time,readable_time,dBA,dev-id
1611964809000,2021-01-30T00:00:09Z,80.5,TA120-T246184
1611964817000,2021-01-30T00:00:17Z,44.1,TA120-T246191
1611964819000,2021-01-30T00:00:19Z,30.8,TA120-T246183
1611964854000,2021-01-30T00:00:54Z,45.8,TA120-T246187
1611964869000,2021-01-30T00:01:09Z,57.4,TA120-T246184
1611964877000,2021-01-30T00:01:17Z,46.9,TA120-T246191
1611964879000,2021-01-30T00:01:19Z,30.7,TA120-T246183
1611964914000,2021-01-30T00:01:54Z,46.4,TA120-T246187
1611964929000,2021-01-30T00:02:09Z,58.7,TA120-T246184
1611964937000,2021-01-30T00:02:17Z,44.8,TA120-T246191
1611964939000,2021-01-30T00:02:19Z,30.8,TA120-T246183
1611964974000,2021-01-30T00:02:54Z,46.5,TA120-T246187
1611964989000,2021-01-30T00:03:09Z,59,TA120-T246184
1611964997000,2021-01-30T00:03:17Z,44.6,TA120-T246191
1611964999000,2021-01-30T00:03:19Z,30.7,TA120-T246183
1611965034000,2021-01-30T00:03:54Z,46.4,TA120-T246187
1611965049000,2021-01-30T00:04:09Z,61.2,TA120-T246184
1611965057000,2021-01-30T00:04:17Z,45.3,TA120-T246191
1611965059000,2021-01-30T00:04:19Z,30.7,TA120-T246183
1611965094000,2021-01-30T00:04:54Z,46.1,TA120-T246187
1611965109000,2021-01-30T00:05:09Z,63.4,TA120-T246184
1611965117000,2021-01-30T00:05:17Z,44.4,TA120-T246191
1611965119000,2021-01-30T00:05:19Z,30.8,TA120-T246183
1611965154000,2021-01-30T00:05:54Z,46.8,TA120-T246187
1611965169000,2021-01-30T00:06:09Z,62.7,TA120-T246184
1611965177000,2021-01-30T00:06:17Z,46.7,TA120-T246191
1611965179000,2021-01-30T00:06:19Z,30.7,TA120-T246183
1611965214000,2021-01-30T00:06:54Z,46.7,TA120-T246187
1611965229000,2021-01-30T00:07:09Z,50.9,TA120-T246184
1611965237000,2021-01-30T00:07:17Z,45.5,TA120-T246191
1611965239000,2021-01-30T00:07:19Z,30.7,TA120-T246183
1611965274000,2021-01-30T00:07:54Z,46.5,TA120-T246187
1611965289000,2021-01-30T00:08:09Z,58.9,TA120-T246184
1611965297000,2021-01-30T00:08:17Z,44.6,TA120-T246191
1611965299000,2021-01-30T00:08:19Z,30.8,TA120-T246183
1611965334000,2021-01-30T00:08:54Z,47.3,TA120-T246187
1611965349000,2021-01-30T00:09:09Z,53.6,TA120-T246184
1611965357000,2021-01-30T00:09:17Z,44.4,TA120-T246191
1611965359000,2021-01-30T00:09:19Z,31.3,TA120-T246183
1611965394000,2021-01-30T00:09:54Z,46.4,TA120-T246187
1611965409000,2021-01-30T00:10:09Z,58.5,TA120-T246184
1611965417000,2021-01-30T00:10:17Z,45.8,TA120-T246191
1611965419000,2021-01-30T00:10:19Z,31,TA120-T246183
1611965454000,2021-01-30T00:10:54Z,46,TA120-T246187
1611965469000,2021-01-30T00:11:09Z,59.9,TA120-T246184
1611965477000,2021-01-30T00:11:17Z,44.2,TA120-T246191
1611965479000,2021-01-30T00:11:19Z,31.8,TA120-T246183
1611965514000,2021-01-30T00:11:54Z,46.2,TA120-T246187
1611965529000,2021-01-30T00:12:09Z,58.4,TA120-T246184
1611965537000,2021-01-30T00:12:17Z,48.3,TA120-T246191
1611965539000,2021-01-30T00:12:19Z,30.7,TA120-T246183
1611965574000,2021-01-30T00:12:54Z,46.5,TA120-T246187
1611965589000,2021-01-30T00:13:09Z,53.3,TA120-T246184
1611965597000,2021-01-30T00:13:17Z,49.9,TA120-T246191
1611965599000,2021-01-30T00:13:19Z,30.7,TA120-T246183
1611965634000,2021-01-30T00:13:54Z,44.7,TA120-T246187
1611965649000,2021-01-30T00:14:09Z,58.7,TA120-T246184
1611965657000,2021-01-30T00:14:17Z,44.6,TA120-T246191
1611965659000,2021-01-30T00:14:19Z,30.7,TA120-T246183
1611965694000,2021-01-30T00:14:54Z,45,TA120-T246187
1611965709000,2021-01-30T00:15:09Z,58.6,TA120-T246184
1611965717000,2021-01-30T00:15:17Z,47.7,TA120-T246191
1611965719000,2021-01-30T00:15:19Z,30.8,TA120-T246183
1611965754000,2021-01-30T00:15:54Z,46.3,TA120-T246187
1611965769000,2021-01-30T00:16:09Z,72.4,TA120-T246184
1611965777000,2021-01-30T00:16:17Z,47,TA120-T246191
1611965779000,2021-01-30T00:16:19Z,30.6,TA120-T246183
1611965814000,2021-01-30T00:16:54Z,46.8,TA120-T246187
1611965829000,2021-01-30T00:17:09Z,54.4,TA120-T246184
1611965837000,2021-01-30T00:17:17Z,44.2,TA120-T246191
1611965839000,2021-01-30T00:17:19Z,30.7,TA120-T246183
1611965874000,2021-01-30T00:17:54Z,45.3,TA120-T246187
1611965889000,2021-01-30T00:18:09Z,56.3,TA120-T246184
1611965897000,2021-01-30T00:18:17Z,46,TA120-T246191
1611965899000,2021-01-30T00:18:19Z,30.8,TA120-T246183
1611965934000,2021-01-30T00:18:54Z,46,TA120-T246187
1611965949000,2021-01-30T00:19:09Z,52.6,TA120-T246184
1611965957000,2021-01-30T00:19:17Z,47.3,TA120-T246191
1611965959000,2021-01-30T00:19:19Z,30.8,TA120-T246183
1611965994000,2021-01-30T00:19:54Z,46.9,TA120-T246187
1611966009000,2021-01-30T00:20:09Z,58.5,TA120-T246184
1611966017000,2021-01-30T00:20:17Z,52.5,TA120-T246191
1611966019000,2021-01-30T00:20:19Z,31,TA120-T246183
1611966054000,2021-01-30T00:20:54Z,46,TA120-T246187
1611966069000,2021-01-30T00:21:09Z,60.3,TA120-T246184
1611966077000,2021-01-30T00:21:17Z,44.7,TA120-T246191
1611966079000,2021-01-30T00:21:19Z,31.2,TA120-T246183
1611966114000,2021-01-30T00:21:54Z,46.5,TA120-T246187
1611966129000,2021-01-30T00:22:09Z,52.5,TA120-T246184
1611966137000,2021-01-30T00:22:17Z,45.9,TA120-T246191
1611966139000,2021-01-30T00:22:19Z,30.9,TA120-T246183
1611966174000,2021-01-30T00:22:54Z,46.8,TA120-T246187
1611966189000,2021-01-30T00:23:09Z,59.5,TA120-T246184
1611966197000,2021-01-30T00:23:17Z,45.9,TA120-T246191
1611966199000,2021-01-30T00:23:19Z,31,TA120-T246183
1611966234000,2021-01-30T00:23:54Z,46.2,TA120-T246187
1611966249000,2021-01-30T00:24:09Z,51.4,TA120-T246184
1611966257000,2021-01-30T00:24:17Z,45.7,TA120-T246191
1611966259000,2021-01-30T00:24:19Z,31,TA120-T246183
1611966294000,2021-01-30T00:24:54Z,47.5,TA120-T246187
1611966309000,2021-01-30T00:25:09Z,58.7,TA120-T246184
1611966317000,2021-01-30T00:25:17Z,44.2,TA120-T246191
1611966319000,2021-01-30T00:25:19Z,31.3,TA120-T246183
1611966354000,2021-01-30T00:25:54Z,46.2,TA120-T246187
1611966369000,2021-01-30T00:26:09Z,59.9,TA120-T246184
1611966377000,2021-01-30T00:26:17Z,44.1,TA120-T246191
1611966379000,2021-01-30T00:26:19Z,30.9,TA120-T246183
1611966414000,2021-01-30T00:26:54Z,47.5,TA120-T246187
1611966429000,2021-01-30T00:27:09Z,60.6,TA120-T246184
1611966437000,2021-01-30T00:27:17Z,44.1,TA120-T246191
1611966439000,2021-01-30T00:27:19Z,30.9,TA120-T246183
1611966474000,2021-01-30T00:27:54Z,46.1,TA120-T246187
1611966489000,2021-01-30T00:28:09Z,55.6,TA120-T246184
1611966497000,2021-01-30T00:28:17Z,45.8,TA120-T246191
1611966499000,2021-01-30T00:28:19Z,30.8,TA120-T246183
1611966534000,2021-01-30T00:28:54Z,46.5,TA120-T246187
1611966549000,2021-01-30T00:29:09Z,54,TA120-T246184
1611966557000,2021-01-30T00:29:17Z,45.6,TA120-T246191
1611966559000,2021-01-30T00:29:19Z,31,TA120-T246183
1611966594000,2021-01-30T00:29:54Z,47.9,TA120-T246187
1611966609000,2021-01-30T00:30:09Z,61.8,TA120-T246184
1611966617000,2021-01-30T00:30:17Z,45.8,TA120-T246191
1611966619000,2021-01-30T00:30:19Z,30.9,TA120-T246183
1611966654000,2021-01-30T00:30:54Z,47.9,TA120-T246187
1611966669000,2021-01-30T00:31:09Z,61.7,TA120-T246184
1611966677000,2021-01-30T00:31:17Z,46.7,TA120-T246191
1611966679000,2021-01-30T00:31:19Z,30.9,TA120-T246183
1611966714000,2021-01-30T00:31:54Z,46.8,TA120-T246187
1611966729000,2021-01-30T00:32:09Z,58,TA120-T246184
1611966737000,2021-01-30T00:32:17Z,44.7,TA120-T246191
1611966739000,2021-01-30T00:32:19Z,30.9,TA120-T246183
1611966774000,2021-01-30T00:32:54Z,47.4,TA120-T246187
1611966789000,2021-01-30T00:33:09Z,58.3,TA120-T246184
1611966797000,2021-01-30T00:33:17Z,44.2,TA120-T246191
1611966799000,2021-01-30T00:33:19Z,30.9,TA120-T246183
1611966834000,2021-01-30T00:33:54Z,46.9,TA120-T246187
1611966849000,2021-01-30T00:34:09Z,62,TA120-T246184
1611966857000,2021-01-30T00:34:17Z,52.3,TA120-T246191
1611966859000,2021-01-30T00:34:19Z,30.8,TA120-T246183
1611966894000,2021-01-30T00:34:54Z,46.9,TA120-T246187
1611966909000,2021-01-30T00:35:09Z,63,TA120-T246184
1611966917000,2021-01-30T00:35:17Z,44.8,TA120-T246191
1611966919000,2021-01-30T00:35:19Z,30.9,TA120-T246183
1611966954000,2021-01-30T00:35:54Z,46.9,TA120-T246187
1611966969000,2021-01-30T00:36:09Z,54.2,TA120-T246184
1611966977000,2021-01-30T00:36:17Z,47.4,TA120-T246191
1611966979000,2021-01-30T00:36:19Z,30.8,TA120-T246183
1611967014000,2021-01-30T00:36:54Z,49,TA120-T246187
1611967029000,2021-01-30T00:37:09Z,54.3,TA120-T246184
1611967037000,2021-01-30T00:37:17Z,44,TA120-T246191
1611967039000,2021-01-30T00:37:19Z,30.9,TA120-T246183
1611967074000,2021-01-30T00:37:54Z,48.4,TA120-T246187
1611967089000,2021-01-30T00:38:09Z,51.5,TA120-T246184
1611967097000,2021-01-30T00:38:17Z,48.4,TA120-T246191
1611967099000,2021-01-30T00:38:19Z,30.9,TA120-T246183
1611967134000,2021-01-30T00:38:54Z,49.7,TA120-T246187
1611967149000,2021-01-30T00:39:09Z,57.2,TA120-T246184
1611967157000,2021-01-30T00:39:17Z,47,TA120-T246191
1611967159000,2021-01-30T00:39:19Z,30.9,TA120-T246183
1611967194000,2021-01-30T00:39:54Z,50.1,TA120-T246187
1611967209000,2021-01-30T00:40:09Z,58.8,TA120-T246184
1611967217000,2021-01-30T00:40:17Z,45.9,TA120-T246191
1611967219000,2021-01-30T00:40:19Z,30.9,TA120-T246183
1611967254000,2021-01-30T00:40:54Z,49.1,TA120-T246187
1611967269000,2021-01-30T00:41:09Z,59.7,TA120-T246184
1611967277000,2021-01-30T00:41:17Z,47.9,TA120-T246191
1611967279000,2021-01-30T00:41:19Z,30.9,TA120-T246183
1611967314000,2021-01-30T00:41:54Z,48.3,TA120-T246187
1611967329000,2021-01-30T00:42:09Z,52.5,TA120-T246184
1611967337000,2021-01-30T00:42:17Z,44.2,TA120-T246191
1611967339000,2021-01-30T00:42:19Z,30.9,TA120-T246183
1611967374000,2021-01-30T00:42:54Z,47.7,TA120-T246187
1611967389000,2021-01-30T00:43:09Z,55.4,TA120-T246184
1611967397000,2021-01-30T00:43:17Z,45.4,TA120-T246191
1611967399000,2021-01-30T00:43:19Z,30.8,TA120-T246183
1611967434000,2021-01-30T00:43:54Z,51,TA120-T246187
1611967449000,2021-01-30T00:44:09Z,61.3,TA120-T246184
1611967457000,2021-01-30T00:44:17Z,45.4,TA120-T246191
1611967459000,2021-01-30T00:44:19Z,30.9,TA120-T246183
1611967494000,2021-01-30T00:44:54Z,47.9,TA120-T246187
1611967509000,2021-01-30T00:45:09Z,59.1,TA120-T246184
1611967517000,2021-01-30T00:45:17Z,44.8,TA120-T246191
1611967519000,2021-01-30T00:45:19Z,30.9,TA120-T246183
1611967554000,2021-01-30T00:45:54Z,48.3,TA120-T246187
1611967569000,2021-01-30T00:46:09Z,58.3,TA120-T246184
1611967577000,2021-01-30T00:46:17Z,45.6,TA120-T246191
1611967579000,2021-01-30T00:46:19Z,30.9,TA120-T246183
1611967614000,2021-01-30T00:46:54Z,48.3,TA120-T246187
1611967629000,2021-01-30T00:47:09Z,51.8,TA120-T246184
1611967637000,2021-01-30T00:47:17Z,44.7,TA120-T246191
1611967639000,2021-01-30T00:47:19Z,30.9,TA120-T246183
1611967674000,2021-01-30T00:47:54Z,48.1,TA120-T246187
1611967689000,2021-01-30T00:48:09Z,56.3,TA120-T246184
1611967697000,2021-01-30T00:48:17Z,44.4,TA120-T246191
1611967699000,2021-01-30T00:48:19Z,30.9,TA120-T246183
1611967734000,2021-01-30T00:48:54Z,47.9,TA120-T246187
1611967749000,2021-01-30T00:49:09Z,58.4,TA120-T246184
1611967757000,2021-01-30T00:49:17Z,47,TA120-T246191
1611967759000,2021-01-30T00:49:19Z,30.9,TA120-T246183
1611967794000,2021-01-30T00:49:54Z,48,TA120-T246187
1611967809000,2021-01-30T00:50:09Z,59.3,TA120-T246184
1611967817000,2021-01-30T00:50:17Z,48.1,TA120-T246191
1611967819000,2021-01-30T00:50:19Z,30.9,TA120-T246183
1611967854000,2021-01-30T00:50:54Z,47.1,TA120-T246187
1611967869000,2021-01-30T00:51:09Z,58.7,TA120-T246184
1611967877000,2021-01-30T00:51:17Z,45.7,TA120-T246191
1611967879000,2021-01-30T00:51:19Z,30.8,TA120-T246183
1611967914000,2021-01-30T00:51:54Z,46.6,TA120-T246187
1611967929000,2021-01-30T00:52:09Z,52.4,TA120-T246184
1611967937000,2021-01-30T00:52:17Z,45.9,TA120-T246191
1611967939000,2021-01-30T00:52:19Z,30.9,TA120-T246183
1611967974000,2021-01-30T00:52:54Z,46.3,TA120-T246187
1611967989000,2021-01-30T00:53:09Z,59.1,TA120-T246184
1611967997000,2021-01-30T00:53:17Z,46.6,TA120-T246191
1611967999000,2021-01-30T00:53:19Z,30.9,TA120-T246183
1611968034000,2021-01-30T00:53:54Z,46.1,TA120-T246187
1611968049000,2021-01-30T00:54:09Z,60.8,TA120-T246184
1611968057000,2021-01-30T00:54:17Z,47,TA120-T246191
1611968059000,2021-01-30T00:54:19Z,30.8,TA120-T246183
1611968094000,2021-01-30T00:54:54Z,46.6,TA120-T246187
1611968109000,2021-01-30T00:55:09Z,53.4,TA120-T246184
1611968117000,2021-01-30T00:55:17Z,47.7,TA120-T246191
1611968119000,2021-01-30T00:55:19Z,30.9,TA120-T246183
1611968154000,2021-01-30T00:55:54Z,46.4,TA120-T246187
1611968169000,2021-01-30T00:56:09Z,50.6,TA120-T246184
1611968177000,2021-01-30T00:56:17Z,47.3,TA120-T246191
1611968179000,2021-01-30T00:56:19Z,30.8,TA120-T246183
1611968214000,2021-01-30T00:56:54Z,46.8,TA120-T246187
1611968229000,2021-01-30T00:57:09Z,59.7,TA120-T246184
1611968237000,2021-01-30T00:57:17Z,44.7,TA120-T246191
1611968239000,2021-01-30T00:57:19Z,30.9,TA120-T246183
1611968274000,2021-01-30T00:57:54Z,45.9,TA120-T246187
1611968289000,2021-01-30T00:58:09Z,54.8,TA120-T246184
1611968297000,2021-01-30T00:58:17Z,48.3,TA120-T246191
1611968299000,2021-01-30T00:58:19Z,30.8,TA120-T246183
1611968334000,2021-01-30T00:58:54Z,46.4,TA120-T246187
1611968349000,2021-01-30T00:59:09Z,71.1,TA120-T246184
1611968357000,2021-01-30T00:59:17Z,46.8,TA120-T246191
1611968359000,2021-01-30T00:59:19Z,31,TA120-T246183
1611968394000,2021-01-30T00:59:54Z,45.6,TA120-T246187
1611968409000,2021-01-30T01:00:09Z,59.6,TA120-T246184
1611968417000,2021-01-30T01:00:17Z,46.2,TA120-T246191
1611968419000,2021-01-30T01:00:19Z,30.9,TA120-T246183
1611968454000,2021-01-30T01:00:54Z,46.1,TA120-T246187
1611968469000,2021-01-30T01:01:09Z,54.1,TA120-T246184
1611968477000,2021-01-30T01:01:17Z,44.3,TA120-T246191
1611968479000,2021-01-30T01:01:19Z,30.9,TA120-T246183
1611968514000,2021-01-30T01:01:54Z,45.9,TA120-T246187
1611968529000,2021-01-30T01:02:09Z,57.3,TA120-T246184
1611968537000,2021-01-30T01:02:17Z,47.5,TA120-T246191
1611968539000,2021-01-30T01:02:19Z,31,TA120-T246183
1611968574000,2021-01-30T01:02:54Z,46,TA120-T246187
1611968589000,2021-01-30T01:03:09Z,54.9,TA120-T246184
1611968597000,2021-01-30T01:03:17Z,44.3,TA120-T246191
1611968599000,2021-01-30T01:03:19Z,31,TA120-T246183
1611968634000,2021-01-30T01:03:54Z,46.5,TA120-T246187
1611968649000,2021-01-30T01:04:09Z,60.9,TA120-T246184
1611968657000,2021-01-30T01:04:17Z,44.4,TA120-T246191
1611968659000,2021-01-30T01:04:19Z,30.8,TA120-T246183
1611968694000,2021-01-30T01:04:54Z,45.6,TA120-T246187
1611968709000,2021-01-30T01:05:09Z,55.9,TA120-T246184
1611968717000,2021-01-30T01:05:17Z,45.7,TA120-T246191
1611968719000,2021-01-30T01:05:19Z,30.9,TA120-T246183
1611968754000,2021-01-30T01:05:54Z,46.6,TA120-T246187
1611968769000,2021-01-30T01:06:09Z,56.5,TA120-T246184
1611968777000,2021-01-30T01:06:17Z,44.2,TA120-T246191
1611968779000,2021-01-30T01:06:19Z,30.9,TA120-T246183
1611968814000,2021-01-30T01:06:54Z,47.1,TA120-T246187
1611968829000,2021-01-30T01:07:09Z,59.7,TA120-T246184
1611968837000,2021-01-30T01:07:17Z,44.1,TA120-T246191
1611968839000,2021-01-30T01:07:19Z,31,TA120-T246183
1611968874000,2021-01-30T01:07:54Z,46.4,TA120-T246187
1611968889000,2021-01-30T01:08:09Z,58.5,TA120-T246184
1611968897000,2021-01-30T01:08:17Z,46.2,TA120-T246191
1611968899000,2021-01-30T01:08:19Z,30.9,TA120-T246183
1611968934000,2021-01-30T01:08:54Z,46.3,TA120-T246187
1611968949000,2021-01-30T01:09:09Z,52.8,TA120-T246184
1611968957000,2021-01-30T01:09:17Z,44.5,TA120-T246191
1611968959000,2021-01-30T01:09:19Z,31.5,TA120-T246183
1611968994000,2021-01-30T01:09:54Z,46.3,TA120-T246187
1611969009000,2021-01-30T01:10:09Z,53.7,TA120-T246184
1611969017000,2021-01-30T01:10:17Z,44.5,TA120-T246191
1611969019000,2021-01-30T01:10:19Z,31.4,TA120-T246183
1611969054000,2021-01-30T01:10:54Z,46.8,TA120-T246187
1611969069000,2021-01-30T01:11:09Z,55.1,TA120-T246184
1611969077000,2021-01-30T01:11:17Z,44.5,TA120-T246191
1611969079000,2021-01-30T01:11:19Z,31.4,TA120-T246183
1611969114000,2021-01-30T01:11:54Z,46,TA120-T246187
1611969129000,2021-01-30T01:12:09Z,54.5,TA120-T246184
1611969137000,2021-01-30T01:12:17Z,44.8,TA120-T246191
1611969139000,2021-01-30T01:12:19Z,31.3,TA120-T246183
1611969174000,2021-01-30T01:12:54Z,45.7,TA120-T246187
1611969189000,2021-01-30T01:13:09Z,57.3,TA120-T246184
1611969197000,2021-01-30T01:13:17Z,46,TA120-T246191
1611969199000,2021-01-30T01:13:19Z,31.4,TA120-T246183
1611969234000,2021-01-30T01:13:54Z,45.4,TA120-T246187
1611969249000,2021-01-30T01:14:09Z,54.7,TA120-T246184
1611969257000,2021-01-30T01:14:17Z,44.9,TA120-T246191
1611969259000,2021-01-30T01:14:19Z,31.5,TA120-T246183
1611969294000,2021-01-30T01:14:54Z,46.9,TA120-T246187
1611969309000,2021-01-30T01:15:09Z,58,TA120-T246184
1611969317000,2021-01-30T01:15:17Z,44.1,TA120-T246191
1611969319000,2021-01-30T01:15:19Z,31.5,TA120-T246183
1611969354000,2021-01-30T01:15:54Z,46.4,TA120-T246187
1611969369000,2021-01-30T01:16:09Z,53.6,TA120-T246184
1611969377000,2021-01-30T01:16:17Z,45.2,TA120-T246191
1611969379000,2021-01-30T01:16:19Z,31.5,TA120-T246183
1611969414000,2021-01-30T01:16:54Z,46.1,TA120-T246187
1611969429000,2021-01-30T01:17:09Z,56.1,TA120-T246184
1611969437000,2021-01-30T01:17:17Z,44.2,TA120-T246191
1611969439000,2021-01-30T01:17:19Z,31.6,TA120-T246183
1611969474000,2021-01-30T01:17:54Z,45.2,TA120-T246187
1611969489000,2021-01-30T01:18:09Z,55.2,TA120-T246184
1611969497000,2021-01-30T01:18:17Z,45.4,TA120-T246191
1611969499000,2021-01-30T01:18:19Z,31.5,TA120-T246183
1611969534000,2021-01-30T01:18:54Z,45.8,TA120-T246187
1611969549000,2021-01-30T01:19:09Z,56.8,TA120-T246184
1611969557000,2021-01-30T01:19:17Z,47.2,TA120-T246191
1611969559000,2021-01-30T01:19:19Z,31.5,TA120-T246183
1611969594000,2021-01-30T01:19:54Z,45.9,TA120-T246187
1611969609000,2021-01-30T01:20:09Z,59.1,TA120-T246184
1611969617000,2021-01-30T01:20:17Z,45.8,TA120-T246191
1611969619000,2021-01-30T01:20:19Z,31.6,TA120-T246183
1611969654000,2021-01-30T01:20:54Z,45.3,TA120-T246187
1611969669000,2021-01-30T01:21:09Z,57,TA120-T246184
1611969677000,2021-01-30T01:21:17Z,47.4,TA120-T246191
1611969679000,2021-01-30T01:21:19Z,31.7,TA120-T246183
1611969714000,2021-01-30T01:21:54Z,46.5,TA120-T246187
1611969729000,2021-01-30T01:22:09Z,55.3,TA120-T246184
1611969737000,2021-01-30T01:22:17Z,45.7,TA120-T246191
1611969739000,2021-01-30T01:22:19Z,31.5,TA120-T246183
1611969774000,2021-01-30T01:22:54Z,45.8,TA120-T246187
1611969789000,2021-01-30T01:23:09Z,58.5,TA120-T246184
1611969797000,2021-01-30T01:23:17Z,43.6,TA120-T246191
1611969799000,2021-01-30T01:23:19Z,31.6,TA120-T246183
1611969834000,2021-01-30T01:23:54Z,46.6,TA120-T246187
1611969849000,2021-01-30T01:24:09Z,56.9,TA120-T246184
1611969857000,2021-01-30T01:24:17Z,44.8,TA120-T246191
1611969859000,2021-01-30T01:24:19Z,31.5,TA120-T246183
1611969894000,2021-01-30T01:24:54Z,46.5,TA120-T246187
1611969909000,2021-01-30T01:25:09Z,60,TA120-T246184
1611969917000,2021-01-30T01:25:17Z,47.3,TA120-T246191
1611969919000,2021-01-30T01:25:19Z,31.5,TA120-T246183
1611969954000,2021-01-30T01:25:54Z,45.8,TA120-T246187
1611969969000,2021-01-30T01:26:09Z,60.3,TA120-T246184
1611969977000,2021-01-30T01:26:17Z,44.9,TA120-T246191
1611969979000,2021-01-30T01:26:19Z,31.5,TA120-T246183
1611970014000,2021-01-30T01:26:54Z,47,TA120-T246187
1611970029000,2021-01-30T01:27:09Z,57.3,TA120-T246184
1611970037000,2021-01-30T01:27:17Z,44.1,TA120-T246191
1611970039000,2021-01-30T01:27:19Z,31.5,TA120-T246183
1611970074000,2021-01-30T01:27:54Z,46.2,TA120-T246187
1611970089000,2021-01-30T01:28:09Z,53.6,TA120-T246184
1611970097000,2021-01-30T01:28:17Z,44.2,TA120-T246191
1611970099000,2021-01-30T01:28:19Z,31.5,TA120-T246183
1611970134000,2021-01-30T01:28:54Z,45,TA120-T246187
1611970149000,2021-01-30T01:29:09Z,55.7,TA120-T246184
1611970157000,2021-01-30T01:29:17Z,50.9,TA120-T246191
1611970159000,2021-01-30T01:29:19Z,31,TA120-T246183
1611970194000,2021-01-30T01:29:54Z,47.3,TA120-T246187
1611970209000,2021-01-30T01:30:09Z,54.1,TA120-T246184
1611970217000,2021-01-30T01:30:17Z,46.6,TA120-T246191
1611970219000,2021-01-30T01:30:19Z,30.9,TA120-T246183
1611970254000,2021-01-30T01:30:54Z,47.1,TA120-T246187
1611970269000,2021-01-30T01:31:09Z,51.4,TA120-T246184
1611970277000,2021-01-30T01:31:17Z,47.4,TA120-T246191
1611970279000,2021-01-30T01:31:19Z,31,TA120-T246183
1611970314000,2021-01-30T01:31:54Z,46.9,TA120-T246187
1611970329000,2021-01-30T01:32:09Z,53.6,TA120-T246184
1611970337000,2021-01-30T01:32:17Z,48.2,TA120-T246191
1611970339000,2021-01-30T01:32:19Z,31.1,TA120-T246183
1611970374000,2021-01-30T01:32:54Z,46.4,TA120-T246187
1611970389000,2021-01-30T01:33:09Z,56.7,TA120-T246184
1611970397000,2021-01-30T01:33:17Z,44.5,TA120-T246191
1611970399000,2021-01-30T01:33:19Z,30.9,TA120-T246183
1611970434000,2021-01-30T01:33:54Z,47,TA120-T246187
1611970449000,2021-01-30T01:34:09Z,53.2,TA120-T246184
1611970457000,2021-01-30T01:34:17Z,42.3,TA120-T246191
1611970459000,2021-01-30T01:34:19Z,31.1,TA120-T246183
1611970494000,2021-01-30T01:34:54Z,46.6,TA120-T246187
1611970509000,2021-01-30T01:35:09Z,56.4,TA120-T246184
1611970517000,2021-01-30T01:35:17Z,43.3,TA120-T246191
1611970519000,2021-01-30T01:35:19Z,31,TA120-T246183
1611970554000,2021-01-30T01:35:54Z,45.6,TA120-T246187
1611970569000,2021-01-30T01:36:09Z,54.5,TA120-T246184
1611970577000,2021-01-30T01:36:17Z,45.7,TA120-T246191
1611970579000,2021-01-30T01:36:19Z,30.9,TA120-T246183
1611970614000,2021-01-30T01:36:54Z,45.8,TA120-T246187
1611970629000,2021-01-30T01:37:09Z,59.2,TA120-T246184
1611970637000,2021-01-30T01:37:17Z,43.2,TA120-T246191
1611970639000,2021-01-30T01:37:19Z,30.9,TA120-T246183
1611970674000,2021-01-30T01:37:54Z,46.2,TA120-T246187
1611970689000,2021-01-30T01:38:09Z,54.6,TA120-T246184
1611970697000,2021-01-30T01:38:17Z,41.9,TA120-T246191
1611970699000,2021-01-30T01:38:19Z,31,TA120-T246183
1611970734000,2021-01-30T01:38:54Z,45.4,TA120-T246187
1611970749000,2021-01-30T01:39:09Z,52.6,TA120-T246184
1611970757000,2021-01-30T01:39:17Z,44.9,TA120-T246191
1611970759000,2021-01-30T01:39:19Z,31,TA120-T246183
1611970794000,2021-01-30T01:39:54Z,46.2,TA120-T246187
1611970809000,2021-01-30T01:40:09Z,57.1,TA120-T246184
1611970817000,2021-01-30T01:40:17Z,49,TA120-T246191
1611970819000,2021-01-30T01:40:19Z,31,TA120-T246183
1611970854000,2021-01-30T01:40:54Z,46.2,TA120-T246187
1611970869000,2021-01-30T01:41:09Z,58,TA120-T246184
1611970877000,2021-01-30T01:41:17Z,41.6,TA120-T246191
1611970879000,2021-01-30T01:41:19Z,31,TA120-T246183
1611970914000,2021-01-30T01:41:54Z,46.7,TA120-T246187
1611970929000,2021-01-30T01:42:09Z,54.9,TA120-T246184
1611970937000,2021-01-30T01:42:17Z,41.3,TA120-T246191
1611970939000,2021-01-30T01:42:19Z,31.1,TA120-T246183
1611970974000,2021-01-30T01:42:54Z,46,TA120-T246187
1611970989000,2021-01-30T01:43:09Z,51.4,TA120-T246184
1611970997000,2021-01-30T01:43:17Z,42.9,TA120-T246191
1611970999000,2021-01-30T01:43:19Z,30.9,TA120-T246183
1611971034000,2021-01-30T01:43:54Z,45.4,TA120-T246187
1611971049000,2021-01-30T01:44:09Z,55.2,TA120-T246184
1611971057000,2021-01-30T01:44:17Z,46,TA120-T246191
1611971059000,2021-01-30T01:44:19Z,31,TA120-T246183
1611971094000,2021-01-30T01:44:54Z,45.5,TA120-T246187
1611971109000,2021-01-30T01:45:09Z,51.5,TA120-T246184
1611971117000,2021-01-30T01:45:17Z,45.2,TA120-T246191
1611971119000,2021-01-30T01:45:19Z,31,TA120-T246183
1611971154000,2021-01-30T01:45:54Z,45.8,TA120-T246187
1611971169000,2021-01-30T01:46:09Z,61.9,TA120-T246184
1611971177000,2021-01-30T01:46:17Z,43.7,TA120-T246191
