time,readable_time,dBA,dev-id
1629676811000,2021-08-23T00:00:11Z,46.3,TA120-T246191
1629676834000,2021-08-23T00:00:34Z,32.4,TA120-T246183
1629676846000,2021-08-23T00:00:46Z,46.5,TA120-T246187
1629676849000,2021-08-23T00:00:49Z,50.4,TA120-T246184
1629676871000,2021-08-23T00:01:11Z,46.2,TA120-T246191
1629676894000,2021-08-23T00:01:34Z,32.5,TA120-T246183
1629676906000,2021-08-23T00:01:46Z,46.4,TA120-T246187
1629676909000,2021-08-23T00:01:49Z,65,TA120-T246184
1629676931000,2021-08-23T00:02:11Z,46.4,TA120-T246191
1629676954000,2021-08-23T00:02:34Z,32.6,TA120-T246183
1629676966000,2021-08-23T00:02:46Z,47.2,TA120-T246187
1629676969000,2021-08-23T00:02:49Z,50.8,TA120-T246184
1629676991000,2021-08-23T00:03:11Z,46.4,TA120-T246191
1629677014000,2021-08-23T00:03:34Z,32.5,TA120-T246183
1629677026000,2021-08-23T00:03:46Z,46.7,TA120-T246187
1629677029000,2021-08-23T00:03:49Z,66.9,TA120-T246184
1629677051000,2021-08-23T00:04:11Z,46.4,TA120-T246191
1629677074000,2021-08-23T00:04:34Z,32.5,TA120-T246183
1629677086000,2021-08-23T00:04:46Z,49.9,TA120-T246187
1629677089000,2021-08-23T00:04:49Z,63.7,TA120-T246184
1629677111000,2021-08-23T00:05:11Z,46.3,TA120-T246191
1629677134000,2021-08-23T00:05:34Z,32.5,TA120-T246183
1629677146000,2021-08-23T00:05:46Z,49.8,TA120-T246187
1629677149000,2021-08-23T00:05:49Z,72.2,TA120-T246184
1629677171000,2021-08-23T00:06:11Z,48.7,TA120-T246191
1629677194000,2021-08-23T00:06:34Z,32.5,TA120-T246183
1629677206000,2021-08-23T00:06:46Z,47.1,TA120-T246187
1629677209000,2021-08-23T00:06:49Z,61.5,TA120-T246184
1629677231000,2021-08-23T00:07:11Z,46.5,TA120-T246191
1629677254000,2021-08-23T00:07:34Z,32.5,TA120-T246183
1629677266000,2021-08-23T00:07:46Z,45.8,TA120-T246187
1629677269000,2021-08-23T00:07:49Z,50.2,TA120-T246184
1629677291000,2021-08-23T00:08:11Z,46.6,TA120-T246191
1629677314000,2021-08-23T00:08:34Z,32.5,TA120-T246183
1629677326000,2021-08-23T00:08:46Z,46.5,TA120-T246187
1629677329000,2021-08-23T00:08:49Z,51.8,TA120-T246184
1629677351000,2021-08-23T00:09:11Z,46.6,TA120-T246191
1629677374000,2021-08-23T00:09:34Z,32.5,TA120-T246183
1629677386000,2021-08-23T00:09:46Z,47.8,TA120-T246187
1629677389000,2021-08-23T00:09:49Z,58.9,TA120-T246184
1629677411000,2021-08-23T00:10:11Z,46.2,TA120-T246191
1629677434000,2021-08-23T00:10:34Z,32.4,TA120-T246183
1629677446000,2021-08-23T00:10:46Z,45.9,TA120-T246187
1629677449000,2021-08-23T00:10:49Z,52.4,TA120-T246184
1629677471000,2021-08-23T00:11:11Z,46.2,TA120-T246191
1629677494000,2021-08-23T00:11:34Z,32.4,TA120-T246183
1629677506000,2021-08-23T00:11:46Z,46.7,TA120-T246187
1629677509000,2021-08-23T00:11:49Z,63.9,TA120-T246184
1629677531000,2021-08-23T00:12:11Z,46.5,TA120-T246191
1629677554000,2021-08-23T00:12:34Z,32.5,TA120-T246183
1629677566000,2021-08-23T00:12:46Z,45.3,TA120-T246187
1629677569000,2021-08-23T00:12:49Z,56.5,TA120-T246184
1629677591000,2021-08-23T00:13:11Z,46.3,TA120-T246191
1629677614000,2021-08-23T00:13:34Z,32.5,TA120-T246183
1629677626000,2021-08-23T00:13:46Z,46.5,TA120-T246187
1629677629000,2021-08-23T00:13:49Z,57.9,TA120-T246184
1629677651000,2021-08-23T00:14:11Z,46.5,TA120-T246191
1629677674000,2021-08-23T00:14:34Z,32.5,TA120-T246183
1629677686000,2021-08-23T00:14:46Z,47.5,TA120-T246187
1629677689000,2021-08-23T00:14:49Z,62.8,TA120-T246184
1629677711000,2021-08-23T00:15:11Z,50,TA120-T246191
1629677734000,2021-08-23T00:15:34Z,32.6,TA120-T246183
1629677746000,2021-08-23T00:15:46Z,46,TA120-T246187
1629677749000,2021-08-23T00:15:49Z,50.1,TA120-T246184
1629677771000,2021-08-23T00:16:11Z,46.7,TA120-T246191
1629677794000,2021-08-23T00:16:34Z,32.4,TA120-T246183
1629677806000,2021-08-23T00:16:46Z,47.2,TA120-T246187
1629677809000,2021-08-23T00:16:49Z,58.5,TA120-T246184
1629677831000,2021-08-23T00:17:11Z,50.4,TA120-T246191
1629677854000,2021-08-23T00:17:34Z,32.4,TA120-T246183
1629677866000,2021-08-23T00:17:46Z,47,TA120-T246187
1629677869000,2021-08-23T00:17:49Z,51.7,TA120-T246184
1629677891000,2021-08-23T00:18:11Z,48.5,TA120-T246191
1629677914000,2021-08-23T00:18:34Z,32.4,TA120-T246183
1629677926000,2021-08-23T00:18:46Z,46.1,TA120-T246187
1629677929000,2021-08-23T00:18:49Z,56.5,TA120-T246184
1629677951000,2021-08-23T00:19:11Z,46.3,TA120-T246191
1629677974000,2021-08-23T00:19:34Z,32.4,TA120-T246183
1629677986000,2021-08-23T00:19:46Z,49.7,TA120-T246187
1629677989000,2021-08-23T00:19:49Z,64.5,TA120-T246184
1629678011000,2021-08-23T00:20:11Z,46.3,TA120-T246191
1629678034000,2021-08-23T00:20:34Z,32.4,TA120-T246183
1629678046000,2021-08-23T00:20:46Z,48,TA120-T246187
1629678049000,2021-08-23T00:20:49Z,50.9,TA120-T246184
1629678071000,2021-08-23T00:21:11Z,46.4,TA120-T246191
1629678094000,2021-08-23T00:21:34Z,32.4,TA120-T246183
1629678106000,2021-08-23T00:21:46Z,49.3,TA120-T246187
1629678109000,2021-08-23T00:21:49Z,53.6,TA120-T246184
1629678131000,2021-08-23T00:22:11Z,46.2,TA120-T246191
1629678154000,2021-08-23T00:22:34Z,32.4,TA120-T246183
1629678166000,2021-08-23T00:22:46Z,46.6,TA120-T246187
1629678169000,2021-08-23T00:22:49Z,50.1,TA120-T246184
1629678191000,2021-08-23T00:23:11Z,46.4,TA120-T246191
1629678214000,2021-08-23T00:23:34Z,32.5,TA120-T246183
1629678226000,2021-08-23T00:23:46Z,46.2,TA120-T246187
1629678229000,2021-08-23T00:23:49Z,62.3,TA120-T246184
1629678251000,2021-08-23T00:24:11Z,46.5,TA120-T246191
1629678274000,2021-08-23T00:24:34Z,32.4,TA120-T246183
1629678286000,2021-08-23T00:24:46Z,51.3,TA120-T246187
1629678289000,2021-08-23T00:24:49Z,50.4,TA120-T246184
1629678311000,2021-08-23T00:25:11Z,48,TA120-T246191
1629678334000,2021-08-23T00:25:34Z,32.4,TA120-T246183
1629678346000,2021-08-23T00:25:46Z,46.4,TA120-T246187
1629678349000,2021-08-23T00:25:49Z,51.4,TA120-T246184
1629678371000,2021-08-23T00:26:11Z,46.5,TA120-T246191
1629678394000,2021-08-23T00:26:34Z,32.4,TA120-T246183
1629678406000,2021-08-23T00:26:46Z,45.5,TA120-T246187
1629678409000,2021-08-23T00:26:49Z,50.3,TA120-T246184
1629678431000,2021-08-23T00:27:11Z,46.4,TA120-T246191
1629678454000,2021-08-23T00:27:34Z,32.4,TA120-T246183
1629678466000,2021-08-23T00:27:46Z,46.8,TA120-T246187
1629678469000,2021-08-23T00:27:49Z,53,TA120-T246184
1629678491000,2021-08-23T00:28:11Z,46.4,TA120-T246191
1629678514000,2021-08-23T00:28:34Z,32.5,TA120-T246183
1629678526000,2021-08-23T00:28:46Z,45.7,TA120-T246187
1629678529000,2021-08-23T00:28:49Z,62.6,TA120-T246184
1629678551000,2021-08-23T00:29:11Z,47.1,TA120-T246191
1629678574000,2021-08-23T00:29:34Z,32.5,TA120-T246183
1629678586000,2021-08-23T00:29:46Z,50.6,TA120-T246187
1629678589000,2021-08-23T00:29:49Z,49.7,TA120-T246184
1629678611000,2021-08-23T00:30:11Z,46.3,TA120-T246191
1629678634000,2021-08-23T00:30:34Z,32.5,TA120-T246183
1629678646000,2021-08-23T00:30:46Z,50.4,TA120-T246187
1629678649000,2021-08-23T00:30:49Z,61.7,TA120-T246184
1629678671000,2021-08-23T00:31:11Z,50.6,TA120-T246191
1629678694000,2021-08-23T00:31:34Z,32.4,TA120-T246183
1629678706000,2021-08-23T00:31:46Z,48,TA120-T246187
1629678709000,2021-08-23T00:31:49Z,61,TA120-T246184
1629678731000,2021-08-23T00:32:11Z,48.4,TA120-T246191
1629678754000,2021-08-23T00:32:34Z,32.4,TA120-T246183
1629678766000,2021-08-23T00:32:46Z,48.5,TA120-T246187
1629678769000,2021-08-23T00:32:49Z,63.9,TA120-T246184
1629678791000,2021-08-23T00:33:11Z,46.4,TA120-T246191
1629678814000,2021-08-23T00:33:34Z,32.5,TA120-T246183
1629678826000,2021-08-23T00:33:46Z,51.2,TA120-T246187
1629678829000,2021-08-23T00:33:49Z,58.9,TA120-T246184
1629678851000,2021-08-23T00:34:11Z,46.3,TA120-T246191
1629678874000,2021-08-23T00:34:34Z,32.6,TA120-T246183
1629678886000,2021-08-23T00:34:46Z,46.4,TA120-T246187
1629678889000,2021-08-23T00:34:49Z,52.3,TA120-T246184
1629678911000,2021-08-23T00:35:11Z,46.4,TA120-T246191
1629678934000,2021-08-23T00:35:34Z,32.4,TA120-T246183
1629678946000,2021-08-23T00:35:46Z,49.3,TA120-T246187
1629678949000,2021-08-23T00:35:49Z,53.2,TA120-T246184
1629678971000,2021-08-23T00:36:11Z,47.6,TA120-T246191
1629678994000,2021-08-23T00:36:34Z,32.4,TA120-T246183
1629679006000,2021-08-23T00:36:46Z,46.5,TA120-T246187
1629679009000,2021-08-23T00:36:49Z,54.9,TA120-T246184
1629679031000,2021-08-23T00:37:11Z,45.8,TA120-T246191
1629679054000,2021-08-23T00:37:34Z,32.5,TA120-T246183
1629679066000,2021-08-23T00:37:46Z,48.8,TA120-T246187
1629679069000,2021-08-23T00:37:49Z,50.6,TA120-T246184
1629679091000,2021-08-23T00:38:11Z,49.8,TA120-T246191
1629679114000,2021-08-23T00:38:34Z,32.4,TA120-T246183
1629679126000,2021-08-23T00:38:46Z,49.1,TA120-T246187
1629679129000,2021-08-23T00:38:49Z,58.8,TA120-T246184
1629679151000,2021-08-23T00:39:11Z,45,TA120-T246191
1629679174000,2021-08-23T00:39:34Z,32.4,TA120-T246183
1629679186000,2021-08-23T00:39:46Z,48.9,TA120-T246187
1629679189000,2021-08-23T00:39:49Z,53.1,TA120-T246184
1629679211000,2021-08-23T00:40:11Z,47.7,TA120-T246191
1629679234000,2021-08-23T00:40:34Z,32.4,TA120-T246183
1629679246000,2021-08-23T00:40:46Z,48.3,TA120-T246187
1629679249000,2021-08-23T00:40:49Z,63.9,TA120-T246184
1629679271000,2021-08-23T00:41:11Z,45.2,TA120-T246191
1629679294000,2021-08-23T00:41:34Z,32.4,TA120-T246183
1629679306000,2021-08-23T00:41:46Z,50.4,TA120-T246187
1629679309000,2021-08-23T00:41:49Z,50.6,TA120-T246184
1629679331000,2021-08-23T00:42:11Z,45.4,TA120-T246191
1629679354000,2021-08-23T00:42:34Z,32.6,TA120-T246183
1629679366000,2021-08-23T00:42:46Z,46.7,TA120-T246187
1629679369000,2021-08-23T00:42:49Z,50.8,TA120-T246184
1629679391000,2021-08-23T00:43:11Z,45.1,TA120-T246191
1629679414000,2021-08-23T00:43:34Z,32.4,TA120-T246183
1629679426000,2021-08-23T00:43:46Z,46.1,TA120-T246187
1629679429000,2021-08-23T00:43:49Z,69.9,TA120-T246184
1629679451000,2021-08-23T00:44:11Z,45,TA120-T246191
1629679474000,2021-08-23T00:44:34Z,32.4,TA120-T246183
1629679486000,2021-08-23T00:44:46Z,48.9,TA120-T246187
1629679489000,2021-08-23T00:44:49Z,49.4,TA120-T246184
1629679511000,2021-08-23T00:45:11Z,44.9,TA120-T246191
1629679534000,2021-08-23T00:45:34Z,32.4,TA120-T246183
1629679546000,2021-08-23T00:45:46Z,46.5,TA120-T246187
1629679549000,2021-08-23T00:45:49Z,49.8,TA120-T246184
1629679571000,2021-08-23T00:46:11Z,44.7,TA120-T246191
1629679594000,2021-08-23T00:46:34Z,32.4,TA120-T246183
1629679606000,2021-08-23T00:46:46Z,48.8,TA120-T246187
1629679609000,2021-08-23T00:46:49Z,49.6,TA120-T246184
1629679631000,2021-08-23T00:47:11Z,46.7,TA120-T246191
1629679654000,2021-08-23T00:47:34Z,32.4,TA120-T246183
1629679666000,2021-08-23T00:47:46Z,49.7,TA120-T246187
1629679669000,2021-08-23T00:47:49Z,50.6,TA120-T246184
1629679691000,2021-08-23T00:48:11Z,48.1,TA120-T246191
1629679714000,2021-08-23T00:48:34Z,32.5,TA120-T246183
1629679726000,2021-08-23T00:48:46Z,46.8,TA120-T246187
1629679729000,2021-08-23T00:48:49Z,57.6,TA120-T246184
1629679751000,2021-08-23T00:49:11Z,44.7,TA120-T246191
1629679774000,2021-08-23T00:49:34Z,32.4,TA120-T246183
1629679786000,2021-08-23T00:49:46Z,46.6,TA120-T246187
1629679789000,2021-08-23T00:49:49Z,61.1,TA120-T246184
1629679811000,2021-08-23T00:50:11Z,45.4,TA120-T246191
1629679834000,2021-08-23T00:50:34Z,32.4,TA120-T246183
1629679846000,2021-08-23T00:50:46Z,46.6,TA120-T246187
1629679849000,2021-08-23T00:50:49Z,61.5,TA120-T246184
1629679871000,2021-08-23T00:51:11Z,44.9,TA120-T246191
1629679894000,2021-08-23T00:51:34Z,32.4,TA120-T246183
1629679906000,2021-08-23T00:51:46Z,44.5,TA120-T246187
1629679909000,2021-08-23T00:51:49Z,65,TA120-T246184
1629679931000,2021-08-23T00:52:11Z,44.9,TA120-T246191
1629679954000,2021-08-23T00:52:34Z,32.4,TA120-T246183
1629679966000,2021-08-23T00:52:46Z,48.2,TA120-T246187
1629679969000,2021-08-23T00:52:49Z,60.4,TA120-T246184
1629679991000,2021-08-23T00:53:11Z,45.6,TA120-T246191
1629680014000,2021-08-23T00:53:34Z,33.2,TA120-T246183
1629680026000,2021-08-23T00:53:46Z,44.4,TA120-T246187
1629680029000,2021-08-23T00:53:49Z,57.9,TA120-T246184
1629680051000,2021-08-23T00:54:11Z,44.5,TA120-T246191
1629680074000,2021-08-23T00:54:34Z,33.4,TA120-T246183
1629680086000,2021-08-23T00:54:46Z,47.2,TA120-T246187
1629680089000,2021-08-23T00:54:49Z,60.2,TA120-T246184
1629680111000,2021-08-23T00:55:11Z,44.4,TA120-T246191
1629680134000,2021-08-23T00:55:34Z,33.6,TA120-T246183
1629680146000,2021-08-23T00:55:46Z,48.1,TA120-T246187
1629680149000,2021-08-23T00:55:49Z,49.7,TA120-T246184
1629680171000,2021-08-23T00:56:11Z,44.6,TA120-T246191
1629680194000,2021-08-23T00:56:34Z,33.3,TA120-T246183
1629680206000,2021-08-23T00:56:46Z,45.8,TA120-T246187
1629680209000,2021-08-23T00:56:49Z,49.7,TA120-T246184
1629680231000,2021-08-23T00:57:11Z,44.7,TA120-T246191
1629680254000,2021-08-23T00:57:34Z,33.2,TA120-T246183
1629680266000,2021-08-23T00:57:46Z,45.8,TA120-T246187
1629680269000,2021-08-23T00:57:49Z,49.5,TA120-T246184
1629680291000,2021-08-23T00:58:11Z,45.2,TA120-T246191
1629680314000,2021-08-23T00:58:34Z,33.1,TA120-T246183
1629680326000,2021-08-23T00:58:46Z,45.8,TA120-T246187
1629680329000,2021-08-23T00:58:49Z,58.3,TA120-T246184
1629680351000,2021-08-23T00:59:11Z,45,TA120-T246191
1629680374000,2021-08-23T00:59:34Z,33,TA120-T246183
1629680386000,2021-08-23T00:59:46Z,48.2,TA120-T246187
1629680389000,2021-08-23T00:59:49Z,60.6,TA120-T246184
1629680411000,2021-08-23T01:00:11Z,46.5,TA120-T246191
1629680434000,2021-08-23T01:00:34Z,33.2,TA120-T246183
1629680446000,2021-08-23T01:00:46Z,44.5,TA120-T246187
1629680449000,2021-08-23T01:00:49Z,55.5,TA120-T246184
1629680471000,2021-08-23T01:01:11Z,44.4,TA120-T246191
1629680494000,2021-08-23T01:01:34Z,33.6,TA120-T246183
1629680506000,2021-08-23T01:01:46Z,42.8,TA120-T246187
1629680509000,2021-08-23T01:01:49Z,62.9,TA120-T246184
1629680531000,2021-08-23T01:02:11Z,44.4,TA120-T246191
1629680554000,2021-08-23T01:02:34Z,33.7,TA120-T246183
1629680566000,2021-08-23T01:02:46Z,43.5,TA120-T246187
1629680569000,2021-08-23T01:02:49Z,65.7,TA120-T246184
1629680591000,2021-08-23T01:03:11Z,44.4,TA120-T246191
1629680614000,2021-08-23T01:03:34Z,33.8,TA120-T246183
1629680626000,2021-08-23T01:03:46Z,44.5,TA120-T246187
1629680629000,2021-08-23T01:03:49Z,61.7,TA120-T246184
1629680651000,2021-08-23T01:04:11Z,49,TA120-T246191
1629680674000,2021-08-23T01:04:34Z,33.8,TA120-T246183
1629680686000,2021-08-23T01:04:46Z,46,TA120-T246187
1629680689000,2021-08-23T01:04:49Z,53.2,TA120-T246184
1629680711000,2021-08-23T01:05:11Z,45.2,TA120-T246191
1629680734000,2021-08-23T01:05:34Z,33.6,TA120-T246183
1629680746000,2021-08-23T01:05:46Z,46.6,TA120-T246187
1629680749000,2021-08-23T01:05:49Z,59.8,TA120-T246184
1629680771000,2021-08-23T01:06:11Z,46.7,TA120-T246191
1629680794000,2021-08-23T01:06:34Z,34.1,TA120-T246183
1629680806000,2021-08-23T01:06:46Z,47.8,TA120-T246187
1629680809000,2021-08-23T01:06:49Z,52.4,TA120-T246184
1629680831000,2021-08-23T01:07:11Z,44.8,TA120-T246191
1629680854000,2021-08-23T01:07:34Z,34.1,TA120-T246183
1629680866000,2021-08-23T01:07:46Z,47.6,TA120-T246187
1629680869000,2021-08-23T01:07:49Z,66,TA120-T246184
1629680891000,2021-08-23T01:08:11Z,44.6,TA120-T246191
1629680914000,2021-08-23T01:08:34Z,34.2,TA120-T246183
1629680926000,2021-08-23T01:08:46Z,51.7,TA120-T246187
1629680929000,2021-08-23T01:08:49Z,59.6,TA120-T246184
1629680951000,2021-08-23T01:09:11Z,45.1,TA120-T246191
1629680974000,2021-08-23T01:09:34Z,36.8,TA120-T246183
1629680986000,2021-08-23T01:09:46Z,47.7,TA120-T246187
1629680989000,2021-08-23T01:09:49Z,52.6,TA120-T246184
1629681011000,2021-08-23T01:10:11Z,44.7,TA120-T246191
1629681034000,2021-08-23T01:10:34Z,34.1,TA120-T246183
1629681046000,2021-08-23T01:10:46Z,45.4,TA120-T246187
1629681053000,2021-08-23T01:10:53Z,59,TA120-T246184
1629681071000,2021-08-23T01:11:11Z,48.9,TA120-T246191
1629681094000,2021-08-23T01:11:34Z,33.9,TA120-T246183
1629681106000,2021-08-23T01:11:46Z,46.3,TA120-T246187
1629681113000,2021-08-23T01:11:53Z,64.2,TA120-T246184
1629681131000,2021-08-23T01:12:11Z,56.8,TA120-T246191
1629681154000,2021-08-23T01:12:34Z,34,TA120-T246183
1629681166000,2021-08-23T01:12:46Z,43.8,TA120-T246187
1629681173000,2021-08-23T01:12:53Z,49.9,TA120-T246184
1629681191000,2021-08-23T01:13:11Z,61.6,TA120-T246191
1629681214000,2021-08-23T01:13:34Z,34,TA120-T246183
1629681226000,2021-08-23T01:13:46Z,43.2,TA120-T246187
1629681233000,2021-08-23T01:13:53Z,49.8,TA120-T246184
1629681251000,2021-08-23T01:14:11Z,45.1,TA120-T246191
1629681274000,2021-08-23T01:14:34Z,33.9,TA120-T246183
1629681286000,2021-08-23T01:14:46Z,43.8,TA120-T246187
1629681293000,2021-08-23T01:14:53Z,49.6,TA120-T246184
1629681311000,2021-08-23T01:15:11Z,45.6,TA120-T246191
1629681334000,2021-08-23T01:15:34Z,33.9,TA120-T246183
1629681346000,2021-08-23T01:15:46Z,46.2,TA120-T246187
1629681353000,2021-08-23T01:15:53Z,65.3,TA120-T246184
1629681371000,2021-08-23T01:16:11Z,46.3,TA120-T246191
1629681394000,2021-08-23T01:16:34Z,32.5,TA120-T246183
1629681406000,2021-08-23T01:16:46Z,43.9,TA120-T246187
1629681413000,2021-08-23T01:16:53Z,59.1,TA120-T246184
1629681431000,2021-08-23T01:17:11Z,51,TA120-T246191
1629681454000,2021-08-23T01:17:34Z,32.5,TA120-T246183
1629681466000,2021-08-23T01:17:46Z,46.3,TA120-T246187
1629681473000,2021-08-23T01:17:53Z,61.3,TA120-T246184
1629681491000,2021-08-23T01:18:11Z,47,TA120-T246191
1629681514000,2021-08-23T01:18:34Z,32.5,TA120-T246183
1629681526000,2021-08-23T01:18:46Z,48.3,TA120-T246187
1629681533000,2021-08-23T01:18:53Z,61.2,TA120-T246184
1629681551000,2021-08-23T01:19:11Z,48.9,TA120-T246191
1629681574000,2021-08-23T01:19:34Z,32.5,TA120-T246183
1629681586000,2021-08-23T01:19:46Z,46.5,TA120-T246187
1629681593000,2021-08-23T01:19:53Z,68.3,TA120-T246184
1629681611000,2021-08-23T01:20:11Z,45.1,TA120-T246191
1629681634000,2021-08-23T01:20:34Z,32.6,TA120-T246183
1629681646000,2021-08-23T01:20:46Z,48.5,TA120-T246187
1629681653000,2021-08-23T01:20:53Z,57.3,TA120-T246184
1629681671000,2021-08-23T01:21:11Z,45.1,TA120-T246191
1629681694000,2021-08-23T01:21:34Z,32.6,TA120-T246183
1629681706000,2021-08-23T01:21:46Z,49.9,TA120-T246187
1629681713000,2021-08-23T01:21:53Z,65.1,TA120-T246184
1629681731000,2021-08-23T01:22:11Z,45,TA120-T246191
1629681754000,2021-08-23T01:22:34Z,32.5,TA120-T246183
1629681766000,2021-08-23T01:22:46Z,45,TA120-T246187
1629681773000,2021-08-23T01:22:53Z,64.9,TA120-T246184
1629681791000,2021-08-23T01:23:11Z,45,TA120-T246191
1629681814000,2021-08-23T01:23:34Z,32.5,TA120-T246183
1629681826000,2021-08-23T01:23:46Z,45.3,TA120-T246187
1629681833000,2021-08-23T01:23:53Z,50,TA120-T246184
1629681851000,2021-08-23T01:24:11Z,45.9,TA120-T246191
1629681874000,2021-08-23T01:24:34Z,32.5,TA120-T246183
1629681886000,2021-08-23T01:24:46Z,43.5,TA120-T246187
1629681893000,2021-08-23T01:24:53Z,61.3,TA120-T246184
1629681911000,2021-08-23T01:25:11Z,54.8,TA120-T246191
1629681934000,2021-08-23T01:25:34Z,32.5,TA120-T246183
1629681946000,2021-08-23T01:25:46Z,49.1,TA120-T246187
1629681953000,2021-08-23T01:25:53Z,56,TA120-T246184
1629681971000,2021-08-23T01:26:11Z,51,TA120-T246191
1629681994000,2021-08-23T01:26:34Z,32.5,TA120-T246183
1629682006000,2021-08-23T01:26:46Z,47.7,TA120-T246187
1629682013000,2021-08-23T01:26:53Z,57.1,TA120-T246184
1629682031000,2021-08-23T01:27:11Z,45.5,TA120-T246191
1629682054000,2021-08-23T01:27:34Z,32.8,TA120-T246183
1629682066000,2021-08-23T01:27:46Z,48.4,TA120-T246187
1629682073000,2021-08-23T01:27:53Z,52.5,TA120-T246184
1629682091000,2021-08-23T01:28:11Z,47.3,TA120-T246191
1629682114000,2021-08-23T01:28:34Z,32.5,TA120-T246183
1629682126000,2021-08-23T01:28:46Z,48.2,TA120-T246187
1629682133000,2021-08-23T01:28:53Z,67.4,TA120-T246184
1629682151000,2021-08-23T01:29:11Z,45.2,TA120-T246191
1629682174000,2021-08-23T01:29:34Z,32.5,TA120-T246183
1629682186000,2021-08-23T01:29:46Z,44.6,TA120-T246187
1629682193000,2021-08-23T01:29:53Z,63.8,TA120-T246184
1629682211000,2021-08-23T01:30:11Z,45,TA120-T246191
1629682234000,2021-08-23T01:30:34Z,32.5,TA120-T246183
1629682246000,2021-08-23T01:30:46Z,46.1,TA120-T246187
1629682253000,2021-08-23T01:30:53Z,61,TA120-T246184
1629682271000,2021-08-23T01:31:11Z,50.7,TA120-T246191
1629682294000,2021-08-23T01:31:34Z,32.6,TA120-T246183
1629682306000,2021-08-23T01:31:46Z,45.7,TA120-T246187
1629682313000,2021-08-23T01:31:53Z,66,TA120-T246184
1629682331000,2021-08-23T01:32:11Z,45.9,TA120-T246191
1629682354000,2021-08-23T01:32:34Z,32.5,TA120-T246183
1629682366000,2021-08-23T01:32:46Z,48.4,TA120-T246187
1629682373000,2021-08-23T01:32:53Z,62,TA120-T246184
1629682391000,2021-08-23T01:33:11Z,45.7,TA120-T246191
1629682414000,2021-08-23T01:33:34Z,32.6,TA120-T246183
1629682426000,2021-08-23T01:33:46Z,47.2,TA120-T246187
1629682433000,2021-08-23T01:33:53Z,61.6,TA120-T246184
1629682451000,2021-08-23T01:34:11Z,46.4,TA120-T246191
1629682474000,2021-08-23T01:34:34Z,32.9,TA120-T246183
1629682486000,2021-08-23T01:34:46Z,48.2,TA120-T246187
1629682493000,2021-08-23T01:34:53Z,49.2,TA120-T246184
1629682511000,2021-08-23T01:35:11Z,52.3,TA120-T246191
1629682534000,2021-08-23T01:35:34Z,32.5,TA120-T246183
1629682546000,2021-08-23T01:35:46Z,46.7,TA120-T246187
1629682553000,2021-08-23T01:35:53Z,69,TA120-T246184
1629682571000,2021-08-23T01:36:11Z,58.1,TA120-T246191
1629682594000,2021-08-23T01:36:34Z,32.5,TA120-T246183
1629682606000,2021-08-23T01:36:46Z,49.9,TA120-T246187
1629682613000,2021-08-23T01:36:53Z,73.1,TA120-T246184
1629682631000,2021-08-23T01:37:11Z,54.9,TA120-T246191
1629682654000,2021-08-23T01:37:34Z,32.5,TA120-T246183
1629682666000,2021-08-23T01:37:46Z,50,TA120-T246187
1629682673000,2021-08-23T01:37:53Z,69.1,TA120-T246184
1629682691000,2021-08-23T01:38:11Z,45.4,TA120-T246191
1629682714000,2021-08-23T01:38:34Z,32.5,TA120-T246183
1629682726000,2021-08-23T01:38:46Z,48.2,TA120-T246187
1629682733000,2021-08-23T01:38:53Z,49.9,TA120-T246184
1629682751000,2021-08-23T01:39:11Z,49.7,TA120-T246191
1629682774000,2021-08-23T01:39:34Z,32.7,TA120-T246183
1629682786000,2021-08-23T01:39:46Z,50.7,TA120-T246187
1629682793000,2021-08-23T01:39:53Z,58.9,TA120-T246184
1629682811000,2021-08-23T01:40:11Z,45.5,TA120-T246191
1629682834000,2021-08-23T01:40:34Z,32.5,TA120-T246183
1629682846000,2021-08-23T01:40:46Z,49.5,TA120-T246187
1629682853000,2021-08-23T01:40:53Z,64.5,TA120-T246184
1629682871000,2021-08-23T01:41:11Z,45.3,TA120-T246191
1629682894000,2021-08-23T01:41:34Z,32.5,TA120-T246183
1629682906000,2021-08-23T01:41:46Z,51.3,TA120-T246187
1629682913000,2021-08-23T01:41:53Z,67.9,TA120-T246184
1629682931000,2021-08-23T01:42:11Z,52.7,TA120-T246191
1629682954000,2021-08-23T01:42:34Z,32.5,TA120-T246183
1629682966000,2021-08-23T01:42:46Z,49,TA120-T246187
1629682973000,2021-08-23T01:42:53Z,60.5,TA120-T246184
1629682991000,2021-08-23T01:43:11Z,47.4,TA120-T246191
1629683014000,2021-08-23T01:43:34Z,32.5,TA120-T246183
1629683026000,2021-08-23T01:43:46Z,49.2,TA120-T246187
1629683033000,2021-08-23T01:43:53Z,58.7,TA120-T246184
1629683051000,2021-08-23T01:44:11Z,45.3,TA120-T246191
1629683074000,2021-08-23T01:44:34Z,32.6,TA120-T246183
1629683086000,2021-08-23T01:44:46Z,50.2,TA120-T246187
1629683093000,2021-08-23T01:44:53Z,68,TA120-T246184
1629683111000,2021-08-23T01:45:11Z,52.4,TA120-T246191
1629683134000,2021-08-23T01:45:34Z,32.5,TA120-T246183
1629683146000,2021-08-23T01:45:46Z,48.4,TA120-T246187
1629683153000,2021-08-23T01:45:53Z,66.8,TA120-T246184
1629683171000,2021-08-23T01:46:11Z,46.4,TA120-T246191
