time,readable_time,dBA,dev-id
1626220800000,2021-07-14T00:00:00Z,34.8,TA120-T246183
1626220800000,2021-07-14T00:00:00Z,47.1,TA120-T246191
1626220800000,2021-07-14T00:00:00Z,50,TA120-T246184
1626220800000,2021-07-14T00:00:00Z,44.7,TA120-T246187
1626220801000,2021-07-14T00:00:01Z,49.9,TA120-T246184
1626220801000,2021-07-14T00:00:01Z,44.1,TA120-T246187
1626220801000,2021-07-14T00:00:01Z,34.6,TA120-T246183
1626220801000,2021-07-14T00:00:01Z,47.5,TA120-T246191
1626220802000,2021-07-14T00:00:02Z,34.4,TA120-T246183
1626220802000,2021-07-14T00:00:02Z,47.8,TA120-T246191
1626220802000,2021-07-14T00:00:02Z,50.3,TA120-T246184
1626220802000,2021-07-14T00:00:02Z,44.2,TA120-T246187
1626220803000,2021-07-14T00:00:03Z,50,TA120-T246184
1626220803000,2021-07-14T00:00:03Z,43.2,TA120-T246187
1626220803000,2021-07-14T00:00:03Z,34.7,TA120-T246183
1626220803000,2021-07-14T00:00:03Z,47.4,TA120-T246191
1626220804000,2021-07-14T00:00:04Z,34.4,TA120-T246183
1626220804000,2021-07-14T00:00:04Z,47.6,TA120-T246191
1626220804000,2021-07-14T00:00:04Z,50.1,TA120-T246184
1626220804000,2021-07-14T00:00:04Z,42.8,TA120-T246187
1626220805000,2021-07-14T00:00:05Z,50.3,TA120-T246184
1626220805000,2021-07-14T00:00:05Z,43,TA120-T246187
1626220805000,2021-07-14T00:00:05Z,34.5,TA120-T246183
1626220805000,2021-07-14T00:00:05Z,46.9,TA120-T246191
1626220806000,2021-07-14T00:00:06Z,34.6,TA120-T246183
1626220806000,2021-07-14T00:00:06Z,46.4,TA120-T246191
1626220806000,2021-07-14T00:00:06Z,50.2,TA120-T246184
1626220806000,2021-07-14T00:00:06Z,43.1,TA120-T246187
1626220807000,2021-07-14T00:00:07Z,50.3,TA120-T246184
1626220807000,2021-07-14T00:00:07Z,43,TA120-T246187
1626220807000,2021-07-14T00:00:07Z,34.7,TA120-T246183
1626220807000,2021-07-14T00:00:07Z,46.2,TA120-T246191
1626220808000,2021-07-14T00:00:08Z,35,TA120-T246183
1626220808000,2021-07-14T00:00:08Z,46.3,TA120-T246191
1626220808000,2021-07-14T00:00:08Z,50.1,TA120-T246184
1626220808000,2021-07-14T00:00:08Z,42.5,TA120-T246187
1626220809000,2021-07-14T00:00:09Z,50.4,TA120-T246184
1626220809000,2021-07-14T00:00:09Z,42.7,TA120-T246187
1626220809000,2021-07-14T00:00:09Z,34.8,TA120-T246183
1626220809000,2021-07-14T00:00:09Z,45.9,TA120-T246191
1626220810000,2021-07-14T00:00:10Z,34.6,TA120-T246183
1626220810000,2021-07-14T00:00:10Z,46.7,TA120-T246191
1626220810000,2021-07-14T00:00:10Z,50.2,TA120-T246184
1626220810000,2021-07-14T00:00:10Z,43,TA120-T246187
1626220811000,2021-07-14T00:00:11Z,50.1,TA120-T246184
1626220811000,2021-07-14T00:00:11Z,43.4,TA120-T246187
1626220811000,2021-07-14T00:00:11Z,34.4,TA120-T246183
1626220811000,2021-07-14T00:00:11Z,46.7,TA120-T246191
1626220812000,2021-07-14T00:00:12Z,34.4,TA120-T246183
1626220812000,2021-07-14T00:00:12Z,46.7,TA120-T246191
1626220812000,2021-07-14T00:00:12Z,50,TA120-T246184
1626220812000,2021-07-14T00:00:12Z,42.6,TA120-T246187
1626220813000,2021-07-14T00:00:13Z,50.3,TA120-T246184
1626220813000,2021-07-14T00:00:13Z,42,TA120-T246187
1626220813000,2021-07-14T00:00:13Z,34.8,TA120-T246183
1626220813000,2021-07-14T00:00:13Z,46.3,TA120-T246191
1626220814000,2021-07-14T00:00:14Z,34.8,TA120-T246183
1626220814000,2021-07-14T00:00:14Z,46.3,TA120-T246191
1626220814000,2021-07-14T00:00:14Z,50.6,TA120-T246184
1626220814000,2021-07-14T00:00:14Z,42.4,TA120-T246187
1626220815000,2021-07-14T00:00:15Z,50.7,TA120-T246184
1626220815000,2021-07-14T00:00:15Z,43.2,TA120-T246187
1626220815000,2021-07-14T00:00:15Z,34.9,TA120-T246183
1626220815000,2021-07-14T00:00:15Z,45.5,TA120-T246191
1626220816000,2021-07-14T00:00:16Z,34.6,TA120-T246183
1626220816000,2021-07-14T00:00:16Z,46.1,TA120-T246191
1626220816000,2021-07-14T00:00:16Z,50.9,TA120-T246184
1626220816000,2021-07-14T00:00:16Z,43.2,TA120-T246187
1626220817000,2021-07-14T00:00:17Z,50.5,TA120-T246184
1626220817000,2021-07-14T00:00:17Z,43,TA120-T246187
1626220817000,2021-07-14T00:00:17Z,34.5,TA120-T246183
1626220817000,2021-07-14T00:00:17Z,46.4,TA120-T246191
1626220818000,2021-07-14T00:00:18Z,34.6,TA120-T246183
1626220818000,2021-07-14T00:00:18Z,46.6,TA120-T246191
1626220818000,2021-07-14T00:00:18Z,50.8,TA120-T246184
1626220818000,2021-07-14T00:00:18Z,41.9,TA120-T246187
1626220819000,2021-07-14T00:00:19Z,51,TA120-T246184
1626220819000,2021-07-14T00:00:19Z,41.4,TA120-T246187
1626220819000,2021-07-14T00:00:19Z,34.4,TA120-T246183
1626220819000,2021-07-14T00:00:19Z,46.2,TA120-T246191
1626220820000,2021-07-14T00:00:20Z,34.8,TA120-T246183
1626220820000,2021-07-14T00:00:20Z,46.7,TA120-T246191
1626220820000,2021-07-14T00:00:20Z,50.9,TA120-T246184
1626220820000,2021-07-14T00:00:20Z,42.4,TA120-T246187
1626220821000,2021-07-14T00:00:21Z,51.1,TA120-T246184
1626220821000,2021-07-14T00:00:21Z,43,TA120-T246187
1626220821000,2021-07-14T00:00:21Z,34.7,TA120-T246183
1626220821000,2021-07-14T00:00:21Z,46.1,TA120-T246191
1626220822000,2021-07-14T00:00:22Z,34.9,TA120-T246183
1626220822000,2021-07-14T00:00:22Z,46.9,TA120-T246191
1626220822000,2021-07-14T00:00:22Z,50.8,TA120-T246184
1626220822000,2021-07-14T00:00:22Z,42.2,TA120-T246187
1626220823000,2021-07-14T00:00:23Z,50.9,TA120-T246184
1626220823000,2021-07-14T00:00:23Z,41.7,TA120-T246187
1626220823000,2021-07-14T00:00:23Z,35.2,TA120-T246183
1626220823000,2021-07-14T00:00:23Z,46.8,TA120-T246191
1626220824000,2021-07-14T00:00:24Z,35.1,TA120-T246183
1626220824000,2021-07-14T00:00:24Z,46.6,TA120-T246191
1626220824000,2021-07-14T00:00:24Z,50.8,TA120-T246184
1626220824000,2021-07-14T00:00:24Z,41.8,TA120-T246187
1626220825000,2021-07-14T00:00:25Z,50.7,TA120-T246184
1626220825000,2021-07-14T00:00:25Z,42.2,TA120-T246187
1626220825000,2021-07-14T00:00:25Z,35,TA120-T246183
1626220825000,2021-07-14T00:00:25Z,47.2,TA120-T246191
1626220826000,2021-07-14T00:00:26Z,34.8,TA120-T246183
1626220826000,2021-07-14T00:00:26Z,46.9,TA120-T246191
1626220826000,2021-07-14T00:00:26Z,50.7,TA120-T246184
1626220826000,2021-07-14T00:00:26Z,43.1,TA120-T246187
1626220827000,2021-07-14T00:00:27Z,50.7,TA120-T246184
1626220827000,2021-07-14T00:00:27Z,42.3,TA120-T246187
1626220827000,2021-07-14T00:00:27Z,34.6,TA120-T246183
1626220827000,2021-07-14T00:00:27Z,46.7,TA120-T246191
1626220828000,2021-07-14T00:00:28Z,34.7,TA120-T246183
1626220828000,2021-07-14T00:00:28Z,46.7,TA120-T246191
1626220828000,2021-07-14T00:00:28Z,51,TA120-T246184
1626220828000,2021-07-14T00:00:28Z,41.7,TA120-T246187
1626220829000,2021-07-14T00:00:29Z,51.2,TA120-T246184
1626220829000,2021-07-14T00:00:29Z,42,TA120-T246187
1626220829000,2021-07-14T00:00:29Z,34.8,TA120-T246183
1626220829000,2021-07-14T00:00:29Z,46.5,TA120-T246191
1626220830000,2021-07-14T00:00:30Z,34.7,TA120-T246183
1626220830000,2021-07-14T00:00:30Z,45.4,TA120-T246191
1626220830000,2021-07-14T00:00:30Z,52,TA120-T246184
1626220830000,2021-07-14T00:00:30Z,43.2,TA120-T246187
1626220831000,2021-07-14T00:00:31Z,52.1,TA120-T246184
1626220831000,2021-07-14T00:00:31Z,43,TA120-T246187
1626220831000,2021-07-14T00:00:31Z,34.3,TA120-T246183
1626220831000,2021-07-14T00:00:31Z,46.1,TA120-T246191
1626220832000,2021-07-14T00:00:32Z,34.5,TA120-T246183
1626220832000,2021-07-14T00:00:32Z,45.6,TA120-T246191
1626220832000,2021-07-14T00:00:32Z,52.5,TA120-T246184
1626220832000,2021-07-14T00:00:32Z,42.5,TA120-T246187
1626220833000,2021-07-14T00:00:33Z,53.2,TA120-T246184
1626220833000,2021-07-14T00:00:33Z,42,TA120-T246187
1626220833000,2021-07-14T00:00:33Z,34.2,TA120-T246183
1626220833000,2021-07-14T00:00:33Z,46.5,TA120-T246191
1626220834000,2021-07-14T00:00:34Z,34.4,TA120-T246183
1626220834000,2021-07-14T00:00:34Z,45.8,TA120-T246191
1626220834000,2021-07-14T00:00:34Z,53.7,TA120-T246184
1626220834000,2021-07-14T00:00:34Z,42.3,TA120-T246187
1626220835000,2021-07-14T00:00:35Z,54.1,TA120-T246184
1626220835000,2021-07-14T00:00:35Z,43,TA120-T246187
1626220835000,2021-07-14T00:00:35Z,34.5,TA120-T246183
1626220835000,2021-07-14T00:00:35Z,45.7,TA120-T246191
1626220836000,2021-07-14T00:00:36Z,34.6,TA120-T246183
1626220836000,2021-07-14T00:00:36Z,46,TA120-T246191
1626220836000,2021-07-14T00:00:36Z,56.7,TA120-T246184
1626220836000,2021-07-14T00:00:36Z,42.8,TA120-T246187
1626220837000,2021-07-14T00:00:37Z,57.9,TA120-T246184
1626220837000,2021-07-14T00:00:37Z,41.7,TA120-T246187
1626220837000,2021-07-14T00:00:37Z,34.3,TA120-T246183
1626220837000,2021-07-14T00:00:37Z,45.9,TA120-T246191
1626220838000,2021-07-14T00:00:38Z,34.4,TA120-T246183
1626220838000,2021-07-14T00:00:38Z,46.5,TA120-T246191
1626220838000,2021-07-14T00:00:38Z,58.3,TA120-T246184
1626220838000,2021-07-14T00:00:38Z,41.6,TA120-T246187
1626220839000,2021-07-14T00:00:39Z,57.1,TA120-T246184
1626220839000,2021-07-14T00:00:39Z,42.5,TA120-T246187
1626220839000,2021-07-14T00:00:39Z,34.4,TA120-T246183
1626220839000,2021-07-14T00:00:39Z,45.9,TA120-T246191
1626220840000,2021-07-14T00:00:40Z,34.7,TA120-T246183
1626220840000,2021-07-14T00:00:40Z,46.4,TA120-T246191
1626220840000,2021-07-14T00:00:40Z,55.6,TA120-T246184
1626220840000,2021-07-14T00:00:40Z,42.7,TA120-T246187
1626220841000,2021-07-14T00:00:41Z,54.2,TA120-T246184
1626220841000,2021-07-14T00:00:41Z,42.8,TA120-T246187
1626220841000,2021-07-14T00:00:41Z,35,TA120-T246183
1626220841000,2021-07-14T00:00:41Z,45.7,TA120-T246191
1626220842000,2021-07-14T00:00:42Z,34.3,TA120-T246183
1626220842000,2021-07-14T00:00:42Z,46.3,TA120-T246191
1626220842000,2021-07-14T00:00:42Z,52.8,TA120-T246184
1626220842000,2021-07-14T00:00:42Z,41.9,TA120-T246187
1626220843000,2021-07-14T00:00:43Z,51.6,TA120-T246184
1626220843000,2021-07-14T00:00:43Z,41.6,TA120-T246187
1626220843000,2021-07-14T00:00:43Z,34.5,TA120-T246183
1626220843000,2021-07-14T00:00:43Z,45.9,TA120-T246191
1626220844000,2021-07-14T00:00:44Z,34.6,TA120-T246183
1626220844000,2021-07-14T00:00:44Z,46.1,TA120-T246191
1626220844000,2021-07-14T00:00:44Z,51.5,TA120-T246184
1626220844000,2021-07-14T00:00:44Z,42.9,TA120-T246187
1626220845000,2021-07-14T00:00:45Z,51.4,TA120-T246184
1626220845000,2021-07-14T00:00:45Z,43.5,TA120-T246187
1626220845000,2021-07-14T00:00:45Z,33.9,TA120-T246183
1626220845000,2021-07-14T00:00:45Z,46.7,TA120-T246191
1626220846000,2021-07-14T00:00:46Z,34.9,TA120-T246183
1626220846000,2021-07-14T00:00:46Z,46.7,TA120-T246191
1626220846000,2021-07-14T00:00:46Z,52.2,TA120-T246184
1626220846000,2021-07-14T00:00:46Z,43.2,TA120-T246187
1626220847000,2021-07-14T00:00:47Z,52.7,TA120-T246184
1626220847000,2021-07-14T00:00:47Z,43.3,TA120-T246187
1626220847000,2021-07-14T00:00:47Z,34.8,TA120-T246183
1626220847000,2021-07-14T00:00:47Z,45.4,TA120-T246191
1626220848000,2021-07-14T00:00:48Z,34.5,TA120-T246183
1626220848000,2021-07-14T00:00:48Z,47,TA120-T246191
1626220848000,2021-07-14T00:00:48Z,52.8,TA120-T246184
1626220848000,2021-07-14T00:00:48Z,43.7,TA120-T246187
1626220849000,2021-07-14T00:00:49Z,52.7,TA120-T246184
1626220849000,2021-07-14T00:00:49Z,45.4,TA120-T246187
1626220849000,2021-07-14T00:00:49Z,34.2,TA120-T246183
1626220849000,2021-07-14T00:00:49Z,46.6,TA120-T246191
1626220850000,2021-07-14T00:00:50Z,35,TA120-T246183
1626220850000,2021-07-14T00:00:50Z,47.7,TA120-T246191
1626220850000,2021-07-14T00:00:50Z,51.6,TA120-T246184
1626220850000,2021-07-14T00:00:50Z,46.3,TA120-T246187
1626220851000,2021-07-14T00:00:51Z,51.4,TA120-T246184
1626220851000,2021-07-14T00:00:51Z,46.5,TA120-T246187
1626220851000,2021-07-14T00:00:51Z,34.7,TA120-T246183
1626220851000,2021-07-14T00:00:51Z,46.3,TA120-T246191
1626220852000,2021-07-14T00:00:52Z,34.7,TA120-T246183
1626220852000,2021-07-14T00:00:52Z,47.7,TA120-T246191
1626220852000,2021-07-14T00:00:52Z,50.6,TA120-T246184
1626220852000,2021-07-14T00:00:52Z,47.4,TA120-T246187
1626220853000,2021-07-14T00:00:53Z,50.4,TA120-T246184
1626220853000,2021-07-14T00:00:53Z,48.8,TA120-T246187
1626220853000,2021-07-14T00:00:53Z,34.4,TA120-T246183
1626220853000,2021-07-14T00:00:53Z,45.9,TA120-T246191
1626220854000,2021-07-14T00:00:54Z,34.6,TA120-T246183
1626220854000,2021-07-14T00:00:54Z,46.7,TA120-T246191
1626220854000,2021-07-14T00:00:54Z,50.1,TA120-T246184
1626220854000,2021-07-14T00:00:54Z,47.6,TA120-T246187
1626220855000,2021-07-14T00:00:55Z,50.4,TA120-T246184
1626220855000,2021-07-14T00:00:55Z,48.3,TA120-T246187
1626220855000,2021-07-14T00:00:55Z,34.6,TA120-T246183
1626220855000,2021-07-14T00:00:55Z,47,TA120-T246191
1626220856000,2021-07-14T00:00:56Z,34.8,TA120-T246183
1626220856000,2021-07-14T00:00:56Z,46.1,TA120-T246191
1626220856000,2021-07-14T00:00:56Z,50.1,TA120-T246184
1626220856000,2021-07-14T00:00:56Z,52.1,TA120-T246187
1626220857000,2021-07-14T00:00:57Z,50.2,TA120-T246184
1626220857000,2021-07-14T00:00:57Z,53.5,TA120-T246187
1626220857000,2021-07-14T00:00:57Z,34.4,TA120-T246183
1626220857000,2021-07-14T00:00:57Z,46.1,TA120-T246191
1626220858000,2021-07-14T00:00:58Z,34.5,TA120-T246183
1626220858000,2021-07-14T00:00:58Z,46.3,TA120-T246191
1626220858000,2021-07-14T00:00:58Z,50.3,TA120-T246184
1626220858000,2021-07-14T00:00:58Z,52.7,TA120-T246187
1626220859000,2021-07-14T00:00:59Z,50.4,TA120-T246184
1626220859000,2021-07-14T00:00:59Z,51.4,TA120-T246187
1626220859000,2021-07-14T00:00:59Z,34.8,TA120-T246183
1626220859000,2021-07-14T00:00:59Z,46,TA120-T246191
1626220860000,2021-07-14T00:01:00Z,34.5,TA120-T246183
1626220860000,2021-07-14T00:01:00Z,46.2,TA120-T246191
1626220860000,2021-07-14T00:01:00Z,50.2,TA120-T246184
1626220860000,2021-07-14T00:01:00Z,50.5,TA120-T246187
1626220861000,2021-07-14T00:01:01Z,50.2,TA120-T246184
1626220861000,2021-07-14T00:01:01Z,53.6,TA120-T246187
1626220861000,2021-07-14T00:01:01Z,34.5,TA120-T246183
1626220861000,2021-07-14T00:01:01Z,46.4,TA120-T246191
1626220862000,2021-07-14T00:01:02Z,34.7,TA120-T246183
1626220862000,2021-07-14T00:01:02Z,45.8,TA120-T246191
1626220862000,2021-07-14T00:01:02Z,50.2,TA120-T246184
1626220862000,2021-07-14T00:01:02Z,52.3,TA120-T246187
1626220863000,2021-07-14T00:01:03Z,50.4,TA120-T246184
1626220863000,2021-07-14T00:01:03Z,51.5,TA120-T246187
1626220863000,2021-07-14T00:01:03Z,34.5,TA120-T246183
1626220863000,2021-07-14T00:01:03Z,45.9,TA120-T246191
1626220864000,2021-07-14T00:01:04Z,34.7,TA120-T246183
1626220864000,2021-07-14T00:01:04Z,46.1,TA120-T246191
1626220864000,2021-07-14T00:01:04Z,50.3,TA120-T246184
1626220864000,2021-07-14T00:01:04Z,53.4,TA120-T246187
1626220865000,2021-07-14T00:01:05Z,50.3,TA120-T246184
1626220865000,2021-07-14T00:01:05Z,54.7,TA120-T246187
1626220865000,2021-07-14T00:01:05Z,34.5,TA120-T246183
1626220865000,2021-07-14T00:01:05Z,45.2,TA120-T246191
1626220866000,2021-07-14T00:01:06Z,34.9,TA120-T246183
1626220866000,2021-07-14T00:01:06Z,46.2,TA120-T246191
1626220866000,2021-07-14T00:01:06Z,50.3,TA120-T246184
1626220866000,2021-07-14T00:01:06Z,52.9,TA120-T246187
1626220867000,2021-07-14T00:01:07Z,50.4,TA120-T246184
1626220867000,2021-07-14T00:01:07Z,52.3,TA120-T246187
1626220867000,2021-07-14T00:01:07Z,34.2,TA120-T246183
1626220867000,2021-07-14T00:01:07Z,46.2,TA120-T246191
1626220868000,2021-07-14T00:01:08Z,34.2,TA120-T246183
1626220868000,2021-07-14T00:01:08Z,45.8,TA120-T246191
1626220868000,2021-07-14T00:01:08Z,50.7,TA120-T246184
1626220868000,2021-07-14T00:01:08Z,53.1,TA120-T246187
1626220869000,2021-07-14T00:01:09Z,50.3,TA120-T246184
1626220869000,2021-07-14T00:01:09Z,52.2,TA120-T246187
1626220869000,2021-07-14T00:01:09Z,34.6,TA120-T246183
1626220869000,2021-07-14T00:01:09Z,46.5,TA120-T246191
1626220870000,2021-07-14T00:01:10Z,34.8,TA120-T246183
1626220870000,2021-07-14T00:01:10Z,46.3,TA120-T246191
1626220870000,2021-07-14T00:01:10Z,50.2,TA120-T246184
1626220870000,2021-07-14T00:01:10Z,51.8,TA120-T246187
1626220871000,2021-07-14T00:01:11Z,50.2,TA120-T246184
1626220871000,2021-07-14T00:01:11Z,52.8,TA120-T246187
1626220871000,2021-07-14T00:01:11Z,34.3,TA120-T246183
1626220871000,2021-07-14T00:01:11Z,45.9,TA120-T246191
1626220872000,2021-07-14T00:01:12Z,34.6,TA120-T246183
1626220872000,2021-07-14T00:01:12Z,45.6,TA120-T246191
1626220872000,2021-07-14T00:01:12Z,50.3,TA120-T246184
1626220872000,2021-07-14T00:01:12Z,52.9,TA120-T246187
1626220873000,2021-07-14T00:01:13Z,50.3,TA120-T246184
1626220873000,2021-07-14T00:01:13Z,51.8,TA120-T246187
1626220873000,2021-07-14T00:01:13Z,34.6,TA120-T246183
1626220873000,2021-07-14T00:01:13Z,48.2,TA120-T246191
1626220874000,2021-07-14T00:01:14Z,34.8,TA120-T246183
1626220874000,2021-07-14T00:01:14Z,45.8,TA120-T246191
1626220874000,2021-07-14T00:01:14Z,50.3,TA120-T246184
1626220874000,2021-07-14T00:01:14Z,51.5,TA120-T246187
1626220875000,2021-07-14T00:01:15Z,50.3,TA120-T246184
1626220875000,2021-07-14T00:01:15Z,50.7,TA120-T246187
1626220875000,2021-07-14T00:01:15Z,34.4,TA120-T246183
1626220875000,2021-07-14T00:01:15Z,46,TA120-T246191
1626220876000,2021-07-14T00:01:16Z,34.2,TA120-T246183
1626220876000,2021-07-14T00:01:16Z,46,TA120-T246191
1626220876000,2021-07-14T00:01:16Z,50.9,TA120-T246184
1626220876000,2021-07-14T00:01:16Z,51,TA120-T246187
1626220877000,2021-07-14T00:01:17Z,50.6,TA120-T246184
1626220877000,2021-07-14T00:01:17Z,51.1,TA120-T246187
1626220877000,2021-07-14T00:01:17Z,34.5,TA120-T246183
1626220877000,2021-07-14T00:01:17Z,46.3,TA120-T246191
1626220878000,2021-07-14T00:01:18Z,34.4,TA120-T246183
1626220878000,2021-07-14T00:01:18Z,45.7,TA120-T246191
1626220878000,2021-07-14T00:01:18Z,50.9,TA120-T246184
1626220878000,2021-07-14T00:01:18Z,50.2,TA120-T246187
1626220879000,2021-07-14T00:01:19Z,50.5,TA120-T246184
1626220879000,2021-07-14T00:01:19Z,50.2,TA120-T246187
1626220879000,2021-07-14T00:01:19Z,34.6,TA120-T246183
1626220879000,2021-07-14T00:01:19Z,46.9,TA120-T246191
1626220880000,2021-07-14T00:01:20Z,34.7,TA120-T246183
1626220880000,2021-07-14T00:01:20Z,46.2,TA120-T246191
1626220880000,2021-07-14T00:01:20Z,49.9,TA120-T246184
1626220880000,2021-07-14T00:01:20Z,50.3,TA120-T246187
1626220881000,2021-07-14T00:01:21Z,50.1,TA120-T246184
1626220881000,2021-07-14T00:01:21Z,49.6,TA120-T246187
1626220881000,2021-07-14T00:01:21Z,34.7,TA120-T246183
1626220881000,2021-07-14T00:01:21Z,45.4,TA120-T246191
1626220882000,2021-07-14T00:01:22Z,34.8,TA120-T246183
1626220882000,2021-07-14T00:01:22Z,45.8,TA120-T246191
1626220882000,2021-07-14T00:01:22Z,50.1,TA120-T246184
1626220882000,2021-07-14T00:01:22Z,49.5,TA120-T246187
1626220883000,2021-07-14T00:01:23Z,50.5,TA120-T246184
1626220883000,2021-07-14T00:01:23Z,49.6,TA120-T246187
1626220883000,2021-07-14T00:01:23Z,34.5,TA120-T246183
1626220883000,2021-07-14T00:01:23Z,46,TA120-T246191
1626220884000,2021-07-14T00:01:24Z,34.6,TA120-T246183
1626220884000,2021-07-14T00:01:24Z,45.4,TA120-T246191
1626220884000,2021-07-14T00:01:24Z,49.9,TA120-T246184
1626220884000,2021-07-14T00:01:24Z,49.9,TA120-T246187
1626220885000,2021-07-14T00:01:25Z,50,TA120-T246184
1626220885000,2021-07-14T00:01:25Z,49.4,TA120-T246187
1626220885000,2021-07-14T00:01:25Z,34.6,TA120-T246183
1626220885000,2021-07-14T00:01:25Z,46.2,TA120-T246191
1626220886000,2021-07-14T00:01:26Z,34.5,TA120-T246183
1626220886000,2021-07-14T00:01:26Z,45.5,TA120-T246191
1626220886000,2021-07-14T00:01:26Z,50.2,TA120-T246184
1626220886000,2021-07-14T00:01:26Z,47.8,TA120-T246187
1626220887000,2021-07-14T00:01:27Z,50.7,TA120-T246184
1626220887000,2021-07-14T00:01:27Z,46.6,TA120-T246187
1626220887000,2021-07-14T00:01:27Z,34.3,TA120-T246183
1626220887000,2021-07-14T00:01:27Z,46.3,TA120-T246191
1626220888000,2021-07-14T00:01:28Z,34.7,TA120-T246183
1626220888000,2021-07-14T00:01:28Z,45.8,TA120-T246191
1626220888000,2021-07-14T00:01:28Z,51.2,TA120-T246184
1626220888000,2021-07-14T00:01:28Z,45.9,TA120-T246187
1626220889000,2021-07-14T00:01:29Z,50.6,TA120-T246184
1626220889000,2021-07-14T00:01:29Z,47.1,TA120-T246187
1626220889000,2021-07-14T00:01:29Z,34.5,TA120-T246183
1626220889000,2021-07-14T00:01:29Z,45.2,TA120-T246191
1626220890000,2021-07-14T00:01:30Z,34.7,TA120-T246183
1626220890000,2021-07-14T00:01:30Z,46,TA120-T246191
1626220890000,2021-07-14T00:01:30Z,50.4,TA120-T246184
1626220890000,2021-07-14T00:01:30Z,46.7,TA120-T246187
1626220891000,2021-07-14T00:01:31Z,51,TA120-T246184
1626220891000,2021-07-14T00:01:31Z,47.4,TA120-T246187
1626220891000,2021-07-14T00:01:31Z,34.6,TA120-T246183
1626220891000,2021-07-14T00:01:31Z,45.4,TA120-T246191
1626220892000,2021-07-14T00:01:32Z,34.5,TA120-T246183
1626220892000,2021-07-14T00:01:32Z,46,TA120-T246191
1626220892000,2021-07-14T00:01:32Z,50.5,TA120-T246184
1626220892000,2021-07-14T00:01:32Z,46.8,TA120-T246187
1626220893000,2021-07-14T00:01:33Z,50.1,TA120-T246184
1626220893000,2021-07-14T00:01:33Z,46.8,TA120-T246187
1626220893000,2021-07-14T00:01:33Z,34.6,TA120-T246183
1626220893000,2021-07-14T00:01:33Z,45.4,TA120-T246191
1626220894000,2021-07-14T00:01:34Z,34.8,TA120-T246183
1626220894000,2021-07-14T00:01:34Z,45.9,TA120-T246191
1626220894000,2021-07-14T00:01:34Z,50.6,TA120-T246184
1626220894000,2021-07-14T00:01:34Z,46.1,TA120-T246187
1626220895000,2021-07-14T00:01:35Z,50.9,TA120-T246184
1626220895000,2021-07-14T00:01:35Z,46.6,TA120-T246187
1626220895000,2021-07-14T00:01:35Z,34.6,TA120-T246183
1626220895000,2021-07-14T00:01:35Z,45.8,TA120-T246191
1626220896000,2021-07-14T00:01:36Z,34.5,TA120-T246183
1626220896000,2021-07-14T00:01:36Z,45.5,TA120-T246191
1626220896000,2021-07-14T00:01:36Z,51.9,TA120-T246184
1626220896000,2021-07-14T00:01:36Z,46.4,TA120-T246187
1626220897000,2021-07-14T00:01:37Z,50.5,TA120-T246184
1626220897000,2021-07-14T00:01:37Z,46.3,TA120-T246187
1626220897000,2021-07-14T00:01:37Z,34.7,TA120-T246183
1626220897000,2021-07-14T00:01:37Z,46.8,TA120-T246191
1626220898000,2021-07-14T00:01:38Z,34.8,TA120-T246183
1626220898000,2021-07-14T00:01:38Z,47.1,TA120-T246191
1626220898000,2021-07-14T00:01:38Z,50.6,TA120-T246184
1626220898000,2021-07-14T00:01:38Z,46.8,TA120-T246187
1626220899000,2021-07-14T00:01:39Z,50.3,TA120-T246184
1626220899000,2021-07-14T00:01:39Z,45.7,TA120-T246187
1626220899000,2021-07-14T00:01:39Z,34.6,TA120-T246183
1626220899000,2021-07-14T00:01:39Z,45.5,TA120-T246191
1626220900000,2021-07-14T00:01:40Z,34.6,TA120-T246183
1626220900000,2021-07-14T00:01:40Z,46,TA120-T246191
1626220900000,2021-07-14T00:01:40Z,50,TA120-T246184
1626220900000,2021-07-14T00:01:40Z,45.9,TA120-T246187
1626220901000,2021-07-14T00:01:41Z,50.3,TA120-T246184
1626220901000,2021-07-14T00:01:41Z,46.2,TA120-T246187
1626220901000,2021-07-14T00:01:41Z,34.7,TA120-T246183
1626220901000,2021-07-14T00:01:41Z,45.7,TA120-T246191
1626220902000,2021-07-14T00:01:42Z,34.6,TA120-T246183
1626220902000,2021-07-14T00:01:42Z,45.6,TA120-T246191
1626220902000,2021-07-14T00:01:42Z,50.8,TA120-T246184
1626220902000,2021-07-14T00:01:42Z,46,TA120-T246187
1626220903000,2021-07-14T00:01:43Z,50.3,TA120-T246184
1626220903000,2021-07-14T00:01:43Z,45.7,TA120-T246187
1626220903000,2021-07-14T00:01:43Z,34.5,TA120-T246183
1626220903000,2021-07-14T00:01:43Z,46.8,TA120-T246191
1626220904000,2021-07-14T00:01:44Z,34.5,TA120-T246183
1626220904000,2021-07-14T00:01:44Z,45.1,TA120-T246191
1626220904000,2021-07-14T00:01:44Z,50.2,TA120-T246184
1626220904000,2021-07-14T00:01:44Z,45.4,TA120-T246187
1626220905000,2021-07-14T00:01:45Z,50.5,TA120-T246184
1626220905000,2021-07-14T00:01:45Z,44.8,TA120-T246187
1626220905000,2021-07-14T00:01:45Z,34.4,TA120-T246183
1626220905000,2021-07-14T00:01:45Z,46.3,TA120-T246191
1626220906000,2021-07-14T00:01:46Z,34.8,TA120-T246183
