time,readable_time,dBA,dev-id
1640736000000,2021-12-29T00:00:00Z,44.9,TA120-T246191
1640736002000,2021-12-29T00:00:02Z,55.7,TA120-T246187
1640736029000,2021-12-29T00:00:29Z,30.3,TA120-T246183
1640736042000,2021-12-29T00:00:42Z,50.3,TA120-T246184
1640736060000,2021-12-29T00:01:00Z,45.1,TA120-T246191
1640736062000,2021-12-29T00:01:02Z,50.4,TA120-T246187
1640736089000,2021-12-29T00:01:29Z,30.3,TA120-T246183
1640736102000,2021-12-29T00:01:42Z,54.4,TA120-T246184
1640736120000,2021-12-29T00:02:00Z,49.6,TA120-T246191
1640736122000,2021-12-29T00:02:02Z,53.3,TA120-T246187
1640736149000,2021-12-29T00:02:29Z,30.1,TA120-T246183
1640736162000,2021-12-29T00:02:42Z,49.5,TA120-T246184
1640736180000,2021-12-29T00:03:00Z,47,TA120-T246191
1640736182000,2021-12-29T00:03:02Z,49,TA120-T246187
1640736209000,2021-12-29T00:03:29Z,30.2,TA120-T246183
1640736222000,2021-12-29T00:03:42Z,62.3,TA120-T246184
1640736240000,2021-12-29T00:04:00Z,44.9,TA120-T246191
1640736242000,2021-12-29T00:04:02Z,48.6,TA120-T246187
1640736269000,2021-12-29T00:04:29Z,30.2,TA120-T246183
1640736282000,2021-12-29T00:04:42Z,49.2,TA120-T246184
1640736300000,2021-12-29T00:05:00Z,46.1,TA120-T246191
1640736302000,2021-12-29T00:05:02Z,50.2,TA120-T246187
1640736329000,2021-12-29T00:05:29Z,30.1,TA120-T246183
1640736342000,2021-12-29T00:05:42Z,60.4,TA120-T246184
1640736360000,2021-12-29T00:06:00Z,44.7,TA120-T246191
1640736362000,2021-12-29T00:06:02Z,49.5,TA120-T246187
1640736389000,2021-12-29T00:06:29Z,30.2,TA120-T246183
1640736402000,2021-12-29T00:06:42Z,55.9,TA120-T246184
1640736420000,2021-12-29T00:07:00Z,47.9,TA120-T246191
1640736422000,2021-12-29T00:07:02Z,48.2,TA120-T246187
1640736449000,2021-12-29T00:07:29Z,30.2,TA120-T246183
1640736462000,2021-12-29T00:07:42Z,66.3,TA120-T246184
1640736480000,2021-12-29T00:08:00Z,47.1,TA120-T246191
1640736482000,2021-12-29T00:08:02Z,50.2,TA120-T246187
1640736509000,2021-12-29T00:08:29Z,30.2,TA120-T246183
1640736522000,2021-12-29T00:08:42Z,52.3,TA120-T246184
1640736540000,2021-12-29T00:09:00Z,45.2,TA120-T246191
1640736542000,2021-12-29T00:09:02Z,50.1,TA120-T246187
1640736569000,2021-12-29T00:09:29Z,30.1,TA120-T246183
1640736582000,2021-12-29T00:09:42Z,51.2,TA120-T246184
1640736600000,2021-12-29T00:10:00Z,48.6,TA120-T246191
1640736602000,2021-12-29T00:10:02Z,50.9,TA120-T246187
1640736629000,2021-12-29T00:10:29Z,30.2,TA120-T246183
1640736642000,2021-12-29T00:10:42Z,62.8,TA120-T246184
1640736660000,2021-12-29T00:11:00Z,45,TA120-T246191
1640736662000,2021-12-29T00:11:02Z,50.1,TA120-T246187
1640736689000,2021-12-29T00:11:29Z,30.2,TA120-T246183
1640736702000,2021-12-29T00:11:42Z,54.3,TA120-T246184
1640736720000,2021-12-29T00:12:00Z,45,TA120-T246191
1640736722000,2021-12-29T00:12:02Z,51.8,TA120-T246187
1640736749000,2021-12-29T00:12:29Z,30.4,TA120-T246183
1640736762000,2021-12-29T00:12:42Z,63.7,TA120-T246184
1640736780000,2021-12-29T00:13:00Z,45.1,TA120-T246191
1640736782000,2021-12-29T00:13:02Z,52.8,TA120-T246187
1640736809000,2021-12-29T00:13:29Z,30.2,TA120-T246183
1640736822000,2021-12-29T00:13:42Z,60.6,TA120-T246184
1640736840000,2021-12-29T00:14:00Z,44.8,TA120-T246191
1640736842000,2021-12-29T00:14:02Z,51.3,TA120-T246187
1640736869000,2021-12-29T00:14:29Z,30.2,TA120-T246183
1640736882000,2021-12-29T00:14:42Z,55.7,TA120-T246184
1640736900000,2021-12-29T00:15:00Z,48.3,TA120-T246191
1640736902000,2021-12-29T00:15:02Z,63.2,TA120-T246187
1640736929000,2021-12-29T00:15:29Z,30.3,TA120-T246183
1640736942000,2021-12-29T00:15:42Z,53.3,TA120-T246184
1640736960000,2021-12-29T00:16:00Z,52,TA120-T246191
1640736962000,2021-12-29T00:16:02Z,51.2,TA120-T246187
1640736989000,2021-12-29T00:16:29Z,30.1,TA120-T246183
1640737002000,2021-12-29T00:16:42Z,61.8,TA120-T246184
1640737020000,2021-12-29T00:17:00Z,45,TA120-T246191
1640737022000,2021-12-29T00:17:02Z,49.7,TA120-T246187
1640737049000,2021-12-29T00:17:29Z,30.1,TA120-T246183
1640737062000,2021-12-29T00:17:42Z,54,TA120-T246184
1640737080000,2021-12-29T00:18:00Z,45.6,TA120-T246191
1640737082000,2021-12-29T00:18:02Z,48.7,TA120-T246187
1640737109000,2021-12-29T00:18:29Z,30.1,TA120-T246183
1640737122000,2021-12-29T00:18:42Z,58.9,TA120-T246184
1640737140000,2021-12-29T00:19:00Z,48.4,TA120-T246191
1640737142000,2021-12-29T00:19:02Z,48.5,TA120-T246187
1640737169000,2021-12-29T00:19:29Z,30.2,TA120-T246183
1640737182000,2021-12-29T00:19:42Z,55.6,TA120-T246184
1640737200000,2021-12-29T00:20:00Z,45.9,TA120-T246191
1640737202000,2021-12-29T00:20:02Z,49.9,TA120-T246187
1640737229000,2021-12-29T00:20:29Z,30.2,TA120-T246183
1640737242000,2021-12-29T00:20:42Z,56.7,TA120-T246184
1640737260000,2021-12-29T00:21:00Z,45.3,TA120-T246191
1640737262000,2021-12-29T00:21:02Z,50.7,TA120-T246187
1640737289000,2021-12-29T00:21:29Z,30.2,TA120-T246183
1640737302000,2021-12-29T00:21:42Z,66.1,TA120-T246184
1640737320000,2021-12-29T00:22:00Z,45,TA120-T246191
1640737322000,2021-12-29T00:22:02Z,50.5,TA120-T246187
1640737349000,2021-12-29T00:22:29Z,30.2,TA120-T246183
1640737362000,2021-12-29T00:22:42Z,56.9,TA120-T246184
1640737380000,2021-12-29T00:23:00Z,45.1,TA120-T246191
1640737382000,2021-12-29T00:23:02Z,48.8,TA120-T246187
1640737409000,2021-12-29T00:23:29Z,30.1,TA120-T246183
1640737422000,2021-12-29T00:23:42Z,59.3,TA120-T246184
1640737440000,2021-12-29T00:24:00Z,44.8,TA120-T246191
1640737442000,2021-12-29T00:24:02Z,58.8,TA120-T246187
1640737469000,2021-12-29T00:24:29Z,30,TA120-T246183
1640737482000,2021-12-29T00:24:42Z,49.2,TA120-T246184
1640737500000,2021-12-29T00:25:00Z,44.7,TA120-T246191
1640737502000,2021-12-29T00:25:02Z,49.6,TA120-T246187
1640737529000,2021-12-29T00:25:29Z,29.9,TA120-T246183
1640737542000,2021-12-29T00:25:42Z,49.6,TA120-T246184
1640737560000,2021-12-29T00:26:00Z,45.8,TA120-T246191
1640737562000,2021-12-29T00:26:02Z,53.8,TA120-T246187
1640737589000,2021-12-29T00:26:29Z,29.8,TA120-T246183
1640737602000,2021-12-29T00:26:42Z,58.5,TA120-T246184
1640737620000,2021-12-29T00:27:00Z,49.4,TA120-T246191
1640737622000,2021-12-29T00:27:02Z,51.4,TA120-T246187
1640737649000,2021-12-29T00:27:29Z,29.9,TA120-T246183
1640737662000,2021-12-29T00:27:42Z,57.5,TA120-T246184
1640737680000,2021-12-29T00:28:00Z,46.3,TA120-T246191
1640737682000,2021-12-29T00:28:02Z,51.1,TA120-T246187
1640737709000,2021-12-29T00:28:29Z,29.9,TA120-T246183
1640737722000,2021-12-29T00:28:42Z,49,TA120-T246184
1640737740000,2021-12-29T00:29:00Z,45.5,TA120-T246191
1640737742000,2021-12-29T00:29:02Z,52,TA120-T246187
1640737769000,2021-12-29T00:29:29Z,29.9,TA120-T246183
1640737782000,2021-12-29T00:29:42Z,53.1,TA120-T246184
1640737800000,2021-12-29T00:30:00Z,44.8,TA120-T246191
1640737802000,2021-12-29T00:30:02Z,54.1,TA120-T246187
1640737829000,2021-12-29T00:30:29Z,30,TA120-T246183
1640737842000,2021-12-29T00:30:42Z,58.2,TA120-T246184
1640737860000,2021-12-29T00:31:00Z,45.6,TA120-T246191
1640737862000,2021-12-29T00:31:02Z,49.8,TA120-T246187
1640737889000,2021-12-29T00:31:29Z,30,TA120-T246183
1640737902000,2021-12-29T00:31:42Z,56,TA120-T246184
1640737920000,2021-12-29T00:32:00Z,48.7,TA120-T246191
1640737922000,2021-12-29T00:32:02Z,52.8,TA120-T246187
1640737949000,2021-12-29T00:32:29Z,29.9,TA120-T246183
1640737962000,2021-12-29T00:32:42Z,54.8,TA120-T246184
1640737980000,2021-12-29T00:33:00Z,48.6,TA120-T246191
1640737982000,2021-12-29T00:33:02Z,49.9,TA120-T246187
1640738009000,2021-12-29T00:33:29Z,29.9,TA120-T246183
1640738022000,2021-12-29T00:33:42Z,49,TA120-T246184
1640738040000,2021-12-29T00:34:00Z,45.7,TA120-T246191
1640738042000,2021-12-29T00:34:02Z,49.5,TA120-T246187
1640738069000,2021-12-29T00:34:29Z,29.9,TA120-T246183
1640738082000,2021-12-29T00:34:42Z,59,TA120-T246184
1640738100000,2021-12-29T00:35:00Z,51,TA120-T246191
1640738102000,2021-12-29T00:35:02Z,50.7,TA120-T246187
1640738129000,2021-12-29T00:35:29Z,30,TA120-T246183
1640738142000,2021-12-29T00:35:42Z,60.3,TA120-T246184
1640738160000,2021-12-29T00:36:00Z,47.1,TA120-T246191
1640738162000,2021-12-29T00:36:02Z,51.1,TA120-T246187
1640738189000,2021-12-29T00:36:29Z,29.8,TA120-T246183
1640738202000,2021-12-29T00:36:42Z,62.1,TA120-T246184
1640738220000,2021-12-29T00:37:00Z,50.8,TA120-T246191
1640738222000,2021-12-29T00:37:02Z,50.7,TA120-T246187
1640738249000,2021-12-29T00:37:29Z,29.9,TA120-T246183
1640738262000,2021-12-29T00:37:42Z,49.6,TA120-T246184
1640738280000,2021-12-29T00:38:00Z,45.4,TA120-T246191
1640738282000,2021-12-29T00:38:02Z,52.6,TA120-T246187
1640738309000,2021-12-29T00:38:29Z,29.9,TA120-T246183
1640738322000,2021-12-29T00:38:42Z,52.7,TA120-T246184
1640738340000,2021-12-29T00:39:00Z,48.7,TA120-T246191
1640738342000,2021-12-29T00:39:02Z,53.1,TA120-T246187
1640738369000,2021-12-29T00:39:29Z,29.9,TA120-T246183
1640738382000,2021-12-29T00:39:42Z,58.8,TA120-T246184
1640738400000,2021-12-29T00:40:00Z,46.9,TA120-T246191
1640738402000,2021-12-29T00:40:02Z,54.4,TA120-T246187
1640738429000,2021-12-29T00:40:29Z,29.9,TA120-T246183
1640738442000,2021-12-29T00:40:42Z,59.4,TA120-T246184
1640738460000,2021-12-29T00:41:00Z,45.9,TA120-T246191
1640738462000,2021-12-29T00:41:02Z,51.1,TA120-T246187
1640738489000,2021-12-29T00:41:29Z,29.8,TA120-T246183
1640738502000,2021-12-29T00:41:42Z,62,TA120-T246184
1640738520000,2021-12-29T00:42:00Z,47.7,TA120-T246191
1640738522000,2021-12-29T00:42:02Z,52.9,TA120-T246187
1640738549000,2021-12-29T00:42:29Z,29.9,TA120-T246183
1640738562000,2021-12-29T00:42:42Z,49.5,TA120-T246184
1640738580000,2021-12-29T00:43:00Z,51.1,TA120-T246191
1640738582000,2021-12-29T00:43:02Z,51.9,TA120-T246187
1640738609000,2021-12-29T00:43:29Z,29.9,TA120-T246183
1640738622000,2021-12-29T00:43:42Z,55.3,TA120-T246184
1640738640000,2021-12-29T00:44:00Z,50.5,TA120-T246191
1640738642000,2021-12-29T00:44:02Z,51.1,TA120-T246187
1640738669000,2021-12-29T00:44:29Z,29.9,TA120-T246183
1640738682000,2021-12-29T00:44:42Z,55.8,TA120-T246184
1640738700000,2021-12-29T00:45:00Z,44.8,TA120-T246191
1640738702000,2021-12-29T00:45:02Z,50.1,TA120-T246187
1640738729000,2021-12-29T00:45:29Z,29.9,TA120-T246183
1640738742000,2021-12-29T00:45:42Z,62.1,TA120-T246184
1640738760000,2021-12-29T00:46:00Z,49.2,TA120-T246191
1640738762000,2021-12-29T00:46:02Z,51.5,TA120-T246187
1640738789000,2021-12-29T00:46:29Z,29.9,TA120-T246183
1640738802000,2021-12-29T00:46:42Z,55.9,TA120-T246184
1640738820000,2021-12-29T00:47:00Z,45,TA120-T246191
1640738822000,2021-12-29T00:47:02Z,53.6,TA120-T246187
1640738849000,2021-12-29T00:47:29Z,29.9,TA120-T246183
1640738862000,2021-12-29T00:47:42Z,63.5,TA120-T246184
1640738880000,2021-12-29T00:48:00Z,47.5,TA120-T246191
1640738882000,2021-12-29T00:48:02Z,51,TA120-T246187
1640738909000,2021-12-29T00:48:29Z,29.9,TA120-T246183
1640738922000,2021-12-29T00:48:42Z,61.8,TA120-T246184
1640738940000,2021-12-29T00:49:00Z,47.4,TA120-T246191
1640738942000,2021-12-29T00:49:02Z,51.5,TA120-T246187
1640738969000,2021-12-29T00:49:29Z,29.9,TA120-T246183
1640738982000,2021-12-29T00:49:42Z,66,TA120-T246184
1640739000000,2021-12-29T00:50:00Z,48.9,TA120-T246191
1640739002000,2021-12-29T00:50:02Z,50.5,TA120-T246187
1640739029000,2021-12-29T00:50:29Z,30.2,TA120-T246183
1640739042000,2021-12-29T00:50:42Z,62.4,TA120-T246184
1640739060000,2021-12-29T00:51:00Z,47.2,TA120-T246191
1640739062000,2021-12-29T00:51:02Z,49.4,TA120-T246187
1640739089000,2021-12-29T00:51:29Z,29.9,TA120-T246183
1640739102000,2021-12-29T00:51:42Z,55.6,TA120-T246184
1640739120000,2021-12-29T00:52:00Z,44.7,TA120-T246191
1640739122000,2021-12-29T00:52:02Z,53,TA120-T246187
1640739149000,2021-12-29T00:52:29Z,29.9,TA120-T246183
1640739162000,2021-12-29T00:52:42Z,64.9,TA120-T246184
1640739180000,2021-12-29T00:53:00Z,44.7,TA120-T246191
1640739182000,2021-12-29T00:53:02Z,51.1,TA120-T246187
1640739209000,2021-12-29T00:53:29Z,29.9,TA120-T246183
1640739222000,2021-12-29T00:53:42Z,57.3,TA120-T246184
1640739240000,2021-12-29T00:54:00Z,44.6,TA120-T246191
1640739242000,2021-12-29T00:54:02Z,50,TA120-T246187
1640739269000,2021-12-29T00:54:29Z,29.8,TA120-T246183
1640739282000,2021-12-29T00:54:42Z,63.2,TA120-T246184
1640739300000,2021-12-29T00:55:00Z,45.8,TA120-T246191
1640739302000,2021-12-29T00:55:02Z,51.3,TA120-T246187
1640739329000,2021-12-29T00:55:29Z,30.6,TA120-T246183
1640739342000,2021-12-29T00:55:42Z,49.7,TA120-T246184
1640739360000,2021-12-29T00:56:00Z,52.2,TA120-T246191
1640739362000,2021-12-29T00:56:02Z,50.9,TA120-T246187
1640739389000,2021-12-29T00:56:29Z,30.5,TA120-T246183
1640739402000,2021-12-29T00:56:42Z,60.4,TA120-T246184
1640739420000,2021-12-29T00:57:00Z,44.8,TA120-T246191
1640739422000,2021-12-29T00:57:02Z,48.7,TA120-T246187
1640739449000,2021-12-29T00:57:29Z,31,TA120-T246183
1640739462000,2021-12-29T00:57:42Z,56.9,TA120-T246184
1640739480000,2021-12-29T00:58:00Z,45,TA120-T246191
1640739482000,2021-12-29T00:58:02Z,53.1,TA120-T246187
1640739509000,2021-12-29T00:58:29Z,33.5,TA120-T246183
1640739522000,2021-12-29T00:58:42Z,64.6,TA120-T246184
1640739540000,2021-12-29T00:59:00Z,44.6,TA120-T246191
1640739542000,2021-12-29T00:59:02Z,50.3,TA120-T246187
1640739569000,2021-12-29T00:59:29Z,30.5,TA120-T246183
1640739582000,2021-12-29T00:59:42Z,59.9,TA120-T246184
1640739600000,2021-12-29T01:00:00Z,44.8,TA120-T246191
1640739602000,2021-12-29T01:00:02Z,50.3,TA120-T246187
1640739629000,2021-12-29T01:00:29Z,30.6,TA120-T246183
1640739642000,2021-12-29T01:00:42Z,58.3,TA120-T246184
1640739660000,2021-12-29T01:01:00Z,44.9,TA120-T246191
1640739662000,2021-12-29T01:01:02Z,50.7,TA120-T246187
1640739689000,2021-12-29T01:01:29Z,30.6,TA120-T246183
1640739702000,2021-12-29T01:01:42Z,49.2,TA120-T246184
1640739720000,2021-12-29T01:02:00Z,44.8,TA120-T246191
1640739722000,2021-12-29T01:02:02Z,50.5,TA120-T246187
1640739749000,2021-12-29T01:02:29Z,30.5,TA120-T246183
1640739762000,2021-12-29T01:02:42Z,48.5,TA120-T246184
1640739780000,2021-12-29T01:03:00Z,44.9,TA120-T246191
1640739782000,2021-12-29T01:03:02Z,50.3,TA120-T246187
1640739809000,2021-12-29T01:03:29Z,30.7,TA120-T246183
1640739822000,2021-12-29T01:03:42Z,48.8,TA120-T246184
1640739840000,2021-12-29T01:04:00Z,45.1,TA120-T246191
1640739842000,2021-12-29T01:04:02Z,49.6,TA120-T246187
1640739869000,2021-12-29T01:04:29Z,30.6,TA120-T246183
1640739882000,2021-12-29T01:04:42Z,48.5,TA120-T246184
1640739900000,2021-12-29T01:05:00Z,45,TA120-T246191
1640739902000,2021-12-29T01:05:02Z,50.2,TA120-T246187
1640739929000,2021-12-29T01:05:29Z,30.6,TA120-T246183
1640739942000,2021-12-29T01:05:42Z,49.1,TA120-T246184
1640739960000,2021-12-29T01:06:00Z,46.9,TA120-T246191
1640739962000,2021-12-29T01:06:02Z,50.8,TA120-T246187
1640739989000,2021-12-29T01:06:29Z,30.7,TA120-T246183
1640740002000,2021-12-29T01:06:42Z,48.6,TA120-T246184
1640740020000,2021-12-29T01:07:00Z,49.6,TA120-T246191
1640740022000,2021-12-29T01:07:02Z,49.3,TA120-T246187
1640740049000,2021-12-29T01:07:29Z,30.7,TA120-T246183
1640740062000,2021-12-29T01:07:42Z,48.5,TA120-T246184
1640740080000,2021-12-29T01:08:00Z,44.7,TA120-T246191
1640740082000,2021-12-29T01:08:02Z,49.4,TA120-T246187
1640740109000,2021-12-29T01:08:29Z,30.7,TA120-T246183
1640740122000,2021-12-29T01:08:42Z,48.9,TA120-T246184
1640740140000,2021-12-29T01:09:00Z,45.3,TA120-T246191
1640740142000,2021-12-29T01:09:02Z,50.1,TA120-T246187
1640740169000,2021-12-29T01:09:29Z,30.7,TA120-T246183
1640740182000,2021-12-29T01:09:42Z,51,TA120-T246184
1640740200000,2021-12-29T01:10:00Z,44.9,TA120-T246191
1640740202000,2021-12-29T01:10:02Z,51.5,TA120-T246187
1640740229000,2021-12-29T01:10:29Z,30.6,TA120-T246183
1640740242000,2021-12-29T01:10:42Z,48.4,TA120-T246184
1640740260000,2021-12-29T01:11:00Z,44.9,TA120-T246191
1640740262000,2021-12-29T01:11:02Z,55.5,TA120-T246187
1640740289000,2021-12-29T01:11:29Z,30.6,TA120-T246183
1640740302000,2021-12-29T01:11:42Z,48.6,TA120-T246184
1640740320000,2021-12-29T01:12:00Z,44.8,TA120-T246191
1640740322000,2021-12-29T01:12:02Z,53.8,TA120-T246187
1640740349000,2021-12-29T01:12:29Z,30.5,TA120-T246183
1640740362000,2021-12-29T01:12:42Z,63.1,TA120-T246184
1640740380000,2021-12-29T01:13:00Z,47.2,TA120-T246191
1640740382000,2021-12-29T01:13:02Z,53.1,TA120-T246187
1640740409000,2021-12-29T01:13:29Z,30.6,TA120-T246183
1640740422000,2021-12-29T01:13:42Z,48.7,TA120-T246184
1640740440000,2021-12-29T01:14:00Z,49.4,TA120-T246191
1640740442000,2021-12-29T01:14:02Z,50.7,TA120-T246187
1640740469000,2021-12-29T01:14:29Z,30.6,TA120-T246183
1640740482000,2021-12-29T01:14:42Z,50.8,TA120-T246184
1640740500000,2021-12-29T01:15:00Z,48.2,TA120-T246191
1640740502000,2021-12-29T01:15:02Z,55.4,TA120-T246187
1640740529000,2021-12-29T01:15:29Z,30.6,TA120-T246183
1640740542000,2021-12-29T01:15:42Z,63,TA120-T246184
1640740560000,2021-12-29T01:16:00Z,50.3,TA120-T246191
1640740562000,2021-12-29T01:16:02Z,49.9,TA120-T246187
1640740589000,2021-12-29T01:16:29Z,30.2,TA120-T246183
1640740602000,2021-12-29T01:16:42Z,57.4,TA120-T246184
1640740620000,2021-12-29T01:17:00Z,51,TA120-T246191
1640740622000,2021-12-29T01:17:02Z,49.6,TA120-T246187
1640740649000,2021-12-29T01:17:29Z,30.1,TA120-T246183
1640740662000,2021-12-29T01:17:42Z,62.3,TA120-T246184
1640740680000,2021-12-29T01:18:00Z,45.2,TA120-T246191
1640740682000,2021-12-29T01:18:02Z,49.6,TA120-T246187
1640740709000,2021-12-29T01:18:29Z,30.1,TA120-T246183
1640740722000,2021-12-29T01:18:42Z,62,TA120-T246184
1640740740000,2021-12-29T01:19:00Z,44.8,TA120-T246191
1640740742000,2021-12-29T01:19:02Z,50.3,TA120-T246187
1640740769000,2021-12-29T01:19:29Z,30.1,TA120-T246183
1640740782000,2021-12-29T01:19:42Z,53.2,TA120-T246184
1640740800000,2021-12-29T01:20:00Z,45.2,TA120-T246191
1640740802000,2021-12-29T01:20:02Z,51.8,TA120-T246187
1640740829000,2021-12-29T01:20:29Z,30.1,TA120-T246183
1640740842000,2021-12-29T01:20:42Z,65.2,TA120-T246184
1640740860000,2021-12-29T01:21:00Z,45.2,TA120-T246191
1640740862000,2021-12-29T01:21:02Z,49.6,TA120-T246187
1640740889000,2021-12-29T01:21:29Z,30.2,TA120-T246183
1640740902000,2021-12-29T01:21:42Z,56.1,TA120-T246184
1640740920000,2021-12-29T01:22:00Z,45.3,TA120-T246191
1640740922000,2021-12-29T01:22:02Z,51.6,TA120-T246187
1640740949000,2021-12-29T01:22:29Z,30.1,TA120-T246183
1640740962000,2021-12-29T01:22:42Z,59.4,TA120-T246184
1640740980000,2021-12-29T01:23:00Z,45.1,TA120-T246191
1640740982000,2021-12-29T01:23:02Z,52.2,TA120-T246187
1640741009000,2021-12-29T01:23:29Z,30.1,TA120-T246183
1640741022000,2021-12-29T01:23:42Z,55.4,TA120-T246184
1640741040000,2021-12-29T01:24:00Z,45.2,TA120-T246191
1640741042000,2021-12-29T01:24:02Z,49.1,TA120-T246187
1640741069000,2021-12-29T01:24:29Z,30.1,TA120-T246183
1640741082000,2021-12-29T01:24:42Z,59,TA120-T246184
1640741100000,2021-12-29T01:25:00Z,46.8,TA120-T246191
1640741102000,2021-12-29T01:25:02Z,49.3,TA120-T246187
1640741129000,2021-12-29T01:25:29Z,30.1,TA120-T246183
1640741142000,2021-12-29T01:25:42Z,63.7,TA120-T246184
1640741160000,2021-12-29T01:26:00Z,44.9,TA120-T246191
1640741162000,2021-12-29T01:26:02Z,49.5,TA120-T246187
1640741189000,2021-12-29T01:26:29Z,30.1,TA120-T246183
1640741202000,2021-12-29T01:26:42Z,49.1,TA120-T246184
1640741220000,2021-12-29T01:27:00Z,44.9,TA120-T246191
1640741222000,2021-12-29T01:27:02Z,49.2,TA120-T246187
1640741249000,2021-12-29T01:27:29Z,30.1,TA120-T246183
1640741262000,2021-12-29T01:27:42Z,49.6,TA120-T246184
1640741280000,2021-12-29T01:28:00Z,45.1,TA120-T246191
1640741282000,2021-12-29T01:28:02Z,50.8,TA120-T246187
1640741309000,2021-12-29T01:28:29Z,30.1,TA120-T246183
1640741322000,2021-12-29T01:28:42Z,67.6,TA120-T246184
1640741340000,2021-12-29T01:29:00Z,45,TA120-T246191
1640741342000,2021-12-29T01:29:02Z,50.8,TA120-T246187
1640741369000,2021-12-29T01:29:29Z,30.1,TA120-T246183
1640741382000,2021-12-29T01:29:42Z,52.1,TA120-T246184
1640741400000,2021-12-29T01:30:00Z,46.3,TA120-T246191
1640741402000,2021-12-29T01:30:02Z,49.1,TA120-T246187
1640741429000,2021-12-29T01:30:29Z,30.1,TA120-T246183
1640741442000,2021-12-29T01:30:42Z,52.7,TA120-T246184
1640741460000,2021-12-29T01:31:00Z,44.9,TA120-T246191
1640741462000,2021-12-29T01:31:02Z,52.1,TA120-T246187
1640741489000,2021-12-29T01:31:29Z,30.1,TA120-T246183
1640741502000,2021-12-29T01:31:42Z,64.3,TA120-T246184
1640741520000,2021-12-29T01:32:00Z,44.8,TA120-T246191
1640741522000,2021-12-29T01:32:02Z,49.8,TA120-T246187
1640741549000,2021-12-29T01:32:29Z,30.1,TA120-T246183
1640741562000,2021-12-29T01:32:42Z,57.7,TA120-T246184
1640741580000,2021-12-29T01:33:00Z,45.4,TA120-T246191
1640741582000,2021-12-29T01:33:02Z,49.6,TA120-T246187
1640741609000,2021-12-29T01:33:29Z,30.1,TA120-T246183
1640741622000,2021-12-29T01:33:42Z,61.6,TA120-T246184
1640741640000,2021-12-29T01:34:00Z,47,TA120-T246191
1640741642000,2021-12-29T01:34:02Z,49.9,TA120-T246187
1640741669000,2021-12-29T01:34:29Z,30.1,TA120-T246183
1640741682000,2021-12-29T01:34:42Z,60.8,TA120-T246184
1640741700000,2021-12-29T01:35:00Z,45.8,TA120-T246191
1640741702000,2021-12-29T01:35:02Z,49.4,TA120-T246187
1640741729000,2021-12-29T01:35:29Z,30.1,TA120-T246183
1640741742000,2021-12-29T01:35:42Z,49.3,TA120-T246184
1640741760000,2021-12-29T01:36:00Z,47.2,TA120-T246191
1640741762000,2021-12-29T01:36:02Z,49.7,TA120-T246187
1640741789000,2021-12-29T01:36:29Z,30.1,TA120-T246183
1640741802000,2021-12-29T01:36:42Z,48.6,TA120-T246184
1640741820000,2021-12-29T01:37:00Z,44.6,TA120-T246191
1640741822000,2021-12-29T01:37:02Z,48.5,TA120-T246187
1640741849000,2021-12-29T01:37:29Z,30.1,TA120-T246183
1640741862000,2021-12-29T01:37:42Z,48.6,TA120-T246184
1640741880000,2021-12-29T01:38:00Z,44.7,TA120-T246191
1640741882000,2021-12-29T01:38:02Z,50,TA120-T246187
1640741909000,2021-12-29T01:38:29Z,30.1,TA120-T246183
1640741922000,2021-12-29T01:38:42Z,48.7,TA120-T246184
1640741940000,2021-12-29T01:39:00Z,46.6,TA120-T246191
1640741942000,2021-12-29T01:39:02Z,49.6,TA120-T246187
1640741969000,2021-12-29T01:39:29Z,30.1,TA120-T246183
1640741982000,2021-12-29T01:39:42Z,49,TA120-T246184
1640742000000,2021-12-29T01:40:00Z,45.6,TA120-T246191
1640742002000,2021-12-29T01:40:02Z,48.8,TA120-T246187
1640742029000,2021-12-29T01:40:29Z,30.2,TA120-T246183
1640742042000,2021-12-29T01:40:42Z,63.6,TA120-T246184
1640742060000,2021-12-29T01:41:00Z,45.1,TA120-T246191
1640742062000,2021-12-29T01:41:02Z,57.1,TA120-T246187
1640742089000,2021-12-29T01:41:29Z,30.1,TA120-T246183
1640742102000,2021-12-29T01:41:42Z,60.9,TA120-T246184
1640742120000,2021-12-29T01:42:00Z,45.3,TA120-T246191
1640742122000,2021-12-29T01:42:02Z,49.1,TA120-T246187
1640742149000,2021-12-29T01:42:29Z,30.1,TA120-T246183
1640742162000,2021-12-29T01:42:42Z,51.2,TA120-T246184
1640742180000,2021-12-29T01:43:00Z,45,TA120-T246191
1640742182000,2021-12-29T01:43:02Z,53.2,TA120-T246187
1640742209000,2021-12-29T01:43:29Z,30.1,TA120-T246183
1640742222000,2021-12-29T01:43:42Z,61.7,TA120-T246184
1640742240000,2021-12-29T01:44:00Z,48,TA120-T246191
1640742242000,2021-12-29T01:44:02Z,50.4,TA120-T246187
1640742269000,2021-12-29T01:44:29Z,30.1,TA120-T246183
1640742282000,2021-12-29T01:44:42Z,48.6,TA120-T246184
1640742300000,2021-12-29T01:45:00Z,46,TA120-T246191
1640742302000,2021-12-29T01:45:02Z,50.4,TA120-T246187
1640742329000,2021-12-29T01:45:29Z,30.1,TA120-T246183
1640742342000,2021-12-29T01:45:42Z,52.8,TA120-T246184
1640742360000,2021-12-29T01:46:00Z,45.7,TA120-T246191
1640742362000,2021-12-29T01:46:02Z,49.8,TA120-T246187
