time,readable_time,dBA,dev-id
1628380813000,2021-08-08T00:00:13Z,51.7,TA120-T246191
1628380836000,2021-08-08T00:00:36Z,32.5,TA120-T246183
1628380854000,2021-08-08T00:00:54Z,47.8,TA120-T246187
1628380857000,2021-08-08T00:00:57Z,68.7,TA120-T246184
1628380873000,2021-08-08T00:01:13Z,55.2,TA120-T246191
1628380896000,2021-08-08T00:01:36Z,32.4,TA120-T246183
1628380914000,2021-08-08T00:01:54Z,47.9,TA120-T246187
1628380917000,2021-08-08T00:01:57Z,59.4,TA120-T246184
1628380933000,2021-08-08T00:02:13Z,53.2,TA120-T246191
1628380956000,2021-08-08T00:02:36Z,32.5,TA120-T246183
1628380974000,2021-08-08T00:02:54Z,47.7,TA120-T246187
1628380977000,2021-08-08T00:02:57Z,63.4,TA120-T246184
1628380993000,2021-08-08T00:03:13Z,52.2,TA120-T246191
1628381016000,2021-08-08T00:03:36Z,32.5,TA120-T246183
1628381034000,2021-08-08T00:03:54Z,47.8,TA120-T246187
1628381037000,2021-08-08T00:03:57Z,58.2,TA120-T246184
1628381053000,2021-08-08T00:04:13Z,58,TA120-T246191
1628381076000,2021-08-08T00:04:36Z,32.5,TA120-T246183
1628381094000,2021-08-08T00:04:54Z,45.7,TA120-T246187
1628381097000,2021-08-08T00:04:57Z,60.3,TA120-T246184
1628381113000,2021-08-08T00:05:13Z,49.3,TA120-T246191
1628381136000,2021-08-08T00:05:36Z,32.7,TA120-T246183
1628381154000,2021-08-08T00:05:54Z,49.7,TA120-T246187
1628381157000,2021-08-08T00:05:57Z,60,TA120-T246184
1628381173000,2021-08-08T00:06:13Z,53.7,TA120-T246191
1628381196000,2021-08-08T00:06:36Z,32.5,TA120-T246183
1628381214000,2021-08-08T00:06:54Z,49.3,TA120-T246187
1628381217000,2021-08-08T00:06:57Z,50.2,TA120-T246184
1628381233000,2021-08-08T00:07:13Z,48.1,TA120-T246191
1628381256000,2021-08-08T00:07:36Z,32.6,TA120-T246183
1628381274000,2021-08-08T00:07:54Z,45.5,TA120-T246187
1628381277000,2021-08-08T00:07:57Z,60.7,TA120-T246184
1628381293000,2021-08-08T00:08:13Z,47,TA120-T246191
1628381316000,2021-08-08T00:08:36Z,32.3,TA120-T246183
1628381334000,2021-08-08T00:08:54Z,45.8,TA120-T246187
1628381337000,2021-08-08T00:08:57Z,63.1,TA120-T246184
1628381353000,2021-08-08T00:09:13Z,47.1,TA120-T246191
1628381376000,2021-08-08T00:09:36Z,31.9,TA120-T246183
1628381394000,2021-08-08T00:09:54Z,47.5,TA120-T246187
1628381397000,2021-08-08T00:09:57Z,65.6,TA120-T246184
1628381413000,2021-08-08T00:10:13Z,47.3,TA120-T246191
1628381436000,2021-08-08T00:10:36Z,31.7,TA120-T246183
1628381454000,2021-08-08T00:10:54Z,47.3,TA120-T246187
1628381457000,2021-08-08T00:10:57Z,65.1,TA120-T246184
1628381473000,2021-08-08T00:11:13Z,49,TA120-T246191
1628381496000,2021-08-08T00:11:36Z,31.9,TA120-T246183
1628381514000,2021-08-08T00:11:54Z,47.6,TA120-T246187
1628381517000,2021-08-08T00:11:57Z,62.4,TA120-T246184
1628381533000,2021-08-08T00:12:13Z,53.4,TA120-T246191
1628381556000,2021-08-08T00:12:36Z,31.9,TA120-T246183
1628381574000,2021-08-08T00:12:54Z,46.4,TA120-T246187
1628381577000,2021-08-08T00:12:57Z,66.8,TA120-T246184
1628381593000,2021-08-08T00:13:13Z,51.9,TA120-T246191
1628381616000,2021-08-08T00:13:36Z,31.6,TA120-T246183
1628381634000,2021-08-08T00:13:54Z,47.2,TA120-T246187
1628381637000,2021-08-08T00:13:57Z,65.3,TA120-T246184
1628381653000,2021-08-08T00:14:13Z,48.7,TA120-T246191
1628381676000,2021-08-08T00:14:36Z,31.6,TA120-T246183
1628381694000,2021-08-08T00:14:54Z,46.8,TA120-T246187
1628381697000,2021-08-08T00:14:57Z,63,TA120-T246184
1628381713000,2021-08-08T00:15:13Z,48.4,TA120-T246191
1628381736000,2021-08-08T00:15:36Z,31.8,TA120-T246183
1628381754000,2021-08-08T00:15:54Z,48.8,TA120-T246187
1628381757000,2021-08-08T00:15:57Z,68.4,TA120-T246184
1628381773000,2021-08-08T00:16:13Z,46.9,TA120-T246191
1628381796000,2021-08-08T00:16:36Z,31.7,TA120-T246183
1628381814000,2021-08-08T00:16:54Z,48,TA120-T246187
1628381817000,2021-08-08T00:16:57Z,52.7,TA120-T246184
1628381833000,2021-08-08T00:17:13Z,54.5,TA120-T246191
1628381856000,2021-08-08T00:17:36Z,31.7,TA120-T246183
1628381874000,2021-08-08T00:17:54Z,46.4,TA120-T246187
1628381877000,2021-08-08T00:17:57Z,65.7,TA120-T246184
1628381893000,2021-08-08T00:18:13Z,56.2,TA120-T246191
1628381916000,2021-08-08T00:18:36Z,31.5,TA120-T246183
1628381934000,2021-08-08T00:18:54Z,47.3,TA120-T246187
1628381937000,2021-08-08T00:18:57Z,69.3,TA120-T246184
1628381953000,2021-08-08T00:19:13Z,54.8,TA120-T246191
1628381976000,2021-08-08T00:19:36Z,31.5,TA120-T246183
1628381994000,2021-08-08T00:19:54Z,45.6,TA120-T246187
1628381997000,2021-08-08T00:19:57Z,62.1,TA120-T246184
1628382013000,2021-08-08T00:20:13Z,51,TA120-T246191
1628382036000,2021-08-08T00:20:36Z,31.6,TA120-T246183
1628382054000,2021-08-08T00:20:54Z,50.2,TA120-T246187
1628382057000,2021-08-08T00:20:57Z,62.9,TA120-T246184
1628382073000,2021-08-08T00:21:13Z,48.9,TA120-T246191
1628382096000,2021-08-08T00:21:36Z,31.7,TA120-T246183
1628382114000,2021-08-08T00:21:54Z,49.6,TA120-T246187
1628382117000,2021-08-08T00:21:57Z,69.9,TA120-T246184
1628382133000,2021-08-08T00:22:13Z,51,TA120-T246191
1628382156000,2021-08-08T00:22:36Z,31.6,TA120-T246183
1628382174000,2021-08-08T00:22:54Z,50.2,TA120-T246187
1628382177000,2021-08-08T00:22:57Z,61.8,TA120-T246184
1628382193000,2021-08-08T00:23:13Z,51.9,TA120-T246191
1628382216000,2021-08-08T00:23:36Z,31.6,TA120-T246183
1628382234000,2021-08-08T00:23:54Z,47.9,TA120-T246187
1628382237000,2021-08-08T00:23:57Z,66.3,TA120-T246184
1628382253000,2021-08-08T00:24:13Z,53.8,TA120-T246191
1628382276000,2021-08-08T00:24:36Z,31.6,TA120-T246183
1628382294000,2021-08-08T00:24:54Z,48.4,TA120-T246187
1628382297000,2021-08-08T00:24:57Z,67.8,TA120-T246184
1628382313000,2021-08-08T00:25:13Z,47.1,TA120-T246191
1628382336000,2021-08-08T00:25:36Z,31.6,TA120-T246183
1628382354000,2021-08-08T00:25:54Z,51,TA120-T246187
1628382357000,2021-08-08T00:25:57Z,60,TA120-T246184
1628382373000,2021-08-08T00:26:13Z,50.2,TA120-T246191
1628382396000,2021-08-08T00:26:36Z,31.8,TA120-T246183
1628382414000,2021-08-08T00:26:54Z,48.2,TA120-T246187
1628382417000,2021-08-08T00:26:57Z,63.9,TA120-T246184
1628382433000,2021-08-08T00:27:13Z,54.2,TA120-T246191
1628382456000,2021-08-08T00:27:36Z,31.7,TA120-T246183
1628382474000,2021-08-08T00:27:54Z,46.5,TA120-T246187
1628382477000,2021-08-08T00:27:57Z,68.8,TA120-T246184
1628382493000,2021-08-08T00:28:13Z,53.4,TA120-T246191
1628382516000,2021-08-08T00:28:36Z,31.6,TA120-T246183
1628382534000,2021-08-08T00:28:54Z,46.8,TA120-T246187
1628382537000,2021-08-08T00:28:57Z,60.1,TA120-T246184
1628382553000,2021-08-08T00:29:13Z,51.7,TA120-T246191
1628382576000,2021-08-08T00:29:36Z,31.6,TA120-T246183
1628382594000,2021-08-08T00:29:54Z,48.1,TA120-T246187
1628382597000,2021-08-08T00:29:57Z,68.6,TA120-T246184
1628382613000,2021-08-08T00:30:13Z,46.9,TA120-T246191
1628382636000,2021-08-08T00:30:36Z,31.5,TA120-T246183
1628382654000,2021-08-08T00:30:54Z,49.6,TA120-T246187
1628382657000,2021-08-08T00:30:57Z,69.7,TA120-T246184
1628382673000,2021-08-08T00:31:13Z,53.4,TA120-T246191
1628382696000,2021-08-08T00:31:36Z,31.6,TA120-T246183
1628382714000,2021-08-08T00:31:54Z,46.3,TA120-T246187
1628382717000,2021-08-08T00:31:57Z,64,TA120-T246184
1628382733000,2021-08-08T00:32:13Z,47,TA120-T246191
1628382756000,2021-08-08T00:32:36Z,31.6,TA120-T246183
1628382774000,2021-08-08T00:32:54Z,46.8,TA120-T246187
1628382777000,2021-08-08T00:32:57Z,66,TA120-T246184
1628382793000,2021-08-08T00:33:13Z,50.1,TA120-T246191
1628382816000,2021-08-08T00:33:36Z,31.6,TA120-T246183
1628382834000,2021-08-08T00:33:54Z,44.4,TA120-T246187
1628382837000,2021-08-08T00:33:57Z,64.5,TA120-T246184
1628382853000,2021-08-08T00:34:13Z,49.4,TA120-T246191
1628382876000,2021-08-08T00:34:36Z,31.8,TA120-T246183
1628382894000,2021-08-08T00:34:54Z,47.5,TA120-T246187
1628382897000,2021-08-08T00:34:57Z,65.5,TA120-T246184
1628382913000,2021-08-08T00:35:13Z,49.6,TA120-T246191
1628382936000,2021-08-08T00:35:36Z,31.6,TA120-T246183
1628382954000,2021-08-08T00:35:54Z,45.4,TA120-T246187
1628382957000,2021-08-08T00:35:57Z,59.3,TA120-T246184
1628382973000,2021-08-08T00:36:13Z,50.6,TA120-T246191
1628382996000,2021-08-08T00:36:36Z,31.6,TA120-T246183
1628383014000,2021-08-08T00:36:54Z,47.4,TA120-T246187
1628383017000,2021-08-08T00:36:57Z,62.4,TA120-T246184
1628383033000,2021-08-08T00:37:13Z,56.2,TA120-T246191
1628383056000,2021-08-08T00:37:36Z,31.5,TA120-T246183
1628383074000,2021-08-08T00:37:54Z,45.5,TA120-T246187
1628383077000,2021-08-08T00:37:57Z,63.7,TA120-T246184
1628383093000,2021-08-08T00:38:13Z,44.7,TA120-T246191
1628383116000,2021-08-08T00:38:36Z,31.5,TA120-T246183
1628383134000,2021-08-08T00:38:54Z,45.1,TA120-T246187
1628383137000,2021-08-08T00:38:57Z,56.7,TA120-T246184
1628383153000,2021-08-08T00:39:13Z,50.5,TA120-T246191
1628383176000,2021-08-08T00:39:36Z,31.5,TA120-T246183
1628383194000,2021-08-08T00:39:54Z,49.2,TA120-T246187
1628383197000,2021-08-08T00:39:57Z,63,TA120-T246184
1628383213000,2021-08-08T00:40:13Z,49.5,TA120-T246191
1628383236000,2021-08-08T00:40:36Z,31.6,TA120-T246183
1628383254000,2021-08-08T00:40:54Z,49.9,TA120-T246187
1628383257000,2021-08-08T00:40:57Z,65.4,TA120-T246184
1628383273000,2021-08-08T00:41:13Z,47.3,TA120-T246191
1628383296000,2021-08-08T00:41:36Z,31.6,TA120-T246183
1628383314000,2021-08-08T00:41:54Z,46,TA120-T246187
1628383317000,2021-08-08T00:41:57Z,63,TA120-T246184
1628383333000,2021-08-08T00:42:13Z,49.7,TA120-T246191
1628383356000,2021-08-08T00:42:36Z,31.5,TA120-T246183
1628383374000,2021-08-08T00:42:54Z,48,TA120-T246187
1628383377000,2021-08-08T00:42:57Z,65.6,TA120-T246184
1628383393000,2021-08-08T00:43:13Z,55.3,TA120-T246191
1628383416000,2021-08-08T00:43:36Z,31.5,TA120-T246183
1628383434000,2021-08-08T00:43:54Z,50.3,TA120-T246187
1628383437000,2021-08-08T00:43:57Z,58,TA120-T246184
1628383453000,2021-08-08T00:44:13Z,54.7,TA120-T246191
1628383476000,2021-08-08T00:44:36Z,31.6,TA120-T246183
1628383494000,2021-08-08T00:44:54Z,48.7,TA120-T246187
1628383497000,2021-08-08T00:44:57Z,49.7,TA120-T246184
1628383513000,2021-08-08T00:45:13Z,49.4,TA120-T246191
1628383536000,2021-08-08T00:45:36Z,31.7,TA120-T246183
1628383554000,2021-08-08T00:45:54Z,47.3,TA120-T246187
1628383557000,2021-08-08T00:45:57Z,56.8,TA120-T246184
1628383573000,2021-08-08T00:46:13Z,51.2,TA120-T246191
1628383596000,2021-08-08T00:46:36Z,31.7,TA120-T246183
1628383614000,2021-08-08T00:46:54Z,46.9,TA120-T246187
1628383617000,2021-08-08T00:46:57Z,69.9,TA120-T246184
1628383633000,2021-08-08T00:47:13Z,47.5,TA120-T246191
1628383656000,2021-08-08T00:47:36Z,31.6,TA120-T246183
1628383674000,2021-08-08T00:47:54Z,46.1,TA120-T246187
1628383677000,2021-08-08T00:47:57Z,59.2,TA120-T246184
1628383693000,2021-08-08T00:48:13Z,53.6,TA120-T246191
1628383716000,2021-08-08T00:48:36Z,31.6,TA120-T246183
1628383734000,2021-08-08T00:48:54Z,44.8,TA120-T246187
1628383737000,2021-08-08T00:48:57Z,62.8,TA120-T246184
1628383753000,2021-08-08T00:49:13Z,53.9,TA120-T246191
1628383776000,2021-08-08T00:49:36Z,31.6,TA120-T246183
1628383794000,2021-08-08T00:49:54Z,45.5,TA120-T246187
1628383797000,2021-08-08T00:49:57Z,67,TA120-T246184
1628383813000,2021-08-08T00:50:13Z,45,TA120-T246191
1628383836000,2021-08-08T00:50:36Z,31.7,TA120-T246183
1628383854000,2021-08-08T00:50:54Z,45.8,TA120-T246187
1628383857000,2021-08-08T00:50:57Z,64.5,TA120-T246184
1628383873000,2021-08-08T00:51:13Z,54.7,TA120-T246191
1628383896000,2021-08-08T00:51:36Z,31.7,TA120-T246183
1628383914000,2021-08-08T00:51:54Z,46.9,TA120-T246187
1628383917000,2021-08-08T00:51:57Z,61.5,TA120-T246184
1628383933000,2021-08-08T00:52:13Z,50.8,TA120-T246191
1628383956000,2021-08-08T00:52:36Z,31.6,TA120-T246183
1628383974000,2021-08-08T00:52:54Z,46.8,TA120-T246187
1628383977000,2021-08-08T00:52:57Z,67.4,TA120-T246184
1628383993000,2021-08-08T00:53:13Z,49.2,TA120-T246191
1628384016000,2021-08-08T00:53:36Z,31.7,TA120-T246183
1628384034000,2021-08-08T00:53:54Z,44.5,TA120-T246187
1628384037000,2021-08-08T00:53:57Z,67.5,TA120-T246184
1628384053000,2021-08-08T00:54:13Z,48.2,TA120-T246191
1628384076000,2021-08-08T00:54:36Z,31.6,TA120-T246183
1628384094000,2021-08-08T00:54:54Z,42.9,TA120-T246187
1628384097000,2021-08-08T00:54:57Z,64,TA120-T246184
1628384113000,2021-08-08T00:55:13Z,46.4,TA120-T246191
1628384136000,2021-08-08T00:55:36Z,31.6,TA120-T246183
1628384154000,2021-08-08T00:55:54Z,48.5,TA120-T246187
1628384157000,2021-08-08T00:55:57Z,50,TA120-T246184
1628384173000,2021-08-08T00:56:13Z,46.4,TA120-T246191
1628384196000,2021-08-08T00:56:36Z,31.7,TA120-T246183
1628384214000,2021-08-08T00:56:54Z,48,TA120-T246187
1628384217000,2021-08-08T00:56:57Z,60.6,TA120-T246184
1628384233000,2021-08-08T00:57:13Z,51.4,TA120-T246191
1628384256000,2021-08-08T00:57:36Z,32.6,TA120-T246183
1628384274000,2021-08-08T00:57:54Z,49.5,TA120-T246187
1628384277000,2021-08-08T00:57:57Z,62.7,TA120-T246184
1628384293000,2021-08-08T00:58:13Z,53,TA120-T246191
1628384316000,2021-08-08T00:58:36Z,32.4,TA120-T246183
1628384334000,2021-08-08T00:58:54Z,44.7,TA120-T246187
1628384337000,2021-08-08T00:58:57Z,68.3,TA120-T246184
1628384353000,2021-08-08T00:59:13Z,55.7,TA120-T246191
1628384376000,2021-08-08T00:59:36Z,32.6,TA120-T246183
1628384394000,2021-08-08T00:59:54Z,49.1,TA120-T246187
1628384397000,2021-08-08T00:59:57Z,61.5,TA120-T246184
1628384413000,2021-08-08T01:00:13Z,51.7,TA120-T246191
1628384436000,2021-08-08T01:00:36Z,32.3,TA120-T246183
1628384454000,2021-08-08T01:00:54Z,49.1,TA120-T246187
1628384457000,2021-08-08T01:00:57Z,54,TA120-T246184
1628384473000,2021-08-08T01:01:13Z,50.3,TA120-T246191
1628384496000,2021-08-08T01:01:36Z,32.4,TA120-T246183
1628384514000,2021-08-08T01:01:54Z,49.9,TA120-T246187
1628384517000,2021-08-08T01:01:57Z,60.1,TA120-T246184
1628384533000,2021-08-08T01:02:13Z,46.3,TA120-T246191
1628384556000,2021-08-08T01:02:36Z,32.4,TA120-T246183
1628384574000,2021-08-08T01:02:54Z,45.9,TA120-T246187
1628384577000,2021-08-08T01:02:57Z,65.6,TA120-T246184
1628384593000,2021-08-08T01:03:13Z,49.3,TA120-T246191
1628384616000,2021-08-08T01:03:36Z,32.8,TA120-T246183
1628384634000,2021-08-08T01:03:54Z,47.8,TA120-T246187
1628384637000,2021-08-08T01:03:57Z,63.4,TA120-T246184
1628384653000,2021-08-08T01:04:13Z,53.6,TA120-T246191
1628384676000,2021-08-08T01:04:36Z,32.3,TA120-T246183
1628384694000,2021-08-08T01:04:54Z,48,TA120-T246187
1628384697000,2021-08-08T01:04:57Z,61.8,TA120-T246184
1628384713000,2021-08-08T01:05:13Z,45.3,TA120-T246191
1628384736000,2021-08-08T01:05:36Z,32.6,TA120-T246183
1628384754000,2021-08-08T01:05:54Z,48.8,TA120-T246187
1628384757000,2021-08-08T01:05:57Z,63.5,TA120-T246184
1628384773000,2021-08-08T01:06:13Z,53,TA120-T246191
1628384796000,2021-08-08T01:06:36Z,32.7,TA120-T246183
1628384814000,2021-08-08T01:06:54Z,46.2,TA120-T246187
1628384817000,2021-08-08T01:06:57Z,63.1,TA120-T246184
1628384833000,2021-08-08T01:07:13Z,48.1,TA120-T246191
1628384856000,2021-08-08T01:07:36Z,32.9,TA120-T246183
1628384874000,2021-08-08T01:07:54Z,48.8,TA120-T246187
1628384877000,2021-08-08T01:07:57Z,62.8,TA120-T246184
1628384893000,2021-08-08T01:08:13Z,52.1,TA120-T246191
1628384916000,2021-08-08T01:08:36Z,32.9,TA120-T246183
1628384934000,2021-08-08T01:08:54Z,48.6,TA120-T246187
1628384937000,2021-08-08T01:08:57Z,64.1,TA120-T246184
1628384953000,2021-08-08T01:09:13Z,45.4,TA120-T246191
1628384976000,2021-08-08T01:09:36Z,33,TA120-T246183
1628384994000,2021-08-08T01:09:54Z,48.7,TA120-T246187
1628384997000,2021-08-08T01:09:57Z,61.7,TA120-T246184
1628385013000,2021-08-08T01:10:13Z,54.1,TA120-T246191
1628385036000,2021-08-08T01:10:36Z,33.1,TA120-T246183
1628385054000,2021-08-08T01:10:54Z,49.5,TA120-T246187
1628385057000,2021-08-08T01:10:57Z,65.3,TA120-T246184
1628385073000,2021-08-08T01:11:13Z,46.9,TA120-T246191
1628385096000,2021-08-08T01:11:36Z,33.1,TA120-T246183
1628385114000,2021-08-08T01:11:54Z,48,TA120-T246187
1628385117000,2021-08-08T01:11:57Z,66.4,TA120-T246184
1628385133000,2021-08-08T01:12:13Z,45.5,TA120-T246191
1628385156000,2021-08-08T01:12:36Z,33,TA120-T246183
1628385174000,2021-08-08T01:12:54Z,48.5,TA120-T246187
1628385177000,2021-08-08T01:12:57Z,61.9,TA120-T246184
1628385193000,2021-08-08T01:13:13Z,53.5,TA120-T246191
1628385216000,2021-08-08T01:13:36Z,33,TA120-T246183
1628385234000,2021-08-08T01:13:54Z,48.3,TA120-T246187
1628385237000,2021-08-08T01:13:57Z,60.8,TA120-T246184
1628385253000,2021-08-08T01:14:13Z,51.5,TA120-T246191
1628385276000,2021-08-08T01:14:36Z,33.1,TA120-T246183
1628385294000,2021-08-08T01:14:54Z,49.9,TA120-T246187
1628385297000,2021-08-08T01:14:57Z,67.9,TA120-T246184
1628385313000,2021-08-08T01:15:13Z,46.5,TA120-T246191
1628385336000,2021-08-08T01:15:36Z,32.8,TA120-T246183
1628385354000,2021-08-08T01:15:54Z,45,TA120-T246187
1628385357000,2021-08-08T01:15:57Z,66.2,TA120-T246184
1628385373000,2021-08-08T01:16:13Z,69.1,TA120-T246191
1628385396000,2021-08-08T01:16:36Z,32.9,TA120-T246183
1628385414000,2021-08-08T01:16:54Z,46.5,TA120-T246187
1628385417000,2021-08-08T01:16:57Z,60.9,TA120-T246184
1628385433000,2021-08-08T01:17:13Z,46,TA120-T246191
1628385456000,2021-08-08T01:17:36Z,32.8,TA120-T246183
1628385474000,2021-08-08T01:17:54Z,43.4,TA120-T246187
1628385477000,2021-08-08T01:17:57Z,68.6,TA120-T246184
1628385493000,2021-08-08T01:18:13Z,45,TA120-T246191
1628385516000,2021-08-08T01:18:36Z,33.1,TA120-T246183
1628385534000,2021-08-08T01:18:54Z,44.7,TA120-T246187
1628385537000,2021-08-08T01:18:57Z,62.5,TA120-T246184
1628385553000,2021-08-08T01:19:13Z,44.8,TA120-T246191
1628385576000,2021-08-08T01:19:36Z,33,TA120-T246183
1628385594000,2021-08-08T01:19:54Z,48.4,TA120-T246187
1628385597000,2021-08-08T01:19:57Z,61.2,TA120-T246184
1628385613000,2021-08-08T01:20:13Z,54.3,TA120-T246191
1628385636000,2021-08-08T01:20:36Z,32.6,TA120-T246183
1628385654000,2021-08-08T01:20:54Z,49.4,TA120-T246187
1628385657000,2021-08-08T01:20:57Z,51.9,TA120-T246184
1628385673000,2021-08-08T01:21:13Z,49.2,TA120-T246191
1628385696000,2021-08-08T01:21:36Z,32,TA120-T246183
1628385714000,2021-08-08T01:21:54Z,50.9,TA120-T246187
1628385717000,2021-08-08T01:21:57Z,64.8,TA120-T246184
1628385733000,2021-08-08T01:22:13Z,47.9,TA120-T246191
1628385756000,2021-08-08T01:22:36Z,32,TA120-T246183
1628385774000,2021-08-08T01:22:54Z,45.3,TA120-T246187
1628385777000,2021-08-08T01:22:57Z,69.2,TA120-T246184
1628385793000,2021-08-08T01:23:13Z,53.8,TA120-T246191
1628385816000,2021-08-08T01:23:36Z,31.9,TA120-T246183
1628385834000,2021-08-08T01:23:54Z,49.5,TA120-T246187
1628385837000,2021-08-08T01:23:57Z,58.1,TA120-T246184
1628385853000,2021-08-08T01:24:13Z,47.4,TA120-T246191
1628385876000,2021-08-08T01:24:36Z,31.9,TA120-T246183
1628385894000,2021-08-08T01:24:54Z,47.9,TA120-T246187
1628385897000,2021-08-08T01:24:57Z,61.5,TA120-T246184
1628385913000,2021-08-08T01:25:13Z,52.1,TA120-T246191
1628385936000,2021-08-08T01:25:36Z,31.9,TA120-T246183
1628385954000,2021-08-08T01:25:54Z,48.9,TA120-T246187
1628385957000,2021-08-08T01:25:57Z,64.8,TA120-T246184
1628385973000,2021-08-08T01:26:13Z,51.9,TA120-T246191
1628385996000,2021-08-08T01:26:36Z,32,TA120-T246183
1628386014000,2021-08-08T01:26:54Z,45.1,TA120-T246187
1628386017000,2021-08-08T01:26:57Z,64.8,TA120-T246184
1628386033000,2021-08-08T01:27:13Z,51.8,TA120-T246191
1628386056000,2021-08-08T01:27:36Z,31.9,TA120-T246183
1628386074000,2021-08-08T01:27:54Z,48.4,TA120-T246187
1628386077000,2021-08-08T01:27:57Z,52.1,TA120-T246184
1628386093000,2021-08-08T01:28:13Z,46.1,TA120-T246191
1628386116000,2021-08-08T01:28:36Z,31.9,TA120-T246183
1628386134000,2021-08-08T01:28:54Z,46.6,TA120-T246187
1628386137000,2021-08-08T01:28:57Z,67.4,TA120-T246184
1628386153000,2021-08-08T01:29:13Z,47.6,TA120-T246191
1628386176000,2021-08-08T01:29:36Z,32.1,TA120-T246183
1628386194000,2021-08-08T01:29:54Z,46.1,TA120-T246187
1628386197000,2021-08-08T01:29:57Z,65.7,TA120-T246184
1628386213000,2021-08-08T01:30:13Z,45,TA120-T246191
1628386236000,2021-08-08T01:30:36Z,31.9,TA120-T246183
1628386254000,2021-08-08T01:30:54Z,46.9,TA120-T246187
1628386257000,2021-08-08T01:30:57Z,65.6,TA120-T246184
1628386273000,2021-08-08T01:31:13Z,44.9,TA120-T246191
1628386296000,2021-08-08T01:31:36Z,31.9,TA120-T246183
1628386314000,2021-08-08T01:31:54Z,47.7,TA120-T246187
1628386317000,2021-08-08T01:31:57Z,63.2,TA120-T246184
1628386333000,2021-08-08T01:32:13Z,44.5,TA120-T246191
1628386356000,2021-08-08T01:32:36Z,31.9,TA120-T246183
1628386374000,2021-08-08T01:32:54Z,50,TA120-T246187
1628386377000,2021-08-08T01:32:57Z,66.4,TA120-T246184
1628386393000,2021-08-08T01:33:13Z,44.5,TA120-T246191
1628386416000,2021-08-08T01:33:36Z,31.9,TA120-T246183
1628386434000,2021-08-08T01:33:54Z,47.1,TA120-T246187
1628386437000,2021-08-08T01:33:57Z,64.9,TA120-T246184
1628386453000,2021-08-08T01:34:13Z,49.9,TA120-T246191
1628386476000,2021-08-08T01:34:36Z,31.9,TA120-T246183
1628386494000,2021-08-08T01:34:54Z,45.5,TA120-T246187
1628386497000,2021-08-08T01:34:57Z,67.2,TA120-T246184
1628386513000,2021-08-08T01:35:13Z,46.3,TA120-T246191
1628386536000,2021-08-08T01:35:36Z,32,TA120-T246183
1628386554000,2021-08-08T01:35:54Z,50.1,TA120-T246187
1628386557000,2021-08-08T01:35:57Z,59.2,TA120-T246184
1628386573000,2021-08-08T01:36:13Z,50.6,TA120-T246191
1628386596000,2021-08-08T01:36:36Z,32,TA120-T246183
1628386614000,2021-08-08T01:36:54Z,50,TA120-T246187
1628386617000,2021-08-08T01:36:57Z,64.9,TA120-T246184
1628386633000,2021-08-08T01:37:13Z,45.2,TA120-T246191
1628386656000,2021-08-08T01:37:36Z,32,TA120-T246183
1628386674000,2021-08-08T01:37:54Z,50.6,TA120-T246187
1628386677000,2021-08-08T01:37:57Z,65.8,TA120-T246184
1628386693000,2021-08-08T01:38:13Z,50.7,TA120-T246191
1628386716000,2021-08-08T01:38:36Z,32.1,TA120-T246183
1628386734000,2021-08-08T01:38:54Z,49.7,TA120-T246187
1628386737000,2021-08-08T01:38:57Z,68,TA120-T246184
1628386753000,2021-08-08T01:39:13Z,45.5,TA120-T246191
1628386776000,2021-08-08T01:39:36Z,32.1,TA120-T246183
1628386794000,2021-08-08T01:39:54Z,49.7,TA120-T246187
1628386797000,2021-08-08T01:39:57Z,63.4,TA120-T246184
1628386813000,2021-08-08T01:40:13Z,45,TA120-T246191
1628386836000,2021-08-08T01:40:36Z,32,TA120-T246183
1628386854000,2021-08-08T01:40:54Z,49.8,TA120-T246187
1628386857000,2021-08-08T01:40:57Z,65.6,TA120-T246184
1628386873000,2021-08-08T01:41:13Z,57.2,TA120-T246191
1628386896000,2021-08-08T01:41:36Z,32.5,TA120-T246183
1628386914000,2021-08-08T01:41:54Z,49.8,TA120-T246187
1628386917000,2021-08-08T01:41:57Z,62.5,TA120-T246184
1628386933000,2021-08-08T01:42:13Z,47.8,TA120-T246191
1628386956000,2021-08-08T01:42:36Z,32,TA120-T246183
1628386974000,2021-08-08T01:42:54Z,48,TA120-T246187
1628386977000,2021-08-08T01:42:57Z,67.7,TA120-T246184
1628386993000,2021-08-08T01:43:13Z,44.7,TA120-T246191
1628387016000,2021-08-08T01:43:36Z,31.9,TA120-T246183
1628387034000,2021-08-08T01:43:54Z,47.7,TA120-T246187
1628387037000,2021-08-08T01:43:57Z,63.8,TA120-T246184
1628387053000,2021-08-08T01:44:13Z,54.3,TA120-T246191
1628387076000,2021-08-08T01:44:36Z,31.9,TA120-T246183
1628387094000,2021-08-08T01:44:54Z,50.5,TA120-T246187
1628387097000,2021-08-08T01:44:57Z,58.5,TA120-T246184
1628387113000,2021-08-08T01:45:13Z,50.7,TA120-T246191
1628387136000,2021-08-08T01:45:36Z,31.9,TA120-T246183
1628387154000,2021-08-08T01:45:54Z,49.5,TA120-T246187
1628387157000,2021-08-08T01:45:57Z,63.5,TA120-T246184
1628387173000,2021-08-08T01:46:13Z,52,TA120-T246191
1628387196000,2021-08-08T01:46:36Z,31.9,TA120-T246183
