time,readable_time,dBA,dev-id
1655078400000,2022-06-13T00:00:00Z,33.1,TA120-T246183
1655078400000,2022-06-13T00:00:00Z,45.4,TA120-T246191
1655078400000,2022-06-13T00:00:00Z,56.5,TA120-T246184
1655078400000,2022-06-13T00:00:00Z,53.4,TA120-T246187
1655078401000,2022-06-13T00:00:01Z,56.6,TA120-T246184
1655078401000,2022-06-13T00:00:01Z,54.2,TA120-T246187
1655078401000,2022-06-13T00:00:01Z,33.1,TA120-T246183
1655078401000,2022-06-13T00:00:01Z,45.6,TA120-T246191
1655078402000,2022-06-13T00:00:02Z,33.1,TA120-T246183
1655078402000,2022-06-13T00:00:02Z,46,TA120-T246191
1655078402000,2022-06-13T00:00:02Z,54.7,TA120-T246184
1655078402000,2022-06-13T00:00:02Z,53.8,TA120-T246187
1655078403000,2022-06-13T00:00:03Z,55.5,TA120-T246184
1655078403000,2022-06-13T00:00:03Z,52.3,TA120-T246187
1655078403000,2022-06-13T00:00:03Z,33.1,TA120-T246183
1655078403000,2022-06-13T00:00:03Z,45.8,TA120-T246191
1655078404000,2022-06-13T00:00:04Z,33.2,TA120-T246183
1655078404000,2022-06-13T00:00:04Z,45.8,TA120-T246191
1655078404000,2022-06-13T00:00:04Z,54.7,TA120-T246184
1655078404000,2022-06-13T00:00:04Z,53.1,TA120-T246187
1655078405000,2022-06-13T00:00:05Z,56.1,TA120-T246184
1655078405000,2022-06-13T00:00:05Z,54.6,TA120-T246187
1655078405000,2022-06-13T00:00:05Z,32.9,TA120-T246183
1655078405000,2022-06-13T00:00:05Z,46.4,TA120-T246191
1655078406000,2022-06-13T00:00:06Z,33.3,TA120-T246183
1655078406000,2022-06-13T00:00:06Z,46.6,TA120-T246191
1655078406000,2022-06-13T00:00:06Z,55.4,TA120-T246184
1655078406000,2022-06-13T00:00:06Z,56,TA120-T246187
1655078407000,2022-06-13T00:00:07Z,55.3,TA120-T246184
1655078407000,2022-06-13T00:00:07Z,57.1,TA120-T246187
1655078407000,2022-06-13T00:00:07Z,33.1,TA120-T246183
1655078407000,2022-06-13T00:00:07Z,46,TA120-T246191
1655078408000,2022-06-13T00:00:08Z,33.1,TA120-T246183
1655078408000,2022-06-13T00:00:08Z,46.2,TA120-T246191
1655078408000,2022-06-13T00:00:08Z,54.3,TA120-T246184
1655078408000,2022-06-13T00:00:08Z,55.1,TA120-T246187
1655078409000,2022-06-13T00:00:09Z,54,TA120-T246184
1655078409000,2022-06-13T00:00:09Z,53.4,TA120-T246187
1655078409000,2022-06-13T00:00:09Z,33.4,TA120-T246183
1655078409000,2022-06-13T00:00:09Z,46.5,TA120-T246191
1655078410000,2022-06-13T00:00:10Z,33.4,TA120-T246183
1655078410000,2022-06-13T00:00:10Z,46.2,TA120-T246191
1655078410000,2022-06-13T00:00:10Z,56,TA120-T246184
1655078410000,2022-06-13T00:00:10Z,52.1,TA120-T246187
1655078411000,2022-06-13T00:00:11Z,55.2,TA120-T246184
1655078411000,2022-06-13T00:00:11Z,51.8,TA120-T246187
1655078411000,2022-06-13T00:00:11Z,33.5,TA120-T246183
1655078411000,2022-06-13T00:00:11Z,46.9,TA120-T246191
1655078412000,2022-06-13T00:00:12Z,33.2,TA120-T246183
1655078412000,2022-06-13T00:00:12Z,46.2,TA120-T246191
1655078412000,2022-06-13T00:00:12Z,55,TA120-T246184
1655078412000,2022-06-13T00:00:12Z,51.3,TA120-T246187
1655078413000,2022-06-13T00:00:13Z,54.6,TA120-T246184
1655078413000,2022-06-13T00:00:13Z,50.1,TA120-T246187
1655078413000,2022-06-13T00:00:13Z,33.1,TA120-T246183
1655078413000,2022-06-13T00:00:13Z,46.4,TA120-T246191
1655078414000,2022-06-13T00:00:14Z,33.1,TA120-T246183
1655078414000,2022-06-13T00:00:14Z,46.1,TA120-T246191
1655078414000,2022-06-13T00:00:14Z,56.3,TA120-T246184
1655078414000,2022-06-13T00:00:14Z,50.7,TA120-T246187
1655078415000,2022-06-13T00:00:15Z,56.6,TA120-T246184
1655078415000,2022-06-13T00:00:15Z,50.4,TA120-T246187
1655078415000,2022-06-13T00:00:15Z,33,TA120-T246183
1655078415000,2022-06-13T00:00:15Z,45.6,TA120-T246191
1655078416000,2022-06-13T00:00:16Z,33.1,TA120-T246183
1655078416000,2022-06-13T00:00:16Z,46.2,TA120-T246191
1655078416000,2022-06-13T00:00:16Z,54.7,TA120-T246184
1655078416000,2022-06-13T00:00:16Z,51,TA120-T246187
1655078417000,2022-06-13T00:00:17Z,57.3,TA120-T246184
1655078417000,2022-06-13T00:00:17Z,49.2,TA120-T246187
1655078417000,2022-06-13T00:00:17Z,32.7,TA120-T246183
1655078417000,2022-06-13T00:00:17Z,45.8,TA120-T246191
1655078418000,2022-06-13T00:00:18Z,32.9,TA120-T246183
1655078418000,2022-06-13T00:00:18Z,46.2,TA120-T246191
1655078418000,2022-06-13T00:00:18Z,55,TA120-T246184
1655078418000,2022-06-13T00:00:18Z,49.3,TA120-T246187
1655078419000,2022-06-13T00:00:19Z,54.3,TA120-T246184
1655078419000,2022-06-13T00:00:19Z,49.1,TA120-T246187
1655078419000,2022-06-13T00:00:19Z,32.9,TA120-T246183
1655078419000,2022-06-13T00:00:19Z,46.5,TA120-T246191
1655078420000,2022-06-13T00:00:20Z,33.2,TA120-T246183
1655078420000,2022-06-13T00:00:20Z,45.6,TA120-T246191
1655078420000,2022-06-13T00:00:20Z,54.1,TA120-T246184
1655078420000,2022-06-13T00:00:20Z,49.6,TA120-T246187
1655078421000,2022-06-13T00:00:21Z,56.5,TA120-T246184
1655078421000,2022-06-13T00:00:21Z,49.8,TA120-T246187
1655078421000,2022-06-13T00:00:21Z,33.1,TA120-T246183
1655078421000,2022-06-13T00:00:21Z,46.1,TA120-T246191
1655078422000,2022-06-13T00:00:22Z,33.2,TA120-T246183
1655078422000,2022-06-13T00:00:22Z,46.2,TA120-T246191
1655078422000,2022-06-13T00:00:22Z,55.8,TA120-T246184
1655078422000,2022-06-13T00:00:22Z,50,TA120-T246187
1655078423000,2022-06-13T00:00:23Z,53.8,TA120-T246184
1655078423000,2022-06-13T00:00:23Z,50.1,TA120-T246187
1655078423000,2022-06-13T00:00:23Z,32.9,TA120-T246183
1655078423000,2022-06-13T00:00:23Z,45.8,TA120-T246191
1655078424000,2022-06-13T00:00:24Z,32.8,TA120-T246183
1655078424000,2022-06-13T00:00:24Z,45.7,TA120-T246191
1655078424000,2022-06-13T00:00:24Z,55.4,TA120-T246184
1655078424000,2022-06-13T00:00:24Z,50.5,TA120-T246187
1655078425000,2022-06-13T00:00:25Z,54.9,TA120-T246184
1655078425000,2022-06-13T00:00:25Z,49.7,TA120-T246187
1655078425000,2022-06-13T00:00:25Z,33.1,TA120-T246183
1655078425000,2022-06-13T00:00:25Z,45.6,TA120-T246191
1655078426000,2022-06-13T00:00:26Z,33.4,TA120-T246183
1655078426000,2022-06-13T00:00:26Z,46.1,TA120-T246191
1655078426000,2022-06-13T00:00:26Z,54.9,TA120-T246184
1655078426000,2022-06-13T00:00:26Z,49.3,TA120-T246187
1655078427000,2022-06-13T00:00:27Z,53.7,TA120-T246184
1655078427000,2022-06-13T00:00:27Z,50,TA120-T246187
1655078427000,2022-06-13T00:00:27Z,33.1,TA120-T246183
1655078427000,2022-06-13T00:00:27Z,46.3,TA120-T246191
1655078428000,2022-06-13T00:00:28Z,33.1,TA120-T246183
1655078428000,2022-06-13T00:00:28Z,46.3,TA120-T246191
1655078428000,2022-06-13T00:00:28Z,55.9,TA120-T246184
1655078428000,2022-06-13T00:00:28Z,49.4,TA120-T246187
1655078429000,2022-06-13T00:00:29Z,56,TA120-T246184
1655078429000,2022-06-13T00:00:29Z,49.2,TA120-T246187
1655078429000,2022-06-13T00:00:29Z,33.2,TA120-T246183
1655078429000,2022-06-13T00:00:29Z,46.6,TA120-T246191
1655078430000,2022-06-13T00:00:30Z,33.2,TA120-T246183
1655078430000,2022-06-13T00:00:30Z,46.4,TA120-T246191
1655078430000,2022-06-13T00:00:30Z,56.6,TA120-T246184
1655078430000,2022-06-13T00:00:30Z,48.7,TA120-T246187
1655078431000,2022-06-13T00:00:31Z,56.5,TA120-T246184
1655078431000,2022-06-13T00:00:31Z,49,TA120-T246187
1655078431000,2022-06-13T00:00:31Z,33.2,TA120-T246183
1655078431000,2022-06-13T00:00:31Z,46,TA120-T246191
1655078432000,2022-06-13T00:00:32Z,33,TA120-T246183
1655078432000,2022-06-13T00:00:32Z,46.4,TA120-T246191
1655078432000,2022-06-13T00:00:32Z,57.1,TA120-T246184
1655078432000,2022-06-13T00:00:32Z,49.6,TA120-T246187
1655078433000,2022-06-13T00:00:33Z,56.3,TA120-T246184
1655078433000,2022-06-13T00:00:33Z,48.9,TA120-T246187
1655078433000,2022-06-13T00:00:33Z,32.8,TA120-T246183
1655078433000,2022-06-13T00:00:33Z,46.1,TA120-T246191
1655078434000,2022-06-13T00:00:34Z,33.1,TA120-T246183
1655078434000,2022-06-13T00:00:34Z,45.7,TA120-T246191
1655078434000,2022-06-13T00:00:34Z,55.9,TA120-T246184
1655078434000,2022-06-13T00:00:34Z,49.5,TA120-T246187
1655078435000,2022-06-13T00:00:35Z,56.6,TA120-T246184
1655078435000,2022-06-13T00:00:35Z,50.4,TA120-T246187
1655078435000,2022-06-13T00:00:35Z,33.4,TA120-T246183
1655078435000,2022-06-13T00:00:35Z,46.2,TA120-T246191
1655078436000,2022-06-13T00:00:36Z,33.1,TA120-T246183
1655078436000,2022-06-13T00:00:36Z,45.9,TA120-T246191
1655078436000,2022-06-13T00:00:36Z,55.5,TA120-T246184
1655078436000,2022-06-13T00:00:36Z,50,TA120-T246187
1655078437000,2022-06-13T00:00:37Z,54.8,TA120-T246184
1655078437000,2022-06-13T00:00:37Z,50.8,TA120-T246187
1655078437000,2022-06-13T00:00:37Z,33.1,TA120-T246183
1655078437000,2022-06-13T00:00:37Z,46.1,TA120-T246191
1655078438000,2022-06-13T00:00:38Z,33,TA120-T246183
1655078438000,2022-06-13T00:00:38Z,45.7,TA120-T246191
1655078438000,2022-06-13T00:00:38Z,58.3,TA120-T246184
1655078438000,2022-06-13T00:00:38Z,50.1,TA120-T246187
1655078439000,2022-06-13T00:00:39Z,56,TA120-T246184
1655078439000,2022-06-13T00:00:39Z,50.3,TA120-T246187
1655078439000,2022-06-13T00:00:39Z,32.9,TA120-T246183
1655078439000,2022-06-13T00:00:39Z,46,TA120-T246191
1655078440000,2022-06-13T00:00:40Z,32.9,TA120-T246183
1655078440000,2022-06-13T00:00:40Z,46.5,TA120-T246191
1655078440000,2022-06-13T00:00:40Z,56.1,TA120-T246184
1655078440000,2022-06-13T00:00:40Z,49.7,TA120-T246187
1655078441000,2022-06-13T00:00:41Z,56.8,TA120-T246184
1655078441000,2022-06-13T00:00:41Z,50.4,TA120-T246187
1655078441000,2022-06-13T00:00:41Z,32.8,TA120-T246183
1655078441000,2022-06-13T00:00:41Z,46.7,TA120-T246191
1655078442000,2022-06-13T00:00:42Z,32.8,TA120-T246183
1655078442000,2022-06-13T00:00:42Z,46.5,TA120-T246191
1655078442000,2022-06-13T00:00:42Z,56.6,TA120-T246184
1655078442000,2022-06-13T00:00:42Z,49.7,TA120-T246187
1655078443000,2022-06-13T00:00:43Z,56.7,TA120-T246184
1655078443000,2022-06-13T00:00:43Z,50.3,TA120-T246187
1655078443000,2022-06-13T00:00:43Z,32.9,TA120-T246183
1655078443000,2022-06-13T00:00:43Z,46.1,TA120-T246191
1655078444000,2022-06-13T00:00:44Z,33.3,TA120-T246183
1655078444000,2022-06-13T00:00:44Z,46.2,TA120-T246191
1655078444000,2022-06-13T00:00:44Z,56,TA120-T246184
1655078444000,2022-06-13T00:00:44Z,50.9,TA120-T246187
1655078445000,2022-06-13T00:00:45Z,56.5,TA120-T246184
1655078445000,2022-06-13T00:00:45Z,50,TA120-T246187
1655078445000,2022-06-13T00:00:45Z,33.3,TA120-T246183
1655078445000,2022-06-13T00:00:45Z,46.4,TA120-T246191
1655078446000,2022-06-13T00:00:46Z,33,TA120-T246183
1655078446000,2022-06-13T00:00:46Z,46.8,TA120-T246191
1655078446000,2022-06-13T00:00:46Z,57.3,TA120-T246184
1655078446000,2022-06-13T00:00:46Z,49.6,TA120-T246187
1655078447000,2022-06-13T00:00:47Z,57.3,TA120-T246184
1655078447000,2022-06-13T00:00:47Z,50.3,TA120-T246187
1655078447000,2022-06-13T00:00:47Z,33.2,TA120-T246183
1655078447000,2022-06-13T00:00:47Z,47,TA120-T246191
1655078448000,2022-06-13T00:00:48Z,33.2,TA120-T246183
1655078448000,2022-06-13T00:00:48Z,47.1,TA120-T246191
1655078448000,2022-06-13T00:00:48Z,57.2,TA120-T246184
1655078448000,2022-06-13T00:00:48Z,50.8,TA120-T246187
1655078449000,2022-06-13T00:00:49Z,58.1,TA120-T246184
1655078449000,2022-06-13T00:00:49Z,52.4,TA120-T246187
1655078449000,2022-06-13T00:00:49Z,33.2,TA120-T246183
1655078449000,2022-06-13T00:00:49Z,46.6,TA120-T246191
1655078450000,2022-06-13T00:00:50Z,33.1,TA120-T246183
1655078450000,2022-06-13T00:00:50Z,46.2,TA120-T246191
1655078450000,2022-06-13T00:00:50Z,59.7,TA120-T246184
1655078450000,2022-06-13T00:00:50Z,50.5,TA120-T246187
1655078451000,2022-06-13T00:00:51Z,59.1,TA120-T246184
1655078451000,2022-06-13T00:00:51Z,53.5,TA120-T246187
1655078451000,2022-06-13T00:00:51Z,33,TA120-T246183
1655078451000,2022-06-13T00:00:51Z,46.2,TA120-T246191
1655078452000,2022-06-13T00:00:52Z,32.9,TA120-T246183
1655078452000,2022-06-13T00:00:52Z,46.5,TA120-T246191
1655078452000,2022-06-13T00:00:52Z,59.2,TA120-T246184
1655078452000,2022-06-13T00:00:52Z,51.8,TA120-T246187
1655078453000,2022-06-13T00:00:53Z,58.8,TA120-T246184
1655078453000,2022-06-13T00:00:53Z,49,TA120-T246187
1655078453000,2022-06-13T00:00:53Z,33.1,TA120-T246183
1655078453000,2022-06-13T00:00:53Z,46.3,TA120-T246191
1655078454000,2022-06-13T00:00:54Z,33.2,TA120-T246183
1655078454000,2022-06-13T00:00:54Z,46.8,TA120-T246191
1655078454000,2022-06-13T00:00:54Z,60.3,TA120-T246184
1655078454000,2022-06-13T00:00:54Z,49,TA120-T246187
1655078455000,2022-06-13T00:00:55Z,58,TA120-T246184
1655078455000,2022-06-13T00:00:55Z,50.5,TA120-T246187
1655078455000,2022-06-13T00:00:55Z,33.2,TA120-T246183
1655078455000,2022-06-13T00:00:55Z,46.8,TA120-T246191
1655078456000,2022-06-13T00:00:56Z,33.1,TA120-T246183
1655078456000,2022-06-13T00:00:56Z,47.3,TA120-T246191
1655078456000,2022-06-13T00:00:56Z,58.5,TA120-T246184
1655078456000,2022-06-13T00:00:56Z,49.1,TA120-T246187
1655078457000,2022-06-13T00:00:57Z,58.4,TA120-T246184
1655078457000,2022-06-13T00:00:57Z,48.3,TA120-T246187
1655078457000,2022-06-13T00:00:57Z,33,TA120-T246183
1655078457000,2022-06-13T00:00:57Z,46.7,TA120-T246191
1655078458000,2022-06-13T00:00:58Z,33.2,TA120-T246183
1655078458000,2022-06-13T00:00:58Z,45.6,TA120-T246191
1655078458000,2022-06-13T00:00:58Z,57.7,TA120-T246184
1655078458000,2022-06-13T00:00:58Z,47.6,TA120-T246187
1655078459000,2022-06-13T00:00:59Z,57.4,TA120-T246184
1655078459000,2022-06-13T00:00:59Z,48.1,TA120-T246187
1655078459000,2022-06-13T00:00:59Z,33,TA120-T246183
1655078459000,2022-06-13T00:00:59Z,46.2,TA120-T246191
1655078460000,2022-06-13T00:01:00Z,33.1,TA120-T246183
1655078460000,2022-06-13T00:01:00Z,45.2,TA120-T246191
1655078460000,2022-06-13T00:01:00Z,57.3,TA120-T246184
1655078460000,2022-06-13T00:01:00Z,49.3,TA120-T246187
1655078461000,2022-06-13T00:01:01Z,57.2,TA120-T246184
1655078461000,2022-06-13T00:01:01Z,49.6,TA120-T246187
1655078461000,2022-06-13T00:01:01Z,32.9,TA120-T246183
1655078461000,2022-06-13T00:01:01Z,46.3,TA120-T246191
1655078462000,2022-06-13T00:01:02Z,32.9,TA120-T246183
1655078462000,2022-06-13T00:01:02Z,46.2,TA120-T246191
1655078462000,2022-06-13T00:01:02Z,55.6,TA120-T246184
1655078462000,2022-06-13T00:01:02Z,49.2,TA120-T246187
1655078463000,2022-06-13T00:01:03Z,56.9,TA120-T246184
1655078463000,2022-06-13T00:01:03Z,49.1,TA120-T246187
1655078463000,2022-06-13T00:01:03Z,32.7,TA120-T246183
1655078463000,2022-06-13T00:01:03Z,45.8,TA120-T246191
1655078464000,2022-06-13T00:01:04Z,33,TA120-T246183
1655078464000,2022-06-13T00:01:04Z,53.1,TA120-T246191
1655078464000,2022-06-13T00:01:04Z,56.3,TA120-T246184
1655078464000,2022-06-13T00:01:04Z,50,TA120-T246187
1655078465000,2022-06-13T00:01:05Z,56.2,TA120-T246184
1655078465000,2022-06-13T00:01:05Z,49.1,TA120-T246187
1655078465000,2022-06-13T00:01:05Z,33,TA120-T246183
1655078465000,2022-06-13T00:01:05Z,48.7,TA120-T246191
1655078466000,2022-06-13T00:01:06Z,32.9,TA120-T246183
1655078466000,2022-06-13T00:01:06Z,45.5,TA120-T246191
1655078466000,2022-06-13T00:01:06Z,56.4,TA120-T246184
1655078466000,2022-06-13T00:01:06Z,51,TA120-T246187
1655078467000,2022-06-13T00:01:07Z,55.9,TA120-T246184
1655078467000,2022-06-13T00:01:07Z,48.4,TA120-T246187
1655078467000,2022-06-13T00:01:07Z,32.7,TA120-T246183
1655078467000,2022-06-13T00:01:07Z,45.7,TA120-T246191
1655078468000,2022-06-13T00:01:08Z,32.9,TA120-T246183
1655078468000,2022-06-13T00:01:08Z,45.8,TA120-T246191
1655078468000,2022-06-13T00:01:08Z,56.3,TA120-T246184
1655078468000,2022-06-13T00:01:08Z,49.3,TA120-T246187
1655078469000,2022-06-13T00:01:09Z,54.5,TA120-T246184
1655078469000,2022-06-13T00:01:09Z,47.5,TA120-T246187
1655078469000,2022-06-13T00:01:09Z,33,TA120-T246183
1655078469000,2022-06-13T00:01:09Z,45.7,TA120-T246191
1655078470000,2022-06-13T00:01:10Z,33,TA120-T246183
1655078470000,2022-06-13T00:01:10Z,45.6,TA120-T246191
1655078470000,2022-06-13T00:01:10Z,57.2,TA120-T246184
1655078470000,2022-06-13T00:01:10Z,47.3,TA120-T246187
1655078471000,2022-06-13T00:01:11Z,57.1,TA120-T246184
1655078471000,2022-06-13T00:01:11Z,46.6,TA120-T246187
1655078471000,2022-06-13T00:01:11Z,33,TA120-T246183
1655078471000,2022-06-13T00:01:11Z,45.2,TA120-T246191
1655078472000,2022-06-13T00:01:12Z,33.1,TA120-T246183
1655078472000,2022-06-13T00:01:12Z,46.2,TA120-T246191
1655078472000,2022-06-13T00:01:12Z,55.7,TA120-T246184
1655078472000,2022-06-13T00:01:12Z,46.7,TA120-T246187
1655078473000,2022-06-13T00:01:13Z,56.6,TA120-T246184
1655078473000,2022-06-13T00:01:13Z,46.5,TA120-T246187
1655078473000,2022-06-13T00:01:13Z,33.2,TA120-T246183
1655078473000,2022-06-13T00:01:13Z,45.7,TA120-T246191
1655078474000,2022-06-13T00:01:14Z,33.1,TA120-T246183
1655078474000,2022-06-13T00:01:14Z,45.6,TA120-T246191
1655078474000,2022-06-13T00:01:14Z,56.5,TA120-T246184
1655078474000,2022-06-13T00:01:14Z,47.3,TA120-T246187
1655078475000,2022-06-13T00:01:15Z,55.3,TA120-T246184
1655078475000,2022-06-13T00:01:15Z,46.2,TA120-T246187
1655078475000,2022-06-13T00:01:15Z,33.3,TA120-T246183
1655078475000,2022-06-13T00:01:15Z,45.5,TA120-T246191
1655078476000,2022-06-13T00:01:16Z,33.1,TA120-T246183
1655078476000,2022-06-13T00:01:16Z,45.9,TA120-T246191
1655078476000,2022-06-13T00:01:16Z,52.8,TA120-T246184
1655078476000,2022-06-13T00:01:16Z,45.5,TA120-T246187
1655078477000,2022-06-13T00:01:17Z,55.6,TA120-T246184
1655078477000,2022-06-13T00:01:17Z,45.2,TA120-T246187
1655078477000,2022-06-13T00:01:17Z,33.5,TA120-T246183
1655078477000,2022-06-13T00:01:17Z,45.7,TA120-T246191
1655078478000,2022-06-13T00:01:18Z,33.4,TA120-T246183
1655078478000,2022-06-13T00:01:18Z,45.8,TA120-T246191
1655078478000,2022-06-13T00:01:18Z,54.1,TA120-T246184
1655078478000,2022-06-13T00:01:18Z,45.4,TA120-T246187
1655078479000,2022-06-13T00:01:19Z,53.3,TA120-T246184
1655078479000,2022-06-13T00:01:19Z,45.7,TA120-T246187
1655078479000,2022-06-13T00:01:19Z,33.3,TA120-T246183
1655078479000,2022-06-13T00:01:19Z,46.5,TA120-T246191
1655078480000,2022-06-13T00:01:20Z,33.1,TA120-T246183
1655078480000,2022-06-13T00:01:20Z,45.7,TA120-T246191
1655078480000,2022-06-13T00:01:20Z,54.7,TA120-T246184
1655078480000,2022-06-13T00:01:20Z,45.8,TA120-T246187
1655078481000,2022-06-13T00:01:21Z,54.8,TA120-T246184
1655078481000,2022-06-13T00:01:21Z,45.2,TA120-T246187
1655078481000,2022-06-13T00:01:21Z,33.5,TA120-T246183
1655078481000,2022-06-13T00:01:21Z,46,TA120-T246191
1655078482000,2022-06-13T00:01:22Z,33.4,TA120-T246183
1655078482000,2022-06-13T00:01:22Z,46,TA120-T246191
1655078482000,2022-06-13T00:01:22Z,54.5,TA120-T246184
1655078482000,2022-06-13T00:01:22Z,44.5,TA120-T246187
1655078483000,2022-06-13T00:01:23Z,53.1,TA120-T246184
1655078483000,2022-06-13T00:01:23Z,44.3,TA120-T246187
1655078483000,2022-06-13T00:01:23Z,33.1,TA120-T246183
1655078483000,2022-06-13T00:01:23Z,45.5,TA120-T246191
1655078484000,2022-06-13T00:01:24Z,33,TA120-T246183
1655078484000,2022-06-13T00:01:24Z,46.2,TA120-T246191
1655078484000,2022-06-13T00:01:24Z,55.6,TA120-T246184
1655078484000,2022-06-13T00:01:24Z,43.9,TA120-T246187
1655078485000,2022-06-13T00:01:25Z,55.2,TA120-T246184
1655078485000,2022-06-13T00:01:25Z,44.2,TA120-T246187
1655078485000,2022-06-13T00:01:25Z,33,TA120-T246183
1655078485000,2022-06-13T00:01:25Z,45.5,TA120-T246191
1655078486000,2022-06-13T00:01:26Z,33.1,TA120-T246183
1655078486000,2022-06-13T00:01:26Z,45.6,TA120-T246191
1655078486000,2022-06-13T00:01:26Z,53.3,TA120-T246184
1655078486000,2022-06-13T00:01:26Z,45.5,TA120-T246187
1655078487000,2022-06-13T00:01:27Z,54.3,TA120-T246184
1655078487000,2022-06-13T00:01:27Z,45.7,TA120-T246187
1655078487000,2022-06-13T00:01:27Z,33.1,TA120-T246183
1655078487000,2022-06-13T00:01:27Z,45.8,TA120-T246191
1655078488000,2022-06-13T00:01:28Z,33.2,TA120-T246183
1655078488000,2022-06-13T00:01:28Z,45.2,TA120-T246191
1655078488000,2022-06-13T00:01:28Z,55.7,TA120-T246184
1655078488000,2022-06-13T00:01:28Z,45.2,TA120-T246187
1655078489000,2022-06-13T00:01:29Z,54.8,TA120-T246184
1655078489000,2022-06-13T00:01:29Z,45.5,TA120-T246187
1655078489000,2022-06-13T00:01:29Z,32.8,TA120-T246183
1655078489000,2022-06-13T00:01:29Z,45.6,TA120-T246191
1655078490000,2022-06-13T00:01:30Z,33.3,TA120-T246183
1655078490000,2022-06-13T00:01:30Z,45.6,TA120-T246191
1655078490000,2022-06-13T00:01:30Z,54,TA120-T246184
1655078490000,2022-06-13T00:01:30Z,45.6,TA120-T246187
1655078491000,2022-06-13T00:01:31Z,54.8,TA120-T246184
1655078491000,2022-06-13T00:01:31Z,44.9,TA120-T246187
1655078491000,2022-06-13T00:01:31Z,33.3,TA120-T246183
1655078491000,2022-06-13T00:01:31Z,45.7,TA120-T246191
1655078492000,2022-06-13T00:01:32Z,33.2,TA120-T246183
1655078492000,2022-06-13T00:01:32Z,45.9,TA120-T246191
1655078492000,2022-06-13T00:01:32Z,54.2,TA120-T246184
1655078492000,2022-06-13T00:01:32Z,44.8,TA120-T246187
1655078493000,2022-06-13T00:01:33Z,54.1,TA120-T246184
1655078493000,2022-06-13T00:01:33Z,44.4,TA120-T246187
1655078493000,2022-06-13T00:01:33Z,32.9,TA120-T246183
1655078493000,2022-06-13T00:01:33Z,48.1,TA120-T246191
1655078494000,2022-06-13T00:01:34Z,33,TA120-T246183
1655078494000,2022-06-13T00:01:34Z,49.8,TA120-T246191
1655078494000,2022-06-13T00:01:34Z,54.1,TA120-T246184
1655078494000,2022-06-13T00:01:34Z,44.3,TA120-T246187
1655078495000,2022-06-13T00:01:35Z,55.1,TA120-T246184
1655078495000,2022-06-13T00:01:35Z,44.3,TA120-T246187
1655078495000,2022-06-13T00:01:35Z,33.1,TA120-T246183
1655078495000,2022-06-13T00:01:35Z,53.8,TA120-T246191
1655078496000,2022-06-13T00:01:36Z,33.1,TA120-T246183
1655078496000,2022-06-13T00:01:36Z,50.8,TA120-T246191
1655078496000,2022-06-13T00:01:36Z,55.1,TA120-T246184
1655078496000,2022-06-13T00:01:36Z,44.3,TA120-T246187
1655078497000,2022-06-13T00:01:37Z,52.9,TA120-T246184
1655078497000,2022-06-13T00:01:37Z,45,TA120-T246187
1655078497000,2022-06-13T00:01:37Z,33.4,TA120-T246183
1655078497000,2022-06-13T00:01:37Z,50.1,TA120-T246191
1655078498000,2022-06-13T00:01:38Z,33.1,TA120-T246183
1655078498000,2022-06-13T00:01:38Z,47.5,TA120-T246191
1655078498000,2022-06-13T00:01:38Z,52.3,TA120-T246184
1655078498000,2022-06-13T00:01:38Z,45.5,TA120-T246187
1655078499000,2022-06-13T00:01:39Z,53.8,TA120-T246184
1655078499000,2022-06-13T00:01:39Z,45.4,TA120-T246187
1655078499000,2022-06-13T00:01:39Z,33.1,TA120-T246183
1655078499000,2022-06-13T00:01:39Z,45.6,TA120-T246191
1655078500000,2022-06-13T00:01:40Z,32.9,TA120-T246183
1655078500000,2022-06-13T00:01:40Z,45.9,TA120-T246191
1655078500000,2022-06-13T00:01:40Z,53.9,TA120-T246184
1655078500000,2022-06-13T00:01:40Z,45.6,TA120-T246187
1655078501000,2022-06-13T00:01:41Z,53.5,TA120-T246184
1655078501000,2022-06-13T00:01:41Z,45.2,TA120-T246187
1655078501000,2022-06-13T00:01:41Z,32.9,TA120-T246183
1655078501000,2022-06-13T00:01:41Z,46,TA120-T246191
1655078502000,2022-06-13T00:01:42Z,33.3,TA120-T246183
1655078502000,2022-06-13T00:01:42Z,46.7,TA120-T246191
1655078502000,2022-06-13T00:01:42Z,53.2,TA120-T246184
1655078502000,2022-06-13T00:01:42Z,45.8,TA120-T246187
1655078503000,2022-06-13T00:01:43Z,53.1,TA120-T246184
1655078503000,2022-06-13T00:01:43Z,46.6,TA120-T246187
1655078503000,2022-06-13T00:01:43Z,32.9,TA120-T246183
1655078503000,2022-06-13T00:01:43Z,45.9,TA120-T246191
1655078504000,2022-06-13T00:01:44Z,32.9,TA120-T246183
1655078504000,2022-06-13T00:01:44Z,46.2,TA120-T246191
1655078504000,2022-06-13T00:01:44Z,54.1,TA120-T246184
1655078504000,2022-06-13T00:01:44Z,46.1,TA120-T246187
1655078505000,2022-06-13T00:01:45Z,53.3,TA120-T246184
1655078505000,2022-06-13T00:01:45Z,46.4,TA120-T246187
1655078505000,2022-06-13T00:01:45Z,33,TA120-T246183
1655078505000,2022-06-13T00:01:45Z,45.5,TA120-T246191
1655078506000,2022-06-13T00:01:46Z,33,TA120-T246183
1655078506000,2022-06-13T00:01:46Z,46,TA120-T246191
