time,readable_time,dBA,dev-id
1656547200000,2022-06-30T00:00:00Z,32.8,TA120-T246183
1656547200000,2022-06-30T00:00:00Z,48,TA120-T246191
1656547200000,2022-06-30T00:00:00Z,49,TA120-T246184
1656547200000,2022-06-30T00:00:00Z,41.5,TA120-T246187
1656547201000,2022-06-30T00:00:01Z,49.1,TA120-T246184
1656547201000,2022-06-30T00:00:01Z,41.3,TA120-T246187
1656547201000,2022-06-30T00:00:01Z,33.1,TA120-T246183
1656547201000,2022-06-30T00:00:01Z,47.8,TA120-T246191
1656547202000,2022-06-30T00:00:02Z,33.1,TA120-T246183
1656547202000,2022-06-30T00:00:02Z,47.9,TA120-T246191
1656547202000,2022-06-30T00:00:02Z,49.3,TA120-T246184
1656547202000,2022-06-30T00:00:02Z,41.7,TA120-T246187
1656547203000,2022-06-30T00:00:03Z,49.4,TA120-T246184
1656547203000,2022-06-30T00:00:03Z,41.5,TA120-T246187
1656547203000,2022-06-30T00:00:03Z,33.1,TA120-T246183
1656547203000,2022-06-30T00:00:03Z,47.7,TA120-T246191
1656547204000,2022-06-30T00:00:04Z,33.1,TA120-T246183
1656547204000,2022-06-30T00:00:04Z,48,TA120-T246191
1656547204000,2022-06-30T00:00:04Z,49.4,TA120-T246184
1656547204000,2022-06-30T00:00:04Z,40.6,TA120-T246187
1656547205000,2022-06-30T00:00:05Z,49.2,TA120-T246184
1656547205000,2022-06-30T00:00:05Z,41.2,TA120-T246187
1656547205000,2022-06-30T00:00:05Z,32.8,TA120-T246183
1656547205000,2022-06-30T00:00:05Z,47.9,TA120-T246191
1656547206000,2022-06-30T00:00:06Z,33,TA120-T246183
1656547206000,2022-06-30T00:00:06Z,47.2,TA120-T246191
1656547206000,2022-06-30T00:00:06Z,49.4,TA120-T246184
1656547206000,2022-06-30T00:00:06Z,41.2,TA120-T246187
1656547207000,2022-06-30T00:00:07Z,49.1,TA120-T246184
1656547207000,2022-06-30T00:00:07Z,41.2,TA120-T246187
1656547207000,2022-06-30T00:00:07Z,33.1,TA120-T246183
1656547207000,2022-06-30T00:00:07Z,46.9,TA120-T246191
1656547208000,2022-06-30T00:00:08Z,33.4,TA120-T246183
1656547208000,2022-06-30T00:00:08Z,47.1,TA120-T246191
1656547208000,2022-06-30T00:00:08Z,49.2,TA120-T246184
1656547208000,2022-06-30T00:00:08Z,41.7,TA120-T246187
1656547209000,2022-06-30T00:00:09Z,49,TA120-T246184
1656547209000,2022-06-30T00:00:09Z,42.6,TA120-T246187
1656547209000,2022-06-30T00:00:09Z,33,TA120-T246183
1656547209000,2022-06-30T00:00:09Z,47,TA120-T246191
1656547210000,2022-06-30T00:00:10Z,32.9,TA120-T246183
1656547210000,2022-06-30T00:00:10Z,46.5,TA120-T246191
1656547210000,2022-06-30T00:00:10Z,49.2,TA120-T246184
1656547210000,2022-06-30T00:00:10Z,42.9,TA120-T246187
1656547211000,2022-06-30T00:00:11Z,49.1,TA120-T246184
1656547211000,2022-06-30T00:00:11Z,43.5,TA120-T246187
1656547211000,2022-06-30T00:00:11Z,32.8,TA120-T246183
1656547211000,2022-06-30T00:00:11Z,46.6,TA120-T246191
1656547212000,2022-06-30T00:00:12Z,33.1,TA120-T246183
1656547212000,2022-06-30T00:00:12Z,47.7,TA120-T246191
1656547212000,2022-06-30T00:00:12Z,49.1,TA120-T246184
1656547212000,2022-06-30T00:00:12Z,43.6,TA120-T246187
1656547213000,2022-06-30T00:00:13Z,49.1,TA120-T246184
1656547213000,2022-06-30T00:00:13Z,46.5,TA120-T246187
1656547213000,2022-06-30T00:00:13Z,32.8,TA120-T246183
1656547213000,2022-06-30T00:00:13Z,46.4,TA120-T246191
1656547214000,2022-06-30T00:00:14Z,33.1,TA120-T246183
1656547214000,2022-06-30T00:00:14Z,46.9,TA120-T246191
1656547214000,2022-06-30T00:00:14Z,49.4,TA120-T246184
1656547214000,2022-06-30T00:00:14Z,48.5,TA120-T246187
1656547215000,2022-06-30T00:00:15Z,49.2,TA120-T246184
1656547215000,2022-06-30T00:00:15Z,44.9,TA120-T246187
1656547215000,2022-06-30T00:00:15Z,33,TA120-T246183
1656547215000,2022-06-30T00:00:15Z,46.1,TA120-T246191
1656547216000,2022-06-30T00:00:16Z,32.9,TA120-T246183
1656547216000,2022-06-30T00:00:16Z,46.7,TA120-T246191
1656547216000,2022-06-30T00:00:16Z,49.2,TA120-T246184
1656547216000,2022-06-30T00:00:16Z,47.2,TA120-T246187
1656547217000,2022-06-30T00:00:17Z,49.6,TA120-T246184
1656547217000,2022-06-30T00:00:17Z,45.9,TA120-T246187
1656547217000,2022-06-30T00:00:17Z,32.8,TA120-T246183
1656547217000,2022-06-30T00:00:17Z,46.9,TA120-T246191
1656547218000,2022-06-30T00:00:18Z,32.9,TA120-T246183
1656547218000,2022-06-30T00:00:18Z,46.7,TA120-T246191
1656547218000,2022-06-30T00:00:18Z,49.5,TA120-T246184
1656547218000,2022-06-30T00:00:18Z,44.9,TA120-T246187
1656547219000,2022-06-30T00:00:19Z,49.5,TA120-T246184
1656547219000,2022-06-30T00:00:19Z,44.5,TA120-T246187
1656547219000,2022-06-30T00:00:19Z,32.9,TA120-T246183
1656547219000,2022-06-30T00:00:19Z,46.6,TA120-T246191
1656547220000,2022-06-30T00:00:20Z,33.2,TA120-T246183
1656547220000,2022-06-30T00:00:20Z,46.6,TA120-T246191
1656547220000,2022-06-30T00:00:20Z,49.5,TA120-T246184
1656547220000,2022-06-30T00:00:20Z,44.3,TA120-T246187
1656547221000,2022-06-30T00:00:21Z,49.4,TA120-T246184
1656547221000,2022-06-30T00:00:21Z,44,TA120-T246187
1656547221000,2022-06-30T00:00:21Z,33.5,TA120-T246183
1656547221000,2022-06-30T00:00:21Z,46.6,TA120-T246191
1656547222000,2022-06-30T00:00:22Z,33.4,TA120-T246183
1656547222000,2022-06-30T00:00:22Z,47.2,TA120-T246191
1656547222000,2022-06-30T00:00:22Z,49.5,TA120-T246184
1656547222000,2022-06-30T00:00:22Z,42.7,TA120-T246187
1656547223000,2022-06-30T00:00:23Z,49.4,TA120-T246184
1656547223000,2022-06-30T00:00:23Z,42.2,TA120-T246187
1656547223000,2022-06-30T00:00:23Z,33.3,TA120-T246183
1656547223000,2022-06-30T00:00:23Z,46.3,TA120-T246191
1656547224000,2022-06-30T00:00:24Z,32.9,TA120-T246183
1656547224000,2022-06-30T00:00:24Z,46.9,TA120-T246191
1656547224000,2022-06-30T00:00:24Z,49.2,TA120-T246184
1656547224000,2022-06-30T00:00:24Z,42.3,TA120-T246187
1656547225000,2022-06-30T00:00:25Z,49.3,TA120-T246184
1656547225000,2022-06-30T00:00:25Z,42.3,TA120-T246187
1656547225000,2022-06-30T00:00:25Z,33,TA120-T246183
1656547225000,2022-06-30T00:00:25Z,47,TA120-T246191
1656547226000,2022-06-30T00:00:26Z,33.2,TA120-T246183
1656547226000,2022-06-30T00:00:26Z,46.3,TA120-T246191
1656547226000,2022-06-30T00:00:26Z,49.2,TA120-T246184
1656547226000,2022-06-30T00:00:26Z,43,TA120-T246187
1656547227000,2022-06-30T00:00:27Z,49.2,TA120-T246184
1656547227000,2022-06-30T00:00:27Z,43,TA120-T246187
1656547227000,2022-06-30T00:00:27Z,32.7,TA120-T246183
1656547227000,2022-06-30T00:00:27Z,46.3,TA120-T246191
1656547228000,2022-06-30T00:00:28Z,32.9,TA120-T246183
1656547228000,2022-06-30T00:00:28Z,46.3,TA120-T246191
1656547228000,2022-06-30T00:00:28Z,49.6,TA120-T246184
1656547228000,2022-06-30T00:00:28Z,41.7,TA120-T246187
1656547229000,2022-06-30T00:00:29Z,49.7,TA120-T246184
1656547229000,2022-06-30T00:00:29Z,42.1,TA120-T246187
1656547229000,2022-06-30T00:00:29Z,33,TA120-T246183
1656547229000,2022-06-30T00:00:29Z,46.7,TA120-T246191
1656547230000,2022-06-30T00:00:30Z,33,TA120-T246183
1656547230000,2022-06-30T00:00:30Z,46.7,TA120-T246191
1656547230000,2022-06-30T00:00:30Z,49.6,TA120-T246184
1656547230000,2022-06-30T00:00:30Z,41.8,TA120-T246187
1656547231000,2022-06-30T00:00:31Z,50.1,TA120-T246184
1656547231000,2022-06-30T00:00:31Z,41.2,TA120-T246187
1656547231000,2022-06-30T00:00:31Z,32.9,TA120-T246183
1656547231000,2022-06-30T00:00:31Z,47.2,TA120-T246191
1656547232000,2022-06-30T00:00:32Z,32.7,TA120-T246183
1656547232000,2022-06-30T00:00:32Z,46.1,TA120-T246191
1656547232000,2022-06-30T00:00:32Z,50.3,TA120-T246184
1656547232000,2022-06-30T00:00:32Z,41.1,TA120-T246187
1656547233000,2022-06-30T00:00:33Z,51,TA120-T246184
1656547233000,2022-06-30T00:00:33Z,41.3,TA120-T246187
1656547233000,2022-06-30T00:00:33Z,33,TA120-T246183
1656547233000,2022-06-30T00:00:33Z,47.5,TA120-T246191
1656547234000,2022-06-30T00:00:34Z,33.3,TA120-T246183
1656547234000,2022-06-30T00:00:34Z,46.3,TA120-T246191
1656547234000,2022-06-30T00:00:34Z,51.2,TA120-T246184
1656547234000,2022-06-30T00:00:34Z,40.9,TA120-T246187
1656547235000,2022-06-30T00:00:35Z,51.7,TA120-T246184
1656547235000,2022-06-30T00:00:35Z,40.7,TA120-T246187
1656547235000,2022-06-30T00:00:35Z,33,TA120-T246183
1656547235000,2022-06-30T00:00:35Z,47.3,TA120-T246191
1656547236000,2022-06-30T00:00:36Z,32.9,TA120-T246183
1656547236000,2022-06-30T00:00:36Z,47.9,TA120-T246191
1656547236000,2022-06-30T00:00:36Z,52.6,TA120-T246184
1656547236000,2022-06-30T00:00:36Z,41.4,TA120-T246187
1656547237000,2022-06-30T00:00:37Z,53.3,TA120-T246184
1656547237000,2022-06-30T00:00:37Z,41.8,TA120-T246187
1656547237000,2022-06-30T00:00:37Z,32.9,TA120-T246183
1656547237000,2022-06-30T00:00:37Z,47.3,TA120-T246191
1656547238000,2022-06-30T00:00:38Z,33.2,TA120-T246183
1656547238000,2022-06-30T00:00:38Z,46.3,TA120-T246191
1656547238000,2022-06-30T00:00:38Z,54.6,TA120-T246184
1656547238000,2022-06-30T00:00:38Z,41.2,TA120-T246187
1656547239000,2022-06-30T00:00:39Z,55.6,TA120-T246184
1656547239000,2022-06-30T00:00:39Z,40.7,TA120-T246187
1656547239000,2022-06-30T00:00:39Z,33.4,TA120-T246183
1656547239000,2022-06-30T00:00:39Z,55.8,TA120-T246191
1656547240000,2022-06-30T00:00:40Z,32.9,TA120-T246183
1656547240000,2022-06-30T00:00:40Z,46.6,TA120-T246191
1656547240000,2022-06-30T00:00:40Z,57.6,TA120-T246184
1656547240000,2022-06-30T00:00:40Z,40.7,TA120-T246187
1656547241000,2022-06-30T00:00:41Z,60.2,TA120-T246184
1656547241000,2022-06-30T00:00:41Z,40.6,TA120-T246187
1656547241000,2022-06-30T00:00:41Z,33.5,TA120-T246183
1656547241000,2022-06-30T00:00:41Z,47,TA120-T246191
1656547242000,2022-06-30T00:00:42Z,33.4,TA120-T246183
1656547242000,2022-06-30T00:00:42Z,46.1,TA120-T246191
1656547242000,2022-06-30T00:00:42Z,61.1,TA120-T246184
1656547242000,2022-06-30T00:00:42Z,40.8,TA120-T246187
1656547243000,2022-06-30T00:00:43Z,61.9,TA120-T246184
1656547243000,2022-06-30T00:00:43Z,40.6,TA120-T246187
1656547243000,2022-06-30T00:00:43Z,33.4,TA120-T246183
1656547243000,2022-06-30T00:00:43Z,50.6,TA120-T246191
1656547244000,2022-06-30T00:00:44Z,33.2,TA120-T246183
1656547244000,2022-06-30T00:00:44Z,45.8,TA120-T246191
1656547244000,2022-06-30T00:00:44Z,61.9,TA120-T246184
1656547244000,2022-06-30T00:00:44Z,42,TA120-T246187
1656547245000,2022-06-30T00:00:45Z,61.3,TA120-T246184
1656547245000,2022-06-30T00:00:45Z,41.7,TA120-T246187
1656547245000,2022-06-30T00:00:45Z,33.3,TA120-T246183
1656547245000,2022-06-30T00:00:45Z,46.5,TA120-T246191
1656547246000,2022-06-30T00:00:46Z,33.2,TA120-T246183
1656547246000,2022-06-30T00:00:46Z,46.5,TA120-T246191
1656547246000,2022-06-30T00:00:46Z,60.9,TA120-T246184
1656547246000,2022-06-30T00:00:46Z,41.4,TA120-T246187
1656547247000,2022-06-30T00:00:47Z,58.3,TA120-T246184
1656547247000,2022-06-30T00:00:47Z,41.5,TA120-T246187
1656547247000,2022-06-30T00:00:47Z,33.4,TA120-T246183
1656547247000,2022-06-30T00:00:47Z,46.6,TA120-T246191
1656547248000,2022-06-30T00:00:48Z,33.1,TA120-T246183
1656547248000,2022-06-30T00:00:48Z,46.4,TA120-T246191
1656547248000,2022-06-30T00:00:48Z,58.9,TA120-T246184
1656547248000,2022-06-30T00:00:48Z,41,TA120-T246187
1656547249000,2022-06-30T00:00:49Z,57.5,TA120-T246184
1656547249000,2022-06-30T00:00:49Z,41.3,TA120-T246187
1656547249000,2022-06-30T00:00:49Z,32.8,TA120-T246183
1656547249000,2022-06-30T00:00:49Z,46,TA120-T246191
1656547250000,2022-06-30T00:00:50Z,32.9,TA120-T246183
1656547250000,2022-06-30T00:00:50Z,46,TA120-T246191
1656547250000,2022-06-30T00:00:50Z,56.3,TA120-T246184
1656547250000,2022-06-30T00:00:50Z,42.2,TA120-T246187
1656547251000,2022-06-30T00:00:51Z,55.6,TA120-T246184
1656547251000,2022-06-30T00:00:51Z,42.1,TA120-T246187
1656547251000,2022-06-30T00:00:51Z,32.9,TA120-T246183
1656547251000,2022-06-30T00:00:51Z,46.4,TA120-T246191
1656547252000,2022-06-30T00:00:52Z,33.2,TA120-T246183
1656547252000,2022-06-30T00:00:52Z,46.5,TA120-T246191
1656547252000,2022-06-30T00:00:52Z,55.8,TA120-T246184
1656547252000,2022-06-30T00:00:52Z,41.7,TA120-T246187
1656547253000,2022-06-30T00:00:53Z,55.7,TA120-T246184
1656547253000,2022-06-30T00:00:53Z,41.5,TA120-T246187
1656547253000,2022-06-30T00:00:53Z,33.2,TA120-T246183
1656547253000,2022-06-30T00:00:53Z,46.9,TA120-T246191
1656547254000,2022-06-30T00:00:54Z,33,TA120-T246183
1656547254000,2022-06-30T00:00:54Z,46.2,TA120-T246191
1656547254000,2022-06-30T00:00:54Z,54.8,TA120-T246184
1656547254000,2022-06-30T00:00:54Z,41.5,TA120-T246187
1656547255000,2022-06-30T00:00:55Z,54.1,TA120-T246184
1656547255000,2022-06-30T00:00:55Z,42,TA120-T246187
1656547255000,2022-06-30T00:00:55Z,33.1,TA120-T246183
1656547255000,2022-06-30T00:00:55Z,46.9,TA120-T246191
1656547256000,2022-06-30T00:00:56Z,33.2,TA120-T246183
1656547256000,2022-06-30T00:00:56Z,46.2,TA120-T246191
1656547256000,2022-06-30T00:00:56Z,54.1,TA120-T246184
1656547256000,2022-06-30T00:00:56Z,42.3,TA120-T246187
1656547257000,2022-06-30T00:00:57Z,54.2,TA120-T246184
1656547257000,2022-06-30T00:00:57Z,43,TA120-T246187
1656547257000,2022-06-30T00:00:57Z,33.2,TA120-T246183
1656547257000,2022-06-30T00:00:57Z,46.9,TA120-T246191
1656547258000,2022-06-30T00:00:58Z,33.4,TA120-T246183
1656547258000,2022-06-30T00:00:58Z,46,TA120-T246191
1656547258000,2022-06-30T00:00:58Z,54.4,TA120-T246184
1656547258000,2022-06-30T00:00:58Z,42.4,TA120-T246187
1656547259000,2022-06-30T00:00:59Z,55.3,TA120-T246184
1656547259000,2022-06-30T00:00:59Z,42.6,TA120-T246187
1656547259000,2022-06-30T00:00:59Z,33.4,TA120-T246183
1656547259000,2022-06-30T00:00:59Z,46,TA120-T246191
1656547260000,2022-06-30T00:01:00Z,33,TA120-T246183
1656547260000,2022-06-30T00:01:00Z,46.6,TA120-T246191
1656547260000,2022-06-30T00:01:00Z,55.5,TA120-T246184
1656547260000,2022-06-30T00:01:00Z,43,TA120-T246187
1656547261000,2022-06-30T00:01:01Z,56.2,TA120-T246184
1656547261000,2022-06-30T00:01:01Z,42.8,TA120-T246187
1656547261000,2022-06-30T00:01:01Z,32.9,TA120-T246183
1656547261000,2022-06-30T00:01:01Z,46.7,TA120-T246191
1656547262000,2022-06-30T00:01:02Z,32.9,TA120-T246183
1656547262000,2022-06-30T00:01:02Z,45.9,TA120-T246191
1656547262000,2022-06-30T00:01:02Z,56.5,TA120-T246184
1656547262000,2022-06-30T00:01:02Z,43.1,TA120-T246187
1656547263000,2022-06-30T00:01:03Z,57.9,TA120-T246184
1656547263000,2022-06-30T00:01:03Z,43.8,TA120-T246187
1656547263000,2022-06-30T00:01:03Z,32.6,TA120-T246183
1656547263000,2022-06-30T00:01:03Z,46.1,TA120-T246191
1656547264000,2022-06-30T00:01:04Z,32.7,TA120-T246183
1656547264000,2022-06-30T00:01:04Z,46.2,TA120-T246191
1656547264000,2022-06-30T00:01:04Z,59.1,TA120-T246184
1656547264000,2022-06-30T00:01:04Z,42.5,TA120-T246187
1656547265000,2022-06-30T00:01:05Z,59.8,TA120-T246184
1656547265000,2022-06-30T00:01:05Z,42.3,TA120-T246187
1656547265000,2022-06-30T00:01:05Z,32.8,TA120-T246183
1656547265000,2022-06-30T00:01:05Z,47.3,TA120-T246191
1656547266000,2022-06-30T00:01:06Z,33,TA120-T246183
1656547266000,2022-06-30T00:01:06Z,47,TA120-T246191
1656547266000,2022-06-30T00:01:06Z,60.9,TA120-T246184
1656547266000,2022-06-30T00:01:06Z,42.9,TA120-T246187
1656547267000,2022-06-30T00:01:07Z,63.9,TA120-T246184
1656547267000,2022-06-30T00:01:07Z,44.2,TA120-T246187
1656547267000,2022-06-30T00:01:07Z,33,TA120-T246183
1656547267000,2022-06-30T00:01:07Z,46.4,TA120-T246191
1656547268000,2022-06-30T00:01:08Z,33.3,TA120-T246183
1656547268000,2022-06-30T00:01:08Z,46.9,TA120-T246191
1656547268000,2022-06-30T00:01:08Z,68,TA120-T246184
1656547268000,2022-06-30T00:01:08Z,44.6,TA120-T246187
1656547269000,2022-06-30T00:01:09Z,71.9,TA120-T246184
1656547269000,2022-06-30T00:01:09Z,45,TA120-T246187
1656547269000,2022-06-30T00:01:09Z,33.3,TA120-T246183
1656547269000,2022-06-30T00:01:09Z,47.3,TA120-T246191
1656547270000,2022-06-30T00:01:10Z,33.4,TA120-T246183
1656547270000,2022-06-30T00:01:10Z,46.4,TA120-T246191
1656547270000,2022-06-30T00:01:10Z,74.2,TA120-T246184
1656547270000,2022-06-30T00:01:10Z,46.9,TA120-T246187
1656547271000,2022-06-30T00:01:11Z,74.9,TA120-T246184
1656547271000,2022-06-30T00:01:11Z,46.4,TA120-T246187
1656547271000,2022-06-30T00:01:11Z,33.5,TA120-T246183
1656547271000,2022-06-30T00:01:11Z,46.9,TA120-T246191
1656547272000,2022-06-30T00:01:12Z,33.1,TA120-T246183
1656547272000,2022-06-30T00:01:12Z,47.2,TA120-T246191
1656547272000,2022-06-30T00:01:12Z,68.5,TA120-T246184
1656547272000,2022-06-30T00:01:12Z,45.7,TA120-T246187
1656547273000,2022-06-30T00:01:13Z,63.9,TA120-T246184
1656547273000,2022-06-30T00:01:13Z,44.7,TA120-T246187
1656547273000,2022-06-30T00:01:13Z,33.2,TA120-T246183
1656547273000,2022-06-30T00:01:13Z,47.1,TA120-T246191
1656547274000,2022-06-30T00:01:14Z,33,TA120-T246183
1656547274000,2022-06-30T00:01:14Z,47.4,TA120-T246191
1656547274000,2022-06-30T00:01:14Z,61.4,TA120-T246184
1656547274000,2022-06-30T00:01:14Z,44.2,TA120-T246187
1656547275000,2022-06-30T00:01:15Z,59.3,TA120-T246184
1656547275000,2022-06-30T00:01:15Z,44.9,TA120-T246187
1656547275000,2022-06-30T00:01:15Z,32.9,TA120-T246183
1656547275000,2022-06-30T00:01:15Z,46.7,TA120-T246191
1656547276000,2022-06-30T00:01:16Z,33,TA120-T246183
1656547276000,2022-06-30T00:01:16Z,46.9,TA120-T246191
1656547276000,2022-06-30T00:01:16Z,58.2,TA120-T246184
1656547276000,2022-06-30T00:01:16Z,45.2,TA120-T246187
1656547277000,2022-06-30T00:01:17Z,56.6,TA120-T246184
1656547277000,2022-06-30T00:01:17Z,48.5,TA120-T246187
1656547277000,2022-06-30T00:01:17Z,33.2,TA120-T246183
1656547277000,2022-06-30T00:01:17Z,47.3,TA120-T246191
1656547278000,2022-06-30T00:01:18Z,33.1,TA120-T246183
1656547278000,2022-06-30T00:01:18Z,47.1,TA120-T246191
1656547278000,2022-06-30T00:01:18Z,55.8,TA120-T246184
1656547278000,2022-06-30T00:01:18Z,45.6,TA120-T246187
1656547279000,2022-06-30T00:01:19Z,54.5,TA120-T246184
1656547279000,2022-06-30T00:01:19Z,47,TA120-T246187
1656547279000,2022-06-30T00:01:19Z,32.9,TA120-T246183
1656547279000,2022-06-30T00:01:19Z,46.7,TA120-T246191
1656547280000,2022-06-30T00:01:20Z,32.9,TA120-T246183
1656547280000,2022-06-30T00:01:20Z,46.5,TA120-T246191
1656547280000,2022-06-30T00:01:20Z,54.3,TA120-T246184
1656547280000,2022-06-30T00:01:20Z,45.7,TA120-T246187
1656547281000,2022-06-30T00:01:21Z,53.3,TA120-T246184
1656547281000,2022-06-30T00:01:21Z,46.3,TA120-T246187
1656547281000,2022-06-30T00:01:21Z,32.9,TA120-T246183
1656547281000,2022-06-30T00:01:21Z,46.7,TA120-T246191
1656547282000,2022-06-30T00:01:22Z,33,TA120-T246183
1656547282000,2022-06-30T00:01:22Z,46.2,TA120-T246191
1656547282000,2022-06-30T00:01:22Z,52.6,TA120-T246184
1656547282000,2022-06-30T00:01:22Z,47.1,TA120-T246187
1656547283000,2022-06-30T00:01:23Z,52.5,TA120-T246184
1656547283000,2022-06-30T00:01:23Z,46.5,TA120-T246187
1656547283000,2022-06-30T00:01:23Z,32.8,TA120-T246183
1656547283000,2022-06-30T00:01:23Z,47.2,TA120-T246191
1656547284000,2022-06-30T00:01:24Z,33,TA120-T246183
1656547284000,2022-06-30T00:01:24Z,47.5,TA120-T246191
1656547284000,2022-06-30T00:01:24Z,51.8,TA120-T246184
1656547284000,2022-06-30T00:01:24Z,47.2,TA120-T246187
1656547285000,2022-06-30T00:01:25Z,51.2,TA120-T246184
1656547285000,2022-06-30T00:01:25Z,46.8,TA120-T246187
1656547285000,2022-06-30T00:01:25Z,32.9,TA120-T246183
1656547285000,2022-06-30T00:01:25Z,47.2,TA120-T246191
1656547286000,2022-06-30T00:01:26Z,32.9,TA120-T246183
1656547286000,2022-06-30T00:01:26Z,46.7,TA120-T246191
1656547286000,2022-06-30T00:01:26Z,51.9,TA120-T246184
1656547286000,2022-06-30T00:01:26Z,47.6,TA120-T246187
1656547287000,2022-06-30T00:01:27Z,51,TA120-T246184
1656547287000,2022-06-30T00:01:27Z,49.1,TA120-T246187
1656547287000,2022-06-30T00:01:27Z,32.7,TA120-T246183
1656547287000,2022-06-30T00:01:27Z,46.5,TA120-T246191
1656547288000,2022-06-30T00:01:28Z,33,TA120-T246183
1656547288000,2022-06-30T00:01:28Z,46.4,TA120-T246191
1656547288000,2022-06-30T00:01:28Z,50.9,TA120-T246184
1656547288000,2022-06-30T00:01:28Z,46.5,TA120-T246187
1656547289000,2022-06-30T00:01:29Z,50.3,TA120-T246184
1656547289000,2022-06-30T00:01:29Z,46.1,TA120-T246187
1656547289000,2022-06-30T00:01:29Z,33.1,TA120-T246183
1656547289000,2022-06-30T00:01:29Z,47.5,TA120-T246191
1656547290000,2022-06-30T00:01:30Z,33.1,TA120-T246183
1656547290000,2022-06-30T00:01:30Z,46.8,TA120-T246191
1656547290000,2022-06-30T00:01:30Z,49.7,TA120-T246184
1656547290000,2022-06-30T00:01:30Z,46.8,TA120-T246187
1656547291000,2022-06-30T00:01:31Z,49.8,TA120-T246184
1656547291000,2022-06-30T00:01:31Z,45.5,TA120-T246187
1656547291000,2022-06-30T00:01:31Z,32.9,TA120-T246183
1656547291000,2022-06-30T00:01:31Z,47.3,TA120-T246191
1656547292000,2022-06-30T00:01:32Z,33.1,TA120-T246183
1656547292000,2022-06-30T00:01:32Z,46.7,TA120-T246191
1656547292000,2022-06-30T00:01:32Z,49.8,TA120-T246184
1656547292000,2022-06-30T00:01:32Z,45.4,TA120-T246187
1656547293000,2022-06-30T00:01:33Z,49.6,TA120-T246184
1656547293000,2022-06-30T00:01:33Z,44.9,TA120-T246187
1656547293000,2022-06-30T00:01:33Z,32.8,TA120-T246183
1656547293000,2022-06-30T00:01:33Z,47,TA120-T246191
1656547294000,2022-06-30T00:01:34Z,33,TA120-T246183
1656547294000,2022-06-30T00:01:34Z,46.9,TA120-T246191
1656547294000,2022-06-30T00:01:34Z,49.4,TA120-T246184
1656547294000,2022-06-30T00:01:34Z,45.1,TA120-T246187
1656547295000,2022-06-30T00:01:35Z,49.6,TA120-T246184
1656547295000,2022-06-30T00:01:35Z,45.1,TA120-T246187
1656547295000,2022-06-30T00:01:35Z,33.1,TA120-T246183
1656547295000,2022-06-30T00:01:35Z,46.2,TA120-T246191
1656547296000,2022-06-30T00:01:36Z,32.9,TA120-T246183
1656547296000,2022-06-30T00:01:36Z,46.7,TA120-T246191
1656547296000,2022-06-30T00:01:36Z,49.7,TA120-T246184
1656547296000,2022-06-30T00:01:36Z,45.3,TA120-T246187
1656547297000,2022-06-30T00:01:37Z,49.8,TA120-T246184
1656547297000,2022-06-30T00:01:37Z,45.4,TA120-T246187
1656547297000,2022-06-30T00:01:37Z,33.2,TA120-T246183
1656547297000,2022-06-30T00:01:37Z,47.1,TA120-T246191
1656547298000,2022-06-30T00:01:38Z,33.3,TA120-T246183
1656547298000,2022-06-30T00:01:38Z,46.9,TA120-T246191
1656547298000,2022-06-30T00:01:38Z,50,TA120-T246184
1656547298000,2022-06-30T00:01:38Z,45.3,TA120-T246187
1656547299000,2022-06-30T00:01:39Z,50.4,TA120-T246184
1656547299000,2022-06-30T00:01:39Z,45.6,TA120-T246187
1656547299000,2022-06-30T00:01:39Z,33.3,TA120-T246183
1656547299000,2022-06-30T00:01:39Z,46.9,TA120-T246191
1656547300000,2022-06-30T00:01:40Z,33.7,TA120-T246183
1656547300000,2022-06-30T00:01:40Z,46.9,TA120-T246191
1656547300000,2022-06-30T00:01:40Z,50.3,TA120-T246184
1656547300000,2022-06-30T00:01:40Z,46,TA120-T246187
1656547301000,2022-06-30T00:01:41Z,50,TA120-T246184
1656547301000,2022-06-30T00:01:41Z,44.5,TA120-T246187
1656547301000,2022-06-30T00:01:41Z,34.1,TA120-T246183
1656547301000,2022-06-30T00:01:41Z,46.4,TA120-T246191
1656547302000,2022-06-30T00:01:42Z,34.3,TA120-T246183
1656547302000,2022-06-30T00:01:42Z,47.5,TA120-T246191
1656547302000,2022-06-30T00:01:42Z,49.7,TA120-T246184
1656547302000,2022-06-30T00:01:42Z,45.1,TA120-T246187
1656547303000,2022-06-30T00:01:43Z,50.3,TA120-T246184
1656547303000,2022-06-30T00:01:43Z,45,TA120-T246187
1656547303000,2022-06-30T00:01:43Z,34.2,TA120-T246183
1656547303000,2022-06-30T00:01:43Z,48.2,TA120-T246191
1656547304000,2022-06-30T00:01:44Z,34.3,TA120-T246183
1656547304000,2022-06-30T00:01:44Z,47.8,TA120-T246191
1656547304000,2022-06-30T00:01:44Z,49.7,TA120-T246184
1656547304000,2022-06-30T00:01:44Z,45.4,TA120-T246187
1656547305000,2022-06-30T00:01:45Z,49.8,TA120-T246184
1656547305000,2022-06-30T00:01:45Z,44.8,TA120-T246187
1656547305000,2022-06-30T00:01:45Z,33.9,TA120-T246183
1656547305000,2022-06-30T00:01:45Z,47.2,TA120-T246191
1656547306000,2022-06-30T00:01:46Z,34.5,TA120-T246183
1656547306000,2022-06-30T00:01:46Z,48.2,TA120-T246191
