time,readable_time,dBA,dev-id
1636156800000,2021-11-06T00:00:00Z,32,TA120-T246183
1636156800000,2021-11-06T00:00:00Z,49.2,TA120-T246191
1636156800000,2021-11-06T00:00:00Z,66.3,TA120-T246184
1636156800000,2021-11-06T00:00:00Z,60.7,TA120-T246187
1636156801000,2021-11-06T00:00:01Z,69.3,TA120-T246184
1636156801000,2021-11-06T00:00:01Z,62.4,TA120-T246187
1636156801000,2021-11-06T00:00:01Z,31.9,TA120-T246183
1636156801000,2021-11-06T00:00:01Z,49,TA120-T246191
1636156802000,2021-11-06T00:00:02Z,31.8,TA120-T246183
1636156802000,2021-11-06T00:00:02Z,48.7,TA120-T246191
1636156802000,2021-11-06T00:00:02Z,70.1,TA120-T246184
1636156802000,2021-11-06T00:00:02Z,57.9,TA120-T246187
1636156803000,2021-11-06T00:00:03Z,71.7,TA120-T246184
1636156803000,2021-11-06T00:00:03Z,59.2,TA120-T246187
1636156803000,2021-11-06T00:00:03Z,31.9,TA120-T246183
1636156803000,2021-11-06T00:00:03Z,49.5,TA120-T246191
1636156804000,2021-11-06T00:00:04Z,31.8,TA120-T246183
1636156804000,2021-11-06T00:00:04Z,48.9,TA120-T246191
1636156804000,2021-11-06T00:00:04Z,72.3,TA120-T246184
1636156804000,2021-11-06T00:00:04Z,56.5,TA120-T246187
1636156805000,2021-11-06T00:00:05Z,70.4,TA120-T246184
1636156805000,2021-11-06T00:00:05Z,54.1,TA120-T246187
1636156805000,2021-11-06T00:00:05Z,31.8,TA120-T246183
1636156805000,2021-11-06T00:00:05Z,49.6,TA120-T246191
1636156806000,2021-11-06T00:00:06Z,31.9,TA120-T246183
1636156806000,2021-11-06T00:00:06Z,49.3,TA120-T246191
1636156806000,2021-11-06T00:00:06Z,69.7,TA120-T246184
1636156806000,2021-11-06T00:00:06Z,56,TA120-T246187
1636156807000,2021-11-06T00:00:07Z,68.1,TA120-T246184
1636156807000,2021-11-06T00:00:07Z,58.2,TA120-T246187
1636156807000,2021-11-06T00:00:07Z,31.9,TA120-T246183
1636156807000,2021-11-06T00:00:07Z,49.8,TA120-T246191
1636156808000,2021-11-06T00:00:08Z,32,TA120-T246183
1636156808000,2021-11-06T00:00:08Z,50.2,TA120-T246191
1636156808000,2021-11-06T00:00:08Z,66.7,TA120-T246184
1636156808000,2021-11-06T00:00:08Z,58.7,TA120-T246187
1636156809000,2021-11-06T00:00:09Z,66.4,TA120-T246184
1636156809000,2021-11-06T00:00:09Z,55.8,TA120-T246187
1636156809000,2021-11-06T00:00:09Z,31.9,TA120-T246183
1636156809000,2021-11-06T00:00:09Z,49.6,TA120-T246191
1636156810000,2021-11-06T00:00:10Z,31.8,TA120-T246183
1636156810000,2021-11-06T00:00:10Z,50.3,TA120-T246191
1636156810000,2021-11-06T00:00:10Z,64.9,TA120-T246184
1636156810000,2021-11-06T00:00:10Z,56.5,TA120-T246187
1636156811000,2021-11-06T00:00:11Z,64.3,TA120-T246184
1636156811000,2021-11-06T00:00:11Z,56.9,TA120-T246187
1636156811000,2021-11-06T00:00:11Z,31.9,TA120-T246183
1636156811000,2021-11-06T00:00:11Z,51.5,TA120-T246191
1636156812000,2021-11-06T00:00:12Z,32.1,TA120-T246183
1636156812000,2021-11-06T00:00:12Z,53.1,TA120-T246191
1636156812000,2021-11-06T00:00:12Z,63,TA120-T246184
1636156812000,2021-11-06T00:00:12Z,55.8,TA120-T246187
1636156813000,2021-11-06T00:00:13Z,61.9,TA120-T246184
1636156813000,2021-11-06T00:00:13Z,56.2,TA120-T246187
1636156813000,2021-11-06T00:00:13Z,32.2,TA120-T246183
1636156813000,2021-11-06T00:00:13Z,53.9,TA120-T246191
1636156814000,2021-11-06T00:00:14Z,32,TA120-T246183
1636156814000,2021-11-06T00:00:14Z,54.6,TA120-T246191
1636156814000,2021-11-06T00:00:14Z,61,TA120-T246184
1636156814000,2021-11-06T00:00:14Z,58.2,TA120-T246187
1636156815000,2021-11-06T00:00:15Z,59.4,TA120-T246184
1636156815000,2021-11-06T00:00:15Z,59.4,TA120-T246187
1636156815000,2021-11-06T00:00:15Z,32.1,TA120-T246183
1636156815000,2021-11-06T00:00:15Z,55,TA120-T246191
1636156816000,2021-11-06T00:00:16Z,32,TA120-T246183
1636156816000,2021-11-06T00:00:16Z,57.5,TA120-T246191
1636156816000,2021-11-06T00:00:16Z,58.8,TA120-T246184
1636156816000,2021-11-06T00:00:16Z,57.8,TA120-T246187
1636156817000,2021-11-06T00:00:17Z,58.3,TA120-T246184
1636156817000,2021-11-06T00:00:17Z,57.8,TA120-T246187
1636156817000,2021-11-06T00:00:17Z,31.9,TA120-T246183
1636156817000,2021-11-06T00:00:17Z,57.7,TA120-T246191
1636156818000,2021-11-06T00:00:18Z,32.1,TA120-T246183
1636156818000,2021-11-06T00:00:18Z,60.6,TA120-T246191
1636156818000,2021-11-06T00:00:18Z,57.6,TA120-T246184
1636156818000,2021-11-06T00:00:18Z,56.6,TA120-T246187
1636156819000,2021-11-06T00:00:19Z,56.2,TA120-T246184
1636156819000,2021-11-06T00:00:19Z,55.8,TA120-T246187
1636156819000,2021-11-06T00:00:19Z,32.1,TA120-T246183
1636156819000,2021-11-06T00:00:19Z,63,TA120-T246191
1636156820000,2021-11-06T00:00:20Z,31.8,TA120-T246183
1636156820000,2021-11-06T00:00:20Z,62.7,TA120-T246191
1636156820000,2021-11-06T00:00:20Z,62.7,TA120-T246184
1636156820000,2021-11-06T00:00:20Z,54.3,TA120-T246187
1636156821000,2021-11-06T00:00:21Z,56.2,TA120-T246184
1636156821000,2021-11-06T00:00:21Z,54.6,TA120-T246187
1636156821000,2021-11-06T00:00:21Z,31.7,TA120-T246183
1636156821000,2021-11-06T00:00:21Z,61.3,TA120-T246191
1636156822000,2021-11-06T00:00:22Z,32,TA120-T246183
1636156822000,2021-11-06T00:00:22Z,58.4,TA120-T246191
1636156822000,2021-11-06T00:00:22Z,57.6,TA120-T246184
1636156822000,2021-11-06T00:00:22Z,55.7,TA120-T246187
1636156823000,2021-11-06T00:00:23Z,54.3,TA120-T246184
1636156823000,2021-11-06T00:00:23Z,55.1,TA120-T246187
1636156823000,2021-11-06T00:00:23Z,32.1,TA120-T246183
1636156823000,2021-11-06T00:00:23Z,55.5,TA120-T246191
1636156824000,2021-11-06T00:00:24Z,32.2,TA120-T246183
1636156824000,2021-11-06T00:00:24Z,53.1,TA120-T246191
1636156824000,2021-11-06T00:00:24Z,54.1,TA120-T246184
1636156824000,2021-11-06T00:00:24Z,56.4,TA120-T246187
1636156825000,2021-11-06T00:00:25Z,53.2,TA120-T246184
1636156825000,2021-11-06T00:00:25Z,56.3,TA120-T246187
1636156825000,2021-11-06T00:00:25Z,32.1,TA120-T246183
1636156825000,2021-11-06T00:00:25Z,51.7,TA120-T246191
1636156826000,2021-11-06T00:00:26Z,32,TA120-T246183
1636156826000,2021-11-06T00:00:26Z,51.9,TA120-T246191
1636156826000,2021-11-06T00:00:26Z,54.2,TA120-T246184
1636156826000,2021-11-06T00:00:26Z,55.8,TA120-T246187
1636156827000,2021-11-06T00:00:27Z,54.1,TA120-T246184
1636156827000,2021-11-06T00:00:27Z,57.7,TA120-T246187
1636156827000,2021-11-06T00:00:27Z,32.1,TA120-T246183
1636156827000,2021-11-06T00:00:27Z,50.6,TA120-T246191
1636156828000,2021-11-06T00:00:28Z,32.1,TA120-T246183
1636156828000,2021-11-06T00:00:28Z,49.8,TA120-T246191
1636156828000,2021-11-06T00:00:28Z,53.6,TA120-T246184
1636156828000,2021-11-06T00:00:28Z,57.5,TA120-T246187
1636156829000,2021-11-06T00:00:29Z,53.3,TA120-T246184
1636156829000,2021-11-06T00:00:29Z,58.2,TA120-T246187
1636156829000,2021-11-06T00:00:29Z,32.2,TA120-T246183
1636156829000,2021-11-06T00:00:29Z,49.8,TA120-T246191
1636156830000,2021-11-06T00:00:30Z,31.9,TA120-T246183
1636156830000,2021-11-06T00:00:30Z,50.3,TA120-T246191
1636156830000,2021-11-06T00:00:30Z,52.7,TA120-T246184
1636156830000,2021-11-06T00:00:30Z,57.9,TA120-T246187
1636156831000,2021-11-06T00:00:31Z,52.6,TA120-T246184
1636156831000,2021-11-06T00:00:31Z,57.3,TA120-T246187
1636156831000,2021-11-06T00:00:31Z,31.8,TA120-T246183
1636156831000,2021-11-06T00:00:31Z,51,TA120-T246191
1636156832000,2021-11-06T00:00:32Z,32,TA120-T246183
1636156832000,2021-11-06T00:00:32Z,49.9,TA120-T246191
1636156832000,2021-11-06T00:00:32Z,52.9,TA120-T246184
1636156832000,2021-11-06T00:00:32Z,57.4,TA120-T246187
1636156833000,2021-11-06T00:00:33Z,52.5,TA120-T246184
1636156833000,2021-11-06T00:00:33Z,57.8,TA120-T246187
1636156833000,2021-11-06T00:00:33Z,32.1,TA120-T246183
1636156833000,2021-11-06T00:00:33Z,49.5,TA120-T246191
1636156834000,2021-11-06T00:00:34Z,32.1,TA120-T246183
1636156834000,2021-11-06T00:00:34Z,50.2,TA120-T246191
1636156834000,2021-11-06T00:00:34Z,53,TA120-T246184
1636156834000,2021-11-06T00:00:34Z,57.4,TA120-T246187
1636156835000,2021-11-06T00:00:35Z,53.1,TA120-T246184
1636156835000,2021-11-06T00:00:35Z,56.8,TA120-T246187
1636156835000,2021-11-06T00:00:35Z,32.2,TA120-T246183
1636156835000,2021-11-06T00:00:35Z,51.1,TA120-T246191
1636156836000,2021-11-06T00:00:36Z,32.1,TA120-T246183
1636156836000,2021-11-06T00:00:36Z,51.4,TA120-T246191
1636156836000,2021-11-06T00:00:36Z,53.9,TA120-T246184
1636156836000,2021-11-06T00:00:36Z,59,TA120-T246187
1636156837000,2021-11-06T00:00:37Z,53.9,TA120-T246184
1636156837000,2021-11-06T00:00:37Z,60.8,TA120-T246187
1636156837000,2021-11-06T00:00:37Z,31.7,TA120-T246183
1636156837000,2021-11-06T00:00:37Z,51.9,TA120-T246191
1636156838000,2021-11-06T00:00:38Z,31.9,TA120-T246183
1636156838000,2021-11-06T00:00:38Z,52.1,TA120-T246191
1636156838000,2021-11-06T00:00:38Z,54,TA120-T246184
1636156838000,2021-11-06T00:00:38Z,63.5,TA120-T246187
1636156839000,2021-11-06T00:00:39Z,54.3,TA120-T246184
1636156839000,2021-11-06T00:00:39Z,59.1,TA120-T246187
1636156839000,2021-11-06T00:00:39Z,31.7,TA120-T246183
1636156839000,2021-11-06T00:00:39Z,52.4,TA120-T246191
1636156840000,2021-11-06T00:00:40Z,31.9,TA120-T246183
1636156840000,2021-11-06T00:00:40Z,53.2,TA120-T246191
1636156840000,2021-11-06T00:00:40Z,56,TA120-T246184
1636156840000,2021-11-06T00:00:40Z,58.3,TA120-T246187
1636156841000,2021-11-06T00:00:41Z,56.8,TA120-T246184
1636156841000,2021-11-06T00:00:41Z,57.9,TA120-T246187
1636156841000,2021-11-06T00:00:41Z,31.9,TA120-T246183
1636156841000,2021-11-06T00:00:41Z,54.5,TA120-T246191
1636156842000,2021-11-06T00:00:42Z,31.7,TA120-T246183
1636156842000,2021-11-06T00:00:42Z,58.7,TA120-T246191
1636156842000,2021-11-06T00:00:42Z,57.9,TA120-T246184
1636156842000,2021-11-06T00:00:42Z,56.6,TA120-T246187
1636156843000,2021-11-06T00:00:43Z,60.4,TA120-T246184
1636156843000,2021-11-06T00:00:43Z,57.3,TA120-T246187
1636156843000,2021-11-06T00:00:43Z,31.9,TA120-T246183
1636156843000,2021-11-06T00:00:43Z,59,TA120-T246191
1636156844000,2021-11-06T00:00:44Z,31.7,TA120-T246183
1636156844000,2021-11-06T00:00:44Z,58.7,TA120-T246191
1636156844000,2021-11-06T00:00:44Z,60.1,TA120-T246184
1636156844000,2021-11-06T00:00:44Z,57.3,TA120-T246187
1636156845000,2021-11-06T00:00:45Z,60.3,TA120-T246184
1636156845000,2021-11-06T00:00:45Z,56.4,TA120-T246187
1636156845000,2021-11-06T00:00:45Z,31.7,TA120-T246183
1636156845000,2021-11-06T00:00:45Z,57.3,TA120-T246191
1636156846000,2021-11-06T00:00:46Z,31.8,TA120-T246183
1636156846000,2021-11-06T00:00:46Z,56.1,TA120-T246191
1636156846000,2021-11-06T00:00:46Z,58.9,TA120-T246184
1636156846000,2021-11-06T00:00:46Z,54.9,TA120-T246187
1636156847000,2021-11-06T00:00:47Z,57.7,TA120-T246184
1636156847000,2021-11-06T00:00:47Z,54,TA120-T246187
1636156847000,2021-11-06T00:00:47Z,31.9,TA120-T246183
1636156847000,2021-11-06T00:00:47Z,55,TA120-T246191
1636156848000,2021-11-06T00:00:48Z,31.9,TA120-T246183
1636156848000,2021-11-06T00:00:48Z,52.2,TA120-T246191
1636156848000,2021-11-06T00:00:48Z,57.2,TA120-T246184
1636156848000,2021-11-06T00:00:48Z,54.2,TA120-T246187
1636156849000,2021-11-06T00:00:49Z,55.3,TA120-T246184
1636156849000,2021-11-06T00:00:49Z,54.1,TA120-T246187
1636156849000,2021-11-06T00:00:49Z,32,TA120-T246183
1636156849000,2021-11-06T00:00:49Z,51.9,TA120-T246191
1636156850000,2021-11-06T00:00:50Z,31.9,TA120-T246183
1636156850000,2021-11-06T00:00:50Z,52.7,TA120-T246191
1636156850000,2021-11-06T00:00:50Z,52.8,TA120-T246184
1636156850000,2021-11-06T00:00:50Z,53.4,TA120-T246187
1636156851000,2021-11-06T00:00:51Z,51.9,TA120-T246184
1636156851000,2021-11-06T00:00:51Z,55.6,TA120-T246187
1636156851000,2021-11-06T00:00:51Z,31.8,TA120-T246183
1636156851000,2021-11-06T00:00:51Z,54.9,TA120-T246191
1636156852000,2021-11-06T00:00:52Z,31.9,TA120-T246183
1636156852000,2021-11-06T00:00:52Z,55.9,TA120-T246191
1636156852000,2021-11-06T00:00:52Z,51.8,TA120-T246184
1636156852000,2021-11-06T00:00:52Z,54.1,TA120-T246187
1636156853000,2021-11-06T00:00:53Z,52.4,TA120-T246184
1636156853000,2021-11-06T00:00:53Z,54.3,TA120-T246187
1636156853000,2021-11-06T00:00:53Z,31.9,TA120-T246183
1636156853000,2021-11-06T00:00:53Z,56.7,TA120-T246191
1636156854000,2021-11-06T00:00:54Z,32,TA120-T246183
1636156854000,2021-11-06T00:00:54Z,57,TA120-T246191
1636156854000,2021-11-06T00:00:54Z,51.1,TA120-T246184
1636156854000,2021-11-06T00:00:54Z,55.5,TA120-T246187
1636156855000,2021-11-06T00:00:55Z,51.7,TA120-T246184
1636156855000,2021-11-06T00:00:55Z,54.2,TA120-T246187
1636156855000,2021-11-06T00:00:55Z,32.1,TA120-T246183
1636156855000,2021-11-06T00:00:55Z,57.2,TA120-T246191
1636156856000,2021-11-06T00:00:56Z,31.7,TA120-T246183
1636156856000,2021-11-06T00:00:56Z,57.8,TA120-T246191
1636156856000,2021-11-06T00:00:56Z,51.8,TA120-T246184
1636156856000,2021-11-06T00:00:56Z,56.3,TA120-T246187
1636156857000,2021-11-06T00:00:57Z,51.5,TA120-T246184
1636156857000,2021-11-06T00:00:57Z,55.7,TA120-T246187
1636156857000,2021-11-06T00:00:57Z,32,TA120-T246183
1636156857000,2021-11-06T00:00:57Z,57.6,TA120-T246191
1636156858000,2021-11-06T00:00:58Z,31.9,TA120-T246183
1636156858000,2021-11-06T00:00:58Z,57.3,TA120-T246191
1636156858000,2021-11-06T00:00:58Z,52.1,TA120-T246184
1636156858000,2021-11-06T00:00:58Z,55.5,TA120-T246187
1636156859000,2021-11-06T00:00:59Z,52.4,TA120-T246184
1636156859000,2021-11-06T00:00:59Z,55.5,TA120-T246187
1636156859000,2021-11-06T00:00:59Z,32.2,TA120-T246183
1636156859000,2021-11-06T00:00:59Z,55.7,TA120-T246191
1636156860000,2021-11-06T00:01:00Z,32.4,TA120-T246183
1636156860000,2021-11-06T00:01:00Z,55.7,TA120-T246191
1636156860000,2021-11-06T00:01:00Z,52.6,TA120-T246184
1636156860000,2021-11-06T00:01:00Z,55.8,TA120-T246187
1636156861000,2021-11-06T00:01:01Z,52.3,TA120-T246184
1636156861000,2021-11-06T00:01:01Z,55.6,TA120-T246187
1636156861000,2021-11-06T00:01:01Z,32.2,TA120-T246183
1636156861000,2021-11-06T00:01:01Z,54.4,TA120-T246191
1636156862000,2021-11-06T00:01:02Z,32.2,TA120-T246183
1636156862000,2021-11-06T00:01:02Z,54.5,TA120-T246191
1636156862000,2021-11-06T00:01:02Z,52.8,TA120-T246184
1636156862000,2021-11-06T00:01:02Z,56.6,TA120-T246187
1636156863000,2021-11-06T00:01:03Z,53.4,TA120-T246184
1636156863000,2021-11-06T00:01:03Z,55,TA120-T246187
1636156863000,2021-11-06T00:01:03Z,32.6,TA120-T246183
1636156863000,2021-11-06T00:01:03Z,52.7,TA120-T246191
1636156864000,2021-11-06T00:01:04Z,32.6,TA120-T246183
1636156864000,2021-11-06T00:01:04Z,52,TA120-T246191
1636156864000,2021-11-06T00:01:04Z,53.8,TA120-T246184
1636156864000,2021-11-06T00:01:04Z,55.3,TA120-T246187
1636156865000,2021-11-06T00:01:05Z,53.4,TA120-T246184
1636156865000,2021-11-06T00:01:05Z,55.8,TA120-T246187
1636156865000,2021-11-06T00:01:05Z,32.6,TA120-T246183
1636156865000,2021-11-06T00:01:05Z,51.7,TA120-T246191
1636156866000,2021-11-06T00:01:06Z,32.7,TA120-T246183
1636156866000,2021-11-06T00:01:06Z,52.2,TA120-T246191
1636156866000,2021-11-06T00:01:06Z,54.4,TA120-T246184
1636156866000,2021-11-06T00:01:06Z,55.9,TA120-T246187
1636156867000,2021-11-06T00:01:07Z,54.3,TA120-T246184
1636156867000,2021-11-06T00:01:07Z,55.8,TA120-T246187
1636156867000,2021-11-06T00:01:07Z,32.8,TA120-T246183
1636156867000,2021-11-06T00:01:07Z,52.4,TA120-T246191
1636156868000,2021-11-06T00:01:08Z,33.2,TA120-T246183
1636156868000,2021-11-06T00:01:08Z,52.9,TA120-T246191
1636156868000,2021-11-06T00:01:08Z,55,TA120-T246184
1636156868000,2021-11-06T00:01:08Z,55,TA120-T246187
1636156869000,2021-11-06T00:01:09Z,55.7,TA120-T246184
1636156869000,2021-11-06T00:01:09Z,55.8,TA120-T246187
1636156869000,2021-11-06T00:01:09Z,32.7,TA120-T246183
1636156869000,2021-11-06T00:01:09Z,52.4,TA120-T246191
1636156870000,2021-11-06T00:01:10Z,32.7,TA120-T246183
1636156870000,2021-11-06T00:01:10Z,51.1,TA120-T246191
1636156870000,2021-11-06T00:01:10Z,56.3,TA120-T246184
1636156870000,2021-11-06T00:01:10Z,57.1,TA120-T246187
1636156871000,2021-11-06T00:01:11Z,57.2,TA120-T246184
1636156871000,2021-11-06T00:01:11Z,57.2,TA120-T246187
1636156871000,2021-11-06T00:01:11Z,32.4,TA120-T246183
1636156871000,2021-11-06T00:01:11Z,51.2,TA120-T246191
1636156872000,2021-11-06T00:01:12Z,32.2,TA120-T246183
1636156872000,2021-11-06T00:01:12Z,50.1,TA120-T246191
1636156872000,2021-11-06T00:01:12Z,58.1,TA120-T246184
1636156872000,2021-11-06T00:01:12Z,57,TA120-T246187
1636156873000,2021-11-06T00:01:13Z,59.3,TA120-T246184
1636156873000,2021-11-06T00:01:13Z,58.2,TA120-T246187
1636156873000,2021-11-06T00:01:13Z,32.2,TA120-T246183
1636156873000,2021-11-06T00:01:13Z,54.7,TA120-T246191
1636156874000,2021-11-06T00:01:14Z,32.2,TA120-T246183
1636156874000,2021-11-06T00:01:14Z,55.7,TA120-T246191
1636156874000,2021-11-06T00:01:14Z,60.3,TA120-T246184
1636156874000,2021-11-06T00:01:14Z,58.4,TA120-T246187
1636156875000,2021-11-06T00:01:15Z,61.8,TA120-T246184
1636156875000,2021-11-06T00:01:15Z,56.3,TA120-T246187
1636156875000,2021-11-06T00:01:15Z,32.2,TA120-T246183
1636156875000,2021-11-06T00:01:15Z,54.5,TA120-T246191
1636156876000,2021-11-06T00:01:16Z,32.1,TA120-T246183
1636156876000,2021-11-06T00:01:16Z,53.7,TA120-T246191
1636156876000,2021-11-06T00:01:16Z,64.5,TA120-T246184
1636156876000,2021-11-06T00:01:16Z,56.3,TA120-T246187
1636156877000,2021-11-06T00:01:17Z,65.4,TA120-T246184
1636156877000,2021-11-06T00:01:17Z,56.9,TA120-T246187
1636156877000,2021-11-06T00:01:17Z,31.7,TA120-T246183
1636156877000,2021-11-06T00:01:17Z,53.1,TA120-T246191
1636156878000,2021-11-06T00:01:18Z,31.9,TA120-T246183
1636156878000,2021-11-06T00:01:18Z,52.7,TA120-T246191
1636156878000,2021-11-06T00:01:18Z,66.1,TA120-T246184
1636156878000,2021-11-06T00:01:18Z,57.1,TA120-T246187
1636156879000,2021-11-06T00:01:19Z,65.7,TA120-T246184
1636156879000,2021-11-06T00:01:19Z,56.7,TA120-T246187
1636156879000,2021-11-06T00:01:19Z,32,TA120-T246183
1636156879000,2021-11-06T00:01:19Z,51.2,TA120-T246191
1636156880000,2021-11-06T00:01:20Z,32,TA120-T246183
1636156880000,2021-11-06T00:01:20Z,50.6,TA120-T246191
1636156880000,2021-11-06T00:01:20Z,65.7,TA120-T246184
1636156880000,2021-11-06T00:01:20Z,57.8,TA120-T246187
1636156881000,2021-11-06T00:01:21Z,66.3,TA120-T246184
1636156881000,2021-11-06T00:01:21Z,59,TA120-T246187
1636156881000,2021-11-06T00:01:21Z,31.9,TA120-T246183
1636156881000,2021-11-06T00:01:21Z,49.4,TA120-T246191
1636156882000,2021-11-06T00:01:22Z,31.7,TA120-T246183
1636156882000,2021-11-06T00:01:22Z,49.3,TA120-T246191
1636156882000,2021-11-06T00:01:22Z,66.2,TA120-T246184
1636156882000,2021-11-06T00:01:22Z,56.9,TA120-T246187
1636156883000,2021-11-06T00:01:23Z,66.4,TA120-T246184
1636156883000,2021-11-06T00:01:23Z,55.1,TA120-T246187
1636156883000,2021-11-06T00:01:23Z,32.1,TA120-T246183
1636156883000,2021-11-06T00:01:23Z,49.5,TA120-T246191
1636156884000,2021-11-06T00:01:24Z,32,TA120-T246183
1636156884000,2021-11-06T00:01:24Z,48.9,TA120-T246191
1636156884000,2021-11-06T00:01:24Z,66.2,TA120-T246184
1636156884000,2021-11-06T00:01:24Z,56.3,TA120-T246187
1636156885000,2021-11-06T00:01:25Z,65.7,TA120-T246184
1636156885000,2021-11-06T00:01:25Z,57.1,TA120-T246187
1636156885000,2021-11-06T00:01:25Z,32,TA120-T246183
1636156885000,2021-11-06T00:01:25Z,48.5,TA120-T246191
1636156886000,2021-11-06T00:01:26Z,32.2,TA120-T246183
1636156886000,2021-11-06T00:01:26Z,49.1,TA120-T246191
1636156886000,2021-11-06T00:01:26Z,66.6,TA120-T246184
1636156886000,2021-11-06T00:01:26Z,57.2,TA120-T246187
1636156887000,2021-11-06T00:01:27Z,67,TA120-T246184
1636156887000,2021-11-06T00:01:27Z,55.6,TA120-T246187
1636156887000,2021-11-06T00:01:27Z,32,TA120-T246183
1636156887000,2021-11-06T00:01:27Z,48,TA120-T246191
1636156888000,2021-11-06T00:01:28Z,31.9,TA120-T246183
1636156888000,2021-11-06T00:01:28Z,49.4,TA120-T246191
1636156888000,2021-11-06T00:01:28Z,67.2,TA120-T246184
1636156888000,2021-11-06T00:01:28Z,55.5,TA120-T246187
1636156889000,2021-11-06T00:01:29Z,68.4,TA120-T246184
1636156889000,2021-11-06T00:01:29Z,55.7,TA120-T246187
1636156889000,2021-11-06T00:01:29Z,32,TA120-T246183
1636156889000,2021-11-06T00:01:29Z,49.2,TA120-T246191
1636156890000,2021-11-06T00:01:30Z,31.9,TA120-T246183
1636156890000,2021-11-06T00:01:30Z,51.4,TA120-T246191
1636156890000,2021-11-06T00:01:30Z,70.4,TA120-T246184
1636156890000,2021-11-06T00:01:30Z,56,TA120-T246187
1636156891000,2021-11-06T00:01:31Z,73.8,TA120-T246184
1636156891000,2021-11-06T00:01:31Z,56.8,TA120-T246187
1636156891000,2021-11-06T00:01:31Z,32.1,TA120-T246183
1636156891000,2021-11-06T00:01:31Z,50.4,TA120-T246191
1636156892000,2021-11-06T00:01:32Z,32.1,TA120-T246183
1636156892000,2021-11-06T00:01:32Z,52.8,TA120-T246191
1636156892000,2021-11-06T00:01:32Z,77.7,TA120-T246184
1636156892000,2021-11-06T00:01:32Z,54.9,TA120-T246187
1636156893000,2021-11-06T00:01:33Z,76.6,TA120-T246184
1636156893000,2021-11-06T00:01:33Z,55.4,TA120-T246187
1636156893000,2021-11-06T00:01:33Z,31.9,TA120-T246183
1636156893000,2021-11-06T00:01:33Z,50,TA120-T246191
1636156894000,2021-11-06T00:01:34Z,32.1,TA120-T246183
1636156894000,2021-11-06T00:01:34Z,48.9,TA120-T246191
1636156894000,2021-11-06T00:01:34Z,73.9,TA120-T246184
1636156894000,2021-11-06T00:01:34Z,57.6,TA120-T246187
1636156895000,2021-11-06T00:01:35Z,70.4,TA120-T246184
1636156895000,2021-11-06T00:01:35Z,55.8,TA120-T246187
1636156895000,2021-11-06T00:01:35Z,32,TA120-T246183
1636156895000,2021-11-06T00:01:35Z,49.8,TA120-T246191
1636156896000,2021-11-06T00:01:36Z,32.2,TA120-T246183
1636156896000,2021-11-06T00:01:36Z,49.4,TA120-T246191
1636156896000,2021-11-06T00:01:36Z,69.1,TA120-T246184
1636156896000,2021-11-06T00:01:36Z,55,TA120-T246187
1636156897000,2021-11-06T00:01:37Z,67.8,TA120-T246184
1636156897000,2021-11-06T00:01:37Z,55.4,TA120-T246187
1636156897000,2021-11-06T00:01:37Z,32,TA120-T246183
1636156897000,2021-11-06T00:01:37Z,49.4,TA120-T246191
1636156898000,2021-11-06T00:01:38Z,31.7,TA120-T246183
1636156898000,2021-11-06T00:01:38Z,50.7,TA120-T246191
1636156898000,2021-11-06T00:01:38Z,66.4,TA120-T246184
1636156898000,2021-11-06T00:01:38Z,56.7,TA120-T246187
1636156899000,2021-11-06T00:01:39Z,66.4,TA120-T246184
1636156899000,2021-11-06T00:01:39Z,55.6,TA120-T246187
1636156899000,2021-11-06T00:01:39Z,31.9,TA120-T246183
1636156899000,2021-11-06T00:01:39Z,49.2,TA120-T246191
1636156900000,2021-11-06T00:01:40Z,32,TA120-T246183
1636156900000,2021-11-06T00:01:40Z,48.8,TA120-T246191
1636156900000,2021-11-06T00:01:40Z,66.4,TA120-T246184
1636156900000,2021-11-06T00:01:40Z,56.3,TA120-T246187
1636156901000,2021-11-06T00:01:41Z,65.4,TA120-T246184
1636156901000,2021-11-06T00:01:41Z,56.3,TA120-T246187
1636156901000,2021-11-06T00:01:41Z,32,TA120-T246183
1636156901000,2021-11-06T00:01:41Z,48.5,TA120-T246191
1636156902000,2021-11-06T00:01:42Z,32,TA120-T246183
1636156902000,2021-11-06T00:01:42Z,48.6,TA120-T246191
1636156902000,2021-11-06T00:01:42Z,68.2,TA120-T246184
1636156902000,2021-11-06T00:01:42Z,56.8,TA120-T246187
1636156903000,2021-11-06T00:01:43Z,73,TA120-T246184
1636156903000,2021-11-06T00:01:43Z,55.2,TA120-T246187
1636156903000,2021-11-06T00:01:43Z,32,TA120-T246183
1636156903000,2021-11-06T00:01:43Z,50.4,TA120-T246191
1636156904000,2021-11-06T00:01:44Z,31.9,TA120-T246183
1636156904000,2021-11-06T00:01:44Z,49.4,TA120-T246191
1636156904000,2021-11-06T00:01:44Z,73.9,TA120-T246184
1636156904000,2021-11-06T00:01:44Z,55.4,TA120-T246187
1636156905000,2021-11-06T00:01:45Z,72.5,TA120-T246184
1636156905000,2021-11-06T00:01:45Z,55.9,TA120-T246187
1636156905000,2021-11-06T00:01:45Z,32.2,TA120-T246183
1636156905000,2021-11-06T00:01:45Z,49.4,TA120-T246191
1636156906000,2021-11-06T00:01:46Z,32.2,TA120-T246183
1636156906000,2021-11-06T00:01:46Z,48.3,TA120-T246191
