time,readable_time,dBA,dev-id
1639785601000,2021-12-18T00:00:01Z,70.8,TA120-T246184
1639785620000,2021-12-18T00:00:20Z,52.7,TA120-T246191
1639785625000,2021-12-18T00:00:25Z,53.8,TA120-T246187
1639785649000,2021-12-18T00:00:49Z,30.6,TA120-T246183
1639785661000,2021-12-18T00:01:01Z,64.2,TA120-T246184
1639785680000,2021-12-18T00:01:20Z,48.7,TA120-T246191
1639785685000,2021-12-18T00:01:25Z,55,TA120-T246187
1639785709000,2021-12-18T00:01:49Z,32.6,TA120-T246183
1639785721000,2021-12-18T00:02:01Z,66.5,TA120-T246184
1639785740000,2021-12-18T00:02:20Z,47.8,TA120-T246191
1639785745000,2021-12-18T00:02:25Z,57.3,TA120-T246187
1639785769000,2021-12-18T00:02:49Z,31.1,TA120-T246183
1639785781000,2021-12-18T00:03:01Z,66.1,TA120-T246184
1639785800000,2021-12-18T00:03:20Z,50.5,TA120-T246191
1639785805000,2021-12-18T00:03:25Z,56.5,TA120-T246187
1639785829000,2021-12-18T00:03:49Z,30.6,TA120-T246183
1639785841000,2021-12-18T00:04:01Z,63.7,TA120-T246184
1639785860000,2021-12-18T00:04:20Z,54.6,TA120-T246191
1639785865000,2021-12-18T00:04:25Z,54.7,TA120-T246187
1639785889000,2021-12-18T00:04:49Z,31,TA120-T246183
1639785901000,2021-12-18T00:05:01Z,70.4,TA120-T246184
1639785920000,2021-12-18T00:05:20Z,54.7,TA120-T246191
1639785925000,2021-12-18T00:05:25Z,56,TA120-T246187
1639785949000,2021-12-18T00:05:49Z,31,TA120-T246183
1639785961000,2021-12-18T00:06:01Z,71.4,TA120-T246184
1639785980000,2021-12-18T00:06:20Z,57.3,TA120-T246191
1639785985000,2021-12-18T00:06:25Z,57,TA120-T246187
1639786009000,2021-12-18T00:06:49Z,30.8,TA120-T246183
1639786021000,2021-12-18T00:07:01Z,64.5,TA120-T246184
1639786040000,2021-12-18T00:07:20Z,56.3,TA120-T246191
1639786045000,2021-12-18T00:07:25Z,56.9,TA120-T246187
1639786069000,2021-12-18T00:07:49Z,30.6,TA120-T246183
1639786081000,2021-12-18T00:08:01Z,67.3,TA120-T246184
1639786100000,2021-12-18T00:08:20Z,56.8,TA120-T246191
1639786105000,2021-12-18T00:08:25Z,57.2,TA120-T246187
1639786129000,2021-12-18T00:08:49Z,30.4,TA120-T246183
1639786141000,2021-12-18T00:09:01Z,65,TA120-T246184
1639786160000,2021-12-18T00:09:20Z,55.8,TA120-T246191
1639786165000,2021-12-18T00:09:25Z,57,TA120-T246187
1639786189000,2021-12-18T00:09:49Z,30.5,TA120-T246183
1639786201000,2021-12-18T00:10:01Z,66.4,TA120-T246184
1639786220000,2021-12-18T00:10:20Z,54.4,TA120-T246191
1639786225000,2021-12-18T00:10:25Z,58.9,TA120-T246187
1639786249000,2021-12-18T00:10:49Z,30.5,TA120-T246183
1639786261000,2021-12-18T00:11:01Z,67.6,TA120-T246184
1639786280000,2021-12-18T00:11:20Z,54.8,TA120-T246191
1639786285000,2021-12-18T00:11:25Z,55.8,TA120-T246187
1639786309000,2021-12-18T00:11:49Z,30.5,TA120-T246183
1639786321000,2021-12-18T00:12:01Z,66.9,TA120-T246184
1639786340000,2021-12-18T00:12:20Z,51.9,TA120-T246191
1639786345000,2021-12-18T00:12:25Z,57.4,TA120-T246187
1639786369000,2021-12-18T00:12:49Z,30.5,TA120-T246183
1639786381000,2021-12-18T00:13:01Z,64.9,TA120-T246184
1639786400000,2021-12-18T00:13:20Z,54,TA120-T246191
1639786405000,2021-12-18T00:13:25Z,56.4,TA120-T246187
1639786429000,2021-12-18T00:13:49Z,31,TA120-T246183
1639786441000,2021-12-18T00:14:01Z,67.7,TA120-T246184
1639786460000,2021-12-18T00:14:20Z,57.6,TA120-T246191
1639786465000,2021-12-18T00:14:25Z,54,TA120-T246187
1639786489000,2021-12-18T00:14:49Z,30.7,TA120-T246183
1639786501000,2021-12-18T00:15:01Z,69.9,TA120-T246184
1639786520000,2021-12-18T00:15:20Z,58.2,TA120-T246191
1639786525000,2021-12-18T00:15:25Z,55.8,TA120-T246187
1639786549000,2021-12-18T00:15:49Z,30.4,TA120-T246183
1639786561000,2021-12-18T00:16:01Z,65.1,TA120-T246184
1639786580000,2021-12-18T00:16:20Z,48.8,TA120-T246191
1639786585000,2021-12-18T00:16:25Z,55.5,TA120-T246187
1639786609000,2021-12-18T00:16:49Z,30.5,TA120-T246183
1639786621000,2021-12-18T00:17:01Z,69.4,TA120-T246184
1639786640000,2021-12-18T00:17:20Z,56.7,TA120-T246191
1639786645000,2021-12-18T00:17:25Z,57,TA120-T246187
1639786669000,2021-12-18T00:17:49Z,30.7,TA120-T246183
1639786681000,2021-12-18T00:18:01Z,72,TA120-T246184
1639786700000,2021-12-18T00:18:20Z,50.2,TA120-T246191
1639786705000,2021-12-18T00:18:25Z,54,TA120-T246187
1639786729000,2021-12-18T00:18:49Z,30.6,TA120-T246183
1639786741000,2021-12-18T00:19:01Z,62.7,TA120-T246184
1639786760000,2021-12-18T00:19:20Z,54.1,TA120-T246191
1639786765000,2021-12-18T00:19:25Z,54.1,TA120-T246187
1639786789000,2021-12-18T00:19:49Z,30.3,TA120-T246183
1639786801000,2021-12-18T00:20:01Z,67.2,TA120-T246184
1639786820000,2021-12-18T00:20:20Z,54.2,TA120-T246191
1639786825000,2021-12-18T00:20:25Z,56.8,TA120-T246187
1639786849000,2021-12-18T00:20:49Z,30.5,TA120-T246183
1639786861000,2021-12-18T00:21:01Z,57.8,TA120-T246184
1639786880000,2021-12-18T00:21:20Z,55.1,TA120-T246191
1639786885000,2021-12-18T00:21:25Z,56,TA120-T246187
1639786909000,2021-12-18T00:21:49Z,30.6,TA120-T246183
1639786921000,2021-12-18T00:22:01Z,67.3,TA120-T246184
1639786940000,2021-12-18T00:22:20Z,52.4,TA120-T246191
1639786945000,2021-12-18T00:22:25Z,55.1,TA120-T246187
1639786969000,2021-12-18T00:22:49Z,30.8,TA120-T246183
1639786981000,2021-12-18T00:23:01Z,69.4,TA120-T246184
1639787000000,2021-12-18T00:23:20Z,50.9,TA120-T246191
1639787005000,2021-12-18T00:23:25Z,53.9,TA120-T246187
1639787029000,2021-12-18T00:23:49Z,30.1,TA120-T246183
1639787041000,2021-12-18T00:24:01Z,68.8,TA120-T246184
1639787060000,2021-12-18T00:24:20Z,53.7,TA120-T246191
1639787065000,2021-12-18T00:24:25Z,53.9,TA120-T246187
1639787089000,2021-12-18T00:24:49Z,30.2,TA120-T246183
1639787101000,2021-12-18T00:25:01Z,65.7,TA120-T246184
1639787120000,2021-12-18T00:25:20Z,53.4,TA120-T246191
1639787125000,2021-12-18T00:25:25Z,53.9,TA120-T246187
1639787149000,2021-12-18T00:25:49Z,30.1,TA120-T246183
1639787161000,2021-12-18T00:26:01Z,63.6,TA120-T246184
1639787180000,2021-12-18T00:26:20Z,59.5,TA120-T246191
1639787185000,2021-12-18T00:26:25Z,52.5,TA120-T246187
1639787209000,2021-12-18T00:26:49Z,30.1,TA120-T246183
1639787221000,2021-12-18T00:27:01Z,71.2,TA120-T246184
1639787240000,2021-12-18T00:27:20Z,53.5,TA120-T246191
1639787245000,2021-12-18T00:27:25Z,54.6,TA120-T246187
1639787269000,2021-12-18T00:27:49Z,30.4,TA120-T246183
1639787281000,2021-12-18T00:28:01Z,61.4,TA120-T246184
1639787300000,2021-12-18T00:28:20Z,48.3,TA120-T246191
1639787305000,2021-12-18T00:28:25Z,54.5,TA120-T246187
1639787329000,2021-12-18T00:28:49Z,30.5,TA120-T246183
1639787341000,2021-12-18T00:29:01Z,69.9,TA120-T246184
1639787360000,2021-12-18T00:29:20Z,54,TA120-T246191
1639787365000,2021-12-18T00:29:25Z,55.3,TA120-T246187
1639787389000,2021-12-18T00:29:49Z,30.1,TA120-T246183
1639787401000,2021-12-18T00:30:01Z,63.5,TA120-T246184
1639787420000,2021-12-18T00:30:20Z,57.6,TA120-T246191
1639787425000,2021-12-18T00:30:25Z,55.7,TA120-T246187
1639787449000,2021-12-18T00:30:49Z,30.2,TA120-T246183
1639787461000,2021-12-18T00:31:01Z,64.8,TA120-T246184
1639787480000,2021-12-18T00:31:20Z,53.5,TA120-T246191
1639787485000,2021-12-18T00:31:25Z,56.2,TA120-T246187
1639787509000,2021-12-18T00:31:49Z,30.6,TA120-T246183
1639787521000,2021-12-18T00:32:01Z,63.6,TA120-T246184
1639787540000,2021-12-18T00:32:20Z,51.6,TA120-T246191
1639787545000,2021-12-18T00:32:25Z,55.6,TA120-T246187
1639787569000,2021-12-18T00:32:49Z,30.3,TA120-T246183
1639787581000,2021-12-18T00:33:01Z,65.8,TA120-T246184
1639787600000,2021-12-18T00:33:20Z,48.9,TA120-T246191
1639787605000,2021-12-18T00:33:25Z,56.8,TA120-T246187
1639787629000,2021-12-18T00:33:49Z,30.4,TA120-T246183
1639787641000,2021-12-18T00:34:01Z,63.1,TA120-T246184
1639787660000,2021-12-18T00:34:20Z,54.2,TA120-T246191
1639787665000,2021-12-18T00:34:25Z,55.1,TA120-T246187
1639787689000,2021-12-18T00:34:49Z,30.3,TA120-T246183
1639787701000,2021-12-18T00:35:01Z,68.3,TA120-T246184
1639787720000,2021-12-18T00:35:20Z,57.5,TA120-T246191
1639787725000,2021-12-18T00:35:25Z,56.2,TA120-T246187
1639787749000,2021-12-18T00:35:49Z,30.8,TA120-T246183
1639787761000,2021-12-18T00:36:01Z,65.5,TA120-T246184
1639787780000,2021-12-18T00:36:20Z,55.1,TA120-T246191
1639787785000,2021-12-18T00:36:25Z,57.2,TA120-T246187
1639787809000,2021-12-18T00:36:49Z,30.2,TA120-T246183
1639787821000,2021-12-18T00:37:01Z,56.6,TA120-T246184
1639787840000,2021-12-18T00:37:20Z,49.4,TA120-T246191
1639787845000,2021-12-18T00:37:25Z,54.9,TA120-T246187
1639787869000,2021-12-18T00:37:49Z,30.3,TA120-T246183
1639787881000,2021-12-18T00:38:01Z,63.6,TA120-T246184
1639787900000,2021-12-18T00:38:20Z,52.7,TA120-T246191
1639787905000,2021-12-18T00:38:25Z,54.2,TA120-T246187
1639787929000,2021-12-18T00:38:49Z,30.3,TA120-T246183
1639787941000,2021-12-18T00:39:01Z,63.6,TA120-T246184
1639787960000,2021-12-18T00:39:20Z,50.9,TA120-T246191
1639787965000,2021-12-18T00:39:25Z,56,TA120-T246187
1639787989000,2021-12-18T00:39:49Z,30.4,TA120-T246183
1639788001000,2021-12-18T00:40:01Z,63.1,TA120-T246184
1639788020000,2021-12-18T00:40:20Z,55.4,TA120-T246191
1639788025000,2021-12-18T00:40:25Z,57.7,TA120-T246187
1639788049000,2021-12-18T00:40:49Z,30.7,TA120-T246183
1639788061000,2021-12-18T00:41:01Z,67,TA120-T246184
1639788080000,2021-12-18T00:41:20Z,52.2,TA120-T246191
1639788085000,2021-12-18T00:41:25Z,57.5,TA120-T246187
1639788109000,2021-12-18T00:41:49Z,30.1,TA120-T246183
1639788121000,2021-12-18T00:42:01Z,67.4,TA120-T246184
1639788140000,2021-12-18T00:42:20Z,57.9,TA120-T246191
1639788145000,2021-12-18T00:42:25Z,57,TA120-T246187
1639788169000,2021-12-18T00:42:49Z,30,TA120-T246183
1639788181000,2021-12-18T00:43:01Z,59.5,TA120-T246184
1639788200000,2021-12-18T00:43:20Z,52.9,TA120-T246191
1639788205000,2021-12-18T00:43:25Z,53.1,TA120-T246187
1639788229000,2021-12-18T00:43:49Z,30,TA120-T246183
1639788241000,2021-12-18T00:44:01Z,72.2,TA120-T246184
1639788260000,2021-12-18T00:44:20Z,50.7,TA120-T246191
1639788265000,2021-12-18T00:44:25Z,53.8,TA120-T246187
1639788289000,2021-12-18T00:44:49Z,29.9,TA120-T246183
1639788301000,2021-12-18T00:45:01Z,67.2,TA120-T246184
1639788320000,2021-12-18T00:45:20Z,56.4,TA120-T246191
1639788325000,2021-12-18T00:45:25Z,56.4,TA120-T246187
1639788349000,2021-12-18T00:45:49Z,30,TA120-T246183
1639788361000,2021-12-18T00:46:01Z,63.2,TA120-T246184
1639788380000,2021-12-18T00:46:20Z,53.5,TA120-T246191
1639788385000,2021-12-18T00:46:25Z,53.4,TA120-T246187
1639788409000,2021-12-18T00:46:49Z,30.2,TA120-T246183
1639788421000,2021-12-18T00:47:01Z,62.2,TA120-T246184
1639788440000,2021-12-18T00:47:20Z,56.4,TA120-T246191
1639788445000,2021-12-18T00:47:25Z,54.4,TA120-T246187
1639788469000,2021-12-18T00:47:49Z,30.2,TA120-T246183
1639788481000,2021-12-18T00:48:01Z,65.2,TA120-T246184
1639788500000,2021-12-18T00:48:20Z,57.1,TA120-T246191
1639788505000,2021-12-18T00:48:25Z,55.6,TA120-T246187
1639788529000,2021-12-18T00:48:49Z,30.2,TA120-T246183
1639788541000,2021-12-18T00:49:01Z,68.3,TA120-T246184
1639788560000,2021-12-18T00:49:20Z,53.1,TA120-T246191
1639788565000,2021-12-18T00:49:25Z,55.5,TA120-T246187
1639788589000,2021-12-18T00:49:49Z,30.1,TA120-T246183
1639788601000,2021-12-18T00:50:01Z,65.1,TA120-T246184
1639788620000,2021-12-18T00:50:20Z,55.9,TA120-T246191
1639788625000,2021-12-18T00:50:25Z,56.7,TA120-T246187
1639788649000,2021-12-18T00:50:49Z,30.5,TA120-T246183
1639788661000,2021-12-18T00:51:01Z,62.5,TA120-T246184
1639788680000,2021-12-18T00:51:20Z,52.4,TA120-T246191
1639788685000,2021-12-18T00:51:25Z,56.8,TA120-T246187
1639788709000,2021-12-18T00:51:49Z,30.9,TA120-T246183
1639788721000,2021-12-18T00:52:01Z,66.7,TA120-T246184
1639788740000,2021-12-18T00:52:20Z,52,TA120-T246191
1639788745000,2021-12-18T00:52:25Z,56.3,TA120-T246187
1639788769000,2021-12-18T00:52:49Z,30.7,TA120-T246183
1639788781000,2021-12-18T00:53:01Z,70.5,TA120-T246184
1639788800000,2021-12-18T00:53:20Z,54.8,TA120-T246191
1639788805000,2021-12-18T00:53:25Z,56.5,TA120-T246187
1639788829000,2021-12-18T00:53:49Z,31,TA120-T246183
1639788841000,2021-12-18T00:54:01Z,71.3,TA120-T246184
1639788860000,2021-12-18T00:54:20Z,51.9,TA120-T246191
1639788865000,2021-12-18T00:54:25Z,56.4,TA120-T246187
1639788889000,2021-12-18T00:54:49Z,31,TA120-T246183
1639788901000,2021-12-18T00:55:01Z,67.2,TA120-T246184
1639788920000,2021-12-18T00:55:20Z,50.1,TA120-T246191
1639788925000,2021-12-18T00:55:25Z,55.9,TA120-T246187
1639788949000,2021-12-18T00:55:49Z,31.1,TA120-T246183
1639788961000,2021-12-18T00:56:01Z,69.2,TA120-T246184
1639788980000,2021-12-18T00:56:20Z,60.3,TA120-T246191
1639788985000,2021-12-18T00:56:25Z,56.9,TA120-T246187
1639789009000,2021-12-18T00:56:49Z,30.7,TA120-T246183
1639789021000,2021-12-18T00:57:01Z,70.9,TA120-T246184
1639789040000,2021-12-18T00:57:20Z,55,TA120-T246191
1639789045000,2021-12-18T00:57:25Z,56.2,TA120-T246187
1639789069000,2021-12-18T00:57:49Z,30.7,TA120-T246183
1639789081000,2021-12-18T00:58:01Z,66.7,TA120-T246184
1639789100000,2021-12-18T00:58:20Z,54.1,TA120-T246191
1639789105000,2021-12-18T00:58:25Z,55.2,TA120-T246187
1639789129000,2021-12-18T00:58:49Z,30.6,TA120-T246183
1639789141000,2021-12-18T00:59:01Z,67.6,TA120-T246184
1639789160000,2021-12-18T00:59:20Z,57.6,TA120-T246191
1639789165000,2021-12-18T00:59:25Z,54.5,TA120-T246187
1639789189000,2021-12-18T00:59:49Z,30.6,TA120-T246183
1639789201000,2021-12-18T01:00:01Z,68.4,TA120-T246184
1639789220000,2021-12-18T01:00:20Z,51.5,TA120-T246191
1639789225000,2021-12-18T01:00:25Z,55.7,TA120-T246187
1639789249000,2021-12-18T01:00:49Z,30.7,TA120-T246183
1639789261000,2021-12-18T01:01:01Z,66,TA120-T246184
1639789280000,2021-12-18T01:01:20Z,55.8,TA120-T246191
1639789285000,2021-12-18T01:01:25Z,55.4,TA120-T246187
1639789309000,2021-12-18T01:01:49Z,30.8,TA120-T246183
1639789321000,2021-12-18T01:02:01Z,65,TA120-T246184
1639789340000,2021-12-18T01:02:20Z,48.2,TA120-T246191
1639789345000,2021-12-18T01:02:25Z,55.2,TA120-T246187
1639789369000,2021-12-18T01:02:49Z,30.9,TA120-T246183
1639789381000,2021-12-18T01:03:01Z,68.4,TA120-T246184
1639789400000,2021-12-18T01:03:20Z,53.5,TA120-T246191
1639789405000,2021-12-18T01:03:25Z,55.5,TA120-T246187
1639789429000,2021-12-18T01:03:49Z,30.9,TA120-T246183
1639789441000,2021-12-18T01:04:01Z,66,TA120-T246184
1639789460000,2021-12-18T01:04:20Z,52.9,TA120-T246191
1639789465000,2021-12-18T01:04:25Z,57.3,TA120-T246187
1639789489000,2021-12-18T01:04:49Z,30.8,TA120-T246183
1639789501000,2021-12-18T01:05:01Z,62.2,TA120-T246184
1639789520000,2021-12-18T01:05:20Z,48.5,TA120-T246191
1639789525000,2021-12-18T01:05:25Z,58.1,TA120-T246187
1639789549000,2021-12-18T01:05:49Z,31,TA120-T246183
1639789561000,2021-12-18T01:06:01Z,66.5,TA120-T246184
1639789580000,2021-12-18T01:06:20Z,47.9,TA120-T246191
1639789585000,2021-12-18T01:06:25Z,57.3,TA120-T246187
1639789609000,2021-12-18T01:06:49Z,30.8,TA120-T246183
1639789621000,2021-12-18T01:07:01Z,64.7,TA120-T246184
1639789640000,2021-12-18T01:07:20Z,48,TA120-T246191
1639789645000,2021-12-18T01:07:25Z,55.9,TA120-T246187
1639789669000,2021-12-18T01:07:49Z,30.8,TA120-T246183
1639789681000,2021-12-18T01:08:01Z,63.1,TA120-T246184
1639789700000,2021-12-18T01:08:20Z,56.9,TA120-T246191
1639789705000,2021-12-18T01:08:25Z,57.4,TA120-T246187
1639789729000,2021-12-18T01:08:49Z,30.8,TA120-T246183
1639789741000,2021-12-18T01:09:01Z,67.6,TA120-T246184
1639789760000,2021-12-18T01:09:20Z,50.3,TA120-T246191
1639789765000,2021-12-18T01:09:25Z,57.1,TA120-T246187
1639789789000,2021-12-18T01:09:49Z,30.8,TA120-T246183
1639789801000,2021-12-18T01:10:01Z,61.9,TA120-T246184
1639789820000,2021-12-18T01:10:20Z,57.2,TA120-T246191
1639789825000,2021-12-18T01:10:25Z,55.9,TA120-T246187
1639789849000,2021-12-18T01:10:49Z,30.6,TA120-T246183
1639789861000,2021-12-18T01:11:01Z,66.9,TA120-T246184
1639789880000,2021-12-18T01:11:20Z,56.1,TA120-T246191
1639789885000,2021-12-18T01:11:25Z,56.8,TA120-T246187
1639789909000,2021-12-18T01:11:49Z,30.9,TA120-T246183
1639789921000,2021-12-18T01:12:01Z,65.2,TA120-T246184
1639789940000,2021-12-18T01:12:20Z,55.4,TA120-T246191
1639789945000,2021-12-18T01:12:25Z,57.3,TA120-T246187
1639789969000,2021-12-18T01:12:49Z,31.1,TA120-T246183
1639789981000,2021-12-18T01:13:01Z,51.5,TA120-T246184
1639790000000,2021-12-18T01:13:20Z,54.5,TA120-T246191
1639790005000,2021-12-18T01:13:25Z,57.4,TA120-T246187
1639790029000,2021-12-18T01:13:49Z,31,TA120-T246183
1639790041000,2021-12-18T01:14:01Z,63.7,TA120-T246184
1639790060000,2021-12-18T01:14:20Z,49.6,TA120-T246191
1639790065000,2021-12-18T01:14:25Z,57.5,TA120-T246187
1639790089000,2021-12-18T01:14:49Z,30.7,TA120-T246183
1639790101000,2021-12-18T01:15:01Z,68.6,TA120-T246184
1639790120000,2021-12-18T01:15:20Z,49.6,TA120-T246191
1639790125000,2021-12-18T01:15:25Z,55.9,TA120-T246187
1639790149000,2021-12-18T01:15:49Z,30.6,TA120-T246183
1639790161000,2021-12-18T01:16:01Z,61.7,TA120-T246184
1639790180000,2021-12-18T01:16:20Z,48.1,TA120-T246191
1639790185000,2021-12-18T01:16:25Z,57.7,TA120-T246187
1639790209000,2021-12-18T01:16:49Z,30.3,TA120-T246183
1639790221000,2021-12-18T01:17:01Z,64.7,TA120-T246184
1639790240000,2021-12-18T01:17:20Z,53.2,TA120-T246191
1639790245000,2021-12-18T01:17:25Z,56.6,TA120-T246187
1639790269000,2021-12-18T01:17:49Z,30.6,TA120-T246183
1639790281000,2021-12-18T01:18:01Z,67.8,TA120-T246184
1639790300000,2021-12-18T01:18:20Z,50.8,TA120-T246191
1639790305000,2021-12-18T01:18:25Z,57.7,TA120-T246187
1639790329000,2021-12-18T01:18:49Z,30.5,TA120-T246183
1639790341000,2021-12-18T01:19:01Z,66.9,TA120-T246184
1639790360000,2021-12-18T01:19:20Z,53.5,TA120-T246191
1639790365000,2021-12-18T01:19:25Z,57,TA120-T246187
1639790389000,2021-12-18T01:19:49Z,30.3,TA120-T246183
1639790401000,2021-12-18T01:20:01Z,68.1,TA120-T246184
1639790420000,2021-12-18T01:20:20Z,52.9,TA120-T246191
1639790425000,2021-12-18T01:20:25Z,57.2,TA120-T246187
1639790449000,2021-12-18T01:20:49Z,30.4,TA120-T246183
1639790461000,2021-12-18T01:21:01Z,58.2,TA120-T246184
1639790480000,2021-12-18T01:21:20Z,55.7,TA120-T246191
1639790485000,2021-12-18T01:21:25Z,56.6,TA120-T246187
1639790509000,2021-12-18T01:21:49Z,30.4,TA120-T246183
1639790521000,2021-12-18T01:22:01Z,62.7,TA120-T246184
1639790540000,2021-12-18T01:22:20Z,57.2,TA120-T246191
1639790545000,2021-12-18T01:22:25Z,54.5,TA120-T246187
1639790569000,2021-12-18T01:22:49Z,30.4,TA120-T246183
1639790581000,2021-12-18T01:23:01Z,72.7,TA120-T246184
1639790600000,2021-12-18T01:23:20Z,48.4,TA120-T246191
1639790605000,2021-12-18T01:23:25Z,54.3,TA120-T246187
1639790629000,2021-12-18T01:23:49Z,30.5,TA120-T246183
1639790641000,2021-12-18T01:24:01Z,67.9,TA120-T246184
1639790660000,2021-12-18T01:24:20Z,57.5,TA120-T246191
1639790665000,2021-12-18T01:24:25Z,55.1,TA120-T246187
1639790689000,2021-12-18T01:24:49Z,30.5,TA120-T246183
1639790701000,2021-12-18T01:25:01Z,66.5,TA120-T246184
1639790720000,2021-12-18T01:25:20Z,52.6,TA120-T246191
1639790725000,2021-12-18T01:25:25Z,56.7,TA120-T246187
1639790749000,2021-12-18T01:25:49Z,30.5,TA120-T246183
1639790761000,2021-12-18T01:26:01Z,65.1,TA120-T246184
1639790780000,2021-12-18T01:26:20Z,57.8,TA120-T246191
1639790785000,2021-12-18T01:26:25Z,55.6,TA120-T246187
1639790809000,2021-12-18T01:26:49Z,30.5,TA120-T246183
1639790821000,2021-12-18T01:27:01Z,69.9,TA120-T246184
1639790840000,2021-12-18T01:27:20Z,53.4,TA120-T246191
1639790845000,2021-12-18T01:27:25Z,57.9,TA120-T246187
1639790869000,2021-12-18T01:27:49Z,30.6,TA120-T246183
1639790881000,2021-12-18T01:28:01Z,65.7,TA120-T246184
1639790900000,2021-12-18T01:28:20Z,53.6,TA120-T246191
1639790905000,2021-12-18T01:28:25Z,54.5,TA120-T246187
1639790929000,2021-12-18T01:28:49Z,30.6,TA120-T246183
1639790941000,2021-12-18T01:29:01Z,65.3,TA120-T246184
1639790960000,2021-12-18T01:29:20Z,58.7,TA120-T246191
1639790965000,2021-12-18T01:29:25Z,53.7,TA120-T246187
1639790989000,2021-12-18T01:29:49Z,30.5,TA120-T246183
1639791001000,2021-12-18T01:30:01Z,68.3,TA120-T246184
1639791020000,2021-12-18T01:30:20Z,52.2,TA120-T246191
1639791025000,2021-12-18T01:30:25Z,56.6,TA120-T246187
1639791049000,2021-12-18T01:30:49Z,30.7,TA120-T246183
1639791061000,2021-12-18T01:31:01Z,62.1,TA120-T246184
1639791080000,2021-12-18T01:31:20Z,59.5,TA120-T246191
1639791085000,2021-12-18T01:31:25Z,54.6,TA120-T246187
1639791109000,2021-12-18T01:31:49Z,30.8,TA120-T246183
1639791121000,2021-12-18T01:32:01Z,66.3,TA120-T246184
1639791140000,2021-12-18T01:32:20Z,56.1,TA120-T246191
1639791145000,2021-12-18T01:32:25Z,52.9,TA120-T246187
1639791169000,2021-12-18T01:32:49Z,30.6,TA120-T246183
1639791181000,2021-12-18T01:33:01Z,65.7,TA120-T246184
1639791200000,2021-12-18T01:33:20Z,53.3,TA120-T246191
1639791205000,2021-12-18T01:33:25Z,55.3,TA120-T246187
1639791229000,2021-12-18T01:33:49Z,30.6,TA120-T246183
1639791241000,2021-12-18T01:34:01Z,56.7,TA120-T246184
1639791260000,2021-12-18T01:34:20Z,52.3,TA120-T246191
1639791265000,2021-12-18T01:34:25Z,56,TA120-T246187
1639791289000,2021-12-18T01:34:49Z,31.1,TA120-T246183
1639791301000,2021-12-18T01:35:01Z,69.6,TA120-T246184
1639791320000,2021-12-18T01:35:20Z,54.1,TA120-T246191
1639791325000,2021-12-18T01:35:25Z,52.9,TA120-T246187
1639791349000,2021-12-18T01:35:49Z,31.6,TA120-T246183
1639791361000,2021-12-18T01:36:01Z,72.1,TA120-T246184
1639791380000,2021-12-18T01:36:20Z,52.8,TA120-T246191
1639791385000,2021-12-18T01:36:25Z,54.5,TA120-T246187
1639791409000,2021-12-18T01:36:49Z,31.9,TA120-T246183
1639791421000,2021-12-18T01:37:01Z,68.2,TA120-T246184
1639791440000,2021-12-18T01:37:20Z,55.9,TA120-T246191
1639791445000,2021-12-18T01:37:25Z,56,TA120-T246187
1639791469000,2021-12-18T01:37:49Z,31.9,TA120-T246183
1639791481000,2021-12-18T01:38:01Z,69.4,TA120-T246184
1639791500000,2021-12-18T01:38:20Z,52.7,TA120-T246191
1639791505000,2021-12-18T01:38:25Z,57.7,TA120-T246187
1639791529000,2021-12-18T01:38:49Z,32,TA120-T246183
1639791541000,2021-12-18T01:39:01Z,64.9,TA120-T246184
1639791560000,2021-12-18T01:39:20Z,58,TA120-T246191
1639791565000,2021-12-18T01:39:25Z,55,TA120-T246187
1639791589000,2021-12-18T01:39:49Z,32,TA120-T246183
1639791601000,2021-12-18T01:40:01Z,69.8,TA120-T246184
1639791620000,2021-12-18T01:40:20Z,55.8,TA120-T246191
1639791625000,2021-12-18T01:40:25Z,53.2,TA120-T246187
1639791649000,2021-12-18T01:40:49Z,33.2,TA120-T246183
1639791661000,2021-12-18T01:41:01Z,56.2,TA120-T246184
1639791680000,2021-12-18T01:41:20Z,56.1,TA120-T246191
1639791685000,2021-12-18T01:41:25Z,53,TA120-T246187
1639791709000,2021-12-18T01:41:49Z,32.1,TA120-T246183
1639791721000,2021-12-18T01:42:01Z,65.5,TA120-T246184
1639791740000,2021-12-18T01:42:20Z,56.8,TA120-T246191
1639791745000,2021-12-18T01:42:25Z,54.5,TA120-T246187
1639791769000,2021-12-18T01:42:49Z,31.9,TA120-T246183
1639791781000,2021-12-18T01:43:01Z,68.8,TA120-T246184
1639791800000,2021-12-18T01:43:20Z,54.1,TA120-T246191
1639791805000,2021-12-18T01:43:25Z,56.8,TA120-T246187
1639791829000,2021-12-18T01:43:49Z,33.3,TA120-T246183
1639791841000,2021-12-18T01:44:01Z,68.1,TA120-T246184
1639791860000,2021-12-18T01:44:20Z,53.3,TA120-T246191
1639791865000,2021-12-18T01:44:25Z,55.3,TA120-T246187
1639791889000,2021-12-18T01:44:49Z,31.8,TA120-T246183
1639791901000,2021-12-18T01:45:01Z,68.5,TA120-T246184
1639791920000,2021-12-18T01:45:20Z,55.9,TA120-T246191
1639791925000,2021-12-18T01:45:25Z,55.8,TA120-T246187
1639791949000,2021-12-18T01:45:49Z,31.6,TA120-T246183
1639791961000,2021-12-18T01:46:01Z,67.9,TA120-T246184
1639791980000,2021-12-18T01:46:20Z,56.4,TA120-T246191
