time,readable_time,dBA,dev-id
1606089602000,2020-11-23T00:00:02Z,66.3,TA120-T246184
1606089608000,2020-11-23T00:00:08Z,51.7,TA120-T246187
1606089648000,2020-11-23T00:00:48Z,34.6,TA120-T246183
1606089662000,2020-11-23T00:01:02Z,63.4,TA120-T246184
1606089668000,2020-11-23T00:01:08Z,50.9,TA120-T246187
1606089708000,2020-11-23T00:01:48Z,34.6,TA120-T246183
1606089722000,2020-11-23T00:02:02Z,60.6,TA120-T246184
1606089728000,2020-11-23T00:02:08Z,51.3,TA120-T246187
1606089768000,2020-11-23T00:02:48Z,34.7,TA120-T246183
1606089782000,2020-11-23T00:03:02Z,53,TA120-T246184
1606089788000,2020-11-23T00:03:08Z,48.2,TA120-T246187
1606089828000,2020-11-23T00:03:48Z,34.6,TA120-T246183
1606089842000,2020-11-23T00:04:02Z,61.3,TA120-T246184
1606089848000,2020-11-23T00:04:08Z,47.6,TA120-T246187
1606089888000,2020-11-23T00:04:48Z,34.6,TA120-T246183
1606089902000,2020-11-23T00:05:02Z,52.7,TA120-T246184
1606089908000,2020-11-23T00:05:08Z,50.2,TA120-T246187
1606089948000,2020-11-23T00:05:48Z,34.6,TA120-T246183
1606089962000,2020-11-23T00:06:02Z,60.5,TA120-T246184
1606089968000,2020-11-23T00:06:08Z,50.8,TA120-T246187
1606090008000,2020-11-23T00:06:48Z,34.5,TA120-T246183
1606090022000,2020-11-23T00:07:02Z,65.8,TA120-T246184
1606090028000,2020-11-23T00:07:08Z,47,TA120-T246187
1606090068000,2020-11-23T00:07:48Z,34.7,TA120-T246183
1606090082000,2020-11-23T00:08:02Z,58.5,TA120-T246184
1606090088000,2020-11-23T00:08:08Z,48.5,TA120-T246187
1606090128000,2020-11-23T00:08:48Z,34.7,TA120-T246183
1606090142000,2020-11-23T00:09:02Z,66.7,TA120-T246184
1606090148000,2020-11-23T00:09:08Z,46.1,TA120-T246187
1606090188000,2020-11-23T00:09:48Z,34.6,TA120-T246183
1606090202000,2020-11-23T00:10:02Z,52.2,TA120-T246184
1606090208000,2020-11-23T00:10:08Z,50,TA120-T246187
1606090248000,2020-11-23T00:10:48Z,34.6,TA120-T246183
1606090262000,2020-11-23T00:11:02Z,64.2,TA120-T246184
1606090268000,2020-11-23T00:11:08Z,49.5,TA120-T246187
1606090308000,2020-11-23T00:11:48Z,34.6,TA120-T246183
1606090322000,2020-11-23T00:12:02Z,52.3,TA120-T246184
1606090328000,2020-11-23T00:12:08Z,48.4,TA120-T246187
1606090368000,2020-11-23T00:12:48Z,34.6,TA120-T246183
1606090382000,2020-11-23T00:13:02Z,59.9,TA120-T246184
1606090388000,2020-11-23T00:13:08Z,51.3,TA120-T246187
1606090428000,2020-11-23T00:13:48Z,34.6,TA120-T246183
1606090442000,2020-11-23T00:14:02Z,67.6,TA120-T246184
1606090448000,2020-11-23T00:14:08Z,49.1,TA120-T246187
1606090488000,2020-11-23T00:14:48Z,34.6,TA120-T246183
1606090502000,2020-11-23T00:15:02Z,51.9,TA120-T246184
1606090508000,2020-11-23T00:15:08Z,46.4,TA120-T246187
1606090548000,2020-11-23T00:15:48Z,34.5,TA120-T246183
1606090562000,2020-11-23T00:16:02Z,64.3,TA120-T246184
1606090568000,2020-11-23T00:16:08Z,46,TA120-T246187
1606090608000,2020-11-23T00:16:48Z,34.6,TA120-T246183
1606090622000,2020-11-23T00:17:02Z,58.4,TA120-T246184
1606090628000,2020-11-23T00:17:08Z,46.3,TA120-T246187
1606090668000,2020-11-23T00:17:48Z,34.6,TA120-T246183
1606090682000,2020-11-23T00:18:02Z,53.5,TA120-T246184
1606090688000,2020-11-23T00:18:08Z,46.7,TA120-T246187
1606090728000,2020-11-23T00:18:48Z,34.6,TA120-T246183
1606090742000,2020-11-23T00:19:02Z,57.1,TA120-T246184
1606090748000,2020-11-23T00:19:08Z,49.3,TA120-T246187
1606090788000,2020-11-23T00:19:48Z,34.5,TA120-T246183
1606090802000,2020-11-23T00:20:02Z,51.3,TA120-T246184
1606090808000,2020-11-23T00:20:08Z,46.9,TA120-T246187
1606090848000,2020-11-23T00:20:48Z,34.8,TA120-T246183
1606090862000,2020-11-23T00:21:02Z,51.1,TA120-T246184
1606090868000,2020-11-23T00:21:08Z,46.8,TA120-T246187
1606090908000,2020-11-23T00:21:48Z,34.7,TA120-T246183
1606090922000,2020-11-23T00:22:02Z,51.2,TA120-T246184
1606090928000,2020-11-23T00:22:08Z,46.4,TA120-T246187
1606090968000,2020-11-23T00:22:48Z,34.6,TA120-T246183
1606090982000,2020-11-23T00:23:02Z,51,TA120-T246184
1606090988000,2020-11-23T00:23:08Z,46.9,TA120-T246187
1606091028000,2020-11-23T00:23:48Z,34.7,TA120-T246183
1606091042000,2020-11-23T00:24:02Z,64.7,TA120-T246184
1606091048000,2020-11-23T00:24:08Z,50,TA120-T246187
1606091088000,2020-11-23T00:24:48Z,34.6,TA120-T246183
1606091102000,2020-11-23T00:25:02Z,58.6,TA120-T246184
1606091108000,2020-11-23T00:25:08Z,47.7,TA120-T246187
1606091148000,2020-11-23T00:25:48Z,34.6,TA120-T246183
1606091162000,2020-11-23T00:26:02Z,51.8,TA120-T246184
1606091168000,2020-11-23T00:26:08Z,46.6,TA120-T246187
1606091208000,2020-11-23T00:26:48Z,34.7,TA120-T246183
1606091222000,2020-11-23T00:27:02Z,51.2,TA120-T246184
1606091228000,2020-11-23T00:27:08Z,47.1,TA120-T246187
1606091268000,2020-11-23T00:27:48Z,34.5,TA120-T246183
1606091282000,2020-11-23T00:28:02Z,53.7,TA120-T246184
1606091288000,2020-11-23T00:28:08Z,46.9,TA120-T246187
1606091328000,2020-11-23T00:28:48Z,34.4,TA120-T246183
1606091342000,2020-11-23T00:29:02Z,66.4,TA120-T246184
1606091348000,2020-11-23T00:29:08Z,48.3,TA120-T246187
1606091388000,2020-11-23T00:29:48Z,34.5,TA120-T246183
1606091402000,2020-11-23T00:30:02Z,52.8,TA120-T246184
1606091408000,2020-11-23T00:30:08Z,50.6,TA120-T246187
1606091448000,2020-11-23T00:30:48Z,34.5,TA120-T246183
1606091462000,2020-11-23T00:31:02Z,51.5,TA120-T246184
1606091468000,2020-11-23T00:31:08Z,48.9,TA120-T246187
1606091508000,2020-11-23T00:31:48Z,34.6,TA120-T246183
1606091522000,2020-11-23T00:32:02Z,61,TA120-T246184
1606091528000,2020-11-23T00:32:08Z,51.1,TA120-T246187
1606091568000,2020-11-23T00:32:48Z,34.5,TA120-T246183
1606091582000,2020-11-23T00:33:02Z,60.5,TA120-T246184
1606091588000,2020-11-23T00:33:08Z,49.1,TA120-T246187
1606091628000,2020-11-23T00:33:48Z,34.6,TA120-T246183
1606091642000,2020-11-23T00:34:02Z,51.2,TA120-T246184
1606091648000,2020-11-23T00:34:08Z,47,TA120-T246187
1606091688000,2020-11-23T00:34:48Z,34.7,TA120-T246183
1606091702000,2020-11-23T00:35:02Z,64.6,TA120-T246184
1606091708000,2020-11-23T00:35:08Z,46.5,TA120-T246187
1606091748000,2020-11-23T00:35:48Z,34.5,TA120-T246183
1606091762000,2020-11-23T00:36:02Z,67.7,TA120-T246184
1606091768000,2020-11-23T00:36:08Z,46,TA120-T246187
1606091808000,2020-11-23T00:36:48Z,34.7,TA120-T246183
1606091822000,2020-11-23T00:37:02Z,51.3,TA120-T246184
1606091828000,2020-11-23T00:37:08Z,47.2,TA120-T246187
1606091868000,2020-11-23T00:37:48Z,34.5,TA120-T246183
1606091882000,2020-11-23T00:38:02Z,51.2,TA120-T246184
1606091888000,2020-11-23T00:38:08Z,46.8,TA120-T246187
1606091928000,2020-11-23T00:38:48Z,34.6,TA120-T246183
1606091942000,2020-11-23T00:39:02Z,68,TA120-T246184
1606091948000,2020-11-23T00:39:08Z,48.2,TA120-T246187
1606091988000,2020-11-23T00:39:48Z,34.5,TA120-T246183
1606092002000,2020-11-23T00:40:02Z,65.5,TA120-T246184
1606092008000,2020-11-23T00:40:08Z,45.6,TA120-T246187
1606092048000,2020-11-23T00:40:48Z,34.5,TA120-T246183
1606092062000,2020-11-23T00:41:02Z,51.7,TA120-T246184
1606092068000,2020-11-23T00:41:08Z,46.3,TA120-T246187
1606092108000,2020-11-23T00:41:48Z,34.5,TA120-T246183
1606092122000,2020-11-23T00:42:02Z,55.8,TA120-T246184
1606092128000,2020-11-23T00:42:08Z,46.9,TA120-T246187
1606092168000,2020-11-23T00:42:48Z,34.6,TA120-T246183
1606092182000,2020-11-23T00:43:02Z,58.4,TA120-T246184
1606092188000,2020-11-23T00:43:08Z,47.4,TA120-T246187
1606092228000,2020-11-23T00:43:48Z,34.5,TA120-T246183
1606092242000,2020-11-23T00:44:02Z,51.8,TA120-T246184
1606092248000,2020-11-23T00:44:08Z,46.4,TA120-T246187
1606092288000,2020-11-23T00:44:48Z,34.5,TA120-T246183
1606092302000,2020-11-23T00:45:02Z,68.7,TA120-T246184
1606092308000,2020-11-23T00:45:08Z,47.2,TA120-T246187
1606092348000,2020-11-23T00:45:48Z,34.5,TA120-T246183
1606092362000,2020-11-23T00:46:02Z,62.1,TA120-T246184
1606092368000,2020-11-23T00:46:08Z,46.4,TA120-T246187
1606092408000,2020-11-23T00:46:48Z,34.6,TA120-T246183
1606092422000,2020-11-23T00:47:02Z,66.3,TA120-T246184
1606092428000,2020-11-23T00:47:08Z,47.5,TA120-T246187
1606092468000,2020-11-23T00:47:48Z,34.6,TA120-T246183
1606092482000,2020-11-23T00:48:02Z,55.6,TA120-T246184
1606092488000,2020-11-23T00:48:08Z,47.4,TA120-T246187
1606092528000,2020-11-23T00:48:48Z,34.5,TA120-T246183
1606092542000,2020-11-23T00:49:02Z,54.6,TA120-T246184
1606092548000,2020-11-23T00:49:08Z,47.2,TA120-T246187
1606092588000,2020-11-23T00:49:48Z,34.3,TA120-T246183
1606092602000,2020-11-23T00:50:02Z,56.5,TA120-T246184
1606092608000,2020-11-23T00:50:08Z,47.1,TA120-T246187
1606092648000,2020-11-23T00:50:48Z,34.6,TA120-T246183
1606092662000,2020-11-23T00:51:02Z,67.2,TA120-T246184
1606092668000,2020-11-23T00:51:08Z,46.4,TA120-T246187
1606092708000,2020-11-23T00:51:48Z,34.5,TA120-T246183
1606092722000,2020-11-23T00:52:02Z,60.5,TA120-T246184
1606092728000,2020-11-23T00:52:08Z,46.7,TA120-T246187
1606092768000,2020-11-23T00:52:48Z,34.5,TA120-T246183
1606092782000,2020-11-23T00:53:02Z,53.2,TA120-T246184
1606092788000,2020-11-23T00:53:08Z,47.4,TA120-T246187
1606092828000,2020-11-23T00:53:48Z,34.5,TA120-T246183
1606092842000,2020-11-23T00:54:02Z,68.1,TA120-T246184
1606092848000,2020-11-23T00:54:08Z,50.9,TA120-T246187
1606092888000,2020-11-23T00:54:48Z,34.5,TA120-T246183
1606092902000,2020-11-23T00:55:02Z,63.2,TA120-T246184
1606092908000,2020-11-23T00:55:08Z,46.9,TA120-T246187
1606092948000,2020-11-23T00:55:48Z,34.4,TA120-T246183
1606092962000,2020-11-23T00:56:02Z,63.5,TA120-T246184
1606092968000,2020-11-23T00:56:08Z,47.4,TA120-T246187
1606093008000,2020-11-23T00:56:48Z,34.5,TA120-T246183
1606093022000,2020-11-23T00:57:02Z,51.4,TA120-T246184
1606093028000,2020-11-23T00:57:08Z,46.4,TA120-T246187
1606093068000,2020-11-23T00:57:48Z,34.6,TA120-T246183
1606093082000,2020-11-23T00:58:02Z,54,TA120-T246184
1606093088000,2020-11-23T00:58:08Z,50,TA120-T246187
1606093128000,2020-11-23T00:58:48Z,34.5,TA120-T246183
1606093142000,2020-11-23T00:59:02Z,63,TA120-T246184
1606093148000,2020-11-23T00:59:08Z,46.9,TA120-T246187
1606093188000,2020-11-23T00:59:48Z,35,TA120-T246183
1606093202000,2020-11-23T01:00:02Z,50.9,TA120-T246184
1606093208000,2020-11-23T01:00:08Z,49.1,TA120-T246187
1606093248000,2020-11-23T01:00:48Z,34.7,TA120-T246183
1606093262000,2020-11-23T01:01:02Z,51.5,TA120-T246184
1606093268000,2020-11-23T01:01:08Z,47,TA120-T246187
1606093308000,2020-11-23T01:01:48Z,35,TA120-T246183
1606093322000,2020-11-23T01:02:02Z,51.5,TA120-T246184
1606093328000,2020-11-23T01:02:08Z,48.7,TA120-T246187
1606093368000,2020-11-23T01:02:48Z,34.9,TA120-T246183
1606093382000,2020-11-23T01:03:02Z,50.9,TA120-T246184
1606093388000,2020-11-23T01:03:08Z,47.3,TA120-T246187
1606093428000,2020-11-23T01:03:48Z,34.9,TA120-T246183
1606093442000,2020-11-23T01:04:02Z,64,TA120-T246184
1606093448000,2020-11-23T01:04:08Z,45.6,TA120-T246187
1606093488000,2020-11-23T01:04:48Z,34.9,TA120-T246183
1606093502000,2020-11-23T01:05:02Z,51.7,TA120-T246184
1606093508000,2020-11-23T01:05:08Z,46.1,TA120-T246187
1606093548000,2020-11-23T01:05:48Z,35.2,TA120-T246183
1606093562000,2020-11-23T01:06:02Z,51.5,TA120-T246184
1606093568000,2020-11-23T01:06:08Z,47.3,TA120-T246187
1606093608000,2020-11-23T01:06:48Z,34.8,TA120-T246183
1606093622000,2020-11-23T01:07:02Z,51.1,TA120-T246184
1606093628000,2020-11-23T01:07:08Z,48.2,TA120-T246187
1606093668000,2020-11-23T01:07:48Z,34.8,TA120-T246183
1606093682000,2020-11-23T01:08:02Z,63.1,TA120-T246184
1606093688000,2020-11-23T01:08:08Z,49.2,TA120-T246187
1606093728000,2020-11-23T01:08:48Z,34.7,TA120-T246183
1606093742000,2020-11-23T01:09:02Z,60.4,TA120-T246184
1606093748000,2020-11-23T01:09:08Z,48,TA120-T246187
1606093788000,2020-11-23T01:09:48Z,34.8,TA120-T246183
1606093802000,2020-11-23T01:10:02Z,52.1,TA120-T246184
1606093808000,2020-11-23T01:10:08Z,48.2,TA120-T246187
1606093848000,2020-11-23T01:10:48Z,34.8,TA120-T246183
1606093862000,2020-11-23T01:11:02Z,51.6,TA120-T246184
1606093868000,2020-11-23T01:11:08Z,47.7,TA120-T246187
1606093908000,2020-11-23T01:11:48Z,34.8,TA120-T246183
1606093922000,2020-11-23T01:12:02Z,51.2,TA120-T246184
1606093928000,2020-11-23T01:12:08Z,51.5,TA120-T246187
1606093968000,2020-11-23T01:12:48Z,34.8,TA120-T246183
1606093982000,2020-11-23T01:13:02Z,51.9,TA120-T246184
1606093988000,2020-11-23T01:13:08Z,48,TA120-T246187
1606094028000,2020-11-23T01:13:48Z,35,TA120-T246183
1606094042000,2020-11-23T01:14:02Z,51.8,TA120-T246184
1606094048000,2020-11-23T01:14:08Z,46.7,TA120-T246187
1606094088000,2020-11-23T01:14:48Z,34.9,TA120-T246183
1606094102000,2020-11-23T01:15:02Z,60.5,TA120-T246184
1606094108000,2020-11-23T01:15:08Z,47.7,TA120-T246187
1606094148000,2020-11-23T01:15:48Z,34.8,TA120-T246183
1606094162000,2020-11-23T01:16:02Z,57.2,TA120-T246184
1606094168000,2020-11-23T01:16:08Z,49,TA120-T246187
1606094208000,2020-11-23T01:16:48Z,34.8,TA120-T246183
1606094222000,2020-11-23T01:17:02Z,51.4,TA120-T246184
1606094228000,2020-11-23T01:17:08Z,51.8,TA120-T246187
1606094268000,2020-11-23T01:17:48Z,34.8,TA120-T246183
1606094282000,2020-11-23T01:18:02Z,59.2,TA120-T246184
1606094288000,2020-11-23T01:18:08Z,47,TA120-T246187
1606094328000,2020-11-23T01:18:48Z,34.7,TA120-T246183
1606094342000,2020-11-23T01:19:02Z,59.8,TA120-T246184
1606094348000,2020-11-23T01:19:08Z,46.3,TA120-T246187
1606094388000,2020-11-23T01:19:48Z,34.7,TA120-T246183
1606094402000,2020-11-23T01:20:02Z,70,TA120-T246184
1606094408000,2020-11-23T01:20:08Z,48.6,TA120-T246187
1606094448000,2020-11-23T01:20:48Z,34.6,TA120-T246183
1606094462000,2020-11-23T01:21:02Z,57.9,TA120-T246184
1606094468000,2020-11-23T01:21:08Z,48.2,TA120-T246187
1606094508000,2020-11-23T01:21:48Z,34.6,TA120-T246183
1606094522000,2020-11-23T01:22:02Z,61.8,TA120-T246184
1606094528000,2020-11-23T01:22:08Z,48.3,TA120-T246187
1606094568000,2020-11-23T01:22:48Z,34.6,TA120-T246183
1606094582000,2020-11-23T01:23:02Z,66,TA120-T246184
1606094588000,2020-11-23T01:23:08Z,47.7,TA120-T246187
1606094628000,2020-11-23T01:23:48Z,34.6,TA120-T246183
1606094642000,2020-11-23T01:24:02Z,58.8,TA120-T246184
1606094648000,2020-11-23T01:24:08Z,50,TA120-T246187
1606094688000,2020-11-23T01:24:48Z,34.8,TA120-T246183
1606094702000,2020-11-23T01:25:02Z,61,TA120-T246184
1606094708000,2020-11-23T01:25:08Z,50,TA120-T246187
1606094748000,2020-11-23T01:25:48Z,34.5,TA120-T246183
1606094762000,2020-11-23T01:26:02Z,51.4,TA120-T246184
1606094768000,2020-11-23T01:26:08Z,48.2,TA120-T246187
1606094808000,2020-11-23T01:26:48Z,34.6,TA120-T246183
1606094822000,2020-11-23T01:27:02Z,50.8,TA120-T246184
1606094828000,2020-11-23T01:27:08Z,46.3,TA120-T246187
1606094868000,2020-11-23T01:27:48Z,34.7,TA120-T246183
1606094882000,2020-11-23T01:28:02Z,56.6,TA120-T246184
1606094888000,2020-11-23T01:28:08Z,47.6,TA120-T246187
1606094928000,2020-11-23T01:28:48Z,34.8,TA120-T246183
1606094942000,2020-11-23T01:29:02Z,51.6,TA120-T246184
1606094948000,2020-11-23T01:29:08Z,45.1,TA120-T246187
1606094988000,2020-11-23T01:29:48Z,34.6,TA120-T246183
1606095002000,2020-11-23T01:30:02Z,65.7,TA120-T246184
1606095008000,2020-11-23T01:30:08Z,45.3,TA120-T246187
1606095048000,2020-11-23T01:30:48Z,34.7,TA120-T246183
1606095062000,2020-11-23T01:31:02Z,54.7,TA120-T246184
1606095068000,2020-11-23T01:31:08Z,49.4,TA120-T246187
1606095108000,2020-11-23T01:31:48Z,34.7,TA120-T246183
1606095122000,2020-11-23T01:32:02Z,61.5,TA120-T246184
1606095128000,2020-11-23T01:32:08Z,46.2,TA120-T246187
1606095168000,2020-11-23T01:32:48Z,34.6,TA120-T246183
1606095182000,2020-11-23T01:33:02Z,59.3,TA120-T246184
1606095188000,2020-11-23T01:33:08Z,45.1,TA120-T246187
1606095228000,2020-11-23T01:33:48Z,34.6,TA120-T246183
1606095242000,2020-11-23T01:34:02Z,59.4,TA120-T246184
1606095248000,2020-11-23T01:34:08Z,45.9,TA120-T246187
1606095288000,2020-11-23T01:34:48Z,34.6,TA120-T246183
1606095302000,2020-11-23T01:35:02Z,51.5,TA120-T246184
1606095308000,2020-11-23T01:35:08Z,47.8,TA120-T246187
1606095348000,2020-11-23T01:35:48Z,34.6,TA120-T246183
1606095362000,2020-11-23T01:36:02Z,56.4,TA120-T246184
1606095368000,2020-11-23T01:36:08Z,50.1,TA120-T246187
1606095408000,2020-11-23T01:36:48Z,34.8,TA120-T246183
1606095422000,2020-11-23T01:37:02Z,53.9,TA120-T246184
1606095428000,2020-11-23T01:37:08Z,50.8,TA120-T246187
1606095468000,2020-11-23T01:37:48Z,34.8,TA120-T246183
1606095482000,2020-11-23T01:38:02Z,53.1,TA120-T246184
1606095488000,2020-11-23T01:38:08Z,48.2,TA120-T246187
1606095528000,2020-11-23T01:38:48Z,34.7,TA120-T246183
1606095542000,2020-11-23T01:39:02Z,66.1,TA120-T246184
1606095548000,2020-11-23T01:39:08Z,49.7,TA120-T246187
1606095588000,2020-11-23T01:39:48Z,34.7,TA120-T246183
1606095602000,2020-11-23T01:40:02Z,60.9,TA120-T246184
1606095608000,2020-11-23T01:40:08Z,48.6,TA120-T246187
1606095648000,2020-11-23T01:40:48Z,34.7,TA120-T246183
1606095662000,2020-11-23T01:41:02Z,51.3,TA120-T246184
1606095668000,2020-11-23T01:41:08Z,47.6,TA120-T246187
1606095708000,2020-11-23T01:41:48Z,34.7,TA120-T246183
1606095722000,2020-11-23T01:42:02Z,51.9,TA120-T246184
1606095728000,2020-11-23T01:42:08Z,47.9,TA120-T246187
1606095768000,2020-11-23T01:42:48Z,34.6,TA120-T246183
1606095782000,2020-11-23T01:43:02Z,66.2,TA120-T246184
1606095788000,2020-11-23T01:43:08Z,48.1,TA120-T246187
1606095828000,2020-11-23T01:43:48Z,34.7,TA120-T246183
1606095842000,2020-11-23T01:44:02Z,54.9,TA120-T246184
1606095848000,2020-11-23T01:44:08Z,48.3,TA120-T246187
1606095888000,2020-11-23T01:44:48Z,34.6,TA120-T246183
1606095902000,2020-11-23T01:45:02Z,51.4,TA120-T246184
1606095908000,2020-11-23T01:45:08Z,47.8,TA120-T246187
1606095948000,2020-11-23T01:45:48Z,34.6,TA120-T246183
1606095962000,2020-11-23T01:46:02Z,62.8,TA120-T246184
1606095968000,2020-11-23T01:46:08Z,49.8,TA120-T246187
1606096008000,2020-11-23T01:46:48Z,34.6,TA120-T246183
1606096022000,2020-11-23T01:47:02Z,54,TA120-T246184
1606096028000,2020-11-23T01:47:08Z,50.3,TA120-T246187
1606096068000,2020-11-23T01:47:48Z,34.7,TA120-T246183
1606096082000,2020-11-23T01:48:02Z,66.1,TA120-T246184
1606096088000,2020-11-23T01:48:08Z,46.9,TA120-T246187
1606096128000,2020-11-23T01:48:48Z,34.6,TA120-T246183
1606096142000,2020-11-23T01:49:02Z,59.2,TA120-T246184
1606096148000,2020-11-23T01:49:08Z,47.5,TA120-T246187
1606096188000,2020-11-23T01:49:48Z,34.6,TA120-T246183
1606096202000,2020-11-23T01:50:02Z,65.4,TA120-T246184
1606096208000,2020-11-23T01:50:08Z,53,TA120-T246187
1606096248000,2020-11-23T01:50:48Z,34.7,TA120-T246183
1606096262000,2020-11-23T01:51:02Z,52.3,TA120-T246184
1606096268000,2020-11-23T01:51:08Z,51,TA120-T246187
1606096308000,2020-11-23T01:51:48Z,34.6,TA120-T246183
1606096322000,2020-11-23T01:52:02Z,61.9,TA120-T246184
1606096328000,2020-11-23T01:52:08Z,47.5,TA120-T246187
1606096368000,2020-11-23T01:52:48Z,34.5,TA120-T246183
1606096382000,2020-11-23T01:53:02Z,50.7,TA120-T246184
1606096388000,2020-11-23T01:53:08Z,50.1,TA120-T246187
1606096428000,2020-11-23T01:53:48Z,34.6,TA120-T246183
1606096442000,2020-11-23T01:54:02Z,61.2,TA120-T246184
1606096448000,2020-11-23T01:54:08Z,48.8,TA120-T246187
1606096488000,2020-11-23T01:54:48Z,34.8,TA120-T246183
1606096502000,2020-11-23T01:55:02Z,54.3,TA120-T246184
1606096508000,2020-11-23T01:55:08Z,48.2,TA120-T246187
1606096548000,2020-11-23T01:55:48Z,34.6,TA120-T246183
1606096562000,2020-11-23T01:56:02Z,64.1,TA120-T246184
1606096568000,2020-11-23T01:56:08Z,51.5,TA120-T246187
1606096608000,2020-11-23T01:56:48Z,34.6,TA120-T246183
1606096622000,2020-11-23T01:57:02Z,57.3,TA120-T246184
1606096628000,2020-11-23T01:57:08Z,47.1,TA120-T246187
1606096668000,2020-11-23T01:57:48Z,34.6,TA120-T246183
1606096682000,2020-11-23T01:58:02Z,57.8,TA120-T246184
1606096688000,2020-11-23T01:58:08Z,46.5,TA120-T246187
1606096728000,2020-11-23T01:58:48Z,34.8,TA120-T246183
1606096742000,2020-11-23T01:59:02Z,55.3,TA120-T246184
1606096748000,2020-11-23T01:59:08Z,48.4,TA120-T246187
1606096788000,2020-11-23T01:59:48Z,34.9,TA120-T246183
1606096802000,2020-11-23T02:00:02Z,51.5,TA120-T246184
1606096808000,2020-11-23T02:00:08Z,51.6,TA120-T246187
1606096848000,2020-11-23T02:00:48Z,35.4,TA120-T246183
1606096862000,2020-11-23T02:01:02Z,52.3,TA120-T246184
1606096868000,2020-11-23T02:01:08Z,51.3,TA120-T246187
1606096908000,2020-11-23T02:01:48Z,34.9,TA120-T246183
1606096922000,2020-11-23T02:02:02Z,64.3,TA120-T246184
1606096928000,2020-11-23T02:02:08Z,47.7,TA120-T246187
1606096968000,2020-11-23T02:02:48Z,34.6,TA120-T246183
1606096982000,2020-11-23T02:03:02Z,67.6,TA120-T246184
1606096988000,2020-11-23T02:03:08Z,50.1,TA120-T246187
1606097028000,2020-11-23T02:03:48Z,34.6,TA120-T246183
1606097042000,2020-11-23T02:04:02Z,51.9,TA120-T246184
1606097048000,2020-11-23T02:04:08Z,51.4,TA120-T246187
1606097088000,2020-11-23T02:04:48Z,34.7,TA120-T246183
1606097102000,2020-11-23T02:05:02Z,51.6,TA120-T246184
1606097108000,2020-11-23T02:05:08Z,48.1,TA120-T246187
1606097148000,2020-11-23T02:05:48Z,34.6,TA120-T246183
1606097162000,2020-11-23T02:06:02Z,51.6,TA120-T246184
1606097168000,2020-11-23T02:06:08Z,47.1,TA120-T246187
1606097208000,2020-11-23T02:06:48Z,34.6,TA120-T246183
1606097222000,2020-11-23T02:07:02Z,50.8,TA120-T246184
1606097228000,2020-11-23T02:07:08Z,48.3,TA120-T246187
1606097268000,2020-11-23T02:07:48Z,34.7,TA120-T246183
1606097282000,2020-11-23T02:08:02Z,51.7,TA120-T246184
1606097288000,2020-11-23T02:08:08Z,48.2,TA120-T246187
1606097328000,2020-11-23T02:08:48Z,34.7,TA120-T246183
1606097342000,2020-11-23T02:09:02Z,57.3,TA120-T246184
1606097348000,2020-11-23T02:09:08Z,49.6,TA120-T246187
1606097388000,2020-11-23T02:09:48Z,34.7,TA120-T246183
1606097402000,2020-11-23T02:10:02Z,56.9,TA120-T246184
1606097408000,2020-11-23T02:10:08Z,46.7,TA120-T246187
1606097448000,2020-11-23T02:10:48Z,34.5,TA120-T246183
1606097462000,2020-11-23T02:11:02Z,65.1,TA120-T246184
1606097468000,2020-11-23T02:11:08Z,47.2,TA120-T246187
1606097508000,2020-11-23T02:11:48Z,34.7,TA120-T246183
1606097522000,2020-11-23T02:12:02Z,52.3,TA120-T246184
1606097528000,2020-11-23T02:12:08Z,46.9,TA120-T246187
1606097568000,2020-11-23T02:12:48Z,34.7,TA120-T246183
1606097582000,2020-11-23T02:13:02Z,65.2,TA120-T246184
1606097588000,2020-11-23T02:13:08Z,48.9,TA120-T246187
1606097628000,2020-11-23T02:13:48Z,34.6,TA120-T246183
1606097642000,2020-11-23T02:14:02Z,66.7,TA120-T246184
1606097648000,2020-11-23T02:14:08Z,47.8,TA120-T246187
1606097688000,2020-11-23T02:14:48Z,34.6,TA120-T246183
1606097702000,2020-11-23T02:15:02Z,53.9,TA120-T246184
1606097708000,2020-11-23T02:15:08Z,50.9,TA120-T246187
1606097748000,2020-11-23T02:15:48Z,34.6,TA120-T246183
1606097762000,2020-11-23T02:16:02Z,50.4,TA120-T246184
1606097768000,2020-11-23T02:16:08Z,48.3,TA120-T246187
1606097808000,2020-11-23T02:16:48Z,34.8,TA120-T246183
1606097822000,2020-11-23T02:17:02Z,67.3,TA120-T246184
1606097828000,2020-11-23T02:17:08Z,48.2,TA120-T246187
1606097868000,2020-11-23T02:17:48Z,34.7,TA120-T246183
1606097882000,2020-11-23T02:18:02Z,66.9,TA120-T246184
1606097888000,2020-11-23T02:18:08Z,48.4,TA120-T246187
1606097928000,2020-11-23T02:18:48Z,34.6,TA120-T246183
1606097942000,2020-11-23T02:19:02Z,66.2,TA120-T246184
1606097948000,2020-11-23T02:19:08Z,47.8,TA120-T246187
1606097988000,2020-11-23T02:19:48Z,34.7,TA120-T246183
1606098002000,2020-11-23T02:20:02Z,66.2,TA120-T246184
1606098008000,2020-11-23T02:20:08Z,48.5,TA120-T246187
1606098048000,2020-11-23T02:20:48Z,34.6,TA120-T246183
1606098062000,2020-11-23T02:21:02Z,69.8,TA120-T246184
1606098068000,2020-11-23T02:21:08Z,48.7,TA120-T246187
