time,readable_time,dBA,dev-id
1670457624000,2022-12-08T00:00:24Z,47.7,TA120-T246191
1670457645000,2022-12-08T00:00:45Z,47,TA120-T246187
1670457648000,2022-12-08T00:00:48Z,40.7,TA120-T246183
1670457653000,2022-12-08T00:00:53Z,56.1,TA120-T246184
1670457684000,2022-12-08T00:01:24Z,46,TA120-T246191
1670457705000,2022-12-08T00:01:45Z,46.1,TA120-T246187
1670457708000,2022-12-08T00:01:48Z,40.8,TA120-T246183
1670457713000,2022-12-08T00:01:53Z,50.6,TA120-T246184
1670457744000,2022-12-08T00:02:24Z,45.6,TA120-T246191
1670457765000,2022-12-08T00:02:45Z,45.4,TA120-T246187
1670457768000,2022-12-08T00:02:48Z,40.9,TA120-T246183
1670457773000,2022-12-08T00:02:53Z,47.5,TA120-T246184
1670457804000,2022-12-08T00:03:24Z,45.6,TA120-T246191
1670457825000,2022-12-08T00:03:45Z,46.2,TA120-T246187
1670457828000,2022-12-08T00:03:48Z,40.8,TA120-T246183
1670457833000,2022-12-08T00:03:53Z,53.9,TA120-T246184
1670457864000,2022-12-08T00:04:24Z,48.9,TA120-T246191
1670457885000,2022-12-08T00:04:45Z,46.2,TA120-T246187
1670457888000,2022-12-08T00:04:48Z,40.9,TA120-T246183
1670457893000,2022-12-08T00:04:53Z,53.5,TA120-T246184
1670457924000,2022-12-08T00:05:24Z,49.9,TA120-T246191
1670457945000,2022-12-08T00:05:45Z,46.6,TA120-T246187
1670457948000,2022-12-08T00:05:48Z,40.6,TA120-T246183
1670457953000,2022-12-08T00:05:53Z,52.4,TA120-T246184
1670457984000,2022-12-08T00:06:24Z,46.4,TA120-T246191
1670458005000,2022-12-08T00:06:45Z,48.4,TA120-T246187
1670458008000,2022-12-08T00:06:48Z,40.8,TA120-T246183
1670458013000,2022-12-08T00:06:53Z,50.8,TA120-T246184
1670458044000,2022-12-08T00:07:24Z,46.5,TA120-T246191
1670458065000,2022-12-08T00:07:45Z,45.1,TA120-T246187
1670458068000,2022-12-08T00:07:48Z,40.8,TA120-T246183
1670458073000,2022-12-08T00:07:53Z,47.6,TA120-T246184
1670458104000,2022-12-08T00:08:24Z,45.2,TA120-T246191
1670458125000,2022-12-08T00:08:45Z,45.3,TA120-T246187
1670458128000,2022-12-08T00:08:48Z,40.7,TA120-T246183
1670458133000,2022-12-08T00:08:53Z,56.1,TA120-T246184
1670458164000,2022-12-08T00:09:24Z,46.5,TA120-T246191
1670458185000,2022-12-08T00:09:45Z,47.1,TA120-T246187
1670458188000,2022-12-08T00:09:48Z,40.7,TA120-T246183
1670458193000,2022-12-08T00:09:53Z,50.6,TA120-T246184
1670458224000,2022-12-08T00:10:24Z,43.8,TA120-T246191
1670458245000,2022-12-08T00:10:45Z,45.6,TA120-T246187
1670458248000,2022-12-08T00:10:48Z,40.7,TA120-T246183
1670458253000,2022-12-08T00:10:53Z,49.5,TA120-T246184
1670458284000,2022-12-08T00:11:24Z,45,TA120-T246191
1670458305000,2022-12-08T00:11:45Z,47,TA120-T246187
1670458308000,2022-12-08T00:11:48Z,40.7,TA120-T246183
1670458313000,2022-12-08T00:11:53Z,53.3,TA120-T246184
1670458344000,2022-12-08T00:12:24Z,43.7,TA120-T246191
1670458365000,2022-12-08T00:12:45Z,46.4,TA120-T246187
1670458368000,2022-12-08T00:12:48Z,40.6,TA120-T246183
1670458373000,2022-12-08T00:12:53Z,50.4,TA120-T246184
1670458404000,2022-12-08T00:13:24Z,44.9,TA120-T246191
1670458425000,2022-12-08T00:13:45Z,45.7,TA120-T246187
1670458428000,2022-12-08T00:13:48Z,40.7,TA120-T246183
1670458433000,2022-12-08T00:13:53Z,50.3,TA120-T246184
1670458464000,2022-12-08T00:14:24Z,45.4,TA120-T246191
1670458485000,2022-12-08T00:14:45Z,45.9,TA120-T246187
1670458488000,2022-12-08T00:14:48Z,40.7,TA120-T246183
1670458493000,2022-12-08T00:14:53Z,48.3,TA120-T246184
1670458524000,2022-12-08T00:15:24Z,44.4,TA120-T246191
1670458545000,2022-12-08T00:15:45Z,46.2,TA120-T246187
1670458548000,2022-12-08T00:15:48Z,40.6,TA120-T246183
1670458553000,2022-12-08T00:15:53Z,50.9,TA120-T246184
1670458584000,2022-12-08T00:16:24Z,46.1,TA120-T246191
1670458605000,2022-12-08T00:16:45Z,46.8,TA120-T246187
1670458608000,2022-12-08T00:16:48Z,40.7,TA120-T246183
1670458613000,2022-12-08T00:16:53Z,52.1,TA120-T246184
1670458644000,2022-12-08T00:17:24Z,45.7,TA120-T246191
1670458665000,2022-12-08T00:17:45Z,45.1,TA120-T246187
1670458668000,2022-12-08T00:17:48Z,40.9,TA120-T246183
1670458673000,2022-12-08T00:17:53Z,47.7,TA120-T246184
1670458704000,2022-12-08T00:18:24Z,46,TA120-T246191
1670458725000,2022-12-08T00:18:45Z,46.5,TA120-T246187
1670458728000,2022-12-08T00:18:48Z,40.6,TA120-T246183
1670458733000,2022-12-08T00:18:53Z,50.8,TA120-T246184
1670458764000,2022-12-08T00:19:24Z,46.7,TA120-T246191
1670458785000,2022-12-08T00:19:45Z,45.1,TA120-T246187
1670458788000,2022-12-08T00:19:48Z,40.8,TA120-T246183
1670458793000,2022-12-08T00:19:53Z,50.3,TA120-T246184
1670458824000,2022-12-08T00:20:24Z,47.7,TA120-T246191
1670458845000,2022-12-08T00:20:45Z,45.4,TA120-T246187
1670458848000,2022-12-08T00:20:48Z,40.7,TA120-T246183
1670458853000,2022-12-08T00:20:53Z,48.3,TA120-T246184
1670458884000,2022-12-08T00:21:24Z,46.7,TA120-T246191
1670458905000,2022-12-08T00:21:45Z,45.2,TA120-T246187
1670458908000,2022-12-08T00:21:48Z,40.6,TA120-T246183
1670458913000,2022-12-08T00:21:53Z,51.9,TA120-T246184
1670458944000,2022-12-08T00:22:24Z,44.2,TA120-T246191
1670458965000,2022-12-08T00:22:45Z,45.5,TA120-T246187
1670458968000,2022-12-08T00:22:48Z,40.8,TA120-T246183
1670458973000,2022-12-08T00:22:53Z,50.1,TA120-T246184
1670459004000,2022-12-08T00:23:24Z,43.3,TA120-T246191
1670459025000,2022-12-08T00:23:45Z,45.3,TA120-T246187
1670459028000,2022-12-08T00:23:48Z,40.7,TA120-T246183
1670459033000,2022-12-08T00:23:53Z,47.3,TA120-T246184
1670459064000,2022-12-08T00:24:24Z,43.2,TA120-T246191
1670459085000,2022-12-08T00:24:45Z,45.1,TA120-T246187
1670459088000,2022-12-08T00:24:48Z,40.7,TA120-T246183
1670459093000,2022-12-08T00:24:53Z,54,TA120-T246184
1670459124000,2022-12-08T00:25:24Z,45.4,TA120-T246191
1670459145000,2022-12-08T00:25:45Z,45.1,TA120-T246187
1670459148000,2022-12-08T00:25:48Z,40.7,TA120-T246183
1670459153000,2022-12-08T00:25:53Z,51.7,TA120-T246184
1670459184000,2022-12-08T00:26:24Z,45.1,TA120-T246191
1670459205000,2022-12-08T00:26:45Z,45.5,TA120-T246187
1670459208000,2022-12-08T00:26:48Z,40.7,TA120-T246183
1670459213000,2022-12-08T00:26:53Z,51.5,TA120-T246184
1670459244000,2022-12-08T00:27:24Z,47.8,TA120-T246191
1670459265000,2022-12-08T00:27:45Z,46.7,TA120-T246187
1670459268000,2022-12-08T00:27:48Z,40.8,TA120-T246183
1670459273000,2022-12-08T00:27:53Z,47.9,TA120-T246184
1670459304000,2022-12-08T00:28:24Z,43.9,TA120-T246191
1670459325000,2022-12-08T00:28:45Z,45.2,TA120-T246187
1670459328000,2022-12-08T00:28:48Z,40.8,TA120-T246183
1670459333000,2022-12-08T00:28:53Z,51.4,TA120-T246184
1670459364000,2022-12-08T00:29:24Z,50,TA120-T246191
1670459385000,2022-12-08T00:29:45Z,46.3,TA120-T246187
1670459388000,2022-12-08T00:29:48Z,40.8,TA120-T246183
1670459393000,2022-12-08T00:29:53Z,58.3,TA120-T246184
1670459424000,2022-12-08T00:30:24Z,59.9,TA120-T246191
1670459445000,2022-12-08T00:30:45Z,45.6,TA120-T246187
1670459448000,2022-12-08T00:30:48Z,40.8,TA120-T246183
1670459453000,2022-12-08T00:30:53Z,53.6,TA120-T246184
1670459484000,2022-12-08T00:31:24Z,55.4,TA120-T246191
1670459505000,2022-12-08T00:31:45Z,44.8,TA120-T246187
1670459508000,2022-12-08T00:31:48Z,40.8,TA120-T246183
1670459513000,2022-12-08T00:31:53Z,52.9,TA120-T246184
1670459544000,2022-12-08T00:32:24Z,56.2,TA120-T246191
1670459565000,2022-12-08T00:32:45Z,45.4,TA120-T246187
1670459568000,2022-12-08T00:32:48Z,40.8,TA120-T246183
1670459573000,2022-12-08T00:32:53Z,49.5,TA120-T246184
1670459604000,2022-12-08T00:33:24Z,48,TA120-T246191
1670459625000,2022-12-08T00:33:45Z,44.3,TA120-T246187
1670459628000,2022-12-08T00:33:48Z,40.8,TA120-T246183
1670459633000,2022-12-08T00:33:53Z,50.8,TA120-T246184
1670459664000,2022-12-08T00:34:24Z,50.6,TA120-T246191
1670459685000,2022-12-08T00:34:45Z,44.8,TA120-T246187
1670459688000,2022-12-08T00:34:48Z,40.9,TA120-T246183
1670459693000,2022-12-08T00:34:53Z,54.1,TA120-T246184
1670459724000,2022-12-08T00:35:24Z,48.8,TA120-T246191
1670459745000,2022-12-08T00:35:45Z,44,TA120-T246187
1670459748000,2022-12-08T00:35:48Z,40.7,TA120-T246183
1670459753000,2022-12-08T00:35:53Z,47.3,TA120-T246184
1670459784000,2022-12-08T00:36:24Z,49.3,TA120-T246191
1670459805000,2022-12-08T00:36:45Z,45.2,TA120-T246187
1670459808000,2022-12-08T00:36:48Z,40.7,TA120-T246183
1670459813000,2022-12-08T00:36:53Z,46.6,TA120-T246184
1670459844000,2022-12-08T00:37:24Z,50,TA120-T246191
1670459865000,2022-12-08T00:37:45Z,46,TA120-T246187
1670459868000,2022-12-08T00:37:48Z,40.9,TA120-T246183
1670459873000,2022-12-08T00:37:53Z,55.9,TA120-T246184
1670459904000,2022-12-08T00:38:24Z,45.5,TA120-T246191
1670459925000,2022-12-08T00:38:45Z,45.9,TA120-T246187
1670459928000,2022-12-08T00:38:48Z,40.9,TA120-T246183
1670459933000,2022-12-08T00:38:53Z,49.8,TA120-T246184
1670459964000,2022-12-08T00:39:24Z,45.7,TA120-T246191
1670459985000,2022-12-08T00:39:45Z,45.3,TA120-T246187
1670459988000,2022-12-08T00:39:48Z,40.9,TA120-T246183
1670459993000,2022-12-08T00:39:53Z,46.6,TA120-T246184
1670460024000,2022-12-08T00:40:24Z,43.4,TA120-T246191
1670460045000,2022-12-08T00:40:45Z,45.1,TA120-T246187
1670460048000,2022-12-08T00:40:48Z,41,TA120-T246183
1670460053000,2022-12-08T00:40:53Z,48.5,TA120-T246184
1670460084000,2022-12-08T00:41:24Z,43,TA120-T246191
1670460105000,2022-12-08T00:41:45Z,45.9,TA120-T246187
1670460108000,2022-12-08T00:41:48Z,41,TA120-T246183
1670460113000,2022-12-08T00:41:53Z,48.4,TA120-T246184
1670460144000,2022-12-08T00:42:24Z,55.5,TA120-T246191
1670460165000,2022-12-08T00:42:45Z,45.9,TA120-T246187
1670460168000,2022-12-08T00:42:48Z,41,TA120-T246183
1670460173000,2022-12-08T00:42:53Z,52.6,TA120-T246184
1670460204000,2022-12-08T00:43:24Z,48.5,TA120-T246191
1670460225000,2022-12-08T00:43:45Z,44.6,TA120-T246187
1670460228000,2022-12-08T00:43:48Z,41,TA120-T246183
1670460233000,2022-12-08T00:43:53Z,47.1,TA120-T246184
1670460264000,2022-12-08T00:44:24Z,43.6,TA120-T246191
1670460285000,2022-12-08T00:44:45Z,45.1,TA120-T246187
1670460288000,2022-12-08T00:44:48Z,41,TA120-T246183
1670460293000,2022-12-08T00:44:53Z,51.7,TA120-T246184
1670460324000,2022-12-08T00:45:24Z,44.2,TA120-T246191
1670460345000,2022-12-08T00:45:45Z,45.2,TA120-T246187
1670460348000,2022-12-08T00:45:48Z,40.9,TA120-T246183
1670460353000,2022-12-08T00:45:53Z,47.8,TA120-T246184
1670460384000,2022-12-08T00:46:24Z,52.3,TA120-T246191
1670460405000,2022-12-08T00:46:45Z,44.9,TA120-T246187
1670460408000,2022-12-08T00:46:48Z,40.9,TA120-T246183
1670460413000,2022-12-08T00:46:53Z,46.7,TA120-T246184
1670460444000,2022-12-08T00:47:24Z,43.5,TA120-T246191
1670460465000,2022-12-08T00:47:45Z,45.9,TA120-T246187
1670460468000,2022-12-08T00:47:48Z,40.7,TA120-T246183
1670460473000,2022-12-08T00:47:53Z,60.6,TA120-T246184
1670460504000,2022-12-08T00:48:24Z,43,TA120-T246191
1670460525000,2022-12-08T00:48:45Z,45.4,TA120-T246187
1670460528000,2022-12-08T00:48:48Z,40.9,TA120-T246183
1670460533000,2022-12-08T00:48:53Z,48.5,TA120-T246184
1670460564000,2022-12-08T00:49:24Z,43,TA120-T246191
1670460585000,2022-12-08T00:49:45Z,44.7,TA120-T246187
1670460588000,2022-12-08T00:49:48Z,40.8,TA120-T246183
1670460593000,2022-12-08T00:49:53Z,48.5,TA120-T246184
1670460624000,2022-12-08T00:50:24Z,44.1,TA120-T246191
1670460645000,2022-12-08T00:50:45Z,45.8,TA120-T246187
1670460648000,2022-12-08T00:50:48Z,40.7,TA120-T246183
1670460653000,2022-12-08T00:50:53Z,53.7,TA120-T246184
1670460684000,2022-12-08T00:51:24Z,43.1,TA120-T246191
1670460705000,2022-12-08T00:51:45Z,47.1,TA120-T246187
1670460708000,2022-12-08T00:51:48Z,40.8,TA120-T246183
1670460713000,2022-12-08T00:51:53Z,48.5,TA120-T246184
1670460744000,2022-12-08T00:52:24Z,44.3,TA120-T246191
1670460765000,2022-12-08T00:52:45Z,47.1,TA120-T246187
1670460768000,2022-12-08T00:52:48Z,41,TA120-T246183
1670460773000,2022-12-08T00:52:53Z,46.2,TA120-T246184
1670460804000,2022-12-08T00:53:24Z,43.1,TA120-T246191
1670460825000,2022-12-08T00:53:45Z,46.1,TA120-T246187
1670460828000,2022-12-08T00:53:48Z,40.8,TA120-T246183
1670460833000,2022-12-08T00:53:53Z,54.8,TA120-T246184
1670460864000,2022-12-08T00:54:24Z,46.4,TA120-T246191
1670460885000,2022-12-08T00:54:45Z,57.4,TA120-T246187
1670460888000,2022-12-08T00:54:48Z,40.8,TA120-T246183
1670460893000,2022-12-08T00:54:53Z,54.3,TA120-T246184
1670460924000,2022-12-08T00:55:24Z,46.2,TA120-T246191
1670460945000,2022-12-08T00:55:45Z,52,TA120-T246187
1670460948000,2022-12-08T00:55:48Z,40.8,TA120-T246183
1670460953000,2022-12-08T00:55:53Z,56.5,TA120-T246184
1670460984000,2022-12-08T00:56:24Z,45.2,TA120-T246191
1670461005000,2022-12-08T00:56:45Z,45.8,TA120-T246187
1670461008000,2022-12-08T00:56:48Z,40.8,TA120-T246183
1670461013000,2022-12-08T00:56:53Z,47,TA120-T246184
1670461044000,2022-12-08T00:57:24Z,49.2,TA120-T246191
1670461065000,2022-12-08T00:57:45Z,45.8,TA120-T246187
1670461068000,2022-12-08T00:57:48Z,40.8,TA120-T246183
1670461073000,2022-12-08T00:57:53Z,47.3,TA120-T246184
1670461104000,2022-12-08T00:58:24Z,46.4,TA120-T246191
1670461125000,2022-12-08T00:58:45Z,45.4,TA120-T246187
1670461128000,2022-12-08T00:58:48Z,40.8,TA120-T246183
1670461133000,2022-12-08T00:58:53Z,52.5,TA120-T246184
1670461164000,2022-12-08T00:59:24Z,53.8,TA120-T246191
1670461185000,2022-12-08T00:59:45Z,45.6,TA120-T246187
1670461188000,2022-12-08T00:59:48Z,40.8,TA120-T246183
1670461193000,2022-12-08T00:59:53Z,50,TA120-T246184
1670461224000,2022-12-08T01:00:24Z,44.3,TA120-T246191
1670461245000,2022-12-08T01:00:45Z,45.4,TA120-T246187
1670461248000,2022-12-08T01:00:48Z,40.7,TA120-T246183
1670461253000,2022-12-08T01:00:53Z,57.6,TA120-T246184
1670461284000,2022-12-08T01:01:24Z,45.9,TA120-T246191
1670461305000,2022-12-08T01:01:45Z,45.4,TA120-T246187
1670461308000,2022-12-08T01:01:48Z,40.9,TA120-T246183
1670461313000,2022-12-08T01:01:53Z,67.2,TA120-T246184
1670461344000,2022-12-08T01:02:24Z,60.9,TA120-T246191
1670461365000,2022-12-08T01:02:45Z,44.3,TA120-T246187
1670461368000,2022-12-08T01:02:48Z,40.7,TA120-T246183
1670461373000,2022-12-08T01:02:53Z,53.1,TA120-T246184
1670461404000,2022-12-08T01:03:24Z,46,TA120-T246191
1670461425000,2022-12-08T01:03:45Z,45.1,TA120-T246187
1670461428000,2022-12-08T01:03:48Z,40.9,TA120-T246183
1670461433000,2022-12-08T01:03:53Z,47.7,TA120-T246184
1670461464000,2022-12-08T01:04:24Z,43.1,TA120-T246191
1670461485000,2022-12-08T01:04:45Z,44.2,TA120-T246187
1670461488000,2022-12-08T01:04:48Z,41,TA120-T246183
1670461493000,2022-12-08T01:04:53Z,46.8,TA120-T246184
1670461524000,2022-12-08T01:05:24Z,42.9,TA120-T246191
1670461545000,2022-12-08T01:05:45Z,45.4,TA120-T246187
1670461548000,2022-12-08T01:05:48Z,40.8,TA120-T246183
1670461553000,2022-12-08T01:05:53Z,56.6,TA120-T246184
1670461584000,2022-12-08T01:06:24Z,43.2,TA120-T246191
1670461605000,2022-12-08T01:06:45Z,44.5,TA120-T246187
1670461608000,2022-12-08T01:06:48Z,40.8,TA120-T246183
1670461613000,2022-12-08T01:06:53Z,48.7,TA120-T246184
1670461644000,2022-12-08T01:07:24Z,42.9,TA120-T246191
1670461665000,2022-12-08T01:07:45Z,44.5,TA120-T246187
1670461668000,2022-12-08T01:07:48Z,40.9,TA120-T246183
1670461673000,2022-12-08T01:07:53Z,61.2,TA120-T246184
1670461704000,2022-12-08T01:08:24Z,45.3,TA120-T246191
1670461725000,2022-12-08T01:08:45Z,45.4,TA120-T246187
1670461728000,2022-12-08T01:08:48Z,40.8,TA120-T246183
1670461733000,2022-12-08T01:08:53Z,47.4,TA120-T246184
1670461764000,2022-12-08T01:09:24Z,43.6,TA120-T246191
1670461785000,2022-12-08T01:09:45Z,50,TA120-T246187
1670461788000,2022-12-08T01:09:48Z,41,TA120-T246183
1670461793000,2022-12-08T01:09:53Z,54.2,TA120-T246184
1670461824000,2022-12-08T01:10:24Z,44.2,TA120-T246191
1670461845000,2022-12-08T01:10:45Z,46.8,TA120-T246187
1670461848000,2022-12-08T01:10:48Z,40.7,TA120-T246183
1670461853000,2022-12-08T01:10:53Z,54.2,TA120-T246184
1670461884000,2022-12-08T01:11:24Z,43.8,TA120-T246191
1670461905000,2022-12-08T01:11:45Z,45.1,TA120-T246187
1670461908000,2022-12-08T01:11:48Z,40.8,TA120-T246183
1670461913000,2022-12-08T01:11:53Z,49.6,TA120-T246184
1670461944000,2022-12-08T01:12:24Z,56.6,TA120-T246191
1670461965000,2022-12-08T01:12:45Z,44.9,TA120-T246187
1670461968000,2022-12-08T01:12:48Z,40.8,TA120-T246183
1670461973000,2022-12-08T01:12:53Z,47.2,TA120-T246184
1670462004000,2022-12-08T01:13:24Z,61.1,TA120-T246191
1670462025000,2022-12-08T01:13:45Z,45.1,TA120-T246187
1670462028000,2022-12-08T01:13:48Z,40.8,TA120-T246183
1670462033000,2022-12-08T01:13:53Z,46.9,TA120-T246184
1670462064000,2022-12-08T01:14:24Z,43.4,TA120-T246191
1670462085000,2022-12-08T01:14:45Z,45.2,TA120-T246187
1670462088000,2022-12-08T01:14:48Z,40.8,TA120-T246183
1670462093000,2022-12-08T01:14:53Z,46.8,TA120-T246184
1670462124000,2022-12-08T01:15:24Z,43.1,TA120-T246191
1670462145000,2022-12-08T01:15:45Z,52.3,TA120-T246187
1670462148000,2022-12-08T01:15:48Z,40.7,TA120-T246183
1670462153000,2022-12-08T01:15:53Z,49.5,TA120-T246184
1670462184000,2022-12-08T01:16:24Z,43.3,TA120-T246191
1670462205000,2022-12-08T01:16:45Z,47.9,TA120-T246187
1670462208000,2022-12-08T01:16:48Z,40.7,TA120-T246183
1670462213000,2022-12-08T01:16:53Z,46,TA120-T246184
1670462244000,2022-12-08T01:17:24Z,43.1,TA120-T246191
1670462265000,2022-12-08T01:17:45Z,45.9,TA120-T246187
1670462268000,2022-12-08T01:17:48Z,40.7,TA120-T246183
1670462273000,2022-12-08T01:17:53Z,53.4,TA120-T246184
1670462304000,2022-12-08T01:18:24Z,43,TA120-T246191
1670462325000,2022-12-08T01:18:45Z,45,TA120-T246187
1670462328000,2022-12-08T01:18:48Z,40.8,TA120-T246183
1670462333000,2022-12-08T01:18:53Z,55.1,TA120-T246184
1670462364000,2022-12-08T01:19:24Z,45.8,TA120-T246191
1670462385000,2022-12-08T01:19:45Z,45.7,TA120-T246187
1670462388000,2022-12-08T01:19:48Z,40.8,TA120-T246183
1670462393000,2022-12-08T01:19:53Z,53.5,TA120-T246184
1670462424000,2022-12-08T01:20:24Z,43.5,TA120-T246191
1670462445000,2022-12-08T01:20:45Z,45.9,TA120-T246187
1670462448000,2022-12-08T01:20:48Z,40.8,TA120-T246183
1670462453000,2022-12-08T01:20:53Z,50.6,TA120-T246184
1670462484000,2022-12-08T01:21:24Z,43.1,TA120-T246191
1670462505000,2022-12-08T01:21:45Z,45.7,TA120-T246187
1670462508000,2022-12-08T01:21:48Z,40.8,TA120-T246183
1670462513000,2022-12-08T01:21:53Z,51.1,TA120-T246184
1670462544000,2022-12-08T01:22:24Z,44.4,TA120-T246191
1670462565000,2022-12-08T01:22:45Z,46.3,TA120-T246187
1670462568000,2022-12-08T01:22:48Z,40.8,TA120-T246183
1670462573000,2022-12-08T01:22:53Z,60,TA120-T246184
1670462604000,2022-12-08T01:23:24Z,45.2,TA120-T246191
1670462625000,2022-12-08T01:23:45Z,45.7,TA120-T246187
1670462628000,2022-12-08T01:23:48Z,40.7,TA120-T246183
1670462633000,2022-12-08T01:23:53Z,47.1,TA120-T246184
1670462664000,2022-12-08T01:24:24Z,51.2,TA120-T246191
1670462685000,2022-12-08T01:24:45Z,45.9,TA120-T246187
1670462688000,2022-12-08T01:24:48Z,40.7,TA120-T246183
1670462693000,2022-12-08T01:24:53Z,52.4,TA120-T246184
1670462724000,2022-12-08T01:25:24Z,44.3,TA120-T246191
1670462745000,2022-12-08T01:25:45Z,45.2,TA120-T246187
1670462748000,2022-12-08T01:25:48Z,40.7,TA120-T246183
1670462753000,2022-12-08T01:25:53Z,53.9,TA120-T246184
1670462784000,2022-12-08T01:26:24Z,55.2,TA120-T246191
1670462805000,2022-12-08T01:26:45Z,45.5,TA120-T246187
1670462808000,2022-12-08T01:26:48Z,40.8,TA120-T246183
1670462813000,2022-12-08T01:26:53Z,47.2,TA120-T246184
1670462844000,2022-12-08T01:27:24Z,58.5,TA120-T246191
1670462865000,2022-12-08T01:27:45Z,46.2,TA120-T246187
1670462868000,2022-12-08T01:27:48Z,40.8,TA120-T246183
1670462873000,2022-12-08T01:27:53Z,61.1,TA120-T246184
1670462904000,2022-12-08T01:28:24Z,45,TA120-T246191
1670462925000,2022-12-08T01:28:45Z,45.3,TA120-T246187
1670462928000,2022-12-08T01:28:48Z,40.8,TA120-T246183
1670462933000,2022-12-08T01:28:53Z,78.8,TA120-T246184
1670462964000,2022-12-08T01:29:24Z,50.4,TA120-T246191
1670462985000,2022-12-08T01:29:45Z,46.2,TA120-T246187
1670462988000,2022-12-08T01:29:48Z,40.7,TA120-T246183
1670462993000,2022-12-08T01:29:53Z,50.8,TA120-T246184
1670463024000,2022-12-08T01:30:24Z,44.1,TA120-T246191
1670463045000,2022-12-08T01:30:45Z,45.8,TA120-T246187
1670463048000,2022-12-08T01:30:48Z,40.7,TA120-T246183
1670463053000,2022-12-08T01:30:53Z,48.5,TA120-T246184
1670463084000,2022-12-08T01:31:24Z,45.6,TA120-T246191
1670463105000,2022-12-08T01:31:45Z,45.3,TA120-T246187
1670463108000,2022-12-08T01:31:48Z,40.8,TA120-T246183
1670463113000,2022-12-08T01:31:53Z,74.8,TA120-T246184
1670463144000,2022-12-08T01:32:24Z,44.1,TA120-T246191
1670463165000,2022-12-08T01:32:45Z,45.8,TA120-T246187
1670463168000,2022-12-08T01:32:48Z,40.8,TA120-T246183
1670463173000,2022-12-08T01:32:53Z,49.3,TA120-T246184
1670463204000,2022-12-08T01:33:24Z,43,TA120-T246191
1670463225000,2022-12-08T01:33:45Z,45.9,TA120-T246187
1670463228000,2022-12-08T01:33:48Z,40.8,TA120-T246183
1670463233000,2022-12-08T01:33:53Z,46.5,TA120-T246184
1670463264000,2022-12-08T01:34:24Z,44,TA120-T246191
1670463285000,2022-12-08T01:34:45Z,47.3,TA120-T246187
1670463288000,2022-12-08T01:34:48Z,40.9,TA120-T246183
1670463293000,2022-12-08T01:34:53Z,50.6,TA120-T246184
1670463324000,2022-12-08T01:35:24Z,43.8,TA120-T246191
1670463345000,2022-12-08T01:35:45Z,46.4,TA120-T246187
1670463348000,2022-12-08T01:35:48Z,40.8,TA120-T246183
1670463353000,2022-12-08T01:35:53Z,53.5,TA120-T246184
1670463384000,2022-12-08T01:36:24Z,44,TA120-T246191
1670463405000,2022-12-08T01:36:45Z,50.4,TA120-T246187
1670463408000,2022-12-08T01:36:48Z,40.8,TA120-T246183
1670463413000,2022-12-08T01:36:53Z,54.6,TA120-T246184
1670463444000,2022-12-08T01:37:24Z,44.3,TA120-T246191
1670463465000,2022-12-08T01:37:45Z,48.8,TA120-T246187
1670463468000,2022-12-08T01:37:48Z,40.8,TA120-T246183
1670463473000,2022-12-08T01:37:53Z,54,TA120-T246184
1670463504000,2022-12-08T01:38:24Z,45.8,TA120-T246191
1670463525000,2022-12-08T01:38:45Z,45.9,TA120-T246187
1670463528000,2022-12-08T01:38:48Z,40.8,TA120-T246183
1670463533000,2022-12-08T01:38:53Z,58.1,TA120-T246184
1670463564000,2022-12-08T01:39:24Z,47.3,TA120-T246191
1670463585000,2022-12-08T01:39:45Z,48.3,TA120-T246187
1670463588000,2022-12-08T01:39:48Z,40.8,TA120-T246183
1670463593000,2022-12-08T01:39:53Z,52.9,TA120-T246184
1670463624000,2022-12-08T01:40:24Z,55.1,TA120-T246191
1670463645000,2022-12-08T01:40:45Z,58.9,TA120-T246187
1670463648000,2022-12-08T01:40:48Z,40.9,TA120-T246183
1670463653000,2022-12-08T01:40:53Z,52.2,TA120-T246184
1670463684000,2022-12-08T01:41:24Z,45.5,TA120-T246191
1670463705000,2022-12-08T01:41:45Z,48.2,TA120-T246187
1670463708000,2022-12-08T01:41:48Z,40.7,TA120-T246183
1670463713000,2022-12-08T01:41:53Z,49.6,TA120-T246184
1670463744000,2022-12-08T01:42:24Z,43.2,TA120-T246191
1670463765000,2022-12-08T01:42:45Z,45.9,TA120-T246187
1670463768000,2022-12-08T01:42:48Z,40.7,TA120-T246183
1670463773000,2022-12-08T01:42:53Z,47,TA120-T246184
1670463804000,2022-12-08T01:43:24Z,48.5,TA120-T246191
1670463825000,2022-12-08T01:43:45Z,45.8,TA120-T246187
1670463828000,2022-12-08T01:43:48Z,40.8,TA120-T246183
1670463833000,2022-12-08T01:43:53Z,50.9,TA120-T246184
1670463864000,2022-12-08T01:44:24Z,43.3,TA120-T246191
1670463885000,2022-12-08T01:44:45Z,45.6,TA120-T246187
1670463888000,2022-12-08T01:44:48Z,40.8,TA120-T246183
1670463893000,2022-12-08T01:44:53Z,48.5,TA120-T246184
1670463924000,2022-12-08T01:45:24Z,43.5,TA120-T246191
1670463945000,2022-12-08T01:45:45Z,47.4,TA120-T246187
1670463948000,2022-12-08T01:45:48Z,40.9,TA120-T246183
1670463953000,2022-12-08T01:45:53Z,52.2,TA120-T246184
1670463984000,2022-12-08T01:46:24Z,58.4,TA120-T246191
1670464005000,2022-12-08T01:46:45Z,47.3,TA120-T246187
