time,readable_time,dBA,dev-id
1665100800000,2022-10-07T00:00:00Z,32.4,TA120-T246183
1665100800000,2022-10-07T00:00:00Z,46.8,TA120-T246191
1665100800000,2022-10-07T00:00:00Z,52.9,TA120-T246184
1665100800000,2022-10-07T00:00:00Z,49.6,TA120-T246187
1665100801000,2022-10-07T00:00:01Z,52.6,TA120-T246184
1665100801000,2022-10-07T00:00:01Z,49.2,TA120-T246187
1665100801000,2022-10-07T00:00:01Z,32.5,TA120-T246183
1665100801000,2022-10-07T00:00:01Z,47.6,TA120-T246191
1665100802000,2022-10-07T00:00:02Z,32.9,TA120-T246183
1665100802000,2022-10-07T00:00:02Z,47,TA120-T246191
1665100802000,2022-10-07T00:00:02Z,52.6,TA120-T246184
1665100802000,2022-10-07T00:00:02Z,49.3,TA120-T246187
1665100803000,2022-10-07T00:00:03Z,52.6,TA120-T246184
1665100803000,2022-10-07T00:00:03Z,48.5,TA120-T246187
1665100803000,2022-10-07T00:00:03Z,32.5,TA120-T246183
1665100803000,2022-10-07T00:00:03Z,46.7,TA120-T246191
1665100804000,2022-10-07T00:00:04Z,32.5,TA120-T246183
1665100804000,2022-10-07T00:00:04Z,46.6,TA120-T246191
1665100804000,2022-10-07T00:00:04Z,52.3,TA120-T246184
1665100804000,2022-10-07T00:00:04Z,49.2,TA120-T246187
1665100805000,2022-10-07T00:00:05Z,52.1,TA120-T246184
1665100805000,2022-10-07T00:00:05Z,49.7,TA120-T246187
1665100805000,2022-10-07T00:00:05Z,32.6,TA120-T246183
1665100805000,2022-10-07T00:00:05Z,47.1,TA120-T246191
1665100806000,2022-10-07T00:00:06Z,32.3,TA120-T246183
1665100806000,2022-10-07T00:00:06Z,47.4,TA120-T246191
1665100806000,2022-10-07T00:00:06Z,52.2,TA120-T246184
1665100806000,2022-10-07T00:00:06Z,49.3,TA120-T246187
1665100807000,2022-10-07T00:00:07Z,52.1,TA120-T246184
1665100807000,2022-10-07T00:00:07Z,50,TA120-T246187
1665100807000,2022-10-07T00:00:07Z,32.7,TA120-T246183
1665100807000,2022-10-07T00:00:07Z,47.2,TA120-T246191
1665100808000,2022-10-07T00:00:08Z,32.4,TA120-T246183
1665100808000,2022-10-07T00:00:08Z,46.9,TA120-T246191
1665100808000,2022-10-07T00:00:08Z,52.2,TA120-T246184
1665100808000,2022-10-07T00:00:08Z,51.7,TA120-T246187
1665100809000,2022-10-07T00:00:09Z,52.1,TA120-T246184
1665100809000,2022-10-07T00:00:09Z,51.6,TA120-T246187
1665100809000,2022-10-07T00:00:09Z,32.4,TA120-T246183
1665100809000,2022-10-07T00:00:09Z,47.1,TA120-T246191
1665100810000,2022-10-07T00:00:10Z,32.6,TA120-T246183
1665100810000,2022-10-07T00:00:10Z,47.2,TA120-T246191
1665100810000,2022-10-07T00:00:10Z,52.2,TA120-T246184
1665100810000,2022-10-07T00:00:10Z,51.3,TA120-T246187
1665100811000,2022-10-07T00:00:11Z,52.1,TA120-T246184
1665100811000,2022-10-07T00:00:11Z,50.7,TA120-T246187
1665100811000,2022-10-07T00:00:11Z,32.5,TA120-T246183
1665100811000,2022-10-07T00:00:11Z,46.8,TA120-T246191
1665100812000,2022-10-07T00:00:12Z,32.8,TA120-T246183
1665100812000,2022-10-07T00:00:12Z,47.7,TA120-T246191
1665100812000,2022-10-07T00:00:12Z,52.1,TA120-T246184
1665100812000,2022-10-07T00:00:12Z,51.8,TA120-T246187
1665100813000,2022-10-07T00:00:13Z,51.9,TA120-T246184
1665100813000,2022-10-07T00:00:13Z,52.7,TA120-T246187
1665100813000,2022-10-07T00:00:13Z,32.5,TA120-T246183
1665100813000,2022-10-07T00:00:13Z,47.3,TA120-T246191
1665100814000,2022-10-07T00:00:14Z,32.6,TA120-T246183
1665100814000,2022-10-07T00:00:14Z,47.1,TA120-T246191
1665100814000,2022-10-07T00:00:14Z,52,TA120-T246184
1665100814000,2022-10-07T00:00:14Z,51.5,TA120-T246187
1665100815000,2022-10-07T00:00:15Z,52.1,TA120-T246184
1665100815000,2022-10-07T00:00:15Z,50.4,TA120-T246187
1665100815000,2022-10-07T00:00:15Z,32.4,TA120-T246183
1665100815000,2022-10-07T00:00:15Z,47,TA120-T246191
1665100816000,2022-10-07T00:00:16Z,32.5,TA120-T246183
1665100816000,2022-10-07T00:00:16Z,47.2,TA120-T246191
1665100816000,2022-10-07T00:00:16Z,51.8,TA120-T246184
1665100816000,2022-10-07T00:00:16Z,52.6,TA120-T246187
1665100817000,2022-10-07T00:00:17Z,52.1,TA120-T246184
1665100817000,2022-10-07T00:00:17Z,52.3,TA120-T246187
1665100817000,2022-10-07T00:00:17Z,32.4,TA120-T246183
1665100817000,2022-10-07T00:00:17Z,46.8,TA120-T246191
1665100818000,2022-10-07T00:00:18Z,32.1,TA120-T246183
1665100818000,2022-10-07T00:00:18Z,47.5,TA120-T246191
1665100818000,2022-10-07T00:00:18Z,52,TA120-T246184
1665100818000,2022-10-07T00:00:18Z,52.6,TA120-T246187
1665100819000,2022-10-07T00:00:19Z,52.1,TA120-T246184
1665100819000,2022-10-07T00:00:19Z,52,TA120-T246187
1665100819000,2022-10-07T00:00:19Z,32.3,TA120-T246183
1665100819000,2022-10-07T00:00:19Z,47.2,TA120-T246191
1665100820000,2022-10-07T00:00:20Z,32.5,TA120-T246183
1665100820000,2022-10-07T00:00:20Z,47,TA120-T246191
1665100820000,2022-10-07T00:00:20Z,52.2,TA120-T246184
1665100820000,2022-10-07T00:00:20Z,53.8,TA120-T246187
1665100821000,2022-10-07T00:00:21Z,52.2,TA120-T246184
1665100821000,2022-10-07T00:00:21Z,55.9,TA120-T246187
1665100821000,2022-10-07T00:00:21Z,32.6,TA120-T246183
1665100821000,2022-10-07T00:00:21Z,47.4,TA120-T246191
1665100822000,2022-10-07T00:00:22Z,32.9,TA120-T246183
1665100822000,2022-10-07T00:00:22Z,47.8,TA120-T246191
1665100822000,2022-10-07T00:00:22Z,52.3,TA120-T246184
1665100822000,2022-10-07T00:00:22Z,53.8,TA120-T246187
1665100823000,2022-10-07T00:00:23Z,52,TA120-T246184
1665100823000,2022-10-07T00:00:23Z,50.6,TA120-T246187
1665100823000,2022-10-07T00:00:23Z,32.4,TA120-T246183
1665100823000,2022-10-07T00:00:23Z,47.6,TA120-T246191
1665100824000,2022-10-07T00:00:24Z,32.7,TA120-T246183
1665100824000,2022-10-07T00:00:24Z,48.3,TA120-T246191
1665100824000,2022-10-07T00:00:24Z,52.3,TA120-T246184
1665100824000,2022-10-07T00:00:24Z,50,TA120-T246187
1665100825000,2022-10-07T00:00:25Z,52.2,TA120-T246184
1665100825000,2022-10-07T00:00:25Z,49.3,TA120-T246187
1665100825000,2022-10-07T00:00:25Z,32.6,TA120-T246183
1665100825000,2022-10-07T00:00:25Z,49.2,TA120-T246191
1665100826000,2022-10-07T00:00:26Z,32.5,TA120-T246183
1665100826000,2022-10-07T00:00:26Z,49,TA120-T246191
1665100826000,2022-10-07T00:00:26Z,53.1,TA120-T246184
1665100826000,2022-10-07T00:00:26Z,49.9,TA120-T246187
1665100827000,2022-10-07T00:00:27Z,52.5,TA120-T246184
1665100827000,2022-10-07T00:00:27Z,50.6,TA120-T246187
1665100827000,2022-10-07T00:00:27Z,32.6,TA120-T246183
1665100827000,2022-10-07T00:00:27Z,49.3,TA120-T246191
1665100828000,2022-10-07T00:00:28Z,32.3,TA120-T246183
1665100828000,2022-10-07T00:00:28Z,49.9,TA120-T246191
1665100828000,2022-10-07T00:00:28Z,52.3,TA120-T246184
1665100828000,2022-10-07T00:00:28Z,50.7,TA120-T246187
1665100829000,2022-10-07T00:00:29Z,52.3,TA120-T246184
1665100829000,2022-10-07T00:00:29Z,50.6,TA120-T246187
1665100829000,2022-10-07T00:00:29Z,32.4,TA120-T246183
1665100829000,2022-10-07T00:00:29Z,50.5,TA120-T246191
1665100830000,2022-10-07T00:00:30Z,32.5,TA120-T246183
1665100830000,2022-10-07T00:00:30Z,51.9,TA120-T246191
1665100830000,2022-10-07T00:00:30Z,52.3,TA120-T246184
1665100830000,2022-10-07T00:00:30Z,51.1,TA120-T246187
1665100831000,2022-10-07T00:00:31Z,52.3,TA120-T246184
1665100831000,2022-10-07T00:00:31Z,50.7,TA120-T246187
1665100831000,2022-10-07T00:00:31Z,32.9,TA120-T246183
1665100831000,2022-10-07T00:00:31Z,52.3,TA120-T246191
1665100832000,2022-10-07T00:00:32Z,32.3,TA120-T246183
1665100832000,2022-10-07T00:00:32Z,54,TA120-T246191
1665100832000,2022-10-07T00:00:32Z,52.2,TA120-T246184
1665100832000,2022-10-07T00:00:32Z,51.4,TA120-T246187
1665100833000,2022-10-07T00:00:33Z,52.1,TA120-T246184
1665100833000,2022-10-07T00:00:33Z,52.4,TA120-T246187
1665100833000,2022-10-07T00:00:33Z,32.9,TA120-T246183
1665100833000,2022-10-07T00:00:33Z,54.6,TA120-T246191
1665100834000,2022-10-07T00:00:34Z,33.1,TA120-T246183
1665100834000,2022-10-07T00:00:34Z,54.2,TA120-T246191
1665100834000,2022-10-07T00:00:34Z,52,TA120-T246184
1665100834000,2022-10-07T00:00:34Z,54,TA120-T246187
1665100835000,2022-10-07T00:00:35Z,52.1,TA120-T246184
1665100835000,2022-10-07T00:00:35Z,53.1,TA120-T246187
1665100835000,2022-10-07T00:00:35Z,32.4,TA120-T246183
1665100835000,2022-10-07T00:00:35Z,53.7,TA120-T246191
1665100836000,2022-10-07T00:00:36Z,32.9,TA120-T246183
1665100836000,2022-10-07T00:00:36Z,53.1,TA120-T246191
1665100836000,2022-10-07T00:00:36Z,52.1,TA120-T246184
1665100836000,2022-10-07T00:00:36Z,53.8,TA120-T246187
1665100837000,2022-10-07T00:00:37Z,52.1,TA120-T246184
1665100837000,2022-10-07T00:00:37Z,52.9,TA120-T246187
1665100837000,2022-10-07T00:00:37Z,32.7,TA120-T246183
1665100837000,2022-10-07T00:00:37Z,53.5,TA120-T246191
1665100838000,2022-10-07T00:00:38Z,32.7,TA120-T246183
1665100838000,2022-10-07T00:00:38Z,54.3,TA120-T246191
1665100838000,2022-10-07T00:00:38Z,52.2,TA120-T246184
1665100838000,2022-10-07T00:00:38Z,53.2,TA120-T246187
1665100839000,2022-10-07T00:00:39Z,52,TA120-T246184
1665100839000,2022-10-07T00:00:39Z,56.2,TA120-T246187
1665100839000,2022-10-07T00:00:39Z,32.7,TA120-T246183
1665100839000,2022-10-07T00:00:39Z,53.9,TA120-T246191
1665100840000,2022-10-07T00:00:40Z,32.4,TA120-T246183
1665100840000,2022-10-07T00:00:40Z,54,TA120-T246191
1665100840000,2022-10-07T00:00:40Z,51.9,TA120-T246184
1665100840000,2022-10-07T00:00:40Z,55,TA120-T246187
1665100841000,2022-10-07T00:00:41Z,52.1,TA120-T246184
1665100841000,2022-10-07T00:00:41Z,55.2,TA120-T246187
1665100841000,2022-10-07T00:00:41Z,32.3,TA120-T246183
1665100841000,2022-10-07T00:00:41Z,53.8,TA120-T246191
1665100842000,2022-10-07T00:00:42Z,32.6,TA120-T246183
1665100842000,2022-10-07T00:00:42Z,52.5,TA120-T246191
1665100842000,2022-10-07T00:00:42Z,52.1,TA120-T246184
1665100842000,2022-10-07T00:00:42Z,54,TA120-T246187
1665100843000,2022-10-07T00:00:43Z,52.1,TA120-T246184
1665100843000,2022-10-07T00:00:43Z,55.4,TA120-T246187
1665100843000,2022-10-07T00:00:43Z,32.9,TA120-T246183
1665100843000,2022-10-07T00:00:43Z,50.8,TA120-T246191
1665100844000,2022-10-07T00:00:44Z,32.8,TA120-T246183
1665100844000,2022-10-07T00:00:44Z,49.7,TA120-T246191
1665100844000,2022-10-07T00:00:44Z,52.3,TA120-T246184
1665100844000,2022-10-07T00:00:44Z,52.6,TA120-T246187
1665100845000,2022-10-07T00:00:45Z,52.2,TA120-T246184
1665100845000,2022-10-07T00:00:45Z,52.3,TA120-T246187
1665100845000,2022-10-07T00:00:45Z,33,TA120-T246183
1665100845000,2022-10-07T00:00:45Z,49.7,TA120-T246191
1665100846000,2022-10-07T00:00:46Z,32.6,TA120-T246183
1665100846000,2022-10-07T00:00:46Z,49,TA120-T246191
1665100846000,2022-10-07T00:00:46Z,52.1,TA120-T246184
1665100846000,2022-10-07T00:00:46Z,53.6,TA120-T246187
1665100847000,2022-10-07T00:00:47Z,52.2,TA120-T246184
1665100847000,2022-10-07T00:00:47Z,53.4,TA120-T246187
1665100847000,2022-10-07T00:00:47Z,32.6,TA120-T246183
1665100847000,2022-10-07T00:00:47Z,48.4,TA120-T246191
1665100848000,2022-10-07T00:00:48Z,32.9,TA120-T246183
1665100848000,2022-10-07T00:00:48Z,47.9,TA120-T246191
1665100848000,2022-10-07T00:00:48Z,52.1,TA120-T246184
1665100848000,2022-10-07T00:00:48Z,51.5,TA120-T246187
1665100849000,2022-10-07T00:00:49Z,52.4,TA120-T246184
1665100849000,2022-10-07T00:00:49Z,52.1,TA120-T246187
1665100849000,2022-10-07T00:00:49Z,32.6,TA120-T246183
1665100849000,2022-10-07T00:00:49Z,47.7,TA120-T246191
1665100850000,2022-10-07T00:00:50Z,32.6,TA120-T246183
1665100850000,2022-10-07T00:00:50Z,47.8,TA120-T246191
1665100850000,2022-10-07T00:00:50Z,52.5,TA120-T246184
1665100850000,2022-10-07T00:00:50Z,52.8,TA120-T246187
1665100851000,2022-10-07T00:00:51Z,52.4,TA120-T246184
1665100851000,2022-10-07T00:00:51Z,53.2,TA120-T246187
1665100851000,2022-10-07T00:00:51Z,32.7,TA120-T246183
1665100851000,2022-10-07T00:00:51Z,47.1,TA120-T246191
1665100852000,2022-10-07T00:00:52Z,32.8,TA120-T246183
1665100852000,2022-10-07T00:00:52Z,47.1,TA120-T246191
1665100852000,2022-10-07T00:00:52Z,52.4,TA120-T246184
1665100852000,2022-10-07T00:00:52Z,52.7,TA120-T246187
1665100853000,2022-10-07T00:00:53Z,52.5,TA120-T246184
1665100853000,2022-10-07T00:00:53Z,52.8,TA120-T246187
1665100853000,2022-10-07T00:00:53Z,32.6,TA120-T246183
1665100853000,2022-10-07T00:00:53Z,46.8,TA120-T246191
1665100854000,2022-10-07T00:00:54Z,32.7,TA120-T246183
1665100854000,2022-10-07T00:00:54Z,46.3,TA120-T246191
1665100854000,2022-10-07T00:00:54Z,52.5,TA120-T246184
1665100854000,2022-10-07T00:00:54Z,53.2,TA120-T246187
1665100855000,2022-10-07T00:00:55Z,52.3,TA120-T246184
1665100855000,2022-10-07T00:00:55Z,51.1,TA120-T246187
1665100855000,2022-10-07T00:00:55Z,32.6,TA120-T246183
1665100855000,2022-10-07T00:00:55Z,46.7,TA120-T246191
1665100856000,2022-10-07T00:00:56Z,32.7,TA120-T246183
1665100856000,2022-10-07T00:00:56Z,46.9,TA120-T246191
1665100856000,2022-10-07T00:00:56Z,52.2,TA120-T246184
1665100856000,2022-10-07T00:00:56Z,51.4,TA120-T246187
1665100857000,2022-10-07T00:00:57Z,52.2,TA120-T246184
1665100857000,2022-10-07T00:00:57Z,52.9,TA120-T246187
1665100857000,2022-10-07T00:00:57Z,32.7,TA120-T246183
1665100857000,2022-10-07T00:00:57Z,47.1,TA120-T246191
1665100858000,2022-10-07T00:00:58Z,33.1,TA120-T246183
1665100858000,2022-10-07T00:00:58Z,47,TA120-T246191
1665100858000,2022-10-07T00:00:58Z,52.4,TA120-T246184
1665100858000,2022-10-07T00:00:58Z,53.4,TA120-T246187
1665100859000,2022-10-07T00:00:59Z,52.1,TA120-T246184
1665100859000,2022-10-07T00:00:59Z,54.5,TA120-T246187
1665100859000,2022-10-07T00:00:59Z,33.1,TA120-T246183
1665100859000,2022-10-07T00:00:59Z,46.6,TA120-T246191
1665100860000,2022-10-07T00:01:00Z,32.8,TA120-T246183
1665100860000,2022-10-07T00:01:00Z,47.5,TA120-T246191
1665100860000,2022-10-07T00:01:00Z,52.3,TA120-T246184
1665100860000,2022-10-07T00:01:00Z,53.1,TA120-T246187
1665100861000,2022-10-07T00:01:01Z,52.2,TA120-T246184
1665100861000,2022-10-07T00:01:01Z,51.8,TA120-T246187
1665100861000,2022-10-07T00:01:01Z,32.4,TA120-T246183
1665100861000,2022-10-07T00:01:01Z,47.3,TA120-T246191
1665100862000,2022-10-07T00:01:02Z,32.5,TA120-T246183
1665100862000,2022-10-07T00:01:02Z,46.9,TA120-T246191
1665100862000,2022-10-07T00:01:02Z,52.4,TA120-T246184
1665100862000,2022-10-07T00:01:02Z,51.2,TA120-T246187
1665100863000,2022-10-07T00:01:03Z,52.2,TA120-T246184
1665100863000,2022-10-07T00:01:03Z,51.8,TA120-T246187
1665100863000,2022-10-07T00:01:03Z,32.7,TA120-T246183
1665100863000,2022-10-07T00:01:03Z,47.2,TA120-T246191
1665100864000,2022-10-07T00:01:04Z,32.9,TA120-T246183
1665100864000,2022-10-07T00:01:04Z,47.1,TA120-T246191
1665100864000,2022-10-07T00:01:04Z,52.4,TA120-T246184
1665100864000,2022-10-07T00:01:04Z,52.4,TA120-T246187
1665100865000,2022-10-07T00:01:05Z,52.1,TA120-T246184
1665100865000,2022-10-07T00:01:05Z,52.5,TA120-T246187
1665100865000,2022-10-07T00:01:05Z,33,TA120-T246183
1665100865000,2022-10-07T00:01:05Z,47.2,TA120-T246191
1665100866000,2022-10-07T00:01:06Z,33.1,TA120-T246183
1665100866000,2022-10-07T00:01:06Z,47,TA120-T246191
1665100866000,2022-10-07T00:01:06Z,52,TA120-T246184
1665100866000,2022-10-07T00:01:06Z,51.1,TA120-T246187
1665100867000,2022-10-07T00:01:07Z,52,TA120-T246184
1665100867000,2022-10-07T00:01:07Z,51,TA120-T246187
1665100867000,2022-10-07T00:01:07Z,32.7,TA120-T246183
1665100867000,2022-10-07T00:01:07Z,46.9,TA120-T246191
1665100868000,2022-10-07T00:01:08Z,32.5,TA120-T246183
1665100868000,2022-10-07T00:01:08Z,47.3,TA120-T246191
1665100868000,2022-10-07T00:01:08Z,52.2,TA120-T246184
1665100868000,2022-10-07T00:01:08Z,51.6,TA120-T246187
1665100869000,2022-10-07T00:01:09Z,52.2,TA120-T246184
1665100869000,2022-10-07T00:01:09Z,50.9,TA120-T246187
1665100869000,2022-10-07T00:01:09Z,32.5,TA120-T246183
1665100869000,2022-10-07T00:01:09Z,47.2,TA120-T246191
1665100870000,2022-10-07T00:01:10Z,32.7,TA120-T246183
1665100870000,2022-10-07T00:01:10Z,47.9,TA120-T246191
1665100870000,2022-10-07T00:01:10Z,52,TA120-T246184
1665100870000,2022-10-07T00:01:10Z,50.9,TA120-T246187
1665100871000,2022-10-07T00:01:11Z,51.8,TA120-T246184
1665100871000,2022-10-07T00:01:11Z,49.9,TA120-T246187
1665100871000,2022-10-07T00:01:11Z,32.5,TA120-T246183
1665100871000,2022-10-07T00:01:11Z,48.2,TA120-T246191
1665100872000,2022-10-07T00:01:12Z,32.6,TA120-T246183
1665100872000,2022-10-07T00:01:12Z,47.8,TA120-T246191
1665100872000,2022-10-07T00:01:12Z,52,TA120-T246184
1665100872000,2022-10-07T00:01:12Z,49.4,TA120-T246187
1665100873000,2022-10-07T00:01:13Z,51.8,TA120-T246184
1665100873000,2022-10-07T00:01:13Z,49.7,TA120-T246187
1665100873000,2022-10-07T00:01:13Z,32.8,TA120-T246183
1665100873000,2022-10-07T00:01:13Z,47.8,TA120-T246191
1665100874000,2022-10-07T00:01:14Z,33,TA120-T246183
1665100874000,2022-10-07T00:01:14Z,47.9,TA120-T246191
1665100874000,2022-10-07T00:01:14Z,51.7,TA120-T246184
1665100874000,2022-10-07T00:01:14Z,49.9,TA120-T246187
1665100875000,2022-10-07T00:01:15Z,51.9,TA120-T246184
1665100875000,2022-10-07T00:01:15Z,51.3,TA120-T246187
1665100875000,2022-10-07T00:01:15Z,32.3,TA120-T246183
1665100875000,2022-10-07T00:01:15Z,47.5,TA120-T246191
1665100876000,2022-10-07T00:01:16Z,32.7,TA120-T246183
1665100876000,2022-10-07T00:01:16Z,47.5,TA120-T246191
1665100876000,2022-10-07T00:01:16Z,51.9,TA120-T246184
1665100876000,2022-10-07T00:01:16Z,51.1,TA120-T246187
1665100877000,2022-10-07T00:01:17Z,52,TA120-T246184
1665100877000,2022-10-07T00:01:17Z,51.2,TA120-T246187
1665100877000,2022-10-07T00:01:17Z,32.4,TA120-T246183
1665100877000,2022-10-07T00:01:17Z,47.7,TA120-T246191
1665100878000,2022-10-07T00:01:18Z,32.5,TA120-T246183
1665100878000,2022-10-07T00:01:18Z,50.6,TA120-T246191
1665100878000,2022-10-07T00:01:18Z,52.1,TA120-T246184
1665100878000,2022-10-07T00:01:18Z,49.5,TA120-T246187
1665100879000,2022-10-07T00:01:19Z,51.7,TA120-T246184
1665100879000,2022-10-07T00:01:19Z,48.7,TA120-T246187
1665100879000,2022-10-07T00:01:19Z,33.2,TA120-T246183
1665100879000,2022-10-07T00:01:19Z,50.3,TA120-T246191
1665100880000,2022-10-07T00:01:20Z,32.8,TA120-T246183
1665100880000,2022-10-07T00:01:20Z,49,TA120-T246191
1665100880000,2022-10-07T00:01:20Z,51.9,TA120-T246184
1665100880000,2022-10-07T00:01:20Z,49.6,TA120-T246187
1665100881000,2022-10-07T00:01:21Z,51.9,TA120-T246184
1665100881000,2022-10-07T00:01:21Z,50.9,TA120-T246187
1665100881000,2022-10-07T00:01:21Z,33.2,TA120-T246183
1665100881000,2022-10-07T00:01:21Z,48.6,TA120-T246191
1665100882000,2022-10-07T00:01:22Z,33.1,TA120-T246183
1665100882000,2022-10-07T00:01:22Z,49.5,TA120-T246191
1665100882000,2022-10-07T00:01:22Z,51.9,TA120-T246184
1665100882000,2022-10-07T00:01:22Z,51,TA120-T246187
1665100883000,2022-10-07T00:01:23Z,52.1,TA120-T246184
1665100883000,2022-10-07T00:01:23Z,50.7,TA120-T246187
1665100883000,2022-10-07T00:01:23Z,32.7,TA120-T246183
1665100883000,2022-10-07T00:01:23Z,48.5,TA120-T246191
1665100884000,2022-10-07T00:01:24Z,32.6,TA120-T246183
1665100884000,2022-10-07T00:01:24Z,48.2,TA120-T246191
1665100884000,2022-10-07T00:01:24Z,52,TA120-T246184
1665100884000,2022-10-07T00:01:24Z,50.4,TA120-T246187
1665100885000,2022-10-07T00:01:25Z,52,TA120-T246184
1665100885000,2022-10-07T00:01:25Z,50.4,TA120-T246187
1665100885000,2022-10-07T00:01:25Z,32.7,TA120-T246183
1665100885000,2022-10-07T00:01:25Z,49.6,TA120-T246191
1665100886000,2022-10-07T00:01:26Z,32.4,TA120-T246183
1665100886000,2022-10-07T00:01:26Z,51.6,TA120-T246191
1665100886000,2022-10-07T00:01:26Z,52,TA120-T246184
1665100886000,2022-10-07T00:01:26Z,50.9,TA120-T246187
1665100887000,2022-10-07T00:01:27Z,52,TA120-T246184
1665100887000,2022-10-07T00:01:27Z,51.5,TA120-T246187
1665100887000,2022-10-07T00:01:27Z,32.4,TA120-T246183
1665100887000,2022-10-07T00:01:27Z,54.6,TA120-T246191
1665100888000,2022-10-07T00:01:28Z,32.7,TA120-T246183
1665100888000,2022-10-07T00:01:28Z,55.7,TA120-T246191
1665100888000,2022-10-07T00:01:28Z,52.1,TA120-T246184
1665100888000,2022-10-07T00:01:28Z,51.6,TA120-T246187
1665100889000,2022-10-07T00:01:29Z,52.2,TA120-T246184
1665100889000,2022-10-07T00:01:29Z,54.3,TA120-T246187
1665100889000,2022-10-07T00:01:29Z,32.9,TA120-T246183
1665100889000,2022-10-07T00:01:29Z,57.9,TA120-T246191
1665100890000,2022-10-07T00:01:30Z,32.7,TA120-T246183
1665100890000,2022-10-07T00:01:30Z,58.7,TA120-T246191
1665100890000,2022-10-07T00:01:30Z,52,TA120-T246184
1665100890000,2022-10-07T00:01:30Z,53.5,TA120-T246187
1665100891000,2022-10-07T00:01:31Z,52,TA120-T246184
1665100891000,2022-10-07T00:01:31Z,52.5,TA120-T246187
1665100891000,2022-10-07T00:01:31Z,32.5,TA120-T246183
1665100891000,2022-10-07T00:01:31Z,56,TA120-T246191
1665100892000,2022-10-07T00:01:32Z,32.9,TA120-T246183
1665100892000,2022-10-07T00:01:32Z,54.2,TA120-T246191
1665100892000,2022-10-07T00:01:32Z,52.1,TA120-T246184
1665100892000,2022-10-07T00:01:32Z,52.7,TA120-T246187
1665100893000,2022-10-07T00:01:33Z,51.9,TA120-T246184
1665100893000,2022-10-07T00:01:33Z,54,TA120-T246187
1665100893000,2022-10-07T00:01:33Z,33.3,TA120-T246183
1665100893000,2022-10-07T00:01:33Z,52.4,TA120-T246191
1665100894000,2022-10-07T00:01:34Z,32.5,TA120-T246183
1665100894000,2022-10-07T00:01:34Z,52,TA120-T246191
1665100894000,2022-10-07T00:01:34Z,51.8,TA120-T246184
1665100894000,2022-10-07T00:01:34Z,53.8,TA120-T246187
1665100895000,2022-10-07T00:01:35Z,51.7,TA120-T246184
1665100895000,2022-10-07T00:01:35Z,53.5,TA120-T246187
1665100895000,2022-10-07T00:01:35Z,32.6,TA120-T246183
1665100895000,2022-10-07T00:01:35Z,51.5,TA120-T246191
1665100896000,2022-10-07T00:01:36Z,32.9,TA120-T246183
1665100896000,2022-10-07T00:01:36Z,52,TA120-T246191
1665100896000,2022-10-07T00:01:36Z,51.5,TA120-T246184
1665100896000,2022-10-07T00:01:36Z,54.6,TA120-T246187
1665100897000,2022-10-07T00:01:37Z,51.5,TA120-T246184
1665100897000,2022-10-07T00:01:37Z,54.1,TA120-T246187
1665100897000,2022-10-07T00:01:37Z,32.7,TA120-T246183
1665100897000,2022-10-07T00:01:37Z,53.1,TA120-T246191
1665100898000,2022-10-07T00:01:38Z,32.8,TA120-T246183
1665100898000,2022-10-07T00:01:38Z,55.6,TA120-T246191
1665100898000,2022-10-07T00:01:38Z,51.6,TA120-T246184
1665100898000,2022-10-07T00:01:38Z,56.4,TA120-T246187
1665100899000,2022-10-07T00:01:39Z,51.7,TA120-T246184
1665100899000,2022-10-07T00:01:39Z,54.8,TA120-T246187
1665100899000,2022-10-07T00:01:39Z,32.7,TA120-T246183
1665100899000,2022-10-07T00:01:39Z,58.3,TA120-T246191
1665100900000,2022-10-07T00:01:40Z,32.5,TA120-T246183
1665100900000,2022-10-07T00:01:40Z,60.6,TA120-T246191
1665100900000,2022-10-07T00:01:40Z,51.6,TA120-T246184
1665100900000,2022-10-07T00:01:40Z,54.3,TA120-T246187
1665100901000,2022-10-07T00:01:41Z,51.9,TA120-T246184
1665100901000,2022-10-07T00:01:41Z,53.1,TA120-T246187
1665100901000,2022-10-07T00:01:41Z,32.9,TA120-T246183
1665100901000,2022-10-07T00:01:41Z,62.3,TA120-T246191
1665100902000,2022-10-07T00:01:42Z,32.6,TA120-T246183
1665100902000,2022-10-07T00:01:42Z,58.2,TA120-T246191
1665100902000,2022-10-07T00:01:42Z,51.8,TA120-T246184
1665100902000,2022-10-07T00:01:42Z,54.3,TA120-T246187
1665100903000,2022-10-07T00:01:43Z,51.9,TA120-T246184
1665100903000,2022-10-07T00:01:43Z,54.8,TA120-T246187
1665100903000,2022-10-07T00:01:43Z,33.1,TA120-T246183
1665100903000,2022-10-07T00:01:43Z,54.6,TA120-T246191
1665100904000,2022-10-07T00:01:44Z,33,TA120-T246183
1665100904000,2022-10-07T00:01:44Z,53.7,TA120-T246191
1665100904000,2022-10-07T00:01:44Z,51.9,TA120-T246184
1665100904000,2022-10-07T00:01:44Z,54.2,TA120-T246187
1665100905000,2022-10-07T00:01:45Z,52,TA120-T246184
1665100905000,2022-10-07T00:01:45Z,55,TA120-T246187
1665100905000,2022-10-07T00:01:45Z,32.8,TA120-T246183
1665100905000,2022-10-07T00:01:45Z,53.3,TA120-T246191
1665100906000,2022-10-07T00:01:46Z,32.3,TA120-T246183
1665100906000,2022-10-07T00:01:46Z,53.5,TA120-T246191
