time,readable_time,dBA,dev-id
1612915201000,2021-02-10T00:00:01Z,30.4,TA120-T246183
1612915232000,2021-02-10T00:00:32Z,50.2,TA120-T246187
1612915250000,2021-02-10T00:00:50Z,61.7,TA120-T246184
1612915256000,2021-02-10T00:00:56Z,42.1,TA120-T246191
1612915261000,2021-02-10T00:01:01Z,30.3,TA120-T246183
1612915292000,2021-02-10T00:01:32Z,42,TA120-T246187
1612915310000,2021-02-10T00:01:50Z,48.8,TA120-T246184
1612915316000,2021-02-10T00:01:56Z,41.7,TA120-T246191
1612915321000,2021-02-10T00:02:01Z,30.3,TA120-T246183
1612915352000,2021-02-10T00:02:32Z,42.7,TA120-T246187
1612915370000,2021-02-10T00:02:50Z,56.4,TA120-T246184
1612915376000,2021-02-10T00:02:56Z,41.8,TA120-T246191
1612915381000,2021-02-10T00:03:01Z,30.3,TA120-T246183
1612915412000,2021-02-10T00:03:32Z,43.1,TA120-T246187
1612915430000,2021-02-10T00:03:50Z,55.9,TA120-T246184
1612915436000,2021-02-10T00:03:56Z,41.8,TA120-T246191
1612915441000,2021-02-10T00:04:01Z,30.3,TA120-T246183
1612915472000,2021-02-10T00:04:32Z,44.1,TA120-T246187
1612915490000,2021-02-10T00:04:50Z,48.4,TA120-T246184
1612915496000,2021-02-10T00:04:56Z,42.5,TA120-T246191
1612915501000,2021-02-10T00:05:01Z,30.3,TA120-T246183
1612915532000,2021-02-10T00:05:32Z,44.4,TA120-T246187
1612915550000,2021-02-10T00:05:50Z,48.2,TA120-T246184
1612915556000,2021-02-10T00:05:56Z,42,TA120-T246191
1612915561000,2021-02-10T00:06:01Z,30.5,TA120-T246183
1612915592000,2021-02-10T00:06:32Z,42.8,TA120-T246187
1612915610000,2021-02-10T00:06:50Z,48,TA120-T246184
1612915616000,2021-02-10T00:06:56Z,43.6,TA120-T246191
1612915621000,2021-02-10T00:07:01Z,30.4,TA120-T246183
1612915652000,2021-02-10T00:07:32Z,42.7,TA120-T246187
1612915670000,2021-02-10T00:07:50Z,48.3,TA120-T246184
1612915676000,2021-02-10T00:07:56Z,58.7,TA120-T246191
1612915681000,2021-02-10T00:08:01Z,30.5,TA120-T246183
1612915712000,2021-02-10T00:08:32Z,42.5,TA120-T246187
1612915730000,2021-02-10T00:08:50Z,48.4,TA120-T246184
1612915736000,2021-02-10T00:08:56Z,43.1,TA120-T246191
1612915741000,2021-02-10T00:09:01Z,30.5,TA120-T246183
1612915772000,2021-02-10T00:09:32Z,45.2,TA120-T246187
1612915790000,2021-02-10T00:09:50Z,55.1,TA120-T246184
1612915796000,2021-02-10T00:09:56Z,48.1,TA120-T246191
1612915801000,2021-02-10T00:10:01Z,30.4,TA120-T246183
1612915832000,2021-02-10T00:10:32Z,44,TA120-T246187
1612915850000,2021-02-10T00:10:50Z,48.4,TA120-T246184
1612915856000,2021-02-10T00:10:56Z,41.8,TA120-T246191
1612915861000,2021-02-10T00:11:01Z,30.5,TA120-T246183
1612915892000,2021-02-10T00:11:32Z,42.2,TA120-T246187
1612915910000,2021-02-10T00:11:50Z,51.8,TA120-T246184
1612915916000,2021-02-10T00:11:56Z,42,TA120-T246191
1612915921000,2021-02-10T00:12:01Z,30.5,TA120-T246183
1612915952000,2021-02-10T00:12:32Z,43.3,TA120-T246187
1612915970000,2021-02-10T00:12:50Z,48.3,TA120-T246184
1612915976000,2021-02-10T00:12:56Z,41.8,TA120-T246191
1612915981000,2021-02-10T00:13:01Z,30.5,TA120-T246183
1612916012000,2021-02-10T00:13:32Z,43,TA120-T246187
1612916030000,2021-02-10T00:13:50Z,54.7,TA120-T246184
1612916036000,2021-02-10T00:13:56Z,41.8,TA120-T246191
1612916041000,2021-02-10T00:14:01Z,30.5,TA120-T246183
1612916072000,2021-02-10T00:14:32Z,41.9,TA120-T246187
1612916090000,2021-02-10T00:14:50Z,56.6,TA120-T246184
1612916096000,2021-02-10T00:14:56Z,42.5,TA120-T246191
1612916101000,2021-02-10T00:15:01Z,30.5,TA120-T246183
1612916132000,2021-02-10T00:15:32Z,41.9,TA120-T246187
1612916150000,2021-02-10T00:15:50Z,53.3,TA120-T246184
1612916156000,2021-02-10T00:15:56Z,41.9,TA120-T246191
1612916161000,2021-02-10T00:16:01Z,30.6,TA120-T246183
1612916192000,2021-02-10T00:16:32Z,42.9,TA120-T246187
1612916210000,2021-02-10T00:16:50Z,55.6,TA120-T246184
1612916216000,2021-02-10T00:16:56Z,41.7,TA120-T246191
1612916221000,2021-02-10T00:17:01Z,30.4,TA120-T246183
1612916252000,2021-02-10T00:17:32Z,42.5,TA120-T246187
1612916270000,2021-02-10T00:17:50Z,49.3,TA120-T246184
1612916276000,2021-02-10T00:17:56Z,41.8,TA120-T246191
1612916281000,2021-02-10T00:18:01Z,30.6,TA120-T246183
1612916312000,2021-02-10T00:18:32Z,42.2,TA120-T246187
1612916330000,2021-02-10T00:18:50Z,53.7,TA120-T246184
1612916336000,2021-02-10T00:18:56Z,43.5,TA120-T246191
1612916341000,2021-02-10T00:19:01Z,30.4,TA120-T246183
1612916372000,2021-02-10T00:19:32Z,42.9,TA120-T246187
1612916390000,2021-02-10T00:19:50Z,53.7,TA120-T246184
1612916396000,2021-02-10T00:19:56Z,46.3,TA120-T246191
1612916401000,2021-02-10T00:20:01Z,30.3,TA120-T246183
1612916432000,2021-02-10T00:20:32Z,42.8,TA120-T246187
1612916450000,2021-02-10T00:20:50Z,59.7,TA120-T246184
1612916456000,2021-02-10T00:20:56Z,49.6,TA120-T246191
1612916461000,2021-02-10T00:21:01Z,30.5,TA120-T246183
1612916492000,2021-02-10T00:21:32Z,44.7,TA120-T246187
1612916510000,2021-02-10T00:21:50Z,57.2,TA120-T246184
1612916516000,2021-02-10T00:21:56Z,41.9,TA120-T246191
1612916521000,2021-02-10T00:22:01Z,30.4,TA120-T246183
1612916552000,2021-02-10T00:22:32Z,42.3,TA120-T246187
1612916570000,2021-02-10T00:22:50Z,72.4,TA120-T246184
1612916576000,2021-02-10T00:22:56Z,42.8,TA120-T246191
1612916581000,2021-02-10T00:23:01Z,31.3,TA120-T246183
1612916612000,2021-02-10T00:23:32Z,42.4,TA120-T246187
1612916630000,2021-02-10T00:23:50Z,49,TA120-T246184
1612916636000,2021-02-10T00:23:56Z,58.3,TA120-T246191
1612916641000,2021-02-10T00:24:01Z,30.4,TA120-T246183
1612916672000,2021-02-10T00:24:32Z,42.5,TA120-T246187
1612916690000,2021-02-10T00:24:50Z,48.8,TA120-T246184
1612916696000,2021-02-10T00:24:56Z,48.3,TA120-T246191
1612916701000,2021-02-10T00:25:01Z,30.8,TA120-T246183
1612916732000,2021-02-10T00:25:32Z,42,TA120-T246187
1612916750000,2021-02-10T00:25:50Z,59.2,TA120-T246184
1612916756000,2021-02-10T00:25:56Z,42,TA120-T246191
1612916761000,2021-02-10T00:26:01Z,30.4,TA120-T246183
1612916792000,2021-02-10T00:26:32Z,45.3,TA120-T246187
1612916810000,2021-02-10T00:26:50Z,51,TA120-T246184
1612916816000,2021-02-10T00:26:56Z,42.3,TA120-T246191
1612916821000,2021-02-10T00:27:01Z,30.6,TA120-T246183
1612916852000,2021-02-10T00:27:32Z,42.3,TA120-T246187
1612916870000,2021-02-10T00:27:50Z,48.7,TA120-T246184
1612916876000,2021-02-10T00:27:56Z,41.8,TA120-T246191
1612916881000,2021-02-10T00:28:01Z,30.7,TA120-T246183
1612916912000,2021-02-10T00:28:32Z,42.2,TA120-T246187
1612916930000,2021-02-10T00:28:50Z,53.7,TA120-T246184
1612916936000,2021-02-10T00:28:56Z,41.8,TA120-T246191
1612916941000,2021-02-10T00:29:01Z,30.4,TA120-T246183
1612916972000,2021-02-10T00:29:32Z,43.2,TA120-T246187
1612916990000,2021-02-10T00:29:50Z,48.9,TA120-T246184
1612916996000,2021-02-10T00:29:56Z,42,TA120-T246191
1612917001000,2021-02-10T00:30:01Z,31,TA120-T246183
1612917032000,2021-02-10T00:30:32Z,44.2,TA120-T246187
1612917050000,2021-02-10T00:30:50Z,48.8,TA120-T246184
1612917056000,2021-02-10T00:30:56Z,47.6,TA120-T246191
1612917061000,2021-02-10T00:31:01Z,31,TA120-T246183
1612917092000,2021-02-10T00:31:32Z,41.4,TA120-T246187
1612917110000,2021-02-10T00:31:50Z,48.9,TA120-T246184
1612917116000,2021-02-10T00:31:56Z,59,TA120-T246191
1612917121000,2021-02-10T00:32:01Z,31.1,TA120-T246183
1612917152000,2021-02-10T00:32:32Z,41.6,TA120-T246187
1612917170000,2021-02-10T00:32:50Z,56,TA120-T246184
1612917176000,2021-02-10T00:32:56Z,48.3,TA120-T246191
1612917181000,2021-02-10T00:33:01Z,31.1,TA120-T246183
1612917212000,2021-02-10T00:33:32Z,43,TA120-T246187
1612917230000,2021-02-10T00:33:50Z,54.8,TA120-T246184
1612917236000,2021-02-10T00:33:56Z,43.4,TA120-T246191
1612917241000,2021-02-10T00:34:01Z,31.1,TA120-T246183
1612917272000,2021-02-10T00:34:32Z,42.6,TA120-T246187
1612917290000,2021-02-10T00:34:50Z,54,TA120-T246184
1612917296000,2021-02-10T00:34:56Z,42,TA120-T246191
1612917301000,2021-02-10T00:35:01Z,31.2,TA120-T246183
1612917332000,2021-02-10T00:35:32Z,42.3,TA120-T246187
1612917350000,2021-02-10T00:35:50Z,48.6,TA120-T246184
1612917356000,2021-02-10T00:35:56Z,41.8,TA120-T246191
1612917361000,2021-02-10T00:36:01Z,31.2,TA120-T246183
1612917392000,2021-02-10T00:36:32Z,43.2,TA120-T246187
1612917410000,2021-02-10T00:36:50Z,54.4,TA120-T246184
1612917416000,2021-02-10T00:36:56Z,41.9,TA120-T246191
1612917421000,2021-02-10T00:37:01Z,31.4,TA120-T246183
1612917452000,2021-02-10T00:37:32Z,42.4,TA120-T246187
1612917470000,2021-02-10T00:37:50Z,52.4,TA120-T246184
1612917476000,2021-02-10T00:37:56Z,42.1,TA120-T246191
1612917481000,2021-02-10T00:38:01Z,31.5,TA120-T246183
1612917512000,2021-02-10T00:38:32Z,43.1,TA120-T246187
1612917530000,2021-02-10T00:38:50Z,48.5,TA120-T246184
1612917536000,2021-02-10T00:38:56Z,42.1,TA120-T246191
1612917541000,2021-02-10T00:39:01Z,31.4,TA120-T246183
1612917572000,2021-02-10T00:39:32Z,43.8,TA120-T246187
1612917590000,2021-02-10T00:39:50Z,48.7,TA120-T246184
1612917596000,2021-02-10T00:39:56Z,42.1,TA120-T246191
1612917601000,2021-02-10T00:40:01Z,31.4,TA120-T246183
1612917632000,2021-02-10T00:40:32Z,43.2,TA120-T246187
1612917650000,2021-02-10T00:40:50Z,61.2,TA120-T246184
1612917656000,2021-02-10T00:40:56Z,42.1,TA120-T246191
1612917661000,2021-02-10T00:41:01Z,31.3,TA120-T246183
1612917692000,2021-02-10T00:41:32Z,42.4,TA120-T246187
1612917710000,2021-02-10T00:41:50Z,54.2,TA120-T246184
1612917716000,2021-02-10T00:41:56Z,41.7,TA120-T246191
1612917721000,2021-02-10T00:42:01Z,31.3,TA120-T246183
1612917752000,2021-02-10T00:42:32Z,43.8,TA120-T246187
1612917770000,2021-02-10T00:42:50Z,63.5,TA120-T246184
1612917776000,2021-02-10T00:42:56Z,41.9,TA120-T246191
1612917781000,2021-02-10T00:43:01Z,31.2,TA120-T246183
1612917812000,2021-02-10T00:43:32Z,43.5,TA120-T246187
1612917830000,2021-02-10T00:43:50Z,48.7,TA120-T246184
1612917836000,2021-02-10T00:43:56Z,43.6,TA120-T246191
1612917841000,2021-02-10T00:44:01Z,31.1,TA120-T246183
1612917872000,2021-02-10T00:44:32Z,43.6,TA120-T246187
1612917890000,2021-02-10T00:44:50Z,49.4,TA120-T246184
1612917896000,2021-02-10T00:44:56Z,41.8,TA120-T246191
1612917901000,2021-02-10T00:45:01Z,31.4,TA120-T246183
1612917932000,2021-02-10T00:45:32Z,43.2,TA120-T246187
1612917950000,2021-02-10T00:45:50Z,48.7,TA120-T246184
1612917956000,2021-02-10T00:45:56Z,41.8,TA120-T246191
1612917961000,2021-02-10T00:46:01Z,31.1,TA120-T246183
1612917992000,2021-02-10T00:46:32Z,44.2,TA120-T246187
1612918010000,2021-02-10T00:46:50Z,48.2,TA120-T246184
1612918016000,2021-02-10T00:46:56Z,46.1,TA120-T246191
1612918021000,2021-02-10T00:47:01Z,31.1,TA120-T246183
1612918052000,2021-02-10T00:47:32Z,43.6,TA120-T246187
1612918070000,2021-02-10T00:47:50Z,48.5,TA120-T246184
1612918076000,2021-02-10T00:47:56Z,45.4,TA120-T246191
1612918081000,2021-02-10T00:48:01Z,31.3,TA120-T246183
1612918112000,2021-02-10T00:48:32Z,42.9,TA120-T246187
1612918130000,2021-02-10T00:48:50Z,48.5,TA120-T246184
1612918136000,2021-02-10T00:48:56Z,54.8,TA120-T246191
1612918141000,2021-02-10T00:49:01Z,31.2,TA120-T246183
1612918172000,2021-02-10T00:49:32Z,42.9,TA120-T246187
1612918190000,2021-02-10T00:49:50Z,53.7,TA120-T246184
1612918196000,2021-02-10T00:49:56Z,45.7,TA120-T246191
1612918201000,2021-02-10T00:50:01Z,31.1,TA120-T246183
1612918232000,2021-02-10T00:50:32Z,41.7,TA120-T246187
1612918250000,2021-02-10T00:50:50Z,56.7,TA120-T246184
1612918256000,2021-02-10T00:50:56Z,42.1,TA120-T246191
1612918261000,2021-02-10T00:51:01Z,30.6,TA120-T246183
1612918292000,2021-02-10T00:51:32Z,45,TA120-T246187
1612918310000,2021-02-10T00:51:50Z,50.1,TA120-T246184
1612918316000,2021-02-10T00:51:56Z,42.1,TA120-T246191
1612918321000,2021-02-10T00:52:01Z,30.6,TA120-T246183
1612918352000,2021-02-10T00:52:32Z,42.6,TA120-T246187
1612918370000,2021-02-10T00:52:50Z,51.1,TA120-T246184
1612918376000,2021-02-10T00:52:56Z,43.4,TA120-T246191
1612918381000,2021-02-10T00:53:01Z,30.6,TA120-T246183
1612918412000,2021-02-10T00:53:32Z,42.5,TA120-T246187
1612918430000,2021-02-10T00:53:50Z,48.6,TA120-T246184
1612918436000,2021-02-10T00:53:56Z,43.3,TA120-T246191
1612918441000,2021-02-10T00:54:01Z,30.6,TA120-T246183
1612918472000,2021-02-10T00:54:32Z,42.6,TA120-T246187
1612918490000,2021-02-10T00:54:50Z,48.7,TA120-T246184
1612918496000,2021-02-10T00:54:56Z,42.9,TA120-T246191
1612918501000,2021-02-10T00:55:01Z,30.6,TA120-T246183
1612918532000,2021-02-10T00:55:32Z,44.6,TA120-T246187
1612918550000,2021-02-10T00:55:50Z,62.3,TA120-T246184
1612918556000,2021-02-10T00:55:56Z,57.7,TA120-T246191
1612918561000,2021-02-10T00:56:01Z,31.4,TA120-T246183
1612918592000,2021-02-10T00:56:32Z,43,TA120-T246187
1612918610000,2021-02-10T00:56:50Z,48.2,TA120-T246184
1612918616000,2021-02-10T00:56:56Z,47.1,TA120-T246191
1612918621000,2021-02-10T00:57:01Z,30.6,TA120-T246183
1612918652000,2021-02-10T00:57:32Z,42.6,TA120-T246187
1612918670000,2021-02-10T00:57:50Z,59.7,TA120-T246184
1612918676000,2021-02-10T00:57:56Z,42.3,TA120-T246191
1612918681000,2021-02-10T00:58:01Z,30.6,TA120-T246183
1612918712000,2021-02-10T00:58:32Z,43.8,TA120-T246187
1612918730000,2021-02-10T00:58:50Z,64.2,TA120-T246184
1612918736000,2021-02-10T00:58:56Z,50.2,TA120-T246191
1612918741000,2021-02-10T00:59:01Z,30.6,TA120-T246183
1612918772000,2021-02-10T00:59:32Z,43.5,TA120-T246187
1612918790000,2021-02-10T00:59:50Z,48.6,TA120-T246184
1612918796000,2021-02-10T00:59:56Z,42.2,TA120-T246191
1612918801000,2021-02-10T01:00:01Z,30.9,TA120-T246183
1612918832000,2021-02-10T01:00:32Z,43.8,TA120-T246187
1612918850000,2021-02-10T01:00:50Z,66.4,TA120-T246184
1612918856000,2021-02-10T01:00:56Z,41.9,TA120-T246191
1612918861000,2021-02-10T01:01:01Z,30.6,TA120-T246183
1612918892000,2021-02-10T01:01:32Z,43.3,TA120-T246187
1612918910000,2021-02-10T01:01:50Z,49.9,TA120-T246184
1612918916000,2021-02-10T01:01:56Z,41.9,TA120-T246191
1612918921000,2021-02-10T01:02:01Z,30.6,TA120-T246183
1612918952000,2021-02-10T01:02:32Z,43.1,TA120-T246187
1612918970000,2021-02-10T01:02:50Z,49.7,TA120-T246184
1612918976000,2021-02-10T01:02:56Z,43,TA120-T246191
1612918981000,2021-02-10T01:03:01Z,30.6,TA120-T246183
1612919012000,2021-02-10T01:03:32Z,42.5,TA120-T246187
1612919030000,2021-02-10T01:03:50Z,48.7,TA120-T246184
1612919036000,2021-02-10T01:03:56Z,42.1,TA120-T246191
1612919041000,2021-02-10T01:04:01Z,30.6,TA120-T246183
1612919072000,2021-02-10T01:04:32Z,43.3,TA120-T246187
1612919090000,2021-02-10T01:04:50Z,66.1,TA120-T246184
1612919096000,2021-02-10T01:04:56Z,42.6,TA120-T246191
1612919101000,2021-02-10T01:05:01Z,30.5,TA120-T246183
1612919132000,2021-02-10T01:05:32Z,46.2,TA120-T246187
1612919150000,2021-02-10T01:05:50Z,53.8,TA120-T246184
1612919156000,2021-02-10T01:05:56Z,42.1,TA120-T246191
1612919161000,2021-02-10T01:06:01Z,30.5,TA120-T246183
1612919192000,2021-02-10T01:06:32Z,42.5,TA120-T246187
1612919210000,2021-02-10T01:06:50Z,48.9,TA120-T246184
1612919216000,2021-02-10T01:06:56Z,42,TA120-T246191
1612919221000,2021-02-10T01:07:01Z,30.6,TA120-T246183
1612919252000,2021-02-10T01:07:32Z,42.7,TA120-T246187
1612919270000,2021-02-10T01:07:50Z,59.3,TA120-T246184
1612919276000,2021-02-10T01:07:56Z,44,TA120-T246191
1612919281000,2021-02-10T01:08:01Z,30.6,TA120-T246183
1612919312000,2021-02-10T01:08:32Z,42.8,TA120-T246187
1612919330000,2021-02-10T01:08:50Z,65.7,TA120-T246184
1612919336000,2021-02-10T01:08:56Z,42.8,TA120-T246191
1612919341000,2021-02-10T01:09:01Z,30.6,TA120-T246183
1612919372000,2021-02-10T01:09:32Z,43.5,TA120-T246187
1612919390000,2021-02-10T01:09:50Z,48.8,TA120-T246184
1612919396000,2021-02-10T01:09:56Z,48.1,TA120-T246191
1612919401000,2021-02-10T01:10:01Z,30.6,TA120-T246183
1612919432000,2021-02-10T01:10:32Z,43.1,TA120-T246187
1612919450000,2021-02-10T01:10:50Z,48.8,TA120-T246184
1612919456000,2021-02-10T01:10:56Z,45.8,TA120-T246191
1612919461000,2021-02-10T01:11:01Z,30.6,TA120-T246183
1612919492000,2021-02-10T01:11:32Z,42.8,TA120-T246187
1612919510000,2021-02-10T01:11:50Z,61.9,TA120-T246184
1612919516000,2021-02-10T01:11:56Z,42.4,TA120-T246191
1612919521000,2021-02-10T01:12:01Z,30.6,TA120-T246183
1612919552000,2021-02-10T01:12:32Z,43.6,TA120-T246187
1612919570000,2021-02-10T01:12:50Z,60,TA120-T246184
1612919576000,2021-02-10T01:12:56Z,43.4,TA120-T246191
1612919581000,2021-02-10T01:13:01Z,30.6,TA120-T246183
1612919612000,2021-02-10T01:13:32Z,43.2,TA120-T246187
1612919630000,2021-02-10T01:13:50Z,61.1,TA120-T246184
1612919636000,2021-02-10T01:13:56Z,45.3,TA120-T246191
1612919641000,2021-02-10T01:14:01Z,30.5,TA120-T246183
1612919672000,2021-02-10T01:14:32Z,43.2,TA120-T246187
1612919690000,2021-02-10T01:14:50Z,51.7,TA120-T246184
1612919696000,2021-02-10T01:14:56Z,44,TA120-T246191
1612919701000,2021-02-10T01:15:01Z,30.6,TA120-T246183
1612919732000,2021-02-10T01:15:32Z,42.9,TA120-T246187
1612919750000,2021-02-10T01:15:50Z,51.7,TA120-T246184
1612919756000,2021-02-10T01:15:56Z,47.9,TA120-T246191
1612919761000,2021-02-10T01:16:01Z,30.6,TA120-T246183
1612919792000,2021-02-10T01:16:32Z,46.3,TA120-T246187
1612919810000,2021-02-10T01:16:50Z,48.2,TA120-T246184
1612919816000,2021-02-10T01:16:56Z,42.5,TA120-T246191
1612919821000,2021-02-10T01:17:01Z,30.6,TA120-T246183
1612919852000,2021-02-10T01:17:32Z,49.8,TA120-T246187
1612919870000,2021-02-10T01:17:50Z,52.5,TA120-T246184
1612919876000,2021-02-10T01:17:56Z,42.1,TA120-T246191
1612919881000,2021-02-10T01:18:01Z,30.5,TA120-T246183
1612919912000,2021-02-10T01:18:32Z,47.6,TA120-T246187
1612919930000,2021-02-10T01:18:50Z,48.5,TA120-T246184
1612919936000,2021-02-10T01:18:56Z,41.9,TA120-T246191
1612919941000,2021-02-10T01:19:01Z,30.6,TA120-T246183
1612919972000,2021-02-10T01:19:32Z,51.7,TA120-T246187
1612919990000,2021-02-10T01:19:50Z,54.1,TA120-T246184
1612919996000,2021-02-10T01:19:56Z,43.3,TA120-T246191
1612920001000,2021-02-10T01:20:01Z,30.5,TA120-T246183
1612920032000,2021-02-10T01:20:32Z,50.5,TA120-T246187
1612920050000,2021-02-10T01:20:50Z,56.7,TA120-T246184
1612920056000,2021-02-10T01:20:56Z,60.2,TA120-T246191
1612920061000,2021-02-10T01:21:01Z,30.6,TA120-T246183
1612920092000,2021-02-10T01:21:32Z,48,TA120-T246187
1612920110000,2021-02-10T01:21:50Z,54.2,TA120-T246184
1612920116000,2021-02-10T01:21:56Z,46.3,TA120-T246191
1612920121000,2021-02-10T01:22:01Z,30.6,TA120-T246183
1612920152000,2021-02-10T01:22:32Z,46.9,TA120-T246187
1612920170000,2021-02-10T01:22:50Z,60.4,TA120-T246184
1612920176000,2021-02-10T01:22:56Z,42.2,TA120-T246191
1612920181000,2021-02-10T01:23:01Z,30.6,TA120-T246183
1612920212000,2021-02-10T01:23:32Z,46.5,TA120-T246187
1612920230000,2021-02-10T01:23:50Z,62.9,TA120-T246184
1612920236000,2021-02-10T01:23:56Z,42.1,TA120-T246191
1612920241000,2021-02-10T01:24:01Z,30.6,TA120-T246183
1612920272000,2021-02-10T01:24:32Z,47.9,TA120-T246187
1612920290000,2021-02-10T01:24:50Z,59.2,TA120-T246184
1612920296000,2021-02-10T01:24:56Z,42.1,TA120-T246191
1612920301000,2021-02-10T01:25:01Z,30.6,TA120-T246183
1612920332000,2021-02-10T01:25:32Z,43.6,TA120-T246187
1612920350000,2021-02-10T01:25:50Z,48.2,TA120-T246184
1612920356000,2021-02-10T01:25:56Z,41.8,TA120-T246191
1612920361000,2021-02-10T01:26:01Z,30.6,TA120-T246183
1612920392000,2021-02-10T01:26:32Z,43.4,TA120-T246187
1612920410000,2021-02-10T01:26:50Z,61.3,TA120-T246184
1612920416000,2021-02-10T01:26:56Z,41.9,TA120-T246191
1612920421000,2021-02-10T01:27:01Z,30.5,TA120-T246183
1612920452000,2021-02-10T01:27:32Z,45.8,TA120-T246187
1612920470000,2021-02-10T01:27:50Z,49.3,TA120-T246184
1612920476000,2021-02-10T01:27:56Z,41.9,TA120-T246191
1612920481000,2021-02-10T01:28:01Z,30.6,TA120-T246183
1612920512000,2021-02-10T01:28:32Z,43.2,TA120-T246187
1612920530000,2021-02-10T01:28:50Z,56,TA120-T246184
1612920536000,2021-02-10T01:28:56Z,41.7,TA120-T246191
1612920541000,2021-02-10T01:29:01Z,30.7,TA120-T246183
1612920572000,2021-02-10T01:29:32Z,44,TA120-T246187
1612920590000,2021-02-10T01:29:50Z,64.4,TA120-T246184
1612920596000,2021-02-10T01:29:56Z,41.8,TA120-T246191
1612920601000,2021-02-10T01:30:01Z,30.5,TA120-T246183
1612920632000,2021-02-10T01:30:32Z,42.8,TA120-T246187
1612920650000,2021-02-10T01:30:50Z,52.8,TA120-T246184
1612920656000,2021-02-10T01:30:56Z,41.8,TA120-T246191
1612920661000,2021-02-10T01:31:01Z,30.6,TA120-T246183
1612920692000,2021-02-10T01:31:32Z,43.3,TA120-T246187
1612920710000,2021-02-10T01:31:50Z,48.5,TA120-T246184
1612920716000,2021-02-10T01:31:56Z,44,TA120-T246191
1612920721000,2021-02-10T01:32:01Z,30.6,TA120-T246183
1612920752000,2021-02-10T01:32:32Z,44.4,TA120-T246187
1612920770000,2021-02-10T01:32:50Z,48.5,TA120-T246184
1612920776000,2021-02-10T01:32:56Z,41.7,TA120-T246191
1612920781000,2021-02-10T01:33:01Z,30.6,TA120-T246183
1612920812000,2021-02-10T01:33:32Z,42,TA120-T246187
1612920830000,2021-02-10T01:33:50Z,55.6,TA120-T246184
1612920836000,2021-02-10T01:33:56Z,43.4,TA120-T246191
1612920841000,2021-02-10T01:34:01Z,30.6,TA120-T246183
1612920872000,2021-02-10T01:34:32Z,42.3,TA120-T246187
1612920890000,2021-02-10T01:34:50Z,52.8,TA120-T246184
1612920896000,2021-02-10T01:34:56Z,47.3,TA120-T246191
1612920901000,2021-02-10T01:35:01Z,30.6,TA120-T246183
1612920932000,2021-02-10T01:35:32Z,43,TA120-T246187
1612920950000,2021-02-10T01:35:50Z,56.6,TA120-T246184
1612920956000,2021-02-10T01:35:56Z,45.9,TA120-T246191
1612920961000,2021-02-10T01:36:01Z,30.6,TA120-T246183
1612920992000,2021-02-10T01:36:32Z,41.7,TA120-T246187
1612921010000,2021-02-10T01:36:50Z,50.8,TA120-T246184
1612921016000,2021-02-10T01:36:56Z,54.3,TA120-T246191
1612921021000,2021-02-10T01:37:01Z,30.6,TA120-T246183
1612921052000,2021-02-10T01:37:32Z,42.4,TA120-T246187
1612921070000,2021-02-10T01:37:50Z,48.7,TA120-T246184
1612921076000,2021-02-10T01:37:56Z,40,TA120-T246191
1612921081000,2021-02-10T01:38:01Z,30.6,TA120-T246183
1612921112000,2021-02-10T01:38:32Z,42.3,TA120-T246187
1612921130000,2021-02-10T01:38:50Z,56.8,TA120-T246184
1612921136000,2021-02-10T01:38:56Z,56.9,TA120-T246191
1612921141000,2021-02-10T01:39:01Z,30.6,TA120-T246183
1612921172000,2021-02-10T01:39:32Z,42.2,TA120-T246187
1612921190000,2021-02-10T01:39:50Z,58,TA120-T246184
1612921196000,2021-02-10T01:39:56Z,40.3,TA120-T246191
1612921201000,2021-02-10T01:40:01Z,30.7,TA120-T246183
1612921232000,2021-02-10T01:40:32Z,43,TA120-T246187
1612921250000,2021-02-10T01:40:50Z,48.7,TA120-T246184
1612921256000,2021-02-10T01:40:56Z,40.6,TA120-T246191
1612921261000,2021-02-10T01:41:01Z,30.6,TA120-T246183
1612921292000,2021-02-10T01:41:32Z,44.3,TA120-T246187
1612921310000,2021-02-10T01:41:50Z,48.5,TA120-T246184
1612921316000,2021-02-10T01:41:56Z,54.1,TA120-T246191
1612921321000,2021-02-10T01:42:01Z,30.7,TA120-T246183
1612921352000,2021-02-10T01:42:32Z,42.8,TA120-T246187
1612921370000,2021-02-10T01:42:50Z,48,TA120-T246184
1612921376000,2021-02-10T01:42:56Z,48.5,TA120-T246191
1612921381000,2021-02-10T01:43:01Z,30.6,TA120-T246183
1612921412000,2021-02-10T01:43:32Z,44.8,TA120-T246187
1612921430000,2021-02-10T01:43:50Z,48.5,TA120-T246184
1612921436000,2021-02-10T01:43:56Z,59.6,TA120-T246191
1612921441000,2021-02-10T01:44:01Z,30.6,TA120-T246183
1612921472000,2021-02-10T01:44:32Z,44.6,TA120-T246187
1612921490000,2021-02-10T01:44:50Z,48,TA120-T246184
1612921496000,2021-02-10T01:44:56Z,42.1,TA120-T246191
1612921501000,2021-02-10T01:45:01Z,30.6,TA120-T246183
1612921532000,2021-02-10T01:45:32Z,42.7,TA120-T246187
1612921550000,2021-02-10T01:45:50Z,65.1,TA120-T246184
1612921556000,2021-02-10T01:45:56Z,55.6,TA120-T246191
1612921561000,2021-02-10T01:46:01Z,30.6,TA120-T246183
