time,readable_time,dBA,dev-id
1675641601000,2023-02-06T00:00:01Z,46.5,TA120-T246191
1675641604000,2023-02-06T00:00:04Z,49.7,TA120-T246187
1675641612000,2023-02-06T00:00:12Z,36.1,TA120-T246183
1675641631000,2023-02-06T00:00:31Z,52.4,TA120-T246184
1675641661000,2023-02-06T00:01:01Z,46.4,TA120-T246191
1675641664000,2023-02-06T00:01:04Z,48.1,TA120-T246187
1675641672000,2023-02-06T00:01:12Z,36.1,TA120-T246183
1675641691000,2023-02-06T00:01:31Z,64.8,TA120-T246184
1675641721000,2023-02-06T00:02:01Z,46.6,TA120-T246191
1675641724000,2023-02-06T00:02:04Z,51,TA120-T246187
1675641732000,2023-02-06T00:02:12Z,36,TA120-T246183
1675641751000,2023-02-06T00:02:31Z,50.4,TA120-T246184
1675641781000,2023-02-06T00:03:01Z,46.4,TA120-T246191
1675641784000,2023-02-06T00:03:04Z,48.9,TA120-T246187
1675641792000,2023-02-06T00:03:12Z,36.1,TA120-T246183
1675641811000,2023-02-06T00:03:31Z,62.5,TA120-T246184
1675641841000,2023-02-06T00:04:01Z,46,TA120-T246191
1675641844000,2023-02-06T00:04:04Z,47.5,TA120-T246187
1675641852000,2023-02-06T00:04:12Z,35.8,TA120-T246183
1675641871000,2023-02-06T00:04:31Z,56.8,TA120-T246184
1675641901000,2023-02-06T00:05:01Z,46.8,TA120-T246191
1675641904000,2023-02-06T00:05:04Z,47.5,TA120-T246187
1675641912000,2023-02-06T00:05:12Z,35.9,TA120-T246183
1675641931000,2023-02-06T00:05:31Z,55.3,TA120-T246184
1675641961000,2023-02-06T00:06:01Z,62.6,TA120-T246191
1675641964000,2023-02-06T00:06:04Z,50.5,TA120-T246187
1675641972000,2023-02-06T00:06:12Z,36.9,TA120-T246183
1675641991000,2023-02-06T00:06:31Z,53.5,TA120-T246184
1675642021000,2023-02-06T00:07:01Z,49.2,TA120-T246191
1675642024000,2023-02-06T00:07:04Z,47.3,TA120-T246187
1675642032000,2023-02-06T00:07:12Z,36.7,TA120-T246183
1675642051000,2023-02-06T00:07:31Z,61.4,TA120-T246184
1675642081000,2023-02-06T00:08:01Z,46.8,TA120-T246191
1675642084000,2023-02-06T00:08:04Z,47.3,TA120-T246187
1675642092000,2023-02-06T00:08:12Z,35.9,TA120-T246183
1675642111000,2023-02-06T00:08:31Z,52.2,TA120-T246184
1675642141000,2023-02-06T00:09:01Z,45.8,TA120-T246191
1675642144000,2023-02-06T00:09:04Z,47.3,TA120-T246187
1675642152000,2023-02-06T00:09:12Z,36.3,TA120-T246183
1675642171000,2023-02-06T00:09:31Z,63.5,TA120-T246184
1675642201000,2023-02-06T00:10:01Z,45.6,TA120-T246191
1675642204000,2023-02-06T00:10:04Z,50.1,TA120-T246187
1675642212000,2023-02-06T00:10:12Z,36.2,TA120-T246183
1675642231000,2023-02-06T00:10:31Z,55.7,TA120-T246184
1675642261000,2023-02-06T00:11:01Z,45.5,TA120-T246191
1675642264000,2023-02-06T00:11:04Z,50.2,TA120-T246187
1675642272000,2023-02-06T00:11:12Z,35.9,TA120-T246183
1675642291000,2023-02-06T00:11:31Z,58.6,TA120-T246184
1675642321000,2023-02-06T00:12:01Z,45.6,TA120-T246191
1675642324000,2023-02-06T00:12:04Z,49.4,TA120-T246187
1675642332000,2023-02-06T00:12:12Z,36,TA120-T246183
1675642351000,2023-02-06T00:12:31Z,54.1,TA120-T246184
1675642381000,2023-02-06T00:13:01Z,48.1,TA120-T246191
1675642384000,2023-02-06T00:13:04Z,49.3,TA120-T246187
1675642392000,2023-02-06T00:13:12Z,36.1,TA120-T246183
1675642411000,2023-02-06T00:13:31Z,56.1,TA120-T246184
1675642441000,2023-02-06T00:14:01Z,45.7,TA120-T246191
1675642444000,2023-02-06T00:14:04Z,49.3,TA120-T246187
1675642452000,2023-02-06T00:14:12Z,35.7,TA120-T246183
1675642471000,2023-02-06T00:14:31Z,49.5,TA120-T246184
1675642501000,2023-02-06T00:15:01Z,49,TA120-T246191
1675642504000,2023-02-06T00:15:04Z,47.8,TA120-T246187
1675642512000,2023-02-06T00:15:12Z,35.5,TA120-T246183
1675642531000,2023-02-06T00:15:31Z,63,TA120-T246184
1675642561000,2023-02-06T00:16:01Z,45.6,TA120-T246191
1675642564000,2023-02-06T00:16:04Z,50.9,TA120-T246187
1675642572000,2023-02-06T00:16:12Z,35.5,TA120-T246183
1675642591000,2023-02-06T00:16:31Z,62.2,TA120-T246184
1675642621000,2023-02-06T00:17:01Z,45.8,TA120-T246191
1675642624000,2023-02-06T00:17:04Z,51.3,TA120-T246187
1675642632000,2023-02-06T00:17:12Z,35.6,TA120-T246183
1675642651000,2023-02-06T00:17:31Z,49.8,TA120-T246184
1675642681000,2023-02-06T00:18:01Z,46.1,TA120-T246191
1675642684000,2023-02-06T00:18:04Z,49.2,TA120-T246187
1675642692000,2023-02-06T00:18:12Z,35.8,TA120-T246183
1675642711000,2023-02-06T00:18:31Z,56.2,TA120-T246184
1675642741000,2023-02-06T00:19:01Z,45.6,TA120-T246191
1675642744000,2023-02-06T00:19:04Z,49.9,TA120-T246187
1675642752000,2023-02-06T00:19:12Z,35.7,TA120-T246183
1675642771000,2023-02-06T00:19:31Z,48.4,TA120-T246184
1675642801000,2023-02-06T00:20:01Z,45.9,TA120-T246191
1675642804000,2023-02-06T00:20:04Z,50.6,TA120-T246187
1675642812000,2023-02-06T00:20:12Z,35.8,TA120-T246183
1675642831000,2023-02-06T00:20:31Z,48.5,TA120-T246184
1675642861000,2023-02-06T00:21:01Z,45.6,TA120-T246191
1675642864000,2023-02-06T00:21:04Z,50.8,TA120-T246187
1675642872000,2023-02-06T00:21:12Z,36.4,TA120-T246183
1675642891000,2023-02-06T00:21:31Z,49.3,TA120-T246184
1675642921000,2023-02-06T00:22:01Z,46.6,TA120-T246191
1675642924000,2023-02-06T00:22:04Z,50.5,TA120-T246187
1675642932000,2023-02-06T00:22:12Z,35.7,TA120-T246183
1675642951000,2023-02-06T00:22:31Z,64.1,TA120-T246184
1675642981000,2023-02-06T00:23:01Z,49.8,TA120-T246191
1675642984000,2023-02-06T00:23:04Z,50.6,TA120-T246187
1675642992000,2023-02-06T00:23:12Z,35.9,TA120-T246183
1675643011000,2023-02-06T00:23:31Z,58.5,TA120-T246184
1675643041000,2023-02-06T00:24:01Z,47.5,TA120-T246191
1675643044000,2023-02-06T00:24:04Z,49.1,TA120-T246187
1675643052000,2023-02-06T00:24:12Z,35.7,TA120-T246183
1675643071000,2023-02-06T00:24:31Z,49.9,TA120-T246184
1675643101000,2023-02-06T00:25:01Z,45.7,TA120-T246191
1675643104000,2023-02-06T00:25:04Z,49.9,TA120-T246187
1675643112000,2023-02-06T00:25:12Z,35.8,TA120-T246183
1675643131000,2023-02-06T00:25:31Z,64.5,TA120-T246184
1675643161000,2023-02-06T00:26:01Z,45.6,TA120-T246191
1675643164000,2023-02-06T00:26:04Z,48.8,TA120-T246187
1675643172000,2023-02-06T00:26:12Z,36,TA120-T246183
1675643191000,2023-02-06T00:26:31Z,55,TA120-T246184
1675643221000,2023-02-06T00:27:01Z,46.1,TA120-T246191
1675643224000,2023-02-06T00:27:04Z,48.3,TA120-T246187
1675643232000,2023-02-06T00:27:12Z,35.6,TA120-T246183
1675643251000,2023-02-06T00:27:31Z,65.2,TA120-T246184
1675643281000,2023-02-06T00:28:01Z,45.6,TA120-T246191
1675643284000,2023-02-06T00:28:04Z,50.1,TA120-T246187
1675643292000,2023-02-06T00:28:12Z,35.7,TA120-T246183
1675643311000,2023-02-06T00:28:31Z,65.8,TA120-T246184
1675643341000,2023-02-06T00:29:01Z,45.8,TA120-T246191
1675643344000,2023-02-06T00:29:04Z,49.8,TA120-T246187
1675643352000,2023-02-06T00:29:12Z,35.5,TA120-T246183
1675643371000,2023-02-06T00:29:31Z,51.4,TA120-T246184
1675643401000,2023-02-06T00:30:01Z,45.6,TA120-T246191
1675643404000,2023-02-06T00:30:04Z,48.7,TA120-T246187
1675643412000,2023-02-06T00:30:12Z,36,TA120-T246183
1675643431000,2023-02-06T00:30:31Z,58.8,TA120-T246184
1675643461000,2023-02-06T00:31:01Z,49.6,TA120-T246191
1675643464000,2023-02-06T00:31:04Z,48.9,TA120-T246187
1675643472000,2023-02-06T00:31:12Z,35.9,TA120-T246183
1675643491000,2023-02-06T00:31:31Z,50.3,TA120-T246184
1675643521000,2023-02-06T00:32:01Z,50.4,TA120-T246191
1675643524000,2023-02-06T00:32:04Z,51.4,TA120-T246187
1675643532000,2023-02-06T00:32:12Z,35.8,TA120-T246183
1675643551000,2023-02-06T00:32:31Z,54.3,TA120-T246184
1675643581000,2023-02-06T00:33:01Z,45.7,TA120-T246191
1675643584000,2023-02-06T00:33:04Z,47.8,TA120-T246187
1675643592000,2023-02-06T00:33:12Z,36,TA120-T246183
1675643611000,2023-02-06T00:33:31Z,59.9,TA120-T246184
1675643641000,2023-02-06T00:34:01Z,45.7,TA120-T246191
1675643644000,2023-02-06T00:34:04Z,50.4,TA120-T246187
1675643652000,2023-02-06T00:34:12Z,35.8,TA120-T246183
1675643671000,2023-02-06T00:34:31Z,62.8,TA120-T246184
1675643701000,2023-02-06T00:35:01Z,49.1,TA120-T246191
1675643704000,2023-02-06T00:35:04Z,49.9,TA120-T246187
1675643712000,2023-02-06T00:35:12Z,36,TA120-T246183
1675643731000,2023-02-06T00:35:31Z,58.5,TA120-T246184
1675643761000,2023-02-06T00:36:01Z,50.9,TA120-T246191
1675643764000,2023-02-06T00:36:04Z,49.8,TA120-T246187
1675643772000,2023-02-06T00:36:12Z,36.1,TA120-T246183
1675643791000,2023-02-06T00:36:31Z,62.1,TA120-T246184
1675643821000,2023-02-06T00:37:01Z,48.6,TA120-T246191
1675643824000,2023-02-06T00:37:04Z,47.3,TA120-T246187
1675643832000,2023-02-06T00:37:12Z,36.1,TA120-T246183
1675643851000,2023-02-06T00:37:31Z,48.5,TA120-T246184
1675643881000,2023-02-06T00:38:01Z,48.5,TA120-T246191
1675643884000,2023-02-06T00:38:04Z,49,TA120-T246187
1675643892000,2023-02-06T00:38:12Z,36.2,TA120-T246183
1675643911000,2023-02-06T00:38:31Z,51.7,TA120-T246184
1675643941000,2023-02-06T00:39:01Z,49.6,TA120-T246191
1675643944000,2023-02-06T00:39:04Z,49.2,TA120-T246187
1675643952000,2023-02-06T00:39:12Z,35.9,TA120-T246183
1675643971000,2023-02-06T00:39:31Z,48.1,TA120-T246184
1675644001000,2023-02-06T00:40:01Z,45.7,TA120-T246191
1675644004000,2023-02-06T00:40:04Z,49.3,TA120-T246187
1675644012000,2023-02-06T00:40:12Z,36.3,TA120-T246183
1675644031000,2023-02-06T00:40:31Z,60.2,TA120-T246184
1675644061000,2023-02-06T00:41:01Z,46.1,TA120-T246191
1675644064000,2023-02-06T00:41:04Z,50.5,TA120-T246187
1675644072000,2023-02-06T00:41:12Z,35.7,TA120-T246183
1675644091000,2023-02-06T00:41:31Z,56.4,TA120-T246184
1675644121000,2023-02-06T00:42:01Z,50.9,TA120-T246191
1675644124000,2023-02-06T00:42:04Z,47.8,TA120-T246187
1675644132000,2023-02-06T00:42:12Z,36,TA120-T246183
1675644151000,2023-02-06T00:42:31Z,62.6,TA120-T246184
1675644181000,2023-02-06T00:43:01Z,49.1,TA120-T246191
1675644184000,2023-02-06T00:43:04Z,47.6,TA120-T246187
1675644192000,2023-02-06T00:43:12Z,35.9,TA120-T246183
1675644211000,2023-02-06T00:43:31Z,48.6,TA120-T246184
1675644241000,2023-02-06T00:44:01Z,46,TA120-T246191
1675644244000,2023-02-06T00:44:04Z,47.2,TA120-T246187
1675644252000,2023-02-06T00:44:12Z,35.8,TA120-T246183
1675644271000,2023-02-06T00:44:31Z,53.3,TA120-T246184
1675644301000,2023-02-06T00:45:01Z,46.6,TA120-T246191
1675644304000,2023-02-06T00:45:04Z,47.3,TA120-T246187
1675644312000,2023-02-06T00:45:12Z,35.6,TA120-T246183
1675644331000,2023-02-06T00:45:31Z,68.8,TA120-T246184
1675644361000,2023-02-06T00:46:01Z,45.7,TA120-T246191
1675644364000,2023-02-06T00:46:04Z,50,TA120-T246187
1675644372000,2023-02-06T00:46:12Z,36.2,TA120-T246183
1675644391000,2023-02-06T00:46:31Z,63.3,TA120-T246184
1675644421000,2023-02-06T00:47:01Z,45.6,TA120-T246191
1675644424000,2023-02-06T00:47:04Z,49.9,TA120-T246187
1675644432000,2023-02-06T00:47:12Z,35.8,TA120-T246183
1675644451000,2023-02-06T00:47:31Z,55.9,TA120-T246184
1675644481000,2023-02-06T00:48:01Z,47.5,TA120-T246191
1675644484000,2023-02-06T00:48:04Z,48,TA120-T246187
1675644492000,2023-02-06T00:48:12Z,36,TA120-T246183
1675644511000,2023-02-06T00:48:31Z,55.8,TA120-T246184
1675644541000,2023-02-06T00:49:01Z,48.5,TA120-T246191
1675644544000,2023-02-06T00:49:04Z,50.8,TA120-T246187
1675644552000,2023-02-06T00:49:12Z,36,TA120-T246183
1675644571000,2023-02-06T00:49:31Z,59.2,TA120-T246184
1675644601000,2023-02-06T00:50:01Z,46,TA120-T246191
1675644604000,2023-02-06T00:50:04Z,48.4,TA120-T246187
1675644612000,2023-02-06T00:50:12Z,35.9,TA120-T246183
1675644631000,2023-02-06T00:50:31Z,48.2,TA120-T246184
1675644661000,2023-02-06T00:51:01Z,45.6,TA120-T246191
1675644664000,2023-02-06T00:51:04Z,47.8,TA120-T246187
1675644672000,2023-02-06T00:51:12Z,35.6,TA120-T246183
1675644691000,2023-02-06T00:51:31Z,61.3,TA120-T246184
1675644721000,2023-02-06T00:52:01Z,47.6,TA120-T246191
1675644724000,2023-02-06T00:52:04Z,48.7,TA120-T246187
1675644732000,2023-02-06T00:52:12Z,35.8,TA120-T246183
1675644751000,2023-02-06T00:52:31Z,49.2,TA120-T246184
1675644781000,2023-02-06T00:53:01Z,46,TA120-T246191
1675644784000,2023-02-06T00:53:04Z,47.4,TA120-T246187
1675644792000,2023-02-06T00:53:12Z,35.7,TA120-T246183
1675644811000,2023-02-06T00:53:31Z,48.7,TA120-T246184
1675644841000,2023-02-06T00:54:01Z,49.4,TA120-T246191
1675644844000,2023-02-06T00:54:04Z,48.9,TA120-T246187
1675644852000,2023-02-06T00:54:12Z,35.4,TA120-T246183
1675644871000,2023-02-06T00:54:31Z,51,TA120-T246184
1675644901000,2023-02-06T00:55:01Z,46.1,TA120-T246191
1675644904000,2023-02-06T00:55:04Z,47.6,TA120-T246187
1675644912000,2023-02-06T00:55:12Z,35.6,TA120-T246183
1675644931000,2023-02-06T00:55:31Z,62,TA120-T246184
1675644961000,2023-02-06T00:56:01Z,45.6,TA120-T246191
1675644964000,2023-02-06T00:56:04Z,47.2,TA120-T246187
1675644972000,2023-02-06T00:56:12Z,35.6,TA120-T246183
1675644991000,2023-02-06T00:56:31Z,60.8,TA120-T246184
1675645021000,2023-02-06T00:57:01Z,45.6,TA120-T246191
1675645024000,2023-02-06T00:57:04Z,49.3,TA120-T246187
1675645032000,2023-02-06T00:57:12Z,35.6,TA120-T246183
1675645051000,2023-02-06T00:57:31Z,61,TA120-T246184
1675645081000,2023-02-06T00:58:01Z,45.8,TA120-T246191
1675645084000,2023-02-06T00:58:04Z,50.4,TA120-T246187
1675645092000,2023-02-06T00:58:12Z,35.5,TA120-T246183
1675645111000,2023-02-06T00:58:31Z,48,TA120-T246184
1675645141000,2023-02-06T00:59:01Z,45.8,TA120-T246191
1675645144000,2023-02-06T00:59:04Z,49.6,TA120-T246187
1675645152000,2023-02-06T00:59:12Z,35.6,TA120-T246183
1675645171000,2023-02-06T00:59:31Z,50.8,TA120-T246184
1675645201000,2023-02-06T01:00:01Z,45.5,TA120-T246191
1675645204000,2023-02-06T01:00:04Z,49.2,TA120-T246187
1675645212000,2023-02-06T01:00:12Z,35.5,TA120-T246183
1675645231000,2023-02-06T01:00:31Z,52.9,TA120-T246184
1675645261000,2023-02-06T01:01:01Z,45.9,TA120-T246191
1675645264000,2023-02-06T01:01:04Z,47.5,TA120-T246187
1675645272000,2023-02-06T01:01:12Z,35.4,TA120-T246183
1675645291000,2023-02-06T01:01:31Z,48.7,TA120-T246184
1675645321000,2023-02-06T01:02:01Z,46.4,TA120-T246191
1675645324000,2023-02-06T01:02:04Z,48.6,TA120-T246187
1675645332000,2023-02-06T01:02:12Z,35.6,TA120-T246183
1675645351000,2023-02-06T01:02:31Z,56.2,TA120-T246184
1675645381000,2023-02-06T01:03:01Z,45.5,TA120-T246191
1675645384000,2023-02-06T01:03:04Z,47.9,TA120-T246187
1675645392000,2023-02-06T01:03:12Z,35.4,TA120-T246183
1675645411000,2023-02-06T01:03:31Z,59.3,TA120-T246184
1675645441000,2023-02-06T01:04:01Z,45.6,TA120-T246191
1675645444000,2023-02-06T01:04:04Z,50.3,TA120-T246187
1675645452000,2023-02-06T01:04:12Z,35.6,TA120-T246183
1675645471000,2023-02-06T01:04:31Z,48.1,TA120-T246184
1675645501000,2023-02-06T01:05:01Z,47,TA120-T246191
1675645504000,2023-02-06T01:05:04Z,51.8,TA120-T246187
1675645512000,2023-02-06T01:05:12Z,35.8,TA120-T246183
1675645531000,2023-02-06T01:05:31Z,49.7,TA120-T246184
1675645561000,2023-02-06T01:06:01Z,45.6,TA120-T246191
1675645564000,2023-02-06T01:06:04Z,48,TA120-T246187
1675645572000,2023-02-06T01:06:12Z,36.1,TA120-T246183
1675645591000,2023-02-06T01:06:31Z,52.4,TA120-T246184
1675645621000,2023-02-06T01:07:01Z,46.1,TA120-T246191
1675645624000,2023-02-06T01:07:04Z,49.9,TA120-T246187
1675645632000,2023-02-06T01:07:12Z,35.5,TA120-T246183
1675645651000,2023-02-06T01:07:31Z,51.4,TA120-T246184
1675645681000,2023-02-06T01:08:01Z,45.4,TA120-T246191
1675645684000,2023-02-06T01:08:04Z,49.3,TA120-T246187
1675645692000,2023-02-06T01:08:12Z,35.8,TA120-T246183
1675645711000,2023-02-06T01:08:31Z,56.5,TA120-T246184
1675645741000,2023-02-06T01:09:01Z,45.5,TA120-T246191
1675645744000,2023-02-06T01:09:04Z,47.4,TA120-T246187
1675645752000,2023-02-06T01:09:12Z,35.8,TA120-T246183
1675645771000,2023-02-06T01:09:31Z,57.1,TA120-T246184
1675645801000,2023-02-06T01:10:01Z,45.5,TA120-T246191
1675645804000,2023-02-06T01:10:04Z,49.5,TA120-T246187
1675645812000,2023-02-06T01:10:12Z,35.8,TA120-T246183
1675645831000,2023-02-06T01:10:31Z,64.1,TA120-T246184
1675645861000,2023-02-06T01:11:01Z,45.5,TA120-T246191
1675645864000,2023-02-06T01:11:04Z,48.4,TA120-T246187
1675645872000,2023-02-06T01:11:12Z,35.8,TA120-T246183
1675645891000,2023-02-06T01:11:31Z,59.4,TA120-T246184
1675645921000,2023-02-06T01:12:01Z,47.6,TA120-T246191
1675645924000,2023-02-06T01:12:04Z,47.6,TA120-T246187
1675645932000,2023-02-06T01:12:12Z,35.8,TA120-T246183
1675645951000,2023-02-06T01:12:31Z,48.9,TA120-T246184
1675645981000,2023-02-06T01:13:01Z,48.3,TA120-T246191
1675645984000,2023-02-06T01:13:04Z,49.7,TA120-T246187
1675645992000,2023-02-06T01:13:12Z,35.9,TA120-T246183
1675646011000,2023-02-06T01:13:31Z,52.2,TA120-T246184
1675646041000,2023-02-06T01:14:01Z,45.5,TA120-T246191
1675646044000,2023-02-06T01:14:04Z,49,TA120-T246187
1675646052000,2023-02-06T01:14:12Z,35.9,TA120-T246183
1675646071000,2023-02-06T01:14:31Z,48.2,TA120-T246184
1675646101000,2023-02-06T01:15:01Z,45.6,TA120-T246191
1675646104000,2023-02-06T01:15:04Z,49.2,TA120-T246187
1675646112000,2023-02-06T01:15:12Z,35.9,TA120-T246183
1675646131000,2023-02-06T01:15:31Z,48.4,TA120-T246184
1675646161000,2023-02-06T01:16:01Z,49.4,TA120-T246191
1675646164000,2023-02-06T01:16:04Z,47.7,TA120-T246187
1675646172000,2023-02-06T01:16:12Z,35.6,TA120-T246183
1675646191000,2023-02-06T01:16:31Z,61.4,TA120-T246184
1675646221000,2023-02-06T01:17:01Z,48.3,TA120-T246191
1675646224000,2023-02-06T01:17:04Z,52,TA120-T246187
1675646232000,2023-02-06T01:17:12Z,36.3,TA120-T246183
1675646251000,2023-02-06T01:17:31Z,49.6,TA120-T246184
1675646281000,2023-02-06T01:18:01Z,48.4,TA120-T246191
1675646284000,2023-02-06T01:18:04Z,49.1,TA120-T246187
1675646292000,2023-02-06T01:18:12Z,35.7,TA120-T246183
1675646311000,2023-02-06T01:18:31Z,57.6,TA120-T246184
1675646341000,2023-02-06T01:19:01Z,54.5,TA120-T246191
1675646344000,2023-02-06T01:19:04Z,47.6,TA120-T246187
1675646352000,2023-02-06T01:19:12Z,36,TA120-T246183
1675646371000,2023-02-06T01:19:31Z,55.9,TA120-T246184
1675646401000,2023-02-06T01:20:01Z,48.4,TA120-T246191
1675646404000,2023-02-06T01:20:04Z,50.7,TA120-T246187
1675646412000,2023-02-06T01:20:12Z,35.6,TA120-T246183
1675646431000,2023-02-06T01:20:31Z,65.6,TA120-T246184
1675646461000,2023-02-06T01:21:01Z,58.8,TA120-T246191
1675646464000,2023-02-06T01:21:04Z,48.3,TA120-T246187
1675646472000,2023-02-06T01:21:12Z,36,TA120-T246183
1675646491000,2023-02-06T01:21:31Z,49.2,TA120-T246184
1675646521000,2023-02-06T01:22:01Z,52,TA120-T246191
1675646524000,2023-02-06T01:22:04Z,48.6,TA120-T246187
1675646532000,2023-02-06T01:22:12Z,36,TA120-T246183
1675646551000,2023-02-06T01:22:31Z,49.1,TA120-T246184
1675646581000,2023-02-06T01:23:01Z,48.9,TA120-T246191
1675646584000,2023-02-06T01:23:04Z,47.6,TA120-T246187
1675646592000,2023-02-06T01:23:12Z,35.6,TA120-T246183
1675646611000,2023-02-06T01:23:31Z,48.7,TA120-T246184
1675646641000,2023-02-06T01:24:01Z,46.6,TA120-T246191
1675646644000,2023-02-06T01:24:04Z,48.8,TA120-T246187
1675646652000,2023-02-06T01:24:12Z,36,TA120-T246183
1675646671000,2023-02-06T01:24:31Z,55.2,TA120-T246184
1675646701000,2023-02-06T01:25:01Z,46,TA120-T246191
1675646704000,2023-02-06T01:25:04Z,47.8,TA120-T246187
1675646712000,2023-02-06T01:25:12Z,35.9,TA120-T246183
1675646731000,2023-02-06T01:25:31Z,61.5,TA120-T246184
1675646761000,2023-02-06T01:26:01Z,45.7,TA120-T246191
1675646764000,2023-02-06T01:26:04Z,49.2,TA120-T246187
1675646772000,2023-02-06T01:26:12Z,35.7,TA120-T246183
1675646791000,2023-02-06T01:26:31Z,52.1,TA120-T246184
1675646821000,2023-02-06T01:27:01Z,45.7,TA120-T246191
1675646824000,2023-02-06T01:27:04Z,48.2,TA120-T246187
1675646832000,2023-02-06T01:27:12Z,36,TA120-T246183
1675646851000,2023-02-06T01:27:31Z,51.1,TA120-T246184
1675646881000,2023-02-06T01:28:01Z,45.4,TA120-T246191
1675646884000,2023-02-06T01:28:04Z,49.1,TA120-T246187
1675646892000,2023-02-06T01:28:12Z,35.9,TA120-T246183
1675646911000,2023-02-06T01:28:31Z,62.6,TA120-T246184
1675646941000,2023-02-06T01:29:01Z,45.5,TA120-T246191
1675646944000,2023-02-06T01:29:04Z,47.2,TA120-T246187
1675646952000,2023-02-06T01:29:12Z,35.7,TA120-T246183
1675646971000,2023-02-06T01:29:31Z,49.8,TA120-T246184
1675647001000,2023-02-06T01:30:01Z,45.9,TA120-T246191
1675647004000,2023-02-06T01:30:04Z,46.9,TA120-T246187
1675647012000,2023-02-06T01:30:12Z,36.1,TA120-T246183
1675647031000,2023-02-06T01:30:31Z,50.6,TA120-T246184
1675647061000,2023-02-06T01:31:01Z,46,TA120-T246191
1675647064000,2023-02-06T01:31:04Z,48.5,TA120-T246187
1675647072000,2023-02-06T01:31:12Z,35.8,TA120-T246183
1675647091000,2023-02-06T01:31:31Z,62.3,TA120-T246184
1675647121000,2023-02-06T01:32:01Z,45.7,TA120-T246191
1675647124000,2023-02-06T01:32:04Z,49.2,TA120-T246187
1675647132000,2023-02-06T01:32:12Z,36,TA120-T246183
1675647151000,2023-02-06T01:32:31Z,55.8,TA120-T246184
1675647181000,2023-02-06T01:33:01Z,50,TA120-T246191
1675647184000,2023-02-06T01:33:04Z,51.2,TA120-T246187
1675647192000,2023-02-06T01:33:12Z,35.9,TA120-T246183
1675647211000,2023-02-06T01:33:31Z,59.7,TA120-T246184
1675647241000,2023-02-06T01:34:01Z,45.9,TA120-T246191
1675647244000,2023-02-06T01:34:04Z,50.3,TA120-T246187
1675647252000,2023-02-06T01:34:12Z,36,TA120-T246183
1675647271000,2023-02-06T01:34:31Z,58,TA120-T246184
1675647301000,2023-02-06T01:35:01Z,47.3,TA120-T246191
1675647304000,2023-02-06T01:35:04Z,49,TA120-T246187
1675647312000,2023-02-06T01:35:12Z,35.9,TA120-T246183
1675647331000,2023-02-06T01:35:31Z,55.4,TA120-T246184
1675647361000,2023-02-06T01:36:01Z,45.7,TA120-T246191
1675647364000,2023-02-06T01:36:04Z,48.1,TA120-T246187
1675647372000,2023-02-06T01:36:12Z,35.9,TA120-T246183
1675647391000,2023-02-06T01:36:31Z,59,TA120-T246184
1675647421000,2023-02-06T01:37:01Z,45.8,TA120-T246191
1675647424000,2023-02-06T01:37:04Z,47.7,TA120-T246187
1675647432000,2023-02-06T01:37:12Z,36.1,TA120-T246183
1675647451000,2023-02-06T01:37:31Z,60.4,TA120-T246184
1675647481000,2023-02-06T01:38:01Z,45.7,TA120-T246191
1675647484000,2023-02-06T01:38:04Z,48.9,TA120-T246187
1675647492000,2023-02-06T01:38:12Z,36,TA120-T246183
1675647511000,2023-02-06T01:38:31Z,59.1,TA120-T246184
1675647541000,2023-02-06T01:39:01Z,46.3,TA120-T246191
1675647544000,2023-02-06T01:39:04Z,48.8,TA120-T246187
1675647552000,2023-02-06T01:39:12Z,36.1,TA120-T246183
1675647571000,2023-02-06T01:39:31Z,58.7,TA120-T246184
1675647601000,2023-02-06T01:40:01Z,46.5,TA120-T246191
1675647604000,2023-02-06T01:40:04Z,47.5,TA120-T246187
1675647612000,2023-02-06T01:40:12Z,36.3,TA120-T246183
1675647631000,2023-02-06T01:40:31Z,49,TA120-T246184
1675647661000,2023-02-06T01:41:01Z,45.8,TA120-T246191
1675647664000,2023-02-06T01:41:04Z,48.7,TA120-T246187
1675647672000,2023-02-06T01:41:12Z,35.7,TA120-T246183
1675647691000,2023-02-06T01:41:31Z,49.3,TA120-T246184
1675647721000,2023-02-06T01:42:01Z,45.7,TA120-T246191
1675647724000,2023-02-06T01:42:04Z,48.9,TA120-T246187
1675647732000,2023-02-06T01:42:12Z,36,TA120-T246183
1675647751000,2023-02-06T01:42:31Z,56.8,TA120-T246184
1675647781000,2023-02-06T01:43:01Z,45.8,TA120-T246191
1675647784000,2023-02-06T01:43:04Z,49.1,TA120-T246187
1675647792000,2023-02-06T01:43:12Z,35.6,TA120-T246183
1675647815000,2023-02-06T01:43:35Z,65.6,TA120-T246184
1675647841000,2023-02-06T01:44:01Z,48,TA120-T246191
1675647844000,2023-02-06T01:44:04Z,51.3,TA120-T246187
1675647852000,2023-02-06T01:44:12Z,35.8,TA120-T246183
1675647875000,2023-02-06T01:44:35Z,57.1,TA120-T246184
1675647901000,2023-02-06T01:45:01Z,45.6,TA120-T246191
1675647904000,2023-02-06T01:45:04Z,51.6,TA120-T246187
1675647912000,2023-02-06T01:45:12Z,36,TA120-T246183
1675647935000,2023-02-06T01:45:35Z,58.3,TA120-T246184
1675647961000,2023-02-06T01:46:01Z,46,TA120-T246191
1675647964000,2023-02-06T01:46:04Z,47.3,TA120-T246187
