time,readable_time,dBA,dev-id
1634688004000,2021-10-20T00:00:04Z,49.7,TA120-T246187
1634688016000,2021-10-20T00:00:16Z,33.7,TA120-T246183
1634688024000,2021-10-20T00:00:24Z,64.2,TA120-T246184
1634688046000,2021-10-20T00:00:46Z,47,TA120-T246191
1634688064000,2021-10-20T00:01:04Z,52.5,TA120-T246187
1634688076000,2021-10-20T00:01:16Z,33.7,TA120-T246183
1634688084000,2021-10-20T00:01:24Z,64,TA120-T246184
1634688106000,2021-10-20T00:01:46Z,46.5,TA120-T246191
1634688124000,2021-10-20T00:02:04Z,54.5,TA120-T246187
1634688136000,2021-10-20T00:02:16Z,33.6,TA120-T246183
1634688144000,2021-10-20T00:02:24Z,61,TA120-T246184
1634688166000,2021-10-20T00:02:46Z,46.5,TA120-T246191
1634688184000,2021-10-20T00:03:04Z,53.3,TA120-T246187
1634688196000,2021-10-20T00:03:16Z,33.8,TA120-T246183
1634688204000,2021-10-20T00:03:24Z,51.2,TA120-T246184
1634688226000,2021-10-20T00:03:46Z,46.6,TA120-T246191
1634688244000,2021-10-20T00:04:04Z,52.9,TA120-T246187
1634688256000,2021-10-20T00:04:16Z,33.6,TA120-T246183
1634688264000,2021-10-20T00:04:24Z,57.5,TA120-T246184
1634688286000,2021-10-20T00:04:46Z,46.9,TA120-T246191
1634688304000,2021-10-20T00:05:04Z,50.7,TA120-T246187
1634688316000,2021-10-20T00:05:16Z,33.4,TA120-T246183
1634688324000,2021-10-20T00:05:24Z,50.5,TA120-T246184
1634688346000,2021-10-20T00:05:46Z,47.2,TA120-T246191
1634688364000,2021-10-20T00:06:04Z,52.1,TA120-T246187
1634688376000,2021-10-20T00:06:16Z,33.9,TA120-T246183
1634688384000,2021-10-20T00:06:24Z,50.9,TA120-T246184
1634688406000,2021-10-20T00:06:46Z,53.2,TA120-T246191
1634688424000,2021-10-20T00:07:04Z,53.1,TA120-T246187
1634688436000,2021-10-20T00:07:16Z,33.7,TA120-T246183
1634688444000,2021-10-20T00:07:24Z,51.8,TA120-T246184
1634688466000,2021-10-20T00:07:46Z,46.6,TA120-T246191
1634688484000,2021-10-20T00:08:04Z,53.1,TA120-T246187
1634688496000,2021-10-20T00:08:16Z,33.7,TA120-T246183
1634688504000,2021-10-20T00:08:24Z,50.6,TA120-T246184
1634688526000,2021-10-20T00:08:46Z,47.5,TA120-T246191
1634688544000,2021-10-20T00:09:04Z,52.3,TA120-T246187
1634688556000,2021-10-20T00:09:16Z,33.6,TA120-T246183
1634688564000,2021-10-20T00:09:24Z,50.6,TA120-T246184
1634688586000,2021-10-20T00:09:46Z,46.8,TA120-T246191
1634688604000,2021-10-20T00:10:04Z,53.4,TA120-T246187
1634688616000,2021-10-20T00:10:16Z,33.6,TA120-T246183
1634688624000,2021-10-20T00:10:24Z,65.3,TA120-T246184
1634688646000,2021-10-20T00:10:46Z,46.2,TA120-T246191
1634688664000,2021-10-20T00:11:04Z,50.1,TA120-T246187
1634688676000,2021-10-20T00:11:16Z,33.7,TA120-T246183
1634688684000,2021-10-20T00:11:24Z,63.8,TA120-T246184
1634688706000,2021-10-20T00:11:46Z,46.5,TA120-T246191
1634688724000,2021-10-20T00:12:04Z,48.7,TA120-T246187
1634688736000,2021-10-20T00:12:16Z,33.7,TA120-T246183
1634688744000,2021-10-20T00:12:24Z,64,TA120-T246184
1634688766000,2021-10-20T00:12:46Z,52.5,TA120-T246191
1634688784000,2021-10-20T00:13:04Z,47.6,TA120-T246187
1634688796000,2021-10-20T00:13:16Z,33.4,TA120-T246183
1634688804000,2021-10-20T00:13:24Z,53.4,TA120-T246184
1634688826000,2021-10-20T00:13:46Z,46.4,TA120-T246191
1634688844000,2021-10-20T00:14:04Z,49.9,TA120-T246187
1634688856000,2021-10-20T00:14:16Z,33.6,TA120-T246183
1634688864000,2021-10-20T00:14:24Z,63.5,TA120-T246184
1634688886000,2021-10-20T00:14:46Z,46,TA120-T246191
1634688904000,2021-10-20T00:15:04Z,50.9,TA120-T246187
1634688916000,2021-10-20T00:15:16Z,33.6,TA120-T246183
1634688924000,2021-10-20T00:15:24Z,57.6,TA120-T246184
1634688946000,2021-10-20T00:15:46Z,51.7,TA120-T246191
1634688964000,2021-10-20T00:16:04Z,50,TA120-T246187
1634688976000,2021-10-20T00:16:16Z,33.9,TA120-T246183
1634688984000,2021-10-20T00:16:24Z,51.5,TA120-T246184
1634689006000,2021-10-20T00:16:46Z,46.2,TA120-T246191
1634689024000,2021-10-20T00:17:04Z,52,TA120-T246187
1634689036000,2021-10-20T00:17:16Z,33.6,TA120-T246183
1634689044000,2021-10-20T00:17:24Z,61,TA120-T246184
1634689066000,2021-10-20T00:17:46Z,46.3,TA120-T246191
1634689084000,2021-10-20T00:18:04Z,48.8,TA120-T246187
1634689096000,2021-10-20T00:18:16Z,33.6,TA120-T246183
1634689104000,2021-10-20T00:18:24Z,59.5,TA120-T246184
1634689126000,2021-10-20T00:18:46Z,46.2,TA120-T246191
1634689144000,2021-10-20T00:19:04Z,50.1,TA120-T246187
1634689156000,2021-10-20T00:19:16Z,33.4,TA120-T246183
1634689164000,2021-10-20T00:19:24Z,63.5,TA120-T246184
1634689186000,2021-10-20T00:19:46Z,46,TA120-T246191
1634689204000,2021-10-20T00:20:04Z,49.1,TA120-T246187
1634689216000,2021-10-20T00:20:16Z,33.4,TA120-T246183
1634689224000,2021-10-20T00:20:24Z,59.2,TA120-T246184
1634689246000,2021-10-20T00:20:46Z,46,TA120-T246191
1634689264000,2021-10-20T00:21:04Z,49.8,TA120-T246187
1634689276000,2021-10-20T00:21:16Z,33.9,TA120-T246183
1634689284000,2021-10-20T00:21:24Z,66,TA120-T246184
1634689306000,2021-10-20T00:21:46Z,49.9,TA120-T246191
1634689324000,2021-10-20T00:22:04Z,51,TA120-T246187
1634689336000,2021-10-20T00:22:16Z,34.3,TA120-T246183
1634689344000,2021-10-20T00:22:24Z,65,TA120-T246184
1634689366000,2021-10-20T00:22:46Z,46.3,TA120-T246191
1634689384000,2021-10-20T00:23:04Z,49.5,TA120-T246187
1634689396000,2021-10-20T00:23:16Z,33.4,TA120-T246183
1634689404000,2021-10-20T00:23:24Z,65.3,TA120-T246184
1634689426000,2021-10-20T00:23:46Z,46.1,TA120-T246191
1634689444000,2021-10-20T00:24:04Z,49.7,TA120-T246187
1634689456000,2021-10-20T00:24:16Z,33.8,TA120-T246183
1634689464000,2021-10-20T00:24:24Z,53.3,TA120-T246184
1634689486000,2021-10-20T00:24:46Z,47.2,TA120-T246191
1634689504000,2021-10-20T00:25:04Z,48.7,TA120-T246187
1634689516000,2021-10-20T00:25:16Z,33.4,TA120-T246183
1634689524000,2021-10-20T00:25:24Z,62.7,TA120-T246184
1634689546000,2021-10-20T00:25:46Z,46.3,TA120-T246191
1634689564000,2021-10-20T00:26:04Z,50.7,TA120-T246187
1634689576000,2021-10-20T00:26:16Z,33.3,TA120-T246183
1634689584000,2021-10-20T00:26:24Z,52.8,TA120-T246184
1634689606000,2021-10-20T00:26:46Z,46.1,TA120-T246191
1634689624000,2021-10-20T00:27:04Z,50.9,TA120-T246187
1634689636000,2021-10-20T00:27:16Z,33.5,TA120-T246183
1634689644000,2021-10-20T00:27:24Z,51.1,TA120-T246184
1634689666000,2021-10-20T00:27:46Z,46.6,TA120-T246191
1634689684000,2021-10-20T00:28:04Z,48,TA120-T246187
1634689696000,2021-10-20T00:28:16Z,33.4,TA120-T246183
1634689704000,2021-10-20T00:28:24Z,58.4,TA120-T246184
1634689726000,2021-10-20T00:28:46Z,46.7,TA120-T246191
1634689744000,2021-10-20T00:29:04Z,48,TA120-T246187
1634689756000,2021-10-20T00:29:16Z,33.7,TA120-T246183
1634689764000,2021-10-20T00:29:24Z,59.5,TA120-T246184
1634689786000,2021-10-20T00:29:46Z,46.5,TA120-T246191
1634689804000,2021-10-20T00:30:04Z,50.4,TA120-T246187
1634689816000,2021-10-20T00:30:16Z,34.3,TA120-T246183
1634689824000,2021-10-20T00:30:24Z,61.3,TA120-T246184
1634689846000,2021-10-20T00:30:46Z,46.3,TA120-T246191
1634689864000,2021-10-20T00:31:04Z,50.5,TA120-T246187
1634689876000,2021-10-20T00:31:16Z,34.2,TA120-T246183
1634689884000,2021-10-20T00:31:24Z,60.3,TA120-T246184
1634689906000,2021-10-20T00:31:46Z,54.2,TA120-T246191
1634689924000,2021-10-20T00:32:04Z,50,TA120-T246187
1634689936000,2021-10-20T00:32:16Z,33.8,TA120-T246183
1634689944000,2021-10-20T00:32:24Z,62.6,TA120-T246184
1634689966000,2021-10-20T00:32:46Z,47.3,TA120-T246191
1634689984000,2021-10-20T00:33:04Z,49.7,TA120-T246187
1634689996000,2021-10-20T00:33:16Z,33.6,TA120-T246183
1634690004000,2021-10-20T00:33:24Z,61.1,TA120-T246184
1634690026000,2021-10-20T00:33:46Z,46.2,TA120-T246191
1634690044000,2021-10-20T00:34:04Z,52,TA120-T246187
1634690056000,2021-10-20T00:34:16Z,33.9,TA120-T246183
1634690064000,2021-10-20T00:34:24Z,63,TA120-T246184
1634690086000,2021-10-20T00:34:46Z,46.6,TA120-T246191
1634690104000,2021-10-20T00:35:04Z,52,TA120-T246187
1634690116000,2021-10-20T00:35:16Z,33.8,TA120-T246183
1634690124000,2021-10-20T00:35:24Z,51.6,TA120-T246184
1634690146000,2021-10-20T00:35:46Z,47,TA120-T246191
1634690164000,2021-10-20T00:36:04Z,52.7,TA120-T246187
1634690176000,2021-10-20T00:36:16Z,33.9,TA120-T246183
1634690184000,2021-10-20T00:36:24Z,50.1,TA120-T246184
1634690206000,2021-10-20T00:36:46Z,49.5,TA120-T246191
1634690224000,2021-10-20T00:37:04Z,52.2,TA120-T246187
1634690236000,2021-10-20T00:37:16Z,34.2,TA120-T246183
1634690244000,2021-10-20T00:37:24Z,59.8,TA120-T246184
1634690266000,2021-10-20T00:37:46Z,54.3,TA120-T246191
1634690284000,2021-10-20T00:38:04Z,49.7,TA120-T246187
1634690296000,2021-10-20T00:38:16Z,33.6,TA120-T246183
1634690304000,2021-10-20T00:38:24Z,52.3,TA120-T246184
1634690326000,2021-10-20T00:38:46Z,45.2,TA120-T246191
1634690344000,2021-10-20T00:39:04Z,49.5,TA120-T246187
1634690356000,2021-10-20T00:39:16Z,33.9,TA120-T246183
1634690364000,2021-10-20T00:39:24Z,49.5,TA120-T246184
1634690386000,2021-10-20T00:39:46Z,46.2,TA120-T246191
1634690404000,2021-10-20T00:40:04Z,49.4,TA120-T246187
1634690416000,2021-10-20T00:40:16Z,34.1,TA120-T246183
1634690424000,2021-10-20T00:40:24Z,50.1,TA120-T246184
1634690446000,2021-10-20T00:40:46Z,45.2,TA120-T246191
1634690464000,2021-10-20T00:41:04Z,50.5,TA120-T246187
1634690476000,2021-10-20T00:41:16Z,33.3,TA120-T246183
1634690484000,2021-10-20T00:41:24Z,60.9,TA120-T246184
1634690506000,2021-10-20T00:41:46Z,45.5,TA120-T246191
1634690524000,2021-10-20T00:42:04Z,50,TA120-T246187
1634690536000,2021-10-20T00:42:16Z,33.2,TA120-T246183
1634690544000,2021-10-20T00:42:24Z,50.5,TA120-T246184
1634690566000,2021-10-20T00:42:46Z,45.7,TA120-T246191
1634690584000,2021-10-20T00:43:04Z,50.1,TA120-T246187
1634690596000,2021-10-20T00:43:16Z,33.1,TA120-T246183
1634690604000,2021-10-20T00:43:24Z,63.9,TA120-T246184
1634690626000,2021-10-20T00:43:46Z,58,TA120-T246191
1634690644000,2021-10-20T00:44:04Z,50.9,TA120-T246187
1634690656000,2021-10-20T00:44:16Z,34,TA120-T246183
1634690664000,2021-10-20T00:44:24Z,55.1,TA120-T246184
1634690686000,2021-10-20T00:44:46Z,45.3,TA120-T246191
1634690704000,2021-10-20T00:45:04Z,50.7,TA120-T246187
1634690716000,2021-10-20T00:45:16Z,33.6,TA120-T246183
1634690724000,2021-10-20T00:45:24Z,63.2,TA120-T246184
1634690746000,2021-10-20T00:45:46Z,45.4,TA120-T246191
1634690764000,2021-10-20T00:46:04Z,50.7,TA120-T246187
1634690776000,2021-10-20T00:46:16Z,34.1,TA120-T246183
1634690784000,2021-10-20T00:46:24Z,59.2,TA120-T246184
1634690806000,2021-10-20T00:46:46Z,45.2,TA120-T246191
1634690824000,2021-10-20T00:47:04Z,49.9,TA120-T246187
1634690836000,2021-10-20T00:47:16Z,35.3,TA120-T246183
1634690844000,2021-10-20T00:47:24Z,58,TA120-T246184
1634690866000,2021-10-20T00:47:46Z,45,TA120-T246191
1634690884000,2021-10-20T00:48:04Z,51.2,TA120-T246187
1634690896000,2021-10-20T00:48:16Z,34.1,TA120-T246183
1634690904000,2021-10-20T00:48:24Z,57.9,TA120-T246184
1634690926000,2021-10-20T00:48:46Z,48.1,TA120-T246191
1634690946000,2021-10-20T00:49:06Z,51.2,TA120-T246187
1634690956000,2021-10-20T00:49:16Z,33.6,TA120-T246183
1634690964000,2021-10-20T00:49:24Z,51.5,TA120-T246184
1634690986000,2021-10-20T00:49:46Z,52.7,TA120-T246191
1634691006000,2021-10-20T00:50:06Z,52.5,TA120-T246187
1634691016000,2021-10-20T00:50:16Z,33.6,TA120-T246183
1634691024000,2021-10-20T00:50:24Z,54.4,TA120-T246184
1634691046000,2021-10-20T00:50:46Z,46.1,TA120-T246191
1634691066000,2021-10-20T00:51:06Z,55,TA120-T246187
1634691076000,2021-10-20T00:51:16Z,33.9,TA120-T246183
1634691084000,2021-10-20T00:51:24Z,64.2,TA120-T246184
1634691106000,2021-10-20T00:51:46Z,51.2,TA120-T246191
1634691126000,2021-10-20T00:52:06Z,49.3,TA120-T246187
1634691136000,2021-10-20T00:52:16Z,33.9,TA120-T246183
1634691144000,2021-10-20T00:52:24Z,62.1,TA120-T246184
1634691166000,2021-10-20T00:52:46Z,45.9,TA120-T246191
1634691186000,2021-10-20T00:53:06Z,50.9,TA120-T246187
1634691196000,2021-10-20T00:53:16Z,33.6,TA120-T246183
1634691204000,2021-10-20T00:53:24Z,58.2,TA120-T246184
1634691226000,2021-10-20T00:53:46Z,47.2,TA120-T246191
1634691246000,2021-10-20T00:54:06Z,48.9,TA120-T246187
1634691256000,2021-10-20T00:54:16Z,34,TA120-T246183
1634691264000,2021-10-20T00:54:24Z,70.1,TA120-T246184
1634691286000,2021-10-20T00:54:46Z,54.4,TA120-T246191
1634691306000,2021-10-20T00:55:06Z,53,TA120-T246187
1634691316000,2021-10-20T00:55:16Z,33.8,TA120-T246183
1634691324000,2021-10-20T00:55:24Z,54.1,TA120-T246184
1634691346000,2021-10-20T00:55:46Z,47.5,TA120-T246191
1634691366000,2021-10-20T00:56:06Z,51.2,TA120-T246187
1634691376000,2021-10-20T00:56:16Z,34.3,TA120-T246183
1634691384000,2021-10-20T00:56:24Z,63.3,TA120-T246184
1634691406000,2021-10-20T00:56:46Z,45.3,TA120-T246191
1634691426000,2021-10-20T00:57:06Z,51.6,TA120-T246187
1634691436000,2021-10-20T00:57:16Z,34.1,TA120-T246183
1634691444000,2021-10-20T00:57:24Z,68,TA120-T246184
1634691466000,2021-10-20T00:57:46Z,45.6,TA120-T246191
1634691486000,2021-10-20T00:58:06Z,53.5,TA120-T246187
1634691496000,2021-10-20T00:58:16Z,34.1,TA120-T246183
1634691504000,2021-10-20T00:58:24Z,51.4,TA120-T246184
1634691526000,2021-10-20T00:58:46Z,50.2,TA120-T246191
1634691546000,2021-10-20T00:59:06Z,49.6,TA120-T246187
1634691556000,2021-10-20T00:59:16Z,34.3,TA120-T246183
1634691564000,2021-10-20T00:59:24Z,49.5,TA120-T246184
1634691586000,2021-10-20T00:59:46Z,46.8,TA120-T246191
1634691606000,2021-10-20T01:00:06Z,55.6,TA120-T246187
1634691616000,2021-10-20T01:00:16Z,34.4,TA120-T246183
1634691624000,2021-10-20T01:00:24Z,64.8,TA120-T246184
1634691646000,2021-10-20T01:00:46Z,48.3,TA120-T246191
1634691666000,2021-10-20T01:01:06Z,48.5,TA120-T246187
1634691676000,2021-10-20T01:01:16Z,34,TA120-T246183
1634691684000,2021-10-20T01:01:24Z,58.4,TA120-T246184
1634691706000,2021-10-20T01:01:46Z,45.2,TA120-T246191
1634691726000,2021-10-20T01:02:06Z,49.7,TA120-T246187
1634691736000,2021-10-20T01:02:16Z,33.8,TA120-T246183
1634691744000,2021-10-20T01:02:24Z,49.7,TA120-T246184
1634691766000,2021-10-20T01:02:46Z,45.1,TA120-T246191
1634691786000,2021-10-20T01:03:06Z,49.6,TA120-T246187
1634691796000,2021-10-20T01:03:16Z,34,TA120-T246183
1634691804000,2021-10-20T01:03:24Z,62.7,TA120-T246184
1634691826000,2021-10-20T01:03:46Z,45.2,TA120-T246191
1634691846000,2021-10-20T01:04:06Z,51.7,TA120-T246187
1634691856000,2021-10-20T01:04:16Z,34.9,TA120-T246183
1634691864000,2021-10-20T01:04:24Z,63.5,TA120-T246184
1634691886000,2021-10-20T01:04:46Z,45.1,TA120-T246191
1634691906000,2021-10-20T01:05:06Z,51.1,TA120-T246187
1634691916000,2021-10-20T01:05:16Z,34.2,TA120-T246183
1634691924000,2021-10-20T01:05:24Z,59.9,TA120-T246184
1634691946000,2021-10-20T01:05:46Z,49.9,TA120-T246191
1634691966000,2021-10-20T01:06:06Z,52.9,TA120-T246187
1634691976000,2021-10-20T01:06:16Z,34.2,TA120-T246183
1634691984000,2021-10-20T01:06:24Z,51,TA120-T246184
1634692006000,2021-10-20T01:06:46Z,53.6,TA120-T246191
1634692026000,2021-10-20T01:07:06Z,51.9,TA120-T246187
1634692036000,2021-10-20T01:07:16Z,34.4,TA120-T246183
1634692044000,2021-10-20T01:07:24Z,63.7,TA120-T246184
1634692066000,2021-10-20T01:07:46Z,45.3,TA120-T246191
1634692086000,2021-10-20T01:08:06Z,50.5,TA120-T246187
1634692096000,2021-10-20T01:08:16Z,34.2,TA120-T246183
1634692104000,2021-10-20T01:08:24Z,58.1,TA120-T246184
1634692126000,2021-10-20T01:08:46Z,46.2,TA120-T246191
1634692146000,2021-10-20T01:09:06Z,50.3,TA120-T246187
1634692156000,2021-10-20T01:09:16Z,33.7,TA120-T246183
1634692164000,2021-10-20T01:09:24Z,50.2,TA120-T246184
1634692186000,2021-10-20T01:09:46Z,50,TA120-T246191
1634692206000,2021-10-20T01:10:06Z,50.4,TA120-T246187
1634692216000,2021-10-20T01:10:16Z,34.1,TA120-T246183
1634692224000,2021-10-20T01:10:24Z,60.1,TA120-T246184
1634692246000,2021-10-20T01:10:46Z,45.9,TA120-T246191
1634692266000,2021-10-20T01:11:06Z,51.3,TA120-T246187
1634692276000,2021-10-20T01:11:16Z,34.8,TA120-T246183
1634692284000,2021-10-20T01:11:24Z,69.4,TA120-T246184
1634692306000,2021-10-20T01:11:46Z,45.7,TA120-T246191
1634692326000,2021-10-20T01:12:06Z,51.5,TA120-T246187
1634692336000,2021-10-20T01:12:16Z,34.7,TA120-T246183
1634692344000,2021-10-20T01:12:24Z,59.5,TA120-T246184
1634692366000,2021-10-20T01:12:46Z,45.8,TA120-T246191
1634692386000,2021-10-20T01:13:06Z,53.1,TA120-T246187
1634692396000,2021-10-20T01:13:16Z,33.7,TA120-T246183
1634692404000,2021-10-20T01:13:24Z,69.1,TA120-T246184
1634692426000,2021-10-20T01:13:46Z,45.9,TA120-T246191
1634692446000,2021-10-20T01:14:06Z,49.8,TA120-T246187
1634692456000,2021-10-20T01:14:16Z,35.3,TA120-T246183
1634692464000,2021-10-20T01:14:24Z,55.9,TA120-T246184
1634692486000,2021-10-20T01:14:46Z,49.3,TA120-T246191
1634692506000,2021-10-20T01:15:06Z,50,TA120-T246187
1634692516000,2021-10-20T01:15:16Z,34.7,TA120-T246183
1634692524000,2021-10-20T01:15:24Z,58.3,TA120-T246184
1634692546000,2021-10-20T01:15:46Z,47,TA120-T246191
1634692566000,2021-10-20T01:16:06Z,50.7,TA120-T246187
1634692576000,2021-10-20T01:16:16Z,33.6,TA120-T246183
1634692584000,2021-10-20T01:16:24Z,59.8,TA120-T246184
1634692606000,2021-10-20T01:16:46Z,45.8,TA120-T246191
1634692626000,2021-10-20T01:17:06Z,54.1,TA120-T246187
1634692636000,2021-10-20T01:17:16Z,33.7,TA120-T246183
1634692644000,2021-10-20T01:17:24Z,57.6,TA120-T246184
1634692666000,2021-10-20T01:17:46Z,48.6,TA120-T246191
1634692686000,2021-10-20T01:18:06Z,52.5,TA120-T246187
1634692696000,2021-10-20T01:18:16Z,34.2,TA120-T246183
1634692704000,2021-10-20T01:18:24Z,60.5,TA120-T246184
1634692726000,2021-10-20T01:18:46Z,45,TA120-T246191
1634692746000,2021-10-20T01:19:06Z,51.6,TA120-T246187
1634692756000,2021-10-20T01:19:16Z,33.7,TA120-T246183
1634692764000,2021-10-20T01:19:24Z,66.7,TA120-T246184
1634692786000,2021-10-20T01:19:46Z,45.3,TA120-T246191
1634692806000,2021-10-20T01:20:06Z,54.5,TA120-T246187
1634692816000,2021-10-20T01:20:16Z,35,TA120-T246183
1634692824000,2021-10-20T01:20:24Z,60.3,TA120-T246184
1634692846000,2021-10-20T01:20:46Z,46,TA120-T246191
1634692866000,2021-10-20T01:21:06Z,55.1,TA120-T246187
1634692876000,2021-10-20T01:21:16Z,35.4,TA120-T246183
1634692884000,2021-10-20T01:21:24Z,64.2,TA120-T246184
1634692906000,2021-10-20T01:21:46Z,45.6,TA120-T246191
1634692926000,2021-10-20T01:22:06Z,53.2,TA120-T246187
1634692936000,2021-10-20T01:22:16Z,33.9,TA120-T246183
1634692944000,2021-10-20T01:22:24Z,70.5,TA120-T246184
1634692966000,2021-10-20T01:22:46Z,51.4,TA120-T246191
1634692986000,2021-10-20T01:23:06Z,51.7,TA120-T246187
1634692996000,2021-10-20T01:23:16Z,33.8,TA120-T246183
1634693004000,2021-10-20T01:23:24Z,56.5,TA120-T246184
1634693026000,2021-10-20T01:23:46Z,57.3,TA120-T246191
1634693046000,2021-10-20T01:24:06Z,53.3,TA120-T246187
1634693056000,2021-10-20T01:24:16Z,34.3,TA120-T246183
1634693064000,2021-10-20T01:24:24Z,61,TA120-T246184
1634693086000,2021-10-20T01:24:46Z,55.4,TA120-T246191
1634693106000,2021-10-20T01:25:06Z,52,TA120-T246187
1634693116000,2021-10-20T01:25:16Z,34.4,TA120-T246183
1634693124000,2021-10-20T01:25:24Z,64.6,TA120-T246184
1634693146000,2021-10-20T01:25:46Z,45.6,TA120-T246191
1634693166000,2021-10-20T01:26:06Z,53.2,TA120-T246187
1634693176000,2021-10-20T01:26:16Z,33.8,TA120-T246183
1634693184000,2021-10-20T01:26:24Z,62.4,TA120-T246184
1634693206000,2021-10-20T01:26:46Z,48.2,TA120-T246191
1634693226000,2021-10-20T01:27:06Z,50.9,TA120-T246187
1634693236000,2021-10-20T01:27:16Z,34.1,TA120-T246183
1634693244000,2021-10-20T01:27:24Z,63.1,TA120-T246184
1634693266000,2021-10-20T01:27:46Z,48.1,TA120-T246191
1634693286000,2021-10-20T01:28:06Z,50.7,TA120-T246187
1634693296000,2021-10-20T01:28:16Z,33.5,TA120-T246183
1634693304000,2021-10-20T01:28:24Z,67.7,TA120-T246184
1634693326000,2021-10-20T01:28:46Z,45.2,TA120-T246191
1634693346000,2021-10-20T01:29:06Z,51,TA120-T246187
1634693356000,2021-10-20T01:29:16Z,33.8,TA120-T246183
1634693364000,2021-10-20T01:29:24Z,58.3,TA120-T246184
1634693386000,2021-10-20T01:29:46Z,44.8,TA120-T246191
1634693406000,2021-10-20T01:30:06Z,52.6,TA120-T246187
1634693416000,2021-10-20T01:30:16Z,34.4,TA120-T246183
1634693424000,2021-10-20T01:30:24Z,52.3,TA120-T246184
1634693446000,2021-10-20T01:30:46Z,45.1,TA120-T246191
1634693466000,2021-10-20T01:31:06Z,48.4,TA120-T246187
1634693476000,2021-10-20T01:31:16Z,34,TA120-T246183
1634693484000,2021-10-20T01:31:24Z,66.2,TA120-T246184
1634693506000,2021-10-20T01:31:46Z,45,TA120-T246191
1634693526000,2021-10-20T01:32:06Z,50.7,TA120-T246187
1634693536000,2021-10-20T01:32:16Z,33.5,TA120-T246183
1634693544000,2021-10-20T01:32:24Z,63.8,TA120-T246184
1634693566000,2021-10-20T01:32:46Z,46.3,TA120-T246191
1634693586000,2021-10-20T01:33:06Z,49.6,TA120-T246187
1634693596000,2021-10-20T01:33:16Z,33.7,TA120-T246183
1634693604000,2021-10-20T01:33:24Z,62.6,TA120-T246184
1634693626000,2021-10-20T01:33:46Z,46.1,TA120-T246191
1634693646000,2021-10-20T01:34:06Z,52.7,TA120-T246187
1634693656000,2021-10-20T01:34:16Z,33.9,TA120-T246183
1634693664000,2021-10-20T01:34:24Z,61.9,TA120-T246184
1634693686000,2021-10-20T01:34:46Z,47.3,TA120-T246191
1634693706000,2021-10-20T01:35:06Z,54.3,TA120-T246187
1634693716000,2021-10-20T01:35:16Z,33.9,TA120-T246183
1634693724000,2021-10-20T01:35:24Z,59.6,TA120-T246184
1634693746000,2021-10-20T01:35:46Z,54.1,TA120-T246191
1634693766000,2021-10-20T01:36:06Z,52,TA120-T246187
1634693776000,2021-10-20T01:36:16Z,34,TA120-T246183
1634693784000,2021-10-20T01:36:24Z,66.8,TA120-T246184
1634693806000,2021-10-20T01:36:46Z,45.9,TA120-T246191
1634693826000,2021-10-20T01:37:06Z,48.7,TA120-T246187
1634693836000,2021-10-20T01:37:16Z,33.8,TA120-T246183
1634693844000,2021-10-20T01:37:24Z,69,TA120-T246184
1634693866000,2021-10-20T01:37:46Z,46.5,TA120-T246191
1634693886000,2021-10-20T01:38:06Z,51.3,TA120-T246187
1634693896000,2021-10-20T01:38:16Z,34.5,TA120-T246183
1634693904000,2021-10-20T01:38:24Z,55.5,TA120-T246184
1634693926000,2021-10-20T01:38:46Z,44.8,TA120-T246191
1634693946000,2021-10-20T01:39:06Z,54,TA120-T246187
1634693956000,2021-10-20T01:39:16Z,34.1,TA120-T246183
1634693964000,2021-10-20T01:39:24Z,61.1,TA120-T246184
1634693986000,2021-10-20T01:39:46Z,45.8,TA120-T246191
1634694006000,2021-10-20T01:40:06Z,51,TA120-T246187
1634694016000,2021-10-20T01:40:16Z,34.3,TA120-T246183
1634694024000,2021-10-20T01:40:24Z,68.5,TA120-T246184
1634694046000,2021-10-20T01:40:46Z,45.1,TA120-T246191
1634694066000,2021-10-20T01:41:06Z,51.2,TA120-T246187
1634694076000,2021-10-20T01:41:16Z,33.7,TA120-T246183
1634694084000,2021-10-20T01:41:24Z,58.7,TA120-T246184
1634694106000,2021-10-20T01:41:46Z,49.5,TA120-T246191
1634694126000,2021-10-20T01:42:06Z,51.5,TA120-T246187
1634694136000,2021-10-20T01:42:16Z,33.4,TA120-T246183
1634694144000,2021-10-20T01:42:24Z,68.8,TA120-T246184
1634694166000,2021-10-20T01:42:46Z,45.9,TA120-T246191
1634694186000,2021-10-20T01:43:06Z,52.6,TA120-T246187
1634694196000,2021-10-20T01:43:16Z,33.7,TA120-T246183
1634694204000,2021-10-20T01:43:24Z,50.4,TA120-T246184
1634694226000,2021-10-20T01:43:46Z,44.8,TA120-T246191
1634694246000,2021-10-20T01:44:06Z,53.1,TA120-T246187
1634694256000,2021-10-20T01:44:16Z,34.1,TA120-T246183
1634694264000,2021-10-20T01:44:24Z,56.7,TA120-T246184
1634694286000,2021-10-20T01:44:46Z,45.1,TA120-T246191
1634694306000,2021-10-20T01:45:06Z,53.8,TA120-T246187
1634694316000,2021-10-20T01:45:16Z,34.6,TA120-T246183
1634694324000,2021-10-20T01:45:24Z,63.5,TA120-T246184
1634694346000,2021-10-20T01:45:46Z,45.3,TA120-T246191
1634694366000,2021-10-20T01:46:06Z,52.9,TA120-T246187
1634694376000,2021-10-20T01:46:16Z,34.2,TA120-T246183
