time,readable_time,dBA,dev-id
1609459220000,2021-01-01T00:00:20Z,54.7,TA120-T246187
1609459223000,2021-01-01T00:00:23Z,69.4,TA120-T246184
1609459230000,2021-01-01T00:00:30Z,30.7,TA120-T246183
1609459232000,2021-01-01T00:00:32Z,60,TA120-T246191
1609459280000,2021-01-01T00:01:20Z,55.7,TA120-T246187
1609459283000,2021-01-01T00:01:23Z,68.2,TA120-T246184
1609459290000,2021-01-01T00:01:30Z,31.2,TA120-T246183
1609459292000,2021-01-01T00:01:32Z,59.1,TA120-T246191
1609459340000,2021-01-01T00:02:20Z,56.8,TA120-T246187
1609459343000,2021-01-01T00:02:23Z,70.5,TA120-T246184
1609459350000,2021-01-01T00:02:30Z,31.6,TA120-T246183
1609459352000,2021-01-01T00:02:32Z,49.7,TA120-T246191
1609459400000,2021-01-01T00:03:20Z,56.1,TA120-T246187
1609459403000,2021-01-01T00:03:23Z,71,TA120-T246184
1609459410000,2021-01-01T00:03:30Z,31.6,TA120-T246183
1609459412000,2021-01-01T00:03:32Z,53.1,TA120-T246191
1609459460000,2021-01-01T00:04:20Z,53.9,TA120-T246187
1609459463000,2021-01-01T00:04:23Z,69.5,TA120-T246184
1609459470000,2021-01-01T00:04:30Z,31.3,TA120-T246183
1609459472000,2021-01-01T00:04:32Z,57.4,TA120-T246191
1609459520000,2021-01-01T00:05:20Z,53.9,TA120-T246187
1609459523000,2021-01-01T00:05:23Z,64,TA120-T246184
1609459530000,2021-01-01T00:05:30Z,30.6,TA120-T246183
1609459532000,2021-01-01T00:05:32Z,56.4,TA120-T246191
1609459580000,2021-01-01T00:06:20Z,55.9,TA120-T246187
1609459583000,2021-01-01T00:06:23Z,67.2,TA120-T246184
1609459590000,2021-01-01T00:06:30Z,31.1,TA120-T246183
1609459592000,2021-01-01T00:06:32Z,52.3,TA120-T246191
1609459640000,2021-01-01T00:07:20Z,55.3,TA120-T246187
1609459643000,2021-01-01T00:07:23Z,72.1,TA120-T246184
1609459650000,2021-01-01T00:07:30Z,30.8,TA120-T246183
1609459652000,2021-01-01T00:07:32Z,53.1,TA120-T246191
1609459700000,2021-01-01T00:08:20Z,53.9,TA120-T246187
1609459703000,2021-01-01T00:08:23Z,69.4,TA120-T246184
1609459710000,2021-01-01T00:08:30Z,31.2,TA120-T246183
1609459712000,2021-01-01T00:08:32Z,54.8,TA120-T246191
1609459760000,2021-01-01T00:09:20Z,54.7,TA120-T246187
1609459763000,2021-01-01T00:09:23Z,69.4,TA120-T246184
1609459770000,2021-01-01T00:09:30Z,30.8,TA120-T246183
1609459772000,2021-01-01T00:09:32Z,48.9,TA120-T246191
1609459820000,2021-01-01T00:10:20Z,56.5,TA120-T246187
1609459823000,2021-01-01T00:10:23Z,74.3,TA120-T246184
1609459830000,2021-01-01T00:10:30Z,31,TA120-T246183
1609459832000,2021-01-01T00:10:32Z,54.2,TA120-T246191
1609459880000,2021-01-01T00:11:20Z,56.4,TA120-T246187
1609459883000,2021-01-01T00:11:23Z,60.5,TA120-T246184
1609459890000,2021-01-01T00:11:30Z,30.9,TA120-T246183
1609459892000,2021-01-01T00:11:32Z,59,TA120-T246191
1609459940000,2021-01-01T00:12:20Z,57.4,TA120-T246187
1609459943000,2021-01-01T00:12:23Z,71.4,TA120-T246184
1609459950000,2021-01-01T00:12:30Z,30.7,TA120-T246183
1609459952000,2021-01-01T00:12:32Z,57.7,TA120-T246191
1609460000000,2021-01-01T00:13:20Z,55,TA120-T246187
1609460003000,2021-01-01T00:13:23Z,65.2,TA120-T246184
1609460010000,2021-01-01T00:13:30Z,30.9,TA120-T246183
1609460012000,2021-01-01T00:13:32Z,64.3,TA120-T246191
1609460060000,2021-01-01T00:14:20Z,58.1,TA120-T246187
1609460063000,2021-01-01T00:14:23Z,70.8,TA120-T246184
1609460070000,2021-01-01T00:14:30Z,30.9,TA120-T246183
1609460072000,2021-01-01T00:14:32Z,58.1,TA120-T246191
1609460120000,2021-01-01T00:15:20Z,55.3,TA120-T246187
1609460123000,2021-01-01T00:15:23Z,71.9,TA120-T246184
1609460130000,2021-01-01T00:15:30Z,31,TA120-T246183
1609460132000,2021-01-01T00:15:32Z,56.8,TA120-T246191
1609460180000,2021-01-01T00:16:20Z,55,TA120-T246187
1609460183000,2021-01-01T00:16:23Z,69,TA120-T246184
1609460190000,2021-01-01T00:16:30Z,31.2,TA120-T246183
1609460192000,2021-01-01T00:16:32Z,57.8,TA120-T246191
1609460240000,2021-01-01T00:17:20Z,56.3,TA120-T246187
1609460243000,2021-01-01T00:17:23Z,71.9,TA120-T246184
1609460250000,2021-01-01T00:17:30Z,31.1,TA120-T246183
1609460252000,2021-01-01T00:17:32Z,60.2,TA120-T246191
1609460300000,2021-01-01T00:18:20Z,56.9,TA120-T246187
1609460303000,2021-01-01T00:18:23Z,66,TA120-T246184
1609460310000,2021-01-01T00:18:30Z,30.8,TA120-T246183
1609460312000,2021-01-01T00:18:32Z,56.6,TA120-T246191
1609460360000,2021-01-01T00:19:20Z,55.5,TA120-T246187
1609460363000,2021-01-01T00:19:23Z,65.5,TA120-T246184
1609460370000,2021-01-01T00:19:30Z,32.4,TA120-T246183
1609460372000,2021-01-01T00:19:32Z,62.7,TA120-T246191
1609460420000,2021-01-01T00:20:20Z,55.6,TA120-T246187
1609460423000,2021-01-01T00:20:23Z,70.1,TA120-T246184
1609460430000,2021-01-01T00:20:30Z,35.2,TA120-T246183
1609460432000,2021-01-01T00:20:32Z,55.2,TA120-T246191
1609460480000,2021-01-01T00:21:20Z,55.8,TA120-T246187
1609460483000,2021-01-01T00:21:23Z,74.8,TA120-T246184
1609460490000,2021-01-01T00:21:30Z,31.5,TA120-T246183
1609460492000,2021-01-01T00:21:32Z,57.2,TA120-T246191
1609460540000,2021-01-01T00:22:20Z,53.1,TA120-T246187
1609460543000,2021-01-01T00:22:23Z,67.4,TA120-T246184
1609460550000,2021-01-01T00:22:30Z,31.8,TA120-T246183
1609460552000,2021-01-01T00:22:32Z,58.4,TA120-T246191
1609460600000,2021-01-01T00:23:20Z,54,TA120-T246187
1609460603000,2021-01-01T00:23:23Z,69.5,TA120-T246184
1609460610000,2021-01-01T00:23:30Z,31.4,TA120-T246183
1609460612000,2021-01-01T00:23:32Z,56.4,TA120-T246191
1609460660000,2021-01-01T00:24:20Z,56.4,TA120-T246187
1609460663000,2021-01-01T00:24:23Z,70.7,TA120-T246184
1609460670000,2021-01-01T00:24:30Z,32.1,TA120-T246183
1609460672000,2021-01-01T00:24:32Z,56.3,TA120-T246191
1609460720000,2021-01-01T00:25:20Z,53.7,TA120-T246187
1609460723000,2021-01-01T00:25:23Z,68.5,TA120-T246184
1609460730000,2021-01-01T00:25:30Z,31.8,TA120-T246183
1609460732000,2021-01-01T00:25:32Z,58.7,TA120-T246191
1609460780000,2021-01-01T00:26:20Z,56.3,TA120-T246187
1609460783000,2021-01-01T00:26:23Z,72.3,TA120-T246184
1609460790000,2021-01-01T00:26:30Z,31.4,TA120-T246183
1609460792000,2021-01-01T00:26:32Z,51,TA120-T246191
1609460840000,2021-01-01T00:27:20Z,54.8,TA120-T246187
1609460843000,2021-01-01T00:27:23Z,70.5,TA120-T246184
1609460850000,2021-01-01T00:27:30Z,31.4,TA120-T246183
1609460852000,2021-01-01T00:27:32Z,56.5,TA120-T246191
1609460900000,2021-01-01T00:28:20Z,53.3,TA120-T246187
1609460903000,2021-01-01T00:28:23Z,70.3,TA120-T246184
1609460910000,2021-01-01T00:28:30Z,31.6,TA120-T246183
1609460912000,2021-01-01T00:28:32Z,55.4,TA120-T246191
1609460960000,2021-01-01T00:29:20Z,54.4,TA120-T246187
1609460963000,2021-01-01T00:29:23Z,69.6,TA120-T246184
1609460970000,2021-01-01T00:29:30Z,31.9,TA120-T246183
1609460972000,2021-01-01T00:29:32Z,52.3,TA120-T246191
1609461020000,2021-01-01T00:30:20Z,53.7,TA120-T246187
1609461023000,2021-01-01T00:30:23Z,68.7,TA120-T246184
1609461030000,2021-01-01T00:30:30Z,31.9,TA120-T246183
1609461032000,2021-01-01T00:30:32Z,56.2,TA120-T246191
1609461080000,2021-01-01T00:31:20Z,55.3,TA120-T246187
1609461083000,2021-01-01T00:31:23Z,69.2,TA120-T246184
1609461090000,2021-01-01T00:31:30Z,31.4,TA120-T246183
1609461092000,2021-01-01T00:31:32Z,57.9,TA120-T246191
1609461140000,2021-01-01T00:32:20Z,56.1,TA120-T246187
1609461143000,2021-01-01T00:32:23Z,66.7,TA120-T246184
1609461150000,2021-01-01T00:32:30Z,31.9,TA120-T246183
1609461152000,2021-01-01T00:32:32Z,53.3,TA120-T246191
1609461200000,2021-01-01T00:33:20Z,57.3,TA120-T246187
1609461203000,2021-01-01T00:33:23Z,67.9,TA120-T246184
1609461210000,2021-01-01T00:33:30Z,31.3,TA120-T246183
1609461212000,2021-01-01T00:33:32Z,58.6,TA120-T246191
1609461260000,2021-01-01T00:34:20Z,55.2,TA120-T246187
1609461263000,2021-01-01T00:34:23Z,88.2,TA120-T246184
1609461270000,2021-01-01T00:34:30Z,31.5,TA120-T246183
1609461272000,2021-01-01T00:34:32Z,55.3,TA120-T246191
1609461320000,2021-01-01T00:35:20Z,55.8,TA120-T246187
1609461323000,2021-01-01T00:35:23Z,73.7,TA120-T246184
1609461330000,2021-01-01T00:35:30Z,31.6,TA120-T246183
1609461332000,2021-01-01T00:35:32Z,60,TA120-T246191
1609461380000,2021-01-01T00:36:20Z,56.5,TA120-T246187
1609461383000,2021-01-01T00:36:23Z,73.3,TA120-T246184
1609461390000,2021-01-01T00:36:30Z,31.8,TA120-T246183
1609461392000,2021-01-01T00:36:32Z,58.9,TA120-T246191
1609461440000,2021-01-01T00:37:20Z,54.2,TA120-T246187
1609461443000,2021-01-01T00:37:23Z,67.2,TA120-T246184
1609461450000,2021-01-01T00:37:30Z,31.9,TA120-T246183
1609461452000,2021-01-01T00:37:32Z,59.7,TA120-T246191
1609461500000,2021-01-01T00:38:20Z,52.6,TA120-T246187
1609461503000,2021-01-01T00:38:23Z,65.9,TA120-T246184
1609461510000,2021-01-01T00:38:30Z,31.5,TA120-T246183
1609461512000,2021-01-01T00:38:32Z,52.1,TA120-T246191
1609461560000,2021-01-01T00:39:20Z,54.7,TA120-T246187
1609461563000,2021-01-01T00:39:23Z,68.5,TA120-T246184
1609461570000,2021-01-01T00:39:30Z,31.8,TA120-T246183
1609461572000,2021-01-01T00:39:32Z,54.9,TA120-T246191
1609461620000,2021-01-01T00:40:20Z,55.5,TA120-T246187
1609461623000,2021-01-01T00:40:23Z,66.1,TA120-T246184
1609461630000,2021-01-01T00:40:30Z,31.2,TA120-T246183
1609461632000,2021-01-01T00:40:32Z,53.7,TA120-T246191
1609461680000,2021-01-01T00:41:20Z,54.7,TA120-T246187
1609461683000,2021-01-01T00:41:23Z,68.3,TA120-T246184
1609461690000,2021-01-01T00:41:30Z,31.3,TA120-T246183
1609461692000,2021-01-01T00:41:32Z,49.9,TA120-T246191
1609461740000,2021-01-01T00:42:20Z,56.6,TA120-T246187
1609461743000,2021-01-01T00:42:23Z,62.8,TA120-T246184
1609461750000,2021-01-01T00:42:30Z,31.5,TA120-T246183
1609461752000,2021-01-01T00:42:32Z,55.6,TA120-T246191
1609461800000,2021-01-01T00:43:20Z,56.8,TA120-T246187
1609461803000,2021-01-01T00:43:23Z,70.5,TA120-T246184
1609461810000,2021-01-01T00:43:30Z,31.1,TA120-T246183
1609461812000,2021-01-01T00:43:32Z,53.3,TA120-T246191
1609461860000,2021-01-01T00:44:20Z,53.8,TA120-T246187
1609461863000,2021-01-01T00:44:23Z,70.8,TA120-T246184
1609461870000,2021-01-01T00:44:30Z,31.3,TA120-T246183
1609461872000,2021-01-01T00:44:32Z,57,TA120-T246191
1609461920000,2021-01-01T00:45:20Z,54.2,TA120-T246187
1609461923000,2021-01-01T00:45:23Z,63.2,TA120-T246184
1609461930000,2021-01-01T00:45:30Z,31.2,TA120-T246183
1609461932000,2021-01-01T00:45:32Z,55.6,TA120-T246191
1609461980000,2021-01-01T00:46:20Z,54.4,TA120-T246187
1609461983000,2021-01-01T00:46:23Z,66.6,TA120-T246184
1609461990000,2021-01-01T00:46:30Z,31.3,TA120-T246183
1609461992000,2021-01-01T00:46:32Z,55.7,TA120-T246191
1609462040000,2021-01-01T00:47:20Z,55.3,TA120-T246187
1609462043000,2021-01-01T00:47:23Z,68.2,TA120-T246184
1609462050000,2021-01-01T00:47:30Z,31.5,TA120-T246183
1609462052000,2021-01-01T00:47:32Z,58.2,TA120-T246191
1609462100000,2021-01-01T00:48:20Z,54.3,TA120-T246187
1609462103000,2021-01-01T00:48:23Z,67.5,TA120-T246184
1609462110000,2021-01-01T00:48:30Z,31.2,TA120-T246183
1609462112000,2021-01-01T00:48:32Z,55.2,TA120-T246191
1609462160000,2021-01-01T00:49:20Z,56,TA120-T246187
1609462163000,2021-01-01T00:49:23Z,71.1,TA120-T246184
1609462170000,2021-01-01T00:49:30Z,31.2,TA120-T246183
1609462172000,2021-01-01T00:49:32Z,48.5,TA120-T246191
1609462220000,2021-01-01T00:50:20Z,55.7,TA120-T246187
1609462223000,2021-01-01T00:50:23Z,72.1,TA120-T246184
1609462230000,2021-01-01T00:50:30Z,31,TA120-T246183
1609462232000,2021-01-01T00:50:32Z,57.8,TA120-T246191
1609462280000,2021-01-01T00:51:20Z,55.6,TA120-T246187
1609462283000,2021-01-01T00:51:23Z,74.9,TA120-T246184
1609462290000,2021-01-01T00:51:30Z,31.7,TA120-T246183
1609462292000,2021-01-01T00:51:32Z,52.7,TA120-T246191
1609462340000,2021-01-01T00:52:20Z,54.1,TA120-T246187
1609462343000,2021-01-01T00:52:23Z,69.9,TA120-T246184
1609462350000,2021-01-01T00:52:30Z,30.9,TA120-T246183
1609462352000,2021-01-01T00:52:32Z,56.8,TA120-T246191
1609462400000,2021-01-01T00:53:20Z,55.1,TA120-T246187
1609462403000,2021-01-01T00:53:23Z,70.7,TA120-T246184
1609462410000,2021-01-01T00:53:30Z,31.4,TA120-T246183
1609462412000,2021-01-01T00:53:32Z,53.6,TA120-T246191
1609462460000,2021-01-01T00:54:20Z,56.5,TA120-T246187
1609462463000,2021-01-01T00:54:23Z,67.5,TA120-T246184
1609462470000,2021-01-01T00:54:30Z,31.3,TA120-T246183
1609462472000,2021-01-01T00:54:32Z,56.9,TA120-T246191
1609462520000,2021-01-01T00:55:20Z,56.2,TA120-T246187
1609462523000,2021-01-01T00:55:23Z,69.7,TA120-T246184
1609462530000,2021-01-01T00:55:30Z,31.7,TA120-T246183
1609462532000,2021-01-01T00:55:32Z,57.8,TA120-T246191
1609462580000,2021-01-01T00:56:20Z,56.6,TA120-T246187
1609462583000,2021-01-01T00:56:23Z,66.2,TA120-T246184
1609462590000,2021-01-01T00:56:30Z,32,TA120-T246183
1609462592000,2021-01-01T00:56:32Z,55.7,TA120-T246191
1609462640000,2021-01-01T00:57:20Z,57.3,TA120-T246187
1609462643000,2021-01-01T00:57:23Z,63.7,TA120-T246184
1609462650000,2021-01-01T00:57:30Z,31.2,TA120-T246183
1609462652000,2021-01-01T00:57:32Z,59.6,TA120-T246191
1609462700000,2021-01-01T00:58:20Z,55,TA120-T246187
1609462703000,2021-01-01T00:58:23Z,74,TA120-T246184
1609462710000,2021-01-01T00:58:30Z,31.1,TA120-T246183
1609462712000,2021-01-01T00:58:32Z,56.3,TA120-T246191
1609462760000,2021-01-01T00:59:20Z,57.4,TA120-T246187
1609462763000,2021-01-01T00:59:23Z,66,TA120-T246184
1609462770000,2021-01-01T00:59:30Z,31.3,TA120-T246183
1609462772000,2021-01-01T00:59:32Z,50.2,TA120-T246191
1609462820000,2021-01-01T01:00:20Z,57.6,TA120-T246187
1609462823000,2021-01-01T01:00:23Z,62,TA120-T246184
1609462830000,2021-01-01T01:00:30Z,31.2,TA120-T246183
1609462832000,2021-01-01T01:00:32Z,56.1,TA120-T246191
1609462880000,2021-01-01T01:01:20Z,56,TA120-T246187
1609462883000,2021-01-01T01:01:23Z,71,TA120-T246184
1609462890000,2021-01-01T01:01:30Z,31.1,TA120-T246183
1609462892000,2021-01-01T01:01:32Z,56.2,TA120-T246191
1609462940000,2021-01-01T01:02:20Z,58.3,TA120-T246187
1609462943000,2021-01-01T01:02:23Z,66.8,TA120-T246184
1609462950000,2021-01-01T01:02:30Z,30.9,TA120-T246183
1609462952000,2021-01-01T01:02:32Z,54.3,TA120-T246191
1609463000000,2021-01-01T01:03:20Z,57.3,TA120-T246187
1609463003000,2021-01-01T01:03:23Z,66.8,TA120-T246184
1609463010000,2021-01-01T01:03:30Z,31,TA120-T246183
1609463012000,2021-01-01T01:03:32Z,58.3,TA120-T246191
1609463060000,2021-01-01T01:04:20Z,58,TA120-T246187
1609463063000,2021-01-01T01:04:23Z,62.5,TA120-T246184
1609463070000,2021-01-01T01:04:30Z,31.2,TA120-T246183
1609463072000,2021-01-01T01:04:32Z,64.6,TA120-T246191
1609463120000,2021-01-01T01:05:20Z,54.8,TA120-T246187
1609463123000,2021-01-01T01:05:23Z,68.2,TA120-T246184
1609463130000,2021-01-01T01:05:30Z,30.8,TA120-T246183
1609463132000,2021-01-01T01:05:32Z,54.6,TA120-T246191
1609463180000,2021-01-01T01:06:20Z,55.5,TA120-T246187
1609463183000,2021-01-01T01:06:23Z,67.8,TA120-T246184
1609463190000,2021-01-01T01:06:30Z,31,TA120-T246183
1609463192000,2021-01-01T01:06:32Z,54.2,TA120-T246191
1609463240000,2021-01-01T01:07:20Z,56,TA120-T246187
1609463243000,2021-01-01T01:07:23Z,66.7,TA120-T246184
1609463250000,2021-01-01T01:07:30Z,31.2,TA120-T246183
1609463252000,2021-01-01T01:07:32Z,59.2,TA120-T246191
1609463300000,2021-01-01T01:08:20Z,63,TA120-T246187
1609463303000,2021-01-01T01:08:23Z,60.8,TA120-T246184
1609463310000,2021-01-01T01:08:30Z,31.1,TA120-T246183
1609463312000,2021-01-01T01:08:32Z,56.5,TA120-T246191
1609463360000,2021-01-01T01:09:20Z,53.6,TA120-T246187
1609463363000,2021-01-01T01:09:23Z,66.5,TA120-T246184
1609463370000,2021-01-01T01:09:30Z,31.4,TA120-T246183
1609463372000,2021-01-01T01:09:32Z,51.7,TA120-T246191
1609463420000,2021-01-01T01:10:20Z,57.7,TA120-T246187
1609463423000,2021-01-01T01:10:23Z,71.9,TA120-T246184
1609463430000,2021-01-01T01:10:30Z,30.9,TA120-T246183
1609463432000,2021-01-01T01:10:32Z,55,TA120-T246191
1609463480000,2021-01-01T01:11:20Z,57,TA120-T246187
1609463483000,2021-01-01T01:11:23Z,71.5,TA120-T246184
1609463490000,2021-01-01T01:11:30Z,31.1,TA120-T246183
1609463492000,2021-01-01T01:11:32Z,55.1,TA120-T246191
1609463540000,2021-01-01T01:12:20Z,56.9,TA120-T246187
1609463543000,2021-01-01T01:12:23Z,69.1,TA120-T246184
1609463550000,2021-01-01T01:12:30Z,31.2,TA120-T246183
1609463552000,2021-01-01T01:12:32Z,52.5,TA120-T246191
1609463600000,2021-01-01T01:13:20Z,55.3,TA120-T246187
1609463603000,2021-01-01T01:13:23Z,69.2,TA120-T246184
1609463610000,2021-01-01T01:13:30Z,30.9,TA120-T246183
1609463612000,2021-01-01T01:13:32Z,56.7,TA120-T246191
1609463660000,2021-01-01T01:14:20Z,55.1,TA120-T246187
1609463663000,2021-01-01T01:14:23Z,58.7,TA120-T246184
1609463670000,2021-01-01T01:14:30Z,31.3,TA120-T246183
1609463672000,2021-01-01T01:14:32Z,55,TA120-T246191
1609463720000,2021-01-01T01:15:20Z,71.5,TA120-T246187
1609463723000,2021-01-01T01:15:23Z,70.4,TA120-T246184
1609463730000,2021-01-01T01:15:30Z,31.9,TA120-T246183
1609463732000,2021-01-01T01:15:32Z,57.5,TA120-T246191
1609463780000,2021-01-01T01:16:20Z,53.6,TA120-T246187
1609463783000,2021-01-01T01:16:23Z,70.1,TA120-T246184
1609463790000,2021-01-01T01:16:30Z,31.3,TA120-T246183
1609463792000,2021-01-01T01:16:32Z,58,TA120-T246191
1609463840000,2021-01-01T01:17:20Z,54.3,TA120-T246187
1609463843000,2021-01-01T01:17:23Z,67.6,TA120-T246184
1609463850000,2021-01-01T01:17:30Z,31.2,TA120-T246183
1609463852000,2021-01-01T01:17:32Z,51.7,TA120-T246191
1609463900000,2021-01-01T01:18:20Z,57.5,TA120-T246187
1609463903000,2021-01-01T01:18:23Z,68.3,TA120-T246184
1609463910000,2021-01-01T01:18:30Z,31.1,TA120-T246183
1609463912000,2021-01-01T01:18:32Z,59.1,TA120-T246191
1609463960000,2021-01-01T01:19:20Z,73.6,TA120-T246187
1609463963000,2021-01-01T01:19:23Z,67.5,TA120-T246184
1609463970000,2021-01-01T01:19:30Z,31.7,TA120-T246183
1609463972000,2021-01-01T01:19:32Z,55.1,TA120-T246191
1609464020000,2021-01-01T01:20:20Z,55.7,TA120-T246187
1609464023000,2021-01-01T01:20:23Z,74.7,TA120-T246184
1609464030000,2021-01-01T01:20:30Z,31,TA120-T246183
1609464032000,2021-01-01T01:20:32Z,57.9,TA120-T246191
1609464080000,2021-01-01T01:21:20Z,55,TA120-T246187
1609464083000,2021-01-01T01:21:23Z,67.4,TA120-T246184
1609464090000,2021-01-01T01:21:30Z,31.3,TA120-T246183
1609464092000,2021-01-01T01:21:32Z,55.2,TA120-T246191
1609464140000,2021-01-01T01:22:20Z,54.9,TA120-T246187
1609464143000,2021-01-01T01:22:23Z,68.2,TA120-T246184
1609464150000,2021-01-01T01:22:30Z,31.3,TA120-T246183
1609464152000,2021-01-01T01:22:32Z,57.9,TA120-T246191
1609464200000,2021-01-01T01:23:20Z,55.7,TA120-T246187
1609464203000,2021-01-01T01:23:23Z,61.9,TA120-T246184
1609464210000,2021-01-01T01:23:30Z,31,TA120-T246183
1609464212000,2021-01-01T01:23:32Z,55.9,TA120-T246191
1609464260000,2021-01-01T01:24:20Z,54.6,TA120-T246187
1609464263000,2021-01-01T01:24:23Z,66.3,TA120-T246184
1609464270000,2021-01-01T01:24:30Z,31.2,TA120-T246183
1609464272000,2021-01-01T01:24:32Z,56,TA120-T246191
1609464320000,2021-01-01T01:25:20Z,54.1,TA120-T246187
1609464323000,2021-01-01T01:25:23Z,66.1,TA120-T246184
1609464330000,2021-01-01T01:25:30Z,31.6,TA120-T246183
1609464332000,2021-01-01T01:25:32Z,56.3,TA120-T246191
1609464380000,2021-01-01T01:26:20Z,67.9,TA120-T246187
1609464383000,2021-01-01T01:26:23Z,68.3,TA120-T246184
1609464390000,2021-01-01T01:26:30Z,31.2,TA120-T246183
1609464392000,2021-01-01T01:26:32Z,53.8,TA120-T246191
1609464440000,2021-01-01T01:27:20Z,53.9,TA120-T246187
1609464443000,2021-01-01T01:27:23Z,65.7,TA120-T246184
1609464450000,2021-01-01T01:27:30Z,31,TA120-T246183
1609464452000,2021-01-01T01:27:32Z,56.5,TA120-T246191
1609464500000,2021-01-01T01:28:20Z,54.1,TA120-T246187
1609464503000,2021-01-01T01:28:23Z,70.7,TA120-T246184
1609464510000,2021-01-01T01:28:30Z,31.3,TA120-T246183
1609464512000,2021-01-01T01:28:32Z,55.3,TA120-T246191
1609464560000,2021-01-01T01:29:20Z,55,TA120-T246187
1609464563000,2021-01-01T01:29:23Z,69.3,TA120-T246184
1609464570000,2021-01-01T01:29:30Z,31.1,TA120-T246183
1609464572000,2021-01-01T01:29:32Z,52.4,TA120-T246191
1609464620000,2021-01-01T01:30:20Z,53.1,TA120-T246187
1609464623000,2021-01-01T01:30:23Z,72.1,TA120-T246184
1609464630000,2021-01-01T01:30:30Z,31.4,TA120-T246183
1609464632000,2021-01-01T01:30:32Z,58.6,TA120-T246191
1609464680000,2021-01-01T01:31:20Z,55.2,TA120-T246187
1609464683000,2021-01-01T01:31:23Z,67.8,TA120-T246184
1609464690000,2021-01-01T01:31:30Z,30.9,TA120-T246183
1609464692000,2021-01-01T01:31:32Z,58.3,TA120-T246191
1609464740000,2021-01-01T01:32:20Z,53.8,TA120-T246187
1609464743000,2021-01-01T01:32:23Z,69.7,TA120-T246184
1609464750000,2021-01-01T01:32:30Z,30.9,TA120-T246183
1609464752000,2021-01-01T01:32:32Z,53.8,TA120-T246191
1609464800000,2021-01-01T01:33:20Z,53,TA120-T246187
1609464803000,2021-01-01T01:33:23Z,67.6,TA120-T246184
1609464810000,2021-01-01T01:33:30Z,31.1,TA120-T246183
1609464812000,2021-01-01T01:33:32Z,52.6,TA120-T246191
1609464860000,2021-01-01T01:34:20Z,54.6,TA120-T246187
1609464863000,2021-01-01T01:34:23Z,59.7,TA120-T246184
1609464870000,2021-01-01T01:34:30Z,31.2,TA120-T246183
1609464872000,2021-01-01T01:34:32Z,54.9,TA120-T246191
1609464920000,2021-01-01T01:35:20Z,54.5,TA120-T246187
1609464923000,2021-01-01T01:35:23Z,67.4,TA120-T246184
1609464930000,2021-01-01T01:35:30Z,31.1,TA120-T246183
1609464932000,2021-01-01T01:35:32Z,56.1,TA120-T246191
1609464980000,2021-01-01T01:36:20Z,53.1,TA120-T246187
1609464983000,2021-01-01T01:36:23Z,70.2,TA120-T246184
1609464990000,2021-01-01T01:36:30Z,31.1,TA120-T246183
1609464992000,2021-01-01T01:36:32Z,53,TA120-T246191
1609465040000,2021-01-01T01:37:20Z,55.7,TA120-T246187
1609465043000,2021-01-01T01:37:23Z,68.1,TA120-T246184
1609465050000,2021-01-01T01:37:30Z,30.9,TA120-T246183
1609465052000,2021-01-01T01:37:32Z,55.5,TA120-T246191
1609465100000,2021-01-01T01:38:20Z,57.6,TA120-T246187
1609465103000,2021-01-01T01:38:23Z,68.7,TA120-T246184
1609465110000,2021-01-01T01:38:30Z,30.9,TA120-T246183
1609465112000,2021-01-01T01:38:32Z,58.1,TA120-T246191
1609465160000,2021-01-01T01:39:20Z,53.3,TA120-T246187
1609465163000,2021-01-01T01:39:23Z,68.9,TA120-T246184
1609465170000,2021-01-01T01:39:30Z,31.2,TA120-T246183
1609465172000,2021-01-01T01:39:32Z,54.8,TA120-T246191
1609465220000,2021-01-01T01:40:20Z,56.4,TA120-T246187
1609465223000,2021-01-01T01:40:23Z,68.4,TA120-T246184
1609465230000,2021-01-01T01:40:30Z,30.9,TA120-T246183
1609465232000,2021-01-01T01:40:32Z,55.2,TA120-T246191
1609465280000,2021-01-01T01:41:20Z,56.2,TA120-T246187
1609465283000,2021-01-01T01:41:23Z,66.1,TA120-T246184
1609465290000,2021-01-01T01:41:30Z,30.9,TA120-T246183
1609465292000,2021-01-01T01:41:32Z,56.9,TA120-T246191
1609465340000,2021-01-01T01:42:20Z,54.7,TA120-T246187
1609465343000,2021-01-01T01:42:23Z,65.6,TA120-T246184
1609465350000,2021-01-01T01:42:30Z,31.5,TA120-T246183
1609465352000,2021-01-01T01:42:32Z,53.4,TA120-T246191
1609465400000,2021-01-01T01:43:20Z,54.8,TA120-T246187
1609465403000,2021-01-01T01:43:23Z,68.4,TA120-T246184
1609465410000,2021-01-01T01:43:30Z,31,TA120-T246183
1609465412000,2021-01-01T01:43:32Z,57.6,TA120-T246191
1609465460000,2021-01-01T01:44:20Z,54.4,TA120-T246187
1609465463000,2021-01-01T01:44:23Z,68.3,TA120-T246184
1609465470000,2021-01-01T01:44:30Z,31.1,TA120-T246183
1609465472000,2021-01-01T01:44:32Z,51.2,TA120-T246191
1609465520000,2021-01-01T01:45:20Z,54.4,TA120-T246187
1609465523000,2021-01-01T01:45:23Z,64.7,TA120-T246184
1609465530000,2021-01-01T01:45:30Z,30.8,TA120-T246183
1609465532000,2021-01-01T01:45:32Z,51.9,TA120-T246191
1609465580000,2021-01-01T01:46:20Z,56.6,TA120-T246187
1609465583000,2021-01-01T01:46:23Z,70.6,TA120-T246184
