time,readable_time,dBA,dev-id
1653436811000,2022-05-25T00:00:11Z,30.7,TA120-T246183
1653436818000,2022-05-25T00:00:18Z,46.8,TA120-T246187
1653436842000,2022-05-25T00:00:42Z,50.7,TA120-T246184
1653436855000,2022-05-25T00:00:55Z,46.1,TA120-T246191
1653436871000,2022-05-25T00:01:11Z,30.6,TA120-T246183
1653436878000,2022-05-25T00:01:18Z,47.2,TA120-T246187
1653436902000,2022-05-25T00:01:42Z,61.4,TA120-T246184
1653436915000,2022-05-25T00:01:55Z,49.6,TA120-T246191
1653436931000,2022-05-25T00:02:11Z,30.6,TA120-T246183
1653436938000,2022-05-25T00:02:18Z,46.9,TA120-T246187
1653436962000,2022-05-25T00:02:42Z,59.9,TA120-T246184
1653436975000,2022-05-25T00:02:55Z,46.1,TA120-T246191
1653436991000,2022-05-25T00:03:11Z,30.7,TA120-T246183
1653436998000,2022-05-25T00:03:18Z,45.7,TA120-T246187
1653437022000,2022-05-25T00:03:42Z,62.2,TA120-T246184
1653437035000,2022-05-25T00:03:55Z,45.6,TA120-T246191
1653437051000,2022-05-25T00:04:11Z,30.6,TA120-T246183
1653437058000,2022-05-25T00:04:18Z,47.3,TA120-T246187
1653437082000,2022-05-25T00:04:42Z,55.6,TA120-T246184
1653437095000,2022-05-25T00:04:55Z,45.6,TA120-T246191
1653437111000,2022-05-25T00:05:11Z,30.6,TA120-T246183
1653437118000,2022-05-25T00:05:18Z,47.1,TA120-T246187
1653437142000,2022-05-25T00:05:42Z,60.6,TA120-T246184
1653437155000,2022-05-25T00:05:55Z,50.6,TA120-T246191
1653437171000,2022-05-25T00:06:11Z,30.6,TA120-T246183
1653437178000,2022-05-25T00:06:18Z,43.1,TA120-T246187
1653437202000,2022-05-25T00:06:42Z,62.1,TA120-T246184
1653437215000,2022-05-25T00:06:55Z,50.7,TA120-T246191
1653437231000,2022-05-25T00:07:11Z,30.7,TA120-T246183
1653437238000,2022-05-25T00:07:18Z,44.3,TA120-T246187
1653437262000,2022-05-25T00:07:42Z,49,TA120-T246184
1653437275000,2022-05-25T00:07:55Z,45.4,TA120-T246191
1653437291000,2022-05-25T00:08:11Z,30.7,TA120-T246183
1653437298000,2022-05-25T00:08:18Z,44.2,TA120-T246187
1653437322000,2022-05-25T00:08:42Z,49.8,TA120-T246184
1653437335000,2022-05-25T00:08:55Z,45.6,TA120-T246191
1653437351000,2022-05-25T00:09:11Z,30.8,TA120-T246183
1653437358000,2022-05-25T00:09:18Z,43.3,TA120-T246187
1653437382000,2022-05-25T00:09:42Z,51,TA120-T246184
1653437395000,2022-05-25T00:09:55Z,47.2,TA120-T246191
1653437411000,2022-05-25T00:10:11Z,30.8,TA120-T246183
1653437418000,2022-05-25T00:10:18Z,44.8,TA120-T246187
1653437442000,2022-05-25T00:10:42Z,64.5,TA120-T246184
1653437455000,2022-05-25T00:10:55Z,45.6,TA120-T246191
1653437471000,2022-05-25T00:11:11Z,30.6,TA120-T246183
1653437478000,2022-05-25T00:11:18Z,49.2,TA120-T246187
1653437502000,2022-05-25T00:11:42Z,50.9,TA120-T246184
1653437515000,2022-05-25T00:11:55Z,47.7,TA120-T246191
1653437531000,2022-05-25T00:12:11Z,30.6,TA120-T246183
1653437538000,2022-05-25T00:12:18Z,46.6,TA120-T246187
1653437562000,2022-05-25T00:12:42Z,50.6,TA120-T246184
1653437575000,2022-05-25T00:12:55Z,46.2,TA120-T246191
1653437591000,2022-05-25T00:13:11Z,30.6,TA120-T246183
1653437598000,2022-05-25T00:13:18Z,43.9,TA120-T246187
1653437622000,2022-05-25T00:13:42Z,64.4,TA120-T246184
1653437635000,2022-05-25T00:13:55Z,45.9,TA120-T246191
1653437651000,2022-05-25T00:14:11Z,30.7,TA120-T246183
1653437658000,2022-05-25T00:14:18Z,46.7,TA120-T246187
1653437682000,2022-05-25T00:14:42Z,63.2,TA120-T246184
1653437695000,2022-05-25T00:14:55Z,45.4,TA120-T246191
1653437711000,2022-05-25T00:15:11Z,30.6,TA120-T246183
1653437718000,2022-05-25T00:15:18Z,45.1,TA120-T246187
1653437742000,2022-05-25T00:15:42Z,52.2,TA120-T246184
1653437755000,2022-05-25T00:15:55Z,45.3,TA120-T246191
1653437771000,2022-05-25T00:16:11Z,30.7,TA120-T246183
1653437778000,2022-05-25T00:16:18Z,43.6,TA120-T246187
1653437802000,2022-05-25T00:16:42Z,51.2,TA120-T246184
1653437815000,2022-05-25T00:16:55Z,45.7,TA120-T246191
1653437831000,2022-05-25T00:17:11Z,30.6,TA120-T246183
1653437838000,2022-05-25T00:17:18Z,44,TA120-T246187
1653437862000,2022-05-25T00:17:42Z,64.9,TA120-T246184
1653437875000,2022-05-25T00:17:55Z,52.3,TA120-T246191
1653437891000,2022-05-25T00:18:11Z,30.6,TA120-T246183
1653437898000,2022-05-25T00:18:18Z,44.6,TA120-T246187
1653437922000,2022-05-25T00:18:42Z,52.5,TA120-T246184
1653437935000,2022-05-25T00:18:55Z,46.2,TA120-T246191
1653437951000,2022-05-25T00:19:11Z,30.8,TA120-T246183
1653437958000,2022-05-25T00:19:18Z,46.9,TA120-T246187
1653437982000,2022-05-25T00:19:42Z,65.3,TA120-T246184
1653437995000,2022-05-25T00:19:55Z,51.9,TA120-T246191
1653438011000,2022-05-25T00:20:11Z,30.8,TA120-T246183
1653438018000,2022-05-25T00:20:18Z,46.5,TA120-T246187
1653438042000,2022-05-25T00:20:42Z,63.3,TA120-T246184
1653438055000,2022-05-25T00:20:55Z,46.3,TA120-T246191
1653438071000,2022-05-25T00:21:11Z,30.8,TA120-T246183
1653438078000,2022-05-25T00:21:18Z,46.5,TA120-T246187
1653438102000,2022-05-25T00:21:42Z,57.1,TA120-T246184
1653438115000,2022-05-25T00:21:55Z,50.1,TA120-T246191
1653438131000,2022-05-25T00:22:11Z,30.6,TA120-T246183
1653438138000,2022-05-25T00:22:18Z,44.6,TA120-T246187
1653438162000,2022-05-25T00:22:42Z,56,TA120-T246184
1653438175000,2022-05-25T00:22:55Z,48.7,TA120-T246191
1653438191000,2022-05-25T00:23:11Z,30.8,TA120-T246183
1653438198000,2022-05-25T00:23:18Z,45.3,TA120-T246187
1653438222000,2022-05-25T00:23:42Z,58.9,TA120-T246184
1653438235000,2022-05-25T00:23:55Z,46.6,TA120-T246191
1653438251000,2022-05-25T00:24:11Z,30.6,TA120-T246183
1653438258000,2022-05-25T00:24:18Z,43.7,TA120-T246187
1653438282000,2022-05-25T00:24:42Z,53.8,TA120-T246184
1653438295000,2022-05-25T00:24:55Z,46.5,TA120-T246191
1653438311000,2022-05-25T00:25:11Z,30.6,TA120-T246183
1653438318000,2022-05-25T00:25:18Z,44,TA120-T246187
1653438342000,2022-05-25T00:25:42Z,50.1,TA120-T246184
1653438355000,2022-05-25T00:25:55Z,46.2,TA120-T246191
1653438371000,2022-05-25T00:26:11Z,30.6,TA120-T246183
1653438378000,2022-05-25T00:26:18Z,44.2,TA120-T246187
1653438402000,2022-05-25T00:26:42Z,61.9,TA120-T246184
1653438415000,2022-05-25T00:26:55Z,50.5,TA120-T246191
1653438431000,2022-05-25T00:27:11Z,30.8,TA120-T246183
1653438438000,2022-05-25T00:27:18Z,44.8,TA120-T246187
1653438462000,2022-05-25T00:27:42Z,63.7,TA120-T246184
1653438475000,2022-05-25T00:27:55Z,50.3,TA120-T246191
1653438491000,2022-05-25T00:28:11Z,30.7,TA120-T246183
1653438498000,2022-05-25T00:28:18Z,47.8,TA120-T246187
1653438522000,2022-05-25T00:28:42Z,64.3,TA120-T246184
1653438535000,2022-05-25T00:28:55Z,48.1,TA120-T246191
1653438551000,2022-05-25T00:29:11Z,30.6,TA120-T246183
1653438558000,2022-05-25T00:29:18Z,48.8,TA120-T246187
1653438582000,2022-05-25T00:29:42Z,64,TA120-T246184
1653438595000,2022-05-25T00:29:55Z,45.4,TA120-T246191
1653438611000,2022-05-25T00:30:11Z,30.7,TA120-T246183
1653438618000,2022-05-25T00:30:18Z,46.6,TA120-T246187
1653438642000,2022-05-25T00:30:42Z,60.4,TA120-T246184
1653438655000,2022-05-25T00:30:55Z,48.7,TA120-T246191
1653438671000,2022-05-25T00:31:11Z,31,TA120-T246183
1653438678000,2022-05-25T00:31:18Z,46.5,TA120-T246187
1653438702000,2022-05-25T00:31:42Z,60.5,TA120-T246184
1653438715000,2022-05-25T00:31:55Z,48.3,TA120-T246191
1653438731000,2022-05-25T00:32:11Z,30.8,TA120-T246183
1653438738000,2022-05-25T00:32:18Z,43,TA120-T246187
1653438762000,2022-05-25T00:32:42Z,55.3,TA120-T246184
1653438775000,2022-05-25T00:32:55Z,45.3,TA120-T246191
1653438791000,2022-05-25T00:33:11Z,30.6,TA120-T246183
1653438798000,2022-05-25T00:33:18Z,44.9,TA120-T246187
1653438822000,2022-05-25T00:33:42Z,54.7,TA120-T246184
1653438835000,2022-05-25T00:33:55Z,45.2,TA120-T246191
1653438851000,2022-05-25T00:34:11Z,31,TA120-T246183
1653438858000,2022-05-25T00:34:18Z,44.6,TA120-T246187
1653438882000,2022-05-25T00:34:42Z,63.8,TA120-T246184
1653438895000,2022-05-25T00:34:55Z,45.3,TA120-T246191
1653438911000,2022-05-25T00:35:11Z,30.6,TA120-T246183
1653438918000,2022-05-25T00:35:18Z,45.7,TA120-T246187
1653438942000,2022-05-25T00:35:42Z,65.7,TA120-T246184
1653438955000,2022-05-25T00:35:55Z,45.3,TA120-T246191
1653438971000,2022-05-25T00:36:11Z,30.6,TA120-T246183
1653438978000,2022-05-25T00:36:18Z,45.4,TA120-T246187
1653439002000,2022-05-25T00:36:42Z,61.1,TA120-T246184
1653439015000,2022-05-25T00:36:55Z,45.4,TA120-T246191
1653439031000,2022-05-25T00:37:11Z,30.7,TA120-T246183
1653439038000,2022-05-25T00:37:18Z,43,TA120-T246187
1653439062000,2022-05-25T00:37:42Z,57.6,TA120-T246184
1653439075000,2022-05-25T00:37:55Z,46.5,TA120-T246191
1653439091000,2022-05-25T00:38:11Z,30.7,TA120-T246183
1653439098000,2022-05-25T00:38:18Z,43.3,TA120-T246187
1653439122000,2022-05-25T00:38:42Z,64.2,TA120-T246184
1653439135000,2022-05-25T00:38:55Z,47.8,TA120-T246191
1653439151000,2022-05-25T00:39:11Z,30.7,TA120-T246183
1653439158000,2022-05-25T00:39:18Z,44.4,TA120-T246187
1653439182000,2022-05-25T00:39:42Z,60.9,TA120-T246184
1653439195000,2022-05-25T00:39:55Z,48.2,TA120-T246191
1653439211000,2022-05-25T00:40:11Z,30.5,TA120-T246183
1653439218000,2022-05-25T00:40:18Z,45.4,TA120-T246187
1653439242000,2022-05-25T00:40:42Z,55.9,TA120-T246184
1653439255000,2022-05-25T00:40:55Z,47.1,TA120-T246191
1653439271000,2022-05-25T00:41:11Z,30.4,TA120-T246183
1653439278000,2022-05-25T00:41:18Z,45.4,TA120-T246187
1653439302000,2022-05-25T00:41:42Z,55.6,TA120-T246184
1653439315000,2022-05-25T00:41:55Z,45.9,TA120-T246191
1653439331000,2022-05-25T00:42:11Z,30.5,TA120-T246183
1653439338000,2022-05-25T00:42:18Z,45.6,TA120-T246187
1653439362000,2022-05-25T00:42:42Z,63.1,TA120-T246184
1653439375000,2022-05-25T00:42:55Z,45.9,TA120-T246191
1653439391000,2022-05-25T00:43:11Z,30.5,TA120-T246183
1653439398000,2022-05-25T00:43:18Z,45.1,TA120-T246187
1653439422000,2022-05-25T00:43:42Z,64.5,TA120-T246184
1653439435000,2022-05-25T00:43:55Z,45.9,TA120-T246191
1653439451000,2022-05-25T00:44:11Z,30.5,TA120-T246183
1653439458000,2022-05-25T00:44:18Z,44.5,TA120-T246187
1653439482000,2022-05-25T00:44:42Z,62.6,TA120-T246184
1653439495000,2022-05-25T00:44:55Z,47.1,TA120-T246191
1653439511000,2022-05-25T00:45:11Z,30.5,TA120-T246183
1653439518000,2022-05-25T00:45:18Z,47.5,TA120-T246187
1653439542000,2022-05-25T00:45:42Z,56.8,TA120-T246184
1653439555000,2022-05-25T00:45:55Z,48,TA120-T246191
1653439571000,2022-05-25T00:46:11Z,30.5,TA120-T246183
1653439578000,2022-05-25T00:46:18Z,47.6,TA120-T246187
1653439602000,2022-05-25T00:46:42Z,48.7,TA120-T246184
1653439615000,2022-05-25T00:46:55Z,51.3,TA120-T246191
1653439631000,2022-05-25T00:47:11Z,30.4,TA120-T246183
1653439638000,2022-05-25T00:47:18Z,46.9,TA120-T246187
1653439662000,2022-05-25T00:47:42Z,53.4,TA120-T246184
1653439675000,2022-05-25T00:47:55Z,52.6,TA120-T246191
1653439691000,2022-05-25T00:48:11Z,30.5,TA120-T246183
1653439698000,2022-05-25T00:48:18Z,47.4,TA120-T246187
1653439722000,2022-05-25T00:48:42Z,67.4,TA120-T246184
1653439735000,2022-05-25T00:48:55Z,48.2,TA120-T246191
1653439751000,2022-05-25T00:49:11Z,30.5,TA120-T246183
1653439758000,2022-05-25T00:49:18Z,44.2,TA120-T246187
1653439782000,2022-05-25T00:49:42Z,61.2,TA120-T246184
1653439795000,2022-05-25T00:49:55Z,46.2,TA120-T246191
1653439811000,2022-05-25T00:50:11Z,30.7,TA120-T246183
1653439818000,2022-05-25T00:50:18Z,44.5,TA120-T246187
1653439842000,2022-05-25T00:50:42Z,61.1,TA120-T246184
1653439855000,2022-05-25T00:50:55Z,51.3,TA120-T246191
1653439871000,2022-05-25T00:51:11Z,30.5,TA120-T246183
1653439878000,2022-05-25T00:51:18Z,45.9,TA120-T246187
1653439902000,2022-05-25T00:51:42Z,50.1,TA120-T246184
1653439915000,2022-05-25T00:51:55Z,50.1,TA120-T246191
1653439931000,2022-05-25T00:52:11Z,30.6,TA120-T246183
1653439938000,2022-05-25T00:52:18Z,45.8,TA120-T246187
1653439962000,2022-05-25T00:52:42Z,58.1,TA120-T246184
1653439975000,2022-05-25T00:52:55Z,45.8,TA120-T246191
1653439991000,2022-05-25T00:53:11Z,30.9,TA120-T246183
1653439998000,2022-05-25T00:53:18Z,46.2,TA120-T246187
1653440022000,2022-05-25T00:53:42Z,51.6,TA120-T246184
1653440035000,2022-05-25T00:53:55Z,48.2,TA120-T246191
1653440051000,2022-05-25T00:54:11Z,30.6,TA120-T246183
1653440058000,2022-05-25T00:54:18Z,44.8,TA120-T246187
1653440082000,2022-05-25T00:54:42Z,56.3,TA120-T246184
1653440095000,2022-05-25T00:54:55Z,49.9,TA120-T246191
1653440111000,2022-05-25T00:55:11Z,30.5,TA120-T246183
1653440118000,2022-05-25T00:55:18Z,44.3,TA120-T246187
1653440142000,2022-05-25T00:55:42Z,52.6,TA120-T246184
1653440155000,2022-05-25T00:55:55Z,47.1,TA120-T246191
1653440171000,2022-05-25T00:56:11Z,30.6,TA120-T246183
1653440178000,2022-05-25T00:56:18Z,45.1,TA120-T246187
1653440202000,2022-05-25T00:56:42Z,53.2,TA120-T246184
1653440215000,2022-05-25T00:56:55Z,47.6,TA120-T246191
1653440231000,2022-05-25T00:57:11Z,30.6,TA120-T246183
1653440238000,2022-05-25T00:57:18Z,45,TA120-T246187
1653440262000,2022-05-25T00:57:42Z,60.4,TA120-T246184
1653440275000,2022-05-25T00:57:55Z,46.5,TA120-T246191
1653440291000,2022-05-25T00:58:11Z,30.6,TA120-T246183
1653440298000,2022-05-25T00:58:18Z,43.6,TA120-T246187
1653440322000,2022-05-25T00:58:42Z,58.6,TA120-T246184
1653440335000,2022-05-25T00:58:55Z,46.9,TA120-T246191
1653440351000,2022-05-25T00:59:11Z,30.6,TA120-T246183
1653440358000,2022-05-25T00:59:18Z,45.7,TA120-T246187
1653440382000,2022-05-25T00:59:42Z,66.9,TA120-T246184
1653440395000,2022-05-25T00:59:55Z,45.3,TA120-T246191
1653440411000,2022-05-25T01:00:11Z,30.6,TA120-T246183
1653440418000,2022-05-25T01:00:18Z,46.8,TA120-T246187
1653440442000,2022-05-25T01:00:42Z,65.1,TA120-T246184
1653440455000,2022-05-25T01:00:55Z,47.1,TA120-T246191
1653440471000,2022-05-25T01:01:11Z,30.8,TA120-T246183
1653440478000,2022-05-25T01:01:18Z,45.4,TA120-T246187
1653440502000,2022-05-25T01:01:42Z,63.2,TA120-T246184
1653440515000,2022-05-25T01:01:55Z,45.9,TA120-T246191
1653440531000,2022-05-25T01:02:11Z,30.6,TA120-T246183
1653440538000,2022-05-25T01:02:18Z,45.5,TA120-T246187
1653440562000,2022-05-25T01:02:42Z,54.7,TA120-T246184
1653440575000,2022-05-25T01:02:55Z,46.2,TA120-T246191
1653440591000,2022-05-25T01:03:11Z,30.5,TA120-T246183
1653440598000,2022-05-25T01:03:18Z,46.4,TA120-T246187
1653440622000,2022-05-25T01:03:42Z,61.9,TA120-T246184
1653440635000,2022-05-25T01:03:55Z,47.7,TA120-T246191
1653440651000,2022-05-25T01:04:11Z,30.5,TA120-T246183
1653440658000,2022-05-25T01:04:18Z,46.1,TA120-T246187
1653440682000,2022-05-25T01:04:42Z,64.2,TA120-T246184
1653440695000,2022-05-25T01:04:55Z,51.9,TA120-T246191
1653440711000,2022-05-25T01:05:11Z,30.5,TA120-T246183
1653440718000,2022-05-25T01:05:18Z,53.8,TA120-T246187
1653440742000,2022-05-25T01:05:42Z,63.5,TA120-T246184
1653440755000,2022-05-25T01:05:55Z,45.2,TA120-T246191
1653440771000,2022-05-25T01:06:11Z,30.5,TA120-T246183
1653440778000,2022-05-25T01:06:18Z,56.9,TA120-T246187
1653440802000,2022-05-25T01:06:42Z,61.8,TA120-T246184
1653440815000,2022-05-25T01:06:55Z,45.4,TA120-T246191
1653440831000,2022-05-25T01:07:11Z,31.4,TA120-T246183
1653440838000,2022-05-25T01:07:18Z,49.4,TA120-T246187
1653440862000,2022-05-25T01:07:42Z,56.7,TA120-T246184
1653440875000,2022-05-25T01:07:55Z,45.1,TA120-T246191
1653440891000,2022-05-25T01:08:11Z,30.3,TA120-T246183
1653440898000,2022-05-25T01:08:18Z,52.9,TA120-T246187
1653440922000,2022-05-25T01:08:42Z,61,TA120-T246184
1653440935000,2022-05-25T01:08:55Z,49.8,TA120-T246191
1653440951000,2022-05-25T01:09:11Z,30.3,TA120-T246183
1653440958000,2022-05-25T01:09:18Z,47.8,TA120-T246187
1653440982000,2022-05-25T01:09:42Z,56.1,TA120-T246184
1653440995000,2022-05-25T01:09:55Z,46.3,TA120-T246191
1653441011000,2022-05-25T01:10:11Z,30.4,TA120-T246183
1653441018000,2022-05-25T01:10:18Z,44.8,TA120-T246187
1653441042000,2022-05-25T01:10:42Z,58.4,TA120-T246184
1653441055000,2022-05-25T01:10:55Z,51.1,TA120-T246191
1653441071000,2022-05-25T01:11:11Z,30.4,TA120-T246183
1653441078000,2022-05-25T01:11:18Z,43.5,TA120-T246187
1653441102000,2022-05-25T01:11:42Z,66.1,TA120-T246184
1653441115000,2022-05-25T01:11:55Z,46.7,TA120-T246191
1653441131000,2022-05-25T01:12:11Z,30.4,TA120-T246183
1653441138000,2022-05-25T01:12:18Z,47.4,TA120-T246187
1653441162000,2022-05-25T01:12:42Z,57.6,TA120-T246184
1653441175000,2022-05-25T01:12:55Z,47.2,TA120-T246191
1653441191000,2022-05-25T01:13:11Z,30.2,TA120-T246183
1653441198000,2022-05-25T01:13:18Z,46.8,TA120-T246187
1653441222000,2022-05-25T01:13:42Z,67.1,TA120-T246184
1653441235000,2022-05-25T01:13:55Z,47.1,TA120-T246191
1653441251000,2022-05-25T01:14:11Z,30.2,TA120-T246183
1653441258000,2022-05-25T01:14:18Z,49.4,TA120-T246187
1653441282000,2022-05-25T01:14:42Z,55.1,TA120-T246184
1653441295000,2022-05-25T01:14:55Z,46.9,TA120-T246191
1653441311000,2022-05-25T01:15:11Z,30.3,TA120-T246183
1653441318000,2022-05-25T01:15:18Z,48.9,TA120-T246187
1653441342000,2022-05-25T01:15:42Z,55,TA120-T246184
1653441355000,2022-05-25T01:15:55Z,47.7,TA120-T246191
1653441371000,2022-05-25T01:16:11Z,30.8,TA120-T246183
1653441378000,2022-05-25T01:16:18Z,46.9,TA120-T246187
1653441402000,2022-05-25T01:16:42Z,65.6,TA120-T246184
1653441415000,2022-05-25T01:16:55Z,46.2,TA120-T246191
1653441431000,2022-05-25T01:17:11Z,30.5,TA120-T246183
1653441438000,2022-05-25T01:17:18Z,50.2,TA120-T246187
1653441462000,2022-05-25T01:17:42Z,57.9,TA120-T246184
1653441475000,2022-05-25T01:17:55Z,48,TA120-T246191
1653441491000,2022-05-25T01:18:11Z,30.2,TA120-T246183
1653441498000,2022-05-25T01:18:18Z,50.4,TA120-T246187
1653441522000,2022-05-25T01:18:42Z,65.6,TA120-T246184
1653441535000,2022-05-25T01:18:55Z,48.5,TA120-T246191
1653441551000,2022-05-25T01:19:11Z,30.3,TA120-T246183
1653441558000,2022-05-25T01:19:18Z,52.3,TA120-T246187
1653441582000,2022-05-25T01:19:42Z,59.6,TA120-T246184
1653441595000,2022-05-25T01:19:55Z,45.9,TA120-T246191
1653441611000,2022-05-25T01:20:11Z,30.5,TA120-T246183
1653441618000,2022-05-25T01:20:18Z,50.7,TA120-T246187
1653441642000,2022-05-25T01:20:42Z,65.4,TA120-T246184
1653441655000,2022-05-25T01:20:55Z,45.5,TA120-T246191
1653441671000,2022-05-25T01:21:11Z,30.4,TA120-T246183
1653441678000,2022-05-25T01:21:18Z,50.1,TA120-T246187
1653441702000,2022-05-25T01:21:42Z,61.7,TA120-T246184
1653441715000,2022-05-25T01:21:55Z,47.6,TA120-T246191
1653441731000,2022-05-25T01:22:11Z,30.3,TA120-T246183
1653441738000,2022-05-25T01:22:18Z,50.6,TA120-T246187
1653441762000,2022-05-25T01:22:42Z,66.5,TA120-T246184
1653441775000,2022-05-25T01:22:55Z,45.4,TA120-T246191
1653441791000,2022-05-25T01:23:11Z,30.4,TA120-T246183
1653441798000,2022-05-25T01:23:18Z,55.5,TA120-T246187
1653441822000,2022-05-25T01:23:42Z,56.5,TA120-T246184
1653441835000,2022-05-25T01:23:55Z,45.6,TA120-T246191
1653441851000,2022-05-25T01:24:11Z,30.3,TA120-T246183
1653441858000,2022-05-25T01:24:18Z,58.8,TA120-T246187
1653441882000,2022-05-25T01:24:42Z,60.1,TA120-T246184
1653441895000,2022-05-25T01:24:55Z,46.2,TA120-T246191
1653441911000,2022-05-25T01:25:11Z,31.2,TA120-T246183
1653441918000,2022-05-25T01:25:18Z,52.3,TA120-T246187
1653441942000,2022-05-25T01:25:42Z,67.5,TA120-T246184
1653441955000,2022-05-25T01:25:55Z,48.5,TA120-T246191
1653441971000,2022-05-25T01:26:11Z,31.4,TA120-T246183
1653441978000,2022-05-25T01:26:18Z,55.1,TA120-T246187
1653442002000,2022-05-25T01:26:42Z,56.2,TA120-T246184
1653442015000,2022-05-25T01:26:55Z,45.7,TA120-T246191
1653442031000,2022-05-25T01:27:11Z,31.4,TA120-T246183
1653442038000,2022-05-25T01:27:18Z,55.2,TA120-T246187
1653442062000,2022-05-25T01:27:42Z,55.2,TA120-T246184
1653442075000,2022-05-25T01:27:55Z,48.1,TA120-T246191
1653442091000,2022-05-25T01:28:11Z,31.4,TA120-T246183
1653442098000,2022-05-25T01:28:18Z,54.3,TA120-T246187
1653442122000,2022-05-25T01:28:42Z,61,TA120-T246184
1653442135000,2022-05-25T01:28:55Z,45.6,TA120-T246191
1653442151000,2022-05-25T01:29:11Z,31.5,TA120-T246183
1653442158000,2022-05-25T01:29:18Z,56.5,TA120-T246187
1653442182000,2022-05-25T01:29:42Z,63.4,TA120-T246184
1653442195000,2022-05-25T01:29:55Z,45.5,TA120-T246191
1653442211000,2022-05-25T01:30:11Z,31.3,TA120-T246183
1653442218000,2022-05-25T01:30:18Z,57.8,TA120-T246187
1653442242000,2022-05-25T01:30:42Z,63,TA120-T246184
1653442255000,2022-05-25T01:30:55Z,47.1,TA120-T246191
1653442271000,2022-05-25T01:31:11Z,31.3,TA120-T246183
1653442278000,2022-05-25T01:31:18Z,52.7,TA120-T246187
1653442302000,2022-05-25T01:31:42Z,66.1,TA120-T246184
1653442315000,2022-05-25T01:31:55Z,52.6,TA120-T246191
1653442331000,2022-05-25T01:32:11Z,31.1,TA120-T246183
1653442338000,2022-05-25T01:32:18Z,53.8,TA120-T246187
1653442362000,2022-05-25T01:32:42Z,59.8,TA120-T246184
1653442375000,2022-05-25T01:32:55Z,47.1,TA120-T246191
1653442391000,2022-05-25T01:33:11Z,31.1,TA120-T246183
1653442398000,2022-05-25T01:33:18Z,57.6,TA120-T246187
1653442422000,2022-05-25T01:33:42Z,59.6,TA120-T246184
1653442435000,2022-05-25T01:33:55Z,49.3,TA120-T246191
1653442451000,2022-05-25T01:34:11Z,31.2,TA120-T246183
1653442458000,2022-05-25T01:34:18Z,56.2,TA120-T246187
1653442482000,2022-05-25T01:34:42Z,63.4,TA120-T246184
1653442495000,2022-05-25T01:34:55Z,45.7,TA120-T246191
1653442511000,2022-05-25T01:35:11Z,31.4,TA120-T246183
1653442518000,2022-05-25T01:35:18Z,46.4,TA120-T246187
1653442542000,2022-05-25T01:35:42Z,60.8,TA120-T246184
1653442555000,2022-05-25T01:35:55Z,45.8,TA120-T246191
1653442571000,2022-05-25T01:36:11Z,31.2,TA120-T246183
1653442578000,2022-05-25T01:36:18Z,47.1,TA120-T246187
1653442602000,2022-05-25T01:36:42Z,59.2,TA120-T246184
1653442615000,2022-05-25T01:36:55Z,48.4,TA120-T246191
1653442631000,2022-05-25T01:37:11Z,31.2,TA120-T246183
1653442638000,2022-05-25T01:37:18Z,49.8,TA120-T246187
1653442662000,2022-05-25T01:37:42Z,68.6,TA120-T246184
1653442675000,2022-05-25T01:37:55Z,46.7,TA120-T246191
1653442691000,2022-05-25T01:38:11Z,31.1,TA120-T246183
1653442698000,2022-05-25T01:38:18Z,51.4,TA120-T246187
1653442722000,2022-05-25T01:38:42Z,57.4,TA120-T246184
1653442735000,2022-05-25T01:38:55Z,52.6,TA120-T246191
1653442751000,2022-05-25T01:39:11Z,31.2,TA120-T246183
1653442758000,2022-05-25T01:39:18Z,50,TA120-T246187
1653442782000,2022-05-25T01:39:42Z,59.3,TA120-T246184
1653442795000,2022-05-25T01:39:55Z,49.3,TA120-T246191
1653442811000,2022-05-25T01:40:11Z,31.1,TA120-T246183
1653442818000,2022-05-25T01:40:18Z,46.7,TA120-T246187
1653442842000,2022-05-25T01:40:42Z,69.7,TA120-T246184
1653442855000,2022-05-25T01:40:55Z,46.6,TA120-T246191
1653442871000,2022-05-25T01:41:11Z,31.1,TA120-T246183
1653442878000,2022-05-25T01:41:18Z,46.2,TA120-T246187
1653442902000,2022-05-25T01:41:42Z,62.3,TA120-T246184
1653442915000,2022-05-25T01:41:55Z,46.5,TA120-T246191
1653442931000,2022-05-25T01:42:11Z,31.4,TA120-T246183
1653442938000,2022-05-25T01:42:18Z,49.1,TA120-T246187
1653442962000,2022-05-25T01:42:42Z,62.5,TA120-T246184
1653442975000,2022-05-25T01:42:55Z,46.5,TA120-T246191
1653442991000,2022-05-25T01:43:11Z,31.8,TA120-T246183
1653442998000,2022-05-25T01:43:18Z,48.4,TA120-T246187
1653443022000,2022-05-25T01:43:42Z,57.3,TA120-T246184
1653443035000,2022-05-25T01:43:55Z,48.8,TA120-T246191
1653443051000,2022-05-25T01:44:11Z,31.3,TA120-T246183
1653443058000,2022-05-25T01:44:18Z,49,TA120-T246187
1653443082000,2022-05-25T01:44:42Z,64.4,TA120-T246184
1653443095000,2022-05-25T01:44:55Z,48.4,TA120-T246191
1653443111000,2022-05-25T01:45:11Z,31.8,TA120-T246183
1653443118000,2022-05-25T01:45:18Z,45.7,TA120-T246187
1653443142000,2022-05-25T01:45:42Z,68.9,TA120-T246184
1653443155000,2022-05-25T01:45:55Z,53.7,TA120-T246191
