time,readable_time,dBA,dev-id
1651708809000,2022-05-05T00:00:09Z,48.6,TA120-T246187
1651708819000,2022-05-05T00:00:19Z,29.8,TA120-T246183
1651708827000,2022-05-05T00:00:27Z,61.8,TA120-T246184
1651708841000,2022-05-05T00:00:41Z,45.3,TA120-T246191
1651708869000,2022-05-05T00:01:09Z,50.1,TA120-T246187
1651708879000,2022-05-05T00:01:19Z,29.9,TA120-T246183
1651708887000,2022-05-05T00:01:27Z,60.2,TA120-T246184
1651708901000,2022-05-05T00:01:41Z,45.2,TA120-T246191
1651708929000,2022-05-05T00:02:09Z,47.7,TA120-T246187
1651708939000,2022-05-05T00:02:19Z,29.9,TA120-T246183
1651708947000,2022-05-05T00:02:27Z,52.1,TA120-T246184
1651708961000,2022-05-05T00:02:41Z,45.2,TA120-T246191
1651708989000,2022-05-05T00:03:09Z,49.3,TA120-T246187
1651708999000,2022-05-05T00:03:19Z,29.9,TA120-T246183
1651709007000,2022-05-05T00:03:27Z,68.5,TA120-T246184
1651709021000,2022-05-05T00:03:41Z,45.3,TA120-T246191
1651709049000,2022-05-05T00:04:09Z,47.7,TA120-T246187
1651709059000,2022-05-05T00:04:19Z,29.8,TA120-T246183
1651709067000,2022-05-05T00:04:27Z,50.6,TA120-T246184
1651709081000,2022-05-05T00:04:41Z,49.6,TA120-T246191
1651709109000,2022-05-05T00:05:09Z,46.6,TA120-T246187
1651709119000,2022-05-05T00:05:19Z,29.8,TA120-T246183
1651709127000,2022-05-05T00:05:27Z,55.4,TA120-T246184
1651709141000,2022-05-05T00:05:41Z,45.3,TA120-T246191
1651709169000,2022-05-05T00:06:09Z,49.6,TA120-T246187
1651709179000,2022-05-05T00:06:19Z,29.9,TA120-T246183
1651709187000,2022-05-05T00:06:27Z,63.9,TA120-T246184
1651709201000,2022-05-05T00:06:41Z,52.9,TA120-T246191
1651709229000,2022-05-05T00:07:09Z,49.9,TA120-T246187
1651709239000,2022-05-05T00:07:19Z,29.9,TA120-T246183
1651709247000,2022-05-05T00:07:27Z,65.9,TA120-T246184
1651709261000,2022-05-05T00:07:41Z,47.2,TA120-T246191
1651709289000,2022-05-05T00:08:09Z,47.9,TA120-T246187
1651709299000,2022-05-05T00:08:19Z,30,TA120-T246183
1651709307000,2022-05-05T00:08:27Z,49.3,TA120-T246184
1651709321000,2022-05-05T00:08:41Z,45.7,TA120-T246191
1651709349000,2022-05-05T00:09:09Z,48.6,TA120-T246187
1651709359000,2022-05-05T00:09:19Z,29.8,TA120-T246183
1651709367000,2022-05-05T00:09:27Z,61.9,TA120-T246184
1651709381000,2022-05-05T00:09:41Z,46,TA120-T246191
1651709409000,2022-05-05T00:10:09Z,52,TA120-T246187
1651709419000,2022-05-05T00:10:19Z,29.9,TA120-T246183
1651709427000,2022-05-05T00:10:27Z,50.9,TA120-T246184
1651709441000,2022-05-05T00:10:41Z,48.1,TA120-T246191
1651709469000,2022-05-05T00:11:09Z,50.4,TA120-T246187
1651709479000,2022-05-05T00:11:19Z,29.9,TA120-T246183
1651709487000,2022-05-05T00:11:27Z,56.2,TA120-T246184
1651709501000,2022-05-05T00:11:41Z,50.5,TA120-T246191
1651709529000,2022-05-05T00:12:09Z,48.5,TA120-T246187
1651709539000,2022-05-05T00:12:19Z,32.9,TA120-T246183
1651709547000,2022-05-05T00:12:27Z,62.1,TA120-T246184
1651709561000,2022-05-05T00:12:41Z,51.2,TA120-T246191
1651709589000,2022-05-05T00:13:09Z,48,TA120-T246187
1651709599000,2022-05-05T00:13:19Z,30.3,TA120-T246183
1651709607000,2022-05-05T00:13:27Z,64.9,TA120-T246184
1651709621000,2022-05-05T00:13:41Z,45.3,TA120-T246191
1651709649000,2022-05-05T00:14:09Z,49.9,TA120-T246187
1651709659000,2022-05-05T00:14:19Z,29.9,TA120-T246183
1651709667000,2022-05-05T00:14:27Z,52.3,TA120-T246184
1651709681000,2022-05-05T00:14:41Z,45.2,TA120-T246191
1651709709000,2022-05-05T00:15:09Z,50.4,TA120-T246187
1651709719000,2022-05-05T00:15:19Z,29.9,TA120-T246183
1651709727000,2022-05-05T00:15:27Z,60.6,TA120-T246184
1651709741000,2022-05-05T00:15:41Z,47.8,TA120-T246191
1651709769000,2022-05-05T00:16:09Z,47.7,TA120-T246187
1651709779000,2022-05-05T00:16:19Z,29.9,TA120-T246183
1651709787000,2022-05-05T00:16:27Z,55.3,TA120-T246184
1651709801000,2022-05-05T00:16:41Z,45.3,TA120-T246191
1651709829000,2022-05-05T00:17:09Z,45.1,TA120-T246187
1651709839000,2022-05-05T00:17:19Z,29.9,TA120-T246183
1651709847000,2022-05-05T00:17:27Z,47.2,TA120-T246184
1651709861000,2022-05-05T00:17:41Z,46.3,TA120-T246191
1651709889000,2022-05-05T00:18:09Z,45.4,TA120-T246187
1651709899000,2022-05-05T00:18:19Z,29.8,TA120-T246183
1651709907000,2022-05-05T00:18:27Z,56.7,TA120-T246184
1651709921000,2022-05-05T00:18:41Z,52.5,TA120-T246191
1651709949000,2022-05-05T00:19:09Z,45.6,TA120-T246187
1651709959000,2022-05-05T00:19:19Z,30.2,TA120-T246183
1651709967000,2022-05-05T00:19:27Z,47.8,TA120-T246184
1651709981000,2022-05-05T00:19:41Z,45.3,TA120-T246191
1651710009000,2022-05-05T00:20:09Z,47.3,TA120-T246187
1651710019000,2022-05-05T00:20:19Z,29.9,TA120-T246183
1651710027000,2022-05-05T00:20:27Z,63.7,TA120-T246184
1651710041000,2022-05-05T00:20:41Z,45.2,TA120-T246191
1651710069000,2022-05-05T00:21:09Z,47.5,TA120-T246187
1651710079000,2022-05-05T00:21:19Z,30,TA120-T246183
1651710087000,2022-05-05T00:21:27Z,67.1,TA120-T246184
1651710101000,2022-05-05T00:21:41Z,45.6,TA120-T246191
1651710129000,2022-05-05T00:22:09Z,49.5,TA120-T246187
1651710139000,2022-05-05T00:22:19Z,29.9,TA120-T246183
1651710147000,2022-05-05T00:22:27Z,48.9,TA120-T246184
1651710161000,2022-05-05T00:22:41Z,45.7,TA120-T246191
1651710189000,2022-05-05T00:23:09Z,51.1,TA120-T246187
1651710199000,2022-05-05T00:23:19Z,29.9,TA120-T246183
1651710207000,2022-05-05T00:23:27Z,61,TA120-T246184
1651710221000,2022-05-05T00:23:41Z,45.7,TA120-T246191
1651710249000,2022-05-05T00:24:09Z,46.1,TA120-T246187
1651710259000,2022-05-05T00:24:19Z,29.9,TA120-T246183
1651710267000,2022-05-05T00:24:27Z,54.3,TA120-T246184
1651710281000,2022-05-05T00:24:41Z,45.7,TA120-T246191
1651710309000,2022-05-05T00:25:09Z,49.2,TA120-T246187
1651710319000,2022-05-05T00:25:19Z,30,TA120-T246183
1651710327000,2022-05-05T00:25:27Z,60.8,TA120-T246184
1651710341000,2022-05-05T00:25:41Z,48.4,TA120-T246191
1651710369000,2022-05-05T00:26:09Z,46.4,TA120-T246187
1651710379000,2022-05-05T00:26:19Z,29.8,TA120-T246183
1651710387000,2022-05-05T00:26:27Z,50,TA120-T246184
1651710401000,2022-05-05T00:26:41Z,45.6,TA120-T246191
1651710429000,2022-05-05T00:27:09Z,46.7,TA120-T246187
1651710439000,2022-05-05T00:27:19Z,29.8,TA120-T246183
1651710447000,2022-05-05T00:27:27Z,68.1,TA120-T246184
1651710461000,2022-05-05T00:27:41Z,45.7,TA120-T246191
1651710489000,2022-05-05T00:28:09Z,47.6,TA120-T246187
1651710499000,2022-05-05T00:28:19Z,30,TA120-T246183
1651710507000,2022-05-05T00:28:27Z,48.9,TA120-T246184
1651710521000,2022-05-05T00:28:41Z,47.8,TA120-T246191
1651710549000,2022-05-05T00:29:09Z,50.7,TA120-T246187
1651710559000,2022-05-05T00:29:19Z,29.9,TA120-T246183
1651710567000,2022-05-05T00:29:27Z,59.6,TA120-T246184
1651710581000,2022-05-05T00:29:41Z,45.4,TA120-T246191
1651710609000,2022-05-05T00:30:09Z,49,TA120-T246187
1651710619000,2022-05-05T00:30:19Z,30.2,TA120-T246183
1651710627000,2022-05-05T00:30:27Z,56.8,TA120-T246184
1651710641000,2022-05-05T00:30:41Z,45.5,TA120-T246191
1651710669000,2022-05-05T00:31:09Z,48.8,TA120-T246187
1651710679000,2022-05-05T00:31:19Z,29.8,TA120-T246183
1651710687000,2022-05-05T00:31:27Z,60.6,TA120-T246184
1651710701000,2022-05-05T00:31:41Z,55.3,TA120-T246191
1651710729000,2022-05-05T00:32:09Z,46.6,TA120-T246187
1651710739000,2022-05-05T00:32:19Z,30,TA120-T246183
1651710747000,2022-05-05T00:32:27Z,62.5,TA120-T246184
1651710761000,2022-05-05T00:32:41Z,53.2,TA120-T246191
1651710789000,2022-05-05T00:33:09Z,49.3,TA120-T246187
1651710799000,2022-05-05T00:33:19Z,30.4,TA120-T246183
1651710807000,2022-05-05T00:33:27Z,58.2,TA120-T246184
1651710821000,2022-05-05T00:33:41Z,50.4,TA120-T246191
1651710849000,2022-05-05T00:34:09Z,49.9,TA120-T246187
1651710859000,2022-05-05T00:34:19Z,31.1,TA120-T246183
1651710867000,2022-05-05T00:34:27Z,49.3,TA120-T246184
1651710881000,2022-05-05T00:34:41Z,45.9,TA120-T246191
1651710909000,2022-05-05T00:35:09Z,49.3,TA120-T246187
1651710919000,2022-05-05T00:35:19Z,31,TA120-T246183
1651710927000,2022-05-05T00:35:27Z,58.5,TA120-T246184
1651710941000,2022-05-05T00:35:41Z,45.7,TA120-T246191
1651710969000,2022-05-05T00:36:09Z,51.6,TA120-T246187
1651710979000,2022-05-05T00:36:19Z,31.3,TA120-T246183
1651710987000,2022-05-05T00:36:27Z,63.2,TA120-T246184
1651711001000,2022-05-05T00:36:41Z,47.9,TA120-T246191
1651711029000,2022-05-05T00:37:09Z,50.5,TA120-T246187
1651711039000,2022-05-05T00:37:19Z,32,TA120-T246183
1651711047000,2022-05-05T00:37:27Z,61.4,TA120-T246184
1651711061000,2022-05-05T00:37:41Z,45.7,TA120-T246191
1651711089000,2022-05-05T00:38:09Z,50.5,TA120-T246187
1651711099000,2022-05-05T00:38:19Z,31.2,TA120-T246183
1651711107000,2022-05-05T00:38:27Z,49.7,TA120-T246184
1651711121000,2022-05-05T00:38:41Z,46.7,TA120-T246191
1651711149000,2022-05-05T00:39:09Z,49.6,TA120-T246187
1651711159000,2022-05-05T00:39:19Z,30.8,TA120-T246183
1651711167000,2022-05-05T00:39:27Z,68.4,TA120-T246184
1651711181000,2022-05-05T00:39:41Z,46.3,TA120-T246191
1651711209000,2022-05-05T00:40:09Z,50.5,TA120-T246187
1651711219000,2022-05-05T00:40:19Z,30.7,TA120-T246183
1651711227000,2022-05-05T00:40:27Z,59.9,TA120-T246184
1651711241000,2022-05-05T00:40:41Z,47.3,TA120-T246191
1651711269000,2022-05-05T00:41:09Z,47.8,TA120-T246187
1651711279000,2022-05-05T00:41:19Z,30.7,TA120-T246183
1651711287000,2022-05-05T00:41:27Z,49.5,TA120-T246184
1651711301000,2022-05-05T00:41:41Z,48.6,TA120-T246191
1651711329000,2022-05-05T00:42:09Z,50.7,TA120-T246187
1651711339000,2022-05-05T00:42:19Z,30.6,TA120-T246183
1651711347000,2022-05-05T00:42:27Z,67,TA120-T246184
1651711361000,2022-05-05T00:42:41Z,45.7,TA120-T246191
1651711389000,2022-05-05T00:43:09Z,50.7,TA120-T246187
1651711399000,2022-05-05T00:43:19Z,30.7,TA120-T246183
1651711407000,2022-05-05T00:43:27Z,64,TA120-T246184
1651711421000,2022-05-05T00:43:41Z,45.7,TA120-T246191
1651711449000,2022-05-05T00:44:09Z,49.7,TA120-T246187
1651711459000,2022-05-05T00:44:19Z,30.6,TA120-T246183
1651711467000,2022-05-05T00:44:27Z,49.7,TA120-T246184
1651711481000,2022-05-05T00:44:41Z,45.5,TA120-T246191
1651711509000,2022-05-05T00:45:09Z,48.9,TA120-T246187
1651711519000,2022-05-05T00:45:19Z,30.7,TA120-T246183
1651711527000,2022-05-05T00:45:27Z,59.1,TA120-T246184
1651711541000,2022-05-05T00:45:41Z,45.6,TA120-T246191
1651711569000,2022-05-05T00:46:09Z,49.7,TA120-T246187
1651711579000,2022-05-05T00:46:19Z,30.6,TA120-T246183
1651711587000,2022-05-05T00:46:27Z,48.8,TA120-T246184
1651711601000,2022-05-05T00:46:41Z,45.8,TA120-T246191
1651711629000,2022-05-05T00:47:09Z,50.3,TA120-T246187
1651711639000,2022-05-05T00:47:19Z,30.7,TA120-T246183
1651711647000,2022-05-05T00:47:27Z,62.7,TA120-T246184
1651711661000,2022-05-05T00:47:41Z,45.6,TA120-T246191
1651711689000,2022-05-05T00:48:09Z,49.2,TA120-T246187
1651711699000,2022-05-05T00:48:19Z,30.7,TA120-T246183
1651711707000,2022-05-05T00:48:27Z,65.2,TA120-T246184
1651711721000,2022-05-05T00:48:41Z,45.7,TA120-T246191
1651711749000,2022-05-05T00:49:09Z,49.1,TA120-T246187
1651711759000,2022-05-05T00:49:19Z,30.6,TA120-T246183
1651711767000,2022-05-05T00:49:27Z,64.3,TA120-T246184
1651711781000,2022-05-05T00:49:41Z,52.8,TA120-T246191
1651711809000,2022-05-05T00:50:09Z,46.7,TA120-T246187
1651711819000,2022-05-05T00:50:19Z,30.6,TA120-T246183
1651711827000,2022-05-05T00:50:27Z,65.1,TA120-T246184
1651711841000,2022-05-05T00:50:41Z,51.3,TA120-T246191
1651711869000,2022-05-05T00:51:09Z,50.2,TA120-T246187
1651711879000,2022-05-05T00:51:19Z,30.6,TA120-T246183
1651711887000,2022-05-05T00:51:27Z,52.1,TA120-T246184
1651711901000,2022-05-05T00:51:41Z,56.1,TA120-T246191
1651711929000,2022-05-05T00:52:09Z,50.8,TA120-T246187
1651711939000,2022-05-05T00:52:19Z,30.9,TA120-T246183
1651711947000,2022-05-05T00:52:27Z,48.8,TA120-T246184
1651711961000,2022-05-05T00:52:41Z,45.8,TA120-T246191
1651711989000,2022-05-05T00:53:09Z,48.9,TA120-T246187
1651711999000,2022-05-05T00:53:19Z,30.7,TA120-T246183
1651712007000,2022-05-05T00:53:27Z,48.8,TA120-T246184
1651712021000,2022-05-05T00:53:41Z,52.8,TA120-T246191
1651712049000,2022-05-05T00:54:09Z,51.7,TA120-T246187
1651712059000,2022-05-05T00:54:19Z,30.7,TA120-T246183
1651712067000,2022-05-05T00:54:27Z,59,TA120-T246184
1651712081000,2022-05-05T00:54:41Z,48.3,TA120-T246191
1651712109000,2022-05-05T00:55:09Z,50.4,TA120-T246187
1651712119000,2022-05-05T00:55:19Z,30.2,TA120-T246183
1651712127000,2022-05-05T00:55:27Z,54,TA120-T246184
1651712141000,2022-05-05T00:55:41Z,53.9,TA120-T246191
1651712169000,2022-05-05T00:56:09Z,46.8,TA120-T246187
1651712179000,2022-05-05T00:56:19Z,30.2,TA120-T246183
1651712187000,2022-05-05T00:56:27Z,61.7,TA120-T246184
1651712201000,2022-05-05T00:56:41Z,51.5,TA120-T246191
1651712229000,2022-05-05T00:57:09Z,46.6,TA120-T246187
1651712239000,2022-05-05T00:57:19Z,30.1,TA120-T246183
1651712247000,2022-05-05T00:57:27Z,64.8,TA120-T246184
1651712261000,2022-05-05T00:57:41Z,45.8,TA120-T246191
1651712289000,2022-05-05T00:58:09Z,46.5,TA120-T246187
1651712299000,2022-05-05T00:58:19Z,30.1,TA120-T246183
1651712307000,2022-05-05T00:58:27Z,49.3,TA120-T246184
1651712321000,2022-05-05T00:58:41Z,45.7,TA120-T246191
1651712349000,2022-05-05T00:59:09Z,46.5,TA120-T246187
1651712359000,2022-05-05T00:59:19Z,30.1,TA120-T246183
1651712367000,2022-05-05T00:59:27Z,48.8,TA120-T246184
1651712381000,2022-05-05T00:59:41Z,45.9,TA120-T246191
1651712409000,2022-05-05T01:00:09Z,50.6,TA120-T246187
1651712419000,2022-05-05T01:00:19Z,30.2,TA120-T246183
1651712427000,2022-05-05T01:00:27Z,61.2,TA120-T246184
1651712441000,2022-05-05T01:00:41Z,50.9,TA120-T246191
1651712469000,2022-05-05T01:01:09Z,46.6,TA120-T246187
1651712479000,2022-05-05T01:01:19Z,30.1,TA120-T246183
1651712487000,2022-05-05T01:01:27Z,60.5,TA120-T246184
1651712501000,2022-05-05T01:01:41Z,46.3,TA120-T246191
1651712529000,2022-05-05T01:02:09Z,46.9,TA120-T246187
1651712539000,2022-05-05T01:02:19Z,30.1,TA120-T246183
1651712547000,2022-05-05T01:02:27Z,56.4,TA120-T246184
1651712561000,2022-05-05T01:02:41Z,45.8,TA120-T246191
1651712589000,2022-05-05T01:03:09Z,47.5,TA120-T246187
1651712599000,2022-05-05T01:03:19Z,30.1,TA120-T246183
1651712607000,2022-05-05T01:03:27Z,54.6,TA120-T246184
1651712621000,2022-05-05T01:03:41Z,45.9,TA120-T246191
1651712649000,2022-05-05T01:04:09Z,47.9,TA120-T246187
1651712659000,2022-05-05T01:04:19Z,30.1,TA120-T246183
1651712667000,2022-05-05T01:04:27Z,49.7,TA120-T246184
1651712681000,2022-05-05T01:04:41Z,46,TA120-T246191
1651712709000,2022-05-05T01:05:09Z,50.6,TA120-T246187
1651712719000,2022-05-05T01:05:19Z,30.2,TA120-T246183
1651712727000,2022-05-05T01:05:27Z,59.5,TA120-T246184
1651712741000,2022-05-05T01:05:41Z,52.7,TA120-T246191
1651712769000,2022-05-05T01:06:09Z,52.5,TA120-T246187
1651712779000,2022-05-05T01:06:19Z,30.2,TA120-T246183
1651712787000,2022-05-05T01:06:27Z,60.4,TA120-T246184
1651712801000,2022-05-05T01:06:41Z,47.7,TA120-T246191
1651712829000,2022-05-05T01:07:09Z,47.8,TA120-T246187
1651712839000,2022-05-05T01:07:19Z,30.1,TA120-T246183
1651712847000,2022-05-05T01:07:27Z,61.3,TA120-T246184
1651712861000,2022-05-05T01:07:41Z,49,TA120-T246191
1651712889000,2022-05-05T01:08:09Z,49.3,TA120-T246187
1651712899000,2022-05-05T01:08:19Z,30.1,TA120-T246183
1651712907000,2022-05-05T01:08:27Z,63.8,TA120-T246184
1651712921000,2022-05-05T01:08:41Z,48.3,TA120-T246191
1651712949000,2022-05-05T01:09:09Z,50,TA120-T246187
1651712959000,2022-05-05T01:09:19Z,30,TA120-T246183
1651712967000,2022-05-05T01:09:27Z,63.1,TA120-T246184
1651712981000,2022-05-05T01:09:41Z,46,TA120-T246191
1651713009000,2022-05-05T01:10:09Z,55.6,TA120-T246187
1651713019000,2022-05-05T01:10:19Z,30.1,TA120-T246183
1651713027000,2022-05-05T01:10:27Z,63.3,TA120-T246184
1651713041000,2022-05-05T01:10:41Z,45.6,TA120-T246191
1651713069000,2022-05-05T01:11:09Z,56.6,TA120-T246187
1651713079000,2022-05-05T01:11:19Z,30.1,TA120-T246183
1651713087000,2022-05-05T01:11:27Z,59.7,TA120-T246184
1651713101000,2022-05-05T01:11:41Z,45.7,TA120-T246191
1651713129000,2022-05-05T01:12:09Z,56.6,TA120-T246187
1651713139000,2022-05-05T01:12:19Z,30,TA120-T246183
1651713147000,2022-05-05T01:12:27Z,68.2,TA120-T246184
1651713161000,2022-05-05T01:12:41Z,49.2,TA120-T246191
1651713189000,2022-05-05T01:13:09Z,54.1,TA120-T246187
1651713199000,2022-05-05T01:13:19Z,30,TA120-T246183
1651713207000,2022-05-05T01:13:27Z,65.5,TA120-T246184
1651713221000,2022-05-05T01:13:41Z,46.7,TA120-T246191
1651713249000,2022-05-05T01:14:09Z,52.6,TA120-T246187
1651713259000,2022-05-05T01:14:19Z,30.1,TA120-T246183
1651713267000,2022-05-05T01:14:27Z,57,TA120-T246184
1651713281000,2022-05-05T01:14:41Z,49.9,TA120-T246191
1651713309000,2022-05-05T01:15:09Z,53.5,TA120-T246187
1651713319000,2022-05-05T01:15:19Z,30.3,TA120-T246183
1651713327000,2022-05-05T01:15:27Z,61.1,TA120-T246184
1651713341000,2022-05-05T01:15:41Z,45.7,TA120-T246191
1651713369000,2022-05-05T01:16:09Z,53.6,TA120-T246187
1651713379000,2022-05-05T01:16:19Z,30.1,TA120-T246183
1651713387000,2022-05-05T01:16:27Z,65.8,TA120-T246184
1651713401000,2022-05-05T01:16:41Z,53.7,TA120-T246191
1651713429000,2022-05-05T01:17:09Z,55.3,TA120-T246187
1651713439000,2022-05-05T01:17:19Z,30.1,TA120-T246183
1651713447000,2022-05-05T01:17:27Z,56.2,TA120-T246184
1651713461000,2022-05-05T01:17:41Z,51.2,TA120-T246191
1651713489000,2022-05-05T01:18:09Z,52.3,TA120-T246187
1651713499000,2022-05-05T01:18:19Z,30.1,TA120-T246183
1651713507000,2022-05-05T01:18:27Z,54.1,TA120-T246184
1651713521000,2022-05-05T01:18:41Z,53.6,TA120-T246191
1651713549000,2022-05-05T01:19:09Z,54.5,TA120-T246187
1651713559000,2022-05-05T01:19:19Z,30.2,TA120-T246183
1651713567000,2022-05-05T01:19:27Z,61.8,TA120-T246184
1651713581000,2022-05-05T01:19:41Z,47.2,TA120-T246191
1651713609000,2022-05-05T01:20:09Z,50.6,TA120-T246187
1651713619000,2022-05-05T01:20:19Z,30.3,TA120-T246183
1651713627000,2022-05-05T01:20:27Z,61.1,TA120-T246184
1651713641000,2022-05-05T01:20:41Z,45.4,TA120-T246191
1651713669000,2022-05-05T01:21:09Z,48.9,TA120-T246187
1651713679000,2022-05-05T01:21:19Z,30.1,TA120-T246183
1651713687000,2022-05-05T01:21:27Z,66.3,TA120-T246184
1651713701000,2022-05-05T01:21:41Z,45.6,TA120-T246191
1651713729000,2022-05-05T01:22:09Z,52.6,TA120-T246187
1651713739000,2022-05-05T01:22:19Z,30.1,TA120-T246183
1651713747000,2022-05-05T01:22:27Z,62.3,TA120-T246184
1651713761000,2022-05-05T01:22:41Z,45.6,TA120-T246191
1651713789000,2022-05-05T01:23:09Z,49.6,TA120-T246187
1651713799000,2022-05-05T01:23:19Z,30.1,TA120-T246183
1651713807000,2022-05-05T01:23:27Z,58.3,TA120-T246184
1651713821000,2022-05-05T01:23:41Z,46.3,TA120-T246191
1651713849000,2022-05-05T01:24:09Z,51.9,TA120-T246187
1651713859000,2022-05-05T01:24:19Z,31.3,TA120-T246183
1651713867000,2022-05-05T01:24:27Z,64.9,TA120-T246184
1651713881000,2022-05-05T01:24:41Z,46.6,TA120-T246191
1651713909000,2022-05-05T01:25:09Z,54.2,TA120-T246187
1651713919000,2022-05-05T01:25:19Z,30.1,TA120-T246183
1651713927000,2022-05-05T01:25:27Z,61.8,TA120-T246184
1651713941000,2022-05-05T01:25:41Z,45.9,TA120-T246191
1651713969000,2022-05-05T01:26:09Z,56.4,TA120-T246187
1651713979000,2022-05-05T01:26:19Z,30.2,TA120-T246183
1651713987000,2022-05-05T01:26:27Z,48.8,TA120-T246184
1651714001000,2022-05-05T01:26:41Z,52.4,TA120-T246191
1651714029000,2022-05-05T01:27:09Z,53.1,TA120-T246187
1651714039000,2022-05-05T01:27:19Z,30.2,TA120-T246183
1651714047000,2022-05-05T01:27:27Z,60.9,TA120-T246184
1651714061000,2022-05-05T01:27:41Z,54.8,TA120-T246191
1651714089000,2022-05-05T01:28:09Z,52.4,TA120-T246187
1651714099000,2022-05-05T01:28:19Z,30.3,TA120-T246183
1651714107000,2022-05-05T01:28:27Z,64.3,TA120-T246184
1651714121000,2022-05-05T01:28:41Z,46.1,TA120-T246191
1651714149000,2022-05-05T01:29:09Z,51.3,TA120-T246187
1651714159000,2022-05-05T01:29:19Z,30.1,TA120-T246183
1651714167000,2022-05-05T01:29:27Z,59.7,TA120-T246184
1651714181000,2022-05-05T01:29:41Z,46.5,TA120-T246191
1651714209000,2022-05-05T01:30:09Z,52,TA120-T246187
1651714219000,2022-05-05T01:30:19Z,32,TA120-T246183
1651714227000,2022-05-05T01:30:27Z,68.8,TA120-T246184
1651714241000,2022-05-05T01:30:41Z,46.5,TA120-T246191
1651714269000,2022-05-05T01:31:09Z,51.7,TA120-T246187
1651714279000,2022-05-05T01:31:19Z,30,TA120-T246183
1651714287000,2022-05-05T01:31:27Z,64.1,TA120-T246184
1651714301000,2022-05-05T01:31:41Z,48.1,TA120-T246191
1651714329000,2022-05-05T01:32:09Z,53.6,TA120-T246187
1651714339000,2022-05-05T01:32:19Z,30.2,TA120-T246183
1651714347000,2022-05-05T01:32:27Z,49,TA120-T246184
1651714361000,2022-05-05T01:32:41Z,46.3,TA120-T246191
1651714389000,2022-05-05T01:33:09Z,57.1,TA120-T246187
1651714399000,2022-05-05T01:33:19Z,30.1,TA120-T246183
1651714407000,2022-05-05T01:33:27Z,48,TA120-T246184
1651714421000,2022-05-05T01:33:41Z,46,TA120-T246191
1651714449000,2022-05-05T01:34:09Z,55.3,TA120-T246187
1651714459000,2022-05-05T01:34:19Z,30.2,TA120-T246183
1651714467000,2022-05-05T01:34:27Z,65.1,TA120-T246184
1651714481000,2022-05-05T01:34:41Z,50.1,TA120-T246191
1651714509000,2022-05-05T01:35:09Z,56.8,TA120-T246187
1651714519000,2022-05-05T01:35:19Z,30.1,TA120-T246183
1651714527000,2022-05-05T01:35:27Z,67.7,TA120-T246184
1651714541000,2022-05-05T01:35:41Z,52.2,TA120-T246191
1651714569000,2022-05-05T01:36:09Z,53.9,TA120-T246187
1651714579000,2022-05-05T01:36:19Z,30.2,TA120-T246183
1651714587000,2022-05-05T01:36:27Z,65.3,TA120-T246184
1651714601000,2022-05-05T01:36:41Z,49.3,TA120-T246191
1651714629000,2022-05-05T01:37:09Z,53.3,TA120-T246187
1651714639000,2022-05-05T01:37:19Z,30.3,TA120-T246183
1651714647000,2022-05-05T01:37:27Z,48.7,TA120-T246184
1651714661000,2022-05-05T01:37:41Z,51.4,TA120-T246191
1651714689000,2022-05-05T01:38:09Z,56,TA120-T246187
1651714699000,2022-05-05T01:38:19Z,30.2,TA120-T246183
1651714707000,2022-05-05T01:38:27Z,63.4,TA120-T246184
1651714721000,2022-05-05T01:38:41Z,46.7,TA120-T246191
1651714749000,2022-05-05T01:39:09Z,55.4,TA120-T246187
1651714759000,2022-05-05T01:39:19Z,30.2,TA120-T246183
1651714767000,2022-05-05T01:39:27Z,59.5,TA120-T246184
1651714781000,2022-05-05T01:39:41Z,51.1,TA120-T246191
1651714809000,2022-05-05T01:40:09Z,60.5,TA120-T246187
1651714819000,2022-05-05T01:40:19Z,30.2,TA120-T246183
1651714827000,2022-05-05T01:40:27Z,60.7,TA120-T246184
1651714841000,2022-05-05T01:40:41Z,47.5,TA120-T246191
1651714869000,2022-05-05T01:41:09Z,57.4,TA120-T246187
1651714879000,2022-05-05T01:41:19Z,30.1,TA120-T246183
1651714887000,2022-05-05T01:41:27Z,58.1,TA120-T246184
1651714901000,2022-05-05T01:41:41Z,47.9,TA120-T246191
1651714929000,2022-05-05T01:42:09Z,52.1,TA120-T246187
1651714939000,2022-05-05T01:42:19Z,30.9,TA120-T246183
1651714947000,2022-05-05T01:42:27Z,68.3,TA120-T246184
1651714961000,2022-05-05T01:42:41Z,47.3,TA120-T246191
1651714989000,2022-05-05T01:43:09Z,51.1,TA120-T246187
1651714999000,2022-05-05T01:43:19Z,30.2,TA120-T246183
1651715007000,2022-05-05T01:43:27Z,65.2,TA120-T246184
1651715021000,2022-05-05T01:43:41Z,48.5,TA120-T246191
1651715049000,2022-05-05T01:44:09Z,51.5,TA120-T246187
1651715059000,2022-05-05T01:44:19Z,30.5,TA120-T246183
1651715067000,2022-05-05T01:44:27Z,64.1,TA120-T246184
1651715081000,2022-05-05T01:44:41Z,48.7,TA120-T246191
1651715109000,2022-05-05T01:45:09Z,54.3,TA120-T246187
1651715119000,2022-05-05T01:45:19Z,30.2,TA120-T246183
1651715127000,2022-05-05T01:45:27Z,63.3,TA120-T246184
1651715141000,2022-05-05T01:45:41Z,48.3,TA120-T246191
1651715169000,2022-05-05T01:46:09Z,51.2,TA120-T246187
