time,readable_time,dBA,dev-id
1607904019000,2020-12-14T00:00:19Z,46.6,TA120-T246187
1607904020000,2020-12-14T00:00:20Z,57.1,TA120-T246184
1607904026000,2020-12-14T00:00:26Z,45.2,TA120-T246191
1607904056000,2020-12-14T00:00:56Z,31,TA120-T246183
1607904079000,2020-12-14T00:01:19Z,48.5,TA120-T246187
1607904080000,2020-12-14T00:01:20Z,65.2,TA120-T246184
1607904086000,2020-12-14T00:01:26Z,44.9,TA120-T246191
1607904116000,2020-12-14T00:01:56Z,31,TA120-T246183
1607904139000,2020-12-14T00:02:19Z,45.4,TA120-T246187
1607904140000,2020-12-14T00:02:20Z,50.9,TA120-T246184
1607904146000,2020-12-14T00:02:26Z,47.1,TA120-T246191
1607904176000,2020-12-14T00:02:56Z,31.1,TA120-T246183
1607904199000,2020-12-14T00:03:19Z,47.3,TA120-T246187
1607904200000,2020-12-14T00:03:20Z,58.7,TA120-T246184
1607904206000,2020-12-14T00:03:26Z,46.1,TA120-T246191
1607904236000,2020-12-14T00:03:56Z,31.2,TA120-T246183
1607904259000,2020-12-14T00:04:19Z,45.3,TA120-T246187
1607904260000,2020-12-14T00:04:20Z,49.9,TA120-T246184
1607904266000,2020-12-14T00:04:26Z,45.8,TA120-T246191
1607904296000,2020-12-14T00:04:56Z,31,TA120-T246183
1607904319000,2020-12-14T00:05:19Z,44.2,TA120-T246187
1607904320000,2020-12-14T00:05:20Z,50.4,TA120-T246184
1607904326000,2020-12-14T00:05:26Z,44.8,TA120-T246191
1607904356000,2020-12-14T00:05:56Z,31,TA120-T246183
1607904379000,2020-12-14T00:06:19Z,42.4,TA120-T246187
1607904380000,2020-12-14T00:06:20Z,64,TA120-T246184
1607904386000,2020-12-14T00:06:26Z,44.8,TA120-T246191
1607904416000,2020-12-14T00:06:56Z,31.3,TA120-T246183
1607904439000,2020-12-14T00:07:19Z,45,TA120-T246187
1607904440000,2020-12-14T00:07:20Z,60.4,TA120-T246184
1607904446000,2020-12-14T00:07:26Z,44.9,TA120-T246191
1607904476000,2020-12-14T00:07:56Z,31.2,TA120-T246183
1607904499000,2020-12-14T00:08:19Z,47.1,TA120-T246187
1607904500000,2020-12-14T00:08:20Z,51.9,TA120-T246184
1607904506000,2020-12-14T00:08:26Z,44.8,TA120-T246191
1607904536000,2020-12-14T00:08:56Z,30.9,TA120-T246183
1607904559000,2020-12-14T00:09:19Z,45.5,TA120-T246187
1607904560000,2020-12-14T00:09:20Z,65.9,TA120-T246184
1607904566000,2020-12-14T00:09:26Z,44.8,TA120-T246191
1607904596000,2020-12-14T00:09:56Z,30.8,TA120-T246183
1607904619000,2020-12-14T00:10:19Z,46.9,TA120-T246187
1607904620000,2020-12-14T00:10:20Z,50.3,TA120-T246184
1607904626000,2020-12-14T00:10:26Z,44.7,TA120-T246191
1607904656000,2020-12-14T00:10:56Z,30.9,TA120-T246183
1607904679000,2020-12-14T00:11:19Z,44.8,TA120-T246187
1607904680000,2020-12-14T00:11:20Z,61,TA120-T246184
1607904686000,2020-12-14T00:11:26Z,44.8,TA120-T246191
1607904716000,2020-12-14T00:11:56Z,30.9,TA120-T246183
1607904739000,2020-12-14T00:12:19Z,45.9,TA120-T246187
1607904740000,2020-12-14T00:12:20Z,50.8,TA120-T246184
1607904746000,2020-12-14T00:12:26Z,44.8,TA120-T246191
1607904776000,2020-12-14T00:12:56Z,30.8,TA120-T246183
1607904799000,2020-12-14T00:13:19Z,43.7,TA120-T246187
1607904800000,2020-12-14T00:13:20Z,53.5,TA120-T246184
1607904806000,2020-12-14T00:13:26Z,45.4,TA120-T246191
1607904836000,2020-12-14T00:13:56Z,30.8,TA120-T246183
1607904859000,2020-12-14T00:14:19Z,45.3,TA120-T246187
1607904860000,2020-12-14T00:14:20Z,63.3,TA120-T246184
1607904866000,2020-12-14T00:14:26Z,47.3,TA120-T246191
1607904896000,2020-12-14T00:14:56Z,30.8,TA120-T246183
1607904919000,2020-12-14T00:15:19Z,45,TA120-T246187
1607904920000,2020-12-14T00:15:20Z,68,TA120-T246184
1607904926000,2020-12-14T00:15:26Z,50.7,TA120-T246191
1607904956000,2020-12-14T00:15:56Z,30.8,TA120-T246183
1607904979000,2020-12-14T00:16:19Z,47.7,TA120-T246187
1607904980000,2020-12-14T00:16:20Z,50.9,TA120-T246184
1607904986000,2020-12-14T00:16:26Z,45.7,TA120-T246191
1607905016000,2020-12-14T00:16:56Z,31,TA120-T246183
1607905039000,2020-12-14T00:17:19Z,48.2,TA120-T246187
1607905040000,2020-12-14T00:17:20Z,59.3,TA120-T246184
1607905046000,2020-12-14T00:17:26Z,44.7,TA120-T246191
1607905076000,2020-12-14T00:17:56Z,30.8,TA120-T246183
1607905099000,2020-12-14T00:18:19Z,44.6,TA120-T246187
1607905100000,2020-12-14T00:18:20Z,52.2,TA120-T246184
1607905106000,2020-12-14T00:18:26Z,45,TA120-T246191
1607905136000,2020-12-14T00:18:56Z,30.9,TA120-T246183
1607905159000,2020-12-14T00:19:19Z,46.9,TA120-T246187
1607905160000,2020-12-14T00:19:20Z,50.7,TA120-T246184
1607905166000,2020-12-14T00:19:26Z,44.7,TA120-T246191
1607905196000,2020-12-14T00:19:56Z,30.9,TA120-T246183
1607905219000,2020-12-14T00:20:19Z,44.5,TA120-T246187
1607905220000,2020-12-14T00:20:20Z,59.4,TA120-T246184
1607905226000,2020-12-14T00:20:26Z,45.2,TA120-T246191
1607905256000,2020-12-14T00:20:56Z,31,TA120-T246183
1607905279000,2020-12-14T00:21:19Z,43.3,TA120-T246187
1607905280000,2020-12-14T00:21:20Z,65.8,TA120-T246184
1607905286000,2020-12-14T00:21:26Z,49.8,TA120-T246191
1607905316000,2020-12-14T00:21:56Z,30.8,TA120-T246183
1607905339000,2020-12-14T00:22:19Z,43.5,TA120-T246187
1607905340000,2020-12-14T00:22:20Z,61.2,TA120-T246184
1607905346000,2020-12-14T00:22:26Z,44.8,TA120-T246191
1607905376000,2020-12-14T00:22:56Z,30.9,TA120-T246183
1607905399000,2020-12-14T00:23:19Z,45,TA120-T246187
1607905400000,2020-12-14T00:23:20Z,50.9,TA120-T246184
1607905406000,2020-12-14T00:23:26Z,44.8,TA120-T246191
1607905436000,2020-12-14T00:23:56Z,31,TA120-T246183
1607905459000,2020-12-14T00:24:19Z,48,TA120-T246187
1607905460000,2020-12-14T00:24:20Z,62.8,TA120-T246184
1607905466000,2020-12-14T00:24:26Z,44.9,TA120-T246191
1607905496000,2020-12-14T00:24:56Z,30.8,TA120-T246183
1607905519000,2020-12-14T00:25:19Z,44.9,TA120-T246187
1607905520000,2020-12-14T00:25:20Z,55.8,TA120-T246184
1607905526000,2020-12-14T00:25:26Z,44.7,TA120-T246191
1607905556000,2020-12-14T00:25:56Z,30.8,TA120-T246183
1607905579000,2020-12-14T00:26:19Z,45.5,TA120-T246187
1607905580000,2020-12-14T00:26:20Z,63.8,TA120-T246184
1607905586000,2020-12-14T00:26:26Z,45.3,TA120-T246191
1607905616000,2020-12-14T00:26:56Z,30.9,TA120-T246183
1607905639000,2020-12-14T00:27:19Z,43.6,TA120-T246187
1607905640000,2020-12-14T00:27:20Z,67.1,TA120-T246184
1607905646000,2020-12-14T00:27:26Z,53.7,TA120-T246191
1607905676000,2020-12-14T00:27:56Z,31,TA120-T246183
1607905699000,2020-12-14T00:28:19Z,42,TA120-T246187
1607905700000,2020-12-14T00:28:20Z,61,TA120-T246184
1607905706000,2020-12-14T00:28:26Z,47.9,TA120-T246191
1607905736000,2020-12-14T00:28:56Z,30.9,TA120-T246183
1607905759000,2020-12-14T00:29:19Z,44,TA120-T246187
1607905760000,2020-12-14T00:29:20Z,65.5,TA120-T246184
1607905766000,2020-12-14T00:29:26Z,45.2,TA120-T246191
1607905796000,2020-12-14T00:29:56Z,30.8,TA120-T246183
1607905819000,2020-12-14T00:30:19Z,42.8,TA120-T246187
1607905820000,2020-12-14T00:30:20Z,69.8,TA120-T246184
1607905826000,2020-12-14T00:30:26Z,45.4,TA120-T246191
1607905856000,2020-12-14T00:30:56Z,30.8,TA120-T246183
1607905879000,2020-12-14T00:31:19Z,46.6,TA120-T246187
1607905880000,2020-12-14T00:31:20Z,62.2,TA120-T246184
1607905886000,2020-12-14T00:31:26Z,45,TA120-T246191
1607905916000,2020-12-14T00:31:56Z,30.8,TA120-T246183
1607905939000,2020-12-14T00:32:19Z,45.2,TA120-T246187
1607905940000,2020-12-14T00:32:20Z,59.8,TA120-T246184
1607905946000,2020-12-14T00:32:26Z,45.1,TA120-T246191
1607905976000,2020-12-14T00:32:56Z,30.8,TA120-T246183
1607905999000,2020-12-14T00:33:19Z,45.2,TA120-T246187
1607906000000,2020-12-14T00:33:20Z,61.1,TA120-T246184
1607906006000,2020-12-14T00:33:26Z,45.5,TA120-T246191
1607906036000,2020-12-14T00:33:56Z,30.8,TA120-T246183
1607906059000,2020-12-14T00:34:19Z,46.7,TA120-T246187
1607906060000,2020-12-14T00:34:20Z,61.8,TA120-T246184
1607906066000,2020-12-14T00:34:26Z,48.1,TA120-T246191
1607906096000,2020-12-14T00:34:56Z,30.9,TA120-T246183
1607906119000,2020-12-14T00:35:19Z,48.9,TA120-T246187
1607906120000,2020-12-14T00:35:20Z,50.3,TA120-T246184
1607906126000,2020-12-14T00:35:26Z,44.9,TA120-T246191
1607906156000,2020-12-14T00:35:56Z,30.9,TA120-T246183
1607906179000,2020-12-14T00:36:19Z,46.7,TA120-T246187
1607906180000,2020-12-14T00:36:20Z,49.8,TA120-T246184
1607906186000,2020-12-14T00:36:26Z,44.8,TA120-T246191
1607906216000,2020-12-14T00:36:56Z,30.9,TA120-T246183
1607906239000,2020-12-14T00:37:19Z,45.9,TA120-T246187
1607906240000,2020-12-14T00:37:20Z,59,TA120-T246184
1607906246000,2020-12-14T00:37:26Z,50.9,TA120-T246191
1607906276000,2020-12-14T00:37:56Z,31.3,TA120-T246183
1607906299000,2020-12-14T00:38:19Z,44.4,TA120-T246187
1607906300000,2020-12-14T00:38:20Z,56.7,TA120-T246184
1607906306000,2020-12-14T00:38:26Z,45.7,TA120-T246191
1607906336000,2020-12-14T00:38:56Z,30.9,TA120-T246183
1607906359000,2020-12-14T00:39:19Z,44.4,TA120-T246187
1607906360000,2020-12-14T00:39:20Z,51.4,TA120-T246184
1607906366000,2020-12-14T00:39:26Z,44.9,TA120-T246191
1607906396000,2020-12-14T00:39:56Z,30.9,TA120-T246183
1607906419000,2020-12-14T00:40:19Z,45.6,TA120-T246187
1607906420000,2020-12-14T00:40:20Z,63.8,TA120-T246184
1607906426000,2020-12-14T00:40:26Z,44.8,TA120-T246191
1607906456000,2020-12-14T00:40:56Z,31,TA120-T246183
1607906479000,2020-12-14T00:41:19Z,44.3,TA120-T246187
1607906480000,2020-12-14T00:41:20Z,64.6,TA120-T246184
1607906486000,2020-12-14T00:41:26Z,44.7,TA120-T246191
1607906516000,2020-12-14T00:41:56Z,31.1,TA120-T246183
1607906539000,2020-12-14T00:42:19Z,45,TA120-T246187
1607906540000,2020-12-14T00:42:20Z,59.6,TA120-T246184
1607906546000,2020-12-14T00:42:26Z,44.9,TA120-T246191
1607906576000,2020-12-14T00:42:56Z,31,TA120-T246183
1607906599000,2020-12-14T00:43:19Z,42.6,TA120-T246187
1607906600000,2020-12-14T00:43:20Z,67.4,TA120-T246184
1607906606000,2020-12-14T00:43:26Z,44.8,TA120-T246191
1607906636000,2020-12-14T00:43:56Z,30.9,TA120-T246183
1607906659000,2020-12-14T00:44:19Z,42.9,TA120-T246187
1607906660000,2020-12-14T00:44:20Z,59.3,TA120-T246184
1607906666000,2020-12-14T00:44:26Z,44.8,TA120-T246191
1607906696000,2020-12-14T00:44:56Z,31.6,TA120-T246183
1607906719000,2020-12-14T00:45:19Z,44.7,TA120-T246187
1607906720000,2020-12-14T00:45:20Z,68.2,TA120-T246184
1607906726000,2020-12-14T00:45:26Z,44.7,TA120-T246191
1607906756000,2020-12-14T00:45:56Z,31.2,TA120-T246183
1607906779000,2020-12-14T00:46:19Z,46.8,TA120-T246187
1607906780000,2020-12-14T00:46:20Z,49.9,TA120-T246184
1607906786000,2020-12-14T00:46:26Z,44.6,TA120-T246191
1607906816000,2020-12-14T00:46:56Z,31.1,TA120-T246183
1607906839000,2020-12-14T00:47:19Z,42.8,TA120-T246187
1607906840000,2020-12-14T00:47:20Z,59.1,TA120-T246184
1607906846000,2020-12-14T00:47:26Z,44.7,TA120-T246191
1607906876000,2020-12-14T00:47:56Z,31.3,TA120-T246183
1607906899000,2020-12-14T00:48:19Z,44.9,TA120-T246187
1607906900000,2020-12-14T00:48:20Z,65.5,TA120-T246184
1607906906000,2020-12-14T00:48:26Z,44.8,TA120-T246191
1607906936000,2020-12-14T00:48:56Z,31.2,TA120-T246183
1607906959000,2020-12-14T00:49:19Z,45.2,TA120-T246187
1607906960000,2020-12-14T00:49:20Z,61.3,TA120-T246184
1607906966000,2020-12-14T00:49:26Z,44.7,TA120-T246191
1607906996000,2020-12-14T00:49:56Z,31.3,TA120-T246183
1607907019000,2020-12-14T00:50:19Z,45.7,TA120-T246187
1607907020000,2020-12-14T00:50:20Z,64.8,TA120-T246184
1607907026000,2020-12-14T00:50:26Z,44.8,TA120-T246191
1607907056000,2020-12-14T00:50:56Z,31.2,TA120-T246183
1607907079000,2020-12-14T00:51:19Z,44.9,TA120-T246187
1607907080000,2020-12-14T00:51:20Z,64.2,TA120-T246184
1607907086000,2020-12-14T00:51:26Z,44.8,TA120-T246191
1607907116000,2020-12-14T00:51:56Z,31.2,TA120-T246183
1607907139000,2020-12-14T00:52:19Z,44,TA120-T246187
1607907140000,2020-12-14T00:52:20Z,61.8,TA120-T246184
1607907146000,2020-12-14T00:52:26Z,44.9,TA120-T246191
1607907176000,2020-12-14T00:52:56Z,31.1,TA120-T246183
1607907199000,2020-12-14T00:53:19Z,46.8,TA120-T246187
1607907200000,2020-12-14T00:53:20Z,51.9,TA120-T246184
1607907206000,2020-12-14T00:53:26Z,45.3,TA120-T246191
1607907236000,2020-12-14T00:53:56Z,31.5,TA120-T246183
1607907259000,2020-12-14T00:54:19Z,45.5,TA120-T246187
1607907260000,2020-12-14T00:54:20Z,67.3,TA120-T246184
1607907266000,2020-12-14T00:54:26Z,45,TA120-T246191
1607907296000,2020-12-14T00:54:56Z,31.1,TA120-T246183
1607907319000,2020-12-14T00:55:19Z,43.5,TA120-T246187
1607907320000,2020-12-14T00:55:20Z,50.1,TA120-T246184
1607907326000,2020-12-14T00:55:26Z,44.8,TA120-T246191
1607907356000,2020-12-14T00:55:56Z,31.2,TA120-T246183
1607907379000,2020-12-14T00:56:19Z,46.7,TA120-T246187
1607907380000,2020-12-14T00:56:20Z,49.8,TA120-T246184
1607907386000,2020-12-14T00:56:26Z,44.8,TA120-T246191
1607907416000,2020-12-14T00:56:56Z,31.1,TA120-T246183
1607907439000,2020-12-14T00:57:19Z,46.2,TA120-T246187
1607907440000,2020-12-14T00:57:20Z,50.1,TA120-T246184
1607907446000,2020-12-14T00:57:26Z,44.7,TA120-T246191
1607907476000,2020-12-14T00:57:56Z,31.2,TA120-T246183
1607907499000,2020-12-14T00:58:19Z,44.8,TA120-T246187
1607907500000,2020-12-14T00:58:20Z,60.3,TA120-T246184
1607907506000,2020-12-14T00:58:26Z,44.8,TA120-T246191
1607907536000,2020-12-14T00:58:56Z,31.2,TA120-T246183
1607907559000,2020-12-14T00:59:19Z,44.2,TA120-T246187
1607907560000,2020-12-14T00:59:20Z,53.3,TA120-T246184
1607907566000,2020-12-14T00:59:26Z,45.6,TA120-T246191
1607907596000,2020-12-14T00:59:56Z,31.7,TA120-T246183
1607907619000,2020-12-14T01:00:19Z,43.1,TA120-T246187
1607907620000,2020-12-14T01:00:20Z,65.3,TA120-T246184
1607907626000,2020-12-14T01:00:26Z,53,TA120-T246191
1607907656000,2020-12-14T01:00:56Z,31.6,TA120-T246183
1607907679000,2020-12-14T01:01:19Z,46.1,TA120-T246187
1607907680000,2020-12-14T01:01:20Z,54.6,TA120-T246184
1607907686000,2020-12-14T01:01:26Z,45.1,TA120-T246191
1607907716000,2020-12-14T01:01:56Z,31.8,TA120-T246183
1607907739000,2020-12-14T01:02:19Z,43.2,TA120-T246187
1607907740000,2020-12-14T01:02:20Z,59,TA120-T246184
1607907746000,2020-12-14T01:02:26Z,51.8,TA120-T246191
1607907776000,2020-12-14T01:02:56Z,31.6,TA120-T246183
1607907799000,2020-12-14T01:03:19Z,42.4,TA120-T246187
1607907800000,2020-12-14T01:03:20Z,50.5,TA120-T246184
1607907806000,2020-12-14T01:03:26Z,44.7,TA120-T246191
1607907836000,2020-12-14T01:03:56Z,31.7,TA120-T246183
1607907859000,2020-12-14T01:04:19Z,46.6,TA120-T246187
1607907860000,2020-12-14T01:04:20Z,49.9,TA120-T246184
1607907866000,2020-12-14T01:04:26Z,44.8,TA120-T246191
1607907896000,2020-12-14T01:04:56Z,31.7,TA120-T246183
1607907919000,2020-12-14T01:05:19Z,45.4,TA120-T246187
1607907920000,2020-12-14T01:05:20Z,59.5,TA120-T246184
1607907926000,2020-12-14T01:05:26Z,50.8,TA120-T246191
1607907956000,2020-12-14T01:05:56Z,32,TA120-T246183
1607907979000,2020-12-14T01:06:19Z,44.2,TA120-T246187
1607907980000,2020-12-14T01:06:20Z,54.8,TA120-T246184
1607907986000,2020-12-14T01:06:26Z,44.8,TA120-T246191
1607908016000,2020-12-14T01:06:56Z,31.7,TA120-T246183
1607908039000,2020-12-14T01:07:19Z,44.9,TA120-T246187
1607908040000,2020-12-14T01:07:20Z,50,TA120-T246184
1607908046000,2020-12-14T01:07:26Z,44.5,TA120-T246191
1607908076000,2020-12-14T01:07:56Z,31.6,TA120-T246183
1607908099000,2020-12-14T01:08:19Z,45,TA120-T246187
1607908100000,2020-12-14T01:08:20Z,50.1,TA120-T246184
1607908106000,2020-12-14T01:08:26Z,47.7,TA120-T246191
1607908136000,2020-12-14T01:08:56Z,31.5,TA120-T246183
1607908159000,2020-12-14T01:09:19Z,46,TA120-T246187
1607908160000,2020-12-14T01:09:20Z,62.4,TA120-T246184
1607908166000,2020-12-14T01:09:26Z,44.9,TA120-T246191
1607908196000,2020-12-14T01:09:56Z,31.5,TA120-T246183
1607908219000,2020-12-14T01:10:19Z,43.1,TA120-T246187
1607908220000,2020-12-14T01:10:20Z,59.7,TA120-T246184
1607908226000,2020-12-14T01:10:26Z,44.7,TA120-T246191
1607908256000,2020-12-14T01:10:56Z,31.6,TA120-T246183
1607908279000,2020-12-14T01:11:19Z,42.7,TA120-T246187
1607908280000,2020-12-14T01:11:20Z,50.8,TA120-T246184
1607908286000,2020-12-14T01:11:26Z,44.6,TA120-T246191
1607908316000,2020-12-14T01:11:56Z,31.6,TA120-T246183
1607908339000,2020-12-14T01:12:19Z,46.1,TA120-T246187
1607908340000,2020-12-14T01:12:20Z,50.2,TA120-T246184
1607908346000,2020-12-14T01:12:26Z,44.7,TA120-T246191
1607908376000,2020-12-14T01:12:56Z,31.6,TA120-T246183
1607908399000,2020-12-14T01:13:19Z,45.8,TA120-T246187
1607908400000,2020-12-14T01:13:20Z,50.5,TA120-T246184
1607908406000,2020-12-14T01:13:26Z,45,TA120-T246191
1607908436000,2020-12-14T01:13:56Z,31.5,TA120-T246183
1607908459000,2020-12-14T01:14:19Z,45.8,TA120-T246187
1607908460000,2020-12-14T01:14:20Z,49.9,TA120-T246184
1607908466000,2020-12-14T01:14:26Z,44.8,TA120-T246191
1607908496000,2020-12-14T01:14:56Z,31.6,TA120-T246183
1607908519000,2020-12-14T01:15:19Z,45.9,TA120-T246187
1607908520000,2020-12-14T01:15:20Z,50.1,TA120-T246184
1607908526000,2020-12-14T01:15:26Z,45,TA120-T246191
1607908556000,2020-12-14T01:15:56Z,31.7,TA120-T246183
1607908579000,2020-12-14T01:16:19Z,46.1,TA120-T246187
1607908580000,2020-12-14T01:16:20Z,66.6,TA120-T246184
1607908586000,2020-12-14T01:16:26Z,44.7,TA120-T246191
1607908616000,2020-12-14T01:16:56Z,31.3,TA120-T246183
1607908639000,2020-12-14T01:17:19Z,44.5,TA120-T246187
1607908640000,2020-12-14T01:17:20Z,50.2,TA120-T246184
1607908646000,2020-12-14T01:17:26Z,44.5,TA120-T246191
1607908676000,2020-12-14T01:17:56Z,31.1,TA120-T246183
1607908699000,2020-12-14T01:18:19Z,44.9,TA120-T246187
1607908700000,2020-12-14T01:18:20Z,51.8,TA120-T246184
1607908706000,2020-12-14T01:18:26Z,45,TA120-T246191
1607908736000,2020-12-14T01:18:56Z,31.1,TA120-T246183
1607908759000,2020-12-14T01:19:19Z,44.9,TA120-T246187
1607908760000,2020-12-14T01:19:20Z,64.6,TA120-T246184
1607908766000,2020-12-14T01:19:26Z,45.3,TA120-T246191
1607908796000,2020-12-14T01:19:56Z,31.2,TA120-T246183
1607908819000,2020-12-14T01:20:19Z,46.3,TA120-T246187
1607908820000,2020-12-14T01:20:20Z,60.1,TA120-T246184
1607908826000,2020-12-14T01:20:26Z,44.8,TA120-T246191
1607908856000,2020-12-14T01:20:56Z,31.1,TA120-T246183
1607908879000,2020-12-14T01:21:19Z,46,TA120-T246187
1607908880000,2020-12-14T01:21:20Z,67.7,TA120-T246184
1607908886000,2020-12-14T01:21:26Z,44.8,TA120-T246191
1607908916000,2020-12-14T01:21:56Z,31.2,TA120-T246183
1607908939000,2020-12-14T01:22:19Z,46.4,TA120-T246187
1607908940000,2020-12-14T01:22:20Z,62.3,TA120-T246184
1607908946000,2020-12-14T01:22:26Z,48,TA120-T246191
1607908976000,2020-12-14T01:22:56Z,31.2,TA120-T246183
1607908999000,2020-12-14T01:23:19Z,48,TA120-T246187
1607909000000,2020-12-14T01:23:20Z,55,TA120-T246184
1607909006000,2020-12-14T01:23:26Z,45.6,TA120-T246191
1607909036000,2020-12-14T01:23:56Z,31.2,TA120-T246183
1607909059000,2020-12-14T01:24:19Z,46.1,TA120-T246187
1607909060000,2020-12-14T01:24:20Z,66,TA120-T246184
1607909066000,2020-12-14T01:24:26Z,44.6,TA120-T246191
1607909096000,2020-12-14T01:24:56Z,31.1,TA120-T246183
1607909119000,2020-12-14T01:25:19Z,45.6,TA120-T246187
1607909120000,2020-12-14T01:25:20Z,56.9,TA120-T246184
1607909126000,2020-12-14T01:25:26Z,44.7,TA120-T246191
1607909156000,2020-12-14T01:25:56Z,31.1,TA120-T246183
1607909179000,2020-12-14T01:26:19Z,45.1,TA120-T246187
1607909180000,2020-12-14T01:26:20Z,49.9,TA120-T246184
1607909186000,2020-12-14T01:26:26Z,44.6,TA120-T246191
1607909216000,2020-12-14T01:26:56Z,31.5,TA120-T246183
1607909239000,2020-12-14T01:27:19Z,45.1,TA120-T246187
1607909240000,2020-12-14T01:27:20Z,49.9,TA120-T246184
1607909246000,2020-12-14T01:27:26Z,44.7,TA120-T246191
1607909276000,2020-12-14T01:27:56Z,31.1,TA120-T246183
1607909299000,2020-12-14T01:28:19Z,42.7,TA120-T246187
1607909300000,2020-12-14T01:28:20Z,50.1,TA120-T246184
1607909306000,2020-12-14T01:28:26Z,44.7,TA120-T246191
1607909336000,2020-12-14T01:28:56Z,31,TA120-T246183
1607909359000,2020-12-14T01:29:19Z,42.8,TA120-T246187
1607909360000,2020-12-14T01:29:20Z,51,TA120-T246184
1607909366000,2020-12-14T01:29:26Z,44.8,TA120-T246191
1607909396000,2020-12-14T01:29:56Z,31.1,TA120-T246183
1607909419000,2020-12-14T01:30:19Z,45,TA120-T246187
1607909420000,2020-12-14T01:30:20Z,58.5,TA120-T246184
1607909426000,2020-12-14T01:30:26Z,44.7,TA120-T246191
1607909456000,2020-12-14T01:30:56Z,31.5,TA120-T246183
1607909479000,2020-12-14T01:31:19Z,45.5,TA120-T246187
1607909480000,2020-12-14T01:31:20Z,64.9,TA120-T246184
1607909486000,2020-12-14T01:31:26Z,44.7,TA120-T246191
1607909520000,2020-12-14T01:32:00Z,31.1,TA120-T246183
1607909539000,2020-12-14T01:32:19Z,42.4,TA120-T246187
1607909540000,2020-12-14T01:32:20Z,50.5,TA120-T246184
1607909546000,2020-12-14T01:32:26Z,44.3,TA120-T246191
1607909580000,2020-12-14T01:33:00Z,31.2,TA120-T246183
1607909599000,2020-12-14T01:33:19Z,44.2,TA120-T246187
1607909600000,2020-12-14T01:33:20Z,64.9,TA120-T246184
1607909606000,2020-12-14T01:33:26Z,50.6,TA120-T246191
1607909640000,2020-12-14T01:34:00Z,31.2,TA120-T246183
1607909659000,2020-12-14T01:34:19Z,44.8,TA120-T246187
1607909660000,2020-12-14T01:34:20Z,63.8,TA120-T246184
1607909666000,2020-12-14T01:34:26Z,42.5,TA120-T246191
1607909700000,2020-12-14T01:35:00Z,31.1,TA120-T246183
1607909719000,2020-12-14T01:35:19Z,45.6,TA120-T246187
1607909720000,2020-12-14T01:35:20Z,50.6,TA120-T246184
1607909726000,2020-12-14T01:35:26Z,51,TA120-T246191
1607909760000,2020-12-14T01:36:00Z,31.1,TA120-T246183
1607909779000,2020-12-14T01:36:19Z,42.8,TA120-T246187
1607909780000,2020-12-14T01:36:20Z,49.8,TA120-T246184
1607909786000,2020-12-14T01:36:26Z,62,TA120-T246191
1607909820000,2020-12-14T01:37:00Z,31.1,TA120-T246183
1607909839000,2020-12-14T01:37:19Z,44,TA120-T246187
1607909840000,2020-12-14T01:37:20Z,59.5,TA120-T246184
1607909846000,2020-12-14T01:37:26Z,42.4,TA120-T246191
1607909880000,2020-12-14T01:38:00Z,31.1,TA120-T246183
1607909899000,2020-12-14T01:38:19Z,45.2,TA120-T246187
1607909900000,2020-12-14T01:38:20Z,65.1,TA120-T246184
1607909906000,2020-12-14T01:38:26Z,42.5,TA120-T246191
1607909940000,2020-12-14T01:39:00Z,31.1,TA120-T246183
1607909959000,2020-12-14T01:39:19Z,48.2,TA120-T246187
1607909960000,2020-12-14T01:39:20Z,50.2,TA120-T246184
1607909966000,2020-12-14T01:39:26Z,45,TA120-T246191
1607910000000,2020-12-14T01:40:00Z,31,TA120-T246183
1607910019000,2020-12-14T01:40:19Z,45.1,TA120-T246187
1607910020000,2020-12-14T01:40:20Z,50,TA120-T246184
1607910026000,2020-12-14T01:40:26Z,44.5,TA120-T246191
1607910060000,2020-12-14T01:41:00Z,31.1,TA120-T246183
1607910079000,2020-12-14T01:41:19Z,45.1,TA120-T246187
1607910080000,2020-12-14T01:41:20Z,50.3,TA120-T246184
1607910086000,2020-12-14T01:41:26Z,42.2,TA120-T246191
1607910120000,2020-12-14T01:42:00Z,31.1,TA120-T246183
1607910139000,2020-12-14T01:42:19Z,46.5,TA120-T246187
1607910140000,2020-12-14T01:42:20Z,50.3,TA120-T246184
1607910146000,2020-12-14T01:42:26Z,42.2,TA120-T246191
1607910180000,2020-12-14T01:43:00Z,31.1,TA120-T246183
1607910199000,2020-12-14T01:43:19Z,46.3,TA120-T246187
1607910200000,2020-12-14T01:43:20Z,60.3,TA120-T246184
1607910206000,2020-12-14T01:43:26Z,42.2,TA120-T246191
1607910240000,2020-12-14T01:44:00Z,31.1,TA120-T246183
1607910259000,2020-12-14T01:44:19Z,44.4,TA120-T246187
1607910260000,2020-12-14T01:44:20Z,50.6,TA120-T246184
1607910266000,2020-12-14T01:44:26Z,42.2,TA120-T246191
1607910300000,2020-12-14T01:45:00Z,31.1,TA120-T246183
1607910319000,2020-12-14T01:45:19Z,43.6,TA120-T246187
1607910320000,2020-12-14T01:45:20Z,50.4,TA120-T246184
1607910326000,2020-12-14T01:45:26Z,42.2,TA120-T246191
1607910360000,2020-12-14T01:46:00Z,31.1,TA120-T246183
1607910379000,2020-12-14T01:46:19Z,45.8,TA120-T246187
1607910380000,2020-12-14T01:46:20Z,54.1,TA120-T246184
