time,readable_time,dBA,dev-id
1641427211000,2022-01-06T00:00:11Z,55.4,TA120-T246184
1641427229000,2022-01-06T00:00:29Z,43.5,TA120-T246191
1641427229000,2022-01-06T00:00:29Z,43.4,TA120-T246187
1641427249000,2022-01-06T00:00:49Z,29.3,TA120-T246183
1641427271000,2022-01-06T00:01:11Z,57.6,TA120-T246184
1641427289000,2022-01-06T00:01:29Z,42.3,TA120-T246191
1641427289000,2022-01-06T00:01:29Z,44.3,TA120-T246187
1641427309000,2022-01-06T00:01:49Z,29.3,TA120-T246183
1641427331000,2022-01-06T00:02:11Z,50.6,TA120-T246184
1641427349000,2022-01-06T00:02:29Z,42.3,TA120-T246191
1641427349000,2022-01-06T00:02:29Z,43.6,TA120-T246187
1641427369000,2022-01-06T00:02:49Z,29.3,TA120-T246183
1641427391000,2022-01-06T00:03:11Z,54.3,TA120-T246184
1641427409000,2022-01-06T00:03:29Z,45.7,TA120-T246191
1641427409000,2022-01-06T00:03:29Z,42.5,TA120-T246187
1641427429000,2022-01-06T00:03:49Z,30.1,TA120-T246183
1641427451000,2022-01-06T00:04:11Z,55,TA120-T246184
1641427469000,2022-01-06T00:04:29Z,42.5,TA120-T246191
1641427469000,2022-01-06T00:04:29Z,42.2,TA120-T246187
1641427489000,2022-01-06T00:04:49Z,29.9,TA120-T246183
1641427511000,2022-01-06T00:05:11Z,48.8,TA120-T246184
1641427529000,2022-01-06T00:05:29Z,42.4,TA120-T246191
1641427529000,2022-01-06T00:05:29Z,48,TA120-T246187
1641427549000,2022-01-06T00:05:49Z,30,TA120-T246183
1641427571000,2022-01-06T00:06:11Z,56.5,TA120-T246184
1641427589000,2022-01-06T00:06:29Z,42.4,TA120-T246191
1641427589000,2022-01-06T00:06:29Z,45.3,TA120-T246187
1641427609000,2022-01-06T00:06:49Z,30,TA120-T246183
1641427631000,2022-01-06T00:07:11Z,56.2,TA120-T246184
1641427649000,2022-01-06T00:07:29Z,43.3,TA120-T246191
1641427649000,2022-01-06T00:07:29Z,42.7,TA120-T246187
1641427669000,2022-01-06T00:07:49Z,30,TA120-T246183
1641427691000,2022-01-06T00:08:11Z,50.8,TA120-T246184
1641427709000,2022-01-06T00:08:29Z,43.7,TA120-T246191
1641427709000,2022-01-06T00:08:29Z,42,TA120-T246187
1641427729000,2022-01-06T00:08:49Z,29.9,TA120-T246183
1641427751000,2022-01-06T00:09:11Z,57.3,TA120-T246184
1641427769000,2022-01-06T00:09:29Z,45.1,TA120-T246191
1641427769000,2022-01-06T00:09:29Z,47.2,TA120-T246187
1641427789000,2022-01-06T00:09:49Z,30.1,TA120-T246183
1641427811000,2022-01-06T00:10:11Z,51.2,TA120-T246184
1641427829000,2022-01-06T00:10:29Z,42.4,TA120-T246191
1641427829000,2022-01-06T00:10:29Z,45.6,TA120-T246187
1641427849000,2022-01-06T00:10:49Z,30,TA120-T246183
1641427871000,2022-01-06T00:11:11Z,53.5,TA120-T246184
1641427889000,2022-01-06T00:11:29Z,42.3,TA120-T246191
1641427889000,2022-01-06T00:11:29Z,43.5,TA120-T246187
1641427909000,2022-01-06T00:11:49Z,30.1,TA120-T246183
1641427931000,2022-01-06T00:12:11Z,56.1,TA120-T246184
1641427949000,2022-01-06T00:12:29Z,46.8,TA120-T246191
1641427949000,2022-01-06T00:12:29Z,41.9,TA120-T246187
1641427969000,2022-01-06T00:12:49Z,30.2,TA120-T246183
1641427991000,2022-01-06T00:13:11Z,47.4,TA120-T246184
1641428009000,2022-01-06T00:13:29Z,42.5,TA120-T246191
1641428009000,2022-01-06T00:13:29Z,43.7,TA120-T246187
1641428029000,2022-01-06T00:13:49Z,30.2,TA120-T246183
1641428051000,2022-01-06T00:14:11Z,51.8,TA120-T246184
1641428069000,2022-01-06T00:14:29Z,42.6,TA120-T246191
1641428069000,2022-01-06T00:14:29Z,43.2,TA120-T246187
1641428089000,2022-01-06T00:14:49Z,30.1,TA120-T246183
1641428111000,2022-01-06T00:15:11Z,56,TA120-T246184
1641428129000,2022-01-06T00:15:29Z,42.7,TA120-T246191
1641428129000,2022-01-06T00:15:29Z,43.5,TA120-T246187
1641428149000,2022-01-06T00:15:49Z,30,TA120-T246183
1641428171000,2022-01-06T00:16:11Z,55.3,TA120-T246184
1641428189000,2022-01-06T00:16:29Z,42.5,TA120-T246191
1641428189000,2022-01-06T00:16:29Z,43.6,TA120-T246187
1641428209000,2022-01-06T00:16:49Z,30.2,TA120-T246183
1641428231000,2022-01-06T00:17:11Z,45.9,TA120-T246184
1641428249000,2022-01-06T00:17:29Z,42.4,TA120-T246191
1641428249000,2022-01-06T00:17:29Z,45.4,TA120-T246187
1641428269000,2022-01-06T00:17:49Z,30.1,TA120-T246183
1641428291000,2022-01-06T00:18:11Z,55.2,TA120-T246184
1641428309000,2022-01-06T00:18:29Z,42.4,TA120-T246191
1641428309000,2022-01-06T00:18:29Z,46.7,TA120-T246187
1641428329000,2022-01-06T00:18:49Z,29.9,TA120-T246183
1641428351000,2022-01-06T00:19:11Z,47.4,TA120-T246184
1641428369000,2022-01-06T00:19:29Z,42.9,TA120-T246191
1641428369000,2022-01-06T00:19:29Z,42.4,TA120-T246187
1641428389000,2022-01-06T00:19:49Z,29.9,TA120-T246183
1641428411000,2022-01-06T00:20:11Z,53.4,TA120-T246184
1641428429000,2022-01-06T00:20:29Z,44.5,TA120-T246191
1641428429000,2022-01-06T00:20:29Z,42.9,TA120-T246187
1641428449000,2022-01-06T00:20:49Z,29.9,TA120-T246183
1641428471000,2022-01-06T00:21:11Z,60.3,TA120-T246184
1641428489000,2022-01-06T00:21:29Z,44.3,TA120-T246191
1641428489000,2022-01-06T00:21:29Z,53.6,TA120-T246187
1641428509000,2022-01-06T00:21:49Z,30,TA120-T246183
1641428531000,2022-01-06T00:22:11Z,56.7,TA120-T246184
1641428549000,2022-01-06T00:22:29Z,43.4,TA120-T246191
1641428549000,2022-01-06T00:22:29Z,49.6,TA120-T246187
1641428569000,2022-01-06T00:22:49Z,30.1,TA120-T246183
1641428591000,2022-01-06T00:23:11Z,57.7,TA120-T246184
1641428609000,2022-01-06T00:23:29Z,44.6,TA120-T246191
1641428609000,2022-01-06T00:23:29Z,42.2,TA120-T246187
1641428629000,2022-01-06T00:23:49Z,30.1,TA120-T246183
1641428651000,2022-01-06T00:24:11Z,51,TA120-T246184
1641428669000,2022-01-06T00:24:29Z,43,TA120-T246191
1641428669000,2022-01-06T00:24:29Z,44,TA120-T246187
1641428689000,2022-01-06T00:24:49Z,29.9,TA120-T246183
1641428711000,2022-01-06T00:25:11Z,56.2,TA120-T246184
1641428729000,2022-01-06T00:25:29Z,42.3,TA120-T246191
1641428729000,2022-01-06T00:25:29Z,43.4,TA120-T246187
1641428749000,2022-01-06T00:25:49Z,29.6,TA120-T246183
1641428771000,2022-01-06T00:26:11Z,58.7,TA120-T246184
1641428789000,2022-01-06T00:26:29Z,46.9,TA120-T246191
1641428789000,2022-01-06T00:26:29Z,43.4,TA120-T246187
1641428809000,2022-01-06T00:26:49Z,29.5,TA120-T246183
1641428831000,2022-01-06T00:27:11Z,55,TA120-T246184
1641428849000,2022-01-06T00:27:29Z,44.6,TA120-T246191
1641428849000,2022-01-06T00:27:29Z,43.2,TA120-T246187
1641428869000,2022-01-06T00:27:49Z,29.5,TA120-T246183
1641428891000,2022-01-06T00:28:11Z,51.1,TA120-T246184
1641428909000,2022-01-06T00:28:29Z,43.7,TA120-T246191
1641428909000,2022-01-06T00:28:29Z,42.7,TA120-T246187
1641428929000,2022-01-06T00:28:49Z,29.5,TA120-T246183
1641428951000,2022-01-06T00:29:11Z,55.5,TA120-T246184
1641428969000,2022-01-06T00:29:29Z,43.8,TA120-T246191
1641428969000,2022-01-06T00:29:29Z,42,TA120-T246187
1641428989000,2022-01-06T00:29:49Z,29.6,TA120-T246183
1641429011000,2022-01-06T00:30:11Z,56.8,TA120-T246184
1641429029000,2022-01-06T00:30:29Z,42.4,TA120-T246191
1641429029000,2022-01-06T00:30:29Z,43.1,TA120-T246187
1641429049000,2022-01-06T00:30:49Z,29.5,TA120-T246183
1641429071000,2022-01-06T00:31:11Z,51.7,TA120-T246184
1641429089000,2022-01-06T00:31:29Z,42.3,TA120-T246191
1641429089000,2022-01-06T00:31:29Z,43.4,TA120-T246187
1641429109000,2022-01-06T00:31:49Z,29.5,TA120-T246183
1641429131000,2022-01-06T00:32:11Z,45.8,TA120-T246184
1641429149000,2022-01-06T00:32:29Z,42.6,TA120-T246191
1641429149000,2022-01-06T00:32:29Z,43.7,TA120-T246187
1641429169000,2022-01-06T00:32:49Z,29.5,TA120-T246183
1641429191000,2022-01-06T00:33:11Z,57.3,TA120-T246184
1641429209000,2022-01-06T00:33:29Z,47.1,TA120-T246191
1641429209000,2022-01-06T00:33:29Z,42,TA120-T246187
1641429229000,2022-01-06T00:33:49Z,29.5,TA120-T246183
1641429251000,2022-01-06T00:34:11Z,49.1,TA120-T246184
1641429269000,2022-01-06T00:34:29Z,44.9,TA120-T246191
1641429269000,2022-01-06T00:34:29Z,42.6,TA120-T246187
1641429289000,2022-01-06T00:34:49Z,29.5,TA120-T246183
1641429311000,2022-01-06T00:35:11Z,52.1,TA120-T246184
1641429329000,2022-01-06T00:35:29Z,43.9,TA120-T246191
1641429329000,2022-01-06T00:35:29Z,42.7,TA120-T246187
1641429349000,2022-01-06T00:35:49Z,29.6,TA120-T246183
1641429371000,2022-01-06T00:36:11Z,57.9,TA120-T246184
1641429389000,2022-01-06T00:36:29Z,42.3,TA120-T246191
1641429389000,2022-01-06T00:36:29Z,43.9,TA120-T246187
1641429409000,2022-01-06T00:36:49Z,29.7,TA120-T246183
1641429431000,2022-01-06T00:37:11Z,47.1,TA120-T246184
1641429449000,2022-01-06T00:37:29Z,43.6,TA120-T246191
1641429449000,2022-01-06T00:37:29Z,42.5,TA120-T246187
1641429469000,2022-01-06T00:37:49Z,29.6,TA120-T246183
1641429491000,2022-01-06T00:38:11Z,56,TA120-T246184
1641429509000,2022-01-06T00:38:29Z,42.2,TA120-T246191
1641429509000,2022-01-06T00:38:29Z,43,TA120-T246187
1641429529000,2022-01-06T00:38:49Z,29.6,TA120-T246183
1641429551000,2022-01-06T00:39:11Z,53.7,TA120-T246184
1641429569000,2022-01-06T00:39:29Z,42.2,TA120-T246191
1641429569000,2022-01-06T00:39:29Z,44,TA120-T246187
1641429589000,2022-01-06T00:39:49Z,29.8,TA120-T246183
1641429611000,2022-01-06T00:40:11Z,59.8,TA120-T246184
1641429629000,2022-01-06T00:40:29Z,42.3,TA120-T246191
1641429629000,2022-01-06T00:40:29Z,44.9,TA120-T246187
1641429649000,2022-01-06T00:40:49Z,29.6,TA120-T246183
1641429671000,2022-01-06T00:41:11Z,58.1,TA120-T246184
1641429689000,2022-01-06T00:41:29Z,42.2,TA120-T246191
1641429689000,2022-01-06T00:41:29Z,43.1,TA120-T246187
1641429709000,2022-01-06T00:41:49Z,29.6,TA120-T246183
1641429731000,2022-01-06T00:42:11Z,58.2,TA120-T246184
1641429749000,2022-01-06T00:42:29Z,42.3,TA120-T246191
1641429749000,2022-01-06T00:42:29Z,42.3,TA120-T246187
1641429769000,2022-01-06T00:42:49Z,30.9,TA120-T246183
1641429791000,2022-01-06T00:43:11Z,57.1,TA120-T246184
1641429809000,2022-01-06T00:43:29Z,43.4,TA120-T246191
1641429809000,2022-01-06T00:43:29Z,43.5,TA120-T246187
1641429829000,2022-01-06T00:43:49Z,29.7,TA120-T246183
1641429851000,2022-01-06T00:44:11Z,52.8,TA120-T246184
1641429869000,2022-01-06T00:44:29Z,44.6,TA120-T246191
1641429869000,2022-01-06T00:44:29Z,43.1,TA120-T246187
1641429889000,2022-01-06T00:44:49Z,29.7,TA120-T246183
1641429911000,2022-01-06T00:45:11Z,52,TA120-T246184
1641429929000,2022-01-06T00:45:29Z,44.1,TA120-T246191
1641429929000,2022-01-06T00:45:29Z,43,TA120-T246187
1641429949000,2022-01-06T00:45:49Z,29.6,TA120-T246183
1641429971000,2022-01-06T00:46:11Z,53.1,TA120-T246184
1641429989000,2022-01-06T00:46:29Z,48.9,TA120-T246191
1641429989000,2022-01-06T00:46:29Z,42.2,TA120-T246187
1641430009000,2022-01-06T00:46:49Z,29.7,TA120-T246183
1641430031000,2022-01-06T00:47:11Z,45.8,TA120-T246184
1641430049000,2022-01-06T00:47:29Z,42.4,TA120-T246191
1641430049000,2022-01-06T00:47:29Z,42.6,TA120-T246187
1641430069000,2022-01-06T00:47:49Z,29.6,TA120-T246183
1641430091000,2022-01-06T00:48:11Z,56.1,TA120-T246184
1641430109000,2022-01-06T00:48:29Z,42.4,TA120-T246191
1641430109000,2022-01-06T00:48:29Z,43.5,TA120-T246187
1641430129000,2022-01-06T00:48:49Z,29.6,TA120-T246183
1641430151000,2022-01-06T00:49:11Z,54.7,TA120-T246184
1641430169000,2022-01-06T00:49:29Z,42.6,TA120-T246191
1641430169000,2022-01-06T00:49:29Z,43.1,TA120-T246187
1641430189000,2022-01-06T00:49:49Z,29.7,TA120-T246183
1641430211000,2022-01-06T00:50:11Z,58.9,TA120-T246184
1641430229000,2022-01-06T00:50:29Z,42.3,TA120-T246191
1641430229000,2022-01-06T00:50:29Z,43.7,TA120-T246187
1641430249000,2022-01-06T00:50:49Z,29.6,TA120-T246183
1641430271000,2022-01-06T00:51:11Z,53.8,TA120-T246184
1641430289000,2022-01-06T00:51:29Z,47.8,TA120-T246191
1641430289000,2022-01-06T00:51:29Z,42.1,TA120-T246187
1641430309000,2022-01-06T00:51:49Z,29.6,TA120-T246183
1641430331000,2022-01-06T00:52:11Z,58.6,TA120-T246184
1641430349000,2022-01-06T00:52:29Z,42.2,TA120-T246191
1641430349000,2022-01-06T00:52:29Z,42.9,TA120-T246187
1641430369000,2022-01-06T00:52:49Z,29.5,TA120-T246183
1641430391000,2022-01-06T00:53:11Z,46.3,TA120-T246184
1641430409000,2022-01-06T00:53:29Z,43.9,TA120-T246191
1641430409000,2022-01-06T00:53:29Z,41.8,TA120-T246187
1641430429000,2022-01-06T00:53:49Z,29.5,TA120-T246183
1641430451000,2022-01-06T00:54:11Z,51.7,TA120-T246184
1641430469000,2022-01-06T00:54:29Z,42.4,TA120-T246191
1641430469000,2022-01-06T00:54:29Z,44.1,TA120-T246187
1641430489000,2022-01-06T00:54:49Z,29.5,TA120-T246183
1641430511000,2022-01-06T00:55:11Z,50.6,TA120-T246184
1641430529000,2022-01-06T00:55:29Z,42.3,TA120-T246191
1641430529000,2022-01-06T00:55:29Z,42.5,TA120-T246187
1641430549000,2022-01-06T00:55:49Z,29.5,TA120-T246183
1641430571000,2022-01-06T00:56:11Z,62.2,TA120-T246184
1641430589000,2022-01-06T00:56:29Z,42.4,TA120-T246191
1641430589000,2022-01-06T00:56:29Z,42.7,TA120-T246187
1641430609000,2022-01-06T00:56:49Z,29.5,TA120-T246183
1641430631000,2022-01-06T00:57:11Z,62.9,TA120-T246184
1641430649000,2022-01-06T00:57:29Z,42.3,TA120-T246191
1641430649000,2022-01-06T00:57:29Z,44.4,TA120-T246187
1641430669000,2022-01-06T00:57:49Z,29.5,TA120-T246183
1641430691000,2022-01-06T00:58:11Z,58.2,TA120-T246184
1641430709000,2022-01-06T00:58:29Z,42.2,TA120-T246191
1641430709000,2022-01-06T00:58:29Z,43.6,TA120-T246187
1641430729000,2022-01-06T00:58:49Z,29.5,TA120-T246183
1641430751000,2022-01-06T00:59:11Z,57.3,TA120-T246184
1641430769000,2022-01-06T00:59:29Z,42.4,TA120-T246191
1641430769000,2022-01-06T00:59:29Z,43.5,TA120-T246187
1641430789000,2022-01-06T00:59:49Z,29.5,TA120-T246183
1641430811000,2022-01-06T01:00:11Z,48.3,TA120-T246184
1641430829000,2022-01-06T01:00:29Z,42.6,TA120-T246191
1641430829000,2022-01-06T01:00:29Z,45.6,TA120-T246187
1641430849000,2022-01-06T01:00:49Z,29.5,TA120-T246183
1641430871000,2022-01-06T01:01:11Z,46.8,TA120-T246184
1641430889000,2022-01-06T01:01:29Z,43.5,TA120-T246191
1641430889000,2022-01-06T01:01:29Z,44.6,TA120-T246187
1641430909000,2022-01-06T01:01:49Z,29.5,TA120-T246183
1641430931000,2022-01-06T01:02:11Z,52.8,TA120-T246184
1641430949000,2022-01-06T01:02:29Z,42.5,TA120-T246191
1641430949000,2022-01-06T01:02:29Z,43.3,TA120-T246187
1641430969000,2022-01-06T01:02:49Z,29.6,TA120-T246183
1641430991000,2022-01-06T01:03:11Z,55,TA120-T246184
1641431009000,2022-01-06T01:03:29Z,43.5,TA120-T246191
1641431009000,2022-01-06T01:03:29Z,42.2,TA120-T246187
1641431029000,2022-01-06T01:03:49Z,29.5,TA120-T246183
1641431051000,2022-01-06T01:04:11Z,46,TA120-T246184
1641431069000,2022-01-06T01:04:29Z,44.9,TA120-T246191
1641431069000,2022-01-06T01:04:29Z,42.7,TA120-T246187
1641431089000,2022-01-06T01:04:49Z,29.5,TA120-T246183
1641431111000,2022-01-06T01:05:11Z,50,TA120-T246184
1641431129000,2022-01-06T01:05:29Z,47.2,TA120-T246191
1641431129000,2022-01-06T01:05:29Z,43.8,TA120-T246187
1641431149000,2022-01-06T01:05:49Z,29.5,TA120-T246183
1641431171000,2022-01-06T01:06:11Z,56.9,TA120-T246184
1641431189000,2022-01-06T01:06:29Z,42.4,TA120-T246191
1641431189000,2022-01-06T01:06:29Z,42.8,TA120-T246187
1641431209000,2022-01-06T01:06:49Z,29.5,TA120-T246183
1641431231000,2022-01-06T01:07:11Z,56.6,TA120-T246184
1641431249000,2022-01-06T01:07:29Z,43.4,TA120-T246191
1641431249000,2022-01-06T01:07:29Z,43.5,TA120-T246187
1641431269000,2022-01-06T01:07:49Z,29.5,TA120-T246183
1641431291000,2022-01-06T01:08:11Z,58.1,TA120-T246184
1641431309000,2022-01-06T01:08:29Z,43.1,TA120-T246191
1641431309000,2022-01-06T01:08:29Z,42.1,TA120-T246187
1641431329000,2022-01-06T01:08:49Z,29.5,TA120-T246183
1641431351000,2022-01-06T01:09:11Z,45.7,TA120-T246184
1641431369000,2022-01-06T01:09:29Z,43.2,TA120-T246191
1641431369000,2022-01-06T01:09:29Z,42.9,TA120-T246187
1641431389000,2022-01-06T01:09:49Z,29.5,TA120-T246183
1641431411000,2022-01-06T01:10:11Z,54.4,TA120-T246184
1641431429000,2022-01-06T01:10:29Z,56.8,TA120-T246191
1641431429000,2022-01-06T01:10:29Z,42.1,TA120-T246187
1641431449000,2022-01-06T01:10:49Z,29.5,TA120-T246183
1641431471000,2022-01-06T01:11:11Z,58.4,TA120-T246184
1641431489000,2022-01-06T01:11:29Z,42.6,TA120-T246191
1641431489000,2022-01-06T01:11:29Z,42.4,TA120-T246187
1641431509000,2022-01-06T01:11:49Z,29.5,TA120-T246183
1641431531000,2022-01-06T01:12:11Z,57.1,TA120-T246184
1641431549000,2022-01-06T01:12:29Z,44.1,TA120-T246191
1641431549000,2022-01-06T01:12:29Z,41.6,TA120-T246187
1641431569000,2022-01-06T01:12:49Z,29.5,TA120-T246183
1641431591000,2022-01-06T01:13:11Z,54.5,TA120-T246184
1641431609000,2022-01-06T01:13:29Z,42.4,TA120-T246191
1641431609000,2022-01-06T01:13:29Z,43.5,TA120-T246187
1641431629000,2022-01-06T01:13:49Z,29.5,TA120-T246183
1641431651000,2022-01-06T01:14:11Z,57,TA120-T246184
1641431669000,2022-01-06T01:14:29Z,51.2,TA120-T246191
1641431669000,2022-01-06T01:14:29Z,42.8,TA120-T246187
1641431689000,2022-01-06T01:14:49Z,29.5,TA120-T246183
1641431711000,2022-01-06T01:15:11Z,55.4,TA120-T246184
1641431729000,2022-01-06T01:15:29Z,42.4,TA120-T246191
1641431729000,2022-01-06T01:15:29Z,42.5,TA120-T246187
1641431749000,2022-01-06T01:15:49Z,29.5,TA120-T246183
1641431771000,2022-01-06T01:16:11Z,56,TA120-T246184
1641431789000,2022-01-06T01:16:29Z,42.3,TA120-T246191
1641431789000,2022-01-06T01:16:29Z,42.1,TA120-T246187
1641431809000,2022-01-06T01:16:49Z,29.5,TA120-T246183
1641431831000,2022-01-06T01:17:11Z,54.3,TA120-T246184
1641431849000,2022-01-06T01:17:29Z,42.3,TA120-T246191
1641431849000,2022-01-06T01:17:29Z,43.3,TA120-T246187
1641431869000,2022-01-06T01:17:49Z,29.5,TA120-T246183
1641431891000,2022-01-06T01:18:11Z,55.5,TA120-T246184
1641431909000,2022-01-06T01:18:29Z,42.3,TA120-T246191
1641431909000,2022-01-06T01:18:29Z,42.2,TA120-T246187
1641431929000,2022-01-06T01:18:49Z,29.5,TA120-T246183
1641431951000,2022-01-06T01:19:11Z,45.7,TA120-T246184
1641431969000,2022-01-06T01:19:29Z,42.5,TA120-T246191
1641431969000,2022-01-06T01:19:29Z,42,TA120-T246187
1641431989000,2022-01-06T01:19:49Z,29.5,TA120-T246183
1641432011000,2022-01-06T01:20:11Z,45.9,TA120-T246184
1641432029000,2022-01-06T01:20:29Z,42.4,TA120-T246191
1641432029000,2022-01-06T01:20:29Z,42.4,TA120-T246187
1641432049000,2022-01-06T01:20:49Z,29.4,TA120-T246183
1641432071000,2022-01-06T01:21:11Z,59.4,TA120-T246184
1641432089000,2022-01-06T01:21:29Z,42.5,TA120-T246191
1641432089000,2022-01-06T01:21:29Z,42.4,TA120-T246187
1641432109000,2022-01-06T01:21:49Z,29.5,TA120-T246183
1641432131000,2022-01-06T01:22:11Z,57.1,TA120-T246184
1641432149000,2022-01-06T01:22:29Z,43.1,TA120-T246191
1641432149000,2022-01-06T01:22:29Z,43.2,TA120-T246187
1641432169000,2022-01-06T01:22:49Z,29.5,TA120-T246183
1641432191000,2022-01-06T01:23:11Z,58.1,TA120-T246184
1641432209000,2022-01-06T01:23:29Z,46,TA120-T246191
1641432209000,2022-01-06T01:23:29Z,47,TA120-T246187
1641432229000,2022-01-06T01:23:49Z,29.5,TA120-T246183
1641432251000,2022-01-06T01:24:11Z,71.2,TA120-T246184
1641432269000,2022-01-06T01:24:29Z,47.5,TA120-T246191
1641432269000,2022-01-06T01:24:29Z,48.9,TA120-T246187
1641432289000,2022-01-06T01:24:49Z,29.5,TA120-T246183
1641432311000,2022-01-06T01:25:11Z,65.8,TA120-T246184
1641432329000,2022-01-06T01:25:29Z,46,TA120-T246191
1641432329000,2022-01-06T01:25:29Z,43.2,TA120-T246187
1641432349000,2022-01-06T01:25:49Z,29.5,TA120-T246183
1641432371000,2022-01-06T01:26:11Z,61.2,TA120-T246184
1641432389000,2022-01-06T01:26:29Z,48,TA120-T246191
1641432389000,2022-01-06T01:26:29Z,42.8,TA120-T246187
1641432409000,2022-01-06T01:26:49Z,29.5,TA120-T246183
1641432431000,2022-01-06T01:27:11Z,59.8,TA120-T246184
1641432449000,2022-01-06T01:27:29Z,49.8,TA120-T246191
1641432449000,2022-01-06T01:27:29Z,48.5,TA120-T246187
1641432469000,2022-01-06T01:27:49Z,29.5,TA120-T246183
1641432491000,2022-01-06T01:28:11Z,69.7,TA120-T246184
1641432509000,2022-01-06T01:28:29Z,49.8,TA120-T246191
1641432509000,2022-01-06T01:28:29Z,49.9,TA120-T246187
1641432529000,2022-01-06T01:28:49Z,29.5,TA120-T246183
1641432551000,2022-01-06T01:29:11Z,63.4,TA120-T246184
1641432569000,2022-01-06T01:29:29Z,46.7,TA120-T246191
1641432569000,2022-01-06T01:29:29Z,44.4,TA120-T246187
1641432589000,2022-01-06T01:29:49Z,29.5,TA120-T246183
1641432611000,2022-01-06T01:30:11Z,72.6,TA120-T246184
1641432629000,2022-01-06T01:30:29Z,42.4,TA120-T246191
1641432629000,2022-01-06T01:30:29Z,41.8,TA120-T246187
1641432649000,2022-01-06T01:30:49Z,29.5,TA120-T246183
1641432671000,2022-01-06T01:31:11Z,61,TA120-T246184
1641432689000,2022-01-06T01:31:29Z,42.4,TA120-T246191
1641432689000,2022-01-06T01:31:29Z,41.9,TA120-T246187
1641432709000,2022-01-06T01:31:49Z,29.5,TA120-T246183
1641432731000,2022-01-06T01:32:11Z,58.7,TA120-T246184
1641432749000,2022-01-06T01:32:29Z,42.6,TA120-T246191
1641432749000,2022-01-06T01:32:29Z,45,TA120-T246187
1641432769000,2022-01-06T01:32:49Z,29.5,TA120-T246183
1641432791000,2022-01-06T01:33:11Z,69.6,TA120-T246184
1641432809000,2022-01-06T01:33:29Z,42.4,TA120-T246191
1641432809000,2022-01-06T01:33:29Z,47.1,TA120-T246187
1641432829000,2022-01-06T01:33:49Z,29.5,TA120-T246183
1641432851000,2022-01-06T01:34:11Z,70,TA120-T246184
1641432869000,2022-01-06T01:34:29Z,42.7,TA120-T246191
1641432869000,2022-01-06T01:34:29Z,44.1,TA120-T246187
1641432889000,2022-01-06T01:34:49Z,29.5,TA120-T246183
1641432911000,2022-01-06T01:35:11Z,62.9,TA120-T246184
1641432929000,2022-01-06T01:35:29Z,43.3,TA120-T246191
1641432929000,2022-01-06T01:35:29Z,49.3,TA120-T246187
1641432949000,2022-01-06T01:35:49Z,29.5,TA120-T246183
1641432971000,2022-01-06T01:36:11Z,64.4,TA120-T246184
1641432989000,2022-01-06T01:36:29Z,44,TA120-T246191
1641432989000,2022-01-06T01:36:29Z,42.9,TA120-T246187
1641433009000,2022-01-06T01:36:49Z,29.2,TA120-T246183
1641433031000,2022-01-06T01:37:11Z,70.7,TA120-T246184
1641433049000,2022-01-06T01:37:29Z,42.7,TA120-T246191
1641433049000,2022-01-06T01:37:29Z,42.1,TA120-T246187
1641433069000,2022-01-06T01:37:49Z,29.3,TA120-T246183
1641433091000,2022-01-06T01:38:11Z,64.4,TA120-T246184
1641433109000,2022-01-06T01:38:29Z,42.8,TA120-T246191
1641433109000,2022-01-06T01:38:29Z,41.9,TA120-T246187
1641433129000,2022-01-06T01:38:49Z,29.2,TA120-T246183
1641433151000,2022-01-06T01:39:11Z,62.1,TA120-T246184
1641433169000,2022-01-06T01:39:29Z,44.2,TA120-T246191
1641433169000,2022-01-06T01:39:29Z,43.2,TA120-T246187
1641433189000,2022-01-06T01:39:49Z,29.2,TA120-T246183
1641433211000,2022-01-06T01:40:11Z,74.1,TA120-T246184
1641433229000,2022-01-06T01:40:29Z,42.4,TA120-T246191
1641433229000,2022-01-06T01:40:29Z,43.4,TA120-T246187
1641433249000,2022-01-06T01:40:49Z,29.2,TA120-T246183
1641433271000,2022-01-06T01:41:11Z,73.4,TA120-T246184
1641433289000,2022-01-06T01:41:29Z,42.2,TA120-T246191
1641433289000,2022-01-06T01:41:29Z,43.2,TA120-T246187
1641433309000,2022-01-06T01:41:49Z,29.2,TA120-T246183
1641433331000,2022-01-06T01:42:11Z,70.7,TA120-T246184
1641433349000,2022-01-06T01:42:29Z,43.7,TA120-T246191
1641433349000,2022-01-06T01:42:29Z,42.5,TA120-T246187
1641433369000,2022-01-06T01:42:49Z,29.1,TA120-T246183
1641433391000,2022-01-06T01:43:11Z,63.4,TA120-T246184
1641433409000,2022-01-06T01:43:29Z,42.8,TA120-T246191
1641433409000,2022-01-06T01:43:29Z,43.4,TA120-T246187
1641433429000,2022-01-06T01:43:49Z,29.2,TA120-T246183
1641433451000,2022-01-06T01:44:11Z,63.6,TA120-T246184
1641433469000,2022-01-06T01:44:29Z,43.6,TA120-T246191
1641433469000,2022-01-06T01:44:29Z,43.9,TA120-T246187
1641433489000,2022-01-06T01:44:49Z,29.2,TA120-T246183
1641433511000,2022-01-06T01:45:11Z,68,TA120-T246184
1641433529000,2022-01-06T01:45:29Z,43.7,TA120-T246191
1641433529000,2022-01-06T01:45:29Z,41.8,TA120-T246187
1641433549000,2022-01-06T01:45:49Z,29.2,TA120-T246183
1641433571000,2022-01-06T01:46:11Z,49.5,TA120-T246184
