time,readable_time,dBA,dev-id
1676246427000,2023-02-13T00:00:27Z,46.9,TA120-T246191
1676246429000,2023-02-13T00:00:29Z,52,TA120-T246187
1676246440000,2023-02-13T00:00:40Z,35.9,TA120-T246183
1676246457000,2023-02-13T00:00:57Z,52.5,TA120-T246184
1676246487000,2023-02-13T00:01:27Z,49.6,TA120-T246191
1676246489000,2023-02-13T00:01:29Z,52.4,TA120-T246187
1676246500000,2023-02-13T00:01:40Z,35.8,TA120-T246183
1676246517000,2023-02-13T00:01:57Z,57.7,TA120-T246184
1676246547000,2023-02-13T00:02:27Z,52.2,TA120-T246191
1676246549000,2023-02-13T00:02:29Z,52.9,TA120-T246187
1676246560000,2023-02-13T00:02:40Z,35.7,TA120-T246183
1676246577000,2023-02-13T00:02:57Z,51.2,TA120-T246184
1676246607000,2023-02-13T00:03:27Z,47.2,TA120-T246191
1676246609000,2023-02-13T00:03:29Z,51.2,TA120-T246187
1676246620000,2023-02-13T00:03:40Z,35.8,TA120-T246183
1676246637000,2023-02-13T00:03:57Z,55.9,TA120-T246184
1676246667000,2023-02-13T00:04:27Z,51.7,TA120-T246191
1676246669000,2023-02-13T00:04:29Z,51.1,TA120-T246187
1676246680000,2023-02-13T00:04:40Z,36,TA120-T246183
1676246697000,2023-02-13T00:04:57Z,65.2,TA120-T246184
1676246727000,2023-02-13T00:05:27Z,47.5,TA120-T246191
1676246729000,2023-02-13T00:05:29Z,51.9,TA120-T246187
1676246740000,2023-02-13T00:05:40Z,35.9,TA120-T246183
1676246757000,2023-02-13T00:05:57Z,60.2,TA120-T246184
1676246787000,2023-02-13T00:06:27Z,46.8,TA120-T246191
1676246789000,2023-02-13T00:06:29Z,52,TA120-T246187
1676246800000,2023-02-13T00:06:40Z,35.9,TA120-T246183
1676246817000,2023-02-13T00:06:57Z,62.2,TA120-T246184
1676246847000,2023-02-13T00:07:27Z,47.4,TA120-T246191
1676246849000,2023-02-13T00:07:29Z,49.4,TA120-T246187
1676246860000,2023-02-13T00:07:40Z,35.6,TA120-T246183
1676246877000,2023-02-13T00:07:57Z,54.9,TA120-T246184
1676246907000,2023-02-13T00:08:27Z,48.9,TA120-T246191
1676246909000,2023-02-13T00:08:29Z,50.4,TA120-T246187
1676246920000,2023-02-13T00:08:40Z,35.7,TA120-T246183
1676246937000,2023-02-13T00:08:57Z,64.7,TA120-T246184
1676246967000,2023-02-13T00:09:27Z,46.8,TA120-T246191
1676246969000,2023-02-13T00:09:29Z,48.4,TA120-T246187
1676246980000,2023-02-13T00:09:40Z,35.8,TA120-T246183
1676246997000,2023-02-13T00:09:57Z,62.1,TA120-T246184
1676247027000,2023-02-13T00:10:27Z,46.4,TA120-T246191
1676247029000,2023-02-13T00:10:29Z,49.8,TA120-T246187
1676247040000,2023-02-13T00:10:40Z,35.6,TA120-T246183
1676247057000,2023-02-13T00:10:57Z,50.4,TA120-T246184
1676247087000,2023-02-13T00:11:27Z,46.4,TA120-T246191
1676247089000,2023-02-13T00:11:29Z,55.4,TA120-T246187
1676247100000,2023-02-13T00:11:40Z,35.9,TA120-T246183
1676247117000,2023-02-13T00:11:57Z,57.4,TA120-T246184
1676247147000,2023-02-13T00:12:27Z,46.3,TA120-T246191
1676247149000,2023-02-13T00:12:29Z,50.5,TA120-T246187
1676247160000,2023-02-13T00:12:40Z,35.7,TA120-T246183
1676247177000,2023-02-13T00:12:57Z,51.2,TA120-T246184
1676247207000,2023-02-13T00:13:27Z,46.2,TA120-T246191
1676247209000,2023-02-13T00:13:29Z,48,TA120-T246187
1676247220000,2023-02-13T00:13:40Z,35.7,TA120-T246183
1676247237000,2023-02-13T00:13:57Z,61.5,TA120-T246184
1676247267000,2023-02-13T00:14:27Z,48,TA120-T246191
1676247269000,2023-02-13T00:14:29Z,50,TA120-T246187
1676247280000,2023-02-13T00:14:40Z,36.2,TA120-T246183
1676247297000,2023-02-13T00:14:57Z,58.4,TA120-T246184
1676247327000,2023-02-13T00:15:27Z,46.3,TA120-T246191
1676247329000,2023-02-13T00:15:29Z,49.6,TA120-T246187
1676247340000,2023-02-13T00:15:40Z,36.3,TA120-T246183
1676247357000,2023-02-13T00:15:57Z,66.2,TA120-T246184
1676247387000,2023-02-13T00:16:27Z,46.5,TA120-T246191
1676247389000,2023-02-13T00:16:29Z,52.8,TA120-T246187
1676247400000,2023-02-13T00:16:40Z,36.3,TA120-T246183
1676247417000,2023-02-13T00:16:57Z,57.9,TA120-T246184
1676247447000,2023-02-13T00:17:27Z,47.3,TA120-T246191
1676247449000,2023-02-13T00:17:29Z,54.3,TA120-T246187
1676247460000,2023-02-13T00:17:40Z,35.8,TA120-T246183
1676247477000,2023-02-13T00:17:57Z,50.1,TA120-T246184
1676247507000,2023-02-13T00:18:27Z,50.1,TA120-T246191
1676247509000,2023-02-13T00:18:29Z,49.8,TA120-T246187
1676247520000,2023-02-13T00:18:40Z,35.7,TA120-T246183
1676247537000,2023-02-13T00:18:57Z,50.1,TA120-T246184
1676247567000,2023-02-13T00:19:27Z,49.1,TA120-T246191
1676247569000,2023-02-13T00:19:29Z,54.3,TA120-T246187
1676247580000,2023-02-13T00:19:40Z,35.9,TA120-T246183
1676247597000,2023-02-13T00:19:57Z,61.5,TA120-T246184
1676247627000,2023-02-13T00:20:27Z,47.9,TA120-T246191
1676247629000,2023-02-13T00:20:29Z,50.5,TA120-T246187
1676247640000,2023-02-13T00:20:40Z,36,TA120-T246183
1676247657000,2023-02-13T00:20:57Z,50.1,TA120-T246184
1676247687000,2023-02-13T00:21:27Z,47.2,TA120-T246191
1676247689000,2023-02-13T00:21:29Z,48.8,TA120-T246187
1676247700000,2023-02-13T00:21:40Z,35.5,TA120-T246183
1676247717000,2023-02-13T00:21:57Z,50.3,TA120-T246184
1676247747000,2023-02-13T00:22:27Z,46.8,TA120-T246191
1676247749000,2023-02-13T00:22:29Z,49.7,TA120-T246187
1676247760000,2023-02-13T00:22:40Z,36.1,TA120-T246183
1676247777000,2023-02-13T00:22:57Z,59.4,TA120-T246184
1676247807000,2023-02-13T00:23:27Z,53.6,TA120-T246191
1676247809000,2023-02-13T00:23:29Z,50.8,TA120-T246187
1676247820000,2023-02-13T00:23:40Z,35.8,TA120-T246183
1676247837000,2023-02-13T00:23:57Z,57.3,TA120-T246184
1676247867000,2023-02-13T00:24:27Z,46.4,TA120-T246191
1676247869000,2023-02-13T00:24:29Z,50.9,TA120-T246187
1676247880000,2023-02-13T00:24:40Z,35.8,TA120-T246183
1676247897000,2023-02-13T00:24:57Z,60.6,TA120-T246184
1676247927000,2023-02-13T00:25:27Z,47,TA120-T246191
1676247929000,2023-02-13T00:25:29Z,51,TA120-T246187
1676247940000,2023-02-13T00:25:40Z,35.7,TA120-T246183
1676247957000,2023-02-13T00:25:57Z,56.6,TA120-T246184
1676247987000,2023-02-13T00:26:27Z,46.6,TA120-T246191
1676247989000,2023-02-13T00:26:29Z,50.1,TA120-T246187
1676248000000,2023-02-13T00:26:40Z,35.7,TA120-T246183
1676248017000,2023-02-13T00:26:57Z,56.9,TA120-T246184
1676248047000,2023-02-13T00:27:27Z,46.7,TA120-T246191
1676248049000,2023-02-13T00:27:29Z,50.4,TA120-T246187
1676248060000,2023-02-13T00:27:40Z,35.8,TA120-T246183
1676248077000,2023-02-13T00:27:57Z,61.1,TA120-T246184
1676248107000,2023-02-13T00:28:27Z,46.4,TA120-T246191
1676248109000,2023-02-13T00:28:29Z,50.1,TA120-T246187
1676248120000,2023-02-13T00:28:40Z,35.8,TA120-T246183
1676248137000,2023-02-13T00:28:57Z,52.6,TA120-T246184
1676248167000,2023-02-13T00:29:27Z,46.3,TA120-T246191
1676248169000,2023-02-13T00:29:29Z,51,TA120-T246187
1676248180000,2023-02-13T00:29:40Z,36.2,TA120-T246183
1676248197000,2023-02-13T00:29:57Z,57.5,TA120-T246184
1676248227000,2023-02-13T00:30:27Z,46.8,TA120-T246191
1676248229000,2023-02-13T00:30:29Z,50.2,TA120-T246187
1676248240000,2023-02-13T00:30:40Z,35.6,TA120-T246183
1676248257000,2023-02-13T00:30:57Z,54.4,TA120-T246184
1676248287000,2023-02-13T00:31:27Z,51.1,TA120-T246191
1676248289000,2023-02-13T00:31:29Z,51.9,TA120-T246187
1676248300000,2023-02-13T00:31:40Z,36,TA120-T246183
1676248317000,2023-02-13T00:31:57Z,57.9,TA120-T246184
1676248347000,2023-02-13T00:32:27Z,47.1,TA120-T246191
1676248349000,2023-02-13T00:32:29Z,52.8,TA120-T246187
1676248360000,2023-02-13T00:32:40Z,36.3,TA120-T246183
1676248377000,2023-02-13T00:32:57Z,64.1,TA120-T246184
1676248407000,2023-02-13T00:33:27Z,47.2,TA120-T246191
1676248409000,2023-02-13T00:33:29Z,53.1,TA120-T246187
1676248420000,2023-02-13T00:33:40Z,35.8,TA120-T246183
1676248437000,2023-02-13T00:33:57Z,56.9,TA120-T246184
1676248467000,2023-02-13T00:34:27Z,46.7,TA120-T246191
1676248469000,2023-02-13T00:34:29Z,48.4,TA120-T246187
1676248480000,2023-02-13T00:34:40Z,35.7,TA120-T246183
1676248497000,2023-02-13T00:34:57Z,59.4,TA120-T246184
1676248527000,2023-02-13T00:35:27Z,46.4,TA120-T246191
1676248529000,2023-02-13T00:35:29Z,50,TA120-T246187
1676248540000,2023-02-13T00:35:40Z,35.4,TA120-T246183
1676248557000,2023-02-13T00:35:57Z,50.5,TA120-T246184
1676248587000,2023-02-13T00:36:27Z,50,TA120-T246191
1676248589000,2023-02-13T00:36:29Z,50.5,TA120-T246187
1676248600000,2023-02-13T00:36:40Z,35.7,TA120-T246183
1676248617000,2023-02-13T00:36:57Z,59.5,TA120-T246184
1676248647000,2023-02-13T00:37:27Z,46.3,TA120-T246191
1676248649000,2023-02-13T00:37:29Z,48.4,TA120-T246187
1676248660000,2023-02-13T00:37:40Z,35.9,TA120-T246183
1676248677000,2023-02-13T00:37:57Z,62.8,TA120-T246184
1676248707000,2023-02-13T00:38:27Z,46.5,TA120-T246191
1676248709000,2023-02-13T00:38:29Z,49.4,TA120-T246187
1676248720000,2023-02-13T00:38:40Z,35.7,TA120-T246183
1676248737000,2023-02-13T00:38:57Z,58.8,TA120-T246184
1676248767000,2023-02-13T00:39:27Z,46.4,TA120-T246191
1676248769000,2023-02-13T00:39:29Z,48.3,TA120-T246187
1676248780000,2023-02-13T00:39:40Z,35.5,TA120-T246183
1676248797000,2023-02-13T00:39:57Z,58.9,TA120-T246184
1676248827000,2023-02-13T00:40:27Z,46.6,TA120-T246191
1676248829000,2023-02-13T00:40:29Z,53.9,TA120-T246187
1676248840000,2023-02-13T00:40:40Z,35.6,TA120-T246183
1676248857000,2023-02-13T00:40:57Z,57,TA120-T246184
1676248887000,2023-02-13T00:41:27Z,46.4,TA120-T246191
1676248889000,2023-02-13T00:41:29Z,48.4,TA120-T246187
1676248900000,2023-02-13T00:41:40Z,35.8,TA120-T246183
1676248917000,2023-02-13T00:41:57Z,53.3,TA120-T246184
1676248947000,2023-02-13T00:42:27Z,48.3,TA120-T246191
1676248949000,2023-02-13T00:42:29Z,49.2,TA120-T246187
1676248960000,2023-02-13T00:42:40Z,35.6,TA120-T246183
1676248977000,2023-02-13T00:42:57Z,54.6,TA120-T246184
1676249007000,2023-02-13T00:43:27Z,46.7,TA120-T246191
1676249009000,2023-02-13T00:43:29Z,53.8,TA120-T246187
1676249020000,2023-02-13T00:43:40Z,35.5,TA120-T246183
1676249037000,2023-02-13T00:43:57Z,61.2,TA120-T246184
1676249067000,2023-02-13T00:44:27Z,46.4,TA120-T246191
1676249069000,2023-02-13T00:44:29Z,51.6,TA120-T246187
1676249080000,2023-02-13T00:44:40Z,35.8,TA120-T246183
1676249097000,2023-02-13T00:44:57Z,61.7,TA120-T246184
1676249127000,2023-02-13T00:45:27Z,46.5,TA120-T246191
1676249129000,2023-02-13T00:45:29Z,52.3,TA120-T246187
1676249140000,2023-02-13T00:45:40Z,35.6,TA120-T246183
1676249157000,2023-02-13T00:45:57Z,49.3,TA120-T246184
1676249187000,2023-02-13T00:46:27Z,46.6,TA120-T246191
1676249189000,2023-02-13T00:46:29Z,49.1,TA120-T246187
1676249200000,2023-02-13T00:46:40Z,35.9,TA120-T246183
1676249217000,2023-02-13T00:46:57Z,49.1,TA120-T246184
1676249247000,2023-02-13T00:47:27Z,46.4,TA120-T246191
1676249249000,2023-02-13T00:47:29Z,51.7,TA120-T246187
1676249260000,2023-02-13T00:47:40Z,35.9,TA120-T246183
1676249277000,2023-02-13T00:47:57Z,51.4,TA120-T246184
1676249307000,2023-02-13T00:48:27Z,46.5,TA120-T246191
1676249309000,2023-02-13T00:48:29Z,50.7,TA120-T246187
1676249320000,2023-02-13T00:48:40Z,36.1,TA120-T246183
1676249337000,2023-02-13T00:48:57Z,61.4,TA120-T246184
1676249367000,2023-02-13T00:49:27Z,46.2,TA120-T246191
1676249369000,2023-02-13T00:49:29Z,48.1,TA120-T246187
1676249380000,2023-02-13T00:49:40Z,35.6,TA120-T246183
1676249397000,2023-02-13T00:49:57Z,66,TA120-T246184
1676249427000,2023-02-13T00:50:27Z,46.7,TA120-T246191
1676249429000,2023-02-13T00:50:29Z,47.6,TA120-T246187
1676249440000,2023-02-13T00:50:40Z,35.9,TA120-T246183
1676249457000,2023-02-13T00:50:57Z,49.7,TA120-T246184
1676249487000,2023-02-13T00:51:27Z,50.4,TA120-T246191
1676249489000,2023-02-13T00:51:29Z,49.1,TA120-T246187
1676249500000,2023-02-13T00:51:40Z,35.6,TA120-T246183
1676249517000,2023-02-13T00:51:57Z,52.6,TA120-T246184
1676249547000,2023-02-13T00:52:27Z,46.2,TA120-T246191
1676249549000,2023-02-13T00:52:29Z,50.6,TA120-T246187
1676249560000,2023-02-13T00:52:40Z,35.8,TA120-T246183
1676249577000,2023-02-13T00:52:57Z,59.9,TA120-T246184
1676249607000,2023-02-13T00:53:27Z,52.2,TA120-T246191
1676249609000,2023-02-13T00:53:29Z,49.3,TA120-T246187
1676249620000,2023-02-13T00:53:40Z,35.7,TA120-T246183
1676249637000,2023-02-13T00:53:57Z,63.3,TA120-T246184
1676249667000,2023-02-13T00:54:27Z,46.8,TA120-T246191
1676249669000,2023-02-13T00:54:29Z,51,TA120-T246187
1676249680000,2023-02-13T00:54:40Z,35.4,TA120-T246183
1676249697000,2023-02-13T00:54:57Z,61.3,TA120-T246184
1676249727000,2023-02-13T00:55:27Z,50.5,TA120-T246191
1676249729000,2023-02-13T00:55:29Z,52,TA120-T246187
1676249740000,2023-02-13T00:55:40Z,35.7,TA120-T246183
1676249757000,2023-02-13T00:55:57Z,61.9,TA120-T246184
1676249787000,2023-02-13T00:56:27Z,46.8,TA120-T246191
1676249789000,2023-02-13T00:56:29Z,53.6,TA120-T246187
1676249800000,2023-02-13T00:56:40Z,35.6,TA120-T246183
1676249817000,2023-02-13T00:56:57Z,49.4,TA120-T246184
1676249847000,2023-02-13T00:57:27Z,46.4,TA120-T246191
1676249849000,2023-02-13T00:57:29Z,48.5,TA120-T246187
1676249860000,2023-02-13T00:57:40Z,35.7,TA120-T246183
1676249877000,2023-02-13T00:57:57Z,55.1,TA120-T246184
1676249907000,2023-02-13T00:58:27Z,46.2,TA120-T246191
1676249909000,2023-02-13T00:58:29Z,48.1,TA120-T246187
1676249920000,2023-02-13T00:58:40Z,35.6,TA120-T246183
1676249937000,2023-02-13T00:58:57Z,49.1,TA120-T246184
1676249967000,2023-02-13T00:59:27Z,50.1,TA120-T246191
1676249969000,2023-02-13T00:59:29Z,50.4,TA120-T246187
1676249980000,2023-02-13T00:59:40Z,35.8,TA120-T246183
1676249997000,2023-02-13T00:59:57Z,49,TA120-T246184
1676250027000,2023-02-13T01:00:27Z,55.4,TA120-T246191
1676250029000,2023-02-13T01:00:29Z,47.8,TA120-T246187
1676250040000,2023-02-13T01:00:40Z,35.8,TA120-T246183
1676250057000,2023-02-13T01:00:57Z,49.3,TA120-T246184
1676250087000,2023-02-13T01:01:27Z,46.2,TA120-T246191
1676250089000,2023-02-13T01:01:29Z,50.3,TA120-T246187
1676250100000,2023-02-13T01:01:40Z,35.8,TA120-T246183
1676250117000,2023-02-13T01:01:57Z,60.5,TA120-T246184
1676250147000,2023-02-13T01:02:27Z,46.4,TA120-T246191
1676250149000,2023-02-13T01:02:29Z,49.6,TA120-T246187
1676250160000,2023-02-13T01:02:40Z,35.5,TA120-T246183
1676250177000,2023-02-13T01:02:57Z,50.9,TA120-T246184
1676250207000,2023-02-13T01:03:27Z,47.8,TA120-T246191
1676250209000,2023-02-13T01:03:29Z,50.8,TA120-T246187
1676250220000,2023-02-13T01:03:40Z,35.8,TA120-T246183
1676250237000,2023-02-13T01:03:57Z,49.2,TA120-T246184
1676250267000,2023-02-13T01:04:27Z,50.1,TA120-T246191
1676250269000,2023-02-13T01:04:29Z,50.2,TA120-T246187
1676250280000,2023-02-13T01:04:40Z,35.9,TA120-T246183
1676250297000,2023-02-13T01:04:57Z,48.9,TA120-T246184
1676250327000,2023-02-13T01:05:27Z,50.5,TA120-T246191
1676250329000,2023-02-13T01:05:29Z,50.7,TA120-T246187
1676250340000,2023-02-13T01:05:40Z,35.8,TA120-T246183
1676250357000,2023-02-13T01:05:57Z,60.2,TA120-T246184
1676250387000,2023-02-13T01:06:27Z,49.7,TA120-T246191
1676250389000,2023-02-13T01:06:29Z,50.9,TA120-T246187
1676250400000,2023-02-13T01:06:40Z,35.9,TA120-T246183
1676250417000,2023-02-13T01:06:57Z,60.3,TA120-T246184
1676250447000,2023-02-13T01:07:27Z,46.3,TA120-T246191
1676250449000,2023-02-13T01:07:29Z,50.1,TA120-T246187
1676250460000,2023-02-13T01:07:40Z,36.3,TA120-T246183
1676250477000,2023-02-13T01:07:57Z,65.7,TA120-T246184
1676250507000,2023-02-13T01:08:27Z,48.6,TA120-T246191
1676250509000,2023-02-13T01:08:29Z,50.3,TA120-T246187
1676250520000,2023-02-13T01:08:40Z,35.9,TA120-T246183
1676250537000,2023-02-13T01:08:57Z,49.3,TA120-T246184
1676250567000,2023-02-13T01:09:27Z,49.8,TA120-T246191
1676250569000,2023-02-13T01:09:29Z,50.6,TA120-T246187
1676250580000,2023-02-13T01:09:40Z,35.7,TA120-T246183
1676250597000,2023-02-13T01:09:57Z,59,TA120-T246184
1676250627000,2023-02-13T01:10:27Z,46.3,TA120-T246191
1676250629000,2023-02-13T01:10:29Z,49.6,TA120-T246187
1676250640000,2023-02-13T01:10:40Z,36.1,TA120-T246183
1676250657000,2023-02-13T01:10:57Z,57.6,TA120-T246184
1676250687000,2023-02-13T01:11:27Z,47.3,TA120-T246191
1676250689000,2023-02-13T01:11:29Z,54.3,TA120-T246187
1676250700000,2023-02-13T01:11:40Z,35.7,TA120-T246183
1676250717000,2023-02-13T01:11:57Z,63.6,TA120-T246184
1676250747000,2023-02-13T01:12:27Z,46.5,TA120-T246191
1676250749000,2023-02-13T01:12:29Z,53,TA120-T246187
1676250760000,2023-02-13T01:12:40Z,36.5,TA120-T246183
1676250777000,2023-02-13T01:12:57Z,50.7,TA120-T246184
1676250807000,2023-02-13T01:13:27Z,46.9,TA120-T246191
1676250809000,2023-02-13T01:13:29Z,48.7,TA120-T246187
1676250820000,2023-02-13T01:13:40Z,36.1,TA120-T246183
1676250837000,2023-02-13T01:13:57Z,61.1,TA120-T246184
1676250867000,2023-02-13T01:14:27Z,46.7,TA120-T246191
1676250869000,2023-02-13T01:14:29Z,51.2,TA120-T246187
1676250880000,2023-02-13T01:14:40Z,36,TA120-T246183
1676250897000,2023-02-13T01:14:57Z,63.7,TA120-T246184
1676250927000,2023-02-13T01:15:27Z,49.8,TA120-T246191
1676250929000,2023-02-13T01:15:29Z,48.3,TA120-T246187
1676250940000,2023-02-13T01:15:40Z,36.3,TA120-T246183
1676250957000,2023-02-13T01:15:57Z,55.3,TA120-T246184
1676250987000,2023-02-13T01:16:27Z,46.1,TA120-T246191
1676250989000,2023-02-13T01:16:29Z,49.6,TA120-T246187
1676251000000,2023-02-13T01:16:40Z,35.9,TA120-T246183
1676251017000,2023-02-13T01:16:57Z,57.1,TA120-T246184
1676251047000,2023-02-13T01:17:27Z,46,TA120-T246191
1676251049000,2023-02-13T01:17:29Z,48.2,TA120-T246187
1676251060000,2023-02-13T01:17:40Z,35.9,TA120-T246183
1676251077000,2023-02-13T01:17:57Z,65.2,TA120-T246184
1676251107000,2023-02-13T01:18:27Z,46.5,TA120-T246191
1676251109000,2023-02-13T01:18:29Z,50.2,TA120-T246187
1676251120000,2023-02-13T01:18:40Z,36.1,TA120-T246183
1676251137000,2023-02-13T01:18:57Z,58.9,TA120-T246184
1676251167000,2023-02-13T01:19:27Z,49.1,TA120-T246191
1676251169000,2023-02-13T01:19:29Z,51.5,TA120-T246187
1676251180000,2023-02-13T01:19:40Z,35.8,TA120-T246183
1676251197000,2023-02-13T01:19:57Z,50.5,TA120-T246184
1676251227000,2023-02-13T01:20:27Z,46.2,TA120-T246191
1676251229000,2023-02-13T01:20:29Z,49.3,TA120-T246187
1676251240000,2023-02-13T01:20:40Z,36,TA120-T246183
1676251257000,2023-02-13T01:20:57Z,59.9,TA120-T246184
1676251287000,2023-02-13T01:21:27Z,46.7,TA120-T246191
1676251289000,2023-02-13T01:21:29Z,51.7,TA120-T246187
1676251300000,2023-02-13T01:21:40Z,36,TA120-T246183
1676251317000,2023-02-13T01:21:57Z,59.9,TA120-T246184
1676251347000,2023-02-13T01:22:27Z,53.1,TA120-T246191
1676251349000,2023-02-13T01:22:29Z,50.4,TA120-T246187
1676251360000,2023-02-13T01:22:40Z,35.8,TA120-T246183
1676251377000,2023-02-13T01:22:57Z,63.3,TA120-T246184
1676251407000,2023-02-13T01:23:27Z,46.2,TA120-T246191
1676251409000,2023-02-13T01:23:29Z,52.5,TA120-T246187
1676251420000,2023-02-13T01:23:40Z,36.2,TA120-T246183
1676251437000,2023-02-13T01:23:57Z,59.5,TA120-T246184
1676251467000,2023-02-13T01:24:27Z,46.2,TA120-T246191
1676251469000,2023-02-13T01:24:29Z,51.1,TA120-T246187
1676251480000,2023-02-13T01:24:40Z,35.9,TA120-T246183
1676251497000,2023-02-13T01:24:57Z,63,TA120-T246184
1676251527000,2023-02-13T01:25:27Z,46.2,TA120-T246191
1676251529000,2023-02-13T01:25:29Z,49.8,TA120-T246187
1676251540000,2023-02-13T01:25:40Z,36.2,TA120-T246183
1676251557000,2023-02-13T01:25:57Z,57.8,TA120-T246184
1676251587000,2023-02-13T01:26:27Z,46.4,TA120-T246191
1676251589000,2023-02-13T01:26:29Z,51.2,TA120-T246187
1676251600000,2023-02-13T01:26:40Z,36.1,TA120-T246183
1676251617000,2023-02-13T01:26:57Z,59.7,TA120-T246184
1676251647000,2023-02-13T01:27:27Z,50.8,TA120-T246191
1676251649000,2023-02-13T01:27:29Z,47.6,TA120-T246187
1676251660000,2023-02-13T01:27:40Z,36.1,TA120-T246183
1676251677000,2023-02-13T01:27:57Z,57.2,TA120-T246184
1676251707000,2023-02-13T01:28:27Z,48.9,TA120-T246191
1676251709000,2023-02-13T01:28:29Z,48.6,TA120-T246187
1676251720000,2023-02-13T01:28:40Z,36,TA120-T246183
1676251737000,2023-02-13T01:28:57Z,52.6,TA120-T246184
1676251767000,2023-02-13T01:29:27Z,52.1,TA120-T246191
1676251769000,2023-02-13T01:29:29Z,48.4,TA120-T246187
1676251780000,2023-02-13T01:29:40Z,36.1,TA120-T246183
1676251797000,2023-02-13T01:29:57Z,51.3,TA120-T246184
1676251827000,2023-02-13T01:30:27Z,46.3,TA120-T246191
1676251829000,2023-02-13T01:30:29Z,47.6,TA120-T246187
1676251840000,2023-02-13T01:30:40Z,36.1,TA120-T246183
1676251857000,2023-02-13T01:30:57Z,55.6,TA120-T246184
1676251887000,2023-02-13T01:31:27Z,46.2,TA120-T246191
1676251889000,2023-02-13T01:31:29Z,48.8,TA120-T246187
1676251900000,2023-02-13T01:31:40Z,36,TA120-T246183
1676251917000,2023-02-13T01:31:57Z,57.9,TA120-T246184
1676251947000,2023-02-13T01:32:27Z,46.3,TA120-T246191
1676251949000,2023-02-13T01:32:29Z,47.6,TA120-T246187
1676251960000,2023-02-13T01:32:40Z,35.7,TA120-T246183
1676251977000,2023-02-13T01:32:57Z,63.6,TA120-T246184
1676252007000,2023-02-13T01:33:27Z,53.6,TA120-T246191
1676252009000,2023-02-13T01:33:29Z,49.5,TA120-T246187
1676252020000,2023-02-13T01:33:40Z,35.9,TA120-T246183
1676252037000,2023-02-13T01:33:57Z,50,TA120-T246184
1676252067000,2023-02-13T01:34:27Z,52.5,TA120-T246191
1676252069000,2023-02-13T01:34:29Z,48.2,TA120-T246187
1676252080000,2023-02-13T01:34:40Z,35.9,TA120-T246183
1676252097000,2023-02-13T01:34:57Z,50.8,TA120-T246184
1676252127000,2023-02-13T01:35:27Z,46.4,TA120-T246191
1676252129000,2023-02-13T01:35:29Z,48.9,TA120-T246187
1676252140000,2023-02-13T01:35:40Z,36.1,TA120-T246183
1676252157000,2023-02-13T01:35:57Z,67.8,TA120-T246184
1676252187000,2023-02-13T01:36:27Z,46.1,TA120-T246191
1676252189000,2023-02-13T01:36:29Z,49.5,TA120-T246187
1676252200000,2023-02-13T01:36:40Z,36.3,TA120-T246183
1676252217000,2023-02-13T01:36:57Z,61.2,TA120-T246184
1676252247000,2023-02-13T01:37:27Z,47.1,TA120-T246191
1676252249000,2023-02-13T01:37:29Z,53,TA120-T246187
1676252260000,2023-02-13T01:37:40Z,35.9,TA120-T246183
1676252277000,2023-02-13T01:37:57Z,58.7,TA120-T246184
1676252307000,2023-02-13T01:38:27Z,47,TA120-T246191
1676252309000,2023-02-13T01:38:29Z,50.4,TA120-T246187
1676252320000,2023-02-13T01:38:40Z,37.1,TA120-T246183
1676252337000,2023-02-13T01:38:57Z,61.4,TA120-T246184
1676252367000,2023-02-13T01:39:27Z,54.5,TA120-T246191
1676252369000,2023-02-13T01:39:29Z,53.7,TA120-T246187
1676252380000,2023-02-13T01:39:40Z,36,TA120-T246183
1676252397000,2023-02-13T01:39:57Z,59.1,TA120-T246184
1676252427000,2023-02-13T01:40:27Z,46.2,TA120-T246191
1676252429000,2023-02-13T01:40:29Z,48.5,TA120-T246187
1676252440000,2023-02-13T01:40:40Z,36.1,TA120-T246183
1676252457000,2023-02-13T01:40:57Z,58.3,TA120-T246184
1676252487000,2023-02-13T01:41:27Z,46.3,TA120-T246191
1676252489000,2023-02-13T01:41:29Z,49.2,TA120-T246187
1676252500000,2023-02-13T01:41:40Z,35.7,TA120-T246183
1676252517000,2023-02-13T01:41:57Z,50.2,TA120-T246184
1676252547000,2023-02-13T01:42:27Z,46.5,TA120-T246191
1676252549000,2023-02-13T01:42:29Z,51.5,TA120-T246187
1676252560000,2023-02-13T01:42:40Z,35.6,TA120-T246183
1676252577000,2023-02-13T01:42:57Z,62.8,TA120-T246184
1676252607000,2023-02-13T01:43:27Z,47.4,TA120-T246191
1676252609000,2023-02-13T01:43:29Z,49.9,TA120-T246187
1676252620000,2023-02-13T01:43:40Z,35.6,TA120-T246183
1676252640000,2023-02-13T01:44:00Z,54.8,TA120-T246184
1676252667000,2023-02-13T01:44:27Z,46.5,TA120-T246191
1676252669000,2023-02-13T01:44:29Z,50.6,TA120-T246187
1676252680000,2023-02-13T01:44:40Z,35.7,TA120-T246183
1676252700000,2023-02-13T01:45:00Z,49.4,TA120-T246184
1676252727000,2023-02-13T01:45:27Z,46.2,TA120-T246191
1676252729000,2023-02-13T01:45:29Z,50.1,TA120-T246187
1676252740000,2023-02-13T01:45:40Z,36,TA120-T246183
1676252760000,2023-02-13T01:46:00Z,49.1,TA120-T246184
1676252787000,2023-02-13T01:46:27Z,47,TA120-T246191
