time,readable_time,dBA,dev-id
1613779205000,2021-02-20T00:00:05Z,45.7,TA120-T246187
1613779228000,2021-02-20T00:00:28Z,54.3,TA120-T246184
1613779232000,2021-02-20T00:00:32Z,45.8,TA120-T246191
1613779238000,2021-02-20T00:00:38Z,30.2,TA120-T246183
1613779265000,2021-02-20T00:01:05Z,48.3,TA120-T246187
1613779288000,2021-02-20T00:01:28Z,67.5,TA120-T246184
1613779292000,2021-02-20T00:01:32Z,49.1,TA120-T246191
1613779298000,2021-02-20T00:01:38Z,30.2,TA120-T246183
1613779325000,2021-02-20T00:02:05Z,50.1,TA120-T246187
1613779348000,2021-02-20T00:02:28Z,57.5,TA120-T246184
1613779352000,2021-02-20T00:02:32Z,53.6,TA120-T246191
1613779358000,2021-02-20T00:02:38Z,30.3,TA120-T246183
1613779385000,2021-02-20T00:03:05Z,47.9,TA120-T246187
1613779408000,2021-02-20T00:03:28Z,61,TA120-T246184
1613779412000,2021-02-20T00:03:32Z,52.7,TA120-T246191
1613779418000,2021-02-20T00:03:38Z,30.2,TA120-T246183
1613779445000,2021-02-20T00:04:05Z,46.5,TA120-T246187
1613779468000,2021-02-20T00:04:28Z,63.5,TA120-T246184
1613779472000,2021-02-20T00:04:32Z,49.8,TA120-T246191
1613779478000,2021-02-20T00:04:38Z,30.4,TA120-T246183
1613779505000,2021-02-20T00:05:05Z,49.4,TA120-T246187
1613779528000,2021-02-20T00:05:28Z,63,TA120-T246184
1613779532000,2021-02-20T00:05:32Z,49.5,TA120-T246191
1613779538000,2021-02-20T00:05:38Z,30.2,TA120-T246183
1613779565000,2021-02-20T00:06:05Z,49,TA120-T246187
1613779588000,2021-02-20T00:06:28Z,62.1,TA120-T246184
1613779592000,2021-02-20T00:06:32Z,47.1,TA120-T246191
1613779598000,2021-02-20T00:06:38Z,30.6,TA120-T246183
1613779625000,2021-02-20T00:07:05Z,49.8,TA120-T246187
1613779648000,2021-02-20T00:07:28Z,50.4,TA120-T246184
1613779652000,2021-02-20T00:07:32Z,47.4,TA120-T246191
1613779658000,2021-02-20T00:07:38Z,30.3,TA120-T246183
1613779685000,2021-02-20T00:08:05Z,47.5,TA120-T246187
1613779708000,2021-02-20T00:08:28Z,59.5,TA120-T246184
1613779712000,2021-02-20T00:08:32Z,43.5,TA120-T246191
1613779718000,2021-02-20T00:08:38Z,30.2,TA120-T246183
1613779745000,2021-02-20T00:09:05Z,46,TA120-T246187
1613779768000,2021-02-20T00:09:28Z,56.4,TA120-T246184
1613779772000,2021-02-20T00:09:32Z,53.9,TA120-T246191
1613779778000,2021-02-20T00:09:38Z,30.2,TA120-T246183
1613779805000,2021-02-20T00:10:05Z,48,TA120-T246187
1613779828000,2021-02-20T00:10:28Z,64.1,TA120-T246184
1613779832000,2021-02-20T00:10:32Z,46.2,TA120-T246191
1613779838000,2021-02-20T00:10:38Z,30.2,TA120-T246183
1613779865000,2021-02-20T00:11:05Z,46.8,TA120-T246187
1613779888000,2021-02-20T00:11:28Z,63.3,TA120-T246184
1613779892000,2021-02-20T00:11:32Z,52.8,TA120-T246191
1613779898000,2021-02-20T00:11:38Z,30.2,TA120-T246183
1613779925000,2021-02-20T00:12:05Z,45.4,TA120-T246187
1613779948000,2021-02-20T00:12:28Z,67.8,TA120-T246184
1613779952000,2021-02-20T00:12:32Z,49,TA120-T246191
1613779958000,2021-02-20T00:12:38Z,30.4,TA120-T246183
1613779985000,2021-02-20T00:13:05Z,47.4,TA120-T246187
1613780008000,2021-02-20T00:13:28Z,63.8,TA120-T246184
1613780012000,2021-02-20T00:13:32Z,48.5,TA120-T246191
1613780018000,2021-02-20T00:13:38Z,30.2,TA120-T246183
1613780045000,2021-02-20T00:14:05Z,46,TA120-T246187
1613780068000,2021-02-20T00:14:28Z,65.5,TA120-T246184
1613780072000,2021-02-20T00:14:32Z,51.3,TA120-T246191
1613780078000,2021-02-20T00:14:38Z,30.2,TA120-T246183
1613780105000,2021-02-20T00:15:05Z,46,TA120-T246187
1613780128000,2021-02-20T00:15:28Z,63.1,TA120-T246184
1613780132000,2021-02-20T00:15:32Z,49.6,TA120-T246191
1613780138000,2021-02-20T00:15:38Z,30.2,TA120-T246183
1613780165000,2021-02-20T00:16:05Z,46,TA120-T246187
1613780188000,2021-02-20T00:16:28Z,65,TA120-T246184
1613780192000,2021-02-20T00:16:32Z,51.1,TA120-T246191
1613780198000,2021-02-20T00:16:38Z,31.1,TA120-T246183
1613780225000,2021-02-20T00:17:05Z,46.6,TA120-T246187
1613780248000,2021-02-20T00:17:28Z,53.2,TA120-T246184
1613780252000,2021-02-20T00:17:32Z,44.8,TA120-T246191
1613780258000,2021-02-20T00:17:38Z,30.2,TA120-T246183
1613780285000,2021-02-20T00:18:05Z,47.1,TA120-T246187
1613780308000,2021-02-20T00:18:28Z,63.3,TA120-T246184
1613780312000,2021-02-20T00:18:32Z,53.7,TA120-T246191
1613780318000,2021-02-20T00:18:38Z,30.6,TA120-T246183
1613780345000,2021-02-20T00:19:05Z,46.2,TA120-T246187
1613780368000,2021-02-20T00:19:28Z,68.5,TA120-T246184
1613780372000,2021-02-20T00:19:32Z,54.2,TA120-T246191
1613780378000,2021-02-20T00:19:38Z,30.2,TA120-T246183
1613780405000,2021-02-20T00:20:05Z,47.2,TA120-T246187
1613780428000,2021-02-20T00:20:28Z,57.2,TA120-T246184
1613780432000,2021-02-20T00:20:32Z,43.4,TA120-T246191
1613780438000,2021-02-20T00:20:38Z,30.2,TA120-T246183
1613780465000,2021-02-20T00:21:05Z,48.4,TA120-T246187
1613780488000,2021-02-20T00:21:28Z,65.1,TA120-T246184
1613780492000,2021-02-20T00:21:32Z,43.4,TA120-T246191
1613780498000,2021-02-20T00:21:38Z,30.3,TA120-T246183
1613780525000,2021-02-20T00:22:05Z,46.3,TA120-T246187
1613780548000,2021-02-20T00:22:28Z,59,TA120-T246184
1613780552000,2021-02-20T00:22:32Z,43.2,TA120-T246191
1613780558000,2021-02-20T00:22:38Z,30.3,TA120-T246183
1613780585000,2021-02-20T00:23:05Z,45.1,TA120-T246187
1613780608000,2021-02-20T00:23:28Z,66.3,TA120-T246184
1613780612000,2021-02-20T00:23:32Z,43.8,TA120-T246191
1613780618000,2021-02-20T00:23:38Z,30.3,TA120-T246183
1613780645000,2021-02-20T00:24:05Z,44.4,TA120-T246187
1613780668000,2021-02-20T00:24:28Z,66.4,TA120-T246184
1613780672000,2021-02-20T00:24:32Z,47.1,TA120-T246191
1613780678000,2021-02-20T00:24:38Z,30.3,TA120-T246183
1613780705000,2021-02-20T00:25:05Z,46.5,TA120-T246187
1613780728000,2021-02-20T00:25:28Z,64.8,TA120-T246184
1613780732000,2021-02-20T00:25:32Z,43.7,TA120-T246191
1613780738000,2021-02-20T00:25:38Z,30.5,TA120-T246183
1613780765000,2021-02-20T00:26:05Z,48.3,TA120-T246187
1613780788000,2021-02-20T00:26:28Z,56.6,TA120-T246184
1613780792000,2021-02-20T00:26:32Z,48.2,TA120-T246191
1613780798000,2021-02-20T00:26:38Z,30.3,TA120-T246183
1613780825000,2021-02-20T00:27:05Z,46.6,TA120-T246187
1613780848000,2021-02-20T00:27:28Z,49.2,TA120-T246184
1613780852000,2021-02-20T00:27:32Z,51.8,TA120-T246191
1613780858000,2021-02-20T00:27:38Z,30.7,TA120-T246183
1613780885000,2021-02-20T00:28:05Z,47.7,TA120-T246187
1613780908000,2021-02-20T00:28:28Z,61.1,TA120-T246184
1613780912000,2021-02-20T00:28:32Z,52.6,TA120-T246191
1613780918000,2021-02-20T00:28:38Z,30.4,TA120-T246183
1613780945000,2021-02-20T00:29:05Z,46.8,TA120-T246187
1613780968000,2021-02-20T00:29:28Z,54.2,TA120-T246184
1613780972000,2021-02-20T00:29:32Z,54,TA120-T246191
1613780978000,2021-02-20T00:29:38Z,30.4,TA120-T246183
1613781005000,2021-02-20T00:30:05Z,47.2,TA120-T246187
1613781028000,2021-02-20T00:30:28Z,66.7,TA120-T246184
1613781032000,2021-02-20T00:30:32Z,52,TA120-T246191
1613781038000,2021-02-20T00:30:38Z,30.3,TA120-T246183
1613781065000,2021-02-20T00:31:05Z,45.8,TA120-T246187
1613781088000,2021-02-20T00:31:28Z,57.9,TA120-T246184
1613781092000,2021-02-20T00:31:32Z,49,TA120-T246191
1613781098000,2021-02-20T00:31:38Z,30.3,TA120-T246183
1613781125000,2021-02-20T00:32:05Z,45.2,TA120-T246187
1613781148000,2021-02-20T00:32:28Z,57.6,TA120-T246184
1613781152000,2021-02-20T00:32:32Z,49.3,TA120-T246191
1613781158000,2021-02-20T00:32:38Z,30.3,TA120-T246183
1613781185000,2021-02-20T00:33:05Z,46.1,TA120-T246187
1613781208000,2021-02-20T00:33:28Z,61.2,TA120-T246184
1613781212000,2021-02-20T00:33:32Z,46.4,TA120-T246191
1613781218000,2021-02-20T00:33:38Z,30.2,TA120-T246183
1613781245000,2021-02-20T00:34:05Z,44.7,TA120-T246187
1613781268000,2021-02-20T00:34:28Z,65.4,TA120-T246184
1613781272000,2021-02-20T00:34:32Z,50.6,TA120-T246191
1613781278000,2021-02-20T00:34:38Z,30.2,TA120-T246183
1613781305000,2021-02-20T00:35:05Z,43.6,TA120-T246187
1613781328000,2021-02-20T00:35:28Z,65.5,TA120-T246184
1613781332000,2021-02-20T00:35:32Z,46.6,TA120-T246191
1613781338000,2021-02-20T00:35:38Z,30.2,TA120-T246183
1613781365000,2021-02-20T00:36:05Z,45.6,TA120-T246187
1613781388000,2021-02-20T00:36:28Z,65.6,TA120-T246184
1613781392000,2021-02-20T00:36:32Z,47.8,TA120-T246191
1613781398000,2021-02-20T00:36:38Z,30.1,TA120-T246183
1613781425000,2021-02-20T00:37:05Z,48,TA120-T246187
1613781448000,2021-02-20T00:37:28Z,59.9,TA120-T246184
1613781452000,2021-02-20T00:37:32Z,46.7,TA120-T246191
1613781458000,2021-02-20T00:37:38Z,30.2,TA120-T246183
1613781485000,2021-02-20T00:38:05Z,47.7,TA120-T246187
1613781508000,2021-02-20T00:38:28Z,54.5,TA120-T246184
1613781512000,2021-02-20T00:38:32Z,43.4,TA120-T246191
1613781518000,2021-02-20T00:38:38Z,30.7,TA120-T246183
1613781545000,2021-02-20T00:39:05Z,48.2,TA120-T246187
1613781568000,2021-02-20T00:39:28Z,60.6,TA120-T246184
1613781572000,2021-02-20T00:39:32Z,43.4,TA120-T246191
1613781578000,2021-02-20T00:39:38Z,31,TA120-T246183
1613781605000,2021-02-20T00:40:05Z,47.9,TA120-T246187
1613781628000,2021-02-20T00:40:28Z,48.9,TA120-T246184
1613781632000,2021-02-20T00:40:32Z,48.5,TA120-T246191
1613781638000,2021-02-20T00:40:38Z,31,TA120-T246183
1613781665000,2021-02-20T00:41:05Z,46.2,TA120-T246187
1613781688000,2021-02-20T00:41:28Z,54.8,TA120-T246184
1613781692000,2021-02-20T00:41:32Z,48.5,TA120-T246191
1613781698000,2021-02-20T00:41:38Z,31.1,TA120-T246183
1613781725000,2021-02-20T00:42:05Z,47,TA120-T246187
1613781748000,2021-02-20T00:42:28Z,64.5,TA120-T246184
1613781752000,2021-02-20T00:42:32Z,47.5,TA120-T246191
1613781758000,2021-02-20T00:42:38Z,31,TA120-T246183
1613781785000,2021-02-20T00:43:05Z,50,TA120-T246187
1613781808000,2021-02-20T00:43:28Z,49,TA120-T246184
1613781812000,2021-02-20T00:43:32Z,46.2,TA120-T246191
1613781818000,2021-02-20T00:43:38Z,31.1,TA120-T246183
1613781845000,2021-02-20T00:44:05Z,47.8,TA120-T246187
1613781868000,2021-02-20T00:44:28Z,48.8,TA120-T246184
1613781872000,2021-02-20T00:44:32Z,43.4,TA120-T246191
1613781878000,2021-02-20T00:44:38Z,31,TA120-T246183
1613781905000,2021-02-20T00:45:05Z,47.1,TA120-T246187
1613781928000,2021-02-20T00:45:28Z,63.3,TA120-T246184
1613781932000,2021-02-20T00:45:32Z,47.5,TA120-T246191
1613781938000,2021-02-20T00:45:38Z,31,TA120-T246183
1613781965000,2021-02-20T00:46:05Z,45.5,TA120-T246187
1613781988000,2021-02-20T00:46:28Z,58.2,TA120-T246184
1613781992000,2021-02-20T00:46:32Z,54.1,TA120-T246191
1613781998000,2021-02-20T00:46:38Z,30.9,TA120-T246183
1613782025000,2021-02-20T00:47:05Z,45.9,TA120-T246187
1613782048000,2021-02-20T00:47:28Z,62.8,TA120-T246184
1613782052000,2021-02-20T00:47:32Z,52.1,TA120-T246191
1613782058000,2021-02-20T00:47:38Z,31.3,TA120-T246183
1613782085000,2021-02-20T00:48:05Z,46.2,TA120-T246187
1613782108000,2021-02-20T00:48:28Z,64.7,TA120-T246184
1613782112000,2021-02-20T00:48:32Z,51.8,TA120-T246191
1613782118000,2021-02-20T00:48:38Z,31.2,TA120-T246183
1613782145000,2021-02-20T00:49:05Z,46.2,TA120-T246187
1613782168000,2021-02-20T00:49:28Z,61.8,TA120-T246184
1613782172000,2021-02-20T00:49:32Z,51.8,TA120-T246191
1613782178000,2021-02-20T00:49:38Z,31.2,TA120-T246183
1613782205000,2021-02-20T00:50:05Z,46.1,TA120-T246187
1613782228000,2021-02-20T00:50:28Z,61.3,TA120-T246184
1613782232000,2021-02-20T00:50:32Z,45.9,TA120-T246191
1613782238000,2021-02-20T00:50:38Z,31.1,TA120-T246183
1613782265000,2021-02-20T00:51:05Z,47.9,TA120-T246187
1613782288000,2021-02-20T00:51:28Z,66.8,TA120-T246184
1613782292000,2021-02-20T00:51:32Z,46.4,TA120-T246191
1613782298000,2021-02-20T00:51:38Z,31,TA120-T246183
1613782325000,2021-02-20T00:52:05Z,46,TA120-T246187
1613782348000,2021-02-20T00:52:28Z,57.5,TA120-T246184
1613782352000,2021-02-20T00:52:32Z,49,TA120-T246191
1613782358000,2021-02-20T00:52:38Z,31.1,TA120-T246183
1613782385000,2021-02-20T00:53:05Z,47.1,TA120-T246187
1613782408000,2021-02-20T00:53:28Z,57.8,TA120-T246184
1613782412000,2021-02-20T00:53:32Z,51.8,TA120-T246191
1613782418000,2021-02-20T00:53:38Z,31,TA120-T246183
1613782445000,2021-02-20T00:54:05Z,44.9,TA120-T246187
1613782468000,2021-02-20T00:54:28Z,62.1,TA120-T246184
1613782472000,2021-02-20T00:54:32Z,46.3,TA120-T246191
1613782478000,2021-02-20T00:54:38Z,31,TA120-T246183
1613782505000,2021-02-20T00:55:05Z,47.2,TA120-T246187
1613782528000,2021-02-20T00:55:28Z,59.8,TA120-T246184
1613782532000,2021-02-20T00:55:32Z,48,TA120-T246191
1613782538000,2021-02-20T00:55:38Z,31.2,TA120-T246183
1613782565000,2021-02-20T00:56:05Z,45.4,TA120-T246187
1613782588000,2021-02-20T00:56:28Z,66.8,TA120-T246184
1613782592000,2021-02-20T00:56:32Z,43.5,TA120-T246191
1613782598000,2021-02-20T00:56:38Z,30.9,TA120-T246183
1613782625000,2021-02-20T00:57:05Z,47.6,TA120-T246187
1613782648000,2021-02-20T00:57:28Z,58.1,TA120-T246184
1613782652000,2021-02-20T00:57:32Z,48.4,TA120-T246191
1613782658000,2021-02-20T00:57:38Z,34.4,TA120-T246183
1613782685000,2021-02-20T00:58:05Z,45.8,TA120-T246187
1613782708000,2021-02-20T00:58:28Z,65.4,TA120-T246184
1613782712000,2021-02-20T00:58:32Z,53.2,TA120-T246191
1613782718000,2021-02-20T00:58:38Z,29.9,TA120-T246183
1613782745000,2021-02-20T00:59:05Z,45.9,TA120-T246187
1613782768000,2021-02-20T00:59:28Z,57.2,TA120-T246184
1613782772000,2021-02-20T00:59:32Z,48.6,TA120-T246191
1613782778000,2021-02-20T00:59:38Z,29.9,TA120-T246183
1613782805000,2021-02-20T01:00:05Z,45.6,TA120-T246187
1613782828000,2021-02-20T01:00:28Z,66.6,TA120-T246184
1613782832000,2021-02-20T01:00:32Z,47,TA120-T246191
1613782838000,2021-02-20T01:00:38Z,29.9,TA120-T246183
1613782865000,2021-02-20T01:01:05Z,45.8,TA120-T246187
1613782888000,2021-02-20T01:01:28Z,61,TA120-T246184
1613782892000,2021-02-20T01:01:32Z,43.3,TA120-T246191
1613782898000,2021-02-20T01:01:38Z,30,TA120-T246183
1613782925000,2021-02-20T01:02:05Z,49.3,TA120-T246187
1613782948000,2021-02-20T01:02:28Z,49,TA120-T246184
1613782952000,2021-02-20T01:02:32Z,43.2,TA120-T246191
1613782958000,2021-02-20T01:02:38Z,30.5,TA120-T246183
1613782985000,2021-02-20T01:03:05Z,47,TA120-T246187
1613783008000,2021-02-20T01:03:28Z,48.8,TA120-T246184
1613783012000,2021-02-20T01:03:32Z,53.3,TA120-T246191
1613783018000,2021-02-20T01:03:38Z,30.1,TA120-T246183
1613783045000,2021-02-20T01:04:05Z,46.8,TA120-T246187
1613783068000,2021-02-20T01:04:28Z,49.1,TA120-T246184
1613783072000,2021-02-20T01:04:32Z,47.9,TA120-T246191
1613783078000,2021-02-20T01:04:38Z,29.9,TA120-T246183
1613783105000,2021-02-20T01:05:05Z,45.6,TA120-T246187
1613783128000,2021-02-20T01:05:28Z,48.7,TA120-T246184
1613783132000,2021-02-20T01:05:32Z,53.6,TA120-T246191
1613783138000,2021-02-20T01:05:38Z,29.9,TA120-T246183
1613783165000,2021-02-20T01:06:05Z,45.5,TA120-T246187
1613783188000,2021-02-20T01:06:28Z,48.8,TA120-T246184
1613783192000,2021-02-20T01:06:32Z,43.6,TA120-T246191
1613783198000,2021-02-20T01:06:38Z,29.9,TA120-T246183
1613783225000,2021-02-20T01:07:05Z,45.3,TA120-T246187
1613783248000,2021-02-20T01:07:28Z,60.6,TA120-T246184
1613783252000,2021-02-20T01:07:32Z,43.2,TA120-T246191
1613783258000,2021-02-20T01:07:38Z,30.1,TA120-T246183
1613783285000,2021-02-20T01:08:05Z,45.1,TA120-T246187
1613783308000,2021-02-20T01:08:28Z,52.8,TA120-T246184
1613783312000,2021-02-20T01:08:32Z,43.3,TA120-T246191
1613783318000,2021-02-20T01:08:38Z,29.9,TA120-T246183
1613783345000,2021-02-20T01:09:05Z,45.9,TA120-T246187
1613783368000,2021-02-20T01:09:28Z,63.2,TA120-T246184
1613783372000,2021-02-20T01:09:32Z,44.4,TA120-T246191
1613783378000,2021-02-20T01:09:38Z,29.9,TA120-T246183
1613783405000,2021-02-20T01:10:05Z,45.7,TA120-T246187
1613783428000,2021-02-20T01:10:28Z,58,TA120-T246184
1613783432000,2021-02-20T01:10:32Z,45.7,TA120-T246191
1613783438000,2021-02-20T01:10:38Z,30.1,TA120-T246183
1613783465000,2021-02-20T01:11:05Z,46.5,TA120-T246187
1613783488000,2021-02-20T01:11:28Z,49.1,TA120-T246184
1613783492000,2021-02-20T01:11:32Z,43.4,TA120-T246191
1613783498000,2021-02-20T01:11:38Z,30.4,TA120-T246183
1613783525000,2021-02-20T01:12:05Z,49.3,TA120-T246187
1613783548000,2021-02-20T01:12:28Z,58.9,TA120-T246184
1613783552000,2021-02-20T01:12:32Z,43.5,TA120-T246191
1613783558000,2021-02-20T01:12:38Z,30.1,TA120-T246183
1613783585000,2021-02-20T01:13:05Z,47.7,TA120-T246187
1613783608000,2021-02-20T01:13:28Z,54.9,TA120-T246184
1613783612000,2021-02-20T01:13:32Z,48.2,TA120-T246191
1613783618000,2021-02-20T01:13:38Z,30.3,TA120-T246183
1613783645000,2021-02-20T01:14:05Z,46.3,TA120-T246187
1613783668000,2021-02-20T01:14:28Z,56.9,TA120-T246184
1613783672000,2021-02-20T01:14:32Z,43.3,TA120-T246191
1613783678000,2021-02-20T01:14:38Z,30.3,TA120-T246183
1613783705000,2021-02-20T01:15:05Z,45.5,TA120-T246187
1613783728000,2021-02-20T01:15:28Z,63.1,TA120-T246184
1613783732000,2021-02-20T01:15:32Z,49.1,TA120-T246191
1613783738000,2021-02-20T01:15:38Z,30.5,TA120-T246183
1613783765000,2021-02-20T01:16:05Z,44.8,TA120-T246187
1613783788000,2021-02-20T01:16:28Z,57.2,TA120-T246184
1613783792000,2021-02-20T01:16:32Z,43.5,TA120-T246191
1613783798000,2021-02-20T01:16:38Z,30.2,TA120-T246183
1613783825000,2021-02-20T01:17:05Z,46.7,TA120-T246187
1613783848000,2021-02-20T01:17:28Z,58.5,TA120-T246184
1613783852000,2021-02-20T01:17:32Z,45.3,TA120-T246191
1613783858000,2021-02-20T01:17:38Z,30.4,TA120-T246183
1613783885000,2021-02-20T01:18:05Z,45.4,TA120-T246187
1613783908000,2021-02-20T01:18:28Z,68,TA120-T246184
1613783912000,2021-02-20T01:18:32Z,50.2,TA120-T246191
1613783918000,2021-02-20T01:18:38Z,30.2,TA120-T246183
1613783945000,2021-02-20T01:19:05Z,48.8,TA120-T246187
1613783968000,2021-02-20T01:19:28Z,61,TA120-T246184
1613783972000,2021-02-20T01:19:32Z,48.2,TA120-T246191
1613783978000,2021-02-20T01:19:38Z,30.4,TA120-T246183
1613784005000,2021-02-20T01:20:05Z,46.9,TA120-T246187
1613784028000,2021-02-20T01:20:28Z,65.5,TA120-T246184
1613784032000,2021-02-20T01:20:32Z,43.7,TA120-T246191
1613784038000,2021-02-20T01:20:38Z,30.2,TA120-T246183
1613784065000,2021-02-20T01:21:05Z,45.7,TA120-T246187
1613784088000,2021-02-20T01:21:28Z,49.1,TA120-T246184
1613784092000,2021-02-20T01:21:32Z,46.1,TA120-T246191
1613784098000,2021-02-20T01:21:38Z,30.2,TA120-T246183
1613784125000,2021-02-20T01:22:05Z,50.7,TA120-T246187
1613784148000,2021-02-20T01:22:28Z,63.3,TA120-T246184
1613784152000,2021-02-20T01:22:32Z,46.9,TA120-T246191
1613784158000,2021-02-20T01:22:38Z,30.4,TA120-T246183
1613784185000,2021-02-20T01:23:05Z,48.3,TA120-T246187
1613784208000,2021-02-20T01:23:28Z,56.1,TA120-T246184
1613784212000,2021-02-20T01:23:32Z,51.2,TA120-T246191
1613784218000,2021-02-20T01:23:38Z,30.2,TA120-T246183
1613784245000,2021-02-20T01:24:05Z,47.2,TA120-T246187
1613784268000,2021-02-20T01:24:28Z,61,TA120-T246184
1613784272000,2021-02-20T01:24:32Z,46.4,TA120-T246191
1613784278000,2021-02-20T01:24:38Z,30.2,TA120-T246183
1613784305000,2021-02-20T01:25:05Z,46.2,TA120-T246187
1613784328000,2021-02-20T01:25:28Z,67.3,TA120-T246184
1613784332000,2021-02-20T01:25:32Z,43.7,TA120-T246191
1613784338000,2021-02-20T01:25:38Z,30.5,TA120-T246183
1613784365000,2021-02-20T01:26:05Z,46.5,TA120-T246187
1613784388000,2021-02-20T01:26:28Z,63.4,TA120-T246184
1613784392000,2021-02-20T01:26:32Z,53.2,TA120-T246191
1613784398000,2021-02-20T01:26:38Z,30.2,TA120-T246183
1613784425000,2021-02-20T01:27:05Z,47,TA120-T246187
1613784448000,2021-02-20T01:27:28Z,62.1,TA120-T246184
1613784452000,2021-02-20T01:27:32Z,43.8,TA120-T246191
1613784458000,2021-02-20T01:27:38Z,30.3,TA120-T246183
1613784485000,2021-02-20T01:28:05Z,46,TA120-T246187
1613784508000,2021-02-20T01:28:28Z,57.3,TA120-T246184
1613784512000,2021-02-20T01:28:32Z,47,TA120-T246191
1613784518000,2021-02-20T01:28:38Z,30.2,TA120-T246183
1613784545000,2021-02-20T01:29:05Z,45.3,TA120-T246187
1613784568000,2021-02-20T01:29:28Z,51.7,TA120-T246184
1613784572000,2021-02-20T01:29:32Z,46,TA120-T246191
1613784578000,2021-02-20T01:29:38Z,30.2,TA120-T246183
1613784605000,2021-02-20T01:30:05Z,44.8,TA120-T246187
1613784628000,2021-02-20T01:30:28Z,67.1,TA120-T246184
1613784632000,2021-02-20T01:30:32Z,50.3,TA120-T246191
1613784638000,2021-02-20T01:30:38Z,30.2,TA120-T246183
1613784665000,2021-02-20T01:31:05Z,46.7,TA120-T246187
1613784688000,2021-02-20T01:31:28Z,58.3,TA120-T246184
1613784692000,2021-02-20T01:31:32Z,43.4,TA120-T246191
1613784698000,2021-02-20T01:31:38Z,31.4,TA120-T246183
1613784725000,2021-02-20T01:32:05Z,47.8,TA120-T246187
1613784748000,2021-02-20T01:32:28Z,58.5,TA120-T246184
1613784752000,2021-02-20T01:32:32Z,44.4,TA120-T246191
1613784758000,2021-02-20T01:32:38Z,30.3,TA120-T246183
1613784785000,2021-02-20T01:33:05Z,48.4,TA120-T246187
1613784808000,2021-02-20T01:33:28Z,49,TA120-T246184
1613784812000,2021-02-20T01:33:32Z,46.4,TA120-T246191
1613784818000,2021-02-20T01:33:38Z,30.2,TA120-T246183
1613784845000,2021-02-20T01:34:05Z,46,TA120-T246187
1613784868000,2021-02-20T01:34:28Z,56.1,TA120-T246184
1613784872000,2021-02-20T01:34:32Z,46.9,TA120-T246191
1613784878000,2021-02-20T01:34:38Z,30.2,TA120-T246183
1613784905000,2021-02-20T01:35:05Z,46.3,TA120-T246187
1613784928000,2021-02-20T01:35:28Z,56.9,TA120-T246184
1613784932000,2021-02-20T01:35:32Z,40.8,TA120-T246191
1613784938000,2021-02-20T01:35:38Z,30.2,TA120-T246183
1613784965000,2021-02-20T01:36:05Z,46.3,TA120-T246187
1613784988000,2021-02-20T01:36:28Z,63.8,TA120-T246184
1613784992000,2021-02-20T01:36:32Z,47.9,TA120-T246191
1613784998000,2021-02-20T01:36:38Z,30.2,TA120-T246183
1613785025000,2021-02-20T01:37:05Z,45.9,TA120-T246187
1613785048000,2021-02-20T01:37:28Z,49.2,TA120-T246184
1613785052000,2021-02-20T01:37:32Z,48.2,TA120-T246191
1613785058000,2021-02-20T01:37:38Z,30.2,TA120-T246183
1613785085000,2021-02-20T01:38:05Z,45.4,TA120-T246187
1613785108000,2021-02-20T01:38:28Z,48.6,TA120-T246184
1613785112000,2021-02-20T01:38:32Z,41.2,TA120-T246191
1613785118000,2021-02-20T01:38:38Z,30.2,TA120-T246183
1613785145000,2021-02-20T01:39:05Z,48.4,TA120-T246187
1613785168000,2021-02-20T01:39:28Z,57.6,TA120-T246184
1613785172000,2021-02-20T01:39:32Z,42.3,TA120-T246191
1613785178000,2021-02-20T01:39:38Z,30.2,TA120-T246183
1613785205000,2021-02-20T01:40:05Z,46.1,TA120-T246187
1613785228000,2021-02-20T01:40:28Z,52.9,TA120-T246184
1613785232000,2021-02-20T01:40:32Z,47.8,TA120-T246191
1613785238000,2021-02-20T01:40:38Z,30.3,TA120-T246183
1613785265000,2021-02-20T01:41:05Z,44.2,TA120-T246187
1613785288000,2021-02-20T01:41:28Z,55.9,TA120-T246184
1613785292000,2021-02-20T01:41:32Z,40.9,TA120-T246191
1613785298000,2021-02-20T01:41:38Z,30.2,TA120-T246183
1613785325000,2021-02-20T01:42:05Z,44.6,TA120-T246187
1613785348000,2021-02-20T01:42:28Z,64.5,TA120-T246184
1613785352000,2021-02-20T01:42:32Z,48.3,TA120-T246191
1613785358000,2021-02-20T01:42:38Z,31,TA120-T246183
1613785385000,2021-02-20T01:43:05Z,44.6,TA120-T246187
1613785408000,2021-02-20T01:43:28Z,50.7,TA120-T246184
1613785412000,2021-02-20T01:43:32Z,54.7,TA120-T246191
1613785418000,2021-02-20T01:43:38Z,30.2,TA120-T246183
1613785445000,2021-02-20T01:44:05Z,46.8,TA120-T246187
1613785468000,2021-02-20T01:44:28Z,51,TA120-T246184
1613785472000,2021-02-20T01:44:32Z,47.4,TA120-T246191
1613785478000,2021-02-20T01:44:38Z,30.2,TA120-T246183
1613785505000,2021-02-20T01:45:05Z,45.7,TA120-T246187
1613785528000,2021-02-20T01:45:28Z,53,TA120-T246184
1613785532000,2021-02-20T01:45:32Z,44.1,TA120-T246191
1613785538000,2021-02-20T01:45:38Z,30.2,TA120-T246183
1613785565000,2021-02-20T01:46:05Z,48.4,TA120-T246187
1613785588000,2021-02-20T01:46:28Z,65.2,TA120-T246184
