time,readable_time,dBA,dev-id
1657411202000,2022-07-10T00:00:02Z,53.9,TA120-T246187
1657411209000,2022-07-10T00:00:09Z,33.7,TA120-T246183
1657411234000,2022-07-10T00:00:34Z,65.1,TA120-T246184
1657411256000,2022-07-10T00:00:56Z,51.4,TA120-T246191
1657411262000,2022-07-10T00:01:02Z,51.1,TA120-T246187
1657411269000,2022-07-10T00:01:09Z,33.7,TA120-T246183
1657411294000,2022-07-10T00:01:34Z,69.5,TA120-T246184
1657411316000,2022-07-10T00:01:56Z,53.4,TA120-T246191
1657411322000,2022-07-10T00:02:02Z,53.8,TA120-T246187
1657411329000,2022-07-10T00:02:09Z,33.8,TA120-T246183
1657411354000,2022-07-10T00:02:34Z,65.1,TA120-T246184
1657411376000,2022-07-10T00:02:56Z,54.2,TA120-T246191
1657411382000,2022-07-10T00:03:02Z,55.4,TA120-T246187
1657411389000,2022-07-10T00:03:09Z,33.7,TA120-T246183
1657411414000,2022-07-10T00:03:34Z,68.8,TA120-T246184
1657411436000,2022-07-10T00:03:56Z,51.4,TA120-T246191
1657411442000,2022-07-10T00:04:02Z,53.4,TA120-T246187
1657411449000,2022-07-10T00:04:09Z,33.8,TA120-T246183
1657411474000,2022-07-10T00:04:34Z,68.7,TA120-T246184
1657411496000,2022-07-10T00:04:56Z,51.9,TA120-T246191
1657411502000,2022-07-10T00:05:02Z,53.9,TA120-T246187
1657411509000,2022-07-10T00:05:09Z,33.8,TA120-T246183
1657411534000,2022-07-10T00:05:34Z,63.4,TA120-T246184
1657411556000,2022-07-10T00:05:56Z,51.5,TA120-T246191
1657411562000,2022-07-10T00:06:02Z,55,TA120-T246187
1657411569000,2022-07-10T00:06:09Z,33.7,TA120-T246183
1657411594000,2022-07-10T00:06:34Z,67.6,TA120-T246184
1657411616000,2022-07-10T00:06:56Z,50.1,TA120-T246191
1657411622000,2022-07-10T00:07:02Z,54.8,TA120-T246187
1657411629000,2022-07-10T00:07:09Z,33.7,TA120-T246183
1657411654000,2022-07-10T00:07:34Z,68.6,TA120-T246184
1657411676000,2022-07-10T00:07:56Z,52.7,TA120-T246191
1657411682000,2022-07-10T00:08:02Z,54.7,TA120-T246187
1657411689000,2022-07-10T00:08:09Z,33.7,TA120-T246183
1657411714000,2022-07-10T00:08:34Z,65,TA120-T246184
1657411736000,2022-07-10T00:08:56Z,48.4,TA120-T246191
1657411742000,2022-07-10T00:09:02Z,55.1,TA120-T246187
1657411749000,2022-07-10T00:09:09Z,33.5,TA120-T246183
1657411774000,2022-07-10T00:09:34Z,67.4,TA120-T246184
1657411796000,2022-07-10T00:09:56Z,56.6,TA120-T246191
1657411802000,2022-07-10T00:10:02Z,58,TA120-T246187
1657411809000,2022-07-10T00:10:09Z,33.5,TA120-T246183
1657411834000,2022-07-10T00:10:34Z,68.1,TA120-T246184
1657411856000,2022-07-10T00:10:56Z,56.8,TA120-T246191
1657411862000,2022-07-10T00:11:02Z,53.8,TA120-T246187
1657411869000,2022-07-10T00:11:09Z,33.5,TA120-T246183
1657411894000,2022-07-10T00:11:34Z,67.6,TA120-T246184
1657411916000,2022-07-10T00:11:56Z,57.4,TA120-T246191
1657411922000,2022-07-10T00:12:02Z,54.6,TA120-T246187
1657411929000,2022-07-10T00:12:09Z,33.7,TA120-T246183
1657411954000,2022-07-10T00:12:34Z,68.9,TA120-T246184
1657411976000,2022-07-10T00:12:56Z,48.1,TA120-T246191
1657411982000,2022-07-10T00:13:02Z,53.8,TA120-T246187
1657411989000,2022-07-10T00:13:09Z,33.5,TA120-T246183
1657412014000,2022-07-10T00:13:34Z,66.9,TA120-T246184
1657412036000,2022-07-10T00:13:56Z,55.2,TA120-T246191
1657412042000,2022-07-10T00:14:02Z,55.5,TA120-T246187
1657412049000,2022-07-10T00:14:09Z,33.5,TA120-T246183
1657412074000,2022-07-10T00:14:34Z,65.9,TA120-T246184
1657412096000,2022-07-10T00:14:56Z,50.2,TA120-T246191
1657412102000,2022-07-10T00:15:02Z,51.7,TA120-T246187
1657412109000,2022-07-10T00:15:09Z,33.5,TA120-T246183
1657412134000,2022-07-10T00:15:34Z,64.2,TA120-T246184
1657412156000,2022-07-10T00:15:56Z,57.3,TA120-T246191
1657412162000,2022-07-10T00:16:02Z,53.9,TA120-T246187
1657412169000,2022-07-10T00:16:09Z,33.6,TA120-T246183
1657412194000,2022-07-10T00:16:34Z,68,TA120-T246184
1657412216000,2022-07-10T00:16:56Z,57.9,TA120-T246191
1657412222000,2022-07-10T00:17:02Z,53.7,TA120-T246187
1657412229000,2022-07-10T00:17:09Z,33.6,TA120-T246183
1657412254000,2022-07-10T00:17:34Z,66.8,TA120-T246184
1657412276000,2022-07-10T00:17:56Z,52.3,TA120-T246191
1657412282000,2022-07-10T00:18:02Z,51.8,TA120-T246187
1657412289000,2022-07-10T00:18:09Z,33.7,TA120-T246183
1657412314000,2022-07-10T00:18:34Z,67.9,TA120-T246184
1657412336000,2022-07-10T00:18:56Z,52.5,TA120-T246191
1657412342000,2022-07-10T00:19:02Z,52.2,TA120-T246187
1657412349000,2022-07-10T00:19:09Z,33.6,TA120-T246183
1657412374000,2022-07-10T00:19:34Z,67.4,TA120-T246184
1657412396000,2022-07-10T00:19:56Z,52.2,TA120-T246191
1657412402000,2022-07-10T00:20:02Z,52.7,TA120-T246187
1657412409000,2022-07-10T00:20:09Z,33.7,TA120-T246183
1657412434000,2022-07-10T00:20:34Z,68.9,TA120-T246184
1657412456000,2022-07-10T00:20:56Z,53,TA120-T246191
1657412462000,2022-07-10T00:21:02Z,51.4,TA120-T246187
1657412469000,2022-07-10T00:21:09Z,33.6,TA120-T246183
1657412494000,2022-07-10T00:21:34Z,69.4,TA120-T246184
1657412516000,2022-07-10T00:21:56Z,56.9,TA120-T246191
1657412522000,2022-07-10T00:22:02Z,52.5,TA120-T246187
1657412529000,2022-07-10T00:22:09Z,33.6,TA120-T246183
1657412554000,2022-07-10T00:22:34Z,70.1,TA120-T246184
1657412576000,2022-07-10T00:22:56Z,57,TA120-T246191
1657412582000,2022-07-10T00:23:02Z,48.8,TA120-T246187
1657412589000,2022-07-10T00:23:09Z,33.5,TA120-T246183
1657412614000,2022-07-10T00:23:34Z,62.1,TA120-T246184
1657412636000,2022-07-10T00:23:56Z,53.2,TA120-T246191
1657412642000,2022-07-10T00:24:02Z,50.1,TA120-T246187
1657412649000,2022-07-10T00:24:09Z,33.6,TA120-T246183
1657412674000,2022-07-10T00:24:34Z,64,TA120-T246184
1657412696000,2022-07-10T00:24:56Z,58.6,TA120-T246191
1657412702000,2022-07-10T00:25:02Z,50.7,TA120-T246187
1657412709000,2022-07-10T00:25:09Z,33.7,TA120-T246183
1657412734000,2022-07-10T00:25:34Z,67.2,TA120-T246184
1657412756000,2022-07-10T00:25:56Z,54,TA120-T246191
1657412762000,2022-07-10T00:26:02Z,51.5,TA120-T246187
1657412769000,2022-07-10T00:26:09Z,33.7,TA120-T246183
1657412794000,2022-07-10T00:26:34Z,69.3,TA120-T246184
1657412816000,2022-07-10T00:26:56Z,54.8,TA120-T246191
1657412822000,2022-07-10T00:27:02Z,51.4,TA120-T246187
1657412829000,2022-07-10T00:27:09Z,33.3,TA120-T246183
1657412854000,2022-07-10T00:27:34Z,67.9,TA120-T246184
1657412876000,2022-07-10T00:27:56Z,52.7,TA120-T246191
1657412882000,2022-07-10T00:28:02Z,52.4,TA120-T246187
1657412889000,2022-07-10T00:28:09Z,33.5,TA120-T246183
1657412914000,2022-07-10T00:28:34Z,64.9,TA120-T246184
1657412936000,2022-07-10T00:28:56Z,52.6,TA120-T246191
1657412942000,2022-07-10T00:29:02Z,51.1,TA120-T246187
1657412949000,2022-07-10T00:29:09Z,33.4,TA120-T246183
1657412974000,2022-07-10T00:29:34Z,62.9,TA120-T246184
1657412996000,2022-07-10T00:29:56Z,49.2,TA120-T246191
1657413002000,2022-07-10T00:30:02Z,50.1,TA120-T246187
1657413009000,2022-07-10T00:30:09Z,33.2,TA120-T246183
1657413034000,2022-07-10T00:30:34Z,67.7,TA120-T246184
1657413056000,2022-07-10T00:30:56Z,51.1,TA120-T246191
1657413062000,2022-07-10T00:31:02Z,50.3,TA120-T246187
1657413069000,2022-07-10T00:31:09Z,33.3,TA120-T246183
1657413094000,2022-07-10T00:31:34Z,67.7,TA120-T246184
1657413116000,2022-07-10T00:31:56Z,57,TA120-T246191
1657413122000,2022-07-10T00:32:02Z,51.5,TA120-T246187
1657413129000,2022-07-10T00:32:09Z,33.4,TA120-T246183
1657413154000,2022-07-10T00:32:34Z,64.8,TA120-T246184
1657413176000,2022-07-10T00:32:56Z,54,TA120-T246191
1657413182000,2022-07-10T00:33:02Z,49.3,TA120-T246187
1657413189000,2022-07-10T00:33:09Z,33.4,TA120-T246183
1657413214000,2022-07-10T00:33:34Z,67.5,TA120-T246184
1657413236000,2022-07-10T00:33:56Z,56.7,TA120-T246191
1657413242000,2022-07-10T00:34:02Z,50.9,TA120-T246187
1657413249000,2022-07-10T00:34:09Z,33.3,TA120-T246183
1657413274000,2022-07-10T00:34:34Z,67.5,TA120-T246184
1657413296000,2022-07-10T00:34:56Z,52.2,TA120-T246191
1657413302000,2022-07-10T00:35:02Z,51.9,TA120-T246187
1657413309000,2022-07-10T00:35:09Z,33.2,TA120-T246183
1657413334000,2022-07-10T00:35:34Z,68.9,TA120-T246184
1657413356000,2022-07-10T00:35:56Z,52.8,TA120-T246191
1657413362000,2022-07-10T00:36:02Z,47.4,TA120-T246187
1657413369000,2022-07-10T00:36:09Z,33.3,TA120-T246183
1657413394000,2022-07-10T00:36:34Z,66,TA120-T246184
1657413416000,2022-07-10T00:36:56Z,53.6,TA120-T246191
1657413422000,2022-07-10T00:37:02Z,49.8,TA120-T246187
1657413429000,2022-07-10T00:37:09Z,33.2,TA120-T246183
1657413454000,2022-07-10T00:37:34Z,65,TA120-T246184
1657413476000,2022-07-10T00:37:56Z,48,TA120-T246191
1657413482000,2022-07-10T00:38:02Z,51.2,TA120-T246187
1657413489000,2022-07-10T00:38:09Z,33.2,TA120-T246183
1657413514000,2022-07-10T00:38:34Z,64,TA120-T246184
1657413536000,2022-07-10T00:38:56Z,47.9,TA120-T246191
1657413542000,2022-07-10T00:39:02Z,50.7,TA120-T246187
1657413549000,2022-07-10T00:39:09Z,33.2,TA120-T246183
1657413574000,2022-07-10T00:39:34Z,68.6,TA120-T246184
1657413596000,2022-07-10T00:39:56Z,55.4,TA120-T246191
1657413602000,2022-07-10T00:40:02Z,49,TA120-T246187
1657413609000,2022-07-10T00:40:09Z,33.3,TA120-T246183
1657413634000,2022-07-10T00:40:34Z,68.2,TA120-T246184
1657413656000,2022-07-10T00:40:56Z,48.3,TA120-T246191
1657413662000,2022-07-10T00:41:02Z,48,TA120-T246187
1657413669000,2022-07-10T00:41:09Z,33.3,TA120-T246183
1657413694000,2022-07-10T00:41:34Z,69.9,TA120-T246184
1657413716000,2022-07-10T00:41:56Z,52.5,TA120-T246191
1657413722000,2022-07-10T00:42:02Z,48,TA120-T246187
1657413729000,2022-07-10T00:42:09Z,33.3,TA120-T246183
1657413754000,2022-07-10T00:42:34Z,61.1,TA120-T246184
1657413776000,2022-07-10T00:42:56Z,49.4,TA120-T246191
1657413782000,2022-07-10T00:43:02Z,50.3,TA120-T246187
1657413789000,2022-07-10T00:43:09Z,33.4,TA120-T246183
1657413814000,2022-07-10T00:43:34Z,64,TA120-T246184
1657413836000,2022-07-10T00:43:56Z,47.7,TA120-T246191
1657413842000,2022-07-10T00:44:02Z,47.9,TA120-T246187
1657413849000,2022-07-10T00:44:09Z,33.3,TA120-T246183
1657413874000,2022-07-10T00:44:34Z,60.2,TA120-T246184
1657413896000,2022-07-10T00:44:56Z,54.7,TA120-T246191
1657413902000,2022-07-10T00:45:02Z,49.7,TA120-T246187
1657413909000,2022-07-10T00:45:09Z,33.2,TA120-T246183
1657413934000,2022-07-10T00:45:34Z,66.8,TA120-T246184
1657413956000,2022-07-10T00:45:56Z,50.6,TA120-T246191
1657413962000,2022-07-10T00:46:02Z,49.4,TA120-T246187
1657413969000,2022-07-10T00:46:09Z,33.1,TA120-T246183
1657413994000,2022-07-10T00:46:34Z,64.3,TA120-T246184
1657414016000,2022-07-10T00:46:56Z,50.8,TA120-T246191
1657414022000,2022-07-10T00:47:02Z,49,TA120-T246187
1657414029000,2022-07-10T00:47:09Z,33.1,TA120-T246183
1657414054000,2022-07-10T00:47:34Z,67.3,TA120-T246184
1657414076000,2022-07-10T00:47:56Z,55.5,TA120-T246191
1657414082000,2022-07-10T00:48:02Z,49.3,TA120-T246187
1657414089000,2022-07-10T00:48:09Z,33.2,TA120-T246183
1657414114000,2022-07-10T00:48:34Z,65.4,TA120-T246184
1657414136000,2022-07-10T00:48:56Z,47.6,TA120-T246191
1657414142000,2022-07-10T00:49:02Z,51.1,TA120-T246187
1657414149000,2022-07-10T00:49:09Z,33.5,TA120-T246183
1657414174000,2022-07-10T00:49:34Z,69.1,TA120-T246184
1657414196000,2022-07-10T00:49:56Z,53.5,TA120-T246191
1657414202000,2022-07-10T00:50:02Z,49.5,TA120-T246187
1657414209000,2022-07-10T00:50:09Z,33.1,TA120-T246183
1657414234000,2022-07-10T00:50:34Z,65.8,TA120-T246184
1657414256000,2022-07-10T00:50:56Z,52.9,TA120-T246191
1657414262000,2022-07-10T00:51:02Z,48.5,TA120-T246187
1657414269000,2022-07-10T00:51:09Z,33.2,TA120-T246183
1657414294000,2022-07-10T00:51:34Z,63.9,TA120-T246184
1657414316000,2022-07-10T00:51:56Z,50.3,TA120-T246191
1657414322000,2022-07-10T00:52:02Z,49.6,TA120-T246187
1657414329000,2022-07-10T00:52:09Z,33.5,TA120-T246183
1657414354000,2022-07-10T00:52:34Z,65.2,TA120-T246184
1657414376000,2022-07-10T00:52:56Z,52.4,TA120-T246191
1657414382000,2022-07-10T00:53:02Z,50.7,TA120-T246187
1657414389000,2022-07-10T00:53:09Z,33.1,TA120-T246183
1657414414000,2022-07-10T00:53:34Z,65.6,TA120-T246184
1657414436000,2022-07-10T00:53:56Z,50.5,TA120-T246191
1657414442000,2022-07-10T00:54:02Z,49.1,TA120-T246187
1657414449000,2022-07-10T00:54:09Z,33,TA120-T246183
1657414474000,2022-07-10T00:54:34Z,70,TA120-T246184
1657414496000,2022-07-10T00:54:56Z,49.1,TA120-T246191
1657414502000,2022-07-10T00:55:02Z,52.2,TA120-T246187
1657414509000,2022-07-10T00:55:09Z,33.1,TA120-T246183
1657414534000,2022-07-10T00:55:34Z,68.4,TA120-T246184
1657414556000,2022-07-10T00:55:56Z,53.5,TA120-T246191
1657414562000,2022-07-10T00:56:02Z,51.3,TA120-T246187
1657414569000,2022-07-10T00:56:09Z,33.1,TA120-T246183
1657414594000,2022-07-10T00:56:34Z,65.8,TA120-T246184
1657414616000,2022-07-10T00:56:56Z,51.3,TA120-T246191
1657414622000,2022-07-10T00:57:02Z,51.7,TA120-T246187
1657414629000,2022-07-10T00:57:09Z,33.5,TA120-T246183
1657414654000,2022-07-10T00:57:34Z,68.4,TA120-T246184
1657414676000,2022-07-10T00:57:56Z,48.1,TA120-T246191
1657414682000,2022-07-10T00:58:02Z,49.5,TA120-T246187
1657414689000,2022-07-10T00:58:09Z,33.2,TA120-T246183
1657414714000,2022-07-10T00:58:34Z,64.7,TA120-T246184
1657414736000,2022-07-10T00:58:56Z,56.7,TA120-T246191
1657414742000,2022-07-10T00:59:02Z,51.6,TA120-T246187
1657414749000,2022-07-10T00:59:09Z,33.3,TA120-T246183
1657414774000,2022-07-10T00:59:34Z,63.4,TA120-T246184
1657414796000,2022-07-10T00:59:56Z,51.5,TA120-T246191
1657414802000,2022-07-10T01:00:02Z,51.8,TA120-T246187
1657414809000,2022-07-10T01:00:09Z,33.2,TA120-T246183
1657414834000,2022-07-10T01:00:34Z,64.8,TA120-T246184
1657414856000,2022-07-10T01:00:56Z,55.4,TA120-T246191
1657414862000,2022-07-10T01:01:02Z,50.9,TA120-T246187
1657414869000,2022-07-10T01:01:09Z,33.3,TA120-T246183
1657414894000,2022-07-10T01:01:34Z,64.8,TA120-T246184
1657414916000,2022-07-10T01:01:56Z,55.5,TA120-T246191
1657414922000,2022-07-10T01:02:02Z,50.6,TA120-T246187
1657414929000,2022-07-10T01:02:09Z,33.3,TA120-T246183
1657414954000,2022-07-10T01:02:34Z,67.6,TA120-T246184
1657414976000,2022-07-10T01:02:56Z,50.7,TA120-T246191
1657414982000,2022-07-10T01:03:02Z,53.1,TA120-T246187
1657414989000,2022-07-10T01:03:09Z,33.3,TA120-T246183
1657415014000,2022-07-10T01:03:34Z,67.7,TA120-T246184
1657415036000,2022-07-10T01:03:56Z,51.2,TA120-T246191
1657415042000,2022-07-10T01:04:02Z,50.7,TA120-T246187
1657415049000,2022-07-10T01:04:09Z,33.2,TA120-T246183
1657415074000,2022-07-10T01:04:34Z,64.6,TA120-T246184
1657415096000,2022-07-10T01:04:56Z,52.3,TA120-T246191
1657415102000,2022-07-10T01:05:02Z,51.3,TA120-T246187
1657415109000,2022-07-10T01:05:09Z,33.4,TA120-T246183
1657415134000,2022-07-10T01:05:34Z,65.7,TA120-T246184
1657415156000,2022-07-10T01:05:56Z,51.7,TA120-T246191
1657415162000,2022-07-10T01:06:02Z,55,TA120-T246187
1657415169000,2022-07-10T01:06:09Z,33.5,TA120-T246183
1657415194000,2022-07-10T01:06:34Z,66.6,TA120-T246184
1657415216000,2022-07-10T01:06:56Z,55.1,TA120-T246191
1657415222000,2022-07-10T01:07:02Z,52.8,TA120-T246187
1657415229000,2022-07-10T01:07:09Z,33.3,TA120-T246183
1657415254000,2022-07-10T01:07:34Z,64.6,TA120-T246184
1657415276000,2022-07-10T01:07:56Z,53.4,TA120-T246191
1657415282000,2022-07-10T01:08:02Z,52.2,TA120-T246187
1657415289000,2022-07-10T01:08:09Z,33.3,TA120-T246183
1657415314000,2022-07-10T01:08:34Z,67.7,TA120-T246184
1657415336000,2022-07-10T01:08:56Z,49.6,TA120-T246191
1657415342000,2022-07-10T01:09:02Z,51.1,TA120-T246187
1657415349000,2022-07-10T01:09:09Z,33.4,TA120-T246183
1657415374000,2022-07-10T01:09:34Z,68.6,TA120-T246184
1657415396000,2022-07-10T01:09:56Z,54.8,TA120-T246191
1657415402000,2022-07-10T01:10:02Z,53.8,TA120-T246187
1657415409000,2022-07-10T01:10:09Z,33.3,TA120-T246183
1657415434000,2022-07-10T01:10:34Z,68.6,TA120-T246184
1657415456000,2022-07-10T01:10:56Z,52.5,TA120-T246191
1657415462000,2022-07-10T01:11:02Z,54.4,TA120-T246187
1657415469000,2022-07-10T01:11:09Z,33.5,TA120-T246183
1657415494000,2022-07-10T01:11:34Z,66.7,TA120-T246184
1657415516000,2022-07-10T01:11:56Z,56.4,TA120-T246191
1657415522000,2022-07-10T01:12:02Z,52.6,TA120-T246187
1657415529000,2022-07-10T01:12:09Z,33.4,TA120-T246183
1657415554000,2022-07-10T01:12:34Z,66.8,TA120-T246184
1657415576000,2022-07-10T01:12:56Z,55.8,TA120-T246191
1657415582000,2022-07-10T01:13:02Z,54.7,TA120-T246187
1657415589000,2022-07-10T01:13:09Z,33.3,TA120-T246183
1657415614000,2022-07-10T01:13:34Z,65.2,TA120-T246184
1657415636000,2022-07-10T01:13:56Z,54.3,TA120-T246191
1657415642000,2022-07-10T01:14:02Z,51.3,TA120-T246187
1657415649000,2022-07-10T01:14:09Z,33.2,TA120-T246183
1657415674000,2022-07-10T01:14:34Z,64.1,TA120-T246184
1657415696000,2022-07-10T01:14:56Z,53.9,TA120-T246191
1657415702000,2022-07-10T01:15:02Z,52.3,TA120-T246187
1657415709000,2022-07-10T01:15:09Z,33.3,TA120-T246183
1657415734000,2022-07-10T01:15:34Z,66.6,TA120-T246184
1657415756000,2022-07-10T01:15:56Z,48.2,TA120-T246191
1657415762000,2022-07-10T01:16:02Z,52.6,TA120-T246187
1657415769000,2022-07-10T01:16:09Z,33.5,TA120-T246183
1657415794000,2022-07-10T01:16:34Z,66.1,TA120-T246184
1657415816000,2022-07-10T01:16:56Z,51.8,TA120-T246191
1657415822000,2022-07-10T01:17:02Z,55.1,TA120-T246187
1657415829000,2022-07-10T01:17:09Z,33.4,TA120-T246183
1657415854000,2022-07-10T01:17:34Z,66.4,TA120-T246184
1657415876000,2022-07-10T01:17:56Z,51.2,TA120-T246191
1657415882000,2022-07-10T01:18:02Z,53.8,TA120-T246187
1657415889000,2022-07-10T01:18:09Z,33.4,TA120-T246183
1657415914000,2022-07-10T01:18:34Z,67.4,TA120-T246184
1657415936000,2022-07-10T01:18:56Z,51.1,TA120-T246191
1657415942000,2022-07-10T01:19:02Z,50.7,TA120-T246187
1657415949000,2022-07-10T01:19:09Z,33.1,TA120-T246183
1657415974000,2022-07-10T01:19:34Z,73.5,TA120-T246184
1657415996000,2022-07-10T01:19:56Z,55.6,TA120-T246191
1657416002000,2022-07-10T01:20:02Z,52.4,TA120-T246187
1657416009000,2022-07-10T01:20:09Z,33.2,TA120-T246183
1657416034000,2022-07-10T01:20:34Z,65,TA120-T246184
1657416056000,2022-07-10T01:20:56Z,49.2,TA120-T246191
1657416062000,2022-07-10T01:21:02Z,54.1,TA120-T246187
1657416069000,2022-07-10T01:21:09Z,33.2,TA120-T246183
1657416094000,2022-07-10T01:21:34Z,70.3,TA120-T246184
1657416116000,2022-07-10T01:21:56Z,48,TA120-T246191
1657416122000,2022-07-10T01:22:02Z,53.1,TA120-T246187
1657416129000,2022-07-10T01:22:09Z,33.4,TA120-T246183
1657416154000,2022-07-10T01:22:34Z,62.7,TA120-T246184
1657416176000,2022-07-10T01:22:56Z,47.2,TA120-T246191
1657416182000,2022-07-10T01:23:02Z,52.8,TA120-T246187
1657416189000,2022-07-10T01:23:09Z,33.4,TA120-T246183
1657416214000,2022-07-10T01:23:34Z,68.6,TA120-T246184
1657416236000,2022-07-10T01:23:56Z,53,TA120-T246191
1657416242000,2022-07-10T01:24:02Z,50.2,TA120-T246187
1657416249000,2022-07-10T01:24:09Z,33.2,TA120-T246183
1657416274000,2022-07-10T01:24:34Z,67.9,TA120-T246184
1657416296000,2022-07-10T01:24:56Z,52.5,TA120-T246191
1657416302000,2022-07-10T01:25:02Z,55.2,TA120-T246187
1657416309000,2022-07-10T01:25:09Z,33.2,TA120-T246183
1657416334000,2022-07-10T01:25:34Z,69.9,TA120-T246184
1657416356000,2022-07-10T01:25:56Z,56.8,TA120-T246191
1657416362000,2022-07-10T01:26:02Z,52.8,TA120-T246187
1657416369000,2022-07-10T01:26:09Z,33.3,TA120-T246183
1657416394000,2022-07-10T01:26:34Z,61.9,TA120-T246184
1657416416000,2022-07-10T01:26:56Z,55.9,TA120-T246191
1657416422000,2022-07-10T01:27:02Z,54.9,TA120-T246187
1657416429000,2022-07-10T01:27:09Z,33.2,TA120-T246183
1657416454000,2022-07-10T01:27:34Z,71.3,TA120-T246184
1657416476000,2022-07-10T01:27:56Z,55.1,TA120-T246191
1657416482000,2022-07-10T01:28:02Z,54.5,TA120-T246187
1657416489000,2022-07-10T01:28:09Z,33.2,TA120-T246183
1657416514000,2022-07-10T01:28:34Z,65.4,TA120-T246184
1657416536000,2022-07-10T01:28:56Z,55.6,TA120-T246191
1657416542000,2022-07-10T01:29:02Z,54.6,TA120-T246187
1657416549000,2022-07-10T01:29:09Z,33.3,TA120-T246183
1657416574000,2022-07-10T01:29:34Z,66.5,TA120-T246184
1657416596000,2022-07-10T01:29:56Z,50.4,TA120-T246191
1657416602000,2022-07-10T01:30:02Z,48.9,TA120-T246187
1657416609000,2022-07-10T01:30:09Z,33.3,TA120-T246183
1657416634000,2022-07-10T01:30:34Z,65.8,TA120-T246184
1657416656000,2022-07-10T01:30:56Z,50.6,TA120-T246191
1657416662000,2022-07-10T01:31:02Z,52.3,TA120-T246187
1657416669000,2022-07-10T01:31:09Z,33.2,TA120-T246183
1657416694000,2022-07-10T01:31:34Z,65.3,TA120-T246184
1657416716000,2022-07-10T01:31:56Z,48.9,TA120-T246191
1657416722000,2022-07-10T01:32:02Z,55.1,TA120-T246187
1657416729000,2022-07-10T01:32:09Z,33.2,TA120-T246183
1657416754000,2022-07-10T01:32:34Z,67.4,TA120-T246184
1657416776000,2022-07-10T01:32:56Z,49.3,TA120-T246191
1657416782000,2022-07-10T01:33:02Z,50.5,TA120-T246187
1657416789000,2022-07-10T01:33:09Z,33,TA120-T246183
1657416814000,2022-07-10T01:33:34Z,67.3,TA120-T246184
1657416836000,2022-07-10T01:33:56Z,50.6,TA120-T246191
1657416842000,2022-07-10T01:34:02Z,53.7,TA120-T246187
1657416849000,2022-07-10T01:34:09Z,33.1,TA120-T246183
1657416874000,2022-07-10T01:34:34Z,69.1,TA120-T246184
1657416896000,2022-07-10T01:34:56Z,52.3,TA120-T246191
1657416902000,2022-07-10T01:35:02Z,54.5,TA120-T246187
1657416909000,2022-07-10T01:35:09Z,33.2,TA120-T246183
1657416934000,2022-07-10T01:35:34Z,67.4,TA120-T246184
1657416956000,2022-07-10T01:35:56Z,48.3,TA120-T246191
1657416962000,2022-07-10T01:36:02Z,53.7,TA120-T246187
1657416969000,2022-07-10T01:36:09Z,33.2,TA120-T246183
1657416994000,2022-07-10T01:36:34Z,66.2,TA120-T246184
1657417016000,2022-07-10T01:36:56Z,52,TA120-T246191
1657417022000,2022-07-10T01:37:02Z,50.4,TA120-T246187
1657417029000,2022-07-10T01:37:09Z,33.2,TA120-T246183
1657417054000,2022-07-10T01:37:34Z,70,TA120-T246184
1657417076000,2022-07-10T01:37:56Z,50.8,TA120-T246191
1657417082000,2022-07-10T01:38:02Z,52.2,TA120-T246187
1657417089000,2022-07-10T01:38:09Z,33.1,TA120-T246183
1657417114000,2022-07-10T01:38:34Z,65.2,TA120-T246184
1657417136000,2022-07-10T01:38:56Z,53.1,TA120-T246191
1657417142000,2022-07-10T01:39:02Z,52.3,TA120-T246187
1657417149000,2022-07-10T01:39:09Z,33.2,TA120-T246183
1657417174000,2022-07-10T01:39:34Z,68.4,TA120-T246184
1657417196000,2022-07-10T01:39:56Z,56.1,TA120-T246191
1657417202000,2022-07-10T01:40:02Z,49.9,TA120-T246187
1657417209000,2022-07-10T01:40:09Z,33.3,TA120-T246183
1657417234000,2022-07-10T01:40:34Z,65.3,TA120-T246184
1657417256000,2022-07-10T01:40:56Z,52.3,TA120-T246191
1657417262000,2022-07-10T01:41:02Z,53.8,TA120-T246187
1657417269000,2022-07-10T01:41:09Z,33.4,TA120-T246183
1657417294000,2022-07-10T01:41:34Z,70.2,TA120-T246184
1657417316000,2022-07-10T01:41:56Z,55.3,TA120-T246191
1657417322000,2022-07-10T01:42:02Z,54.3,TA120-T246187
1657417329000,2022-07-10T01:42:09Z,33.4,TA120-T246183
1657417354000,2022-07-10T01:42:34Z,62.2,TA120-T246184
1657417376000,2022-07-10T01:42:56Z,55.4,TA120-T246191
1657417382000,2022-07-10T01:43:02Z,55.5,TA120-T246187
1657417389000,2022-07-10T01:43:09Z,33.4,TA120-T246183
1657417414000,2022-07-10T01:43:34Z,69.7,TA120-T246184
1657417436000,2022-07-10T01:43:56Z,54.6,TA120-T246191
1657417442000,2022-07-10T01:44:02Z,53.4,TA120-T246187
1657417449000,2022-07-10T01:44:09Z,33.5,TA120-T246183
1657417474000,2022-07-10T01:44:34Z,62.4,TA120-T246184
1657417496000,2022-07-10T01:44:56Z,48.1,TA120-T246191
1657417502000,2022-07-10T01:45:02Z,54.8,TA120-T246187
1657417509000,2022-07-10T01:45:09Z,33.4,TA120-T246183
1657417534000,2022-07-10T01:45:34Z,68.7,TA120-T246184
1657417556000,2022-07-10T01:45:56Z,47.7,TA120-T246191
1657417562000,2022-07-10T01:46:02Z,54.3,TA120-T246187
