time,readable_time,dBA,dev-id
1647561617000,2022-03-18T00:00:17Z,33.3,TA120-T246183
1647561626000,2022-03-18T00:00:26Z,49.6,TA120-T246187
1647561632000,2022-03-18T00:00:32Z,65.6,TA120-T246184
1647561645000,2022-03-18T00:00:45Z,54,TA120-T246191
1647561677000,2022-03-18T00:01:17Z,31.9,TA120-T246183
1647561686000,2022-03-18T00:01:26Z,51.4,TA120-T246187
1647561692000,2022-03-18T00:01:32Z,67.2,TA120-T246184
1647561705000,2022-03-18T00:01:45Z,50.3,TA120-T246191
1647561737000,2022-03-18T00:02:17Z,31.7,TA120-T246183
1647561746000,2022-03-18T00:02:26Z,50.5,TA120-T246187
1647561752000,2022-03-18T00:02:32Z,63.4,TA120-T246184
1647561765000,2022-03-18T00:02:45Z,49,TA120-T246191
1647561797000,2022-03-18T00:03:17Z,31.4,TA120-T246183
1647561806000,2022-03-18T00:03:26Z,51.9,TA120-T246187
1647561812000,2022-03-18T00:03:32Z,64.9,TA120-T246184
1647561825000,2022-03-18T00:03:45Z,49,TA120-T246191
1647561857000,2022-03-18T00:04:17Z,31.4,TA120-T246183
1647561866000,2022-03-18T00:04:26Z,50.3,TA120-T246187
1647561872000,2022-03-18T00:04:32Z,54.7,TA120-T246184
1647561885000,2022-03-18T00:04:45Z,55.1,TA120-T246191
1647561917000,2022-03-18T00:05:17Z,31.2,TA120-T246183
1647561926000,2022-03-18T00:05:26Z,53.4,TA120-T246187
1647561932000,2022-03-18T00:05:32Z,57.3,TA120-T246184
1647561945000,2022-03-18T00:05:45Z,50,TA120-T246191
1647561977000,2022-03-18T00:06:17Z,31.4,TA120-T246183
1647561986000,2022-03-18T00:06:26Z,50.7,TA120-T246187
1647561992000,2022-03-18T00:06:32Z,62.6,TA120-T246184
1647562005000,2022-03-18T00:06:45Z,53.9,TA120-T246191
1647562037000,2022-03-18T00:07:17Z,31.3,TA120-T246183
1647562046000,2022-03-18T00:07:26Z,51.1,TA120-T246187
1647562052000,2022-03-18T00:07:32Z,66.8,TA120-T246184
1647562065000,2022-03-18T00:07:45Z,46.6,TA120-T246191
1647562097000,2022-03-18T00:08:17Z,31.4,TA120-T246183
1647562106000,2022-03-18T00:08:26Z,52.3,TA120-T246187
1647562112000,2022-03-18T00:08:32Z,59.2,TA120-T246184
1647562125000,2022-03-18T00:08:45Z,46.5,TA120-T246191
1647562157000,2022-03-18T00:09:17Z,31.3,TA120-T246183
1647562166000,2022-03-18T00:09:26Z,52.7,TA120-T246187
1647562172000,2022-03-18T00:09:32Z,57.9,TA120-T246184
1647562185000,2022-03-18T00:09:45Z,48.3,TA120-T246191
1647562217000,2022-03-18T00:10:17Z,31.4,TA120-T246183
1647562226000,2022-03-18T00:10:26Z,52.5,TA120-T246187
1647562232000,2022-03-18T00:10:32Z,52.3,TA120-T246184
1647562245000,2022-03-18T00:10:45Z,47.9,TA120-T246191
1647562277000,2022-03-18T00:11:17Z,31.5,TA120-T246183
1647562286000,2022-03-18T00:11:26Z,54.2,TA120-T246187
1647562292000,2022-03-18T00:11:32Z,60.4,TA120-T246184
1647562305000,2022-03-18T00:11:45Z,46.5,TA120-T246191
1647562337000,2022-03-18T00:12:17Z,31.5,TA120-T246183
1647562346000,2022-03-18T00:12:26Z,53.6,TA120-T246187
1647562352000,2022-03-18T00:12:32Z,63.7,TA120-T246184
1647562365000,2022-03-18T00:12:45Z,47,TA120-T246191
1647562397000,2022-03-18T00:13:17Z,31.1,TA120-T246183
1647562406000,2022-03-18T00:13:26Z,50.5,TA120-T246187
1647562412000,2022-03-18T00:13:32Z,55.4,TA120-T246184
1647562425000,2022-03-18T00:13:45Z,46.8,TA120-T246191
1647562457000,2022-03-18T00:14:17Z,30.8,TA120-T246183
1647562466000,2022-03-18T00:14:26Z,50.1,TA120-T246187
1647562472000,2022-03-18T00:14:32Z,57.4,TA120-T246184
1647562485000,2022-03-18T00:14:45Z,48.3,TA120-T246191
1647562517000,2022-03-18T00:15:17Z,30.6,TA120-T246183
1647562526000,2022-03-18T00:15:26Z,48.1,TA120-T246187
1647562532000,2022-03-18T00:15:32Z,63,TA120-T246184
1647562545000,2022-03-18T00:15:45Z,47.5,TA120-T246191
1647562577000,2022-03-18T00:16:17Z,30.6,TA120-T246183
1647562586000,2022-03-18T00:16:26Z,48.5,TA120-T246187
1647562592000,2022-03-18T00:16:32Z,65.3,TA120-T246184
1647562605000,2022-03-18T00:16:45Z,47.1,TA120-T246191
1647562637000,2022-03-18T00:17:17Z,30.6,TA120-T246183
1647562646000,2022-03-18T00:17:26Z,52.8,TA120-T246187
1647562652000,2022-03-18T00:17:32Z,62.9,TA120-T246184
1647562665000,2022-03-18T00:17:45Z,52.3,TA120-T246191
1647562697000,2022-03-18T00:18:17Z,30.8,TA120-T246183
1647562706000,2022-03-18T00:18:26Z,52.9,TA120-T246187
1647562712000,2022-03-18T00:18:32Z,55.5,TA120-T246184
1647562725000,2022-03-18T00:18:45Z,46.8,TA120-T246191
1647562757000,2022-03-18T00:19:17Z,31.3,TA120-T246183
1647562766000,2022-03-18T00:19:26Z,50.6,TA120-T246187
1647562772000,2022-03-18T00:19:32Z,50.5,TA120-T246184
1647562785000,2022-03-18T00:19:45Z,46.4,TA120-T246191
1647562817000,2022-03-18T00:20:17Z,30.6,TA120-T246183
1647562826000,2022-03-18T00:20:26Z,51.5,TA120-T246187
1647562832000,2022-03-18T00:20:32Z,57.5,TA120-T246184
1647562845000,2022-03-18T00:20:45Z,50.2,TA120-T246191
1647562877000,2022-03-18T00:21:17Z,30.6,TA120-T246183
1647562886000,2022-03-18T00:21:26Z,53.2,TA120-T246187
1647562892000,2022-03-18T00:21:32Z,59,TA120-T246184
1647562905000,2022-03-18T00:21:45Z,51.4,TA120-T246191
1647562937000,2022-03-18T00:22:17Z,30.5,TA120-T246183
1647562946000,2022-03-18T00:22:26Z,51.3,TA120-T246187
1647562952000,2022-03-18T00:22:32Z,60.3,TA120-T246184
1647562965000,2022-03-18T00:22:45Z,46.4,TA120-T246191
1647562997000,2022-03-18T00:23:17Z,30.6,TA120-T246183
1647563006000,2022-03-18T00:23:26Z,52.2,TA120-T246187
1647563012000,2022-03-18T00:23:32Z,65,TA120-T246184
1647563025000,2022-03-18T00:23:45Z,49,TA120-T246191
1647563057000,2022-03-18T00:24:17Z,30.5,TA120-T246183
1647563066000,2022-03-18T00:24:26Z,53.2,TA120-T246187
1647563072000,2022-03-18T00:24:32Z,50.7,TA120-T246184
1647563085000,2022-03-18T00:24:45Z,46.3,TA120-T246191
1647563117000,2022-03-18T00:25:17Z,30.6,TA120-T246183
1647563126000,2022-03-18T00:25:26Z,51.9,TA120-T246187
1647563132000,2022-03-18T00:25:32Z,66.8,TA120-T246184
1647563145000,2022-03-18T00:25:45Z,46.4,TA120-T246191
1647563177000,2022-03-18T00:26:17Z,30.4,TA120-T246183
1647563186000,2022-03-18T00:26:26Z,51.8,TA120-T246187
1647563192000,2022-03-18T00:26:32Z,58.2,TA120-T246184
1647563205000,2022-03-18T00:26:45Z,49.3,TA120-T246191
1647563237000,2022-03-18T00:27:17Z,30.5,TA120-T246183
1647563246000,2022-03-18T00:27:26Z,48.9,TA120-T246187
1647563252000,2022-03-18T00:27:32Z,58.8,TA120-T246184
1647563265000,2022-03-18T00:27:45Z,46.1,TA120-T246191
1647563297000,2022-03-18T00:28:17Z,30.6,TA120-T246183
1647563306000,2022-03-18T00:28:26Z,50.6,TA120-T246187
1647563312000,2022-03-18T00:28:32Z,49.1,TA120-T246184
1647563325000,2022-03-18T00:28:45Z,46.5,TA120-T246191
1647563357000,2022-03-18T00:29:17Z,30.4,TA120-T246183
1647563366000,2022-03-18T00:29:26Z,50.1,TA120-T246187
1647563372000,2022-03-18T00:29:32Z,56.4,TA120-T246184
1647563385000,2022-03-18T00:29:45Z,54.7,TA120-T246191
1647563417000,2022-03-18T00:30:17Z,30.7,TA120-T246183
1647563426000,2022-03-18T00:30:26Z,52.3,TA120-T246187
1647563432000,2022-03-18T00:30:32Z,61.8,TA120-T246184
1647563445000,2022-03-18T00:30:45Z,46.5,TA120-T246191
1647563477000,2022-03-18T00:31:17Z,30.6,TA120-T246183
1647563486000,2022-03-18T00:31:26Z,51.6,TA120-T246187
1647563492000,2022-03-18T00:31:32Z,61.2,TA120-T246184
1647563505000,2022-03-18T00:31:45Z,55.1,TA120-T246191
1647563537000,2022-03-18T00:32:17Z,30.5,TA120-T246183
1647563546000,2022-03-18T00:32:26Z,48,TA120-T246187
1647563552000,2022-03-18T00:32:32Z,55.5,TA120-T246184
1647563565000,2022-03-18T00:32:45Z,48.2,TA120-T246191
1647563597000,2022-03-18T00:33:17Z,30.5,TA120-T246183
1647563606000,2022-03-18T00:33:26Z,50,TA120-T246187
1647563612000,2022-03-18T00:33:32Z,62.9,TA120-T246184
1647563625000,2022-03-18T00:33:45Z,47.6,TA120-T246191
1647563657000,2022-03-18T00:34:17Z,30.5,TA120-T246183
1647563666000,2022-03-18T00:34:26Z,50.6,TA120-T246187
1647563672000,2022-03-18T00:34:32Z,62.8,TA120-T246184
1647563685000,2022-03-18T00:34:45Z,46.1,TA120-T246191
1647563717000,2022-03-18T00:35:17Z,30.5,TA120-T246183
1647563726000,2022-03-18T00:35:26Z,53.5,TA120-T246187
1647563732000,2022-03-18T00:35:32Z,49.7,TA120-T246184
1647563745000,2022-03-18T00:35:45Z,49,TA120-T246191
1647563777000,2022-03-18T00:36:17Z,30.5,TA120-T246183
1647563786000,2022-03-18T00:36:26Z,49.8,TA120-T246187
1647563792000,2022-03-18T00:36:32Z,57.8,TA120-T246184
1647563805000,2022-03-18T00:36:45Z,46.2,TA120-T246191
1647563837000,2022-03-18T00:37:17Z,30.6,TA120-T246183
1647563846000,2022-03-18T00:37:26Z,54.3,TA120-T246187
1647563852000,2022-03-18T00:37:32Z,66.9,TA120-T246184
1647563865000,2022-03-18T00:37:45Z,54.6,TA120-T246191
1647563897000,2022-03-18T00:38:17Z,30.9,TA120-T246183
1647563906000,2022-03-18T00:38:26Z,53.5,TA120-T246187
1647563912000,2022-03-18T00:38:32Z,58.1,TA120-T246184
1647563925000,2022-03-18T00:38:45Z,48,TA120-T246191
1647563957000,2022-03-18T00:39:17Z,30.4,TA120-T246183
1647563966000,2022-03-18T00:39:26Z,52.7,TA120-T246187
1647563972000,2022-03-18T00:39:32Z,66.9,TA120-T246184
1647563985000,2022-03-18T00:39:45Z,50,TA120-T246191
1647564017000,2022-03-18T00:40:17Z,30.5,TA120-T246183
1647564026000,2022-03-18T00:40:26Z,52.5,TA120-T246187
1647564032000,2022-03-18T00:40:32Z,64.2,TA120-T246184
1647564045000,2022-03-18T00:40:45Z,48.9,TA120-T246191
1647564077000,2022-03-18T00:41:17Z,30.5,TA120-T246183
1647564086000,2022-03-18T00:41:26Z,53.7,TA120-T246187
1647564092000,2022-03-18T00:41:32Z,61.9,TA120-T246184
1647564105000,2022-03-18T00:41:45Z,50.7,TA120-T246191
1647564137000,2022-03-18T00:42:17Z,30.6,TA120-T246183
1647564146000,2022-03-18T00:42:26Z,51.9,TA120-T246187
1647564152000,2022-03-18T00:42:32Z,62.2,TA120-T246184
1647564165000,2022-03-18T00:42:45Z,46.6,TA120-T246191
1647564197000,2022-03-18T00:43:17Z,30.5,TA120-T246183
1647564206000,2022-03-18T00:43:26Z,52.9,TA120-T246187
1647564212000,2022-03-18T00:43:32Z,53.2,TA120-T246184
1647564225000,2022-03-18T00:43:45Z,46.5,TA120-T246191
1647564257000,2022-03-18T00:44:17Z,30.5,TA120-T246183
1647564266000,2022-03-18T00:44:26Z,54.4,TA120-T246187
1647564272000,2022-03-18T00:44:32Z,56.4,TA120-T246184
1647564285000,2022-03-18T00:44:45Z,50.2,TA120-T246191
1647564317000,2022-03-18T00:45:17Z,30.5,TA120-T246183
1647564326000,2022-03-18T00:45:26Z,48,TA120-T246187
1647564332000,2022-03-18T00:45:32Z,62.4,TA120-T246184
1647564345000,2022-03-18T00:45:45Z,46.2,TA120-T246191
1647564377000,2022-03-18T00:46:17Z,30.5,TA120-T246183
1647564386000,2022-03-18T00:46:26Z,54.1,TA120-T246187
1647564392000,2022-03-18T00:46:32Z,60.3,TA120-T246184
1647564405000,2022-03-18T00:46:45Z,46.8,TA120-T246191
1647564437000,2022-03-18T00:47:17Z,30.5,TA120-T246183
1647564446000,2022-03-18T00:47:26Z,53.5,TA120-T246187
1647564452000,2022-03-18T00:47:32Z,49.3,TA120-T246184
1647564465000,2022-03-18T00:47:45Z,50.2,TA120-T246191
1647564497000,2022-03-18T00:48:17Z,30.5,TA120-T246183
1647564506000,2022-03-18T00:48:26Z,51.4,TA120-T246187
1647564512000,2022-03-18T00:48:32Z,49.5,TA120-T246184
1647564525000,2022-03-18T00:48:45Z,52.2,TA120-T246191
1647564557000,2022-03-18T00:49:17Z,30.6,TA120-T246183
1647564566000,2022-03-18T00:49:26Z,53.9,TA120-T246187
1647564572000,2022-03-18T00:49:32Z,59.7,TA120-T246184
1647564585000,2022-03-18T00:49:45Z,49.4,TA120-T246191
1647564617000,2022-03-18T00:50:17Z,30.5,TA120-T246183
1647564626000,2022-03-18T00:50:26Z,51.1,TA120-T246187
1647564632000,2022-03-18T00:50:32Z,65.4,TA120-T246184
1647564645000,2022-03-18T00:50:45Z,48.3,TA120-T246191
1647564677000,2022-03-18T00:51:17Z,30.5,TA120-T246183
1647564686000,2022-03-18T00:51:26Z,47.7,TA120-T246187
1647564692000,2022-03-18T00:51:32Z,56.5,TA120-T246184
1647564705000,2022-03-18T00:51:45Z,46.5,TA120-T246191
1647564737000,2022-03-18T00:52:17Z,30.4,TA120-T246183
1647564746000,2022-03-18T00:52:26Z,48.7,TA120-T246187
1647564752000,2022-03-18T00:52:32Z,66.9,TA120-T246184
1647564765000,2022-03-18T00:52:45Z,46.7,TA120-T246191
1647564797000,2022-03-18T00:53:17Z,30.5,TA120-T246183
1647564806000,2022-03-18T00:53:26Z,50.8,TA120-T246187
1647564812000,2022-03-18T00:53:32Z,61.2,TA120-T246184
1647564825000,2022-03-18T00:53:45Z,47.9,TA120-T246191
1647564857000,2022-03-18T00:54:17Z,30.4,TA120-T246183
1647564866000,2022-03-18T00:54:26Z,53,TA120-T246187
1647564872000,2022-03-18T00:54:32Z,53.7,TA120-T246184
1647564885000,2022-03-18T00:54:45Z,46.7,TA120-T246191
1647564917000,2022-03-18T00:55:17Z,30.4,TA120-T246183
1647564926000,2022-03-18T00:55:26Z,51.9,TA120-T246187
1647564932000,2022-03-18T00:55:32Z,64.3,TA120-T246184
1647564945000,2022-03-18T00:55:45Z,46.7,TA120-T246191
1647564977000,2022-03-18T00:56:17Z,30.4,TA120-T246183
1647564986000,2022-03-18T00:56:26Z,54.5,TA120-T246187
1647564992000,2022-03-18T00:56:32Z,52.5,TA120-T246184
1647565005000,2022-03-18T00:56:45Z,51,TA120-T246191
1647565037000,2022-03-18T00:57:17Z,30.9,TA120-T246183
1647565046000,2022-03-18T00:57:26Z,51.8,TA120-T246187
1647565052000,2022-03-18T00:57:32Z,65.5,TA120-T246184
1647565065000,2022-03-18T00:57:45Z,50.5,TA120-T246191
1647565097000,2022-03-18T00:58:17Z,30.4,TA120-T246183
1647565106000,2022-03-18T00:58:26Z,48.8,TA120-T246187
1647565112000,2022-03-18T00:58:32Z,66.9,TA120-T246184
1647565125000,2022-03-18T00:58:45Z,54.2,TA120-T246191
1647565157000,2022-03-18T00:59:17Z,30.4,TA120-T246183
1647565166000,2022-03-18T00:59:26Z,53.5,TA120-T246187
1647565172000,2022-03-18T00:59:32Z,59.9,TA120-T246184
1647565185000,2022-03-18T00:59:45Z,47.4,TA120-T246191
1647565217000,2022-03-18T01:00:17Z,30.5,TA120-T246183
1647565226000,2022-03-18T01:00:26Z,51.9,TA120-T246187
1647565232000,2022-03-18T01:00:32Z,60.9,TA120-T246184
1647565245000,2022-03-18T01:00:45Z,50.9,TA120-T246191
1647565277000,2022-03-18T01:01:17Z,30.4,TA120-T246183
1647565286000,2022-03-18T01:01:26Z,50.4,TA120-T246187
1647565292000,2022-03-18T01:01:32Z,57.1,TA120-T246184
1647565305000,2022-03-18T01:01:45Z,48,TA120-T246191
1647565337000,2022-03-18T01:02:17Z,30.4,TA120-T246183
1647565346000,2022-03-18T01:02:26Z,49.6,TA120-T246187
1647565352000,2022-03-18T01:02:32Z,50,TA120-T246184
1647565365000,2022-03-18T01:02:45Z,48,TA120-T246191
1647565397000,2022-03-18T01:03:17Z,30.6,TA120-T246183
1647565406000,2022-03-18T01:03:26Z,48.5,TA120-T246187
1647565412000,2022-03-18T01:03:32Z,64.2,TA120-T246184
1647565425000,2022-03-18T01:03:45Z,46.5,TA120-T246191
1647565457000,2022-03-18T01:04:17Z,30.6,TA120-T246183
1647565466000,2022-03-18T01:04:26Z,51.6,TA120-T246187
1647565472000,2022-03-18T01:04:32Z,66.1,TA120-T246184
1647565485000,2022-03-18T01:04:45Z,46.2,TA120-T246191
1647565517000,2022-03-18T01:05:17Z,30.5,TA120-T246183
1647565526000,2022-03-18T01:05:26Z,51.2,TA120-T246187
1647565532000,2022-03-18T01:05:32Z,62.3,TA120-T246184
1647565545000,2022-03-18T01:05:45Z,48.8,TA120-T246191
1647565577000,2022-03-18T01:06:17Z,30.5,TA120-T246183
1647565586000,2022-03-18T01:06:26Z,49.5,TA120-T246187
1647565592000,2022-03-18T01:06:32Z,49.7,TA120-T246184
1647565605000,2022-03-18T01:06:45Z,54.5,TA120-T246191
1647565637000,2022-03-18T01:07:17Z,30.5,TA120-T246183
1647565646000,2022-03-18T01:07:26Z,49.8,TA120-T246187
1647565652000,2022-03-18T01:07:32Z,60.3,TA120-T246184
1647565665000,2022-03-18T01:07:45Z,50.2,TA120-T246191
1647565697000,2022-03-18T01:08:17Z,30.6,TA120-T246183
1647565706000,2022-03-18T01:08:26Z,52.5,TA120-T246187
1647565712000,2022-03-18T01:08:32Z,50.5,TA120-T246184
1647565725000,2022-03-18T01:08:45Z,52.6,TA120-T246191
1647565757000,2022-03-18T01:09:17Z,30.6,TA120-T246183
1647565766000,2022-03-18T01:09:26Z,52.9,TA120-T246187
1647565772000,2022-03-18T01:09:32Z,48.7,TA120-T246184
1647565785000,2022-03-18T01:09:45Z,46.2,TA120-T246191
1647565817000,2022-03-18T01:10:17Z,30.5,TA120-T246183
1647565826000,2022-03-18T01:10:26Z,52.1,TA120-T246187
1647565832000,2022-03-18T01:10:32Z,49.8,TA120-T246184
1647565845000,2022-03-18T01:10:45Z,47.5,TA120-T246191
1647565877000,2022-03-18T01:11:17Z,30.5,TA120-T246183
1647565886000,2022-03-18T01:11:26Z,48.9,TA120-T246187
1647565892000,2022-03-18T01:11:32Z,56.8,TA120-T246184
1647565905000,2022-03-18T01:11:45Z,49.8,TA120-T246191
1647565937000,2022-03-18T01:12:17Z,30.5,TA120-T246183
1647565946000,2022-03-18T01:12:26Z,52.7,TA120-T246187
1647565952000,2022-03-18T01:12:32Z,58.4,TA120-T246184
1647565965000,2022-03-18T01:12:45Z,56.2,TA120-T246191
1647565997000,2022-03-18T01:13:17Z,30.6,TA120-T246183
1647566006000,2022-03-18T01:13:26Z,50.9,TA120-T246187
1647566012000,2022-03-18T01:13:32Z,61.5,TA120-T246184
1647566025000,2022-03-18T01:13:45Z,49.3,TA120-T246191
1647566057000,2022-03-18T01:14:17Z,31.9,TA120-T246183
1647566066000,2022-03-18T01:14:26Z,49.9,TA120-T246187
1647566072000,2022-03-18T01:14:32Z,55.5,TA120-T246184
1647566085000,2022-03-18T01:14:45Z,51.8,TA120-T246191
1647566117000,2022-03-18T01:15:17Z,30.5,TA120-T246183
1647566126000,2022-03-18T01:15:26Z,51.1,TA120-T246187
1647566132000,2022-03-18T01:15:32Z,56,TA120-T246184
1647566145000,2022-03-18T01:15:45Z,46.1,TA120-T246191
1647566177000,2022-03-18T01:16:17Z,30.6,TA120-T246183
1647566186000,2022-03-18T01:16:26Z,53.9,TA120-T246187
1647566192000,2022-03-18T01:16:32Z,60.3,TA120-T246184
1647566205000,2022-03-18T01:16:45Z,46.2,TA120-T246191
1647566237000,2022-03-18T01:17:17Z,30.6,TA120-T246183
1647566246000,2022-03-18T01:17:26Z,47.3,TA120-T246187
1647566252000,2022-03-18T01:17:32Z,55.4,TA120-T246184
1647566265000,2022-03-18T01:17:45Z,56.4,TA120-T246191
1647566297000,2022-03-18T01:18:17Z,30.6,TA120-T246183
1647566306000,2022-03-18T01:18:26Z,50.4,TA120-T246187
1647566312000,2022-03-18T01:18:32Z,54.8,TA120-T246184
1647566325000,2022-03-18T01:18:45Z,47.8,TA120-T246191
1647566357000,2022-03-18T01:19:17Z,30.6,TA120-T246183
1647566366000,2022-03-18T01:19:26Z,50.1,TA120-T246187
1647566372000,2022-03-18T01:19:32Z,60.7,TA120-T246184
1647566385000,2022-03-18T01:19:45Z,46.3,TA120-T246191
1647566417000,2022-03-18T01:20:17Z,30.8,TA120-T246183
1647566426000,2022-03-18T01:20:26Z,53.1,TA120-T246187
1647566432000,2022-03-18T01:20:32Z,56.8,TA120-T246184
1647566445000,2022-03-18T01:20:45Z,46.2,TA120-T246191
1647566477000,2022-03-18T01:21:17Z,30.5,TA120-T246183
1647566486000,2022-03-18T01:21:26Z,49.6,TA120-T246187
1647566492000,2022-03-18T01:21:32Z,64.4,TA120-T246184
1647566505000,2022-03-18T01:21:45Z,46.3,TA120-T246191
1647566537000,2022-03-18T01:22:17Z,30.5,TA120-T246183
1647566546000,2022-03-18T01:22:26Z,52,TA120-T246187
1647566552000,2022-03-18T01:22:32Z,65.2,TA120-T246184
1647566565000,2022-03-18T01:22:45Z,53.6,TA120-T246191
1647566597000,2022-03-18T01:23:17Z,30.5,TA120-T246183
1647566606000,2022-03-18T01:23:26Z,48.8,TA120-T246187
1647566612000,2022-03-18T01:23:32Z,61.6,TA120-T246184
1647566625000,2022-03-18T01:23:45Z,46.6,TA120-T246191
1647566657000,2022-03-18T01:24:17Z,30.5,TA120-T246183
1647566666000,2022-03-18T01:24:26Z,50.3,TA120-T246187
1647566672000,2022-03-18T01:24:32Z,66.4,TA120-T246184
1647566685000,2022-03-18T01:24:45Z,52.3,TA120-T246191
1647566717000,2022-03-18T01:25:17Z,30.9,TA120-T246183
1647566726000,2022-03-18T01:25:26Z,52.9,TA120-T246187
1647566732000,2022-03-18T01:25:32Z,58.8,TA120-T246184
1647566745000,2022-03-18T01:25:45Z,51.1,TA120-T246191
1647566777000,2022-03-18T01:26:17Z,30.7,TA120-T246183
1647566786000,2022-03-18T01:26:26Z,53,TA120-T246187
1647566792000,2022-03-18T01:26:32Z,59.3,TA120-T246184
1647566805000,2022-03-18T01:26:45Z,50.6,TA120-T246191
1647566837000,2022-03-18T01:27:17Z,30.8,TA120-T246183
1647566846000,2022-03-18T01:27:26Z,48.3,TA120-T246187
1647566852000,2022-03-18T01:27:32Z,49.5,TA120-T246184
1647566865000,2022-03-18T01:27:45Z,46.2,TA120-T246191
1647566897000,2022-03-18T01:28:17Z,30.6,TA120-T246183
1647566906000,2022-03-18T01:28:26Z,48.2,TA120-T246187
1647566912000,2022-03-18T01:28:32Z,49.1,TA120-T246184
1647566925000,2022-03-18T01:28:45Z,46.3,TA120-T246191
1647566957000,2022-03-18T01:29:17Z,30.5,TA120-T246183
1647566966000,2022-03-18T01:29:26Z,51.8,TA120-T246187
1647566972000,2022-03-18T01:29:32Z,55.8,TA120-T246184
1647566985000,2022-03-18T01:29:45Z,47.2,TA120-T246191
1647567017000,2022-03-18T01:30:17Z,30.6,TA120-T246183
1647567026000,2022-03-18T01:30:26Z,49.3,TA120-T246187
1647567032000,2022-03-18T01:30:32Z,65.1,TA120-T246184
1647567045000,2022-03-18T01:30:45Z,46.5,TA120-T246191
1647567077000,2022-03-18T01:31:17Z,30.4,TA120-T246183
1647567086000,2022-03-18T01:31:26Z,49.6,TA120-T246187
1647567092000,2022-03-18T01:31:32Z,50.7,TA120-T246184
1647567105000,2022-03-18T01:31:45Z,46.8,TA120-T246191
1647567137000,2022-03-18T01:32:17Z,30.6,TA120-T246183
1647567146000,2022-03-18T01:32:26Z,46.8,TA120-T246187
1647567152000,2022-03-18T01:32:32Z,57.4,TA120-T246184
1647567165000,2022-03-18T01:32:45Z,47.9,TA120-T246191
1647567197000,2022-03-18T01:33:17Z,30.4,TA120-T246183
1647567206000,2022-03-18T01:33:26Z,47,TA120-T246187
1647567212000,2022-03-18T01:33:32Z,55.4,TA120-T246184
1647567225000,2022-03-18T01:33:45Z,55.1,TA120-T246191
1647567257000,2022-03-18T01:34:17Z,30.2,TA120-T246183
1647567266000,2022-03-18T01:34:26Z,48.7,TA120-T246187
1647567272000,2022-03-18T01:34:32Z,63.2,TA120-T246184
1647567285000,2022-03-18T01:34:45Z,51.4,TA120-T246191
1647567317000,2022-03-18T01:35:17Z,30.3,TA120-T246183
1647567326000,2022-03-18T01:35:26Z,50.7,TA120-T246187
1647567332000,2022-03-18T01:35:32Z,59.5,TA120-T246184
1647567345000,2022-03-18T01:35:45Z,46.2,TA120-T246191
1647567377000,2022-03-18T01:36:17Z,30.5,TA120-T246183
1647567386000,2022-03-18T01:36:26Z,51,TA120-T246187
1647567392000,2022-03-18T01:36:32Z,59.1,TA120-T246184
1647567405000,2022-03-18T01:36:45Z,46.4,TA120-T246191
1647567437000,2022-03-18T01:37:17Z,30.4,TA120-T246183
1647567446000,2022-03-18T01:37:26Z,48.8,TA120-T246187
1647567452000,2022-03-18T01:37:32Z,58.1,TA120-T246184
1647567465000,2022-03-18T01:37:45Z,46.3,TA120-T246191
1647567497000,2022-03-18T01:38:17Z,30.4,TA120-T246183
1647567506000,2022-03-18T01:38:26Z,47.6,TA120-T246187
1647567512000,2022-03-18T01:38:32Z,61,TA120-T246184
1647567525000,2022-03-18T01:38:45Z,54.8,TA120-T246191
1647567557000,2022-03-18T01:39:17Z,30.3,TA120-T246183
1647567566000,2022-03-18T01:39:26Z,49.4,TA120-T246187
1647567572000,2022-03-18T01:39:32Z,54.2,TA120-T246184
1647567585000,2022-03-18T01:39:45Z,49.9,TA120-T246191
1647567617000,2022-03-18T01:40:17Z,30.2,TA120-T246183
1647567626000,2022-03-18T01:40:26Z,49.4,TA120-T246187
1647567632000,2022-03-18T01:40:32Z,60.2,TA120-T246184
1647567645000,2022-03-18T01:40:45Z,46.7,TA120-T246191
1647567677000,2022-03-18T01:41:17Z,30.4,TA120-T246183
1647567686000,2022-03-18T01:41:26Z,48.3,TA120-T246187
1647567692000,2022-03-18T01:41:32Z,58.8,TA120-T246184
1647567705000,2022-03-18T01:41:45Z,46.4,TA120-T246191
1647567737000,2022-03-18T01:42:17Z,30.3,TA120-T246183
1647567746000,2022-03-18T01:42:26Z,49.2,TA120-T246187
1647567752000,2022-03-18T01:42:32Z,61,TA120-T246184
1647567765000,2022-03-18T01:42:45Z,48.7,TA120-T246191
1647567797000,2022-03-18T01:43:17Z,30.5,TA120-T246183
1647567806000,2022-03-18T01:43:26Z,47.5,TA120-T246187
1647567812000,2022-03-18T01:43:32Z,59,TA120-T246184
1647567825000,2022-03-18T01:43:45Z,46.6,TA120-T246191
1647567857000,2022-03-18T01:44:17Z,30.2,TA120-T246183
1647567866000,2022-03-18T01:44:26Z,51.6,TA120-T246187
1647567872000,2022-03-18T01:44:32Z,62.3,TA120-T246184
1647567885000,2022-03-18T01:44:45Z,52.6,TA120-T246191
1647567917000,2022-03-18T01:45:17Z,30.5,TA120-T246183
1647567926000,2022-03-18T01:45:26Z,52,TA120-T246187
1647567932000,2022-03-18T01:45:32Z,62.8,TA120-T246184
1647567945000,2022-03-18T01:45:45Z,51.3,TA120-T246191
1647567977000,2022-03-18T01:46:17Z,30.3,TA120-T246183
