time,readable_time,dBA,dev-id
1632355200000,2021-09-23T00:00:00Z,32,TA120-T246183
1632355200000,2021-09-23T00:00:00Z,45.6,TA120-T246191
1632355200000,2021-09-23T00:00:00Z,50.7,TA120-T246184
1632355200000,2021-09-23T00:00:00Z,48.7,TA120-T246187
1632355201000,2021-09-23T00:00:01Z,50,TA120-T246184
1632355201000,2021-09-23T00:00:01Z,48.4,TA120-T246187
1632355201000,2021-09-23T00:00:01Z,31.9,TA120-T246183
1632355201000,2021-09-23T00:00:01Z,45.3,TA120-T246191
1632355202000,2021-09-23T00:00:02Z,31.9,TA120-T246183
1632355202000,2021-09-23T00:00:02Z,45.3,TA120-T246191
1632355202000,2021-09-23T00:00:02Z,49.9,TA120-T246184
1632355202000,2021-09-23T00:00:02Z,47.9,TA120-T246187
1632355203000,2021-09-23T00:00:03Z,49.9,TA120-T246184
1632355203000,2021-09-23T00:00:03Z,48,TA120-T246187
1632355203000,2021-09-23T00:00:03Z,31.8,TA120-T246183
1632355203000,2021-09-23T00:00:03Z,45.2,TA120-T246191
1632355204000,2021-09-23T00:00:04Z,32.2,TA120-T246183
1632355204000,2021-09-23T00:00:04Z,45.6,TA120-T246191
1632355204000,2021-09-23T00:00:04Z,49.8,TA120-T246184
1632355204000,2021-09-23T00:00:04Z,49.3,TA120-T246187
1632355205000,2021-09-23T00:00:05Z,49.2,TA120-T246184
1632355205000,2021-09-23T00:00:05Z,49.5,TA120-T246187
1632355205000,2021-09-23T00:00:05Z,32.5,TA120-T246183
1632355205000,2021-09-23T00:00:05Z,45.5,TA120-T246191
1632355206000,2021-09-23T00:00:06Z,32.4,TA120-T246183
1632355206000,2021-09-23T00:00:06Z,45.6,TA120-T246191
1632355206000,2021-09-23T00:00:06Z,49.5,TA120-T246184
1632355206000,2021-09-23T00:00:06Z,48.4,TA120-T246187
1632355207000,2021-09-23T00:00:07Z,49.6,TA120-T246184
1632355207000,2021-09-23T00:00:07Z,48.2,TA120-T246187
1632355207000,2021-09-23T00:00:07Z,32.1,TA120-T246183
1632355207000,2021-09-23T00:00:07Z,45.1,TA120-T246191
1632355208000,2021-09-23T00:00:08Z,32,TA120-T246183
1632355208000,2021-09-23T00:00:08Z,45.5,TA120-T246191
1632355208000,2021-09-23T00:00:08Z,49.4,TA120-T246184
1632355208000,2021-09-23T00:00:08Z,47.1,TA120-T246187
1632355209000,2021-09-23T00:00:09Z,49.2,TA120-T246184
1632355209000,2021-09-23T00:00:09Z,46.8,TA120-T246187
1632355209000,2021-09-23T00:00:09Z,32.1,TA120-T246183
1632355209000,2021-09-23T00:00:09Z,45.8,TA120-T246191
1632355210000,2021-09-23T00:00:10Z,32.1,TA120-T246183
1632355210000,2021-09-23T00:00:10Z,45.7,TA120-T246191
1632355210000,2021-09-23T00:00:10Z,49.1,TA120-T246184
1632355210000,2021-09-23T00:00:10Z,45.7,TA120-T246187
1632355211000,2021-09-23T00:00:11Z,49.3,TA120-T246184
1632355211000,2021-09-23T00:00:11Z,47.4,TA120-T246187
1632355211000,2021-09-23T00:00:11Z,32.2,TA120-T246183
1632355211000,2021-09-23T00:00:11Z,45.1,TA120-T246191
1632355212000,2021-09-23T00:00:12Z,32.5,TA120-T246183
1632355212000,2021-09-23T00:00:12Z,45.7,TA120-T246191
1632355212000,2021-09-23T00:00:12Z,49.3,TA120-T246184
1632355212000,2021-09-23T00:00:12Z,48.1,TA120-T246187
1632355213000,2021-09-23T00:00:13Z,49.3,TA120-T246184
1632355213000,2021-09-23T00:00:13Z,48,TA120-T246187
1632355213000,2021-09-23T00:00:13Z,32,TA120-T246183
1632355213000,2021-09-23T00:00:13Z,45.4,TA120-T246191
1632355214000,2021-09-23T00:00:14Z,31.9,TA120-T246183
1632355214000,2021-09-23T00:00:14Z,45.4,TA120-T246191
1632355214000,2021-09-23T00:00:14Z,49.4,TA120-T246184
1632355214000,2021-09-23T00:00:14Z,46.5,TA120-T246187
1632355215000,2021-09-23T00:00:15Z,49.2,TA120-T246184
1632355215000,2021-09-23T00:00:15Z,47.6,TA120-T246187
1632355215000,2021-09-23T00:00:15Z,32,TA120-T246183
1632355215000,2021-09-23T00:00:15Z,45.7,TA120-T246191
1632355216000,2021-09-23T00:00:16Z,31.8,TA120-T246183
1632355216000,2021-09-23T00:00:16Z,45.7,TA120-T246191
1632355216000,2021-09-23T00:00:16Z,49.7,TA120-T246184
1632355216000,2021-09-23T00:00:16Z,45.3,TA120-T246187
1632355217000,2021-09-23T00:00:17Z,49.3,TA120-T246184
1632355217000,2021-09-23T00:00:17Z,44.8,TA120-T246187
1632355217000,2021-09-23T00:00:17Z,32,TA120-T246183
1632355217000,2021-09-23T00:00:17Z,45.9,TA120-T246191
1632355218000,2021-09-23T00:00:18Z,31.9,TA120-T246183
1632355218000,2021-09-23T00:00:18Z,45.7,TA120-T246191
1632355218000,2021-09-23T00:00:18Z,49.4,TA120-T246184
1632355218000,2021-09-23T00:00:18Z,46.5,TA120-T246187
1632355219000,2021-09-23T00:00:19Z,49.4,TA120-T246184
1632355219000,2021-09-23T00:00:19Z,46.9,TA120-T246187
1632355219000,2021-09-23T00:00:19Z,31.9,TA120-T246183
1632355219000,2021-09-23T00:00:19Z,45.4,TA120-T246191
1632355220000,2021-09-23T00:00:20Z,32.1,TA120-T246183
1632355220000,2021-09-23T00:00:20Z,45.4,TA120-T246191
1632355220000,2021-09-23T00:00:20Z,49.4,TA120-T246184
1632355220000,2021-09-23T00:00:20Z,46.5,TA120-T246187
1632355221000,2021-09-23T00:00:21Z,49.6,TA120-T246184
1632355221000,2021-09-23T00:00:21Z,44.4,TA120-T246187
1632355221000,2021-09-23T00:00:21Z,32.1,TA120-T246183
1632355221000,2021-09-23T00:00:21Z,45.2,TA120-T246191
1632355222000,2021-09-23T00:00:22Z,32.1,TA120-T246183
1632355222000,2021-09-23T00:00:22Z,45.4,TA120-T246191
1632355222000,2021-09-23T00:00:22Z,49.8,TA120-T246184
1632355222000,2021-09-23T00:00:22Z,44,TA120-T246187
1632355223000,2021-09-23T00:00:23Z,49.4,TA120-T246184
1632355223000,2021-09-23T00:00:23Z,44.5,TA120-T246187
1632355223000,2021-09-23T00:00:23Z,32,TA120-T246183
1632355223000,2021-09-23T00:00:23Z,45.6,TA120-T246191
1632355224000,2021-09-23T00:00:24Z,32.2,TA120-T246183
1632355224000,2021-09-23T00:00:24Z,45.5,TA120-T246191
1632355224000,2021-09-23T00:00:24Z,50.1,TA120-T246184
1632355224000,2021-09-23T00:00:24Z,45.5,TA120-T246187
1632355225000,2021-09-23T00:00:25Z,49.5,TA120-T246184
1632355225000,2021-09-23T00:00:25Z,47.3,TA120-T246187
1632355225000,2021-09-23T00:00:25Z,31.9,TA120-T246183
1632355225000,2021-09-23T00:00:25Z,44.7,TA120-T246191
1632355226000,2021-09-23T00:00:26Z,31.8,TA120-T246183
1632355226000,2021-09-23T00:00:26Z,45.5,TA120-T246191
1632355226000,2021-09-23T00:00:26Z,49.5,TA120-T246184
1632355226000,2021-09-23T00:00:26Z,47.5,TA120-T246187
1632355227000,2021-09-23T00:00:27Z,49.5,TA120-T246184
1632355227000,2021-09-23T00:00:27Z,47,TA120-T246187
1632355227000,2021-09-23T00:00:27Z,32,TA120-T246183
1632355227000,2021-09-23T00:00:27Z,45,TA120-T246191
1632355228000,2021-09-23T00:00:28Z,31.8,TA120-T246183
1632355228000,2021-09-23T00:00:28Z,45.3,TA120-T246191
1632355228000,2021-09-23T00:00:28Z,49.3,TA120-T246184
1632355228000,2021-09-23T00:00:28Z,44.1,TA120-T246187
1632355229000,2021-09-23T00:00:29Z,49.1,TA120-T246184
1632355229000,2021-09-23T00:00:29Z,43.3,TA120-T246187
1632355229000,2021-09-23T00:00:29Z,32.1,TA120-T246183
1632355229000,2021-09-23T00:00:29Z,45.2,TA120-T246191
1632355230000,2021-09-23T00:00:30Z,32.4,TA120-T246183
1632355230000,2021-09-23T00:00:30Z,45,TA120-T246191
1632355230000,2021-09-23T00:00:30Z,49.2,TA120-T246184
1632355230000,2021-09-23T00:00:30Z,44,TA120-T246187
1632355231000,2021-09-23T00:00:31Z,49.1,TA120-T246184
1632355231000,2021-09-23T00:00:31Z,44,TA120-T246187
1632355231000,2021-09-23T00:00:31Z,32,TA120-T246183
1632355231000,2021-09-23T00:00:31Z,45.2,TA120-T246191
1632355232000,2021-09-23T00:00:32Z,32,TA120-T246183
1632355232000,2021-09-23T00:00:32Z,44.7,TA120-T246191
1632355232000,2021-09-23T00:00:32Z,49.2,TA120-T246184
1632355232000,2021-09-23T00:00:32Z,43.7,TA120-T246187
1632355233000,2021-09-23T00:00:33Z,49.2,TA120-T246184
1632355233000,2021-09-23T00:00:33Z,43.2,TA120-T246187
1632355233000,2021-09-23T00:00:33Z,32.2,TA120-T246183
1632355233000,2021-09-23T00:00:33Z,45.2,TA120-T246191
1632355234000,2021-09-23T00:00:34Z,32,TA120-T246183
1632355234000,2021-09-23T00:00:34Z,45.8,TA120-T246191
1632355234000,2021-09-23T00:00:34Z,49.3,TA120-T246184
1632355234000,2021-09-23T00:00:34Z,43.9,TA120-T246187
1632355235000,2021-09-23T00:00:35Z,49.4,TA120-T246184
1632355235000,2021-09-23T00:00:35Z,43.9,TA120-T246187
1632355235000,2021-09-23T00:00:35Z,32,TA120-T246183
1632355235000,2021-09-23T00:00:35Z,45.3,TA120-T246191
1632355236000,2021-09-23T00:00:36Z,32.3,TA120-T246183
1632355236000,2021-09-23T00:00:36Z,45.9,TA120-T246191
1632355236000,2021-09-23T00:00:36Z,49.2,TA120-T246184
1632355236000,2021-09-23T00:00:36Z,43.4,TA120-T246187
1632355237000,2021-09-23T00:00:37Z,49.3,TA120-T246184
1632355237000,2021-09-23T00:00:37Z,43.9,TA120-T246187
1632355237000,2021-09-23T00:00:37Z,32.1,TA120-T246183
1632355237000,2021-09-23T00:00:37Z,45.4,TA120-T246191
1632355238000,2021-09-23T00:00:38Z,32.2,TA120-T246183
1632355238000,2021-09-23T00:00:38Z,45.4,TA120-T246191
1632355238000,2021-09-23T00:00:38Z,49.3,TA120-T246184
1632355238000,2021-09-23T00:00:38Z,44.3,TA120-T246187
1632355239000,2021-09-23T00:00:39Z,49.1,TA120-T246184
1632355239000,2021-09-23T00:00:39Z,43.8,TA120-T246187
1632355239000,2021-09-23T00:00:39Z,32.4,TA120-T246183
1632355239000,2021-09-23T00:00:39Z,45.6,TA120-T246191
1632355240000,2021-09-23T00:00:40Z,32.1,TA120-T246183
1632355240000,2021-09-23T00:00:40Z,46,TA120-T246191
1632355240000,2021-09-23T00:00:40Z,49.1,TA120-T246184
1632355240000,2021-09-23T00:00:40Z,43.5,TA120-T246187
1632355241000,2021-09-23T00:00:41Z,49,TA120-T246184
1632355241000,2021-09-23T00:00:41Z,43.1,TA120-T246187
1632355241000,2021-09-23T00:00:41Z,32,TA120-T246183
1632355241000,2021-09-23T00:00:41Z,45.7,TA120-T246191
1632355242000,2021-09-23T00:00:42Z,31.7,TA120-T246183
1632355242000,2021-09-23T00:00:42Z,45.9,TA120-T246191
1632355242000,2021-09-23T00:00:42Z,49.2,TA120-T246184
1632355242000,2021-09-23T00:00:42Z,42.8,TA120-T246187
1632355243000,2021-09-23T00:00:43Z,48.9,TA120-T246184
1632355243000,2021-09-23T00:00:43Z,43.8,TA120-T246187
1632355243000,2021-09-23T00:00:43Z,31.9,TA120-T246183
1632355243000,2021-09-23T00:00:43Z,46.1,TA120-T246191
1632355244000,2021-09-23T00:00:44Z,32.2,TA120-T246183
1632355244000,2021-09-23T00:00:44Z,45.4,TA120-T246191
1632355244000,2021-09-23T00:00:44Z,49.2,TA120-T246184
1632355244000,2021-09-23T00:00:44Z,44.2,TA120-T246187
1632355245000,2021-09-23T00:00:45Z,48.9,TA120-T246184
1632355245000,2021-09-23T00:00:45Z,44.2,TA120-T246187
1632355245000,2021-09-23T00:00:45Z,31.9,TA120-T246183
1632355245000,2021-09-23T00:00:45Z,45.8,TA120-T246191
1632355246000,2021-09-23T00:00:46Z,32,TA120-T246183
1632355246000,2021-09-23T00:00:46Z,46,TA120-T246191
1632355246000,2021-09-23T00:00:46Z,49.2,TA120-T246184
1632355246000,2021-09-23T00:00:46Z,44,TA120-T246187
1632355247000,2021-09-23T00:00:47Z,49.5,TA120-T246184
1632355247000,2021-09-23T00:00:47Z,44.4,TA120-T246187
1632355247000,2021-09-23T00:00:47Z,32.1,TA120-T246183
1632355247000,2021-09-23T00:00:47Z,45.1,TA120-T246191
1632355248000,2021-09-23T00:00:48Z,31.9,TA120-T246183
1632355248000,2021-09-23T00:00:48Z,45.5,TA120-T246191
1632355248000,2021-09-23T00:00:48Z,49.1,TA120-T246184
1632355248000,2021-09-23T00:00:48Z,44.4,TA120-T246187
1632355249000,2021-09-23T00:00:49Z,49.4,TA120-T246184
1632355249000,2021-09-23T00:00:49Z,44.5,TA120-T246187
1632355249000,2021-09-23T00:00:49Z,31.9,TA120-T246183
1632355249000,2021-09-23T00:00:49Z,45.6,TA120-T246191
1632355250000,2021-09-23T00:00:50Z,31.9,TA120-T246183
1632355250000,2021-09-23T00:00:50Z,45.4,TA120-T246191
1632355250000,2021-09-23T00:00:50Z,49.6,TA120-T246184
1632355250000,2021-09-23T00:00:50Z,43.6,TA120-T246187
1632355251000,2021-09-23T00:00:51Z,49.9,TA120-T246184
1632355251000,2021-09-23T00:00:51Z,42.9,TA120-T246187
1632355251000,2021-09-23T00:00:51Z,32.3,TA120-T246183
1632355251000,2021-09-23T00:00:51Z,45.3,TA120-T246191
1632355252000,2021-09-23T00:00:52Z,32.2,TA120-T246183
1632355252000,2021-09-23T00:00:52Z,45.3,TA120-T246191
1632355252000,2021-09-23T00:00:52Z,49.7,TA120-T246184
1632355252000,2021-09-23T00:00:52Z,43.1,TA120-T246187
1632355253000,2021-09-23T00:00:53Z,50,TA120-T246184
1632355253000,2021-09-23T00:00:53Z,43.6,TA120-T246187
1632355253000,2021-09-23T00:00:53Z,32.6,TA120-T246183
1632355253000,2021-09-23T00:00:53Z,45.3,TA120-T246191
1632355254000,2021-09-23T00:00:54Z,32.6,TA120-T246183
1632355254000,2021-09-23T00:00:54Z,45.8,TA120-T246191
1632355254000,2021-09-23T00:00:54Z,49.9,TA120-T246184
1632355254000,2021-09-23T00:00:54Z,43.4,TA120-T246187
1632355255000,2021-09-23T00:00:55Z,50,TA120-T246184
1632355255000,2021-09-23T00:00:55Z,43.2,TA120-T246187
1632355255000,2021-09-23T00:00:55Z,32.3,TA120-T246183
1632355255000,2021-09-23T00:00:55Z,45.7,TA120-T246191
1632355256000,2021-09-23T00:00:56Z,32.7,TA120-T246183
1632355256000,2021-09-23T00:00:56Z,46.1,TA120-T246191
1632355256000,2021-09-23T00:00:56Z,50,TA120-T246184
1632355256000,2021-09-23T00:00:56Z,44.1,TA120-T246187
1632355257000,2021-09-23T00:00:57Z,50.3,TA120-T246184
1632355257000,2021-09-23T00:00:57Z,45.1,TA120-T246187
1632355257000,2021-09-23T00:00:57Z,32.9,TA120-T246183
1632355257000,2021-09-23T00:00:57Z,45,TA120-T246191
1632355258000,2021-09-23T00:00:58Z,32.3,TA120-T246183
1632355258000,2021-09-23T00:00:58Z,45.4,TA120-T246191
1632355258000,2021-09-23T00:00:58Z,50.2,TA120-T246184
1632355258000,2021-09-23T00:00:58Z,44.8,TA120-T246187
1632355259000,2021-09-23T00:00:59Z,50.6,TA120-T246184
1632355259000,2021-09-23T00:00:59Z,44.7,TA120-T246187
1632355259000,2021-09-23T00:00:59Z,32.6,TA120-T246183
1632355259000,2021-09-23T00:00:59Z,45.1,TA120-T246191
1632355260000,2021-09-23T00:01:00Z,32.4,TA120-T246183
1632355260000,2021-09-23T00:01:00Z,45,TA120-T246191
1632355260000,2021-09-23T00:01:00Z,51.1,TA120-T246184
1632355260000,2021-09-23T00:01:00Z,44.8,TA120-T246187
1632355261000,2021-09-23T00:01:01Z,51.4,TA120-T246184
1632355261000,2021-09-23T00:01:01Z,44.6,TA120-T246187
1632355261000,2021-09-23T00:01:01Z,32.4,TA120-T246183
1632355261000,2021-09-23T00:01:01Z,45.3,TA120-T246191
1632355262000,2021-09-23T00:01:02Z,32.4,TA120-T246183
1632355262000,2021-09-23T00:01:02Z,45.5,TA120-T246191
1632355262000,2021-09-23T00:01:02Z,52.2,TA120-T246184
1632355262000,2021-09-23T00:01:02Z,44.1,TA120-T246187
1632355263000,2021-09-23T00:01:03Z,53.2,TA120-T246184
1632355263000,2021-09-23T00:01:03Z,44.1,TA120-T246187
1632355263000,2021-09-23T00:01:03Z,32.7,TA120-T246183
1632355263000,2021-09-23T00:01:03Z,45.4,TA120-T246191
1632355264000,2021-09-23T00:01:04Z,32.4,TA120-T246183
1632355264000,2021-09-23T00:01:04Z,45.9,TA120-T246191
1632355264000,2021-09-23T00:01:04Z,53.9,TA120-T246184
1632355264000,2021-09-23T00:01:04Z,44.4,TA120-T246187
1632355265000,2021-09-23T00:01:05Z,54.5,TA120-T246184
1632355265000,2021-09-23T00:01:05Z,44.1,TA120-T246187
1632355265000,2021-09-23T00:01:05Z,32.3,TA120-T246183
1632355265000,2021-09-23T00:01:05Z,45.6,TA120-T246191
1632355266000,2021-09-23T00:01:06Z,32.1,TA120-T246183
1632355266000,2021-09-23T00:01:06Z,45.1,TA120-T246191
1632355266000,2021-09-23T00:01:06Z,55.3,TA120-T246184
1632355266000,2021-09-23T00:01:06Z,43.8,TA120-T246187
1632355267000,2021-09-23T00:01:07Z,55.9,TA120-T246184
1632355267000,2021-09-23T00:01:07Z,43.9,TA120-T246187
1632355267000,2021-09-23T00:01:07Z,32.2,TA120-T246183
1632355267000,2021-09-23T00:01:07Z,45.2,TA120-T246191
1632355268000,2021-09-23T00:01:08Z,32.2,TA120-T246183
1632355268000,2021-09-23T00:01:08Z,45.3,TA120-T246191
1632355268000,2021-09-23T00:01:08Z,56.6,TA120-T246184
1632355268000,2021-09-23T00:01:08Z,43.8,TA120-T246187
1632355269000,2021-09-23T00:01:09Z,57.5,TA120-T246184
1632355269000,2021-09-23T00:01:09Z,43.7,TA120-T246187
1632355269000,2021-09-23T00:01:09Z,32,TA120-T246183
1632355269000,2021-09-23T00:01:09Z,45.3,TA120-T246191
1632355270000,2021-09-23T00:01:10Z,32.1,TA120-T246183
1632355270000,2021-09-23T00:01:10Z,45.8,TA120-T246191
1632355270000,2021-09-23T00:01:10Z,58.9,TA120-T246184
1632355270000,2021-09-23T00:01:10Z,43.9,TA120-T246187
1632355271000,2021-09-23T00:01:11Z,60.5,TA120-T246184
1632355271000,2021-09-23T00:01:11Z,44.7,TA120-T246187
1632355271000,2021-09-23T00:01:11Z,32.2,TA120-T246183
1632355271000,2021-09-23T00:01:11Z,45.7,TA120-T246191
1632355272000,2021-09-23T00:01:12Z,32,TA120-T246183
1632355272000,2021-09-23T00:01:12Z,45.3,TA120-T246191
1632355272000,2021-09-23T00:01:12Z,61.7,TA120-T246184
1632355272000,2021-09-23T00:01:12Z,44.8,TA120-T246187
1632355273000,2021-09-23T00:01:13Z,63,TA120-T246184
1632355273000,2021-09-23T00:01:13Z,43.2,TA120-T246187
1632355273000,2021-09-23T00:01:13Z,31.9,TA120-T246183
1632355273000,2021-09-23T00:01:13Z,45.2,TA120-T246191
1632355274000,2021-09-23T00:01:14Z,31.9,TA120-T246183
1632355274000,2021-09-23T00:01:14Z,46,TA120-T246191
1632355274000,2021-09-23T00:01:14Z,65,TA120-T246184
1632355274000,2021-09-23T00:01:14Z,43.5,TA120-T246187
1632355275000,2021-09-23T00:01:15Z,67.8,TA120-T246184
1632355275000,2021-09-23T00:01:15Z,43.6,TA120-T246187
1632355275000,2021-09-23T00:01:15Z,31.8,TA120-T246183
1632355275000,2021-09-23T00:01:15Z,46.1,TA120-T246191
1632355276000,2021-09-23T00:01:16Z,31.9,TA120-T246183
1632355276000,2021-09-23T00:01:16Z,45.5,TA120-T246191
1632355276000,2021-09-23T00:01:16Z,70.9,TA120-T246184
1632355276000,2021-09-23T00:01:16Z,43.5,TA120-T246187
1632355277000,2021-09-23T00:01:17Z,75.2,TA120-T246184
1632355277000,2021-09-23T00:01:17Z,43.6,TA120-T246187
1632355277000,2021-09-23T00:01:17Z,32.1,TA120-T246183
1632355277000,2021-09-23T00:01:17Z,45.4,TA120-T246191
1632355278000,2021-09-23T00:01:18Z,32.1,TA120-T246183
1632355278000,2021-09-23T00:01:18Z,45.4,TA120-T246191
1632355278000,2021-09-23T00:01:18Z,74.3,TA120-T246184
1632355278000,2021-09-23T00:01:18Z,44,TA120-T246187
1632355279000,2021-09-23T00:01:19Z,70.3,TA120-T246184
1632355279000,2021-09-23T00:01:19Z,45,TA120-T246187
1632355279000,2021-09-23T00:01:19Z,31.9,TA120-T246183
1632355279000,2021-09-23T00:01:19Z,45.5,TA120-T246191
1632355280000,2021-09-23T00:01:20Z,32.1,TA120-T246183
1632355280000,2021-09-23T00:01:20Z,45.3,TA120-T246191
1632355280000,2021-09-23T00:01:20Z,65.9,TA120-T246184
1632355280000,2021-09-23T00:01:20Z,44.7,TA120-T246187
1632355281000,2021-09-23T00:01:21Z,62.5,TA120-T246184
1632355281000,2021-09-23T00:01:21Z,43.5,TA120-T246187
1632355281000,2021-09-23T00:01:21Z,32,TA120-T246183
1632355281000,2021-09-23T00:01:21Z,45.1,TA120-T246191
1632355282000,2021-09-23T00:01:22Z,31.9,TA120-T246183
1632355282000,2021-09-23T00:01:22Z,45.1,TA120-T246191
1632355282000,2021-09-23T00:01:22Z,60.9,TA120-T246184
1632355282000,2021-09-23T00:01:22Z,44.2,TA120-T246187
1632355283000,2021-09-23T00:01:23Z,58.3,TA120-T246184
1632355283000,2021-09-23T00:01:23Z,44,TA120-T246187
1632355283000,2021-09-23T00:01:23Z,32.1,TA120-T246183
1632355283000,2021-09-23T00:01:23Z,45.5,TA120-T246191
1632355284000,2021-09-23T00:01:24Z,32,TA120-T246183
1632355284000,2021-09-23T00:01:24Z,45.5,TA120-T246191
1632355284000,2021-09-23T00:01:24Z,57.9,TA120-T246184
1632355284000,2021-09-23T00:01:24Z,43.5,TA120-T246187
1632355285000,2021-09-23T00:01:25Z,56.7,TA120-T246184
1632355285000,2021-09-23T00:01:25Z,43.3,TA120-T246187
1632355285000,2021-09-23T00:01:25Z,32.1,TA120-T246183
1632355285000,2021-09-23T00:01:25Z,45.5,TA120-T246191
1632355286000,2021-09-23T00:01:26Z,32,TA120-T246183
1632355286000,2021-09-23T00:01:26Z,45.9,TA120-T246191
1632355286000,2021-09-23T00:01:26Z,56.2,TA120-T246184
1632355286000,2021-09-23T00:01:26Z,43.6,TA120-T246187
1632355287000,2021-09-23T00:01:27Z,56.2,TA120-T246184
1632355287000,2021-09-23T00:01:27Z,43.4,TA120-T246187
1632355287000,2021-09-23T00:01:27Z,32.3,TA120-T246183
1632355287000,2021-09-23T00:01:27Z,45.6,TA120-T246191
1632355288000,2021-09-23T00:01:28Z,32,TA120-T246183
1632355288000,2021-09-23T00:01:28Z,45.4,TA120-T246191
1632355288000,2021-09-23T00:01:28Z,55.7,TA120-T246184
1632355288000,2021-09-23T00:01:28Z,43.2,TA120-T246187
1632355289000,2021-09-23T00:01:29Z,54.6,TA120-T246184
1632355289000,2021-09-23T00:01:29Z,43,TA120-T246187
1632355289000,2021-09-23T00:01:29Z,32,TA120-T246183
1632355289000,2021-09-23T00:01:29Z,45.6,TA120-T246191
1632355290000,2021-09-23T00:01:30Z,32.2,TA120-T246183
1632355290000,2021-09-23T00:01:30Z,45.7,TA120-T246191
1632355290000,2021-09-23T00:01:30Z,53,TA120-T246184
1632355290000,2021-09-23T00:01:30Z,43.5,TA120-T246187
1632355291000,2021-09-23T00:01:31Z,52.7,TA120-T246184
1632355291000,2021-09-23T00:01:31Z,43.4,TA120-T246187
1632355291000,2021-09-23T00:01:31Z,32.1,TA120-T246183
1632355291000,2021-09-23T00:01:31Z,45.6,TA120-T246191
1632355292000,2021-09-23T00:01:32Z,32.1,TA120-T246183
1632355292000,2021-09-23T00:01:32Z,46,TA120-T246191
1632355292000,2021-09-23T00:01:32Z,51.8,TA120-T246184
1632355292000,2021-09-23T00:01:32Z,43.3,TA120-T246187
1632355293000,2021-09-23T00:01:33Z,51.7,TA120-T246184
1632355293000,2021-09-23T00:01:33Z,44,TA120-T246187
1632355293000,2021-09-23T00:01:33Z,32,TA120-T246183
1632355293000,2021-09-23T00:01:33Z,45.4,TA120-T246191
1632355294000,2021-09-23T00:01:34Z,31.9,TA120-T246183
1632355294000,2021-09-23T00:01:34Z,45.7,TA120-T246191
1632355294000,2021-09-23T00:01:34Z,51.4,TA120-T246184
1632355294000,2021-09-23T00:01:34Z,44,TA120-T246187
1632355295000,2021-09-23T00:01:35Z,51.2,TA120-T246184
1632355295000,2021-09-23T00:01:35Z,43.4,TA120-T246187
1632355295000,2021-09-23T00:01:35Z,32.1,TA120-T246183
1632355295000,2021-09-23T00:01:35Z,45.8,TA120-T246191
1632355296000,2021-09-23T00:01:36Z,32.3,TA120-T246183
1632355296000,2021-09-23T00:01:36Z,45.5,TA120-T246191
1632355296000,2021-09-23T00:01:36Z,51.1,TA120-T246184
1632355296000,2021-09-23T00:01:36Z,43.8,TA120-T246187
1632355297000,2021-09-23T00:01:37Z,50.8,TA120-T246184
1632355297000,2021-09-23T00:01:37Z,44.4,TA120-T246187
1632355297000,2021-09-23T00:01:37Z,32.1,TA120-T246183
1632355297000,2021-09-23T00:01:37Z,45.2,TA120-T246191
1632355298000,2021-09-23T00:01:38Z,32,TA120-T246183
1632355298000,2021-09-23T00:01:38Z,45.5,TA120-T246191
1632355298000,2021-09-23T00:01:38Z,50.4,TA120-T246184
1632355298000,2021-09-23T00:01:38Z,44,TA120-T246187
1632355299000,2021-09-23T00:01:39Z,50,TA120-T246184
1632355299000,2021-09-23T00:01:39Z,44.2,TA120-T246187
1632355299000,2021-09-23T00:01:39Z,31.9,TA120-T246183
1632355299000,2021-09-23T00:01:39Z,45.8,TA120-T246191
1632355300000,2021-09-23T00:01:40Z,32.4,TA120-T246183
1632355300000,2021-09-23T00:01:40Z,46.2,TA120-T246191
1632355300000,2021-09-23T00:01:40Z,49.8,TA120-T246184
1632355300000,2021-09-23T00:01:40Z,44.6,TA120-T246187
1632355301000,2021-09-23T00:01:41Z,49.7,TA120-T246184
1632355301000,2021-09-23T00:01:41Z,44.2,TA120-T246187
1632355301000,2021-09-23T00:01:41Z,32,TA120-T246183
1632355301000,2021-09-23T00:01:41Z,46.1,TA120-T246191
1632355302000,2021-09-23T00:01:42Z,31.9,TA120-T246183
1632355302000,2021-09-23T00:01:42Z,45.9,TA120-T246191
1632355302000,2021-09-23T00:01:42Z,49.4,TA120-T246184
1632355302000,2021-09-23T00:01:42Z,44,TA120-T246187
1632355303000,2021-09-23T00:01:43Z,49.6,TA120-T246184
1632355303000,2021-09-23T00:01:43Z,44.2,TA120-T246187
1632355303000,2021-09-23T00:01:43Z,32,TA120-T246183
1632355303000,2021-09-23T00:01:43Z,46.4,TA120-T246191
1632355304000,2021-09-23T00:01:44Z,31.8,TA120-T246183
1632355304000,2021-09-23T00:01:44Z,46.5,TA120-T246191
1632355304000,2021-09-23T00:01:44Z,49.6,TA120-T246184
1632355304000,2021-09-23T00:01:44Z,44.3,TA120-T246187
1632355305000,2021-09-23T00:01:45Z,49.9,TA120-T246184
1632355305000,2021-09-23T00:01:45Z,44.9,TA120-T246187
1632355305000,2021-09-23T00:01:45Z,32,TA120-T246183
1632355305000,2021-09-23T00:01:45Z,47.8,TA120-T246191
1632355306000,2021-09-23T00:01:46Z,32,TA120-T246183
1632355306000,2021-09-23T00:01:46Z,48.9,TA120-T246191
1632355306000,2021-09-23T00:01:46Z,49.6,TA120-T246184
