time,readable_time,dBA,dev-id
1674432000000,2023-01-23T00:00:00Z,34.8,TA120-T246183
1674432000000,2023-01-23T00:00:00Z,45.4,TA120-T246191
1674432000000,2023-01-23T00:00:00Z,50.3,TA120-T246184
1674432000000,2023-01-23T00:00:00Z,47.4,TA120-T246187
1674432001000,2023-01-23T00:00:01Z,49.6,TA120-T246184
1674432001000,2023-01-23T00:00:01Z,45.8,TA120-T246187
1674432001000,2023-01-23T00:00:01Z,34.9,TA120-T246183
1674432001000,2023-01-23T00:00:01Z,46.1,TA120-T246191
1674432002000,2023-01-23T00:00:02Z,35.3,TA120-T246183
1674432002000,2023-01-23T00:00:02Z,46.4,TA120-T246191
1674432002000,2023-01-23T00:00:02Z,49.7,TA120-T246184
1674432002000,2023-01-23T00:00:02Z,45.3,TA120-T246187
1674432003000,2023-01-23T00:00:03Z,49.2,TA120-T246184
1674432003000,2023-01-23T00:00:03Z,45,TA120-T246187
1674432003000,2023-01-23T00:00:03Z,36.7,TA120-T246183
1674432003000,2023-01-23T00:00:03Z,45.4,TA120-T246191
1674432004000,2023-01-23T00:00:04Z,36,TA120-T246183
1674432004000,2023-01-23T00:00:04Z,46.3,TA120-T246191
1674432004000,2023-01-23T00:00:04Z,49.4,TA120-T246184
1674432004000,2023-01-23T00:00:04Z,46.3,TA120-T246187
1674432005000,2023-01-23T00:00:05Z,48.9,TA120-T246184
1674432005000,2023-01-23T00:00:05Z,47.3,TA120-T246187
1674432005000,2023-01-23T00:00:05Z,35.9,TA120-T246183
1674432005000,2023-01-23T00:00:05Z,45.7,TA120-T246191
1674432006000,2023-01-23T00:00:06Z,39.8,TA120-T246183
1674432006000,2023-01-23T00:00:06Z,45.8,TA120-T246191
1674432006000,2023-01-23T00:00:06Z,48.9,TA120-T246184
1674432006000,2023-01-23T00:00:06Z,48.5,TA120-T246187
1674432007000,2023-01-23T00:00:07Z,48.6,TA120-T246184
1674432007000,2023-01-23T00:00:07Z,48.4,TA120-T246187
1674432007000,2023-01-23T00:00:07Z,35.4,TA120-T246183
1674432007000,2023-01-23T00:00:07Z,45.7,TA120-T246191
1674432008000,2023-01-23T00:00:08Z,35.6,TA120-T246183
1674432008000,2023-01-23T00:00:08Z,45.8,TA120-T246191
1674432008000,2023-01-23T00:00:08Z,48.7,TA120-T246184
1674432008000,2023-01-23T00:00:08Z,48.5,TA120-T246187
1674432009000,2023-01-23T00:00:09Z,48.3,TA120-T246184
1674432009000,2023-01-23T00:00:09Z,49.4,TA120-T246187
1674432009000,2023-01-23T00:00:09Z,34.8,TA120-T246183
1674432009000,2023-01-23T00:00:09Z,45.8,TA120-T246191
1674432010000,2023-01-23T00:00:10Z,34.7,TA120-T246183
1674432010000,2023-01-23T00:00:10Z,46.2,TA120-T246191
1674432010000,2023-01-23T00:00:10Z,48.4,TA120-T246184
1674432010000,2023-01-23T00:00:10Z,48.4,TA120-T246187
1674432011000,2023-01-23T00:00:11Z,48.5,TA120-T246184
1674432011000,2023-01-23T00:00:11Z,45.7,TA120-T246187
1674432011000,2023-01-23T00:00:11Z,35.6,TA120-T246183
1674432011000,2023-01-23T00:00:11Z,45.5,TA120-T246191
1674432012000,2023-01-23T00:00:12Z,35.5,TA120-T246183
1674432012000,2023-01-23T00:00:12Z,45.8,TA120-T246191
1674432012000,2023-01-23T00:00:12Z,48,TA120-T246184
1674432012000,2023-01-23T00:00:12Z,44,TA120-T246187
1674432013000,2023-01-23T00:00:13Z,48.1,TA120-T246184
1674432013000,2023-01-23T00:00:13Z,44.1,TA120-T246187
1674432013000,2023-01-23T00:00:13Z,34.9,TA120-T246183
1674432013000,2023-01-23T00:00:13Z,46,TA120-T246191
1674432014000,2023-01-23T00:00:14Z,36.2,TA120-T246183
1674432014000,2023-01-23T00:00:14Z,46.3,TA120-T246191
1674432014000,2023-01-23T00:00:14Z,47.8,TA120-T246184
1674432014000,2023-01-23T00:00:14Z,45.2,TA120-T246187
1674432015000,2023-01-23T00:00:15Z,48,TA120-T246184
1674432015000,2023-01-23T00:00:15Z,47.3,TA120-T246187
1674432015000,2023-01-23T00:00:15Z,36.8,TA120-T246183
1674432015000,2023-01-23T00:00:15Z,46.1,TA120-T246191
1674432016000,2023-01-23T00:00:16Z,35.1,TA120-T246183
1674432016000,2023-01-23T00:00:16Z,45,TA120-T246191
1674432016000,2023-01-23T00:00:16Z,47.6,TA120-T246184
1674432016000,2023-01-23T00:00:16Z,48.7,TA120-T246187
1674432017000,2023-01-23T00:00:17Z,47.9,TA120-T246184
1674432017000,2023-01-23T00:00:17Z,48.1,TA120-T246187
1674432017000,2023-01-23T00:00:17Z,36.7,TA120-T246183
1674432017000,2023-01-23T00:00:17Z,45.7,TA120-T246191
1674432018000,2023-01-23T00:00:18Z,35.1,TA120-T246183
1674432018000,2023-01-23T00:00:18Z,45.4,TA120-T246191
1674432018000,2023-01-23T00:00:18Z,47.6,TA120-T246184
1674432018000,2023-01-23T00:00:18Z,46,TA120-T246187
1674432019000,2023-01-23T00:00:19Z,47.9,TA120-T246184
1674432019000,2023-01-23T00:00:19Z,44.5,TA120-T246187
1674432019000,2023-01-23T00:00:19Z,35.7,TA120-T246183
1674432019000,2023-01-23T00:00:19Z,45.7,TA120-T246191
1674432020000,2023-01-23T00:00:20Z,35.3,TA120-T246183
1674432020000,2023-01-23T00:00:20Z,45.4,TA120-T246191
1674432020000,2023-01-23T00:00:20Z,47.8,TA120-T246184
1674432020000,2023-01-23T00:00:20Z,45.2,TA120-T246187
1674432021000,2023-01-23T00:00:21Z,47.6,TA120-T246184
1674432021000,2023-01-23T00:00:21Z,46.6,TA120-T246187
1674432021000,2023-01-23T00:00:21Z,35.3,TA120-T246183
1674432021000,2023-01-23T00:00:21Z,45.5,TA120-T246191
1674432022000,2023-01-23T00:00:22Z,35,TA120-T246183
1674432022000,2023-01-23T00:00:22Z,45.6,TA120-T246191
1674432022000,2023-01-23T00:00:22Z,47.8,TA120-T246184
1674432022000,2023-01-23T00:00:22Z,48.7,TA120-T246187
1674432023000,2023-01-23T00:00:23Z,47.9,TA120-T246184
1674432023000,2023-01-23T00:00:23Z,49.9,TA120-T246187
1674432023000,2023-01-23T00:00:23Z,35.5,TA120-T246183
1674432023000,2023-01-23T00:00:23Z,45.5,TA120-T246191
1674432024000,2023-01-23T00:00:24Z,36.1,TA120-T246183
1674432024000,2023-01-23T00:00:24Z,45.6,TA120-T246191
1674432024000,2023-01-23T00:00:24Z,47.9,TA120-T246184
1674432024000,2023-01-23T00:00:24Z,50.1,TA120-T246187
1674432025000,2023-01-23T00:00:25Z,48.2,TA120-T246184
1674432025000,2023-01-23T00:00:25Z,49.2,TA120-T246187
1674432025000,2023-01-23T00:00:25Z,36.1,TA120-T246183
1674432025000,2023-01-23T00:00:25Z,46.1,TA120-T246191
1674432026000,2023-01-23T00:00:26Z,36.5,TA120-T246183
1674432026000,2023-01-23T00:00:26Z,45.3,TA120-T246191
1674432026000,2023-01-23T00:00:26Z,48.1,TA120-T246184
1674432026000,2023-01-23T00:00:26Z,48.6,TA120-T246187
1674432027000,2023-01-23T00:00:27Z,48.4,TA120-T246184
1674432027000,2023-01-23T00:00:27Z,47.5,TA120-T246187
1674432027000,2023-01-23T00:00:27Z,36.3,TA120-T246183
1674432027000,2023-01-23T00:00:27Z,45.6,TA120-T246191
1674432028000,2023-01-23T00:00:28Z,34.9,TA120-T246183
1674432028000,2023-01-23T00:00:28Z,46,TA120-T246191
1674432028000,2023-01-23T00:00:28Z,48.5,TA120-T246184
1674432028000,2023-01-23T00:00:28Z,45.4,TA120-T246187
1674432029000,2023-01-23T00:00:29Z,48.7,TA120-T246184
1674432029000,2023-01-23T00:00:29Z,45.9,TA120-T246187
1674432029000,2023-01-23T00:00:29Z,36.2,TA120-T246183
1674432029000,2023-01-23T00:00:29Z,45.5,TA120-T246191
1674432030000,2023-01-23T00:00:30Z,35.1,TA120-T246183
1674432030000,2023-01-23T00:00:30Z,46.2,TA120-T246191
1674432030000,2023-01-23T00:00:30Z,48.8,TA120-T246184
1674432030000,2023-01-23T00:00:30Z,47.7,TA120-T246187
1674432031000,2023-01-23T00:00:31Z,49.1,TA120-T246184
1674432031000,2023-01-23T00:00:31Z,48.5,TA120-T246187
1674432031000,2023-01-23T00:00:31Z,35.3,TA120-T246183
1674432031000,2023-01-23T00:00:31Z,45.9,TA120-T246191
1674432032000,2023-01-23T00:00:32Z,35.3,TA120-T246183
1674432032000,2023-01-23T00:00:32Z,46,TA120-T246191
1674432032000,2023-01-23T00:00:32Z,49,TA120-T246184
1674432032000,2023-01-23T00:00:32Z,48.5,TA120-T246187
1674432033000,2023-01-23T00:00:33Z,49.5,TA120-T246184
1674432033000,2023-01-23T00:00:33Z,49.2,TA120-T246187
1674432033000,2023-01-23T00:00:33Z,34.8,TA120-T246183
1674432033000,2023-01-23T00:00:33Z,45.4,TA120-T246191
1674432034000,2023-01-23T00:00:34Z,37.7,TA120-T246183
1674432034000,2023-01-23T00:00:34Z,46,TA120-T246191
1674432034000,2023-01-23T00:00:34Z,50,TA120-T246184
1674432034000,2023-01-23T00:00:34Z,49.3,TA120-T246187
1674432035000,2023-01-23T00:00:35Z,50.9,TA120-T246184
1674432035000,2023-01-23T00:00:35Z,48,TA120-T246187
1674432035000,2023-01-23T00:00:35Z,36,TA120-T246183
1674432035000,2023-01-23T00:00:35Z,45.9,TA120-T246191
1674432036000,2023-01-23T00:00:36Z,34.7,TA120-T246183
1674432036000,2023-01-23T00:00:36Z,46,TA120-T246191
1674432036000,2023-01-23T00:00:36Z,51.3,TA120-T246184
1674432036000,2023-01-23T00:00:36Z,47,TA120-T246187
1674432037000,2023-01-23T00:00:37Z,52.7,TA120-T246184
1674432037000,2023-01-23T00:00:37Z,46,TA120-T246187
1674432037000,2023-01-23T00:00:37Z,34.7,TA120-T246183
1674432037000,2023-01-23T00:00:37Z,46.2,TA120-T246191
1674432038000,2023-01-23T00:00:38Z,37.2,TA120-T246183
1674432038000,2023-01-23T00:00:38Z,46.1,TA120-T246191
1674432038000,2023-01-23T00:00:38Z,53.8,TA120-T246184
1674432038000,2023-01-23T00:00:38Z,46.6,TA120-T246187
1674432039000,2023-01-23T00:00:39Z,55.2,TA120-T246184
1674432039000,2023-01-23T00:00:39Z,47.8,TA120-T246187
1674432039000,2023-01-23T00:00:39Z,35.4,TA120-T246183
1674432039000,2023-01-23T00:00:39Z,46.4,TA120-T246191
1674432040000,2023-01-23T00:00:40Z,35,TA120-T246183
1674432040000,2023-01-23T00:00:40Z,46.6,TA120-T246191
1674432040000,2023-01-23T00:00:40Z,56.3,TA120-T246184
1674432040000,2023-01-23T00:00:40Z,48.5,TA120-T246187
1674432041000,2023-01-23T00:00:41Z,58.1,TA120-T246184
1674432041000,2023-01-23T00:00:41Z,49.4,TA120-T246187
1674432041000,2023-01-23T00:00:41Z,35.6,TA120-T246183
1674432041000,2023-01-23T00:00:41Z,47.1,TA120-T246191
1674432042000,2023-01-23T00:00:42Z,37,TA120-T246183
1674432042000,2023-01-23T00:00:42Z,46.7,TA120-T246191
1674432042000,2023-01-23T00:00:42Z,59.5,TA120-T246184
1674432042000,2023-01-23T00:00:42Z,50.1,TA120-T246187
1674432043000,2023-01-23T00:00:43Z,60.6,TA120-T246184
1674432043000,2023-01-23T00:00:43Z,49.6,TA120-T246187
1674432043000,2023-01-23T00:00:43Z,36.3,TA120-T246183
1674432043000,2023-01-23T00:00:43Z,47.5,TA120-T246191
1674432044000,2023-01-23T00:00:44Z,40.4,TA120-T246183
1674432044000,2023-01-23T00:00:44Z,46.6,TA120-T246191
1674432044000,2023-01-23T00:00:44Z,62.1,TA120-T246184
1674432044000,2023-01-23T00:00:44Z,48.6,TA120-T246187
1674432045000,2023-01-23T00:00:45Z,65.9,TA120-T246184
1674432045000,2023-01-23T00:00:45Z,48.2,TA120-T246187
1674432045000,2023-01-23T00:00:45Z,35.5,TA120-T246183
1674432045000,2023-01-23T00:00:45Z,47.2,TA120-T246191
1674432046000,2023-01-23T00:00:46Z,34.7,TA120-T246183
1674432046000,2023-01-23T00:00:46Z,46.8,TA120-T246191
1674432046000,2023-01-23T00:00:46Z,68.3,TA120-T246184
1674432046000,2023-01-23T00:00:46Z,48.3,TA120-T246187
1674432047000,2023-01-23T00:00:47Z,68.8,TA120-T246184
1674432047000,2023-01-23T00:00:47Z,48.4,TA120-T246187
1674432047000,2023-01-23T00:00:47Z,35.5,TA120-T246183
1674432047000,2023-01-23T00:00:47Z,46.2,TA120-T246191
1674432048000,2023-01-23T00:00:48Z,35.6,TA120-T246183
1674432048000,2023-01-23T00:00:48Z,46.3,TA120-T246191
1674432048000,2023-01-23T00:00:48Z,68.5,TA120-T246184
1674432048000,2023-01-23T00:00:48Z,48.3,TA120-T246187
1674432049000,2023-01-23T00:00:49Z,68.6,TA120-T246184
1674432049000,2023-01-23T00:00:49Z,49,TA120-T246187
1674432049000,2023-01-23T00:00:49Z,35,TA120-T246183
1674432049000,2023-01-23T00:00:49Z,46.5,TA120-T246191
1674432050000,2023-01-23T00:00:50Z,35.2,TA120-T246183
1674432050000,2023-01-23T00:00:50Z,46.5,TA120-T246191
1674432050000,2023-01-23T00:00:50Z,66.9,TA120-T246184
1674432050000,2023-01-23T00:00:50Z,50.2,TA120-T246187
1674432051000,2023-01-23T00:00:51Z,65.6,TA120-T246184
1674432051000,2023-01-23T00:00:51Z,50.4,TA120-T246187
1674432051000,2023-01-23T00:00:51Z,35,TA120-T246183
1674432051000,2023-01-23T00:00:51Z,45.9,TA120-T246191
1674432052000,2023-01-23T00:00:52Z,35.2,TA120-T246183
1674432052000,2023-01-23T00:00:52Z,46.5,TA120-T246191
1674432052000,2023-01-23T00:00:52Z,63.8,TA120-T246184
1674432052000,2023-01-23T00:00:52Z,50.8,TA120-T246187
1674432053000,2023-01-23T00:00:53Z,61.7,TA120-T246184
1674432053000,2023-01-23T00:00:53Z,50.5,TA120-T246187
1674432053000,2023-01-23T00:00:53Z,36.6,TA120-T246183
1674432053000,2023-01-23T00:00:53Z,46.9,TA120-T246191
1674432054000,2023-01-23T00:00:54Z,35.8,TA120-T246183
1674432054000,2023-01-23T00:00:54Z,46.4,TA120-T246191
1674432054000,2023-01-23T00:00:54Z,60.6,TA120-T246184
1674432054000,2023-01-23T00:00:54Z,49.1,TA120-T246187
1674432055000,2023-01-23T00:00:55Z,59.6,TA120-T246184
1674432055000,2023-01-23T00:00:55Z,47.4,TA120-T246187
1674432055000,2023-01-23T00:00:55Z,35.9,TA120-T246183
1674432055000,2023-01-23T00:00:55Z,46.3,TA120-T246191
1674432056000,2023-01-23T00:00:56Z,35.7,TA120-T246183
1674432056000,2023-01-23T00:00:56Z,46.4,TA120-T246191
1674432056000,2023-01-23T00:00:56Z,59.2,TA120-T246184
1674432056000,2023-01-23T00:00:56Z,47.2,TA120-T246187
1674432057000,2023-01-23T00:00:57Z,58.1,TA120-T246184
1674432057000,2023-01-23T00:00:57Z,47.9,TA120-T246187
1674432057000,2023-01-23T00:00:57Z,40.3,TA120-T246183
1674432057000,2023-01-23T00:00:57Z,46.2,TA120-T246191
1674432058000,2023-01-23T00:00:58Z,35.2,TA120-T246183
1674432058000,2023-01-23T00:00:58Z,46.7,TA120-T246191
1674432058000,2023-01-23T00:00:58Z,57.4,TA120-T246184
1674432058000,2023-01-23T00:00:58Z,47.5,TA120-T246187
1674432059000,2023-01-23T00:00:59Z,56.4,TA120-T246184
1674432059000,2023-01-23T00:00:59Z,48.5,TA120-T246187
1674432059000,2023-01-23T00:00:59Z,37.9,TA120-T246183
1674432059000,2023-01-23T00:00:59Z,46.3,TA120-T246191
1674432060000,2023-01-23T00:01:00Z,35.1,TA120-T246183
1674432060000,2023-01-23T00:01:00Z,46.1,TA120-T246191
1674432060000,2023-01-23T00:01:00Z,56,TA120-T246184
1674432060000,2023-01-23T00:01:00Z,48.8,TA120-T246187
1674432061000,2023-01-23T00:01:01Z,55.1,TA120-T246184
1674432061000,2023-01-23T00:01:01Z,47.5,TA120-T246187
1674432061000,2023-01-23T00:01:01Z,35.2,TA120-T246183
1674432061000,2023-01-23T00:01:01Z,45.6,TA120-T246191
1674432062000,2023-01-23T00:01:02Z,35.1,TA120-T246183
1674432062000,2023-01-23T00:01:02Z,46.7,TA120-T246191
1674432062000,2023-01-23T00:01:02Z,54.3,TA120-T246184
1674432062000,2023-01-23T00:01:02Z,46.2,TA120-T246187
1674432063000,2023-01-23T00:01:03Z,53.1,TA120-T246184
1674432063000,2023-01-23T00:01:03Z,45.9,TA120-T246187
1674432063000,2023-01-23T00:01:03Z,35,TA120-T246183
1674432063000,2023-01-23T00:01:03Z,45.6,TA120-T246191
1674432064000,2023-01-23T00:01:04Z,35.6,TA120-T246183
1674432064000,2023-01-23T00:01:04Z,46.3,TA120-T246191
1674432064000,2023-01-23T00:01:04Z,52.7,TA120-T246184
1674432064000,2023-01-23T00:01:04Z,46.9,TA120-T246187
1674432065000,2023-01-23T00:01:05Z,52.2,TA120-T246184
1674432065000,2023-01-23T00:01:05Z,48.2,TA120-T246187
1674432065000,2023-01-23T00:01:05Z,36.2,TA120-T246183
1674432065000,2023-01-23T00:01:05Z,45.9,TA120-T246191
1674432066000,2023-01-23T00:01:06Z,35.8,TA120-T246183
1674432066000,2023-01-23T00:01:06Z,46,TA120-T246191
1674432066000,2023-01-23T00:01:06Z,51.3,TA120-T246184
1674432066000,2023-01-23T00:01:06Z,49.4,TA120-T246187
1674432067000,2023-01-23T00:01:07Z,51,TA120-T246184
1674432067000,2023-01-23T00:01:07Z,49.7,TA120-T246187
1674432067000,2023-01-23T00:01:07Z,35.1,TA120-T246183
1674432067000,2023-01-23T00:01:07Z,45.9,TA120-T246191
1674432068000,2023-01-23T00:01:08Z,35.4,TA120-T246183
1674432068000,2023-01-23T00:01:08Z,46,TA120-T246191
1674432068000,2023-01-23T00:01:08Z,50.9,TA120-T246184
1674432068000,2023-01-23T00:01:08Z,49.1,TA120-T246187
1674432069000,2023-01-23T00:01:09Z,50.8,TA120-T246184
1674432069000,2023-01-23T00:01:09Z,47.2,TA120-T246187
1674432069000,2023-01-23T00:01:09Z,36.9,TA120-T246183
1674432069000,2023-01-23T00:01:09Z,45.7,TA120-T246191
1674432070000,2023-01-23T00:01:10Z,34.8,TA120-T246183
1674432070000,2023-01-23T00:01:10Z,45.5,TA120-T246191
1674432070000,2023-01-23T00:01:10Z,50.2,TA120-T246184
1674432070000,2023-01-23T00:01:10Z,46.8,TA120-T246187
1674432071000,2023-01-23T00:01:11Z,50.1,TA120-T246184
1674432071000,2023-01-23T00:01:11Z,46.1,TA120-T246187
1674432071000,2023-01-23T00:01:11Z,35.7,TA120-T246183
1674432071000,2023-01-23T00:01:11Z,45.5,TA120-T246191
1674432072000,2023-01-23T00:01:12Z,36.1,TA120-T246183
1674432072000,2023-01-23T00:01:12Z,45.3,TA120-T246191
1674432072000,2023-01-23T00:01:12Z,50.2,TA120-T246184
1674432072000,2023-01-23T00:01:12Z,45.6,TA120-T246187
1674432073000,2023-01-23T00:01:13Z,50.3,TA120-T246184
1674432073000,2023-01-23T00:01:13Z,47.1,TA120-T246187
1674432073000,2023-01-23T00:01:13Z,35.3,TA120-T246183
1674432073000,2023-01-23T00:01:13Z,45.7,TA120-T246191
1674432074000,2023-01-23T00:01:14Z,40.3,TA120-T246183
1674432074000,2023-01-23T00:01:14Z,46.1,TA120-T246191
1674432074000,2023-01-23T00:01:14Z,50,TA120-T246184
1674432074000,2023-01-23T00:01:14Z,49.1,TA120-T246187
1674432075000,2023-01-23T00:01:15Z,50.8,TA120-T246184
1674432075000,2023-01-23T00:01:15Z,48.7,TA120-T246187
1674432075000,2023-01-23T00:01:15Z,36.8,TA120-T246183
1674432075000,2023-01-23T00:01:15Z,45.7,TA120-T246191
1674432076000,2023-01-23T00:01:16Z,35.5,TA120-T246183
1674432076000,2023-01-23T00:01:16Z,45.7,TA120-T246191
1674432076000,2023-01-23T00:01:16Z,50.8,TA120-T246184
1674432076000,2023-01-23T00:01:16Z,48.1,TA120-T246187
1674432077000,2023-01-23T00:01:17Z,50.8,TA120-T246184
1674432077000,2023-01-23T00:01:17Z,48.5,TA120-T246187
1674432077000,2023-01-23T00:01:17Z,34.8,TA120-T246183
1674432077000,2023-01-23T00:01:17Z,45.4,TA120-T246191
1674432078000,2023-01-23T00:01:18Z,34.6,TA120-T246183
1674432078000,2023-01-23T00:01:18Z,45.6,TA120-T246191
1674432078000,2023-01-23T00:01:18Z,51.4,TA120-T246184
1674432078000,2023-01-23T00:01:18Z,48.4,TA120-T246187
1674432079000,2023-01-23T00:01:19Z,52.1,TA120-T246184
1674432079000,2023-01-23T00:01:19Z,46.4,TA120-T246187
1674432079000,2023-01-23T00:01:19Z,34.8,TA120-T246183
1674432079000,2023-01-23T00:01:19Z,45.5,TA120-T246191
1674432080000,2023-01-23T00:01:20Z,35.1,TA120-T246183
1674432080000,2023-01-23T00:01:20Z,45.4,TA120-T246191
1674432080000,2023-01-23T00:01:20Z,52.7,TA120-T246184
1674432080000,2023-01-23T00:01:20Z,46.2,TA120-T246187
1674432081000,2023-01-23T00:01:21Z,53.8,TA120-T246184
1674432081000,2023-01-23T00:01:21Z,47.6,TA120-T246187
1674432081000,2023-01-23T00:01:21Z,35,TA120-T246183
1674432081000,2023-01-23T00:01:21Z,45.3,TA120-T246191
1674432082000,2023-01-23T00:01:22Z,34.7,TA120-T246183
1674432082000,2023-01-23T00:01:22Z,45,TA120-T246191
1674432082000,2023-01-23T00:01:22Z,55.8,TA120-T246184
1674432082000,2023-01-23T00:01:22Z,48.3,TA120-T246187
1674432083000,2023-01-23T00:01:23Z,58.8,TA120-T246184
1674432083000,2023-01-23T00:01:23Z,49.9,TA120-T246187
1674432083000,2023-01-23T00:01:23Z,36.6,TA120-T246183
1674432083000,2023-01-23T00:01:23Z,45.7,TA120-T246191
1674432084000,2023-01-23T00:01:24Z,35.8,TA120-T246183
1674432084000,2023-01-23T00:01:24Z,45.3,TA120-T246191
1674432084000,2023-01-23T00:01:24Z,61.7,TA120-T246184
1674432084000,2023-01-23T00:01:24Z,51,TA120-T246187
1674432085000,2023-01-23T00:01:25Z,62.4,TA120-T246184
1674432085000,2023-01-23T00:01:25Z,51.9,TA120-T246187
1674432085000,2023-01-23T00:01:25Z,36.4,TA120-T246183
1674432085000,2023-01-23T00:01:25Z,46.3,TA120-T246191
1674432086000,2023-01-23T00:01:26Z,35.1,TA120-T246183
1674432086000,2023-01-23T00:01:26Z,46.1,TA120-T246191
1674432086000,2023-01-23T00:01:26Z,62.1,TA120-T246184
1674432086000,2023-01-23T00:01:26Z,50.3,TA120-T246187
1674432087000,2023-01-23T00:01:27Z,62,TA120-T246184
1674432087000,2023-01-23T00:01:27Z,48.1,TA120-T246187
1674432087000,2023-01-23T00:01:27Z,35.4,TA120-T246183
1674432087000,2023-01-23T00:01:27Z,45.9,TA120-T246191
1674432088000,2023-01-23T00:01:28Z,36,TA120-T246183
1674432088000,2023-01-23T00:01:28Z,45.8,TA120-T246191
1674432088000,2023-01-23T00:01:28Z,60.8,TA120-T246184
1674432088000,2023-01-23T00:01:28Z,48.5,TA120-T246187
1674432089000,2023-01-23T00:01:29Z,60.2,TA120-T246184
1674432089000,2023-01-23T00:01:29Z,48.2,TA120-T246187
1674432089000,2023-01-23T00:01:29Z,35.8,TA120-T246183
1674432089000,2023-01-23T00:01:29Z,45.8,TA120-T246191
1674432090000,2023-01-23T00:01:30Z,35.2,TA120-T246183
1674432090000,2023-01-23T00:01:30Z,45.9,TA120-T246191
1674432090000,2023-01-23T00:01:30Z,57.8,TA120-T246184
1674432090000,2023-01-23T00:01:30Z,48.2,TA120-T246187
1674432091000,2023-01-23T00:01:31Z,56.9,TA120-T246184
1674432091000,2023-01-23T00:01:31Z,48.7,TA120-T246187
1674432091000,2023-01-23T00:01:31Z,35.4,TA120-T246183
1674432091000,2023-01-23T00:01:31Z,45.8,TA120-T246191
1674432092000,2023-01-23T00:01:32Z,35.6,TA120-T246183
1674432092000,2023-01-23T00:01:32Z,46,TA120-T246191
1674432092000,2023-01-23T00:01:32Z,57.2,TA120-T246184
1674432092000,2023-01-23T00:01:32Z,49.9,TA120-T246187
1674432093000,2023-01-23T00:01:33Z,56.7,TA120-T246184
1674432093000,2023-01-23T00:01:33Z,50.4,TA120-T246187
1674432093000,2023-01-23T00:01:33Z,35.1,TA120-T246183
1674432093000,2023-01-23T00:01:33Z,45.5,TA120-T246191
1674432094000,2023-01-23T00:01:34Z,35.9,TA120-T246183
1674432094000,2023-01-23T00:01:34Z,45.8,TA120-T246191
1674432094000,2023-01-23T00:01:34Z,54.8,TA120-T246184
1674432094000,2023-01-23T00:01:34Z,50.1,TA120-T246187
1674432095000,2023-01-23T00:01:35Z,54.1,TA120-T246184
1674432095000,2023-01-23T00:01:35Z,50.1,TA120-T246187
1674432095000,2023-01-23T00:01:35Z,36,TA120-T246183
1674432095000,2023-01-23T00:01:35Z,45.6,TA120-T246191
1674432096000,2023-01-23T00:01:36Z,35.6,TA120-T246183
1674432096000,2023-01-23T00:01:36Z,45.5,TA120-T246191
1674432096000,2023-01-23T00:01:36Z,53.4,TA120-T246184
1674432096000,2023-01-23T00:01:36Z,49.9,TA120-T246187
1674432097000,2023-01-23T00:01:37Z,52.3,TA120-T246184
1674432097000,2023-01-23T00:01:37Z,51.3,TA120-T246187
1674432097000,2023-01-23T00:01:37Z,35.8,TA120-T246183
1674432097000,2023-01-23T00:01:37Z,45.6,TA120-T246191
1674432098000,2023-01-23T00:01:38Z,35.8,TA120-T246183
1674432098000,2023-01-23T00:01:38Z,46,TA120-T246191
1674432098000,2023-01-23T00:01:38Z,51.7,TA120-T246184
1674432098000,2023-01-23T00:01:38Z,49.5,TA120-T246187
1674432099000,2023-01-23T00:01:39Z,51.3,TA120-T246184
1674432099000,2023-01-23T00:01:39Z,50.9,TA120-T246187
1674432099000,2023-01-23T00:01:39Z,35,TA120-T246183
1674432099000,2023-01-23T00:01:39Z,46.4,TA120-T246191
1674432100000,2023-01-23T00:01:40Z,34.9,TA120-T246183
1674432100000,2023-01-23T00:01:40Z,44.8,TA120-T246191
1674432100000,2023-01-23T00:01:40Z,50.1,TA120-T246184
1674432100000,2023-01-23T00:01:40Z,52,TA120-T246187
1674432101000,2023-01-23T00:01:41Z,49.8,TA120-T246184
1674432101000,2023-01-23T00:01:41Z,51.3,TA120-T246187
1674432101000,2023-01-23T00:01:41Z,35,TA120-T246183
1674432101000,2023-01-23T00:01:41Z,46,TA120-T246191
1674432102000,2023-01-23T00:01:42Z,36.1,TA120-T246183
1674432102000,2023-01-23T00:01:42Z,46.1,TA120-T246191
1674432102000,2023-01-23T00:01:42Z,49.3,TA120-T246184
1674432102000,2023-01-23T00:01:42Z,50.9,TA120-T246187
1674432103000,2023-01-23T00:01:43Z,49.2,TA120-T246184
1674432103000,2023-01-23T00:01:43Z,51.9,TA120-T246187
1674432103000,2023-01-23T00:01:43Z,35.7,TA120-T246183
1674432103000,2023-01-23T00:01:43Z,45.6,TA120-T246191
1674432104000,2023-01-23T00:01:44Z,37,TA120-T246183
1674432104000,2023-01-23T00:01:44Z,45.5,TA120-T246191
1674432104000,2023-01-23T00:01:44Z,48.8,TA120-T246184
1674432104000,2023-01-23T00:01:44Z,51.7,TA120-T246187
1674432105000,2023-01-23T00:01:45Z,49,TA120-T246184
1674432105000,2023-01-23T00:01:45Z,50.3,TA120-T246187
1674432105000,2023-01-23T00:01:45Z,36.6,TA120-T246183
1674432105000,2023-01-23T00:01:45Z,45.8,TA120-T246191
1674432106000,2023-01-23T00:01:46Z,35.1,TA120-T246183
1674432106000,2023-01-23T00:01:46Z,45.6,TA120-T246191
