time,readable_time,dBA,dev-id
1624752018000,2021-06-27T00:00:18Z,63.1,TA120-T246184
1624752023000,2021-06-27T00:00:23Z,60.8,TA120-T246187
1624752027000,2021-06-27T00:00:27Z,47.4,TA120-T246191
1624752028000,2021-06-27T00:00:28Z,33.6,TA120-T246183
1624752078000,2021-06-27T00:01:18Z,62.7,TA120-T246184
1624752083000,2021-06-27T00:01:23Z,61.3,TA120-T246187
1624752087000,2021-06-27T00:01:27Z,47.3,TA120-T246191
1624752088000,2021-06-27T00:01:28Z,33.8,TA120-T246183
1624752138000,2021-06-27T00:02:18Z,59.8,TA120-T246184
1624752143000,2021-06-27T00:02:23Z,60.4,TA120-T246187
1624752147000,2021-06-27T00:02:27Z,47.1,TA120-T246191
1624752148000,2021-06-27T00:02:28Z,33.7,TA120-T246183
1624752198000,2021-06-27T00:03:18Z,63.6,TA120-T246184
1624752203000,2021-06-27T00:03:23Z,61.4,TA120-T246187
1624752207000,2021-06-27T00:03:27Z,51.8,TA120-T246191
1624752208000,2021-06-27T00:03:28Z,33.4,TA120-T246183
1624752258000,2021-06-27T00:04:18Z,56.6,TA120-T246184
1624752263000,2021-06-27T00:04:23Z,61.1,TA120-T246187
1624752267000,2021-06-27T00:04:27Z,47.8,TA120-T246191
1624752268000,2021-06-27T00:04:28Z,33.5,TA120-T246183
1624752318000,2021-06-27T00:05:18Z,61,TA120-T246184
1624752323000,2021-06-27T00:05:23Z,61.2,TA120-T246187
1624752327000,2021-06-27T00:05:27Z,46.8,TA120-T246191
1624752328000,2021-06-27T00:05:28Z,33.7,TA120-T246183
1624752378000,2021-06-27T00:06:18Z,63.2,TA120-T246184
1624752383000,2021-06-27T00:06:23Z,61.5,TA120-T246187
1624752387000,2021-06-27T00:06:27Z,47.7,TA120-T246191
1624752388000,2021-06-27T00:06:28Z,33.4,TA120-T246183
1624752438000,2021-06-27T00:07:18Z,61.8,TA120-T246184
1624752443000,2021-06-27T00:07:23Z,61.3,TA120-T246187
1624752447000,2021-06-27T00:07:27Z,47.5,TA120-T246191
1624752448000,2021-06-27T00:07:28Z,33.4,TA120-T246183
1624752498000,2021-06-27T00:08:18Z,60.3,TA120-T246184
1624752503000,2021-06-27T00:08:23Z,61.6,TA120-T246187
1624752507000,2021-06-27T00:08:27Z,50.4,TA120-T246191
1624752508000,2021-06-27T00:08:28Z,33.3,TA120-T246183
1624752558000,2021-06-27T00:09:18Z,49.9,TA120-T246184
1624752563000,2021-06-27T00:09:23Z,60.6,TA120-T246187
1624752567000,2021-06-27T00:09:27Z,47.7,TA120-T246191
1624752568000,2021-06-27T00:09:28Z,33.3,TA120-T246183
1624752618000,2021-06-27T00:10:18Z,57.4,TA120-T246184
1624752623000,2021-06-27T00:10:23Z,60.8,TA120-T246187
1624752627000,2021-06-27T00:10:27Z,55.9,TA120-T246191
1624752628000,2021-06-27T00:10:28Z,33.6,TA120-T246183
1624752678000,2021-06-27T00:11:18Z,51,TA120-T246184
1624752683000,2021-06-27T00:11:23Z,60.6,TA120-T246187
1624752687000,2021-06-27T00:11:27Z,52.8,TA120-T246191
1624752688000,2021-06-27T00:11:28Z,33.4,TA120-T246183
1624752738000,2021-06-27T00:12:18Z,50.1,TA120-T246184
1624752743000,2021-06-27T00:12:23Z,61.1,TA120-T246187
1624752747000,2021-06-27T00:12:27Z,48.7,TA120-T246191
1624752748000,2021-06-27T00:12:28Z,33.5,TA120-T246183
1624752798000,2021-06-27T00:13:18Z,64.8,TA120-T246184
1624752803000,2021-06-27T00:13:23Z,60.1,TA120-T246187
1624752807000,2021-06-27T00:13:27Z,51.6,TA120-T246191
1624752808000,2021-06-27T00:13:28Z,34.1,TA120-T246183
1624752858000,2021-06-27T00:14:18Z,61.8,TA120-T246184
1624752863000,2021-06-27T00:14:23Z,60.8,TA120-T246187
1624752867000,2021-06-27T00:14:27Z,49.1,TA120-T246191
1624752868000,2021-06-27T00:14:28Z,34.4,TA120-T246183
1624752918000,2021-06-27T00:15:18Z,65.6,TA120-T246184
1624752923000,2021-06-27T00:15:23Z,61.6,TA120-T246187
1624752927000,2021-06-27T00:15:27Z,48.1,TA120-T246191
1624752928000,2021-06-27T00:15:28Z,34.6,TA120-T246183
1624752978000,2021-06-27T00:16:18Z,61.9,TA120-T246184
1624752983000,2021-06-27T00:16:23Z,60.9,TA120-T246187
1624752987000,2021-06-27T00:16:27Z,50.4,TA120-T246191
1624752988000,2021-06-27T00:16:28Z,34.2,TA120-T246183
1624753038000,2021-06-27T00:17:18Z,60.4,TA120-T246184
1624753043000,2021-06-27T00:17:23Z,61.2,TA120-T246187
1624753047000,2021-06-27T00:17:27Z,51.2,TA120-T246191
1624753048000,2021-06-27T00:17:28Z,34.2,TA120-T246183
1624753098000,2021-06-27T00:18:18Z,58.9,TA120-T246184
1624753103000,2021-06-27T00:18:23Z,61,TA120-T246187
1624753107000,2021-06-27T00:18:27Z,54.4,TA120-T246191
1624753108000,2021-06-27T00:18:28Z,34.3,TA120-T246183
1624753158000,2021-06-27T00:19:18Z,60.9,TA120-T246184
1624753163000,2021-06-27T00:19:23Z,60.8,TA120-T246187
1624753167000,2021-06-27T00:19:27Z,49,TA120-T246191
1624753168000,2021-06-27T00:19:28Z,34.4,TA120-T246183
1624753218000,2021-06-27T00:20:18Z,60.1,TA120-T246184
1624753223000,2021-06-27T00:20:23Z,60.5,TA120-T246187
1624753227000,2021-06-27T00:20:27Z,53,TA120-T246191
1624753228000,2021-06-27T00:20:28Z,34.4,TA120-T246183
1624753278000,2021-06-27T00:21:18Z,65.8,TA120-T246184
1624753283000,2021-06-27T00:21:23Z,60.8,TA120-T246187
1624753287000,2021-06-27T00:21:27Z,50,TA120-T246191
1624753288000,2021-06-27T00:21:28Z,34.4,TA120-T246183
1624753338000,2021-06-27T00:22:18Z,64.5,TA120-T246184
1624753343000,2021-06-27T00:22:23Z,60.6,TA120-T246187
1624753347000,2021-06-27T00:22:27Z,47.2,TA120-T246191
1624753348000,2021-06-27T00:22:28Z,34.3,TA120-T246183
1624753398000,2021-06-27T00:23:18Z,50.2,TA120-T246184
1624753403000,2021-06-27T00:23:23Z,60.7,TA120-T246187
1624753407000,2021-06-27T00:23:27Z,48.2,TA120-T246191
1624753408000,2021-06-27T00:23:28Z,34.1,TA120-T246183
1624753458000,2021-06-27T00:24:18Z,58.4,TA120-T246184
1624753463000,2021-06-27T00:24:23Z,64.4,TA120-T246187
1624753467000,2021-06-27T00:24:27Z,52,TA120-T246191
1624753468000,2021-06-27T00:24:28Z,34.2,TA120-T246183
1624753518000,2021-06-27T00:25:18Z,55.8,TA120-T246184
1624753523000,2021-06-27T00:25:23Z,64,TA120-T246187
1624753527000,2021-06-27T00:25:27Z,47.5,TA120-T246191
1624753528000,2021-06-27T00:25:28Z,34.3,TA120-T246183
1624753578000,2021-06-27T00:26:18Z,59.2,TA120-T246184
1624753583000,2021-06-27T00:26:23Z,64,TA120-T246187
1624753587000,2021-06-27T00:26:27Z,49.9,TA120-T246191
1624753588000,2021-06-27T00:26:28Z,34.7,TA120-T246183
1624753638000,2021-06-27T00:27:18Z,71.7,TA120-T246184
1624753643000,2021-06-27T00:27:23Z,64.1,TA120-T246187
1624753647000,2021-06-27T00:27:27Z,48.6,TA120-T246191
1624753648000,2021-06-27T00:27:28Z,35.3,TA120-T246183
1624753698000,2021-06-27T00:28:18Z,66.8,TA120-T246184
1624753703000,2021-06-27T00:28:23Z,64.8,TA120-T246187
1624753707000,2021-06-27T00:28:27Z,52.5,TA120-T246191
1624753708000,2021-06-27T00:28:28Z,35.4,TA120-T246183
1624753758000,2021-06-27T00:29:18Z,62.6,TA120-T246184
1624753763000,2021-06-27T00:29:23Z,62.6,TA120-T246187
1624753767000,2021-06-27T00:29:27Z,50.9,TA120-T246191
1624753768000,2021-06-27T00:29:28Z,35.4,TA120-T246183
1624753818000,2021-06-27T00:30:18Z,56.9,TA120-T246184
1624753823000,2021-06-27T00:30:23Z,61.3,TA120-T246187
1624753827000,2021-06-27T00:30:27Z,49.2,TA120-T246191
1624753828000,2021-06-27T00:30:28Z,35.2,TA120-T246183
1624753878000,2021-06-27T00:31:18Z,67.4,TA120-T246184
1624753883000,2021-06-27T00:31:23Z,61.4,TA120-T246187
1624753887000,2021-06-27T00:31:27Z,48.1,TA120-T246191
1624753888000,2021-06-27T00:31:28Z,35.2,TA120-T246183
1624753938000,2021-06-27T00:32:18Z,66.7,TA120-T246184
1624753943000,2021-06-27T00:32:23Z,61.6,TA120-T246187
1624753947000,2021-06-27T00:32:27Z,47.4,TA120-T246191
1624753948000,2021-06-27T00:32:28Z,35.3,TA120-T246183
1624753998000,2021-06-27T00:33:18Z,64,TA120-T246184
1624754003000,2021-06-27T00:33:23Z,59.8,TA120-T246187
1624754007000,2021-06-27T00:33:27Z,47.6,TA120-T246191
1624754008000,2021-06-27T00:33:28Z,35.1,TA120-T246183
1624754058000,2021-06-27T00:34:18Z,55.8,TA120-T246184
1624754063000,2021-06-27T00:34:23Z,59.1,TA120-T246187
1624754067000,2021-06-27T00:34:27Z,47.9,TA120-T246191
1624754068000,2021-06-27T00:34:28Z,35.4,TA120-T246183
1624754118000,2021-06-27T00:35:18Z,58.2,TA120-T246184
1624754123000,2021-06-27T00:35:23Z,58.1,TA120-T246187
1624754127000,2021-06-27T00:35:27Z,52.1,TA120-T246191
1624754128000,2021-06-27T00:35:28Z,34.9,TA120-T246183
1624754178000,2021-06-27T00:36:18Z,64.7,TA120-T246184
1624754183000,2021-06-27T00:36:23Z,62.8,TA120-T246187
1624754187000,2021-06-27T00:36:27Z,54.1,TA120-T246191
1624754188000,2021-06-27T00:36:28Z,34.9,TA120-T246183
1624754238000,2021-06-27T00:37:18Z,65.5,TA120-T246184
1624754243000,2021-06-27T00:37:23Z,63.8,TA120-T246187
1624754247000,2021-06-27T00:37:27Z,50.1,TA120-T246191
1624754248000,2021-06-27T00:37:28Z,35.2,TA120-T246183
1624754298000,2021-06-27T00:38:18Z,60.2,TA120-T246184
1624754303000,2021-06-27T00:38:23Z,63.8,TA120-T246187
1624754307000,2021-06-27T00:38:27Z,49,TA120-T246191
1624754308000,2021-06-27T00:38:28Z,35,TA120-T246183
1624754358000,2021-06-27T00:39:18Z,56.5,TA120-T246184
1624754363000,2021-06-27T00:39:23Z,67.5,TA120-T246187
1624754367000,2021-06-27T00:39:27Z,45.7,TA120-T246191
1624754368000,2021-06-27T00:39:28Z,38.3,TA120-T246183
1624754418000,2021-06-27T00:40:18Z,55.3,TA120-T246184
1624754423000,2021-06-27T00:40:23Z,62.7,TA120-T246187
1624754427000,2021-06-27T00:40:27Z,53.8,TA120-T246191
1624754428000,2021-06-27T00:40:28Z,35,TA120-T246183
1624754478000,2021-06-27T00:41:18Z,56.4,TA120-T246184
1624754483000,2021-06-27T00:41:23Z,59,TA120-T246187
1624754487000,2021-06-27T00:41:27Z,45.6,TA120-T246191
1624754488000,2021-06-27T00:41:28Z,34.5,TA120-T246183
1624754538000,2021-06-27T00:42:18Z,57.5,TA120-T246184
1624754543000,2021-06-27T00:42:23Z,59.7,TA120-T246187
1624754547000,2021-06-27T00:42:27Z,51.8,TA120-T246191
1624754548000,2021-06-27T00:42:28Z,34.4,TA120-T246183
1624754598000,2021-06-27T00:43:18Z,49.9,TA120-T246184
1624754603000,2021-06-27T00:43:23Z,58.7,TA120-T246187
1624754607000,2021-06-27T00:43:27Z,45.9,TA120-T246191
1624754608000,2021-06-27T00:43:28Z,33.7,TA120-T246183
1624754658000,2021-06-27T00:44:18Z,63.5,TA120-T246184
1624754663000,2021-06-27T00:44:23Z,59.8,TA120-T246187
1624754667000,2021-06-27T00:44:27Z,49.6,TA120-T246191
1624754668000,2021-06-27T00:44:28Z,33.6,TA120-T246183
1624754718000,2021-06-27T00:45:18Z,59.6,TA120-T246184
1624754723000,2021-06-27T00:45:23Z,59.8,TA120-T246187
1624754727000,2021-06-27T00:45:27Z,48.5,TA120-T246191
1624754728000,2021-06-27T00:45:28Z,33.7,TA120-T246183
1624754778000,2021-06-27T00:46:18Z,56.5,TA120-T246184
1624754783000,2021-06-27T00:46:23Z,60.4,TA120-T246187
1624754787000,2021-06-27T00:46:27Z,46.6,TA120-T246191
1624754788000,2021-06-27T00:46:28Z,33.6,TA120-T246183
1624754838000,2021-06-27T00:47:18Z,66.5,TA120-T246184
1624754843000,2021-06-27T00:47:23Z,59.6,TA120-T246187
1624754847000,2021-06-27T00:47:27Z,49.2,TA120-T246191
1624754848000,2021-06-27T00:47:28Z,33.5,TA120-T246183
1624754898000,2021-06-27T00:48:18Z,66.9,TA120-T246184
1624754903000,2021-06-27T00:48:23Z,60.5,TA120-T246187
1624754907000,2021-06-27T00:48:27Z,45.7,TA120-T246191
1624754908000,2021-06-27T00:48:28Z,33.5,TA120-T246183
1624754958000,2021-06-27T00:49:18Z,62.3,TA120-T246184
1624754963000,2021-06-27T00:49:23Z,59.5,TA120-T246187
1624754967000,2021-06-27T00:49:27Z,51,TA120-T246191
1624754968000,2021-06-27T00:49:28Z,33.6,TA120-T246183
1624755018000,2021-06-27T00:50:18Z,57.4,TA120-T246184
1624755023000,2021-06-27T00:50:23Z,59.3,TA120-T246187
1624755027000,2021-06-27T00:50:27Z,49.7,TA120-T246191
1624755028000,2021-06-27T00:50:28Z,33.5,TA120-T246183
1624755078000,2021-06-27T00:51:18Z,60,TA120-T246184
1624755083000,2021-06-27T00:51:23Z,58.5,TA120-T246187
1624755087000,2021-06-27T00:51:27Z,49.5,TA120-T246191
1624755088000,2021-06-27T00:51:28Z,33.5,TA120-T246183
1624755138000,2021-06-27T00:52:18Z,55.5,TA120-T246184
1624755143000,2021-06-27T00:52:23Z,58.9,TA120-T246187
1624755147000,2021-06-27T00:52:27Z,45.3,TA120-T246191
1624755148000,2021-06-27T00:52:28Z,33.7,TA120-T246183
1624755198000,2021-06-27T00:53:18Z,64.1,TA120-T246184
1624755203000,2021-06-27T00:53:23Z,62,TA120-T246187
1624755207000,2021-06-27T00:53:27Z,50.7,TA120-T246191
1624755208000,2021-06-27T00:53:28Z,33.6,TA120-T246183
1624755258000,2021-06-27T00:54:18Z,64.8,TA120-T246184
1624755263000,2021-06-27T00:54:23Z,61.5,TA120-T246187
1624755267000,2021-06-27T00:54:27Z,48.6,TA120-T246191
1624755268000,2021-06-27T00:54:28Z,33.7,TA120-T246183
1624755318000,2021-06-27T00:55:18Z,59.8,TA120-T246184
1624755323000,2021-06-27T00:55:23Z,62,TA120-T246187
1624755327000,2021-06-27T00:55:27Z,45.5,TA120-T246191
1624755328000,2021-06-27T00:55:28Z,33.9,TA120-T246183
1624755378000,2021-06-27T00:56:18Z,53.7,TA120-T246184
1624755383000,2021-06-27T00:56:23Z,62.5,TA120-T246187
1624755387000,2021-06-27T00:56:27Z,47,TA120-T246191
1624755388000,2021-06-27T00:56:28Z,33.8,TA120-T246183
1624755438000,2021-06-27T00:57:18Z,65.7,TA120-T246184
1624755443000,2021-06-27T00:57:23Z,60.9,TA120-T246187
1624755447000,2021-06-27T00:57:27Z,44.4,TA120-T246191
1624755448000,2021-06-27T00:57:28Z,33.8,TA120-T246183
1624755498000,2021-06-27T00:58:18Z,51.1,TA120-T246184
1624755503000,2021-06-27T00:58:23Z,61.9,TA120-T246187
1624755507000,2021-06-27T00:58:27Z,45,TA120-T246191
1624755508000,2021-06-27T00:58:28Z,33.8,TA120-T246183
1624755558000,2021-06-27T00:59:18Z,61.4,TA120-T246184
1624755563000,2021-06-27T00:59:23Z,62.2,TA120-T246187
1624755567000,2021-06-27T00:59:27Z,48.8,TA120-T246191
1624755568000,2021-06-27T00:59:28Z,34,TA120-T246183
1624755618000,2021-06-27T01:00:18Z,51.4,TA120-T246184
1624755623000,2021-06-27T01:00:23Z,59.2,TA120-T246187
1624755627000,2021-06-27T01:00:27Z,49.7,TA120-T246191
1624755628000,2021-06-27T01:00:28Z,34.6,TA120-T246183
1624755678000,2021-06-27T01:01:18Z,64.8,TA120-T246184
1624755683000,2021-06-27T01:01:23Z,62.8,TA120-T246187
1624755687000,2021-06-27T01:01:27Z,55.5,TA120-T246191
1624755688000,2021-06-27T01:01:28Z,33.8,TA120-T246183
1624755738000,2021-06-27T01:02:18Z,62.8,TA120-T246184
1624755743000,2021-06-27T01:02:23Z,59.8,TA120-T246187
1624755747000,2021-06-27T01:02:27Z,48.5,TA120-T246191
1624755748000,2021-06-27T01:02:28Z,33.9,TA120-T246183
1624755798000,2021-06-27T01:03:18Z,59.4,TA120-T246184
1624755803000,2021-06-27T01:03:23Z,59,TA120-T246187
1624755807000,2021-06-27T01:03:27Z,45.9,TA120-T246191
1624755808000,2021-06-27T01:03:28Z,33.7,TA120-T246183
1624755858000,2021-06-27T01:04:18Z,51.1,TA120-T246184
1624755863000,2021-06-27T01:04:23Z,62.6,TA120-T246187
1624755867000,2021-06-27T01:04:27Z,45.7,TA120-T246191
1624755868000,2021-06-27T01:04:28Z,33.7,TA120-T246183
1624755918000,2021-06-27T01:05:18Z,61.1,TA120-T246184
1624755923000,2021-06-27T01:05:23Z,63.4,TA120-T246187
1624755927000,2021-06-27T01:05:27Z,44.9,TA120-T246191
1624755928000,2021-06-27T01:05:28Z,33.6,TA120-T246183
1624755978000,2021-06-27T01:06:18Z,64.2,TA120-T246184
1624755983000,2021-06-27T01:06:23Z,61.9,TA120-T246187
1624755987000,2021-06-27T01:06:27Z,47,TA120-T246191
1624755988000,2021-06-27T01:06:28Z,33.6,TA120-T246183
1624756038000,2021-06-27T01:07:18Z,56.8,TA120-T246184
1624756043000,2021-06-27T01:07:23Z,61.9,TA120-T246187
1624756047000,2021-06-27T01:07:27Z,45.7,TA120-T246191
1624756048000,2021-06-27T01:07:28Z,33.6,TA120-T246183
1624756098000,2021-06-27T01:08:18Z,62,TA120-T246184
1624756103000,2021-06-27T01:08:23Z,61.4,TA120-T246187
1624756107000,2021-06-27T01:08:27Z,45.5,TA120-T246191
1624756108000,2021-06-27T01:08:28Z,33.6,TA120-T246183
1624756158000,2021-06-27T01:09:18Z,64,TA120-T246184
1624756163000,2021-06-27T01:09:23Z,63.3,TA120-T246187
1624756167000,2021-06-27T01:09:27Z,48.6,TA120-T246191
1624756168000,2021-06-27T01:09:28Z,34.8,TA120-T246183
1624756218000,2021-06-27T01:10:18Z,56.1,TA120-T246184
1624756223000,2021-06-27T01:10:23Z,64.6,TA120-T246187
1624756227000,2021-06-27T01:10:27Z,46.5,TA120-T246191
1624756228000,2021-06-27T01:10:28Z,33.5,TA120-T246183
1624756278000,2021-06-27T01:11:18Z,64.9,TA120-T246184
1624756283000,2021-06-27T01:11:23Z,62.3,TA120-T246187
1624756287000,2021-06-27T01:11:27Z,49.4,TA120-T246191
1624756288000,2021-06-27T01:11:28Z,33.5,TA120-T246183
1624756338000,2021-06-27T01:12:18Z,57,TA120-T246184
1624756343000,2021-06-27T01:12:23Z,62.3,TA120-T246187
1624756347000,2021-06-27T01:12:27Z,48.8,TA120-T246191
1624756348000,2021-06-27T01:12:28Z,33.5,TA120-T246183
1624756398000,2021-06-27T01:13:18Z,59.2,TA120-T246184
1624756403000,2021-06-27T01:13:23Z,62.5,TA120-T246187
1624756407000,2021-06-27T01:13:27Z,45.6,TA120-T246191
1624756408000,2021-06-27T01:13:28Z,33.5,TA120-T246183
1624756458000,2021-06-27T01:14:18Z,63.1,TA120-T246184
1624756463000,2021-06-27T01:14:23Z,61.2,TA120-T246187
1624756467000,2021-06-27T01:14:27Z,45.8,TA120-T246191
1624756468000,2021-06-27T01:14:28Z,33.7,TA120-T246183
1624756518000,2021-06-27T01:15:18Z,51.7,TA120-T246184
1624756523000,2021-06-27T01:15:23Z,61.5,TA120-T246187
1624756527000,2021-06-27T01:15:27Z,45.7,TA120-T246191
1624756528000,2021-06-27T01:15:28Z,33.9,TA120-T246183
1624756578000,2021-06-27T01:16:18Z,58.4,TA120-T246184
1624756583000,2021-06-27T01:16:23Z,60.9,TA120-T246187
1624756587000,2021-06-27T01:16:27Z,46.5,TA120-T246191
1624756588000,2021-06-27T01:16:28Z,33.7,TA120-T246183
1624756638000,2021-06-27T01:17:18Z,64.7,TA120-T246184
1624756643000,2021-06-27T01:17:23Z,60.9,TA120-T246187
1624756647000,2021-06-27T01:17:27Z,51.6,TA120-T246191
1624756648000,2021-06-27T01:17:28Z,33.6,TA120-T246183
1624756698000,2021-06-27T01:18:18Z,67.2,TA120-T246184
1624756703000,2021-06-27T01:18:23Z,59,TA120-T246187
1624756707000,2021-06-27T01:18:27Z,47.3,TA120-T246191
1624756708000,2021-06-27T01:18:28Z,33.8,TA120-T246183
1624756758000,2021-06-27T01:19:18Z,63.8,TA120-T246184
1624756763000,2021-06-27T01:19:23Z,60,TA120-T246187
1624756767000,2021-06-27T01:19:27Z,56.8,TA120-T246191
1624756768000,2021-06-27T01:19:28Z,33.8,TA120-T246183
1624756818000,2021-06-27T01:20:18Z,59,TA120-T246184
1624756823000,2021-06-27T01:20:23Z,58.5,TA120-T246187
1624756827000,2021-06-27T01:20:27Z,46.1,TA120-T246191
1624756828000,2021-06-27T01:20:28Z,33.7,TA120-T246183
1624756878000,2021-06-27T01:21:18Z,58,TA120-T246184
1624756883000,2021-06-27T01:21:23Z,59.9,TA120-T246187
1624756887000,2021-06-27T01:21:27Z,53.5,TA120-T246191
1624756888000,2021-06-27T01:21:28Z,33.7,TA120-T246183
1624756938000,2021-06-27T01:22:18Z,55.2,TA120-T246184
1624756943000,2021-06-27T01:22:23Z,62.5,TA120-T246187
1624756947000,2021-06-27T01:22:27Z,54.1,TA120-T246191
1624756948000,2021-06-27T01:22:28Z,34.1,TA120-T246183
1624756998000,2021-06-27T01:23:18Z,66.8,TA120-T246184
1624757003000,2021-06-27T01:23:23Z,61.6,TA120-T246187
1624757007000,2021-06-27T01:23:27Z,56.5,TA120-T246191
1624757008000,2021-06-27T01:23:28Z,33.7,TA120-T246183
1624757058000,2021-06-27T01:24:18Z,60.1,TA120-T246184
1624757063000,2021-06-27T01:24:23Z,57.6,TA120-T246187
1624757067000,2021-06-27T01:24:27Z,45.4,TA120-T246191
1624757068000,2021-06-27T01:24:28Z,33.8,TA120-T246183
1624757118000,2021-06-27T01:25:18Z,53.9,TA120-T246184
1624757123000,2021-06-27T01:25:23Z,62.1,TA120-T246187
1624757127000,2021-06-27T01:25:27Z,44.4,TA120-T246191
1624757128000,2021-06-27T01:25:28Z,33.7,TA120-T246183
1624757178000,2021-06-27T01:26:18Z,63.7,TA120-T246184
1624757183000,2021-06-27T01:26:23Z,63.4,TA120-T246187
1624757187000,2021-06-27T01:26:27Z,45.6,TA120-T246191
1624757188000,2021-06-27T01:26:28Z,33.7,TA120-T246183
1624757238000,2021-06-27T01:27:18Z,57.3,TA120-T246184
1624757243000,2021-06-27T01:27:23Z,64.4,TA120-T246187
1624757247000,2021-06-27T01:27:27Z,45.3,TA120-T246191
1624757248000,2021-06-27T01:27:28Z,33.6,TA120-T246183
1624757298000,2021-06-27T01:28:18Z,61.6,TA120-T246184
1624757303000,2021-06-27T01:28:23Z,62.1,TA120-T246187
1624757307000,2021-06-27T01:28:27Z,46,TA120-T246191
1624757308000,2021-06-27T01:28:28Z,33.6,TA120-T246183
1624757358000,2021-06-27T01:29:18Z,67.1,TA120-T246184
1624757363000,2021-06-27T01:29:23Z,65,TA120-T246187
1624757367000,2021-06-27T01:29:27Z,47.6,TA120-T246191
1624757368000,2021-06-27T01:29:28Z,33.7,TA120-T246183
1624757418000,2021-06-27T01:30:18Z,61.4,TA120-T246184
1624757423000,2021-06-27T01:30:23Z,63.7,TA120-T246187
1624757427000,2021-06-27T01:30:27Z,46.7,TA120-T246191
1624757428000,2021-06-27T01:30:28Z,33.6,TA120-T246183
1624757478000,2021-06-27T01:31:18Z,56,TA120-T246184
1624757483000,2021-06-27T01:31:23Z,63.2,TA120-T246187
1624757487000,2021-06-27T01:31:27Z,47.7,TA120-T246191
1624757488000,2021-06-27T01:31:28Z,33.7,TA120-T246183
1624757538000,2021-06-27T01:32:18Z,60.5,TA120-T246184
1624757543000,2021-06-27T01:32:23Z,63.3,TA120-T246187
1624757547000,2021-06-27T01:32:27Z,49.6,TA120-T246191
1624757548000,2021-06-27T01:32:28Z,33.7,TA120-T246183
1624757598000,2021-06-27T01:33:18Z,65.7,TA120-T246184
1624757603000,2021-06-27T01:33:23Z,62.9,TA120-T246187
1624757607000,2021-06-27T01:33:27Z,48.3,TA120-T246191
1624757608000,2021-06-27T01:33:28Z,33.6,TA120-T246183
1624757658000,2021-06-27T01:34:18Z,58.9,TA120-T246184
1624757663000,2021-06-27T01:34:23Z,63.5,TA120-T246187
1624757667000,2021-06-27T01:34:27Z,49.3,TA120-T246191
1624757668000,2021-06-27T01:34:28Z,33.7,TA120-T246183
1624757718000,2021-06-27T01:35:18Z,51.4,TA120-T246184
1624757723000,2021-06-27T01:35:23Z,62.7,TA120-T246187
1624757727000,2021-06-27T01:35:27Z,50.1,TA120-T246191
1624757728000,2021-06-27T01:35:28Z,33.6,TA120-T246183
1624757778000,2021-06-27T01:36:18Z,57.3,TA120-T246184
1624757783000,2021-06-27T01:36:23Z,62.1,TA120-T246187
1624757787000,2021-06-27T01:36:27Z,46,TA120-T246191
1624757788000,2021-06-27T01:36:28Z,33.6,TA120-T246183
1624757838000,2021-06-27T01:37:18Z,58.9,TA120-T246184
1624757843000,2021-06-27T01:37:23Z,61.9,TA120-T246187
1624757847000,2021-06-27T01:37:27Z,51.6,TA120-T246191
1624757848000,2021-06-27T01:37:28Z,33.7,TA120-T246183
1624757898000,2021-06-27T01:38:18Z,64.7,TA120-T246184
1624757903000,2021-06-27T01:38:23Z,62.4,TA120-T246187
1624757907000,2021-06-27T01:38:27Z,50.7,TA120-T246191
1624757908000,2021-06-27T01:38:28Z,33.7,TA120-T246183
1624757958000,2021-06-27T01:39:18Z,60.6,TA120-T246184
1624757963000,2021-06-27T01:39:23Z,61.4,TA120-T246187
1624757967000,2021-06-27T01:39:27Z,54.1,TA120-T246191
1624757968000,2021-06-27T01:39:28Z,34,TA120-T246183
1624758018000,2021-06-27T01:40:18Z,61,TA120-T246184
1624758023000,2021-06-27T01:40:23Z,62.6,TA120-T246187
1624758027000,2021-06-27T01:40:27Z,49.2,TA120-T246191
1624758028000,2021-06-27T01:40:28Z,33.9,TA120-T246183
1624758078000,2021-06-27T01:41:18Z,59.8,TA120-T246184
1624758083000,2021-06-27T01:41:23Z,61,TA120-T246187
1624758087000,2021-06-27T01:41:27Z,52.9,TA120-T246191
1624758088000,2021-06-27T01:41:28Z,33.6,TA120-T246183
1624758138000,2021-06-27T01:42:18Z,63.8,TA120-T246184
1624758143000,2021-06-27T01:42:23Z,62,TA120-T246187
1624758147000,2021-06-27T01:42:27Z,48.9,TA120-T246191
1624758148000,2021-06-27T01:42:28Z,33.7,TA120-T246183
1624758198000,2021-06-27T01:43:18Z,55.4,TA120-T246184
1624758203000,2021-06-27T01:43:23Z,61.9,TA120-T246187
1624758207000,2021-06-27T01:43:27Z,45.6,TA120-T246191
1624758208000,2021-06-27T01:43:28Z,33.6,TA120-T246183
1624758258000,2021-06-27T01:44:18Z,59.6,TA120-T246184
1624758263000,2021-06-27T01:44:23Z,61.2,TA120-T246187
1624758267000,2021-06-27T01:44:27Z,45.8,TA120-T246191
1624758268000,2021-06-27T01:44:28Z,33.6,TA120-T246183
1624758318000,2021-06-27T01:45:18Z,59,TA120-T246184
1624758323000,2021-06-27T01:45:23Z,60.8,TA120-T246187
1624758327000,2021-06-27T01:45:27Z,54.8,TA120-T246191
1624758328000,2021-06-27T01:45:28Z,33.9,TA120-T246183
1624758378000,2021-06-27T01:46:18Z,60.7,TA120-T246184
1624758383000,2021-06-27T01:46:23Z,61.3,TA120-T246187
