time,readable_time,dBA,dev-id
1620259203000,2021-05-06T00:00:03Z,66,TA120-T246184
1620259207000,2021-05-06T00:00:07Z,44.8,TA120-T246191
1620259220000,2021-05-06T00:00:20Z,46.4,TA120-T246187
1620259235000,2021-05-06T00:00:35Z,30.8,TA120-T246183
1620259263000,2021-05-06T00:01:03Z,57.8,TA120-T246184
1620259267000,2021-05-06T00:01:07Z,49.5,TA120-T246191
1620259280000,2021-05-06T00:01:20Z,47.2,TA120-T246187
1620259295000,2021-05-06T00:01:35Z,30.8,TA120-T246183
1620259323000,2021-05-06T00:02:03Z,51.3,TA120-T246184
1620259327000,2021-05-06T00:02:07Z,44.9,TA120-T246191
1620259340000,2021-05-06T00:02:20Z,48.1,TA120-T246187
1620259355000,2021-05-06T00:02:35Z,30.8,TA120-T246183
1620259383000,2021-05-06T00:03:03Z,70.4,TA120-T246184
1620259387000,2021-05-06T00:03:07Z,44.8,TA120-T246191
1620259400000,2021-05-06T00:03:20Z,45.5,TA120-T246187
1620259415000,2021-05-06T00:03:35Z,30.8,TA120-T246183
1620259443000,2021-05-06T00:04:03Z,51.5,TA120-T246184
1620259447000,2021-05-06T00:04:07Z,44.7,TA120-T246191
1620259460000,2021-05-06T00:04:20Z,45.4,TA120-T246187
1620259475000,2021-05-06T00:04:35Z,30.8,TA120-T246183
1620259503000,2021-05-06T00:05:03Z,58.1,TA120-T246184
1620259507000,2021-05-06T00:05:07Z,45,TA120-T246191
1620259520000,2021-05-06T00:05:20Z,46.7,TA120-T246187
1620259535000,2021-05-06T00:05:35Z,30.8,TA120-T246183
1620259563000,2021-05-06T00:06:03Z,62.7,TA120-T246184
1620259567000,2021-05-06T00:06:07Z,50.1,TA120-T246191
1620259580000,2021-05-06T00:06:20Z,45.5,TA120-T246187
1620259595000,2021-05-06T00:06:35Z,30.7,TA120-T246183
1620259623000,2021-05-06T00:07:03Z,68.6,TA120-T246184
1620259627000,2021-05-06T00:07:07Z,44.8,TA120-T246191
1620259640000,2021-05-06T00:07:20Z,46.8,TA120-T246187
1620259655000,2021-05-06T00:07:35Z,30.7,TA120-T246183
1620259683000,2021-05-06T00:08:03Z,58.2,TA120-T246184
1620259687000,2021-05-06T00:08:07Z,44.8,TA120-T246191
1620259700000,2021-05-06T00:08:20Z,47.2,TA120-T246187
1620259715000,2021-05-06T00:08:35Z,30.8,TA120-T246183
1620259743000,2021-05-06T00:09:03Z,50.1,TA120-T246184
1620259747000,2021-05-06T00:09:07Z,47.4,TA120-T246191
1620259760000,2021-05-06T00:09:20Z,46.6,TA120-T246187
1620259775000,2021-05-06T00:09:35Z,30.7,TA120-T246183
1620259803000,2021-05-06T00:10:03Z,50.1,TA120-T246184
1620259807000,2021-05-06T00:10:07Z,52.7,TA120-T246191
1620259820000,2021-05-06T00:10:20Z,47.2,TA120-T246187
1620259835000,2021-05-06T00:10:35Z,30.7,TA120-T246183
1620259863000,2021-05-06T00:11:03Z,49.8,TA120-T246184
1620259867000,2021-05-06T00:11:07Z,45.1,TA120-T246191
1620259880000,2021-05-06T00:11:20Z,45.6,TA120-T246187
1620259895000,2021-05-06T00:11:35Z,30.9,TA120-T246183
1620259923000,2021-05-06T00:12:03Z,50.8,TA120-T246184
1620259927000,2021-05-06T00:12:07Z,44.7,TA120-T246191
1620259940000,2021-05-06T00:12:20Z,46.1,TA120-T246187
1620259955000,2021-05-06T00:12:35Z,31,TA120-T246183
1620259983000,2021-05-06T00:13:03Z,49.6,TA120-T246184
1620259987000,2021-05-06T00:13:07Z,44.6,TA120-T246191
1620260000000,2021-05-06T00:13:20Z,46.8,TA120-T246187
1620260015000,2021-05-06T00:13:35Z,30.7,TA120-T246183
1620260043000,2021-05-06T00:14:03Z,64.5,TA120-T246184
1620260047000,2021-05-06T00:14:07Z,44.8,TA120-T246191
1620260060000,2021-05-06T00:14:20Z,45.6,TA120-T246187
1620260075000,2021-05-06T00:14:35Z,30.8,TA120-T246183
1620260103000,2021-05-06T00:15:03Z,57.9,TA120-T246184
1620260107000,2021-05-06T00:15:07Z,47.1,TA120-T246191
1620260120000,2021-05-06T00:15:20Z,45.9,TA120-T246187
1620260135000,2021-05-06T00:15:35Z,30.9,TA120-T246183
1620260163000,2021-05-06T00:16:03Z,62.4,TA120-T246184
1620260167000,2021-05-06T00:16:07Z,45.6,TA120-T246191
1620260180000,2021-05-06T00:16:20Z,46.8,TA120-T246187
1620260195000,2021-05-06T00:16:35Z,30.7,TA120-T246183
1620260223000,2021-05-06T00:17:03Z,53.6,TA120-T246184
1620260227000,2021-05-06T00:17:07Z,44.6,TA120-T246191
1620260240000,2021-05-06T00:17:20Z,47.6,TA120-T246187
1620260255000,2021-05-06T00:17:35Z,30.8,TA120-T246183
1620260283000,2021-05-06T00:18:03Z,63.2,TA120-T246184
1620260287000,2021-05-06T00:18:07Z,45.5,TA120-T246191
1620260300000,2021-05-06T00:18:20Z,46.4,TA120-T246187
1620260315000,2021-05-06T00:18:35Z,30.8,TA120-T246183
1620260343000,2021-05-06T00:19:03Z,66.1,TA120-T246184
1620260347000,2021-05-06T00:19:07Z,44.8,TA120-T246191
1620260360000,2021-05-06T00:19:20Z,46.9,TA120-T246187
1620260375000,2021-05-06T00:19:35Z,30.9,TA120-T246183
1620260403000,2021-05-06T00:20:03Z,59.2,TA120-T246184
1620260407000,2021-05-06T00:20:07Z,46.1,TA120-T246191
1620260420000,2021-05-06T00:20:20Z,46.7,TA120-T246187
1620260435000,2021-05-06T00:20:35Z,30.9,TA120-T246183
1620260463000,2021-05-06T00:21:03Z,65.8,TA120-T246184
1620260467000,2021-05-06T00:21:07Z,44.7,TA120-T246191
1620260480000,2021-05-06T00:21:20Z,45.3,TA120-T246187
1620260495000,2021-05-06T00:21:35Z,30.8,TA120-T246183
1620260523000,2021-05-06T00:22:03Z,64.1,TA120-T246184
1620260527000,2021-05-06T00:22:07Z,44.6,TA120-T246191
1620260540000,2021-05-06T00:22:20Z,47.3,TA120-T246187
1620260555000,2021-05-06T00:22:35Z,30.6,TA120-T246183
1620260583000,2021-05-06T00:23:03Z,52.4,TA120-T246184
1620260587000,2021-05-06T00:23:07Z,45,TA120-T246191
1620260600000,2021-05-06T00:23:20Z,50.6,TA120-T246187
1620260615000,2021-05-06T00:23:35Z,30.5,TA120-T246183
1620260643000,2021-05-06T00:24:03Z,59.2,TA120-T246184
1620260647000,2021-05-06T00:24:07Z,45.4,TA120-T246191
1620260660000,2021-05-06T00:24:20Z,49.7,TA120-T246187
1620260675000,2021-05-06T00:24:35Z,30.6,TA120-T246183
1620260703000,2021-05-06T00:25:03Z,50.6,TA120-T246184
1620260707000,2021-05-06T00:25:07Z,44.9,TA120-T246191
1620260720000,2021-05-06T00:25:20Z,45.8,TA120-T246187
1620260735000,2021-05-06T00:25:35Z,30.7,TA120-T246183
1620260763000,2021-05-06T00:26:03Z,49.9,TA120-T246184
1620260767000,2021-05-06T00:26:07Z,46.3,TA120-T246191
1620260780000,2021-05-06T00:26:20Z,45.4,TA120-T246187
1620260795000,2021-05-06T00:26:35Z,30.6,TA120-T246183
1620260823000,2021-05-06T00:27:03Z,49.7,TA120-T246184
1620260827000,2021-05-06T00:27:07Z,46.1,TA120-T246191
1620260840000,2021-05-06T00:27:20Z,46.9,TA120-T246187
1620260855000,2021-05-06T00:27:35Z,30.5,TA120-T246183
1620260883000,2021-05-06T00:28:03Z,54.4,TA120-T246184
1620260887000,2021-05-06T00:28:07Z,44.6,TA120-T246191
1620260900000,2021-05-06T00:28:20Z,46.9,TA120-T246187
1620260915000,2021-05-06T00:28:35Z,30.5,TA120-T246183
1620260943000,2021-05-06T00:29:03Z,70.5,TA120-T246184
1620260947000,2021-05-06T00:29:07Z,46,TA120-T246191
1620260960000,2021-05-06T00:29:20Z,47.1,TA120-T246187
1620260975000,2021-05-06T00:29:35Z,30.6,TA120-T246183
1620261003000,2021-05-06T00:30:03Z,50.1,TA120-T246184
1620261007000,2021-05-06T00:30:07Z,44.7,TA120-T246191
1620261020000,2021-05-06T00:30:20Z,48,TA120-T246187
1620261035000,2021-05-06T00:30:35Z,30.7,TA120-T246183
1620261063000,2021-05-06T00:31:03Z,52.6,TA120-T246184
1620261067000,2021-05-06T00:31:07Z,44.7,TA120-T246191
1620261080000,2021-05-06T00:31:20Z,47.4,TA120-T246187
1620261095000,2021-05-06T00:31:35Z,30.6,TA120-T246183
1620261123000,2021-05-06T00:32:03Z,52.1,TA120-T246184
1620261127000,2021-05-06T00:32:07Z,44.6,TA120-T246191
1620261140000,2021-05-06T00:32:20Z,46.7,TA120-T246187
1620261155000,2021-05-06T00:32:35Z,30.5,TA120-T246183
1620261183000,2021-05-06T00:33:03Z,49.5,TA120-T246184
1620261187000,2021-05-06T00:33:07Z,44.7,TA120-T246191
1620261200000,2021-05-06T00:33:20Z,46,TA120-T246187
1620261215000,2021-05-06T00:33:35Z,30.6,TA120-T246183
1620261243000,2021-05-06T00:34:03Z,52.5,TA120-T246184
1620261247000,2021-05-06T00:34:07Z,44.7,TA120-T246191
1620261260000,2021-05-06T00:34:20Z,46.4,TA120-T246187
1620261275000,2021-05-06T00:34:35Z,30.6,TA120-T246183
1620261303000,2021-05-06T00:35:03Z,63.5,TA120-T246184
1620261307000,2021-05-06T00:35:07Z,47.3,TA120-T246191
1620261320000,2021-05-06T00:35:20Z,48.1,TA120-T246187
1620261335000,2021-05-06T00:35:35Z,30.6,TA120-T246183
1620261363000,2021-05-06T00:36:03Z,57.6,TA120-T246184
1620261367000,2021-05-06T00:36:07Z,42.7,TA120-T246191
1620261380000,2021-05-06T00:36:20Z,45.1,TA120-T246187
1620261395000,2021-05-06T00:36:35Z,30.6,TA120-T246183
1620261423000,2021-05-06T00:37:03Z,64.5,TA120-T246184
1620261427000,2021-05-06T00:37:07Z,42.6,TA120-T246191
1620261440000,2021-05-06T00:37:20Z,46.1,TA120-T246187
1620261455000,2021-05-06T00:37:35Z,30.6,TA120-T246183
1620261483000,2021-05-06T00:38:03Z,66.7,TA120-T246184
1620261487000,2021-05-06T00:38:07Z,42.6,TA120-T246191
1620261500000,2021-05-06T00:38:20Z,46.8,TA120-T246187
1620261515000,2021-05-06T00:38:35Z,30.6,TA120-T246183
1620261543000,2021-05-06T00:39:03Z,62,TA120-T246184
1620261547000,2021-05-06T00:39:07Z,42.7,TA120-T246191
1620261560000,2021-05-06T00:39:20Z,46.8,TA120-T246187
1620261575000,2021-05-06T00:39:35Z,30.6,TA120-T246183
1620261603000,2021-05-06T00:40:03Z,50.3,TA120-T246184
1620261607000,2021-05-06T00:40:07Z,42.7,TA120-T246191
1620261620000,2021-05-06T00:40:20Z,50.6,TA120-T246187
1620261635000,2021-05-06T00:40:35Z,30.6,TA120-T246183
1620261663000,2021-05-06T00:41:03Z,51.5,TA120-T246184
1620261667000,2021-05-06T00:41:07Z,42.6,TA120-T246191
1620261680000,2021-05-06T00:41:20Z,46.1,TA120-T246187
1620261695000,2021-05-06T00:41:35Z,30.6,TA120-T246183
1620261723000,2021-05-06T00:42:03Z,63.2,TA120-T246184
1620261727000,2021-05-06T00:42:07Z,42.6,TA120-T246191
1620261740000,2021-05-06T00:42:20Z,47.3,TA120-T246187
1620261755000,2021-05-06T00:42:35Z,30.6,TA120-T246183
1620261783000,2021-05-06T00:43:03Z,56.5,TA120-T246184
1620261787000,2021-05-06T00:43:07Z,42.6,TA120-T246191
1620261800000,2021-05-06T00:43:20Z,48.7,TA120-T246187
1620261815000,2021-05-06T00:43:35Z,30.5,TA120-T246183
1620261843000,2021-05-06T00:44:03Z,66.2,TA120-T246184
1620261847000,2021-05-06T00:44:07Z,43.4,TA120-T246191
1620261860000,2021-05-06T00:44:20Z,48.2,TA120-T246187
1620261875000,2021-05-06T00:44:35Z,30.6,TA120-T246183
1620261903000,2021-05-06T00:45:03Z,60.6,TA120-T246184
1620261907000,2021-05-06T00:45:07Z,43.6,TA120-T246191
1620261920000,2021-05-06T00:45:20Z,49.2,TA120-T246187
1620261935000,2021-05-06T00:45:35Z,30.6,TA120-T246183
1620261963000,2021-05-06T00:46:03Z,53.2,TA120-T246184
1620261967000,2021-05-06T00:46:07Z,42.7,TA120-T246191
1620261980000,2021-05-06T00:46:20Z,49.2,TA120-T246187
1620261995000,2021-05-06T00:46:35Z,30.6,TA120-T246183
1620262023000,2021-05-06T00:47:03Z,65.3,TA120-T246184
1620262027000,2021-05-06T00:47:07Z,48.1,TA120-T246191
1620262040000,2021-05-06T00:47:20Z,47.5,TA120-T246187
1620262055000,2021-05-06T00:47:35Z,30.5,TA120-T246183
1620262083000,2021-05-06T00:48:03Z,50.5,TA120-T246184
1620262087000,2021-05-06T00:48:07Z,42.5,TA120-T246191
1620262100000,2021-05-06T00:48:20Z,48.3,TA120-T246187
1620262115000,2021-05-06T00:48:35Z,30.7,TA120-T246183
1620262143000,2021-05-06T00:49:03Z,49.9,TA120-T246184
1620262147000,2021-05-06T00:49:07Z,42.4,TA120-T246191
1620262160000,2021-05-06T00:49:20Z,47.4,TA120-T246187
1620262175000,2021-05-06T00:49:35Z,30.5,TA120-T246183
1620262203000,2021-05-06T00:50:03Z,67.7,TA120-T246184
1620262207000,2021-05-06T00:50:07Z,42.9,TA120-T246191
1620262220000,2021-05-06T00:50:20Z,48.5,TA120-T246187
1620262235000,2021-05-06T00:50:35Z,30.5,TA120-T246183
1620262263000,2021-05-06T00:51:03Z,60.6,TA120-T246184
1620262267000,2021-05-06T00:51:07Z,46.6,TA120-T246191
1620262280000,2021-05-06T00:51:20Z,47.4,TA120-T246187
1620262295000,2021-05-06T00:51:35Z,30.5,TA120-T246183
1620262323000,2021-05-06T00:52:03Z,51.5,TA120-T246184
1620262327000,2021-05-06T00:52:07Z,53.3,TA120-T246191
1620262340000,2021-05-06T00:52:20Z,45.9,TA120-T246187
1620262355000,2021-05-06T00:52:35Z,30.6,TA120-T246183
1620262383000,2021-05-06T00:53:03Z,73.1,TA120-T246184
1620262387000,2021-05-06T00:53:07Z,48.6,TA120-T246191
1620262400000,2021-05-06T00:53:20Z,46.7,TA120-T246187
1620262415000,2021-05-06T00:53:35Z,30.6,TA120-T246183
1620262443000,2021-05-06T00:54:03Z,65.1,TA120-T246184
1620262447000,2021-05-06T00:54:07Z,43.8,TA120-T246191
1620262460000,2021-05-06T00:54:20Z,47.7,TA120-T246187
1620262475000,2021-05-06T00:54:35Z,30.8,TA120-T246183
1620262503000,2021-05-06T00:55:03Z,50.2,TA120-T246184
1620262507000,2021-05-06T00:55:07Z,43.8,TA120-T246191
1620262520000,2021-05-06T00:55:20Z,48.2,TA120-T246187
1620262535000,2021-05-06T00:55:35Z,30.7,TA120-T246183
1620262563000,2021-05-06T00:56:03Z,50.3,TA120-T246184
1620262567000,2021-05-06T00:56:07Z,46.7,TA120-T246191
1620262580000,2021-05-06T00:56:20Z,46.9,TA120-T246187
1620262595000,2021-05-06T00:56:35Z,30.7,TA120-T246183
1620262623000,2021-05-06T00:57:03Z,61.1,TA120-T246184
1620262627000,2021-05-06T00:57:07Z,43.3,TA120-T246191
1620262640000,2021-05-06T00:57:20Z,48.4,TA120-T246187
1620262655000,2021-05-06T00:57:35Z,30.8,TA120-T246183
1620262683000,2021-05-06T00:58:03Z,68.9,TA120-T246184
1620262687000,2021-05-06T00:58:07Z,42.9,TA120-T246191
1620262700000,2021-05-06T00:58:20Z,48.3,TA120-T246187
1620262715000,2021-05-06T00:58:35Z,30.8,TA120-T246183
1620262743000,2021-05-06T00:59:03Z,59.8,TA120-T246184
1620262747000,2021-05-06T00:59:07Z,43.1,TA120-T246191
1620262760000,2021-05-06T00:59:20Z,46.7,TA120-T246187
1620262775000,2021-05-06T00:59:35Z,30.9,TA120-T246183
1620262803000,2021-05-06T01:00:03Z,59.1,TA120-T246184
1620262807000,2021-05-06T01:00:07Z,44.8,TA120-T246191
1620262820000,2021-05-06T01:00:20Z,47.5,TA120-T246187
1620262835000,2021-05-06T01:00:35Z,31.3,TA120-T246183
1620262863000,2021-05-06T01:01:03Z,50.8,TA120-T246184
1620262867000,2021-05-06T01:01:07Z,50.8,TA120-T246191
1620262880000,2021-05-06T01:01:20Z,50,TA120-T246187
1620262895000,2021-05-06T01:01:35Z,31.4,TA120-T246183
1620262923000,2021-05-06T01:02:03Z,61.9,TA120-T246184
1620262927000,2021-05-06T01:02:07Z,43.9,TA120-T246191
1620262940000,2021-05-06T01:02:20Z,49.6,TA120-T246187
1620262955000,2021-05-06T01:02:35Z,31.3,TA120-T246183
1620262983000,2021-05-06T01:03:03Z,61.7,TA120-T246184
1620262987000,2021-05-06T01:03:07Z,43.7,TA120-T246191
1620263000000,2021-05-06T01:03:20Z,49.5,TA120-T246187
1620263015000,2021-05-06T01:03:35Z,31.4,TA120-T246183
1620263043000,2021-05-06T01:04:03Z,64.5,TA120-T246184
1620263047000,2021-05-06T01:04:07Z,43.8,TA120-T246191
1620263060000,2021-05-06T01:04:20Z,49.6,TA120-T246187
1620263075000,2021-05-06T01:04:35Z,31.8,TA120-T246183
1620263103000,2021-05-06T01:05:03Z,51.4,TA120-T246184
1620263107000,2021-05-06T01:05:07Z,45.8,TA120-T246191
1620263120000,2021-05-06T01:05:20Z,48.2,TA120-T246187
1620263135000,2021-05-06T01:05:35Z,31.8,TA120-T246183
1620263163000,2021-05-06T01:06:03Z,51.7,TA120-T246184
1620263167000,2021-05-06T01:06:07Z,44.6,TA120-T246191
1620263180000,2021-05-06T01:06:20Z,47.4,TA120-T246187
1620263195000,2021-05-06T01:06:35Z,31.8,TA120-T246183
1620263223000,2021-05-06T01:07:03Z,51.3,TA120-T246184
1620263227000,2021-05-06T01:07:07Z,44,TA120-T246191
1620263240000,2021-05-06T01:07:20Z,48.2,TA120-T246187
1620263255000,2021-05-06T01:07:35Z,31.7,TA120-T246183
1620263283000,2021-05-06T01:08:03Z,50.4,TA120-T246184
1620263287000,2021-05-06T01:08:07Z,50.1,TA120-T246191
1620263300000,2021-05-06T01:08:20Z,47.7,TA120-T246187
1620263315000,2021-05-06T01:08:35Z,31.8,TA120-T246183
1620263343000,2021-05-06T01:09:03Z,67.8,TA120-T246184
1620263347000,2021-05-06T01:09:07Z,43.7,TA120-T246191
1620263360000,2021-05-06T01:09:20Z,49.9,TA120-T246187
1620263375000,2021-05-06T01:09:35Z,31.8,TA120-T246183
1620263403000,2021-05-06T01:10:03Z,61.7,TA120-T246184
1620263407000,2021-05-06T01:10:07Z,45.7,TA120-T246191
1620263420000,2021-05-06T01:10:20Z,48.9,TA120-T246187
1620263435000,2021-05-06T01:10:35Z,31.9,TA120-T246183
1620263463000,2021-05-06T01:11:03Z,59.6,TA120-T246184
1620263467000,2021-05-06T01:11:07Z,43.4,TA120-T246191
1620263480000,2021-05-06T01:11:20Z,50.1,TA120-T246187
1620263495000,2021-05-06T01:11:35Z,31.9,TA120-T246183
1620263523000,2021-05-06T01:12:03Z,55.8,TA120-T246184
1620263527000,2021-05-06T01:12:07Z,43.3,TA120-T246191
1620263540000,2021-05-06T01:12:20Z,50.1,TA120-T246187
1620263555000,2021-05-06T01:12:35Z,31.8,TA120-T246183
1620263583000,2021-05-06T01:13:03Z,54.4,TA120-T246184
1620263587000,2021-05-06T01:13:07Z,43.6,TA120-T246191
1620263600000,2021-05-06T01:13:20Z,50.5,TA120-T246187
1620263615000,2021-05-06T01:13:35Z,31.9,TA120-T246183
1620263643000,2021-05-06T01:14:03Z,58.6,TA120-T246184
1620263647000,2021-05-06T01:14:07Z,44.9,TA120-T246191
1620263660000,2021-05-06T01:14:20Z,48,TA120-T246187
1620263675000,2021-05-06T01:14:35Z,31.9,TA120-T246183
1620263703000,2021-05-06T01:15:03Z,51.4,TA120-T246184
1620263707000,2021-05-06T01:15:07Z,46.6,TA120-T246191
1620263720000,2021-05-06T01:15:20Z,48.3,TA120-T246187
1620263735000,2021-05-06T01:15:35Z,32,TA120-T246183
1620263763000,2021-05-06T01:16:03Z,53.8,TA120-T246184
1620263767000,2021-05-06T01:16:07Z,43,TA120-T246191
1620263780000,2021-05-06T01:16:20Z,47.8,TA120-T246187
1620263795000,2021-05-06T01:16:35Z,32.3,TA120-T246183
1620263823000,2021-05-06T01:17:03Z,52.2,TA120-T246184
1620263827000,2021-05-06T01:17:07Z,43.9,TA120-T246191
1620263840000,2021-05-06T01:17:20Z,49.1,TA120-T246187
1620263855000,2021-05-06T01:17:35Z,32.1,TA120-T246183
1620263883000,2021-05-06T01:18:03Z,63.8,TA120-T246184
1620263887000,2021-05-06T01:18:07Z,47,TA120-T246191
1620263900000,2021-05-06T01:18:20Z,47.2,TA120-T246187
1620263915000,2021-05-06T01:18:35Z,31.2,TA120-T246183
1620263943000,2021-05-06T01:19:03Z,60.8,TA120-T246184
1620263947000,2021-05-06T01:19:07Z,44.9,TA120-T246191
1620263960000,2021-05-06T01:19:20Z,47.4,TA120-T246187
1620263975000,2021-05-06T01:19:35Z,31.2,TA120-T246183
1620264003000,2021-05-06T01:20:03Z,67.9,TA120-T246184
1620264007000,2021-05-06T01:20:07Z,49.6,TA120-T246191
1620264020000,2021-05-06T01:20:20Z,49.4,TA120-T246187
1620264035000,2021-05-06T01:20:35Z,31.5,TA120-T246183
1620264063000,2021-05-06T01:21:03Z,60.4,TA120-T246184
1620264067000,2021-05-06T01:21:07Z,43.6,TA120-T246191
1620264080000,2021-05-06T01:21:20Z,48.7,TA120-T246187
1620264095000,2021-05-06T01:21:35Z,31.5,TA120-T246183
1620264123000,2021-05-06T01:22:03Z,54.6,TA120-T246184
1620264127000,2021-05-06T01:22:07Z,43.1,TA120-T246191
1620264140000,2021-05-06T01:22:20Z,46.6,TA120-T246187
1620264155000,2021-05-06T01:22:35Z,31.2,TA120-T246183
1620264183000,2021-05-06T01:23:03Z,52.1,TA120-T246184
1620264187000,2021-05-06T01:23:07Z,43.1,TA120-T246191
1620264200000,2021-05-06T01:23:20Z,46.8,TA120-T246187
1620264215000,2021-05-06T01:23:35Z,31.2,TA120-T246183
1620264243000,2021-05-06T01:24:03Z,62.9,TA120-T246184
1620264247000,2021-05-06T01:24:07Z,44.2,TA120-T246191
1620264260000,2021-05-06T01:24:20Z,64.1,TA120-T246187
1620264275000,2021-05-06T01:24:35Z,32.2,TA120-T246183
1620264303000,2021-05-06T01:25:03Z,51.3,TA120-T246184
1620264307000,2021-05-06T01:25:07Z,44.9,TA120-T246191
1620264320000,2021-05-06T01:25:20Z,47.8,TA120-T246187
1620264335000,2021-05-06T01:25:35Z,30.9,TA120-T246183
1620264363000,2021-05-06T01:26:03Z,53.6,TA120-T246184
1620264367000,2021-05-06T01:26:07Z,44.9,TA120-T246191
1620264380000,2021-05-06T01:26:20Z,51.4,TA120-T246187
1620264395000,2021-05-06T01:26:35Z,30.8,TA120-T246183
1620264423000,2021-05-06T01:27:03Z,54.3,TA120-T246184
1620264427000,2021-05-06T01:27:07Z,59.6,TA120-T246191
1620264440000,2021-05-06T01:27:20Z,52.4,TA120-T246187
1620264455000,2021-05-06T01:27:35Z,30.8,TA120-T246183
1620264483000,2021-05-06T01:28:03Z,54.4,TA120-T246184
1620264487000,2021-05-06T01:28:07Z,46.5,TA120-T246191
1620264500000,2021-05-06T01:28:20Z,51,TA120-T246187
1620264515000,2021-05-06T01:28:35Z,30.8,TA120-T246183
1620264543000,2021-05-06T01:29:03Z,62,TA120-T246184
1620264547000,2021-05-06T01:29:07Z,42.8,TA120-T246191
1620264560000,2021-05-06T01:29:20Z,48.7,TA120-T246187
1620264575000,2021-05-06T01:29:35Z,30.9,TA120-T246183
1620264603000,2021-05-06T01:30:03Z,72.5,TA120-T246184
1620264607000,2021-05-06T01:30:07Z,43.3,TA120-T246191
1620264620000,2021-05-06T01:30:20Z,48.3,TA120-T246187
1620264635000,2021-05-06T01:30:35Z,31.1,TA120-T246183
1620264663000,2021-05-06T01:31:03Z,56.1,TA120-T246184
1620264667000,2021-05-06T01:31:07Z,44.9,TA120-T246191
1620264680000,2021-05-06T01:31:20Z,46.5,TA120-T246187
1620264695000,2021-05-06T01:31:35Z,30.9,TA120-T246183
1620264723000,2021-05-06T01:32:03Z,55.4,TA120-T246184
1620264727000,2021-05-06T01:32:07Z,43.6,TA120-T246191
1620264740000,2021-05-06T01:32:20Z,46.5,TA120-T246187
1620264755000,2021-05-06T01:32:35Z,30.8,TA120-T246183
1620264783000,2021-05-06T01:33:03Z,64.6,TA120-T246184
1620264787000,2021-05-06T01:33:07Z,42.9,TA120-T246191
1620264800000,2021-05-06T01:33:20Z,47.3,TA120-T246187
1620264815000,2021-05-06T01:33:35Z,30.8,TA120-T246183
1620264843000,2021-05-06T01:34:03Z,63.1,TA120-T246184
1620264847000,2021-05-06T01:34:07Z,46.8,TA120-T246191
1620264860000,2021-05-06T01:34:20Z,55.4,TA120-T246187
1620264875000,2021-05-06T01:34:35Z,30.8,TA120-T246183
1620264903000,2021-05-06T01:35:03Z,64.3,TA120-T246184
1620264907000,2021-05-06T01:35:07Z,44.2,TA120-T246191
1620264920000,2021-05-06T01:35:20Z,51,TA120-T246187
1620264935000,2021-05-06T01:35:35Z,30.8,TA120-T246183
1620264963000,2021-05-06T01:36:03Z,62.9,TA120-T246184
1620264967000,2021-05-06T01:36:07Z,44.2,TA120-T246191
1620264980000,2021-05-06T01:36:20Z,56.9,TA120-T246187
1620264995000,2021-05-06T01:36:35Z,31.1,TA120-T246183
1620265023000,2021-05-06T01:37:03Z,62.6,TA120-T246184
1620265027000,2021-05-06T01:37:07Z,43.8,TA120-T246191
1620265040000,2021-05-06T01:37:20Z,56.3,TA120-T246187
1620265055000,2021-05-06T01:37:35Z,31,TA120-T246183
1620265083000,2021-05-06T01:38:03Z,52,TA120-T246184
1620265087000,2021-05-06T01:38:07Z,52.8,TA120-T246191
1620265100000,2021-05-06T01:38:20Z,54.8,TA120-T246187
1620265115000,2021-05-06T01:38:35Z,30.8,TA120-T246183
1620265143000,2021-05-06T01:39:03Z,63.7,TA120-T246184
1620265147000,2021-05-06T01:39:07Z,45.6,TA120-T246191
1620265160000,2021-05-06T01:39:20Z,47.4,TA120-T246187
1620265175000,2021-05-06T01:39:35Z,30.8,TA120-T246183
1620265203000,2021-05-06T01:40:03Z,63.1,TA120-T246184
1620265207000,2021-05-06T01:40:07Z,44.3,TA120-T246191
1620265220000,2021-05-06T01:40:20Z,46.7,TA120-T246187
1620265235000,2021-05-06T01:40:35Z,30.8,TA120-T246183
1620265263000,2021-05-06T01:41:03Z,60.8,TA120-T246184
1620265267000,2021-05-06T01:41:07Z,57.8,TA120-T246191
1620265280000,2021-05-06T01:41:20Z,47.2,TA120-T246187
1620265295000,2021-05-06T01:41:35Z,30.8,TA120-T246183
1620265323000,2021-05-06T01:42:03Z,71.8,TA120-T246184
1620265327000,2021-05-06T01:42:07Z,49.9,TA120-T246191
1620265340000,2021-05-06T01:42:20Z,47.9,TA120-T246187
1620265355000,2021-05-06T01:42:35Z,30.8,TA120-T246183
1620265383000,2021-05-06T01:43:03Z,61,TA120-T246184
1620265387000,2021-05-06T01:43:07Z,49.6,TA120-T246191
1620265400000,2021-05-06T01:43:20Z,47.8,TA120-T246187
1620265415000,2021-05-06T01:43:35Z,30.8,TA120-T246183
1620265443000,2021-05-06T01:44:03Z,71.4,TA120-T246184
1620265447000,2021-05-06T01:44:07Z,49.7,TA120-T246191
1620265460000,2021-05-06T01:44:20Z,46.8,TA120-T246187
1620265475000,2021-05-06T01:44:35Z,30.8,TA120-T246183
1620265503000,2021-05-06T01:45:03Z,65.1,TA120-T246184
1620265507000,2021-05-06T01:45:07Z,45.9,TA120-T246191
1620265520000,2021-05-06T01:45:20Z,46.9,TA120-T246187
1620265535000,2021-05-06T01:45:35Z,31.6,TA120-T246183
