time,readable_time,dBA,dev-id
1631232018000,2021-09-10T00:00:18Z,47.6,TA120-T246191
1631232043000,2021-09-10T00:00:43Z,32.8,TA120-T246183
1631232048000,2021-09-10T00:00:48Z,47.4,TA120-T246187
1631232056000,2021-09-10T00:00:56Z,52.8,TA120-T246184
1631232078000,2021-09-10T00:01:18Z,49.1,TA120-T246191
1631232103000,2021-09-10T00:01:43Z,33.7,TA120-T246183
1631232108000,2021-09-10T00:01:48Z,52,TA120-T246187
1631232116000,2021-09-10T00:01:56Z,54.1,TA120-T246184
1631232138000,2021-09-10T00:02:18Z,47.9,TA120-T246191
1631232163000,2021-09-10T00:02:43Z,32.9,TA120-T246183
1631232168000,2021-09-10T00:02:48Z,53.5,TA120-T246187
1631232176000,2021-09-10T00:02:56Z,54.7,TA120-T246184
1631232198000,2021-09-10T00:03:18Z,57.7,TA120-T246191
1631232223000,2021-09-10T00:03:43Z,32.8,TA120-T246183
1631232228000,2021-09-10T00:03:48Z,44.5,TA120-T246187
1631232236000,2021-09-10T00:03:56Z,63.3,TA120-T246184
1631232258000,2021-09-10T00:04:18Z,58,TA120-T246191
1631232283000,2021-09-10T00:04:43Z,32.9,TA120-T246183
1631232288000,2021-09-10T00:04:48Z,44.5,TA120-T246187
1631232296000,2021-09-10T00:04:56Z,57.9,TA120-T246184
1631232318000,2021-09-10T00:05:18Z,49,TA120-T246191
1631232343000,2021-09-10T00:05:43Z,32.7,TA120-T246183
1631232348000,2021-09-10T00:05:48Z,44.5,TA120-T246187
1631232356000,2021-09-10T00:05:56Z,60.3,TA120-T246184
1631232378000,2021-09-10T00:06:18Z,48.7,TA120-T246191
1631232403000,2021-09-10T00:06:43Z,32.8,TA120-T246183
1631232408000,2021-09-10T00:06:48Z,45.1,TA120-T246187
1631232416000,2021-09-10T00:06:56Z,60.8,TA120-T246184
1631232438000,2021-09-10T00:07:18Z,46.9,TA120-T246191
1631232463000,2021-09-10T00:07:43Z,32.9,TA120-T246183
1631232468000,2021-09-10T00:07:48Z,45.4,TA120-T246187
1631232476000,2021-09-10T00:07:56Z,66.9,TA120-T246184
1631232498000,2021-09-10T00:08:18Z,46.9,TA120-T246191
1631232523000,2021-09-10T00:08:43Z,32.9,TA120-T246183
1631232528000,2021-09-10T00:08:48Z,45.1,TA120-T246187
1631232536000,2021-09-10T00:08:56Z,56.8,TA120-T246184
1631232558000,2021-09-10T00:09:18Z,51,TA120-T246191
1631232583000,2021-09-10T00:09:43Z,32.8,TA120-T246183
1631232588000,2021-09-10T00:09:48Z,44,TA120-T246187
1631232596000,2021-09-10T00:09:56Z,57.1,TA120-T246184
1631232618000,2021-09-10T00:10:18Z,46.6,TA120-T246191
1631232643000,2021-09-10T00:10:43Z,33.1,TA120-T246183
1631232648000,2021-09-10T00:10:48Z,46.8,TA120-T246187
1631232656000,2021-09-10T00:10:56Z,58.7,TA120-T246184
1631232678000,2021-09-10T00:11:18Z,47.1,TA120-T246191
1631232703000,2021-09-10T00:11:43Z,32.9,TA120-T246183
1631232708000,2021-09-10T00:11:48Z,46.2,TA120-T246187
1631232716000,2021-09-10T00:11:56Z,65.6,TA120-T246184
1631232738000,2021-09-10T00:12:18Z,47.6,TA120-T246191
1631232763000,2021-09-10T00:12:43Z,32.9,TA120-T246183
1631232768000,2021-09-10T00:12:48Z,45.3,TA120-T246187
1631232776000,2021-09-10T00:12:56Z,58.4,TA120-T246184
1631232798000,2021-09-10T00:13:18Z,54.1,TA120-T246191
1631232823000,2021-09-10T00:13:43Z,32.9,TA120-T246183
1631232828000,2021-09-10T00:13:48Z,43.8,TA120-T246187
1631232836000,2021-09-10T00:13:56Z,64.3,TA120-T246184
1631232858000,2021-09-10T00:14:18Z,46.9,TA120-T246191
1631232883000,2021-09-10T00:14:43Z,32.8,TA120-T246183
1631232888000,2021-09-10T00:14:48Z,47.5,TA120-T246187
1631232896000,2021-09-10T00:14:56Z,61.9,TA120-T246184
1631232918000,2021-09-10T00:15:18Z,48.4,TA120-T246191
1631232943000,2021-09-10T00:15:43Z,32.8,TA120-T246183
1631232948000,2021-09-10T00:15:48Z,45.1,TA120-T246187
1631232956000,2021-09-10T00:15:56Z,59.6,TA120-T246184
1631232978000,2021-09-10T00:16:18Z,47.1,TA120-T246191
1631233003000,2021-09-10T00:16:43Z,32.9,TA120-T246183
1631233008000,2021-09-10T00:16:48Z,45.5,TA120-T246187
1631233016000,2021-09-10T00:16:56Z,50.3,TA120-T246184
1631233038000,2021-09-10T00:17:18Z,46.5,TA120-T246191
1631233063000,2021-09-10T00:17:43Z,32.9,TA120-T246183
1631233068000,2021-09-10T00:17:48Z,45.9,TA120-T246187
1631233076000,2021-09-10T00:17:56Z,55.5,TA120-T246184
1631233098000,2021-09-10T00:18:18Z,46.6,TA120-T246191
1631233123000,2021-09-10T00:18:43Z,32.7,TA120-T246183
1631233128000,2021-09-10T00:18:48Z,46.1,TA120-T246187
1631233136000,2021-09-10T00:18:56Z,62.9,TA120-T246184
1631233158000,2021-09-10T00:19:18Z,46.9,TA120-T246191
1631233183000,2021-09-10T00:19:43Z,32.8,TA120-T246183
1631233188000,2021-09-10T00:19:48Z,44.7,TA120-T246187
1631233196000,2021-09-10T00:19:56Z,62.3,TA120-T246184
1631233218000,2021-09-10T00:20:18Z,47.7,TA120-T246191
1631233243000,2021-09-10T00:20:43Z,33,TA120-T246183
1631233248000,2021-09-10T00:20:48Z,43.9,TA120-T246187
1631233256000,2021-09-10T00:20:56Z,60.4,TA120-T246184
1631233278000,2021-09-10T00:21:18Z,59.4,TA120-T246191
1631233303000,2021-09-10T00:21:43Z,32.7,TA120-T246183
1631233308000,2021-09-10T00:21:48Z,44.7,TA120-T246187
1631233316000,2021-09-10T00:21:56Z,61.8,TA120-T246184
1631233338000,2021-09-10T00:22:18Z,46.6,TA120-T246191
1631233363000,2021-09-10T00:22:43Z,32.7,TA120-T246183
1631233368000,2021-09-10T00:22:48Z,46.9,TA120-T246187
1631233376000,2021-09-10T00:22:56Z,52.2,TA120-T246184
1631233398000,2021-09-10T00:23:18Z,46.4,TA120-T246191
1631233423000,2021-09-10T00:23:43Z,32.8,TA120-T246183
1631233428000,2021-09-10T00:23:48Z,44.3,TA120-T246187
1631233436000,2021-09-10T00:23:56Z,66.7,TA120-T246184
1631233458000,2021-09-10T00:24:18Z,46.5,TA120-T246191
1631233483000,2021-09-10T00:24:43Z,32.8,TA120-T246183
1631233488000,2021-09-10T00:24:48Z,44,TA120-T246187
1631233496000,2021-09-10T00:24:56Z,59.7,TA120-T246184
1631233518000,2021-09-10T00:25:18Z,46.4,TA120-T246191
1631233543000,2021-09-10T00:25:43Z,32.8,TA120-T246183
1631233548000,2021-09-10T00:25:48Z,45,TA120-T246187
1631233556000,2021-09-10T00:25:56Z,61.2,TA120-T246184
1631233578000,2021-09-10T00:26:18Z,46.5,TA120-T246191
1631233603000,2021-09-10T00:26:43Z,32.9,TA120-T246183
1631233608000,2021-09-10T00:26:48Z,43.9,TA120-T246187
1631233616000,2021-09-10T00:26:56Z,60.9,TA120-T246184
1631233638000,2021-09-10T00:27:18Z,46.5,TA120-T246191
1631233663000,2021-09-10T00:27:43Z,32.8,TA120-T246183
1631233668000,2021-09-10T00:27:48Z,45.5,TA120-T246187
1631233676000,2021-09-10T00:27:56Z,58.7,TA120-T246184
1631233698000,2021-09-10T00:28:18Z,46.3,TA120-T246191
1631233723000,2021-09-10T00:28:43Z,32.9,TA120-T246183
1631233728000,2021-09-10T00:28:48Z,44.2,TA120-T246187
1631233736000,2021-09-10T00:28:56Z,48.2,TA120-T246184
1631233758000,2021-09-10T00:29:18Z,46.4,TA120-T246191
1631233783000,2021-09-10T00:29:43Z,32.9,TA120-T246183
1631233788000,2021-09-10T00:29:48Z,45.1,TA120-T246187
1631233796000,2021-09-10T00:29:56Z,48.6,TA120-T246184
1631233818000,2021-09-10T00:30:18Z,46.4,TA120-T246191
1631233843000,2021-09-10T00:30:43Z,32.9,TA120-T246183
1631233848000,2021-09-10T00:30:48Z,44.8,TA120-T246187
1631233856000,2021-09-10T00:30:56Z,48.8,TA120-T246184
1631233878000,2021-09-10T00:31:18Z,46.3,TA120-T246191
1631233903000,2021-09-10T00:31:43Z,33.1,TA120-T246183
1631233908000,2021-09-10T00:31:48Z,46.6,TA120-T246187
1631233916000,2021-09-10T00:31:56Z,49.6,TA120-T246184
1631233938000,2021-09-10T00:32:18Z,47.1,TA120-T246191
1631233963000,2021-09-10T00:32:43Z,32.8,TA120-T246183
1631233968000,2021-09-10T00:32:48Z,43.4,TA120-T246187
1631233976000,2021-09-10T00:32:56Z,64.8,TA120-T246184
1631233998000,2021-09-10T00:33:18Z,51.7,TA120-T246191
1631234023000,2021-09-10T00:33:43Z,32.9,TA120-T246183
1631234028000,2021-09-10T00:33:48Z,45.2,TA120-T246187
1631234036000,2021-09-10T00:33:56Z,48.6,TA120-T246184
1631234058000,2021-09-10T00:34:18Z,47.1,TA120-T246191
1631234083000,2021-09-10T00:34:43Z,32.9,TA120-T246183
1631234088000,2021-09-10T00:34:48Z,44.8,TA120-T246187
1631234096000,2021-09-10T00:34:56Z,61.2,TA120-T246184
1631234118000,2021-09-10T00:35:18Z,46.5,TA120-T246191
1631234143000,2021-09-10T00:35:43Z,32.9,TA120-T246183
1631234148000,2021-09-10T00:35:48Z,45.7,TA120-T246187
1631234156000,2021-09-10T00:35:56Z,57.6,TA120-T246184
1631234178000,2021-09-10T00:36:18Z,46.8,TA120-T246191
1631234203000,2021-09-10T00:36:43Z,32.8,TA120-T246183
1631234208000,2021-09-10T00:36:48Z,45.6,TA120-T246187
1631234216000,2021-09-10T00:36:56Z,49.9,TA120-T246184
1631234238000,2021-09-10T00:37:18Z,46.1,TA120-T246191
1631234263000,2021-09-10T00:37:43Z,33.1,TA120-T246183
1631234268000,2021-09-10T00:37:48Z,46.6,TA120-T246187
1631234276000,2021-09-10T00:37:56Z,67.2,TA120-T246184
1631234298000,2021-09-10T00:38:18Z,44.9,TA120-T246191
1631234323000,2021-09-10T00:38:43Z,32.8,TA120-T246183
1631234328000,2021-09-10T00:38:48Z,48.1,TA120-T246187
1631234336000,2021-09-10T00:38:56Z,49.1,TA120-T246184
1631234358000,2021-09-10T00:39:18Z,48.1,TA120-T246191
1631234383000,2021-09-10T00:39:43Z,32.9,TA120-T246183
1631234388000,2021-09-10T00:39:48Z,45.5,TA120-T246187
1631234396000,2021-09-10T00:39:56Z,58.9,TA120-T246184
1631234418000,2021-09-10T00:40:18Z,44.8,TA120-T246191
1631234443000,2021-09-10T00:40:43Z,32.9,TA120-T246183
1631234448000,2021-09-10T00:40:48Z,47.6,TA120-T246187
1631234456000,2021-09-10T00:40:56Z,54,TA120-T246184
1631234478000,2021-09-10T00:41:18Z,45.1,TA120-T246191
1631234503000,2021-09-10T00:41:43Z,32.8,TA120-T246183
1631234508000,2021-09-10T00:41:48Z,51.3,TA120-T246187
1631234516000,2021-09-10T00:41:56Z,59.8,TA120-T246184
1631234538000,2021-09-10T00:42:18Z,47.9,TA120-T246191
1631234563000,2021-09-10T00:42:43Z,32.8,TA120-T246183
1631234568000,2021-09-10T00:42:48Z,48.6,TA120-T246187
1631234576000,2021-09-10T00:42:56Z,49.6,TA120-T246184
1631234598000,2021-09-10T00:43:18Z,45,TA120-T246191
1631234623000,2021-09-10T00:43:43Z,32.8,TA120-T246183
1631234628000,2021-09-10T00:43:48Z,44.9,TA120-T246187
1631234636000,2021-09-10T00:43:56Z,62.1,TA120-T246184
1631234658000,2021-09-10T00:44:18Z,44.9,TA120-T246191
1631234683000,2021-09-10T00:44:43Z,32.9,TA120-T246183
1631234688000,2021-09-10T00:44:48Z,45.5,TA120-T246187
1631234696000,2021-09-10T00:44:56Z,49.7,TA120-T246184
1631234718000,2021-09-10T00:45:18Z,45.1,TA120-T246191
1631234743000,2021-09-10T00:45:43Z,32.8,TA120-T246183
1631234748000,2021-09-10T00:45:48Z,43.9,TA120-T246187
1631234756000,2021-09-10T00:45:56Z,59,TA120-T246184
1631234778000,2021-09-10T00:46:18Z,44.8,TA120-T246191
1631234803000,2021-09-10T00:46:43Z,32.8,TA120-T246183
1631234808000,2021-09-10T00:46:48Z,44,TA120-T246187
1631234816000,2021-09-10T00:46:56Z,63.8,TA120-T246184
1631234838000,2021-09-10T00:47:18Z,44.9,TA120-T246191
1631234863000,2021-09-10T00:47:43Z,32.8,TA120-T246183
1631234868000,2021-09-10T00:47:48Z,44.5,TA120-T246187
1631234876000,2021-09-10T00:47:56Z,64.5,TA120-T246184
1631234898000,2021-09-10T00:48:18Z,44.8,TA120-T246191
1631234923000,2021-09-10T00:48:43Z,32.9,TA120-T246183
1631234928000,2021-09-10T00:48:48Z,46.8,TA120-T246187
1631234936000,2021-09-10T00:48:56Z,56.3,TA120-T246184
1631234958000,2021-09-10T00:49:18Z,44.9,TA120-T246191
1631234983000,2021-09-10T00:49:43Z,32.9,TA120-T246183
1631234988000,2021-09-10T00:49:48Z,44.1,TA120-T246187
1631234996000,2021-09-10T00:49:56Z,63.6,TA120-T246184
1631235018000,2021-09-10T00:50:18Z,50.3,TA120-T246191
1631235043000,2021-09-10T00:50:43Z,32.8,TA120-T246183
1631235048000,2021-09-10T00:50:48Z,43.4,TA120-T246187
1631235056000,2021-09-10T00:50:56Z,49.4,TA120-T246184
1631235078000,2021-09-10T00:51:18Z,44.9,TA120-T246191
1631235103000,2021-09-10T00:51:43Z,32.8,TA120-T246183
1631235108000,2021-09-10T00:51:48Z,45.5,TA120-T246187
1631235116000,2021-09-10T00:51:56Z,67.2,TA120-T246184
1631235138000,2021-09-10T00:52:18Z,44.8,TA120-T246191
1631235163000,2021-09-10T00:52:43Z,32.9,TA120-T246183
1631235168000,2021-09-10T00:52:48Z,46.8,TA120-T246187
1631235176000,2021-09-10T00:52:56Z,57.3,TA120-T246184
1631235198000,2021-09-10T00:53:18Z,44.9,TA120-T246191
1631235223000,2021-09-10T00:53:43Z,32.8,TA120-T246183
1631235228000,2021-09-10T00:53:48Z,45.9,TA120-T246187
1631235236000,2021-09-10T00:53:56Z,62.2,TA120-T246184
1631235258000,2021-09-10T00:54:18Z,44.6,TA120-T246191
1631235283000,2021-09-10T00:54:43Z,32.5,TA120-T246183
1631235288000,2021-09-10T00:54:48Z,44.7,TA120-T246187
1631235296000,2021-09-10T00:54:56Z,68.3,TA120-T246184
1631235318000,2021-09-10T00:55:18Z,44.8,TA120-T246191
1631235343000,2021-09-10T00:55:43Z,32.7,TA120-T246183
1631235348000,2021-09-10T00:55:48Z,46.2,TA120-T246187
1631235356000,2021-09-10T00:55:56Z,69.4,TA120-T246184
1631235378000,2021-09-10T00:56:18Z,49.3,TA120-T246191
1631235403000,2021-09-10T00:56:43Z,32.8,TA120-T246183
1631235408000,2021-09-10T00:56:48Z,44.1,TA120-T246187
1631235416000,2021-09-10T00:56:56Z,65.7,TA120-T246184
1631235438000,2021-09-10T00:57:18Z,44.9,TA120-T246191
1631235463000,2021-09-10T00:57:43Z,34.4,TA120-T246183
1631235468000,2021-09-10T00:57:48Z,45.4,TA120-T246187
1631235476000,2021-09-10T00:57:56Z,55.1,TA120-T246184
1631235498000,2021-09-10T00:58:18Z,49.5,TA120-T246191
1631235523000,2021-09-10T00:58:43Z,32.7,TA120-T246183
1631235528000,2021-09-10T00:58:48Z,46.7,TA120-T246187
1631235536000,2021-09-10T00:58:56Z,65.5,TA120-T246184
1631235558000,2021-09-10T00:59:18Z,46.7,TA120-T246191
1631235583000,2021-09-10T00:59:43Z,32.7,TA120-T246183
1631235588000,2021-09-10T00:59:48Z,47.2,TA120-T246187
1631235596000,2021-09-10T00:59:56Z,65.5,TA120-T246184
1631235618000,2021-09-10T01:00:18Z,50,TA120-T246191
1631235643000,2021-09-10T01:00:43Z,32.8,TA120-T246183
1631235648000,2021-09-10T01:00:48Z,45.4,TA120-T246187
1631235656000,2021-09-10T01:00:56Z,66.3,TA120-T246184
1631235678000,2021-09-10T01:01:18Z,51.2,TA120-T246191
1631235703000,2021-09-10T01:01:43Z,34,TA120-T246183
1631235708000,2021-09-10T01:01:48Z,44.7,TA120-T246187
1631235716000,2021-09-10T01:01:56Z,54.7,TA120-T246184
1631235738000,2021-09-10T01:02:18Z,52,TA120-T246191
1631235763000,2021-09-10T01:02:43Z,33.2,TA120-T246183
1631235768000,2021-09-10T01:02:48Z,44.7,TA120-T246187
1631235776000,2021-09-10T01:02:56Z,59.3,TA120-T246184
1631235798000,2021-09-10T01:03:18Z,45.2,TA120-T246191
1631235823000,2021-09-10T01:03:43Z,32.8,TA120-T246183
1631235828000,2021-09-10T01:03:48Z,45.6,TA120-T246187
1631235836000,2021-09-10T01:03:56Z,62.3,TA120-T246184
1631235858000,2021-09-10T01:04:18Z,51.6,TA120-T246191
1631235883000,2021-09-10T01:04:43Z,32.6,TA120-T246183
1631235888000,2021-09-10T01:04:48Z,42.9,TA120-T246187
1631235896000,2021-09-10T01:04:56Z,54.7,TA120-T246184
1631235918000,2021-09-10T01:05:18Z,45.8,TA120-T246191
1631235943000,2021-09-10T01:05:43Z,32.6,TA120-T246183
1631235948000,2021-09-10T01:05:48Z,44.4,TA120-T246187
1631235956000,2021-09-10T01:05:56Z,49.3,TA120-T246184
1631235978000,2021-09-10T01:06:18Z,46.9,TA120-T246191
1631236003000,2021-09-10T01:06:43Z,32.7,TA120-T246183
1631236008000,2021-09-10T01:06:48Z,44.5,TA120-T246187
1631236016000,2021-09-10T01:06:56Z,49,TA120-T246184
1631236038000,2021-09-10T01:07:18Z,50.8,TA120-T246191
1631236063000,2021-09-10T01:07:43Z,33.3,TA120-T246183
1631236068000,2021-09-10T01:07:48Z,44.3,TA120-T246187
1631236076000,2021-09-10T01:07:56Z,56.4,TA120-T246184
1631236098000,2021-09-10T01:08:18Z,53.1,TA120-T246191
1631236123000,2021-09-10T01:08:43Z,32.6,TA120-T246183
1631236128000,2021-09-10T01:08:48Z,45.1,TA120-T246187
1631236136000,2021-09-10T01:08:56Z,68.7,TA120-T246184
1631236158000,2021-09-10T01:09:18Z,46.2,TA120-T246191
1631236183000,2021-09-10T01:09:43Z,32.8,TA120-T246183
1631236188000,2021-09-10T01:09:48Z,43.7,TA120-T246187
1631236196000,2021-09-10T01:09:56Z,65.9,TA120-T246184
1631236218000,2021-09-10T01:10:18Z,44.7,TA120-T246191
1631236243000,2021-09-10T01:10:43Z,32.6,TA120-T246183
1631236248000,2021-09-10T01:10:48Z,45,TA120-T246187
1631236256000,2021-09-10T01:10:56Z,60.6,TA120-T246184
1631236278000,2021-09-10T01:11:18Z,47.3,TA120-T246191
1631236303000,2021-09-10T01:11:43Z,32.6,TA120-T246183
1631236308000,2021-09-10T01:11:48Z,45.1,TA120-T246187
1631236320000,2021-09-10T01:12:00Z,66.2,TA120-T246184
1631236338000,2021-09-10T01:12:18Z,44.8,TA120-T246191
1631236363000,2021-09-10T01:12:43Z,32.6,TA120-T246183
1631236368000,2021-09-10T01:12:48Z,47.6,TA120-T246187
1631236380000,2021-09-10T01:13:00Z,55.7,TA120-T246184
1631236398000,2021-09-10T01:13:18Z,44.7,TA120-T246191
1631236423000,2021-09-10T01:13:43Z,32.7,TA120-T246183
1631236428000,2021-09-10T01:13:48Z,45.7,TA120-T246187
1631236440000,2021-09-10T01:14:00Z,53.9,TA120-T246184
1631236458000,2021-09-10T01:14:18Z,44.7,TA120-T246191
1631236483000,2021-09-10T01:14:43Z,32.9,TA120-T246183
1631236488000,2021-09-10T01:14:48Z,46.5,TA120-T246187
1631236500000,2021-09-10T01:15:00Z,48.7,TA120-T246184
1631236518000,2021-09-10T01:15:18Z,44.8,TA120-T246191
1631236543000,2021-09-10T01:15:43Z,32.7,TA120-T246183
1631236548000,2021-09-10T01:15:48Z,45.6,TA120-T246187
1631236560000,2021-09-10T01:16:00Z,55.7,TA120-T246184
1631236578000,2021-09-10T01:16:18Z,44.7,TA120-T246191
1631236603000,2021-09-10T01:16:43Z,32.6,TA120-T246183
1631236608000,2021-09-10T01:16:48Z,45.5,TA120-T246187
1631236620000,2021-09-10T01:17:00Z,62.4,TA120-T246184
1631236638000,2021-09-10T01:17:18Z,44.9,TA120-T246191
1631236663000,2021-09-10T01:17:43Z,32.7,TA120-T246183
1631236668000,2021-09-10T01:17:48Z,46.1,TA120-T246187
1631236680000,2021-09-10T01:18:00Z,66.5,TA120-T246184
1631236698000,2021-09-10T01:18:18Z,44.8,TA120-T246191
1631236723000,2021-09-10T01:18:43Z,32.7,TA120-T246183
1631236728000,2021-09-10T01:18:48Z,47.7,TA120-T246187
1631236740000,2021-09-10T01:19:00Z,65,TA120-T246184
1631236758000,2021-09-10T01:19:18Z,45.4,TA120-T246191
1631236783000,2021-09-10T01:19:43Z,32.7,TA120-T246183
1631236788000,2021-09-10T01:19:48Z,46.5,TA120-T246187
1631236800000,2021-09-10T01:20:00Z,66.8,TA120-T246184
1631236818000,2021-09-10T01:20:18Z,44.9,TA120-T246191
1631236843000,2021-09-10T01:20:43Z,33.4,TA120-T246183
1631236848000,2021-09-10T01:20:48Z,48.3,TA120-T246187
1631236860000,2021-09-10T01:21:00Z,51.8,TA120-T246184
1631236878000,2021-09-10T01:21:18Z,45.2,TA120-T246191
1631236903000,2021-09-10T01:21:43Z,33.4,TA120-T246183
1631236908000,2021-09-10T01:21:48Z,50.5,TA120-T246187
1631236920000,2021-09-10T01:22:00Z,62.6,TA120-T246184
1631236938000,2021-09-10T01:22:18Z,48.6,TA120-T246191
1631236963000,2021-09-10T01:22:43Z,33.6,TA120-T246183
1631236968000,2021-09-10T01:22:48Z,47.7,TA120-T246187
1631236980000,2021-09-10T01:23:00Z,65.7,TA120-T246184
1631236998000,2021-09-10T01:23:18Z,51,TA120-T246191
1631237023000,2021-09-10T01:23:43Z,33.4,TA120-T246183
1631237028000,2021-09-10T01:23:48Z,44.8,TA120-T246187
1631237040000,2021-09-10T01:24:00Z,65.4,TA120-T246184
1631237058000,2021-09-10T01:24:18Z,45.2,TA120-T246191
1631237083000,2021-09-10T01:24:43Z,33.5,TA120-T246183
1631237088000,2021-09-10T01:24:48Z,44.7,TA120-T246187
1631237100000,2021-09-10T01:25:00Z,60.4,TA120-T246184
1631237118000,2021-09-10T01:25:18Z,51.7,TA120-T246191
1631237143000,2021-09-10T01:25:43Z,33.4,TA120-T246183
1631237148000,2021-09-10T01:25:48Z,45,TA120-T246187
1631237160000,2021-09-10T01:26:00Z,57.4,TA120-T246184
1631237178000,2021-09-10T01:26:18Z,45.6,TA120-T246191
1631237203000,2021-09-10T01:26:43Z,34.2,TA120-T246183
1631237208000,2021-09-10T01:26:48Z,43.4,TA120-T246187
1631237220000,2021-09-10T01:27:00Z,54.6,TA120-T246184
1631237238000,2021-09-10T01:27:18Z,48.5,TA120-T246191
1631237263000,2021-09-10T01:27:43Z,33.2,TA120-T246183
1631237268000,2021-09-10T01:27:48Z,45.9,TA120-T246187
1631237280000,2021-09-10T01:28:00Z,56.1,TA120-T246184
1631237298000,2021-09-10T01:28:18Z,50.3,TA120-T246191
1631237323000,2021-09-10T01:28:43Z,33.2,TA120-T246183
1631237328000,2021-09-10T01:28:48Z,48.6,TA120-T246187
1631237340000,2021-09-10T01:29:00Z,63.5,TA120-T246184
1631237358000,2021-09-10T01:29:18Z,45.1,TA120-T246191
1631237383000,2021-09-10T01:29:43Z,33.4,TA120-T246183
1631237388000,2021-09-10T01:29:48Z,47.1,TA120-T246187
1631237400000,2021-09-10T01:30:00Z,64.7,TA120-T246184
1631237418000,2021-09-10T01:30:18Z,44.6,TA120-T246191
1631237443000,2021-09-10T01:30:43Z,34.8,TA120-T246183
1631237448000,2021-09-10T01:30:48Z,46,TA120-T246187
1631237460000,2021-09-10T01:31:00Z,57.3,TA120-T246184
1631237478000,2021-09-10T01:31:18Z,44.7,TA120-T246191
1631237503000,2021-09-10T01:31:43Z,35.1,TA120-T246183
1631237508000,2021-09-10T01:31:48Z,44.3,TA120-T246187
1631237520000,2021-09-10T01:32:00Z,60,TA120-T246184
1631237538000,2021-09-10T01:32:18Z,44.7,TA120-T246191
1631237563000,2021-09-10T01:32:43Z,35.3,TA120-T246183
1631237568000,2021-09-10T01:32:48Z,44.4,TA120-T246187
1631237580000,2021-09-10T01:33:00Z,71.7,TA120-T246184
1631237598000,2021-09-10T01:33:18Z,44.8,TA120-T246191
1631237623000,2021-09-10T01:33:43Z,35.2,TA120-T246183
1631237628000,2021-09-10T01:33:48Z,48.4,TA120-T246187
1631237640000,2021-09-10T01:34:00Z,49,TA120-T246184
1631237658000,2021-09-10T01:34:18Z,47.1,TA120-T246191
1631237683000,2021-09-10T01:34:43Z,35.3,TA120-T246183
1631237688000,2021-09-10T01:34:48Z,43.9,TA120-T246187
1631237700000,2021-09-10T01:35:00Z,58,TA120-T246184
1631237718000,2021-09-10T01:35:18Z,49.3,TA120-T246191
1631237743000,2021-09-10T01:35:43Z,35.1,TA120-T246183
1631237748000,2021-09-10T01:35:48Z,46.9,TA120-T246187
1631237760000,2021-09-10T01:36:00Z,68,TA120-T246184
1631237778000,2021-09-10T01:36:18Z,45,TA120-T246191
1631237803000,2021-09-10T01:36:43Z,35.1,TA120-T246183
1631237808000,2021-09-10T01:36:48Z,47.8,TA120-T246187
1631237820000,2021-09-10T01:37:00Z,50,TA120-T246184
1631237838000,2021-09-10T01:37:18Z,45,TA120-T246191
1631237863000,2021-09-10T01:37:43Z,35.1,TA120-T246183
1631237868000,2021-09-10T01:37:48Z,45,TA120-T246187
1631237880000,2021-09-10T01:38:00Z,63.8,TA120-T246184
1631237898000,2021-09-10T01:38:18Z,45.2,TA120-T246191
1631237923000,2021-09-10T01:38:43Z,35.2,TA120-T246183
1631237928000,2021-09-10T01:38:48Z,43.9,TA120-T246187
1631237940000,2021-09-10T01:39:00Z,60.3,TA120-T246184
1631237958000,2021-09-10T01:39:18Z,49.2,TA120-T246191
1631237983000,2021-09-10T01:39:43Z,35.2,TA120-T246183
1631237988000,2021-09-10T01:39:48Z,47.5,TA120-T246187
1631238000000,2021-09-10T01:40:00Z,48.8,TA120-T246184
1631238018000,2021-09-10T01:40:18Z,45.1,TA120-T246191
1631238043000,2021-09-10T01:40:43Z,35.1,TA120-T246183
1631238048000,2021-09-10T01:40:48Z,45.8,TA120-T246187
1631238060000,2021-09-10T01:41:00Z,65.8,TA120-T246184
1631238078000,2021-09-10T01:41:18Z,45.1,TA120-T246191
1631238103000,2021-09-10T01:41:43Z,34.9,TA120-T246183
1631238108000,2021-09-10T01:41:48Z,46,TA120-T246187
1631238120000,2021-09-10T01:42:00Z,66,TA120-T246184
1631238138000,2021-09-10T01:42:18Z,55.9,TA120-T246191
1631238163000,2021-09-10T01:42:43Z,33.6,TA120-T246183
1631238168000,2021-09-10T01:42:48Z,46.7,TA120-T246187
1631238180000,2021-09-10T01:43:00Z,67.5,TA120-T246184
1631238198000,2021-09-10T01:43:18Z,51.8,TA120-T246191
1631238223000,2021-09-10T01:43:43Z,33.5,TA120-T246183
1631238228000,2021-09-10T01:43:48Z,45.7,TA120-T246187
1631238240000,2021-09-10T01:44:00Z,50.8,TA120-T246184
1631238258000,2021-09-10T01:44:18Z,45.4,TA120-T246191
1631238283000,2021-09-10T01:44:43Z,34.6,TA120-T246183
1631238288000,2021-09-10T01:44:48Z,48,TA120-T246187
1631238300000,2021-09-10T01:45:00Z,65.3,TA120-T246184
1631238318000,2021-09-10T01:45:18Z,51.4,TA120-T246191
1631238343000,2021-09-10T01:45:43Z,35.7,TA120-T246183
1631238348000,2021-09-10T01:45:48Z,44.8,TA120-T246187
1631238360000,2021-09-10T01:46:00Z,52.3,TA120-T246184
1631238378000,2021-09-10T01:46:18Z,46.6,TA120-T246191
