time,readable_time,dBA,dev-id
1605484823000,2020-11-16T00:00:23Z,34.9,TA120-T246183
1605484838000,2020-11-16T00:00:38Z,50.8,TA120-T246184
1605484844000,2020-11-16T00:00:44Z,46.3,TA120-T246187
1605484844000,2020-11-16T00:00:44Z,51.4,TA120-T246191
1605484855000,2020-11-16T00:00:55Z,33.7,TA120-T246177
1605484883000,2020-11-16T00:01:23Z,34.9,TA120-T246183
1605484898000,2020-11-16T00:01:38Z,50.8,TA120-T246184
1605484904000,2020-11-16T00:01:44Z,46.6,TA120-T246191
1605484904000,2020-11-16T00:01:44Z,46.1,TA120-T246187
1605484915000,2020-11-16T00:01:55Z,37.3,TA120-T246177
1605484943000,2020-11-16T00:02:23Z,35.1,TA120-T246183
1605484958000,2020-11-16T00:02:38Z,51.7,TA120-T246184
1605484964000,2020-11-16T00:02:44Z,48.3,TA120-T246187
1605484964000,2020-11-16T00:02:44Z,52.3,TA120-T246191
1605484975000,2020-11-16T00:02:55Z,34.7,TA120-T246177
1605485003000,2020-11-16T00:03:23Z,35,TA120-T246183
1605485018000,2020-11-16T00:03:38Z,67.1,TA120-T246184
1605485024000,2020-11-16T00:03:44Z,46.9,TA120-T246191
1605485024000,2020-11-16T00:03:44Z,47.8,TA120-T246187
1605485035000,2020-11-16T00:03:55Z,33.8,TA120-T246177
1605485063000,2020-11-16T00:04:23Z,34.9,TA120-T246183
1605485078000,2020-11-16T00:04:38Z,55.7,TA120-T246184
1605485084000,2020-11-16T00:04:44Z,46.4,TA120-T246187
1605485084000,2020-11-16T00:04:44Z,46.4,TA120-T246191
1605485095000,2020-11-16T00:04:55Z,33.8,TA120-T246177
1605485123000,2020-11-16T00:05:23Z,34.9,TA120-T246183
1605485138000,2020-11-16T00:05:38Z,53.3,TA120-T246184
1605485144000,2020-11-16T00:05:44Z,46.4,TA120-T246191
1605485144000,2020-11-16T00:05:44Z,48.8,TA120-T246187
1605485155000,2020-11-16T00:05:55Z,34.5,TA120-T246177
1605485183000,2020-11-16T00:06:23Z,35,TA120-T246183
1605485198000,2020-11-16T00:06:38Z,64.9,TA120-T246184
1605485204000,2020-11-16T00:06:44Z,48,TA120-T246187
1605485204000,2020-11-16T00:06:44Z,47,TA120-T246191
1605485215000,2020-11-16T00:06:55Z,34.3,TA120-T246177
1605485243000,2020-11-16T00:07:23Z,34.9,TA120-T246183
1605485258000,2020-11-16T00:07:38Z,50.9,TA120-T246184
1605485264000,2020-11-16T00:07:44Z,46.9,TA120-T246191
1605485264000,2020-11-16T00:07:44Z,46.8,TA120-T246187
1605485275000,2020-11-16T00:07:55Z,32.7,TA120-T246177
1605485303000,2020-11-16T00:08:23Z,34.9,TA120-T246183
1605485318000,2020-11-16T00:08:38Z,66.3,TA120-T246184
1605485324000,2020-11-16T00:08:44Z,47,TA120-T246187
1605485324000,2020-11-16T00:08:44Z,47.4,TA120-T246191
1605485335000,2020-11-16T00:08:55Z,33.6,TA120-T246177
1605485363000,2020-11-16T00:09:23Z,35.2,TA120-T246183
1605485378000,2020-11-16T00:09:38Z,63.4,TA120-T246184
1605485384000,2020-11-16T00:09:44Z,46.3,TA120-T246191
1605485384000,2020-11-16T00:09:44Z,45.8,TA120-T246187
1605485395000,2020-11-16T00:09:55Z,33.3,TA120-T246177
1605485423000,2020-11-16T00:10:23Z,35.1,TA120-T246183
1605485438000,2020-11-16T00:10:38Z,60.8,TA120-T246184
1605485444000,2020-11-16T00:10:44Z,47.5,TA120-T246187
1605485444000,2020-11-16T00:10:44Z,46.8,TA120-T246191
1605485455000,2020-11-16T00:10:55Z,33.7,TA120-T246177
1605485483000,2020-11-16T00:11:23Z,35.1,TA120-T246183
1605485498000,2020-11-16T00:11:38Z,50.8,TA120-T246184
1605485504000,2020-11-16T00:11:44Z,55.9,TA120-T246191
1605485504000,2020-11-16T00:11:44Z,45.6,TA120-T246187
1605485515000,2020-11-16T00:11:55Z,36.4,TA120-T246177
1605485543000,2020-11-16T00:12:23Z,35,TA120-T246183
1605485558000,2020-11-16T00:12:38Z,53.2,TA120-T246184
1605485564000,2020-11-16T00:12:44Z,44.7,TA120-T246187
1605485564000,2020-11-16T00:12:44Z,46.4,TA120-T246191
1605485575000,2020-11-16T00:12:55Z,33,TA120-T246177
1605485603000,2020-11-16T00:13:23Z,35.1,TA120-T246183
1605485618000,2020-11-16T00:13:38Z,61.7,TA120-T246184
1605485624000,2020-11-16T00:13:44Z,46.5,TA120-T246191
1605485624000,2020-11-16T00:13:44Z,45.1,TA120-T246187
1605485635000,2020-11-16T00:13:55Z,32.8,TA120-T246177
1605485663000,2020-11-16T00:14:23Z,35,TA120-T246183
1605485678000,2020-11-16T00:14:38Z,64.6,TA120-T246184
1605485684000,2020-11-16T00:14:44Z,48.4,TA120-T246187
1605485684000,2020-11-16T00:14:44Z,46.6,TA120-T246191
1605485695000,2020-11-16T00:14:55Z,33.3,TA120-T246177
1605485723000,2020-11-16T00:15:23Z,35.1,TA120-T246183
1605485738000,2020-11-16T00:15:38Z,58.6,TA120-T246184
1605485744000,2020-11-16T00:15:44Z,46.5,TA120-T246191
1605485744000,2020-11-16T00:15:44Z,45.8,TA120-T246187
1605485755000,2020-11-16T00:15:55Z,34,TA120-T246177
1605485783000,2020-11-16T00:16:23Z,35,TA120-T246183
1605485798000,2020-11-16T00:16:38Z,64.2,TA120-T246184
1605485804000,2020-11-16T00:16:44Z,46.8,TA120-T246187
1605485804000,2020-11-16T00:16:44Z,46.5,TA120-T246191
1605485815000,2020-11-16T00:16:55Z,33.9,TA120-T246177
1605485843000,2020-11-16T00:17:23Z,35,TA120-T246183
1605485858000,2020-11-16T00:17:38Z,51.8,TA120-T246184
1605485864000,2020-11-16T00:17:44Z,46.4,TA120-T246191
1605485864000,2020-11-16T00:17:44Z,51.3,TA120-T246187
1605485875000,2020-11-16T00:17:55Z,34.5,TA120-T246177
1605485903000,2020-11-16T00:18:23Z,34.9,TA120-T246183
1605485918000,2020-11-16T00:18:38Z,58.3,TA120-T246184
1605485924000,2020-11-16T00:18:44Z,47.6,TA120-T246187
1605485924000,2020-11-16T00:18:44Z,46.6,TA120-T246191
1605485935000,2020-11-16T00:18:55Z,34.3,TA120-T246177
1605485963000,2020-11-16T00:19:23Z,35,TA120-T246183
1605485978000,2020-11-16T00:19:38Z,64.5,TA120-T246184
1605485984000,2020-11-16T00:19:44Z,46.5,TA120-T246191
1605485984000,2020-11-16T00:19:44Z,46.5,TA120-T246187
1605485995000,2020-11-16T00:19:55Z,34.3,TA120-T246177
1605486023000,2020-11-16T00:20:23Z,35,TA120-T246183
1605486038000,2020-11-16T00:20:38Z,54,TA120-T246184
1605486044000,2020-11-16T00:20:44Z,46.2,TA120-T246187
1605486044000,2020-11-16T00:20:44Z,47.6,TA120-T246191
1605486055000,2020-11-16T00:20:55Z,34.7,TA120-T246177
1605486083000,2020-11-16T00:21:23Z,35,TA120-T246183
1605486098000,2020-11-16T00:21:38Z,50.8,TA120-T246184
1605486104000,2020-11-16T00:21:44Z,46.5,TA120-T246191
1605486104000,2020-11-16T00:21:44Z,46.9,TA120-T246187
1605486115000,2020-11-16T00:21:55Z,34.4,TA120-T246177
1605486143000,2020-11-16T00:22:23Z,35.1,TA120-T246183
1605486158000,2020-11-16T00:22:38Z,51.2,TA120-T246184
1605486164000,2020-11-16T00:22:44Z,47.2,TA120-T246187
1605486164000,2020-11-16T00:22:44Z,46.5,TA120-T246191
1605486175000,2020-11-16T00:22:55Z,33.9,TA120-T246177
1605486203000,2020-11-16T00:23:23Z,35.1,TA120-T246183
1605486218000,2020-11-16T00:23:38Z,58.9,TA120-T246184
1605486224000,2020-11-16T00:23:44Z,46.3,TA120-T246191
1605486224000,2020-11-16T00:23:44Z,46.3,TA120-T246187
1605486235000,2020-11-16T00:23:55Z,34.9,TA120-T246177
1605486263000,2020-11-16T00:24:23Z,35.1,TA120-T246183
1605486278000,2020-11-16T00:24:38Z,66.7,TA120-T246184
1605486284000,2020-11-16T00:24:44Z,48.4,TA120-T246187
1605486284000,2020-11-16T00:24:44Z,49.1,TA120-T246191
1605486295000,2020-11-16T00:24:55Z,35.4,TA120-T246177
1605486323000,2020-11-16T00:25:23Z,35,TA120-T246183
1605486338000,2020-11-16T00:25:38Z,60.2,TA120-T246184
1605486344000,2020-11-16T00:25:44Z,46.9,TA120-T246191
1605486344000,2020-11-16T00:25:44Z,47.9,TA120-T246187
1605486355000,2020-11-16T00:25:55Z,34.8,TA120-T246177
1605486383000,2020-11-16T00:26:23Z,35.2,TA120-T246183
1605486398000,2020-11-16T00:26:38Z,50.7,TA120-T246184
1605486404000,2020-11-16T00:26:44Z,46,TA120-T246187
1605486404000,2020-11-16T00:26:44Z,46.4,TA120-T246191
1605486415000,2020-11-16T00:26:55Z,34,TA120-T246177
1605486443000,2020-11-16T00:27:23Z,34.9,TA120-T246183
1605486458000,2020-11-16T00:27:38Z,51,TA120-T246184
1605486464000,2020-11-16T00:27:44Z,49.8,TA120-T246191
1605486464000,2020-11-16T00:27:44Z,45.1,TA120-T246187
1605486475000,2020-11-16T00:27:55Z,34,TA120-T246177
1605486503000,2020-11-16T00:28:23Z,35,TA120-T246183
1605486518000,2020-11-16T00:28:38Z,66.9,TA120-T246184
1605486524000,2020-11-16T00:28:44Z,46.4,TA120-T246187
1605486524000,2020-11-16T00:28:44Z,46.4,TA120-T246191
1605486535000,2020-11-16T00:28:55Z,33.5,TA120-T246177
1605486563000,2020-11-16T00:29:23Z,35,TA120-T246183
1605486578000,2020-11-16T00:29:38Z,50.8,TA120-T246184
1605486584000,2020-11-16T00:29:44Z,47,TA120-T246191
1605486584000,2020-11-16T00:29:44Z,46.8,TA120-T246187
1605486595000,2020-11-16T00:29:55Z,33.9,TA120-T246177
1605486623000,2020-11-16T00:30:23Z,35.1,TA120-T246183
1605486638000,2020-11-16T00:30:38Z,50.6,TA120-T246184
1605486644000,2020-11-16T00:30:44Z,45,TA120-T246187
1605486644000,2020-11-16T00:30:44Z,46.5,TA120-T246191
1605486655000,2020-11-16T00:30:55Z,34.9,TA120-T246177
1605486683000,2020-11-16T00:31:23Z,34.9,TA120-T246183
1605486698000,2020-11-16T00:31:38Z,57.3,TA120-T246184
1605486704000,2020-11-16T00:31:44Z,46.4,TA120-T246191
1605486704000,2020-11-16T00:31:44Z,45.7,TA120-T246187
1605486715000,2020-11-16T00:31:55Z,35.9,TA120-T246177
1605486743000,2020-11-16T00:32:23Z,35,TA120-T246183
1605486758000,2020-11-16T00:32:38Z,65.6,TA120-T246184
1605486764000,2020-11-16T00:32:44Z,48.2,TA120-T246187
1605486764000,2020-11-16T00:32:44Z,46.6,TA120-T246191
1605486775000,2020-11-16T00:32:55Z,36.3,TA120-T246177
1605486803000,2020-11-16T00:33:23Z,34.8,TA120-T246183
1605486818000,2020-11-16T00:33:38Z,55.9,TA120-T246184
1605486824000,2020-11-16T00:33:44Z,46.4,TA120-T246191
1605486824000,2020-11-16T00:33:44Z,47,TA120-T246187
1605486835000,2020-11-16T00:33:55Z,36.3,TA120-T246177
1605486863000,2020-11-16T00:34:23Z,34.6,TA120-T246183
1605486878000,2020-11-16T00:34:38Z,50.8,TA120-T246184
1605486884000,2020-11-16T00:34:44Z,46,TA120-T246187
1605486884000,2020-11-16T00:34:44Z,46.5,TA120-T246191
1605486895000,2020-11-16T00:34:55Z,34.1,TA120-T246177
1605486923000,2020-11-16T00:35:23Z,34.7,TA120-T246183
1605486938000,2020-11-16T00:35:38Z,50.5,TA120-T246184
1605486944000,2020-11-16T00:35:44Z,49.4,TA120-T246191
1605486944000,2020-11-16T00:35:44Z,46.2,TA120-T246187
1605486955000,2020-11-16T00:35:55Z,34.2,TA120-T246177
1605486983000,2020-11-16T00:36:23Z,35,TA120-T246183
1605486998000,2020-11-16T00:36:38Z,68.8,TA120-T246184
1605487004000,2020-11-16T00:36:44Z,48.3,TA120-T246187
1605487004000,2020-11-16T00:36:44Z,46.5,TA120-T246191
1605487015000,2020-11-16T00:36:55Z,33.7,TA120-T246177
1605487043000,2020-11-16T00:37:23Z,34.8,TA120-T246183
1605487058000,2020-11-16T00:37:38Z,66.1,TA120-T246184
1605487064000,2020-11-16T00:37:44Z,46.5,TA120-T246191
1605487064000,2020-11-16T00:37:44Z,46.2,TA120-T246187
1605487075000,2020-11-16T00:37:55Z,33.6,TA120-T246177
1605487103000,2020-11-16T00:38:23Z,34.8,TA120-T246183
1605487118000,2020-11-16T00:38:38Z,63.3,TA120-T246184
1605487124000,2020-11-16T00:38:44Z,46.7,TA120-T246187
1605487124000,2020-11-16T00:38:44Z,46.3,TA120-T246191
1605487135000,2020-11-16T00:38:55Z,33.8,TA120-T246177
1605487163000,2020-11-16T00:39:23Z,34.7,TA120-T246183
1605487178000,2020-11-16T00:39:38Z,52.2,TA120-T246184
1605487184000,2020-11-16T00:39:44Z,46.4,TA120-T246191
1605487184000,2020-11-16T00:39:44Z,47.4,TA120-T246187
1605487195000,2020-11-16T00:39:55Z,38.8,TA120-T246177
1605487223000,2020-11-16T00:40:23Z,34.9,TA120-T246183
1605487238000,2020-11-16T00:40:38Z,62.7,TA120-T246184
1605487244000,2020-11-16T00:40:44Z,48.4,TA120-T246187
1605487244000,2020-11-16T00:40:44Z,46.4,TA120-T246191
1605487255000,2020-11-16T00:40:55Z,35,TA120-T246177
1605487283000,2020-11-16T00:41:23Z,34.8,TA120-T246183
1605487298000,2020-11-16T00:41:38Z,51.3,TA120-T246184
1605487304000,2020-11-16T00:41:44Z,50.8,TA120-T246191
1605487304000,2020-11-16T00:41:44Z,46.1,TA120-T246187
1605487315000,2020-11-16T00:41:55Z,33.8,TA120-T246177
1605487343000,2020-11-16T00:42:23Z,35,TA120-T246183
1605487358000,2020-11-16T00:42:38Z,50.5,TA120-T246184
1605487364000,2020-11-16T00:42:44Z,47,TA120-T246187
1605487364000,2020-11-16T00:42:44Z,46.6,TA120-T246191
1605487375000,2020-11-16T00:42:55Z,34.3,TA120-T246177
1605487403000,2020-11-16T00:43:23Z,34.8,TA120-T246183
1605487418000,2020-11-16T00:43:38Z,50.6,TA120-T246184
1605487424000,2020-11-16T00:43:44Z,46.5,TA120-T246191
1605487424000,2020-11-16T00:43:44Z,47.8,TA120-T246187
1605487435000,2020-11-16T00:43:55Z,35.3,TA120-T246177
1605487463000,2020-11-16T00:44:23Z,34.7,TA120-T246183
1605487478000,2020-11-16T00:44:38Z,50.5,TA120-T246184
1605487484000,2020-11-16T00:44:44Z,46.9,TA120-T246187
1605487484000,2020-11-16T00:44:44Z,46.5,TA120-T246191
1605487495000,2020-11-16T00:44:55Z,35.4,TA120-T246177
1605487523000,2020-11-16T00:45:23Z,34.8,TA120-T246183
1605487538000,2020-11-16T00:45:38Z,50.6,TA120-T246184
1605487544000,2020-11-16T00:45:44Z,46.5,TA120-T246191
1605487544000,2020-11-16T00:45:44Z,47,TA120-T246187
1605487555000,2020-11-16T00:45:55Z,35.5,TA120-T246177
1605487583000,2020-11-16T00:46:23Z,34.8,TA120-T246183
1605487598000,2020-11-16T00:46:38Z,50.3,TA120-T246184
1605487604000,2020-11-16T00:46:44Z,46.4,TA120-T246187
1605487604000,2020-11-16T00:46:44Z,46.4,TA120-T246191
1605487615000,2020-11-16T00:46:55Z,36.5,TA120-T246177
1605487643000,2020-11-16T00:47:23Z,34.8,TA120-T246183
1605487658000,2020-11-16T00:47:38Z,51.1,TA120-T246184
1605487664000,2020-11-16T00:47:44Z,46.4,TA120-T246191
1605487664000,2020-11-16T00:47:44Z,46.4,TA120-T246187
1605487675000,2020-11-16T00:47:55Z,35.7,TA120-T246177
1605487703000,2020-11-16T00:48:23Z,34.6,TA120-T246183
1605487718000,2020-11-16T00:48:38Z,56.4,TA120-T246184
1605487724000,2020-11-16T00:48:44Z,47.2,TA120-T246187
1605487724000,2020-11-16T00:48:44Z,46.6,TA120-T246191
1605487735000,2020-11-16T00:48:55Z,36.2,TA120-T246177
1605487763000,2020-11-16T00:49:23Z,34.9,TA120-T246183
1605487778000,2020-11-16T00:49:38Z,64.1,TA120-T246184
1605487784000,2020-11-16T00:49:44Z,49.1,TA120-T246191
1605487784000,2020-11-16T00:49:44Z,45.7,TA120-T246187
1605487795000,2020-11-16T00:49:55Z,35.8,TA120-T246177
1605487823000,2020-11-16T00:50:23Z,34.8,TA120-T246183
1605487838000,2020-11-16T00:50:38Z,55.2,TA120-T246184
1605487844000,2020-11-16T00:50:44Z,45.8,TA120-T246187
1605487844000,2020-11-16T00:50:44Z,46.3,TA120-T246191
1605487855000,2020-11-16T00:50:55Z,34.7,TA120-T246177
1605487883000,2020-11-16T00:51:23Z,35,TA120-T246183
1605487898000,2020-11-16T00:51:38Z,60.8,TA120-T246184
1605487904000,2020-11-16T00:51:44Z,46.4,TA120-T246191
1605487904000,2020-11-16T00:51:44Z,47.7,TA120-T246187
1605487915000,2020-11-16T00:51:55Z,35.4,TA120-T246177
1605487943000,2020-11-16T00:52:23Z,34.7,TA120-T246183
1605487958000,2020-11-16T00:52:38Z,53.5,TA120-T246184
1605487964000,2020-11-16T00:52:44Z,46.2,TA120-T246187
1605487964000,2020-11-16T00:52:44Z,46.4,TA120-T246191
1605487975000,2020-11-16T00:52:55Z,34.9,TA120-T246177
1605488003000,2020-11-16T00:53:23Z,34.7,TA120-T246183
1605488018000,2020-11-16T00:53:38Z,62.2,TA120-T246184
1605488024000,2020-11-16T00:53:44Z,46.6,TA120-T246191
1605488024000,2020-11-16T00:53:44Z,45.4,TA120-T246187
1605488035000,2020-11-16T00:53:55Z,33.9,TA120-T246177
1605488063000,2020-11-16T00:54:23Z,34.9,TA120-T246183
1605488078000,2020-11-16T00:54:38Z,50.7,TA120-T246184
1605488084000,2020-11-16T00:54:44Z,45.7,TA120-T246187
1605488084000,2020-11-16T00:54:44Z,46.5,TA120-T246191
1605488095000,2020-11-16T00:54:55Z,33.8,TA120-T246177
1605488123000,2020-11-16T00:55:23Z,34.9,TA120-T246183
1605488138000,2020-11-16T00:55:38Z,51.7,TA120-T246184
1605488144000,2020-11-16T00:55:44Z,47.2,TA120-T246191
1605488144000,2020-11-16T00:55:44Z,48.7,TA120-T246187
1605488155000,2020-11-16T00:55:55Z,34.2,TA120-T246177
1605488183000,2020-11-16T00:56:23Z,35.3,TA120-T246183
1605488198000,2020-11-16T00:56:38Z,60.5,TA120-T246184
1605488204000,2020-11-16T00:56:44Z,45.5,TA120-T246187
1605488204000,2020-11-16T00:56:44Z,46.5,TA120-T246191
1605488215000,2020-11-16T00:56:55Z,35.1,TA120-T246177
1605488243000,2020-11-16T00:57:23Z,35,TA120-T246183
1605488258000,2020-11-16T00:57:38Z,51.5,TA120-T246184
1605488264000,2020-11-16T00:57:44Z,46.6,TA120-T246191
1605488264000,2020-11-16T00:57:44Z,45.2,TA120-T246187
1605488275000,2020-11-16T00:57:55Z,34.9,TA120-T246177
1605488303000,2020-11-16T00:58:23Z,34.9,TA120-T246183
1605488318000,2020-11-16T00:58:38Z,51.2,TA120-T246184
1605488324000,2020-11-16T00:58:44Z,48.2,TA120-T246187
1605488324000,2020-11-16T00:58:44Z,48.8,TA120-T246191
1605488335000,2020-11-16T00:58:55Z,34.2,TA120-T246177
1605488363000,2020-11-16T00:59:23Z,35,TA120-T246183
1605488378000,2020-11-16T00:59:38Z,51,TA120-T246184
1605488384000,2020-11-16T00:59:44Z,47.3,TA120-T246191
1605488384000,2020-11-16T00:59:44Z,46.3,TA120-T246187
1605488395000,2020-11-16T00:59:55Z,34.4,TA120-T246177
1605488423000,2020-11-16T01:00:23Z,34.9,TA120-T246183
1605488438000,2020-11-16T01:00:38Z,65.2,TA120-T246184
1605488444000,2020-11-16T01:00:44Z,46.5,TA120-T246187
1605488444000,2020-11-16T01:00:44Z,47.3,TA120-T246191
1605488455000,2020-11-16T01:00:55Z,34,TA120-T246177
1605488483000,2020-11-16T01:01:23Z,35,TA120-T246183
1605488498000,2020-11-16T01:01:38Z,65.6,TA120-T246184
1605488504000,2020-11-16T01:01:44Z,46.8,TA120-T246191
1605488504000,2020-11-16T01:01:44Z,45.6,TA120-T246187
1605488515000,2020-11-16T01:01:55Z,33.8,TA120-T246177
1605488543000,2020-11-16T01:02:23Z,35.3,TA120-T246183
1605488558000,2020-11-16T01:02:38Z,68.4,TA120-T246184
1605488564000,2020-11-16T01:02:44Z,46.1,TA120-T246187
1605488564000,2020-11-16T01:02:44Z,46.5,TA120-T246191
1605488575000,2020-11-16T01:02:55Z,33.4,TA120-T246177
1605488603000,2020-11-16T01:03:23Z,34.9,TA120-T246183
1605488618000,2020-11-16T01:03:38Z,66.7,TA120-T246184
1605488624000,2020-11-16T01:03:44Z,46.4,TA120-T246191
1605488624000,2020-11-16T01:03:44Z,46.4,TA120-T246187
1605488635000,2020-11-16T01:03:55Z,33.1,TA120-T246177
1605488663000,2020-11-16T01:04:23Z,35.1,TA120-T246183
1605488678000,2020-11-16T01:04:38Z,67.2,TA120-T246184
1605488684000,2020-11-16T01:04:44Z,46.5,TA120-T246187
1605488684000,2020-11-16T01:04:44Z,46.5,TA120-T246191
1605488695000,2020-11-16T01:04:55Z,32.9,TA120-T246177
1605488723000,2020-11-16T01:05:23Z,35.1,TA120-T246183
1605488738000,2020-11-16T01:05:38Z,53,TA120-T246184
1605488744000,2020-11-16T01:05:44Z,46.4,TA120-T246191
1605488744000,2020-11-16T01:05:44Z,47,TA120-T246187
1605488755000,2020-11-16T01:05:55Z,34.1,TA120-T246177
1605488783000,2020-11-16T01:06:23Z,36,TA120-T246183
1605488798000,2020-11-16T01:06:38Z,50.4,TA120-T246184
1605488804000,2020-11-16T01:06:44Z,46.6,TA120-T246187
1605488804000,2020-11-16T01:06:44Z,46.4,TA120-T246191
1605488815000,2020-11-16T01:06:55Z,34.7,TA120-T246177
1605488843000,2020-11-16T01:07:23Z,35.2,TA120-T246183
1605488858000,2020-11-16T01:07:38Z,63.1,TA120-T246184
1605488864000,2020-11-16T01:07:44Z,46.3,TA120-T246191
1605488864000,2020-11-16T01:07:44Z,47.4,TA120-T246187
1605488875000,2020-11-16T01:07:55Z,33.9,TA120-T246177
1605488903000,2020-11-16T01:08:23Z,35.3,TA120-T246183
1605488918000,2020-11-16T01:08:38Z,53.6,TA120-T246184
1605488924000,2020-11-16T01:08:44Z,47,TA120-T246187
1605488924000,2020-11-16T01:08:44Z,46.5,TA120-T246191
1605488935000,2020-11-16T01:08:55Z,34.9,TA120-T246177
1605488963000,2020-11-16T01:09:23Z,35.3,TA120-T246183
1605488978000,2020-11-16T01:09:38Z,57.6,TA120-T246184
1605488984000,2020-11-16T01:09:44Z,46.5,TA120-T246191
1605488984000,2020-11-16T01:09:44Z,47.2,TA120-T246187
1605488995000,2020-11-16T01:09:55Z,34.8,TA120-T246177
1605489023000,2020-11-16T01:10:23Z,35.3,TA120-T246183
1605489038000,2020-11-16T01:10:38Z,52.5,TA120-T246184
1605489044000,2020-11-16T01:10:44Z,46.8,TA120-T246187
1605489044000,2020-11-16T01:10:44Z,46.5,TA120-T246191
1605489055000,2020-11-16T01:10:55Z,35.3,TA120-T246177
1605489083000,2020-11-16T01:11:23Z,35.3,TA120-T246183
1605489098000,2020-11-16T01:11:38Z,64.2,TA120-T246184
1605489104000,2020-11-16T01:11:44Z,46.5,TA120-T246191
1605489104000,2020-11-16T01:11:44Z,45.3,TA120-T246187
1605489115000,2020-11-16T01:11:55Z,34.9,TA120-T246177
1605489143000,2020-11-16T01:12:23Z,35.2,TA120-T246183
1605489158000,2020-11-16T01:12:38Z,60.9,TA120-T246184
1605489164000,2020-11-16T01:12:44Z,45.8,TA120-T246187
1605489164000,2020-11-16T01:12:44Z,46.6,TA120-T246191
1605489175000,2020-11-16T01:12:55Z,34.9,TA120-T246177
1605489203000,2020-11-16T01:13:23Z,37,TA120-T246183
1605489218000,2020-11-16T01:13:38Z,59.5,TA120-T246184
1605489224000,2020-11-16T01:13:44Z,46.3,TA120-T246191
1605489224000,2020-11-16T01:13:44Z,47.1,TA120-T246187
1605489235000,2020-11-16T01:13:55Z,36.4,TA120-T246177
1605489263000,2020-11-16T01:14:23Z,35.4,TA120-T246183
1605489278000,2020-11-16T01:14:38Z,54.4,TA120-T246184
1605489284000,2020-11-16T01:14:44Z,47.8,TA120-T246187
1605489284000,2020-11-16T01:14:44Z,46.4,TA120-T246191
1605489295000,2020-11-16T01:14:55Z,37.2,TA120-T246177
1605489323000,2020-11-16T01:15:23Z,35.3,TA120-T246183
1605489338000,2020-11-16T01:15:38Z,59.7,TA120-T246184
1605489344000,2020-11-16T01:15:44Z,46.5,TA120-T246191
1605489344000,2020-11-16T01:15:44Z,48.4,TA120-T246187
1605489355000,2020-11-16T01:15:55Z,36.3,TA120-T246177
1605489383000,2020-11-16T01:16:23Z,35.1,TA120-T246183
1605489398000,2020-11-16T01:16:38Z,50.6,TA120-T246184
1605489404000,2020-11-16T01:16:44Z,47.1,TA120-T246187
1605489404000,2020-11-16T01:16:44Z,46.8,TA120-T246191
1605489415000,2020-11-16T01:16:55Z,36,TA120-T246177
1605489443000,2020-11-16T01:17:23Z,35.4,TA120-T246183
1605489458000,2020-11-16T01:17:38Z,56.2,TA120-T246184
1605489464000,2020-11-16T01:17:44Z,46.8,TA120-T246191
1605489464000,2020-11-16T01:17:44Z,47.4,TA120-T246187
1605489475000,2020-11-16T01:17:55Z,35.7,TA120-T246177
1605489503000,2020-11-16T01:18:23Z,35.1,TA120-T246183
1605489518000,2020-11-16T01:18:38Z,65.3,TA120-T246184
1605489524000,2020-11-16T01:18:44Z,46.3,TA120-T246187
1605489524000,2020-11-16T01:18:44Z,46.6,TA120-T246191
1605489535000,2020-11-16T01:18:55Z,35.3,TA120-T246177
1605489563000,2020-11-16T01:19:23Z,35.2,TA120-T246183
1605489578000,2020-11-16T01:19:38Z,65.3,TA120-T246184
1605489584000,2020-11-16T01:19:44Z,46.6,TA120-T246191
1605489584000,2020-11-16T01:19:44Z,47.2,TA120-T246187
1605489595000,2020-11-16T01:19:55Z,35.8,TA120-T246177
1605489623000,2020-11-16T01:20:23Z,35.2,TA120-T246183
1605489638000,2020-11-16T01:20:38Z,64.1,TA120-T246184
1605489644000,2020-11-16T01:20:44Z,46.4,TA120-T246187
1605489644000,2020-11-16T01:20:44Z,46.3,TA120-T246191
1605489655000,2020-11-16T01:20:55Z,37,TA120-T246177
1605489683000,2020-11-16T01:21:23Z,35,TA120-T246183
1605489698000,2020-11-16T01:21:38Z,50.9,TA120-T246184
1605489704000,2020-11-16T01:21:44Z,46.4,TA120-T246191
1605489704000,2020-11-16T01:21:44Z,47.6,TA120-T246187
1605489715000,2020-11-16T01:21:55Z,34.1,TA120-T246177
1605489743000,2020-11-16T01:22:23Z,35.4,TA120-T246183
1605489758000,2020-11-16T01:22:38Z,65.8,TA120-T246184
1605489764000,2020-11-16T01:22:44Z,47.5,TA120-T246187
1605489764000,2020-11-16T01:22:44Z,46.5,TA120-T246191
1605489775000,2020-11-16T01:22:55Z,33.1,TA120-T246177
1605489803000,2020-11-16T01:23:23Z,35.3,TA120-T246183
1605489818000,2020-11-16T01:23:38Z,51.4,TA120-T246184
1605489824000,2020-11-16T01:23:44Z,46.5,TA120-T246191
1605489824000,2020-11-16T01:23:44Z,49.7,TA120-T246187
1605489835000,2020-11-16T01:23:55Z,33.6,TA120-T246177
1605489863000,2020-11-16T01:24:23Z,35,TA120-T246183
1605489878000,2020-11-16T01:24:38Z,56.9,TA120-T246184
1605489884000,2020-11-16T01:24:44Z,46.3,TA120-T246187
1605489884000,2020-11-16T01:24:44Z,46.5,TA120-T246191
1605489895000,2020-11-16T01:24:55Z,33.7,TA120-T246177
1605489923000,2020-11-16T01:25:23Z,34.9,TA120-T246183
