time,readable_time,dBA,dev-id
1667088001000,2022-10-30T00:00:01Z,55.4,TA120-T246191
1667088020000,2022-10-30T00:00:20Z,47.3,TA120-T246183
1667088030000,2022-10-30T00:00:30Z,64.6,TA120-T246184
1667088033000,2022-10-30T00:00:33Z,56,TA120-T246187
1667088061000,2022-10-30T00:01:01Z,51.4,TA120-T246191
1667088080000,2022-10-30T00:01:20Z,47.3,TA120-T246183
1667088090000,2022-10-30T00:01:30Z,67.5,TA120-T246184
1667088093000,2022-10-30T00:01:33Z,58.8,TA120-T246187
1667088121000,2022-10-30T00:02:01Z,51.7,TA120-T246191
1667088140000,2022-10-30T00:02:20Z,47.2,TA120-T246183
1667088150000,2022-10-30T00:02:30Z,64.2,TA120-T246184
1667088153000,2022-10-30T00:02:33Z,58,TA120-T246187
1667088181000,2022-10-30T00:03:01Z,55.6,TA120-T246191
1667088200000,2022-10-30T00:03:20Z,47.4,TA120-T246183
1667088210000,2022-10-30T00:03:30Z,66.7,TA120-T246184
1667088213000,2022-10-30T00:03:33Z,59.2,TA120-T246187
1667088241000,2022-10-30T00:04:01Z,53.7,TA120-T246191
1667088260000,2022-10-30T00:04:20Z,47.3,TA120-T246183
1667088270000,2022-10-30T00:04:30Z,63.3,TA120-T246184
1667088273000,2022-10-30T00:04:33Z,59.4,TA120-T246187
1667088301000,2022-10-30T00:05:01Z,53.2,TA120-T246191
1667088320000,2022-10-30T00:05:20Z,47.4,TA120-T246183
1667088330000,2022-10-30T00:05:30Z,64.4,TA120-T246184
1667088333000,2022-10-30T00:05:33Z,57.5,TA120-T246187
1667088361000,2022-10-30T00:06:01Z,51.2,TA120-T246191
1667088380000,2022-10-30T00:06:20Z,47.5,TA120-T246183
1667088390000,2022-10-30T00:06:30Z,66.8,TA120-T246184
1667088393000,2022-10-30T00:06:33Z,58.2,TA120-T246187
1667088421000,2022-10-30T00:07:01Z,52.8,TA120-T246191
1667088440000,2022-10-30T00:07:20Z,47.2,TA120-T246183
1667088450000,2022-10-30T00:07:30Z,66.9,TA120-T246184
1667088453000,2022-10-30T00:07:33Z,55.9,TA120-T246187
1667088481000,2022-10-30T00:08:01Z,51.9,TA120-T246191
1667088500000,2022-10-30T00:08:20Z,47.4,TA120-T246183
1667088510000,2022-10-30T00:08:30Z,68.9,TA120-T246184
1667088513000,2022-10-30T00:08:33Z,59.4,TA120-T246187
1667088541000,2022-10-30T00:09:01Z,50.9,TA120-T246191
1667088560000,2022-10-30T00:09:20Z,47.2,TA120-T246183
1667088570000,2022-10-30T00:09:30Z,65.7,TA120-T246184
1667088573000,2022-10-30T00:09:33Z,58.9,TA120-T246187
1667088601000,2022-10-30T00:10:01Z,51.1,TA120-T246191
1667088620000,2022-10-30T00:10:20Z,47.4,TA120-T246183
1667088630000,2022-10-30T00:10:30Z,66.2,TA120-T246184
1667088633000,2022-10-30T00:10:33Z,57.5,TA120-T246187
1667088661000,2022-10-30T00:11:01Z,56.1,TA120-T246191
1667088680000,2022-10-30T00:11:20Z,47.2,TA120-T246183
1667088690000,2022-10-30T00:11:30Z,66.3,TA120-T246184
1667088693000,2022-10-30T00:11:33Z,56.7,TA120-T246187
1667088721000,2022-10-30T00:12:01Z,47.8,TA120-T246191
1667088740000,2022-10-30T00:12:20Z,47.7,TA120-T246183
1667088750000,2022-10-30T00:12:30Z,66.1,TA120-T246184
1667088753000,2022-10-30T00:12:33Z,59.5,TA120-T246187
1667088781000,2022-10-30T00:13:01Z,50.1,TA120-T246191
1667088800000,2022-10-30T00:13:20Z,47.4,TA120-T246183
1667088810000,2022-10-30T00:13:30Z,65.1,TA120-T246184
1667088813000,2022-10-30T00:13:33Z,60,TA120-T246187
1667088841000,2022-10-30T00:14:01Z,48.5,TA120-T246191
1667088860000,2022-10-30T00:14:20Z,47.5,TA120-T246183
1667088870000,2022-10-30T00:14:30Z,68.6,TA120-T246184
1667088873000,2022-10-30T00:14:33Z,57.5,TA120-T246187
1667088901000,2022-10-30T00:15:01Z,52.3,TA120-T246191
1667088920000,2022-10-30T00:15:20Z,47.2,TA120-T246183
1667088930000,2022-10-30T00:15:30Z,66.1,TA120-T246184
1667088933000,2022-10-30T00:15:33Z,58.3,TA120-T246187
1667088961000,2022-10-30T00:16:01Z,57.1,TA120-T246191
1667088980000,2022-10-30T00:16:20Z,47.2,TA120-T246183
1667088990000,2022-10-30T00:16:30Z,61.4,TA120-T246184
1667088993000,2022-10-30T00:16:33Z,57.5,TA120-T246187
1667089021000,2022-10-30T00:17:01Z,48.1,TA120-T246191
1667089040000,2022-10-30T00:17:20Z,47.2,TA120-T246183
1667089050000,2022-10-30T00:17:30Z,65.5,TA120-T246184
1667089053000,2022-10-30T00:17:33Z,59.1,TA120-T246187
1667089081000,2022-10-30T00:18:01Z,51.9,TA120-T246191
1667089100000,2022-10-30T00:18:20Z,47.3,TA120-T246183
1667089110000,2022-10-30T00:18:30Z,67.4,TA120-T246184
1667089113000,2022-10-30T00:18:33Z,59,TA120-T246187
1667089141000,2022-10-30T00:19:01Z,54.1,TA120-T246191
1667089160000,2022-10-30T00:19:20Z,47.2,TA120-T246183
1667089170000,2022-10-30T00:19:30Z,65.8,TA120-T246184
1667089173000,2022-10-30T00:19:33Z,58.3,TA120-T246187
1667089201000,2022-10-30T00:20:01Z,55.4,TA120-T246191
1667089220000,2022-10-30T00:20:20Z,47.2,TA120-T246183
1667089230000,2022-10-30T00:20:30Z,60.4,TA120-T246184
1667089233000,2022-10-30T00:20:33Z,56.6,TA120-T246187
1667089261000,2022-10-30T00:21:01Z,52.3,TA120-T246191
1667089280000,2022-10-30T00:21:20Z,47.2,TA120-T246183
1667089290000,2022-10-30T00:21:30Z,64.6,TA120-T246184
1667089293000,2022-10-30T00:21:33Z,58,TA120-T246187
1667089321000,2022-10-30T00:22:01Z,54.3,TA120-T246191
1667089340000,2022-10-30T00:22:20Z,47.4,TA120-T246183
1667089350000,2022-10-30T00:22:30Z,68,TA120-T246184
1667089353000,2022-10-30T00:22:33Z,59,TA120-T246187
1667089381000,2022-10-30T00:23:01Z,50.3,TA120-T246191
1667089400000,2022-10-30T00:23:20Z,47.3,TA120-T246183
1667089410000,2022-10-30T00:23:30Z,67.9,TA120-T246184
1667089413000,2022-10-30T00:23:33Z,59.3,TA120-T246187
1667089441000,2022-10-30T00:24:01Z,52.7,TA120-T246191
1667089460000,2022-10-30T00:24:20Z,47.4,TA120-T246183
1667089470000,2022-10-30T00:24:30Z,66.4,TA120-T246184
1667089473000,2022-10-30T00:24:33Z,58.7,TA120-T246187
1667089501000,2022-10-30T00:25:01Z,52.8,TA120-T246191
1667089520000,2022-10-30T00:25:20Z,47.4,TA120-T246183
1667089530000,2022-10-30T00:25:30Z,58.5,TA120-T246184
1667089533000,2022-10-30T00:25:33Z,57.6,TA120-T246187
1667089561000,2022-10-30T00:26:01Z,52.3,TA120-T246191
1667089580000,2022-10-30T00:26:20Z,47.5,TA120-T246183
1667089590000,2022-10-30T00:26:30Z,62.4,TA120-T246184
1667089593000,2022-10-30T00:26:33Z,58.4,TA120-T246187
1667089621000,2022-10-30T00:27:01Z,55.1,TA120-T246191
1667089640000,2022-10-30T00:27:20Z,47.3,TA120-T246183
1667089650000,2022-10-30T00:27:30Z,64.9,TA120-T246184
1667089653000,2022-10-30T00:27:33Z,59.8,TA120-T246187
1667089681000,2022-10-30T00:28:01Z,54.8,TA120-T246191
1667089700000,2022-10-30T00:28:20Z,47.3,TA120-T246183
1667089710000,2022-10-30T00:28:30Z,63.6,TA120-T246184
1667089713000,2022-10-30T00:28:33Z,59.9,TA120-T246187
1667089741000,2022-10-30T00:29:01Z,53.2,TA120-T246191
1667089760000,2022-10-30T00:29:20Z,47.4,TA120-T246183
1667089770000,2022-10-30T00:29:30Z,62.5,TA120-T246184
1667089773000,2022-10-30T00:29:33Z,57.9,TA120-T246187
1667089801000,2022-10-30T00:30:01Z,56.1,TA120-T246191
1667089820000,2022-10-30T00:30:20Z,47.3,TA120-T246183
1667089830000,2022-10-30T00:30:30Z,63.7,TA120-T246184
1667089833000,2022-10-30T00:30:33Z,58.8,TA120-T246187
1667089861000,2022-10-30T00:31:01Z,56.5,TA120-T246191
1667089880000,2022-10-30T00:31:20Z,47.2,TA120-T246183
1667089890000,2022-10-30T00:31:30Z,66.4,TA120-T246184
1667089893000,2022-10-30T00:31:33Z,59,TA120-T246187
1667089921000,2022-10-30T00:32:01Z,53.1,TA120-T246191
1667089940000,2022-10-30T00:32:20Z,47.4,TA120-T246183
1667089950000,2022-10-30T00:32:30Z,64,TA120-T246184
1667089953000,2022-10-30T00:32:33Z,56.8,TA120-T246187
1667089981000,2022-10-30T00:33:01Z,52.3,TA120-T246191
1667090000000,2022-10-30T00:33:20Z,47.3,TA120-T246183
1667090010000,2022-10-30T00:33:30Z,62.4,TA120-T246184
1667090013000,2022-10-30T00:33:33Z,60,TA120-T246187
1667090041000,2022-10-30T00:34:01Z,55.6,TA120-T246191
1667090060000,2022-10-30T00:34:20Z,47.3,TA120-T246183
1667090070000,2022-10-30T00:34:30Z,66.2,TA120-T246184
1667090073000,2022-10-30T00:34:33Z,58.3,TA120-T246187
1667090101000,2022-10-30T00:35:01Z,52.5,TA120-T246191
1667090120000,2022-10-30T00:35:20Z,47.2,TA120-T246183
1667090130000,2022-10-30T00:35:30Z,67.2,TA120-T246184
1667090133000,2022-10-30T00:35:33Z,57.3,TA120-T246187
1667090161000,2022-10-30T00:36:01Z,50.4,TA120-T246191
1667090180000,2022-10-30T00:36:20Z,47.2,TA120-T246183
1667090190000,2022-10-30T00:36:30Z,66.8,TA120-T246184
1667090193000,2022-10-30T00:36:33Z,58.1,TA120-T246187
1667090221000,2022-10-30T00:37:01Z,54.9,TA120-T246191
1667090240000,2022-10-30T00:37:20Z,47.4,TA120-T246183
1667090250000,2022-10-30T00:37:30Z,66.8,TA120-T246184
1667090253000,2022-10-30T00:37:33Z,58.3,TA120-T246187
1667090281000,2022-10-30T00:38:01Z,53.6,TA120-T246191
1667090300000,2022-10-30T00:38:20Z,47.2,TA120-T246183
1667090310000,2022-10-30T00:38:30Z,68.8,TA120-T246184
1667090313000,2022-10-30T00:38:33Z,56.9,TA120-T246187
1667090341000,2022-10-30T00:39:01Z,51.6,TA120-T246191
1667090360000,2022-10-30T00:39:20Z,47.2,TA120-T246183
1667090370000,2022-10-30T00:39:30Z,64.2,TA120-T246184
1667090373000,2022-10-30T00:39:33Z,58.2,TA120-T246187
1667090401000,2022-10-30T00:40:01Z,56.9,TA120-T246191
1667090420000,2022-10-30T00:40:20Z,47.4,TA120-T246183
1667090430000,2022-10-30T00:40:30Z,59.8,TA120-T246184
1667090433000,2022-10-30T00:40:33Z,58.4,TA120-T246187
1667090461000,2022-10-30T00:41:01Z,48.8,TA120-T246191
1667090480000,2022-10-30T00:41:20Z,47.3,TA120-T246183
1667090490000,2022-10-30T00:41:30Z,62.9,TA120-T246184
1667090493000,2022-10-30T00:41:33Z,56.4,TA120-T246187
1667090521000,2022-10-30T00:42:01Z,52,TA120-T246191
1667090540000,2022-10-30T00:42:20Z,47.4,TA120-T246183
1667090550000,2022-10-30T00:42:30Z,64.9,TA120-T246184
1667090553000,2022-10-30T00:42:33Z,57.3,TA120-T246187
1667090581000,2022-10-30T00:43:01Z,50.2,TA120-T246191
1667090600000,2022-10-30T00:43:20Z,47.2,TA120-T246183
1667090610000,2022-10-30T00:43:30Z,69.7,TA120-T246184
1667090613000,2022-10-30T00:43:33Z,58.4,TA120-T246187
1667090641000,2022-10-30T00:44:01Z,49.4,TA120-T246191
1667090660000,2022-10-30T00:44:20Z,47.2,TA120-T246183
1667090670000,2022-10-30T00:44:30Z,66.4,TA120-T246184
1667090673000,2022-10-30T00:44:33Z,58,TA120-T246187
1667090701000,2022-10-30T00:45:01Z,48.1,TA120-T246191
1667090720000,2022-10-30T00:45:20Z,47.3,TA120-T246183
1667090730000,2022-10-30T00:45:30Z,65.8,TA120-T246184
1667090733000,2022-10-30T00:45:33Z,57.9,TA120-T246187
1667090761000,2022-10-30T00:46:01Z,51.3,TA120-T246191
1667090780000,2022-10-30T00:46:20Z,47.3,TA120-T246183
1667090790000,2022-10-30T00:46:30Z,66.2,TA120-T246184
1667090793000,2022-10-30T00:46:33Z,57.1,TA120-T246187
1667090821000,2022-10-30T00:47:01Z,62,TA120-T246191
1667090840000,2022-10-30T00:47:20Z,47.3,TA120-T246183
1667090850000,2022-10-30T00:47:30Z,67.7,TA120-T246184
1667090853000,2022-10-30T00:47:33Z,59.3,TA120-T246187
1667090881000,2022-10-30T00:48:01Z,53.1,TA120-T246191
1667090900000,2022-10-30T00:48:20Z,47.4,TA120-T246183
1667090910000,2022-10-30T00:48:30Z,67.6,TA120-T246184
1667090913000,2022-10-30T00:48:33Z,60.1,TA120-T246187
1667090941000,2022-10-30T00:49:01Z,53.6,TA120-T246191
1667090960000,2022-10-30T00:49:20Z,47.2,TA120-T246183
1667090970000,2022-10-30T00:49:30Z,64.7,TA120-T246184
1667090973000,2022-10-30T00:49:33Z,57.9,TA120-T246187
1667091001000,2022-10-30T00:50:01Z,48.1,TA120-T246191
1667091020000,2022-10-30T00:50:20Z,47.3,TA120-T246183
1667091030000,2022-10-30T00:50:30Z,66.1,TA120-T246184
1667091033000,2022-10-30T00:50:33Z,56.4,TA120-T246187
1667091061000,2022-10-30T00:51:01Z,55.9,TA120-T246191
1667091080000,2022-10-30T00:51:20Z,47.3,TA120-T246183
1667091090000,2022-10-30T00:51:30Z,65.7,TA120-T246184
1667091093000,2022-10-30T00:51:33Z,56.9,TA120-T246187
1667091121000,2022-10-30T00:52:01Z,55.7,TA120-T246191
1667091140000,2022-10-30T00:52:20Z,47.3,TA120-T246183
1667091150000,2022-10-30T00:52:30Z,68.3,TA120-T246184
1667091153000,2022-10-30T00:52:33Z,57.8,TA120-T246187
1667091181000,2022-10-30T00:53:01Z,52.8,TA120-T246191
1667091200000,2022-10-30T00:53:20Z,47.2,TA120-T246183
1667091210000,2022-10-30T00:53:30Z,67.5,TA120-T246184
1667091213000,2022-10-30T00:53:33Z,56.8,TA120-T246187
1667091241000,2022-10-30T00:54:01Z,51.4,TA120-T246191
1667091260000,2022-10-30T00:54:20Z,47.4,TA120-T246183
1667091270000,2022-10-30T00:54:30Z,67.5,TA120-T246184
1667091273000,2022-10-30T00:54:33Z,58.7,TA120-T246187
1667091301000,2022-10-30T00:55:01Z,54.2,TA120-T246191
1667091320000,2022-10-30T00:55:20Z,47.4,TA120-T246183
1667091330000,2022-10-30T00:55:30Z,66.1,TA120-T246184
1667091333000,2022-10-30T00:55:33Z,58.2,TA120-T246187
1667091361000,2022-10-30T00:56:01Z,53.1,TA120-T246191
1667091380000,2022-10-30T00:56:20Z,47.3,TA120-T246183
1667091390000,2022-10-30T00:56:30Z,68.7,TA120-T246184
1667091393000,2022-10-30T00:56:33Z,58.2,TA120-T246187
1667091421000,2022-10-30T00:57:01Z,53,TA120-T246191
1667091440000,2022-10-30T00:57:20Z,47.4,TA120-T246183
1667091450000,2022-10-30T00:57:30Z,68.9,TA120-T246184
1667091453000,2022-10-30T00:57:33Z,58.2,TA120-T246187
1667091481000,2022-10-30T00:58:01Z,55.1,TA120-T246191
1667091500000,2022-10-30T00:58:20Z,47.4,TA120-T246183
1667091510000,2022-10-30T00:58:30Z,64.3,TA120-T246184
1667091513000,2022-10-30T00:58:33Z,58.4,TA120-T246187
1667091541000,2022-10-30T00:59:01Z,53.8,TA120-T246191
1667091560000,2022-10-30T00:59:20Z,47.3,TA120-T246183
1667091570000,2022-10-30T00:59:30Z,65.3,TA120-T246184
1667091573000,2022-10-30T00:59:33Z,56.8,TA120-T246187
1667091601000,2022-10-30T01:00:01Z,48.2,TA120-T246191
1667091620000,2022-10-30T01:00:20Z,47.7,TA120-T246183
1667091630000,2022-10-30T01:00:30Z,68,TA120-T246184
1667091633000,2022-10-30T01:00:33Z,58.5,TA120-T246187
1667091661000,2022-10-30T01:01:01Z,49.7,TA120-T246191
1667091680000,2022-10-30T01:01:20Z,47.4,TA120-T246183
1667091690000,2022-10-30T01:01:30Z,64,TA120-T246184
1667091693000,2022-10-30T01:01:33Z,58.5,TA120-T246187
1667091721000,2022-10-30T01:02:01Z,51,TA120-T246191
1667091740000,2022-10-30T01:02:20Z,47.6,TA120-T246183
1667091750000,2022-10-30T01:02:30Z,66.3,TA120-T246184
1667091753000,2022-10-30T01:02:33Z,57.6,TA120-T246187
1667091781000,2022-10-30T01:03:01Z,55.4,TA120-T246191
1667091800000,2022-10-30T01:03:20Z,47.5,TA120-T246183
1667091810000,2022-10-30T01:03:30Z,65.2,TA120-T246184
1667091813000,2022-10-30T01:03:33Z,58.4,TA120-T246187
1667091841000,2022-10-30T01:04:01Z,52.1,TA120-T246191
1667091860000,2022-10-30T01:04:20Z,47.4,TA120-T246183
1667091870000,2022-10-30T01:04:30Z,64.7,TA120-T246184
1667091873000,2022-10-30T01:04:33Z,57.8,TA120-T246187
1667091901000,2022-10-30T01:05:01Z,50.9,TA120-T246191
1667091920000,2022-10-30T01:05:20Z,47.4,TA120-T246183
1667091930000,2022-10-30T01:05:30Z,68.4,TA120-T246184
1667091933000,2022-10-30T01:05:33Z,60,TA120-T246187
1667091961000,2022-10-30T01:06:01Z,56.5,TA120-T246191
1667091980000,2022-10-30T01:06:20Z,47.3,TA120-T246183
1667091990000,2022-10-30T01:06:30Z,65.8,TA120-T246184
1667091993000,2022-10-30T01:06:33Z,60.1,TA120-T246187
1667092021000,2022-10-30T01:07:01Z,48.2,TA120-T246191
1667092040000,2022-10-30T01:07:20Z,47.2,TA120-T246183
1667092050000,2022-10-30T01:07:30Z,63.2,TA120-T246184
1667092053000,2022-10-30T01:07:33Z,59.2,TA120-T246187
1667092081000,2022-10-30T01:08:01Z,54.5,TA120-T246191
1667092100000,2022-10-30T01:08:20Z,47.2,TA120-T246183
1667092110000,2022-10-30T01:08:30Z,65.3,TA120-T246184
1667092113000,2022-10-30T01:08:33Z,58,TA120-T246187
1667092141000,2022-10-30T01:09:01Z,54.9,TA120-T246191
1667092160000,2022-10-30T01:09:20Z,47.3,TA120-T246183
1667092170000,2022-10-30T01:09:30Z,66.8,TA120-T246184
1667092173000,2022-10-30T01:09:33Z,58.1,TA120-T246187
1667092201000,2022-10-30T01:10:01Z,53.5,TA120-T246191
1667092220000,2022-10-30T01:10:20Z,47.3,TA120-T246183
1667092230000,2022-10-30T01:10:30Z,64.8,TA120-T246184
1667092233000,2022-10-30T01:10:33Z,56.5,TA120-T246187
1667092261000,2022-10-30T01:11:01Z,53,TA120-T246191
1667092280000,2022-10-30T01:11:20Z,47.3,TA120-T246183
1667092290000,2022-10-30T01:11:30Z,64.9,TA120-T246184
1667092293000,2022-10-30T01:11:33Z,58.8,TA120-T246187
1667092321000,2022-10-30T01:12:01Z,50.8,TA120-T246191
1667092340000,2022-10-30T01:12:20Z,47.3,TA120-T246183
1667092350000,2022-10-30T01:12:30Z,56,TA120-T246184
1667092353000,2022-10-30T01:12:33Z,57.9,TA120-T246187
1667092381000,2022-10-30T01:13:01Z,52.8,TA120-T246191
1667092400000,2022-10-30T01:13:20Z,47.4,TA120-T246183
1667092410000,2022-10-30T01:13:30Z,60.9,TA120-T246184
1667092413000,2022-10-30T01:13:33Z,58.5,TA120-T246187
1667092441000,2022-10-30T01:14:01Z,48.3,TA120-T246191
1667092460000,2022-10-30T01:14:20Z,47.4,TA120-T246183
1667092470000,2022-10-30T01:14:30Z,62.6,TA120-T246184
1667092473000,2022-10-30T01:14:33Z,57.4,TA120-T246187
1667092501000,2022-10-30T01:15:01Z,52,TA120-T246191
1667092520000,2022-10-30T01:15:20Z,47.5,TA120-T246183
1667092530000,2022-10-30T01:15:30Z,65.1,TA120-T246184
1667092533000,2022-10-30T01:15:33Z,58.9,TA120-T246187
1667092561000,2022-10-30T01:16:01Z,51.6,TA120-T246191
1667092580000,2022-10-30T01:16:20Z,47.4,TA120-T246183
1667092590000,2022-10-30T01:16:30Z,63.7,TA120-T246184
1667092593000,2022-10-30T01:16:33Z,57.5,TA120-T246187
1667092621000,2022-10-30T01:17:01Z,50.3,TA120-T246191
1667092640000,2022-10-30T01:17:20Z,47.2,TA120-T246183
1667092650000,2022-10-30T01:17:30Z,66.9,TA120-T246184
1667092653000,2022-10-30T01:17:33Z,57,TA120-T246187
1667092681000,2022-10-30T01:18:01Z,49,TA120-T246191
1667092700000,2022-10-30T01:18:20Z,47.3,TA120-T246183
1667092710000,2022-10-30T01:18:30Z,64.5,TA120-T246184
1667092713000,2022-10-30T01:18:33Z,57,TA120-T246187
1667092741000,2022-10-30T01:19:01Z,51,TA120-T246191
1667092760000,2022-10-30T01:19:20Z,47.2,TA120-T246183
1667092770000,2022-10-30T01:19:30Z,68.3,TA120-T246184
1667092773000,2022-10-30T01:19:33Z,57.4,TA120-T246187
1667092801000,2022-10-30T01:20:01Z,52.6,TA120-T246191
1667092820000,2022-10-30T01:20:20Z,47.2,TA120-T246183
1667092830000,2022-10-30T01:20:30Z,65,TA120-T246184
1667092833000,2022-10-30T01:20:33Z,57.6,TA120-T246187
1667092861000,2022-10-30T01:21:01Z,51.9,TA120-T246191
1667092880000,2022-10-30T01:21:20Z,47.3,TA120-T246183
1667092890000,2022-10-30T01:21:30Z,67.3,TA120-T246184
1667092893000,2022-10-30T01:21:33Z,58.4,TA120-T246187
1667092921000,2022-10-30T01:22:01Z,50.5,TA120-T246191
1667092940000,2022-10-30T01:22:20Z,47.3,TA120-T246183
1667092950000,2022-10-30T01:22:30Z,66.4,TA120-T246184
1667092953000,2022-10-30T01:22:33Z,59.7,TA120-T246187
1667092981000,2022-10-30T01:23:01Z,52,TA120-T246191
1667093000000,2022-10-30T01:23:20Z,47.2,TA120-T246183
1667093010000,2022-10-30T01:23:30Z,64.7,TA120-T246184
1667093013000,2022-10-30T01:23:33Z,57.8,TA120-T246187
1667093041000,2022-10-30T01:24:01Z,49.8,TA120-T246191
1667093060000,2022-10-30T01:24:20Z,47.2,TA120-T246183
1667093070000,2022-10-30T01:24:30Z,67,TA120-T246184
1667093073000,2022-10-30T01:24:33Z,55.5,TA120-T246187
1667093101000,2022-10-30T01:25:01Z,49.4,TA120-T246191
1667093120000,2022-10-30T01:25:20Z,47.1,TA120-T246183
1667093130000,2022-10-30T01:25:30Z,66.1,TA120-T246184
1667093133000,2022-10-30T01:25:33Z,57.9,TA120-T246187
1667093161000,2022-10-30T01:26:01Z,53.7,TA120-T246191
1667093180000,2022-10-30T01:26:20Z,47.3,TA120-T246183
1667093190000,2022-10-30T01:26:30Z,63.7,TA120-T246184
1667093193000,2022-10-30T01:26:33Z,57.9,TA120-T246187
1667093221000,2022-10-30T01:27:01Z,54.5,TA120-T246191
1667093240000,2022-10-30T01:27:20Z,47.3,TA120-T246183
1667093250000,2022-10-30T01:27:30Z,60.4,TA120-T246184
1667093253000,2022-10-30T01:27:33Z,56.9,TA120-T246187
1667093281000,2022-10-30T01:28:01Z,48.9,TA120-T246191
1667093300000,2022-10-30T01:28:20Z,47.2,TA120-T246183
1667093310000,2022-10-30T01:28:30Z,65,TA120-T246184
1667093313000,2022-10-30T01:28:33Z,56.1,TA120-T246187
1667093341000,2022-10-30T01:29:01Z,52.7,TA120-T246191
1667093360000,2022-10-30T01:29:20Z,47.5,TA120-T246183
1667093370000,2022-10-30T01:29:30Z,65.9,TA120-T246184
1667093373000,2022-10-30T01:29:33Z,57.1,TA120-T246187
1667093401000,2022-10-30T01:30:01Z,50.1,TA120-T246191
1667093420000,2022-10-30T01:30:20Z,47.3,TA120-T246183
1667093430000,2022-10-30T01:30:30Z,65.9,TA120-T246184
1667093433000,2022-10-30T01:30:33Z,56.2,TA120-T246187
1667093461000,2022-10-30T01:31:01Z,51.3,TA120-T246191
1667093480000,2022-10-30T01:31:20Z,47.6,TA120-T246183
1667093490000,2022-10-30T01:31:30Z,62.5,TA120-T246184
1667093493000,2022-10-30T01:31:33Z,57.5,TA120-T246187
1667093521000,2022-10-30T01:32:01Z,52,TA120-T246191
1667093540000,2022-10-30T01:32:20Z,47.3,TA120-T246183
1667093550000,2022-10-30T01:32:30Z,64.1,TA120-T246184
1667093553000,2022-10-30T01:32:33Z,58.1,TA120-T246187
1667093581000,2022-10-30T01:33:01Z,52.8,TA120-T246191
1667093600000,2022-10-30T01:33:20Z,47.3,TA120-T246183
1667093610000,2022-10-30T01:33:30Z,64.4,TA120-T246184
1667093613000,2022-10-30T01:33:33Z,57.9,TA120-T246187
1667093641000,2022-10-30T01:34:01Z,49.7,TA120-T246191
1667093660000,2022-10-30T01:34:20Z,47.4,TA120-T246183
1667093670000,2022-10-30T01:34:30Z,65.3,TA120-T246184
1667093673000,2022-10-30T01:34:33Z,57.4,TA120-T246187
1667093701000,2022-10-30T01:35:01Z,50.1,TA120-T246191
1667093720000,2022-10-30T01:35:20Z,47.3,TA120-T246183
1667093730000,2022-10-30T01:35:30Z,67.1,TA120-T246184
1667093733000,2022-10-30T01:35:33Z,57.8,TA120-T246187
1667093761000,2022-10-30T01:36:01Z,53.2,TA120-T246191
1667093780000,2022-10-30T01:36:20Z,47.1,TA120-T246183
1667093790000,2022-10-30T01:36:30Z,64.7,TA120-T246184
1667093793000,2022-10-30T01:36:33Z,55.8,TA120-T246187
1667093821000,2022-10-30T01:37:01Z,51.3,TA120-T246191
1667093840000,2022-10-30T01:37:20Z,47.2,TA120-T246183
1667093850000,2022-10-30T01:37:30Z,65.8,TA120-T246184
1667093853000,2022-10-30T01:37:33Z,57.9,TA120-T246187
1667093881000,2022-10-30T01:38:01Z,56.6,TA120-T246191
1667093900000,2022-10-30T01:38:20Z,47.3,TA120-T246183
1667093910000,2022-10-30T01:38:30Z,68.8,TA120-T246184
1667093913000,2022-10-30T01:38:33Z,57.1,TA120-T246187
1667093941000,2022-10-30T01:39:01Z,52.8,TA120-T246191
1667093960000,2022-10-30T01:39:20Z,47.4,TA120-T246183
1667093970000,2022-10-30T01:39:30Z,67.5,TA120-T246184
1667093973000,2022-10-30T01:39:33Z,57.1,TA120-T246187
1667094001000,2022-10-30T01:40:01Z,52.4,TA120-T246191
1667094020000,2022-10-30T01:40:20Z,47.4,TA120-T246183
1667094030000,2022-10-30T01:40:30Z,67.6,TA120-T246184
1667094033000,2022-10-30T01:40:33Z,54.7,TA120-T246187
1667094061000,2022-10-30T01:41:01Z,53,TA120-T246191
1667094080000,2022-10-30T01:41:20Z,47.4,TA120-T246183
1667094090000,2022-10-30T01:41:30Z,63.5,TA120-T246184
1667094093000,2022-10-30T01:41:33Z,55.6,TA120-T246187
1667094121000,2022-10-30T01:42:01Z,52.8,TA120-T246191
1667094140000,2022-10-30T01:42:20Z,47.3,TA120-T246183
1667094150000,2022-10-30T01:42:30Z,61.7,TA120-T246184
1667094153000,2022-10-30T01:42:33Z,55,TA120-T246187
1667094181000,2022-10-30T01:43:01Z,54.6,TA120-T246191
1667094200000,2022-10-30T01:43:20Z,47.4,TA120-T246183
1667094210000,2022-10-30T01:43:30Z,61.8,TA120-T246184
1667094213000,2022-10-30T01:43:33Z,57.4,TA120-T246187
1667094241000,2022-10-30T01:44:01Z,53.8,TA120-T246191
1667094260000,2022-10-30T01:44:20Z,47.4,TA120-T246183
1667094270000,2022-10-30T01:44:30Z,65.4,TA120-T246184
1667094273000,2022-10-30T01:44:33Z,56.7,TA120-T246187
1667094301000,2022-10-30T01:45:01Z,53.8,TA120-T246191
1667094320000,2022-10-30T01:45:20Z,47.4,TA120-T246183
1667094330000,2022-10-30T01:45:30Z,56.8,TA120-T246184
1667094333000,2022-10-30T01:45:33Z,58.1,TA120-T246187
1667094361000,2022-10-30T01:46:01Z,52.6,TA120-T246191
