time,readable_time,dBA,dev-id
1670371220000,2022-12-07T00:00:20Z,47.3,TA120-T246191
1670371242000,2022-12-07T00:00:42Z,52.2,TA120-T246187
1670371244000,2022-12-07T00:00:44Z,45.8,TA120-T246183
1670371249000,2022-12-07T00:00:49Z,54.5,TA120-T246184
1670371280000,2022-12-07T00:01:20Z,53.8,TA120-T246191
1670371302000,2022-12-07T00:01:42Z,51.7,TA120-T246187
1670371304000,2022-12-07T00:01:44Z,45.6,TA120-T246183
1670371309000,2022-12-07T00:01:49Z,67.9,TA120-T246184
1670371340000,2022-12-07T00:02:20Z,47.6,TA120-T246191
1670371362000,2022-12-07T00:02:42Z,53,TA120-T246187
1670371364000,2022-12-07T00:02:44Z,45.7,TA120-T246183
1670371369000,2022-12-07T00:02:49Z,63.4,TA120-T246184
1670371400000,2022-12-07T00:03:20Z,56.1,TA120-T246191
1670371422000,2022-12-07T00:03:42Z,51.9,TA120-T246187
1670371424000,2022-12-07T00:03:44Z,45.5,TA120-T246183
1670371429000,2022-12-07T00:03:49Z,61.4,TA120-T246184
1670371460000,2022-12-07T00:04:20Z,57.6,TA120-T246191
1670371482000,2022-12-07T00:04:42Z,50.7,TA120-T246187
1670371484000,2022-12-07T00:04:44Z,45.7,TA120-T246183
1670371489000,2022-12-07T00:04:49Z,49.6,TA120-T246184
1670371520000,2022-12-07T00:05:20Z,54.1,TA120-T246191
1670371542000,2022-12-07T00:05:42Z,51,TA120-T246187
1670371544000,2022-12-07T00:05:44Z,45.7,TA120-T246183
1670371549000,2022-12-07T00:05:49Z,62.7,TA120-T246184
1670371580000,2022-12-07T00:06:20Z,54.6,TA120-T246191
1670371602000,2022-12-07T00:06:42Z,51,TA120-T246187
1670371604000,2022-12-07T00:06:44Z,45.6,TA120-T246183
1670371609000,2022-12-07T00:06:49Z,66.3,TA120-T246184
1670371640000,2022-12-07T00:07:20Z,47.5,TA120-T246191
1670371662000,2022-12-07T00:07:42Z,51.6,TA120-T246187
1670371664000,2022-12-07T00:07:44Z,45.6,TA120-T246183
1670371669000,2022-12-07T00:07:49Z,66.8,TA120-T246184
1670371700000,2022-12-07T00:08:20Z,46.8,TA120-T246191
1670371722000,2022-12-07T00:08:42Z,50.9,TA120-T246187
1670371724000,2022-12-07T00:08:44Z,45.8,TA120-T246183
1670371729000,2022-12-07T00:08:49Z,81.6,TA120-T246184
1670371760000,2022-12-07T00:09:20Z,53,TA120-T246191
1670371782000,2022-12-07T00:09:42Z,48.7,TA120-T246187
1670371784000,2022-12-07T00:09:44Z,45.6,TA120-T246183
1670371789000,2022-12-07T00:09:49Z,71.5,TA120-T246184
1670371820000,2022-12-07T00:10:20Z,55.4,TA120-T246191
1670371842000,2022-12-07T00:10:42Z,48.6,TA120-T246187
1670371844000,2022-12-07T00:10:44Z,45.8,TA120-T246183
1670371849000,2022-12-07T00:10:49Z,63.4,TA120-T246184
1670371880000,2022-12-07T00:11:20Z,49.8,TA120-T246191
1670371902000,2022-12-07T00:11:42Z,48.4,TA120-T246187
1670371904000,2022-12-07T00:11:44Z,45.6,TA120-T246183
1670371909000,2022-12-07T00:11:49Z,54.4,TA120-T246184
1670371940000,2022-12-07T00:12:20Z,49.5,TA120-T246191
1670371962000,2022-12-07T00:12:42Z,50.3,TA120-T246187
1670371964000,2022-12-07T00:12:44Z,45.6,TA120-T246183
1670371969000,2022-12-07T00:12:49Z,54.3,TA120-T246184
1670372000000,2022-12-07T00:13:20Z,50.3,TA120-T246191
1670372022000,2022-12-07T00:13:42Z,49.3,TA120-T246187
1670372024000,2022-12-07T00:13:44Z,45.6,TA120-T246183
1670372029000,2022-12-07T00:13:49Z,63.9,TA120-T246184
1670372060000,2022-12-07T00:14:20Z,50.6,TA120-T246191
1670372082000,2022-12-07T00:14:42Z,51.8,TA120-T246187
1670372084000,2022-12-07T00:14:44Z,45.6,TA120-T246183
1670372089000,2022-12-07T00:14:49Z,68.4,TA120-T246184
1670372120000,2022-12-07T00:15:20Z,54.7,TA120-T246191
1670372142000,2022-12-07T00:15:42Z,52.1,TA120-T246187
1670372144000,2022-12-07T00:15:44Z,45.7,TA120-T246183
1670372149000,2022-12-07T00:15:49Z,62.4,TA120-T246184
1670372180000,2022-12-07T00:16:20Z,49.1,TA120-T246191
1670372202000,2022-12-07T00:16:42Z,51.6,TA120-T246187
1670372204000,2022-12-07T00:16:44Z,45.7,TA120-T246183
1670372209000,2022-12-07T00:16:49Z,65.1,TA120-T246184
1670372240000,2022-12-07T00:17:20Z,50.3,TA120-T246191
1670372262000,2022-12-07T00:17:42Z,51.7,TA120-T246187
1670372264000,2022-12-07T00:17:44Z,45.6,TA120-T246183
1670372269000,2022-12-07T00:17:49Z,62.1,TA120-T246184
1670372300000,2022-12-07T00:18:20Z,49.5,TA120-T246191
1670372322000,2022-12-07T00:18:42Z,51.6,TA120-T246187
1670372324000,2022-12-07T00:18:44Z,45.7,TA120-T246183
1670372329000,2022-12-07T00:18:49Z,67.3,TA120-T246184
1670372360000,2022-12-07T00:19:20Z,52.5,TA120-T246191
1670372382000,2022-12-07T00:19:42Z,49.1,TA120-T246187
1670372384000,2022-12-07T00:19:44Z,45.7,TA120-T246183
1670372389000,2022-12-07T00:19:49Z,66.9,TA120-T246184
1670372420000,2022-12-07T00:20:20Z,51.3,TA120-T246191
1670372442000,2022-12-07T00:20:42Z,50,TA120-T246187
1670372444000,2022-12-07T00:20:44Z,45.6,TA120-T246183
1670372449000,2022-12-07T00:20:49Z,54.6,TA120-T246184
1670372480000,2022-12-07T00:21:20Z,53.1,TA120-T246191
1670372502000,2022-12-07T00:21:42Z,50.1,TA120-T246187
1670372504000,2022-12-07T00:21:44Z,45.7,TA120-T246183
1670372509000,2022-12-07T00:21:49Z,69.8,TA120-T246184
1670372540000,2022-12-07T00:22:20Z,53.5,TA120-T246191
1670372562000,2022-12-07T00:22:42Z,49.4,TA120-T246187
1670372564000,2022-12-07T00:22:44Z,45.6,TA120-T246183
1670372569000,2022-12-07T00:22:49Z,68,TA120-T246184
1670372600000,2022-12-07T00:23:20Z,53.7,TA120-T246191
1670372622000,2022-12-07T00:23:42Z,48.1,TA120-T246187
1670372624000,2022-12-07T00:23:44Z,45.6,TA120-T246183
1670372629000,2022-12-07T00:23:49Z,69.1,TA120-T246184
1670372660000,2022-12-07T00:24:20Z,48.3,TA120-T246191
1670372682000,2022-12-07T00:24:42Z,48.6,TA120-T246187
1670372684000,2022-12-07T00:24:44Z,45.6,TA120-T246183
1670372689000,2022-12-07T00:24:49Z,58.6,TA120-T246184
1670372720000,2022-12-07T00:25:20Z,55.1,TA120-T246191
1670372742000,2022-12-07T00:25:42Z,50.4,TA120-T246187
1670372744000,2022-12-07T00:25:44Z,45.8,TA120-T246183
1670372749000,2022-12-07T00:25:49Z,62.1,TA120-T246184
1670372780000,2022-12-07T00:26:20Z,48.8,TA120-T246191
1670372802000,2022-12-07T00:26:42Z,49.5,TA120-T246187
1670372804000,2022-12-07T00:26:44Z,45.7,TA120-T246183
1670372809000,2022-12-07T00:26:49Z,67.3,TA120-T246184
1670372840000,2022-12-07T00:27:20Z,50.6,TA120-T246191
1670372862000,2022-12-07T00:27:42Z,46.9,TA120-T246187
1670372864000,2022-12-07T00:27:44Z,45.7,TA120-T246183
1670372869000,2022-12-07T00:27:49Z,60.5,TA120-T246184
1670372900000,2022-12-07T00:28:20Z,48.3,TA120-T246191
1670372922000,2022-12-07T00:28:42Z,48.7,TA120-T246187
1670372924000,2022-12-07T00:28:44Z,45.6,TA120-T246183
1670372929000,2022-12-07T00:28:49Z,64,TA120-T246184
1670372960000,2022-12-07T00:29:20Z,48.4,TA120-T246191
1670372982000,2022-12-07T00:29:42Z,50.8,TA120-T246187
1670372984000,2022-12-07T00:29:44Z,45.8,TA120-T246183
1670372989000,2022-12-07T00:29:49Z,61,TA120-T246184
1670373020000,2022-12-07T00:30:20Z,48.3,TA120-T246191
1670373042000,2022-12-07T00:30:42Z,49.1,TA120-T246187
1670373044000,2022-12-07T00:30:44Z,45.9,TA120-T246183
1670373049000,2022-12-07T00:30:49Z,53.3,TA120-T246184
1670373080000,2022-12-07T00:31:20Z,48.6,TA120-T246191
1670373102000,2022-12-07T00:31:42Z,48,TA120-T246187
1670373104000,2022-12-07T00:31:44Z,45.6,TA120-T246183
1670373109000,2022-12-07T00:31:49Z,52.1,TA120-T246184
1670373140000,2022-12-07T00:32:20Z,50.2,TA120-T246191
1670373162000,2022-12-07T00:32:42Z,48.2,TA120-T246187
1670373164000,2022-12-07T00:32:44Z,45.6,TA120-T246183
1670373169000,2022-12-07T00:32:49Z,64.3,TA120-T246184
1670373200000,2022-12-07T00:33:20Z,54.4,TA120-T246191
1670373222000,2022-12-07T00:33:42Z,51.2,TA120-T246187
1670373224000,2022-12-07T00:33:44Z,45.6,TA120-T246183
1670373229000,2022-12-07T00:33:49Z,63.5,TA120-T246184
1670373260000,2022-12-07T00:34:20Z,55.2,TA120-T246191
1670373282000,2022-12-07T00:34:42Z,50.2,TA120-T246187
1670373284000,2022-12-07T00:34:44Z,45.7,TA120-T246183
1670373289000,2022-12-07T00:34:49Z,58.2,TA120-T246184
1670373320000,2022-12-07T00:35:20Z,57,TA120-T246191
1670373342000,2022-12-07T00:35:42Z,49.7,TA120-T246187
1670373344000,2022-12-07T00:35:44Z,45.7,TA120-T246183
1670373349000,2022-12-07T00:35:49Z,62.8,TA120-T246184
1670373380000,2022-12-07T00:36:20Z,54.6,TA120-T246191
1670373402000,2022-12-07T00:36:42Z,48.8,TA120-T246187
1670373404000,2022-12-07T00:36:44Z,45.8,TA120-T246183
1670373409000,2022-12-07T00:36:49Z,63.8,TA120-T246184
1670373440000,2022-12-07T00:37:20Z,49.6,TA120-T246191
1670373462000,2022-12-07T00:37:42Z,48.1,TA120-T246187
1670373464000,2022-12-07T00:37:44Z,45.6,TA120-T246183
1670373469000,2022-12-07T00:37:49Z,60.4,TA120-T246184
1670373500000,2022-12-07T00:38:20Z,61.1,TA120-T246191
1670373522000,2022-12-07T00:38:42Z,49.8,TA120-T246187
1670373524000,2022-12-07T00:38:44Z,45.6,TA120-T246183
1670373529000,2022-12-07T00:38:49Z,64.4,TA120-T246184
1670373560000,2022-12-07T00:39:20Z,55.2,TA120-T246191
1670373582000,2022-12-07T00:39:42Z,49.7,TA120-T246187
1670373584000,2022-12-07T00:39:44Z,45.6,TA120-T246183
1670373589000,2022-12-07T00:39:49Z,62.6,TA120-T246184
1670373620000,2022-12-07T00:40:20Z,48.7,TA120-T246191
1670373642000,2022-12-07T00:40:42Z,49.5,TA120-T246187
1670373644000,2022-12-07T00:40:44Z,45.8,TA120-T246183
1670373649000,2022-12-07T00:40:49Z,51.2,TA120-T246184
1670373680000,2022-12-07T00:41:20Z,55.2,TA120-T246191
1670373702000,2022-12-07T00:41:42Z,49.8,TA120-T246187
1670373704000,2022-12-07T00:41:44Z,45.7,TA120-T246183
1670373709000,2022-12-07T00:41:49Z,52.1,TA120-T246184
1670373740000,2022-12-07T00:42:20Z,57.2,TA120-T246191
1670373762000,2022-12-07T00:42:42Z,49.9,TA120-T246187
1670373764000,2022-12-07T00:42:44Z,45.6,TA120-T246183
1670373769000,2022-12-07T00:42:49Z,51.3,TA120-T246184
1670373800000,2022-12-07T00:43:20Z,55.5,TA120-T246191
1670373822000,2022-12-07T00:43:42Z,49.8,TA120-T246187
1670373824000,2022-12-07T00:43:44Z,45.6,TA120-T246183
1670373829000,2022-12-07T00:43:49Z,50.1,TA120-T246184
1670373860000,2022-12-07T00:44:20Z,48.9,TA120-T246191
1670373882000,2022-12-07T00:44:42Z,51.4,TA120-T246187
1670373884000,2022-12-07T00:44:44Z,45.7,TA120-T246183
1670373889000,2022-12-07T00:44:49Z,61.5,TA120-T246184
1670373920000,2022-12-07T00:45:20Z,48.6,TA120-T246191
1670373942000,2022-12-07T00:45:42Z,50.4,TA120-T246187
1670373944000,2022-12-07T00:45:44Z,45.7,TA120-T246183
1670373949000,2022-12-07T00:45:49Z,65.3,TA120-T246184
1670373980000,2022-12-07T00:46:20Z,48.4,TA120-T246191
1670374002000,2022-12-07T00:46:42Z,49.4,TA120-T246187
1670374004000,2022-12-07T00:46:44Z,45.6,TA120-T246183
1670374009000,2022-12-07T00:46:49Z,67.2,TA120-T246184
1670374040000,2022-12-07T00:47:20Z,53.3,TA120-T246191
1670374062000,2022-12-07T00:47:42Z,50.5,TA120-T246187
1670374064000,2022-12-07T00:47:44Z,45.6,TA120-T246183
1670374069000,2022-12-07T00:47:49Z,61.8,TA120-T246184
1670374100000,2022-12-07T00:48:20Z,53.2,TA120-T246191
1670374122000,2022-12-07T00:48:42Z,50.7,TA120-T246187
1670374124000,2022-12-07T00:48:44Z,45.6,TA120-T246183
1670374129000,2022-12-07T00:48:49Z,62.5,TA120-T246184
1670374160000,2022-12-07T00:49:20Z,49.2,TA120-T246191
1670374182000,2022-12-07T00:49:42Z,49.8,TA120-T246187
1670374184000,2022-12-07T00:49:44Z,45.7,TA120-T246183
1670374189000,2022-12-07T00:49:49Z,62.1,TA120-T246184
1670374220000,2022-12-07T00:50:20Z,48.7,TA120-T246191
1670374242000,2022-12-07T00:50:42Z,50.3,TA120-T246187
1670374244000,2022-12-07T00:50:44Z,45.8,TA120-T246183
1670374249000,2022-12-07T00:50:49Z,66.1,TA120-T246184
1670374280000,2022-12-07T00:51:20Z,48.6,TA120-T246191
1670374302000,2022-12-07T00:51:42Z,49.3,TA120-T246187
1670374304000,2022-12-07T00:51:44Z,45.6,TA120-T246183
1670374309000,2022-12-07T00:51:49Z,62.8,TA120-T246184
1670374340000,2022-12-07T00:52:20Z,55.3,TA120-T246191
1670374362000,2022-12-07T00:52:42Z,51.1,TA120-T246187
1670374364000,2022-12-07T00:52:44Z,45.6,TA120-T246183
1670374369000,2022-12-07T00:52:49Z,69.7,TA120-T246184
1670374400000,2022-12-07T00:53:20Z,60.3,TA120-T246191
1670374422000,2022-12-07T00:53:42Z,51.1,TA120-T246187
1670374424000,2022-12-07T00:53:44Z,45.7,TA120-T246183
1670374429000,2022-12-07T00:53:49Z,65.1,TA120-T246184
1670374460000,2022-12-07T00:54:20Z,48.5,TA120-T246191
1670374482000,2022-12-07T00:54:42Z,49.8,TA120-T246187
1670374484000,2022-12-07T00:54:44Z,45.6,TA120-T246183
1670374489000,2022-12-07T00:54:49Z,65.8,TA120-T246184
1670374520000,2022-12-07T00:55:20Z,53.1,TA120-T246191
1670374542000,2022-12-07T00:55:42Z,51.3,TA120-T246187
1670374544000,2022-12-07T00:55:44Z,45.6,TA120-T246183
1670374549000,2022-12-07T00:55:49Z,64.3,TA120-T246184
1670374580000,2022-12-07T00:56:20Z,55.8,TA120-T246191
1670374602000,2022-12-07T00:56:42Z,48.6,TA120-T246187
1670374604000,2022-12-07T00:56:44Z,45.7,TA120-T246183
1670374609000,2022-12-07T00:56:49Z,65.2,TA120-T246184
1670374640000,2022-12-07T00:57:20Z,59.7,TA120-T246191
1670374662000,2022-12-07T00:57:42Z,51.1,TA120-T246187
1670374664000,2022-12-07T00:57:44Z,45.6,TA120-T246183
1670374669000,2022-12-07T00:57:49Z,66.9,TA120-T246184
1670374700000,2022-12-07T00:58:20Z,56.3,TA120-T246191
1670374722000,2022-12-07T00:58:42Z,48.3,TA120-T246187
1670374724000,2022-12-07T00:58:44Z,45.7,TA120-T246183
1670374729000,2022-12-07T00:58:49Z,64.2,TA120-T246184
1670374760000,2022-12-07T00:59:20Z,48.4,TA120-T246191
1670374782000,2022-12-07T00:59:42Z,48.7,TA120-T246187
1670374784000,2022-12-07T00:59:44Z,45.6,TA120-T246183
1670374789000,2022-12-07T00:59:49Z,65.1,TA120-T246184
1670374820000,2022-12-07T01:00:20Z,48.1,TA120-T246191
1670374842000,2022-12-07T01:00:42Z,50.1,TA120-T246187
1670374844000,2022-12-07T01:00:44Z,45.7,TA120-T246183
1670374849000,2022-12-07T01:00:49Z,63.9,TA120-T246184
1670374880000,2022-12-07T01:01:20Z,49.4,TA120-T246191
1670374902000,2022-12-07T01:01:42Z,49.4,TA120-T246187
1670374904000,2022-12-07T01:01:44Z,45.5,TA120-T246183
1670374909000,2022-12-07T01:01:49Z,66.2,TA120-T246184
1670374940000,2022-12-07T01:02:20Z,52.6,TA120-T246191
1670374962000,2022-12-07T01:02:42Z,50.7,TA120-T246187
1670374964000,2022-12-07T01:02:44Z,45.7,TA120-T246183
1670374969000,2022-12-07T01:02:49Z,52.1,TA120-T246184
1670375000000,2022-12-07T01:03:20Z,48.3,TA120-T246191
1670375022000,2022-12-07T01:03:42Z,50.7,TA120-T246187
1670375024000,2022-12-07T01:03:44Z,45.7,TA120-T246183
1670375029000,2022-12-07T01:03:49Z,87.6,TA120-T246184
1670375060000,2022-12-07T01:04:20Z,49.1,TA120-T246191
1670375082000,2022-12-07T01:04:42Z,50.2,TA120-T246187
1670375084000,2022-12-07T01:04:44Z,45.7,TA120-T246183
1670375089000,2022-12-07T01:04:49Z,75.6,TA120-T246184
1670375120000,2022-12-07T01:05:20Z,53.1,TA120-T246191
1670375142000,2022-12-07T01:05:42Z,50.4,TA120-T246187
1670375144000,2022-12-07T01:05:44Z,45.6,TA120-T246183
1670375149000,2022-12-07T01:05:49Z,62,TA120-T246184
1670375180000,2022-12-07T01:06:20Z,55.8,TA120-T246191
1670375202000,2022-12-07T01:06:42Z,51.3,TA120-T246187
1670375204000,2022-12-07T01:06:44Z,45.7,TA120-T246183
1670375209000,2022-12-07T01:06:49Z,64.4,TA120-T246184
1670375240000,2022-12-07T01:07:20Z,48.7,TA120-T246191
1670375262000,2022-12-07T01:07:42Z,48.5,TA120-T246187
1670375264000,2022-12-07T01:07:44Z,45.7,TA120-T246183
1670375269000,2022-12-07T01:07:49Z,63.2,TA120-T246184
1670375300000,2022-12-07T01:08:20Z,48.4,TA120-T246191
1670375322000,2022-12-07T01:08:42Z,47.8,TA120-T246187
1670375324000,2022-12-07T01:08:44Z,45.6,TA120-T246183
1670375329000,2022-12-07T01:08:49Z,60.7,TA120-T246184
1670375360000,2022-12-07T01:09:20Z,50.8,TA120-T246191
1670375382000,2022-12-07T01:09:42Z,48.9,TA120-T246187
1670375384000,2022-12-07T01:09:44Z,45.8,TA120-T246183
1670375389000,2022-12-07T01:09:49Z,65.9,TA120-T246184
1670375420000,2022-12-07T01:10:20Z,48.9,TA120-T246191
1670375442000,2022-12-07T01:10:42Z,49.6,TA120-T246187
1670375444000,2022-12-07T01:10:44Z,45.7,TA120-T246183
1670375449000,2022-12-07T01:10:49Z,64.2,TA120-T246184
1670375480000,2022-12-07T01:11:20Z,52.9,TA120-T246191
1670375502000,2022-12-07T01:11:42Z,52,TA120-T246187
1670375504000,2022-12-07T01:11:44Z,45.7,TA120-T246183
1670375509000,2022-12-07T01:11:49Z,55.2,TA120-T246184
1670375540000,2022-12-07T01:12:20Z,48.6,TA120-T246191
1670375562000,2022-12-07T01:12:42Z,50.9,TA120-T246187
1670375564000,2022-12-07T01:12:44Z,45.6,TA120-T246183
1670375569000,2022-12-07T01:12:49Z,49.6,TA120-T246184
1670375600000,2022-12-07T01:13:20Z,48.6,TA120-T246191
1670375622000,2022-12-07T01:13:42Z,50.4,TA120-T246187
1670375624000,2022-12-07T01:13:44Z,45.7,TA120-T246183
1670375629000,2022-12-07T01:13:49Z,53.6,TA120-T246184
1670375660000,2022-12-07T01:14:20Z,48.8,TA120-T246191
1670375682000,2022-12-07T01:14:42Z,49.3,TA120-T246187
1670375684000,2022-12-07T01:14:44Z,45.6,TA120-T246183
1670375689000,2022-12-07T01:14:49Z,64.9,TA120-T246184
1670375720000,2022-12-07T01:15:20Z,49.2,TA120-T246191
1670375742000,2022-12-07T01:15:42Z,49.3,TA120-T246187
1670375744000,2022-12-07T01:15:44Z,45.6,TA120-T246183
1670375749000,2022-12-07T01:15:49Z,61.9,TA120-T246184
1670375780000,2022-12-07T01:16:20Z,48.9,TA120-T246191
1670375802000,2022-12-07T01:16:42Z,50.6,TA120-T246187
1670375804000,2022-12-07T01:16:44Z,45.7,TA120-T246183
1670375809000,2022-12-07T01:16:49Z,50,TA120-T246184
1670375840000,2022-12-07T01:17:20Z,48.6,TA120-T246191
1670375862000,2022-12-07T01:17:42Z,48.9,TA120-T246187
1670375864000,2022-12-07T01:17:44Z,45.7,TA120-T246183
1670375869000,2022-12-07T01:17:49Z,64.6,TA120-T246184
1670375900000,2022-12-07T01:18:20Z,48.5,TA120-T246191
1670375922000,2022-12-07T01:18:42Z,48.6,TA120-T246187
1670375924000,2022-12-07T01:18:44Z,45.5,TA120-T246183
1670375929000,2022-12-07T01:18:49Z,54.7,TA120-T246184
1670375960000,2022-12-07T01:19:20Z,49.1,TA120-T246191
1670375982000,2022-12-07T01:19:42Z,49.3,TA120-T246187
1670375984000,2022-12-07T01:19:44Z,45.6,TA120-T246183
1670375989000,2022-12-07T01:19:49Z,51,TA120-T246184
1670376020000,2022-12-07T01:20:20Z,48.7,TA120-T246191
1670376042000,2022-12-07T01:20:42Z,49.5,TA120-T246187
1670376044000,2022-12-07T01:20:44Z,45.6,TA120-T246183
1670376049000,2022-12-07T01:20:49Z,55.2,TA120-T246184
1670376080000,2022-12-07T01:21:20Z,55.7,TA120-T246191
1670376102000,2022-12-07T01:21:42Z,50.8,TA120-T246187
1670376104000,2022-12-07T01:21:44Z,45.6,TA120-T246183
1670376109000,2022-12-07T01:21:49Z,69.2,TA120-T246184
1670376140000,2022-12-07T01:22:20Z,48.7,TA120-T246191
1670376162000,2022-12-07T01:22:42Z,49.9,TA120-T246187
1670376164000,2022-12-07T01:22:44Z,45.5,TA120-T246183
1670376169000,2022-12-07T01:22:49Z,65,TA120-T246184
1670376200000,2022-12-07T01:23:20Z,48.6,TA120-T246191
1670376222000,2022-12-07T01:23:42Z,49.2,TA120-T246187
1670376224000,2022-12-07T01:23:44Z,45.5,TA120-T246183
1670376229000,2022-12-07T01:23:49Z,67.7,TA120-T246184
1670376260000,2022-12-07T01:24:20Z,48.7,TA120-T246191
1670376282000,2022-12-07T01:24:42Z,49.3,TA120-T246187
1670376284000,2022-12-07T01:24:44Z,45.6,TA120-T246183
1670376289000,2022-12-07T01:24:49Z,65,TA120-T246184
1670376320000,2022-12-07T01:25:20Z,50.1,TA120-T246191
1670376342000,2022-12-07T01:25:42Z,49.8,TA120-T246187
1670376344000,2022-12-07T01:25:44Z,45.6,TA120-T246183
1670376349000,2022-12-07T01:25:49Z,66.1,TA120-T246184
1670376380000,2022-12-07T01:26:20Z,48.7,TA120-T246191
1670376402000,2022-12-07T01:26:42Z,50,TA120-T246187
1670376404000,2022-12-07T01:26:44Z,45.7,TA120-T246183
1670376409000,2022-12-07T01:26:49Z,65.4,TA120-T246184
1670376440000,2022-12-07T01:27:20Z,49.4,TA120-T246191
1670376462000,2022-12-07T01:27:42Z,50.4,TA120-T246187
1670376464000,2022-12-07T01:27:44Z,45.6,TA120-T246183
1670376469000,2022-12-07T01:27:49Z,68.6,TA120-T246184
1670376500000,2022-12-07T01:28:20Z,55.6,TA120-T246191
1670376522000,2022-12-07T01:28:42Z,50.2,TA120-T246187
1670376524000,2022-12-07T01:28:44Z,45.7,TA120-T246183
1670376529000,2022-12-07T01:28:49Z,50.2,TA120-T246184
1670376560000,2022-12-07T01:29:20Z,48.8,TA120-T246191
1670376582000,2022-12-07T01:29:42Z,51.3,TA120-T246187
1670376584000,2022-12-07T01:29:44Z,45.6,TA120-T246183
1670376589000,2022-12-07T01:29:49Z,66.4,TA120-T246184
1670376620000,2022-12-07T01:30:20Z,49.4,TA120-T246191
1670376642000,2022-12-07T01:30:42Z,49,TA120-T246187
1670376644000,2022-12-07T01:30:44Z,45.6,TA120-T246183
1670376649000,2022-12-07T01:30:49Z,58.6,TA120-T246184
1670376680000,2022-12-07T01:31:20Z,49.2,TA120-T246191
1670376702000,2022-12-07T01:31:42Z,48.7,TA120-T246187
1670376704000,2022-12-07T01:31:44Z,45.8,TA120-T246183
1670376709000,2022-12-07T01:31:49Z,60.5,TA120-T246184
1670376740000,2022-12-07T01:32:20Z,48.6,TA120-T246191
1670376762000,2022-12-07T01:32:42Z,50.7,TA120-T246187
1670376764000,2022-12-07T01:32:44Z,45.7,TA120-T246183
1670376769000,2022-12-07T01:32:49Z,62.7,TA120-T246184
1670376800000,2022-12-07T01:33:20Z,48.7,TA120-T246191
1670376822000,2022-12-07T01:33:42Z,50.3,TA120-T246187
1670376824000,2022-12-07T01:33:44Z,45.6,TA120-T246183
1670376829000,2022-12-07T01:33:49Z,67,TA120-T246184
1670376860000,2022-12-07T01:34:20Z,48.5,TA120-T246191
1670376882000,2022-12-07T01:34:42Z,49.7,TA120-T246187
1670376884000,2022-12-07T01:34:44Z,45.6,TA120-T246183
1670376889000,2022-12-07T01:34:49Z,52.2,TA120-T246184
1670376920000,2022-12-07T01:35:20Z,48.6,TA120-T246191
1670376942000,2022-12-07T01:35:42Z,49.3,TA120-T246187
1670376944000,2022-12-07T01:35:44Z,45.6,TA120-T246183
1670376949000,2022-12-07T01:35:49Z,59.7,TA120-T246184
1670376980000,2022-12-07T01:36:20Z,55.4,TA120-T246191
1670377002000,2022-12-07T01:36:42Z,60.9,TA120-T246187
1670377004000,2022-12-07T01:36:44Z,45.6,TA120-T246183
1670377009000,2022-12-07T01:36:49Z,66.2,TA120-T246184
1670377040000,2022-12-07T01:37:20Z,48.8,TA120-T246191
1670377062000,2022-12-07T01:37:42Z,64.5,TA120-T246187
1670377064000,2022-12-07T01:37:44Z,45.6,TA120-T246183
1670377069000,2022-12-07T01:37:49Z,67.7,TA120-T246184
1670377100000,2022-12-07T01:38:20Z,49.6,TA120-T246191
1670377122000,2022-12-07T01:38:42Z,59.4,TA120-T246187
1670377124000,2022-12-07T01:38:44Z,45.6,TA120-T246183
1670377129000,2022-12-07T01:38:49Z,69.1,TA120-T246184
1670377160000,2022-12-07T01:39:20Z,49.2,TA120-T246191
1670377182000,2022-12-07T01:39:42Z,48.9,TA120-T246187
1670377184000,2022-12-07T01:39:44Z,45.6,TA120-T246183
1670377189000,2022-12-07T01:39:49Z,66,TA120-T246184
1670377220000,2022-12-07T01:40:20Z,58.1,TA120-T246191
1670377242000,2022-12-07T01:40:42Z,62.4,TA120-T246187
1670377244000,2022-12-07T01:40:44Z,45.7,TA120-T246183
1670377249000,2022-12-07T01:40:49Z,64.5,TA120-T246184
1670377280000,2022-12-07T01:41:20Z,51.9,TA120-T246191
1670377302000,2022-12-07T01:41:42Z,60.7,TA120-T246187
1670377304000,2022-12-07T01:41:44Z,45.6,TA120-T246183
1670377309000,2022-12-07T01:41:49Z,60.8,TA120-T246184
1670377340000,2022-12-07T01:42:20Z,48.6,TA120-T246191
1670377362000,2022-12-07T01:42:42Z,54.8,TA120-T246187
1670377364000,2022-12-07T01:42:44Z,45.6,TA120-T246183
1670377369000,2022-12-07T01:42:49Z,63.8,TA120-T246184
1670377400000,2022-12-07T01:43:20Z,54.8,TA120-T246191
1670377422000,2022-12-07T01:43:42Z,51.7,TA120-T246187
1670377424000,2022-12-07T01:43:44Z,45.6,TA120-T246183
1670377429000,2022-12-07T01:43:49Z,64.2,TA120-T246184
1670377460000,2022-12-07T01:44:20Z,50.7,TA120-T246191
1670377482000,2022-12-07T01:44:42Z,51.9,TA120-T246187
1670377484000,2022-12-07T01:44:44Z,45.6,TA120-T246183
1670377489000,2022-12-07T01:44:49Z,62.7,TA120-T246184
1670377520000,2022-12-07T01:45:20Z,48.3,TA120-T246191
1670377542000,2022-12-07T01:45:42Z,53.4,TA120-T246187
1670377544000,2022-12-07T01:45:44Z,45.7,TA120-T246183
1670377549000,2022-12-07T01:45:49Z,69.9,TA120-T246184
