time,readable_time,dBA,dev-id
1622073622000,2021-05-27T00:00:22Z,58.9,TA120-T246184
1622073626000,2021-05-27T00:00:26Z,46.7,TA120-T246191
1622073633000,2021-05-27T00:00:33Z,47.8,TA120-T246187
1622073655000,2021-05-27T00:00:55Z,32.4,TA120-T246183
1622073682000,2021-05-27T00:01:22Z,49.6,TA120-T246184
1622073686000,2021-05-27T00:01:26Z,48.4,TA120-T246191
1622073693000,2021-05-27T00:01:33Z,49,TA120-T246187
1622073715000,2021-05-27T00:01:55Z,32.5,TA120-T246183
1622073742000,2021-05-27T00:02:22Z,61.4,TA120-T246184
1622073746000,2021-05-27T00:02:26Z,46.5,TA120-T246191
1622073753000,2021-05-27T00:02:33Z,51.2,TA120-T246187
1622073775000,2021-05-27T00:02:55Z,32.4,TA120-T246183
1622073802000,2021-05-27T00:03:22Z,53.6,TA120-T246184
1622073806000,2021-05-27T00:03:26Z,46.9,TA120-T246191
1622073813000,2021-05-27T00:03:33Z,50.8,TA120-T246187
1622073835000,2021-05-27T00:03:55Z,32.4,TA120-T246183
1622073862000,2021-05-27T00:04:22Z,60.7,TA120-T246184
1622073866000,2021-05-27T00:04:26Z,48.7,TA120-T246191
1622073873000,2021-05-27T00:04:33Z,50.3,TA120-T246187
1622073895000,2021-05-27T00:04:55Z,32.4,TA120-T246183
1622073922000,2021-05-27T00:05:22Z,51.3,TA120-T246184
1622073926000,2021-05-27T00:05:26Z,47.1,TA120-T246191
1622073933000,2021-05-27T00:05:33Z,50,TA120-T246187
1622073955000,2021-05-27T00:05:55Z,32.4,TA120-T246183
1622073982000,2021-05-27T00:06:22Z,49.3,TA120-T246184
1622073986000,2021-05-27T00:06:26Z,46.8,TA120-T246191
1622073993000,2021-05-27T00:06:33Z,51,TA120-T246187
1622074015000,2021-05-27T00:06:55Z,32.4,TA120-T246183
1622074042000,2021-05-27T00:07:22Z,53.9,TA120-T246184
1622074046000,2021-05-27T00:07:26Z,46.6,TA120-T246191
1622074053000,2021-05-27T00:07:33Z,49.9,TA120-T246187
1622074075000,2021-05-27T00:07:55Z,32.4,TA120-T246183
1622074102000,2021-05-27T00:08:22Z,63.4,TA120-T246184
1622074106000,2021-05-27T00:08:26Z,47.6,TA120-T246191
1622074113000,2021-05-27T00:08:33Z,49.6,TA120-T246187
1622074135000,2021-05-27T00:08:55Z,32.4,TA120-T246183
1622074162000,2021-05-27T00:09:22Z,50.5,TA120-T246184
1622074166000,2021-05-27T00:09:26Z,47.4,TA120-T246191
1622074173000,2021-05-27T00:09:33Z,49.9,TA120-T246187
1622074195000,2021-05-27T00:09:55Z,32.4,TA120-T246183
1622074222000,2021-05-27T00:10:22Z,62.2,TA120-T246184
1622074226000,2021-05-27T00:10:26Z,50.1,TA120-T246191
1622074233000,2021-05-27T00:10:33Z,50.6,TA120-T246187
1622074255000,2021-05-27T00:10:55Z,32.4,TA120-T246183
1622074282000,2021-05-27T00:11:22Z,66.5,TA120-T246184
1622074286000,2021-05-27T00:11:26Z,47.3,TA120-T246191
1622074293000,2021-05-27T00:11:33Z,52.9,TA120-T246187
1622074315000,2021-05-27T00:11:55Z,32.4,TA120-T246183
1622074342000,2021-05-27T00:12:22Z,51.1,TA120-T246184
1622074346000,2021-05-27T00:12:26Z,45.8,TA120-T246191
1622074353000,2021-05-27T00:12:33Z,51.2,TA120-T246187
1622074375000,2021-05-27T00:12:55Z,32.4,TA120-T246183
1622074402000,2021-05-27T00:13:22Z,66.3,TA120-T246184
1622074406000,2021-05-27T00:13:26Z,46.2,TA120-T246191
1622074413000,2021-05-27T00:13:33Z,51.5,TA120-T246187
1622074435000,2021-05-27T00:13:55Z,32.2,TA120-T246183
1622074462000,2021-05-27T00:14:22Z,56.8,TA120-T246184
1622074466000,2021-05-27T00:14:26Z,45.8,TA120-T246191
1622074473000,2021-05-27T00:14:33Z,51.1,TA120-T246187
1622074495000,2021-05-27T00:14:55Z,32.2,TA120-T246183
1622074522000,2021-05-27T00:15:22Z,49.4,TA120-T246184
1622074526000,2021-05-27T00:15:26Z,46.8,TA120-T246191
1622074533000,2021-05-27T00:15:33Z,53.3,TA120-T246187
1622074555000,2021-05-27T00:15:55Z,32.1,TA120-T246183
1622074582000,2021-05-27T00:16:22Z,64,TA120-T246184
1622074586000,2021-05-27T00:16:26Z,46.3,TA120-T246191
1622074593000,2021-05-27T00:16:33Z,50.3,TA120-T246187
1622074615000,2021-05-27T00:16:55Z,32.1,TA120-T246183
1622074642000,2021-05-27T00:17:22Z,50.1,TA120-T246184
1622074646000,2021-05-27T00:17:26Z,48.9,TA120-T246191
1622074653000,2021-05-27T00:17:33Z,48.4,TA120-T246187
1622074675000,2021-05-27T00:17:55Z,32.2,TA120-T246183
1622074702000,2021-05-27T00:18:22Z,58.5,TA120-T246184
1622074706000,2021-05-27T00:18:26Z,47.7,TA120-T246191
1622074713000,2021-05-27T00:18:33Z,48.1,TA120-T246187
1622074735000,2021-05-27T00:18:55Z,32.1,TA120-T246183
1622074762000,2021-05-27T00:19:22Z,65.1,TA120-T246184
1622074766000,2021-05-27T00:19:26Z,51.5,TA120-T246191
1622074773000,2021-05-27T00:19:33Z,47.4,TA120-T246187
1622074795000,2021-05-27T00:19:55Z,32.2,TA120-T246183
1622074822000,2021-05-27T00:20:22Z,51.8,TA120-T246184
1622074826000,2021-05-27T00:20:26Z,51.5,TA120-T246191
1622074833000,2021-05-27T00:20:33Z,51.4,TA120-T246187
1622074855000,2021-05-27T00:20:55Z,32.2,TA120-T246183
1622074882000,2021-05-27T00:21:22Z,66.8,TA120-T246184
1622074886000,2021-05-27T00:21:26Z,53.5,TA120-T246191
1622074893000,2021-05-27T00:21:33Z,49.5,TA120-T246187
1622074915000,2021-05-27T00:21:55Z,32.1,TA120-T246183
1622074942000,2021-05-27T00:22:22Z,52,TA120-T246184
1622074946000,2021-05-27T00:22:26Z,52.1,TA120-T246191
1622074953000,2021-05-27T00:22:33Z,49.6,TA120-T246187
1622074975000,2021-05-27T00:22:55Z,32.1,TA120-T246183
1622075002000,2021-05-27T00:23:22Z,58.7,TA120-T246184
1622075006000,2021-05-27T00:23:26Z,51,TA120-T246191
1622075013000,2021-05-27T00:23:33Z,46.9,TA120-T246187
1622075035000,2021-05-27T00:23:55Z,32.2,TA120-T246183
1622075062000,2021-05-27T00:24:22Z,48.6,TA120-T246184
1622075066000,2021-05-27T00:24:26Z,51.1,TA120-T246191
1622075073000,2021-05-27T00:24:33Z,48.3,TA120-T246187
1622075095000,2021-05-27T00:24:55Z,32.1,TA120-T246183
1622075122000,2021-05-27T00:25:22Z,49.3,TA120-T246184
1622075126000,2021-05-27T00:25:26Z,50.7,TA120-T246191
1622075133000,2021-05-27T00:25:33Z,47.2,TA120-T246187
1622075155000,2021-05-27T00:25:55Z,32.1,TA120-T246183
1622075182000,2021-05-27T00:26:22Z,60.3,TA120-T246184
1622075186000,2021-05-27T00:26:26Z,50.4,TA120-T246191
1622075193000,2021-05-27T00:26:33Z,47.7,TA120-T246187
1622075215000,2021-05-27T00:26:55Z,32.1,TA120-T246183
1622075242000,2021-05-27T00:27:22Z,65.1,TA120-T246184
1622075246000,2021-05-27T00:27:26Z,50.1,TA120-T246191
1622075253000,2021-05-27T00:27:33Z,51.2,TA120-T246187
1622075275000,2021-05-27T00:27:55Z,32.1,TA120-T246183
1622075302000,2021-05-27T00:28:22Z,50.2,TA120-T246184
1622075306000,2021-05-27T00:28:26Z,50.7,TA120-T246191
1622075313000,2021-05-27T00:28:33Z,47.9,TA120-T246187
1622075335000,2021-05-27T00:28:55Z,32.1,TA120-T246183
1622075362000,2021-05-27T00:29:22Z,49.6,TA120-T246184
1622075366000,2021-05-27T00:29:26Z,50.7,TA120-T246191
1622075373000,2021-05-27T00:29:33Z,48.4,TA120-T246187
1622075395000,2021-05-27T00:29:55Z,32.1,TA120-T246183
1622075422000,2021-05-27T00:30:22Z,56.7,TA120-T246184
1622075426000,2021-05-27T00:30:26Z,51,TA120-T246191
1622075433000,2021-05-27T00:30:33Z,47.8,TA120-T246187
1622075455000,2021-05-27T00:30:55Z,32.1,TA120-T246183
1622075482000,2021-05-27T00:31:22Z,49.4,TA120-T246184
1622075486000,2021-05-27T00:31:26Z,51.5,TA120-T246191
1622075493000,2021-05-27T00:31:33Z,49.5,TA120-T246187
1622075515000,2021-05-27T00:31:55Z,32.5,TA120-T246183
1622075542000,2021-05-27T00:32:22Z,60.8,TA120-T246184
1622075546000,2021-05-27T00:32:26Z,50,TA120-T246191
1622075553000,2021-05-27T00:32:33Z,49.3,TA120-T246187
1622075575000,2021-05-27T00:32:55Z,33.2,TA120-T246183
1622075602000,2021-05-27T00:33:22Z,50.7,TA120-T246184
1622075606000,2021-05-27T00:33:26Z,45.6,TA120-T246191
1622075613000,2021-05-27T00:33:33Z,50.1,TA120-T246187
1622075635000,2021-05-27T00:33:55Z,33.3,TA120-T246183
1622075662000,2021-05-27T00:34:22Z,51.2,TA120-T246184
1622075666000,2021-05-27T00:34:26Z,46.6,TA120-T246191
1622075673000,2021-05-27T00:34:33Z,49.6,TA120-T246187
1622075695000,2021-05-27T00:34:55Z,33.3,TA120-T246183
1622075722000,2021-05-27T00:35:22Z,60.9,TA120-T246184
1622075726000,2021-05-27T00:35:26Z,45.5,TA120-T246191
1622075733000,2021-05-27T00:35:33Z,49,TA120-T246187
1622075755000,2021-05-27T00:35:55Z,33.3,TA120-T246183
1622075782000,2021-05-27T00:36:22Z,57.3,TA120-T246184
1622075786000,2021-05-27T00:36:26Z,44.7,TA120-T246191
1622075793000,2021-05-27T00:36:33Z,48.7,TA120-T246187
1622075815000,2021-05-27T00:36:55Z,33.3,TA120-T246183
1622075842000,2021-05-27T00:37:22Z,67.6,TA120-T246184
1622075846000,2021-05-27T00:37:26Z,44.2,TA120-T246191
1622075853000,2021-05-27T00:37:33Z,48.6,TA120-T246187
1622075875000,2021-05-27T00:37:55Z,33.3,TA120-T246183
1622075902000,2021-05-27T00:38:22Z,66.8,TA120-T246184
1622075906000,2021-05-27T00:38:26Z,45.8,TA120-T246191
1622075913000,2021-05-27T00:38:33Z,48.4,TA120-T246187
1622075935000,2021-05-27T00:38:55Z,33.1,TA120-T246183
1622075962000,2021-05-27T00:39:22Z,67.4,TA120-T246184
1622075966000,2021-05-27T00:39:26Z,44.4,TA120-T246191
1622075973000,2021-05-27T00:39:33Z,49.1,TA120-T246187
1622075995000,2021-05-27T00:39:55Z,33,TA120-T246183
1622076022000,2021-05-27T00:40:22Z,62.1,TA120-T246184
1622076026000,2021-05-27T00:40:26Z,44.4,TA120-T246191
1622076033000,2021-05-27T00:40:33Z,49.6,TA120-T246187
1622076055000,2021-05-27T00:40:55Z,32.9,TA120-T246183
1622076082000,2021-05-27T00:41:22Z,60.6,TA120-T246184
1622076086000,2021-05-27T00:41:26Z,44.3,TA120-T246191
1622076093000,2021-05-27T00:41:33Z,47.8,TA120-T246187
1622076115000,2021-05-27T00:41:55Z,33,TA120-T246183
1622076142000,2021-05-27T00:42:22Z,67.1,TA120-T246184
1622076146000,2021-05-27T00:42:26Z,44.2,TA120-T246191
1622076153000,2021-05-27T00:42:33Z,47.7,TA120-T246187
1622076175000,2021-05-27T00:42:55Z,33.4,TA120-T246183
1622076202000,2021-05-27T00:43:22Z,65.5,TA120-T246184
1622076206000,2021-05-27T00:43:26Z,44.6,TA120-T246191
1622076213000,2021-05-27T00:43:33Z,49.2,TA120-T246187
1622076235000,2021-05-27T00:43:55Z,34.5,TA120-T246183
1622076262000,2021-05-27T00:44:22Z,50.4,TA120-T246184
1622076266000,2021-05-27T00:44:26Z,44.3,TA120-T246191
1622076273000,2021-05-27T00:44:33Z,47.9,TA120-T246187
1622076295000,2021-05-27T00:44:55Z,34.6,TA120-T246183
1622076322000,2021-05-27T00:45:22Z,49.9,TA120-T246184
1622076326000,2021-05-27T00:45:26Z,44.7,TA120-T246191
1622076333000,2021-05-27T00:45:33Z,50.6,TA120-T246187
1622076355000,2021-05-27T00:45:55Z,34.5,TA120-T246183
1622076382000,2021-05-27T00:46:22Z,50.4,TA120-T246184
1622076386000,2021-05-27T00:46:26Z,44.6,TA120-T246191
1622076393000,2021-05-27T00:46:33Z,56.9,TA120-T246187
1622076415000,2021-05-27T00:46:55Z,34.5,TA120-T246183
1622076442000,2021-05-27T00:47:22Z,48.7,TA120-T246184
1622076446000,2021-05-27T00:47:26Z,44.5,TA120-T246191
1622076453000,2021-05-27T00:47:33Z,55.1,TA120-T246187
1622076475000,2021-05-27T00:47:55Z,34.5,TA120-T246183
1622076502000,2021-05-27T00:48:22Z,52.5,TA120-T246184
1622076506000,2021-05-27T00:48:26Z,46.3,TA120-T246191
1622076513000,2021-05-27T00:48:33Z,48.9,TA120-T246187
1622076535000,2021-05-27T00:48:55Z,34.4,TA120-T246183
1622076562000,2021-05-27T00:49:22Z,70,TA120-T246184
1622076566000,2021-05-27T00:49:26Z,44.2,TA120-T246191
1622076573000,2021-05-27T00:49:33Z,49.6,TA120-T246187
1622076595000,2021-05-27T00:49:55Z,34.5,TA120-T246183
1622076622000,2021-05-27T00:50:22Z,61.7,TA120-T246184
1622076626000,2021-05-27T00:50:26Z,44.7,TA120-T246191
1622076633000,2021-05-27T00:50:33Z,61,TA120-T246187
1622076655000,2021-05-27T00:50:55Z,34.7,TA120-T246183
1622076682000,2021-05-27T00:51:22Z,60.9,TA120-T246184
1622076686000,2021-05-27T00:51:26Z,44.5,TA120-T246191
1622076693000,2021-05-27T00:51:33Z,55.9,TA120-T246187
1622076715000,2021-05-27T00:51:55Z,34.8,TA120-T246183
1622076742000,2021-05-27T00:52:22Z,63.6,TA120-T246184
1622076746000,2021-05-27T00:52:26Z,44.7,TA120-T246191
1622076753000,2021-05-27T00:52:33Z,52,TA120-T246187
1622076775000,2021-05-27T00:52:55Z,34.8,TA120-T246183
1622076802000,2021-05-27T00:53:22Z,67,TA120-T246184
1622076806000,2021-05-27T00:53:26Z,49.9,TA120-T246191
1622076813000,2021-05-27T00:53:33Z,50.7,TA120-T246187
1622076835000,2021-05-27T00:53:55Z,34.9,TA120-T246183
1622076862000,2021-05-27T00:54:22Z,53.1,TA120-T246184
1622076866000,2021-05-27T00:54:26Z,44.4,TA120-T246191
1622076873000,2021-05-27T00:54:33Z,54.8,TA120-T246187
1622076895000,2021-05-27T00:54:55Z,34.8,TA120-T246183
1622076922000,2021-05-27T00:55:22Z,54.7,TA120-T246184
1622076926000,2021-05-27T00:55:26Z,45.4,TA120-T246191
1622076933000,2021-05-27T00:55:33Z,52.2,TA120-T246187
1622076955000,2021-05-27T00:55:55Z,32.6,TA120-T246183
1622076982000,2021-05-27T00:56:22Z,67.2,TA120-T246184
1622076986000,2021-05-27T00:56:26Z,45,TA120-T246191
1622076993000,2021-05-27T00:56:33Z,51.6,TA120-T246187
1622077015000,2021-05-27T00:56:55Z,32.4,TA120-T246183
1622077042000,2021-05-27T00:57:22Z,50.6,TA120-T246184
1622077046000,2021-05-27T00:57:26Z,45.2,TA120-T246191
1622077053000,2021-05-27T00:57:33Z,47.7,TA120-T246187
1622077075000,2021-05-27T00:57:55Z,32.5,TA120-T246183
1622077102000,2021-05-27T00:58:22Z,49.6,TA120-T246184
1622077106000,2021-05-27T00:58:26Z,45.9,TA120-T246191
1622077113000,2021-05-27T00:58:33Z,52.1,TA120-T246187
1622077135000,2021-05-27T00:58:55Z,32.5,TA120-T246183
1622077162000,2021-05-27T00:59:22Z,51.4,TA120-T246184
1622077166000,2021-05-27T00:59:26Z,45.6,TA120-T246191
1622077173000,2021-05-27T00:59:33Z,48.9,TA120-T246187
1622077195000,2021-05-27T00:59:55Z,32.7,TA120-T246183
1622077222000,2021-05-27T01:00:22Z,64.7,TA120-T246184
1622077226000,2021-05-27T01:00:26Z,45.8,TA120-T246191
1622077233000,2021-05-27T01:00:33Z,50.4,TA120-T246187
1622077255000,2021-05-27T01:00:55Z,32.8,TA120-T246183
1622077282000,2021-05-27T01:01:22Z,49.2,TA120-T246184
1622077286000,2021-05-27T01:01:26Z,45.8,TA120-T246191
1622077293000,2021-05-27T01:01:33Z,49.2,TA120-T246187
1622077315000,2021-05-27T01:01:55Z,32.5,TA120-T246183
1622077342000,2021-05-27T01:02:22Z,64.5,TA120-T246184
1622077346000,2021-05-27T01:02:26Z,46.6,TA120-T246191
1622077353000,2021-05-27T01:02:33Z,47.6,TA120-T246187
1622077375000,2021-05-27T01:02:55Z,32.5,TA120-T246183
1622077402000,2021-05-27T01:03:22Z,51.8,TA120-T246184
1622077406000,2021-05-27T01:03:26Z,47.6,TA120-T246191
1622077413000,2021-05-27T01:03:33Z,47.1,TA120-T246187
1622077435000,2021-05-27T01:03:55Z,32.4,TA120-T246183
1622077462000,2021-05-27T01:04:22Z,49.6,TA120-T246184
1622077466000,2021-05-27T01:04:26Z,49.5,TA120-T246191
1622077473000,2021-05-27T01:04:33Z,46.6,TA120-T246187
1622077495000,2021-05-27T01:04:55Z,32.4,TA120-T246183
1622077522000,2021-05-27T01:05:22Z,49.2,TA120-T246184
1622077526000,2021-05-27T01:05:26Z,45.6,TA120-T246191
1622077533000,2021-05-27T01:05:33Z,47.3,TA120-T246187
1622077555000,2021-05-27T01:05:55Z,32.5,TA120-T246183
1622077582000,2021-05-27T01:06:22Z,49,TA120-T246184
1622077586000,2021-05-27T01:06:26Z,50.2,TA120-T246191
1622077593000,2021-05-27T01:06:33Z,49.3,TA120-T246187
1622077615000,2021-05-27T01:06:55Z,32.5,TA120-T246183
1622077642000,2021-05-27T01:07:22Z,58.5,TA120-T246184
1622077646000,2021-05-27T01:07:26Z,45.8,TA120-T246191
1622077653000,2021-05-27T01:07:33Z,48.5,TA120-T246187
1622077675000,2021-05-27T01:07:55Z,32.4,TA120-T246183
1622077702000,2021-05-27T01:08:22Z,49.7,TA120-T246184
1622077706000,2021-05-27T01:08:26Z,48.4,TA120-T246191
1622077713000,2021-05-27T01:08:33Z,47.9,TA120-T246187
1622077735000,2021-05-27T01:08:55Z,32.4,TA120-T246183
1622077762000,2021-05-27T01:09:22Z,51.7,TA120-T246184
1622077766000,2021-05-27T01:09:26Z,48,TA120-T246191
1622077773000,2021-05-27T01:09:33Z,51.7,TA120-T246187
1622077795000,2021-05-27T01:09:55Z,32.5,TA120-T246183
1622077822000,2021-05-27T01:10:22Z,58.5,TA120-T246184
1622077826000,2021-05-27T01:10:26Z,48.2,TA120-T246191
1622077833000,2021-05-27T01:10:33Z,51.4,TA120-T246187
1622077855000,2021-05-27T01:10:55Z,32.4,TA120-T246183
1622077882000,2021-05-27T01:11:22Z,65.1,TA120-T246184
1622077886000,2021-05-27T01:11:26Z,46.5,TA120-T246191
1622077893000,2021-05-27T01:11:33Z,50.6,TA120-T246187
1622077915000,2021-05-27T01:11:55Z,32.5,TA120-T246183
1622077942000,2021-05-27T01:12:22Z,51.8,TA120-T246184
1622077946000,2021-05-27T01:12:26Z,47.7,TA120-T246191
1622077953000,2021-05-27T01:12:33Z,50.1,TA120-T246187
1622077975000,2021-05-27T01:12:55Z,32.8,TA120-T246183
1622078002000,2021-05-27T01:13:22Z,56,TA120-T246184
1622078006000,2021-05-27T01:13:26Z,49,TA120-T246191
1622078013000,2021-05-27T01:13:33Z,48.1,TA120-T246187
1622078035000,2021-05-27T01:13:55Z,32.6,TA120-T246183
1622078062000,2021-05-27T01:14:22Z,62.6,TA120-T246184
1622078066000,2021-05-27T01:14:26Z,47.3,TA120-T246191
1622078073000,2021-05-27T01:14:33Z,47.5,TA120-T246187
1622078095000,2021-05-27T01:14:55Z,32.4,TA120-T246183
1622078122000,2021-05-27T01:15:22Z,59.7,TA120-T246184
1622078126000,2021-05-27T01:15:26Z,44.8,TA120-T246191
1622078133000,2021-05-27T01:15:33Z,49,TA120-T246187
1622078155000,2021-05-27T01:15:55Z,32.4,TA120-T246183
1622078182000,2021-05-27T01:16:22Z,52.5,TA120-T246184
1622078186000,2021-05-27T01:16:26Z,44.1,TA120-T246191
1622078193000,2021-05-27T01:16:33Z,46.9,TA120-T246187
1622078215000,2021-05-27T01:16:55Z,32.4,TA120-T246183
1622078242000,2021-05-27T01:17:22Z,60,TA120-T246184
1622078246000,2021-05-27T01:17:26Z,48.1,TA120-T246191
1622078253000,2021-05-27T01:17:33Z,47,TA120-T246187
1622078275000,2021-05-27T01:17:55Z,32.4,TA120-T246183
1622078302000,2021-05-27T01:18:22Z,50.4,TA120-T246184
1622078306000,2021-05-27T01:18:26Z,44.9,TA120-T246191
1622078313000,2021-05-27T01:18:33Z,47.3,TA120-T246187
1622078335000,2021-05-27T01:18:55Z,32.4,TA120-T246183
1622078362000,2021-05-27T01:19:22Z,64.8,TA120-T246184
1622078366000,2021-05-27T01:19:26Z,48.2,TA120-T246191
1622078373000,2021-05-27T01:19:33Z,51,TA120-T246187
1622078395000,2021-05-27T01:19:55Z,32.4,TA120-T246183
1622078422000,2021-05-27T01:20:22Z,58.2,TA120-T246184
1622078426000,2021-05-27T01:20:26Z,52.7,TA120-T246191
1622078433000,2021-05-27T01:20:33Z,50.8,TA120-T246187
1622078455000,2021-05-27T01:20:55Z,32.4,TA120-T246183
1622078482000,2021-05-27T01:21:22Z,50.5,TA120-T246184
1622078486000,2021-05-27T01:21:26Z,61.1,TA120-T246191
1622078493000,2021-05-27T01:21:33Z,49.2,TA120-T246187
1622078515000,2021-05-27T01:21:55Z,32.4,TA120-T246183
1622078542000,2021-05-27T01:22:22Z,59.1,TA120-T246184
1622078546000,2021-05-27T01:22:26Z,55.5,TA120-T246191
1622078553000,2021-05-27T01:22:33Z,51.1,TA120-T246187
1622078575000,2021-05-27T01:22:55Z,32.4,TA120-T246183
1622078602000,2021-05-27T01:23:22Z,50.1,TA120-T246184
1622078606000,2021-05-27T01:23:26Z,61,TA120-T246191
1622078613000,2021-05-27T01:23:33Z,49.7,TA120-T246187
1622078635000,2021-05-27T01:23:55Z,32.4,TA120-T246183
1622078662000,2021-05-27T01:24:22Z,53.9,TA120-T246184
1622078666000,2021-05-27T01:24:26Z,61.7,TA120-T246191
1622078673000,2021-05-27T01:24:33Z,49.1,TA120-T246187
1622078695000,2021-05-27T01:24:55Z,32.3,TA120-T246183
1622078722000,2021-05-27T01:25:22Z,58.6,TA120-T246184
1622078726000,2021-05-27T01:25:26Z,60.5,TA120-T246191
1622078733000,2021-05-27T01:25:33Z,49.9,TA120-T246187
1622078755000,2021-05-27T01:25:55Z,32.5,TA120-T246183
1622078782000,2021-05-27T01:26:22Z,53.5,TA120-T246184
1622078786000,2021-05-27T01:26:26Z,61,TA120-T246191
1622078793000,2021-05-27T01:26:33Z,49.6,TA120-T246187
1622078815000,2021-05-27T01:26:55Z,32.6,TA120-T246183
1622078842000,2021-05-27T01:27:22Z,63,TA120-T246184
1622078846000,2021-05-27T01:27:26Z,53.9,TA120-T246191
1622078853000,2021-05-27T01:27:33Z,50.7,TA120-T246187
1622078875000,2021-05-27T01:27:55Z,32.6,TA120-T246183
1622078902000,2021-05-27T01:28:22Z,62.9,TA120-T246184
1622078906000,2021-05-27T01:28:26Z,49.4,TA120-T246191
1622078913000,2021-05-27T01:28:33Z,49.9,TA120-T246187
1622078935000,2021-05-27T01:28:55Z,32.4,TA120-T246183
1622078962000,2021-05-27T01:29:22Z,52,TA120-T246184
1622078966000,2021-05-27T01:29:26Z,57.2,TA120-T246191
1622078973000,2021-05-27T01:29:33Z,51,TA120-T246187
1622078995000,2021-05-27T01:29:55Z,32.4,TA120-T246183
1622079022000,2021-05-27T01:30:22Z,55.2,TA120-T246184
1622079026000,2021-05-27T01:30:26Z,46.2,TA120-T246191
1622079033000,2021-05-27T01:30:33Z,51.7,TA120-T246187
1622079055000,2021-05-27T01:30:55Z,32.4,TA120-T246183
1622079082000,2021-05-27T01:31:22Z,66.2,TA120-T246184
1622079086000,2021-05-27T01:31:26Z,45.8,TA120-T246191
1622079093000,2021-05-27T01:31:33Z,49.6,TA120-T246187
1622079115000,2021-05-27T01:31:55Z,32.3,TA120-T246183
1622079142000,2021-05-27T01:32:22Z,60.3,TA120-T246184
1622079146000,2021-05-27T01:32:26Z,45.6,TA120-T246191
1622079153000,2021-05-27T01:32:33Z,49.8,TA120-T246187
1622079175000,2021-05-27T01:32:55Z,32.4,TA120-T246183
1622079202000,2021-05-27T01:33:22Z,60,TA120-T246184
1622079206000,2021-05-27T01:33:26Z,45.6,TA120-T246191
1622079213000,2021-05-27T01:33:33Z,50.1,TA120-T246187
1622079235000,2021-05-27T01:33:55Z,32.4,TA120-T246183
1622079262000,2021-05-27T01:34:22Z,64.9,TA120-T246184
1622079266000,2021-05-27T01:34:26Z,46.1,TA120-T246191
1622079273000,2021-05-27T01:34:33Z,50.4,TA120-T246187
1622079295000,2021-05-27T01:34:55Z,32.4,TA120-T246183
1622079322000,2021-05-27T01:35:22Z,51.1,TA120-T246184
1622079326000,2021-05-27T01:35:26Z,46.2,TA120-T246191
1622079333000,2021-05-27T01:35:33Z,49.6,TA120-T246187
1622079355000,2021-05-27T01:35:55Z,32.4,TA120-T246183
1622079382000,2021-05-27T01:36:22Z,58.5,TA120-T246184
1622079386000,2021-05-27T01:36:26Z,45.1,TA120-T246191
1622079393000,2021-05-27T01:36:33Z,46.1,TA120-T246187
1622079415000,2021-05-27T01:36:55Z,32.5,TA120-T246183
1622079442000,2021-05-27T01:37:22Z,60.2,TA120-T246184
1622079446000,2021-05-27T01:37:26Z,45.2,TA120-T246191
1622079453000,2021-05-27T01:37:33Z,48,TA120-T246187
1622079475000,2021-05-27T01:37:55Z,32.4,TA120-T246183
1622079502000,2021-05-27T01:38:22Z,58.7,TA120-T246184
1622079506000,2021-05-27T01:38:26Z,45.3,TA120-T246191
1622079513000,2021-05-27T01:38:33Z,49.2,TA120-T246187
1622079535000,2021-05-27T01:38:55Z,32.4,TA120-T246183
1622079562000,2021-05-27T01:39:22Z,58.8,TA120-T246184
1622079566000,2021-05-27T01:39:26Z,50.5,TA120-T246191
1622079573000,2021-05-27T01:39:33Z,51.5,TA120-T246187
1622079595000,2021-05-27T01:39:55Z,32.4,TA120-T246183
1622079622000,2021-05-27T01:40:22Z,58.2,TA120-T246184
1622079626000,2021-05-27T01:40:26Z,46.8,TA120-T246191
1622079633000,2021-05-27T01:40:33Z,50.5,TA120-T246187
1622079655000,2021-05-27T01:40:55Z,32.3,TA120-T246183
1622079682000,2021-05-27T01:41:22Z,51.8,TA120-T246184
1622079686000,2021-05-27T01:41:26Z,45.2,TA120-T246191
1622079693000,2021-05-27T01:41:33Z,49.1,TA120-T246187
1622079715000,2021-05-27T01:41:55Z,32.4,TA120-T246183
1622079742000,2021-05-27T01:42:22Z,69.9,TA120-T246184
1622079746000,2021-05-27T01:42:26Z,58.7,TA120-T246191
1622079753000,2021-05-27T01:42:33Z,50.4,TA120-T246187
1622079775000,2021-05-27T01:42:55Z,34.6,TA120-T246183
1622079802000,2021-05-27T01:43:22Z,49.9,TA120-T246184
1622079806000,2021-05-27T01:43:26Z,46.1,TA120-T246191
1622079813000,2021-05-27T01:43:33Z,51.2,TA120-T246187
1622079835000,2021-05-27T01:43:55Z,32.4,TA120-T246183
1622079862000,2021-05-27T01:44:22Z,55.7,TA120-T246184
1622079866000,2021-05-27T01:44:26Z,47.7,TA120-T246191
1622079873000,2021-05-27T01:44:33Z,50.8,TA120-T246187
1622079895000,2021-05-27T01:44:55Z,32.3,TA120-T246183
1622079922000,2021-05-27T01:45:22Z,61.2,TA120-T246184
1622079926000,2021-05-27T01:45:26Z,45.6,TA120-T246191
1622079933000,2021-05-27T01:45:33Z,51.9,TA120-T246187
1622079955000,2021-05-27T01:45:55Z,32.4,TA120-T246183
1622079982000,2021-05-27T01:46:22Z,67,TA120-T246184
