time,readable_time,dBA,dev-id
1676851206000,2023-02-20T00:00:06Z,35.7,TA120-T246183
1676851222000,2023-02-20T00:00:22Z,50,TA120-T246184
1676851252000,2023-02-20T00:00:52Z,44.6,TA120-T246191
1676851252000,2023-02-20T00:00:52Z,46.8,TA120-T246187
1676851266000,2023-02-20T00:01:06Z,35.7,TA120-T246183
1676851282000,2023-02-20T00:01:22Z,56.3,TA120-T246184
1676851312000,2023-02-20T00:01:52Z,44.6,TA120-T246191
1676851312000,2023-02-20T00:01:52Z,46.9,TA120-T246187
1676851326000,2023-02-20T00:02:06Z,35.6,TA120-T246183
1676851342000,2023-02-20T00:02:22Z,51.6,TA120-T246184
1676851372000,2023-02-20T00:02:52Z,45.7,TA120-T246191
1676851372000,2023-02-20T00:02:52Z,46.4,TA120-T246187
1676851386000,2023-02-20T00:03:06Z,35.6,TA120-T246183
1676851402000,2023-02-20T00:03:22Z,48.8,TA120-T246184
1676851432000,2023-02-20T00:03:52Z,43.1,TA120-T246191
1676851432000,2023-02-20T00:03:52Z,47.1,TA120-T246187
1676851446000,2023-02-20T00:04:06Z,35.8,TA120-T246183
1676851462000,2023-02-20T00:04:22Z,55,TA120-T246184
1676851492000,2023-02-20T00:04:52Z,42.9,TA120-T246191
1676851492000,2023-02-20T00:04:52Z,46.5,TA120-T246187
1676851506000,2023-02-20T00:05:06Z,35.6,TA120-T246183
1676851522000,2023-02-20T00:05:22Z,55.4,TA120-T246184
1676851552000,2023-02-20T00:05:52Z,44.1,TA120-T246191
1676851552000,2023-02-20T00:05:52Z,46.3,TA120-T246187
1676851566000,2023-02-20T00:06:06Z,35.5,TA120-T246183
1676851582000,2023-02-20T00:06:22Z,57.1,TA120-T246184
1676851612000,2023-02-20T00:06:52Z,45.5,TA120-T246191
1676851612000,2023-02-20T00:06:52Z,46.8,TA120-T246187
1676851626000,2023-02-20T00:07:06Z,35.6,TA120-T246183
1676851642000,2023-02-20T00:07:22Z,52.5,TA120-T246184
1676851672000,2023-02-20T00:07:52Z,47.9,TA120-T246191
1676851672000,2023-02-20T00:07:52Z,46.9,TA120-T246187
1676851686000,2023-02-20T00:08:06Z,35.6,TA120-T246183
1676851702000,2023-02-20T00:08:22Z,55.6,TA120-T246184
1676851732000,2023-02-20T00:08:52Z,42.8,TA120-T246191
1676851732000,2023-02-20T00:08:52Z,46.2,TA120-T246187
1676851746000,2023-02-20T00:09:06Z,35.6,TA120-T246183
1676851762000,2023-02-20T00:09:22Z,47.9,TA120-T246184
1676851792000,2023-02-20T00:09:52Z,44.7,TA120-T246191
1676851792000,2023-02-20T00:09:52Z,45.8,TA120-T246187
1676851806000,2023-02-20T00:10:06Z,35.7,TA120-T246183
1676851822000,2023-02-20T00:10:22Z,54.7,TA120-T246184
1676851852000,2023-02-20T00:10:52Z,42.6,TA120-T246191
1676851852000,2023-02-20T00:10:52Z,48.2,TA120-T246187
1676851866000,2023-02-20T00:11:06Z,35.9,TA120-T246183
1676851882000,2023-02-20T00:11:22Z,46.3,TA120-T246184
1676851912000,2023-02-20T00:11:52Z,42.5,TA120-T246191
1676851912000,2023-02-20T00:11:52Z,47.9,TA120-T246187
1676851926000,2023-02-20T00:12:06Z,35.6,TA120-T246183
1676851942000,2023-02-20T00:12:22Z,46.9,TA120-T246184
1676851972000,2023-02-20T00:12:52Z,44,TA120-T246191
1676851972000,2023-02-20T00:12:52Z,44.8,TA120-T246187
1676851986000,2023-02-20T00:13:06Z,35.7,TA120-T246183
1676852002000,2023-02-20T00:13:22Z,54.3,TA120-T246184
1676852032000,2023-02-20T00:13:52Z,45.3,TA120-T246191
1676852032000,2023-02-20T00:13:52Z,46.4,TA120-T246187
1676852046000,2023-02-20T00:14:06Z,35.8,TA120-T246183
1676852062000,2023-02-20T00:14:22Z,45.9,TA120-T246184
1676852092000,2023-02-20T00:14:52Z,48.1,TA120-T246191
1676852092000,2023-02-20T00:14:52Z,46.4,TA120-T246187
1676852106000,2023-02-20T00:15:06Z,35.8,TA120-T246183
1676852122000,2023-02-20T00:15:22Z,49.9,TA120-T246184
1676852152000,2023-02-20T00:15:52Z,58,TA120-T246191
1676852152000,2023-02-20T00:15:52Z,46.1,TA120-T246187
1676852166000,2023-02-20T00:16:06Z,35.7,TA120-T246183
1676852182000,2023-02-20T00:16:22Z,43.4,TA120-T246184
1676852212000,2023-02-20T00:16:52Z,44.7,TA120-T246191
1676852212000,2023-02-20T00:16:52Z,47.1,TA120-T246187
1676852226000,2023-02-20T00:17:06Z,35.5,TA120-T246183
1676852242000,2023-02-20T00:17:22Z,50.9,TA120-T246184
1676852272000,2023-02-20T00:17:52Z,42.3,TA120-T246191
1676852272000,2023-02-20T00:17:52Z,45.9,TA120-T246187
1676852286000,2023-02-20T00:18:06Z,35.6,TA120-T246183
1676852302000,2023-02-20T00:18:22Z,44.5,TA120-T246184
1676852332000,2023-02-20T00:18:52Z,42.3,TA120-T246191
1676852332000,2023-02-20T00:18:52Z,46.8,TA120-T246187
1676852346000,2023-02-20T00:19:06Z,35.4,TA120-T246183
1676852362000,2023-02-20T00:19:22Z,58.2,TA120-T246184
1676852392000,2023-02-20T00:19:52Z,42.4,TA120-T246191
1676852392000,2023-02-20T00:19:52Z,46.5,TA120-T246187
1676852406000,2023-02-20T00:20:06Z,35.5,TA120-T246183
1676852422000,2023-02-20T00:20:22Z,49.8,TA120-T246184
1676852452000,2023-02-20T00:20:52Z,43.1,TA120-T246191
1676852452000,2023-02-20T00:20:52Z,46.2,TA120-T246187
1676852466000,2023-02-20T00:21:06Z,35.4,TA120-T246183
1676852482000,2023-02-20T00:21:22Z,51.7,TA120-T246184
1676852512000,2023-02-20T00:21:52Z,42.6,TA120-T246191
1676852512000,2023-02-20T00:21:52Z,45.7,TA120-T246187
1676852526000,2023-02-20T00:22:06Z,35.7,TA120-T246183
1676852542000,2023-02-20T00:22:22Z,55.3,TA120-T246184
1676852572000,2023-02-20T00:22:52Z,45.4,TA120-T246191
1676852572000,2023-02-20T00:22:52Z,46.4,TA120-T246187
1676852586000,2023-02-20T00:23:06Z,35.4,TA120-T246183
1676852602000,2023-02-20T00:23:22Z,49.8,TA120-T246184
1676852632000,2023-02-20T00:23:52Z,44,TA120-T246191
1676852632000,2023-02-20T00:23:52Z,46.1,TA120-T246187
1676852646000,2023-02-20T00:24:06Z,35.5,TA120-T246183
1676852662000,2023-02-20T00:24:22Z,51,TA120-T246184
1676852692000,2023-02-20T00:24:52Z,42.5,TA120-T246191
1676852692000,2023-02-20T00:24:52Z,45.6,TA120-T246187
1676852706000,2023-02-20T00:25:06Z,35.5,TA120-T246183
1676852722000,2023-02-20T00:25:22Z,45.5,TA120-T246184
1676852752000,2023-02-20T00:25:52Z,42.2,TA120-T246191
1676852752000,2023-02-20T00:25:52Z,46.5,TA120-T246187
1676852766000,2023-02-20T00:26:06Z,35.4,TA120-T246183
1676852782000,2023-02-20T00:26:22Z,52.1,TA120-T246184
1676852812000,2023-02-20T00:26:52Z,42.1,TA120-T246191
1676852812000,2023-02-20T00:26:52Z,46.7,TA120-T246187
1676852826000,2023-02-20T00:27:06Z,35.5,TA120-T246183
1676852842000,2023-02-20T00:27:22Z,57.4,TA120-T246184
1676852872000,2023-02-20T00:27:52Z,42.6,TA120-T246191
1676852872000,2023-02-20T00:27:52Z,47.3,TA120-T246187
1676852886000,2023-02-20T00:28:06Z,35.4,TA120-T246183
1676852902000,2023-02-20T00:28:22Z,46.3,TA120-T246184
1676852932000,2023-02-20T00:28:52Z,42.4,TA120-T246191
1676852932000,2023-02-20T00:28:52Z,46.9,TA120-T246187
1676852946000,2023-02-20T00:29:06Z,35.4,TA120-T246183
1676852962000,2023-02-20T00:29:22Z,53.6,TA120-T246184
1676852992000,2023-02-20T00:29:52Z,45.3,TA120-T246191
1676852992000,2023-02-20T00:29:52Z,46.6,TA120-T246187
1676853006000,2023-02-20T00:30:06Z,35.4,TA120-T246183
1676853022000,2023-02-20T00:30:22Z,52.9,TA120-T246184
1676853052000,2023-02-20T00:30:52Z,46.5,TA120-T246191
1676853052000,2023-02-20T00:30:52Z,46.4,TA120-T246187
1676853066000,2023-02-20T00:31:06Z,35.4,TA120-T246183
1676853082000,2023-02-20T00:31:22Z,49.9,TA120-T246184
1676853112000,2023-02-20T00:31:52Z,43.3,TA120-T246191
1676853112000,2023-02-20T00:31:52Z,46.4,TA120-T246187
1676853126000,2023-02-20T00:32:06Z,35.4,TA120-T246183
1676853142000,2023-02-20T00:32:22Z,54.7,TA120-T246184
1676853172000,2023-02-20T00:32:52Z,43.5,TA120-T246191
1676853172000,2023-02-20T00:32:52Z,45.8,TA120-T246187
1676853186000,2023-02-20T00:33:06Z,35.6,TA120-T246183
1676853202000,2023-02-20T00:33:22Z,56,TA120-T246184
1676853232000,2023-02-20T00:33:52Z,46,TA120-T246191
1676853232000,2023-02-20T00:33:52Z,46.2,TA120-T246187
1676853246000,2023-02-20T00:34:06Z,35.8,TA120-T246183
1676853262000,2023-02-20T00:34:22Z,53.7,TA120-T246184
1676853292000,2023-02-20T00:34:52Z,42.1,TA120-T246191
1676853292000,2023-02-20T00:34:52Z,45.7,TA120-T246187
1676853306000,2023-02-20T00:35:06Z,35.6,TA120-T246183
1676853322000,2023-02-20T00:35:22Z,57.7,TA120-T246184
1676853352000,2023-02-20T00:35:52Z,44.1,TA120-T246191
1676853352000,2023-02-20T00:35:52Z,46.2,TA120-T246187
1676853366000,2023-02-20T00:36:06Z,35.7,TA120-T246183
1676853382000,2023-02-20T00:36:22Z,55.4,TA120-T246184
1676853412000,2023-02-20T00:36:52Z,42.3,TA120-T246191
1676853412000,2023-02-20T00:36:52Z,46.4,TA120-T246187
1676853426000,2023-02-20T00:37:06Z,35.7,TA120-T246183
1676853442000,2023-02-20T00:37:22Z,43.1,TA120-T246184
1676853472000,2023-02-20T00:37:52Z,42.3,TA120-T246191
1676853472000,2023-02-20T00:37:52Z,46.2,TA120-T246187
1676853486000,2023-02-20T00:38:06Z,35.5,TA120-T246183
1676853502000,2023-02-20T00:38:22Z,43,TA120-T246184
1676853532000,2023-02-20T00:38:52Z,43.9,TA120-T246191
1676853532000,2023-02-20T00:38:52Z,45.5,TA120-T246187
1676853546000,2023-02-20T00:39:06Z,35.5,TA120-T246183
1676853562000,2023-02-20T00:39:22Z,43.1,TA120-T246184
1676853592000,2023-02-20T00:39:52Z,44.8,TA120-T246191
1676853592000,2023-02-20T00:39:52Z,46.5,TA120-T246187
1676853606000,2023-02-20T00:40:06Z,35.6,TA120-T246183
1676853622000,2023-02-20T00:40:22Z,53.2,TA120-T246184
1676853652000,2023-02-20T00:40:52Z,45,TA120-T246191
1676853652000,2023-02-20T00:40:52Z,47.5,TA120-T246187
1676853666000,2023-02-20T00:41:06Z,35.7,TA120-T246183
1676853682000,2023-02-20T00:41:22Z,44.2,TA120-T246184
1676853712000,2023-02-20T00:41:52Z,42.4,TA120-T246191
1676853712000,2023-02-20T00:41:52Z,47.2,TA120-T246187
1676853726000,2023-02-20T00:42:06Z,35.7,TA120-T246183
1676853742000,2023-02-20T00:42:22Z,52.4,TA120-T246184
1676853772000,2023-02-20T00:42:52Z,42.5,TA120-T246191
1676853772000,2023-02-20T00:42:52Z,46.4,TA120-T246187
1676853786000,2023-02-20T00:43:06Z,35.6,TA120-T246183
1676853802000,2023-02-20T00:43:22Z,43.6,TA120-T246184
1676853832000,2023-02-20T00:43:52Z,44.1,TA120-T246191
1676853832000,2023-02-20T00:43:52Z,46.9,TA120-T246187
1676853846000,2023-02-20T00:44:06Z,35.5,TA120-T246183
1676853862000,2023-02-20T00:44:22Z,43.1,TA120-T246184
1676853892000,2023-02-20T00:44:52Z,46.3,TA120-T246191
1676853892000,2023-02-20T00:44:52Z,46.1,TA120-T246187
1676853906000,2023-02-20T00:45:06Z,35.5,TA120-T246183
1676853922000,2023-02-20T00:45:22Z,50.2,TA120-T246184
1676853952000,2023-02-20T00:45:52Z,42.6,TA120-T246191
1676853952000,2023-02-20T00:45:52Z,45.6,TA120-T246187
1676853966000,2023-02-20T00:46:06Z,35.6,TA120-T246183
1676853982000,2023-02-20T00:46:22Z,57.1,TA120-T246184
1676854012000,2023-02-20T00:46:52Z,42.8,TA120-T246191
1676854012000,2023-02-20T00:46:52Z,46.2,TA120-T246187
1676854026000,2023-02-20T00:47:06Z,35.6,TA120-T246183
1676854042000,2023-02-20T00:47:22Z,49.9,TA120-T246184
1676854072000,2023-02-20T00:47:52Z,42.6,TA120-T246191
1676854072000,2023-02-20T00:47:52Z,45.1,TA120-T246187
1676854086000,2023-02-20T00:48:06Z,35.6,TA120-T246183
1676854102000,2023-02-20T00:48:22Z,49.7,TA120-T246184
1676854132000,2023-02-20T00:48:52Z,42.8,TA120-T246191
1676854132000,2023-02-20T00:48:52Z,45.4,TA120-T246187
1676854146000,2023-02-20T00:49:06Z,35.6,TA120-T246183
1676854162000,2023-02-20T00:49:22Z,43.6,TA120-T246184
1676854192000,2023-02-20T00:49:52Z,42.9,TA120-T246191
1676854192000,2023-02-20T00:49:52Z,45.9,TA120-T246187
1676854206000,2023-02-20T00:50:06Z,35.7,TA120-T246183
1676854222000,2023-02-20T00:50:22Z,49.7,TA120-T246184
1676854252000,2023-02-20T00:50:52Z,42.9,TA120-T246191
1676854252000,2023-02-20T00:50:52Z,44.9,TA120-T246187
1676854266000,2023-02-20T00:51:06Z,35.6,TA120-T246183
1676854282000,2023-02-20T00:51:22Z,52.7,TA120-T246184
1676854312000,2023-02-20T00:51:52Z,46.6,TA120-T246191
1676854312000,2023-02-20T00:51:52Z,44.7,TA120-T246187
1676854326000,2023-02-20T00:52:06Z,35.8,TA120-T246183
1676854342000,2023-02-20T00:52:22Z,43.6,TA120-T246184
1676854372000,2023-02-20T00:52:52Z,44.3,TA120-T246191
1676854372000,2023-02-20T00:52:52Z,44.4,TA120-T246187
1676854386000,2023-02-20T00:53:06Z,35.6,TA120-T246183
1676854402000,2023-02-20T00:53:22Z,44.2,TA120-T246184
1676854432000,2023-02-20T00:53:52Z,43.5,TA120-T246191
1676854432000,2023-02-20T00:53:52Z,44.7,TA120-T246187
1676854446000,2023-02-20T00:54:06Z,35.8,TA120-T246183
1676854462000,2023-02-20T00:54:22Z,43.6,TA120-T246184
1676854492000,2023-02-20T00:54:52Z,42.7,TA120-T246191
1676854492000,2023-02-20T00:54:52Z,44.1,TA120-T246187
1676854506000,2023-02-20T00:55:06Z,35.8,TA120-T246183
1676854522000,2023-02-20T00:55:22Z,50.8,TA120-T246184
1676854552000,2023-02-20T00:55:52Z,46.5,TA120-T246191
1676854552000,2023-02-20T00:55:52Z,43.8,TA120-T246187
1676854566000,2023-02-20T00:56:06Z,35.7,TA120-T246183
1676854582000,2023-02-20T00:56:22Z,54.5,TA120-T246184
1676854612000,2023-02-20T00:56:52Z,44.9,TA120-T246191
1676854612000,2023-02-20T00:56:52Z,44.1,TA120-T246187
1676854626000,2023-02-20T00:57:06Z,35.6,TA120-T246183
1676854642000,2023-02-20T00:57:22Z,56.6,TA120-T246184
1676854672000,2023-02-20T00:57:52Z,42.9,TA120-T246191
1676854672000,2023-02-20T00:57:52Z,44.4,TA120-T246187
1676854686000,2023-02-20T00:58:06Z,35.8,TA120-T246183
1676854702000,2023-02-20T00:58:22Z,54.5,TA120-T246184
1676854732000,2023-02-20T00:58:52Z,43.7,TA120-T246191
1676854732000,2023-02-20T00:58:52Z,44.1,TA120-T246187
1676854746000,2023-02-20T00:59:06Z,35.6,TA120-T246183
1676854762000,2023-02-20T00:59:22Z,53.5,TA120-T246184
1676854792000,2023-02-20T00:59:52Z,43.1,TA120-T246191
1676854792000,2023-02-20T00:59:52Z,45.2,TA120-T246187
1676854806000,2023-02-20T01:00:06Z,35.8,TA120-T246183
1676854822000,2023-02-20T01:00:22Z,55.1,TA120-T246184
1676854852000,2023-02-20T01:00:52Z,58.4,TA120-T246191
1676854852000,2023-02-20T01:00:52Z,47,TA120-T246187
1676854866000,2023-02-20T01:01:06Z,35.7,TA120-T246183
1676854882000,2023-02-20T01:01:22Z,43.3,TA120-T246184
1676854912000,2023-02-20T01:01:52Z,51.6,TA120-T246191
1676854912000,2023-02-20T01:01:52Z,48.8,TA120-T246187
1676854926000,2023-02-20T01:02:06Z,35.4,TA120-T246183
1676854942000,2023-02-20T01:02:22Z,43.5,TA120-T246184
1676854972000,2023-02-20T01:02:52Z,45.2,TA120-T246191
1676854972000,2023-02-20T01:02:52Z,59.2,TA120-T246187
1676854986000,2023-02-20T01:03:06Z,35.5,TA120-T246183
1676855002000,2023-02-20T01:03:22Z,43.6,TA120-T246184
1676855032000,2023-02-20T01:03:52Z,45.5,TA120-T246191
1676855032000,2023-02-20T01:03:52Z,56.5,TA120-T246187
1676855046000,2023-02-20T01:04:06Z,35.3,TA120-T246183
1676855062000,2023-02-20T01:04:22Z,55.2,TA120-T246184
1676855092000,2023-02-20T01:04:52Z,45.9,TA120-T246191
1676855092000,2023-02-20T01:04:52Z,59.9,TA120-T246187
1676855106000,2023-02-20T01:05:06Z,35.5,TA120-T246183
1676855122000,2023-02-20T01:05:22Z,56.7,TA120-T246184
1676855152000,2023-02-20T01:05:52Z,44.9,TA120-T246191
1676855152000,2023-02-20T01:05:52Z,62.4,TA120-T246187
1676855166000,2023-02-20T01:06:06Z,35.5,TA120-T246183
1676855182000,2023-02-20T01:06:22Z,48.6,TA120-T246184
1676855212000,2023-02-20T01:06:52Z,57.2,TA120-T246191
1676855212000,2023-02-20T01:06:52Z,65.5,TA120-T246187
1676855226000,2023-02-20T01:07:06Z,35.3,TA120-T246183
1676855242000,2023-02-20T01:07:22Z,46.1,TA120-T246184
1676855272000,2023-02-20T01:07:52Z,47.4,TA120-T246191
1676855272000,2023-02-20T01:07:52Z,55.2,TA120-T246187
1676855286000,2023-02-20T01:08:06Z,35.4,TA120-T246183
1676855302000,2023-02-20T01:08:22Z,45.3,TA120-T246184
1676855332000,2023-02-20T01:08:52Z,47,TA120-T246191
1676855332000,2023-02-20T01:08:52Z,60.5,TA120-T246187
1676855346000,2023-02-20T01:09:06Z,35.3,TA120-T246183
1676855362000,2023-02-20T01:09:22Z,48,TA120-T246184
1676855392000,2023-02-20T01:09:52Z,51.5,TA120-T246191
1676855392000,2023-02-20T01:09:52Z,55.3,TA120-T246187
1676855406000,2023-02-20T01:10:06Z,35.4,TA120-T246183
1676855422000,2023-02-20T01:10:22Z,55.7,TA120-T246184
1676855452000,2023-02-20T01:10:52Z,43.1,TA120-T246191
1676855452000,2023-02-20T01:10:52Z,47.1,TA120-T246187
1676855466000,2023-02-20T01:11:06Z,35.5,TA120-T246183
1676855482000,2023-02-20T01:11:22Z,51.7,TA120-T246184
1676855512000,2023-02-20T01:11:52Z,42.9,TA120-T246191
1676855512000,2023-02-20T01:11:52Z,45.8,TA120-T246187
1676855526000,2023-02-20T01:12:06Z,35.4,TA120-T246183
1676855542000,2023-02-20T01:12:22Z,44.4,TA120-T246184
1676855572000,2023-02-20T01:12:52Z,44.8,TA120-T246191
1676855572000,2023-02-20T01:12:52Z,45.1,TA120-T246187
1676855586000,2023-02-20T01:13:06Z,35.3,TA120-T246183
1676855602000,2023-02-20T01:13:22Z,51.5,TA120-T246184
1676855632000,2023-02-20T01:13:52Z,44.6,TA120-T246191
1676855632000,2023-02-20T01:13:52Z,44.2,TA120-T246187
1676855646000,2023-02-20T01:14:06Z,35.3,TA120-T246183
1676855662000,2023-02-20T01:14:22Z,44.2,TA120-T246184
1676855692000,2023-02-20T01:14:52Z,42.6,TA120-T246191
1676855692000,2023-02-20T01:14:52Z,45.1,TA120-T246187
1676855706000,2023-02-20T01:15:06Z,35.3,TA120-T246183
1676855722000,2023-02-20T01:15:22Z,43.9,TA120-T246184
1676855752000,2023-02-20T01:15:52Z,43.7,TA120-T246191
1676855752000,2023-02-20T01:15:52Z,45.3,TA120-T246187
1676855766000,2023-02-20T01:16:06Z,35.6,TA120-T246183
1676855782000,2023-02-20T01:16:22Z,45.3,TA120-T246184
1676855812000,2023-02-20T01:16:52Z,44.8,TA120-T246191
1676855812000,2023-02-20T01:16:52Z,45.7,TA120-T246187
1676855826000,2023-02-20T01:17:06Z,35.5,TA120-T246183
1676855842000,2023-02-20T01:17:22Z,46.5,TA120-T246184
1676855872000,2023-02-20T01:17:52Z,44.3,TA120-T246191
1676855872000,2023-02-20T01:17:52Z,46.3,TA120-T246187
1676855886000,2023-02-20T01:18:06Z,35.4,TA120-T246183
1676855902000,2023-02-20T01:18:22Z,55.7,TA120-T246184
1676855932000,2023-02-20T01:18:52Z,44.1,TA120-T246191
1676855932000,2023-02-20T01:18:52Z,45.5,TA120-T246187
1676855946000,2023-02-20T01:19:06Z,35.4,TA120-T246183
1676855962000,2023-02-20T01:19:22Z,46.3,TA120-T246184
1676855992000,2023-02-20T01:19:52Z,45.9,TA120-T246191
1676855992000,2023-02-20T01:19:52Z,45.2,TA120-T246187
1676856006000,2023-02-20T01:20:06Z,35.4,TA120-T246183
1676856022000,2023-02-20T01:20:22Z,58.2,TA120-T246184
1676856052000,2023-02-20T01:20:52Z,43.5,TA120-T246191
1676856052000,2023-02-20T01:20:52Z,46.2,TA120-T246187
1676856066000,2023-02-20T01:21:06Z,35.4,TA120-T246183
1676856082000,2023-02-20T01:21:22Z,51.3,TA120-T246184
1676856112000,2023-02-20T01:21:52Z,46.2,TA120-T246191
1676856112000,2023-02-20T01:21:52Z,46.6,TA120-T246187
1676856126000,2023-02-20T01:22:06Z,35.4,TA120-T246183
1676856142000,2023-02-20T01:22:22Z,56.3,TA120-T246184
1676856172000,2023-02-20T01:22:52Z,63,TA120-T246191
1676856172000,2023-02-20T01:22:52Z,46.5,TA120-T246187
1676856186000,2023-02-20T01:23:06Z,35.3,TA120-T246183
1676856202000,2023-02-20T01:23:22Z,52.1,TA120-T246184
1676856232000,2023-02-20T01:23:52Z,48.9,TA120-T246191
1676856232000,2023-02-20T01:23:52Z,44.9,TA120-T246187
1676856246000,2023-02-20T01:24:06Z,35.3,TA120-T246183
1676856262000,2023-02-20T01:24:22Z,44,TA120-T246184
1676856292000,2023-02-20T01:24:52Z,55.3,TA120-T246191
1676856292000,2023-02-20T01:24:52Z,45.3,TA120-T246187
1676856306000,2023-02-20T01:25:06Z,35.5,TA120-T246183
1676856322000,2023-02-20T01:25:22Z,46.8,TA120-T246184
1676856352000,2023-02-20T01:25:52Z,56,TA120-T246191
1676856352000,2023-02-20T01:25:52Z,45.1,TA120-T246187
1676856366000,2023-02-20T01:26:06Z,35.5,TA120-T246183
1676856382000,2023-02-20T01:26:22Z,44.7,TA120-T246184
1676856412000,2023-02-20T01:26:52Z,43.7,TA120-T246191
1676856412000,2023-02-20T01:26:52Z,46.7,TA120-T246187
1676856426000,2023-02-20T01:27:06Z,35.5,TA120-T246183
1676856442000,2023-02-20T01:27:22Z,44.3,TA120-T246184
1676856472000,2023-02-20T01:27:52Z,43.1,TA120-T246191
1676856472000,2023-02-20T01:27:52Z,45.2,TA120-T246187
1676856486000,2023-02-20T01:28:06Z,35.3,TA120-T246183
1676856502000,2023-02-20T01:28:22Z,47.8,TA120-T246184
1676856532000,2023-02-20T01:28:52Z,46.9,TA120-T246191
1676856532000,2023-02-20T01:28:52Z,45.8,TA120-T246187
1676856546000,2023-02-20T01:29:06Z,35.3,TA120-T246183
1676856562000,2023-02-20T01:29:22Z,46.8,TA120-T246184
1676856592000,2023-02-20T01:29:52Z,43.1,TA120-T246191
1676856592000,2023-02-20T01:29:52Z,44.8,TA120-T246187
1676856606000,2023-02-20T01:30:06Z,35.4,TA120-T246183
1676856622000,2023-02-20T01:30:22Z,52.1,TA120-T246184
1676856652000,2023-02-20T01:30:52Z,46.3,TA120-T246191
1676856652000,2023-02-20T01:30:52Z,47.1,TA120-T246187
1676856666000,2023-02-20T01:31:06Z,35.7,TA120-T246183
1676856682000,2023-02-20T01:31:22Z,45.2,TA120-T246184
1676856712000,2023-02-20T01:31:52Z,43.2,TA120-T246191
1676856712000,2023-02-20T01:31:52Z,47.1,TA120-T246187
1676856726000,2023-02-20T01:32:06Z,35.6,TA120-T246183
1676856742000,2023-02-20T01:32:22Z,55.1,TA120-T246184
1676856772000,2023-02-20T01:32:52Z,43.7,TA120-T246191
1676856772000,2023-02-20T01:32:52Z,45,TA120-T246187
1676856786000,2023-02-20T01:33:06Z,36,TA120-T246183
1676856802000,2023-02-20T01:33:22Z,58.8,TA120-T246184
1676856832000,2023-02-20T01:33:52Z,42.9,TA120-T246191
1676856832000,2023-02-20T01:33:52Z,45.9,TA120-T246187
1676856846000,2023-02-20T01:34:06Z,36,TA120-T246183
1676856862000,2023-02-20T01:34:22Z,51.8,TA120-T246184
1676856892000,2023-02-20T01:34:52Z,44.2,TA120-T246191
1676856892000,2023-02-20T01:34:52Z,47.9,TA120-T246187
1676856906000,2023-02-20T01:35:06Z,35.7,TA120-T246183
1676856922000,2023-02-20T01:35:22Z,50.3,TA120-T246184
1676856952000,2023-02-20T01:35:52Z,43.4,TA120-T246191
1676856952000,2023-02-20T01:35:52Z,46.5,TA120-T246187
1676856966000,2023-02-20T01:36:06Z,35.7,TA120-T246183
1676856982000,2023-02-20T01:36:22Z,59,TA120-T246184
1676857012000,2023-02-20T01:36:52Z,43.9,TA120-T246191
1676857012000,2023-02-20T01:36:52Z,44.1,TA120-T246187
1676857026000,2023-02-20T01:37:06Z,35.6,TA120-T246183
1676857042000,2023-02-20T01:37:22Z,50.9,TA120-T246184
1676857072000,2023-02-20T01:37:52Z,42.5,TA120-T246191
1676857072000,2023-02-20T01:37:52Z,45,TA120-T246187
1676857086000,2023-02-20T01:38:06Z,35.7,TA120-T246183
1676857102000,2023-02-20T01:38:22Z,49.2,TA120-T246184
1676857132000,2023-02-20T01:38:52Z,42.2,TA120-T246191
1676857132000,2023-02-20T01:38:52Z,45.5,TA120-T246187
1676857146000,2023-02-20T01:39:06Z,35.6,TA120-T246183
1676857162000,2023-02-20T01:39:22Z,52.7,TA120-T246184
1676857192000,2023-02-20T01:39:52Z,44,TA120-T246191
1676857192000,2023-02-20T01:39:52Z,44.5,TA120-T246187
1676857206000,2023-02-20T01:40:06Z,35.7,TA120-T246183
1676857222000,2023-02-20T01:40:22Z,55.6,TA120-T246184
1676857252000,2023-02-20T01:40:52Z,55.5,TA120-T246191
1676857252000,2023-02-20T01:40:52Z,49.2,TA120-T246187
1676857266000,2023-02-20T01:41:06Z,35.7,TA120-T246183
1676857282000,2023-02-20T01:41:22Z,46.5,TA120-T246184
1676857312000,2023-02-20T01:41:52Z,57.8,TA120-T246191
1676857312000,2023-02-20T01:41:52Z,55.8,TA120-T246187
1676857326000,2023-02-20T01:42:06Z,36.2,TA120-T246183
1676857342000,2023-02-20T01:42:22Z,48.5,TA120-T246184
1676857372000,2023-02-20T01:42:52Z,49.4,TA120-T246191
1676857372000,2023-02-20T01:42:52Z,46.7,TA120-T246187
1676857386000,2023-02-20T01:43:06Z,35.9,TA120-T246183
1676857402000,2023-02-20T01:43:22Z,45.5,TA120-T246184
1676857432000,2023-02-20T01:43:52Z,56,TA120-T246191
1676857432000,2023-02-20T01:43:52Z,46.4,TA120-T246187
1676857446000,2023-02-20T01:44:06Z,36,TA120-T246183
1676857466000,2023-02-20T01:44:26Z,52.1,TA120-T246184
1676857492000,2023-02-20T01:44:52Z,43.4,TA120-T246191
1676857492000,2023-02-20T01:44:52Z,54.2,TA120-T246187
1676857506000,2023-02-20T01:45:06Z,35.8,TA120-T246183
1676857526000,2023-02-20T01:45:26Z,57.8,TA120-T246184
1676857552000,2023-02-20T01:45:52Z,42.7,TA120-T246191
1676857552000,2023-02-20T01:45:52Z,58.6,TA120-T246187
1676857566000,2023-02-20T01:46:06Z,35.7,TA120-T246183
