time,readable_time,dBA,dev-id
1668729611000,2022-11-18T00:00:11Z,50.3,TA120-T246191
1668729632000,2022-11-18T00:00:32Z,48.2,TA120-T246183
1668729638000,2022-11-18T00:00:38Z,47,TA120-T246187
1668729640000,2022-11-18T00:00:40Z,64.2,TA120-T246184
1668729671000,2022-11-18T00:01:11Z,47,TA120-T246191
1668729692000,2022-11-18T00:01:32Z,48,TA120-T246183
1668729698000,2022-11-18T00:01:38Z,46.8,TA120-T246187
1668729700000,2022-11-18T00:01:40Z,61.8,TA120-T246184
1668729731000,2022-11-18T00:02:11Z,53.9,TA120-T246191
1668729752000,2022-11-18T00:02:32Z,47.9,TA120-T246183
1668729758000,2022-11-18T00:02:38Z,47.4,TA120-T246187
1668729760000,2022-11-18T00:02:40Z,66.9,TA120-T246184
1668729791000,2022-11-18T00:03:11Z,50.4,TA120-T246191
1668729812000,2022-11-18T00:03:32Z,47.8,TA120-T246183
1668729818000,2022-11-18T00:03:38Z,47,TA120-T246187
1668729820000,2022-11-18T00:03:40Z,66.3,TA120-T246184
1668729851000,2022-11-18T00:04:11Z,52.1,TA120-T246191
1668729872000,2022-11-18T00:04:32Z,47.6,TA120-T246183
1668729878000,2022-11-18T00:04:38Z,48.7,TA120-T246187
1668729880000,2022-11-18T00:04:40Z,67.2,TA120-T246184
1668729911000,2022-11-18T00:05:11Z,51.4,TA120-T246191
1668729932000,2022-11-18T00:05:32Z,47.7,TA120-T246183
1668729938000,2022-11-18T00:05:38Z,47.3,TA120-T246187
1668729940000,2022-11-18T00:05:40Z,63.7,TA120-T246184
1668729971000,2022-11-18T00:06:11Z,55.3,TA120-T246191
1668729992000,2022-11-18T00:06:32Z,47.8,TA120-T246183
1668729998000,2022-11-18T00:06:38Z,47.7,TA120-T246187
1668730000000,2022-11-18T00:06:40Z,64.3,TA120-T246184
1668730031000,2022-11-18T00:07:11Z,47.6,TA120-T246191
1668730052000,2022-11-18T00:07:32Z,47.9,TA120-T246183
1668730058000,2022-11-18T00:07:38Z,48,TA120-T246187
1668730060000,2022-11-18T00:07:40Z,64.8,TA120-T246184
1668730091000,2022-11-18T00:08:11Z,51.2,TA120-T246191
1668730112000,2022-11-18T00:08:32Z,47.8,TA120-T246183
1668730118000,2022-11-18T00:08:38Z,47.6,TA120-T246187
1668730120000,2022-11-18T00:08:40Z,57.7,TA120-T246184
1668730151000,2022-11-18T00:09:11Z,51,TA120-T246191
1668730172000,2022-11-18T00:09:32Z,47.7,TA120-T246183
1668730178000,2022-11-18T00:09:38Z,46.5,TA120-T246187
1668730180000,2022-11-18T00:09:40Z,61.6,TA120-T246184
1668730211000,2022-11-18T00:10:11Z,50.6,TA120-T246191
1668730232000,2022-11-18T00:10:32Z,47.8,TA120-T246183
1668730238000,2022-11-18T00:10:38Z,47.9,TA120-T246187
1668730240000,2022-11-18T00:10:40Z,57.4,TA120-T246184
1668730271000,2022-11-18T00:11:11Z,53.9,TA120-T246191
1668730292000,2022-11-18T00:11:32Z,47.7,TA120-T246183
1668730298000,2022-11-18T00:11:38Z,48.2,TA120-T246187
1668730300000,2022-11-18T00:11:40Z,62.5,TA120-T246184
1668730331000,2022-11-18T00:12:11Z,47.8,TA120-T246191
1668730352000,2022-11-18T00:12:32Z,47.8,TA120-T246183
1668730358000,2022-11-18T00:12:38Z,48,TA120-T246187
1668730360000,2022-11-18T00:12:40Z,61.4,TA120-T246184
1668730391000,2022-11-18T00:13:11Z,46.9,TA120-T246191
1668730412000,2022-11-18T00:13:32Z,47.9,TA120-T246183
1668730418000,2022-11-18T00:13:38Z,47,TA120-T246187
1668730420000,2022-11-18T00:13:40Z,61.2,TA120-T246184
1668730451000,2022-11-18T00:14:11Z,47,TA120-T246191
1668730472000,2022-11-18T00:14:32Z,47.7,TA120-T246183
1668730478000,2022-11-18T00:14:38Z,48.3,TA120-T246187
1668730480000,2022-11-18T00:14:40Z,63,TA120-T246184
1668730511000,2022-11-18T00:15:11Z,50,TA120-T246191
1668730532000,2022-11-18T00:15:32Z,48,TA120-T246183
1668730538000,2022-11-18T00:15:38Z,49.6,TA120-T246187
1668730540000,2022-11-18T00:15:40Z,58.9,TA120-T246184
1668730571000,2022-11-18T00:16:11Z,53.1,TA120-T246191
1668730592000,2022-11-18T00:16:32Z,47.8,TA120-T246183
1668730598000,2022-11-18T00:16:38Z,48,TA120-T246187
1668730600000,2022-11-18T00:16:40Z,60.9,TA120-T246184
1668730631000,2022-11-18T00:17:11Z,47.2,TA120-T246191
1668730652000,2022-11-18T00:17:32Z,47.8,TA120-T246183
1668730658000,2022-11-18T00:17:38Z,48.8,TA120-T246187
1668730660000,2022-11-18T00:17:40Z,61.8,TA120-T246184
1668730691000,2022-11-18T00:18:11Z,49.4,TA120-T246191
1668730712000,2022-11-18T00:18:32Z,47.9,TA120-T246183
1668730718000,2022-11-18T00:18:38Z,49,TA120-T246187
1668730720000,2022-11-18T00:18:40Z,61.4,TA120-T246184
1668730751000,2022-11-18T00:19:11Z,50,TA120-T246191
1668730772000,2022-11-18T00:19:32Z,47.7,TA120-T246183
1668730778000,2022-11-18T00:19:38Z,48.9,TA120-T246187
1668730780000,2022-11-18T00:19:40Z,65.2,TA120-T246184
1668730811000,2022-11-18T00:20:11Z,46.7,TA120-T246191
1668730832000,2022-11-18T00:20:32Z,48,TA120-T246183
1668730838000,2022-11-18T00:20:38Z,48.6,TA120-T246187
1668730840000,2022-11-18T00:20:40Z,57.8,TA120-T246184
1668730871000,2022-11-18T00:21:11Z,48.2,TA120-T246191
1668730892000,2022-11-18T00:21:32Z,47.8,TA120-T246183
1668730898000,2022-11-18T00:21:38Z,47.1,TA120-T246187
1668730900000,2022-11-18T00:21:40Z,64.4,TA120-T246184
1668730931000,2022-11-18T00:22:11Z,53,TA120-T246191
1668730952000,2022-11-18T00:22:32Z,47.8,TA120-T246183
1668730958000,2022-11-18T00:22:38Z,46.5,TA120-T246187
1668730960000,2022-11-18T00:22:40Z,64.5,TA120-T246184
1668730991000,2022-11-18T00:23:11Z,50.8,TA120-T246191
1668731012000,2022-11-18T00:23:32Z,47.7,TA120-T246183
1668731018000,2022-11-18T00:23:38Z,49.2,TA120-T246187
1668731020000,2022-11-18T00:23:40Z,48.4,TA120-T246184
1668731051000,2022-11-18T00:24:11Z,55.6,TA120-T246191
1668731072000,2022-11-18T00:24:32Z,47.5,TA120-T246183
1668731078000,2022-11-18T00:24:38Z,46.9,TA120-T246187
1668731080000,2022-11-18T00:24:40Z,51.2,TA120-T246184
1668731111000,2022-11-18T00:25:11Z,46.9,TA120-T246191
1668731132000,2022-11-18T00:25:32Z,47.8,TA120-T246183
1668731138000,2022-11-18T00:25:38Z,46.9,TA120-T246187
1668731140000,2022-11-18T00:25:40Z,67.1,TA120-T246184
1668731171000,2022-11-18T00:26:11Z,53.6,TA120-T246191
1668731192000,2022-11-18T00:26:32Z,47.9,TA120-T246183
1668731198000,2022-11-18T00:26:38Z,48,TA120-T246187
1668731200000,2022-11-18T00:26:40Z,57.7,TA120-T246184
1668731231000,2022-11-18T00:27:11Z,54.7,TA120-T246191
1668731252000,2022-11-18T00:27:32Z,47.7,TA120-T246183
1668731258000,2022-11-18T00:27:38Z,48.1,TA120-T246187
1668731260000,2022-11-18T00:27:40Z,64.2,TA120-T246184
1668731291000,2022-11-18T00:28:11Z,50.8,TA120-T246191
1668731312000,2022-11-18T00:28:32Z,47.7,TA120-T246183
1668731318000,2022-11-18T00:28:38Z,48.8,TA120-T246187
1668731320000,2022-11-18T00:28:40Z,64.7,TA120-T246184
1668731351000,2022-11-18T00:29:11Z,52.3,TA120-T246191
1668731372000,2022-11-18T00:29:32Z,47.7,TA120-T246183
1668731378000,2022-11-18T00:29:38Z,47.7,TA120-T246187
1668731380000,2022-11-18T00:29:40Z,48.5,TA120-T246184
1668731411000,2022-11-18T00:30:11Z,47.8,TA120-T246191
1668731432000,2022-11-18T00:30:32Z,47.6,TA120-T246183
1668731438000,2022-11-18T00:30:38Z,48.1,TA120-T246187
1668731440000,2022-11-18T00:30:40Z,60.6,TA120-T246184
1668731471000,2022-11-18T00:31:11Z,55.7,TA120-T246191
1668731492000,2022-11-18T00:31:32Z,47.7,TA120-T246183
1668731498000,2022-11-18T00:31:38Z,48,TA120-T246187
1668731500000,2022-11-18T00:31:40Z,50,TA120-T246184
1668731531000,2022-11-18T00:32:11Z,48.1,TA120-T246191
1668731552000,2022-11-18T00:32:32Z,47.6,TA120-T246183
1668731558000,2022-11-18T00:32:38Z,48.1,TA120-T246187
1668731560000,2022-11-18T00:32:40Z,58.2,TA120-T246184
1668731591000,2022-11-18T00:33:11Z,46.8,TA120-T246191
1668731612000,2022-11-18T00:33:32Z,47.8,TA120-T246183
1668731618000,2022-11-18T00:33:38Z,46.7,TA120-T246187
1668731620000,2022-11-18T00:33:40Z,61,TA120-T246184
1668731651000,2022-11-18T00:34:11Z,46.6,TA120-T246191
1668731672000,2022-11-18T00:34:32Z,47.8,TA120-T246183
1668731678000,2022-11-18T00:34:38Z,49.1,TA120-T246187
1668731680000,2022-11-18T00:34:40Z,65.1,TA120-T246184
1668731711000,2022-11-18T00:35:11Z,46.7,TA120-T246191
1668731732000,2022-11-18T00:35:32Z,47.9,TA120-T246183
1668731738000,2022-11-18T00:35:38Z,46.9,TA120-T246187
1668731740000,2022-11-18T00:35:40Z,63.3,TA120-T246184
1668731771000,2022-11-18T00:36:11Z,49.4,TA120-T246191
1668731792000,2022-11-18T00:36:32Z,47.6,TA120-T246183
1668731798000,2022-11-18T00:36:38Z,47.7,TA120-T246187
1668731800000,2022-11-18T00:36:40Z,63.7,TA120-T246184
1668731831000,2022-11-18T00:37:11Z,48.6,TA120-T246191
1668731852000,2022-11-18T00:37:32Z,47.9,TA120-T246183
1668731858000,2022-11-18T00:37:38Z,48.3,TA120-T246187
1668731860000,2022-11-18T00:37:40Z,64.1,TA120-T246184
1668731891000,2022-11-18T00:38:11Z,46.2,TA120-T246191
1668731912000,2022-11-18T00:38:32Z,48,TA120-T246183
1668731918000,2022-11-18T00:38:38Z,48,TA120-T246187
1668731920000,2022-11-18T00:38:40Z,58.2,TA120-T246184
1668731951000,2022-11-18T00:39:11Z,49.4,TA120-T246191
1668731972000,2022-11-18T00:39:32Z,47.8,TA120-T246183
1668731978000,2022-11-18T00:39:38Z,46.8,TA120-T246187
1668731980000,2022-11-18T00:39:40Z,56.3,TA120-T246184
1668732011000,2022-11-18T00:40:11Z,50.5,TA120-T246191
1668732032000,2022-11-18T00:40:32Z,47.6,TA120-T246183
1668732038000,2022-11-18T00:40:38Z,47.6,TA120-T246187
1668732040000,2022-11-18T00:40:40Z,62,TA120-T246184
1668732071000,2022-11-18T00:41:11Z,52.3,TA120-T246191
1668732092000,2022-11-18T00:41:32Z,47.7,TA120-T246183
1668732098000,2022-11-18T00:41:38Z,47.9,TA120-T246187
1668732100000,2022-11-18T00:41:40Z,65.4,TA120-T246184
1668732131000,2022-11-18T00:42:11Z,46.4,TA120-T246191
1668732152000,2022-11-18T00:42:32Z,47.8,TA120-T246183
1668732158000,2022-11-18T00:42:38Z,48.4,TA120-T246187
1668732160000,2022-11-18T00:42:40Z,64.9,TA120-T246184
1668732191000,2022-11-18T00:43:11Z,52.9,TA120-T246191
1668732212000,2022-11-18T00:43:32Z,47.8,TA120-T246183
1668732218000,2022-11-18T00:43:38Z,47.8,TA120-T246187
1668732220000,2022-11-18T00:43:40Z,61.7,TA120-T246184
1668732251000,2022-11-18T00:44:11Z,47.3,TA120-T246191
1668732272000,2022-11-18T00:44:32Z,47.9,TA120-T246183
1668732278000,2022-11-18T00:44:38Z,48.4,TA120-T246187
1668732280000,2022-11-18T00:44:40Z,50.2,TA120-T246184
1668732311000,2022-11-18T00:45:11Z,56.4,TA120-T246191
1668732332000,2022-11-18T00:45:32Z,47.9,TA120-T246183
1668732338000,2022-11-18T00:45:38Z,49.2,TA120-T246187
1668732340000,2022-11-18T00:45:40Z,58.1,TA120-T246184
1668732371000,2022-11-18T00:46:11Z,49.9,TA120-T246191
1668732392000,2022-11-18T00:46:32Z,47.9,TA120-T246183
1668732398000,2022-11-18T00:46:38Z,46,TA120-T246187
1668732400000,2022-11-18T00:46:40Z,64.5,TA120-T246184
1668732431000,2022-11-18T00:47:11Z,48.5,TA120-T246191
1668732452000,2022-11-18T00:47:32Z,47.7,TA120-T246183
1668732458000,2022-11-18T00:47:38Z,47.1,TA120-T246187
1668732460000,2022-11-18T00:47:40Z,62.1,TA120-T246184
1668732491000,2022-11-18T00:48:11Z,46.7,TA120-T246191
1668732512000,2022-11-18T00:48:32Z,47.9,TA120-T246183
1668732518000,2022-11-18T00:48:38Z,47.5,TA120-T246187
1668732520000,2022-11-18T00:48:40Z,54.3,TA120-T246184
1668732551000,2022-11-18T00:49:11Z,46.6,TA120-T246191
1668732572000,2022-11-18T00:49:32Z,47.9,TA120-T246183
1668732578000,2022-11-18T00:49:38Z,49.7,TA120-T246187
1668732580000,2022-11-18T00:49:40Z,49.4,TA120-T246184
1668732611000,2022-11-18T00:50:11Z,46.6,TA120-T246191
1668732632000,2022-11-18T00:50:32Z,47.8,TA120-T246183
1668732638000,2022-11-18T00:50:38Z,47.3,TA120-T246187
1668732640000,2022-11-18T00:50:40Z,60.8,TA120-T246184
1668732671000,2022-11-18T00:51:11Z,53.2,TA120-T246191
1668732692000,2022-11-18T00:51:32Z,47.6,TA120-T246183
1668732698000,2022-11-18T00:51:38Z,46.4,TA120-T246187
1668732700000,2022-11-18T00:51:40Z,60.3,TA120-T246184
1668732731000,2022-11-18T00:52:11Z,49.1,TA120-T246191
1668732752000,2022-11-18T00:52:32Z,47.9,TA120-T246183
1668732758000,2022-11-18T00:52:38Z,47.3,TA120-T246187
1668732760000,2022-11-18T00:52:40Z,66.2,TA120-T246184
1668732791000,2022-11-18T00:53:11Z,48.5,TA120-T246191
1668732812000,2022-11-18T00:53:32Z,47.8,TA120-T246183
1668732818000,2022-11-18T00:53:38Z,48.7,TA120-T246187
1668732820000,2022-11-18T00:53:40Z,60.5,TA120-T246184
1668732851000,2022-11-18T00:54:11Z,50.9,TA120-T246191
1668732872000,2022-11-18T00:54:32Z,47.8,TA120-T246183
1668732878000,2022-11-18T00:54:38Z,48.7,TA120-T246187
1668732880000,2022-11-18T00:54:40Z,63.1,TA120-T246184
1668732911000,2022-11-18T00:55:11Z,57.1,TA120-T246191
1668732932000,2022-11-18T00:55:32Z,47.9,TA120-T246183
1668732938000,2022-11-18T00:55:38Z,47.3,TA120-T246187
1668732940000,2022-11-18T00:55:40Z,58.4,TA120-T246184
1668732971000,2022-11-18T00:56:11Z,49.2,TA120-T246191
1668732992000,2022-11-18T00:56:32Z,48,TA120-T246183
1668732998000,2022-11-18T00:56:38Z,49.2,TA120-T246187
1668733000000,2022-11-18T00:56:40Z,65.1,TA120-T246184
1668733031000,2022-11-18T00:57:11Z,48.8,TA120-T246191
1668733052000,2022-11-18T00:57:32Z,48,TA120-T246183
1668733058000,2022-11-18T00:57:38Z,48,TA120-T246187
1668733060000,2022-11-18T00:57:40Z,65.3,TA120-T246184
1668733091000,2022-11-18T00:58:11Z,47.9,TA120-T246191
1668733112000,2022-11-18T00:58:32Z,47.9,TA120-T246183
1668733118000,2022-11-18T00:58:38Z,46.5,TA120-T246187
1668733120000,2022-11-18T00:58:40Z,59,TA120-T246184
1668733151000,2022-11-18T00:59:11Z,51.9,TA120-T246191
1668733172000,2022-11-18T00:59:32Z,48,TA120-T246183
1668733178000,2022-11-18T00:59:38Z,47.1,TA120-T246187
1668733180000,2022-11-18T00:59:40Z,56.7,TA120-T246184
1668733211000,2022-11-18T01:00:11Z,55,TA120-T246191
1668733232000,2022-11-18T01:00:32Z,47.8,TA120-T246183
1668733238000,2022-11-18T01:00:38Z,48.8,TA120-T246187
1668733240000,2022-11-18T01:00:40Z,60.7,TA120-T246184
1668733271000,2022-11-18T01:01:11Z,46.2,TA120-T246191
1668733292000,2022-11-18T01:01:32Z,47.9,TA120-T246183
1668733298000,2022-11-18T01:01:38Z,48,TA120-T246187
1668733300000,2022-11-18T01:01:40Z,60.2,TA120-T246184
1668733331000,2022-11-18T01:02:11Z,49.8,TA120-T246191
1668733352000,2022-11-18T01:02:32Z,47.7,TA120-T246183
1668733358000,2022-11-18T01:02:38Z,47.2,TA120-T246187
1668733360000,2022-11-18T01:02:40Z,68.3,TA120-T246184
1668733391000,2022-11-18T01:03:11Z,46.2,TA120-T246191
1668733412000,2022-11-18T01:03:32Z,47.9,TA120-T246183
1668733418000,2022-11-18T01:03:38Z,47.2,TA120-T246187
1668733420000,2022-11-18T01:03:40Z,58.3,TA120-T246184
1668733451000,2022-11-18T01:04:11Z,46.2,TA120-T246191
1668733472000,2022-11-18T01:04:32Z,47.8,TA120-T246183
1668733478000,2022-11-18T01:04:38Z,48,TA120-T246187
1668733480000,2022-11-18T01:04:40Z,50.7,TA120-T246184
1668733511000,2022-11-18T01:05:11Z,53.5,TA120-T246191
1668733532000,2022-11-18T01:05:32Z,47.9,TA120-T246183
1668733538000,2022-11-18T01:05:38Z,47.7,TA120-T246187
1668733540000,2022-11-18T01:05:40Z,49.1,TA120-T246184
1668733571000,2022-11-18T01:06:11Z,50.5,TA120-T246191
1668733592000,2022-11-18T01:06:32Z,47.8,TA120-T246183
1668733598000,2022-11-18T01:06:38Z,47.8,TA120-T246187
1668733600000,2022-11-18T01:06:40Z,49.7,TA120-T246184
1668733631000,2022-11-18T01:07:11Z,46.3,TA120-T246191
1668733652000,2022-11-18T01:07:32Z,47.9,TA120-T246183
1668733658000,2022-11-18T01:07:38Z,47.1,TA120-T246187
1668733660000,2022-11-18T01:07:40Z,62.5,TA120-T246184
1668733691000,2022-11-18T01:08:11Z,48.5,TA120-T246191
1668733712000,2022-11-18T01:08:32Z,48,TA120-T246183
1668733718000,2022-11-18T01:08:38Z,48.7,TA120-T246187
1668733720000,2022-11-18T01:08:40Z,53.8,TA120-T246184
1668733751000,2022-11-18T01:09:11Z,46.4,TA120-T246191
1668733772000,2022-11-18T01:09:32Z,47.7,TA120-T246183
1668733778000,2022-11-18T01:09:38Z,47.5,TA120-T246187
1668733780000,2022-11-18T01:09:40Z,59,TA120-T246184
1668733811000,2022-11-18T01:10:11Z,54.3,TA120-T246191
1668733832000,2022-11-18T01:10:32Z,48,TA120-T246183
1668733838000,2022-11-18T01:10:38Z,47.3,TA120-T246187
1668733840000,2022-11-18T01:10:40Z,64.5,TA120-T246184
1668733871000,2022-11-18T01:11:11Z,54,TA120-T246191
1668733892000,2022-11-18T01:11:32Z,47.8,TA120-T246183
1668733898000,2022-11-18T01:11:38Z,47.1,TA120-T246187
1668733900000,2022-11-18T01:11:40Z,62.5,TA120-T246184
1668733931000,2022-11-18T01:12:11Z,49.1,TA120-T246191
1668733952000,2022-11-18T01:12:32Z,48,TA120-T246183
1668733958000,2022-11-18T01:12:38Z,47.1,TA120-T246187
1668733960000,2022-11-18T01:12:40Z,67.8,TA120-T246184
1668733991000,2022-11-18T01:13:11Z,48.1,TA120-T246191
1668734012000,2022-11-18T01:13:32Z,47.8,TA120-T246183
1668734018000,2022-11-18T01:13:38Z,49.3,TA120-T246187
1668734020000,2022-11-18T01:13:40Z,69.4,TA120-T246184
1668734051000,2022-11-18T01:14:11Z,48.5,TA120-T246191
1668734072000,2022-11-18T01:14:32Z,47.9,TA120-T246183
1668734078000,2022-11-18T01:14:38Z,47.7,TA120-T246187
1668734080000,2022-11-18T01:14:40Z,65.1,TA120-T246184
1668734111000,2022-11-18T01:15:11Z,50.5,TA120-T246191
1668734132000,2022-11-18T01:15:32Z,48,TA120-T246183
1668734138000,2022-11-18T01:15:38Z,48.6,TA120-T246187
1668734140000,2022-11-18T01:15:40Z,63.3,TA120-T246184
1668734171000,2022-11-18T01:16:11Z,47.5,TA120-T246191
1668734192000,2022-11-18T01:16:32Z,48,TA120-T246183
1668734198000,2022-11-18T01:16:38Z,48.5,TA120-T246187
1668734200000,2022-11-18T01:16:40Z,67.8,TA120-T246184
1668734231000,2022-11-18T01:17:11Z,52,TA120-T246191
1668734252000,2022-11-18T01:17:32Z,48.1,TA120-T246183
1668734258000,2022-11-18T01:17:38Z,47.8,TA120-T246187
1668734260000,2022-11-18T01:17:40Z,61.3,TA120-T246184
1668734291000,2022-11-18T01:18:11Z,48.4,TA120-T246191
1668734312000,2022-11-18T01:18:32Z,47.9,TA120-T246183
1668734318000,2022-11-18T01:18:38Z,46.9,TA120-T246187
1668734320000,2022-11-18T01:18:40Z,60.9,TA120-T246184
1668734351000,2022-11-18T01:19:11Z,48.6,TA120-T246191
1668734372000,2022-11-18T01:19:32Z,48.1,TA120-T246183
1668734378000,2022-11-18T01:19:38Z,47.7,TA120-T246187
1668734380000,2022-11-18T01:19:40Z,62.1,TA120-T246184
1668734411000,2022-11-18T01:20:11Z,54.6,TA120-T246191
1668734432000,2022-11-18T01:20:32Z,48,TA120-T246183
1668734438000,2022-11-18T01:20:38Z,47.8,TA120-T246187
1668734440000,2022-11-18T01:20:40Z,56.3,TA120-T246184
1668734471000,2022-11-18T01:21:11Z,56.6,TA120-T246191
1668734492000,2022-11-18T01:21:32Z,47.7,TA120-T246183
1668734498000,2022-11-18T01:21:38Z,47.6,TA120-T246187
1668734500000,2022-11-18T01:21:40Z,62.4,TA120-T246184
1668734531000,2022-11-18T01:22:11Z,47.1,TA120-T246191
1668734552000,2022-11-18T01:22:32Z,47.8,TA120-T246183
1668734558000,2022-11-18T01:22:38Z,47.1,TA120-T246187
1668734560000,2022-11-18T01:22:40Z,50.8,TA120-T246184
1668734591000,2022-11-18T01:23:11Z,56.9,TA120-T246191
1668734612000,2022-11-18T01:23:32Z,47.8,TA120-T246183
1668734618000,2022-11-18T01:23:38Z,47.3,TA120-T246187
1668734620000,2022-11-18T01:23:40Z,52,TA120-T246184
1668734651000,2022-11-18T01:24:11Z,49.4,TA120-T246191
1668734672000,2022-11-18T01:24:32Z,47.8,TA120-T246183
1668734678000,2022-11-18T01:24:38Z,46.8,TA120-T246187
1668734680000,2022-11-18T01:24:40Z,54.2,TA120-T246184
1668734711000,2022-11-18T01:25:11Z,53.1,TA120-T246191
1668734732000,2022-11-18T01:25:32Z,47.6,TA120-T246183
1668734738000,2022-11-18T01:25:38Z,46.9,TA120-T246187
1668734740000,2022-11-18T01:25:40Z,68.5,TA120-T246184
1668734771000,2022-11-18T01:26:11Z,47.4,TA120-T246191
1668734792000,2022-11-18T01:26:32Z,47.9,TA120-T246183
1668734798000,2022-11-18T01:26:38Z,48.4,TA120-T246187
1668734800000,2022-11-18T01:26:40Z,62.2,TA120-T246184
1668734831000,2022-11-18T01:27:11Z,46.2,TA120-T246191
1668734852000,2022-11-18T01:27:32Z,47.8,TA120-T246183
1668734858000,2022-11-18T01:27:38Z,47.5,TA120-T246187
1668734860000,2022-11-18T01:27:40Z,60.8,TA120-T246184
1668734891000,2022-11-18T01:28:11Z,46.8,TA120-T246191
1668734912000,2022-11-18T01:28:32Z,47.7,TA120-T246183
1668734918000,2022-11-18T01:28:38Z,46.8,TA120-T246187
1668734920000,2022-11-18T01:28:40Z,63.5,TA120-T246184
1668734951000,2022-11-18T01:29:11Z,46.6,TA120-T246191
1668734972000,2022-11-18T01:29:32Z,47.9,TA120-T246183
1668734978000,2022-11-18T01:29:38Z,47,TA120-T246187
1668734980000,2022-11-18T01:29:40Z,66.6,TA120-T246184
1668735011000,2022-11-18T01:30:11Z,46.7,TA120-T246191
1668735032000,2022-11-18T01:30:32Z,47.8,TA120-T246183
1668735038000,2022-11-18T01:30:38Z,48.5,TA120-T246187
1668735040000,2022-11-18T01:30:40Z,62.9,TA120-T246184
1668735071000,2022-11-18T01:31:11Z,47,TA120-T246191
1668735092000,2022-11-18T01:31:32Z,47.8,TA120-T246183
1668735098000,2022-11-18T01:31:38Z,47.3,TA120-T246187
1668735100000,2022-11-18T01:31:40Z,57.4,TA120-T246184
1668735131000,2022-11-18T01:32:11Z,47.6,TA120-T246191
1668735152000,2022-11-18T01:32:32Z,48,TA120-T246183
1668735158000,2022-11-18T01:32:38Z,47.7,TA120-T246187
1668735160000,2022-11-18T01:32:40Z,63.7,TA120-T246184
1668735191000,2022-11-18T01:33:11Z,46.4,TA120-T246191
1668735212000,2022-11-18T01:33:32Z,47.7,TA120-T246183
1668735218000,2022-11-18T01:33:38Z,46.5,TA120-T246187
1668735220000,2022-11-18T01:33:40Z,52.1,TA120-T246184
1668735251000,2022-11-18T01:34:11Z,47.9,TA120-T246191
1668735272000,2022-11-18T01:34:32Z,47.8,TA120-T246183
1668735278000,2022-11-18T01:34:38Z,48.6,TA120-T246187
1668735280000,2022-11-18T01:34:40Z,63.5,TA120-T246184
1668735311000,2022-11-18T01:35:11Z,53.2,TA120-T246191
1668735332000,2022-11-18T01:35:32Z,47.8,TA120-T246183
1668735338000,2022-11-18T01:35:38Z,47.8,TA120-T246187
1668735340000,2022-11-18T01:35:40Z,64.2,TA120-T246184
1668735371000,2022-11-18T01:36:11Z,49.5,TA120-T246191
1668735392000,2022-11-18T01:36:32Z,47.9,TA120-T246183
1668735398000,2022-11-18T01:36:38Z,47.8,TA120-T246187
1668735400000,2022-11-18T01:36:40Z,56.1,TA120-T246184
1668735431000,2022-11-18T01:37:11Z,47,TA120-T246191
1668735452000,2022-11-18T01:37:32Z,47.8,TA120-T246183
1668735458000,2022-11-18T01:37:38Z,46.8,TA120-T246187
1668735460000,2022-11-18T01:37:40Z,66.3,TA120-T246184
1668735491000,2022-11-18T01:38:11Z,49.4,TA120-T246191
1668735512000,2022-11-18T01:38:32Z,48,TA120-T246183
1668735518000,2022-11-18T01:38:38Z,47.7,TA120-T246187
1668735520000,2022-11-18T01:38:40Z,60.2,TA120-T246184
1668735551000,2022-11-18T01:39:11Z,47.3,TA120-T246191
1668735572000,2022-11-18T01:39:32Z,47.8,TA120-T246183
1668735578000,2022-11-18T01:39:38Z,47,TA120-T246187
1668735580000,2022-11-18T01:39:40Z,61.3,TA120-T246184
1668735611000,2022-11-18T01:40:11Z,47.4,TA120-T246191
1668735632000,2022-11-18T01:40:32Z,47.9,TA120-T246183
1668735638000,2022-11-18T01:40:38Z,48.4,TA120-T246187
1668735640000,2022-11-18T01:40:40Z,68.4,TA120-T246184
1668735671000,2022-11-18T01:41:11Z,46.8,TA120-T246191
1668735692000,2022-11-18T01:41:32Z,47.7,TA120-T246183
1668735698000,2022-11-18T01:41:38Z,48,TA120-T246187
1668735700000,2022-11-18T01:41:40Z,50.4,TA120-T246184
1668735731000,2022-11-18T01:42:11Z,50.9,TA120-T246191
1668735752000,2022-11-18T01:42:32Z,48,TA120-T246183
1668735758000,2022-11-18T01:42:38Z,47.9,TA120-T246187
1668735760000,2022-11-18T01:42:40Z,69.7,TA120-T246184
1668735791000,2022-11-18T01:43:11Z,58.4,TA120-T246191
1668735812000,2022-11-18T01:43:32Z,47.8,TA120-T246183
1668735818000,2022-11-18T01:43:38Z,46.9,TA120-T246187
1668735820000,2022-11-18T01:43:40Z,68.6,TA120-T246184
1668735851000,2022-11-18T01:44:11Z,53.1,TA120-T246191
1668735872000,2022-11-18T01:44:32Z,47.9,TA120-T246183
1668735878000,2022-11-18T01:44:38Z,46.8,TA120-T246187
1668735880000,2022-11-18T01:44:40Z,65.8,TA120-T246184
1668735911000,2022-11-18T01:45:11Z,50.2,TA120-T246191
1668735932000,2022-11-18T01:45:32Z,47.7,TA120-T246183
1668735938000,2022-11-18T01:45:38Z,47.3,TA120-T246187
1668735940000,2022-11-18T01:45:40Z,65.5,TA120-T246184
1668735971000,2022-11-18T01:46:11Z,49.9,TA120-T246191
1668735992000,2022-11-18T01:46:32Z,47.9,TA120-T246183
