time,readable_time,dBA,dev-id
1621209617000,2021-05-17T00:00:17Z,33.2,TA120-T246183
1621209644000,2021-05-17T00:00:44Z,49.7,TA120-T246184
1621209648000,2021-05-17T00:00:48Z,44.6,TA120-T246191
1621209659000,2021-05-17T00:00:59Z,42.8,TA120-T246187
1621209677000,2021-05-17T00:01:17Z,33.3,TA120-T246183
1621209704000,2021-05-17T00:01:44Z,50.3,TA120-T246184
1621209708000,2021-05-17T00:01:48Z,44.4,TA120-T246191
1621209719000,2021-05-17T00:01:59Z,44.9,TA120-T246187
1621209737000,2021-05-17T00:02:17Z,33.3,TA120-T246183
1621209764000,2021-05-17T00:02:44Z,50.1,TA120-T246184
1621209768000,2021-05-17T00:02:48Z,44.4,TA120-T246191
1621209779000,2021-05-17T00:02:59Z,43.8,TA120-T246187
1621209797000,2021-05-17T00:03:17Z,33.1,TA120-T246183
1621209824000,2021-05-17T00:03:44Z,49.5,TA120-T246184
1621209828000,2021-05-17T00:03:48Z,48.6,TA120-T246191
1621209839000,2021-05-17T00:03:59Z,43.8,TA120-T246187
1621209857000,2021-05-17T00:04:17Z,33.2,TA120-T246183
1621209884000,2021-05-17T00:04:44Z,56,TA120-T246184
1621209888000,2021-05-17T00:04:48Z,44.4,TA120-T246191
1621209899000,2021-05-17T00:04:59Z,49.6,TA120-T246187
1621209917000,2021-05-17T00:05:17Z,33.6,TA120-T246183
1621209944000,2021-05-17T00:05:44Z,58.7,TA120-T246184
1621209948000,2021-05-17T00:05:48Z,44.3,TA120-T246191
1621209959000,2021-05-17T00:05:59Z,49,TA120-T246187
1621209977000,2021-05-17T00:06:17Z,33.6,TA120-T246183
1621210004000,2021-05-17T00:06:44Z,56.4,TA120-T246184
1621210008000,2021-05-17T00:06:48Z,44.8,TA120-T246191
1621210019000,2021-05-17T00:06:59Z,49,TA120-T246187
1621210037000,2021-05-17T00:07:17Z,33.8,TA120-T246183
1621210064000,2021-05-17T00:07:44Z,49.7,TA120-T246184
1621210068000,2021-05-17T00:07:48Z,44.6,TA120-T246191
1621210079000,2021-05-17T00:07:59Z,48.6,TA120-T246187
1621210097000,2021-05-17T00:08:17Z,33.7,TA120-T246183
1621210124000,2021-05-17T00:08:44Z,49.9,TA120-T246184
1621210128000,2021-05-17T00:08:48Z,44.4,TA120-T246191
1621210139000,2021-05-17T00:08:59Z,48.6,TA120-T246187
1621210157000,2021-05-17T00:09:17Z,33.6,TA120-T246183
1621210184000,2021-05-17T00:09:44Z,49.9,TA120-T246184
1621210188000,2021-05-17T00:09:48Z,44.6,TA120-T246191
1621210199000,2021-05-17T00:09:59Z,49.4,TA120-T246187
1621210217000,2021-05-17T00:10:17Z,33.6,TA120-T246183
1621210244000,2021-05-17T00:10:44Z,53,TA120-T246184
1621210248000,2021-05-17T00:10:48Z,44.5,TA120-T246191
1621210259000,2021-05-17T00:10:59Z,48.8,TA120-T246187
1621210277000,2021-05-17T00:11:17Z,33.3,TA120-T246183
1621210304000,2021-05-17T00:11:44Z,53.2,TA120-T246184
1621210308000,2021-05-17T00:11:48Z,45.5,TA120-T246191
1621210319000,2021-05-17T00:11:59Z,48,TA120-T246187
1621210337000,2021-05-17T00:12:17Z,32.1,TA120-T246183
1621210364000,2021-05-17T00:12:44Z,55.5,TA120-T246184
1621210368000,2021-05-17T00:12:48Z,46.7,TA120-T246191
1621210379000,2021-05-17T00:12:59Z,49,TA120-T246187
1621210397000,2021-05-17T00:13:17Z,32,TA120-T246183
1621210424000,2021-05-17T00:13:44Z,55.6,TA120-T246184
1621210428000,2021-05-17T00:13:48Z,44.5,TA120-T246191
1621210439000,2021-05-17T00:13:59Z,47.3,TA120-T246187
1621210457000,2021-05-17T00:14:17Z,32,TA120-T246183
1621210484000,2021-05-17T00:14:44Z,50,TA120-T246184
1621210488000,2021-05-17T00:14:48Z,44.6,TA120-T246191
1621210499000,2021-05-17T00:14:59Z,47.4,TA120-T246187
1621210517000,2021-05-17T00:15:17Z,32,TA120-T246183
1621210544000,2021-05-17T00:15:44Z,59.5,TA120-T246184
1621210548000,2021-05-17T00:15:48Z,44.6,TA120-T246191
1621210559000,2021-05-17T00:15:59Z,47.9,TA120-T246187
1621210577000,2021-05-17T00:16:17Z,31.9,TA120-T246183
1621210604000,2021-05-17T00:16:44Z,50.1,TA120-T246184
1621210608000,2021-05-17T00:16:48Z,45.1,TA120-T246191
1621210619000,2021-05-17T00:16:59Z,48.7,TA120-T246187
1621210637000,2021-05-17T00:17:17Z,32,TA120-T246183
1621210664000,2021-05-17T00:17:44Z,50,TA120-T246184
1621210668000,2021-05-17T00:17:48Z,54.6,TA120-T246191
1621210679000,2021-05-17T00:17:59Z,47.8,TA120-T246187
1621210697000,2021-05-17T00:18:17Z,31.9,TA120-T246183
1621210724000,2021-05-17T00:18:44Z,63,TA120-T246184
1621210728000,2021-05-17T00:18:48Z,53.9,TA120-T246191
1621210739000,2021-05-17T00:18:59Z,49.3,TA120-T246187
1621210757000,2021-05-17T00:19:17Z,31.9,TA120-T246183
1621210784000,2021-05-17T00:19:44Z,61.9,TA120-T246184
1621210788000,2021-05-17T00:19:48Z,51.3,TA120-T246191
1621210799000,2021-05-17T00:19:59Z,49.1,TA120-T246187
1621210817000,2021-05-17T00:20:17Z,32,TA120-T246183
1621210844000,2021-05-17T00:20:44Z,63.7,TA120-T246184
1621210848000,2021-05-17T00:20:48Z,53.1,TA120-T246191
1621210859000,2021-05-17T00:20:59Z,48.8,TA120-T246187
1621210877000,2021-05-17T00:21:17Z,32,TA120-T246183
1621210904000,2021-05-17T00:21:44Z,50.3,TA120-T246184
1621210908000,2021-05-17T00:21:48Z,45.2,TA120-T246191
1621210919000,2021-05-17T00:21:59Z,48.3,TA120-T246187
1621210937000,2021-05-17T00:22:17Z,31.9,TA120-T246183
1621210964000,2021-05-17T00:22:44Z,49.9,TA120-T246184
1621210968000,2021-05-17T00:22:48Z,44.5,TA120-T246191
1621210979000,2021-05-17T00:22:59Z,48.6,TA120-T246187
1621210997000,2021-05-17T00:23:17Z,31.9,TA120-T246183
1621211024000,2021-05-17T00:23:44Z,49.4,TA120-T246184
1621211028000,2021-05-17T00:23:48Z,44.3,TA120-T246191
1621211039000,2021-05-17T00:23:59Z,48.5,TA120-T246187
1621211057000,2021-05-17T00:24:17Z,32,TA120-T246183
1621211084000,2021-05-17T00:24:44Z,49.9,TA120-T246184
1621211088000,2021-05-17T00:24:48Z,44.3,TA120-T246191
1621211099000,2021-05-17T00:24:59Z,48.6,TA120-T246187
1621211117000,2021-05-17T00:25:17Z,31.9,TA120-T246183
1621211144000,2021-05-17T00:25:44Z,50.1,TA120-T246184
1621211148000,2021-05-17T00:25:48Z,44.9,TA120-T246191
1621211159000,2021-05-17T00:25:59Z,49.1,TA120-T246187
1621211177000,2021-05-17T00:26:17Z,31.9,TA120-T246183
1621211204000,2021-05-17T00:26:44Z,54.3,TA120-T246184
1621211208000,2021-05-17T00:26:48Z,45.2,TA120-T246191
1621211219000,2021-05-17T00:26:59Z,49,TA120-T246187
1621211237000,2021-05-17T00:27:17Z,31.9,TA120-T246183
1621211264000,2021-05-17T00:27:44Z,54.4,TA120-T246184
1621211268000,2021-05-17T00:27:48Z,45.2,TA120-T246191
1621211279000,2021-05-17T00:27:59Z,48.2,TA120-T246187
1621211297000,2021-05-17T00:28:17Z,31.9,TA120-T246183
1621211324000,2021-05-17T00:28:44Z,64.8,TA120-T246184
1621211328000,2021-05-17T00:28:48Z,45.2,TA120-T246191
1621211339000,2021-05-17T00:28:59Z,48.4,TA120-T246187
1621211357000,2021-05-17T00:29:17Z,32,TA120-T246183
1621211384000,2021-05-17T00:29:44Z,50.1,TA120-T246184
1621211388000,2021-05-17T00:29:48Z,53.5,TA120-T246191
1621211399000,2021-05-17T00:29:59Z,48.5,TA120-T246187
1621211417000,2021-05-17T00:30:17Z,31.9,TA120-T246183
1621211444000,2021-05-17T00:30:44Z,49.8,TA120-T246184
1621211448000,2021-05-17T00:30:48Z,50.5,TA120-T246191
1621211459000,2021-05-17T00:30:59Z,48.2,TA120-T246187
1621211477000,2021-05-17T00:31:17Z,32,TA120-T246183
1621211504000,2021-05-17T00:31:44Z,50.9,TA120-T246184
1621211508000,2021-05-17T00:31:48Z,47.4,TA120-T246191
1621211519000,2021-05-17T00:31:59Z,48.2,TA120-T246187
1621211537000,2021-05-17T00:32:17Z,31.9,TA120-T246183
1621211564000,2021-05-17T00:32:44Z,60.1,TA120-T246184
1621211568000,2021-05-17T00:32:48Z,45,TA120-T246191
1621211579000,2021-05-17T00:32:59Z,48.3,TA120-T246187
1621211597000,2021-05-17T00:33:17Z,32,TA120-T246183
1621211624000,2021-05-17T00:33:44Z,54.8,TA120-T246184
1621211628000,2021-05-17T00:33:48Z,44.8,TA120-T246191
1621211639000,2021-05-17T00:33:59Z,45.5,TA120-T246187
1621211657000,2021-05-17T00:34:17Z,31.9,TA120-T246183
1621211684000,2021-05-17T00:34:44Z,65.4,TA120-T246184
1621211688000,2021-05-17T00:34:48Z,44.1,TA120-T246191
1621211699000,2021-05-17T00:34:59Z,47.3,TA120-T246187
1621211717000,2021-05-17T00:35:17Z,31.9,TA120-T246183
1621211744000,2021-05-17T00:35:44Z,66.8,TA120-T246184
1621211748000,2021-05-17T00:35:48Z,43.4,TA120-T246191
1621211759000,2021-05-17T00:35:59Z,49.9,TA120-T246187
1621211777000,2021-05-17T00:36:17Z,31.9,TA120-T246183
1621211804000,2021-05-17T00:36:44Z,50.1,TA120-T246184
1621211808000,2021-05-17T00:36:48Z,50.1,TA120-T246191
1621211819000,2021-05-17T00:36:59Z,49.5,TA120-T246187
1621211837000,2021-05-17T00:37:17Z,32,TA120-T246183
1621211864000,2021-05-17T00:37:44Z,49.7,TA120-T246184
1621211868000,2021-05-17T00:37:48Z,43.1,TA120-T246191
1621211879000,2021-05-17T00:37:59Z,47.9,TA120-T246187
1621211897000,2021-05-17T00:38:17Z,31.9,TA120-T246183
1621211924000,2021-05-17T00:38:44Z,50.1,TA120-T246184
1621211928000,2021-05-17T00:38:48Z,47.9,TA120-T246191
1621211939000,2021-05-17T00:38:59Z,46.9,TA120-T246187
1621211957000,2021-05-17T00:39:17Z,32,TA120-T246183
1621211984000,2021-05-17T00:39:44Z,56.9,TA120-T246184
1621211988000,2021-05-17T00:39:48Z,43.3,TA120-T246191
1621211999000,2021-05-17T00:39:59Z,42.5,TA120-T246187
1621212017000,2021-05-17T00:40:17Z,32,TA120-T246183
1621212044000,2021-05-17T00:40:44Z,49.8,TA120-T246184
1621212048000,2021-05-17T00:40:48Z,44.4,TA120-T246191
1621212059000,2021-05-17T00:40:59Z,43.8,TA120-T246187
1621212077000,2021-05-17T00:41:17Z,32.2,TA120-T246183
1621212104000,2021-05-17T00:41:44Z,59.5,TA120-T246184
1621212108000,2021-05-17T00:41:48Z,44.4,TA120-T246191
1621212119000,2021-05-17T00:41:59Z,42.8,TA120-T246187
1621212137000,2021-05-17T00:42:17Z,32.2,TA120-T246183
1621212164000,2021-05-17T00:42:44Z,57,TA120-T246184
1621212168000,2021-05-17T00:42:48Z,45.4,TA120-T246191
1621212179000,2021-05-17T00:42:59Z,42.9,TA120-T246187
1621212197000,2021-05-17T00:43:17Z,32.2,TA120-T246183
1621212224000,2021-05-17T00:43:44Z,50.4,TA120-T246184
1621212228000,2021-05-17T00:43:48Z,43.1,TA120-T246191
1621212239000,2021-05-17T00:43:59Z,44.1,TA120-T246187
1621212257000,2021-05-17T00:44:17Z,32.3,TA120-T246183
1621212284000,2021-05-17T00:44:44Z,61.8,TA120-T246184
1621212288000,2021-05-17T00:44:48Z,43.2,TA120-T246191
1621212299000,2021-05-17T00:44:59Z,46,TA120-T246187
1621212317000,2021-05-17T00:45:17Z,32.3,TA120-T246183
1621212344000,2021-05-17T00:45:44Z,50.1,TA120-T246184
1621212348000,2021-05-17T00:45:48Z,42.9,TA120-T246191
1621212359000,2021-05-17T00:45:59Z,43.5,TA120-T246187
1621212377000,2021-05-17T00:46:17Z,32.4,TA120-T246183
1621212404000,2021-05-17T00:46:44Z,49.8,TA120-T246184
1621212408000,2021-05-17T00:46:48Z,45,TA120-T246191
1621212419000,2021-05-17T00:46:59Z,44.6,TA120-T246187
1621212437000,2021-05-17T00:47:17Z,32.2,TA120-T246183
1621212464000,2021-05-17T00:47:44Z,62.6,TA120-T246184
1621212468000,2021-05-17T00:47:48Z,49.7,TA120-T246191
1621212479000,2021-05-17T00:47:59Z,48.3,TA120-T246187
1621212497000,2021-05-17T00:48:17Z,32.2,TA120-T246183
1621212524000,2021-05-17T00:48:44Z,65.1,TA120-T246184
1621212528000,2021-05-17T00:48:48Z,43.3,TA120-T246191
1621212539000,2021-05-17T00:48:59Z,50.6,TA120-T246187
1621212557000,2021-05-17T00:49:17Z,32.2,TA120-T246183
1621212584000,2021-05-17T00:49:44Z,52.8,TA120-T246184
1621212588000,2021-05-17T00:49:48Z,42.9,TA120-T246191
1621212599000,2021-05-17T00:49:59Z,50.1,TA120-T246187
1621212617000,2021-05-17T00:50:17Z,32.2,TA120-T246183
1621212644000,2021-05-17T00:50:44Z,66.1,TA120-T246184
1621212648000,2021-05-17T00:50:48Z,42.9,TA120-T246191
1621212659000,2021-05-17T00:50:59Z,50,TA120-T246187
1621212677000,2021-05-17T00:51:17Z,32.3,TA120-T246183
1621212704000,2021-05-17T00:51:44Z,52,TA120-T246184
1621212708000,2021-05-17T00:51:48Z,44.3,TA120-T246191
1621212719000,2021-05-17T00:51:59Z,49.7,TA120-T246187
1621212737000,2021-05-17T00:52:17Z,32.2,TA120-T246183
1621212764000,2021-05-17T00:52:44Z,64.9,TA120-T246184
1621212768000,2021-05-17T00:52:48Z,43.1,TA120-T246191
1621212779000,2021-05-17T00:52:59Z,54.6,TA120-T246187
1621212797000,2021-05-17T00:53:17Z,32.3,TA120-T246183
1621212824000,2021-05-17T00:53:44Z,65.4,TA120-T246184
1621212828000,2021-05-17T00:53:48Z,43.1,TA120-T246191
1621212839000,2021-05-17T00:53:59Z,54.4,TA120-T246187
1621212857000,2021-05-17T00:54:17Z,32.2,TA120-T246183
1621212884000,2021-05-17T00:54:44Z,60.2,TA120-T246184
1621212888000,2021-05-17T00:54:48Z,43.2,TA120-T246191
1621212899000,2021-05-17T00:54:59Z,50.9,TA120-T246187
1621212917000,2021-05-17T00:55:17Z,32.3,TA120-T246183
1621212944000,2021-05-17T00:55:44Z,56.7,TA120-T246184
1621212948000,2021-05-17T00:55:48Z,43.2,TA120-T246191
1621212959000,2021-05-17T00:55:59Z,51.6,TA120-T246187
1621212977000,2021-05-17T00:56:17Z,32.2,TA120-T246183
1621213004000,2021-05-17T00:56:44Z,52.7,TA120-T246184
1621213008000,2021-05-17T00:56:48Z,43.2,TA120-T246191
1621213019000,2021-05-17T00:56:59Z,55.7,TA120-T246187
1621213037000,2021-05-17T00:57:17Z,32.2,TA120-T246183
1621213064000,2021-05-17T00:57:44Z,56,TA120-T246184
1621213068000,2021-05-17T00:57:48Z,43.3,TA120-T246191
1621213079000,2021-05-17T00:57:59Z,49.6,TA120-T246187
1621213097000,2021-05-17T00:58:17Z,32.4,TA120-T246183
1621213124000,2021-05-17T00:58:44Z,62.1,TA120-T246184
1621213128000,2021-05-17T00:58:48Z,45.3,TA120-T246191
1621213139000,2021-05-17T00:58:59Z,48.7,TA120-T246187
1621213157000,2021-05-17T00:59:17Z,32.3,TA120-T246183
1621213184000,2021-05-17T00:59:44Z,49.7,TA120-T246184
1621213188000,2021-05-17T00:59:48Z,43.5,TA120-T246191
1621213199000,2021-05-17T00:59:59Z,49.3,TA120-T246187
1621213217000,2021-05-17T01:00:17Z,32.4,TA120-T246183
1621213244000,2021-05-17T01:00:44Z,53.7,TA120-T246184
1621213248000,2021-05-17T01:00:48Z,43.4,TA120-T246191
1621213259000,2021-05-17T01:00:59Z,52.3,TA120-T246187
1621213277000,2021-05-17T01:01:17Z,32.2,TA120-T246183
1621213304000,2021-05-17T01:01:44Z,50.4,TA120-T246184
1621213308000,2021-05-17T01:01:48Z,46.6,TA120-T246191
1621213319000,2021-05-17T01:01:59Z,50.3,TA120-T246187
1621213337000,2021-05-17T01:02:17Z,32.2,TA120-T246183
1621213364000,2021-05-17T01:02:44Z,60.3,TA120-T246184
1621213368000,2021-05-17T01:02:48Z,45.5,TA120-T246191
1621213379000,2021-05-17T01:02:59Z,53.1,TA120-T246187
1621213397000,2021-05-17T01:03:17Z,32.4,TA120-T246183
1621213424000,2021-05-17T01:03:44Z,58.8,TA120-T246184
1621213428000,2021-05-17T01:03:48Z,46.1,TA120-T246191
1621213439000,2021-05-17T01:03:59Z,51.5,TA120-T246187
1621213457000,2021-05-17T01:04:17Z,32.2,TA120-T246183
1621213484000,2021-05-17T01:04:44Z,49.9,TA120-T246184
1621213488000,2021-05-17T01:04:48Z,49.3,TA120-T246191
1621213499000,2021-05-17T01:04:59Z,46.1,TA120-T246187
1621213517000,2021-05-17T01:05:17Z,32.2,TA120-T246183
1621213544000,2021-05-17T01:05:44Z,52.5,TA120-T246184
1621213548000,2021-05-17T01:05:48Z,46,TA120-T246191
1621213559000,2021-05-17T01:05:59Z,47.4,TA120-T246187
1621213577000,2021-05-17T01:06:17Z,32.3,TA120-T246183
1621213604000,2021-05-17T01:06:44Z,56.4,TA120-T246184
1621213608000,2021-05-17T01:06:48Z,45.1,TA120-T246191
1621213619000,2021-05-17T01:06:59Z,48.4,TA120-T246187
1621213637000,2021-05-17T01:07:17Z,32.2,TA120-T246183
1621213664000,2021-05-17T01:07:44Z,63,TA120-T246184
1621213668000,2021-05-17T01:07:48Z,54.8,TA120-T246191
1621213679000,2021-05-17T01:07:59Z,55.6,TA120-T246187
1621213697000,2021-05-17T01:08:17Z,32.4,TA120-T246183
1621213724000,2021-05-17T01:08:44Z,58.6,TA120-T246184
1621213728000,2021-05-17T01:08:48Z,47.7,TA120-T246191
1621213739000,2021-05-17T01:08:59Z,48,TA120-T246187
1621213757000,2021-05-17T01:09:17Z,32.3,TA120-T246183
1621213784000,2021-05-17T01:09:44Z,51.5,TA120-T246184
1621213788000,2021-05-17T01:09:48Z,43.8,TA120-T246191
1621213799000,2021-05-17T01:09:59Z,52.4,TA120-T246187
1621213817000,2021-05-17T01:10:17Z,32.7,TA120-T246183
1621213844000,2021-05-17T01:10:44Z,50.1,TA120-T246184
1621213848000,2021-05-17T01:10:48Z,46.6,TA120-T246191
1621213859000,2021-05-17T01:10:59Z,52.8,TA120-T246187
1621213877000,2021-05-17T01:11:17Z,32.3,TA120-T246183
1621213904000,2021-05-17T01:11:44Z,59.9,TA120-T246184
1621213908000,2021-05-17T01:11:48Z,50.7,TA120-T246191
1621213919000,2021-05-17T01:11:59Z,53.7,TA120-T246187
1621213937000,2021-05-17T01:12:17Z,32.3,TA120-T246183
1621213964000,2021-05-17T01:12:44Z,53.5,TA120-T246184
1621213968000,2021-05-17T01:12:48Z,45.2,TA120-T246191
1621213979000,2021-05-17T01:12:59Z,53.2,TA120-T246187
1621213997000,2021-05-17T01:13:17Z,32.3,TA120-T246183
1621214024000,2021-05-17T01:13:44Z,49.7,TA120-T246184
1621214028000,2021-05-17T01:13:48Z,45.4,TA120-T246191
1621214039000,2021-05-17T01:13:59Z,46,TA120-T246187
1621214057000,2021-05-17T01:14:17Z,32.2,TA120-T246183
1621214084000,2021-05-17T01:14:44Z,59.7,TA120-T246184
1621214088000,2021-05-17T01:14:48Z,46.9,TA120-T246191
1621214099000,2021-05-17T01:14:59Z,48.1,TA120-T246187
1621214117000,2021-05-17T01:15:17Z,32.2,TA120-T246183
1621214144000,2021-05-17T01:15:44Z,53.5,TA120-T246184
1621214148000,2021-05-17T01:15:48Z,43.8,TA120-T246191
1621214159000,2021-05-17T01:15:59Z,44.3,TA120-T246187
1621214177000,2021-05-17T01:16:17Z,32.4,TA120-T246183
1621214204000,2021-05-17T01:16:44Z,61.2,TA120-T246184
1621214208000,2021-05-17T01:16:48Z,45.1,TA120-T246191
1621214219000,2021-05-17T01:16:59Z,47.9,TA120-T246187
1621214237000,2021-05-17T01:17:17Z,32.6,TA120-T246183
1621214264000,2021-05-17T01:17:44Z,64.2,TA120-T246184
1621214268000,2021-05-17T01:17:48Z,45.2,TA120-T246191
1621214279000,2021-05-17T01:17:59Z,44.8,TA120-T246187
1621214297000,2021-05-17T01:18:17Z,32.2,TA120-T246183
1621214324000,2021-05-17T01:18:44Z,63.1,TA120-T246184
1621214328000,2021-05-17T01:18:48Z,44.9,TA120-T246191
1621214339000,2021-05-17T01:18:59Z,45,TA120-T246187
1621214357000,2021-05-17T01:19:17Z,32.2,TA120-T246183
1621214384000,2021-05-17T01:19:44Z,53.8,TA120-T246184
1621214388000,2021-05-17T01:19:48Z,43.4,TA120-T246191
1621214399000,2021-05-17T01:19:59Z,50.1,TA120-T246187
1621214417000,2021-05-17T01:20:17Z,32.3,TA120-T246183
1621214444000,2021-05-17T01:20:44Z,49.7,TA120-T246184
1621214448000,2021-05-17T01:20:48Z,45.8,TA120-T246191
1621214459000,2021-05-17T01:20:59Z,50.9,TA120-T246187
1621214477000,2021-05-17T01:21:17Z,32.2,TA120-T246183
1621214504000,2021-05-17T01:21:44Z,66.7,TA120-T246184
1621214508000,2021-05-17T01:21:48Z,46.7,TA120-T246191
1621214519000,2021-05-17T01:21:59Z,44.3,TA120-T246187
1621214537000,2021-05-17T01:22:17Z,32.2,TA120-T246183
1621214564000,2021-05-17T01:22:44Z,64.7,TA120-T246184
1621214568000,2021-05-17T01:22:48Z,45.1,TA120-T246191
1621214579000,2021-05-17T01:22:59Z,48.2,TA120-T246187
1621214597000,2021-05-17T01:23:17Z,32.3,TA120-T246183
1621214624000,2021-05-17T01:23:44Z,63.8,TA120-T246184
1621214628000,2021-05-17T01:23:48Z,46,TA120-T246191
1621214639000,2021-05-17T01:23:59Z,49.5,TA120-T246187
1621214657000,2021-05-17T01:24:17Z,32.2,TA120-T246183
1621214684000,2021-05-17T01:24:44Z,55.2,TA120-T246184
1621214688000,2021-05-17T01:24:48Z,45.9,TA120-T246191
1621214699000,2021-05-17T01:24:59Z,50.9,TA120-T246187
1621214717000,2021-05-17T01:25:17Z,32.2,TA120-T246183
1621214744000,2021-05-17T01:25:44Z,57,TA120-T246184
1621214748000,2021-05-17T01:25:48Z,46.5,TA120-T246191
1621214759000,2021-05-17T01:25:59Z,52.2,TA120-T246187
1621214777000,2021-05-17T01:26:17Z,32.2,TA120-T246183
1621214804000,2021-05-17T01:26:44Z,65,TA120-T246184
1621214808000,2021-05-17T01:26:48Z,44.5,TA120-T246191
1621214819000,2021-05-17T01:26:59Z,51.8,TA120-T246187
1621214837000,2021-05-17T01:27:17Z,32.3,TA120-T246183
1621214864000,2021-05-17T01:27:44Z,54.2,TA120-T246184
1621214868000,2021-05-17T01:27:48Z,46,TA120-T246191
1621214879000,2021-05-17T01:27:59Z,51.7,TA120-T246187
1621214897000,2021-05-17T01:28:17Z,32.2,TA120-T246183
1621214924000,2021-05-17T01:28:44Z,62.7,TA120-T246184
1621214928000,2021-05-17T01:28:48Z,45.8,TA120-T246191
1621214939000,2021-05-17T01:28:59Z,55.8,TA120-T246187
1621214957000,2021-05-17T01:29:17Z,32.2,TA120-T246183
1621214984000,2021-05-17T01:29:44Z,54.1,TA120-T246184
1621214988000,2021-05-17T01:29:48Z,44.9,TA120-T246191
1621214999000,2021-05-17T01:29:59Z,54.2,TA120-T246187
1621215017000,2021-05-17T01:30:17Z,32.3,TA120-T246183
1621215044000,2021-05-17T01:30:44Z,63.2,TA120-T246184
1621215048000,2021-05-17T01:30:48Z,45.2,TA120-T246191
1621215059000,2021-05-17T01:30:59Z,51.5,TA120-T246187
1621215077000,2021-05-17T01:31:17Z,32.3,TA120-T246183
1621215104000,2021-05-17T01:31:44Z,59.7,TA120-T246184
1621215108000,2021-05-17T01:31:48Z,44.3,TA120-T246191
1621215119000,2021-05-17T01:31:59Z,47.3,TA120-T246187
1621215137000,2021-05-17T01:32:17Z,32.2,TA120-T246183
1621215164000,2021-05-17T01:32:44Z,52.5,TA120-T246184
1621215168000,2021-05-17T01:32:48Z,45.7,TA120-T246191
1621215179000,2021-05-17T01:32:59Z,47.7,TA120-T246187
1621215197000,2021-05-17T01:33:17Z,32.2,TA120-T246183
1621215224000,2021-05-17T01:33:44Z,56.4,TA120-T246184
1621215228000,2021-05-17T01:33:48Z,44.8,TA120-T246191
1621215239000,2021-05-17T01:33:59Z,45.7,TA120-T246187
1621215257000,2021-05-17T01:34:17Z,32.2,TA120-T246183
1621215284000,2021-05-17T01:34:44Z,52.1,TA120-T246184
1621215288000,2021-05-17T01:34:48Z,44.4,TA120-T246191
1621215299000,2021-05-17T01:34:59Z,52.8,TA120-T246187
1621215317000,2021-05-17T01:35:17Z,32.3,TA120-T246183
1621215344000,2021-05-17T01:35:44Z,62.2,TA120-T246184
1621215348000,2021-05-17T01:35:48Z,53.7,TA120-T246191
1621215359000,2021-05-17T01:35:59Z,46.3,TA120-T246187
1621215377000,2021-05-17T01:36:17Z,32.3,TA120-T246183
1621215404000,2021-05-17T01:36:44Z,62.4,TA120-T246184
1621215408000,2021-05-17T01:36:48Z,54.5,TA120-T246191
1621215419000,2021-05-17T01:36:59Z,47,TA120-T246187
1621215437000,2021-05-17T01:37:17Z,32.3,TA120-T246183
1621215464000,2021-05-17T01:37:44Z,61.6,TA120-T246184
1621215468000,2021-05-17T01:37:48Z,45.1,TA120-T246191
1621215479000,2021-05-17T01:37:59Z,44.1,TA120-T246187
1621215497000,2021-05-17T01:38:17Z,32.2,TA120-T246183
1621215524000,2021-05-17T01:38:44Z,50.9,TA120-T246184
1621215528000,2021-05-17T01:38:48Z,44,TA120-T246191
1621215539000,2021-05-17T01:38:59Z,44.6,TA120-T246187
1621215557000,2021-05-17T01:39:17Z,32.2,TA120-T246183
1621215584000,2021-05-17T01:39:44Z,50,TA120-T246184
1621215588000,2021-05-17T01:39:48Z,44.1,TA120-T246191
1621215599000,2021-05-17T01:39:59Z,45.4,TA120-T246187
1621215617000,2021-05-17T01:40:17Z,32.3,TA120-T246183
1621215644000,2021-05-17T01:40:44Z,65.2,TA120-T246184
1621215648000,2021-05-17T01:40:48Z,43.4,TA120-T246191
1621215659000,2021-05-17T01:40:59Z,45.5,TA120-T246187
1621215677000,2021-05-17T01:41:17Z,32.2,TA120-T246183
1621215704000,2021-05-17T01:41:44Z,51.1,TA120-T246184
1621215708000,2021-05-17T01:41:48Z,43.9,TA120-T246191
1621215719000,2021-05-17T01:41:59Z,46,TA120-T246187
1621215737000,2021-05-17T01:42:17Z,32.2,TA120-T246183
1621215764000,2021-05-17T01:42:44Z,57.4,TA120-T246184
1621215768000,2021-05-17T01:42:48Z,44.6,TA120-T246191
1621215779000,2021-05-17T01:42:59Z,45.1,TA120-T246187
1621215797000,2021-05-17T01:43:17Z,32.2,TA120-T246183
1621215824000,2021-05-17T01:43:44Z,57.3,TA120-T246184
1621215828000,2021-05-17T01:43:48Z,46.5,TA120-T246191
1621215839000,2021-05-17T01:43:59Z,46.1,TA120-T246187
1621215857000,2021-05-17T01:44:17Z,32.8,TA120-T246183
1621215884000,2021-05-17T01:44:44Z,50,TA120-T246184
1621215888000,2021-05-17T01:44:48Z,43.4,TA120-T246191
1621215899000,2021-05-17T01:44:59Z,49.1,TA120-T246187
1621215917000,2021-05-17T01:45:17Z,32.8,TA120-T246183
1621215944000,2021-05-17T01:45:44Z,62,TA120-T246184
1621215948000,2021-05-17T01:45:48Z,45.1,TA120-T246191
1621215959000,2021-05-17T01:45:59Z,48.6,TA120-T246187
1621215977000,2021-05-17T01:46:17Z,33.5,TA120-T246183
1621216004000,2021-05-17T01:46:44Z,68.8,TA120-T246184
