time,readable_time,dBA,dev-id
1670544028000,2022-12-09T00:00:28Z,51.1,TA120-T246191
1670544048000,2022-12-09T00:00:48Z,51.2,TA120-T246187
1670544052000,2022-12-09T00:00:52Z,41.4,TA120-T246183
1670544057000,2022-12-09T00:00:57Z,50.6,TA120-T246184
1670544088000,2022-12-09T00:01:28Z,46,TA120-T246191
1670544108000,2022-12-09T00:01:48Z,51.3,TA120-T246187
1670544112000,2022-12-09T00:01:52Z,41.6,TA120-T246183
1670544117000,2022-12-09T00:01:57Z,63.9,TA120-T246184
1670544148000,2022-12-09T00:02:28Z,44.5,TA120-T246191
1670544168000,2022-12-09T00:02:48Z,51.9,TA120-T246187
1670544172000,2022-12-09T00:02:52Z,41.6,TA120-T246183
1670544177000,2022-12-09T00:02:57Z,56.3,TA120-T246184
1670544208000,2022-12-09T00:03:28Z,50.9,TA120-T246191
1670544228000,2022-12-09T00:03:48Z,52.6,TA120-T246187
1670544232000,2022-12-09T00:03:52Z,41.5,TA120-T246183
1670544237000,2022-12-09T00:03:57Z,56.9,TA120-T246184
1670544268000,2022-12-09T00:04:28Z,48,TA120-T246191
1670544288000,2022-12-09T00:04:48Z,50.6,TA120-T246187
1670544292000,2022-12-09T00:04:52Z,41.5,TA120-T246183
1670544297000,2022-12-09T00:04:57Z,64.6,TA120-T246184
1670544328000,2022-12-09T00:05:28Z,44.3,TA120-T246191
1670544348000,2022-12-09T00:05:48Z,53.6,TA120-T246187
1670544352000,2022-12-09T00:05:52Z,41.5,TA120-T246183
1670544357000,2022-12-09T00:05:57Z,58.4,TA120-T246184
1670544388000,2022-12-09T00:06:28Z,48,TA120-T246191
1670544408000,2022-12-09T00:06:48Z,52.3,TA120-T246187
1670544412000,2022-12-09T00:06:52Z,41.4,TA120-T246183
1670544417000,2022-12-09T00:06:57Z,54.7,TA120-T246184
1670544448000,2022-12-09T00:07:28Z,47.5,TA120-T246191
1670544468000,2022-12-09T00:07:48Z,52.7,TA120-T246187
1670544472000,2022-12-09T00:07:52Z,41.6,TA120-T246183
1670544477000,2022-12-09T00:07:57Z,59.1,TA120-T246184
1670544508000,2022-12-09T00:08:28Z,53.3,TA120-T246191
1670544528000,2022-12-09T00:08:48Z,53.4,TA120-T246187
1670544532000,2022-12-09T00:08:52Z,41.5,TA120-T246183
1670544537000,2022-12-09T00:08:57Z,59.1,TA120-T246184
1670544568000,2022-12-09T00:09:28Z,47,TA120-T246191
1670544588000,2022-12-09T00:09:48Z,51.7,TA120-T246187
1670544592000,2022-12-09T00:09:52Z,41.5,TA120-T246183
1670544597000,2022-12-09T00:09:57Z,51.6,TA120-T246184
1670544628000,2022-12-09T00:10:28Z,48.8,TA120-T246191
1670544648000,2022-12-09T00:10:48Z,50.7,TA120-T246187
1670544652000,2022-12-09T00:10:52Z,41.4,TA120-T246183
1670544657000,2022-12-09T00:10:57Z,50,TA120-T246184
1670544688000,2022-12-09T00:11:28Z,49.1,TA120-T246191
1670544708000,2022-12-09T00:11:48Z,50.6,TA120-T246187
1670544712000,2022-12-09T00:11:52Z,41.3,TA120-T246183
1670544717000,2022-12-09T00:11:57Z,53.6,TA120-T246184
1670544748000,2022-12-09T00:12:28Z,52.5,TA120-T246191
1670544768000,2022-12-09T00:12:48Z,52.5,TA120-T246187
1670544772000,2022-12-09T00:12:52Z,41.5,TA120-T246183
1670544777000,2022-12-09T00:12:57Z,55.1,TA120-T246184
1670544808000,2022-12-09T00:13:28Z,57.2,TA120-T246191
1670544828000,2022-12-09T00:13:48Z,52.2,TA120-T246187
1670544832000,2022-12-09T00:13:52Z,41.5,TA120-T246183
1670544837000,2022-12-09T00:13:57Z,58.4,TA120-T246184
1670544868000,2022-12-09T00:14:28Z,44.2,TA120-T246191
1670544888000,2022-12-09T00:14:48Z,51.2,TA120-T246187
1670544892000,2022-12-09T00:14:52Z,41.4,TA120-T246183
1670544897000,2022-12-09T00:14:57Z,58.5,TA120-T246184
1670544928000,2022-12-09T00:15:28Z,49,TA120-T246191
1670544948000,2022-12-09T00:15:48Z,52.7,TA120-T246187
1670544952000,2022-12-09T00:15:52Z,41.4,TA120-T246183
1670544957000,2022-12-09T00:15:57Z,53,TA120-T246184
1670544988000,2022-12-09T00:16:28Z,46.9,TA120-T246191
1670545008000,2022-12-09T00:16:48Z,54,TA120-T246187
1670545012000,2022-12-09T00:16:52Z,41.5,TA120-T246183
1670545017000,2022-12-09T00:16:57Z,55,TA120-T246184
1670545048000,2022-12-09T00:17:28Z,51.7,TA120-T246191
1670545068000,2022-12-09T00:17:48Z,50.3,TA120-T246187
1670545072000,2022-12-09T00:17:52Z,41.4,TA120-T246183
1670545077000,2022-12-09T00:17:57Z,56.4,TA120-T246184
1670545108000,2022-12-09T00:18:28Z,57.7,TA120-T246191
1670545128000,2022-12-09T00:18:48Z,51.4,TA120-T246187
1670545132000,2022-12-09T00:18:52Z,41.4,TA120-T246183
1670545137000,2022-12-09T00:18:57Z,56,TA120-T246184
1670545168000,2022-12-09T00:19:28Z,43.9,TA120-T246191
1670545188000,2022-12-09T00:19:48Z,52.4,TA120-T246187
1670545192000,2022-12-09T00:19:52Z,41.4,TA120-T246183
1670545197000,2022-12-09T00:19:57Z,57.2,TA120-T246184
1670545228000,2022-12-09T00:20:28Z,54.7,TA120-T246191
1670545248000,2022-12-09T00:20:48Z,53,TA120-T246187
1670545252000,2022-12-09T00:20:52Z,41.5,TA120-T246183
1670545257000,2022-12-09T00:20:57Z,57.4,TA120-T246184
1670545288000,2022-12-09T00:21:28Z,54,TA120-T246191
1670545308000,2022-12-09T00:21:48Z,51,TA120-T246187
1670545312000,2022-12-09T00:21:52Z,41.5,TA120-T246183
1670545317000,2022-12-09T00:21:57Z,52.6,TA120-T246184
1670545348000,2022-12-09T00:22:28Z,55.3,TA120-T246191
1670545368000,2022-12-09T00:22:48Z,50.4,TA120-T246187
1670545372000,2022-12-09T00:22:52Z,41.4,TA120-T246183
1670545377000,2022-12-09T00:22:57Z,61.8,TA120-T246184
1670545408000,2022-12-09T00:23:28Z,43.6,TA120-T246191
1670545428000,2022-12-09T00:23:48Z,52.1,TA120-T246187
1670545432000,2022-12-09T00:23:52Z,41.5,TA120-T246183
1670545437000,2022-12-09T00:23:57Z,61.4,TA120-T246184
1670545468000,2022-12-09T00:24:28Z,51.9,TA120-T246191
1670545488000,2022-12-09T00:24:48Z,50.8,TA120-T246187
1670545492000,2022-12-09T00:24:52Z,41.5,TA120-T246183
1670545497000,2022-12-09T00:24:57Z,51.7,TA120-T246184
1670545528000,2022-12-09T00:25:28Z,46.6,TA120-T246191
1670545548000,2022-12-09T00:25:48Z,50.5,TA120-T246187
1670545552000,2022-12-09T00:25:52Z,41.5,TA120-T246183
1670545557000,2022-12-09T00:25:57Z,61.8,TA120-T246184
1670545588000,2022-12-09T00:26:28Z,47.2,TA120-T246191
1670545608000,2022-12-09T00:26:48Z,51.9,TA120-T246187
1670545612000,2022-12-09T00:26:52Z,41.5,TA120-T246183
1670545617000,2022-12-09T00:26:57Z,53.2,TA120-T246184
1670545648000,2022-12-09T00:27:28Z,55.2,TA120-T246191
1670545668000,2022-12-09T00:27:48Z,51.5,TA120-T246187
1670545672000,2022-12-09T00:27:52Z,41.4,TA120-T246183
1670545677000,2022-12-09T00:27:57Z,56.1,TA120-T246184
1670545708000,2022-12-09T00:28:28Z,46.2,TA120-T246191
1670545728000,2022-12-09T00:28:48Z,53.9,TA120-T246187
1670545732000,2022-12-09T00:28:52Z,41.5,TA120-T246183
1670545737000,2022-12-09T00:28:57Z,54,TA120-T246184
1670545768000,2022-12-09T00:29:28Z,49.3,TA120-T246191
1670545788000,2022-12-09T00:29:48Z,52,TA120-T246187
1670545792000,2022-12-09T00:29:52Z,41.4,TA120-T246183
1670545797000,2022-12-09T00:29:57Z,50.6,TA120-T246184
1670545828000,2022-12-09T00:30:28Z,49.1,TA120-T246191
1670545848000,2022-12-09T00:30:48Z,51.9,TA120-T246187
1670545852000,2022-12-09T00:30:52Z,41.6,TA120-T246183
1670545857000,2022-12-09T00:30:57Z,55.4,TA120-T246184
1670545888000,2022-12-09T00:31:28Z,46.6,TA120-T246191
1670545908000,2022-12-09T00:31:48Z,52.2,TA120-T246187
1670545912000,2022-12-09T00:31:52Z,41.5,TA120-T246183
1670545917000,2022-12-09T00:31:57Z,58.5,TA120-T246184
1670545948000,2022-12-09T00:32:28Z,43.3,TA120-T246191
1670545968000,2022-12-09T00:32:48Z,51.7,TA120-T246187
1670545972000,2022-12-09T00:32:52Z,41.6,TA120-T246183
1670545977000,2022-12-09T00:32:57Z,58.3,TA120-T246184
1670546008000,2022-12-09T00:33:28Z,52.6,TA120-T246191
1670546028000,2022-12-09T00:33:48Z,51.1,TA120-T246187
1670546032000,2022-12-09T00:33:52Z,41.6,TA120-T246183
1670546037000,2022-12-09T00:33:57Z,56.2,TA120-T246184
1670546068000,2022-12-09T00:34:28Z,53.1,TA120-T246191
1670546088000,2022-12-09T00:34:48Z,53,TA120-T246187
1670546092000,2022-12-09T00:34:52Z,41.5,TA120-T246183
1670546097000,2022-12-09T00:34:57Z,59.3,TA120-T246184
1670546128000,2022-12-09T00:35:28Z,50.7,TA120-T246191
1670546148000,2022-12-09T00:35:48Z,52.8,TA120-T246187
1670546152000,2022-12-09T00:35:52Z,41.4,TA120-T246183
1670546157000,2022-12-09T00:35:57Z,55.6,TA120-T246184
1670546188000,2022-12-09T00:36:28Z,43.6,TA120-T246191
1670546208000,2022-12-09T00:36:48Z,52,TA120-T246187
1670546212000,2022-12-09T00:36:52Z,41.5,TA120-T246183
1670546217000,2022-12-09T00:36:57Z,53.7,TA120-T246184
1670546248000,2022-12-09T00:37:28Z,46,TA120-T246191
1670546268000,2022-12-09T00:37:48Z,50.4,TA120-T246187
1670546272000,2022-12-09T00:37:52Z,41.5,TA120-T246183
1670546277000,2022-12-09T00:37:57Z,56,TA120-T246184
1670546308000,2022-12-09T00:38:28Z,50.1,TA120-T246191
1670546328000,2022-12-09T00:38:48Z,51.1,TA120-T246187
1670546332000,2022-12-09T00:38:52Z,41.5,TA120-T246183
1670546337000,2022-12-09T00:38:57Z,61.1,TA120-T246184
1670546368000,2022-12-09T00:39:28Z,45.3,TA120-T246191
1670546388000,2022-12-09T00:39:48Z,51.3,TA120-T246187
1670546392000,2022-12-09T00:39:52Z,41.5,TA120-T246183
1670546397000,2022-12-09T00:39:57Z,57.9,TA120-T246184
1670546428000,2022-12-09T00:40:28Z,47.2,TA120-T246191
1670546448000,2022-12-09T00:40:48Z,51.3,TA120-T246187
1670546452000,2022-12-09T00:40:52Z,41.5,TA120-T246183
1670546457000,2022-12-09T00:40:57Z,52.9,TA120-T246184
1670546488000,2022-12-09T00:41:28Z,43.9,TA120-T246191
1670546508000,2022-12-09T00:41:48Z,51.6,TA120-T246187
1670546512000,2022-12-09T00:41:52Z,41.5,TA120-T246183
1670546517000,2022-12-09T00:41:57Z,63.4,TA120-T246184
1670546548000,2022-12-09T00:42:28Z,43.7,TA120-T246191
1670546568000,2022-12-09T00:42:48Z,52.3,TA120-T246187
1670546572000,2022-12-09T00:42:52Z,41.5,TA120-T246183
1670546577000,2022-12-09T00:42:57Z,48.1,TA120-T246184
1670546608000,2022-12-09T00:43:28Z,45.7,TA120-T246191
1670546628000,2022-12-09T00:43:48Z,50.8,TA120-T246187
1670546632000,2022-12-09T00:43:52Z,41.5,TA120-T246183
1670546637000,2022-12-09T00:43:57Z,50.3,TA120-T246184
1670546668000,2022-12-09T00:44:28Z,52.4,TA120-T246191
1670546688000,2022-12-09T00:44:48Z,50.4,TA120-T246187
1670546692000,2022-12-09T00:44:52Z,41.5,TA120-T246183
1670546697000,2022-12-09T00:44:57Z,56.8,TA120-T246184
1670546728000,2022-12-09T00:45:28Z,44.7,TA120-T246191
1670546748000,2022-12-09T00:45:48Z,51.3,TA120-T246187
1670546752000,2022-12-09T00:45:52Z,41.4,TA120-T246183
1670546757000,2022-12-09T00:45:57Z,48.6,TA120-T246184
1670546788000,2022-12-09T00:46:28Z,44,TA120-T246191
1670546808000,2022-12-09T00:46:48Z,51.1,TA120-T246187
1670546812000,2022-12-09T00:46:52Z,41.6,TA120-T246183
1670546817000,2022-12-09T00:46:57Z,57.6,TA120-T246184
1670546848000,2022-12-09T00:47:28Z,53.6,TA120-T246191
1670546868000,2022-12-09T00:47:48Z,48.6,TA120-T246187
1670546872000,2022-12-09T00:47:52Z,41.5,TA120-T246183
1670546877000,2022-12-09T00:47:57Z,58.7,TA120-T246184
1670546908000,2022-12-09T00:48:28Z,56.4,TA120-T246191
1670546928000,2022-12-09T00:48:48Z,52.8,TA120-T246187
1670546932000,2022-12-09T00:48:52Z,41.4,TA120-T246183
1670546937000,2022-12-09T00:48:57Z,53.1,TA120-T246184
1670546968000,2022-12-09T00:49:28Z,46.8,TA120-T246191
1670546988000,2022-12-09T00:49:48Z,50.9,TA120-T246187
1670546992000,2022-12-09T00:49:52Z,41.5,TA120-T246183
1670546997000,2022-12-09T00:49:57Z,59.8,TA120-T246184
1670547028000,2022-12-09T00:50:28Z,51.8,TA120-T246191
1670547048000,2022-12-09T00:50:48Z,51.8,TA120-T246187
1670547052000,2022-12-09T00:50:52Z,41.5,TA120-T246183
1670547057000,2022-12-09T00:50:57Z,51.1,TA120-T246184
1670547088000,2022-12-09T00:51:28Z,54.7,TA120-T246191
1670547108000,2022-12-09T00:51:48Z,54.7,TA120-T246187
1670547112000,2022-12-09T00:51:52Z,41.5,TA120-T246183
1670547117000,2022-12-09T00:51:57Z,56,TA120-T246184
1670547148000,2022-12-09T00:52:28Z,51.7,TA120-T246191
1670547168000,2022-12-09T00:52:48Z,50.7,TA120-T246187
1670547172000,2022-12-09T00:52:52Z,41.5,TA120-T246183
1670547177000,2022-12-09T00:52:57Z,56,TA120-T246184
1670547208000,2022-12-09T00:53:28Z,55.1,TA120-T246191
1670547228000,2022-12-09T00:53:48Z,55.1,TA120-T246187
1670547232000,2022-12-09T00:53:52Z,41.5,TA120-T246183
1670547237000,2022-12-09T00:53:57Z,56.9,TA120-T246184
1670547268000,2022-12-09T00:54:28Z,45.7,TA120-T246191
1670547288000,2022-12-09T00:54:48Z,52.2,TA120-T246187
1670547292000,2022-12-09T00:54:52Z,41.4,TA120-T246183
1670547297000,2022-12-09T00:54:57Z,48.5,TA120-T246184
1670547328000,2022-12-09T00:55:28Z,50.8,TA120-T246191
1670547348000,2022-12-09T00:55:48Z,49.8,TA120-T246187
1670547352000,2022-12-09T00:55:52Z,41.4,TA120-T246183
1670547357000,2022-12-09T00:55:57Z,61,TA120-T246184
1670547388000,2022-12-09T00:56:28Z,44.2,TA120-T246191
1670547408000,2022-12-09T00:56:48Z,49.9,TA120-T246187
1670547412000,2022-12-09T00:56:52Z,41.4,TA120-T246183
1670547417000,2022-12-09T00:56:57Z,58.6,TA120-T246184
1670547448000,2022-12-09T00:57:28Z,49.7,TA120-T246191
1670547468000,2022-12-09T00:57:48Z,51.1,TA120-T246187
1670547472000,2022-12-09T00:57:52Z,41.5,TA120-T246183
1670547477000,2022-12-09T00:57:57Z,49.2,TA120-T246184
1670547508000,2022-12-09T00:58:28Z,52.7,TA120-T246191
1670547528000,2022-12-09T00:58:48Z,53.2,TA120-T246187
1670547532000,2022-12-09T00:58:52Z,41.5,TA120-T246183
1670547537000,2022-12-09T00:58:57Z,53.4,TA120-T246184
1670547568000,2022-12-09T00:59:28Z,43.5,TA120-T246191
1670547588000,2022-12-09T00:59:48Z,53.1,TA120-T246187
1670547592000,2022-12-09T00:59:52Z,41.5,TA120-T246183
1670547597000,2022-12-09T00:59:57Z,64.3,TA120-T246184
1670547628000,2022-12-09T01:00:28Z,47.9,TA120-T246191
1670547648000,2022-12-09T01:00:48Z,52.8,TA120-T246187
1670547652000,2022-12-09T01:00:52Z,41.4,TA120-T246183
1670547657000,2022-12-09T01:00:57Z,59.5,TA120-T246184
1670547688000,2022-12-09T01:01:28Z,56.8,TA120-T246191
1670547708000,2022-12-09T01:01:48Z,52.4,TA120-T246187
1670547712000,2022-12-09T01:01:52Z,41.5,TA120-T246183
1670547717000,2022-12-09T01:01:57Z,59.2,TA120-T246184
1670547748000,2022-12-09T01:02:28Z,44.4,TA120-T246191
1670547768000,2022-12-09T01:02:48Z,50.7,TA120-T246187
1670547772000,2022-12-09T01:02:52Z,41.4,TA120-T246183
1670547777000,2022-12-09T01:02:57Z,50.5,TA120-T246184
1670547808000,2022-12-09T01:03:28Z,51.7,TA120-T246191
1670547828000,2022-12-09T01:03:48Z,51.2,TA120-T246187
1670547832000,2022-12-09T01:03:52Z,41.6,TA120-T246183
1670547837000,2022-12-09T01:03:57Z,59,TA120-T246184
1670547868000,2022-12-09T01:04:28Z,54.2,TA120-T246191
1670547888000,2022-12-09T01:04:48Z,50.4,TA120-T246187
1670547892000,2022-12-09T01:04:52Z,41.5,TA120-T246183
1670547897000,2022-12-09T01:04:57Z,47.8,TA120-T246184
1670547928000,2022-12-09T01:05:28Z,56.2,TA120-T246191
1670547948000,2022-12-09T01:05:48Z,51.3,TA120-T246187
1670547952000,2022-12-09T01:05:52Z,41.5,TA120-T246183
1670547957000,2022-12-09T01:05:57Z,54.1,TA120-T246184
1670547988000,2022-12-09T01:06:28Z,47.9,TA120-T246191
1670548008000,2022-12-09T01:06:48Z,50.7,TA120-T246187
1670548012000,2022-12-09T01:06:52Z,41.5,TA120-T246183
1670548017000,2022-12-09T01:06:57Z,50.8,TA120-T246184
1670548048000,2022-12-09T01:07:28Z,52.2,TA120-T246191
1670548068000,2022-12-09T01:07:48Z,51.2,TA120-T246187
1670548072000,2022-12-09T01:07:52Z,41.5,TA120-T246183
1670548077000,2022-12-09T01:07:57Z,53.2,TA120-T246184
1670548108000,2022-12-09T01:08:28Z,49.8,TA120-T246191
1670548128000,2022-12-09T01:08:48Z,48.7,TA120-T246187
1670548132000,2022-12-09T01:08:52Z,41.4,TA120-T246183
1670548137000,2022-12-09T01:08:57Z,51.2,TA120-T246184
1670548168000,2022-12-09T01:09:28Z,53.3,TA120-T246191
1670548188000,2022-12-09T01:09:48Z,50.7,TA120-T246187
1670548192000,2022-12-09T01:09:52Z,41.4,TA120-T246183
1670548197000,2022-12-09T01:09:57Z,57.3,TA120-T246184
1670548228000,2022-12-09T01:10:28Z,46,TA120-T246191
1670548248000,2022-12-09T01:10:48Z,48.7,TA120-T246187
1670548252000,2022-12-09T01:10:52Z,41.4,TA120-T246183
1670548257000,2022-12-09T01:10:57Z,49.2,TA120-T246184
1670548288000,2022-12-09T01:11:28Z,47.4,TA120-T246191
1670548308000,2022-12-09T01:11:48Z,49.7,TA120-T246187
1670548312000,2022-12-09T01:11:52Z,41.5,TA120-T246183
1670548317000,2022-12-09T01:11:57Z,62.4,TA120-T246184
1670548348000,2022-12-09T01:12:28Z,50.8,TA120-T246191
1670548368000,2022-12-09T01:12:48Z,50.4,TA120-T246187
1670548372000,2022-12-09T01:12:52Z,41.5,TA120-T246183
1670548377000,2022-12-09T01:12:57Z,54.9,TA120-T246184
1670548408000,2022-12-09T01:13:28Z,47.9,TA120-T246191
1670548428000,2022-12-09T01:13:48Z,50.3,TA120-T246187
1670548432000,2022-12-09T01:13:52Z,41.6,TA120-T246183
1670548437000,2022-12-09T01:13:57Z,60.7,TA120-T246184
1670548468000,2022-12-09T01:14:28Z,58.6,TA120-T246191
1670548488000,2022-12-09T01:14:48Z,48.8,TA120-T246187
1670548492000,2022-12-09T01:14:52Z,41.4,TA120-T246183
1670548497000,2022-12-09T01:14:57Z,46.6,TA120-T246184
1670548528000,2022-12-09T01:15:28Z,58.7,TA120-T246191
1670548548000,2022-12-09T01:15:48Z,49.6,TA120-T246187
1670548552000,2022-12-09T01:15:52Z,41.4,TA120-T246183
1670548557000,2022-12-09T01:15:57Z,55.3,TA120-T246184
1670548588000,2022-12-09T01:16:28Z,43.2,TA120-T246191
1670548608000,2022-12-09T01:16:48Z,48.8,TA120-T246187
1670548612000,2022-12-09T01:16:52Z,41.4,TA120-T246183
1670548617000,2022-12-09T01:16:57Z,53.7,TA120-T246184
1670548648000,2022-12-09T01:17:28Z,55.1,TA120-T246191
1670548668000,2022-12-09T01:17:48Z,48.8,TA120-T246187
1670548672000,2022-12-09T01:17:52Z,41.5,TA120-T246183
1670548677000,2022-12-09T01:17:57Z,53,TA120-T246184
1670548708000,2022-12-09T01:18:28Z,47.9,TA120-T246191
1670548728000,2022-12-09T01:18:48Z,47.3,TA120-T246187
1670548732000,2022-12-09T01:18:52Z,41.4,TA120-T246183
1670548737000,2022-12-09T01:18:57Z,57.5,TA120-T246184
1670548768000,2022-12-09T01:19:28Z,57.6,TA120-T246191
1670548788000,2022-12-09T01:19:48Z,47.9,TA120-T246187
1670548792000,2022-12-09T01:19:52Z,41.5,TA120-T246183
1670548797000,2022-12-09T01:19:57Z,48.1,TA120-T246184
1670548828000,2022-12-09T01:20:28Z,48,TA120-T246191
1670548848000,2022-12-09T01:20:48Z,47.2,TA120-T246187
1670548852000,2022-12-09T01:20:52Z,41.4,TA120-T246183
1670548857000,2022-12-09T01:20:57Z,52.3,TA120-T246184
1670548888000,2022-12-09T01:21:28Z,46.1,TA120-T246191
1670548908000,2022-12-09T01:21:48Z,48.3,TA120-T246187
1670548912000,2022-12-09T01:21:52Z,41.4,TA120-T246183
1670548917000,2022-12-09T01:21:57Z,48.3,TA120-T246184
1670548948000,2022-12-09T01:22:28Z,48,TA120-T246191
1670548968000,2022-12-09T01:22:48Z,48.9,TA120-T246187
1670548972000,2022-12-09T01:22:52Z,41.4,TA120-T246183
1670548977000,2022-12-09T01:22:57Z,56.5,TA120-T246184
1670549008000,2022-12-09T01:23:28Z,62.6,TA120-T246191
1670549028000,2022-12-09T01:23:48Z,48.3,TA120-T246187
1670549032000,2022-12-09T01:23:52Z,41.4,TA120-T246183
1670549037000,2022-12-09T01:23:57Z,60.4,TA120-T246184
1670549068000,2022-12-09T01:24:28Z,44.5,TA120-T246191
1670549088000,2022-12-09T01:24:48Z,50.5,TA120-T246187
1670549092000,2022-12-09T01:24:52Z,41.5,TA120-T246183
1670549097000,2022-12-09T01:24:57Z,52.4,TA120-T246184
1670549128000,2022-12-09T01:25:28Z,51.3,TA120-T246191
1670549148000,2022-12-09T01:25:48Z,49.2,TA120-T246187
1670549152000,2022-12-09T01:25:52Z,41.4,TA120-T246183
1670549157000,2022-12-09T01:25:57Z,49.2,TA120-T246184
1670549188000,2022-12-09T01:26:28Z,53.5,TA120-T246191
1670549208000,2022-12-09T01:26:48Z,47.6,TA120-T246187
1670549212000,2022-12-09T01:26:52Z,41.4,TA120-T246183
1670549217000,2022-12-09T01:26:57Z,50.4,TA120-T246184
1670549248000,2022-12-09T01:27:28Z,53.2,TA120-T246191
1670549268000,2022-12-09T01:27:48Z,49.2,TA120-T246187
1670549272000,2022-12-09T01:27:52Z,41.5,TA120-T246183
1670549277000,2022-12-09T01:27:57Z,47.7,TA120-T246184
1670549308000,2022-12-09T01:28:28Z,43.1,TA120-T246191
1670549328000,2022-12-09T01:28:48Z,49.8,TA120-T246187
1670549332000,2022-12-09T01:28:52Z,41.5,TA120-T246183
1670549337000,2022-12-09T01:28:57Z,48.2,TA120-T246184
1670549368000,2022-12-09T01:29:28Z,46.2,TA120-T246191
1670549388000,2022-12-09T01:29:48Z,49.7,TA120-T246187
1670549392000,2022-12-09T01:29:52Z,41.6,TA120-T246183
1670549397000,2022-12-09T01:29:57Z,51.1,TA120-T246184
1670549428000,2022-12-09T01:30:28Z,43.5,TA120-T246191
1670549448000,2022-12-09T01:30:48Z,50.5,TA120-T246187
1670549452000,2022-12-09T01:30:52Z,41.5,TA120-T246183
1670549457000,2022-12-09T01:30:57Z,48.8,TA120-T246184
1670549488000,2022-12-09T01:31:28Z,56.6,TA120-T246191
1670549508000,2022-12-09T01:31:48Z,50.1,TA120-T246187
1670549512000,2022-12-09T01:31:52Z,41.5,TA120-T246183
1670549517000,2022-12-09T01:31:57Z,54.2,TA120-T246184
1670549548000,2022-12-09T01:32:28Z,46.9,TA120-T246191
1670549568000,2022-12-09T01:32:48Z,47.7,TA120-T246187
1670549572000,2022-12-09T01:32:52Z,41.5,TA120-T246183
1670549577000,2022-12-09T01:32:57Z,55.3,TA120-T246184
1670549608000,2022-12-09T01:33:28Z,56.3,TA120-T246191
1670549628000,2022-12-09T01:33:48Z,49.3,TA120-T246187
1670549632000,2022-12-09T01:33:52Z,41.4,TA120-T246183
1670549637000,2022-12-09T01:33:57Z,57.1,TA120-T246184
1670549668000,2022-12-09T01:34:28Z,44.4,TA120-T246191
1670549688000,2022-12-09T01:34:48Z,49.4,TA120-T246187
1670549692000,2022-12-09T01:34:52Z,41.6,TA120-T246183
1670549697000,2022-12-09T01:34:57Z,61.1,TA120-T246184
1670549728000,2022-12-09T01:35:28Z,43.2,TA120-T246191
1670549748000,2022-12-09T01:35:48Z,49.7,TA120-T246187
1670549752000,2022-12-09T01:35:52Z,41.4,TA120-T246183
1670549757000,2022-12-09T01:35:57Z,55.6,TA120-T246184
1670549788000,2022-12-09T01:36:28Z,43.2,TA120-T246191
1670549808000,2022-12-09T01:36:48Z,49.6,TA120-T246187
1670549812000,2022-12-09T01:36:52Z,41.7,TA120-T246183
1670549817000,2022-12-09T01:36:57Z,54,TA120-T246184
1670549848000,2022-12-09T01:37:28Z,59.4,TA120-T246191
1670549868000,2022-12-09T01:37:48Z,49.2,TA120-T246187
1670549872000,2022-12-09T01:37:52Z,41.4,TA120-T246183
1670549877000,2022-12-09T01:37:57Z,56.4,TA120-T246184
1670549908000,2022-12-09T01:38:28Z,51.2,TA120-T246191
1670549928000,2022-12-09T01:38:48Z,47,TA120-T246187
1670549932000,2022-12-09T01:38:52Z,41.6,TA120-T246183
1670549937000,2022-12-09T01:38:57Z,50.8,TA120-T246184
1670549968000,2022-12-09T01:39:28Z,58.3,TA120-T246191
1670549988000,2022-12-09T01:39:48Z,47.7,TA120-T246187
1670549992000,2022-12-09T01:39:52Z,41.6,TA120-T246183
1670549997000,2022-12-09T01:39:57Z,49.3,TA120-T246184
1670550028000,2022-12-09T01:40:28Z,48.3,TA120-T246191
1670550048000,2022-12-09T01:40:48Z,46.8,TA120-T246187
1670550052000,2022-12-09T01:40:52Z,41.5,TA120-T246183
1670550057000,2022-12-09T01:40:57Z,56.4,TA120-T246184
1670550088000,2022-12-09T01:41:28Z,48,TA120-T246191
1670550108000,2022-12-09T01:41:48Z,48.4,TA120-T246187
1670550112000,2022-12-09T01:41:52Z,41.4,TA120-T246183
1670550117000,2022-12-09T01:41:57Z,61.6,TA120-T246184
1670550148000,2022-12-09T01:42:28Z,53.8,TA120-T246191
1670550168000,2022-12-09T01:42:48Z,49,TA120-T246187
1670550172000,2022-12-09T01:42:52Z,41.6,TA120-T246183
1670550177000,2022-12-09T01:42:57Z,52.2,TA120-T246184
1670550208000,2022-12-09T01:43:28Z,50.1,TA120-T246191
1670550228000,2022-12-09T01:43:48Z,47.7,TA120-T246187
1670550232000,2022-12-09T01:43:52Z,41.5,TA120-T246183
1670550237000,2022-12-09T01:43:57Z,50.5,TA120-T246184
1670550268000,2022-12-09T01:44:28Z,43.6,TA120-T246191
1670550288000,2022-12-09T01:44:48Z,49.1,TA120-T246187
1670550292000,2022-12-09T01:44:52Z,41.5,TA120-T246183
1670550297000,2022-12-09T01:44:57Z,62.3,TA120-T246184
1670550328000,2022-12-09T01:45:28Z,54.2,TA120-T246191
1670550348000,2022-12-09T01:45:48Z,47.4,TA120-T246187
1670550352000,2022-12-09T01:45:52Z,41.5,TA120-T246183
1670550357000,2022-12-09T01:45:57Z,47.2,TA120-T246184
1670550388000,2022-12-09T01:46:28Z,54.6,TA120-T246191
