time,readable_time,dBA,dev-id
1653091204000,2022-05-21T00:00:04Z,48.9,TA120-T246187
1653091227000,2022-05-21T00:00:27Z,66.4,TA120-T246184
1653091241000,2022-05-21T00:00:41Z,51.7,TA120-T246191
1653091256000,2022-05-21T00:00:56Z,32.6,TA120-T246183
1653091264000,2022-05-21T00:01:04Z,45.2,TA120-T246187
1653091287000,2022-05-21T00:01:27Z,60.2,TA120-T246184
1653091301000,2022-05-21T00:01:41Z,57.2,TA120-T246191
1653091316000,2022-05-21T00:01:56Z,32.6,TA120-T246183
1653091324000,2022-05-21T00:02:04Z,46.4,TA120-T246187
1653091347000,2022-05-21T00:02:27Z,65.6,TA120-T246184
1653091361000,2022-05-21T00:02:41Z,54.7,TA120-T246191
1653091376000,2022-05-21T00:02:56Z,32.9,TA120-T246183
1653091384000,2022-05-21T00:03:04Z,47.5,TA120-T246187
1653091407000,2022-05-21T00:03:27Z,61.5,TA120-T246184
1653091421000,2022-05-21T00:03:41Z,48.5,TA120-T246191
1653091436000,2022-05-21T00:03:56Z,32.5,TA120-T246183
1653091444000,2022-05-21T00:04:04Z,47.3,TA120-T246187
1653091467000,2022-05-21T00:04:27Z,63.6,TA120-T246184
1653091481000,2022-05-21T00:04:41Z,49.1,TA120-T246191
1653091496000,2022-05-21T00:04:56Z,32.6,TA120-T246183
1653091504000,2022-05-21T00:05:04Z,46.8,TA120-T246187
1653091527000,2022-05-21T00:05:27Z,63.7,TA120-T246184
1653091541000,2022-05-21T00:05:41Z,51.3,TA120-T246191
1653091556000,2022-05-21T00:05:56Z,32.6,TA120-T246183
1653091564000,2022-05-21T00:06:04Z,47,TA120-T246187
1653091587000,2022-05-21T00:06:27Z,65.5,TA120-T246184
1653091601000,2022-05-21T00:06:41Z,52.5,TA120-T246191
1653091616000,2022-05-21T00:06:56Z,32.5,TA120-T246183
1653091624000,2022-05-21T00:07:04Z,46.9,TA120-T246187
1653091647000,2022-05-21T00:07:27Z,65.9,TA120-T246184
1653091661000,2022-05-21T00:07:41Z,57.8,TA120-T246191
1653091676000,2022-05-21T00:07:56Z,32.3,TA120-T246183
1653091684000,2022-05-21T00:08:04Z,46.3,TA120-T246187
1653091707000,2022-05-21T00:08:27Z,65.2,TA120-T246184
1653091721000,2022-05-21T00:08:41Z,52.2,TA120-T246191
1653091736000,2022-05-21T00:08:56Z,32.2,TA120-T246183
1653091744000,2022-05-21T00:09:04Z,48.5,TA120-T246187
1653091767000,2022-05-21T00:09:27Z,69.3,TA120-T246184
1653091781000,2022-05-21T00:09:41Z,48.1,TA120-T246191
1653091796000,2022-05-21T00:09:56Z,32.3,TA120-T246183
1653091804000,2022-05-21T00:10:04Z,47.9,TA120-T246187
1653091827000,2022-05-21T00:10:27Z,66.1,TA120-T246184
1653091841000,2022-05-21T00:10:41Z,51.5,TA120-T246191
1653091856000,2022-05-21T00:10:56Z,32.6,TA120-T246183
1653091864000,2022-05-21T00:11:04Z,48,TA120-T246187
1653091887000,2022-05-21T00:11:27Z,61.9,TA120-T246184
1653091901000,2022-05-21T00:11:41Z,53.9,TA120-T246191
1653091916000,2022-05-21T00:11:56Z,32.3,TA120-T246183
1653091924000,2022-05-21T00:12:04Z,49.5,TA120-T246187
1653091947000,2022-05-21T00:12:27Z,68.3,TA120-T246184
1653091961000,2022-05-21T00:12:41Z,48.5,TA120-T246191
1653091976000,2022-05-21T00:12:56Z,32.3,TA120-T246183
1653091984000,2022-05-21T00:13:04Z,47.4,TA120-T246187
1653092007000,2022-05-21T00:13:27Z,64.7,TA120-T246184
1653092021000,2022-05-21T00:13:41Z,56.6,TA120-T246191
1653092036000,2022-05-21T00:13:56Z,32.5,TA120-T246183
1653092044000,2022-05-21T00:14:04Z,47.4,TA120-T246187
1653092067000,2022-05-21T00:14:27Z,61.1,TA120-T246184
1653092081000,2022-05-21T00:14:41Z,55.5,TA120-T246191
1653092096000,2022-05-21T00:14:56Z,32.3,TA120-T246183
1653092104000,2022-05-21T00:15:04Z,48.2,TA120-T246187
1653092127000,2022-05-21T00:15:27Z,63.3,TA120-T246184
1653092141000,2022-05-21T00:15:41Z,55.1,TA120-T246191
1653092156000,2022-05-21T00:15:56Z,32.6,TA120-T246183
1653092164000,2022-05-21T00:16:04Z,46.6,TA120-T246187
1653092187000,2022-05-21T00:16:27Z,63.3,TA120-T246184
1653092201000,2022-05-21T00:16:41Z,53.7,TA120-T246191
1653092216000,2022-05-21T00:16:56Z,32.6,TA120-T246183
1653092224000,2022-05-21T00:17:04Z,48.1,TA120-T246187
1653092247000,2022-05-21T00:17:27Z,62.8,TA120-T246184
1653092261000,2022-05-21T00:17:41Z,54.6,TA120-T246191
1653092276000,2022-05-21T00:17:56Z,32.7,TA120-T246183
1653092284000,2022-05-21T00:18:04Z,47.5,TA120-T246187
1653092307000,2022-05-21T00:18:27Z,57.9,TA120-T246184
1653092321000,2022-05-21T00:18:41Z,55.4,TA120-T246191
1653092336000,2022-05-21T00:18:56Z,32.2,TA120-T246183
1653092344000,2022-05-21T00:19:04Z,45.8,TA120-T246187
1653092367000,2022-05-21T00:19:27Z,68.4,TA120-T246184
1653092381000,2022-05-21T00:19:41Z,49,TA120-T246191
1653092396000,2022-05-21T00:19:56Z,32.5,TA120-T246183
1653092404000,2022-05-21T00:20:04Z,48.4,TA120-T246187
1653092427000,2022-05-21T00:20:27Z,65.7,TA120-T246184
1653092441000,2022-05-21T00:20:41Z,52.1,TA120-T246191
1653092456000,2022-05-21T00:20:56Z,32.5,TA120-T246183
1653092464000,2022-05-21T00:21:04Z,46.4,TA120-T246187
1653092487000,2022-05-21T00:21:27Z,67.5,TA120-T246184
1653092501000,2022-05-21T00:21:41Z,51.4,TA120-T246191
1653092516000,2022-05-21T00:21:56Z,32.3,TA120-T246183
1653092524000,2022-05-21T00:22:04Z,48.1,TA120-T246187
1653092547000,2022-05-21T00:22:27Z,67.7,TA120-T246184
1653092561000,2022-05-21T00:22:41Z,52.3,TA120-T246191
1653092576000,2022-05-21T00:22:56Z,32.6,TA120-T246183
1653092584000,2022-05-21T00:23:04Z,46.4,TA120-T246187
1653092607000,2022-05-21T00:23:27Z,62.9,TA120-T246184
1653092621000,2022-05-21T00:23:41Z,46.6,TA120-T246191
1653092636000,2022-05-21T00:23:56Z,32.3,TA120-T246183
1653092644000,2022-05-21T00:24:04Z,46.9,TA120-T246187
1653092667000,2022-05-21T00:24:27Z,68.7,TA120-T246184
1653092681000,2022-05-21T00:24:41Z,51.4,TA120-T246191
1653092696000,2022-05-21T00:24:56Z,32.5,TA120-T246183
1653092704000,2022-05-21T00:25:04Z,46.6,TA120-T246187
1653092727000,2022-05-21T00:25:27Z,61.2,TA120-T246184
1653092741000,2022-05-21T00:25:41Z,51.2,TA120-T246191
1653092756000,2022-05-21T00:25:56Z,32.6,TA120-T246183
1653092764000,2022-05-21T00:26:04Z,47.8,TA120-T246187
1653092787000,2022-05-21T00:26:27Z,67.5,TA120-T246184
1653092801000,2022-05-21T00:26:41Z,56.5,TA120-T246191
1653092816000,2022-05-21T00:26:56Z,32.4,TA120-T246183
1653092824000,2022-05-21T00:27:04Z,49.4,TA120-T246187
1653092847000,2022-05-21T00:27:27Z,63.8,TA120-T246184
1653092861000,2022-05-21T00:27:41Z,52.5,TA120-T246191
1653092876000,2022-05-21T00:27:56Z,32.5,TA120-T246183
1653092884000,2022-05-21T00:28:04Z,48.6,TA120-T246187
1653092907000,2022-05-21T00:28:27Z,68.2,TA120-T246184
1653092921000,2022-05-21T00:28:41Z,52.2,TA120-T246191
1653092936000,2022-05-21T00:28:56Z,32.4,TA120-T246183
1653092944000,2022-05-21T00:29:04Z,47.4,TA120-T246187
1653092967000,2022-05-21T00:29:27Z,69.5,TA120-T246184
1653092981000,2022-05-21T00:29:41Z,47.6,TA120-T246191
1653092996000,2022-05-21T00:29:56Z,32.6,TA120-T246183
1653093004000,2022-05-21T00:30:04Z,47.3,TA120-T246187
1653093027000,2022-05-21T00:30:27Z,67.7,TA120-T246184
1653093041000,2022-05-21T00:30:41Z,52.5,TA120-T246191
1653093056000,2022-05-21T00:30:56Z,32.5,TA120-T246183
1653093064000,2022-05-21T00:31:04Z,46.6,TA120-T246187
1653093087000,2022-05-21T00:31:27Z,69.3,TA120-T246184
1653093101000,2022-05-21T00:31:41Z,56.1,TA120-T246191
1653093116000,2022-05-21T00:31:56Z,32.6,TA120-T246183
1653093124000,2022-05-21T00:32:04Z,47.3,TA120-T246187
1653093147000,2022-05-21T00:32:27Z,60.7,TA120-T246184
1653093161000,2022-05-21T00:32:41Z,47.7,TA120-T246191
1653093176000,2022-05-21T00:32:56Z,32.9,TA120-T246183
1653093184000,2022-05-21T00:33:04Z,48.5,TA120-T246187
1653093207000,2022-05-21T00:33:27Z,63.2,TA120-T246184
1653093221000,2022-05-21T00:33:41Z,48,TA120-T246191
1653093236000,2022-05-21T00:33:56Z,33,TA120-T246183
1653093244000,2022-05-21T00:34:04Z,47.4,TA120-T246187
1653093267000,2022-05-21T00:34:27Z,67.6,TA120-T246184
1653093281000,2022-05-21T00:34:41Z,49.7,TA120-T246191
1653093296000,2022-05-21T00:34:56Z,33.3,TA120-T246183
1653093304000,2022-05-21T00:35:04Z,48.5,TA120-T246187
1653093327000,2022-05-21T00:35:27Z,63.7,TA120-T246184
1653093341000,2022-05-21T00:35:41Z,50.9,TA120-T246191
1653093356000,2022-05-21T00:35:56Z,33.1,TA120-T246183
1653093364000,2022-05-21T00:36:04Z,47.5,TA120-T246187
1653093387000,2022-05-21T00:36:27Z,67,TA120-T246184
1653093401000,2022-05-21T00:36:41Z,54,TA120-T246191
1653093416000,2022-05-21T00:36:56Z,32.9,TA120-T246183
1653093424000,2022-05-21T00:37:04Z,46.6,TA120-T246187
1653093447000,2022-05-21T00:37:27Z,65.2,TA120-T246184
1653093461000,2022-05-21T00:37:41Z,48.9,TA120-T246191
1653093476000,2022-05-21T00:37:56Z,32.8,TA120-T246183
1653093484000,2022-05-21T00:38:04Z,44.5,TA120-T246187
1653093507000,2022-05-21T00:38:27Z,63.4,TA120-T246184
1653093521000,2022-05-21T00:38:41Z,46.2,TA120-T246191
1653093536000,2022-05-21T00:38:56Z,32.8,TA120-T246183
1653093544000,2022-05-21T00:39:04Z,47.5,TA120-T246187
1653093567000,2022-05-21T00:39:27Z,64.2,TA120-T246184
1653093581000,2022-05-21T00:39:41Z,45.6,TA120-T246191
1653093596000,2022-05-21T00:39:56Z,32.7,TA120-T246183
1653093604000,2022-05-21T00:40:04Z,49,TA120-T246187
1653093627000,2022-05-21T00:40:27Z,71.1,TA120-T246184
1653093641000,2022-05-21T00:40:41Z,49.6,TA120-T246191
1653093656000,2022-05-21T00:40:56Z,32.7,TA120-T246183
1653093664000,2022-05-21T00:41:04Z,49.9,TA120-T246187
1653093687000,2022-05-21T00:41:27Z,65.7,TA120-T246184
1653093701000,2022-05-21T00:41:41Z,49.4,TA120-T246191
1653093716000,2022-05-21T00:41:56Z,32.8,TA120-T246183
1653093724000,2022-05-21T00:42:04Z,49,TA120-T246187
1653093747000,2022-05-21T00:42:27Z,67.8,TA120-T246184
1653093761000,2022-05-21T00:42:41Z,56.8,TA120-T246191
1653093776000,2022-05-21T00:42:56Z,32.8,TA120-T246183
1653093784000,2022-05-21T00:43:04Z,48.9,TA120-T246187
1653093807000,2022-05-21T00:43:27Z,65,TA120-T246184
1653093821000,2022-05-21T00:43:41Z,56,TA120-T246191
1653093836000,2022-05-21T00:43:56Z,32.8,TA120-T246183
1653093844000,2022-05-21T00:44:04Z,48.5,TA120-T246187
1653093867000,2022-05-21T00:44:27Z,66.1,TA120-T246184
1653093881000,2022-05-21T00:44:41Z,49.5,TA120-T246191
1653093896000,2022-05-21T00:44:56Z,32.9,TA120-T246183
1653093904000,2022-05-21T00:45:04Z,49.5,TA120-T246187
1653093927000,2022-05-21T00:45:27Z,65.6,TA120-T246184
1653093941000,2022-05-21T00:45:41Z,52.3,TA120-T246191
1653093956000,2022-05-21T00:45:56Z,33.1,TA120-T246183
1653093964000,2022-05-21T00:46:04Z,48.8,TA120-T246187
1653093987000,2022-05-21T00:46:27Z,66.9,TA120-T246184
1653094001000,2022-05-21T00:46:41Z,46.3,TA120-T246191
1653094016000,2022-05-21T00:46:56Z,32.9,TA120-T246183
1653094024000,2022-05-21T00:47:04Z,49.3,TA120-T246187
1653094047000,2022-05-21T00:47:27Z,67.8,TA120-T246184
1653094061000,2022-05-21T00:47:41Z,53.5,TA120-T246191
1653094076000,2022-05-21T00:47:56Z,32.9,TA120-T246183
1653094084000,2022-05-21T00:48:04Z,48.4,TA120-T246187
1653094107000,2022-05-21T00:48:27Z,68.5,TA120-T246184
1653094121000,2022-05-21T00:48:41Z,51.2,TA120-T246191
1653094136000,2022-05-21T00:48:56Z,33.1,TA120-T246183
1653094144000,2022-05-21T00:49:04Z,47.2,TA120-T246187
1653094167000,2022-05-21T00:49:27Z,63.4,TA120-T246184
1653094181000,2022-05-21T00:49:41Z,53.7,TA120-T246191
1653094196000,2022-05-21T00:49:56Z,32.9,TA120-T246183
1653094204000,2022-05-21T00:50:04Z,48.8,TA120-T246187
1653094227000,2022-05-21T00:50:27Z,65.8,TA120-T246184
1653094241000,2022-05-21T00:50:41Z,51.6,TA120-T246191
1653094256000,2022-05-21T00:50:56Z,32.9,TA120-T246183
1653094264000,2022-05-21T00:51:04Z,48.3,TA120-T246187
1653094287000,2022-05-21T00:51:27Z,68,TA120-T246184
1653094301000,2022-05-21T00:51:41Z,48.7,TA120-T246191
1653094316000,2022-05-21T00:51:56Z,33,TA120-T246183
1653094324000,2022-05-21T00:52:04Z,49.4,TA120-T246187
1653094347000,2022-05-21T00:52:27Z,67.2,TA120-T246184
1653094361000,2022-05-21T00:52:41Z,50.2,TA120-T246191
1653094376000,2022-05-21T00:52:56Z,32.7,TA120-T246183
1653094384000,2022-05-21T00:53:04Z,48.2,TA120-T246187
1653094407000,2022-05-21T00:53:27Z,65.8,TA120-T246184
1653094421000,2022-05-21T00:53:41Z,48.8,TA120-T246191
1653094436000,2022-05-21T00:53:56Z,33,TA120-T246183
1653094444000,2022-05-21T00:54:04Z,48.9,TA120-T246187
1653094467000,2022-05-21T00:54:27Z,66.5,TA120-T246184
1653094481000,2022-05-21T00:54:41Z,53.3,TA120-T246191
1653094496000,2022-05-21T00:54:56Z,32.5,TA120-T246183
1653094504000,2022-05-21T00:55:04Z,48.2,TA120-T246187
1653094527000,2022-05-21T00:55:27Z,68,TA120-T246184
1653094541000,2022-05-21T00:55:41Z,48.9,TA120-T246191
1653094556000,2022-05-21T00:55:56Z,32.4,TA120-T246183
1653094564000,2022-05-21T00:56:04Z,47.8,TA120-T246187
1653094587000,2022-05-21T00:56:27Z,62,TA120-T246184
1653094601000,2022-05-21T00:56:41Z,57.9,TA120-T246191
1653094616000,2022-05-21T00:56:56Z,32.5,TA120-T246183
1653094624000,2022-05-21T00:57:04Z,49.1,TA120-T246187
1653094647000,2022-05-21T00:57:27Z,67.4,TA120-T246184
1653094661000,2022-05-21T00:57:41Z,52.4,TA120-T246191
1653094676000,2022-05-21T00:57:56Z,33.5,TA120-T246183
1653094684000,2022-05-21T00:58:04Z,48.6,TA120-T246187
1653094707000,2022-05-21T00:58:27Z,68.5,TA120-T246184
1653094721000,2022-05-21T00:58:41Z,52.6,TA120-T246191
1653094736000,2022-05-21T00:58:56Z,32.5,TA120-T246183
1653094744000,2022-05-21T00:59:04Z,47.8,TA120-T246187
1653094767000,2022-05-21T00:59:27Z,66.7,TA120-T246184
1653094781000,2022-05-21T00:59:41Z,50.9,TA120-T246191
1653094796000,2022-05-21T00:59:56Z,32.8,TA120-T246183
1653094804000,2022-05-21T01:00:04Z,45.1,TA120-T246187
1653094827000,2022-05-21T01:00:27Z,63.4,TA120-T246184
1653094841000,2022-05-21T01:00:41Z,54.5,TA120-T246191
1653094856000,2022-05-21T01:00:56Z,32.6,TA120-T246183
1653094864000,2022-05-21T01:01:04Z,47.7,TA120-T246187
1653094887000,2022-05-21T01:01:27Z,68.1,TA120-T246184
1653094901000,2022-05-21T01:01:41Z,47.1,TA120-T246191
1653094916000,2022-05-21T01:01:56Z,32.5,TA120-T246183
1653094924000,2022-05-21T01:02:04Z,48,TA120-T246187
1653094947000,2022-05-21T01:02:27Z,65,TA120-T246184
1653094961000,2022-05-21T01:02:41Z,51.7,TA120-T246191
1653094976000,2022-05-21T01:02:56Z,32.4,TA120-T246183
1653094984000,2022-05-21T01:03:04Z,49.5,TA120-T246187
1653095007000,2022-05-21T01:03:27Z,66.3,TA120-T246184
1653095021000,2022-05-21T01:03:41Z,49.3,TA120-T246191
1653095036000,2022-05-21T01:03:56Z,32.6,TA120-T246183
1653095044000,2022-05-21T01:04:04Z,49.1,TA120-T246187
1653095067000,2022-05-21T01:04:27Z,63.1,TA120-T246184
1653095081000,2022-05-21T01:04:41Z,49.4,TA120-T246191
1653095096000,2022-05-21T01:04:56Z,32.4,TA120-T246183
1653095104000,2022-05-21T01:05:04Z,47.6,TA120-T246187
1653095127000,2022-05-21T01:05:27Z,63,TA120-T246184
1653095141000,2022-05-21T01:05:41Z,51.9,TA120-T246191
1653095156000,2022-05-21T01:05:56Z,32.5,TA120-T246183
1653095164000,2022-05-21T01:06:04Z,46.8,TA120-T246187
1653095187000,2022-05-21T01:06:27Z,63.8,TA120-T246184
1653095201000,2022-05-21T01:06:41Z,50.3,TA120-T246191
1653095216000,2022-05-21T01:06:56Z,32.4,TA120-T246183
1653095224000,2022-05-21T01:07:04Z,47.2,TA120-T246187
1653095247000,2022-05-21T01:07:27Z,67.4,TA120-T246184
1653095261000,2022-05-21T01:07:41Z,51.9,TA120-T246191
1653095276000,2022-05-21T01:07:56Z,32.4,TA120-T246183
1653095284000,2022-05-21T01:08:04Z,48.4,TA120-T246187
1653095307000,2022-05-21T01:08:27Z,66.8,TA120-T246184
1653095321000,2022-05-21T01:08:41Z,48.6,TA120-T246191
1653095336000,2022-05-21T01:08:56Z,32.3,TA120-T246183
1653095344000,2022-05-21T01:09:04Z,46.1,TA120-T246187
1653095367000,2022-05-21T01:09:27Z,67.4,TA120-T246184
1653095381000,2022-05-21T01:09:41Z,46.5,TA120-T246191
1653095396000,2022-05-21T01:09:56Z,32.3,TA120-T246183
1653095404000,2022-05-21T01:10:04Z,49.4,TA120-T246187
1653095427000,2022-05-21T01:10:27Z,66.7,TA120-T246184
1653095441000,2022-05-21T01:10:41Z,46.8,TA120-T246191
1653095456000,2022-05-21T01:10:56Z,32.4,TA120-T246183
1653095464000,2022-05-21T01:11:04Z,49.8,TA120-T246187
1653095487000,2022-05-21T01:11:27Z,65.3,TA120-T246184
1653095501000,2022-05-21T01:11:41Z,51.1,TA120-T246191
1653095516000,2022-05-21T01:11:56Z,32.5,TA120-T246183
1653095524000,2022-05-21T01:12:04Z,50,TA120-T246187
1653095547000,2022-05-21T01:12:27Z,63,TA120-T246184
1653095561000,2022-05-21T01:12:41Z,50.7,TA120-T246191
1653095576000,2022-05-21T01:12:56Z,32.7,TA120-T246183
1653095584000,2022-05-21T01:13:04Z,56.6,TA120-T246187
1653095607000,2022-05-21T01:13:27Z,65,TA120-T246184
1653095621000,2022-05-21T01:13:41Z,52.7,TA120-T246191
1653095636000,2022-05-21T01:13:56Z,36,TA120-T246183
1653095644000,2022-05-21T01:14:04Z,50.6,TA120-T246187
1653095667000,2022-05-21T01:14:27Z,68.7,TA120-T246184
1653095681000,2022-05-21T01:14:41Z,46.3,TA120-T246191
1653095696000,2022-05-21T01:14:56Z,32.5,TA120-T246183
1653095704000,2022-05-21T01:15:04Z,51,TA120-T246187
1653095727000,2022-05-21T01:15:27Z,58.9,TA120-T246184
1653095741000,2022-05-21T01:15:41Z,46.6,TA120-T246191
1653095756000,2022-05-21T01:15:56Z,32.4,TA120-T246183
1653095764000,2022-05-21T01:16:04Z,47.8,TA120-T246187
1653095787000,2022-05-21T01:16:27Z,67.1,TA120-T246184
1653095801000,2022-05-21T01:16:41Z,45.9,TA120-T246191
1653095816000,2022-05-21T01:16:56Z,32.4,TA120-T246183
1653095824000,2022-05-21T01:17:04Z,48,TA120-T246187
1653095847000,2022-05-21T01:17:27Z,64.3,TA120-T246184
1653095861000,2022-05-21T01:17:41Z,55.3,TA120-T246191
1653095876000,2022-05-21T01:17:56Z,32.5,TA120-T246183
1653095884000,2022-05-21T01:18:04Z,47.6,TA120-T246187
1653095907000,2022-05-21T01:18:27Z,65.1,TA120-T246184
1653095921000,2022-05-21T01:18:41Z,50.1,TA120-T246191
1653095936000,2022-05-21T01:18:56Z,32.4,TA120-T246183
1653095944000,2022-05-21T01:19:04Z,51.1,TA120-T246187
1653095967000,2022-05-21T01:19:27Z,68.7,TA120-T246184
1653095981000,2022-05-21T01:19:41Z,50,TA120-T246191
1653095996000,2022-05-21T01:19:56Z,32.4,TA120-T246183
1653096004000,2022-05-21T01:20:04Z,46.8,TA120-T246187
1653096027000,2022-05-21T01:20:27Z,65.7,TA120-T246184
1653096041000,2022-05-21T01:20:41Z,50.2,TA120-T246191
1653096056000,2022-05-21T01:20:56Z,32.4,TA120-T246183
1653096064000,2022-05-21T01:21:04Z,48.5,TA120-T246187
1653096087000,2022-05-21T01:21:27Z,66,TA120-T246184
1653096101000,2022-05-21T01:21:41Z,50.8,TA120-T246191
1653096116000,2022-05-21T01:21:56Z,32.5,TA120-T246183
1653096124000,2022-05-21T01:22:04Z,49.7,TA120-T246187
1653096147000,2022-05-21T01:22:27Z,65.5,TA120-T246184
1653096161000,2022-05-21T01:22:41Z,53.5,TA120-T246191
1653096176000,2022-05-21T01:22:56Z,32.4,TA120-T246183
1653096184000,2022-05-21T01:23:04Z,48.9,TA120-T246187
1653096207000,2022-05-21T01:23:27Z,59.1,TA120-T246184
1653096221000,2022-05-21T01:23:41Z,54.1,TA120-T246191
1653096236000,2022-05-21T01:23:56Z,32.5,TA120-T246183
1653096244000,2022-05-21T01:24:04Z,48.1,TA120-T246187
1653096267000,2022-05-21T01:24:27Z,64.9,TA120-T246184
1653096281000,2022-05-21T01:24:41Z,54.5,TA120-T246191
1653096296000,2022-05-21T01:24:56Z,32.5,TA120-T246183
1653096304000,2022-05-21T01:25:04Z,44.7,TA120-T246187
1653096327000,2022-05-21T01:25:27Z,68.8,TA120-T246184
1653096341000,2022-05-21T01:25:41Z,56.3,TA120-T246191
1653096356000,2022-05-21T01:25:56Z,32.9,TA120-T246183
1653096364000,2022-05-21T01:26:04Z,47.9,TA120-T246187
1653096387000,2022-05-21T01:26:27Z,64.3,TA120-T246184
1653096401000,2022-05-21T01:26:41Z,54.3,TA120-T246191
1653096416000,2022-05-21T01:26:56Z,32.5,TA120-T246183
1653096424000,2022-05-21T01:27:04Z,48.3,TA120-T246187
1653096447000,2022-05-21T01:27:27Z,62.7,TA120-T246184
1653096461000,2022-05-21T01:27:41Z,50.8,TA120-T246191
1653096476000,2022-05-21T01:27:56Z,32.4,TA120-T246183
1653096484000,2022-05-21T01:28:04Z,52.4,TA120-T246187
1653096507000,2022-05-21T01:28:27Z,68.1,TA120-T246184
1653096521000,2022-05-21T01:28:41Z,52.2,TA120-T246191
1653096536000,2022-05-21T01:28:56Z,32.5,TA120-T246183
1653096544000,2022-05-21T01:29:04Z,53.7,TA120-T246187
1653096567000,2022-05-21T01:29:27Z,65,TA120-T246184
1653096581000,2022-05-21T01:29:41Z,59.8,TA120-T246191
1653096596000,2022-05-21T01:29:56Z,32.7,TA120-T246183
1653096604000,2022-05-21T01:30:04Z,47.4,TA120-T246187
1653096627000,2022-05-21T01:30:27Z,67,TA120-T246184
1653096641000,2022-05-21T01:30:41Z,52.2,TA120-T246191
1653096656000,2022-05-21T01:30:56Z,32.4,TA120-T246183
1653096664000,2022-05-21T01:31:04Z,48.9,TA120-T246187
1653096687000,2022-05-21T01:31:27Z,69.3,TA120-T246184
1653096701000,2022-05-21T01:31:41Z,53,TA120-T246191
1653096716000,2022-05-21T01:31:56Z,32.4,TA120-T246183
1653096724000,2022-05-21T01:32:04Z,50,TA120-T246187
1653096747000,2022-05-21T01:32:27Z,64,TA120-T246184
1653096761000,2022-05-21T01:32:41Z,55.4,TA120-T246191
1653096776000,2022-05-21T01:32:56Z,32.4,TA120-T246183
1653096784000,2022-05-21T01:33:04Z,46.9,TA120-T246187
1653096807000,2022-05-21T01:33:27Z,68.4,TA120-T246184
1653096821000,2022-05-21T01:33:41Z,48.2,TA120-T246191
1653096836000,2022-05-21T01:33:56Z,32.4,TA120-T246183
1653096844000,2022-05-21T01:34:04Z,46,TA120-T246187
1653096867000,2022-05-21T01:34:27Z,63.1,TA120-T246184
1653096881000,2022-05-21T01:34:41Z,55.6,TA120-T246191
1653096896000,2022-05-21T01:34:56Z,32.4,TA120-T246183
1653096904000,2022-05-21T01:35:04Z,49.8,TA120-T246187
1653096927000,2022-05-21T01:35:27Z,63.6,TA120-T246184
1653096941000,2022-05-21T01:35:41Z,47.8,TA120-T246191
1653096956000,2022-05-21T01:35:56Z,32.5,TA120-T246183
1653096964000,2022-05-21T01:36:04Z,46.2,TA120-T246187
1653096987000,2022-05-21T01:36:27Z,68.9,TA120-T246184
1653097001000,2022-05-21T01:36:41Z,46.9,TA120-T246191
1653097016000,2022-05-21T01:36:56Z,32.4,TA120-T246183
1653097024000,2022-05-21T01:37:04Z,44.5,TA120-T246187
1653097047000,2022-05-21T01:37:27Z,54.9,TA120-T246184
1653097061000,2022-05-21T01:37:41Z,48.9,TA120-T246191
1653097076000,2022-05-21T01:37:56Z,32.4,TA120-T246183
1653097084000,2022-05-21T01:38:04Z,47.5,TA120-T246187
1653097107000,2022-05-21T01:38:27Z,67.1,TA120-T246184
1653097121000,2022-05-21T01:38:41Z,47.7,TA120-T246191
1653097136000,2022-05-21T01:38:56Z,32.7,TA120-T246183
1653097144000,2022-05-21T01:39:04Z,45.9,TA120-T246187
1653097167000,2022-05-21T01:39:27Z,64,TA120-T246184
1653097181000,2022-05-21T01:39:41Z,51.4,TA120-T246191
1653097196000,2022-05-21T01:39:56Z,32.4,TA120-T246183
1653097204000,2022-05-21T01:40:04Z,46.4,TA120-T246187
1653097227000,2022-05-21T01:40:27Z,62.3,TA120-T246184
1653097241000,2022-05-21T01:40:41Z,49.9,TA120-T246191
1653097256000,2022-05-21T01:40:56Z,32.5,TA120-T246183
1653097264000,2022-05-21T01:41:04Z,46.2,TA120-T246187
1653097287000,2022-05-21T01:41:27Z,66.9,TA120-T246184
1653097301000,2022-05-21T01:41:41Z,49.9,TA120-T246191
1653097316000,2022-05-21T01:41:56Z,32.4,TA120-T246183
1653097324000,2022-05-21T01:42:04Z,47.8,TA120-T246187
1653097347000,2022-05-21T01:42:27Z,65.2,TA120-T246184
1653097361000,2022-05-21T01:42:41Z,51.4,TA120-T246191
1653097376000,2022-05-21T01:42:56Z,33.1,TA120-T246183
1653097384000,2022-05-21T01:43:04Z,49,TA120-T246187
1653097407000,2022-05-21T01:43:27Z,64.2,TA120-T246184
1653097421000,2022-05-21T01:43:41Z,56.4,TA120-T246191
1653097436000,2022-05-21T01:43:56Z,32.8,TA120-T246183
1653097444000,2022-05-21T01:44:04Z,45.9,TA120-T246187
1653097467000,2022-05-21T01:44:27Z,66.2,TA120-T246184
1653097481000,2022-05-21T01:44:41Z,53.1,TA120-T246191
1653097496000,2022-05-21T01:44:56Z,32.6,TA120-T246183
1653097504000,2022-05-21T01:45:04Z,46.4,TA120-T246187
1653097527000,2022-05-21T01:45:27Z,63.2,TA120-T246184
1653097541000,2022-05-21T01:45:41Z,48.4,TA120-T246191
1653097556000,2022-05-21T01:45:56Z,33.3,TA120-T246183
1653097564000,2022-05-21T01:46:04Z,47.2,TA120-T246187
