time,readable_time,dBA,dev-id
1643414400000,2022-01-29T00:00:00Z,29.8,TA120-T246183
1643414400000,2022-01-29T00:00:00Z,46.3,TA120-T246191
1643414400000,2022-01-29T00:00:00Z,73,TA120-T246184
1643414400000,2022-01-29T00:00:00Z,46.7,TA120-T246187
1643414401000,2022-01-29T00:00:01Z,70.4,TA120-T246184
1643414401000,2022-01-29T00:00:01Z,46.7,TA120-T246187
1643414401000,2022-01-29T00:00:01Z,29.7,TA120-T246183
1643414401000,2022-01-29T00:00:01Z,46.9,TA120-T246191
1643414402000,2022-01-29T00:00:02Z,29.6,TA120-T246183
1643414402000,2022-01-29T00:00:02Z,46.9,TA120-T246191
1643414402000,2022-01-29T00:00:02Z,63.4,TA120-T246184
1643414402000,2022-01-29T00:00:02Z,46.5,TA120-T246187
1643414403000,2022-01-29T00:00:03Z,60.3,TA120-T246184
1643414403000,2022-01-29T00:00:03Z,46.8,TA120-T246187
1643414403000,2022-01-29T00:00:03Z,29.7,TA120-T246183
1643414403000,2022-01-29T00:00:03Z,47.6,TA120-T246191
1643414404000,2022-01-29T00:00:04Z,29.8,TA120-T246183
1643414404000,2022-01-29T00:00:04Z,48,TA120-T246191
1643414404000,2022-01-29T00:00:04Z,58.7,TA120-T246184
1643414404000,2022-01-29T00:00:04Z,46.6,TA120-T246187
1643414405000,2022-01-29T00:00:05Z,57.2,TA120-T246184
1643414405000,2022-01-29T00:00:05Z,46,TA120-T246187
1643414405000,2022-01-29T00:00:05Z,29.8,TA120-T246183
1643414405000,2022-01-29T00:00:05Z,48.4,TA120-T246191
1643414406000,2022-01-29T00:00:06Z,30.2,TA120-T246183
1643414406000,2022-01-29T00:00:06Z,48.9,TA120-T246191
1643414406000,2022-01-29T00:00:06Z,55.3,TA120-T246184
1643414406000,2022-01-29T00:00:06Z,44.6,TA120-T246187
1643414407000,2022-01-29T00:00:07Z,53.9,TA120-T246184
1643414407000,2022-01-29T00:00:07Z,44.9,TA120-T246187
1643414407000,2022-01-29T00:00:07Z,30,TA120-T246183
1643414407000,2022-01-29T00:00:07Z,49.3,TA120-T246191
1643414408000,2022-01-29T00:00:08Z,29.8,TA120-T246183
1643414408000,2022-01-29T00:00:08Z,50.7,TA120-T246191
1643414408000,2022-01-29T00:00:08Z,53.2,TA120-T246184
1643414408000,2022-01-29T00:00:08Z,45.8,TA120-T246187
1643414409000,2022-01-29T00:00:09Z,52.5,TA120-T246184
1643414409000,2022-01-29T00:00:09Z,45.7,TA120-T246187
1643414409000,2022-01-29T00:00:09Z,29.6,TA120-T246183
1643414409000,2022-01-29T00:00:09Z,51.1,TA120-T246191
1643414410000,2022-01-29T00:00:10Z,30,TA120-T246183
1643414410000,2022-01-29T00:00:10Z,52,TA120-T246191
1643414410000,2022-01-29T00:00:10Z,52.2,TA120-T246184
1643414410000,2022-01-29T00:00:10Z,45.8,TA120-T246187
1643414411000,2022-01-29T00:00:11Z,51.5,TA120-T246184
1643414411000,2022-01-29T00:00:11Z,45.6,TA120-T246187
1643414411000,2022-01-29T00:00:11Z,29.9,TA120-T246183
1643414411000,2022-01-29T00:00:11Z,54,TA120-T246191
1643414412000,2022-01-29T00:00:12Z,30.1,TA120-T246183
1643414412000,2022-01-29T00:00:12Z,52.3,TA120-T246191
1643414412000,2022-01-29T00:00:12Z,50.5,TA120-T246184
1643414412000,2022-01-29T00:00:12Z,44.6,TA120-T246187
1643414413000,2022-01-29T00:00:13Z,50.6,TA120-T246184
1643414413000,2022-01-29T00:00:13Z,44.3,TA120-T246187
1643414413000,2022-01-29T00:00:13Z,29.7,TA120-T246183
1643414413000,2022-01-29T00:00:13Z,52.6,TA120-T246191
1643414414000,2022-01-29T00:00:14Z,29.8,TA120-T246183
1643414414000,2022-01-29T00:00:14Z,50.3,TA120-T246191
1643414414000,2022-01-29T00:00:14Z,50.1,TA120-T246184
1643414414000,2022-01-29T00:00:14Z,44.7,TA120-T246187
1643414415000,2022-01-29T00:00:15Z,50.8,TA120-T246184
1643414415000,2022-01-29T00:00:15Z,44.5,TA120-T246187
1643414415000,2022-01-29T00:00:15Z,30,TA120-T246183
1643414415000,2022-01-29T00:00:15Z,51.1,TA120-T246191
1643414416000,2022-01-29T00:00:16Z,29.8,TA120-T246183
1643414416000,2022-01-29T00:00:16Z,54.7,TA120-T246191
1643414416000,2022-01-29T00:00:16Z,50.8,TA120-T246184
1643414416000,2022-01-29T00:00:16Z,44.5,TA120-T246187
1643414417000,2022-01-29T00:00:17Z,51.1,TA120-T246184
1643414417000,2022-01-29T00:00:17Z,44.9,TA120-T246187
1643414417000,2022-01-29T00:00:17Z,29.7,TA120-T246183
1643414417000,2022-01-29T00:00:17Z,54.5,TA120-T246191
1643414418000,2022-01-29T00:00:18Z,29.9,TA120-T246183
1643414418000,2022-01-29T00:00:18Z,55.1,TA120-T246191
1643414418000,2022-01-29T00:00:18Z,51.1,TA120-T246184
1643414418000,2022-01-29T00:00:18Z,44.6,TA120-T246187
1643414419000,2022-01-29T00:00:19Z,50.7,TA120-T246184
1643414419000,2022-01-29T00:00:19Z,44.5,TA120-T246187
1643414419000,2022-01-29T00:00:19Z,29.8,TA120-T246183
1643414419000,2022-01-29T00:00:19Z,55.9,TA120-T246191
1643414420000,2022-01-29T00:00:20Z,29.9,TA120-T246183
1643414420000,2022-01-29T00:00:20Z,54.3,TA120-T246191
1643414420000,2022-01-29T00:00:20Z,50.4,TA120-T246184
1643414420000,2022-01-29T00:00:20Z,44.4,TA120-T246187
1643414421000,2022-01-29T00:00:21Z,50.4,TA120-T246184
1643414421000,2022-01-29T00:00:21Z,46,TA120-T246187
1643414421000,2022-01-29T00:00:21Z,29.5,TA120-T246183
1643414421000,2022-01-29T00:00:21Z,51.4,TA120-T246191
1643414422000,2022-01-29T00:00:22Z,29.7,TA120-T246183
1643414422000,2022-01-29T00:00:22Z,49.9,TA120-T246191
1643414422000,2022-01-29T00:00:22Z,50.4,TA120-T246184
1643414422000,2022-01-29T00:00:22Z,46.7,TA120-T246187
1643414423000,2022-01-29T00:00:23Z,50.5,TA120-T246184
1643414423000,2022-01-29T00:00:23Z,47.1,TA120-T246187
1643414423000,2022-01-29T00:00:23Z,29.7,TA120-T246183
1643414423000,2022-01-29T00:00:23Z,48.2,TA120-T246191
1643414424000,2022-01-29T00:00:24Z,29.7,TA120-T246183
1643414424000,2022-01-29T00:00:24Z,47.4,TA120-T246191
1643414424000,2022-01-29T00:00:24Z,50.3,TA120-T246184
1643414424000,2022-01-29T00:00:24Z,47.7,TA120-T246187
1643414425000,2022-01-29T00:00:25Z,51.1,TA120-T246184
1643414425000,2022-01-29T00:00:25Z,47.2,TA120-T246187
1643414425000,2022-01-29T00:00:25Z,30,TA120-T246183
1643414425000,2022-01-29T00:00:25Z,46.7,TA120-T246191
1643414426000,2022-01-29T00:00:26Z,29.6,TA120-T246183
1643414426000,2022-01-29T00:00:26Z,46.4,TA120-T246191
1643414426000,2022-01-29T00:00:26Z,51.7,TA120-T246184
1643414426000,2022-01-29T00:00:26Z,46.9,TA120-T246187
1643414427000,2022-01-29T00:00:27Z,52.4,TA120-T246184
1643414427000,2022-01-29T00:00:27Z,47.3,TA120-T246187
1643414427000,2022-01-29T00:00:27Z,29.7,TA120-T246183
1643414427000,2022-01-29T00:00:27Z,46.2,TA120-T246191
1643414428000,2022-01-29T00:00:28Z,30,TA120-T246183
1643414428000,2022-01-29T00:00:28Z,45.9,TA120-T246191
1643414428000,2022-01-29T00:00:28Z,53.2,TA120-T246184
1643414428000,2022-01-29T00:00:28Z,47.2,TA120-T246187
1643414429000,2022-01-29T00:00:29Z,53.7,TA120-T246184
1643414429000,2022-01-29T00:00:29Z,47.1,TA120-T246187
1643414429000,2022-01-29T00:00:29Z,29.8,TA120-T246183
1643414429000,2022-01-29T00:00:29Z,45.7,TA120-T246191
1643414430000,2022-01-29T00:00:30Z,29.7,TA120-T246183
1643414430000,2022-01-29T00:00:30Z,45.8,TA120-T246191
1643414430000,2022-01-29T00:00:30Z,54.6,TA120-T246184
1643414430000,2022-01-29T00:00:30Z,46.2,TA120-T246187
1643414431000,2022-01-29T00:00:31Z,55.5,TA120-T246184
1643414431000,2022-01-29T00:00:31Z,46.8,TA120-T246187
1643414431000,2022-01-29T00:00:31Z,29.7,TA120-T246183
1643414431000,2022-01-29T00:00:31Z,46,TA120-T246191
1643414432000,2022-01-29T00:00:32Z,29.5,TA120-T246183
1643414432000,2022-01-29T00:00:32Z,45.9,TA120-T246191
1643414432000,2022-01-29T00:00:32Z,55.8,TA120-T246184
1643414432000,2022-01-29T00:00:32Z,48.3,TA120-T246187
1643414433000,2022-01-29T00:00:33Z,57.3,TA120-T246184
1643414433000,2022-01-29T00:00:33Z,48.3,TA120-T246187
1643414433000,2022-01-29T00:00:33Z,29.6,TA120-T246183
1643414433000,2022-01-29T00:00:33Z,45.2,TA120-T246191
1643414434000,2022-01-29T00:00:34Z,29.6,TA120-T246183
1643414434000,2022-01-29T00:00:34Z,45.6,TA120-T246191
1643414434000,2022-01-29T00:00:34Z,58.4,TA120-T246184
1643414434000,2022-01-29T00:00:34Z,48.6,TA120-T246187
1643414435000,2022-01-29T00:00:35Z,59.9,TA120-T246184
1643414435000,2022-01-29T00:00:35Z,48.8,TA120-T246187
1643414435000,2022-01-29T00:00:35Z,29.6,TA120-T246183
1643414435000,2022-01-29T00:00:35Z,45.9,TA120-T246191
1643414436000,2022-01-29T00:00:36Z,29.8,TA120-T246183
1643414436000,2022-01-29T00:00:36Z,45.5,TA120-T246191
1643414436000,2022-01-29T00:00:36Z,61.9,TA120-T246184
1643414436000,2022-01-29T00:00:36Z,49.5,TA120-T246187
1643414437000,2022-01-29T00:00:37Z,64.9,TA120-T246184
1643414437000,2022-01-29T00:00:37Z,49.1,TA120-T246187
1643414437000,2022-01-29T00:00:37Z,29.5,TA120-T246183
1643414437000,2022-01-29T00:00:37Z,45.4,TA120-T246191
1643414438000,2022-01-29T00:00:38Z,29.9,TA120-T246183
1643414438000,2022-01-29T00:00:38Z,45.5,TA120-T246191
1643414438000,2022-01-29T00:00:38Z,69,TA120-T246184
1643414438000,2022-01-29T00:00:38Z,48.1,TA120-T246187
1643414439000,2022-01-29T00:00:39Z,72.4,TA120-T246184
1643414439000,2022-01-29T00:00:39Z,49.2,TA120-T246187
1643414439000,2022-01-29T00:00:39Z,29.8,TA120-T246183
1643414439000,2022-01-29T00:00:39Z,45.7,TA120-T246191
1643414440000,2022-01-29T00:00:40Z,29.9,TA120-T246183
1643414440000,2022-01-29T00:00:40Z,46.3,TA120-T246191
1643414440000,2022-01-29T00:00:40Z,73.5,TA120-T246184
1643414440000,2022-01-29T00:00:40Z,50.4,TA120-T246187
1643414441000,2022-01-29T00:00:41Z,69.7,TA120-T246184
1643414441000,2022-01-29T00:00:41Z,49.7,TA120-T246187
1643414441000,2022-01-29T00:00:41Z,30.5,TA120-T246183
1643414441000,2022-01-29T00:00:41Z,45.3,TA120-T246191
1643414442000,2022-01-29T00:00:42Z,30.3,TA120-T246183
1643414442000,2022-01-29T00:00:42Z,45.7,TA120-T246191
1643414442000,2022-01-29T00:00:42Z,64,TA120-T246184
1643414442000,2022-01-29T00:00:42Z,49.2,TA120-T246187
1643414443000,2022-01-29T00:00:43Z,61.4,TA120-T246184
1643414443000,2022-01-29T00:00:43Z,49.3,TA120-T246187
1643414443000,2022-01-29T00:00:43Z,29.7,TA120-T246183
1643414443000,2022-01-29T00:00:43Z,46.7,TA120-T246191
1643414444000,2022-01-29T00:00:44Z,29.8,TA120-T246183
1643414444000,2022-01-29T00:00:44Z,45.7,TA120-T246191
1643414444000,2022-01-29T00:00:44Z,60.1,TA120-T246184
1643414444000,2022-01-29T00:00:44Z,49.7,TA120-T246187
1643414445000,2022-01-29T00:00:45Z,59.6,TA120-T246184
1643414445000,2022-01-29T00:00:45Z,48.8,TA120-T246187
1643414445000,2022-01-29T00:00:45Z,29.6,TA120-T246183
1643414445000,2022-01-29T00:00:45Z,46.2,TA120-T246191
1643414446000,2022-01-29T00:00:46Z,30,TA120-T246183
1643414446000,2022-01-29T00:00:46Z,45.7,TA120-T246191
1643414446000,2022-01-29T00:00:46Z,58.7,TA120-T246184
1643414446000,2022-01-29T00:00:46Z,50.2,TA120-T246187
1643414447000,2022-01-29T00:00:47Z,58.4,TA120-T246184
1643414447000,2022-01-29T00:00:47Z,49,TA120-T246187
1643414447000,2022-01-29T00:00:47Z,29.8,TA120-T246183
1643414447000,2022-01-29T00:00:47Z,46.7,TA120-T246191
1643414448000,2022-01-29T00:00:48Z,29.9,TA120-T246183
1643414448000,2022-01-29T00:00:48Z,49.6,TA120-T246191
1643414448000,2022-01-29T00:00:48Z,57.8,TA120-T246184
1643414448000,2022-01-29T00:00:48Z,48.9,TA120-T246187
1643414449000,2022-01-29T00:00:49Z,57.5,TA120-T246184
1643414449000,2022-01-29T00:00:49Z,49.2,TA120-T246187
1643414449000,2022-01-29T00:00:49Z,30.1,TA120-T246183
1643414449000,2022-01-29T00:00:49Z,46.7,TA120-T246191
1643414450000,2022-01-29T00:00:50Z,29.7,TA120-T246183
1643414450000,2022-01-29T00:00:50Z,45.8,TA120-T246191
1643414450000,2022-01-29T00:00:50Z,58,TA120-T246184
1643414450000,2022-01-29T00:00:50Z,49.5,TA120-T246187
1643414451000,2022-01-29T00:00:51Z,58,TA120-T246184
1643414451000,2022-01-29T00:00:51Z,51,TA120-T246187
1643414451000,2022-01-29T00:00:51Z,29.7,TA120-T246183
1643414451000,2022-01-29T00:00:51Z,46.4,TA120-T246191
1643414452000,2022-01-29T00:00:52Z,29.7,TA120-T246183
1643414452000,2022-01-29T00:00:52Z,45.9,TA120-T246191
1643414452000,2022-01-29T00:00:52Z,60.1,TA120-T246184
1643414452000,2022-01-29T00:00:52Z,50.2,TA120-T246187
1643414453000,2022-01-29T00:00:53Z,61.8,TA120-T246184
1643414453000,2022-01-29T00:00:53Z,50.2,TA120-T246187
1643414453000,2022-01-29T00:00:53Z,29.9,TA120-T246183
1643414453000,2022-01-29T00:00:53Z,45.6,TA120-T246191
1643414454000,2022-01-29T00:00:54Z,29.8,TA120-T246183
1643414454000,2022-01-29T00:00:54Z,45.4,TA120-T246191
1643414454000,2022-01-29T00:00:54Z,63.5,TA120-T246184
1643414454000,2022-01-29T00:00:54Z,50.1,TA120-T246187
1643414455000,2022-01-29T00:00:55Z,63.4,TA120-T246184
1643414455000,2022-01-29T00:00:55Z,49.7,TA120-T246187
1643414455000,2022-01-29T00:00:55Z,29.9,TA120-T246183
1643414455000,2022-01-29T00:00:55Z,45.5,TA120-T246191
1643414456000,2022-01-29T00:00:56Z,29.7,TA120-T246183
1643414456000,2022-01-29T00:00:56Z,45.4,TA120-T246191
1643414456000,2022-01-29T00:00:56Z,63.6,TA120-T246184
1643414456000,2022-01-29T00:00:56Z,50.6,TA120-T246187
1643414457000,2022-01-29T00:00:57Z,64.9,TA120-T246184
1643414457000,2022-01-29T00:00:57Z,50.5,TA120-T246187
1643414457000,2022-01-29T00:00:57Z,29.7,TA120-T246183
1643414457000,2022-01-29T00:00:57Z,45.6,TA120-T246191
1643414458000,2022-01-29T00:00:58Z,29.6,TA120-T246183
1643414458000,2022-01-29T00:00:58Z,45.7,TA120-T246191
1643414458000,2022-01-29T00:00:58Z,66.7,TA120-T246184
1643414458000,2022-01-29T00:00:58Z,49.8,TA120-T246187
1643414459000,2022-01-29T00:00:59Z,71,TA120-T246184
1643414459000,2022-01-29T00:00:59Z,48.9,TA120-T246187
1643414459000,2022-01-29T00:00:59Z,29.8,TA120-T246183
1643414459000,2022-01-29T00:00:59Z,45.7,TA120-T246191
1643414460000,2022-01-29T00:01:00Z,29.8,TA120-T246183
1643414460000,2022-01-29T00:01:00Z,45.6,TA120-T246191
1643414460000,2022-01-29T00:01:00Z,76.8,TA120-T246184
1643414460000,2022-01-29T00:01:00Z,48.8,TA120-T246187
1643414461000,2022-01-29T00:01:01Z,73.1,TA120-T246184
1643414461000,2022-01-29T00:01:01Z,49.5,TA120-T246187
1643414461000,2022-01-29T00:01:01Z,29.9,TA120-T246183
1643414461000,2022-01-29T00:01:01Z,46.6,TA120-T246191
1643414462000,2022-01-29T00:01:02Z,29.9,TA120-T246183
1643414462000,2022-01-29T00:01:02Z,45.9,TA120-T246191
1643414462000,2022-01-29T00:01:02Z,70.7,TA120-T246184
1643414462000,2022-01-29T00:01:02Z,49.2,TA120-T246187
1643414463000,2022-01-29T00:01:03Z,72.6,TA120-T246184
1643414463000,2022-01-29T00:01:03Z,48.3,TA120-T246187
1643414463000,2022-01-29T00:01:03Z,30,TA120-T246183
1643414463000,2022-01-29T00:01:03Z,46,TA120-T246191
1643414464000,2022-01-29T00:01:04Z,29.9,TA120-T246183
1643414464000,2022-01-29T00:01:04Z,45.7,TA120-T246191
1643414464000,2022-01-29T00:01:04Z,68.6,TA120-T246184
1643414464000,2022-01-29T00:01:04Z,47.7,TA120-T246187
1643414465000,2022-01-29T00:01:05Z,63.8,TA120-T246184
1643414465000,2022-01-29T00:01:05Z,47.6,TA120-T246187
1643414465000,2022-01-29T00:01:05Z,29.9,TA120-T246183
1643414465000,2022-01-29T00:01:05Z,45.7,TA120-T246191
1643414466000,2022-01-29T00:01:06Z,29.6,TA120-T246183
1643414466000,2022-01-29T00:01:06Z,46.6,TA120-T246191
1643414466000,2022-01-29T00:01:06Z,62.4,TA120-T246184
1643414466000,2022-01-29T00:01:06Z,48.1,TA120-T246187
1643414467000,2022-01-29T00:01:07Z,62.9,TA120-T246184
1643414467000,2022-01-29T00:01:07Z,47.5,TA120-T246187
1643414467000,2022-01-29T00:01:07Z,29.7,TA120-T246183
1643414467000,2022-01-29T00:01:07Z,45.5,TA120-T246191
1643414468000,2022-01-29T00:01:08Z,29.9,TA120-T246183
1643414468000,2022-01-29T00:01:08Z,45.8,TA120-T246191
1643414468000,2022-01-29T00:01:08Z,66.8,TA120-T246184
1643414468000,2022-01-29T00:01:08Z,48.4,TA120-T246187
1643414469000,2022-01-29T00:01:09Z,69,TA120-T246184
1643414469000,2022-01-29T00:01:09Z,47.7,TA120-T246187
1643414469000,2022-01-29T00:01:09Z,29.9,TA120-T246183
1643414469000,2022-01-29T00:01:09Z,46.6,TA120-T246191
1643414470000,2022-01-29T00:01:10Z,29.7,TA120-T246183
1643414470000,2022-01-29T00:01:10Z,46.1,TA120-T246191
1643414470000,2022-01-29T00:01:10Z,73.5,TA120-T246184
1643414470000,2022-01-29T00:01:10Z,47.3,TA120-T246187
1643414471000,2022-01-29T00:01:11Z,73,TA120-T246184
1643414471000,2022-01-29T00:01:11Z,47.9,TA120-T246187
1643414471000,2022-01-29T00:01:11Z,29.9,TA120-T246183
1643414471000,2022-01-29T00:01:11Z,46.7,TA120-T246191
1643414472000,2022-01-29T00:01:12Z,30,TA120-T246183
1643414472000,2022-01-29T00:01:12Z,46.4,TA120-T246191
1643414472000,2022-01-29T00:01:12Z,67.5,TA120-T246184
1643414472000,2022-01-29T00:01:12Z,48.4,TA120-T246187
1643414473000,2022-01-29T00:01:13Z,62.3,TA120-T246184
1643414473000,2022-01-29T00:01:13Z,48.9,TA120-T246187
1643414473000,2022-01-29T00:01:13Z,29.9,TA120-T246183
1643414473000,2022-01-29T00:01:13Z,46,TA120-T246191
1643414474000,2022-01-29T00:01:14Z,29.9,TA120-T246183
1643414474000,2022-01-29T00:01:14Z,45.9,TA120-T246191
1643414474000,2022-01-29T00:01:14Z,58.9,TA120-T246184
1643414474000,2022-01-29T00:01:14Z,48.9,TA120-T246187
1643414475000,2022-01-29T00:01:15Z,57.3,TA120-T246184
1643414475000,2022-01-29T00:01:15Z,48.8,TA120-T246187
1643414475000,2022-01-29T00:01:15Z,30,TA120-T246183
1643414475000,2022-01-29T00:01:15Z,46.8,TA120-T246191
1643414476000,2022-01-29T00:01:16Z,30.1,TA120-T246183
1643414476000,2022-01-29T00:01:16Z,46.7,TA120-T246191
1643414476000,2022-01-29T00:01:16Z,55.7,TA120-T246184
1643414476000,2022-01-29T00:01:16Z,49.4,TA120-T246187
1643414477000,2022-01-29T00:01:17Z,53.8,TA120-T246184
1643414477000,2022-01-29T00:01:17Z,49.2,TA120-T246187
1643414477000,2022-01-29T00:01:17Z,30.2,TA120-T246183
1643414477000,2022-01-29T00:01:17Z,46.2,TA120-T246191
1643414478000,2022-01-29T00:01:18Z,29.8,TA120-T246183
1643414478000,2022-01-29T00:01:18Z,46.2,TA120-T246191
1643414478000,2022-01-29T00:01:18Z,53.2,TA120-T246184
1643414478000,2022-01-29T00:01:18Z,48.8,TA120-T246187
1643414479000,2022-01-29T00:01:19Z,52,TA120-T246184
1643414479000,2022-01-29T00:01:19Z,49.5,TA120-T246187
1643414479000,2022-01-29T00:01:19Z,30.1,TA120-T246183
1643414479000,2022-01-29T00:01:19Z,46.7,TA120-T246191
1643414480000,2022-01-29T00:01:20Z,30,TA120-T246183
1643414480000,2022-01-29T00:01:20Z,46.8,TA120-T246191
1643414480000,2022-01-29T00:01:20Z,52,TA120-T246184
1643414480000,2022-01-29T00:01:20Z,50.6,TA120-T246187
1643414481000,2022-01-29T00:01:21Z,50.8,TA120-T246184
1643414481000,2022-01-29T00:01:21Z,49.7,TA120-T246187
1643414481000,2022-01-29T00:01:21Z,29.8,TA120-T246183
1643414481000,2022-01-29T00:01:21Z,47.4,TA120-T246191
1643414482000,2022-01-29T00:01:22Z,29.7,TA120-T246183
1643414482000,2022-01-29T00:01:22Z,46.8,TA120-T246191
1643414482000,2022-01-29T00:01:22Z,50.1,TA120-T246184
1643414482000,2022-01-29T00:01:22Z,49,TA120-T246187
1643414483000,2022-01-29T00:01:23Z,49.4,TA120-T246184
1643414483000,2022-01-29T00:01:23Z,49,TA120-T246187
1643414483000,2022-01-29T00:01:23Z,29.8,TA120-T246183
1643414483000,2022-01-29T00:01:23Z,46.8,TA120-T246191
1643414484000,2022-01-29T00:01:24Z,29.7,TA120-T246183
1643414484000,2022-01-29T00:01:24Z,47.4,TA120-T246191
1643414484000,2022-01-29T00:01:24Z,49.5,TA120-T246184
1643414484000,2022-01-29T00:01:24Z,48.9,TA120-T246187
1643414485000,2022-01-29T00:01:25Z,49.1,TA120-T246184
1643414485000,2022-01-29T00:01:25Z,49.4,TA120-T246187
1643414485000,2022-01-29T00:01:25Z,29.6,TA120-T246183
1643414485000,2022-01-29T00:01:25Z,48.1,TA120-T246191
1643414486000,2022-01-29T00:01:26Z,29.8,TA120-T246183
1643414486000,2022-01-29T00:01:26Z,49,TA120-T246191
1643414486000,2022-01-29T00:01:26Z,49,TA120-T246184
1643414486000,2022-01-29T00:01:26Z,50,TA120-T246187
1643414487000,2022-01-29T00:01:27Z,48.4,TA120-T246184
1643414487000,2022-01-29T00:01:27Z,49.1,TA120-T246187
1643414487000,2022-01-29T00:01:27Z,30,TA120-T246183
1643414487000,2022-01-29T00:01:27Z,48.8,TA120-T246191
1643414488000,2022-01-29T00:01:28Z,30.1,TA120-T246183
1643414488000,2022-01-29T00:01:28Z,49.1,TA120-T246191
1643414488000,2022-01-29T00:01:28Z,48.9,TA120-T246184
1643414488000,2022-01-29T00:01:28Z,48.6,TA120-T246187
1643414489000,2022-01-29T00:01:29Z,48.7,TA120-T246184
1643414489000,2022-01-29T00:01:29Z,47.7,TA120-T246187
1643414489000,2022-01-29T00:01:29Z,30,TA120-T246183
1643414489000,2022-01-29T00:01:29Z,51.1,TA120-T246191
1643414490000,2022-01-29T00:01:30Z,29.8,TA120-T246183
1643414490000,2022-01-29T00:01:30Z,55.7,TA120-T246191
1643414490000,2022-01-29T00:01:30Z,49.4,TA120-T246184
1643414490000,2022-01-29T00:01:30Z,47.9,TA120-T246187
1643414491000,2022-01-29T00:01:31Z,49.4,TA120-T246184
1643414491000,2022-01-29T00:01:31Z,48.2,TA120-T246187
1643414491000,2022-01-29T00:01:31Z,30,TA120-T246183
1643414491000,2022-01-29T00:01:31Z,58.5,TA120-T246191
1643414492000,2022-01-29T00:01:32Z,30,TA120-T246183
1643414492000,2022-01-29T00:01:32Z,58,TA120-T246191
1643414492000,2022-01-29T00:01:32Z,49.9,TA120-T246184
1643414492000,2022-01-29T00:01:32Z,48.4,TA120-T246187
1643414493000,2022-01-29T00:01:33Z,51.3,TA120-T246184
1643414493000,2022-01-29T00:01:33Z,48.6,TA120-T246187
1643414493000,2022-01-29T00:01:33Z,30.1,TA120-T246183
1643414493000,2022-01-29T00:01:33Z,57,TA120-T246191
1643414494000,2022-01-29T00:01:34Z,29.9,TA120-T246183
1643414494000,2022-01-29T00:01:34Z,54.7,TA120-T246191
1643414494000,2022-01-29T00:01:34Z,51.3,TA120-T246184
1643414494000,2022-01-29T00:01:34Z,48.4,TA120-T246187
1643414495000,2022-01-29T00:01:35Z,51.5,TA120-T246184
1643414495000,2022-01-29T00:01:35Z,47.8,TA120-T246187
1643414495000,2022-01-29T00:01:35Z,29.9,TA120-T246183
1643414495000,2022-01-29T00:01:35Z,54,TA120-T246191
1643414496000,2022-01-29T00:01:36Z,30.1,TA120-T246183
1643414496000,2022-01-29T00:01:36Z,52.7,TA120-T246191
1643414496000,2022-01-29T00:01:36Z,51.8,TA120-T246184
1643414496000,2022-01-29T00:01:36Z,47.2,TA120-T246187
1643414497000,2022-01-29T00:01:37Z,51.3,TA120-T246184
1643414497000,2022-01-29T00:01:37Z,47,TA120-T246187
1643414497000,2022-01-29T00:01:37Z,29.8,TA120-T246183
1643414497000,2022-01-29T00:01:37Z,54,TA120-T246191
1643414498000,2022-01-29T00:01:38Z,30.1,TA120-T246183
1643414498000,2022-01-29T00:01:38Z,55.7,TA120-T246191
1643414498000,2022-01-29T00:01:38Z,51.2,TA120-T246184
1643414498000,2022-01-29T00:01:38Z,46.7,TA120-T246187
1643414499000,2022-01-29T00:01:39Z,51,TA120-T246184
1643414499000,2022-01-29T00:01:39Z,46.8,TA120-T246187
1643414499000,2022-01-29T00:01:39Z,29.8,TA120-T246183
1643414499000,2022-01-29T00:01:39Z,55,TA120-T246191
1643414500000,2022-01-29T00:01:40Z,29.8,TA120-T246183
1643414500000,2022-01-29T00:01:40Z,54.2,TA120-T246191
1643414500000,2022-01-29T00:01:40Z,50.2,TA120-T246184
1643414500000,2022-01-29T00:01:40Z,46.9,TA120-T246187
1643414501000,2022-01-29T00:01:41Z,50.4,TA120-T246184
1643414501000,2022-01-29T00:01:41Z,46.2,TA120-T246187
1643414501000,2022-01-29T00:01:41Z,29.9,TA120-T246183
1643414501000,2022-01-29T00:01:41Z,54.4,TA120-T246191
1643414502000,2022-01-29T00:01:42Z,29.9,TA120-T246183
1643414502000,2022-01-29T00:01:42Z,53.6,TA120-T246191
1643414502000,2022-01-29T00:01:42Z,51.5,TA120-T246184
1643414502000,2022-01-29T00:01:42Z,46.8,TA120-T246187
1643414503000,2022-01-29T00:01:43Z,54,TA120-T246184
1643414503000,2022-01-29T00:01:43Z,47.3,TA120-T246187
1643414503000,2022-01-29T00:01:43Z,30,TA120-T246183
1643414503000,2022-01-29T00:01:43Z,54.6,TA120-T246191
1643414504000,2022-01-29T00:01:44Z,30.2,TA120-T246183
1643414504000,2022-01-29T00:01:44Z,54.8,TA120-T246191
1643414504000,2022-01-29T00:01:44Z,52.5,TA120-T246184
1643414504000,2022-01-29T00:01:44Z,47.9,TA120-T246187
1643414505000,2022-01-29T00:01:45Z,54.1,TA120-T246184
1643414505000,2022-01-29T00:01:45Z,48,TA120-T246187
1643414505000,2022-01-29T00:01:45Z,29.9,TA120-T246183
1643414505000,2022-01-29T00:01:45Z,51.8,TA120-T246191
1643414506000,2022-01-29T00:01:46Z,30,TA120-T246183
1643414506000,2022-01-29T00:01:46Z,52.1,TA120-T246191
