time,readable_time,dBA,dev-id
1630368005000,2021-08-31T00:00:05Z,33.4,TA120-T246183
1630368014000,2021-08-31T00:00:14Z,44.2,TA120-T246187
1630368019000,2021-08-31T00:00:19Z,50,TA120-T246184
1630368040000,2021-08-31T00:00:40Z,47.1,TA120-T246191
1630368065000,2021-08-31T00:01:05Z,33.5,TA120-T246183
1630368074000,2021-08-31T00:01:14Z,43.6,TA120-T246187
1630368079000,2021-08-31T00:01:19Z,59.3,TA120-T246184
1630368100000,2021-08-31T00:01:40Z,47.6,TA120-T246191
1630368125000,2021-08-31T00:02:05Z,33.6,TA120-T246183
1630368134000,2021-08-31T00:02:14Z,41.4,TA120-T246187
1630368139000,2021-08-31T00:02:19Z,61,TA120-T246184
1630368160000,2021-08-31T00:02:40Z,46.1,TA120-T246191
1630368185000,2021-08-31T00:03:05Z,33.4,TA120-T246183
1630368194000,2021-08-31T00:03:14Z,43,TA120-T246187
1630368199000,2021-08-31T00:03:19Z,57.5,TA120-T246184
1630368220000,2021-08-31T00:03:40Z,46,TA120-T246191
1630368245000,2021-08-31T00:04:05Z,33.3,TA120-T246183
1630368254000,2021-08-31T00:04:14Z,46.9,TA120-T246187
1630368259000,2021-08-31T00:04:19Z,56,TA120-T246184
1630368280000,2021-08-31T00:04:40Z,46,TA120-T246191
1630368305000,2021-08-31T00:05:05Z,33.2,TA120-T246183
1630368314000,2021-08-31T00:05:14Z,40.5,TA120-T246187
1630368319000,2021-08-31T00:05:19Z,62.6,TA120-T246184
1630368340000,2021-08-31T00:05:40Z,46,TA120-T246191
1630368365000,2021-08-31T00:06:05Z,33.2,TA120-T246183
1630368374000,2021-08-31T00:06:14Z,41.9,TA120-T246187
1630368379000,2021-08-31T00:06:19Z,59.5,TA120-T246184
1630368400000,2021-08-31T00:06:40Z,45.9,TA120-T246191
1630368425000,2021-08-31T00:07:05Z,33.3,TA120-T246183
1630368434000,2021-08-31T00:07:14Z,43.7,TA120-T246187
1630368439000,2021-08-31T00:07:19Z,62.6,TA120-T246184
1630368460000,2021-08-31T00:07:40Z,46.1,TA120-T246191
1630368485000,2021-08-31T00:08:05Z,33.3,TA120-T246183
1630368494000,2021-08-31T00:08:14Z,40.7,TA120-T246187
1630368499000,2021-08-31T00:08:19Z,57.8,TA120-T246184
1630368520000,2021-08-31T00:08:40Z,46,TA120-T246191
1630368545000,2021-08-31T00:09:05Z,33.2,TA120-T246183
1630368554000,2021-08-31T00:09:14Z,44,TA120-T246187
1630368559000,2021-08-31T00:09:19Z,48.6,TA120-T246184
1630368580000,2021-08-31T00:09:40Z,45.9,TA120-T246191
1630368605000,2021-08-31T00:10:05Z,33.7,TA120-T246183
1630368614000,2021-08-31T00:10:14Z,42.9,TA120-T246187
1630368619000,2021-08-31T00:10:19Z,54.1,TA120-T246184
1630368640000,2021-08-31T00:10:40Z,46,TA120-T246191
1630368665000,2021-08-31T00:11:05Z,34,TA120-T246183
1630368674000,2021-08-31T00:11:14Z,40.9,TA120-T246187
1630368679000,2021-08-31T00:11:19Z,57.6,TA120-T246184
1630368700000,2021-08-31T00:11:40Z,51.8,TA120-T246191
1630368725000,2021-08-31T00:12:05Z,34.2,TA120-T246183
1630368734000,2021-08-31T00:12:14Z,40.7,TA120-T246187
1630368739000,2021-08-31T00:12:19Z,48.9,TA120-T246184
1630368760000,2021-08-31T00:12:40Z,46.3,TA120-T246191
1630368785000,2021-08-31T00:13:05Z,34,TA120-T246183
1630368794000,2021-08-31T00:13:14Z,42,TA120-T246187
1630368799000,2021-08-31T00:13:19Z,49.3,TA120-T246184
1630368820000,2021-08-31T00:13:40Z,46,TA120-T246191
1630368845000,2021-08-31T00:14:05Z,34.1,TA120-T246183
1630368854000,2021-08-31T00:14:14Z,41.7,TA120-T246187
1630368859000,2021-08-31T00:14:19Z,48.8,TA120-T246184
1630368880000,2021-08-31T00:14:40Z,46,TA120-T246191
1630368905000,2021-08-31T00:15:05Z,33.9,TA120-T246183
1630368914000,2021-08-31T00:15:14Z,40.6,TA120-T246187
1630368919000,2021-08-31T00:15:19Z,58.3,TA120-T246184
1630368940000,2021-08-31T00:15:40Z,46.1,TA120-T246191
1630368965000,2021-08-31T00:16:05Z,34,TA120-T246183
1630368974000,2021-08-31T00:16:14Z,41.1,TA120-T246187
1630368979000,2021-08-31T00:16:19Z,65.8,TA120-T246184
1630369000000,2021-08-31T00:16:40Z,54.9,TA120-T246191
1630369025000,2021-08-31T00:17:05Z,34,TA120-T246183
1630369034000,2021-08-31T00:17:14Z,41,TA120-T246187
1630369039000,2021-08-31T00:17:19Z,58.1,TA120-T246184
1630369060000,2021-08-31T00:17:40Z,49.2,TA120-T246191
1630369085000,2021-08-31T00:18:05Z,33.8,TA120-T246183
1630369094000,2021-08-31T00:18:14Z,42.3,TA120-T246187
1630369099000,2021-08-31T00:18:19Z,60.2,TA120-T246184
1630369120000,2021-08-31T00:18:40Z,45.9,TA120-T246191
1630369145000,2021-08-31T00:19:05Z,33.7,TA120-T246183
1630369154000,2021-08-31T00:19:14Z,41.9,TA120-T246187
1630369159000,2021-08-31T00:19:19Z,53.2,TA120-T246184
1630369180000,2021-08-31T00:19:40Z,45.9,TA120-T246191
1630369205000,2021-08-31T00:20:05Z,33.8,TA120-T246183
1630369214000,2021-08-31T00:20:14Z,40.9,TA120-T246187
1630369219000,2021-08-31T00:20:19Z,62.9,TA120-T246184
1630369240000,2021-08-31T00:20:40Z,45.9,TA120-T246191
1630369265000,2021-08-31T00:21:05Z,33.9,TA120-T246183
1630369274000,2021-08-31T00:21:14Z,42.1,TA120-T246187
1630369279000,2021-08-31T00:21:19Z,63.2,TA120-T246184
1630369300000,2021-08-31T00:21:40Z,46.1,TA120-T246191
1630369325000,2021-08-31T00:22:05Z,33,TA120-T246183
1630369334000,2021-08-31T00:22:14Z,41.7,TA120-T246187
1630369339000,2021-08-31T00:22:19Z,49.8,TA120-T246184
1630369360000,2021-08-31T00:22:40Z,45.9,TA120-T246191
1630369385000,2021-08-31T00:23:05Z,32.8,TA120-T246183
1630369394000,2021-08-31T00:23:14Z,40.4,TA120-T246187
1630369399000,2021-08-31T00:23:19Z,49.3,TA120-T246184
1630369420000,2021-08-31T00:23:40Z,45.9,TA120-T246191
1630369445000,2021-08-31T00:24:05Z,32.6,TA120-T246183
1630369454000,2021-08-31T00:24:14Z,40.8,TA120-T246187
1630369459000,2021-08-31T00:24:19Z,62.6,TA120-T246184
1630369480000,2021-08-31T00:24:40Z,45.9,TA120-T246191
1630369505000,2021-08-31T00:25:05Z,32.7,TA120-T246183
1630369514000,2021-08-31T00:25:14Z,40.8,TA120-T246187
1630369519000,2021-08-31T00:25:19Z,49,TA120-T246184
1630369540000,2021-08-31T00:25:40Z,45.9,TA120-T246191
1630369565000,2021-08-31T00:26:05Z,35.1,TA120-T246183
1630369574000,2021-08-31T00:26:14Z,41.2,TA120-T246187
1630369579000,2021-08-31T00:26:19Z,54.1,TA120-T246184
1630369600000,2021-08-31T00:26:40Z,45.9,TA120-T246191
1630369625000,2021-08-31T00:27:05Z,32.7,TA120-T246183
1630369634000,2021-08-31T00:27:14Z,41.1,TA120-T246187
1630369639000,2021-08-31T00:27:19Z,49.8,TA120-T246184
1630369660000,2021-08-31T00:27:40Z,45.9,TA120-T246191
1630369685000,2021-08-31T00:28:05Z,32.9,TA120-T246183
1630369694000,2021-08-31T00:28:14Z,43.1,TA120-T246187
1630369699000,2021-08-31T00:28:19Z,57.5,TA120-T246184
1630369720000,2021-08-31T00:28:40Z,45.9,TA120-T246191
1630369745000,2021-08-31T00:29:05Z,32.8,TA120-T246183
1630369754000,2021-08-31T00:29:14Z,42.5,TA120-T246187
1630369759000,2021-08-31T00:29:19Z,48.6,TA120-T246184
1630369780000,2021-08-31T00:29:40Z,46,TA120-T246191
1630369805000,2021-08-31T00:30:05Z,32.7,TA120-T246183
1630369814000,2021-08-31T00:30:14Z,42.1,TA120-T246187
1630369819000,2021-08-31T00:30:19Z,53.7,TA120-T246184
1630369840000,2021-08-31T00:30:40Z,46.4,TA120-T246191
1630369865000,2021-08-31T00:31:05Z,32.6,TA120-T246183
1630369874000,2021-08-31T00:31:14Z,40.7,TA120-T246187
1630369879000,2021-08-31T00:31:19Z,63,TA120-T246184
1630369900000,2021-08-31T00:31:40Z,45.9,TA120-T246191
1630369925000,2021-08-31T00:32:05Z,32.7,TA120-T246183
1630369934000,2021-08-31T00:32:14Z,40.9,TA120-T246187
1630369939000,2021-08-31T00:32:19Z,59.5,TA120-T246184
1630369960000,2021-08-31T00:32:40Z,45.9,TA120-T246191
1630369985000,2021-08-31T00:33:05Z,32.6,TA120-T246183
1630369994000,2021-08-31T00:33:14Z,42.5,TA120-T246187
1630369999000,2021-08-31T00:33:19Z,49.5,TA120-T246184
1630370020000,2021-08-31T00:33:40Z,45.9,TA120-T246191
1630370045000,2021-08-31T00:34:05Z,33,TA120-T246183
1630370054000,2021-08-31T00:34:14Z,40.7,TA120-T246187
1630370059000,2021-08-31T00:34:19Z,65.5,TA120-T246184
1630370080000,2021-08-31T00:34:40Z,46.8,TA120-T246191
1630370105000,2021-08-31T00:35:05Z,32.6,TA120-T246183
1630370114000,2021-08-31T00:35:14Z,46.5,TA120-T246187
1630370119000,2021-08-31T00:35:19Z,65.2,TA120-T246184
1630370140000,2021-08-31T00:35:40Z,46,TA120-T246191
1630370165000,2021-08-31T00:36:05Z,32.6,TA120-T246183
1630370174000,2021-08-31T00:36:14Z,43.3,TA120-T246187
1630370179000,2021-08-31T00:36:19Z,50.3,TA120-T246184
1630370200000,2021-08-31T00:36:40Z,46.2,TA120-T246191
1630370225000,2021-08-31T00:37:05Z,32.7,TA120-T246183
1630370234000,2021-08-31T00:37:14Z,43,TA120-T246187
1630370239000,2021-08-31T00:37:19Z,51.2,TA120-T246184
1630370260000,2021-08-31T00:37:40Z,44.9,TA120-T246191
1630370285000,2021-08-31T00:38:05Z,32.7,TA120-T246183
1630370294000,2021-08-31T00:38:14Z,41.4,TA120-T246187
1630370299000,2021-08-31T00:38:19Z,52.2,TA120-T246184
1630370320000,2021-08-31T00:38:40Z,57.9,TA120-T246191
1630370345000,2021-08-31T00:39:05Z,32.8,TA120-T246183
1630370354000,2021-08-31T00:39:14Z,41.1,TA120-T246187
1630370359000,2021-08-31T00:39:19Z,53.6,TA120-T246184
1630370380000,2021-08-31T00:39:40Z,44.8,TA120-T246191
1630370405000,2021-08-31T00:40:05Z,32.7,TA120-T246183
1630370414000,2021-08-31T00:40:14Z,40.9,TA120-T246187
1630370419000,2021-08-31T00:40:19Z,59.2,TA120-T246184
1630370440000,2021-08-31T00:40:40Z,44.4,TA120-T246191
1630370465000,2021-08-31T00:41:05Z,32.7,TA120-T246183
1630370474000,2021-08-31T00:41:14Z,44,TA120-T246187
1630370479000,2021-08-31T00:41:19Z,67.4,TA120-T246184
1630370500000,2021-08-31T00:41:40Z,44.3,TA120-T246191
1630370525000,2021-08-31T00:42:05Z,32.6,TA120-T246183
1630370534000,2021-08-31T00:42:14Z,41.3,TA120-T246187
1630370539000,2021-08-31T00:42:19Z,58,TA120-T246184
1630370560000,2021-08-31T00:42:40Z,44.8,TA120-T246191
1630370585000,2021-08-31T00:43:05Z,32.8,TA120-T246183
1630370594000,2021-08-31T00:43:14Z,41.2,TA120-T246187
1630370599000,2021-08-31T00:43:19Z,60.6,TA120-T246184
1630370620000,2021-08-31T00:43:40Z,44.4,TA120-T246191
1630370645000,2021-08-31T00:44:05Z,32.7,TA120-T246183
1630370654000,2021-08-31T00:44:14Z,41,TA120-T246187
1630370659000,2021-08-31T00:44:19Z,48.9,TA120-T246184
1630370680000,2021-08-31T00:44:40Z,45.4,TA120-T246191
1630370705000,2021-08-31T00:45:05Z,32.6,TA120-T246183
1630370714000,2021-08-31T00:45:14Z,40.9,TA120-T246187
1630370719000,2021-08-31T00:45:19Z,58.7,TA120-T246184
1630370740000,2021-08-31T00:45:40Z,49.5,TA120-T246191
1630370765000,2021-08-31T00:46:05Z,32.6,TA120-T246183
1630370774000,2021-08-31T00:46:14Z,40.9,TA120-T246187
1630370779000,2021-08-31T00:46:19Z,65.7,TA120-T246184
1630370800000,2021-08-31T00:46:40Z,44.4,TA120-T246191
1630370825000,2021-08-31T00:47:05Z,32.6,TA120-T246183
1630370834000,2021-08-31T00:47:14Z,41.1,TA120-T246187
1630370839000,2021-08-31T00:47:19Z,50.2,TA120-T246184
1630370860000,2021-08-31T00:47:40Z,44.5,TA120-T246191
1630370885000,2021-08-31T00:48:05Z,32.7,TA120-T246183
1630370894000,2021-08-31T00:48:14Z,43.2,TA120-T246187
1630370899000,2021-08-31T00:48:19Z,50.8,TA120-T246184
1630370920000,2021-08-31T00:48:40Z,44.5,TA120-T246191
1630370945000,2021-08-31T00:49:05Z,32.6,TA120-T246183
1630370954000,2021-08-31T00:49:14Z,42,TA120-T246187
1630370959000,2021-08-31T00:49:19Z,68.2,TA120-T246184
1630370980000,2021-08-31T00:49:40Z,45,TA120-T246191
1630371005000,2021-08-31T00:50:05Z,32.7,TA120-T246183
1630371014000,2021-08-31T00:50:14Z,42.9,TA120-T246187
1630371019000,2021-08-31T00:50:19Z,59,TA120-T246184
1630371040000,2021-08-31T00:50:40Z,44.7,TA120-T246191
1630371065000,2021-08-31T00:51:05Z,32.6,TA120-T246183
1630371074000,2021-08-31T00:51:14Z,41.2,TA120-T246187
1630371079000,2021-08-31T00:51:19Z,49.1,TA120-T246184
1630371100000,2021-08-31T00:51:40Z,47.8,TA120-T246191
1630371125000,2021-08-31T00:52:05Z,32.6,TA120-T246183
1630371134000,2021-08-31T00:52:14Z,42.4,TA120-T246187
1630371139000,2021-08-31T00:52:19Z,56.7,TA120-T246184
1630371160000,2021-08-31T00:52:40Z,52.9,TA120-T246191
1630371185000,2021-08-31T00:53:05Z,32.6,TA120-T246183
1630371194000,2021-08-31T00:53:14Z,44.6,TA120-T246187
1630371199000,2021-08-31T00:53:19Z,60.4,TA120-T246184
1630371220000,2021-08-31T00:53:40Z,62.4,TA120-T246191
1630371245000,2021-08-31T00:54:05Z,32.6,TA120-T246183
1630371254000,2021-08-31T00:54:14Z,41.9,TA120-T246187
1630371259000,2021-08-31T00:54:19Z,50.2,TA120-T246184
1630371280000,2021-08-31T00:54:40Z,46.2,TA120-T246191
1630371305000,2021-08-31T00:55:05Z,32.7,TA120-T246183
1630371314000,2021-08-31T00:55:14Z,44.8,TA120-T246187
1630371319000,2021-08-31T00:55:19Z,69.5,TA120-T246184
1630371340000,2021-08-31T00:55:40Z,45.5,TA120-T246191
1630371365000,2021-08-31T00:56:05Z,32.6,TA120-T246183
1630371374000,2021-08-31T00:56:14Z,44.8,TA120-T246187
1630371379000,2021-08-31T00:56:19Z,49.5,TA120-T246184
1630371400000,2021-08-31T00:56:40Z,48.3,TA120-T246191
1630371425000,2021-08-31T00:57:05Z,32.6,TA120-T246183
1630371434000,2021-08-31T00:57:14Z,42,TA120-T246187
1630371439000,2021-08-31T00:57:19Z,55.4,TA120-T246184
1630371460000,2021-08-31T00:57:40Z,44.6,TA120-T246191
1630371485000,2021-08-31T00:58:05Z,32.6,TA120-T246183
1630371494000,2021-08-31T00:58:14Z,43.4,TA120-T246187
1630371499000,2021-08-31T00:58:19Z,49,TA120-T246184
1630371520000,2021-08-31T00:58:40Z,44.6,TA120-T246191
1630371545000,2021-08-31T00:59:05Z,32.6,TA120-T246183
1630371554000,2021-08-31T00:59:14Z,43.5,TA120-T246187
1630371559000,2021-08-31T00:59:19Z,48.6,TA120-T246184
1630371580000,2021-08-31T00:59:40Z,44.8,TA120-T246191
1630371605000,2021-08-31T01:00:05Z,32.7,TA120-T246183
1630371614000,2021-08-31T01:00:14Z,45.2,TA120-T246187
1630371619000,2021-08-31T01:00:19Z,55.4,TA120-T246184
1630371640000,2021-08-31T01:00:40Z,47.9,TA120-T246191
1630371665000,2021-08-31T01:01:05Z,32.6,TA120-T246183
1630371674000,2021-08-31T01:01:14Z,41.6,TA120-T246187
1630371679000,2021-08-31T01:01:19Z,56.4,TA120-T246184
1630371700000,2021-08-31T01:01:40Z,48.2,TA120-T246191
1630371725000,2021-08-31T01:02:05Z,32.6,TA120-T246183
1630371734000,2021-08-31T01:02:14Z,46,TA120-T246187
1630371739000,2021-08-31T01:02:19Z,65,TA120-T246184
1630371760000,2021-08-31T01:02:40Z,46.5,TA120-T246191
1630371785000,2021-08-31T01:03:05Z,32.6,TA120-T246183
1630371794000,2021-08-31T01:03:14Z,44.3,TA120-T246187
1630371799000,2021-08-31T01:03:19Z,55.7,TA120-T246184
1630371820000,2021-08-31T01:03:40Z,46.6,TA120-T246191
1630371845000,2021-08-31T01:04:05Z,32.6,TA120-T246183
1630371854000,2021-08-31T01:04:14Z,41.8,TA120-T246187
1630371859000,2021-08-31T01:04:19Z,62.2,TA120-T246184
1630371880000,2021-08-31T01:04:40Z,46.1,TA120-T246191
1630371905000,2021-08-31T01:05:05Z,32.6,TA120-T246183
1630371914000,2021-08-31T01:05:14Z,43.4,TA120-T246187
1630371919000,2021-08-31T01:05:19Z,65.7,TA120-T246184
1630371940000,2021-08-31T01:05:40Z,44.6,TA120-T246191
1630371965000,2021-08-31T01:06:05Z,32.6,TA120-T246183
1630371974000,2021-08-31T01:06:14Z,42.4,TA120-T246187
1630371979000,2021-08-31T01:06:19Z,50.7,TA120-T246184
1630372000000,2021-08-31T01:06:40Z,44.4,TA120-T246191
1630372025000,2021-08-31T01:07:05Z,32.8,TA120-T246183
1630372034000,2021-08-31T01:07:14Z,42.9,TA120-T246187
1630372039000,2021-08-31T01:07:19Z,57.5,TA120-T246184
1630372060000,2021-08-31T01:07:40Z,44.7,TA120-T246191
1630372085000,2021-08-31T01:08:05Z,32.6,TA120-T246183
1630372094000,2021-08-31T01:08:14Z,43.7,TA120-T246187
1630372099000,2021-08-31T01:08:19Z,59.7,TA120-T246184
1630372120000,2021-08-31T01:08:40Z,45.1,TA120-T246191
1630372145000,2021-08-31T01:09:05Z,32.5,TA120-T246183
1630372154000,2021-08-31T01:09:14Z,49.6,TA120-T246187
1630372159000,2021-08-31T01:09:19Z,51.9,TA120-T246184
1630372180000,2021-08-31T01:09:40Z,44.9,TA120-T246191
1630372205000,2021-08-31T01:10:05Z,32.6,TA120-T246183
1630372214000,2021-08-31T01:10:14Z,46.3,TA120-T246187
1630372219000,2021-08-31T01:10:19Z,66.3,TA120-T246184
1630372240000,2021-08-31T01:10:40Z,45.1,TA120-T246191
1630372265000,2021-08-31T01:11:05Z,32.6,TA120-T246183
1630372274000,2021-08-31T01:11:14Z,43.5,TA120-T246187
1630372282000,2021-08-31T01:11:22Z,59.5,TA120-T246184
1630372300000,2021-08-31T01:11:40Z,48.7,TA120-T246191
1630372325000,2021-08-31T01:12:05Z,32.6,TA120-T246183
1630372334000,2021-08-31T01:12:14Z,42.3,TA120-T246187
1630372342000,2021-08-31T01:12:22Z,50.1,TA120-T246184
1630372360000,2021-08-31T01:12:40Z,46.1,TA120-T246191
1630372385000,2021-08-31T01:13:05Z,32.7,TA120-T246183
1630372394000,2021-08-31T01:13:14Z,41.8,TA120-T246187
1630372402000,2021-08-31T01:13:22Z,57.8,TA120-T246184
1630372420000,2021-08-31T01:13:40Z,47.2,TA120-T246191
1630372445000,2021-08-31T01:14:05Z,32.6,TA120-T246183
1630372454000,2021-08-31T01:14:14Z,41.9,TA120-T246187
1630372462000,2021-08-31T01:14:22Z,49.2,TA120-T246184
1630372480000,2021-08-31T01:14:40Z,44.9,TA120-T246191
1630372505000,2021-08-31T01:15:05Z,32.7,TA120-T246183
1630372514000,2021-08-31T01:15:14Z,46.8,TA120-T246187
1630372522000,2021-08-31T01:15:22Z,59.9,TA120-T246184
1630372540000,2021-08-31T01:15:40Z,44.7,TA120-T246191
1630372565000,2021-08-31T01:16:05Z,32.7,TA120-T246183
1630372574000,2021-08-31T01:16:14Z,44.4,TA120-T246187
1630372582000,2021-08-31T01:16:22Z,63.4,TA120-T246184
1630372600000,2021-08-31T01:16:40Z,49.8,TA120-T246191
1630372625000,2021-08-31T01:17:05Z,32.6,TA120-T246183
1630372634000,2021-08-31T01:17:14Z,45.9,TA120-T246187
1630372642000,2021-08-31T01:17:22Z,56.2,TA120-T246184
1630372660000,2021-08-31T01:17:40Z,44.8,TA120-T246191
1630372685000,2021-08-31T01:18:05Z,32.7,TA120-T246183
1630372694000,2021-08-31T01:18:14Z,45.1,TA120-T246187
1630372702000,2021-08-31T01:18:22Z,65.1,TA120-T246184
1630372720000,2021-08-31T01:18:40Z,44.6,TA120-T246191
1630372745000,2021-08-31T01:19:05Z,33.4,TA120-T246183
1630372754000,2021-08-31T01:19:14Z,42.1,TA120-T246187
1630372762000,2021-08-31T01:19:22Z,56.4,TA120-T246184
1630372780000,2021-08-31T01:19:40Z,44.5,TA120-T246191
1630372805000,2021-08-31T01:20:05Z,32.8,TA120-T246183
1630372814000,2021-08-31T01:20:14Z,45.2,TA120-T246187
1630372822000,2021-08-31T01:20:22Z,62.7,TA120-T246184
1630372840000,2021-08-31T01:20:40Z,46,TA120-T246191
1630372865000,2021-08-31T01:21:05Z,32.8,TA120-T246183
1630372874000,2021-08-31T01:21:14Z,42.2,TA120-T246187
1630372882000,2021-08-31T01:21:22Z,61.7,TA120-T246184
1630372900000,2021-08-31T01:21:40Z,52.1,TA120-T246191
1630372925000,2021-08-31T01:22:05Z,32.6,TA120-T246183
1630372934000,2021-08-31T01:22:14Z,43.8,TA120-T246187
1630372942000,2021-08-31T01:22:22Z,69.1,TA120-T246184
1630372960000,2021-08-31T01:22:40Z,44.6,TA120-T246191
1630372985000,2021-08-31T01:23:05Z,33.7,TA120-T246183
1630372994000,2021-08-31T01:23:14Z,45,TA120-T246187
1630373002000,2021-08-31T01:23:22Z,63.4,TA120-T246184
1630373020000,2021-08-31T01:23:40Z,44.6,TA120-T246191
1630373045000,2021-08-31T01:24:05Z,32.7,TA120-T246183
1630373054000,2021-08-31T01:24:14Z,42.2,TA120-T246187
1630373062000,2021-08-31T01:24:22Z,57.5,TA120-T246184
1630373080000,2021-08-31T01:24:40Z,44.4,TA120-T246191
1630373105000,2021-08-31T01:25:05Z,32.6,TA120-T246183
1630373114000,2021-08-31T01:25:14Z,43.9,TA120-T246187
1630373122000,2021-08-31T01:25:22Z,64.3,TA120-T246184
1630373140000,2021-08-31T01:25:40Z,44.7,TA120-T246191
1630373165000,2021-08-31T01:26:05Z,32.7,TA120-T246183
1630373174000,2021-08-31T01:26:14Z,45.6,TA120-T246187
1630373182000,2021-08-31T01:26:22Z,61.8,TA120-T246184
1630373200000,2021-08-31T01:26:40Z,44.4,TA120-T246191
1630373225000,2021-08-31T01:27:05Z,33.3,TA120-T246183
1630373234000,2021-08-31T01:27:14Z,46.7,TA120-T246187
1630373242000,2021-08-31T01:27:22Z,51.2,TA120-T246184
1630373260000,2021-08-31T01:27:40Z,44.9,TA120-T246191
1630373285000,2021-08-31T01:28:05Z,34.4,TA120-T246183
1630373294000,2021-08-31T01:28:14Z,44.1,TA120-T246187
1630373302000,2021-08-31T01:28:22Z,70.4,TA120-T246184
1630373320000,2021-08-31T01:28:40Z,44.5,TA120-T246191
1630373345000,2021-08-31T01:29:05Z,32.7,TA120-T246183
1630373354000,2021-08-31T01:29:14Z,43.3,TA120-T246187
1630373362000,2021-08-31T01:29:22Z,64.4,TA120-T246184
1630373380000,2021-08-31T01:29:40Z,45,TA120-T246191
1630373405000,2021-08-31T01:30:05Z,32.8,TA120-T246183
1630373414000,2021-08-31T01:30:14Z,42.3,TA120-T246187
1630373422000,2021-08-31T01:30:22Z,59.4,TA120-T246184
1630373440000,2021-08-31T01:30:40Z,45.2,TA120-T246191
1630373465000,2021-08-31T01:31:05Z,32.6,TA120-T246183
1630373474000,2021-08-31T01:31:14Z,44.2,TA120-T246187
1630373482000,2021-08-31T01:31:22Z,51.5,TA120-T246184
1630373500000,2021-08-31T01:31:40Z,56.4,TA120-T246191
1630373525000,2021-08-31T01:32:05Z,32.7,TA120-T246183
1630373534000,2021-08-31T01:32:14Z,42.9,TA120-T246187
1630373542000,2021-08-31T01:32:22Z,66.4,TA120-T246184
1630373560000,2021-08-31T01:32:40Z,45,TA120-T246191
1630373585000,2021-08-31T01:33:05Z,32.7,TA120-T246183
1630373594000,2021-08-31T01:33:14Z,42.9,TA120-T246187
1630373602000,2021-08-31T01:33:22Z,56.3,TA120-T246184
1630373620000,2021-08-31T01:33:40Z,44.7,TA120-T246191
1630373645000,2021-08-31T01:34:05Z,32.6,TA120-T246183
1630373654000,2021-08-31T01:34:14Z,42.7,TA120-T246187
1630373662000,2021-08-31T01:34:22Z,60.3,TA120-T246184
1630373680000,2021-08-31T01:34:40Z,48.5,TA120-T246191
1630373705000,2021-08-31T01:35:05Z,32.7,TA120-T246183
1630373714000,2021-08-31T01:35:14Z,42.6,TA120-T246187
1630373722000,2021-08-31T01:35:22Z,67.4,TA120-T246184
1630373740000,2021-08-31T01:35:40Z,44.7,TA120-T246191
1630373765000,2021-08-31T01:36:05Z,32.9,TA120-T246183
1630373774000,2021-08-31T01:36:14Z,43.6,TA120-T246187
1630373782000,2021-08-31T01:36:22Z,63.9,TA120-T246184
1630373800000,2021-08-31T01:36:40Z,44.6,TA120-T246191
1630373825000,2021-08-31T01:37:05Z,32.7,TA120-T246183
1630373834000,2021-08-31T01:37:14Z,41.9,TA120-T246187
1630373842000,2021-08-31T01:37:22Z,68.1,TA120-T246184
1630373860000,2021-08-31T01:37:40Z,51.5,TA120-T246191
1630373885000,2021-08-31T01:38:05Z,33,TA120-T246183
1630373894000,2021-08-31T01:38:14Z,43.1,TA120-T246187
1630373902000,2021-08-31T01:38:22Z,57.2,TA120-T246184
1630373920000,2021-08-31T01:38:40Z,45.4,TA120-T246191
1630373945000,2021-08-31T01:39:05Z,32.7,TA120-T246183
1630373954000,2021-08-31T01:39:14Z,45.2,TA120-T246187
1630373962000,2021-08-31T01:39:22Z,50.5,TA120-T246184
1630373980000,2021-08-31T01:39:40Z,44.7,TA120-T246191
1630374005000,2021-08-31T01:40:05Z,32.7,TA120-T246183
1630374014000,2021-08-31T01:40:14Z,45.5,TA120-T246187
1630374022000,2021-08-31T01:40:22Z,62.5,TA120-T246184
1630374040000,2021-08-31T01:40:40Z,44.8,TA120-T246191
1630374065000,2021-08-31T01:41:05Z,32.7,TA120-T246183
1630374074000,2021-08-31T01:41:14Z,42.8,TA120-T246187
1630374082000,2021-08-31T01:41:22Z,62.6,TA120-T246184
1630374100000,2021-08-31T01:41:40Z,44.9,TA120-T246191
1630374125000,2021-08-31T01:42:05Z,32.7,TA120-T246183
1630374134000,2021-08-31T01:42:14Z,45.2,TA120-T246187
1630374142000,2021-08-31T01:42:22Z,59.4,TA120-T246184
1630374160000,2021-08-31T01:42:40Z,48.6,TA120-T246191
1630374185000,2021-08-31T01:43:05Z,32.8,TA120-T246183
1630374194000,2021-08-31T01:43:14Z,46.9,TA120-T246187
1630374202000,2021-08-31T01:43:22Z,50.1,TA120-T246184
1630374220000,2021-08-31T01:43:40Z,44.7,TA120-T246191
1630374245000,2021-08-31T01:44:05Z,32.7,TA120-T246183
1630374254000,2021-08-31T01:44:14Z,44.6,TA120-T246187
1630374262000,2021-08-31T01:44:22Z,55.9,TA120-T246184
1630374280000,2021-08-31T01:44:40Z,44.6,TA120-T246191
1630374305000,2021-08-31T01:45:05Z,32.7,TA120-T246183
1630374314000,2021-08-31T01:45:14Z,45.1,TA120-T246187
1630374322000,2021-08-31T01:45:22Z,60.5,TA120-T246184
1630374340000,2021-08-31T01:45:40Z,44.5,TA120-T246191
1630374365000,2021-08-31T01:46:05Z,32.8,TA120-T246183
1630374374000,2021-08-31T01:46:14Z,46.7,TA120-T246187
