time,readable_time,dBA,dev-id
1659744013000,2022-08-06T00:00:13Z,63.7,TA120-T246184
1659744038000,2022-08-06T00:00:38Z,53.2,TA120-T246187
1659744041000,2022-08-06T00:00:41Z,49.4,TA120-T246191
1659744053000,2022-08-06T00:00:53Z,33.6,TA120-T246183
1659744073000,2022-08-06T00:01:13Z,58.8,TA120-T246184
1659744098000,2022-08-06T00:01:38Z,54.5,TA120-T246187
1659744101000,2022-08-06T00:01:41Z,49.6,TA120-T246191
1659744113000,2022-08-06T00:01:53Z,33.5,TA120-T246183
1659744133000,2022-08-06T00:02:13Z,64.2,TA120-T246184
1659744158000,2022-08-06T00:02:38Z,51.5,TA120-T246187
1659744161000,2022-08-06T00:02:41Z,54.1,TA120-T246191
1659744173000,2022-08-06T00:02:53Z,33.5,TA120-T246183
1659744193000,2022-08-06T00:03:13Z,65.1,TA120-T246184
1659744218000,2022-08-06T00:03:38Z,57.2,TA120-T246187
1659744221000,2022-08-06T00:03:41Z,50,TA120-T246191
1659744233000,2022-08-06T00:03:53Z,33.5,TA120-T246183
1659744253000,2022-08-06T00:04:13Z,65.6,TA120-T246184
1659744278000,2022-08-06T00:04:38Z,54.6,TA120-T246187
1659744281000,2022-08-06T00:04:41Z,49,TA120-T246191
1659744293000,2022-08-06T00:04:53Z,33.6,TA120-T246183
1659744313000,2022-08-06T00:05:13Z,62.5,TA120-T246184
1659744338000,2022-08-06T00:05:38Z,57.5,TA120-T246187
1659744341000,2022-08-06T00:05:41Z,50.1,TA120-T246191
1659744353000,2022-08-06T00:05:53Z,33.4,TA120-T246183
1659744373000,2022-08-06T00:06:13Z,62.4,TA120-T246184
1659744398000,2022-08-06T00:06:38Z,56.6,TA120-T246187
1659744401000,2022-08-06T00:06:41Z,48.5,TA120-T246191
1659744413000,2022-08-06T00:06:53Z,33.6,TA120-T246183
1659744433000,2022-08-06T00:07:13Z,65.5,TA120-T246184
1659744458000,2022-08-06T00:07:38Z,56.3,TA120-T246187
1659744461000,2022-08-06T00:07:41Z,55.2,TA120-T246191
1659744473000,2022-08-06T00:07:53Z,34.1,TA120-T246183
1659744493000,2022-08-06T00:08:13Z,62.2,TA120-T246184
1659744518000,2022-08-06T00:08:38Z,55.4,TA120-T246187
1659744521000,2022-08-06T00:08:41Z,52.2,TA120-T246191
1659744533000,2022-08-06T00:08:53Z,33.5,TA120-T246183
1659744553000,2022-08-06T00:09:13Z,84.2,TA120-T246184
1659744578000,2022-08-06T00:09:38Z,55.3,TA120-T246187
1659744581000,2022-08-06T00:09:41Z,54.7,TA120-T246191
1659744593000,2022-08-06T00:09:53Z,33.5,TA120-T246183
1659744613000,2022-08-06T00:10:13Z,66.1,TA120-T246184
1659744638000,2022-08-06T00:10:38Z,55.2,TA120-T246187
1659744641000,2022-08-06T00:10:41Z,53.9,TA120-T246191
1659744653000,2022-08-06T00:10:53Z,33.5,TA120-T246183
1659744673000,2022-08-06T00:11:13Z,62.5,TA120-T246184
1659744698000,2022-08-06T00:11:38Z,60.5,TA120-T246187
1659744701000,2022-08-06T00:11:41Z,56.8,TA120-T246191
1659744713000,2022-08-06T00:11:53Z,33.5,TA120-T246183
1659744733000,2022-08-06T00:12:13Z,64,TA120-T246184
1659744758000,2022-08-06T00:12:38Z,56.2,TA120-T246187
1659744761000,2022-08-06T00:12:41Z,49.4,TA120-T246191
1659744773000,2022-08-06T00:12:53Z,33.6,TA120-T246183
1659744793000,2022-08-06T00:13:13Z,65.5,TA120-T246184
1659744818000,2022-08-06T00:13:38Z,54.9,TA120-T246187
1659744821000,2022-08-06T00:13:41Z,51.9,TA120-T246191
1659744833000,2022-08-06T00:13:53Z,33.5,TA120-T246183
1659744853000,2022-08-06T00:14:13Z,62.8,TA120-T246184
1659744878000,2022-08-06T00:14:38Z,56.1,TA120-T246187
1659744881000,2022-08-06T00:14:41Z,54.9,TA120-T246191
1659744893000,2022-08-06T00:14:53Z,33.6,TA120-T246183
1659744913000,2022-08-06T00:15:13Z,69.3,TA120-T246184
1659744938000,2022-08-06T00:15:38Z,56,TA120-T246187
1659744941000,2022-08-06T00:15:41Z,50.5,TA120-T246191
1659744953000,2022-08-06T00:15:53Z,34.5,TA120-T246183
1659744973000,2022-08-06T00:16:13Z,68.2,TA120-T246184
1659744998000,2022-08-06T00:16:38Z,55,TA120-T246187
1659745001000,2022-08-06T00:16:41Z,55.2,TA120-T246191
1659745013000,2022-08-06T00:16:53Z,33.2,TA120-T246183
1659745033000,2022-08-06T00:17:13Z,62.9,TA120-T246184
1659745058000,2022-08-06T00:17:38Z,54.5,TA120-T246187
1659745061000,2022-08-06T00:17:41Z,49,TA120-T246191
1659745073000,2022-08-06T00:17:53Z,32.7,TA120-T246183
1659745093000,2022-08-06T00:18:13Z,63.6,TA120-T246184
1659745118000,2022-08-06T00:18:38Z,53.5,TA120-T246187
1659745121000,2022-08-06T00:18:41Z,53,TA120-T246191
1659745133000,2022-08-06T00:18:53Z,32.9,TA120-T246183
1659745153000,2022-08-06T00:19:13Z,64.1,TA120-T246184
1659745178000,2022-08-06T00:19:38Z,54.4,TA120-T246187
1659745181000,2022-08-06T00:19:41Z,54,TA120-T246191
1659745193000,2022-08-06T00:19:53Z,33,TA120-T246183
1659745213000,2022-08-06T00:20:13Z,67.8,TA120-T246184
1659745238000,2022-08-06T00:20:38Z,52.7,TA120-T246187
1659745241000,2022-08-06T00:20:41Z,51.7,TA120-T246191
1659745253000,2022-08-06T00:20:53Z,32.9,TA120-T246183
1659745273000,2022-08-06T00:21:13Z,70.2,TA120-T246184
1659745298000,2022-08-06T00:21:38Z,53.9,TA120-T246187
1659745301000,2022-08-06T00:21:41Z,52.1,TA120-T246191
1659745313000,2022-08-06T00:21:53Z,32.9,TA120-T246183
1659745333000,2022-08-06T00:22:13Z,55.9,TA120-T246184
1659745358000,2022-08-06T00:22:38Z,54.8,TA120-T246187
1659745361000,2022-08-06T00:22:41Z,51.8,TA120-T246191
1659745373000,2022-08-06T00:22:53Z,32.8,TA120-T246183
1659745393000,2022-08-06T00:23:13Z,62.7,TA120-T246184
1659745418000,2022-08-06T00:23:38Z,52.6,TA120-T246187
1659745421000,2022-08-06T00:23:41Z,50.4,TA120-T246191
1659745433000,2022-08-06T00:23:53Z,32.9,TA120-T246183
1659745453000,2022-08-06T00:24:13Z,63,TA120-T246184
1659745478000,2022-08-06T00:24:38Z,55.5,TA120-T246187
1659745481000,2022-08-06T00:24:41Z,51.3,TA120-T246191
1659745493000,2022-08-06T00:24:53Z,32.8,TA120-T246183
1659745513000,2022-08-06T00:25:13Z,61.3,TA120-T246184
1659745538000,2022-08-06T00:25:38Z,53.5,TA120-T246187
1659745541000,2022-08-06T00:25:41Z,53.5,TA120-T246191
1659745553000,2022-08-06T00:25:53Z,32.9,TA120-T246183
1659745573000,2022-08-06T00:26:13Z,51.9,TA120-T246184
1659745598000,2022-08-06T00:26:38Z,53.6,TA120-T246187
1659745601000,2022-08-06T00:26:41Z,53.7,TA120-T246191
1659745613000,2022-08-06T00:26:53Z,32.9,TA120-T246183
1659745633000,2022-08-06T00:27:13Z,65,TA120-T246184
1659745658000,2022-08-06T00:27:38Z,55.1,TA120-T246187
1659745661000,2022-08-06T00:27:41Z,54.6,TA120-T246191
1659745673000,2022-08-06T00:27:53Z,32.9,TA120-T246183
1659745693000,2022-08-06T00:28:13Z,56.6,TA120-T246184
1659745718000,2022-08-06T00:28:38Z,55.2,TA120-T246187
1659745721000,2022-08-06T00:28:41Z,47.5,TA120-T246191
1659745733000,2022-08-06T00:28:53Z,33,TA120-T246183
1659745753000,2022-08-06T00:29:13Z,63.9,TA120-T246184
1659745778000,2022-08-06T00:29:38Z,54.5,TA120-T246187
1659745781000,2022-08-06T00:29:41Z,51.7,TA120-T246191
1659745793000,2022-08-06T00:29:53Z,33.1,TA120-T246183
1659745813000,2022-08-06T00:30:13Z,72.3,TA120-T246184
1659745838000,2022-08-06T00:30:38Z,56.6,TA120-T246187
1659745841000,2022-08-06T00:30:41Z,51.2,TA120-T246191
1659745853000,2022-08-06T00:30:53Z,32.9,TA120-T246183
1659745873000,2022-08-06T00:31:13Z,69.4,TA120-T246184
1659745898000,2022-08-06T00:31:38Z,51.2,TA120-T246187
1659745901000,2022-08-06T00:31:41Z,49.7,TA120-T246191
1659745913000,2022-08-06T00:31:53Z,32.9,TA120-T246183
1659745937000,2022-08-06T00:32:17Z,61,TA120-T246184
1659745958000,2022-08-06T00:32:38Z,53.3,TA120-T246187
1659745961000,2022-08-06T00:32:41Z,49.5,TA120-T246191
1659745973000,2022-08-06T00:32:53Z,33,TA120-T246183
1659745997000,2022-08-06T00:33:17Z,62.8,TA120-T246184
1659746018000,2022-08-06T00:33:38Z,51.4,TA120-T246187
1659746021000,2022-08-06T00:33:41Z,52,TA120-T246191
1659746033000,2022-08-06T00:33:53Z,33,TA120-T246183
1659746057000,2022-08-06T00:34:17Z,63.9,TA120-T246184
1659746078000,2022-08-06T00:34:38Z,55.4,TA120-T246187
1659746081000,2022-08-06T00:34:41Z,52.9,TA120-T246191
1659746093000,2022-08-06T00:34:53Z,32.9,TA120-T246183
1659746117000,2022-08-06T00:35:17Z,61.4,TA120-T246184
1659746138000,2022-08-06T00:35:38Z,56.1,TA120-T246187
1659746141000,2022-08-06T00:35:41Z,49.7,TA120-T246191
1659746153000,2022-08-06T00:35:53Z,32.9,TA120-T246183
1659746177000,2022-08-06T00:36:17Z,64.5,TA120-T246184
1659746198000,2022-08-06T00:36:38Z,54.4,TA120-T246187
1659746201000,2022-08-06T00:36:41Z,53.3,TA120-T246191
1659746213000,2022-08-06T00:36:53Z,32.9,TA120-T246183
1659746237000,2022-08-06T00:37:17Z,61.8,TA120-T246184
1659746258000,2022-08-06T00:37:38Z,53.8,TA120-T246187
1659746261000,2022-08-06T00:37:41Z,53.6,TA120-T246191
1659746273000,2022-08-06T00:37:53Z,33.1,TA120-T246183
1659746297000,2022-08-06T00:38:17Z,59.6,TA120-T246184
1659746318000,2022-08-06T00:38:38Z,53.8,TA120-T246187
1659746321000,2022-08-06T00:38:41Z,52.4,TA120-T246191
1659746333000,2022-08-06T00:38:53Z,32.9,TA120-T246183
1659746357000,2022-08-06T00:39:17Z,65.7,TA120-T246184
1659746378000,2022-08-06T00:39:38Z,53.7,TA120-T246187
1659746381000,2022-08-06T00:39:41Z,51.1,TA120-T246191
1659746393000,2022-08-06T00:39:53Z,32.8,TA120-T246183
1659746417000,2022-08-06T00:40:17Z,65.1,TA120-T246184
1659746438000,2022-08-06T00:40:38Z,56.3,TA120-T246187
1659746441000,2022-08-06T00:40:41Z,51,TA120-T246191
1659746453000,2022-08-06T00:40:53Z,32.8,TA120-T246183
1659746477000,2022-08-06T00:41:17Z,63.1,TA120-T246184
1659746498000,2022-08-06T00:41:38Z,56.8,TA120-T246187
1659746501000,2022-08-06T00:41:41Z,49.2,TA120-T246191
1659746513000,2022-08-06T00:41:53Z,32.9,TA120-T246183
1659746537000,2022-08-06T00:42:17Z,66.6,TA120-T246184
1659746558000,2022-08-06T00:42:38Z,54.9,TA120-T246187
1659746561000,2022-08-06T00:42:41Z,50.1,TA120-T246191
1659746573000,2022-08-06T00:42:53Z,33,TA120-T246183
1659746597000,2022-08-06T00:43:17Z,67.7,TA120-T246184
1659746618000,2022-08-06T00:43:38Z,55.7,TA120-T246187
1659746621000,2022-08-06T00:43:41Z,53.8,TA120-T246191
1659746633000,2022-08-06T00:43:53Z,32.9,TA120-T246183
1659746657000,2022-08-06T00:44:17Z,65.4,TA120-T246184
1659746678000,2022-08-06T00:44:38Z,56.1,TA120-T246187
1659746681000,2022-08-06T00:44:41Z,51.9,TA120-T246191
1659746693000,2022-08-06T00:44:53Z,32.9,TA120-T246183
1659746717000,2022-08-06T00:45:17Z,58.3,TA120-T246184
1659746738000,2022-08-06T00:45:38Z,55,TA120-T246187
1659746741000,2022-08-06T00:45:41Z,54.7,TA120-T246191
1659746753000,2022-08-06T00:45:53Z,33,TA120-T246183
1659746777000,2022-08-06T00:46:17Z,58.5,TA120-T246184
1659746798000,2022-08-06T00:46:38Z,55,TA120-T246187
1659746801000,2022-08-06T00:46:41Z,54.3,TA120-T246191
1659746813000,2022-08-06T00:46:53Z,32.8,TA120-T246183
1659746837000,2022-08-06T00:47:17Z,64.1,TA120-T246184
1659746858000,2022-08-06T00:47:38Z,55.7,TA120-T246187
1659746861000,2022-08-06T00:47:41Z,49,TA120-T246191
1659746873000,2022-08-06T00:47:53Z,33,TA120-T246183
1659746897000,2022-08-06T00:48:17Z,63.2,TA120-T246184
1659746918000,2022-08-06T00:48:38Z,56.8,TA120-T246187
1659746921000,2022-08-06T00:48:41Z,50.1,TA120-T246191
1659746933000,2022-08-06T00:48:53Z,32.9,TA120-T246183
1659746957000,2022-08-06T00:49:17Z,67.6,TA120-T246184
1659746978000,2022-08-06T00:49:38Z,56.5,TA120-T246187
1659746981000,2022-08-06T00:49:41Z,48.6,TA120-T246191
1659746993000,2022-08-06T00:49:53Z,32.8,TA120-T246183
1659747017000,2022-08-06T00:50:17Z,64,TA120-T246184
1659747038000,2022-08-06T00:50:38Z,56.1,TA120-T246187
1659747041000,2022-08-06T00:50:41Z,52,TA120-T246191
1659747053000,2022-08-06T00:50:53Z,32.8,TA120-T246183
1659747077000,2022-08-06T00:51:17Z,65.4,TA120-T246184
1659747098000,2022-08-06T00:51:38Z,54.6,TA120-T246187
1659747101000,2022-08-06T00:51:41Z,54,TA120-T246191
1659747113000,2022-08-06T00:51:53Z,33,TA120-T246183
1659747137000,2022-08-06T00:52:17Z,65.9,TA120-T246184
1659747158000,2022-08-06T00:52:38Z,54.4,TA120-T246187
1659747161000,2022-08-06T00:52:41Z,51.9,TA120-T246191
1659747173000,2022-08-06T00:52:53Z,33,TA120-T246183
1659747197000,2022-08-06T00:53:17Z,66.2,TA120-T246184
1659747218000,2022-08-06T00:53:38Z,54.1,TA120-T246187
1659747221000,2022-08-06T00:53:41Z,53.3,TA120-T246191
1659747233000,2022-08-06T00:53:53Z,33,TA120-T246183
1659747257000,2022-08-06T00:54:17Z,65.4,TA120-T246184
1659747278000,2022-08-06T00:54:38Z,55.3,TA120-T246187
1659747281000,2022-08-06T00:54:41Z,49.2,TA120-T246191
1659747293000,2022-08-06T00:54:53Z,33.2,TA120-T246183
1659747317000,2022-08-06T00:55:17Z,64.5,TA120-T246184
1659747338000,2022-08-06T00:55:38Z,54.6,TA120-T246187
1659747341000,2022-08-06T00:55:41Z,56.5,TA120-T246191
1659747353000,2022-08-06T00:55:53Z,32.9,TA120-T246183
1659747377000,2022-08-06T00:56:17Z,66.9,TA120-T246184
1659747398000,2022-08-06T00:56:38Z,54.2,TA120-T246187
1659747401000,2022-08-06T00:56:41Z,50.6,TA120-T246191
1659747413000,2022-08-06T00:56:53Z,32.9,TA120-T246183
1659747437000,2022-08-06T00:57:17Z,65.4,TA120-T246184
1659747458000,2022-08-06T00:57:38Z,54.7,TA120-T246187
1659747461000,2022-08-06T00:57:41Z,50.1,TA120-T246191
1659747473000,2022-08-06T00:57:53Z,33,TA120-T246183
1659747497000,2022-08-06T00:58:17Z,62.4,TA120-T246184
1659747518000,2022-08-06T00:58:38Z,54.3,TA120-T246187
1659747521000,2022-08-06T00:58:41Z,47.5,TA120-T246191
1659747533000,2022-08-06T00:58:53Z,32.9,TA120-T246183
1659747557000,2022-08-06T00:59:17Z,59.4,TA120-T246184
1659747578000,2022-08-06T00:59:38Z,51.4,TA120-T246187
1659747581000,2022-08-06T00:59:41Z,51,TA120-T246191
1659747593000,2022-08-06T00:59:53Z,32.9,TA120-T246183
1659747617000,2022-08-06T01:00:17Z,66,TA120-T246184
1659747638000,2022-08-06T01:00:38Z,51.4,TA120-T246187
1659747641000,2022-08-06T01:00:41Z,48.2,TA120-T246191
1659747653000,2022-08-06T01:00:53Z,33,TA120-T246183
1659747677000,2022-08-06T01:01:17Z,61.5,TA120-T246184
1659747698000,2022-08-06T01:01:38Z,52.8,TA120-T246187
1659747701000,2022-08-06T01:01:41Z,54.2,TA120-T246191
1659747713000,2022-08-06T01:01:53Z,33,TA120-T246183
1659747737000,2022-08-06T01:02:17Z,61.3,TA120-T246184
1659747758000,2022-08-06T01:02:38Z,52.6,TA120-T246187
1659747761000,2022-08-06T01:02:41Z,49.4,TA120-T246191
1659747773000,2022-08-06T01:02:53Z,33,TA120-T246183
1659747797000,2022-08-06T01:03:17Z,66.6,TA120-T246184
1659747818000,2022-08-06T01:03:38Z,54.4,TA120-T246187
1659747821000,2022-08-06T01:03:41Z,47.8,TA120-T246191
1659747833000,2022-08-06T01:03:53Z,32.9,TA120-T246183
1659747857000,2022-08-06T01:04:17Z,64.3,TA120-T246184
1659747878000,2022-08-06T01:04:38Z,52.9,TA120-T246187
1659747881000,2022-08-06T01:04:41Z,49.8,TA120-T246191
1659747893000,2022-08-06T01:04:53Z,32.8,TA120-T246183
1659747917000,2022-08-06T01:05:17Z,62.6,TA120-T246184
1659747938000,2022-08-06T01:05:38Z,53.9,TA120-T246187
1659747941000,2022-08-06T01:05:41Z,55.1,TA120-T246191
1659747953000,2022-08-06T01:05:53Z,32.8,TA120-T246183
1659747977000,2022-08-06T01:06:17Z,61.5,TA120-T246184
1659747998000,2022-08-06T01:06:38Z,54.3,TA120-T246187
1659748001000,2022-08-06T01:06:41Z,50,TA120-T246191
1659748013000,2022-08-06T01:06:53Z,32.9,TA120-T246183
1659748037000,2022-08-06T01:07:17Z,62.9,TA120-T246184
1659748058000,2022-08-06T01:07:38Z,52.2,TA120-T246187
1659748061000,2022-08-06T01:07:41Z,47.1,TA120-T246191
1659748073000,2022-08-06T01:07:53Z,32.8,TA120-T246183
1659748097000,2022-08-06T01:08:17Z,65.2,TA120-T246184
1659748118000,2022-08-06T01:08:38Z,54.8,TA120-T246187
1659748121000,2022-08-06T01:08:41Z,53.1,TA120-T246191
1659748133000,2022-08-06T01:08:53Z,33,TA120-T246183
1659748157000,2022-08-06T01:09:17Z,64.7,TA120-T246184
1659748178000,2022-08-06T01:09:38Z,53,TA120-T246187
1659748181000,2022-08-06T01:09:41Z,51.6,TA120-T246191
1659748193000,2022-08-06T01:09:53Z,32.9,TA120-T246183
1659748217000,2022-08-06T01:10:17Z,67.3,TA120-T246184
1659748238000,2022-08-06T01:10:38Z,53.6,TA120-T246187
1659748241000,2022-08-06T01:10:41Z,51.6,TA120-T246191
1659748253000,2022-08-06T01:10:53Z,32.9,TA120-T246183
1659748277000,2022-08-06T01:11:17Z,63.7,TA120-T246184
1659748298000,2022-08-06T01:11:38Z,53.2,TA120-T246187
1659748301000,2022-08-06T01:11:41Z,48.1,TA120-T246191
1659748313000,2022-08-06T01:11:53Z,33,TA120-T246183
1659748337000,2022-08-06T01:12:17Z,68.3,TA120-T246184
1659748358000,2022-08-06T01:12:38Z,52.6,TA120-T246187
1659748361000,2022-08-06T01:12:41Z,51.9,TA120-T246191
1659748373000,2022-08-06T01:12:53Z,33,TA120-T246183
1659748397000,2022-08-06T01:13:17Z,61.5,TA120-T246184
1659748418000,2022-08-06T01:13:38Z,56.3,TA120-T246187
1659748421000,2022-08-06T01:13:41Z,51.4,TA120-T246191
1659748433000,2022-08-06T01:13:53Z,33,TA120-T246183
1659748457000,2022-08-06T01:14:17Z,65.9,TA120-T246184
1659748478000,2022-08-06T01:14:38Z,53.6,TA120-T246187
1659748481000,2022-08-06T01:14:41Z,52.3,TA120-T246191
1659748493000,2022-08-06T01:14:53Z,32.9,TA120-T246183
1659748517000,2022-08-06T01:15:17Z,66.3,TA120-T246184
1659748538000,2022-08-06T01:15:38Z,56.4,TA120-T246187
1659748541000,2022-08-06T01:15:41Z,49.4,TA120-T246191
1659748553000,2022-08-06T01:15:53Z,33,TA120-T246183
1659748577000,2022-08-06T01:16:17Z,58.7,TA120-T246184
1659748598000,2022-08-06T01:16:38Z,60.4,TA120-T246187
1659748601000,2022-08-06T01:16:41Z,48.9,TA120-T246191
1659748613000,2022-08-06T01:16:53Z,33,TA120-T246183
1659748637000,2022-08-06T01:17:17Z,62.9,TA120-T246184
1659748658000,2022-08-06T01:17:38Z,55.5,TA120-T246187
1659748661000,2022-08-06T01:17:41Z,51.5,TA120-T246191
1659748673000,2022-08-06T01:17:53Z,33.9,TA120-T246183
1659748697000,2022-08-06T01:18:17Z,61.9,TA120-T246184
1659748718000,2022-08-06T01:18:38Z,55.7,TA120-T246187
1659748721000,2022-08-06T01:18:41Z,50.1,TA120-T246191
1659748733000,2022-08-06T01:18:53Z,33.2,TA120-T246183
1659748757000,2022-08-06T01:19:17Z,63.9,TA120-T246184
1659748778000,2022-08-06T01:19:38Z,51.2,TA120-T246187
1659748781000,2022-08-06T01:19:41Z,51.5,TA120-T246191
1659748793000,2022-08-06T01:19:53Z,33,TA120-T246183
1659748817000,2022-08-06T01:20:17Z,61.1,TA120-T246184
1659748838000,2022-08-06T01:20:38Z,53.9,TA120-T246187
1659748841000,2022-08-06T01:20:41Z,49.3,TA120-T246191
1659748853000,2022-08-06T01:20:53Z,32.9,TA120-T246183
1659748877000,2022-08-06T01:21:17Z,67.5,TA120-T246184
1659748898000,2022-08-06T01:21:38Z,53.7,TA120-T246187
1659748901000,2022-08-06T01:21:41Z,47.6,TA120-T246191
1659748913000,2022-08-06T01:21:53Z,33.1,TA120-T246183
1659748937000,2022-08-06T01:22:17Z,66.1,TA120-T246184
1659748958000,2022-08-06T01:22:38Z,53.9,TA120-T246187
1659748961000,2022-08-06T01:22:41Z,52.3,TA120-T246191
1659748973000,2022-08-06T01:22:53Z,33,TA120-T246183
1659748997000,2022-08-06T01:23:17Z,63.6,TA120-T246184
1659749018000,2022-08-06T01:23:38Z,53.4,TA120-T246187
1659749021000,2022-08-06T01:23:41Z,53.6,TA120-T246191
1659749033000,2022-08-06T01:23:53Z,32.8,TA120-T246183
1659749057000,2022-08-06T01:24:17Z,61.3,TA120-T246184
1659749078000,2022-08-06T01:24:38Z,55.3,TA120-T246187
1659749081000,2022-08-06T01:24:41Z,55.5,TA120-T246191
1659749093000,2022-08-06T01:24:53Z,32.8,TA120-T246183
1659749117000,2022-08-06T01:25:17Z,67.2,TA120-T246184
1659749138000,2022-08-06T01:25:38Z,55.4,TA120-T246187
1659749141000,2022-08-06T01:25:41Z,54.6,TA120-T246191
1659749153000,2022-08-06T01:25:53Z,32.9,TA120-T246183
1659749177000,2022-08-06T01:26:17Z,64.8,TA120-T246184
1659749198000,2022-08-06T01:26:38Z,54,TA120-T246187
1659749201000,2022-08-06T01:26:41Z,53.9,TA120-T246191
1659749213000,2022-08-06T01:26:53Z,32.8,TA120-T246183
1659749237000,2022-08-06T01:27:17Z,68.8,TA120-T246184
1659749258000,2022-08-06T01:27:38Z,53.6,TA120-T246187
1659749261000,2022-08-06T01:27:41Z,54.1,TA120-T246191
1659749273000,2022-08-06T01:27:53Z,32.9,TA120-T246183
1659749297000,2022-08-06T01:28:17Z,61.1,TA120-T246184
1659749318000,2022-08-06T01:28:38Z,53.4,TA120-T246187
1659749321000,2022-08-06T01:28:41Z,53.3,TA120-T246191
1659749333000,2022-08-06T01:28:53Z,33.3,TA120-T246183
1659749357000,2022-08-06T01:29:17Z,62,TA120-T246184
1659749378000,2022-08-06T01:29:38Z,53.9,TA120-T246187
1659749381000,2022-08-06T01:29:41Z,53.2,TA120-T246191
1659749393000,2022-08-06T01:29:53Z,33.2,TA120-T246183
1659749417000,2022-08-06T01:30:17Z,66.5,TA120-T246184
1659749438000,2022-08-06T01:30:38Z,53.1,TA120-T246187
1659749441000,2022-08-06T01:30:41Z,49.1,TA120-T246191
1659749453000,2022-08-06T01:30:53Z,33.4,TA120-T246183
1659749477000,2022-08-06T01:31:17Z,63,TA120-T246184
1659749498000,2022-08-06T01:31:38Z,54.4,TA120-T246187
1659749501000,2022-08-06T01:31:41Z,51.5,TA120-T246191
1659749513000,2022-08-06T01:31:53Z,33.3,TA120-T246183
1659749537000,2022-08-06T01:32:17Z,56.5,TA120-T246184
1659749558000,2022-08-06T01:32:38Z,52.2,TA120-T246187
1659749561000,2022-08-06T01:32:41Z,55.4,TA120-T246191
1659749573000,2022-08-06T01:32:53Z,33.3,TA120-T246183
1659749597000,2022-08-06T01:33:17Z,58,TA120-T246184
1659749618000,2022-08-06T01:33:38Z,54.5,TA120-T246187
1659749621000,2022-08-06T01:33:41Z,57.6,TA120-T246191
1659749633000,2022-08-06T01:33:53Z,33.2,TA120-T246183
1659749657000,2022-08-06T01:34:17Z,63.6,TA120-T246184
1659749678000,2022-08-06T01:34:38Z,53.6,TA120-T246187
1659749681000,2022-08-06T01:34:41Z,51.1,TA120-T246191
1659749693000,2022-08-06T01:34:53Z,33.2,TA120-T246183
1659749717000,2022-08-06T01:35:17Z,64.8,TA120-T246184
1659749738000,2022-08-06T01:35:38Z,54.5,TA120-T246187
1659749741000,2022-08-06T01:35:41Z,55,TA120-T246191
1659749753000,2022-08-06T01:35:53Z,33.3,TA120-T246183
1659749777000,2022-08-06T01:36:17Z,60.5,TA120-T246184
1659749798000,2022-08-06T01:36:38Z,52.1,TA120-T246187
1659749801000,2022-08-06T01:36:41Z,49.3,TA120-T246191
1659749813000,2022-08-06T01:36:53Z,33.3,TA120-T246183
1659749837000,2022-08-06T01:37:17Z,66.4,TA120-T246184
1659749858000,2022-08-06T01:37:38Z,53.6,TA120-T246187
1659749861000,2022-08-06T01:37:41Z,49.2,TA120-T246191
1659749873000,2022-08-06T01:37:53Z,33.3,TA120-T246183
1659749897000,2022-08-06T01:38:17Z,65.5,TA120-T246184
1659749918000,2022-08-06T01:38:38Z,54.1,TA120-T246187
1659749921000,2022-08-06T01:38:41Z,53.8,TA120-T246191
1659749933000,2022-08-06T01:38:53Z,33.2,TA120-T246183
1659749957000,2022-08-06T01:39:17Z,64.1,TA120-T246184
1659749978000,2022-08-06T01:39:38Z,55.4,TA120-T246187
1659749981000,2022-08-06T01:39:41Z,53.3,TA120-T246191
1659749993000,2022-08-06T01:39:53Z,33.2,TA120-T246183
1659750017000,2022-08-06T01:40:17Z,66.1,TA120-T246184
1659750038000,2022-08-06T01:40:38Z,55.5,TA120-T246187
1659750041000,2022-08-06T01:40:41Z,47.9,TA120-T246191
1659750053000,2022-08-06T01:40:53Z,32.7,TA120-T246183
1659750077000,2022-08-06T01:41:17Z,65.2,TA120-T246184
1659750098000,2022-08-06T01:41:38Z,52.8,TA120-T246187
1659750101000,2022-08-06T01:41:41Z,50.5,TA120-T246191
1659750113000,2022-08-06T01:41:53Z,32.7,TA120-T246183
1659750137000,2022-08-06T01:42:17Z,65.4,TA120-T246184
1659750158000,2022-08-06T01:42:38Z,53.9,TA120-T246187
1659750161000,2022-08-06T01:42:41Z,47.5,TA120-T246191
1659750173000,2022-08-06T01:42:53Z,32.7,TA120-T246183
1659750197000,2022-08-06T01:43:17Z,63.4,TA120-T246184
1659750218000,2022-08-06T01:43:38Z,52.6,TA120-T246187
1659750221000,2022-08-06T01:43:41Z,53.8,TA120-T246191
1659750233000,2022-08-06T01:43:53Z,32.6,TA120-T246183
1659750257000,2022-08-06T01:44:17Z,64,TA120-T246184
1659750278000,2022-08-06T01:44:38Z,50.1,TA120-T246187
1659750281000,2022-08-06T01:44:41Z,50.9,TA120-T246191
1659750293000,2022-08-06T01:44:53Z,32.5,TA120-T246183
1659750317000,2022-08-06T01:45:17Z,66.8,TA120-T246184
1659750338000,2022-08-06T01:45:38Z,54.2,TA120-T246187
1659750341000,2022-08-06T01:45:41Z,55.2,TA120-T246191
1659750353000,2022-08-06T01:45:53Z,32.6,TA120-T246183
1659750377000,2022-08-06T01:46:17Z,65.7,TA120-T246184
1659750398000,2022-08-06T01:46:38Z,52.3,TA120-T246187
