time,readable_time,dBA,dev-id
1656201600000,2022-06-26T00:00:00Z,33.8,TA120-T246183
1656201600000,2022-06-26T00:00:00Z,46.5,TA120-T246191
1656201600000,2022-06-26T00:00:00Z,65.7,TA120-T246184
1656201600000,2022-06-26T00:00:00Z,51.5,TA120-T246187
1656201601000,2022-06-26T00:00:01Z,69.4,TA120-T246184
1656201601000,2022-06-26T00:00:01Z,51.9,TA120-T246187
1656201601000,2022-06-26T00:00:01Z,34.7,TA120-T246183
1656201601000,2022-06-26T00:00:01Z,46.5,TA120-T246191
1656201602000,2022-06-26T00:00:02Z,33.9,TA120-T246183
1656201602000,2022-06-26T00:00:02Z,46.7,TA120-T246191
1656201602000,2022-06-26T00:00:02Z,69.1,TA120-T246184
1656201602000,2022-06-26T00:00:02Z,51.4,TA120-T246187
1656201603000,2022-06-26T00:00:03Z,69,TA120-T246184
1656201603000,2022-06-26T00:00:03Z,52.1,TA120-T246187
1656201603000,2022-06-26T00:00:03Z,34.2,TA120-T246183
1656201603000,2022-06-26T00:00:03Z,46.1,TA120-T246191
1656201604000,2022-06-26T00:00:04Z,34.1,TA120-T246183
1656201604000,2022-06-26T00:00:04Z,46.9,TA120-T246191
1656201604000,2022-06-26T00:00:04Z,65.7,TA120-T246184
1656201604000,2022-06-26T00:00:04Z,52.1,TA120-T246187
1656201605000,2022-06-26T00:00:05Z,61.5,TA120-T246184
1656201605000,2022-06-26T00:00:05Z,51.7,TA120-T246187
1656201605000,2022-06-26T00:00:05Z,33.8,TA120-T246183
1656201605000,2022-06-26T00:00:05Z,46.2,TA120-T246191
1656201606000,2022-06-26T00:00:06Z,34.1,TA120-T246183
1656201606000,2022-06-26T00:00:06Z,46.1,TA120-T246191
1656201606000,2022-06-26T00:00:06Z,58.7,TA120-T246184
1656201606000,2022-06-26T00:00:06Z,50.4,TA120-T246187
1656201607000,2022-06-26T00:00:07Z,57.6,TA120-T246184
1656201607000,2022-06-26T00:00:07Z,52.5,TA120-T246187
1656201607000,2022-06-26T00:00:07Z,34.2,TA120-T246183
1656201607000,2022-06-26T00:00:07Z,46,TA120-T246191
1656201608000,2022-06-26T00:00:08Z,34.4,TA120-T246183
1656201608000,2022-06-26T00:00:08Z,46,TA120-T246191
1656201608000,2022-06-26T00:00:08Z,56.3,TA120-T246184
1656201608000,2022-06-26T00:00:08Z,50.5,TA120-T246187
1656201609000,2022-06-26T00:00:09Z,54.4,TA120-T246184
1656201609000,2022-06-26T00:00:09Z,50.1,TA120-T246187
1656201609000,2022-06-26T00:00:09Z,34.1,TA120-T246183
1656201609000,2022-06-26T00:00:09Z,46.7,TA120-T246191
1656201610000,2022-06-26T00:00:10Z,33.7,TA120-T246183
1656201610000,2022-06-26T00:00:10Z,46.5,TA120-T246191
1656201610000,2022-06-26T00:00:10Z,54.3,TA120-T246184
1656201610000,2022-06-26T00:00:10Z,50,TA120-T246187
1656201611000,2022-06-26T00:00:11Z,53.5,TA120-T246184
1656201611000,2022-06-26T00:00:11Z,50.3,TA120-T246187
1656201611000,2022-06-26T00:00:11Z,34.4,TA120-T246183
1656201611000,2022-06-26T00:00:11Z,52.5,TA120-T246191
1656201612000,2022-06-26T00:00:12Z,34.3,TA120-T246183
1656201612000,2022-06-26T00:00:12Z,59.5,TA120-T246191
1656201612000,2022-06-26T00:00:12Z,53,TA120-T246184
1656201612000,2022-06-26T00:00:12Z,49.6,TA120-T246187
1656201613000,2022-06-26T00:00:13Z,52.3,TA120-T246184
1656201613000,2022-06-26T00:00:13Z,48.7,TA120-T246187
1656201613000,2022-06-26T00:00:13Z,34.2,TA120-T246183
1656201613000,2022-06-26T00:00:13Z,63.1,TA120-T246191
1656201614000,2022-06-26T00:00:14Z,34.1,TA120-T246183
1656201614000,2022-06-26T00:00:14Z,56.2,TA120-T246191
1656201614000,2022-06-26T00:00:14Z,51.8,TA120-T246184
1656201614000,2022-06-26T00:00:14Z,50.1,TA120-T246187
1656201615000,2022-06-26T00:00:15Z,51.5,TA120-T246184
1656201615000,2022-06-26T00:00:15Z,50.1,TA120-T246187
1656201615000,2022-06-26T00:00:15Z,33.9,TA120-T246183
1656201615000,2022-06-26T00:00:15Z,67.4,TA120-T246191
1656201616000,2022-06-26T00:00:16Z,34.4,TA120-T246183
1656201616000,2022-06-26T00:00:16Z,57.2,TA120-T246191
1656201616000,2022-06-26T00:00:16Z,50.9,TA120-T246184
1656201616000,2022-06-26T00:00:16Z,49.3,TA120-T246187
1656201617000,2022-06-26T00:00:17Z,50.6,TA120-T246184
1656201617000,2022-06-26T00:00:17Z,49.6,TA120-T246187
1656201617000,2022-06-26T00:00:17Z,34.3,TA120-T246183
1656201617000,2022-06-26T00:00:17Z,46.9,TA120-T246191
1656201618000,2022-06-26T00:00:18Z,34.1,TA120-T246183
1656201618000,2022-06-26T00:00:18Z,46.8,TA120-T246191
1656201618000,2022-06-26T00:00:18Z,50.8,TA120-T246184
1656201618000,2022-06-26T00:00:18Z,50.1,TA120-T246187
1656201619000,2022-06-26T00:00:19Z,50.6,TA120-T246184
1656201619000,2022-06-26T00:00:19Z,49.6,TA120-T246187
1656201619000,2022-06-26T00:00:19Z,34.5,TA120-T246183
1656201619000,2022-06-26T00:00:19Z,46.8,TA120-T246191
1656201620000,2022-06-26T00:00:20Z,34,TA120-T246183
1656201620000,2022-06-26T00:00:20Z,46.6,TA120-T246191
1656201620000,2022-06-26T00:00:20Z,50.5,TA120-T246184
1656201620000,2022-06-26T00:00:20Z,48.8,TA120-T246187
1656201621000,2022-06-26T00:00:21Z,50.2,TA120-T246184
1656201621000,2022-06-26T00:00:21Z,48.9,TA120-T246187
1656201621000,2022-06-26T00:00:21Z,34.3,TA120-T246183
1656201621000,2022-06-26T00:00:21Z,46.8,TA120-T246191
1656201622000,2022-06-26T00:00:22Z,33.8,TA120-T246183
1656201622000,2022-06-26T00:00:22Z,46.5,TA120-T246191
1656201622000,2022-06-26T00:00:22Z,50.3,TA120-T246184
1656201622000,2022-06-26T00:00:22Z,49.7,TA120-T246187
1656201623000,2022-06-26T00:00:23Z,50.5,TA120-T246184
1656201623000,2022-06-26T00:00:23Z,49.6,TA120-T246187
1656201623000,2022-06-26T00:00:23Z,34.1,TA120-T246183
1656201623000,2022-06-26T00:00:23Z,45.7,TA120-T246191
1656201624000,2022-06-26T00:00:24Z,33.8,TA120-T246183
1656201624000,2022-06-26T00:00:24Z,46.7,TA120-T246191
1656201624000,2022-06-26T00:00:24Z,49.5,TA120-T246184
1656201624000,2022-06-26T00:00:24Z,49.3,TA120-T246187
1656201625000,2022-06-26T00:00:25Z,49.8,TA120-T246184
1656201625000,2022-06-26T00:00:25Z,50.7,TA120-T246187
1656201625000,2022-06-26T00:00:25Z,33.9,TA120-T246183
1656201625000,2022-06-26T00:00:25Z,46.2,TA120-T246191
1656201626000,2022-06-26T00:00:26Z,34.4,TA120-T246183
1656201626000,2022-06-26T00:00:26Z,46.2,TA120-T246191
1656201626000,2022-06-26T00:00:26Z,50.9,TA120-T246184
1656201626000,2022-06-26T00:00:26Z,50.4,TA120-T246187
1656201627000,2022-06-26T00:00:27Z,49.9,TA120-T246184
1656201627000,2022-06-26T00:00:27Z,50.2,TA120-T246187
1656201627000,2022-06-26T00:00:27Z,33.7,TA120-T246183
1656201627000,2022-06-26T00:00:27Z,47,TA120-T246191
1656201628000,2022-06-26T00:00:28Z,34.1,TA120-T246183
1656201628000,2022-06-26T00:00:28Z,46.2,TA120-T246191
1656201628000,2022-06-26T00:00:28Z,50.2,TA120-T246184
1656201628000,2022-06-26T00:00:28Z,50,TA120-T246187
1656201629000,2022-06-26T00:00:29Z,50,TA120-T246184
1656201629000,2022-06-26T00:00:29Z,50.8,TA120-T246187
1656201629000,2022-06-26T00:00:29Z,34.3,TA120-T246183
1656201629000,2022-06-26T00:00:29Z,46.7,TA120-T246191
1656201630000,2022-06-26T00:00:30Z,34,TA120-T246183
1656201630000,2022-06-26T00:00:30Z,46.7,TA120-T246191
1656201630000,2022-06-26T00:00:30Z,50.1,TA120-T246184
1656201630000,2022-06-26T00:00:30Z,51.4,TA120-T246187
1656201631000,2022-06-26T00:00:31Z,50.1,TA120-T246184
1656201631000,2022-06-26T00:00:31Z,50.4,TA120-T246187
1656201631000,2022-06-26T00:00:31Z,34,TA120-T246183
1656201631000,2022-06-26T00:00:31Z,46.2,TA120-T246191
1656201632000,2022-06-26T00:00:32Z,34.3,TA120-T246183
1656201632000,2022-06-26T00:00:32Z,46.2,TA120-T246191
1656201632000,2022-06-26T00:00:32Z,50.2,TA120-T246184
1656201632000,2022-06-26T00:00:32Z,49.5,TA120-T246187
1656201633000,2022-06-26T00:00:33Z,50.6,TA120-T246184
1656201633000,2022-06-26T00:00:33Z,52.4,TA120-T246187
1656201633000,2022-06-26T00:00:33Z,34.5,TA120-T246183
1656201633000,2022-06-26T00:00:33Z,46,TA120-T246191
1656201634000,2022-06-26T00:00:34Z,34.1,TA120-T246183
1656201634000,2022-06-26T00:00:34Z,46.6,TA120-T246191
1656201634000,2022-06-26T00:00:34Z,50.2,TA120-T246184
1656201634000,2022-06-26T00:00:34Z,50.7,TA120-T246187
1656201635000,2022-06-26T00:00:35Z,50.2,TA120-T246184
1656201635000,2022-06-26T00:00:35Z,50.5,TA120-T246187
1656201635000,2022-06-26T00:00:35Z,34,TA120-T246183
1656201635000,2022-06-26T00:00:35Z,47,TA120-T246191
1656201636000,2022-06-26T00:00:36Z,34,TA120-T246183
1656201636000,2022-06-26T00:00:36Z,46.4,TA120-T246191
1656201636000,2022-06-26T00:00:36Z,50.3,TA120-T246184
1656201636000,2022-06-26T00:00:36Z,49.2,TA120-T246187
1656201637000,2022-06-26T00:00:37Z,50.1,TA120-T246184
1656201637000,2022-06-26T00:00:37Z,49.6,TA120-T246187
1656201637000,2022-06-26T00:00:37Z,33.5,TA120-T246183
1656201637000,2022-06-26T00:00:37Z,46.7,TA120-T246191
1656201638000,2022-06-26T00:00:38Z,34,TA120-T246183
1656201638000,2022-06-26T00:00:38Z,46.1,TA120-T246191
1656201638000,2022-06-26T00:00:38Z,50.2,TA120-T246184
1656201638000,2022-06-26T00:00:38Z,49.8,TA120-T246187
1656201639000,2022-06-26T00:00:39Z,50.8,TA120-T246184
1656201639000,2022-06-26T00:00:39Z,49.3,TA120-T246187
1656201639000,2022-06-26T00:00:39Z,34,TA120-T246183
1656201639000,2022-06-26T00:00:39Z,46.7,TA120-T246191
1656201640000,2022-06-26T00:00:40Z,33.9,TA120-T246183
1656201640000,2022-06-26T00:00:40Z,46.2,TA120-T246191
1656201640000,2022-06-26T00:00:40Z,50.1,TA120-T246184
1656201640000,2022-06-26T00:00:40Z,49.6,TA120-T246187
1656201641000,2022-06-26T00:00:41Z,49.9,TA120-T246184
1656201641000,2022-06-26T00:00:41Z,49.6,TA120-T246187
1656201641000,2022-06-26T00:00:41Z,34.6,TA120-T246183
1656201641000,2022-06-26T00:00:41Z,46.6,TA120-T246191
1656201642000,2022-06-26T00:00:42Z,34.2,TA120-T246183
1656201642000,2022-06-26T00:00:42Z,47,TA120-T246191
1656201642000,2022-06-26T00:00:42Z,49.9,TA120-T246184
1656201642000,2022-06-26T00:00:42Z,48.8,TA120-T246187
1656201643000,2022-06-26T00:00:43Z,50.3,TA120-T246184
1656201643000,2022-06-26T00:00:43Z,49.6,TA120-T246187
1656201643000,2022-06-26T00:00:43Z,34.4,TA120-T246183
1656201643000,2022-06-26T00:00:43Z,46.9,TA120-T246191
1656201644000,2022-06-26T00:00:44Z,34.6,TA120-T246183
1656201644000,2022-06-26T00:00:44Z,47.2,TA120-T246191
1656201644000,2022-06-26T00:00:44Z,50.2,TA120-T246184
1656201644000,2022-06-26T00:00:44Z,49,TA120-T246187
1656201645000,2022-06-26T00:00:45Z,49.6,TA120-T246184
1656201645000,2022-06-26T00:00:45Z,49.8,TA120-T246187
1656201645000,2022-06-26T00:00:45Z,34.4,TA120-T246183
1656201645000,2022-06-26T00:00:45Z,47.4,TA120-T246191
1656201646000,2022-06-26T00:00:46Z,34.6,TA120-T246183
1656201646000,2022-06-26T00:00:46Z,46.8,TA120-T246191
1656201646000,2022-06-26T00:00:46Z,49.5,TA120-T246184
1656201646000,2022-06-26T00:00:46Z,49.1,TA120-T246187
1656201647000,2022-06-26T00:00:47Z,49.7,TA120-T246184
1656201647000,2022-06-26T00:00:47Z,50.7,TA120-T246187
1656201647000,2022-06-26T00:00:47Z,34.1,TA120-T246183
1656201647000,2022-06-26T00:00:47Z,47.1,TA120-T246191
1656201648000,2022-06-26T00:00:48Z,34,TA120-T246183
1656201648000,2022-06-26T00:00:48Z,46.9,TA120-T246191
1656201648000,2022-06-26T00:00:48Z,49.9,TA120-T246184
1656201648000,2022-06-26T00:00:48Z,52.5,TA120-T246187
1656201649000,2022-06-26T00:00:49Z,49.4,TA120-T246184
1656201649000,2022-06-26T00:00:49Z,50.7,TA120-T246187
1656201649000,2022-06-26T00:00:49Z,34.6,TA120-T246183
1656201649000,2022-06-26T00:00:49Z,47.9,TA120-T246191
1656201650000,2022-06-26T00:00:50Z,34.3,TA120-T246183
1656201650000,2022-06-26T00:00:50Z,47.4,TA120-T246191
1656201650000,2022-06-26T00:00:50Z,49.9,TA120-T246184
1656201650000,2022-06-26T00:00:50Z,51.4,TA120-T246187
1656201651000,2022-06-26T00:00:51Z,50.2,TA120-T246184
1656201651000,2022-06-26T00:00:51Z,50.8,TA120-T246187
1656201651000,2022-06-26T00:00:51Z,34.2,TA120-T246183
1656201651000,2022-06-26T00:00:51Z,47.5,TA120-T246191
1656201652000,2022-06-26T00:00:52Z,34.2,TA120-T246183
1656201652000,2022-06-26T00:00:52Z,47.4,TA120-T246191
1656201652000,2022-06-26T00:00:52Z,50.1,TA120-T246184
1656201652000,2022-06-26T00:00:52Z,51.1,TA120-T246187
1656201653000,2022-06-26T00:00:53Z,49.8,TA120-T246184
1656201653000,2022-06-26T00:00:53Z,53.9,TA120-T246187
1656201653000,2022-06-26T00:00:53Z,34.6,TA120-T246183
1656201653000,2022-06-26T00:00:53Z,47.1,TA120-T246191
1656201654000,2022-06-26T00:00:54Z,34.3,TA120-T246183
1656201654000,2022-06-26T00:00:54Z,47.1,TA120-T246191
1656201654000,2022-06-26T00:00:54Z,49.8,TA120-T246184
1656201654000,2022-06-26T00:00:54Z,52.6,TA120-T246187
1656201655000,2022-06-26T00:00:55Z,49.8,TA120-T246184
1656201655000,2022-06-26T00:00:55Z,53.3,TA120-T246187
1656201655000,2022-06-26T00:00:55Z,34.1,TA120-T246183
1656201655000,2022-06-26T00:00:55Z,48.3,TA120-T246191
1656201656000,2022-06-26T00:00:56Z,33.9,TA120-T246183
1656201656000,2022-06-26T00:00:56Z,47,TA120-T246191
1656201656000,2022-06-26T00:00:56Z,50.2,TA120-T246184
1656201656000,2022-06-26T00:00:56Z,52.9,TA120-T246187
1656201657000,2022-06-26T00:00:57Z,50.5,TA120-T246184
1656201657000,2022-06-26T00:00:57Z,52,TA120-T246187
1656201657000,2022-06-26T00:00:57Z,34,TA120-T246183
1656201657000,2022-06-26T00:00:57Z,46.5,TA120-T246191
1656201658000,2022-06-26T00:00:58Z,34.4,TA120-T246183
1656201658000,2022-06-26T00:00:58Z,46.2,TA120-T246191
1656201658000,2022-06-26T00:00:58Z,50.6,TA120-T246184
1656201658000,2022-06-26T00:00:58Z,52.4,TA120-T246187
1656201659000,2022-06-26T00:00:59Z,50.4,TA120-T246184
1656201659000,2022-06-26T00:00:59Z,50.6,TA120-T246187
1656201659000,2022-06-26T00:00:59Z,34.1,TA120-T246183
1656201659000,2022-06-26T00:00:59Z,46.9,TA120-T246191
1656201660000,2022-06-26T00:01:00Z,34.3,TA120-T246183
1656201660000,2022-06-26T00:01:00Z,46.3,TA120-T246191
1656201660000,2022-06-26T00:01:00Z,50.7,TA120-T246184
1656201660000,2022-06-26T00:01:00Z,49.7,TA120-T246187
1656201661000,2022-06-26T00:01:01Z,50.9,TA120-T246184
1656201661000,2022-06-26T00:01:01Z,49.6,TA120-T246187
1656201661000,2022-06-26T00:01:01Z,34.1,TA120-T246183
1656201661000,2022-06-26T00:01:01Z,46.5,TA120-T246191
1656201662000,2022-06-26T00:01:02Z,34.1,TA120-T246183
1656201662000,2022-06-26T00:01:02Z,46.1,TA120-T246191
1656201662000,2022-06-26T00:01:02Z,51.8,TA120-T246184
1656201662000,2022-06-26T00:01:02Z,50.5,TA120-T246187
1656201663000,2022-06-26T00:01:03Z,52.5,TA120-T246184
1656201663000,2022-06-26T00:01:03Z,52.8,TA120-T246187
1656201663000,2022-06-26T00:01:03Z,34.5,TA120-T246183
1656201663000,2022-06-26T00:01:03Z,46.7,TA120-T246191
1656201664000,2022-06-26T00:01:04Z,34.7,TA120-T246183
1656201664000,2022-06-26T00:01:04Z,46.5,TA120-T246191
1656201664000,2022-06-26T00:01:04Z,53.3,TA120-T246184
1656201664000,2022-06-26T00:01:04Z,53.9,TA120-T246187
1656201665000,2022-06-26T00:01:05Z,54.5,TA120-T246184
1656201665000,2022-06-26T00:01:05Z,52.9,TA120-T246187
1656201665000,2022-06-26T00:01:05Z,34.1,TA120-T246183
1656201665000,2022-06-26T00:01:05Z,46.5,TA120-T246191
1656201666000,2022-06-26T00:01:06Z,34,TA120-T246183
1656201666000,2022-06-26T00:01:06Z,47,TA120-T246191
1656201666000,2022-06-26T00:01:06Z,56.7,TA120-T246184
1656201666000,2022-06-26T00:01:06Z,52.3,TA120-T246187
1656201667000,2022-06-26T00:01:07Z,57.8,TA120-T246184
1656201667000,2022-06-26T00:01:07Z,53.5,TA120-T246187
1656201667000,2022-06-26T00:01:07Z,33.9,TA120-T246183
1656201667000,2022-06-26T00:01:07Z,46.1,TA120-T246191
1656201668000,2022-06-26T00:01:08Z,33.8,TA120-T246183
1656201668000,2022-06-26T00:01:08Z,46.2,TA120-T246191
1656201668000,2022-06-26T00:01:08Z,59.7,TA120-T246184
1656201668000,2022-06-26T00:01:08Z,53.6,TA120-T246187
1656201669000,2022-06-26T00:01:09Z,63.2,TA120-T246184
1656201669000,2022-06-26T00:01:09Z,54,TA120-T246187
1656201669000,2022-06-26T00:01:09Z,34.4,TA120-T246183
1656201669000,2022-06-26T00:01:09Z,46.3,TA120-T246191
1656201670000,2022-06-26T00:01:10Z,33.9,TA120-T246183
1656201670000,2022-06-26T00:01:10Z,46.5,TA120-T246191
1656201670000,2022-06-26T00:01:10Z,65.4,TA120-T246184
1656201670000,2022-06-26T00:01:10Z,52.7,TA120-T246187
1656201671000,2022-06-26T00:01:11Z,66.7,TA120-T246184
1656201671000,2022-06-26T00:01:11Z,52.4,TA120-T246187
1656201671000,2022-06-26T00:01:11Z,34.4,TA120-T246183
1656201671000,2022-06-26T00:01:11Z,47.3,TA120-T246191
1656201672000,2022-06-26T00:01:12Z,33.8,TA120-T246183
1656201672000,2022-06-26T00:01:12Z,46.4,TA120-T246191
1656201672000,2022-06-26T00:01:12Z,66.7,TA120-T246184
1656201672000,2022-06-26T00:01:12Z,52.2,TA120-T246187
1656201673000,2022-06-26T00:01:13Z,66.5,TA120-T246184
1656201673000,2022-06-26T00:01:13Z,51.9,TA120-T246187
1656201673000,2022-06-26T00:01:13Z,33.9,TA120-T246183
1656201673000,2022-06-26T00:01:13Z,46.4,TA120-T246191
1656201674000,2022-06-26T00:01:14Z,34.2,TA120-T246183
1656201674000,2022-06-26T00:01:14Z,47.5,TA120-T246191
1656201674000,2022-06-26T00:01:14Z,65.1,TA120-T246184
1656201674000,2022-06-26T00:01:14Z,50.9,TA120-T246187
1656201675000,2022-06-26T00:01:15Z,65.3,TA120-T246184
1656201675000,2022-06-26T00:01:15Z,50.6,TA120-T246187
1656201675000,2022-06-26T00:01:15Z,34.4,TA120-T246183
1656201675000,2022-06-26T00:01:15Z,46.9,TA120-T246191
1656201676000,2022-06-26T00:01:16Z,34.2,TA120-T246183
1656201676000,2022-06-26T00:01:16Z,46.7,TA120-T246191
1656201676000,2022-06-26T00:01:16Z,64.3,TA120-T246184
1656201676000,2022-06-26T00:01:16Z,52.1,TA120-T246187
1656201677000,2022-06-26T00:01:17Z,64.6,TA120-T246184
1656201677000,2022-06-26T00:01:17Z,51.9,TA120-T246187
1656201677000,2022-06-26T00:01:17Z,34.8,TA120-T246183
1656201677000,2022-06-26T00:01:17Z,47,TA120-T246191
1656201678000,2022-06-26T00:01:18Z,33.5,TA120-T246183
1656201678000,2022-06-26T00:01:18Z,47,TA120-T246191
1656201678000,2022-06-26T00:01:18Z,63.5,TA120-T246184
1656201678000,2022-06-26T00:01:18Z,52.5,TA120-T246187
1656201679000,2022-06-26T00:01:19Z,63.2,TA120-T246184
1656201679000,2022-06-26T00:01:19Z,50.6,TA120-T246187
1656201679000,2022-06-26T00:01:19Z,34.3,TA120-T246183
1656201679000,2022-06-26T00:01:19Z,46.7,TA120-T246191
1656201680000,2022-06-26T00:01:20Z,34.2,TA120-T246183
1656201680000,2022-06-26T00:01:20Z,46.2,TA120-T246191
1656201680000,2022-06-26T00:01:20Z,62.2,TA120-T246184
1656201680000,2022-06-26T00:01:20Z,51,TA120-T246187
1656201681000,2022-06-26T00:01:21Z,62.3,TA120-T246184
1656201681000,2022-06-26T00:01:21Z,50.9,TA120-T246187
1656201681000,2022-06-26T00:01:21Z,34.2,TA120-T246183
1656201681000,2022-06-26T00:01:21Z,45.6,TA120-T246191
1656201682000,2022-06-26T00:01:22Z,34.1,TA120-T246183
1656201682000,2022-06-26T00:01:22Z,46.2,TA120-T246191
1656201682000,2022-06-26T00:01:22Z,63.3,TA120-T246184
1656201682000,2022-06-26T00:01:22Z,50.9,TA120-T246187
1656201683000,2022-06-26T00:01:23Z,63.6,TA120-T246184
1656201683000,2022-06-26T00:01:23Z,50.7,TA120-T246187
1656201683000,2022-06-26T00:01:23Z,33.9,TA120-T246183
1656201683000,2022-06-26T00:01:23Z,45.9,TA120-T246191
1656201684000,2022-06-26T00:01:24Z,34.6,TA120-T246183
1656201684000,2022-06-26T00:01:24Z,46,TA120-T246191
1656201684000,2022-06-26T00:01:24Z,68.6,TA120-T246184
1656201684000,2022-06-26T00:01:24Z,50.8,TA120-T246187
1656201685000,2022-06-26T00:01:25Z,64.3,TA120-T246184
1656201685000,2022-06-26T00:01:25Z,51.1,TA120-T246187
1656201685000,2022-06-26T00:01:25Z,34.6,TA120-T246183
1656201685000,2022-06-26T00:01:25Z,46.2,TA120-T246191
1656201686000,2022-06-26T00:01:26Z,34.3,TA120-T246183
1656201686000,2022-06-26T00:01:26Z,47,TA120-T246191
1656201686000,2022-06-26T00:01:26Z,62.1,TA120-T246184
1656201686000,2022-06-26T00:01:26Z,52.7,TA120-T246187
1656201687000,2022-06-26T00:01:27Z,61.2,TA120-T246184
1656201687000,2022-06-26T00:01:27Z,53.2,TA120-T246187
1656201687000,2022-06-26T00:01:27Z,34.4,TA120-T246183
1656201687000,2022-06-26T00:01:27Z,46.3,TA120-T246191
1656201688000,2022-06-26T00:01:28Z,34.6,TA120-T246183
1656201688000,2022-06-26T00:01:28Z,46,TA120-T246191
1656201688000,2022-06-26T00:01:28Z,60.5,TA120-T246184
1656201688000,2022-06-26T00:01:28Z,55.4,TA120-T246187
1656201689000,2022-06-26T00:01:29Z,60.6,TA120-T246184
1656201689000,2022-06-26T00:01:29Z,54.8,TA120-T246187
1656201689000,2022-06-26T00:01:29Z,34.4,TA120-T246183
1656201689000,2022-06-26T00:01:29Z,46.6,TA120-T246191
1656201690000,2022-06-26T00:01:30Z,34.3,TA120-T246183
1656201690000,2022-06-26T00:01:30Z,46.6,TA120-T246191
1656201690000,2022-06-26T00:01:30Z,59.5,TA120-T246184
1656201690000,2022-06-26T00:01:30Z,53.4,TA120-T246187
1656201691000,2022-06-26T00:01:31Z,57,TA120-T246184
1656201691000,2022-06-26T00:01:31Z,52.7,TA120-T246187
1656201691000,2022-06-26T00:01:31Z,34.5,TA120-T246183
1656201691000,2022-06-26T00:01:31Z,46.1,TA120-T246191
1656201692000,2022-06-26T00:01:32Z,34.9,TA120-T246183
1656201692000,2022-06-26T00:01:32Z,45.9,TA120-T246191
1656201692000,2022-06-26T00:01:32Z,57.7,TA120-T246184
1656201692000,2022-06-26T00:01:32Z,52.5,TA120-T246187
1656201693000,2022-06-26T00:01:33Z,56.5,TA120-T246184
1656201693000,2022-06-26T00:01:33Z,52.5,TA120-T246187
1656201693000,2022-06-26T00:01:33Z,34.5,TA120-T246183
1656201693000,2022-06-26T00:01:33Z,46.7,TA120-T246191
1656201694000,2022-06-26T00:01:34Z,34.5,TA120-T246183
1656201694000,2022-06-26T00:01:34Z,46.9,TA120-T246191
1656201694000,2022-06-26T00:01:34Z,56,TA120-T246184
1656201694000,2022-06-26T00:01:34Z,52.7,TA120-T246187
1656201695000,2022-06-26T00:01:35Z,54.9,TA120-T246184
1656201695000,2022-06-26T00:01:35Z,52.3,TA120-T246187
1656201695000,2022-06-26T00:01:35Z,33.8,TA120-T246183
1656201695000,2022-06-26T00:01:35Z,46.3,TA120-T246191
1656201696000,2022-06-26T00:01:36Z,34.1,TA120-T246183
1656201696000,2022-06-26T00:01:36Z,46.3,TA120-T246191
1656201696000,2022-06-26T00:01:36Z,54.5,TA120-T246184
1656201696000,2022-06-26T00:01:36Z,54,TA120-T246187
1656201697000,2022-06-26T00:01:37Z,53.8,TA120-T246184
1656201697000,2022-06-26T00:01:37Z,57,TA120-T246187
1656201697000,2022-06-26T00:01:37Z,34.7,TA120-T246183
1656201697000,2022-06-26T00:01:37Z,45.9,TA120-T246191
1656201698000,2022-06-26T00:01:38Z,34.3,TA120-T246183
1656201698000,2022-06-26T00:01:38Z,46.4,TA120-T246191
1656201698000,2022-06-26T00:01:38Z,53.8,TA120-T246184
1656201698000,2022-06-26T00:01:38Z,57,TA120-T246187
1656201699000,2022-06-26T00:01:39Z,53.6,TA120-T246184
1656201699000,2022-06-26T00:01:39Z,56.4,TA120-T246187
1656201699000,2022-06-26T00:01:39Z,33.8,TA120-T246183
1656201699000,2022-06-26T00:01:39Z,45.8,TA120-T246191
1656201700000,2022-06-26T00:01:40Z,34.1,TA120-T246183
1656201700000,2022-06-26T00:01:40Z,46.3,TA120-T246191
1656201700000,2022-06-26T00:01:40Z,53,TA120-T246184
1656201700000,2022-06-26T00:01:40Z,54.7,TA120-T246187
1656201701000,2022-06-26T00:01:41Z,52.4,TA120-T246184
1656201701000,2022-06-26T00:01:41Z,54.2,TA120-T246187
1656201701000,2022-06-26T00:01:41Z,34,TA120-T246183
1656201701000,2022-06-26T00:01:41Z,45.9,TA120-T246191
1656201702000,2022-06-26T00:01:42Z,33.9,TA120-T246183
1656201702000,2022-06-26T00:01:42Z,46.9,TA120-T246191
1656201702000,2022-06-26T00:01:42Z,52.6,TA120-T246184
1656201702000,2022-06-26T00:01:42Z,54.9,TA120-T246187
1656201703000,2022-06-26T00:01:43Z,52.3,TA120-T246184
1656201703000,2022-06-26T00:01:43Z,55.8,TA120-T246187
1656201703000,2022-06-26T00:01:43Z,34.4,TA120-T246183
1656201703000,2022-06-26T00:01:43Z,46.8,TA120-T246191
1656201704000,2022-06-26T00:01:44Z,34.2,TA120-T246183
1656201704000,2022-06-26T00:01:44Z,46.7,TA120-T246191
1656201704000,2022-06-26T00:01:44Z,52.7,TA120-T246184
1656201704000,2022-06-26T00:01:44Z,55.8,TA120-T246187
1656201705000,2022-06-26T00:01:45Z,53.4,TA120-T246184
1656201705000,2022-06-26T00:01:45Z,56.1,TA120-T246187
1656201705000,2022-06-26T00:01:45Z,33.9,TA120-T246183
1656201705000,2022-06-26T00:01:45Z,46.4,TA120-T246191
1656201706000,2022-06-26T00:01:46Z,34.2,TA120-T246183
1656201706000,2022-06-26T00:01:46Z,47.4,TA120-T246191
