time,readable_time,dBA,dev-id
1665360014000,2022-10-10T00:00:14Z,32.2,TA120-T246183
1665360015000,2022-10-10T00:00:15Z,57.1,TA120-T246184
1665360025000,2022-10-10T00:00:25Z,50.8,TA120-T246187
1665360048000,2022-10-10T00:00:48Z,47.5,TA120-T246191
1665360074000,2022-10-10T00:01:14Z,32.2,TA120-T246183
1665360075000,2022-10-10T00:01:15Z,51.3,TA120-T246184
1665360085000,2022-10-10T00:01:25Z,50,TA120-T246187
1665360108000,2022-10-10T00:01:48Z,46.4,TA120-T246191
1665360134000,2022-10-10T00:02:14Z,32.4,TA120-T246183
1665360135000,2022-10-10T00:02:15Z,54.2,TA120-T246184
1665360145000,2022-10-10T00:02:25Z,51.9,TA120-T246187
1665360168000,2022-10-10T00:02:48Z,46.5,TA120-T246191
1665360194000,2022-10-10T00:03:14Z,32.1,TA120-T246183
1665360195000,2022-10-10T00:03:15Z,62.7,TA120-T246184
1665360205000,2022-10-10T00:03:25Z,50.7,TA120-T246187
1665360228000,2022-10-10T00:03:48Z,46.4,TA120-T246191
1665360254000,2022-10-10T00:04:14Z,32.1,TA120-T246183
1665360255000,2022-10-10T00:04:15Z,60.9,TA120-T246184
1665360265000,2022-10-10T00:04:25Z,54.2,TA120-T246187
1665360288000,2022-10-10T00:04:48Z,46.7,TA120-T246191
1665360314000,2022-10-10T00:05:14Z,32.1,TA120-T246183
1665360315000,2022-10-10T00:05:15Z,54.3,TA120-T246184
1665360325000,2022-10-10T00:05:25Z,54.7,TA120-T246187
1665360348000,2022-10-10T00:05:48Z,56.6,TA120-T246191
1665360374000,2022-10-10T00:06:14Z,32.1,TA120-T246183
1665360375000,2022-10-10T00:06:15Z,55.9,TA120-T246184
1665360385000,2022-10-10T00:06:25Z,52,TA120-T246187
1665360408000,2022-10-10T00:06:48Z,52.3,TA120-T246191
1665360434000,2022-10-10T00:07:14Z,32.1,TA120-T246183
1665360435000,2022-10-10T00:07:15Z,53.8,TA120-T246184
1665360445000,2022-10-10T00:07:25Z,51.9,TA120-T246187
1665360468000,2022-10-10T00:07:48Z,49.7,TA120-T246191
1665360494000,2022-10-10T00:08:14Z,32.1,TA120-T246183
1665360495000,2022-10-10T00:08:15Z,59.2,TA120-T246184
1665360505000,2022-10-10T00:08:25Z,49.6,TA120-T246187
1665360528000,2022-10-10T00:08:48Z,49.1,TA120-T246191
1665360554000,2022-10-10T00:09:14Z,32.1,TA120-T246183
1665360555000,2022-10-10T00:09:15Z,51.1,TA120-T246184
1665360565000,2022-10-10T00:09:25Z,49.8,TA120-T246187
1665360588000,2022-10-10T00:09:48Z,51.2,TA120-T246191
1665360615000,2022-10-10T00:10:15Z,51,TA120-T246184
1665360618000,2022-10-10T00:10:18Z,32.1,TA120-T246183
1665360625000,2022-10-10T00:10:25Z,51.4,TA120-T246187
1665360648000,2022-10-10T00:10:48Z,49.4,TA120-T246191
1665360675000,2022-10-10T00:11:15Z,56.2,TA120-T246184
1665360678000,2022-10-10T00:11:18Z,32.1,TA120-T246183
1665360685000,2022-10-10T00:11:25Z,50.9,TA120-T246187
1665360708000,2022-10-10T00:11:48Z,53,TA120-T246191
1665360735000,2022-10-10T00:12:15Z,64.1,TA120-T246184
1665360738000,2022-10-10T00:12:18Z,32.1,TA120-T246183
1665360745000,2022-10-10T00:12:25Z,51,TA120-T246187
1665360768000,2022-10-10T00:12:48Z,50.3,TA120-T246191
1665360795000,2022-10-10T00:13:15Z,62.4,TA120-T246184
1665360798000,2022-10-10T00:13:18Z,32.2,TA120-T246183
1665360805000,2022-10-10T00:13:25Z,53.7,TA120-T246187
1665360828000,2022-10-10T00:13:48Z,51.3,TA120-T246191
1665360855000,2022-10-10T00:14:15Z,51,TA120-T246184
1665360858000,2022-10-10T00:14:18Z,32.2,TA120-T246183
1665360865000,2022-10-10T00:14:25Z,54,TA120-T246187
1665360888000,2022-10-10T00:14:48Z,46.5,TA120-T246191
1665360915000,2022-10-10T00:15:15Z,51,TA120-T246184
1665360918000,2022-10-10T00:15:18Z,32.2,TA120-T246183
1665360925000,2022-10-10T00:15:25Z,52.1,TA120-T246187
1665360948000,2022-10-10T00:15:48Z,46.4,TA120-T246191
1665360975000,2022-10-10T00:16:15Z,50.8,TA120-T246184
1665360978000,2022-10-10T00:16:18Z,32.2,TA120-T246183
1665360985000,2022-10-10T00:16:25Z,51.8,TA120-T246187
1665361008000,2022-10-10T00:16:48Z,49.7,TA120-T246191
1665361035000,2022-10-10T00:17:15Z,55.6,TA120-T246184
1665361038000,2022-10-10T00:17:18Z,32.2,TA120-T246183
1665361045000,2022-10-10T00:17:25Z,51.6,TA120-T246187
1665361068000,2022-10-10T00:17:48Z,46.3,TA120-T246191
1665361095000,2022-10-10T00:18:15Z,66.5,TA120-T246184
1665361098000,2022-10-10T00:18:18Z,32.4,TA120-T246183
1665361105000,2022-10-10T00:18:25Z,50.9,TA120-T246187
1665361128000,2022-10-10T00:18:48Z,52.6,TA120-T246191
1665361155000,2022-10-10T00:19:15Z,57.1,TA120-T246184
1665361158000,2022-10-10T00:19:18Z,32.2,TA120-T246183
1665361165000,2022-10-10T00:19:25Z,51.4,TA120-T246187
1665361188000,2022-10-10T00:19:48Z,47.2,TA120-T246191
1665361215000,2022-10-10T00:20:15Z,64.2,TA120-T246184
1665361218000,2022-10-10T00:20:18Z,32.2,TA120-T246183
1665361225000,2022-10-10T00:20:25Z,49.5,TA120-T246187
1665361248000,2022-10-10T00:20:48Z,46.8,TA120-T246191
1665361275000,2022-10-10T00:21:15Z,57.8,TA120-T246184
1665361278000,2022-10-10T00:21:18Z,32.3,TA120-T246183
1665361285000,2022-10-10T00:21:25Z,53.6,TA120-T246187
1665361308000,2022-10-10T00:21:48Z,46.5,TA120-T246191
1665361335000,2022-10-10T00:22:15Z,57.9,TA120-T246184
1665361338000,2022-10-10T00:22:18Z,32.2,TA120-T246183
1665361345000,2022-10-10T00:22:25Z,50.4,TA120-T246187
1665361368000,2022-10-10T00:22:48Z,46.5,TA120-T246191
1665361395000,2022-10-10T00:23:15Z,52.3,TA120-T246184
1665361398000,2022-10-10T00:23:18Z,31.9,TA120-T246183
1665361405000,2022-10-10T00:23:25Z,54.5,TA120-T246187
1665361428000,2022-10-10T00:23:48Z,46.5,TA120-T246191
1665361455000,2022-10-10T00:24:15Z,67.2,TA120-T246184
1665361458000,2022-10-10T00:24:18Z,31.9,TA120-T246183
1665361465000,2022-10-10T00:24:25Z,51.4,TA120-T246187
1665361488000,2022-10-10T00:24:48Z,46.7,TA120-T246191
1665361515000,2022-10-10T00:25:15Z,61.6,TA120-T246184
1665361518000,2022-10-10T00:25:18Z,31.8,TA120-T246183
1665361525000,2022-10-10T00:25:25Z,54.6,TA120-T246187
1665361548000,2022-10-10T00:25:48Z,46.4,TA120-T246191
1665361575000,2022-10-10T00:26:15Z,64.6,TA120-T246184
1665361578000,2022-10-10T00:26:18Z,31.8,TA120-T246183
1665361585000,2022-10-10T00:26:25Z,52.3,TA120-T246187
1665361608000,2022-10-10T00:26:48Z,51.6,TA120-T246191
1665361635000,2022-10-10T00:27:15Z,60.6,TA120-T246184
1665361638000,2022-10-10T00:27:18Z,31.8,TA120-T246183
1665361645000,2022-10-10T00:27:25Z,54.3,TA120-T246187
1665361668000,2022-10-10T00:27:48Z,46.4,TA120-T246191
1665361695000,2022-10-10T00:28:15Z,61.2,TA120-T246184
1665361698000,2022-10-10T00:28:18Z,31.8,TA120-T246183
1665361705000,2022-10-10T00:28:25Z,50.3,TA120-T246187
1665361728000,2022-10-10T00:28:48Z,46.4,TA120-T246191
1665361755000,2022-10-10T00:29:15Z,51,TA120-T246184
1665361758000,2022-10-10T00:29:18Z,31.8,TA120-T246183
1665361765000,2022-10-10T00:29:25Z,50.5,TA120-T246187
1665361788000,2022-10-10T00:29:48Z,46.2,TA120-T246191
1665361815000,2022-10-10T00:30:15Z,56.8,TA120-T246184
1665361818000,2022-10-10T00:30:18Z,31.8,TA120-T246183
1665361825000,2022-10-10T00:30:25Z,51.1,TA120-T246187
1665361848000,2022-10-10T00:30:48Z,52.5,TA120-T246191
1665361875000,2022-10-10T00:31:15Z,63.2,TA120-T246184
1665361878000,2022-10-10T00:31:18Z,31.8,TA120-T246183
1665361885000,2022-10-10T00:31:25Z,54.3,TA120-T246187
1665361908000,2022-10-10T00:31:48Z,46.4,TA120-T246191
1665361935000,2022-10-10T00:32:15Z,58.2,TA120-T246184
1665361938000,2022-10-10T00:32:18Z,31.7,TA120-T246183
1665361945000,2022-10-10T00:32:25Z,49.7,TA120-T246187
1665361968000,2022-10-10T00:32:48Z,46.7,TA120-T246191
1665361995000,2022-10-10T00:33:15Z,62.7,TA120-T246184
1665361998000,2022-10-10T00:33:18Z,31.8,TA120-T246183
1665362005000,2022-10-10T00:33:25Z,51.9,TA120-T246187
1665362028000,2022-10-10T00:33:48Z,46.9,TA120-T246191
1665362055000,2022-10-10T00:34:15Z,58.1,TA120-T246184
1665362058000,2022-10-10T00:34:18Z,31.8,TA120-T246183
1665362065000,2022-10-10T00:34:25Z,55,TA120-T246187
1665362088000,2022-10-10T00:34:48Z,46.6,TA120-T246191
1665362115000,2022-10-10T00:35:15Z,58.8,TA120-T246184
1665362118000,2022-10-10T00:35:18Z,31.8,TA120-T246183
1665362125000,2022-10-10T00:35:25Z,53,TA120-T246187
1665362148000,2022-10-10T00:35:48Z,46.5,TA120-T246191
1665362175000,2022-10-10T00:36:15Z,63.6,TA120-T246184
1665362178000,2022-10-10T00:36:18Z,32,TA120-T246183
1665362185000,2022-10-10T00:36:25Z,50.2,TA120-T246187
1665362208000,2022-10-10T00:36:48Z,56,TA120-T246191
1665362235000,2022-10-10T00:37:15Z,62.6,TA120-T246184
1665362238000,2022-10-10T00:37:18Z,31.8,TA120-T246183
1665362245000,2022-10-10T00:37:25Z,52.2,TA120-T246187
1665362268000,2022-10-10T00:37:48Z,46.7,TA120-T246191
1665362295000,2022-10-10T00:38:15Z,51.9,TA120-T246184
1665362298000,2022-10-10T00:38:18Z,31.8,TA120-T246183
1665362305000,2022-10-10T00:38:25Z,50.3,TA120-T246187
1665362328000,2022-10-10T00:38:48Z,48,TA120-T246191
1665362355000,2022-10-10T00:39:15Z,61.2,TA120-T246184
1665362358000,2022-10-10T00:39:18Z,31.8,TA120-T246183
1665362365000,2022-10-10T00:39:25Z,49.6,TA120-T246187
1665362388000,2022-10-10T00:39:48Z,49.8,TA120-T246191
1665362415000,2022-10-10T00:40:15Z,62,TA120-T246184
1665362418000,2022-10-10T00:40:18Z,31.8,TA120-T246183
1665362425000,2022-10-10T00:40:25Z,49.4,TA120-T246187
1665362448000,2022-10-10T00:40:48Z,51.4,TA120-T246191
1665362475000,2022-10-10T00:41:15Z,54.4,TA120-T246184
1665362478000,2022-10-10T00:41:18Z,33.2,TA120-T246183
1665362485000,2022-10-10T00:41:25Z,48.5,TA120-T246187
1665362508000,2022-10-10T00:41:48Z,46.9,TA120-T246191
1665362535000,2022-10-10T00:42:15Z,60.8,TA120-T246184
1665362538000,2022-10-10T00:42:18Z,33.1,TA120-T246183
1665362545000,2022-10-10T00:42:25Z,52,TA120-T246187
1665362568000,2022-10-10T00:42:48Z,55.7,TA120-T246191
1665362595000,2022-10-10T00:43:15Z,51.3,TA120-T246184
1665362598000,2022-10-10T00:43:18Z,33.2,TA120-T246183
1665362605000,2022-10-10T00:43:25Z,52.1,TA120-T246187
1665362628000,2022-10-10T00:43:48Z,47,TA120-T246191
1665362655000,2022-10-10T00:44:15Z,59.8,TA120-T246184
1665362658000,2022-10-10T00:44:18Z,33,TA120-T246183
1665362665000,2022-10-10T00:44:25Z,50.4,TA120-T246187
1665362688000,2022-10-10T00:44:48Z,48.6,TA120-T246191
1665362715000,2022-10-10T00:45:15Z,56.6,TA120-T246184
1665362718000,2022-10-10T00:45:18Z,32.9,TA120-T246183
1665362725000,2022-10-10T00:45:25Z,53.9,TA120-T246187
1665362748000,2022-10-10T00:45:48Z,49.5,TA120-T246191
1665362775000,2022-10-10T00:46:15Z,58.5,TA120-T246184
1665362778000,2022-10-10T00:46:18Z,32.9,TA120-T246183
1665362785000,2022-10-10T00:46:25Z,53.3,TA120-T246187
1665362808000,2022-10-10T00:46:48Z,50.1,TA120-T246191
1665362835000,2022-10-10T00:47:15Z,63.5,TA120-T246184
1665362838000,2022-10-10T00:47:18Z,32.9,TA120-T246183
1665362845000,2022-10-10T00:47:25Z,56.1,TA120-T246187
1665362868000,2022-10-10T00:47:48Z,47.2,TA120-T246191
1665362895000,2022-10-10T00:48:15Z,65.5,TA120-T246184
1665362898000,2022-10-10T00:48:18Z,33,TA120-T246183
1665362905000,2022-10-10T00:48:25Z,50.9,TA120-T246187
1665362928000,2022-10-10T00:48:48Z,48.2,TA120-T246191
1665362955000,2022-10-10T00:49:15Z,65.6,TA120-T246184
1665362958000,2022-10-10T00:49:18Z,33,TA120-T246183
1665362965000,2022-10-10T00:49:25Z,48.7,TA120-T246187
1665362988000,2022-10-10T00:49:48Z,51.2,TA120-T246191
1665363015000,2022-10-10T00:50:15Z,55.9,TA120-T246184
1665363018000,2022-10-10T00:50:18Z,32.9,TA120-T246183
1665363025000,2022-10-10T00:50:25Z,50.5,TA120-T246187
1665363048000,2022-10-10T00:50:48Z,48.3,TA120-T246191
1665363075000,2022-10-10T00:51:15Z,62.7,TA120-T246184
1665363078000,2022-10-10T00:51:18Z,32.9,TA120-T246183
1665363085000,2022-10-10T00:51:25Z,52.6,TA120-T246187
1665363108000,2022-10-10T00:51:48Z,51.4,TA120-T246191
1665363135000,2022-10-10T00:52:15Z,63.9,TA120-T246184
1665363138000,2022-10-10T00:52:18Z,32.9,TA120-T246183
1665363145000,2022-10-10T00:52:25Z,51.1,TA120-T246187
1665363168000,2022-10-10T00:52:48Z,47,TA120-T246191
1665363195000,2022-10-10T00:53:15Z,55.8,TA120-T246184
1665363198000,2022-10-10T00:53:18Z,32.9,TA120-T246183
1665363205000,2022-10-10T00:53:25Z,49.8,TA120-T246187
1665363228000,2022-10-10T00:53:48Z,46.6,TA120-T246191
1665363255000,2022-10-10T00:54:15Z,62.3,TA120-T246184
1665363258000,2022-10-10T00:54:18Z,32.9,TA120-T246183
1665363265000,2022-10-10T00:54:25Z,52.8,TA120-T246187
1665363288000,2022-10-10T00:54:48Z,49.8,TA120-T246191
1665363315000,2022-10-10T00:55:15Z,51,TA120-T246184
1665363318000,2022-10-10T00:55:18Z,32.9,TA120-T246183
1665363325000,2022-10-10T00:55:25Z,53.7,TA120-T246187
1665363348000,2022-10-10T00:55:48Z,46.4,TA120-T246191
1665363375000,2022-10-10T00:56:15Z,51,TA120-T246184
1665363378000,2022-10-10T00:56:18Z,32.8,TA120-T246183
1665363385000,2022-10-10T00:56:25Z,49.4,TA120-T246187
1665363408000,2022-10-10T00:56:48Z,46.9,TA120-T246191
1665363435000,2022-10-10T00:57:15Z,59.2,TA120-T246184
1665363438000,2022-10-10T00:57:18Z,32.9,TA120-T246183
1665363445000,2022-10-10T00:57:25Z,50.3,TA120-T246187
1665363468000,2022-10-10T00:57:48Z,46.5,TA120-T246191
1665363495000,2022-10-10T00:58:15Z,64,TA120-T246184
1665363498000,2022-10-10T00:58:18Z,32.9,TA120-T246183
1665363505000,2022-10-10T00:58:25Z,51.5,TA120-T246187
1665363528000,2022-10-10T00:58:48Z,49.6,TA120-T246191
1665363555000,2022-10-10T00:59:15Z,54,TA120-T246184
1665363558000,2022-10-10T00:59:18Z,32.9,TA120-T246183
1665363565000,2022-10-10T00:59:25Z,52.8,TA120-T246187
1665363588000,2022-10-10T00:59:48Z,48,TA120-T246191
1665363615000,2022-10-10T01:00:15Z,50.9,TA120-T246184
1665363618000,2022-10-10T01:00:18Z,32.8,TA120-T246183
1665363625000,2022-10-10T01:00:25Z,50.3,TA120-T246187
1665363648000,2022-10-10T01:00:48Z,46.5,TA120-T246191
1665363675000,2022-10-10T01:01:15Z,60.1,TA120-T246184
1665363678000,2022-10-10T01:01:18Z,32.9,TA120-T246183
1665363685000,2022-10-10T01:01:25Z,53.6,TA120-T246187
1665363708000,2022-10-10T01:01:48Z,46.5,TA120-T246191
1665363735000,2022-10-10T01:02:15Z,55.6,TA120-T246184
1665363738000,2022-10-10T01:02:18Z,32.9,TA120-T246183
1665363745000,2022-10-10T01:02:25Z,54.8,TA120-T246187
1665363768000,2022-10-10T01:02:48Z,46.8,TA120-T246191
1665363795000,2022-10-10T01:03:15Z,64.4,TA120-T246184
1665363798000,2022-10-10T01:03:18Z,32.9,TA120-T246183
1665363805000,2022-10-10T01:03:25Z,53,TA120-T246187
1665363828000,2022-10-10T01:03:48Z,47.6,TA120-T246191
1665363855000,2022-10-10T01:04:15Z,54.9,TA120-T246184
1665363858000,2022-10-10T01:04:18Z,33,TA120-T246183
1665363865000,2022-10-10T01:04:25Z,51.3,TA120-T246187
1665363888000,2022-10-10T01:04:48Z,49.3,TA120-T246191
1665363915000,2022-10-10T01:05:15Z,51.8,TA120-T246184
1665363918000,2022-10-10T01:05:18Z,32.9,TA120-T246183
1665363925000,2022-10-10T01:05:25Z,54.9,TA120-T246187
1665363948000,2022-10-10T01:05:48Z,46.4,TA120-T246191
1665363975000,2022-10-10T01:06:15Z,52,TA120-T246184
1665363978000,2022-10-10T01:06:18Z,32.6,TA120-T246183
1665363985000,2022-10-10T01:06:25Z,53.5,TA120-T246187
1665364008000,2022-10-10T01:06:48Z,46.3,TA120-T246191
1665364035000,2022-10-10T01:07:15Z,54.4,TA120-T246184
1665364038000,2022-10-10T01:07:18Z,32.2,TA120-T246183
1665364045000,2022-10-10T01:07:25Z,50.9,TA120-T246187
1665364068000,2022-10-10T01:07:48Z,46.4,TA120-T246191
1665364095000,2022-10-10T01:08:15Z,61.1,TA120-T246184
1665364098000,2022-10-10T01:08:18Z,32.2,TA120-T246183
1665364105000,2022-10-10T01:08:25Z,51.9,TA120-T246187
1665364128000,2022-10-10T01:08:48Z,48.1,TA120-T246191
1665364155000,2022-10-10T01:09:15Z,62.7,TA120-T246184
1665364158000,2022-10-10T01:09:18Z,32.2,TA120-T246183
1665364165000,2022-10-10T01:09:25Z,52.5,TA120-T246187
1665364188000,2022-10-10T01:09:48Z,46.5,TA120-T246191
1665364215000,2022-10-10T01:10:15Z,65,TA120-T246184
1665364218000,2022-10-10T01:10:18Z,32.2,TA120-T246183
1665364225000,2022-10-10T01:10:25Z,52.7,TA120-T246187
1665364248000,2022-10-10T01:10:48Z,46.3,TA120-T246191
1665364275000,2022-10-10T01:11:15Z,66.1,TA120-T246184
1665364278000,2022-10-10T01:11:18Z,32.2,TA120-T246183
1665364285000,2022-10-10T01:11:25Z,50.9,TA120-T246187
1665364308000,2022-10-10T01:11:48Z,46.4,TA120-T246191
1665364335000,2022-10-10T01:12:15Z,63,TA120-T246184
1665364338000,2022-10-10T01:12:18Z,32.2,TA120-T246183
1665364345000,2022-10-10T01:12:25Z,50.9,TA120-T246187
1665364368000,2022-10-10T01:12:48Z,49.9,TA120-T246191
1665364395000,2022-10-10T01:13:15Z,62.3,TA120-T246184
1665364398000,2022-10-10T01:13:18Z,32.1,TA120-T246183
1665364405000,2022-10-10T01:13:25Z,51.7,TA120-T246187
1665364428000,2022-10-10T01:13:48Z,46.5,TA120-T246191
1665364455000,2022-10-10T01:14:15Z,65.2,TA120-T246184
1665364458000,2022-10-10T01:14:18Z,32.1,TA120-T246183
1665364465000,2022-10-10T01:14:25Z,49.2,TA120-T246187
1665364488000,2022-10-10T01:14:48Z,50.3,TA120-T246191
1665364515000,2022-10-10T01:15:15Z,59,TA120-T246184
1665364518000,2022-10-10T01:15:18Z,32.1,TA120-T246183
1665364525000,2022-10-10T01:15:25Z,55.1,TA120-T246187
1665364548000,2022-10-10T01:15:48Z,46.6,TA120-T246191
1665364575000,2022-10-10T01:16:15Z,62.1,TA120-T246184
1665364578000,2022-10-10T01:16:18Z,32.1,TA120-T246183
1665364585000,2022-10-10T01:16:25Z,53,TA120-T246187
1665364608000,2022-10-10T01:16:48Z,46.5,TA120-T246191
1665364635000,2022-10-10T01:17:15Z,61.2,TA120-T246184
1665364638000,2022-10-10T01:17:18Z,32.1,TA120-T246183
1665364645000,2022-10-10T01:17:25Z,51.6,TA120-T246187
1665364668000,2022-10-10T01:17:48Z,47,TA120-T246191
1665364695000,2022-10-10T01:18:15Z,50.9,TA120-T246184
1665364698000,2022-10-10T01:18:18Z,32.2,TA120-T246183
1665364705000,2022-10-10T01:18:25Z,51.9,TA120-T246187
1665364728000,2022-10-10T01:18:48Z,46.3,TA120-T246191
1665364755000,2022-10-10T01:19:15Z,52.4,TA120-T246184
1665364758000,2022-10-10T01:19:18Z,32.4,TA120-T246183
1665364765000,2022-10-10T01:19:25Z,53.1,TA120-T246187
1665364788000,2022-10-10T01:19:48Z,47.4,TA120-T246191
1665364815000,2022-10-10T01:20:15Z,58.3,TA120-T246184
1665364818000,2022-10-10T01:20:18Z,32.2,TA120-T246183
1665364825000,2022-10-10T01:20:25Z,52.3,TA120-T246187
1665364848000,2022-10-10T01:20:48Z,49.6,TA120-T246191
1665364875000,2022-10-10T01:21:15Z,51.7,TA120-T246184
1665364878000,2022-10-10T01:21:18Z,32.1,TA120-T246183
1665364885000,2022-10-10T01:21:25Z,54.6,TA120-T246187
1665364908000,2022-10-10T01:21:48Z,49.1,TA120-T246191
1665364935000,2022-10-10T01:22:15Z,65.1,TA120-T246184
1665364938000,2022-10-10T01:22:18Z,32.1,TA120-T246183
1665364945000,2022-10-10T01:22:25Z,54.2,TA120-T246187
1665364968000,2022-10-10T01:22:48Z,46.4,TA120-T246191
1665364995000,2022-10-10T01:23:15Z,52.1,TA120-T246184
1665364998000,2022-10-10T01:23:18Z,32.2,TA120-T246183
1665365005000,2022-10-10T01:23:25Z,54.8,TA120-T246187
1665365028000,2022-10-10T01:23:48Z,46.7,TA120-T246191
1665365055000,2022-10-10T01:24:15Z,60.9,TA120-T246184
1665365058000,2022-10-10T01:24:18Z,32.2,TA120-T246183
1665365065000,2022-10-10T01:24:25Z,52,TA120-T246187
1665365088000,2022-10-10T01:24:48Z,48.3,TA120-T246191
1665365115000,2022-10-10T01:25:15Z,68.2,TA120-T246184
1665365118000,2022-10-10T01:25:18Z,32.2,TA120-T246183
1665365125000,2022-10-10T01:25:25Z,52.9,TA120-T246187
1665365148000,2022-10-10T01:25:48Z,47.2,TA120-T246191
1665365175000,2022-10-10T01:26:15Z,59.6,TA120-T246184
1665365178000,2022-10-10T01:26:18Z,32.1,TA120-T246183
1665365185000,2022-10-10T01:26:25Z,50.6,TA120-T246187
1665365208000,2022-10-10T01:26:48Z,52.7,TA120-T246191
1665365235000,2022-10-10T01:27:15Z,69.3,TA120-T246184
1665365238000,2022-10-10T01:27:18Z,32.3,TA120-T246183
1665365245000,2022-10-10T01:27:25Z,53,TA120-T246187
1665365268000,2022-10-10T01:27:48Z,48.8,TA120-T246191
1665365295000,2022-10-10T01:28:15Z,52,TA120-T246184
1665365298000,2022-10-10T01:28:18Z,32.4,TA120-T246183
1665365305000,2022-10-10T01:28:25Z,53.3,TA120-T246187
1665365328000,2022-10-10T01:28:48Z,46.8,TA120-T246191
1665365355000,2022-10-10T01:29:15Z,50.8,TA120-T246184
1665365358000,2022-10-10T01:29:18Z,32.3,TA120-T246183
1665365365000,2022-10-10T01:29:25Z,52.7,TA120-T246187
1665365388000,2022-10-10T01:29:48Z,49.1,TA120-T246191
1665365415000,2022-10-10T01:30:15Z,59.8,TA120-T246184
1665365418000,2022-10-10T01:30:18Z,32.2,TA120-T246183
1665365425000,2022-10-10T01:30:25Z,55.4,TA120-T246187
1665365448000,2022-10-10T01:30:48Z,47.8,TA120-T246191
1665365475000,2022-10-10T01:31:15Z,68.8,TA120-T246184
1665365478000,2022-10-10T01:31:18Z,32.3,TA120-T246183
1665365485000,2022-10-10T01:31:25Z,51.3,TA120-T246187
1665365508000,2022-10-10T01:31:48Z,48.7,TA120-T246191
1665365535000,2022-10-10T01:32:15Z,62.4,TA120-T246184
1665365538000,2022-10-10T01:32:18Z,32.2,TA120-T246183
1665365545000,2022-10-10T01:32:25Z,52.8,TA120-T246187
1665365568000,2022-10-10T01:32:48Z,49.3,TA120-T246191
1665365595000,2022-10-10T01:33:15Z,50.8,TA120-T246184
1665365598000,2022-10-10T01:33:18Z,32.1,TA120-T246183
1665365605000,2022-10-10T01:33:25Z,50.4,TA120-T246187
1665365628000,2022-10-10T01:33:48Z,46.6,TA120-T246191
1665365655000,2022-10-10T01:34:15Z,69.6,TA120-T246184
1665365658000,2022-10-10T01:34:18Z,32.1,TA120-T246183
1665365665000,2022-10-10T01:34:25Z,52.4,TA120-T246187
1665365688000,2022-10-10T01:34:48Z,47.7,TA120-T246191
1665365715000,2022-10-10T01:35:15Z,61.5,TA120-T246184
1665365718000,2022-10-10T01:35:18Z,32.1,TA120-T246183
1665365725000,2022-10-10T01:35:25Z,54.5,TA120-T246187
1665365748000,2022-10-10T01:35:48Z,61,TA120-T246191
1665365775000,2022-10-10T01:36:15Z,65.3,TA120-T246184
1665365778000,2022-10-10T01:36:18Z,32.2,TA120-T246183
1665365785000,2022-10-10T01:36:25Z,50.8,TA120-T246187
1665365808000,2022-10-10T01:36:48Z,49.6,TA120-T246191
1665365835000,2022-10-10T01:37:15Z,62.3,TA120-T246184
1665365838000,2022-10-10T01:37:18Z,32.2,TA120-T246183
1665365845000,2022-10-10T01:37:25Z,52.5,TA120-T246187
1665365868000,2022-10-10T01:37:48Z,47.8,TA120-T246191
1665365895000,2022-10-10T01:38:15Z,62.9,TA120-T246184
1665365898000,2022-10-10T01:38:18Z,32.2,TA120-T246183
1665365905000,2022-10-10T01:38:25Z,53.7,TA120-T246187
1665365928000,2022-10-10T01:38:48Z,48.2,TA120-T246191
1665365955000,2022-10-10T01:39:15Z,65.2,TA120-T246184
1665365958000,2022-10-10T01:39:18Z,32.1,TA120-T246183
1665365965000,2022-10-10T01:39:25Z,53.9,TA120-T246187
1665365988000,2022-10-10T01:39:48Z,57.4,TA120-T246191
1665366015000,2022-10-10T01:40:15Z,65.5,TA120-T246184
1665366018000,2022-10-10T01:40:18Z,32.2,TA120-T246183
1665366025000,2022-10-10T01:40:25Z,51.6,TA120-T246187
1665366048000,2022-10-10T01:40:48Z,51.8,TA120-T246191
1665366075000,2022-10-10T01:41:15Z,69.4,TA120-T246184
1665366078000,2022-10-10T01:41:18Z,32.2,TA120-T246183
1665366085000,2022-10-10T01:41:25Z,52.2,TA120-T246187
1665366108000,2022-10-10T01:41:48Z,52.2,TA120-T246191
1665366135000,2022-10-10T01:42:15Z,60,TA120-T246184
1665366138000,2022-10-10T01:42:18Z,32.1,TA120-T246183
1665366145000,2022-10-10T01:42:25Z,53.9,TA120-T246187
1665366168000,2022-10-10T01:42:48Z,46.6,TA120-T246191
1665366195000,2022-10-10T01:43:15Z,64.5,TA120-T246184
1665366198000,2022-10-10T01:43:18Z,32.1,TA120-T246183
1665366205000,2022-10-10T01:43:25Z,54.2,TA120-T246187
1665366228000,2022-10-10T01:43:48Z,50.7,TA120-T246191
1665366255000,2022-10-10T01:44:15Z,66,TA120-T246184
1665366258000,2022-10-10T01:44:18Z,32.1,TA120-T246183
1665366265000,2022-10-10T01:44:25Z,51.7,TA120-T246187
1665366288000,2022-10-10T01:44:48Z,51,TA120-T246191
1665366315000,2022-10-10T01:45:15Z,59,TA120-T246184
1665366318000,2022-10-10T01:45:18Z,32.1,TA120-T246183
1665366325000,2022-10-10T01:45:25Z,54.4,TA120-T246187
1665366348000,2022-10-10T01:45:48Z,51.7,TA120-T246191
1665366375000,2022-10-10T01:46:15Z,53.3,TA120-T246184
1665366378000,2022-10-10T01:46:18Z,32.1,TA120-T246183
