time,readable_time,dBA,dev-id
1647388809000,2022-03-16T00:00:09Z,30.2,TA120-T246183
1647388819000,2022-03-16T00:00:19Z,55,TA120-T246187
1647388823000,2022-03-16T00:00:23Z,61.4,TA120-T246184
1647388838000,2022-03-16T00:00:38Z,46.9,TA120-T246191
1647388869000,2022-03-16T00:01:09Z,30.2,TA120-T246183
1647388879000,2022-03-16T00:01:19Z,50.6,TA120-T246187
1647388883000,2022-03-16T00:01:23Z,60,TA120-T246184
1647388898000,2022-03-16T00:01:38Z,46.1,TA120-T246191
1647388929000,2022-03-16T00:02:09Z,30.2,TA120-T246183
1647388939000,2022-03-16T00:02:19Z,49.3,TA120-T246187
1647388943000,2022-03-16T00:02:23Z,62.5,TA120-T246184
1647388958000,2022-03-16T00:02:38Z,46.2,TA120-T246191
1647388989000,2022-03-16T00:03:09Z,30.3,TA120-T246183
1647388999000,2022-03-16T00:03:19Z,48.2,TA120-T246187
1647389003000,2022-03-16T00:03:23Z,58.3,TA120-T246184
1647389018000,2022-03-16T00:03:38Z,46.2,TA120-T246191
1647389049000,2022-03-16T00:04:09Z,30.3,TA120-T246183
1647389059000,2022-03-16T00:04:19Z,45.6,TA120-T246187
1647389063000,2022-03-16T00:04:23Z,50.5,TA120-T246184
1647389078000,2022-03-16T00:04:38Z,46.3,TA120-T246191
1647389109000,2022-03-16T00:05:09Z,30.2,TA120-T246183
1647389119000,2022-03-16T00:05:19Z,49.8,TA120-T246187
1647389123000,2022-03-16T00:05:23Z,65.6,TA120-T246184
1647389138000,2022-03-16T00:05:38Z,46.9,TA120-T246191
1647389169000,2022-03-16T00:06:09Z,30.2,TA120-T246183
1647389179000,2022-03-16T00:06:19Z,51.6,TA120-T246187
1647389183000,2022-03-16T00:06:23Z,56.7,TA120-T246184
1647389198000,2022-03-16T00:06:38Z,46.5,TA120-T246191
1647389229000,2022-03-16T00:07:09Z,30.4,TA120-T246183
1647389239000,2022-03-16T00:07:19Z,49.4,TA120-T246187
1647389243000,2022-03-16T00:07:23Z,65,TA120-T246184
1647389258000,2022-03-16T00:07:38Z,50.2,TA120-T246191
1647389289000,2022-03-16T00:08:09Z,30.2,TA120-T246183
1647389299000,2022-03-16T00:08:19Z,51.7,TA120-T246187
1647389303000,2022-03-16T00:08:23Z,58.7,TA120-T246184
1647389318000,2022-03-16T00:08:38Z,50.3,TA120-T246191
1647389349000,2022-03-16T00:09:09Z,30.2,TA120-T246183
1647389359000,2022-03-16T00:09:19Z,48.5,TA120-T246187
1647389363000,2022-03-16T00:09:23Z,63.2,TA120-T246184
1647389378000,2022-03-16T00:09:38Z,46.4,TA120-T246191
1647389409000,2022-03-16T00:10:09Z,30.2,TA120-T246183
1647389419000,2022-03-16T00:10:19Z,50,TA120-T246187
1647389423000,2022-03-16T00:10:23Z,60.3,TA120-T246184
1647389438000,2022-03-16T00:10:38Z,46.5,TA120-T246191
1647389469000,2022-03-16T00:11:09Z,30.3,TA120-T246183
1647389479000,2022-03-16T00:11:19Z,50.5,TA120-T246187
1647389483000,2022-03-16T00:11:23Z,63.7,TA120-T246184
1647389498000,2022-03-16T00:11:38Z,48.6,TA120-T246191
1647389529000,2022-03-16T00:12:09Z,30.2,TA120-T246183
1647389539000,2022-03-16T00:12:19Z,45.4,TA120-T246187
1647389543000,2022-03-16T00:12:23Z,69.4,TA120-T246184
1647389558000,2022-03-16T00:12:38Z,47.9,TA120-T246191
1647389589000,2022-03-16T00:13:09Z,30.2,TA120-T246183
1647389599000,2022-03-16T00:13:19Z,49.3,TA120-T246187
1647389603000,2022-03-16T00:13:23Z,66.8,TA120-T246184
1647389618000,2022-03-16T00:13:38Z,46.5,TA120-T246191
1647389649000,2022-03-16T00:14:09Z,30.2,TA120-T246183
1647389659000,2022-03-16T00:14:19Z,49.4,TA120-T246187
1647389663000,2022-03-16T00:14:23Z,55.1,TA120-T246184
1647389678000,2022-03-16T00:14:38Z,46.8,TA120-T246191
1647389709000,2022-03-16T00:15:09Z,30.4,TA120-T246183
1647389719000,2022-03-16T00:15:19Z,50,TA120-T246187
1647389723000,2022-03-16T00:15:23Z,61.3,TA120-T246184
1647389738000,2022-03-16T00:15:38Z,53.4,TA120-T246191
1647389769000,2022-03-16T00:16:09Z,30.3,TA120-T246183
1647389779000,2022-03-16T00:16:19Z,48.4,TA120-T246187
1647389783000,2022-03-16T00:16:23Z,63.9,TA120-T246184
1647389798000,2022-03-16T00:16:38Z,46.3,TA120-T246191
1647389829000,2022-03-16T00:17:09Z,30.5,TA120-T246183
1647389839000,2022-03-16T00:17:19Z,50,TA120-T246187
1647389843000,2022-03-16T00:17:23Z,63.6,TA120-T246184
1647389858000,2022-03-16T00:17:38Z,46.3,TA120-T246191
1647389889000,2022-03-16T00:18:09Z,31.2,TA120-T246183
1647389899000,2022-03-16T00:18:19Z,46.2,TA120-T246187
1647389903000,2022-03-16T00:18:23Z,58.8,TA120-T246184
1647389918000,2022-03-16T00:18:38Z,46.5,TA120-T246191
1647389949000,2022-03-16T00:19:09Z,31.6,TA120-T246183
1647389959000,2022-03-16T00:19:19Z,50.7,TA120-T246187
1647389963000,2022-03-16T00:19:23Z,66.1,TA120-T246184
1647389978000,2022-03-16T00:19:38Z,48.2,TA120-T246191
1647390009000,2022-03-16T00:20:09Z,31.4,TA120-T246183
1647390019000,2022-03-16T00:20:19Z,50.9,TA120-T246187
1647390023000,2022-03-16T00:20:23Z,63.6,TA120-T246184
1647390038000,2022-03-16T00:20:38Z,47.1,TA120-T246191
1647390069000,2022-03-16T00:21:09Z,31.5,TA120-T246183
1647390079000,2022-03-16T00:21:19Z,50.6,TA120-T246187
1647390083000,2022-03-16T00:21:23Z,60.4,TA120-T246184
1647390098000,2022-03-16T00:21:38Z,46.9,TA120-T246191
1647390129000,2022-03-16T00:22:09Z,31.4,TA120-T246183
1647390139000,2022-03-16T00:22:19Z,50.4,TA120-T246187
1647390143000,2022-03-16T00:22:23Z,62.6,TA120-T246184
1647390158000,2022-03-16T00:22:38Z,47.5,TA120-T246191
1647390189000,2022-03-16T00:23:09Z,31.3,TA120-T246183
1647390199000,2022-03-16T00:23:19Z,48.8,TA120-T246187
1647390203000,2022-03-16T00:23:23Z,58,TA120-T246184
1647390218000,2022-03-16T00:23:38Z,46.2,TA120-T246191
1647390249000,2022-03-16T00:24:09Z,31.2,TA120-T246183
1647390259000,2022-03-16T00:24:19Z,51,TA120-T246187
1647390263000,2022-03-16T00:24:23Z,63.3,TA120-T246184
1647390278000,2022-03-16T00:24:38Z,46.3,TA120-T246191
1647390309000,2022-03-16T00:25:09Z,31.3,TA120-T246183
1647390319000,2022-03-16T00:25:19Z,45.4,TA120-T246187
1647390323000,2022-03-16T00:25:23Z,56.6,TA120-T246184
1647390338000,2022-03-16T00:25:38Z,48.1,TA120-T246191
1647390369000,2022-03-16T00:26:09Z,31.4,TA120-T246183
1647390379000,2022-03-16T00:26:19Z,48,TA120-T246187
1647390383000,2022-03-16T00:26:23Z,50.7,TA120-T246184
1647390398000,2022-03-16T00:26:38Z,47,TA120-T246191
1647390429000,2022-03-16T00:27:09Z,31.5,TA120-T246183
1647390439000,2022-03-16T00:27:19Z,44.7,TA120-T246187
1647390443000,2022-03-16T00:27:23Z,51.8,TA120-T246184
1647390458000,2022-03-16T00:27:38Z,46.3,TA120-T246191
1647390489000,2022-03-16T00:28:09Z,31.3,TA120-T246183
1647390499000,2022-03-16T00:28:19Z,47,TA120-T246187
1647390503000,2022-03-16T00:28:23Z,66.5,TA120-T246184
1647390518000,2022-03-16T00:28:38Z,49.6,TA120-T246191
1647390549000,2022-03-16T00:29:09Z,31.2,TA120-T246183
1647390559000,2022-03-16T00:29:19Z,44.7,TA120-T246187
1647390563000,2022-03-16T00:29:23Z,62.7,TA120-T246184
1647390578000,2022-03-16T00:29:38Z,46.4,TA120-T246191
1647390609000,2022-03-16T00:30:09Z,31,TA120-T246183
1647390619000,2022-03-16T00:30:19Z,50.6,TA120-T246187
1647390623000,2022-03-16T00:30:23Z,50.2,TA120-T246184
1647390638000,2022-03-16T00:30:38Z,46.6,TA120-T246191
1647390669000,2022-03-16T00:31:09Z,31,TA120-T246183
1647390679000,2022-03-16T00:31:19Z,46.5,TA120-T246187
1647390683000,2022-03-16T00:31:23Z,65.5,TA120-T246184
1647390698000,2022-03-16T00:31:38Z,53.9,TA120-T246191
1647390729000,2022-03-16T00:32:09Z,31.1,TA120-T246183
1647390739000,2022-03-16T00:32:19Z,48.6,TA120-T246187
1647390743000,2022-03-16T00:32:23Z,60.7,TA120-T246184
1647390758000,2022-03-16T00:32:38Z,46.5,TA120-T246191
1647390789000,2022-03-16T00:33:09Z,31.3,TA120-T246183
1647390799000,2022-03-16T00:33:19Z,50.6,TA120-T246187
1647390803000,2022-03-16T00:33:23Z,49.1,TA120-T246184
1647390818000,2022-03-16T00:33:38Z,46.6,TA120-T246191
1647390849000,2022-03-16T00:34:09Z,31,TA120-T246183
1647390859000,2022-03-16T00:34:19Z,52.8,TA120-T246187
1647390863000,2022-03-16T00:34:23Z,64.9,TA120-T246184
1647390878000,2022-03-16T00:34:38Z,50.1,TA120-T246191
1647390909000,2022-03-16T00:35:09Z,31.2,TA120-T246183
1647390919000,2022-03-16T00:35:19Z,51.5,TA120-T246187
1647390923000,2022-03-16T00:35:23Z,55.8,TA120-T246184
1647390938000,2022-03-16T00:35:38Z,46.6,TA120-T246191
1647390969000,2022-03-16T00:36:09Z,30.9,TA120-T246183
1647390979000,2022-03-16T00:36:19Z,50.8,TA120-T246187
1647390983000,2022-03-16T00:36:23Z,63.8,TA120-T246184
1647390998000,2022-03-16T00:36:38Z,51.2,TA120-T246191
1647391029000,2022-03-16T00:37:09Z,30.9,TA120-T246183
1647391039000,2022-03-16T00:37:19Z,55.8,TA120-T246187
1647391043000,2022-03-16T00:37:23Z,52.4,TA120-T246184
1647391058000,2022-03-16T00:37:38Z,46.8,TA120-T246191
1647391089000,2022-03-16T00:38:09Z,30.9,TA120-T246183
1647391099000,2022-03-16T00:38:19Z,48.1,TA120-T246187
1647391103000,2022-03-16T00:38:23Z,51.4,TA120-T246184
1647391118000,2022-03-16T00:38:38Z,54.9,TA120-T246191
1647391149000,2022-03-16T00:39:09Z,31,TA120-T246183
1647391159000,2022-03-16T00:39:19Z,54,TA120-T246187
1647391163000,2022-03-16T00:39:23Z,62.4,TA120-T246184
1647391178000,2022-03-16T00:39:38Z,52.4,TA120-T246191
1647391209000,2022-03-16T00:40:09Z,32.4,TA120-T246183
1647391219000,2022-03-16T00:40:19Z,48.3,TA120-T246187
1647391223000,2022-03-16T00:40:23Z,66.7,TA120-T246184
1647391238000,2022-03-16T00:40:38Z,48.6,TA120-T246191
1647391269000,2022-03-16T00:41:09Z,31,TA120-T246183
1647391279000,2022-03-16T00:41:19Z,47.3,TA120-T246187
1647391283000,2022-03-16T00:41:23Z,53.2,TA120-T246184
1647391298000,2022-03-16T00:41:38Z,46.1,TA120-T246191
1647391329000,2022-03-16T00:42:09Z,30.6,TA120-T246183
1647391339000,2022-03-16T00:42:19Z,50.7,TA120-T246187
1647391343000,2022-03-16T00:42:23Z,66.9,TA120-T246184
1647391358000,2022-03-16T00:42:38Z,46.6,TA120-T246191
1647391389000,2022-03-16T00:43:09Z,30.6,TA120-T246183
1647391399000,2022-03-16T00:43:19Z,50.5,TA120-T246187
1647391403000,2022-03-16T00:43:23Z,57.8,TA120-T246184
1647391418000,2022-03-16T00:43:38Z,46.6,TA120-T246191
1647391449000,2022-03-16T00:44:09Z,30.5,TA120-T246183
1647391459000,2022-03-16T00:44:19Z,49.7,TA120-T246187
1647391463000,2022-03-16T00:44:23Z,53.4,TA120-T246184
1647391478000,2022-03-16T00:44:38Z,50.8,TA120-T246191
1647391509000,2022-03-16T00:45:09Z,30.5,TA120-T246183
1647391519000,2022-03-16T00:45:19Z,44,TA120-T246187
1647391523000,2022-03-16T00:45:23Z,64.5,TA120-T246184
1647391538000,2022-03-16T00:45:38Z,51.6,TA120-T246191
1647391569000,2022-03-16T00:46:09Z,30.6,TA120-T246183
1647391579000,2022-03-16T00:46:19Z,53,TA120-T246187
1647391583000,2022-03-16T00:46:23Z,49.9,TA120-T246184
1647391598000,2022-03-16T00:46:38Z,55,TA120-T246191
1647391629000,2022-03-16T00:47:09Z,30.9,TA120-T246183
1647391639000,2022-03-16T00:47:19Z,54.4,TA120-T246187
1647391643000,2022-03-16T00:47:23Z,58.9,TA120-T246184
1647391658000,2022-03-16T00:47:38Z,47.1,TA120-T246191
1647391689000,2022-03-16T00:48:09Z,30.7,TA120-T246183
1647391699000,2022-03-16T00:48:19Z,52.6,TA120-T246187
1647391703000,2022-03-16T00:48:23Z,54.8,TA120-T246184
1647391718000,2022-03-16T00:48:38Z,46.2,TA120-T246191
1647391749000,2022-03-16T00:49:09Z,30.5,TA120-T246183
1647391759000,2022-03-16T00:49:19Z,52.2,TA120-T246187
1647391763000,2022-03-16T00:49:23Z,52.2,TA120-T246184
1647391778000,2022-03-16T00:49:38Z,48.8,TA120-T246191
1647391809000,2022-03-16T00:50:09Z,30.5,TA120-T246183
1647391819000,2022-03-16T00:50:19Z,54,TA120-T246187
1647391823000,2022-03-16T00:50:23Z,49.9,TA120-T246184
1647391838000,2022-03-16T00:50:38Z,49.6,TA120-T246191
1647391869000,2022-03-16T00:51:09Z,30.5,TA120-T246183
1647391879000,2022-03-16T00:51:19Z,48.6,TA120-T246187
1647391883000,2022-03-16T00:51:23Z,65.8,TA120-T246184
1647391898000,2022-03-16T00:51:38Z,46.1,TA120-T246191
1647391929000,2022-03-16T00:52:09Z,30.5,TA120-T246183
1647391939000,2022-03-16T00:52:19Z,51.2,TA120-T246187
1647391943000,2022-03-16T00:52:23Z,60.9,TA120-T246184
1647391958000,2022-03-16T00:52:38Z,48,TA120-T246191
1647391989000,2022-03-16T00:53:09Z,30.5,TA120-T246183
1647391999000,2022-03-16T00:53:19Z,54.6,TA120-T246187
1647392003000,2022-03-16T00:53:23Z,63.9,TA120-T246184
1647392018000,2022-03-16T00:53:38Z,45.9,TA120-T246191
1647392049000,2022-03-16T00:54:09Z,30.6,TA120-T246183
1647392059000,2022-03-16T00:54:19Z,46.4,TA120-T246187
1647392063000,2022-03-16T00:54:23Z,64.3,TA120-T246184
1647392078000,2022-03-16T00:54:38Z,45.9,TA120-T246191
1647392109000,2022-03-16T00:55:09Z,30.6,TA120-T246183
1647392119000,2022-03-16T00:55:19Z,52.3,TA120-T246187
1647392123000,2022-03-16T00:55:23Z,67.2,TA120-T246184
1647392138000,2022-03-16T00:55:38Z,46.8,TA120-T246191
1647392169000,2022-03-16T00:56:09Z,30.5,TA120-T246183
1647392179000,2022-03-16T00:56:19Z,52.5,TA120-T246187
1647392183000,2022-03-16T00:56:23Z,50.4,TA120-T246184
1647392198000,2022-03-16T00:56:38Z,51.6,TA120-T246191
1647392229000,2022-03-16T00:57:09Z,30.5,TA120-T246183
1647392239000,2022-03-16T00:57:19Z,45.4,TA120-T246187
1647392243000,2022-03-16T00:57:23Z,59.1,TA120-T246184
1647392258000,2022-03-16T00:57:38Z,58.9,TA120-T246191
1647392289000,2022-03-16T00:58:09Z,30.5,TA120-T246183
1647392299000,2022-03-16T00:58:19Z,44.6,TA120-T246187
1647392303000,2022-03-16T00:58:23Z,50.9,TA120-T246184
1647392318000,2022-03-16T00:58:38Z,46.1,TA120-T246191
1647392349000,2022-03-16T00:59:09Z,30.5,TA120-T246183
1647392359000,2022-03-16T00:59:19Z,50.2,TA120-T246187
1647392363000,2022-03-16T00:59:23Z,67.9,TA120-T246184
1647392378000,2022-03-16T00:59:38Z,45.9,TA120-T246191
1647392409000,2022-03-16T01:00:09Z,30.5,TA120-T246183
1647392419000,2022-03-16T01:00:19Z,45.4,TA120-T246187
1647392423000,2022-03-16T01:00:23Z,67.9,TA120-T246184
1647392438000,2022-03-16T01:00:38Z,46.1,TA120-T246191
1647392469000,2022-03-16T01:01:09Z,30.6,TA120-T246183
1647392479000,2022-03-16T01:01:19Z,52.6,TA120-T246187
1647392483000,2022-03-16T01:01:23Z,52.9,TA120-T246184
1647392498000,2022-03-16T01:01:38Z,45.9,TA120-T246191
1647392529000,2022-03-16T01:02:09Z,31.3,TA120-T246183
1647392539000,2022-03-16T01:02:19Z,44.5,TA120-T246187
1647392543000,2022-03-16T01:02:23Z,50.8,TA120-T246184
1647392558000,2022-03-16T01:02:38Z,45.9,TA120-T246191
1647392589000,2022-03-16T01:03:09Z,30.6,TA120-T246183
1647392599000,2022-03-16T01:03:19Z,45.6,TA120-T246187
1647392603000,2022-03-16T01:03:23Z,50.7,TA120-T246184
1647392618000,2022-03-16T01:03:38Z,46.5,TA120-T246191
1647392649000,2022-03-16T01:04:09Z,30.5,TA120-T246183
1647392659000,2022-03-16T01:04:19Z,47.3,TA120-T246187
1647392663000,2022-03-16T01:04:23Z,55.1,TA120-T246184
1647392678000,2022-03-16T01:04:38Z,54.2,TA120-T246191
1647392709000,2022-03-16T01:05:09Z,30.8,TA120-T246183
1647392719000,2022-03-16T01:05:19Z,48.5,TA120-T246187
1647392723000,2022-03-16T01:05:23Z,50,TA120-T246184
1647392738000,2022-03-16T01:05:38Z,45.9,TA120-T246191
1647392769000,2022-03-16T01:06:09Z,30.5,TA120-T246183
1647392779000,2022-03-16T01:06:19Z,50.7,TA120-T246187
1647392783000,2022-03-16T01:06:23Z,59.9,TA120-T246184
1647392798000,2022-03-16T01:06:38Z,49.8,TA120-T246191
1647392829000,2022-03-16T01:07:09Z,30.5,TA120-T246183
1647392839000,2022-03-16T01:07:19Z,47.5,TA120-T246187
1647392843000,2022-03-16T01:07:23Z,64.6,TA120-T246184
1647392858000,2022-03-16T01:07:38Z,54.4,TA120-T246191
1647392889000,2022-03-16T01:08:09Z,30.7,TA120-T246183
1647392899000,2022-03-16T01:08:19Z,44.4,TA120-T246187
1647392903000,2022-03-16T01:08:23Z,54.9,TA120-T246184
1647392918000,2022-03-16T01:08:38Z,46.1,TA120-T246191
1647392949000,2022-03-16T01:09:09Z,30.6,TA120-T246183
1647392959000,2022-03-16T01:09:19Z,47.5,TA120-T246187
1647392963000,2022-03-16T01:09:23Z,64.4,TA120-T246184
1647392978000,2022-03-16T01:09:38Z,51.8,TA120-T246191
1647393009000,2022-03-16T01:10:09Z,30.5,TA120-T246183
1647393019000,2022-03-16T01:10:19Z,46.1,TA120-T246187
1647393023000,2022-03-16T01:10:23Z,67.5,TA120-T246184
1647393038000,2022-03-16T01:10:38Z,46.2,TA120-T246191
1647393069000,2022-03-16T01:11:09Z,30.5,TA120-T246183
1647393079000,2022-03-16T01:11:19Z,43.4,TA120-T246187
1647393083000,2022-03-16T01:11:23Z,58.1,TA120-T246184
1647393098000,2022-03-16T01:11:38Z,46.2,TA120-T246191
1647393129000,2022-03-16T01:12:09Z,30.5,TA120-T246183
1647393139000,2022-03-16T01:12:19Z,49.8,TA120-T246187
1647393143000,2022-03-16T01:12:23Z,58.4,TA120-T246184
1647393158000,2022-03-16T01:12:38Z,45.8,TA120-T246191
1647393189000,2022-03-16T01:13:09Z,30.5,TA120-T246183
1647393199000,2022-03-16T01:13:19Z,47.6,TA120-T246187
1647393203000,2022-03-16T01:13:23Z,49.7,TA120-T246184
1647393218000,2022-03-16T01:13:38Z,49.4,TA120-T246191
1647393249000,2022-03-16T01:14:09Z,30.5,TA120-T246183
1647393259000,2022-03-16T01:14:19Z,43.7,TA120-T246187
1647393263000,2022-03-16T01:14:23Z,50.2,TA120-T246184
1647393278000,2022-03-16T01:14:38Z,54.3,TA120-T246191
1647393309000,2022-03-16T01:15:09Z,30.5,TA120-T246183
1647393319000,2022-03-16T01:15:19Z,45.2,TA120-T246187
1647393323000,2022-03-16T01:15:23Z,53.7,TA120-T246184
1647393338000,2022-03-16T01:15:38Z,46.3,TA120-T246191
1647393369000,2022-03-16T01:16:09Z,30.5,TA120-T246183
1647393379000,2022-03-16T01:16:19Z,50.3,TA120-T246187
1647393383000,2022-03-16T01:16:23Z,49.8,TA120-T246184
1647393398000,2022-03-16T01:16:38Z,46.1,TA120-T246191
1647393429000,2022-03-16T01:17:09Z,30.5,TA120-T246183
1647393439000,2022-03-16T01:17:19Z,53.3,TA120-T246187
1647393443000,2022-03-16T01:17:23Z,56.8,TA120-T246184
1647393458000,2022-03-16T01:17:38Z,45.9,TA120-T246191
1647393489000,2022-03-16T01:18:09Z,30.6,TA120-T246183
1647393499000,2022-03-16T01:18:19Z,43.5,TA120-T246187
1647393503000,2022-03-16T01:18:23Z,52.5,TA120-T246184
1647393518000,2022-03-16T01:18:38Z,48.4,TA120-T246191
1647393549000,2022-03-16T01:19:09Z,30.5,TA120-T246183
1647393559000,2022-03-16T01:19:19Z,47,TA120-T246187
1647393563000,2022-03-16T01:19:23Z,58.1,TA120-T246184
1647393578000,2022-03-16T01:19:38Z,46.5,TA120-T246191
1647393609000,2022-03-16T01:20:09Z,30.5,TA120-T246183
1647393619000,2022-03-16T01:20:19Z,44.6,TA120-T246187
1647393623000,2022-03-16T01:20:23Z,56.1,TA120-T246184
1647393638000,2022-03-16T01:20:38Z,46.4,TA120-T246191
1647393669000,2022-03-16T01:21:09Z,30.5,TA120-T246183
1647393679000,2022-03-16T01:21:19Z,44,TA120-T246187
1647393683000,2022-03-16T01:21:23Z,53.7,TA120-T246184
1647393698000,2022-03-16T01:21:38Z,46,TA120-T246191
1647393729000,2022-03-16T01:22:09Z,30.5,TA120-T246183
1647393739000,2022-03-16T01:22:19Z,45.3,TA120-T246187
1647393743000,2022-03-16T01:22:23Z,56.6,TA120-T246184
1647393758000,2022-03-16T01:22:38Z,47,TA120-T246191
1647393789000,2022-03-16T01:23:09Z,30.5,TA120-T246183
1647393799000,2022-03-16T01:23:19Z,44.4,TA120-T246187
1647393803000,2022-03-16T01:23:23Z,56.2,TA120-T246184
1647393818000,2022-03-16T01:23:38Z,49.9,TA120-T246191
1647393849000,2022-03-16T01:24:09Z,30.7,TA120-T246183
1647393859000,2022-03-16T01:24:19Z,49.3,TA120-T246187
1647393863000,2022-03-16T01:24:23Z,60.8,TA120-T246184
1647393878000,2022-03-16T01:24:38Z,46,TA120-T246191
1647393909000,2022-03-16T01:25:09Z,30.5,TA120-T246183
1647393919000,2022-03-16T01:25:19Z,52.1,TA120-T246187
1647393923000,2022-03-16T01:25:23Z,51.9,TA120-T246184
1647393938000,2022-03-16T01:25:38Z,45.9,TA120-T246191
1647393969000,2022-03-16T01:26:09Z,30.7,TA120-T246183
1647393979000,2022-03-16T01:26:19Z,46.4,TA120-T246187
1647393983000,2022-03-16T01:26:23Z,69.6,TA120-T246184
1647393998000,2022-03-16T01:26:38Z,46.3,TA120-T246191
1647394029000,2022-03-16T01:27:09Z,30.5,TA120-T246183
1647394039000,2022-03-16T01:27:19Z,48.3,TA120-T246187
1647394043000,2022-03-16T01:27:23Z,58.2,TA120-T246184
1647394058000,2022-03-16T01:27:38Z,50,TA120-T246191
1647394089000,2022-03-16T01:28:09Z,30.8,TA120-T246183
1647394099000,2022-03-16T01:28:19Z,43.1,TA120-T246187
1647394103000,2022-03-16T01:28:23Z,63.9,TA120-T246184
1647394118000,2022-03-16T01:28:38Z,46.1,TA120-T246191
1647394149000,2022-03-16T01:29:09Z,30.5,TA120-T246183
1647394159000,2022-03-16T01:29:19Z,48.9,TA120-T246187
1647394163000,2022-03-16T01:29:23Z,65.3,TA120-T246184
1647394178000,2022-03-16T01:29:38Z,46.1,TA120-T246191
1647394209000,2022-03-16T01:30:09Z,30.7,TA120-T246183
1647394219000,2022-03-16T01:30:19Z,47.9,TA120-T246187
1647394223000,2022-03-16T01:30:23Z,53.9,TA120-T246184
1647394238000,2022-03-16T01:30:38Z,45.9,TA120-T246191
1647394269000,2022-03-16T01:31:09Z,30.5,TA120-T246183
1647394279000,2022-03-16T01:31:19Z,47.4,TA120-T246187
1647394283000,2022-03-16T01:31:23Z,51.2,TA120-T246184
1647394298000,2022-03-16T01:31:38Z,46,TA120-T246191
1647394329000,2022-03-16T01:32:09Z,30.5,TA120-T246183
1647394339000,2022-03-16T01:32:19Z,45.1,TA120-T246187
1647394343000,2022-03-16T01:32:23Z,52.3,TA120-T246184
1647394358000,2022-03-16T01:32:38Z,46.1,TA120-T246191
1647394389000,2022-03-16T01:33:09Z,30.5,TA120-T246183
1647394399000,2022-03-16T01:33:19Z,50.7,TA120-T246187
1647394403000,2022-03-16T01:33:23Z,56.7,TA120-T246184
1647394418000,2022-03-16T01:33:38Z,51.6,TA120-T246191
1647394449000,2022-03-16T01:34:09Z,30.6,TA120-T246183
1647394459000,2022-03-16T01:34:19Z,47.3,TA120-T246187
1647394463000,2022-03-16T01:34:23Z,49.4,TA120-T246184
1647394478000,2022-03-16T01:34:38Z,46,TA120-T246191
1647394509000,2022-03-16T01:35:09Z,30.5,TA120-T246183
1647394519000,2022-03-16T01:35:19Z,48,TA120-T246187
1647394523000,2022-03-16T01:35:23Z,63.8,TA120-T246184
1647394538000,2022-03-16T01:35:38Z,45.9,TA120-T246191
1647394569000,2022-03-16T01:36:09Z,30.5,TA120-T246183
1647394579000,2022-03-16T01:36:19Z,46,TA120-T246187
1647394583000,2022-03-16T01:36:23Z,56.7,TA120-T246184
1647394598000,2022-03-16T01:36:38Z,45.9,TA120-T246191
1647394629000,2022-03-16T01:37:09Z,30.6,TA120-T246183
1647394639000,2022-03-16T01:37:19Z,48.6,TA120-T246187
1647394643000,2022-03-16T01:37:23Z,60.7,TA120-T246184
1647394658000,2022-03-16T01:37:38Z,45.9,TA120-T246191
1647394689000,2022-03-16T01:38:09Z,30.6,TA120-T246183
1647394699000,2022-03-16T01:38:19Z,48,TA120-T246187
1647394703000,2022-03-16T01:38:23Z,50,TA120-T246184
1647394718000,2022-03-16T01:38:38Z,45.9,TA120-T246191
1647394749000,2022-03-16T01:39:09Z,30.6,TA120-T246183
1647394759000,2022-03-16T01:39:19Z,44.9,TA120-T246187
1647394763000,2022-03-16T01:39:23Z,63.3,TA120-T246184
1647394778000,2022-03-16T01:39:38Z,46.1,TA120-T246191
1647394809000,2022-03-16T01:40:09Z,30.6,TA120-T246183
1647394819000,2022-03-16T01:40:19Z,43.9,TA120-T246187
1647394823000,2022-03-16T01:40:23Z,59.7,TA120-T246184
1647394838000,2022-03-16T01:40:38Z,57.7,TA120-T246191
1647394869000,2022-03-16T01:41:09Z,30.5,TA120-T246183
1647394879000,2022-03-16T01:41:19Z,48.2,TA120-T246187
1647394883000,2022-03-16T01:41:23Z,58.7,TA120-T246184
1647394898000,2022-03-16T01:41:38Z,46.2,TA120-T246191
1647394929000,2022-03-16T01:42:09Z,30.6,TA120-T246183
1647394939000,2022-03-16T01:42:19Z,48.6,TA120-T246187
1647394943000,2022-03-16T01:42:23Z,63.8,TA120-T246184
1647394958000,2022-03-16T01:42:38Z,50.2,TA120-T246191
1647394989000,2022-03-16T01:43:09Z,30.7,TA120-T246183
1647394999000,2022-03-16T01:43:19Z,47.1,TA120-T246187
1647395003000,2022-03-16T01:43:23Z,61.5,TA120-T246184
1647395018000,2022-03-16T01:43:38Z,46.3,TA120-T246191
1647395049000,2022-03-16T01:44:09Z,30.6,TA120-T246183
1647395059000,2022-03-16T01:44:19Z,50.5,TA120-T246187
1647395063000,2022-03-16T01:44:23Z,63.1,TA120-T246184
1647395078000,2022-03-16T01:44:38Z,46.2,TA120-T246191
1647395109000,2022-03-16T01:45:09Z,30.6,TA120-T246183
1647395119000,2022-03-16T01:45:19Z,49.7,TA120-T246187
1647395123000,2022-03-16T01:45:23Z,55.8,TA120-T246184
1647395138000,2022-03-16T01:45:38Z,45.9,TA120-T246191
1647395169000,2022-03-16T01:46:09Z,30.5,TA120-T246183
