time,readable_time,dBA,dev-id
1661558402000,2022-08-27T00:00:02Z,30.9,TA120-T246183
1661558404000,2022-08-27T00:00:04Z,48.5,TA120-T246191
1661558432000,2022-08-27T00:00:32Z,56.6,TA120-T246184
1661558453000,2022-08-27T00:00:53Z,50.1,TA120-T246187
1661558462000,2022-08-27T00:01:02Z,31,TA120-T246183
1661558464000,2022-08-27T00:01:04Z,52.8,TA120-T246191
1661558492000,2022-08-27T00:01:32Z,59.7,TA120-T246184
1661558513000,2022-08-27T00:01:53Z,49.6,TA120-T246187
1661558522000,2022-08-27T00:02:02Z,33.4,TA120-T246183
1661558524000,2022-08-27T00:02:04Z,47.9,TA120-T246191
1661558552000,2022-08-27T00:02:32Z,59.7,TA120-T246184
1661558573000,2022-08-27T00:02:53Z,53.3,TA120-T246187
1661558582000,2022-08-27T00:03:02Z,31,TA120-T246183
1661558584000,2022-08-27T00:03:04Z,53.8,TA120-T246191
1661558612000,2022-08-27T00:03:32Z,67.3,TA120-T246184
1661558633000,2022-08-27T00:03:53Z,57.9,TA120-T246187
1661558642000,2022-08-27T00:04:02Z,31.1,TA120-T246183
1661558644000,2022-08-27T00:04:04Z,51.5,TA120-T246191
1661558672000,2022-08-27T00:04:32Z,61,TA120-T246184
1661558693000,2022-08-27T00:04:53Z,48.7,TA120-T246187
1661558702000,2022-08-27T00:05:02Z,30.9,TA120-T246183
1661558704000,2022-08-27T00:05:04Z,49.9,TA120-T246191
1661558732000,2022-08-27T00:05:32Z,64,TA120-T246184
1661558753000,2022-08-27T00:05:53Z,49.2,TA120-T246187
1661558762000,2022-08-27T00:06:02Z,31.1,TA120-T246183
1661558764000,2022-08-27T00:06:04Z,53,TA120-T246191
1661558792000,2022-08-27T00:06:32Z,58.9,TA120-T246184
1661558813000,2022-08-27T00:06:53Z,49.6,TA120-T246187
1661558822000,2022-08-27T00:07:02Z,31.1,TA120-T246183
1661558824000,2022-08-27T00:07:04Z,51,TA120-T246191
1661558852000,2022-08-27T00:07:32Z,67.9,TA120-T246184
1661558873000,2022-08-27T00:07:53Z,50,TA120-T246187
1661558882000,2022-08-27T00:08:02Z,30.8,TA120-T246183
1661558884000,2022-08-27T00:08:04Z,56.5,TA120-T246191
1661558912000,2022-08-27T00:08:32Z,66.7,TA120-T246184
1661558933000,2022-08-27T00:08:53Z,46.5,TA120-T246187
1661558942000,2022-08-27T00:09:02Z,30.9,TA120-T246183
1661558944000,2022-08-27T00:09:04Z,52.4,TA120-T246191
1661558972000,2022-08-27T00:09:32Z,62.1,TA120-T246184
1661558993000,2022-08-27T00:09:53Z,49.1,TA120-T246187
1661559002000,2022-08-27T00:10:02Z,30.9,TA120-T246183
1661559004000,2022-08-27T00:10:04Z,53.1,TA120-T246191
1661559032000,2022-08-27T00:10:32Z,65.1,TA120-T246184
1661559053000,2022-08-27T00:10:53Z,48.9,TA120-T246187
1661559062000,2022-08-27T00:11:02Z,31,TA120-T246183
1661559064000,2022-08-27T00:11:04Z,56.2,TA120-T246191
1661559092000,2022-08-27T00:11:32Z,64.9,TA120-T246184
1661559113000,2022-08-27T00:11:53Z,48.6,TA120-T246187
1661559122000,2022-08-27T00:12:02Z,30.9,TA120-T246183
1661559124000,2022-08-27T00:12:04Z,53.6,TA120-T246191
1661559152000,2022-08-27T00:12:32Z,59.2,TA120-T246184
1661559173000,2022-08-27T00:12:53Z,49.1,TA120-T246187
1661559182000,2022-08-27T00:13:02Z,30.8,TA120-T246183
1661559184000,2022-08-27T00:13:04Z,53.1,TA120-T246191
1661559212000,2022-08-27T00:13:32Z,63.3,TA120-T246184
1661559233000,2022-08-27T00:13:53Z,50.6,TA120-T246187
1661559242000,2022-08-27T00:14:02Z,30.9,TA120-T246183
1661559244000,2022-08-27T00:14:04Z,54,TA120-T246191
1661559272000,2022-08-27T00:14:32Z,64.7,TA120-T246184
1661559293000,2022-08-27T00:14:53Z,48,TA120-T246187
1661559302000,2022-08-27T00:15:02Z,30.9,TA120-T246183
1661559304000,2022-08-27T00:15:04Z,55.8,TA120-T246191
1661559332000,2022-08-27T00:15:32Z,63.9,TA120-T246184
1661559353000,2022-08-27T00:15:53Z,47.9,TA120-T246187
1661559362000,2022-08-27T00:16:02Z,30.7,TA120-T246183
1661559364000,2022-08-27T00:16:04Z,51.5,TA120-T246191
1661559392000,2022-08-27T00:16:32Z,65.6,TA120-T246184
1661559413000,2022-08-27T00:16:53Z,49.7,TA120-T246187
1661559422000,2022-08-27T00:17:02Z,30.7,TA120-T246183
1661559424000,2022-08-27T00:17:04Z,48,TA120-T246191
1661559452000,2022-08-27T00:17:32Z,61.5,TA120-T246184
1661559473000,2022-08-27T00:17:53Z,48,TA120-T246187
1661559482000,2022-08-27T00:18:02Z,30.8,TA120-T246183
1661559484000,2022-08-27T00:18:04Z,48.5,TA120-T246191
1661559512000,2022-08-27T00:18:32Z,65,TA120-T246184
1661559533000,2022-08-27T00:18:53Z,49.9,TA120-T246187
1661559542000,2022-08-27T00:19:02Z,30.7,TA120-T246183
1661559544000,2022-08-27T00:19:04Z,51.6,TA120-T246191
1661559572000,2022-08-27T00:19:32Z,64.3,TA120-T246184
1661559593000,2022-08-27T00:19:53Z,49.3,TA120-T246187
1661559602000,2022-08-27T00:20:02Z,30.8,TA120-T246183
1661559604000,2022-08-27T00:20:04Z,55.2,TA120-T246191
1661559632000,2022-08-27T00:20:32Z,62.2,TA120-T246184
1661559653000,2022-08-27T00:20:53Z,49.3,TA120-T246187
1661559662000,2022-08-27T00:21:02Z,30.9,TA120-T246183
1661559664000,2022-08-27T00:21:04Z,52.9,TA120-T246191
1661559692000,2022-08-27T00:21:32Z,65.7,TA120-T246184
1661559713000,2022-08-27T00:21:53Z,49.5,TA120-T246187
1661559722000,2022-08-27T00:22:02Z,31.3,TA120-T246183
1661559724000,2022-08-27T00:22:04Z,52.2,TA120-T246191
1661559752000,2022-08-27T00:22:32Z,66.4,TA120-T246184
1661559773000,2022-08-27T00:22:53Z,49,TA120-T246187
1661559782000,2022-08-27T00:23:02Z,30.9,TA120-T246183
1661559784000,2022-08-27T00:23:04Z,55.4,TA120-T246191
1661559812000,2022-08-27T00:23:32Z,68.4,TA120-T246184
1661559833000,2022-08-27T00:23:53Z,47.2,TA120-T246187
1661559842000,2022-08-27T00:24:02Z,30.8,TA120-T246183
1661559844000,2022-08-27T00:24:04Z,51.6,TA120-T246191
1661559872000,2022-08-27T00:24:32Z,65.9,TA120-T246184
1661559893000,2022-08-27T00:24:53Z,49.6,TA120-T246187
1661559902000,2022-08-27T00:25:02Z,30.8,TA120-T246183
1661559904000,2022-08-27T00:25:04Z,54.1,TA120-T246191
1661559932000,2022-08-27T00:25:32Z,63.5,TA120-T246184
1661559953000,2022-08-27T00:25:53Z,47.7,TA120-T246187
1661559962000,2022-08-27T00:26:02Z,30.9,TA120-T246183
1661559964000,2022-08-27T00:26:04Z,53.6,TA120-T246191
1661559992000,2022-08-27T00:26:32Z,66.1,TA120-T246184
1661560013000,2022-08-27T00:26:53Z,50.3,TA120-T246187
1661560022000,2022-08-27T00:27:02Z,30.8,TA120-T246183
1661560024000,2022-08-27T00:27:04Z,54.5,TA120-T246191
1661560052000,2022-08-27T00:27:32Z,64.4,TA120-T246184
1661560073000,2022-08-27T00:27:53Z,49.6,TA120-T246187
1661560082000,2022-08-27T00:28:02Z,31.1,TA120-T246183
1661560084000,2022-08-27T00:28:04Z,52.4,TA120-T246191
1661560112000,2022-08-27T00:28:32Z,66.4,TA120-T246184
1661560133000,2022-08-27T00:28:53Z,48.6,TA120-T246187
1661560142000,2022-08-27T00:29:02Z,31.1,TA120-T246183
1661560144000,2022-08-27T00:29:04Z,50.9,TA120-T246191
1661560172000,2022-08-27T00:29:32Z,56,TA120-T246184
1661560193000,2022-08-27T00:29:53Z,50.4,TA120-T246187
1661560202000,2022-08-27T00:30:02Z,31.2,TA120-T246183
1661560204000,2022-08-27T00:30:04Z,57.4,TA120-T246191
1661560232000,2022-08-27T00:30:32Z,63.8,TA120-T246184
1661560253000,2022-08-27T00:30:53Z,50.2,TA120-T246187
1661560262000,2022-08-27T00:31:02Z,30.8,TA120-T246183
1661560264000,2022-08-27T00:31:04Z,55.8,TA120-T246191
1661560292000,2022-08-27T00:31:32Z,57.3,TA120-T246184
1661560313000,2022-08-27T00:31:53Z,50.2,TA120-T246187
1661560322000,2022-08-27T00:32:02Z,30.9,TA120-T246183
1661560324000,2022-08-27T00:32:04Z,56.2,TA120-T246191
1661560352000,2022-08-27T00:32:32Z,62.3,TA120-T246184
1661560373000,2022-08-27T00:32:53Z,49.2,TA120-T246187
1661560382000,2022-08-27T00:33:02Z,30.8,TA120-T246183
1661560384000,2022-08-27T00:33:04Z,53.8,TA120-T246191
1661560416000,2022-08-27T00:33:36Z,64.1,TA120-T246184
1661560433000,2022-08-27T00:33:53Z,54.1,TA120-T246187
1661560442000,2022-08-27T00:34:02Z,30.9,TA120-T246183
1661560444000,2022-08-27T00:34:04Z,52.4,TA120-T246191
1661560476000,2022-08-27T00:34:36Z,64.5,TA120-T246184
1661560493000,2022-08-27T00:34:53Z,50.1,TA120-T246187
1661560502000,2022-08-27T00:35:02Z,30.7,TA120-T246183
1661560504000,2022-08-27T00:35:04Z,48.3,TA120-T246191
1661560536000,2022-08-27T00:35:36Z,58.5,TA120-T246184
1661560553000,2022-08-27T00:35:53Z,49.4,TA120-T246187
1661560562000,2022-08-27T00:36:02Z,31.2,TA120-T246183
1661560564000,2022-08-27T00:36:04Z,47.9,TA120-T246191
1661560596000,2022-08-27T00:36:36Z,63.2,TA120-T246184
1661560613000,2022-08-27T00:36:53Z,50.4,TA120-T246187
1661560622000,2022-08-27T00:37:02Z,30.9,TA120-T246183
1661560624000,2022-08-27T00:37:04Z,51.7,TA120-T246191
1661560656000,2022-08-27T00:37:36Z,63.5,TA120-T246184
1661560673000,2022-08-27T00:37:53Z,50.8,TA120-T246187
1661560682000,2022-08-27T00:38:02Z,30.8,TA120-T246183
1661560684000,2022-08-27T00:38:04Z,55.3,TA120-T246191
1661560716000,2022-08-27T00:38:36Z,66.1,TA120-T246184
1661560733000,2022-08-27T00:38:53Z,48.9,TA120-T246187
1661560742000,2022-08-27T00:39:02Z,30.8,TA120-T246183
1661560744000,2022-08-27T00:39:04Z,53.5,TA120-T246191
1661560776000,2022-08-27T00:39:36Z,65.8,TA120-T246184
1661560793000,2022-08-27T00:39:53Z,50.6,TA120-T246187
1661560802000,2022-08-27T00:40:02Z,31.5,TA120-T246183
1661560804000,2022-08-27T00:40:04Z,53.8,TA120-T246191
1661560836000,2022-08-27T00:40:36Z,67.4,TA120-T246184
1661560853000,2022-08-27T00:40:53Z,47.9,TA120-T246187
1661560862000,2022-08-27T00:41:02Z,32.4,TA120-T246183
1661560864000,2022-08-27T00:41:04Z,52.2,TA120-T246191
1661560896000,2022-08-27T00:41:36Z,65.7,TA120-T246184
1661560913000,2022-08-27T00:41:53Z,49.8,TA120-T246187
1661560922000,2022-08-27T00:42:02Z,32.3,TA120-T246183
1661560924000,2022-08-27T00:42:04Z,52.8,TA120-T246191
1661560956000,2022-08-27T00:42:36Z,65.2,TA120-T246184
1661560973000,2022-08-27T00:42:53Z,49.6,TA120-T246187
1661560982000,2022-08-27T00:43:02Z,32.2,TA120-T246183
1661560984000,2022-08-27T00:43:04Z,54.9,TA120-T246191
1661561016000,2022-08-27T00:43:36Z,65.7,TA120-T246184
1661561033000,2022-08-27T00:43:53Z,48,TA120-T246187
1661561042000,2022-08-27T00:44:02Z,32.1,TA120-T246183
1661561044000,2022-08-27T00:44:04Z,56.8,TA120-T246191
1661561076000,2022-08-27T00:44:36Z,68.1,TA120-T246184
1661561093000,2022-08-27T00:44:53Z,46.4,TA120-T246187
1661561102000,2022-08-27T00:45:02Z,32.1,TA120-T246183
1661561104000,2022-08-27T00:45:04Z,54.7,TA120-T246191
1661561136000,2022-08-27T00:45:36Z,66.1,TA120-T246184
1661561153000,2022-08-27T00:45:53Z,47.2,TA120-T246187
1661561162000,2022-08-27T00:46:02Z,32.1,TA120-T246183
1661561164000,2022-08-27T00:46:04Z,47.6,TA120-T246191
1661561196000,2022-08-27T00:46:36Z,59.8,TA120-T246184
1661561213000,2022-08-27T00:46:53Z,49,TA120-T246187
1661561222000,2022-08-27T00:47:02Z,32.1,TA120-T246183
1661561224000,2022-08-27T00:47:04Z,52,TA120-T246191
1661561256000,2022-08-27T00:47:36Z,67.5,TA120-T246184
1661561273000,2022-08-27T00:47:53Z,49.4,TA120-T246187
1661561282000,2022-08-27T00:48:02Z,32.9,TA120-T246183
1661561284000,2022-08-27T00:48:04Z,55.4,TA120-T246191
1661561316000,2022-08-27T00:48:36Z,63.8,TA120-T246184
1661561333000,2022-08-27T00:48:53Z,50.7,TA120-T246187
1661561342000,2022-08-27T00:49:02Z,32.4,TA120-T246183
1661561344000,2022-08-27T00:49:04Z,51.3,TA120-T246191
1661561376000,2022-08-27T00:49:36Z,68.4,TA120-T246184
1661561393000,2022-08-27T00:49:53Z,49.7,TA120-T246187
1661561402000,2022-08-27T00:50:02Z,32.3,TA120-T246183
1661561404000,2022-08-27T00:50:04Z,50.8,TA120-T246191
1661561436000,2022-08-27T00:50:36Z,62.3,TA120-T246184
1661561453000,2022-08-27T00:50:53Z,46.1,TA120-T246187
1661561462000,2022-08-27T00:51:02Z,32.2,TA120-T246183
1661561464000,2022-08-27T00:51:04Z,49.2,TA120-T246191
1661561496000,2022-08-27T00:51:36Z,66,TA120-T246184
1661561513000,2022-08-27T00:51:53Z,49.7,TA120-T246187
1661561522000,2022-08-27T00:52:02Z,32.3,TA120-T246183
1661561524000,2022-08-27T00:52:04Z,47.3,TA120-T246191
1661561556000,2022-08-27T00:52:36Z,65.3,TA120-T246184
1661561573000,2022-08-27T00:52:53Z,47.6,TA120-T246187
1661561582000,2022-08-27T00:53:02Z,32.3,TA120-T246183
1661561584000,2022-08-27T00:53:04Z,49.7,TA120-T246191
1661561616000,2022-08-27T00:53:36Z,63.3,TA120-T246184
1661561633000,2022-08-27T00:53:53Z,46.9,TA120-T246187
1661561642000,2022-08-27T00:54:02Z,32.1,TA120-T246183
1661561644000,2022-08-27T00:54:04Z,55.2,TA120-T246191
1661561676000,2022-08-27T00:54:36Z,66.3,TA120-T246184
1661561693000,2022-08-27T00:54:53Z,49.3,TA120-T246187
1661561702000,2022-08-27T00:55:02Z,32.1,TA120-T246183
1661561704000,2022-08-27T00:55:04Z,57.6,TA120-T246191
1661561736000,2022-08-27T00:55:36Z,64.6,TA120-T246184
1661561753000,2022-08-27T00:55:53Z,50.9,TA120-T246187
1661561762000,2022-08-27T00:56:02Z,32.3,TA120-T246183
1661561764000,2022-08-27T00:56:04Z,49.9,TA120-T246191
1661561796000,2022-08-27T00:56:36Z,65.3,TA120-T246184
1661561813000,2022-08-27T00:56:53Z,48.7,TA120-T246187
1661561822000,2022-08-27T00:57:02Z,32.2,TA120-T246183
1661561824000,2022-08-27T00:57:04Z,55.6,TA120-T246191
1661561856000,2022-08-27T00:57:36Z,65.8,TA120-T246184
1661561873000,2022-08-27T00:57:53Z,50.3,TA120-T246187
1661561882000,2022-08-27T00:58:02Z,32.5,TA120-T246183
1661561884000,2022-08-27T00:58:04Z,55.3,TA120-T246191
1661561916000,2022-08-27T00:58:36Z,58.7,TA120-T246184
1661561933000,2022-08-27T00:58:53Z,48,TA120-T246187
1661561942000,2022-08-27T00:59:02Z,32.2,TA120-T246183
1661561944000,2022-08-27T00:59:04Z,55.9,TA120-T246191
1661561976000,2022-08-27T00:59:36Z,60.3,TA120-T246184
1661561993000,2022-08-27T00:59:53Z,48.5,TA120-T246187
1661562002000,2022-08-27T01:00:02Z,32.3,TA120-T246183
1661562004000,2022-08-27T01:00:04Z,49.1,TA120-T246191
1661562036000,2022-08-27T01:00:36Z,67.9,TA120-T246184
1661562053000,2022-08-27T01:00:53Z,47.2,TA120-T246187
1661562062000,2022-08-27T01:01:02Z,32.3,TA120-T246183
1661562064000,2022-08-27T01:01:04Z,53.4,TA120-T246191
1661562096000,2022-08-27T01:01:36Z,68.8,TA120-T246184
1661562113000,2022-08-27T01:01:53Z,49.8,TA120-T246187
1661562122000,2022-08-27T01:02:02Z,32.3,TA120-T246183
1661562124000,2022-08-27T01:02:04Z,47.4,TA120-T246191
1661562156000,2022-08-27T01:02:36Z,67.8,TA120-T246184
1661562173000,2022-08-27T01:02:53Z,48.3,TA120-T246187
1661562182000,2022-08-27T01:03:02Z,32.4,TA120-T246183
1661562184000,2022-08-27T01:03:04Z,49,TA120-T246191
1661562216000,2022-08-27T01:03:36Z,59.1,TA120-T246184
1661562233000,2022-08-27T01:03:53Z,50.1,TA120-T246187
1661562242000,2022-08-27T01:04:02Z,32.3,TA120-T246183
1661562244000,2022-08-27T01:04:04Z,58,TA120-T246191
1661562276000,2022-08-27T01:04:36Z,63.6,TA120-T246184
1661562293000,2022-08-27T01:04:53Z,48.5,TA120-T246187
1661562302000,2022-08-27T01:05:02Z,32.3,TA120-T246183
1661562304000,2022-08-27T01:05:04Z,51.2,TA120-T246191
1661562336000,2022-08-27T01:05:36Z,61,TA120-T246184
1661562353000,2022-08-27T01:05:53Z,49.4,TA120-T246187
1661562362000,2022-08-27T01:06:02Z,32.1,TA120-T246183
1661562364000,2022-08-27T01:06:04Z,48.8,TA120-T246191
1661562396000,2022-08-27T01:06:36Z,67.3,TA120-T246184
1661562413000,2022-08-27T01:06:53Z,50.4,TA120-T246187
1661562422000,2022-08-27T01:07:02Z,31.3,TA120-T246183
1661562424000,2022-08-27T01:07:04Z,54,TA120-T246191
1661562456000,2022-08-27T01:07:36Z,65.6,TA120-T246184
1661562473000,2022-08-27T01:07:53Z,47.1,TA120-T246187
1661562482000,2022-08-27T01:08:02Z,31.1,TA120-T246183
1661562484000,2022-08-27T01:08:04Z,52.6,TA120-T246191
1661562516000,2022-08-27T01:08:36Z,65.7,TA120-T246184
1661562533000,2022-08-27T01:08:53Z,47.5,TA120-T246187
1661562542000,2022-08-27T01:09:02Z,31.1,TA120-T246183
1661562544000,2022-08-27T01:09:04Z,53.5,TA120-T246191
1661562576000,2022-08-27T01:09:36Z,67.9,TA120-T246184
1661562593000,2022-08-27T01:09:53Z,47.1,TA120-T246187
1661562602000,2022-08-27T01:10:02Z,31.1,TA120-T246183
1661562604000,2022-08-27T01:10:04Z,52.6,TA120-T246191
1661562636000,2022-08-27T01:10:36Z,65.9,TA120-T246184
1661562653000,2022-08-27T01:10:53Z,49.8,TA120-T246187
1661562662000,2022-08-27T01:11:02Z,31.1,TA120-T246183
1661562664000,2022-08-27T01:11:04Z,54.8,TA120-T246191
1661562696000,2022-08-27T01:11:36Z,63.9,TA120-T246184
1661562713000,2022-08-27T01:11:53Z,46.5,TA120-T246187
1661562722000,2022-08-27T01:12:02Z,31.1,TA120-T246183
1661562724000,2022-08-27T01:12:04Z,55.6,TA120-T246191
1661562756000,2022-08-27T01:12:36Z,63.3,TA120-T246184
1661562773000,2022-08-27T01:12:53Z,45.7,TA120-T246187
1661562782000,2022-08-27T01:13:02Z,31.1,TA120-T246183
1661562784000,2022-08-27T01:13:04Z,51.2,TA120-T246191
1661562816000,2022-08-27T01:13:36Z,64.9,TA120-T246184
1661562833000,2022-08-27T01:13:53Z,48.4,TA120-T246187
1661562842000,2022-08-27T01:14:02Z,31.2,TA120-T246183
1661562844000,2022-08-27T01:14:04Z,51.6,TA120-T246191
1661562876000,2022-08-27T01:14:36Z,64.8,TA120-T246184
1661562893000,2022-08-27T01:14:53Z,49.1,TA120-T246187
1661562902000,2022-08-27T01:15:02Z,31.1,TA120-T246183
1661562904000,2022-08-27T01:15:04Z,53.6,TA120-T246191
1661562936000,2022-08-27T01:15:36Z,67.1,TA120-T246184
1661562953000,2022-08-27T01:15:53Z,48.3,TA120-T246187
1661562962000,2022-08-27T01:16:02Z,31,TA120-T246183
1661562964000,2022-08-27T01:16:04Z,47.9,TA120-T246191
1661562996000,2022-08-27T01:16:36Z,62.4,TA120-T246184
1661563013000,2022-08-27T01:16:53Z,48.6,TA120-T246187
1661563022000,2022-08-27T01:17:02Z,31,TA120-T246183
1661563024000,2022-08-27T01:17:04Z,52.9,TA120-T246191
1661563056000,2022-08-27T01:17:36Z,62.4,TA120-T246184
1661563073000,2022-08-27T01:17:53Z,47.1,TA120-T246187
1661563082000,2022-08-27T01:18:02Z,31.1,TA120-T246183
1661563084000,2022-08-27T01:18:04Z,50,TA120-T246191
1661563116000,2022-08-27T01:18:36Z,65.7,TA120-T246184
1661563133000,2022-08-27T01:18:53Z,46.7,TA120-T246187
1661563142000,2022-08-27T01:19:02Z,30.9,TA120-T246183
1661563144000,2022-08-27T01:19:04Z,52,TA120-T246191
1661563176000,2022-08-27T01:19:36Z,66.4,TA120-T246184
1661563193000,2022-08-27T01:19:53Z,50.8,TA120-T246187
1661563202000,2022-08-27T01:20:02Z,31,TA120-T246183
1661563204000,2022-08-27T01:20:04Z,54.4,TA120-T246191
1661563236000,2022-08-27T01:20:36Z,63.4,TA120-T246184
1661563253000,2022-08-27T01:20:53Z,50.6,TA120-T246187
1661563262000,2022-08-27T01:21:02Z,31.2,TA120-T246183
1661563264000,2022-08-27T01:21:04Z,51.7,TA120-T246191
1661563296000,2022-08-27T01:21:36Z,58.7,TA120-T246184
1661563313000,2022-08-27T01:21:53Z,50.7,TA120-T246187
1661563322000,2022-08-27T01:22:02Z,31,TA120-T246183
1661563324000,2022-08-27T01:22:04Z,53.7,TA120-T246191
1661563356000,2022-08-27T01:22:36Z,66.9,TA120-T246184
1661563373000,2022-08-27T01:22:53Z,48,TA120-T246187
1661563382000,2022-08-27T01:23:02Z,31.2,TA120-T246183
1661563384000,2022-08-27T01:23:04Z,52.2,TA120-T246191
1661563416000,2022-08-27T01:23:36Z,60.4,TA120-T246184
1661563433000,2022-08-27T01:23:53Z,51.8,TA120-T246187
1661563442000,2022-08-27T01:24:02Z,31.1,TA120-T246183
1661563444000,2022-08-27T01:24:04Z,54.7,TA120-T246191
1661563476000,2022-08-27T01:24:36Z,68.1,TA120-T246184
1661563493000,2022-08-27T01:24:53Z,52.5,TA120-T246187
1661563502000,2022-08-27T01:25:02Z,31.2,TA120-T246183
1661563504000,2022-08-27T01:25:04Z,56.8,TA120-T246191
1661563536000,2022-08-27T01:25:36Z,67,TA120-T246184
1661563553000,2022-08-27T01:25:53Z,51.4,TA120-T246187
1661563562000,2022-08-27T01:26:02Z,31.1,TA120-T246183
1661563564000,2022-08-27T01:26:04Z,55.8,TA120-T246191
1661563596000,2022-08-27T01:26:36Z,66.4,TA120-T246184
1661563613000,2022-08-27T01:26:53Z,50.8,TA120-T246187
1661563622000,2022-08-27T01:27:02Z,32,TA120-T246183
1661563624000,2022-08-27T01:27:04Z,53.3,TA120-T246191
1661563656000,2022-08-27T01:27:36Z,66.1,TA120-T246184
1661563673000,2022-08-27T01:27:53Z,48.6,TA120-T246187
1661563682000,2022-08-27T01:28:02Z,31.9,TA120-T246183
1661563684000,2022-08-27T01:28:04Z,53.1,TA120-T246191
1661563716000,2022-08-27T01:28:36Z,62,TA120-T246184
1661563733000,2022-08-27T01:28:53Z,51.6,TA120-T246187
1661563742000,2022-08-27T01:29:02Z,32,TA120-T246183
1661563744000,2022-08-27T01:29:04Z,47.5,TA120-T246191
1661563776000,2022-08-27T01:29:36Z,68.6,TA120-T246184
1661563793000,2022-08-27T01:29:53Z,44.1,TA120-T246187
1661563802000,2022-08-27T01:30:02Z,31.8,TA120-T246183
1661563804000,2022-08-27T01:30:04Z,49.9,TA120-T246191
1661563836000,2022-08-27T01:30:36Z,61.6,TA120-T246184
1661563853000,2022-08-27T01:30:53Z,48.3,TA120-T246187
1661563862000,2022-08-27T01:31:02Z,31.6,TA120-T246183
1661563864000,2022-08-27T01:31:04Z,50.3,TA120-T246191
1661563896000,2022-08-27T01:31:36Z,64.2,TA120-T246184
1661563913000,2022-08-27T01:31:53Z,50.4,TA120-T246187
1661563922000,2022-08-27T01:32:02Z,31.7,TA120-T246183
1661563924000,2022-08-27T01:32:04Z,53.3,TA120-T246191
1661563956000,2022-08-27T01:32:36Z,61.4,TA120-T246184
1661563973000,2022-08-27T01:32:53Z,52.4,TA120-T246187
1661563982000,2022-08-27T01:33:02Z,31.7,TA120-T246183
1661563984000,2022-08-27T01:33:04Z,51.8,TA120-T246191
1661564016000,2022-08-27T01:33:36Z,66.4,TA120-T246184
1661564033000,2022-08-27T01:33:53Z,52.2,TA120-T246187
1661564042000,2022-08-27T01:34:02Z,31.6,TA120-T246183
1661564044000,2022-08-27T01:34:04Z,51.3,TA120-T246191
1661564076000,2022-08-27T01:34:36Z,67.1,TA120-T246184
1661564093000,2022-08-27T01:34:53Z,50.6,TA120-T246187
1661564102000,2022-08-27T01:35:02Z,31.7,TA120-T246183
1661564104000,2022-08-27T01:35:04Z,49.9,TA120-T246191
1661564136000,2022-08-27T01:35:36Z,57,TA120-T246184
1661564153000,2022-08-27T01:35:53Z,48.9,TA120-T246187
1661564162000,2022-08-27T01:36:02Z,31.6,TA120-T246183
1661564164000,2022-08-27T01:36:04Z,55.3,TA120-T246191
1661564196000,2022-08-27T01:36:36Z,65.1,TA120-T246184
1661564213000,2022-08-27T01:36:53Z,49.8,TA120-T246187
1661564222000,2022-08-27T01:37:02Z,31.9,TA120-T246183
1661564224000,2022-08-27T01:37:04Z,47.7,TA120-T246191
1661564256000,2022-08-27T01:37:36Z,65.2,TA120-T246184
1661564273000,2022-08-27T01:37:53Z,49.5,TA120-T246187
1661564282000,2022-08-27T01:38:02Z,31.6,TA120-T246183
1661564284000,2022-08-27T01:38:04Z,52.9,TA120-T246191
1661564316000,2022-08-27T01:38:36Z,65.1,TA120-T246184
1661564333000,2022-08-27T01:38:53Z,49.5,TA120-T246187
1661564342000,2022-08-27T01:39:02Z,31.6,TA120-T246183
1661564344000,2022-08-27T01:39:04Z,48.7,TA120-T246191
1661564376000,2022-08-27T01:39:36Z,65.4,TA120-T246184
1661564393000,2022-08-27T01:39:53Z,49.6,TA120-T246187
1661564402000,2022-08-27T01:40:02Z,31.6,TA120-T246183
1661564404000,2022-08-27T01:40:04Z,47.3,TA120-T246191
1661564436000,2022-08-27T01:40:36Z,68.8,TA120-T246184
1661564453000,2022-08-27T01:40:53Z,48.2,TA120-T246187
1661564462000,2022-08-27T01:41:02Z,31.5,TA120-T246183
1661564464000,2022-08-27T01:41:04Z,52.7,TA120-T246191
1661564496000,2022-08-27T01:41:36Z,65.2,TA120-T246184
1661564513000,2022-08-27T01:41:53Z,46.8,TA120-T246187
1661564522000,2022-08-27T01:42:02Z,31.5,TA120-T246183
1661564524000,2022-08-27T01:42:04Z,50.9,TA120-T246191
1661564556000,2022-08-27T01:42:36Z,63.4,TA120-T246184
1661564573000,2022-08-27T01:42:53Z,48.3,TA120-T246187
1661564582000,2022-08-27T01:43:02Z,31.6,TA120-T246183
1661564584000,2022-08-27T01:43:04Z,47.7,TA120-T246191
1661564616000,2022-08-27T01:43:36Z,68.9,TA120-T246184
1661564633000,2022-08-27T01:43:53Z,49.6,TA120-T246187
1661564642000,2022-08-27T01:44:02Z,31.4,TA120-T246183
1661564644000,2022-08-27T01:44:04Z,48.5,TA120-T246191
1661564676000,2022-08-27T01:44:36Z,63.1,TA120-T246184
1661564693000,2022-08-27T01:44:53Z,48.8,TA120-T246187
1661564702000,2022-08-27T01:45:02Z,30.5,TA120-T246183
1661564704000,2022-08-27T01:45:04Z,49.7,TA120-T246191
1661564736000,2022-08-27T01:45:36Z,65.6,TA120-T246184
1661564753000,2022-08-27T01:45:53Z,49.2,TA120-T246187
1661564762000,2022-08-27T01:46:02Z,30.3,TA120-T246183
