time,readable_time,dBA,dev-id
1604966400000,2020-11-10T00:00:00Z,34.9,TA120-T246183
1604966416000,2020-11-10T00:00:16Z,61.6,TA120-T246184
1604966422000,2020-11-10T00:00:22Z,46.7,TA120-T246191
1604966424000,2020-11-10T00:00:24Z,45.4,TA120-T246187
1604966436000,2020-11-10T00:00:36Z,36.5,TA120-T246177
1604966460000,2020-11-10T00:01:00Z,35.1,TA120-T246183
1604966476000,2020-11-10T00:01:16Z,68,TA120-T246184
1604966482000,2020-11-10T00:01:22Z,46.6,TA120-T246191
1604966484000,2020-11-10T00:01:24Z,45.2,TA120-T246187
1604966496000,2020-11-10T00:01:36Z,36.5,TA120-T246177
1604966520000,2020-11-10T00:02:00Z,34.9,TA120-T246183
1604966536000,2020-11-10T00:02:16Z,57.9,TA120-T246184
1604966542000,2020-11-10T00:02:22Z,46.8,TA120-T246191
1604966544000,2020-11-10T00:02:24Z,44.5,TA120-T246187
1604966556000,2020-11-10T00:02:36Z,36.4,TA120-T246177
1604966580000,2020-11-10T00:03:00Z,34.9,TA120-T246183
1604966596000,2020-11-10T00:03:16Z,66.3,TA120-T246184
1604966602000,2020-11-10T00:03:22Z,46.7,TA120-T246191
1604966604000,2020-11-10T00:03:24Z,46.7,TA120-T246187
1604966616000,2020-11-10T00:03:36Z,36.9,TA120-T246177
1604966640000,2020-11-10T00:04:00Z,35.1,TA120-T246183
1604966656000,2020-11-10T00:04:16Z,57.6,TA120-T246184
1604966662000,2020-11-10T00:04:22Z,46.7,TA120-T246191
1604966664000,2020-11-10T00:04:24Z,44.4,TA120-T246187
1604966676000,2020-11-10T00:04:36Z,36.3,TA120-T246177
1604966700000,2020-11-10T00:05:00Z,35,TA120-T246183
1604966716000,2020-11-10T00:05:16Z,57.1,TA120-T246184
1604966722000,2020-11-10T00:05:22Z,51.6,TA120-T246191
1604966724000,2020-11-10T00:05:24Z,45.5,TA120-T246187
1604966736000,2020-11-10T00:05:36Z,36.6,TA120-T246177
1604966760000,2020-11-10T00:06:00Z,35.1,TA120-T246183
1604966776000,2020-11-10T00:06:16Z,64,TA120-T246184
1604966782000,2020-11-10T00:06:22Z,53,TA120-T246191
1604966784000,2020-11-10T00:06:24Z,46,TA120-T246187
1604966796000,2020-11-10T00:06:36Z,36.2,TA120-T246177
1604966820000,2020-11-10T00:07:00Z,35.1,TA120-T246183
1604966836000,2020-11-10T00:07:16Z,61.8,TA120-T246184
1604966842000,2020-11-10T00:07:22Z,46.9,TA120-T246191
1604966844000,2020-11-10T00:07:24Z,46.5,TA120-T246187
1604966856000,2020-11-10T00:07:36Z,38.3,TA120-T246177
1604966880000,2020-11-10T00:08:00Z,35,TA120-T246183
1604966896000,2020-11-10T00:08:16Z,67.1,TA120-T246184
1604966902000,2020-11-10T00:08:22Z,46.6,TA120-T246191
1604966904000,2020-11-10T00:08:24Z,46.1,TA120-T246187
1604966916000,2020-11-10T00:08:36Z,36,TA120-T246177
1604966940000,2020-11-10T00:09:00Z,35,TA120-T246183
1604966956000,2020-11-10T00:09:16Z,55.2,TA120-T246184
1604966962000,2020-11-10T00:09:22Z,46.6,TA120-T246191
1604966964000,2020-11-10T00:09:24Z,46.8,TA120-T246187
1604966976000,2020-11-10T00:09:36Z,35.9,TA120-T246177
1604967000000,2020-11-10T00:10:00Z,35,TA120-T246183
1604967016000,2020-11-10T00:10:16Z,61.9,TA120-T246184
1604967022000,2020-11-10T00:10:22Z,46.7,TA120-T246191
1604967024000,2020-11-10T00:10:24Z,43.7,TA120-T246187
1604967036000,2020-11-10T00:10:36Z,35.9,TA120-T246177
1604967060000,2020-11-10T00:11:00Z,35,TA120-T246183
1604967076000,2020-11-10T00:11:16Z,65.5,TA120-T246184
1604967082000,2020-11-10T00:11:22Z,46.6,TA120-T246191
1604967084000,2020-11-10T00:11:24Z,44.1,TA120-T246187
1604967096000,2020-11-10T00:11:36Z,36.2,TA120-T246177
1604967120000,2020-11-10T00:12:00Z,34.9,TA120-T246183
1604967136000,2020-11-10T00:12:16Z,52.3,TA120-T246184
1604967142000,2020-11-10T00:12:22Z,46.7,TA120-T246191
1604967144000,2020-11-10T00:12:24Z,43.6,TA120-T246187
1604967156000,2020-11-10T00:12:36Z,35.6,TA120-T246177
1604967180000,2020-11-10T00:13:00Z,35,TA120-T246183
1604967196000,2020-11-10T00:13:16Z,60.8,TA120-T246184
1604967202000,2020-11-10T00:13:22Z,46.6,TA120-T246191
1604967204000,2020-11-10T00:13:24Z,44,TA120-T246187
1604967216000,2020-11-10T00:13:36Z,35.4,TA120-T246177
1604967240000,2020-11-10T00:14:00Z,35,TA120-T246183
1604967256000,2020-11-10T00:14:16Z,66.8,TA120-T246184
1604967262000,2020-11-10T00:14:22Z,46.5,TA120-T246191
1604967264000,2020-11-10T00:14:24Z,44.2,TA120-T246187
1604967276000,2020-11-10T00:14:36Z,39.2,TA120-T246177
1604967300000,2020-11-10T00:15:00Z,35,TA120-T246183
1604967316000,2020-11-10T00:15:16Z,52.1,TA120-T246184
1604967322000,2020-11-10T00:15:22Z,46.4,TA120-T246191
1604967324000,2020-11-10T00:15:24Z,43.7,TA120-T246187
1604967336000,2020-11-10T00:15:36Z,42.4,TA120-T246177
1604967360000,2020-11-10T00:16:00Z,35,TA120-T246183
1604967376000,2020-11-10T00:16:16Z,57.3,TA120-T246184
1604967382000,2020-11-10T00:16:22Z,46.6,TA120-T246191
1604967384000,2020-11-10T00:16:24Z,43.7,TA120-T246187
1604967396000,2020-11-10T00:16:36Z,39.6,TA120-T246177
1604967420000,2020-11-10T00:17:00Z,35,TA120-T246183
1604967436000,2020-11-10T00:17:16Z,52.3,TA120-T246184
1604967442000,2020-11-10T00:17:22Z,46.7,TA120-T246191
1604967444000,2020-11-10T00:17:24Z,44.6,TA120-T246187
1604967456000,2020-11-10T00:17:36Z,41.5,TA120-T246177
1604967480000,2020-11-10T00:18:00Z,35,TA120-T246183
1604967496000,2020-11-10T00:18:16Z,57.7,TA120-T246184
1604967502000,2020-11-10T00:18:22Z,46.5,TA120-T246191
1604967504000,2020-11-10T00:18:24Z,45.6,TA120-T246187
1604967516000,2020-11-10T00:18:36Z,43,TA120-T246177
1604967540000,2020-11-10T00:19:00Z,34.9,TA120-T246183
1604967556000,2020-11-10T00:19:16Z,61.3,TA120-T246184
1604967562000,2020-11-10T00:19:22Z,46.6,TA120-T246191
1604967564000,2020-11-10T00:19:24Z,50,TA120-T246187
1604967576000,2020-11-10T00:19:36Z,45.3,TA120-T246177
1604967600000,2020-11-10T00:20:00Z,35,TA120-T246183
1604967616000,2020-11-10T00:20:16Z,57.4,TA120-T246184
1604967622000,2020-11-10T00:20:22Z,48.4,TA120-T246191
1604967624000,2020-11-10T00:20:24Z,46.6,TA120-T246187
1604967636000,2020-11-10T00:20:36Z,41.9,TA120-T246177
1604967660000,2020-11-10T00:21:00Z,35.1,TA120-T246183
1604967676000,2020-11-10T00:21:16Z,52.2,TA120-T246184
1604967682000,2020-11-10T00:21:22Z,50.3,TA120-T246191
1604967684000,2020-11-10T00:21:24Z,44.1,TA120-T246187
1604967696000,2020-11-10T00:21:36Z,39.1,TA120-T246177
1604967720000,2020-11-10T00:22:00Z,35,TA120-T246183
1604967736000,2020-11-10T00:22:16Z,52.2,TA120-T246184
1604967742000,2020-11-10T00:22:22Z,46.5,TA120-T246191
1604967744000,2020-11-10T00:22:24Z,44.3,TA120-T246187
1604967756000,2020-11-10T00:22:36Z,40.5,TA120-T246177
1604967780000,2020-11-10T00:23:00Z,35.1,TA120-T246183
1604967796000,2020-11-10T00:23:16Z,64.6,TA120-T246184
1604967802000,2020-11-10T00:23:22Z,46.5,TA120-T246191
1604967804000,2020-11-10T00:23:24Z,43.7,TA120-T246187
1604967816000,2020-11-10T00:23:36Z,35.9,TA120-T246177
1604967840000,2020-11-10T00:24:00Z,35,TA120-T246183
1604967856000,2020-11-10T00:24:16Z,61.2,TA120-T246184
1604967862000,2020-11-10T00:24:22Z,46.8,TA120-T246191
1604967864000,2020-11-10T00:24:24Z,44,TA120-T246187
1604967876000,2020-11-10T00:24:36Z,35.6,TA120-T246177
1604967900000,2020-11-10T00:25:00Z,34.9,TA120-T246183
1604967916000,2020-11-10T00:25:16Z,52.9,TA120-T246184
1604967922000,2020-11-10T00:25:22Z,46.5,TA120-T246191
1604967924000,2020-11-10T00:25:24Z,44.2,TA120-T246187
1604967936000,2020-11-10T00:25:36Z,36,TA120-T246177
1604967960000,2020-11-10T00:26:00Z,35,TA120-T246183
1604967976000,2020-11-10T00:26:16Z,52.2,TA120-T246184
1604967982000,2020-11-10T00:26:22Z,46.6,TA120-T246191
1604967984000,2020-11-10T00:26:24Z,44,TA120-T246187
1604967996000,2020-11-10T00:26:36Z,36.1,TA120-T246177
1604968020000,2020-11-10T00:27:00Z,34.9,TA120-T246183
1604968036000,2020-11-10T00:27:16Z,54.5,TA120-T246184
1604968042000,2020-11-10T00:27:22Z,46.6,TA120-T246191
1604968044000,2020-11-10T00:27:24Z,47.2,TA120-T246187
1604968056000,2020-11-10T00:27:36Z,36,TA120-T246177
1604968080000,2020-11-10T00:28:00Z,35.1,TA120-T246183
1604968096000,2020-11-10T00:28:16Z,52.1,TA120-T246184
1604968102000,2020-11-10T00:28:22Z,46.5,TA120-T246191
1604968104000,2020-11-10T00:28:24Z,45.8,TA120-T246187
1604968116000,2020-11-10T00:28:36Z,35.2,TA120-T246177
1604968140000,2020-11-10T00:29:00Z,35,TA120-T246183
1604968156000,2020-11-10T00:29:16Z,52.3,TA120-T246184
1604968162000,2020-11-10T00:29:22Z,46.5,TA120-T246191
1604968164000,2020-11-10T00:29:24Z,44.3,TA120-T246187
1604968176000,2020-11-10T00:29:36Z,35.7,TA120-T246177
1604968200000,2020-11-10T00:30:00Z,34.9,TA120-T246183
1604968216000,2020-11-10T00:30:16Z,65.7,TA120-T246184
1604968222000,2020-11-10T00:30:22Z,46.6,TA120-T246191
1604968224000,2020-11-10T00:30:24Z,44.2,TA120-T246187
1604968236000,2020-11-10T00:30:36Z,35.2,TA120-T246177
1604968260000,2020-11-10T00:31:00Z,35,TA120-T246183
1604968276000,2020-11-10T00:31:16Z,66.2,TA120-T246184
1604968282000,2020-11-10T00:31:22Z,46.7,TA120-T246191
1604968284000,2020-11-10T00:31:24Z,45.6,TA120-T246187
1604968296000,2020-11-10T00:31:36Z,35.7,TA120-T246177
1604968320000,2020-11-10T00:32:00Z,35,TA120-T246183
1604968336000,2020-11-10T00:32:16Z,55.3,TA120-T246184
1604968342000,2020-11-10T00:32:22Z,46.9,TA120-T246191
1604968344000,2020-11-10T00:32:24Z,44.2,TA120-T246187
1604968356000,2020-11-10T00:32:36Z,35.9,TA120-T246177
1604968380000,2020-11-10T00:33:00Z,35,TA120-T246183
1604968396000,2020-11-10T00:33:16Z,52.1,TA120-T246184
1604968402000,2020-11-10T00:33:22Z,46.8,TA120-T246191
1604968404000,2020-11-10T00:33:24Z,46.2,TA120-T246187
1604968416000,2020-11-10T00:33:36Z,35.7,TA120-T246177
1604968440000,2020-11-10T00:34:00Z,34.9,TA120-T246183
1604968456000,2020-11-10T00:34:16Z,52.2,TA120-T246184
1604968462000,2020-11-10T00:34:22Z,50.4,TA120-T246191
1604968464000,2020-11-10T00:34:24Z,45.1,TA120-T246187
1604968476000,2020-11-10T00:34:36Z,36.1,TA120-T246177
1604968500000,2020-11-10T00:35:00Z,34.8,TA120-T246183
1604968516000,2020-11-10T00:35:16Z,56.9,TA120-T246184
1604968522000,2020-11-10T00:35:22Z,46.6,TA120-T246191
1604968524000,2020-11-10T00:35:24Z,44.7,TA120-T246187
1604968536000,2020-11-10T00:35:36Z,36.8,TA120-T246177
1604968560000,2020-11-10T00:36:00Z,34.8,TA120-T246183
1604968576000,2020-11-10T00:36:16Z,51.9,TA120-T246184
1604968582000,2020-11-10T00:36:22Z,46.8,TA120-T246191
1604968584000,2020-11-10T00:36:24Z,44.1,TA120-T246187
1604968596000,2020-11-10T00:36:36Z,36.8,TA120-T246177
1604968620000,2020-11-10T00:37:00Z,34.7,TA120-T246183
1604968636000,2020-11-10T00:37:16Z,52,TA120-T246184
1604968642000,2020-11-10T00:37:22Z,46.5,TA120-T246191
1604968644000,2020-11-10T00:37:24Z,46.5,TA120-T246187
1604968656000,2020-11-10T00:37:36Z,36.8,TA120-T246177
1604968680000,2020-11-10T00:38:00Z,35.2,TA120-T246183
1604968696000,2020-11-10T00:38:16Z,52,TA120-T246184
1604968702000,2020-11-10T00:38:22Z,46.7,TA120-T246191
1604968704000,2020-11-10T00:38:24Z,44.7,TA120-T246187
1604968716000,2020-11-10T00:38:36Z,36.6,TA120-T246177
1604968740000,2020-11-10T00:39:00Z,36.5,TA120-T246183
1604968756000,2020-11-10T00:39:16Z,52.2,TA120-T246184
1604968762000,2020-11-10T00:39:22Z,47.3,TA120-T246191
1604968764000,2020-11-10T00:39:24Z,45,TA120-T246187
1604968776000,2020-11-10T00:39:36Z,36.9,TA120-T246177
1604968800000,2020-11-10T00:40:00Z,35,TA120-T246183
1604968816000,2020-11-10T00:40:16Z,52.3,TA120-T246184
1604968822000,2020-11-10T00:40:22Z,46.7,TA120-T246191
1604968824000,2020-11-10T00:40:24Z,45.9,TA120-T246187
1604968836000,2020-11-10T00:40:36Z,36.4,TA120-T246177
1604968860000,2020-11-10T00:41:00Z,34.8,TA120-T246183
1604968876000,2020-11-10T00:41:16Z,52.1,TA120-T246184
1604968882000,2020-11-10T00:41:22Z,46.7,TA120-T246191
1604968884000,2020-11-10T00:41:24Z,45.1,TA120-T246187
1604968896000,2020-11-10T00:41:36Z,36.7,TA120-T246177
1604968920000,2020-11-10T00:42:00Z,34.9,TA120-T246183
1604968936000,2020-11-10T00:42:16Z,56.2,TA120-T246184
1604968942000,2020-11-10T00:42:22Z,46.6,TA120-T246191
1604968944000,2020-11-10T00:42:24Z,45.7,TA120-T246187
1604968956000,2020-11-10T00:42:36Z,45.4,TA120-T246177
1604968980000,2020-11-10T00:43:00Z,34.8,TA120-T246183
1604968996000,2020-11-10T00:43:16Z,64,TA120-T246184
1604969002000,2020-11-10T00:43:22Z,46.7,TA120-T246191
1604969004000,2020-11-10T00:43:24Z,44.2,TA120-T246187
1604969016000,2020-11-10T00:43:36Z,36.4,TA120-T246177
1604969040000,2020-11-10T00:44:00Z,34.8,TA120-T246183
1604969056000,2020-11-10T00:44:16Z,52.9,TA120-T246184
1604969062000,2020-11-10T00:44:22Z,46.7,TA120-T246191
1604969064000,2020-11-10T00:44:24Z,44.4,TA120-T246187
1604969076000,2020-11-10T00:44:36Z,36.7,TA120-T246177
1604969100000,2020-11-10T00:45:00Z,34.8,TA120-T246183
1604969116000,2020-11-10T00:45:16Z,52,TA120-T246184
1604969122000,2020-11-10T00:45:22Z,55.3,TA120-T246191
1604969124000,2020-11-10T00:45:24Z,46,TA120-T246187
1604969136000,2020-11-10T00:45:36Z,39.8,TA120-T246177
1604969160000,2020-11-10T00:46:00Z,34.7,TA120-T246183
1604969176000,2020-11-10T00:46:16Z,58.2,TA120-T246184
1604969182000,2020-11-10T00:46:22Z,46.8,TA120-T246191
1604969184000,2020-11-10T00:46:24Z,47.2,TA120-T246187
1604969196000,2020-11-10T00:46:36Z,36.2,TA120-T246177
1604969220000,2020-11-10T00:47:00Z,34.8,TA120-T246183
1604969236000,2020-11-10T00:47:16Z,66.9,TA120-T246184
1604969242000,2020-11-10T00:47:22Z,46.5,TA120-T246191
1604969244000,2020-11-10T00:47:24Z,46.1,TA120-T246187
1604969256000,2020-11-10T00:47:36Z,36.4,TA120-T246177
1604969280000,2020-11-10T00:48:00Z,34.8,TA120-T246183
1604969296000,2020-11-10T00:48:16Z,52.9,TA120-T246184
1604969302000,2020-11-10T00:48:22Z,46.8,TA120-T246191
1604969304000,2020-11-10T00:48:24Z,46.5,TA120-T246187
1604969316000,2020-11-10T00:48:36Z,36.4,TA120-T246177
1604969340000,2020-11-10T00:49:00Z,35,TA120-T246183
1604969356000,2020-11-10T00:49:16Z,54.5,TA120-T246184
1604969362000,2020-11-10T00:49:22Z,46.6,TA120-T246191
1604969364000,2020-11-10T00:49:24Z,45.5,TA120-T246187
1604969376000,2020-11-10T00:49:36Z,36,TA120-T246177
1604969400000,2020-11-10T00:50:00Z,34.9,TA120-T246183
1604969416000,2020-11-10T00:50:16Z,65.6,TA120-T246184
1604969422000,2020-11-10T00:50:22Z,46.5,TA120-T246191
1604969424000,2020-11-10T00:50:24Z,46.6,TA120-T246187
1604969436000,2020-11-10T00:50:36Z,36.4,TA120-T246177
1604969460000,2020-11-10T00:51:00Z,34.7,TA120-T246183
1604969476000,2020-11-10T00:51:16Z,61.3,TA120-T246184
1604969482000,2020-11-10T00:51:22Z,46.7,TA120-T246191
1604969484000,2020-11-10T00:51:24Z,44.1,TA120-T246187
1604969496000,2020-11-10T00:51:36Z,36.3,TA120-T246177
1604969520000,2020-11-10T00:52:00Z,35,TA120-T246183
1604969536000,2020-11-10T00:52:16Z,64.1,TA120-T246184
1604969542000,2020-11-10T00:52:22Z,46.8,TA120-T246191
1604969544000,2020-11-10T00:52:24Z,44,TA120-T246187
1604969556000,2020-11-10T00:52:36Z,36.7,TA120-T246177
1604969580000,2020-11-10T00:53:00Z,34.9,TA120-T246183
1604969596000,2020-11-10T00:53:16Z,66.1,TA120-T246184
1604969602000,2020-11-10T00:53:22Z,46.7,TA120-T246191
1604969604000,2020-11-10T00:53:24Z,45.3,TA120-T246187
1604969616000,2020-11-10T00:53:36Z,36.3,TA120-T246177
1604969640000,2020-11-10T00:54:00Z,35,TA120-T246183
1604969656000,2020-11-10T00:54:16Z,70.8,TA120-T246184
1604969662000,2020-11-10T00:54:22Z,47.7,TA120-T246191
1604969664000,2020-11-10T00:54:24Z,46.1,TA120-T246187
1604969676000,2020-11-10T00:54:36Z,40.4,TA120-T246177
1604969700000,2020-11-10T00:55:00Z,35.1,TA120-T246183
1604969716000,2020-11-10T00:55:16Z,68.5,TA120-T246184
1604969722000,2020-11-10T00:55:22Z,50.4,TA120-T246191
1604969724000,2020-11-10T00:55:24Z,47.9,TA120-T246187
1604969736000,2020-11-10T00:55:36Z,36.3,TA120-T246177
1604969760000,2020-11-10T00:56:00Z,34.9,TA120-T246183
1604969776000,2020-11-10T00:56:16Z,68.2,TA120-T246184
1604969782000,2020-11-10T00:56:22Z,46.8,TA120-T246191
1604969784000,2020-11-10T00:56:24Z,47.3,TA120-T246187
1604969796000,2020-11-10T00:56:36Z,35.7,TA120-T246177
1604969820000,2020-11-10T00:57:00Z,35.1,TA120-T246183
1604969836000,2020-11-10T00:57:16Z,68.1,TA120-T246184
1604969842000,2020-11-10T00:57:22Z,47,TA120-T246191
1604969844000,2020-11-10T00:57:24Z,47,TA120-T246187
1604969856000,2020-11-10T00:57:36Z,35.8,TA120-T246177
1604969880000,2020-11-10T00:58:00Z,35.4,TA120-T246183
1604969896000,2020-11-10T00:58:16Z,68.4,TA120-T246184
1604969902000,2020-11-10T00:58:22Z,47,TA120-T246191
1604969904000,2020-11-10T00:58:24Z,47.3,TA120-T246187
1604969916000,2020-11-10T00:58:36Z,36.9,TA120-T246177
1604969940000,2020-11-10T00:59:00Z,35.4,TA120-T246183
1604969956000,2020-11-10T00:59:16Z,68.7,TA120-T246184
1604969962000,2020-11-10T00:59:22Z,47.2,TA120-T246191
1604969964000,2020-11-10T00:59:24Z,48.2,TA120-T246187
1604969976000,2020-11-10T00:59:36Z,35.7,TA120-T246177
1604970000000,2020-11-10T01:00:00Z,35.1,TA120-T246183
1604970016000,2020-11-10T01:00:16Z,70.3,TA120-T246184
1604970022000,2020-11-10T01:00:22Z,48.9,TA120-T246191
1604970024000,2020-11-10T01:00:24Z,47.8,TA120-T246187
1604970036000,2020-11-10T01:00:36Z,35.5,TA120-T246177
1604970060000,2020-11-10T01:01:00Z,35.2,TA120-T246183
1604970076000,2020-11-10T01:01:16Z,71.3,TA120-T246184
1604970082000,2020-11-10T01:01:22Z,49.5,TA120-T246191
1604970084000,2020-11-10T01:01:24Z,48.1,TA120-T246187
1604970096000,2020-11-10T01:01:36Z,35.6,TA120-T246177
1604970120000,2020-11-10T01:02:00Z,35.2,TA120-T246183
1604970136000,2020-11-10T01:02:16Z,74.8,TA120-T246184
1604970142000,2020-11-10T01:02:22Z,47.9,TA120-T246191
1604970144000,2020-11-10T01:02:24Z,49.8,TA120-T246187
1604970156000,2020-11-10T01:02:36Z,35.7,TA120-T246177
1604970180000,2020-11-10T01:03:00Z,35.2,TA120-T246183
1604970196000,2020-11-10T01:03:16Z,72.2,TA120-T246184
1604970202000,2020-11-10T01:03:22Z,46.9,TA120-T246191
1604970204000,2020-11-10T01:03:24Z,49.1,TA120-T246187
1604970216000,2020-11-10T01:03:36Z,39.1,TA120-T246177
1604970240000,2020-11-10T01:04:00Z,35.3,TA120-T246183
1604970256000,2020-11-10T01:04:16Z,72.9,TA120-T246184
1604970262000,2020-11-10T01:04:22Z,46.9,TA120-T246191
1604970264000,2020-11-10T01:04:24Z,48.4,TA120-T246187
1604970276000,2020-11-10T01:04:36Z,36.5,TA120-T246177
1604970300000,2020-11-10T01:05:00Z,35.2,TA120-T246183
1604970316000,2020-11-10T01:05:16Z,73,TA120-T246184
1604970322000,2020-11-10T01:05:22Z,46.7,TA120-T246191
1604970324000,2020-11-10T01:05:24Z,48.4,TA120-T246187
1604970336000,2020-11-10T01:05:36Z,36.7,TA120-T246177
1604970360000,2020-11-10T01:06:00Z,35.5,TA120-T246183
1604970376000,2020-11-10T01:06:16Z,73.1,TA120-T246184
1604970382000,2020-11-10T01:06:22Z,46.7,TA120-T246191
1604970384000,2020-11-10T01:06:24Z,47.8,TA120-T246187
1604970396000,2020-11-10T01:06:36Z,36.2,TA120-T246177
1604970420000,2020-11-10T01:07:00Z,35.3,TA120-T246183
1604970436000,2020-11-10T01:07:16Z,72.9,TA120-T246184
1604970442000,2020-11-10T01:07:22Z,46.8,TA120-T246191
1604970444000,2020-11-10T01:07:24Z,48.8,TA120-T246187
1604970456000,2020-11-10T01:07:36Z,36.1,TA120-T246177
1604970480000,2020-11-10T01:08:00Z,35.2,TA120-T246183
1604970496000,2020-11-10T01:08:16Z,73.2,TA120-T246184
1604970502000,2020-11-10T01:08:22Z,46.7,TA120-T246191
1604970504000,2020-11-10T01:08:24Z,48.7,TA120-T246187
1604970516000,2020-11-10T01:08:36Z,36,TA120-T246177
1604970540000,2020-11-10T01:09:00Z,35.3,TA120-T246183
1604970556000,2020-11-10T01:09:16Z,61.2,TA120-T246184
1604970562000,2020-11-10T01:09:22Z,46.9,TA120-T246191
1604970564000,2020-11-10T01:09:24Z,47.4,TA120-T246187
1604970576000,2020-11-10T01:09:36Z,36,TA120-T246177
1604970600000,2020-11-10T01:10:00Z,35.3,TA120-T246183
1604970616000,2020-11-10T01:10:16Z,52.3,TA120-T246184
1604970622000,2020-11-10T01:10:22Z,46.8,TA120-T246191
1604970624000,2020-11-10T01:10:24Z,47.6,TA120-T246187
1604970636000,2020-11-10T01:10:36Z,35.5,TA120-T246177
1604970660000,2020-11-10T01:11:00Z,35.4,TA120-T246183
1604970676000,2020-11-10T01:11:16Z,68,TA120-T246184
1604970682000,2020-11-10T01:11:22Z,47,TA120-T246191
1604970684000,2020-11-10T01:11:24Z,47.2,TA120-T246187
1604970696000,2020-11-10T01:11:36Z,37,TA120-T246177
1604970720000,2020-11-10T01:12:00Z,35.3,TA120-T246183
1604970736000,2020-11-10T01:12:16Z,52.4,TA120-T246184
1604970742000,2020-11-10T01:12:22Z,46.8,TA120-T246191
1604970744000,2020-11-10T01:12:24Z,47.4,TA120-T246187
1604970756000,2020-11-10T01:12:36Z,36.7,TA120-T246177
1604970780000,2020-11-10T01:13:00Z,35.4,TA120-T246183
1604970796000,2020-11-10T01:13:16Z,52.2,TA120-T246184
1604970802000,2020-11-10T01:13:22Z,47,TA120-T246191
1604970804000,2020-11-10T01:13:24Z,47.5,TA120-T246187
1604970816000,2020-11-10T01:13:36Z,39.6,TA120-T246177
1604970840000,2020-11-10T01:14:00Z,35.5,TA120-T246183
1604970856000,2020-11-10T01:14:16Z,52.9,TA120-T246184
1604970862000,2020-11-10T01:14:22Z,46.9,TA120-T246191
1604970864000,2020-11-10T01:14:24Z,47.7,TA120-T246187
1604970876000,2020-11-10T01:14:36Z,36.4,TA120-T246177
1604970900000,2020-11-10T01:15:00Z,35.5,TA120-T246183
1604970916000,2020-11-10T01:15:16Z,65.8,TA120-T246184
1604970922000,2020-11-10T01:15:22Z,46.9,TA120-T246191
1604970924000,2020-11-10T01:15:24Z,48.8,TA120-T246187
1604970936000,2020-11-10T01:15:36Z,38.1,TA120-T246177
1604970960000,2020-11-10T01:16:00Z,35.5,TA120-T246183
1604970976000,2020-11-10T01:16:16Z,52.2,TA120-T246184
1604970982000,2020-11-10T01:16:22Z,46.8,TA120-T246191
1604970984000,2020-11-10T01:16:24Z,48.7,TA120-T246187
1604970996000,2020-11-10T01:16:36Z,36.8,TA120-T246177
1604971020000,2020-11-10T01:17:00Z,35.4,TA120-T246183
1604971036000,2020-11-10T01:17:16Z,52.2,TA120-T246184
1604971042000,2020-11-10T01:17:22Z,46.8,TA120-T246191
1604971044000,2020-11-10T01:17:24Z,49.9,TA120-T246187
1604971056000,2020-11-10T01:17:36Z,36.4,TA120-T246177
1604971080000,2020-11-10T01:18:00Z,35.1,TA120-T246183
1604971096000,2020-11-10T01:18:16Z,58.3,TA120-T246184
1604971102000,2020-11-10T01:18:22Z,47.1,TA120-T246191
1604971104000,2020-11-10T01:18:24Z,48.4,TA120-T246187
1604971116000,2020-11-10T01:18:36Z,35.6,TA120-T246177
1604971140000,2020-11-10T01:19:00Z,35,TA120-T246183
1604971156000,2020-11-10T01:19:16Z,52.3,TA120-T246184
1604971162000,2020-11-10T01:19:22Z,46.9,TA120-T246191
1604971164000,2020-11-10T01:19:24Z,49.5,TA120-T246187
1604971176000,2020-11-10T01:19:36Z,35.8,TA120-T246177
1604971200000,2020-11-10T01:20:00Z,35,TA120-T246183
1604971216000,2020-11-10T01:20:16Z,52.3,TA120-T246184
1604971222000,2020-11-10T01:20:22Z,46.8,TA120-T246191
1604971224000,2020-11-10T01:20:24Z,50.1,TA120-T246187
1604971236000,2020-11-10T01:20:36Z,36.4,TA120-T246177
1604971260000,2020-11-10T01:21:00Z,35.1,TA120-T246183
1604971276000,2020-11-10T01:21:16Z,60.9,TA120-T246184
1604971282000,2020-11-10T01:21:22Z,46.6,TA120-T246191
1604971284000,2020-11-10T01:21:24Z,47.7,TA120-T246187
1604971296000,2020-11-10T01:21:36Z,35.8,TA120-T246177
1604971320000,2020-11-10T01:22:00Z,35.1,TA120-T246183
1604971336000,2020-11-10T01:22:16Z,52.5,TA120-T246184
1604971342000,2020-11-10T01:22:22Z,46.9,TA120-T246191
1604971344000,2020-11-10T01:22:24Z,48.1,TA120-T246187
1604971356000,2020-11-10T01:22:36Z,35.5,TA120-T246177
1604971380000,2020-11-10T01:23:00Z,35,TA120-T246183
1604971396000,2020-11-10T01:23:16Z,63,TA120-T246184
1604971402000,2020-11-10T01:23:22Z,46.9,TA120-T246191
1604971404000,2020-11-10T01:23:24Z,46.8,TA120-T246187
1604971416000,2020-11-10T01:23:36Z,35.6,TA120-T246177
1604971440000,2020-11-10T01:24:00Z,34.9,TA120-T246183
1604971456000,2020-11-10T01:24:16Z,66,TA120-T246184
1604971462000,2020-11-10T01:24:22Z,46.8,TA120-T246191
1604971464000,2020-11-10T01:24:24Z,47.7,TA120-T246187
1604971476000,2020-11-10T01:24:36Z,35.5,TA120-T246177
1604971500000,2020-11-10T01:25:00Z,35,TA120-T246183
1604971516000,2020-11-10T01:25:16Z,52.2,TA120-T246184
