time,readable_time,dBA,dev-id
1632614417000,2021-09-26T00:00:17Z,52.8,TA120-T246191
1632614444000,2021-09-26T00:00:44Z,32,TA120-T246183
1632614444000,2021-09-26T00:00:44Z,54,TA120-T246187
1632614454000,2021-09-26T00:00:54Z,56.7,TA120-T246184
1632614477000,2021-09-26T00:01:17Z,48.1,TA120-T246191
1632614504000,2021-09-26T00:01:44Z,31.9,TA120-T246183
1632614504000,2021-09-26T00:01:44Z,55.5,TA120-T246187
1632614514000,2021-09-26T00:01:54Z,65.5,TA120-T246184
1632614537000,2021-09-26T00:02:17Z,52.6,TA120-T246191
1632614564000,2021-09-26T00:02:44Z,32.1,TA120-T246183
1632614564000,2021-09-26T00:02:44Z,55.1,TA120-T246187
1632614574000,2021-09-26T00:02:54Z,65.7,TA120-T246184
1632614597000,2021-09-26T00:03:17Z,50,TA120-T246191
1632614624000,2021-09-26T00:03:44Z,32.1,TA120-T246183
1632614624000,2021-09-26T00:03:44Z,55.4,TA120-T246187
1632614634000,2021-09-26T00:03:54Z,61,TA120-T246184
1632614657000,2021-09-26T00:04:17Z,47,TA120-T246191
1632614684000,2021-09-26T00:04:44Z,31.9,TA120-T246183
1632614684000,2021-09-26T00:04:44Z,55.7,TA120-T246187
1632614694000,2021-09-26T00:04:54Z,61.9,TA120-T246184
1632614717000,2021-09-26T00:05:17Z,47,TA120-T246191
1632614744000,2021-09-26T00:05:44Z,32.2,TA120-T246183
1632614744000,2021-09-26T00:05:44Z,54.3,TA120-T246187
1632614754000,2021-09-26T00:05:54Z,57.6,TA120-T246184
1632614777000,2021-09-26T00:06:17Z,53.9,TA120-T246191
1632614804000,2021-09-26T00:06:44Z,32.2,TA120-T246183
1632614804000,2021-09-26T00:06:44Z,53.5,TA120-T246187
1632614814000,2021-09-26T00:06:54Z,63.9,TA120-T246184
1632614837000,2021-09-26T00:07:17Z,46.5,TA120-T246191
1632614864000,2021-09-26T00:07:44Z,31.9,TA120-T246183
1632614864000,2021-09-26T00:07:44Z,53.1,TA120-T246187
1632614874000,2021-09-26T00:07:54Z,64.9,TA120-T246184
1632614897000,2021-09-26T00:08:17Z,51.7,TA120-T246191
1632614924000,2021-09-26T00:08:44Z,31.9,TA120-T246183
1632614924000,2021-09-26T00:08:44Z,53.9,TA120-T246187
1632614934000,2021-09-26T00:08:54Z,59.8,TA120-T246184
1632614957000,2021-09-26T00:09:17Z,46.5,TA120-T246191
1632614984000,2021-09-26T00:09:44Z,31.9,TA120-T246183
1632614984000,2021-09-26T00:09:44Z,54,TA120-T246187
1632614994000,2021-09-26T00:09:54Z,55.2,TA120-T246184
1632615017000,2021-09-26T00:10:17Z,49.4,TA120-T246191
1632615044000,2021-09-26T00:10:44Z,32.1,TA120-T246183
1632615044000,2021-09-26T00:10:44Z,54.1,TA120-T246187
1632615054000,2021-09-26T00:10:54Z,61.7,TA120-T246184
1632615077000,2021-09-26T00:11:17Z,46.6,TA120-T246191
1632615104000,2021-09-26T00:11:44Z,32,TA120-T246183
1632615104000,2021-09-26T00:11:44Z,53.2,TA120-T246187
1632615114000,2021-09-26T00:11:54Z,68.1,TA120-T246184
1632615137000,2021-09-26T00:12:17Z,56.6,TA120-T246191
1632615164000,2021-09-26T00:12:44Z,31.9,TA120-T246183
1632615164000,2021-09-26T00:12:44Z,52.5,TA120-T246187
1632615174000,2021-09-26T00:12:54Z,69.1,TA120-T246184
1632615197000,2021-09-26T00:13:17Z,52.2,TA120-T246191
1632615224000,2021-09-26T00:13:44Z,31.9,TA120-T246183
1632615224000,2021-09-26T00:13:44Z,52.3,TA120-T246187
1632615234000,2021-09-26T00:13:54Z,66.3,TA120-T246184
1632615257000,2021-09-26T00:14:17Z,53,TA120-T246191
1632615284000,2021-09-26T00:14:44Z,32,TA120-T246183
1632615284000,2021-09-26T00:14:44Z,53.9,TA120-T246187
1632615294000,2021-09-26T00:14:54Z,66.8,TA120-T246184
1632615317000,2021-09-26T00:15:17Z,47.5,TA120-T246191
1632615344000,2021-09-26T00:15:44Z,32.4,TA120-T246183
1632615344000,2021-09-26T00:15:44Z,55.4,TA120-T246187
1632615354000,2021-09-26T00:15:54Z,61.8,TA120-T246184
1632615377000,2021-09-26T00:16:17Z,50.4,TA120-T246191
1632615404000,2021-09-26T00:16:44Z,32,TA120-T246183
1632615404000,2021-09-26T00:16:44Z,55.7,TA120-T246187
1632615414000,2021-09-26T00:16:54Z,64.7,TA120-T246184
1632615437000,2021-09-26T00:17:17Z,48.8,TA120-T246191
1632615464000,2021-09-26T00:17:44Z,32,TA120-T246183
1632615464000,2021-09-26T00:17:44Z,56.8,TA120-T246187
1632615474000,2021-09-26T00:17:54Z,59.2,TA120-T246184
1632615497000,2021-09-26T00:18:17Z,53.9,TA120-T246191
1632615524000,2021-09-26T00:18:44Z,32.2,TA120-T246183
1632615524000,2021-09-26T00:18:44Z,55.5,TA120-T246187
1632615534000,2021-09-26T00:18:54Z,59.2,TA120-T246184
1632615557000,2021-09-26T00:19:17Z,55.5,TA120-T246191
1632615584000,2021-09-26T00:19:44Z,32,TA120-T246183
1632615584000,2021-09-26T00:19:44Z,52.8,TA120-T246187
1632615594000,2021-09-26T00:19:54Z,61.9,TA120-T246184
1632615617000,2021-09-26T00:20:17Z,49.8,TA120-T246191
1632615644000,2021-09-26T00:20:44Z,31.9,TA120-T246183
1632615644000,2021-09-26T00:20:44Z,52.6,TA120-T246187
1632615654000,2021-09-26T00:20:54Z,70.5,TA120-T246184
1632615677000,2021-09-26T00:21:17Z,47.1,TA120-T246191
1632615704000,2021-09-26T00:21:44Z,32,TA120-T246183
1632615704000,2021-09-26T00:21:44Z,52.6,TA120-T246187
1632615714000,2021-09-26T00:21:54Z,67.9,TA120-T246184
1632615737000,2021-09-26T00:22:17Z,49.7,TA120-T246191
1632615764000,2021-09-26T00:22:44Z,32.4,TA120-T246183
1632615764000,2021-09-26T00:22:44Z,55,TA120-T246187
1632615774000,2021-09-26T00:22:54Z,67.3,TA120-T246184
1632615797000,2021-09-26T00:23:17Z,46.9,TA120-T246191
1632615824000,2021-09-26T00:23:44Z,32.3,TA120-T246183
1632615824000,2021-09-26T00:23:44Z,53.1,TA120-T246187
1632615834000,2021-09-26T00:23:54Z,69.1,TA120-T246184
1632615857000,2021-09-26T00:24:17Z,52.2,TA120-T246191
1632615884000,2021-09-26T00:24:44Z,32.7,TA120-T246183
1632615884000,2021-09-26T00:24:44Z,53.4,TA120-T246187
1632615894000,2021-09-26T00:24:54Z,63.4,TA120-T246184
1632615917000,2021-09-26T00:25:17Z,54.8,TA120-T246191
1632615944000,2021-09-26T00:25:44Z,32.5,TA120-T246183
1632615944000,2021-09-26T00:25:44Z,55.1,TA120-T246187
1632615954000,2021-09-26T00:25:54Z,60.2,TA120-T246184
1632615977000,2021-09-26T00:26:17Z,52.6,TA120-T246191
1632616004000,2021-09-26T00:26:44Z,32.6,TA120-T246183
1632616004000,2021-09-26T00:26:44Z,56.8,TA120-T246187
1632616014000,2021-09-26T00:26:54Z,65.3,TA120-T246184
1632616037000,2021-09-26T00:27:17Z,56.2,TA120-T246191
1632616064000,2021-09-26T00:27:44Z,32.6,TA120-T246183
1632616064000,2021-09-26T00:27:44Z,57.6,TA120-T246187
1632616074000,2021-09-26T00:27:54Z,51.8,TA120-T246184
1632616097000,2021-09-26T00:28:17Z,53.3,TA120-T246191
1632616124000,2021-09-26T00:28:44Z,32.7,TA120-T246183
1632616124000,2021-09-26T00:28:44Z,56.3,TA120-T246187
1632616134000,2021-09-26T00:28:54Z,66.4,TA120-T246184
1632616157000,2021-09-26T00:29:17Z,50.6,TA120-T246191
1632616184000,2021-09-26T00:29:44Z,32.5,TA120-T246183
1632616184000,2021-09-26T00:29:44Z,56.8,TA120-T246187
1632616194000,2021-09-26T00:29:54Z,66.6,TA120-T246184
1632616217000,2021-09-26T00:30:17Z,50.7,TA120-T246191
1632616244000,2021-09-26T00:30:44Z,32.5,TA120-T246183
1632616244000,2021-09-26T00:30:44Z,55.6,TA120-T246187
1632616254000,2021-09-26T00:30:54Z,65.9,TA120-T246184
1632616277000,2021-09-26T00:31:17Z,52.9,TA120-T246191
1632616304000,2021-09-26T00:31:44Z,32.5,TA120-T246183
1632616304000,2021-09-26T00:31:44Z,55.5,TA120-T246187
1632616314000,2021-09-26T00:31:54Z,65.3,TA120-T246184
1632616337000,2021-09-26T00:32:17Z,47.6,TA120-T246191
1632616364000,2021-09-26T00:32:44Z,32.5,TA120-T246183
1632616364000,2021-09-26T00:32:44Z,59.4,TA120-T246187
1632616374000,2021-09-26T00:32:54Z,50,TA120-T246184
1632616397000,2021-09-26T00:33:17Z,50.3,TA120-T246191
1632616424000,2021-09-26T00:33:44Z,32.5,TA120-T246183
1632616424000,2021-09-26T00:33:44Z,55.4,TA120-T246187
1632616434000,2021-09-26T00:33:54Z,56.2,TA120-T246184
1632616457000,2021-09-26T00:34:17Z,51.2,TA120-T246191
1632616484000,2021-09-26T00:34:44Z,32.5,TA120-T246183
1632616484000,2021-09-26T00:34:44Z,53.9,TA120-T246187
1632616494000,2021-09-26T00:34:54Z,64.4,TA120-T246184
1632616517000,2021-09-26T00:35:17Z,46.9,TA120-T246191
1632616544000,2021-09-26T00:35:44Z,32.4,TA120-T246183
1632616544000,2021-09-26T00:35:44Z,55.5,TA120-T246187
1632616554000,2021-09-26T00:35:54Z,65.5,TA120-T246184
1632616577000,2021-09-26T00:36:17Z,52.6,TA120-T246191
1632616604000,2021-09-26T00:36:44Z,32.5,TA120-T246183
1632616604000,2021-09-26T00:36:44Z,54.9,TA120-T246187
1632616614000,2021-09-26T00:36:54Z,67.5,TA120-T246184
1632616637000,2021-09-26T00:37:17Z,49,TA120-T246191
1632616664000,2021-09-26T00:37:44Z,32.4,TA120-T246183
1632616664000,2021-09-26T00:37:44Z,53.2,TA120-T246187
1632616674000,2021-09-26T00:37:54Z,59.5,TA120-T246184
1632616697000,2021-09-26T00:38:17Z,51.6,TA120-T246191
1632616724000,2021-09-26T00:38:44Z,32.4,TA120-T246183
1632616724000,2021-09-26T00:38:44Z,54.9,TA120-T246187
1632616734000,2021-09-26T00:38:54Z,63.5,TA120-T246184
1632616757000,2021-09-26T00:39:17Z,49.4,TA120-T246191
1632616784000,2021-09-26T00:39:44Z,32.3,TA120-T246183
1632616784000,2021-09-26T00:39:44Z,56.4,TA120-T246187
1632616794000,2021-09-26T00:39:54Z,59.8,TA120-T246184
1632616817000,2021-09-26T00:40:17Z,45.9,TA120-T246191
1632616844000,2021-09-26T00:40:44Z,32.3,TA120-T246183
1632616844000,2021-09-26T00:40:44Z,55.8,TA120-T246187
1632616854000,2021-09-26T00:40:54Z,67.5,TA120-T246184
1632616877000,2021-09-26T00:41:17Z,50.9,TA120-T246191
1632616904000,2021-09-26T00:41:44Z,32.4,TA120-T246183
1632616904000,2021-09-26T00:41:44Z,52.6,TA120-T246187
1632616914000,2021-09-26T00:41:54Z,68.3,TA120-T246184
1632616937000,2021-09-26T00:42:17Z,50.3,TA120-T246191
1632616964000,2021-09-26T00:42:44Z,32.3,TA120-T246183
1632616964000,2021-09-26T00:42:44Z,51.1,TA120-T246187
1632616974000,2021-09-26T00:42:54Z,75.2,TA120-T246184
1632616997000,2021-09-26T00:43:17Z,54.5,TA120-T246191
1632617024000,2021-09-26T00:43:44Z,32.5,TA120-T246183
1632617024000,2021-09-26T00:43:44Z,54.3,TA120-T246187
1632617034000,2021-09-26T00:43:54Z,66.5,TA120-T246184
1632617057000,2021-09-26T00:44:17Z,45.6,TA120-T246191
1632617084000,2021-09-26T00:44:44Z,32.7,TA120-T246183
1632617084000,2021-09-26T00:44:44Z,53.9,TA120-T246187
1632617094000,2021-09-26T00:44:54Z,62.7,TA120-T246184
1632617117000,2021-09-26T00:45:17Z,49,TA120-T246191
1632617144000,2021-09-26T00:45:44Z,32.7,TA120-T246183
1632617144000,2021-09-26T00:45:44Z,54,TA120-T246187
1632617154000,2021-09-26T00:45:54Z,65,TA120-T246184
1632617177000,2021-09-26T00:46:17Z,53.8,TA120-T246191
1632617204000,2021-09-26T00:46:44Z,32.5,TA120-T246183
1632617204000,2021-09-26T00:46:44Z,54.9,TA120-T246187
1632617214000,2021-09-26T00:46:54Z,52,TA120-T246184
1632617237000,2021-09-26T00:47:17Z,45.7,TA120-T246191
1632617264000,2021-09-26T00:47:44Z,32.2,TA120-T246183
1632617264000,2021-09-26T00:47:44Z,51.9,TA120-T246187
1632617274000,2021-09-26T00:47:54Z,59.1,TA120-T246184
1632617297000,2021-09-26T00:48:17Z,45.1,TA120-T246191
1632617324000,2021-09-26T00:48:44Z,32.2,TA120-T246183
1632617324000,2021-09-26T00:48:44Z,54,TA120-T246187
1632617334000,2021-09-26T00:48:54Z,64.7,TA120-T246184
1632617357000,2021-09-26T00:49:17Z,48.7,TA120-T246191
1632617384000,2021-09-26T00:49:44Z,32.2,TA120-T246183
1632617384000,2021-09-26T00:49:44Z,54.3,TA120-T246187
1632617394000,2021-09-26T00:49:54Z,66.4,TA120-T246184
1632617417000,2021-09-26T00:50:17Z,50.6,TA120-T246191
1632617444000,2021-09-26T00:50:44Z,32.2,TA120-T246183
1632617444000,2021-09-26T00:50:44Z,55.1,TA120-T246187
1632617454000,2021-09-26T00:50:54Z,66.3,TA120-T246184
1632617477000,2021-09-26T00:51:17Z,45.5,TA120-T246191
1632617504000,2021-09-26T00:51:44Z,32.3,TA120-T246183
1632617504000,2021-09-26T00:51:44Z,55.5,TA120-T246187
1632617514000,2021-09-26T00:51:54Z,64.4,TA120-T246184
1632617537000,2021-09-26T00:52:17Z,45.1,TA120-T246191
1632617564000,2021-09-26T00:52:44Z,32.1,TA120-T246183
1632617564000,2021-09-26T00:52:44Z,53.5,TA120-T246187
1632617574000,2021-09-26T00:52:54Z,61,TA120-T246184
1632617597000,2021-09-26T00:53:17Z,52,TA120-T246191
1632617624000,2021-09-26T00:53:44Z,32.1,TA120-T246183
1632617624000,2021-09-26T00:53:44Z,52.7,TA120-T246187
1632617634000,2021-09-26T00:53:54Z,58,TA120-T246184
1632617657000,2021-09-26T00:54:17Z,48.9,TA120-T246191
1632617684000,2021-09-26T00:54:44Z,32.4,TA120-T246183
1632617684000,2021-09-26T00:54:44Z,51,TA120-T246187
1632617694000,2021-09-26T00:54:54Z,68.1,TA120-T246184
1632617717000,2021-09-26T00:55:17Z,45.7,TA120-T246191
1632617744000,2021-09-26T00:55:44Z,32.2,TA120-T246183
1632617744000,2021-09-26T00:55:44Z,52.7,TA120-T246187
1632617754000,2021-09-26T00:55:54Z,55.7,TA120-T246184
1632617777000,2021-09-26T00:56:17Z,52.8,TA120-T246191
1632617804000,2021-09-26T00:56:44Z,32.1,TA120-T246183
1632617804000,2021-09-26T00:56:44Z,51.9,TA120-T246187
1632617814000,2021-09-26T00:56:54Z,65.2,TA120-T246184
1632617837000,2021-09-26T00:57:17Z,50.6,TA120-T246191
1632617864000,2021-09-26T00:57:44Z,32.1,TA120-T246183
1632617864000,2021-09-26T00:57:44Z,51.6,TA120-T246187
1632617874000,2021-09-26T00:57:54Z,67.5,TA120-T246184
1632617897000,2021-09-26T00:58:17Z,49.5,TA120-T246191
1632617924000,2021-09-26T00:58:44Z,32.1,TA120-T246183
1632617924000,2021-09-26T00:58:44Z,54,TA120-T246187
1632617934000,2021-09-26T00:58:54Z,69.1,TA120-T246184
1632617957000,2021-09-26T00:59:17Z,52.5,TA120-T246191
1632617984000,2021-09-26T00:59:44Z,32.5,TA120-T246183
1632617984000,2021-09-26T00:59:44Z,51.6,TA120-T246187
1632617994000,2021-09-26T00:59:54Z,63.4,TA120-T246184
1632618017000,2021-09-26T01:00:17Z,58.5,TA120-T246191
1632618044000,2021-09-26T01:00:44Z,32.4,TA120-T246183
1632618044000,2021-09-26T01:00:44Z,51.7,TA120-T246187
1632618054000,2021-09-26T01:00:54Z,63.6,TA120-T246184
1632618077000,2021-09-26T01:01:17Z,49.7,TA120-T246191
1632618104000,2021-09-26T01:01:44Z,32.1,TA120-T246183
1632618104000,2021-09-26T01:01:44Z,53.9,TA120-T246187
1632618114000,2021-09-26T01:01:54Z,66.7,TA120-T246184
1632618137000,2021-09-26T01:02:17Z,48.6,TA120-T246191
1632618164000,2021-09-26T01:02:44Z,32.2,TA120-T246183
1632618164000,2021-09-26T01:02:44Z,53.9,TA120-T246187
1632618174000,2021-09-26T01:02:54Z,66.9,TA120-T246184
1632618197000,2021-09-26T01:03:17Z,52,TA120-T246191
1632618224000,2021-09-26T01:03:44Z,32.1,TA120-T246183
1632618224000,2021-09-26T01:03:44Z,56.8,TA120-T246187
1632618234000,2021-09-26T01:03:54Z,63.5,TA120-T246184
1632618257000,2021-09-26T01:04:17Z,45.9,TA120-T246191
1632618284000,2021-09-26T01:04:44Z,32.2,TA120-T246183
1632618284000,2021-09-26T01:04:44Z,58.6,TA120-T246187
1632618294000,2021-09-26T01:04:54Z,67.8,TA120-T246184
1632618317000,2021-09-26T01:05:17Z,54,TA120-T246191
1632618344000,2021-09-26T01:05:44Z,32.1,TA120-T246183
1632618344000,2021-09-26T01:05:44Z,58.2,TA120-T246187
1632618354000,2021-09-26T01:05:54Z,67.5,TA120-T246184
1632618377000,2021-09-26T01:06:17Z,53.4,TA120-T246191
1632618404000,2021-09-26T01:06:44Z,32.2,TA120-T246183
1632618404000,2021-09-26T01:06:44Z,55.9,TA120-T246187
1632618414000,2021-09-26T01:06:54Z,56,TA120-T246184
1632618437000,2021-09-26T01:07:17Z,48.1,TA120-T246191
1632618464000,2021-09-26T01:07:44Z,32.2,TA120-T246183
1632618464000,2021-09-26T01:07:44Z,59.8,TA120-T246187
1632618474000,2021-09-26T01:07:54Z,51,TA120-T246184
1632618497000,2021-09-26T01:08:17Z,49.2,TA120-T246191
1632618524000,2021-09-26T01:08:44Z,32.1,TA120-T246183
1632618524000,2021-09-26T01:08:44Z,53.2,TA120-T246187
1632618534000,2021-09-26T01:08:54Z,68,TA120-T246184
1632618557000,2021-09-26T01:09:17Z,45.6,TA120-T246191
1632618584000,2021-09-26T01:09:44Z,32.1,TA120-T246183
1632618584000,2021-09-26T01:09:44Z,51.9,TA120-T246187
1632618594000,2021-09-26T01:09:54Z,65.9,TA120-T246184
1632618617000,2021-09-26T01:10:17Z,45.6,TA120-T246191
1632618644000,2021-09-26T01:10:44Z,32.3,TA120-T246183
1632618644000,2021-09-26T01:10:44Z,48.4,TA120-T246187
1632618654000,2021-09-26T01:10:54Z,65.4,TA120-T246184
1632618677000,2021-09-26T01:11:17Z,53.2,TA120-T246191
1632618704000,2021-09-26T01:11:44Z,32.3,TA120-T246183
1632618704000,2021-09-26T01:11:44Z,52.7,TA120-T246187
1632618714000,2021-09-26T01:11:54Z,64.8,TA120-T246184
1632618737000,2021-09-26T01:12:17Z,50.5,TA120-T246191
1632618764000,2021-09-26T01:12:44Z,32.2,TA120-T246183
1632618764000,2021-09-26T01:12:44Z,49.9,TA120-T246187
1632618779000,2021-09-26T01:12:59Z,67.5,TA120-T246184
1632618797000,2021-09-26T01:13:17Z,45.6,TA120-T246191
1632618824000,2021-09-26T01:13:44Z,32.2,TA120-T246183
1632618824000,2021-09-26T01:13:44Z,51.3,TA120-T246187
1632618839000,2021-09-26T01:13:59Z,66.5,TA120-T246184
1632618857000,2021-09-26T01:14:17Z,47.5,TA120-T246191
1632618884000,2021-09-26T01:14:44Z,32.2,TA120-T246183
1632618884000,2021-09-26T01:14:44Z,51.9,TA120-T246187
1632618899000,2021-09-26T01:14:59Z,67.5,TA120-T246184
1632618917000,2021-09-26T01:15:17Z,45.8,TA120-T246191
1632618944000,2021-09-26T01:15:44Z,32.1,TA120-T246183
1632618944000,2021-09-26T01:15:44Z,54.1,TA120-T246187
1632618959000,2021-09-26T01:15:59Z,59.9,TA120-T246184
1632618977000,2021-09-26T01:16:17Z,49.5,TA120-T246191
1632619004000,2021-09-26T01:16:44Z,32.2,TA120-T246183
1632619004000,2021-09-26T01:16:44Z,53.6,TA120-T246187
1632619019000,2021-09-26T01:16:59Z,64.2,TA120-T246184
1632619037000,2021-09-26T01:17:17Z,46.5,TA120-T246191
1632619064000,2021-09-26T01:17:44Z,32.3,TA120-T246183
1632619064000,2021-09-26T01:17:44Z,55,TA120-T246187
1632619079000,2021-09-26T01:17:59Z,63.4,TA120-T246184
1632619097000,2021-09-26T01:18:17Z,45.3,TA120-T246191
1632619124000,2021-09-26T01:18:44Z,32.1,TA120-T246183
1632619124000,2021-09-26T01:18:44Z,55.1,TA120-T246187
1632619139000,2021-09-26T01:18:59Z,64,TA120-T246184
1632619157000,2021-09-26T01:19:17Z,47.3,TA120-T246191
1632619184000,2021-09-26T01:19:44Z,32.2,TA120-T246183
1632619184000,2021-09-26T01:19:44Z,54.2,TA120-T246187
1632619199000,2021-09-26T01:19:59Z,66.7,TA120-T246184
1632619217000,2021-09-26T01:20:17Z,49,TA120-T246191
1632619244000,2021-09-26T01:20:44Z,32.2,TA120-T246183
1632619244000,2021-09-26T01:20:44Z,52.4,TA120-T246187
1632619259000,2021-09-26T01:20:59Z,64.6,TA120-T246184
1632619277000,2021-09-26T01:21:17Z,47.6,TA120-T246191
1632619304000,2021-09-26T01:21:44Z,32.1,TA120-T246183
1632619304000,2021-09-26T01:21:44Z,53.6,TA120-T246187
1632619319000,2021-09-26T01:21:59Z,68,TA120-T246184
1632619337000,2021-09-26T01:22:17Z,53.1,TA120-T246191
1632619364000,2021-09-26T01:22:44Z,32.1,TA120-T246183
1632619364000,2021-09-26T01:22:44Z,55,TA120-T246187
1632619379000,2021-09-26T01:22:59Z,64,TA120-T246184
1632619397000,2021-09-26T01:23:17Z,49.4,TA120-T246191
1632619424000,2021-09-26T01:23:44Z,32.1,TA120-T246183
1632619424000,2021-09-26T01:23:44Z,54.6,TA120-T246187
1632619439000,2021-09-26T01:23:59Z,66.5,TA120-T246184
1632619457000,2021-09-26T01:24:17Z,46.6,TA120-T246191
1632619484000,2021-09-26T01:24:44Z,32.2,TA120-T246183
1632619484000,2021-09-26T01:24:44Z,53.7,TA120-T246187
1632619499000,2021-09-26T01:24:59Z,64.2,TA120-T246184
1632619517000,2021-09-26T01:25:17Z,46.8,TA120-T246191
1632619544000,2021-09-26T01:25:44Z,32.1,TA120-T246183
1632619544000,2021-09-26T01:25:44Z,53.3,TA120-T246187
1632619559000,2021-09-26T01:25:59Z,66.1,TA120-T246184
1632619577000,2021-09-26T01:26:17Z,54.4,TA120-T246191
1632619604000,2021-09-26T01:26:44Z,32.1,TA120-T246183
1632619604000,2021-09-26T01:26:44Z,53.4,TA120-T246187
1632619619000,2021-09-26T01:26:59Z,67.3,TA120-T246184
1632619637000,2021-09-26T01:27:17Z,45.3,TA120-T246191
1632619664000,2021-09-26T01:27:44Z,32.1,TA120-T246183
1632619664000,2021-09-26T01:27:44Z,55,TA120-T246187
1632619679000,2021-09-26T01:27:59Z,64.3,TA120-T246184
1632619697000,2021-09-26T01:28:17Z,45.1,TA120-T246191
1632619724000,2021-09-26T01:28:44Z,32.1,TA120-T246183
1632619724000,2021-09-26T01:28:44Z,57.3,TA120-T246187
1632619739000,2021-09-26T01:28:59Z,64.6,TA120-T246184
1632619757000,2021-09-26T01:29:17Z,45.2,TA120-T246191
1632619784000,2021-09-26T01:29:44Z,32.3,TA120-T246183
1632619784000,2021-09-26T01:29:44Z,55.4,TA120-T246187
1632619799000,2021-09-26T01:29:59Z,58,TA120-T246184
1632619817000,2021-09-26T01:30:17Z,50.8,TA120-T246191
1632619844000,2021-09-26T01:30:44Z,32.1,TA120-T246183
1632619844000,2021-09-26T01:30:44Z,51,TA120-T246187
1632619859000,2021-09-26T01:30:59Z,61.4,TA120-T246184
1632619877000,2021-09-26T01:31:17Z,48.1,TA120-T246191
1632619904000,2021-09-26T01:31:44Z,32.1,TA120-T246183
1632619904000,2021-09-26T01:31:44Z,52.8,TA120-T246187
1632619919000,2021-09-26T01:31:59Z,63.9,TA120-T246184
1632619937000,2021-09-26T01:32:17Z,49,TA120-T246191
1632619964000,2021-09-26T01:32:44Z,32.1,TA120-T246183
1632619964000,2021-09-26T01:32:44Z,53.6,TA120-T246187
1632619979000,2021-09-26T01:32:59Z,62.1,TA120-T246184
1632619997000,2021-09-26T01:33:17Z,52.7,TA120-T246191
1632620024000,2021-09-26T01:33:44Z,32.1,TA120-T246183
1632620024000,2021-09-26T01:33:44Z,54,TA120-T246187
1632620039000,2021-09-26T01:33:59Z,66.4,TA120-T246184
1632620057000,2021-09-26T01:34:17Z,53.2,TA120-T246191
1632620084000,2021-09-26T01:34:44Z,32.1,TA120-T246183
1632620084000,2021-09-26T01:34:44Z,50.3,TA120-T246187
1632620099000,2021-09-26T01:34:59Z,59.3,TA120-T246184
1632620117000,2021-09-26T01:35:17Z,50.5,TA120-T246191
1632620144000,2021-09-26T01:35:44Z,32.3,TA120-T246183
1632620144000,2021-09-26T01:35:44Z,49,TA120-T246187
1632620159000,2021-09-26T01:35:59Z,52.2,TA120-T246184
1632620177000,2021-09-26T01:36:17Z,47.2,TA120-T246191
1632620204000,2021-09-26T01:36:44Z,32.1,TA120-T246183
1632620204000,2021-09-26T01:36:44Z,50.3,TA120-T246187
1632620219000,2021-09-26T01:36:59Z,62.9,TA120-T246184
1632620237000,2021-09-26T01:37:17Z,48.1,TA120-T246191
1632620264000,2021-09-26T01:37:44Z,32.1,TA120-T246183
1632620264000,2021-09-26T01:37:44Z,51.8,TA120-T246187
1632620279000,2021-09-26T01:37:59Z,58.5,TA120-T246184
1632620297000,2021-09-26T01:38:17Z,46.2,TA120-T246191
1632620324000,2021-09-26T01:38:44Z,32.1,TA120-T246183
1632620324000,2021-09-26T01:38:44Z,55.6,TA120-T246187
1632620339000,2021-09-26T01:38:59Z,64.3,TA120-T246184
1632620357000,2021-09-26T01:39:17Z,45,TA120-T246191
1632620384000,2021-09-26T01:39:44Z,32.2,TA120-T246183
1632620384000,2021-09-26T01:39:44Z,52,TA120-T246187
1632620399000,2021-09-26T01:39:59Z,56.5,TA120-T246184
1632620417000,2021-09-26T01:40:17Z,45.1,TA120-T246191
1632620444000,2021-09-26T01:40:44Z,32.1,TA120-T246183
1632620444000,2021-09-26T01:40:44Z,49,TA120-T246187
1632620459000,2021-09-26T01:40:59Z,64.6,TA120-T246184
1632620477000,2021-09-26T01:41:17Z,45.3,TA120-T246191
1632620504000,2021-09-26T01:41:44Z,32.3,TA120-T246183
1632620504000,2021-09-26T01:41:44Z,52.6,TA120-T246187
1632620519000,2021-09-26T01:41:59Z,61.1,TA120-T246184
1632620537000,2021-09-26T01:42:17Z,44.9,TA120-T246191
1632620564000,2021-09-26T01:42:44Z,32.1,TA120-T246183
1632620564000,2021-09-26T01:42:44Z,54,TA120-T246187
1632620579000,2021-09-26T01:42:59Z,58.8,TA120-T246184
1632620597000,2021-09-26T01:43:17Z,45.2,TA120-T246191
1632620624000,2021-09-26T01:43:44Z,32.3,TA120-T246183
1632620624000,2021-09-26T01:43:44Z,54.1,TA120-T246187
1632620639000,2021-09-26T01:43:59Z,64.5,TA120-T246184
1632620657000,2021-09-26T01:44:17Z,54.1,TA120-T246191
1632620684000,2021-09-26T01:44:44Z,32.1,TA120-T246183
1632620684000,2021-09-26T01:44:44Z,52.2,TA120-T246187
1632620699000,2021-09-26T01:44:59Z,64.5,TA120-T246184
1632620717000,2021-09-26T01:45:17Z,46.3,TA120-T246191
1632620744000,2021-09-26T01:45:44Z,32.1,TA120-T246183
1632620744000,2021-09-26T01:45:44Z,51.8,TA120-T246187
1632620759000,2021-09-26T01:45:59Z,69.5,TA120-T246184
1632620777000,2021-09-26T01:46:17Z,48.9,TA120-T246191
1632620804000,2021-09-26T01:46:44Z,32.2,TA120-T246183
