time,readable_time,dBA,dev-id
1676937609000,2023-02-21T00:00:09Z,35.6,TA120-T246183
1676937626000,2023-02-21T00:00:26Z,55.6,TA120-T246184
1676937655000,2023-02-21T00:00:55Z,48.2,TA120-T246191
1676937656000,2023-02-21T00:00:56Z,45.1,TA120-T246187
1676937669000,2023-02-21T00:01:09Z,35.6,TA120-T246183
1676937686000,2023-02-21T00:01:26Z,47.8,TA120-T246184
1676937715000,2023-02-21T00:01:55Z,47.3,TA120-T246191
1676937716000,2023-02-21T00:01:56Z,44.7,TA120-T246187
1676937729000,2023-02-21T00:02:09Z,35.6,TA120-T246183
1676937746000,2023-02-21T00:02:26Z,55.4,TA120-T246184
1676937775000,2023-02-21T00:02:55Z,46.3,TA120-T246191
1676937776000,2023-02-21T00:02:56Z,44.5,TA120-T246187
1676937789000,2023-02-21T00:03:09Z,35.9,TA120-T246183
1676937806000,2023-02-21T00:03:26Z,56,TA120-T246184
1676937835000,2023-02-21T00:03:55Z,46.9,TA120-T246191
1676937836000,2023-02-21T00:03:56Z,45,TA120-T246187
1676937849000,2023-02-21T00:04:09Z,35.5,TA120-T246183
1676937866000,2023-02-21T00:04:26Z,52.9,TA120-T246184
1676937895000,2023-02-21T00:04:55Z,48.5,TA120-T246191
1676937896000,2023-02-21T00:04:56Z,44.5,TA120-T246187
1676937909000,2023-02-21T00:05:09Z,35.4,TA120-T246183
1676937926000,2023-02-21T00:05:26Z,60.1,TA120-T246184
1676937955000,2023-02-21T00:05:55Z,47,TA120-T246191
1676937956000,2023-02-21T00:05:56Z,44.2,TA120-T246187
1676937969000,2023-02-21T00:06:09Z,35.8,TA120-T246183
1676937986000,2023-02-21T00:06:26Z,50.8,TA120-T246184
1676938015000,2023-02-21T00:06:55Z,47.4,TA120-T246191
1676938016000,2023-02-21T00:06:56Z,44.8,TA120-T246187
1676938029000,2023-02-21T00:07:09Z,35.7,TA120-T246183
1676938046000,2023-02-21T00:07:26Z,53.7,TA120-T246184
1676938075000,2023-02-21T00:07:55Z,43.3,TA120-T246191
1676938076000,2023-02-21T00:07:56Z,45.1,TA120-T246187
1676938089000,2023-02-21T00:08:09Z,35.5,TA120-T246183
1676938106000,2023-02-21T00:08:26Z,49.3,TA120-T246184
1676938135000,2023-02-21T00:08:55Z,44.6,TA120-T246191
1676938136000,2023-02-21T00:08:56Z,45.6,TA120-T246187
1676938149000,2023-02-21T00:09:09Z,35.5,TA120-T246183
1676938166000,2023-02-21T00:09:26Z,48.3,TA120-T246184
1676938195000,2023-02-21T00:09:55Z,47.6,TA120-T246191
1676938196000,2023-02-21T00:09:56Z,46.2,TA120-T246187
1676938209000,2023-02-21T00:10:09Z,35.5,TA120-T246183
1676938226000,2023-02-21T00:10:26Z,47.1,TA120-T246184
1676938255000,2023-02-21T00:10:55Z,45.6,TA120-T246191
1676938256000,2023-02-21T00:10:56Z,45.3,TA120-T246187
1676938269000,2023-02-21T00:11:09Z,35.6,TA120-T246183
1676938286000,2023-02-21T00:11:26Z,60.2,TA120-T246184
1676938315000,2023-02-21T00:11:55Z,46.3,TA120-T246191
1676938316000,2023-02-21T00:11:56Z,44.7,TA120-T246187
1676938329000,2023-02-21T00:12:09Z,35.6,TA120-T246183
1676938346000,2023-02-21T00:12:26Z,54.7,TA120-T246184
1676938375000,2023-02-21T00:12:55Z,47.6,TA120-T246191
1676938376000,2023-02-21T00:12:56Z,45.1,TA120-T246187
1676938389000,2023-02-21T00:13:09Z,35.4,TA120-T246183
1676938406000,2023-02-21T00:13:26Z,59,TA120-T246184
1676938435000,2023-02-21T00:13:55Z,43.6,TA120-T246191
1676938436000,2023-02-21T00:13:56Z,45.2,TA120-T246187
1676938449000,2023-02-21T00:14:09Z,35.6,TA120-T246183
1676938466000,2023-02-21T00:14:26Z,55.6,TA120-T246184
1676938495000,2023-02-21T00:14:55Z,45.9,TA120-T246191
1676938496000,2023-02-21T00:14:56Z,45.6,TA120-T246187
1676938509000,2023-02-21T00:15:09Z,35.6,TA120-T246183
1676938526000,2023-02-21T00:15:26Z,52.7,TA120-T246184
1676938555000,2023-02-21T00:15:55Z,43.9,TA120-T246191
1676938556000,2023-02-21T00:15:56Z,44.7,TA120-T246187
1676938569000,2023-02-21T00:16:09Z,35.6,TA120-T246183
1676938586000,2023-02-21T00:16:26Z,49.8,TA120-T246184
1676938615000,2023-02-21T00:16:55Z,43.4,TA120-T246191
1676938616000,2023-02-21T00:16:56Z,45.2,TA120-T246187
1676938629000,2023-02-21T00:17:09Z,35.8,TA120-T246183
1676938646000,2023-02-21T00:17:26Z,47.1,TA120-T246184
1676938675000,2023-02-21T00:17:55Z,49.9,TA120-T246191
1676938676000,2023-02-21T00:17:56Z,45.6,TA120-T246187
1676938689000,2023-02-21T00:18:09Z,35.6,TA120-T246183
1676938706000,2023-02-21T00:18:26Z,55.4,TA120-T246184
1676938735000,2023-02-21T00:18:55Z,43.3,TA120-T246191
1676938736000,2023-02-21T00:18:56Z,44.2,TA120-T246187
1676938749000,2023-02-21T00:19:09Z,35.6,TA120-T246183
1676938766000,2023-02-21T00:19:26Z,54.1,TA120-T246184
1676938795000,2023-02-21T00:19:55Z,43.2,TA120-T246191
1676938796000,2023-02-21T00:19:56Z,45.1,TA120-T246187
1676938809000,2023-02-21T00:20:09Z,35.6,TA120-T246183
1676938826000,2023-02-21T00:20:26Z,54,TA120-T246184
1676938855000,2023-02-21T00:20:55Z,43.3,TA120-T246191
1676938856000,2023-02-21T00:20:56Z,45.1,TA120-T246187
1676938869000,2023-02-21T00:21:09Z,35.6,TA120-T246183
1676938886000,2023-02-21T00:21:26Z,62.5,TA120-T246184
1676938915000,2023-02-21T00:21:55Z,43.6,TA120-T246191
1676938916000,2023-02-21T00:21:56Z,44.4,TA120-T246187
1676938929000,2023-02-21T00:22:09Z,35.3,TA120-T246183
1676938946000,2023-02-21T00:22:26Z,52.7,TA120-T246184
1676938975000,2023-02-21T00:22:55Z,43.5,TA120-T246191
1676938976000,2023-02-21T00:22:56Z,45.2,TA120-T246187
1676938989000,2023-02-21T00:23:09Z,35.3,TA120-T246183
1676939006000,2023-02-21T00:23:26Z,58,TA120-T246184
1676939035000,2023-02-21T00:23:55Z,43.1,TA120-T246191
1676939036000,2023-02-21T00:23:56Z,46.4,TA120-T246187
1676939049000,2023-02-21T00:24:09Z,35.3,TA120-T246183
1676939066000,2023-02-21T00:24:26Z,52.3,TA120-T246184
1676939095000,2023-02-21T00:24:55Z,43.9,TA120-T246191
1676939096000,2023-02-21T00:24:56Z,45.6,TA120-T246187
1676939109000,2023-02-21T00:25:09Z,35.5,TA120-T246183
1676939126000,2023-02-21T00:25:26Z,48.9,TA120-T246184
1676939155000,2023-02-21T00:25:55Z,43.9,TA120-T246191
1676939156000,2023-02-21T00:25:56Z,46.1,TA120-T246187
1676939169000,2023-02-21T00:26:09Z,35.4,TA120-T246183
1676939186000,2023-02-21T00:26:26Z,54,TA120-T246184
1676939215000,2023-02-21T00:26:55Z,54.2,TA120-T246191
1676939216000,2023-02-21T00:26:56Z,45.3,TA120-T246187
1676939229000,2023-02-21T00:27:09Z,35.4,TA120-T246183
1676939246000,2023-02-21T00:27:26Z,56.4,TA120-T246184
1676939275000,2023-02-21T00:27:55Z,57.4,TA120-T246191
1676939276000,2023-02-21T00:27:56Z,46.4,TA120-T246187
1676939289000,2023-02-21T00:28:09Z,35.4,TA120-T246183
1676939306000,2023-02-21T00:28:26Z,48.9,TA120-T246184
1676939335000,2023-02-21T00:28:55Z,43.1,TA120-T246191
1676939336000,2023-02-21T00:28:56Z,45.6,TA120-T246187
1676939349000,2023-02-21T00:29:09Z,35.4,TA120-T246183
1676939366000,2023-02-21T00:29:26Z,46.7,TA120-T246184
1676939395000,2023-02-21T00:29:55Z,43,TA120-T246191
1676939396000,2023-02-21T00:29:56Z,45.6,TA120-T246187
1676939409000,2023-02-21T00:30:09Z,35.6,TA120-T246183
1676939426000,2023-02-21T00:30:26Z,58.2,TA120-T246184
1676939455000,2023-02-21T00:30:55Z,43.5,TA120-T246191
1676939456000,2023-02-21T00:30:56Z,46.2,TA120-T246187
1676939469000,2023-02-21T00:31:09Z,35.5,TA120-T246183
1676939486000,2023-02-21T00:31:26Z,46.5,TA120-T246184
1676939515000,2023-02-21T00:31:55Z,43.6,TA120-T246191
1676939516000,2023-02-21T00:31:56Z,46.5,TA120-T246187
1676939529000,2023-02-21T00:32:09Z,35.4,TA120-T246183
1676939546000,2023-02-21T00:32:26Z,54.3,TA120-T246184
1676939575000,2023-02-21T00:32:55Z,43.1,TA120-T246191
1676939576000,2023-02-21T00:32:56Z,45.3,TA120-T246187
1676939589000,2023-02-21T00:33:09Z,35.6,TA120-T246183
1676939606000,2023-02-21T00:33:26Z,53.6,TA120-T246184
1676939635000,2023-02-21T00:33:55Z,44.4,TA120-T246191
1676939636000,2023-02-21T00:33:56Z,45.2,TA120-T246187
1676939649000,2023-02-21T00:34:09Z,35.5,TA120-T246183
1676939666000,2023-02-21T00:34:26Z,47.1,TA120-T246184
1676939695000,2023-02-21T00:34:55Z,45.2,TA120-T246191
1676939696000,2023-02-21T00:34:56Z,44.5,TA120-T246187
1676939709000,2023-02-21T00:35:09Z,35.7,TA120-T246183
1676939726000,2023-02-21T00:35:26Z,51.5,TA120-T246184
1676939755000,2023-02-21T00:35:55Z,43,TA120-T246191
1676939756000,2023-02-21T00:35:56Z,45,TA120-T246187
1676939769000,2023-02-21T00:36:09Z,35.6,TA120-T246183
1676939786000,2023-02-21T00:36:26Z,47,TA120-T246184
1676939815000,2023-02-21T00:36:55Z,45.3,TA120-T246191
1676939816000,2023-02-21T00:36:56Z,45.7,TA120-T246187
1676939829000,2023-02-21T00:37:09Z,35.4,TA120-T246183
1676939846000,2023-02-21T00:37:26Z,50.9,TA120-T246184
1676939875000,2023-02-21T00:37:55Z,48.8,TA120-T246191
1676939876000,2023-02-21T00:37:56Z,44.4,TA120-T246187
1676939889000,2023-02-21T00:38:09Z,35.4,TA120-T246183
1676939906000,2023-02-21T00:38:26Z,50.4,TA120-T246184
1676939935000,2023-02-21T00:38:55Z,49.5,TA120-T246191
1676939936000,2023-02-21T00:38:56Z,46.1,TA120-T246187
1676939949000,2023-02-21T00:39:09Z,35.4,TA120-T246183
1676939966000,2023-02-21T00:39:26Z,56.8,TA120-T246184
1676939995000,2023-02-21T00:39:55Z,43.3,TA120-T246191
1676939996000,2023-02-21T00:39:56Z,45.2,TA120-T246187
1676940009000,2023-02-21T00:40:09Z,35.8,TA120-T246183
1676940026000,2023-02-21T00:40:26Z,51.5,TA120-T246184
1676940055000,2023-02-21T00:40:55Z,45.5,TA120-T246191
1676940056000,2023-02-21T00:40:56Z,45.2,TA120-T246187
1676940069000,2023-02-21T00:41:09Z,35.4,TA120-T246183
1676940086000,2023-02-21T00:41:26Z,52.2,TA120-T246184
1676940115000,2023-02-21T00:41:55Z,43.1,TA120-T246191
1676940116000,2023-02-21T00:41:56Z,45.4,TA120-T246187
1676940129000,2023-02-21T00:42:09Z,35.6,TA120-T246183
1676940146000,2023-02-21T00:42:26Z,50.7,TA120-T246184
1676940175000,2023-02-21T00:42:55Z,45.8,TA120-T246191
1676940176000,2023-02-21T00:42:56Z,44.6,TA120-T246187
1676940189000,2023-02-21T00:43:09Z,35.4,TA120-T246183
1676940206000,2023-02-21T00:43:26Z,52,TA120-T246184
1676940235000,2023-02-21T00:43:55Z,43.8,TA120-T246191
1676940236000,2023-02-21T00:43:56Z,46.3,TA120-T246187
1676940249000,2023-02-21T00:44:09Z,35.1,TA120-T246183
1676940266000,2023-02-21T00:44:26Z,49.6,TA120-T246184
1676940295000,2023-02-21T00:44:55Z,42.9,TA120-T246191
1676940296000,2023-02-21T00:44:56Z,45.6,TA120-T246187
1676940309000,2023-02-21T00:45:09Z,35.1,TA120-T246183
1676940326000,2023-02-21T00:45:26Z,59.6,TA120-T246184
1676940355000,2023-02-21T00:45:55Z,43.2,TA120-T246191
1676940356000,2023-02-21T00:45:56Z,44.7,TA120-T246187
1676940369000,2023-02-21T00:46:09Z,35.1,TA120-T246183
1676940386000,2023-02-21T00:46:26Z,55.4,TA120-T246184
1676940415000,2023-02-21T00:46:55Z,44,TA120-T246191
1676940416000,2023-02-21T00:46:56Z,45.9,TA120-T246187
1676940429000,2023-02-21T00:47:09Z,35.3,TA120-T246183
1676940446000,2023-02-21T00:47:26Z,46.5,TA120-T246184
1676940475000,2023-02-21T00:47:55Z,46.9,TA120-T246191
1676940476000,2023-02-21T00:47:56Z,46.5,TA120-T246187
1676940489000,2023-02-21T00:48:09Z,35.2,TA120-T246183
1676940506000,2023-02-21T00:48:26Z,56.7,TA120-T246184
1676940535000,2023-02-21T00:48:55Z,56,TA120-T246191
1676940536000,2023-02-21T00:48:56Z,46.2,TA120-T246187
1676940549000,2023-02-21T00:49:09Z,35.1,TA120-T246183
1676940566000,2023-02-21T00:49:26Z,46.5,TA120-T246184
1676940595000,2023-02-21T00:49:55Z,46.1,TA120-T246191
1676940596000,2023-02-21T00:49:56Z,45.9,TA120-T246187
1676940609000,2023-02-21T00:50:09Z,35.1,TA120-T246183
1676940626000,2023-02-21T00:50:26Z,46.9,TA120-T246184
1676940655000,2023-02-21T00:50:55Z,44.5,TA120-T246191
1676940656000,2023-02-21T00:50:56Z,46,TA120-T246187
1676940669000,2023-02-21T00:51:09Z,35.1,TA120-T246183
1676940686000,2023-02-21T00:51:26Z,56.4,TA120-T246184
1676940715000,2023-02-21T00:51:55Z,52.9,TA120-T246191
1676940716000,2023-02-21T00:51:56Z,45.5,TA120-T246187
1676940729000,2023-02-21T00:52:09Z,35.1,TA120-T246183
1676940746000,2023-02-21T00:52:26Z,48.6,TA120-T246184
1676940775000,2023-02-21T00:52:55Z,45.7,TA120-T246191
1676940776000,2023-02-21T00:52:56Z,44.9,TA120-T246187
1676940789000,2023-02-21T00:53:09Z,35.1,TA120-T246183
1676940806000,2023-02-21T00:53:26Z,51.4,TA120-T246184
1676940835000,2023-02-21T00:53:55Z,47.1,TA120-T246191
1676940836000,2023-02-21T00:53:56Z,45.7,TA120-T246187
1676940849000,2023-02-21T00:54:09Z,35.2,TA120-T246183
1676940866000,2023-02-21T00:54:26Z,72.2,TA120-T246184
1676940895000,2023-02-21T00:54:55Z,45.8,TA120-T246191
1676940896000,2023-02-21T00:54:56Z,46.8,TA120-T246187
1676940909000,2023-02-21T00:55:09Z,35,TA120-T246183
1676940926000,2023-02-21T00:55:26Z,58,TA120-T246184
1676940955000,2023-02-21T00:55:55Z,58.1,TA120-T246191
1676940956000,2023-02-21T00:55:56Z,45.9,TA120-T246187
1676940969000,2023-02-21T00:56:09Z,35.2,TA120-T246183
1676940986000,2023-02-21T00:56:26Z,49,TA120-T246184
1676941015000,2023-02-21T00:56:55Z,50.5,TA120-T246191
1676941016000,2023-02-21T00:56:56Z,45.2,TA120-T246187
1676941029000,2023-02-21T00:57:09Z,35,TA120-T246183
1676941046000,2023-02-21T00:57:26Z,47.4,TA120-T246184
1676941075000,2023-02-21T00:57:55Z,43.2,TA120-T246191
1676941076000,2023-02-21T00:57:56Z,46.4,TA120-T246187
1676941089000,2023-02-21T00:58:09Z,35.1,TA120-T246183
1676941106000,2023-02-21T00:58:26Z,55,TA120-T246184
1676941135000,2023-02-21T00:58:55Z,45.3,TA120-T246191
1676941136000,2023-02-21T00:58:56Z,45.8,TA120-T246187
1676941149000,2023-02-21T00:59:09Z,35.2,TA120-T246183
1676941166000,2023-02-21T00:59:26Z,52,TA120-T246184
1676941195000,2023-02-21T00:59:55Z,49.8,TA120-T246191
1676941196000,2023-02-21T00:59:56Z,45.7,TA120-T246187
1676941209000,2023-02-21T01:00:09Z,35.1,TA120-T246183
1676941226000,2023-02-21T01:00:26Z,61.1,TA120-T246184
1676941255000,2023-02-21T01:00:55Z,45.4,TA120-T246191
1676941256000,2023-02-21T01:00:56Z,45.6,TA120-T246187
1676941269000,2023-02-21T01:01:09Z,35.2,TA120-T246183
1676941286000,2023-02-21T01:01:26Z,51.3,TA120-T246184
1676941315000,2023-02-21T01:01:55Z,42.9,TA120-T246191
1676941316000,2023-02-21T01:01:56Z,45.4,TA120-T246187
1676941329000,2023-02-21T01:02:09Z,35.3,TA120-T246183
1676941346000,2023-02-21T01:02:26Z,50.4,TA120-T246184
1676941375000,2023-02-21T01:02:55Z,43.6,TA120-T246191
1676941376000,2023-02-21T01:02:56Z,44.9,TA120-T246187
1676941389000,2023-02-21T01:03:09Z,35.1,TA120-T246183
1676941406000,2023-02-21T01:03:26Z,57.8,TA120-T246184
1676941435000,2023-02-21T01:03:55Z,42.9,TA120-T246191
1676941436000,2023-02-21T01:03:56Z,46,TA120-T246187
1676941449000,2023-02-21T01:04:09Z,35.2,TA120-T246183
1676941466000,2023-02-21T01:04:26Z,47.2,TA120-T246184
1676941495000,2023-02-21T01:04:55Z,43.7,TA120-T246191
1676941496000,2023-02-21T01:04:56Z,45.1,TA120-T246187
1676941509000,2023-02-21T01:05:09Z,35.2,TA120-T246183
1676941526000,2023-02-21T01:05:26Z,47,TA120-T246184
1676941555000,2023-02-21T01:05:55Z,46.4,TA120-T246191
1676941556000,2023-02-21T01:05:56Z,46.3,TA120-T246187
1676941569000,2023-02-21T01:06:09Z,35.2,TA120-T246183
1676941586000,2023-02-21T01:06:26Z,46.9,TA120-T246184
1676941615000,2023-02-21T01:06:55Z,47.4,TA120-T246191
1676941616000,2023-02-21T01:06:56Z,46.9,TA120-T246187
1676941629000,2023-02-21T01:07:09Z,35.2,TA120-T246183
1676941646000,2023-02-21T01:07:26Z,52.5,TA120-T246184
1676941675000,2023-02-21T01:07:55Z,46.5,TA120-T246191
1676941676000,2023-02-21T01:07:56Z,45.7,TA120-T246187
1676941689000,2023-02-21T01:08:09Z,35.2,TA120-T246183
1676941706000,2023-02-21T01:08:26Z,46.9,TA120-T246184
1676941735000,2023-02-21T01:08:55Z,43.5,TA120-T246191
1676941736000,2023-02-21T01:08:56Z,44.7,TA120-T246187
1676941749000,2023-02-21T01:09:09Z,35.1,TA120-T246183
1676941766000,2023-02-21T01:09:26Z,51.1,TA120-T246184
1676941795000,2023-02-21T01:09:55Z,43,TA120-T246191
1676941796000,2023-02-21T01:09:56Z,45.2,TA120-T246187
1676941809000,2023-02-21T01:10:09Z,35.2,TA120-T246183
1676941826000,2023-02-21T01:10:26Z,46.1,TA120-T246184
1676941855000,2023-02-21T01:10:55Z,43.1,TA120-T246191
1676941856000,2023-02-21T01:10:56Z,45.9,TA120-T246187
1676941869000,2023-02-21T01:11:09Z,35.2,TA120-T246183
1676941886000,2023-02-21T01:11:26Z,53.9,TA120-T246184
1676941915000,2023-02-21T01:11:55Z,47.2,TA120-T246191
1676941916000,2023-02-21T01:11:56Z,45.6,TA120-T246187
1676941929000,2023-02-21T01:12:09Z,35.1,TA120-T246183
1676941946000,2023-02-21T01:12:26Z,54.9,TA120-T246184
1676941975000,2023-02-21T01:12:55Z,50.3,TA120-T246191
1676941976000,2023-02-21T01:12:56Z,45.2,TA120-T246187
1676941989000,2023-02-21T01:13:09Z,35.4,TA120-T246183
1676942006000,2023-02-21T01:13:26Z,50.8,TA120-T246184
1676942035000,2023-02-21T01:13:55Z,44.2,TA120-T246191
1676942036000,2023-02-21T01:13:56Z,46,TA120-T246187
1676942049000,2023-02-21T01:14:09Z,35.2,TA120-T246183
1676942066000,2023-02-21T01:14:26Z,49.2,TA120-T246184
1676942095000,2023-02-21T01:14:55Z,48.5,TA120-T246191
1676942096000,2023-02-21T01:14:56Z,46.2,TA120-T246187
1676942109000,2023-02-21T01:15:09Z,35.3,TA120-T246183
1676942126000,2023-02-21T01:15:26Z,51.4,TA120-T246184
1676942155000,2023-02-21T01:15:55Z,58.6,TA120-T246191
1676942156000,2023-02-21T01:15:56Z,46.1,TA120-T246187
1676942169000,2023-02-21T01:16:09Z,35.2,TA120-T246183
1676942186000,2023-02-21T01:16:26Z,54.9,TA120-T246184
1676942215000,2023-02-21T01:16:55Z,44.2,TA120-T246191
1676942216000,2023-02-21T01:16:56Z,45.3,TA120-T246187
1676942229000,2023-02-21T01:17:09Z,35.2,TA120-T246183
1676942246000,2023-02-21T01:17:26Z,47.6,TA120-T246184
1676942275000,2023-02-21T01:17:55Z,43.3,TA120-T246191
1676942276000,2023-02-21T01:17:56Z,45.3,TA120-T246187
1676942289000,2023-02-21T01:18:09Z,35.2,TA120-T246183
1676942306000,2023-02-21T01:18:26Z,46.5,TA120-T246184
1676942335000,2023-02-21T01:18:55Z,44.8,TA120-T246191
1676942336000,2023-02-21T01:18:56Z,46.2,TA120-T246187
1676942349000,2023-02-21T01:19:09Z,35.3,TA120-T246183
1676942366000,2023-02-21T01:19:26Z,58,TA120-T246184
1676942395000,2023-02-21T01:19:55Z,48,TA120-T246191
1676942396000,2023-02-21T01:19:56Z,45.9,TA120-T246187
1676942409000,2023-02-21T01:20:09Z,35.3,TA120-T246183
1676942426000,2023-02-21T01:20:26Z,62.1,TA120-T246184
1676942455000,2023-02-21T01:20:55Z,61.7,TA120-T246191
1676942456000,2023-02-21T01:20:56Z,45.8,TA120-T246187
1676942469000,2023-02-21T01:21:09Z,35.2,TA120-T246183
1676942486000,2023-02-21T01:21:26Z,48.5,TA120-T246184
1676942515000,2023-02-21T01:21:55Z,58.4,TA120-T246191
1676942516000,2023-02-21T01:21:56Z,46.2,TA120-T246187
1676942529000,2023-02-21T01:22:09Z,35.3,TA120-T246183
1676942546000,2023-02-21T01:22:26Z,53.6,TA120-T246184
1676942575000,2023-02-21T01:22:55Z,43.7,TA120-T246191
1676942576000,2023-02-21T01:22:56Z,46,TA120-T246187
1676942589000,2023-02-21T01:23:09Z,35.4,TA120-T246183
1676942606000,2023-02-21T01:23:26Z,54.9,TA120-T246184
1676942635000,2023-02-21T01:23:55Z,43.4,TA120-T246191
1676942636000,2023-02-21T01:23:56Z,45.6,TA120-T246187
1676942649000,2023-02-21T01:24:09Z,35.3,TA120-T246183
1676942666000,2023-02-21T01:24:26Z,51.2,TA120-T246184
1676942695000,2023-02-21T01:24:55Z,43.3,TA120-T246191
1676942696000,2023-02-21T01:24:56Z,45.5,TA120-T246187
1676942709000,2023-02-21T01:25:09Z,35.1,TA120-T246183
1676942726000,2023-02-21T01:25:26Z,52.2,TA120-T246184
1676942755000,2023-02-21T01:25:55Z,47.9,TA120-T246191
1676942756000,2023-02-21T01:25:56Z,45.2,TA120-T246187
1676942769000,2023-02-21T01:26:09Z,35.1,TA120-T246183
1676942786000,2023-02-21T01:26:26Z,49.8,TA120-T246184
1676942815000,2023-02-21T01:26:55Z,44,TA120-T246191
1676942816000,2023-02-21T01:26:56Z,45.5,TA120-T246187
1676942829000,2023-02-21T01:27:09Z,35,TA120-T246183
1676942846000,2023-02-21T01:27:26Z,57.5,TA120-T246184
1676942875000,2023-02-21T01:27:55Z,43.3,TA120-T246191
1676942876000,2023-02-21T01:27:56Z,45.7,TA120-T246187
1676942889000,2023-02-21T01:28:09Z,35,TA120-T246183
1676942906000,2023-02-21T01:28:26Z,55,TA120-T246184
1676942935000,2023-02-21T01:28:55Z,49.7,TA120-T246191
1676942936000,2023-02-21T01:28:56Z,46.1,TA120-T246187
1676942949000,2023-02-21T01:29:09Z,35,TA120-T246183
1676942966000,2023-02-21T01:29:26Z,49.6,TA120-T246184
1676942995000,2023-02-21T01:29:55Z,43.4,TA120-T246191
1676942996000,2023-02-21T01:29:56Z,45.8,TA120-T246187
1676943009000,2023-02-21T01:30:09Z,35,TA120-T246183
1676943026000,2023-02-21T01:30:26Z,55.3,TA120-T246184
1676943055000,2023-02-21T01:30:55Z,47.1,TA120-T246191
1676943056000,2023-02-21T01:30:56Z,47.6,TA120-T246187
1676943069000,2023-02-21T01:31:09Z,35.1,TA120-T246183
1676943086000,2023-02-21T01:31:26Z,49.7,TA120-T246184
1676943115000,2023-02-21T01:31:55Z,48.5,TA120-T246191
1676943116000,2023-02-21T01:31:56Z,45.7,TA120-T246187
1676943129000,2023-02-21T01:32:09Z,35,TA120-T246183
1676943146000,2023-02-21T01:32:26Z,63,TA120-T246184
1676943175000,2023-02-21T01:32:55Z,45.3,TA120-T246191
1676943176000,2023-02-21T01:32:56Z,45.1,TA120-T246187
1676943189000,2023-02-21T01:33:09Z,35.1,TA120-T246183
1676943206000,2023-02-21T01:33:26Z,59.5,TA120-T246184
1676943235000,2023-02-21T01:33:55Z,43.1,TA120-T246191
1676943236000,2023-02-21T01:33:56Z,45.5,TA120-T246187
1676943249000,2023-02-21T01:34:09Z,35,TA120-T246183
1676943266000,2023-02-21T01:34:26Z,46.9,TA120-T246184
1676943295000,2023-02-21T01:34:55Z,43,TA120-T246191
1676943296000,2023-02-21T01:34:56Z,45.5,TA120-T246187
1676943309000,2023-02-21T01:35:09Z,35,TA120-T246183
1676943326000,2023-02-21T01:35:26Z,55.6,TA120-T246184
1676943355000,2023-02-21T01:35:55Z,43.2,TA120-T246191
1676943356000,2023-02-21T01:35:56Z,44.9,TA120-T246187
1676943369000,2023-02-21T01:36:09Z,35,TA120-T246183
1676943386000,2023-02-21T01:36:26Z,54.2,TA120-T246184
1676943415000,2023-02-21T01:36:55Z,50.6,TA120-T246191
1676943416000,2023-02-21T01:36:56Z,45.8,TA120-T246187
1676943429000,2023-02-21T01:37:09Z,35.2,TA120-T246183
1676943446000,2023-02-21T01:37:26Z,46.6,TA120-T246184
1676943475000,2023-02-21T01:37:55Z,46.9,TA120-T246191
1676943476000,2023-02-21T01:37:56Z,45.8,TA120-T246187
1676943489000,2023-02-21T01:38:09Z,34.9,TA120-T246183
1676943506000,2023-02-21T01:38:26Z,46.4,TA120-T246184
1676943535000,2023-02-21T01:38:55Z,43.5,TA120-T246191
1676943536000,2023-02-21T01:38:56Z,46.1,TA120-T246187
1676943549000,2023-02-21T01:39:09Z,35,TA120-T246183
1676943566000,2023-02-21T01:39:26Z,46.7,TA120-T246184
1676943595000,2023-02-21T01:39:55Z,44.1,TA120-T246191
1676943596000,2023-02-21T01:39:56Z,45.3,TA120-T246187
1676943609000,2023-02-21T01:40:09Z,35,TA120-T246183
1676943626000,2023-02-21T01:40:26Z,46.5,TA120-T246184
1676943655000,2023-02-21T01:40:55Z,46.9,TA120-T246191
1676943656000,2023-02-21T01:40:56Z,45.1,TA120-T246187
1676943669000,2023-02-21T01:41:09Z,35,TA120-T246183
1676943686000,2023-02-21T01:41:26Z,47.5,TA120-T246184
1676943715000,2023-02-21T01:41:55Z,44.1,TA120-T246191
1676943716000,2023-02-21T01:41:56Z,44.6,TA120-T246187
1676943729000,2023-02-21T01:42:09Z,35.1,TA120-T246183
1676943746000,2023-02-21T01:42:26Z,56.3,TA120-T246184
1676943775000,2023-02-21T01:42:55Z,52.6,TA120-T246191
1676943776000,2023-02-21T01:42:56Z,45.4,TA120-T246187
1676943789000,2023-02-21T01:43:09Z,35,TA120-T246183
1676943806000,2023-02-21T01:43:26Z,56.8,TA120-T246184
1676943835000,2023-02-21T01:43:55Z,47.3,TA120-T246191
1676943836000,2023-02-21T01:43:56Z,45.4,TA120-T246187
1676943849000,2023-02-21T01:44:09Z,35.3,TA120-T246183
1676943870000,2023-02-21T01:44:30Z,58.3,TA120-T246184
1676943895000,2023-02-21T01:44:55Z,43.3,TA120-T246191
1676943896000,2023-02-21T01:44:56Z,46.3,TA120-T246187
1676943909000,2023-02-21T01:45:09Z,35.1,TA120-T246183
1676943930000,2023-02-21T01:45:30Z,55.7,TA120-T246184
1676943955000,2023-02-21T01:45:55Z,51.4,TA120-T246191
1676943956000,2023-02-21T01:45:56Z,44.9,TA120-T246187
1676943969000,2023-02-21T01:46:09Z,35,TA120-T246183
1676943990000,2023-02-21T01:46:30Z,48.1,TA120-T246184
