time,readable_time,dBA,dev-id
1604102403000,2020-10-31T00:00:03Z,34.9,TA120-T246177
1604102422000,2020-10-31T00:00:22Z,35.6,TA120-T246183
1604102439000,2020-10-31T00:00:39Z,55.1,TA120-T246184
1604102445000,2020-10-31T00:00:45Z,52.4,TA120-T246191
1604102448000,2020-10-31T00:00:48Z,51.1,TA120-T246187
1604102463000,2020-10-31T00:01:03Z,34.9,TA120-T246177
1604102482000,2020-10-31T00:01:22Z,35.7,TA120-T246183
1604102499000,2020-10-31T00:01:39Z,55.4,TA120-T246184
1604102505000,2020-10-31T00:01:45Z,51.8,TA120-T246191
1604102508000,2020-10-31T00:01:48Z,48.5,TA120-T246187
1604102523000,2020-10-31T00:02:03Z,34.3,TA120-T246177
1604102542000,2020-10-31T00:02:22Z,35.8,TA120-T246183
1604102559000,2020-10-31T00:02:39Z,68.2,TA120-T246184
1604102565000,2020-10-31T00:02:45Z,52.2,TA120-T246191
1604102568000,2020-10-31T00:02:48Z,49.5,TA120-T246187
1604102583000,2020-10-31T00:03:03Z,35.5,TA120-T246177
1604102602000,2020-10-31T00:03:22Z,35.6,TA120-T246183
1604102619000,2020-10-31T00:03:39Z,62.4,TA120-T246184
1604102625000,2020-10-31T00:03:45Z,51,TA120-T246191
1604102628000,2020-10-31T00:03:48Z,47,TA120-T246187
1604102643000,2020-10-31T00:04:03Z,36,TA120-T246177
1604102662000,2020-10-31T00:04:22Z,35.4,TA120-T246183
1604102679000,2020-10-31T00:04:39Z,67,TA120-T246184
1604102685000,2020-10-31T00:04:45Z,46.7,TA120-T246191
1604102688000,2020-10-31T00:04:48Z,49.4,TA120-T246187
1604102703000,2020-10-31T00:05:03Z,35.4,TA120-T246177
1604102722000,2020-10-31T00:05:22Z,35.5,TA120-T246183
1604102739000,2020-10-31T00:05:39Z,60,TA120-T246184
1604102745000,2020-10-31T00:05:45Z,47.5,TA120-T246191
1604102748000,2020-10-31T00:05:48Z,48.7,TA120-T246187
1604102763000,2020-10-31T00:06:03Z,35,TA120-T246177
1604102782000,2020-10-31T00:06:22Z,35.5,TA120-T246183
1604102799000,2020-10-31T00:06:39Z,61.8,TA120-T246184
1604102805000,2020-10-31T00:06:45Z,48.6,TA120-T246191
1604102808000,2020-10-31T00:06:48Z,49.1,TA120-T246187
1604102823000,2020-10-31T00:07:03Z,35.7,TA120-T246177
1604102842000,2020-10-31T00:07:22Z,35.6,TA120-T246183
1604102859000,2020-10-31T00:07:39Z,64.2,TA120-T246184
1604102865000,2020-10-31T00:07:45Z,54.1,TA120-T246191
1604102868000,2020-10-31T00:07:48Z,50.1,TA120-T246187
1604102883000,2020-10-31T00:08:03Z,36.1,TA120-T246177
1604102902000,2020-10-31T00:08:22Z,35.7,TA120-T246183
1604102919000,2020-10-31T00:08:39Z,67.8,TA120-T246184
1604102925000,2020-10-31T00:08:45Z,54.4,TA120-T246191
1604102928000,2020-10-31T00:08:48Z,48.5,TA120-T246187
1604102943000,2020-10-31T00:09:03Z,36.6,TA120-T246177
1604102962000,2020-10-31T00:09:22Z,35.6,TA120-T246183
1604102979000,2020-10-31T00:09:39Z,65.5,TA120-T246184
1604102985000,2020-10-31T00:09:45Z,48.5,TA120-T246191
1604102988000,2020-10-31T00:09:48Z,51.3,TA120-T246187
1604103003000,2020-10-31T00:10:03Z,36,TA120-T246177
1604103022000,2020-10-31T00:10:22Z,35.7,TA120-T246183
1604103039000,2020-10-31T00:10:39Z,63.7,TA120-T246184
1604103045000,2020-10-31T00:10:45Z,46.9,TA120-T246191
1604103048000,2020-10-31T00:10:48Z,49.4,TA120-T246187
1604103063000,2020-10-31T00:11:03Z,34.9,TA120-T246177
1604103082000,2020-10-31T00:11:22Z,35.6,TA120-T246183
1604103099000,2020-10-31T00:11:39Z,62.4,TA120-T246184
1604103105000,2020-10-31T00:11:45Z,55.6,TA120-T246191
1604103108000,2020-10-31T00:11:48Z,51,TA120-T246187
1604103123000,2020-10-31T00:12:03Z,33.7,TA120-T246177
1604103142000,2020-10-31T00:12:22Z,35.6,TA120-T246183
1604103159000,2020-10-31T00:12:39Z,65.4,TA120-T246184
1604103165000,2020-10-31T00:12:45Z,50,TA120-T246191
1604103168000,2020-10-31T00:12:48Z,50,TA120-T246187
1604103183000,2020-10-31T00:13:03Z,33.6,TA120-T246177
1604103202000,2020-10-31T00:13:22Z,35.8,TA120-T246183
1604103219000,2020-10-31T00:13:39Z,68.5,TA120-T246184
1604103225000,2020-10-31T00:13:45Z,52.2,TA120-T246191
1604103228000,2020-10-31T00:13:48Z,50.6,TA120-T246187
1604103243000,2020-10-31T00:14:03Z,33.7,TA120-T246177
1604103262000,2020-10-31T00:14:22Z,35.6,TA120-T246183
1604103279000,2020-10-31T00:14:39Z,67.8,TA120-T246184
1604103285000,2020-10-31T00:14:45Z,52.1,TA120-T246191
1604103288000,2020-10-31T00:14:48Z,49.6,TA120-T246187
1604103303000,2020-10-31T00:15:03Z,34.1,TA120-T246177
1604103322000,2020-10-31T00:15:22Z,35.7,TA120-T246183
1604103339000,2020-10-31T00:15:39Z,60.2,TA120-T246184
1604103345000,2020-10-31T00:15:45Z,52.4,TA120-T246191
1604103348000,2020-10-31T00:15:48Z,51.2,TA120-T246187
1604103363000,2020-10-31T00:16:03Z,33.6,TA120-T246177
1604103382000,2020-10-31T00:16:22Z,35.7,TA120-T246183
1604103399000,2020-10-31T00:16:39Z,67.9,TA120-T246184
1604103405000,2020-10-31T00:16:45Z,49.4,TA120-T246191
1604103408000,2020-10-31T00:16:48Z,47,TA120-T246187
1604103423000,2020-10-31T00:17:03Z,33.7,TA120-T246177
1604103442000,2020-10-31T00:17:22Z,35.7,TA120-T246183
1604103459000,2020-10-31T00:17:39Z,59.7,TA120-T246184
1604103465000,2020-10-31T00:17:45Z,51.7,TA120-T246191
1604103468000,2020-10-31T00:17:48Z,48.8,TA120-T246187
1604103483000,2020-10-31T00:18:03Z,33.8,TA120-T246177
1604103502000,2020-10-31T00:18:22Z,35.6,TA120-T246183
1604103519000,2020-10-31T00:18:39Z,68.4,TA120-T246184
1604103525000,2020-10-31T00:18:45Z,53.8,TA120-T246191
1604103528000,2020-10-31T00:18:48Z,51,TA120-T246187
1604103543000,2020-10-31T00:19:03Z,33.8,TA120-T246177
1604103562000,2020-10-31T00:19:22Z,35.6,TA120-T246183
1604103579000,2020-10-31T00:19:39Z,65.8,TA120-T246184
1604103585000,2020-10-31T00:19:45Z,54.7,TA120-T246191
1604103588000,2020-10-31T00:19:48Z,50.6,TA120-T246187
1604103603000,2020-10-31T00:20:03Z,33.5,TA120-T246177
1604103622000,2020-10-31T00:20:22Z,35.8,TA120-T246183
1604103639000,2020-10-31T00:20:39Z,65,TA120-T246184
1604103645000,2020-10-31T00:20:45Z,46.7,TA120-T246191
1604103648000,2020-10-31T00:20:48Z,46.9,TA120-T246187
1604103663000,2020-10-31T00:21:03Z,34.3,TA120-T246177
1604103682000,2020-10-31T00:21:22Z,35.9,TA120-T246183
1604103699000,2020-10-31T00:21:39Z,70.5,TA120-T246184
1604103705000,2020-10-31T00:21:45Z,52,TA120-T246191
1604103708000,2020-10-31T00:21:48Z,51,TA120-T246187
1604103723000,2020-10-31T00:22:03Z,33.7,TA120-T246177
1604103742000,2020-10-31T00:22:22Z,35.8,TA120-T246183
1604103759000,2020-10-31T00:22:39Z,65.2,TA120-T246184
1604103765000,2020-10-31T00:22:45Z,55.5,TA120-T246191
1604103768000,2020-10-31T00:22:48Z,51.5,TA120-T246187
1604103783000,2020-10-31T00:23:03Z,33.4,TA120-T246177
1604103802000,2020-10-31T00:23:22Z,35.5,TA120-T246183
1604103819000,2020-10-31T00:23:39Z,56.1,TA120-T246184
1604103825000,2020-10-31T00:23:45Z,50.8,TA120-T246191
1604103828000,2020-10-31T00:23:48Z,50.9,TA120-T246187
1604103843000,2020-10-31T00:24:03Z,34.7,TA120-T246177
1604103862000,2020-10-31T00:24:22Z,35.5,TA120-T246183
1604103879000,2020-10-31T00:24:39Z,66.4,TA120-T246184
1604103885000,2020-10-31T00:24:45Z,51.8,TA120-T246191
1604103888000,2020-10-31T00:24:48Z,49.2,TA120-T246187
1604103903000,2020-10-31T00:25:03Z,36.2,TA120-T246177
1604103922000,2020-10-31T00:25:22Z,35.7,TA120-T246183
1604103939000,2020-10-31T00:25:39Z,66.3,TA120-T246184
1604103945000,2020-10-31T00:25:45Z,51.9,TA120-T246191
1604103948000,2020-10-31T00:25:48Z,50.8,TA120-T246187
1604103963000,2020-10-31T00:26:03Z,35.7,TA120-T246177
1604103982000,2020-10-31T00:26:22Z,35.7,TA120-T246183
1604103999000,2020-10-31T00:26:39Z,64.1,TA120-T246184
1604104005000,2020-10-31T00:26:45Z,46.6,TA120-T246191
1604104008000,2020-10-31T00:26:48Z,47.2,TA120-T246187
1604104023000,2020-10-31T00:27:03Z,37.7,TA120-T246177
1604104042000,2020-10-31T00:27:22Z,35.5,TA120-T246183
1604104059000,2020-10-31T00:27:39Z,68.6,TA120-T246184
1604104065000,2020-10-31T00:27:45Z,46.7,TA120-T246191
1604104068000,2020-10-31T00:27:48Z,48.4,TA120-T246187
1604104083000,2020-10-31T00:28:03Z,38.3,TA120-T246177
1604104102000,2020-10-31T00:28:22Z,35.5,TA120-T246183
1604104119000,2020-10-31T00:28:39Z,52.5,TA120-T246184
1604104125000,2020-10-31T00:28:45Z,50,TA120-T246191
1604104128000,2020-10-31T00:28:48Z,52.9,TA120-T246187
1604104143000,2020-10-31T00:29:03Z,35.8,TA120-T246177
1604104162000,2020-10-31T00:29:22Z,35.5,TA120-T246183
1604104179000,2020-10-31T00:29:39Z,66.1,TA120-T246184
1604104185000,2020-10-31T00:29:45Z,51.4,TA120-T246191
1604104188000,2020-10-31T00:29:48Z,51.3,TA120-T246187
1604104203000,2020-10-31T00:30:03Z,34.7,TA120-T246177
1604104222000,2020-10-31T00:30:22Z,35.5,TA120-T246183
1604104239000,2020-10-31T00:30:39Z,67.8,TA120-T246184
1604104245000,2020-10-31T00:30:45Z,48.7,TA120-T246191
1604104248000,2020-10-31T00:30:48Z,49.7,TA120-T246187
1604104263000,2020-10-31T00:31:03Z,33.8,TA120-T246177
1604104282000,2020-10-31T00:31:22Z,35.5,TA120-T246183
1604104299000,2020-10-31T00:31:39Z,65.4,TA120-T246184
1604104305000,2020-10-31T00:31:45Z,54.3,TA120-T246191
1604104308000,2020-10-31T00:31:48Z,52.8,TA120-T246187
1604104323000,2020-10-31T00:32:03Z,33.7,TA120-T246177
1604104342000,2020-10-31T00:32:22Z,35.4,TA120-T246183
1604104359000,2020-10-31T00:32:39Z,58.8,TA120-T246184
1604104365000,2020-10-31T00:32:45Z,48.6,TA120-T246191
1604104368000,2020-10-31T00:32:48Z,51.8,TA120-T246187
1604104383000,2020-10-31T00:33:03Z,33.6,TA120-T246177
1604104402000,2020-10-31T00:33:22Z,35.3,TA120-T246183
1604104419000,2020-10-31T00:33:39Z,61.9,TA120-T246184
1604104425000,2020-10-31T00:33:45Z,54.8,TA120-T246191
1604104428000,2020-10-31T00:33:48Z,53,TA120-T246187
1604104443000,2020-10-31T00:34:03Z,33.8,TA120-T246177
1604104462000,2020-10-31T00:34:22Z,35.4,TA120-T246183
1604104479000,2020-10-31T00:34:39Z,60.9,TA120-T246184
1604104485000,2020-10-31T00:34:45Z,49.1,TA120-T246191
1604104488000,2020-10-31T00:34:48Z,46.8,TA120-T246187
1604104503000,2020-10-31T00:35:03Z,33.6,TA120-T246177
1604104522000,2020-10-31T00:35:22Z,35.6,TA120-T246183
1604104539000,2020-10-31T00:35:39Z,66.4,TA120-T246184
1604104545000,2020-10-31T00:35:45Z,50.8,TA120-T246191
1604104548000,2020-10-31T00:35:48Z,46.7,TA120-T246187
1604104563000,2020-10-31T00:36:03Z,33.7,TA120-T246177
1604104582000,2020-10-31T00:36:22Z,35.4,TA120-T246183
1604104599000,2020-10-31T00:36:39Z,66,TA120-T246184
1604104605000,2020-10-31T00:36:45Z,54.9,TA120-T246191
1604104608000,2020-10-31T00:36:48Z,48.2,TA120-T246187
1604104623000,2020-10-31T00:37:03Z,33.5,TA120-T246177
1604104642000,2020-10-31T00:37:22Z,35.6,TA120-T246183
1604104659000,2020-10-31T00:37:39Z,65.8,TA120-T246184
1604104665000,2020-10-31T00:37:45Z,47.6,TA120-T246191
1604104668000,2020-10-31T00:37:48Z,48.4,TA120-T246187
1604104683000,2020-10-31T00:38:03Z,34,TA120-T246177
1604104702000,2020-10-31T00:38:22Z,35.4,TA120-T246183
1604104719000,2020-10-31T00:38:39Z,63.7,TA120-T246184
1604104725000,2020-10-31T00:38:45Z,46.6,TA120-T246191
1604104728000,2020-10-31T00:38:48Z,50.5,TA120-T246187
1604104743000,2020-10-31T00:39:03Z,35.3,TA120-T246177
1604104762000,2020-10-31T00:39:22Z,35.6,TA120-T246183
1604104779000,2020-10-31T00:39:39Z,52.5,TA120-T246184
1604104785000,2020-10-31T00:39:45Z,51,TA120-T246191
1604104788000,2020-10-31T00:39:48Z,48.7,TA120-T246187
1604104803000,2020-10-31T00:40:03Z,34.6,TA120-T246177
1604104822000,2020-10-31T00:40:22Z,35.5,TA120-T246183
1604104839000,2020-10-31T00:40:39Z,70,TA120-T246184
1604104845000,2020-10-31T00:40:45Z,47,TA120-T246191
1604104848000,2020-10-31T00:40:48Z,46.1,TA120-T246187
1604104863000,2020-10-31T00:41:03Z,34.4,TA120-T246177
1604104882000,2020-10-31T00:41:22Z,35.4,TA120-T246183
1604104899000,2020-10-31T00:41:39Z,67.3,TA120-T246184
1604104905000,2020-10-31T00:41:45Z,57.3,TA120-T246191
1604104908000,2020-10-31T00:41:48Z,49,TA120-T246187
1604104923000,2020-10-31T00:42:03Z,35.5,TA120-T246177
1604104942000,2020-10-31T00:42:22Z,35.4,TA120-T246183
1604104959000,2020-10-31T00:42:39Z,63.6,TA120-T246184
1604104965000,2020-10-31T00:42:45Z,47.2,TA120-T246191
1604104968000,2020-10-31T00:42:48Z,49.3,TA120-T246187
1604104983000,2020-10-31T00:43:03Z,35.3,TA120-T246177
1604105002000,2020-10-31T00:43:22Z,35.4,TA120-T246183
1604105019000,2020-10-31T00:43:39Z,69.3,TA120-T246184
1604105025000,2020-10-31T00:43:45Z,47,TA120-T246191
1604105028000,2020-10-31T00:43:48Z,49,TA120-T246187
1604105043000,2020-10-31T00:44:03Z,34.6,TA120-T246177
1604105062000,2020-10-31T00:44:22Z,35.5,TA120-T246183
1604105079000,2020-10-31T00:44:39Z,61.4,TA120-T246184
1604105085000,2020-10-31T00:44:45Z,49.2,TA120-T246191
1604105088000,2020-10-31T00:44:48Z,49.1,TA120-T246187
1604105103000,2020-10-31T00:45:03Z,35.2,TA120-T246177
1604105122000,2020-10-31T00:45:22Z,35.5,TA120-T246183
1604105139000,2020-10-31T00:45:39Z,65.1,TA120-T246184
1604105145000,2020-10-31T00:45:45Z,52,TA120-T246191
1604105148000,2020-10-31T00:45:48Z,49.6,TA120-T246187
1604105163000,2020-10-31T00:46:03Z,35.4,TA120-T246177
1604105182000,2020-10-31T00:46:22Z,35.6,TA120-T246183
1604105199000,2020-10-31T00:46:39Z,69.2,TA120-T246184
1604105205000,2020-10-31T00:46:45Z,47.2,TA120-T246191
1604105208000,2020-10-31T00:46:48Z,50,TA120-T246187
1604105223000,2020-10-31T00:47:03Z,35.8,TA120-T246177
1604105242000,2020-10-31T00:47:22Z,35.4,TA120-T246183
1604105259000,2020-10-31T00:47:39Z,67,TA120-T246184
1604105265000,2020-10-31T00:47:45Z,49.4,TA120-T246191
1604105268000,2020-10-31T00:47:48Z,49.1,TA120-T246187
1604105283000,2020-10-31T00:48:03Z,33.4,TA120-T246177
1604105302000,2020-10-31T00:48:22Z,35.4,TA120-T246183
1604105319000,2020-10-31T00:48:39Z,60.8,TA120-T246184
1604105325000,2020-10-31T00:48:45Z,54.2,TA120-T246191
1604105328000,2020-10-31T00:48:48Z,49.3,TA120-T246187
1604105343000,2020-10-31T00:49:03Z,33.3,TA120-T246177
1604105362000,2020-10-31T00:49:22Z,35.4,TA120-T246183
1604105379000,2020-10-31T00:49:39Z,62.3,TA120-T246184
1604105385000,2020-10-31T00:49:45Z,50.8,TA120-T246191
1604105388000,2020-10-31T00:49:48Z,47.5,TA120-T246187
1604105403000,2020-10-31T00:50:03Z,33.2,TA120-T246177
1604105422000,2020-10-31T00:50:22Z,35.5,TA120-T246183
1604105439000,2020-10-31T00:50:39Z,67.3,TA120-T246184
1604105445000,2020-10-31T00:50:45Z,58.4,TA120-T246191
1604105448000,2020-10-31T00:50:48Z,49.5,TA120-T246187
1604105463000,2020-10-31T00:51:03Z,33,TA120-T246177
1604105482000,2020-10-31T00:51:22Z,35.6,TA120-T246183
1604105499000,2020-10-31T00:51:39Z,66.3,TA120-T246184
1604105505000,2020-10-31T00:51:45Z,55.1,TA120-T246191
1604105508000,2020-10-31T00:51:48Z,50.5,TA120-T246187
1604105523000,2020-10-31T00:52:03Z,32.8,TA120-T246177
1604105542000,2020-10-31T00:52:22Z,35.5,TA120-T246183
1604105559000,2020-10-31T00:52:39Z,52.7,TA120-T246184
1604105565000,2020-10-31T00:52:45Z,49.5,TA120-T246191
1604105568000,2020-10-31T00:52:48Z,47,TA120-T246187
1604105583000,2020-10-31T00:53:03Z,32.8,TA120-T246177
1604105602000,2020-10-31T00:53:22Z,36,TA120-T246183
1604105619000,2020-10-31T00:53:39Z,53.6,TA120-T246184
1604105625000,2020-10-31T00:53:45Z,50.9,TA120-T246191
1604105628000,2020-10-31T00:53:48Z,46.7,TA120-T246187
1604105643000,2020-10-31T00:54:03Z,33,TA120-T246177
1604105662000,2020-10-31T00:54:22Z,35.9,TA120-T246183
1604105679000,2020-10-31T00:54:39Z,61.8,TA120-T246184
1604105685000,2020-10-31T00:54:45Z,54.7,TA120-T246191
1604105688000,2020-10-31T00:54:48Z,52,TA120-T246187
1604105703000,2020-10-31T00:55:03Z,32.6,TA120-T246177
1604105722000,2020-10-31T00:55:22Z,36.1,TA120-T246183
1604105739000,2020-10-31T00:55:39Z,53,TA120-T246184
1604105745000,2020-10-31T00:55:45Z,46.8,TA120-T246191
1604105748000,2020-10-31T00:55:48Z,49.7,TA120-T246187
1604105763000,2020-10-31T00:56:03Z,32.7,TA120-T246177
1604105782000,2020-10-31T00:56:22Z,36,TA120-T246183
1604105799000,2020-10-31T00:56:39Z,58.8,TA120-T246184
1604105805000,2020-10-31T00:56:45Z,52.6,TA120-T246191
1604105808000,2020-10-31T00:56:48Z,49.6,TA120-T246187
1604105823000,2020-10-31T00:57:03Z,33.7,TA120-T246177
1604105842000,2020-10-31T00:57:22Z,35.9,TA120-T246183
1604105859000,2020-10-31T00:57:39Z,66.4,TA120-T246184
1604105865000,2020-10-31T00:57:45Z,53.8,TA120-T246191
1604105868000,2020-10-31T00:57:48Z,48.8,TA120-T246187
1604105883000,2020-10-31T00:58:03Z,33.4,TA120-T246177
1604105902000,2020-10-31T00:58:22Z,36,TA120-T246183
1604105919000,2020-10-31T00:58:39Z,58.9,TA120-T246184
1604105925000,2020-10-31T00:58:45Z,51.9,TA120-T246191
1604105928000,2020-10-31T00:58:48Z,46.8,TA120-T246187
1604105943000,2020-10-31T00:59:03Z,33.4,TA120-T246177
1604105962000,2020-10-31T00:59:22Z,36.1,TA120-T246183
1604105979000,2020-10-31T00:59:39Z,59.2,TA120-T246184
1604105985000,2020-10-31T00:59:45Z,55.6,TA120-T246191
1604105988000,2020-10-31T00:59:48Z,47,TA120-T246187
1604106003000,2020-10-31T01:00:03Z,34.3,TA120-T246177
1604106022000,2020-10-31T01:00:22Z,36.1,TA120-T246183
1604106039000,2020-10-31T01:00:39Z,68.3,TA120-T246184
1604106045000,2020-10-31T01:00:45Z,53.9,TA120-T246191
1604106048000,2020-10-31T01:00:48Z,45.6,TA120-T246187
1604106063000,2020-10-31T01:01:03Z,34,TA120-T246177
1604106082000,2020-10-31T01:01:22Z,36.3,TA120-T246183
1604106099000,2020-10-31T01:01:39Z,55.3,TA120-T246184
1604106105000,2020-10-31T01:01:45Z,53.4,TA120-T246191
1604106108000,2020-10-31T01:01:48Z,46,TA120-T246187
1604106123000,2020-10-31T01:02:03Z,35.2,TA120-T246177
1604106142000,2020-10-31T01:02:22Z,36.3,TA120-T246183
1604106159000,2020-10-31T01:02:39Z,63,TA120-T246184
1604106165000,2020-10-31T01:02:45Z,46.4,TA120-T246191
1604106168000,2020-10-31T01:02:48Z,45.2,TA120-T246187
1604106183000,2020-10-31T01:03:03Z,36.3,TA120-T246177
1604106202000,2020-10-31T01:03:22Z,36.4,TA120-T246183
1604106219000,2020-10-31T01:03:39Z,65.4,TA120-T246184
1604106225000,2020-10-31T01:03:45Z,46.5,TA120-T246191
1604106228000,2020-10-31T01:03:48Z,46.7,TA120-T246187
1604106243000,2020-10-31T01:04:03Z,35.6,TA120-T246177
1604106262000,2020-10-31T01:04:22Z,36.5,TA120-T246183
1604106279000,2020-10-31T01:04:39Z,67.9,TA120-T246184
1604106285000,2020-10-31T01:04:45Z,47.6,TA120-T246191
1604106288000,2020-10-31T01:04:48Z,47.8,TA120-T246187
1604106303000,2020-10-31T01:05:03Z,35.8,TA120-T246177
1604106322000,2020-10-31T01:05:22Z,36.2,TA120-T246183
1604106339000,2020-10-31T01:05:39Z,60.1,TA120-T246184
1604106345000,2020-10-31T01:05:45Z,53.6,TA120-T246191
1604106348000,2020-10-31T01:05:48Z,50.1,TA120-T246187
1604106363000,2020-10-31T01:06:03Z,34.8,TA120-T246177
1604106382000,2020-10-31T01:06:22Z,36,TA120-T246183
1604106399000,2020-10-31T01:06:39Z,69.3,TA120-T246184
1604106405000,2020-10-31T01:06:45Z,50.6,TA120-T246191
1604106408000,2020-10-31T01:06:48Z,46.8,TA120-T246187
1604106423000,2020-10-31T01:07:03Z,35.2,TA120-T246177
1604106442000,2020-10-31T01:07:22Z,36.1,TA120-T246183
1604106459000,2020-10-31T01:07:39Z,67.2,TA120-T246184
1604106465000,2020-10-31T01:07:45Z,54.5,TA120-T246191
1604106468000,2020-10-31T01:07:48Z,51.3,TA120-T246187
1604106483000,2020-10-31T01:08:03Z,35.7,TA120-T246177
1604106502000,2020-10-31T01:08:22Z,36.1,TA120-T246183
1604106519000,2020-10-31T01:08:39Z,59.8,TA120-T246184
1604106525000,2020-10-31T01:08:45Z,46.7,TA120-T246191
1604106528000,2020-10-31T01:08:48Z,43.2,TA120-T246187
1604106543000,2020-10-31T01:09:03Z,35.6,TA120-T246177
1604106562000,2020-10-31T01:09:22Z,36.1,TA120-T246183
1604106579000,2020-10-31T01:09:39Z,64.9,TA120-T246184
1604106585000,2020-10-31T01:09:45Z,52,TA120-T246191
1604106588000,2020-10-31T01:09:48Z,47.4,TA120-T246187
1604106603000,2020-10-31T01:10:03Z,35.1,TA120-T246177
1604106622000,2020-10-31T01:10:22Z,36.1,TA120-T246183
1604106639000,2020-10-31T01:10:39Z,61.2,TA120-T246184
1604106645000,2020-10-31T01:10:45Z,48.4,TA120-T246191
1604106648000,2020-10-31T01:10:48Z,48.6,TA120-T246187
1604106663000,2020-10-31T01:11:03Z,34.7,TA120-T246177
1604106682000,2020-10-31T01:11:22Z,35.9,TA120-T246183
1604106699000,2020-10-31T01:11:39Z,63.7,TA120-T246184
1604106705000,2020-10-31T01:11:45Z,54.1,TA120-T246191
1604106708000,2020-10-31T01:11:48Z,47.8,TA120-T246187
1604106723000,2020-10-31T01:12:03Z,33.8,TA120-T246177
1604106742000,2020-10-31T01:12:22Z,36,TA120-T246183
1604106759000,2020-10-31T01:12:39Z,66.8,TA120-T246184
1604106765000,2020-10-31T01:12:45Z,49,TA120-T246191
1604106768000,2020-10-31T01:12:48Z,47.9,TA120-T246187
1604106783000,2020-10-31T01:13:03Z,33.7,TA120-T246177
1604106802000,2020-10-31T01:13:22Z,36,TA120-T246183
1604106819000,2020-10-31T01:13:39Z,53.8,TA120-T246184
1604106825000,2020-10-31T01:13:45Z,47.1,TA120-T246191
1604106828000,2020-10-31T01:13:48Z,45.8,TA120-T246187
1604106843000,2020-10-31T01:14:03Z,33.9,TA120-T246177
1604106862000,2020-10-31T01:14:22Z,35.7,TA120-T246183
1604106879000,2020-10-31T01:14:39Z,52.8,TA120-T246184
1604106885000,2020-10-31T01:14:45Z,51.4,TA120-T246191
1604106888000,2020-10-31T01:14:48Z,49.8,TA120-T246187
1604106903000,2020-10-31T01:15:03Z,33.9,TA120-T246177
1604106922000,2020-10-31T01:15:22Z,35.6,TA120-T246183
1604106939000,2020-10-31T01:15:39Z,62.6,TA120-T246184
1604106945000,2020-10-31T01:15:45Z,50.9,TA120-T246191
1604106948000,2020-10-31T01:15:48Z,48.1,TA120-T246187
1604106963000,2020-10-31T01:16:03Z,34.2,TA120-T246177
1604106982000,2020-10-31T01:16:22Z,35.8,TA120-T246183
1604106999000,2020-10-31T01:16:39Z,67.5,TA120-T246184
1604107005000,2020-10-31T01:16:45Z,52.8,TA120-T246191
1604107008000,2020-10-31T01:16:48Z,46.4,TA120-T246187
1604107023000,2020-10-31T01:17:03Z,34.5,TA120-T246177
1604107042000,2020-10-31T01:17:22Z,35.6,TA120-T246183
1604107059000,2020-10-31T01:17:39Z,64.3,TA120-T246184
1604107065000,2020-10-31T01:17:45Z,46.6,TA120-T246191
1604107068000,2020-10-31T01:17:48Z,45.3,TA120-T246187
1604107083000,2020-10-31T01:18:03Z,34.6,TA120-T246177
1604107102000,2020-10-31T01:18:22Z,35.7,TA120-T246183
1604107119000,2020-10-31T01:18:39Z,65.8,TA120-T246184
1604107125000,2020-10-31T01:18:45Z,54.1,TA120-T246191
1604107128000,2020-10-31T01:18:48Z,46,TA120-T246187
1604107143000,2020-10-31T01:19:03Z,33.7,TA120-T246177
1604107162000,2020-10-31T01:19:22Z,35.8,TA120-T246183
1604107179000,2020-10-31T01:19:39Z,66,TA120-T246184
1604107185000,2020-10-31T01:19:45Z,49.4,TA120-T246191
1604107188000,2020-10-31T01:19:48Z,45.6,TA120-T246187
1604107203000,2020-10-31T01:20:03Z,34,TA120-T246177
1604107222000,2020-10-31T01:20:22Z,35.7,TA120-T246183
1604107239000,2020-10-31T01:20:39Z,65.9,TA120-T246184
1604107245000,2020-10-31T01:20:45Z,50,TA120-T246191
1604107248000,2020-10-31T01:20:48Z,48.6,TA120-T246187
1604107263000,2020-10-31T01:21:03Z,34,TA120-T246177
1604107282000,2020-10-31T01:21:22Z,35.8,TA120-T246183
1604107299000,2020-10-31T01:21:39Z,63.3,TA120-T246184
1604107305000,2020-10-31T01:21:45Z,48.3,TA120-T246191
1604107308000,2020-10-31T01:21:48Z,48.1,TA120-T246187
1604107323000,2020-10-31T01:22:03Z,33.6,TA120-T246177
1604107342000,2020-10-31T01:22:22Z,35.6,TA120-T246183
1604107359000,2020-10-31T01:22:39Z,66.3,TA120-T246184
1604107365000,2020-10-31T01:22:45Z,54.2,TA120-T246191
1604107368000,2020-10-31T01:22:48Z,49.1,TA120-T246187
1604107383000,2020-10-31T01:23:03Z,34.2,TA120-T246177
1604107402000,2020-10-31T01:23:22Z,35.8,TA120-T246183
1604107419000,2020-10-31T01:23:39Z,58.2,TA120-T246184
1604107425000,2020-10-31T01:23:45Z,46.7,TA120-T246191
1604107428000,2020-10-31T01:23:48Z,46.8,TA120-T246187
1604107443000,2020-10-31T01:24:03Z,33.8,TA120-T246177
1604107462000,2020-10-31T01:24:22Z,35.7,TA120-T246183
1604107479000,2020-10-31T01:24:39Z,60.4,TA120-T246184
1604107485000,2020-10-31T01:24:45Z,49.1,TA120-T246191
1604107488000,2020-10-31T01:24:48Z,49.9,TA120-T246187
1604107503000,2020-10-31T01:25:03Z,33.8,TA120-T246177
