time,readable_time,dBA,dev-id
1662854400000,2022-09-11T00:00:00Z,32.9,TA120-T246183
1662854400000,2022-09-11T00:00:00Z,53.5,TA120-T246191
1662854400000,2022-09-11T00:00:00Z,62.5,TA120-T246184
1662854400000,2022-09-11T00:00:00Z,51.2,TA120-T246187
1662854401000,2022-09-11T00:00:01Z,63,TA120-T246184
1662854401000,2022-09-11T00:00:01Z,52.1,TA120-T246187
1662854401000,2022-09-11T00:00:01Z,32.9,TA120-T246183
1662854401000,2022-09-11T00:00:01Z,54,TA120-T246191
1662854402000,2022-09-11T00:00:02Z,32.6,TA120-T246183
1662854402000,2022-09-11T00:00:02Z,53.5,TA120-T246191
1662854402000,2022-09-11T00:00:02Z,64.3,TA120-T246184
1662854402000,2022-09-11T00:00:02Z,52.4,TA120-T246187
1662854403000,2022-09-11T00:00:03Z,65.3,TA120-T246184
1662854403000,2022-09-11T00:00:03Z,52.3,TA120-T246187
1662854403000,2022-09-11T00:00:03Z,32.8,TA120-T246183
1662854403000,2022-09-11T00:00:03Z,52.9,TA120-T246191
1662854404000,2022-09-11T00:00:04Z,32.8,TA120-T246183
1662854404000,2022-09-11T00:00:04Z,52.3,TA120-T246191
1662854404000,2022-09-11T00:00:04Z,68,TA120-T246184
1662854404000,2022-09-11T00:00:04Z,51.2,TA120-T246187
1662854405000,2022-09-11T00:00:05Z,67.4,TA120-T246184
1662854405000,2022-09-11T00:00:05Z,51.1,TA120-T246187
1662854405000,2022-09-11T00:00:05Z,33,TA120-T246183
1662854405000,2022-09-11T00:00:05Z,50.8,TA120-T246191
1662854406000,2022-09-11T00:00:06Z,32.7,TA120-T246183
1662854406000,2022-09-11T00:00:06Z,50.4,TA120-T246191
1662854406000,2022-09-11T00:00:06Z,64.2,TA120-T246184
1662854406000,2022-09-11T00:00:06Z,50.8,TA120-T246187
1662854407000,2022-09-11T00:00:07Z,62.8,TA120-T246184
1662854407000,2022-09-11T00:00:07Z,50.3,TA120-T246187
1662854407000,2022-09-11T00:00:07Z,32.9,TA120-T246183
1662854407000,2022-09-11T00:00:07Z,49.5,TA120-T246191
1662854408000,2022-09-11T00:00:08Z,32.9,TA120-T246183
1662854408000,2022-09-11T00:00:08Z,48.2,TA120-T246191
1662854408000,2022-09-11T00:00:08Z,61.6,TA120-T246184
1662854408000,2022-09-11T00:00:08Z,50.1,TA120-T246187
1662854409000,2022-09-11T00:00:09Z,61.6,TA120-T246184
1662854409000,2022-09-11T00:00:09Z,50.6,TA120-T246187
1662854409000,2022-09-11T00:00:09Z,33,TA120-T246183
1662854409000,2022-09-11T00:00:09Z,47.3,TA120-T246191
1662854410000,2022-09-11T00:00:10Z,32.7,TA120-T246183
1662854410000,2022-09-11T00:00:10Z,46.8,TA120-T246191
1662854410000,2022-09-11T00:00:10Z,62.3,TA120-T246184
1662854410000,2022-09-11T00:00:10Z,51.6,TA120-T246187
1662854411000,2022-09-11T00:00:11Z,63.6,TA120-T246184
1662854411000,2022-09-11T00:00:11Z,51.6,TA120-T246187
1662854411000,2022-09-11T00:00:11Z,33.1,TA120-T246183
1662854411000,2022-09-11T00:00:11Z,47.1,TA120-T246191
1662854412000,2022-09-11T00:00:12Z,33,TA120-T246183
1662854412000,2022-09-11T00:00:12Z,46.9,TA120-T246191
1662854412000,2022-09-11T00:00:12Z,64.5,TA120-T246184
1662854412000,2022-09-11T00:00:12Z,50.8,TA120-T246187
1662854413000,2022-09-11T00:00:13Z,64.6,TA120-T246184
1662854413000,2022-09-11T00:00:13Z,50.8,TA120-T246187
1662854413000,2022-09-11T00:00:13Z,32.9,TA120-T246183
1662854413000,2022-09-11T00:00:13Z,46.6,TA120-T246191
1662854414000,2022-09-11T00:00:14Z,32.9,TA120-T246183
1662854414000,2022-09-11T00:00:14Z,47.7,TA120-T246191
1662854414000,2022-09-11T00:00:14Z,64.7,TA120-T246184
1662854414000,2022-09-11T00:00:14Z,51.7,TA120-T246187
1662854415000,2022-09-11T00:00:15Z,64.1,TA120-T246184
1662854415000,2022-09-11T00:00:15Z,53.2,TA120-T246187
1662854415000,2022-09-11T00:00:15Z,33.1,TA120-T246183
1662854415000,2022-09-11T00:00:15Z,47.7,TA120-T246191
1662854416000,2022-09-11T00:00:16Z,33.2,TA120-T246183
1662854416000,2022-09-11T00:00:16Z,48,TA120-T246191
1662854416000,2022-09-11T00:00:16Z,62.5,TA120-T246184
1662854416000,2022-09-11T00:00:16Z,51.8,TA120-T246187
1662854417000,2022-09-11T00:00:17Z,62.4,TA120-T246184
1662854417000,2022-09-11T00:00:17Z,51.4,TA120-T246187
1662854417000,2022-09-11T00:00:17Z,33.5,TA120-T246183
1662854417000,2022-09-11T00:00:17Z,48,TA120-T246191
1662854418000,2022-09-11T00:00:18Z,32.9,TA120-T246183
1662854418000,2022-09-11T00:00:18Z,49.5,TA120-T246191
1662854418000,2022-09-11T00:00:18Z,61.3,TA120-T246184
1662854418000,2022-09-11T00:00:18Z,51.1,TA120-T246187
1662854419000,2022-09-11T00:00:19Z,58.6,TA120-T246184
1662854419000,2022-09-11T00:00:19Z,50.3,TA120-T246187
1662854419000,2022-09-11T00:00:19Z,33,TA120-T246183
1662854419000,2022-09-11T00:00:19Z,51.7,TA120-T246191
1662854420000,2022-09-11T00:00:20Z,33,TA120-T246183
1662854420000,2022-09-11T00:00:20Z,52.2,TA120-T246191
1662854420000,2022-09-11T00:00:20Z,59.5,TA120-T246184
1662854420000,2022-09-11T00:00:20Z,50.5,TA120-T246187
1662854421000,2022-09-11T00:00:21Z,58.4,TA120-T246184
1662854421000,2022-09-11T00:00:21Z,50,TA120-T246187
1662854421000,2022-09-11T00:00:21Z,33,TA120-T246183
1662854421000,2022-09-11T00:00:21Z,52.6,TA120-T246191
1662854422000,2022-09-11T00:00:22Z,32.9,TA120-T246183
1662854422000,2022-09-11T00:00:22Z,54.2,TA120-T246191
1662854422000,2022-09-11T00:00:22Z,57.9,TA120-T246184
1662854422000,2022-09-11T00:00:22Z,50.9,TA120-T246187
1662854423000,2022-09-11T00:00:23Z,57.6,TA120-T246184
1662854423000,2022-09-11T00:00:23Z,50.5,TA120-T246187
1662854423000,2022-09-11T00:00:23Z,33.3,TA120-T246183
1662854423000,2022-09-11T00:00:23Z,55.3,TA120-T246191
1662854424000,2022-09-11T00:00:24Z,32.8,TA120-T246183
1662854424000,2022-09-11T00:00:24Z,58,TA120-T246191
1662854424000,2022-09-11T00:00:24Z,56.9,TA120-T246184
1662854424000,2022-09-11T00:00:24Z,51,TA120-T246187
1662854425000,2022-09-11T00:00:25Z,57.3,TA120-T246184
1662854425000,2022-09-11T00:00:25Z,50.4,TA120-T246187
1662854425000,2022-09-11T00:00:25Z,33,TA120-T246183
1662854425000,2022-09-11T00:00:25Z,59.3,TA120-T246191
1662854426000,2022-09-11T00:00:26Z,32.7,TA120-T246183
1662854426000,2022-09-11T00:00:26Z,56.5,TA120-T246191
1662854426000,2022-09-11T00:00:26Z,55.9,TA120-T246184
1662854426000,2022-09-11T00:00:26Z,50,TA120-T246187
1662854427000,2022-09-11T00:00:27Z,55.9,TA120-T246184
1662854427000,2022-09-11T00:00:27Z,51.4,TA120-T246187
1662854427000,2022-09-11T00:00:27Z,32.6,TA120-T246183
1662854427000,2022-09-11T00:00:27Z,54.1,TA120-T246191
1662854428000,2022-09-11T00:00:28Z,32.9,TA120-T246183
1662854428000,2022-09-11T00:00:28Z,51.3,TA120-T246191
1662854428000,2022-09-11T00:00:28Z,56.2,TA120-T246184
1662854428000,2022-09-11T00:00:28Z,51.6,TA120-T246187
1662854429000,2022-09-11T00:00:29Z,56,TA120-T246184
1662854429000,2022-09-11T00:00:29Z,51.8,TA120-T246187
1662854429000,2022-09-11T00:00:29Z,32.8,TA120-T246183
1662854429000,2022-09-11T00:00:29Z,50.8,TA120-T246191
1662854430000,2022-09-11T00:00:30Z,32.6,TA120-T246183
1662854430000,2022-09-11T00:00:30Z,50,TA120-T246191
1662854430000,2022-09-11T00:00:30Z,56.4,TA120-T246184
1662854430000,2022-09-11T00:00:30Z,51.8,TA120-T246187
1662854431000,2022-09-11T00:00:31Z,57.3,TA120-T246184
1662854431000,2022-09-11T00:00:31Z,51,TA120-T246187
1662854431000,2022-09-11T00:00:31Z,32.7,TA120-T246183
1662854431000,2022-09-11T00:00:31Z,49.4,TA120-T246191
1662854432000,2022-09-11T00:00:32Z,32.8,TA120-T246183
1662854432000,2022-09-11T00:00:32Z,48.6,TA120-T246191
1662854432000,2022-09-11T00:00:32Z,54.9,TA120-T246184
1662854432000,2022-09-11T00:00:32Z,51.9,TA120-T246187
1662854433000,2022-09-11T00:00:33Z,54.2,TA120-T246184
1662854433000,2022-09-11T00:00:33Z,52,TA120-T246187
1662854433000,2022-09-11T00:00:33Z,32.6,TA120-T246183
1662854433000,2022-09-11T00:00:33Z,47.4,TA120-T246191
1662854434000,2022-09-11T00:00:34Z,32.6,TA120-T246183
1662854434000,2022-09-11T00:00:34Z,47,TA120-T246191
1662854434000,2022-09-11T00:00:34Z,54.5,TA120-T246184
1662854434000,2022-09-11T00:00:34Z,51.1,TA120-T246187
1662854435000,2022-09-11T00:00:35Z,56.6,TA120-T246184
1662854435000,2022-09-11T00:00:35Z,52.9,TA120-T246187
1662854435000,2022-09-11T00:00:35Z,32.5,TA120-T246183
1662854435000,2022-09-11T00:00:35Z,47.1,TA120-T246191
1662854436000,2022-09-11T00:00:36Z,32.7,TA120-T246183
1662854436000,2022-09-11T00:00:36Z,46.7,TA120-T246191
1662854436000,2022-09-11T00:00:36Z,56.3,TA120-T246184
1662854436000,2022-09-11T00:00:36Z,53.3,TA120-T246187
1662854437000,2022-09-11T00:00:37Z,54.7,TA120-T246184
1662854437000,2022-09-11T00:00:37Z,53.3,TA120-T246187
1662854437000,2022-09-11T00:00:37Z,32.6,TA120-T246183
1662854437000,2022-09-11T00:00:37Z,46.5,TA120-T246191
1662854438000,2022-09-11T00:00:38Z,32.6,TA120-T246183
1662854438000,2022-09-11T00:00:38Z,46.6,TA120-T246191
1662854438000,2022-09-11T00:00:38Z,55.6,TA120-T246184
1662854438000,2022-09-11T00:00:38Z,52.9,TA120-T246187
1662854439000,2022-09-11T00:00:39Z,54.6,TA120-T246184
1662854439000,2022-09-11T00:00:39Z,53.1,TA120-T246187
1662854439000,2022-09-11T00:00:39Z,32.8,TA120-T246183
1662854439000,2022-09-11T00:00:39Z,46.8,TA120-T246191
1662854440000,2022-09-11T00:00:40Z,33,TA120-T246183
1662854440000,2022-09-11T00:00:40Z,47.3,TA120-T246191
1662854440000,2022-09-11T00:00:40Z,53.4,TA120-T246184
1662854440000,2022-09-11T00:00:40Z,52.3,TA120-T246187
1662854441000,2022-09-11T00:00:41Z,56.1,TA120-T246184
1662854441000,2022-09-11T00:00:41Z,53.1,TA120-T246187
1662854441000,2022-09-11T00:00:41Z,32.9,TA120-T246183
1662854441000,2022-09-11T00:00:41Z,47.3,TA120-T246191
1662854442000,2022-09-11T00:00:42Z,33.2,TA120-T246183
1662854442000,2022-09-11T00:00:42Z,47.1,TA120-T246191
1662854442000,2022-09-11T00:00:42Z,56.4,TA120-T246184
1662854442000,2022-09-11T00:00:42Z,53.6,TA120-T246187
1662854443000,2022-09-11T00:00:43Z,57.1,TA120-T246184
1662854443000,2022-09-11T00:00:43Z,54.2,TA120-T246187
1662854443000,2022-09-11T00:00:43Z,33.4,TA120-T246183
1662854443000,2022-09-11T00:00:43Z,46.6,TA120-T246191
1662854444000,2022-09-11T00:00:44Z,33.6,TA120-T246183
1662854444000,2022-09-11T00:00:44Z,46.6,TA120-T246191
1662854444000,2022-09-11T00:00:44Z,57.9,TA120-T246184
1662854444000,2022-09-11T00:00:44Z,53.1,TA120-T246187
1662854445000,2022-09-11T00:00:45Z,57.7,TA120-T246184
1662854445000,2022-09-11T00:00:45Z,52.9,TA120-T246187
1662854445000,2022-09-11T00:00:45Z,33.4,TA120-T246183
1662854445000,2022-09-11T00:00:45Z,46.9,TA120-T246191
1662854446000,2022-09-11T00:00:46Z,32.9,TA120-T246183
1662854446000,2022-09-11T00:00:46Z,46.7,TA120-T246191
1662854446000,2022-09-11T00:00:46Z,57.5,TA120-T246184
1662854446000,2022-09-11T00:00:46Z,52.6,TA120-T246187
1662854447000,2022-09-11T00:00:47Z,58.2,TA120-T246184
1662854447000,2022-09-11T00:00:47Z,53.1,TA120-T246187
1662854447000,2022-09-11T00:00:47Z,33.2,TA120-T246183
1662854447000,2022-09-11T00:00:47Z,46.6,TA120-T246191
1662854448000,2022-09-11T00:00:48Z,32.7,TA120-T246183
1662854448000,2022-09-11T00:00:48Z,46.2,TA120-T246191
1662854448000,2022-09-11T00:00:48Z,56.4,TA120-T246184
1662854448000,2022-09-11T00:00:48Z,52.1,TA120-T246187
1662854449000,2022-09-11T00:00:49Z,57.5,TA120-T246184
1662854449000,2022-09-11T00:00:49Z,51.9,TA120-T246187
1662854449000,2022-09-11T00:00:49Z,32.7,TA120-T246183
1662854449000,2022-09-11T00:00:49Z,46.4,TA120-T246191
1662854450000,2022-09-11T00:00:50Z,32.7,TA120-T246183
1662854450000,2022-09-11T00:00:50Z,46.9,TA120-T246191
1662854450000,2022-09-11T00:00:50Z,55.8,TA120-T246184
1662854450000,2022-09-11T00:00:50Z,53.4,TA120-T246187
1662854451000,2022-09-11T00:00:51Z,56.9,TA120-T246184
1662854451000,2022-09-11T00:00:51Z,54.1,TA120-T246187
1662854451000,2022-09-11T00:00:51Z,32.8,TA120-T246183
1662854451000,2022-09-11T00:00:51Z,46.1,TA120-T246191
1662854452000,2022-09-11T00:00:52Z,32.7,TA120-T246183
1662854452000,2022-09-11T00:00:52Z,46.2,TA120-T246191
1662854452000,2022-09-11T00:00:52Z,58.4,TA120-T246184
1662854452000,2022-09-11T00:00:52Z,54.8,TA120-T246187
1662854453000,2022-09-11T00:00:53Z,60.5,TA120-T246184
1662854453000,2022-09-11T00:00:53Z,55.5,TA120-T246187
1662854453000,2022-09-11T00:00:53Z,32.9,TA120-T246183
1662854453000,2022-09-11T00:00:53Z,46.2,TA120-T246191
1662854454000,2022-09-11T00:00:54Z,32.8,TA120-T246183
1662854454000,2022-09-11T00:00:54Z,46.1,TA120-T246191
1662854454000,2022-09-11T00:00:54Z,63.1,TA120-T246184
1662854454000,2022-09-11T00:00:54Z,56.8,TA120-T246187
1662854455000,2022-09-11T00:00:55Z,65.7,TA120-T246184
1662854455000,2022-09-11T00:00:55Z,55.2,TA120-T246187
1662854455000,2022-09-11T00:00:55Z,32.4,TA120-T246183
1662854455000,2022-09-11T00:00:55Z,47,TA120-T246191
1662854456000,2022-09-11T00:00:56Z,32.6,TA120-T246183
1662854456000,2022-09-11T00:00:56Z,46.9,TA120-T246191
1662854456000,2022-09-11T00:00:56Z,68.4,TA120-T246184
1662854456000,2022-09-11T00:00:56Z,54.7,TA120-T246187
1662854457000,2022-09-11T00:00:57Z,67.5,TA120-T246184
1662854457000,2022-09-11T00:00:57Z,53.6,TA120-T246187
1662854457000,2022-09-11T00:00:57Z,33.2,TA120-T246183
1662854457000,2022-09-11T00:00:57Z,47.5,TA120-T246191
1662854458000,2022-09-11T00:00:58Z,32.6,TA120-T246183
1662854458000,2022-09-11T00:00:58Z,47.2,TA120-T246191
1662854458000,2022-09-11T00:00:58Z,66.4,TA120-T246184
1662854458000,2022-09-11T00:00:58Z,55.6,TA120-T246187
1662854459000,2022-09-11T00:00:59Z,63.3,TA120-T246184
1662854459000,2022-09-11T00:00:59Z,56.2,TA120-T246187
1662854459000,2022-09-11T00:00:59Z,32.9,TA120-T246183
1662854459000,2022-09-11T00:00:59Z,47.4,TA120-T246191
1662854460000,2022-09-11T00:01:00Z,32.8,TA120-T246183
1662854460000,2022-09-11T00:01:00Z,48.1,TA120-T246191
1662854460000,2022-09-11T00:01:00Z,64.6,TA120-T246184
1662854460000,2022-09-11T00:01:00Z,58.3,TA120-T246187
1662854461000,2022-09-11T00:01:01Z,61.7,TA120-T246184
1662854461000,2022-09-11T00:01:01Z,57.7,TA120-T246187
1662854461000,2022-09-11T00:01:01Z,32.5,TA120-T246183
1662854461000,2022-09-11T00:01:01Z,49.3,TA120-T246191
1662854462000,2022-09-11T00:01:02Z,32.5,TA120-T246183
1662854462000,2022-09-11T00:01:02Z,49.8,TA120-T246191
1662854462000,2022-09-11T00:01:02Z,60.9,TA120-T246184
1662854462000,2022-09-11T00:01:02Z,57.6,TA120-T246187
1662854463000,2022-09-11T00:01:03Z,61.8,TA120-T246184
1662854463000,2022-09-11T00:01:03Z,56.7,TA120-T246187
1662854463000,2022-09-11T00:01:03Z,32.5,TA120-T246183
1662854463000,2022-09-11T00:01:03Z,50.9,TA120-T246191
1662854464000,2022-09-11T00:01:04Z,32.5,TA120-T246183
1662854464000,2022-09-11T00:01:04Z,50,TA120-T246191
1662854464000,2022-09-11T00:01:04Z,62.3,TA120-T246184
1662854464000,2022-09-11T00:01:04Z,57.1,TA120-T246187
1662854465000,2022-09-11T00:01:05Z,63.4,TA120-T246184
1662854465000,2022-09-11T00:01:05Z,55.7,TA120-T246187
1662854465000,2022-09-11T00:01:05Z,32.4,TA120-T246183
1662854465000,2022-09-11T00:01:05Z,49.7,TA120-T246191
1662854466000,2022-09-11T00:01:06Z,32.3,TA120-T246183
1662854466000,2022-09-11T00:01:06Z,50.2,TA120-T246191
1662854466000,2022-09-11T00:01:06Z,65.7,TA120-T246184
1662854466000,2022-09-11T00:01:06Z,55.8,TA120-T246187
1662854467000,2022-09-11T00:01:07Z,69.8,TA120-T246184
1662854467000,2022-09-11T00:01:07Z,56.1,TA120-T246187
1662854467000,2022-09-11T00:01:07Z,32.7,TA120-T246183
1662854467000,2022-09-11T00:01:07Z,51.3,TA120-T246191
1662854468000,2022-09-11T00:01:08Z,32.8,TA120-T246183
1662854468000,2022-09-11T00:01:08Z,52.5,TA120-T246191
1662854468000,2022-09-11T00:01:08Z,73.8,TA120-T246184
1662854468000,2022-09-11T00:01:08Z,56.2,TA120-T246187
1662854469000,2022-09-11T00:01:09Z,72.8,TA120-T246184
1662854469000,2022-09-11T00:01:09Z,57.1,TA120-T246187
1662854469000,2022-09-11T00:01:09Z,32.5,TA120-T246183
1662854469000,2022-09-11T00:01:09Z,52.8,TA120-T246191
1662854470000,2022-09-11T00:01:10Z,32.5,TA120-T246183
1662854470000,2022-09-11T00:01:10Z,52.5,TA120-T246191
1662854470000,2022-09-11T00:01:10Z,72.2,TA120-T246184
1662854470000,2022-09-11T00:01:10Z,57,TA120-T246187
1662854471000,2022-09-11T00:01:11Z,70.2,TA120-T246184
1662854471000,2022-09-11T00:01:11Z,56.1,TA120-T246187
1662854471000,2022-09-11T00:01:11Z,32.7,TA120-T246183
1662854471000,2022-09-11T00:01:11Z,53.4,TA120-T246191
1662854472000,2022-09-11T00:01:12Z,32.5,TA120-T246183
1662854472000,2022-09-11T00:01:12Z,59.3,TA120-T246191
1662854472000,2022-09-11T00:01:12Z,69.4,TA120-T246184
1662854472000,2022-09-11T00:01:12Z,55.7,TA120-T246187
1662854473000,2022-09-11T00:01:13Z,68.1,TA120-T246184
1662854473000,2022-09-11T00:01:13Z,56,TA120-T246187
1662854473000,2022-09-11T00:01:13Z,32.7,TA120-T246183
1662854473000,2022-09-11T00:01:13Z,59.4,TA120-T246191
1662854474000,2022-09-11T00:01:14Z,32.7,TA120-T246183
1662854474000,2022-09-11T00:01:14Z,72.9,TA120-T246191
1662854474000,2022-09-11T00:01:14Z,66.5,TA120-T246184
1662854474000,2022-09-11T00:01:14Z,56,TA120-T246187
1662854475000,2022-09-11T00:01:15Z,66,TA120-T246184
1662854475000,2022-09-11T00:01:15Z,56.8,TA120-T246187
1662854475000,2022-09-11T00:01:15Z,32.5,TA120-T246183
1662854475000,2022-09-11T00:01:15Z,72.2,TA120-T246191
1662854476000,2022-09-11T00:01:16Z,32.6,TA120-T246183
1662854476000,2022-09-11T00:01:16Z,50.7,TA120-T246191
1662854476000,2022-09-11T00:01:16Z,65.6,TA120-T246184
1662854476000,2022-09-11T00:01:16Z,56.5,TA120-T246187
1662854477000,2022-09-11T00:01:17Z,65,TA120-T246184
1662854477000,2022-09-11T00:01:17Z,56.7,TA120-T246187
1662854477000,2022-09-11T00:01:17Z,32.5,TA120-T246183
1662854477000,2022-09-11T00:01:17Z,50.9,TA120-T246191
1662854478000,2022-09-11T00:01:18Z,32.6,TA120-T246183
1662854478000,2022-09-11T00:01:18Z,49.6,TA120-T246191
1662854478000,2022-09-11T00:01:18Z,65.3,TA120-T246184
1662854478000,2022-09-11T00:01:18Z,56.2,TA120-T246187
1662854479000,2022-09-11T00:01:19Z,64.4,TA120-T246184
1662854479000,2022-09-11T00:01:19Z,56.6,TA120-T246187
1662854479000,2022-09-11T00:01:19Z,32.7,TA120-T246183
1662854479000,2022-09-11T00:01:19Z,48.7,TA120-T246191
1662854480000,2022-09-11T00:01:20Z,32.4,TA120-T246183
1662854480000,2022-09-11T00:01:20Z,48.8,TA120-T246191
1662854480000,2022-09-11T00:01:20Z,62.8,TA120-T246184
1662854480000,2022-09-11T00:01:20Z,56.9,TA120-T246187
1662854481000,2022-09-11T00:01:21Z,62,TA120-T246184
1662854481000,2022-09-11T00:01:21Z,56.9,TA120-T246187
1662854481000,2022-09-11T00:01:21Z,32.8,TA120-T246183
1662854481000,2022-09-11T00:01:21Z,48.7,TA120-T246191
1662854482000,2022-09-11T00:01:22Z,32.7,TA120-T246183
1662854482000,2022-09-11T00:01:22Z,49,TA120-T246191
1662854482000,2022-09-11T00:01:22Z,60.6,TA120-T246184
1662854482000,2022-09-11T00:01:22Z,56.5,TA120-T246187
1662854483000,2022-09-11T00:01:23Z,59.9,TA120-T246184
1662854483000,2022-09-11T00:01:23Z,55.7,TA120-T246187
1662854483000,2022-09-11T00:01:23Z,32.8,TA120-T246183
1662854483000,2022-09-11T00:01:23Z,49.3,TA120-T246191
1662854484000,2022-09-11T00:01:24Z,32.6,TA120-T246183
1662854484000,2022-09-11T00:01:24Z,49.4,TA120-T246191
1662854484000,2022-09-11T00:01:24Z,59.7,TA120-T246184
1662854484000,2022-09-11T00:01:24Z,55.6,TA120-T246187
1662854485000,2022-09-11T00:01:25Z,59.4,TA120-T246184
1662854485000,2022-09-11T00:01:25Z,55.3,TA120-T246187
1662854485000,2022-09-11T00:01:25Z,32.4,TA120-T246183
1662854485000,2022-09-11T00:01:25Z,49.5,TA120-T246191
1662854486000,2022-09-11T00:01:26Z,32.6,TA120-T246183
1662854486000,2022-09-11T00:01:26Z,50.2,TA120-T246191
1662854486000,2022-09-11T00:01:26Z,58.9,TA120-T246184
1662854486000,2022-09-11T00:01:26Z,55.6,TA120-T246187
1662854487000,2022-09-11T00:01:27Z,57.7,TA120-T246184
1662854487000,2022-09-11T00:01:27Z,56.2,TA120-T246187
1662854487000,2022-09-11T00:01:27Z,32.5,TA120-T246183
1662854487000,2022-09-11T00:01:27Z,52,TA120-T246191
1662854488000,2022-09-11T00:01:28Z,32.5,TA120-T246183
1662854488000,2022-09-11T00:01:28Z,58.3,TA120-T246191
1662854488000,2022-09-11T00:01:28Z,57.2,TA120-T246184
1662854488000,2022-09-11T00:01:28Z,56.3,TA120-T246187
1662854489000,2022-09-11T00:01:29Z,56.1,TA120-T246184
1662854489000,2022-09-11T00:01:29Z,55.8,TA120-T246187
1662854489000,2022-09-11T00:01:29Z,32.8,TA120-T246183
1662854489000,2022-09-11T00:01:29Z,52.8,TA120-T246191
1662854490000,2022-09-11T00:01:30Z,32.8,TA120-T246183
1662854490000,2022-09-11T00:01:30Z,53.7,TA120-T246191
1662854490000,2022-09-11T00:01:30Z,56.1,TA120-T246184
1662854490000,2022-09-11T00:01:30Z,55.4,TA120-T246187
1662854491000,2022-09-11T00:01:31Z,55.2,TA120-T246184
1662854491000,2022-09-11T00:01:31Z,55.6,TA120-T246187
1662854491000,2022-09-11T00:01:31Z,32.7,TA120-T246183
1662854491000,2022-09-11T00:01:31Z,53.9,TA120-T246191
1662854492000,2022-09-11T00:01:32Z,33.4,TA120-T246183
1662854492000,2022-09-11T00:01:32Z,54.5,TA120-T246191
1662854492000,2022-09-11T00:01:32Z,55.8,TA120-T246184
1662854492000,2022-09-11T00:01:32Z,55.1,TA120-T246187
1662854493000,2022-09-11T00:01:33Z,55.1,TA120-T246184
1662854493000,2022-09-11T00:01:33Z,54.7,TA120-T246187
1662854493000,2022-09-11T00:01:33Z,33.6,TA120-T246183
1662854493000,2022-09-11T00:01:33Z,55.6,TA120-T246191
1662854494000,2022-09-11T00:01:34Z,33.7,TA120-T246183
1662854494000,2022-09-11T00:01:34Z,55,TA120-T246191
1662854494000,2022-09-11T00:01:34Z,54.5,TA120-T246184
1662854494000,2022-09-11T00:01:34Z,55.5,TA120-T246187
1662854495000,2022-09-11T00:01:35Z,55.2,TA120-T246184
1662854495000,2022-09-11T00:01:35Z,54.8,TA120-T246187
1662854495000,2022-09-11T00:01:35Z,33,TA120-T246183
1662854495000,2022-09-11T00:01:35Z,56.7,TA120-T246191
1662854496000,2022-09-11T00:01:36Z,33.1,TA120-T246183
1662854496000,2022-09-11T00:01:36Z,55.8,TA120-T246191
1662854496000,2022-09-11T00:01:36Z,54.5,TA120-T246184
1662854496000,2022-09-11T00:01:36Z,55.6,TA120-T246187
1662854497000,2022-09-11T00:01:37Z,55.9,TA120-T246184
1662854497000,2022-09-11T00:01:37Z,55.2,TA120-T246187
1662854497000,2022-09-11T00:01:37Z,33.1,TA120-T246183
1662854497000,2022-09-11T00:01:37Z,57.1,TA120-T246191
1662854498000,2022-09-11T00:01:38Z,33.7,TA120-T246183
1662854498000,2022-09-11T00:01:38Z,58.4,TA120-T246191
1662854498000,2022-09-11T00:01:38Z,54.6,TA120-T246184
1662854498000,2022-09-11T00:01:38Z,55.5,TA120-T246187
1662854499000,2022-09-11T00:01:39Z,54.3,TA120-T246184
1662854499000,2022-09-11T00:01:39Z,55,TA120-T246187
1662854499000,2022-09-11T00:01:39Z,33.3,TA120-T246183
1662854499000,2022-09-11T00:01:39Z,60.8,TA120-T246191
1662854500000,2022-09-11T00:01:40Z,33.3,TA120-T246183
1662854500000,2022-09-11T00:01:40Z,63.4,TA120-T246191
1662854500000,2022-09-11T00:01:40Z,54,TA120-T246184
1662854500000,2022-09-11T00:01:40Z,54.7,TA120-T246187
1662854501000,2022-09-11T00:01:41Z,54.9,TA120-T246184
1662854501000,2022-09-11T00:01:41Z,54.3,TA120-T246187
1662854501000,2022-09-11T00:01:41Z,32.9,TA120-T246183
1662854501000,2022-09-11T00:01:41Z,63.7,TA120-T246191
1662854502000,2022-09-11T00:01:42Z,33.2,TA120-T246183
1662854502000,2022-09-11T00:01:42Z,58.9,TA120-T246191
1662854502000,2022-09-11T00:01:42Z,54.9,TA120-T246184
1662854502000,2022-09-11T00:01:42Z,54.5,TA120-T246187
1662854503000,2022-09-11T00:01:43Z,53.9,TA120-T246184
1662854503000,2022-09-11T00:01:43Z,53.8,TA120-T246187
1662854503000,2022-09-11T00:01:43Z,32.6,TA120-T246183
1662854503000,2022-09-11T00:01:43Z,53,TA120-T246191
1662854504000,2022-09-11T00:01:44Z,33.1,TA120-T246183
1662854504000,2022-09-11T00:01:44Z,51.6,TA120-T246191
1662854504000,2022-09-11T00:01:44Z,53.8,TA120-T246184
1662854504000,2022-09-11T00:01:44Z,53.9,TA120-T246187
1662854505000,2022-09-11T00:01:45Z,53.3,TA120-T246184
1662854505000,2022-09-11T00:01:45Z,53.5,TA120-T246187
1662854505000,2022-09-11T00:01:45Z,33,TA120-T246183
1662854505000,2022-09-11T00:01:45Z,50.5,TA120-T246191
1662854506000,2022-09-11T00:01:46Z,32.6,TA120-T246183
1662854506000,2022-09-11T00:01:46Z,51.4,TA120-T246191
