time,readable_time,dBA,dev-id
1656288000000,2022-06-27T00:00:00Z,33.6,TA120-T246183
1656288000000,2022-06-27T00:00:00Z,46.9,TA120-T246191
1656288000000,2022-06-27T00:00:00Z,50.8,TA120-T246184
1656288000000,2022-06-27T00:00:00Z,54.6,TA120-T246187
1656288001000,2022-06-27T00:00:01Z,50.7,TA120-T246184
1656288001000,2022-06-27T00:00:01Z,55.9,TA120-T246187
1656288001000,2022-06-27T00:00:01Z,33.5,TA120-T246183
1656288001000,2022-06-27T00:00:01Z,46.7,TA120-T246191
1656288002000,2022-06-27T00:00:02Z,33.4,TA120-T246183
1656288002000,2022-06-27T00:00:02Z,47,TA120-T246191
1656288002000,2022-06-27T00:00:02Z,50.8,TA120-T246184
1656288002000,2022-06-27T00:00:02Z,54.3,TA120-T246187
1656288003000,2022-06-27T00:00:03Z,50.6,TA120-T246184
1656288003000,2022-06-27T00:00:03Z,55.4,TA120-T246187
1656288003000,2022-06-27T00:00:03Z,33.6,TA120-T246183
1656288003000,2022-06-27T00:00:03Z,47,TA120-T246191
1656288004000,2022-06-27T00:00:04Z,33.7,TA120-T246183
1656288004000,2022-06-27T00:00:04Z,47.5,TA120-T246191
1656288004000,2022-06-27T00:00:04Z,50.6,TA120-T246184
1656288004000,2022-06-27T00:00:04Z,55.9,TA120-T246187
1656288005000,2022-06-27T00:00:05Z,51.1,TA120-T246184
1656288005000,2022-06-27T00:00:05Z,55.2,TA120-T246187
1656288005000,2022-06-27T00:00:05Z,33.5,TA120-T246183
1656288005000,2022-06-27T00:00:05Z,46.8,TA120-T246191
1656288006000,2022-06-27T00:00:06Z,33.8,TA120-T246183
1656288006000,2022-06-27T00:00:06Z,47.5,TA120-T246191
1656288006000,2022-06-27T00:00:06Z,53.6,TA120-T246184
1656288006000,2022-06-27T00:00:06Z,53,TA120-T246187
1656288007000,2022-06-27T00:00:07Z,51.7,TA120-T246184
1656288007000,2022-06-27T00:00:07Z,52,TA120-T246187
1656288007000,2022-06-27T00:00:07Z,33.9,TA120-T246183
1656288007000,2022-06-27T00:00:07Z,46.8,TA120-T246191
1656288008000,2022-06-27T00:00:08Z,34.1,TA120-T246183
1656288008000,2022-06-27T00:00:08Z,47.3,TA120-T246191
1656288008000,2022-06-27T00:00:08Z,50.8,TA120-T246184
1656288008000,2022-06-27T00:00:08Z,51.9,TA120-T246187
1656288009000,2022-06-27T00:00:09Z,50.8,TA120-T246184
1656288009000,2022-06-27T00:00:09Z,51,TA120-T246187
1656288009000,2022-06-27T00:00:09Z,34.2,TA120-T246183
1656288009000,2022-06-27T00:00:09Z,46.3,TA120-T246191
1656288010000,2022-06-27T00:00:10Z,34,TA120-T246183
1656288010000,2022-06-27T00:00:10Z,47.1,TA120-T246191
1656288010000,2022-06-27T00:00:10Z,51.1,TA120-T246184
1656288010000,2022-06-27T00:00:10Z,50.2,TA120-T246187
1656288011000,2022-06-27T00:00:11Z,50.8,TA120-T246184
1656288011000,2022-06-27T00:00:11Z,49.3,TA120-T246187
1656288011000,2022-06-27T00:00:11Z,33.6,TA120-T246183
1656288011000,2022-06-27T00:00:11Z,46.8,TA120-T246191
1656288012000,2022-06-27T00:00:12Z,33.8,TA120-T246183
1656288012000,2022-06-27T00:00:12Z,47,TA120-T246191
1656288012000,2022-06-27T00:00:12Z,50.7,TA120-T246184
1656288012000,2022-06-27T00:00:12Z,49.3,TA120-T246187
1656288013000,2022-06-27T00:00:13Z,51.1,TA120-T246184
1656288013000,2022-06-27T00:00:13Z,48.2,TA120-T246187
1656288013000,2022-06-27T00:00:13Z,33.6,TA120-T246183
1656288013000,2022-06-27T00:00:13Z,46.9,TA120-T246191
1656288014000,2022-06-27T00:00:14Z,34.1,TA120-T246183
1656288014000,2022-06-27T00:00:14Z,46.7,TA120-T246191
1656288014000,2022-06-27T00:00:14Z,50.9,TA120-T246184
1656288014000,2022-06-27T00:00:14Z,49,TA120-T246187
1656288015000,2022-06-27T00:00:15Z,50.8,TA120-T246184
1656288015000,2022-06-27T00:00:15Z,49,TA120-T246187
1656288015000,2022-06-27T00:00:15Z,33.5,TA120-T246183
1656288015000,2022-06-27T00:00:15Z,46.7,TA120-T246191
1656288016000,2022-06-27T00:00:16Z,33.5,TA120-T246183
1656288016000,2022-06-27T00:00:16Z,46.2,TA120-T246191
1656288016000,2022-06-27T00:00:16Z,51.4,TA120-T246184
1656288016000,2022-06-27T00:00:16Z,47.7,TA120-T246187
1656288017000,2022-06-27T00:00:17Z,50.7,TA120-T246184
1656288017000,2022-06-27T00:00:17Z,46.6,TA120-T246187
1656288017000,2022-06-27T00:00:17Z,33.5,TA120-T246183
1656288017000,2022-06-27T00:00:17Z,47.1,TA120-T246191
1656288018000,2022-06-27T00:00:18Z,33.6,TA120-T246183
1656288018000,2022-06-27T00:00:18Z,46.6,TA120-T246191
1656288018000,2022-06-27T00:00:18Z,50.1,TA120-T246184
1656288018000,2022-06-27T00:00:18Z,46.9,TA120-T246187
1656288019000,2022-06-27T00:00:19Z,49.4,TA120-T246184
1656288019000,2022-06-27T00:00:19Z,46.3,TA120-T246187
1656288019000,2022-06-27T00:00:19Z,33.7,TA120-T246183
1656288019000,2022-06-27T00:00:19Z,46.8,TA120-T246191
1656288020000,2022-06-27T00:00:20Z,33.4,TA120-T246183
1656288020000,2022-06-27T00:00:20Z,46.8,TA120-T246191
1656288020000,2022-06-27T00:00:20Z,49.8,TA120-T246184
1656288020000,2022-06-27T00:00:20Z,46.1,TA120-T246187
1656288021000,2022-06-27T00:00:21Z,49.6,TA120-T246184
1656288021000,2022-06-27T00:00:21Z,46.4,TA120-T246187
1656288021000,2022-06-27T00:00:21Z,33.6,TA120-T246183
1656288021000,2022-06-27T00:00:21Z,47.3,TA120-T246191
1656288022000,2022-06-27T00:00:22Z,33.1,TA120-T246183
1656288022000,2022-06-27T00:00:22Z,47,TA120-T246191
1656288022000,2022-06-27T00:00:22Z,50.2,TA120-T246184
1656288022000,2022-06-27T00:00:22Z,45.9,TA120-T246187
1656288023000,2022-06-27T00:00:23Z,50,TA120-T246184
1656288023000,2022-06-27T00:00:23Z,45.5,TA120-T246187
1656288023000,2022-06-27T00:00:23Z,33.2,TA120-T246183
1656288023000,2022-06-27T00:00:23Z,47.1,TA120-T246191
1656288024000,2022-06-27T00:00:24Z,33.7,TA120-T246183
1656288024000,2022-06-27T00:00:24Z,47.2,TA120-T246191
1656288024000,2022-06-27T00:00:24Z,51.2,TA120-T246184
1656288024000,2022-06-27T00:00:24Z,45.3,TA120-T246187
1656288025000,2022-06-27T00:00:25Z,51.9,TA120-T246184
1656288025000,2022-06-27T00:00:25Z,46.5,TA120-T246187
1656288025000,2022-06-27T00:00:25Z,33.7,TA120-T246183
1656288025000,2022-06-27T00:00:25Z,47.8,TA120-T246191
1656288026000,2022-06-27T00:00:26Z,34.2,TA120-T246183
1656288026000,2022-06-27T00:00:26Z,48.5,TA120-T246191
1656288026000,2022-06-27T00:00:26Z,50.1,TA120-T246184
1656288026000,2022-06-27T00:00:26Z,46.6,TA120-T246187
1656288027000,2022-06-27T00:00:27Z,49.9,TA120-T246184
1656288027000,2022-06-27T00:00:27Z,46.3,TA120-T246187
1656288027000,2022-06-27T00:00:27Z,33.9,TA120-T246183
1656288027000,2022-06-27T00:00:27Z,48.5,TA120-T246191
1656288028000,2022-06-27T00:00:28Z,33.7,TA120-T246183
1656288028000,2022-06-27T00:00:28Z,47.2,TA120-T246191
1656288028000,2022-06-27T00:00:28Z,49.5,TA120-T246184
1656288028000,2022-06-27T00:00:28Z,45.9,TA120-T246187
1656288029000,2022-06-27T00:00:29Z,49.3,TA120-T246184
1656288029000,2022-06-27T00:00:29Z,46.4,TA120-T246187
1656288029000,2022-06-27T00:00:29Z,33.9,TA120-T246183
1656288029000,2022-06-27T00:00:29Z,47.3,TA120-T246191
1656288030000,2022-06-27T00:00:30Z,34.1,TA120-T246183
1656288030000,2022-06-27T00:00:30Z,47.8,TA120-T246191
1656288030000,2022-06-27T00:00:30Z,49.4,TA120-T246184
1656288030000,2022-06-27T00:00:30Z,46.7,TA120-T246187
1656288031000,2022-06-27T00:00:31Z,49.3,TA120-T246184
1656288031000,2022-06-27T00:00:31Z,46.1,TA120-T246187
1656288031000,2022-06-27T00:00:31Z,34.1,TA120-T246183
1656288031000,2022-06-27T00:00:31Z,47.6,TA120-T246191
1656288032000,2022-06-27T00:00:32Z,33.8,TA120-T246183
1656288032000,2022-06-27T00:00:32Z,47.2,TA120-T246191
1656288032000,2022-06-27T00:00:32Z,49.6,TA120-T246184
1656288032000,2022-06-27T00:00:32Z,45.9,TA120-T246187
1656288033000,2022-06-27T00:00:33Z,49.8,TA120-T246184
1656288033000,2022-06-27T00:00:33Z,45.3,TA120-T246187
1656288033000,2022-06-27T00:00:33Z,34,TA120-T246183
1656288033000,2022-06-27T00:00:33Z,47.6,TA120-T246191
1656288034000,2022-06-27T00:00:34Z,33.9,TA120-T246183
1656288034000,2022-06-27T00:00:34Z,47.8,TA120-T246191
1656288034000,2022-06-27T00:00:34Z,50.1,TA120-T246184
1656288034000,2022-06-27T00:00:34Z,45.2,TA120-T246187
1656288035000,2022-06-27T00:00:35Z,49.8,TA120-T246184
1656288035000,2022-06-27T00:00:35Z,44.8,TA120-T246187
1656288035000,2022-06-27T00:00:35Z,33.9,TA120-T246183
1656288035000,2022-06-27T00:00:35Z,47.1,TA120-T246191
1656288036000,2022-06-27T00:00:36Z,33.5,TA120-T246183
1656288036000,2022-06-27T00:00:36Z,47.5,TA120-T246191
1656288036000,2022-06-27T00:00:36Z,49.7,TA120-T246184
1656288036000,2022-06-27T00:00:36Z,44.8,TA120-T246187
1656288037000,2022-06-27T00:00:37Z,49.8,TA120-T246184
1656288037000,2022-06-27T00:00:37Z,44.7,TA120-T246187
1656288037000,2022-06-27T00:00:37Z,33.6,TA120-T246183
1656288037000,2022-06-27T00:00:37Z,47.5,TA120-T246191
1656288038000,2022-06-27T00:00:38Z,33.9,TA120-T246183
1656288038000,2022-06-27T00:00:38Z,47.2,TA120-T246191
1656288038000,2022-06-27T00:00:38Z,53.4,TA120-T246184
1656288038000,2022-06-27T00:00:38Z,45.8,TA120-T246187
1656288039000,2022-06-27T00:00:39Z,49.6,TA120-T246184
1656288039000,2022-06-27T00:00:39Z,46.4,TA120-T246187
1656288039000,2022-06-27T00:00:39Z,33.8,TA120-T246183
1656288039000,2022-06-27T00:00:39Z,47.1,TA120-T246191
1656288040000,2022-06-27T00:00:40Z,33.4,TA120-T246183
1656288040000,2022-06-27T00:00:40Z,47.4,TA120-T246191
1656288040000,2022-06-27T00:00:40Z,49.2,TA120-T246184
1656288040000,2022-06-27T00:00:40Z,45.4,TA120-T246187
1656288041000,2022-06-27T00:00:41Z,49.7,TA120-T246184
1656288041000,2022-06-27T00:00:41Z,44.8,TA120-T246187
1656288041000,2022-06-27T00:00:41Z,33.2,TA120-T246183
1656288041000,2022-06-27T00:00:41Z,46.7,TA120-T246191
1656288042000,2022-06-27T00:00:42Z,33.4,TA120-T246183
1656288042000,2022-06-27T00:00:42Z,47.2,TA120-T246191
1656288042000,2022-06-27T00:00:42Z,49.5,TA120-T246184
1656288042000,2022-06-27T00:00:42Z,44.6,TA120-T246187
1656288043000,2022-06-27T00:00:43Z,49.9,TA120-T246184
1656288043000,2022-06-27T00:00:43Z,44.8,TA120-T246187
1656288043000,2022-06-27T00:00:43Z,33.3,TA120-T246183
1656288043000,2022-06-27T00:00:43Z,46.5,TA120-T246191
1656288044000,2022-06-27T00:00:44Z,33.4,TA120-T246183
1656288044000,2022-06-27T00:00:44Z,46.2,TA120-T246191
1656288044000,2022-06-27T00:00:44Z,50.8,TA120-T246184
1656288044000,2022-06-27T00:00:44Z,44.3,TA120-T246187
1656288045000,2022-06-27T00:00:45Z,50.4,TA120-T246184
1656288045000,2022-06-27T00:00:45Z,45.2,TA120-T246187
1656288045000,2022-06-27T00:00:45Z,33.9,TA120-T246183
1656288045000,2022-06-27T00:00:45Z,46.8,TA120-T246191
1656288046000,2022-06-27T00:00:46Z,33.2,TA120-T246183
1656288046000,2022-06-27T00:00:46Z,46.7,TA120-T246191
1656288046000,2022-06-27T00:00:46Z,49.2,TA120-T246184
1656288046000,2022-06-27T00:00:46Z,43.8,TA120-T246187
1656288047000,2022-06-27T00:00:47Z,49.4,TA120-T246184
1656288047000,2022-06-27T00:00:47Z,43.8,TA120-T246187
1656288047000,2022-06-27T00:00:47Z,33.7,TA120-T246183
1656288047000,2022-06-27T00:00:47Z,46.6,TA120-T246191
1656288048000,2022-06-27T00:00:48Z,33.9,TA120-T246183
1656288048000,2022-06-27T00:00:48Z,47,TA120-T246191
1656288048000,2022-06-27T00:00:48Z,49.2,TA120-T246184
1656288048000,2022-06-27T00:00:48Z,44.4,TA120-T246187
1656288049000,2022-06-27T00:00:49Z,49.2,TA120-T246184
1656288049000,2022-06-27T00:00:49Z,44.3,TA120-T246187
1656288049000,2022-06-27T00:00:49Z,33.7,TA120-T246183
1656288049000,2022-06-27T00:00:49Z,46.9,TA120-T246191
1656288050000,2022-06-27T00:00:50Z,34,TA120-T246183
1656288050000,2022-06-27T00:00:50Z,47.3,TA120-T246191
1656288050000,2022-06-27T00:00:50Z,49.1,TA120-T246184
1656288050000,2022-06-27T00:00:50Z,44.5,TA120-T246187
1656288051000,2022-06-27T00:00:51Z,49.3,TA120-T246184
1656288051000,2022-06-27T00:00:51Z,44.8,TA120-T246187
1656288051000,2022-06-27T00:00:51Z,33.8,TA120-T246183
1656288051000,2022-06-27T00:00:51Z,46.5,TA120-T246191
1656288052000,2022-06-27T00:00:52Z,33.8,TA120-T246183
1656288052000,2022-06-27T00:00:52Z,46.8,TA120-T246191
1656288052000,2022-06-27T00:00:52Z,49.9,TA120-T246184
1656288052000,2022-06-27T00:00:52Z,45.2,TA120-T246187
1656288053000,2022-06-27T00:00:53Z,49.3,TA120-T246184
1656288053000,2022-06-27T00:00:53Z,44.7,TA120-T246187
1656288053000,2022-06-27T00:00:53Z,33.5,TA120-T246183
1656288053000,2022-06-27T00:00:53Z,46,TA120-T246191
1656288054000,2022-06-27T00:00:54Z,33.3,TA120-T246183
1656288054000,2022-06-27T00:00:54Z,47,TA120-T246191
1656288054000,2022-06-27T00:00:54Z,48.9,TA120-T246184
1656288054000,2022-06-27T00:00:54Z,45.1,TA120-T246187
1656288055000,2022-06-27T00:00:55Z,49.2,TA120-T246184
1656288055000,2022-06-27T00:00:55Z,46.6,TA120-T246187
1656288055000,2022-06-27T00:00:55Z,33.6,TA120-T246183
1656288055000,2022-06-27T00:00:55Z,47.6,TA120-T246191
1656288056000,2022-06-27T00:00:56Z,33.5,TA120-T246183
1656288056000,2022-06-27T00:00:56Z,47.5,TA120-T246191
1656288056000,2022-06-27T00:00:56Z,48.7,TA120-T246184
1656288056000,2022-06-27T00:00:56Z,45.8,TA120-T246187
1656288057000,2022-06-27T00:00:57Z,49.1,TA120-T246184
1656288057000,2022-06-27T00:00:57Z,45.8,TA120-T246187
1656288057000,2022-06-27T00:00:57Z,33.7,TA120-T246183
1656288057000,2022-06-27T00:00:57Z,46.5,TA120-T246191
1656288058000,2022-06-27T00:00:58Z,33.6,TA120-T246183
1656288058000,2022-06-27T00:00:58Z,46.6,TA120-T246191
1656288058000,2022-06-27T00:00:58Z,48.9,TA120-T246184
1656288058000,2022-06-27T00:00:58Z,45.4,TA120-T246187
1656288059000,2022-06-27T00:00:59Z,49,TA120-T246184
1656288059000,2022-06-27T00:00:59Z,44.6,TA120-T246187
1656288059000,2022-06-27T00:00:59Z,34,TA120-T246183
1656288059000,2022-06-27T00:00:59Z,46.7,TA120-T246191
1656288060000,2022-06-27T00:01:00Z,33.4,TA120-T246183
1656288060000,2022-06-27T00:01:00Z,46.4,TA120-T246191
1656288060000,2022-06-27T00:01:00Z,48.8,TA120-T246184
1656288060000,2022-06-27T00:01:00Z,44.8,TA120-T246187
1656288061000,2022-06-27T00:01:01Z,49.5,TA120-T246184
1656288061000,2022-06-27T00:01:01Z,45.1,TA120-T246187
1656288061000,2022-06-27T00:01:01Z,33.4,TA120-T246183
1656288061000,2022-06-27T00:01:01Z,47.2,TA120-T246191
1656288062000,2022-06-27T00:01:02Z,33.5,TA120-T246183
1656288062000,2022-06-27T00:01:02Z,47.1,TA120-T246191
1656288062000,2022-06-27T00:01:02Z,49.4,TA120-T246184
1656288062000,2022-06-27T00:01:02Z,45.1,TA120-T246187
1656288063000,2022-06-27T00:01:03Z,49.3,TA120-T246184
1656288063000,2022-06-27T00:01:03Z,45.6,TA120-T246187
1656288063000,2022-06-27T00:01:03Z,33.7,TA120-T246183
1656288063000,2022-06-27T00:01:03Z,47.1,TA120-T246191
1656288064000,2022-06-27T00:01:04Z,33.5,TA120-T246183
1656288064000,2022-06-27T00:01:04Z,46.9,TA120-T246191
1656288064000,2022-06-27T00:01:04Z,49.6,TA120-T246184
1656288064000,2022-06-27T00:01:04Z,47.4,TA120-T246187
1656288065000,2022-06-27T00:01:05Z,49.7,TA120-T246184
1656288065000,2022-06-27T00:01:05Z,47.7,TA120-T246187
1656288065000,2022-06-27T00:01:05Z,33.2,TA120-T246183
1656288065000,2022-06-27T00:01:05Z,47.2,TA120-T246191
1656288066000,2022-06-27T00:01:06Z,33.5,TA120-T246183
1656288066000,2022-06-27T00:01:06Z,47,TA120-T246191
1656288066000,2022-06-27T00:01:06Z,49.5,TA120-T246184
1656288066000,2022-06-27T00:01:06Z,47.3,TA120-T246187
1656288067000,2022-06-27T00:01:07Z,49.8,TA120-T246184
1656288067000,2022-06-27T00:01:07Z,46,TA120-T246187
1656288067000,2022-06-27T00:01:07Z,33.5,TA120-T246183
1656288067000,2022-06-27T00:01:07Z,46.7,TA120-T246191
1656288068000,2022-06-27T00:01:08Z,33.5,TA120-T246183
1656288068000,2022-06-27T00:01:08Z,46.5,TA120-T246191
1656288068000,2022-06-27T00:01:08Z,50.1,TA120-T246184
1656288068000,2022-06-27T00:01:08Z,45.6,TA120-T246187
1656288069000,2022-06-27T00:01:09Z,50,TA120-T246184
1656288069000,2022-06-27T00:01:09Z,45.8,TA120-T246187
1656288069000,2022-06-27T00:01:09Z,33.6,TA120-T246183
1656288069000,2022-06-27T00:01:09Z,46.9,TA120-T246191
1656288070000,2022-06-27T00:01:10Z,33.5,TA120-T246183
1656288070000,2022-06-27T00:01:10Z,47.1,TA120-T246191
1656288070000,2022-06-27T00:01:10Z,50.1,TA120-T246184
1656288070000,2022-06-27T00:01:10Z,46.3,TA120-T246187
1656288071000,2022-06-27T00:01:11Z,49.9,TA120-T246184
1656288071000,2022-06-27T00:01:11Z,46.3,TA120-T246187
1656288071000,2022-06-27T00:01:11Z,33.7,TA120-T246183
1656288071000,2022-06-27T00:01:11Z,46.5,TA120-T246191
1656288072000,2022-06-27T00:01:12Z,34,TA120-T246183
1656288072000,2022-06-27T00:01:12Z,46.7,TA120-T246191
1656288072000,2022-06-27T00:01:12Z,49.6,TA120-T246184
1656288072000,2022-06-27T00:01:12Z,45.9,TA120-T246187
1656288073000,2022-06-27T00:01:13Z,49.8,TA120-T246184
1656288073000,2022-06-27T00:01:13Z,46.1,TA120-T246187
1656288073000,2022-06-27T00:01:13Z,34.1,TA120-T246183
1656288073000,2022-06-27T00:01:13Z,46.8,TA120-T246191
1656288074000,2022-06-27T00:01:14Z,34,TA120-T246183
1656288074000,2022-06-27T00:01:14Z,46.5,TA120-T246191
1656288074000,2022-06-27T00:01:14Z,49.8,TA120-T246184
1656288074000,2022-06-27T00:01:14Z,46.7,TA120-T246187
1656288075000,2022-06-27T00:01:15Z,49.9,TA120-T246184
1656288075000,2022-06-27T00:01:15Z,46.4,TA120-T246187
1656288075000,2022-06-27T00:01:15Z,33.9,TA120-T246183
1656288075000,2022-06-27T00:01:15Z,46.8,TA120-T246191
1656288076000,2022-06-27T00:01:16Z,33.8,TA120-T246183
1656288076000,2022-06-27T00:01:16Z,46.5,TA120-T246191
1656288076000,2022-06-27T00:01:16Z,49.8,TA120-T246184
1656288076000,2022-06-27T00:01:16Z,46.4,TA120-T246187
1656288077000,2022-06-27T00:01:17Z,50.2,TA120-T246184
1656288077000,2022-06-27T00:01:17Z,46.5,TA120-T246187
1656288077000,2022-06-27T00:01:17Z,34.1,TA120-T246183
1656288077000,2022-06-27T00:01:17Z,46,TA120-T246191
1656288078000,2022-06-27T00:01:18Z,34,TA120-T246183
1656288078000,2022-06-27T00:01:18Z,46.9,TA120-T246191
1656288078000,2022-06-27T00:01:18Z,49.9,TA120-T246184
1656288078000,2022-06-27T00:01:18Z,46.6,TA120-T246187
1656288079000,2022-06-27T00:01:19Z,51.4,TA120-T246184
1656288079000,2022-06-27T00:01:19Z,47.7,TA120-T246187
1656288079000,2022-06-27T00:01:19Z,33.9,TA120-T246183
1656288079000,2022-06-27T00:01:19Z,46.4,TA120-T246191
1656288080000,2022-06-27T00:01:20Z,33.8,TA120-T246183
1656288080000,2022-06-27T00:01:20Z,46.7,TA120-T246191
1656288080000,2022-06-27T00:01:20Z,51.8,TA120-T246184
1656288080000,2022-06-27T00:01:20Z,48.2,TA120-T246187
1656288081000,2022-06-27T00:01:21Z,50.5,TA120-T246184
1656288081000,2022-06-27T00:01:21Z,48.1,TA120-T246187
1656288081000,2022-06-27T00:01:21Z,33.8,TA120-T246183
1656288081000,2022-06-27T00:01:21Z,46.3,TA120-T246191
1656288082000,2022-06-27T00:01:22Z,33.6,TA120-T246183
1656288082000,2022-06-27T00:01:22Z,46.7,TA120-T246191
1656288082000,2022-06-27T00:01:22Z,50.4,TA120-T246184
1656288082000,2022-06-27T00:01:22Z,48.4,TA120-T246187
1656288083000,2022-06-27T00:01:23Z,50.6,TA120-T246184
1656288083000,2022-06-27T00:01:23Z,49.1,TA120-T246187
1656288083000,2022-06-27T00:01:23Z,33.9,TA120-T246183
1656288083000,2022-06-27T00:01:23Z,46.6,TA120-T246191
1656288084000,2022-06-27T00:01:24Z,33.6,TA120-T246183
1656288084000,2022-06-27T00:01:24Z,46.3,TA120-T246191
1656288084000,2022-06-27T00:01:24Z,50.7,TA120-T246184
1656288084000,2022-06-27T00:01:24Z,49.2,TA120-T246187
1656288085000,2022-06-27T00:01:25Z,50.5,TA120-T246184
1656288085000,2022-06-27T00:01:25Z,49.8,TA120-T246187
1656288085000,2022-06-27T00:01:25Z,34.2,TA120-T246183
1656288085000,2022-06-27T00:01:25Z,46.3,TA120-T246191
1656288086000,2022-06-27T00:01:26Z,33.8,TA120-T246183
1656288086000,2022-06-27T00:01:26Z,46.7,TA120-T246191
1656288086000,2022-06-27T00:01:26Z,50.5,TA120-T246184
1656288086000,2022-06-27T00:01:26Z,51.1,TA120-T246187
1656288087000,2022-06-27T00:01:27Z,52.3,TA120-T246184
1656288087000,2022-06-27T00:01:27Z,50.8,TA120-T246187
1656288087000,2022-06-27T00:01:27Z,33.7,TA120-T246183
1656288087000,2022-06-27T00:01:27Z,46.5,TA120-T246191
1656288088000,2022-06-27T00:01:28Z,33.7,TA120-T246183
1656288088000,2022-06-27T00:01:28Z,46.7,TA120-T246191
1656288088000,2022-06-27T00:01:28Z,50.1,TA120-T246184
1656288088000,2022-06-27T00:01:28Z,50.6,TA120-T246187
1656288089000,2022-06-27T00:01:29Z,50.1,TA120-T246184
1656288089000,2022-06-27T00:01:29Z,50.2,TA120-T246187
1656288089000,2022-06-27T00:01:29Z,33.6,TA120-T246183
1656288089000,2022-06-27T00:01:29Z,46.4,TA120-T246191
1656288090000,2022-06-27T00:01:30Z,33.7,TA120-T246183
1656288090000,2022-06-27T00:01:30Z,47.1,TA120-T246191
1656288090000,2022-06-27T00:01:30Z,50.5,TA120-T246184
1656288090000,2022-06-27T00:01:30Z,50.7,TA120-T246187
1656288091000,2022-06-27T00:01:31Z,51,TA120-T246184
1656288091000,2022-06-27T00:01:31Z,51.5,TA120-T246187
1656288091000,2022-06-27T00:01:31Z,33.5,TA120-T246183
1656288091000,2022-06-27T00:01:31Z,47,TA120-T246191
1656288092000,2022-06-27T00:01:32Z,33.7,TA120-T246183
1656288092000,2022-06-27T00:01:32Z,47,TA120-T246191
1656288092000,2022-06-27T00:01:32Z,50.2,TA120-T246184
1656288092000,2022-06-27T00:01:32Z,53.5,TA120-T246187
1656288093000,2022-06-27T00:01:33Z,50,TA120-T246184
1656288093000,2022-06-27T00:01:33Z,55.8,TA120-T246187
1656288093000,2022-06-27T00:01:33Z,33.4,TA120-T246183
1656288093000,2022-06-27T00:01:33Z,46.9,TA120-T246191
1656288094000,2022-06-27T00:01:34Z,33.6,TA120-T246183
1656288094000,2022-06-27T00:01:34Z,47,TA120-T246191
1656288094000,2022-06-27T00:01:34Z,65.6,TA120-T246184
1656288094000,2022-06-27T00:01:34Z,57,TA120-T246187
1656288095000,2022-06-27T00:01:35Z,50.2,TA120-T246184
1656288095000,2022-06-27T00:01:35Z,55.3,TA120-T246187
1656288095000,2022-06-27T00:01:35Z,33.9,TA120-T246183
1656288095000,2022-06-27T00:01:35Z,47,TA120-T246191
1656288096000,2022-06-27T00:01:36Z,33.8,TA120-T246183
1656288096000,2022-06-27T00:01:36Z,46.6,TA120-T246191
1656288096000,2022-06-27T00:01:36Z,50,TA120-T246184
1656288096000,2022-06-27T00:01:36Z,55,TA120-T246187
1656288097000,2022-06-27T00:01:37Z,50.3,TA120-T246184
1656288097000,2022-06-27T00:01:37Z,59.1,TA120-T246187
1656288097000,2022-06-27T00:01:37Z,33.1,TA120-T246183
1656288097000,2022-06-27T00:01:37Z,47.1,TA120-T246191
1656288098000,2022-06-27T00:01:38Z,33.5,TA120-T246183
1656288098000,2022-06-27T00:01:38Z,46.5,TA120-T246191
1656288098000,2022-06-27T00:01:38Z,50.3,TA120-T246184
1656288098000,2022-06-27T00:01:38Z,61.6,TA120-T246187
1656288099000,2022-06-27T00:01:39Z,50.5,TA120-T246184
1656288099000,2022-06-27T00:01:39Z,55.3,TA120-T246187
1656288099000,2022-06-27T00:01:39Z,33.5,TA120-T246183
1656288099000,2022-06-27T00:01:39Z,46.1,TA120-T246191
1656288100000,2022-06-27T00:01:40Z,33.3,TA120-T246183
1656288100000,2022-06-27T00:01:40Z,46.1,TA120-T246191
1656288100000,2022-06-27T00:01:40Z,50.9,TA120-T246184
1656288100000,2022-06-27T00:01:40Z,54.8,TA120-T246187
1656288101000,2022-06-27T00:01:41Z,50.5,TA120-T246184
1656288101000,2022-06-27T00:01:41Z,51.8,TA120-T246187
1656288101000,2022-06-27T00:01:41Z,33.1,TA120-T246183
1656288101000,2022-06-27T00:01:41Z,46.7,TA120-T246191
1656288102000,2022-06-27T00:01:42Z,33.3,TA120-T246183
1656288102000,2022-06-27T00:01:42Z,46.6,TA120-T246191
1656288102000,2022-06-27T00:01:42Z,50.2,TA120-T246184
1656288102000,2022-06-27T00:01:42Z,53.5,TA120-T246187
1656288103000,2022-06-27T00:01:43Z,50.2,TA120-T246184
1656288103000,2022-06-27T00:01:43Z,54.7,TA120-T246187
1656288103000,2022-06-27T00:01:43Z,33.3,TA120-T246183
1656288103000,2022-06-27T00:01:43Z,46.5,TA120-T246191
1656288104000,2022-06-27T00:01:44Z,33.3,TA120-T246183
1656288104000,2022-06-27T00:01:44Z,47,TA120-T246191
1656288104000,2022-06-27T00:01:44Z,49.9,TA120-T246184
1656288104000,2022-06-27T00:01:44Z,59.6,TA120-T246187
1656288105000,2022-06-27T00:01:45Z,50,TA120-T246184
1656288105000,2022-06-27T00:01:45Z,54.6,TA120-T246187
1656288105000,2022-06-27T00:01:45Z,33.1,TA120-T246183
1656288105000,2022-06-27T00:01:45Z,46.1,TA120-T246191
1656288106000,2022-06-27T00:01:46Z,33.4,TA120-T246183
