time,readable_time,dBA,dev-id
1669852822000,2022-12-01T00:00:22Z,46.3,TA120-T246183
1669852822000,2022-12-01T00:00:22Z,47.3,TA120-T246187
1669852827000,2022-12-01T00:00:27Z,64.4,TA120-T246184
1669852859000,2022-12-01T00:00:59Z,49.8,TA120-T246191
1669852882000,2022-12-01T00:01:22Z,46.4,TA120-T246183
1669852882000,2022-12-01T00:01:22Z,50.2,TA120-T246187
1669852887000,2022-12-01T00:01:27Z,61.1,TA120-T246184
1669852919000,2022-12-01T00:01:59Z,47.6,TA120-T246191
1669852942000,2022-12-01T00:02:22Z,46.3,TA120-T246183
1669852942000,2022-12-01T00:02:22Z,49,TA120-T246187
1669852947000,2022-12-01T00:02:27Z,60.6,TA120-T246184
1669852979000,2022-12-01T00:02:59Z,53.6,TA120-T246191
1669853002000,2022-12-01T00:03:22Z,46.3,TA120-T246183
1669853002000,2022-12-01T00:03:22Z,50.2,TA120-T246187
1669853007000,2022-12-01T00:03:27Z,60.7,TA120-T246184
1669853039000,2022-12-01T00:03:59Z,47.9,TA120-T246191
1669853062000,2022-12-01T00:04:22Z,46.5,TA120-T246183
1669853062000,2022-12-01T00:04:22Z,48.7,TA120-T246187
1669853067000,2022-12-01T00:04:27Z,66.2,TA120-T246184
1669853099000,2022-12-01T00:04:59Z,58,TA120-T246191
1669853122000,2022-12-01T00:05:22Z,46.4,TA120-T246183
1669853122000,2022-12-01T00:05:22Z,49.1,TA120-T246187
1669853127000,2022-12-01T00:05:27Z,57.9,TA120-T246184
1669853159000,2022-12-01T00:05:59Z,52.6,TA120-T246191
1669853182000,2022-12-01T00:06:22Z,46.4,TA120-T246183
1669853182000,2022-12-01T00:06:22Z,48.5,TA120-T246187
1669853187000,2022-12-01T00:06:27Z,64,TA120-T246184
1669853219000,2022-12-01T00:06:59Z,57.8,TA120-T246191
1669853242000,2022-12-01T00:07:22Z,46.4,TA120-T246183
1669853242000,2022-12-01T00:07:22Z,49.5,TA120-T246187
1669853247000,2022-12-01T00:07:27Z,66.9,TA120-T246184
1669853279000,2022-12-01T00:07:59Z,46.9,TA120-T246191
1669853302000,2022-12-01T00:08:22Z,46.2,TA120-T246183
1669853302000,2022-12-01T00:08:22Z,49.6,TA120-T246187
1669853307000,2022-12-01T00:08:27Z,64.7,TA120-T246184
1669853339000,2022-12-01T00:08:59Z,46.6,TA120-T246191
1669853362000,2022-12-01T00:09:22Z,46.4,TA120-T246183
1669853362000,2022-12-01T00:09:22Z,49.8,TA120-T246187
1669853367000,2022-12-01T00:09:27Z,59.1,TA120-T246184
1669853399000,2022-12-01T00:09:59Z,47.6,TA120-T246191
1669853422000,2022-12-01T00:10:22Z,46.3,TA120-T246183
1669853422000,2022-12-01T00:10:22Z,50,TA120-T246187
1669853427000,2022-12-01T00:10:27Z,61.8,TA120-T246184
1669853459000,2022-12-01T00:10:59Z,47.2,TA120-T246191
1669853482000,2022-12-01T00:11:22Z,46.3,TA120-T246183
1669853482000,2022-12-01T00:11:22Z,48.3,TA120-T246187
1669853487000,2022-12-01T00:11:27Z,53,TA120-T246184
1669853519000,2022-12-01T00:11:59Z,53.3,TA120-T246191
1669853542000,2022-12-01T00:12:22Z,46.3,TA120-T246183
1669853542000,2022-12-01T00:12:22Z,47.2,TA120-T246187
1669853547000,2022-12-01T00:12:27Z,61.2,TA120-T246184
1669853579000,2022-12-01T00:12:59Z,46.7,TA120-T246191
1669853602000,2022-12-01T00:13:22Z,46.4,TA120-T246183
1669853602000,2022-12-01T00:13:22Z,47.8,TA120-T246187
1669853607000,2022-12-01T00:13:27Z,59,TA120-T246184
1669853639000,2022-12-01T00:13:59Z,55.3,TA120-T246191
1669853662000,2022-12-01T00:14:22Z,46.4,TA120-T246183
1669853662000,2022-12-01T00:14:22Z,48.7,TA120-T246187
1669853667000,2022-12-01T00:14:27Z,62.4,TA120-T246184
1669853699000,2022-12-01T00:14:59Z,49.5,TA120-T246191
1669853722000,2022-12-01T00:15:22Z,46.5,TA120-T246183
1669853722000,2022-12-01T00:15:22Z,50,TA120-T246187
1669853727000,2022-12-01T00:15:27Z,66.7,TA120-T246184
1669853759000,2022-12-01T00:15:59Z,48.2,TA120-T246191
1669853782000,2022-12-01T00:16:22Z,46.3,TA120-T246183
1669853782000,2022-12-01T00:16:22Z,49.7,TA120-T246187
1669853787000,2022-12-01T00:16:27Z,63.6,TA120-T246184
1669853819000,2022-12-01T00:16:59Z,47.2,TA120-T246191
1669853842000,2022-12-01T00:17:22Z,46.2,TA120-T246183
1669853842000,2022-12-01T00:17:22Z,47.5,TA120-T246187
1669853847000,2022-12-01T00:17:27Z,62.9,TA120-T246184
1669853879000,2022-12-01T00:17:59Z,48.7,TA120-T246191
1669853902000,2022-12-01T00:18:22Z,46.3,TA120-T246183
1669853902000,2022-12-01T00:18:22Z,47.4,TA120-T246187
1669853907000,2022-12-01T00:18:27Z,67,TA120-T246184
1669853939000,2022-12-01T00:18:59Z,52.1,TA120-T246191
1669853962000,2022-12-01T00:19:22Z,46.3,TA120-T246183
1669853962000,2022-12-01T00:19:22Z,50.7,TA120-T246187
1669853967000,2022-12-01T00:19:27Z,62.2,TA120-T246184
1669853999000,2022-12-01T00:19:59Z,46.6,TA120-T246191
1669854022000,2022-12-01T00:20:22Z,46.3,TA120-T246183
1669854022000,2022-12-01T00:20:22Z,47.8,TA120-T246187
1669854027000,2022-12-01T00:20:27Z,61.1,TA120-T246184
1669854059000,2022-12-01T00:20:59Z,48.1,TA120-T246191
1669854082000,2022-12-01T00:21:22Z,46.4,TA120-T246183
1669854082000,2022-12-01T00:21:22Z,48,TA120-T246187
1669854087000,2022-12-01T00:21:27Z,58,TA120-T246184
1669854119000,2022-12-01T00:21:59Z,55.1,TA120-T246191
1669854142000,2022-12-01T00:22:22Z,46.4,TA120-T246183
1669854142000,2022-12-01T00:22:22Z,48.2,TA120-T246187
1669854147000,2022-12-01T00:22:27Z,61,TA120-T246184
1669854179000,2022-12-01T00:22:59Z,47.1,TA120-T246191
1669854202000,2022-12-01T00:23:22Z,46.3,TA120-T246183
1669854202000,2022-12-01T00:23:22Z,48.3,TA120-T246187
1669854207000,2022-12-01T00:23:27Z,60.1,TA120-T246184
1669854239000,2022-12-01T00:23:59Z,46.7,TA120-T246191
1669854262000,2022-12-01T00:24:22Z,46.4,TA120-T246183
1669854262000,2022-12-01T00:24:22Z,47.1,TA120-T246187
1669854267000,2022-12-01T00:24:27Z,58,TA120-T246184
1669854299000,2022-12-01T00:24:59Z,51.2,TA120-T246191
1669854322000,2022-12-01T00:25:22Z,46.3,TA120-T246183
1669854322000,2022-12-01T00:25:22Z,47.7,TA120-T246187
1669854327000,2022-12-01T00:25:27Z,64.8,TA120-T246184
1669854359000,2022-12-01T00:25:59Z,53.4,TA120-T246191
1669854382000,2022-12-01T00:26:22Z,46.4,TA120-T246183
1669854382000,2022-12-01T00:26:22Z,48.2,TA120-T246187
1669854387000,2022-12-01T00:26:27Z,66.4,TA120-T246184
1669854419000,2022-12-01T00:26:59Z,51.5,TA120-T246191
1669854442000,2022-12-01T00:27:22Z,46.5,TA120-T246183
1669854442000,2022-12-01T00:27:22Z,48.8,TA120-T246187
1669854447000,2022-12-01T00:27:27Z,65.2,TA120-T246184
1669854479000,2022-12-01T00:27:59Z,53.1,TA120-T246191
1669854502000,2022-12-01T00:28:22Z,46.5,TA120-T246183
1669854502000,2022-12-01T00:28:22Z,46.9,TA120-T246187
1669854507000,2022-12-01T00:28:27Z,62.7,TA120-T246184
1669854539000,2022-12-01T00:28:59Z,46.6,TA120-T246191
1669854562000,2022-12-01T00:29:22Z,46.4,TA120-T246183
1669854562000,2022-12-01T00:29:22Z,49.2,TA120-T246187
1669854567000,2022-12-01T00:29:27Z,50.7,TA120-T246184
1669854599000,2022-12-01T00:29:59Z,46.8,TA120-T246191
1669854622000,2022-12-01T00:30:22Z,46.5,TA120-T246183
1669854622000,2022-12-01T00:30:22Z,47.5,TA120-T246187
1669854627000,2022-12-01T00:30:27Z,50.3,TA120-T246184
1669854659000,2022-12-01T00:30:59Z,52.7,TA120-T246191
1669854682000,2022-12-01T00:31:22Z,46.3,TA120-T246183
1669854682000,2022-12-01T00:31:22Z,47.5,TA120-T246187
1669854687000,2022-12-01T00:31:27Z,64,TA120-T246184
1669854719000,2022-12-01T00:31:59Z,51.5,TA120-T246191
1669854742000,2022-12-01T00:32:22Z,46.3,TA120-T246183
1669854742000,2022-12-01T00:32:22Z,47.3,TA120-T246187
1669854747000,2022-12-01T00:32:27Z,57.7,TA120-T246184
1669854779000,2022-12-01T00:32:59Z,46.8,TA120-T246191
1669854802000,2022-12-01T00:33:22Z,46.2,TA120-T246183
1669854802000,2022-12-01T00:33:22Z,49.7,TA120-T246187
1669854807000,2022-12-01T00:33:27Z,59.8,TA120-T246184
1669854839000,2022-12-01T00:33:59Z,46.7,TA120-T246191
1669854862000,2022-12-01T00:34:22Z,46.3,TA120-T246183
1669854862000,2022-12-01T00:34:22Z,48.2,TA120-T246187
1669854867000,2022-12-01T00:34:27Z,64.2,TA120-T246184
1669854899000,2022-12-01T00:34:59Z,46.8,TA120-T246191
1669854922000,2022-12-01T00:35:22Z,46.3,TA120-T246183
1669854922000,2022-12-01T00:35:22Z,47.4,TA120-T246187
1669854927000,2022-12-01T00:35:27Z,55.5,TA120-T246184
1669854959000,2022-12-01T00:35:59Z,51.7,TA120-T246191
1669854982000,2022-12-01T00:36:22Z,46.4,TA120-T246183
1669854982000,2022-12-01T00:36:22Z,47.2,TA120-T246187
1669854987000,2022-12-01T00:36:27Z,62.6,TA120-T246184
1669855019000,2022-12-01T00:36:59Z,53.2,TA120-T246191
1669855042000,2022-12-01T00:37:22Z,46.3,TA120-T246183
1669855042000,2022-12-01T00:37:22Z,47.2,TA120-T246187
1669855047000,2022-12-01T00:37:27Z,50.1,TA120-T246184
1669855079000,2022-12-01T00:37:59Z,46.6,TA120-T246191
1669855102000,2022-12-01T00:38:22Z,46.4,TA120-T246183
1669855102000,2022-12-01T00:38:22Z,46.9,TA120-T246187
1669855107000,2022-12-01T00:38:27Z,52.4,TA120-T246184
1669855139000,2022-12-01T00:38:59Z,46.6,TA120-T246191
1669855162000,2022-12-01T00:39:22Z,46.3,TA120-T246183
1669855162000,2022-12-01T00:39:22Z,48.3,TA120-T246187
1669855167000,2022-12-01T00:39:27Z,64.8,TA120-T246184
1669855199000,2022-12-01T00:39:59Z,49.5,TA120-T246191
1669855222000,2022-12-01T00:40:22Z,46.5,TA120-T246183
1669855222000,2022-12-01T00:40:22Z,48.2,TA120-T246187
1669855227000,2022-12-01T00:40:27Z,67.1,TA120-T246184
1669855259000,2022-12-01T00:40:59Z,46.6,TA120-T246191
1669855282000,2022-12-01T00:41:22Z,46.4,TA120-T246183
1669855282000,2022-12-01T00:41:22Z,47.6,TA120-T246187
1669855287000,2022-12-01T00:41:27Z,63.5,TA120-T246184
1669855319000,2022-12-01T00:41:59Z,46.6,TA120-T246191
1669855342000,2022-12-01T00:42:22Z,46.4,TA120-T246183
1669855342000,2022-12-01T00:42:22Z,47.1,TA120-T246187
1669855347000,2022-12-01T00:42:27Z,61.9,TA120-T246184
1669855379000,2022-12-01T00:42:59Z,46.5,TA120-T246191
1669855402000,2022-12-01T00:43:22Z,46.2,TA120-T246183
1669855402000,2022-12-01T00:43:22Z,47.6,TA120-T246187
1669855407000,2022-12-01T00:43:27Z,64.4,TA120-T246184
1669855439000,2022-12-01T00:43:59Z,47.8,TA120-T246191
1669855462000,2022-12-01T00:44:22Z,46.4,TA120-T246183
1669855462000,2022-12-01T00:44:22Z,48.4,TA120-T246187
1669855467000,2022-12-01T00:44:27Z,51.7,TA120-T246184
1669855499000,2022-12-01T00:44:59Z,46.8,TA120-T246191
1669855522000,2022-12-01T00:45:22Z,46.5,TA120-T246183
1669855522000,2022-12-01T00:45:22Z,48,TA120-T246187
1669855527000,2022-12-01T00:45:27Z,64.7,TA120-T246184
1669855559000,2022-12-01T00:45:59Z,47.1,TA120-T246191
1669855582000,2022-12-01T00:46:22Z,46.3,TA120-T246183
1669855582000,2022-12-01T00:46:22Z,47.7,TA120-T246187
1669855587000,2022-12-01T00:46:27Z,65.5,TA120-T246184
1669855619000,2022-12-01T00:46:59Z,48.2,TA120-T246191
1669855642000,2022-12-01T00:47:22Z,46.6,TA120-T246183
1669855642000,2022-12-01T00:47:22Z,48.5,TA120-T246187
1669855647000,2022-12-01T00:47:27Z,64.6,TA120-T246184
1669855679000,2022-12-01T00:47:59Z,53.7,TA120-T246191
1669855702000,2022-12-01T00:48:22Z,46.4,TA120-T246183
1669855702000,2022-12-01T00:48:22Z,47.3,TA120-T246187
1669855707000,2022-12-01T00:48:27Z,67.6,TA120-T246184
1669855739000,2022-12-01T00:48:59Z,47.2,TA120-T246191
1669855762000,2022-12-01T00:49:22Z,46.4,TA120-T246183
1669855762000,2022-12-01T00:49:22Z,46.9,TA120-T246187
1669855767000,2022-12-01T00:49:27Z,68.1,TA120-T246184
1669855799000,2022-12-01T00:49:59Z,50,TA120-T246191
1669855822000,2022-12-01T00:50:22Z,46.4,TA120-T246183
1669855822000,2022-12-01T00:50:22Z,48.5,TA120-T246187
1669855827000,2022-12-01T00:50:27Z,68.8,TA120-T246184
1669855859000,2022-12-01T00:50:59Z,47,TA120-T246191
1669855882000,2022-12-01T00:51:22Z,46.3,TA120-T246183
1669855882000,2022-12-01T00:51:22Z,49,TA120-T246187
1669855887000,2022-12-01T00:51:27Z,59.4,TA120-T246184
1669855919000,2022-12-01T00:51:59Z,52.1,TA120-T246191
1669855942000,2022-12-01T00:52:22Z,46.5,TA120-T246183
1669855942000,2022-12-01T00:52:22Z,48.3,TA120-T246187
1669855947000,2022-12-01T00:52:27Z,66,TA120-T246184
1669855979000,2022-12-01T00:52:59Z,47.2,TA120-T246191
1669856002000,2022-12-01T00:53:22Z,46.5,TA120-T246183
1669856002000,2022-12-01T00:53:22Z,48.9,TA120-T246187
1669856007000,2022-12-01T00:53:27Z,66.1,TA120-T246184
1669856039000,2022-12-01T00:53:59Z,53.4,TA120-T246191
1669856062000,2022-12-01T00:54:22Z,46.5,TA120-T246183
1669856062000,2022-12-01T00:54:22Z,48.5,TA120-T246187
1669856067000,2022-12-01T00:54:27Z,68.1,TA120-T246184
1669856099000,2022-12-01T00:54:59Z,46.7,TA120-T246191
1669856122000,2022-12-01T00:55:22Z,46.4,TA120-T246183
1669856122000,2022-12-01T00:55:22Z,48.3,TA120-T246187
1669856127000,2022-12-01T00:55:27Z,50.4,TA120-T246184
1669856159000,2022-12-01T00:55:59Z,46.8,TA120-T246191
1669856182000,2022-12-01T00:56:22Z,46.4,TA120-T246183
1669856182000,2022-12-01T00:56:22Z,48.4,TA120-T246187
1669856187000,2022-12-01T00:56:27Z,58.4,TA120-T246184
1669856219000,2022-12-01T00:56:59Z,47.3,TA120-T246191
1669856242000,2022-12-01T00:57:22Z,46.5,TA120-T246183
1669856242000,2022-12-01T00:57:22Z,47.5,TA120-T246187
1669856247000,2022-12-01T00:57:27Z,56.6,TA120-T246184
1669856279000,2022-12-01T00:57:59Z,54.6,TA120-T246191
1669856302000,2022-12-01T00:58:22Z,46.3,TA120-T246183
1669856302000,2022-12-01T00:58:22Z,48.1,TA120-T246187
1669856307000,2022-12-01T00:58:27Z,58.2,TA120-T246184
1669856339000,2022-12-01T00:58:59Z,47.5,TA120-T246191
1669856362000,2022-12-01T00:59:22Z,46.3,TA120-T246183
1669856362000,2022-12-01T00:59:22Z,46.9,TA120-T246187
1669856367000,2022-12-01T00:59:27Z,56.1,TA120-T246184
1669856399000,2022-12-01T00:59:59Z,54.6,TA120-T246191
1669856422000,2022-12-01T01:00:22Z,46.4,TA120-T246183
1669856422000,2022-12-01T01:00:22Z,48.5,TA120-T246187
1669856427000,2022-12-01T01:00:27Z,68.5,TA120-T246184
1669856459000,2022-12-01T01:00:59Z,46.5,TA120-T246191
1669856482000,2022-12-01T01:01:22Z,46.3,TA120-T246183
1669856482000,2022-12-01T01:01:22Z,49.7,TA120-T246187
1669856487000,2022-12-01T01:01:27Z,63,TA120-T246184
1669856519000,2022-12-01T01:01:59Z,46.6,TA120-T246191
1669856542000,2022-12-01T01:02:22Z,46.4,TA120-T246183
1669856542000,2022-12-01T01:02:22Z,49,TA120-T246187
1669856547000,2022-12-01T01:02:27Z,51.9,TA120-T246184
1669856579000,2022-12-01T01:02:59Z,50.4,TA120-T246191
1669856602000,2022-12-01T01:03:22Z,46.3,TA120-T246183
1669856602000,2022-12-01T01:03:22Z,49.3,TA120-T246187
1669856607000,2022-12-01T01:03:27Z,67,TA120-T246184
1669856639000,2022-12-01T01:03:59Z,46.6,TA120-T246191
1669856662000,2022-12-01T01:04:22Z,46.4,TA120-T246183
1669856662000,2022-12-01T01:04:22Z,48.2,TA120-T246187
1669856667000,2022-12-01T01:04:27Z,66.2,TA120-T246184
1669856699000,2022-12-01T01:04:59Z,56.6,TA120-T246191
1669856722000,2022-12-01T01:05:22Z,46.4,TA120-T246183
1669856722000,2022-12-01T01:05:22Z,52.4,TA120-T246187
1669856727000,2022-12-01T01:05:27Z,65.4,TA120-T246184
1669856759000,2022-12-01T01:05:59Z,49.6,TA120-T246191
1669856782000,2022-12-01T01:06:22Z,46.5,TA120-T246183
1669856782000,2022-12-01T01:06:22Z,49.9,TA120-T246187
1669856787000,2022-12-01T01:06:27Z,49.3,TA120-T246184
1669856819000,2022-12-01T01:06:59Z,46.3,TA120-T246191
1669856842000,2022-12-01T01:07:22Z,46.4,TA120-T246183
1669856842000,2022-12-01T01:07:22Z,47.9,TA120-T246187
1669856847000,2022-12-01T01:07:27Z,56.5,TA120-T246184
1669856879000,2022-12-01T01:07:59Z,50.9,TA120-T246191
1669856902000,2022-12-01T01:08:22Z,46.3,TA120-T246183
1669856902000,2022-12-01T01:08:22Z,47.2,TA120-T246187
1669856907000,2022-12-01T01:08:27Z,50.6,TA120-T246184
1669856939000,2022-12-01T01:08:59Z,53.8,TA120-T246191
1669856962000,2022-12-01T01:09:22Z,46.3,TA120-T246183
1669856962000,2022-12-01T01:09:22Z,47.8,TA120-T246187
1669856967000,2022-12-01T01:09:27Z,54.6,TA120-T246184
1669856999000,2022-12-01T01:09:59Z,48.2,TA120-T246191
1669857022000,2022-12-01T01:10:22Z,46.5,TA120-T246183
1669857022000,2022-12-01T01:10:22Z,47.4,TA120-T246187
1669857027000,2022-12-01T01:10:27Z,55.9,TA120-T246184
1669857059000,2022-12-01T01:10:59Z,49.8,TA120-T246191
1669857082000,2022-12-01T01:11:22Z,46.5,TA120-T246183
1669857082000,2022-12-01T01:11:22Z,49,TA120-T246187
1669857087000,2022-12-01T01:11:27Z,63.5,TA120-T246184
1669857119000,2022-12-01T01:11:59Z,47.5,TA120-T246191
1669857142000,2022-12-01T01:12:22Z,46.5,TA120-T246183
1669857142000,2022-12-01T01:12:22Z,49.9,TA120-T246187
1669857147000,2022-12-01T01:12:27Z,62.1,TA120-T246184
1669857179000,2022-12-01T01:12:59Z,47.6,TA120-T246191
1669857202000,2022-12-01T01:13:22Z,46.5,TA120-T246183
1669857202000,2022-12-01T01:13:22Z,49.2,TA120-T246187
1669857207000,2022-12-01T01:13:27Z,57.3,TA120-T246184
1669857239000,2022-12-01T01:13:59Z,46.9,TA120-T246191
1669857262000,2022-12-01T01:14:22Z,46.5,TA120-T246183
1669857262000,2022-12-01T01:14:22Z,50.1,TA120-T246187
1669857267000,2022-12-01T01:14:27Z,62.5,TA120-T246184
1669857299000,2022-12-01T01:14:59Z,47.3,TA120-T246191
1669857322000,2022-12-01T01:15:22Z,46.5,TA120-T246183
1669857322000,2022-12-01T01:15:22Z,48.5,TA120-T246187
1669857327000,2022-12-01T01:15:27Z,66.2,TA120-T246184
1669857359000,2022-12-01T01:15:59Z,55.8,TA120-T246191
1669857382000,2022-12-01T01:16:22Z,46.4,TA120-T246183
1669857382000,2022-12-01T01:16:22Z,49.2,TA120-T246187
1669857387000,2022-12-01T01:16:27Z,63.5,TA120-T246184
1669857419000,2022-12-01T01:16:59Z,48.8,TA120-T246191
1669857442000,2022-12-01T01:17:22Z,46.4,TA120-T246183
1669857442000,2022-12-01T01:17:22Z,48.4,TA120-T246187
1669857447000,2022-12-01T01:17:27Z,50,TA120-T246184
1669857479000,2022-12-01T01:17:59Z,54.1,TA120-T246191
1669857502000,2022-12-01T01:18:22Z,46.3,TA120-T246183
1669857502000,2022-12-01T01:18:22Z,50.2,TA120-T246187
1669857507000,2022-12-01T01:18:27Z,49.5,TA120-T246184
1669857539000,2022-12-01T01:18:59Z,55.7,TA120-T246191
1669857562000,2022-12-01T01:19:22Z,46.5,TA120-T246183
1669857562000,2022-12-01T01:19:22Z,48.8,TA120-T246187
1669857567000,2022-12-01T01:19:27Z,61.6,TA120-T246184
1669857599000,2022-12-01T01:19:59Z,51.5,TA120-T246191
1669857622000,2022-12-01T01:20:22Z,46.3,TA120-T246183
1669857622000,2022-12-01T01:20:22Z,49.3,TA120-T246187
1669857627000,2022-12-01T01:20:27Z,64.6,TA120-T246184
1669857659000,2022-12-01T01:20:59Z,47.7,TA120-T246191
1669857682000,2022-12-01T01:21:22Z,46.3,TA120-T246183
1669857682000,2022-12-01T01:21:22Z,49.1,TA120-T246187
1669857687000,2022-12-01T01:21:27Z,52.8,TA120-T246184
1669857719000,2022-12-01T01:21:59Z,48.2,TA120-T246191
1669857742000,2022-12-01T01:22:22Z,46.4,TA120-T246183
1669857742000,2022-12-01T01:22:22Z,50.5,TA120-T246187
1669857747000,2022-12-01T01:22:27Z,66.8,TA120-T246184
1669857779000,2022-12-01T01:22:59Z,47.2,TA120-T246191
1669857802000,2022-12-01T01:23:22Z,46.4,TA120-T246183
1669857802000,2022-12-01T01:23:22Z,48.4,TA120-T246187
1669857807000,2022-12-01T01:23:27Z,55,TA120-T246184
1669857839000,2022-12-01T01:23:59Z,52.1,TA120-T246191
1669857862000,2022-12-01T01:24:22Z,46.3,TA120-T246183
1669857862000,2022-12-01T01:24:22Z,47.8,TA120-T246187
1669857867000,2022-12-01T01:24:27Z,60.6,TA120-T246184
1669857899000,2022-12-01T01:24:59Z,56.5,TA120-T246191
1669857922000,2022-12-01T01:25:22Z,46.5,TA120-T246183
1669857922000,2022-12-01T01:25:22Z,47,TA120-T246187
1669857927000,2022-12-01T01:25:27Z,60.9,TA120-T246184
1669857959000,2022-12-01T01:25:59Z,50.2,TA120-T246191
1669857982000,2022-12-01T01:26:22Z,46.5,TA120-T246183
1669857982000,2022-12-01T01:26:22Z,47.9,TA120-T246187
1669857987000,2022-12-01T01:26:27Z,62,TA120-T246184
1669858019000,2022-12-01T01:26:59Z,49.5,TA120-T246191
1669858042000,2022-12-01T01:27:22Z,46.5,TA120-T246183
1669858042000,2022-12-01T01:27:22Z,47.4,TA120-T246187
1669858047000,2022-12-01T01:27:27Z,67.6,TA120-T246184
1669858079000,2022-12-01T01:27:59Z,56.4,TA120-T246191
1669858102000,2022-12-01T01:28:22Z,46.4,TA120-T246183
1669858102000,2022-12-01T01:28:22Z,47.4,TA120-T246187
1669858107000,2022-12-01T01:28:27Z,62.1,TA120-T246184
1669858139000,2022-12-01T01:28:59Z,57.2,TA120-T246191
1669858162000,2022-12-01T01:29:22Z,46.4,TA120-T246183
1669858162000,2022-12-01T01:29:22Z,47.7,TA120-T246187
1669858167000,2022-12-01T01:29:27Z,51.1,TA120-T246184
1669858199000,2022-12-01T01:29:59Z,51.6,TA120-T246191
1669858222000,2022-12-01T01:30:22Z,46.5,TA120-T246183
1669858222000,2022-12-01T01:30:22Z,48.3,TA120-T246187
1669858227000,2022-12-01T01:30:27Z,61.7,TA120-T246184
1669858259000,2022-12-01T01:30:59Z,47,TA120-T246191
1669858282000,2022-12-01T01:31:22Z,46.4,TA120-T246183
1669858282000,2022-12-01T01:31:22Z,47.2,TA120-T246187
1669858287000,2022-12-01T01:31:27Z,56.5,TA120-T246184
1669858319000,2022-12-01T01:31:59Z,47.6,TA120-T246191
1669858342000,2022-12-01T01:32:22Z,46.4,TA120-T246183
1669858342000,2022-12-01T01:32:22Z,47.2,TA120-T246187
1669858347000,2022-12-01T01:32:27Z,56.3,TA120-T246184
1669858379000,2022-12-01T01:32:59Z,47.3,TA120-T246191
1669858402000,2022-12-01T01:33:22Z,46.4,TA120-T246183
1669858402000,2022-12-01T01:33:22Z,47.6,TA120-T246187
1669858407000,2022-12-01T01:33:27Z,61.9,TA120-T246184
1669858439000,2022-12-01T01:33:59Z,55.4,TA120-T246191
1669858462000,2022-12-01T01:34:22Z,46.5,TA120-T246183
1669858462000,2022-12-01T01:34:22Z,47.2,TA120-T246187
1669858467000,2022-12-01T01:34:27Z,53.3,TA120-T246184
1669858499000,2022-12-01T01:34:59Z,48.2,TA120-T246191
1669858522000,2022-12-01T01:35:22Z,46.4,TA120-T246183
1669858522000,2022-12-01T01:35:22Z,47,TA120-T246187
1669858527000,2022-12-01T01:35:27Z,64.1,TA120-T246184
1669858559000,2022-12-01T01:35:59Z,46.9,TA120-T246191
1669858582000,2022-12-01T01:36:22Z,46.4,TA120-T246183
1669858582000,2022-12-01T01:36:22Z,49.3,TA120-T246187
1669858587000,2022-12-01T01:36:27Z,59,TA120-T246184
1669858619000,2022-12-01T01:36:59Z,52.4,TA120-T246191
1669858642000,2022-12-01T01:37:22Z,46.3,TA120-T246183
1669858642000,2022-12-01T01:37:22Z,47.8,TA120-T246187
1669858647000,2022-12-01T01:37:27Z,67.4,TA120-T246184
1669858679000,2022-12-01T01:37:59Z,57.4,TA120-T246191
1669858702000,2022-12-01T01:38:22Z,46.3,TA120-T246183
1669858702000,2022-12-01T01:38:22Z,48.9,TA120-T246187
1669858707000,2022-12-01T01:38:27Z,59.8,TA120-T246184
1669858739000,2022-12-01T01:38:59Z,48.6,TA120-T246191
1669858762000,2022-12-01T01:39:22Z,46.4,TA120-T246183
1669858762000,2022-12-01T01:39:22Z,50.9,TA120-T246187
1669858767000,2022-12-01T01:39:27Z,61.3,TA120-T246184
1669858799000,2022-12-01T01:39:59Z,54.9,TA120-T246191
1669858822000,2022-12-01T01:40:22Z,46.3,TA120-T246183
1669858822000,2022-12-01T01:40:22Z,48.6,TA120-T246187
1669858827000,2022-12-01T01:40:27Z,65.3,TA120-T246184
1669858859000,2022-12-01T01:40:59Z,46.6,TA120-T246191
1669858882000,2022-12-01T01:41:22Z,46.5,TA120-T246183
1669858882000,2022-12-01T01:41:22Z,49.3,TA120-T246187
1669858887000,2022-12-01T01:41:27Z,57,TA120-T246184
1669858919000,2022-12-01T01:41:59Z,46.4,TA120-T246191
1669858942000,2022-12-01T01:42:22Z,46.3,TA120-T246183
1669858942000,2022-12-01T01:42:22Z,48.5,TA120-T246187
1669858947000,2022-12-01T01:42:27Z,62,TA120-T246184
1669858979000,2022-12-01T01:42:59Z,55.5,TA120-T246191
1669859002000,2022-12-01T01:43:22Z,46.5,TA120-T246183
1669859002000,2022-12-01T01:43:22Z,46.6,TA120-T246187
1669859007000,2022-12-01T01:43:27Z,63.1,TA120-T246184
1669859039000,2022-12-01T01:43:59Z,54.2,TA120-T246191
1669859062000,2022-12-01T01:44:22Z,46.3,TA120-T246183
1669859062000,2022-12-01T01:44:22Z,47,TA120-T246187
1669859067000,2022-12-01T01:44:27Z,56.6,TA120-T246184
1669859099000,2022-12-01T01:44:59Z,54.5,TA120-T246191
1669859122000,2022-12-01T01:45:22Z,46.5,TA120-T246183
1669859122000,2022-12-01T01:45:22Z,47.4,TA120-T246187
1669859127000,2022-12-01T01:45:27Z,56.5,TA120-T246184
1669859159000,2022-12-01T01:45:59Z,57.4,TA120-T246191
1669859182000,2022-12-01T01:46:22Z,46.4,TA120-T246183
