time,readable_time,dBA,dev-id
1633046402000,2021-10-01T00:00:02Z,51.4,TA120-T246187
1633046403000,2021-10-01T00:00:03Z,32.2,TA120-T246183
1633046414000,2021-10-01T00:00:14Z,67.8,TA120-T246184
1633046436000,2021-10-01T00:00:36Z,50.2,TA120-T246191
1633046462000,2021-10-01T00:01:02Z,47.1,TA120-T246187
1633046463000,2021-10-01T00:01:03Z,32.2,TA120-T246183
1633046474000,2021-10-01T00:01:14Z,65.9,TA120-T246184
1633046496000,2021-10-01T00:01:36Z,57,TA120-T246191
1633046522000,2021-10-01T00:02:02Z,48.6,TA120-T246187
1633046523000,2021-10-01T00:02:03Z,32.3,TA120-T246183
1633046534000,2021-10-01T00:02:14Z,66,TA120-T246184
1633046556000,2021-10-01T00:02:36Z,50,TA120-T246191
1633046582000,2021-10-01T00:03:02Z,48.2,TA120-T246187
1633046583000,2021-10-01T00:03:03Z,32.2,TA120-T246183
1633046594000,2021-10-01T00:03:14Z,64.4,TA120-T246184
1633046616000,2021-10-01T00:03:36Z,52.2,TA120-T246191
1633046642000,2021-10-01T00:04:02Z,49.3,TA120-T246187
1633046643000,2021-10-01T00:04:03Z,32.3,TA120-T246183
1633046654000,2021-10-01T00:04:14Z,63.3,TA120-T246184
1633046676000,2021-10-01T00:04:36Z,46.1,TA120-T246191
1633046702000,2021-10-01T00:05:02Z,49.5,TA120-T246187
1633046703000,2021-10-01T00:05:03Z,32.4,TA120-T246183
1633046714000,2021-10-01T00:05:14Z,60.4,TA120-T246184
1633046736000,2021-10-01T00:05:36Z,52.5,TA120-T246191
1633046762000,2021-10-01T00:06:02Z,51.9,TA120-T246187
1633046763000,2021-10-01T00:06:03Z,32.2,TA120-T246183
1633046774000,2021-10-01T00:06:14Z,68,TA120-T246184
1633046796000,2021-10-01T00:06:36Z,53.9,TA120-T246191
1633046822000,2021-10-01T00:07:02Z,54.3,TA120-T246187
1633046823000,2021-10-01T00:07:03Z,32.3,TA120-T246183
1633046834000,2021-10-01T00:07:14Z,49.3,TA120-T246184
1633046856000,2021-10-01T00:07:36Z,46.3,TA120-T246191
1633046882000,2021-10-01T00:08:02Z,50.5,TA120-T246187
1633046883000,2021-10-01T00:08:03Z,32.2,TA120-T246183
1633046894000,2021-10-01T00:08:14Z,56.1,TA120-T246184
1633046916000,2021-10-01T00:08:36Z,45.9,TA120-T246191
1633046942000,2021-10-01T00:09:02Z,50.3,TA120-T246187
1633046943000,2021-10-01T00:09:03Z,32.3,TA120-T246183
1633046954000,2021-10-01T00:09:14Z,59.5,TA120-T246184
1633046976000,2021-10-01T00:09:36Z,46,TA120-T246191
1633047002000,2021-10-01T00:10:02Z,51.3,TA120-T246187
1633047003000,2021-10-01T00:10:03Z,32.3,TA120-T246183
1633047014000,2021-10-01T00:10:14Z,63.4,TA120-T246184
1633047036000,2021-10-01T00:10:36Z,46.1,TA120-T246191
1633047062000,2021-10-01T00:11:02Z,52.3,TA120-T246187
1633047063000,2021-10-01T00:11:03Z,32.2,TA120-T246183
1633047074000,2021-10-01T00:11:14Z,53.7,TA120-T246184
1633047096000,2021-10-01T00:11:36Z,46.1,TA120-T246191
1633047122000,2021-10-01T00:12:02Z,49.1,TA120-T246187
1633047123000,2021-10-01T00:12:03Z,32.3,TA120-T246183
1633047134000,2021-10-01T00:12:14Z,52.3,TA120-T246184
1633047156000,2021-10-01T00:12:36Z,49.2,TA120-T246191
1633047182000,2021-10-01T00:13:02Z,50.2,TA120-T246187
1633047183000,2021-10-01T00:13:03Z,32.3,TA120-T246183
1633047194000,2021-10-01T00:13:14Z,55.9,TA120-T246184
1633047216000,2021-10-01T00:13:36Z,46.1,TA120-T246191
1633047242000,2021-10-01T00:14:02Z,49.9,TA120-T246187
1633047243000,2021-10-01T00:14:03Z,32.2,TA120-T246183
1633047254000,2021-10-01T00:14:14Z,56.8,TA120-T246184
1633047276000,2021-10-01T00:14:36Z,50.1,TA120-T246191
1633047302000,2021-10-01T00:15:02Z,52.1,TA120-T246187
1633047303000,2021-10-01T00:15:03Z,32.3,TA120-T246183
1633047314000,2021-10-01T00:15:14Z,61.8,TA120-T246184
1633047336000,2021-10-01T00:15:36Z,45.9,TA120-T246191
1633047362000,2021-10-01T00:16:02Z,48.7,TA120-T246187
1633047363000,2021-10-01T00:16:03Z,32.2,TA120-T246183
1633047374000,2021-10-01T00:16:14Z,65.2,TA120-T246184
1633047396000,2021-10-01T00:16:36Z,45.9,TA120-T246191
1633047422000,2021-10-01T00:17:02Z,50,TA120-T246187
1633047423000,2021-10-01T00:17:03Z,32.3,TA120-T246183
1633047434000,2021-10-01T00:17:14Z,64.7,TA120-T246184
1633047456000,2021-10-01T00:17:36Z,45.9,TA120-T246191
1633047482000,2021-10-01T00:18:02Z,51.8,TA120-T246187
1633047483000,2021-10-01T00:18:03Z,32.3,TA120-T246183
1633047494000,2021-10-01T00:18:14Z,65.1,TA120-T246184
1633047516000,2021-10-01T00:18:36Z,45.9,TA120-T246191
1633047542000,2021-10-01T00:19:02Z,50.8,TA120-T246187
1633047543000,2021-10-01T00:19:03Z,32.4,TA120-T246183
1633047554000,2021-10-01T00:19:14Z,56.3,TA120-T246184
1633047576000,2021-10-01T00:19:36Z,47.4,TA120-T246191
1633047602000,2021-10-01T00:20:02Z,49.9,TA120-T246187
1633047603000,2021-10-01T00:20:03Z,32.2,TA120-T246183
1633047614000,2021-10-01T00:20:14Z,50.3,TA120-T246184
1633047636000,2021-10-01T00:20:36Z,46,TA120-T246191
1633047662000,2021-10-01T00:21:02Z,51,TA120-T246187
1633047663000,2021-10-01T00:21:03Z,32.3,TA120-T246183
1633047674000,2021-10-01T00:21:14Z,64,TA120-T246184
1633047696000,2021-10-01T00:21:36Z,46.2,TA120-T246191
1633047722000,2021-10-01T00:22:02Z,50.7,TA120-T246187
1633047723000,2021-10-01T00:22:03Z,32.4,TA120-T246183
1633047734000,2021-10-01T00:22:14Z,62.9,TA120-T246184
1633047756000,2021-10-01T00:22:36Z,47,TA120-T246191
1633047782000,2021-10-01T00:23:02Z,49.5,TA120-T246187
1633047783000,2021-10-01T00:23:03Z,32.3,TA120-T246183
1633047794000,2021-10-01T00:23:14Z,58.3,TA120-T246184
1633047816000,2021-10-01T00:23:36Z,45.9,TA120-T246191
1633047842000,2021-10-01T00:24:02Z,50.6,TA120-T246187
1633047843000,2021-10-01T00:24:03Z,32,TA120-T246183
1633047854000,2021-10-01T00:24:14Z,62.5,TA120-T246184
1633047876000,2021-10-01T00:24:36Z,46.1,TA120-T246191
1633047902000,2021-10-01T00:25:02Z,48.4,TA120-T246187
1633047903000,2021-10-01T00:25:03Z,32,TA120-T246183
1633047914000,2021-10-01T00:25:14Z,56.2,TA120-T246184
1633047936000,2021-10-01T00:25:36Z,46.6,TA120-T246191
1633047962000,2021-10-01T00:26:02Z,47.6,TA120-T246187
1633047963000,2021-10-01T00:26:03Z,32.1,TA120-T246183
1633047974000,2021-10-01T00:26:14Z,61.6,TA120-T246184
1633047996000,2021-10-01T00:26:36Z,46.3,TA120-T246191
1633048022000,2021-10-01T00:27:02Z,49.4,TA120-T246187
1633048023000,2021-10-01T00:27:03Z,32.1,TA120-T246183
1633048034000,2021-10-01T00:27:14Z,52.3,TA120-T246184
1633048056000,2021-10-01T00:27:36Z,46.1,TA120-T246191
1633048082000,2021-10-01T00:28:02Z,51,TA120-T246187
1633048083000,2021-10-01T00:28:03Z,32.1,TA120-T246183
1633048094000,2021-10-01T00:28:14Z,50.7,TA120-T246184
1633048116000,2021-10-01T00:28:36Z,50.8,TA120-T246191
1633048142000,2021-10-01T00:29:02Z,48.8,TA120-T246187
1633048143000,2021-10-01T00:29:03Z,32.1,TA120-T246183
1633048154000,2021-10-01T00:29:14Z,58.5,TA120-T246184
1633048176000,2021-10-01T00:29:36Z,46.1,TA120-T246191
1633048202000,2021-10-01T00:30:02Z,52,TA120-T246187
1633048203000,2021-10-01T00:30:03Z,32,TA120-T246183
1633048214000,2021-10-01T00:30:14Z,53.6,TA120-T246184
1633048236000,2021-10-01T00:30:36Z,46.3,TA120-T246191
1633048262000,2021-10-01T00:31:02Z,48.7,TA120-T246187
1633048263000,2021-10-01T00:31:03Z,32,TA120-T246183
1633048274000,2021-10-01T00:31:14Z,56,TA120-T246184
1633048296000,2021-10-01T00:31:36Z,61,TA120-T246191
1633048322000,2021-10-01T00:32:02Z,49.7,TA120-T246187
1633048323000,2021-10-01T00:32:03Z,31.9,TA120-T246183
1633048334000,2021-10-01T00:32:14Z,53.2,TA120-T246184
1633048356000,2021-10-01T00:32:36Z,46.6,TA120-T246191
1633048382000,2021-10-01T00:33:02Z,50.3,TA120-T246187
1633048383000,2021-10-01T00:33:03Z,32.1,TA120-T246183
1633048394000,2021-10-01T00:33:14Z,50.7,TA120-T246184
1633048416000,2021-10-01T00:33:36Z,48.4,TA120-T246191
1633048442000,2021-10-01T00:34:02Z,53,TA120-T246187
1633048443000,2021-10-01T00:34:03Z,32,TA120-T246183
1633048454000,2021-10-01T00:34:14Z,60.1,TA120-T246184
1633048476000,2021-10-01T00:34:36Z,51.2,TA120-T246191
1633048502000,2021-10-01T00:35:02Z,50.5,TA120-T246187
1633048503000,2021-10-01T00:35:03Z,32,TA120-T246183
1633048514000,2021-10-01T00:35:14Z,65.3,TA120-T246184
1633048536000,2021-10-01T00:35:36Z,48,TA120-T246191
1633048562000,2021-10-01T00:36:02Z,51.8,TA120-T246187
1633048563000,2021-10-01T00:36:03Z,32.2,TA120-T246183
1633048574000,2021-10-01T00:36:14Z,62.3,TA120-T246184
1633048596000,2021-10-01T00:36:36Z,50.7,TA120-T246191
1633048622000,2021-10-01T00:37:02Z,50.7,TA120-T246187
1633048623000,2021-10-01T00:37:03Z,32,TA120-T246183
1633048634000,2021-10-01T00:37:14Z,51.7,TA120-T246184
1633048656000,2021-10-01T00:37:36Z,46.9,TA120-T246191
1633048682000,2021-10-01T00:38:02Z,52.7,TA120-T246187
1633048683000,2021-10-01T00:38:03Z,32,TA120-T246183
1633048694000,2021-10-01T00:38:14Z,66.1,TA120-T246184
1633048716000,2021-10-01T00:38:36Z,44.8,TA120-T246191
1633048742000,2021-10-01T00:39:02Z,52,TA120-T246187
1633048743000,2021-10-01T00:39:03Z,32.1,TA120-T246183
1633048754000,2021-10-01T00:39:14Z,63.7,TA120-T246184
1633048776000,2021-10-01T00:39:36Z,44.6,TA120-T246191
1633048802000,2021-10-01T00:40:02Z,49.6,TA120-T246187
1633048803000,2021-10-01T00:40:03Z,32.1,TA120-T246183
1633048814000,2021-10-01T00:40:14Z,56,TA120-T246184
1633048836000,2021-10-01T00:40:36Z,44.7,TA120-T246191
1633048862000,2021-10-01T00:41:02Z,49.7,TA120-T246187
1633048863000,2021-10-01T00:41:03Z,32,TA120-T246183
1633048874000,2021-10-01T00:41:14Z,49.3,TA120-T246184
1633048896000,2021-10-01T00:41:36Z,45.3,TA120-T246191
1633048922000,2021-10-01T00:42:02Z,51.2,TA120-T246187
1633048923000,2021-10-01T00:42:03Z,32.1,TA120-T246183
1633048934000,2021-10-01T00:42:14Z,62.9,TA120-T246184
1633048956000,2021-10-01T00:42:36Z,49.8,TA120-T246191
1633048982000,2021-10-01T00:43:02Z,55.7,TA120-T246187
1633048983000,2021-10-01T00:43:03Z,32,TA120-T246183
1633048994000,2021-10-01T00:43:14Z,53,TA120-T246184
1633049016000,2021-10-01T00:43:36Z,49.7,TA120-T246191
1633049042000,2021-10-01T00:44:02Z,47.9,TA120-T246187
1633049043000,2021-10-01T00:44:03Z,32.1,TA120-T246183
1633049054000,2021-10-01T00:44:14Z,60.1,TA120-T246184
1633049076000,2021-10-01T00:44:36Z,44.9,TA120-T246191
1633049102000,2021-10-01T00:45:02Z,49.2,TA120-T246187
1633049103000,2021-10-01T00:45:03Z,32,TA120-T246183
1633049114000,2021-10-01T00:45:14Z,60.5,TA120-T246184
1633049136000,2021-10-01T00:45:36Z,44.7,TA120-T246191
1633049162000,2021-10-01T00:46:02Z,50.4,TA120-T246187
1633049163000,2021-10-01T00:46:03Z,32.1,TA120-T246183
1633049174000,2021-10-01T00:46:14Z,61.3,TA120-T246184
1633049196000,2021-10-01T00:46:36Z,45.1,TA120-T246191
1633049222000,2021-10-01T00:47:02Z,51.2,TA120-T246187
1633049223000,2021-10-01T00:47:03Z,32,TA120-T246183
1633049234000,2021-10-01T00:47:14Z,59.9,TA120-T246184
1633049256000,2021-10-01T00:47:36Z,46.2,TA120-T246191
1633049282000,2021-10-01T00:48:02Z,50.7,TA120-T246187
1633049283000,2021-10-01T00:48:03Z,32.1,TA120-T246183
1633049294000,2021-10-01T00:48:14Z,65.2,TA120-T246184
1633049316000,2021-10-01T00:48:36Z,49.5,TA120-T246191
1633049342000,2021-10-01T00:49:02Z,56.2,TA120-T246187
1633049343000,2021-10-01T00:49:03Z,31.9,TA120-T246183
1633049354000,2021-10-01T00:49:14Z,57.6,TA120-T246184
1633049376000,2021-10-01T00:49:36Z,48.6,TA120-T246191
1633049402000,2021-10-01T00:50:02Z,54.6,TA120-T246187
1633049403000,2021-10-01T00:50:03Z,32,TA120-T246183
1633049414000,2021-10-01T00:50:14Z,61,TA120-T246184
1633049436000,2021-10-01T00:50:36Z,49.7,TA120-T246191
1633049462000,2021-10-01T00:51:02Z,59.5,TA120-T246187
1633049463000,2021-10-01T00:51:03Z,32.2,TA120-T246183
1633049474000,2021-10-01T00:51:14Z,65.5,TA120-T246184
1633049496000,2021-10-01T00:51:36Z,45,TA120-T246191
1633049522000,2021-10-01T00:52:02Z,55.8,TA120-T246187
1633049523000,2021-10-01T00:52:03Z,32,TA120-T246183
1633049534000,2021-10-01T00:52:14Z,59.7,TA120-T246184
1633049556000,2021-10-01T00:52:36Z,46.2,TA120-T246191
1633049582000,2021-10-01T00:53:02Z,53.1,TA120-T246187
1633049583000,2021-10-01T00:53:03Z,32,TA120-T246183
1633049594000,2021-10-01T00:53:14Z,60.9,TA120-T246184
1633049616000,2021-10-01T00:53:36Z,44.6,TA120-T246191
1633049642000,2021-10-01T00:54:02Z,56,TA120-T246187
1633049643000,2021-10-01T00:54:03Z,32.8,TA120-T246183
1633049654000,2021-10-01T00:54:14Z,67.4,TA120-T246184
1633049676000,2021-10-01T00:54:36Z,58,TA120-T246191
1633049702000,2021-10-01T00:55:02Z,53.2,TA120-T246187
1633049703000,2021-10-01T00:55:03Z,32.8,TA120-T246183
1633049714000,2021-10-01T00:55:14Z,49.8,TA120-T246184
1633049736000,2021-10-01T00:55:36Z,45.2,TA120-T246191
1633049762000,2021-10-01T00:56:02Z,55.3,TA120-T246187
1633049763000,2021-10-01T00:56:03Z,33,TA120-T246183
1633049774000,2021-10-01T00:56:14Z,56,TA120-T246184
1633049796000,2021-10-01T00:56:36Z,45,TA120-T246191
1633049822000,2021-10-01T00:57:02Z,56,TA120-T246187
1633049823000,2021-10-01T00:57:03Z,32.9,TA120-T246183
1633049834000,2021-10-01T00:57:14Z,56.7,TA120-T246184
1633049856000,2021-10-01T00:57:36Z,44.7,TA120-T246191
1633049882000,2021-10-01T00:58:02Z,59.2,TA120-T246187
1633049883000,2021-10-01T00:58:03Z,32.8,TA120-T246183
1633049894000,2021-10-01T00:58:14Z,51,TA120-T246184
1633049916000,2021-10-01T00:58:36Z,45.5,TA120-T246191
1633049942000,2021-10-01T00:59:02Z,58.3,TA120-T246187
1633049943000,2021-10-01T00:59:03Z,32.8,TA120-T246183
1633049954000,2021-10-01T00:59:14Z,57.9,TA120-T246184
1633049976000,2021-10-01T00:59:36Z,50.5,TA120-T246191
1633050002000,2021-10-01T01:00:02Z,57.8,TA120-T246187
1633050003000,2021-10-01T01:00:03Z,32.7,TA120-T246183
1633050014000,2021-10-01T01:00:14Z,67.1,TA120-T246184
1633050036000,2021-10-01T01:00:36Z,50.6,TA120-T246191
1633050062000,2021-10-01T01:01:02Z,56.9,TA120-T246187
1633050063000,2021-10-01T01:01:03Z,33.2,TA120-T246183
1633050074000,2021-10-01T01:01:14Z,60.2,TA120-T246184
1633050096000,2021-10-01T01:01:36Z,44.8,TA120-T246191
1633050122000,2021-10-01T01:02:02Z,58,TA120-T246187
1633050123000,2021-10-01T01:02:03Z,32.5,TA120-T246183
1633050134000,2021-10-01T01:02:14Z,57.4,TA120-T246184
1633050156000,2021-10-01T01:02:36Z,44.8,TA120-T246191
1633050182000,2021-10-01T01:03:02Z,56.5,TA120-T246187
1633050183000,2021-10-01T01:03:03Z,32.5,TA120-T246183
1633050194000,2021-10-01T01:03:14Z,62.7,TA120-T246184
1633050216000,2021-10-01T01:03:36Z,44.7,TA120-T246191
1633050242000,2021-10-01T01:04:02Z,58.1,TA120-T246187
1633050243000,2021-10-01T01:04:03Z,32.5,TA120-T246183
1633050254000,2021-10-01T01:04:14Z,58.9,TA120-T246184
1633050276000,2021-10-01T01:04:36Z,45.4,TA120-T246191
1633050302000,2021-10-01T01:05:02Z,57.5,TA120-T246187
1633050303000,2021-10-01T01:05:03Z,32.6,TA120-T246183
1633050314000,2021-10-01T01:05:14Z,49.5,TA120-T246184
1633050336000,2021-10-01T01:05:36Z,46.9,TA120-T246191
1633050362000,2021-10-01T01:06:02Z,53.6,TA120-T246187
1633050363000,2021-10-01T01:06:03Z,32.7,TA120-T246183
1633050374000,2021-10-01T01:06:14Z,59.6,TA120-T246184
1633050396000,2021-10-01T01:06:36Z,44.8,TA120-T246191
1633050422000,2021-10-01T01:07:02Z,55,TA120-T246187
1633050423000,2021-10-01T01:07:03Z,32.9,TA120-T246183
1633050434000,2021-10-01T01:07:14Z,56.3,TA120-T246184
1633050456000,2021-10-01T01:07:36Z,44.6,TA120-T246191
1633050482000,2021-10-01T01:08:02Z,53.1,TA120-T246187
1633050483000,2021-10-01T01:08:03Z,32.6,TA120-T246183
1633050494000,2021-10-01T01:08:14Z,59.5,TA120-T246184
1633050516000,2021-10-01T01:08:36Z,44.7,TA120-T246191
1633050542000,2021-10-01T01:09:02Z,51.7,TA120-T246187
1633050543000,2021-10-01T01:09:03Z,32.5,TA120-T246183
1633050554000,2021-10-01T01:09:14Z,57.1,TA120-T246184
1633050576000,2021-10-01T01:09:36Z,45.5,TA120-T246191
1633050602000,2021-10-01T01:10:02Z,53,TA120-T246187
1633050603000,2021-10-01T01:10:03Z,32.5,TA120-T246183
1633050614000,2021-10-01T01:10:14Z,60.6,TA120-T246184
1633050636000,2021-10-01T01:10:36Z,45.2,TA120-T246191
1633050662000,2021-10-01T01:11:02Z,53.4,TA120-T246187
1633050663000,2021-10-01T01:11:03Z,32.7,TA120-T246183
1633050674000,2021-10-01T01:11:14Z,49.5,TA120-T246184
1633050696000,2021-10-01T01:11:36Z,50.5,TA120-T246191
1633050722000,2021-10-01T01:12:02Z,53.8,TA120-T246187
1633050723000,2021-10-01T01:12:03Z,32.7,TA120-T246183
1633050734000,2021-10-01T01:12:14Z,56.2,TA120-T246184
1633050756000,2021-10-01T01:12:36Z,46,TA120-T246191
1633050782000,2021-10-01T01:13:02Z,52.6,TA120-T246187
1633050783000,2021-10-01T01:13:03Z,32.6,TA120-T246183
1633050794000,2021-10-01T01:13:14Z,65.6,TA120-T246184
1633050816000,2021-10-01T01:13:36Z,50.6,TA120-T246191
1633050842000,2021-10-01T01:14:02Z,54.3,TA120-T246187
1633050843000,2021-10-01T01:14:03Z,32.5,TA120-T246183
1633050854000,2021-10-01T01:14:14Z,65.1,TA120-T246184
1633050876000,2021-10-01T01:14:36Z,47.6,TA120-T246191
1633050902000,2021-10-01T01:15:02Z,52,TA120-T246187
1633050903000,2021-10-01T01:15:03Z,32.6,TA120-T246183
1633050914000,2021-10-01T01:15:14Z,67.3,TA120-T246184
1633050936000,2021-10-01T01:15:36Z,44.8,TA120-T246191
1633050962000,2021-10-01T01:16:02Z,52.4,TA120-T246187
1633050963000,2021-10-01T01:16:03Z,32.6,TA120-T246183
1633050974000,2021-10-01T01:16:14Z,60.5,TA120-T246184
1633050996000,2021-10-01T01:16:36Z,50,TA120-T246191
1633051022000,2021-10-01T01:17:02Z,53.4,TA120-T246187
1633051023000,2021-10-01T01:17:03Z,32.5,TA120-T246183
1633051034000,2021-10-01T01:17:14Z,63.5,TA120-T246184
1633051056000,2021-10-01T01:17:36Z,44.5,TA120-T246191
1633051082000,2021-10-01T01:18:02Z,53.3,TA120-T246187
1633051083000,2021-10-01T01:18:03Z,32.4,TA120-T246183
1633051094000,2021-10-01T01:18:14Z,64.4,TA120-T246184
1633051116000,2021-10-01T01:18:36Z,44.8,TA120-T246191
1633051142000,2021-10-01T01:19:02Z,52.7,TA120-T246187
1633051143000,2021-10-01T01:19:03Z,32.3,TA120-T246183
1633051154000,2021-10-01T01:19:14Z,64.6,TA120-T246184
1633051176000,2021-10-01T01:19:36Z,44.6,TA120-T246191
1633051202000,2021-10-01T01:20:02Z,51.2,TA120-T246187
1633051203000,2021-10-01T01:20:03Z,32.3,TA120-T246183
1633051214000,2021-10-01T01:20:14Z,67.4,TA120-T246184
1633051236000,2021-10-01T01:20:36Z,48.9,TA120-T246191
1633051262000,2021-10-01T01:21:02Z,54.6,TA120-T246187
1633051263000,2021-10-01T01:21:03Z,32.2,TA120-T246183
1633051274000,2021-10-01T01:21:14Z,69,TA120-T246184
1633051296000,2021-10-01T01:21:36Z,48.7,TA120-T246191
1633051322000,2021-10-01T01:22:02Z,54,TA120-T246187
1633051323000,2021-10-01T01:22:03Z,32.2,TA120-T246183
1633051334000,2021-10-01T01:22:14Z,64.7,TA120-T246184
1633051356000,2021-10-01T01:22:36Z,50.4,TA120-T246191
1633051382000,2021-10-01T01:23:02Z,53.2,TA120-T246187
1633051383000,2021-10-01T01:23:03Z,32.2,TA120-T246183
1633051394000,2021-10-01T01:23:14Z,63.2,TA120-T246184
1633051416000,2021-10-01T01:23:36Z,47.9,TA120-T246191
1633051442000,2021-10-01T01:24:02Z,51.1,TA120-T246187
1633051443000,2021-10-01T01:24:03Z,32.2,TA120-T246183
1633051454000,2021-10-01T01:24:14Z,49.3,TA120-T246184
1633051476000,2021-10-01T01:24:36Z,45.7,TA120-T246191
1633051502000,2021-10-01T01:25:02Z,52.3,TA120-T246187
1633051503000,2021-10-01T01:25:03Z,32.4,TA120-T246183
1633051514000,2021-10-01T01:25:14Z,52.1,TA120-T246184
1633051536000,2021-10-01T01:25:36Z,47.1,TA120-T246191
1633051562000,2021-10-01T01:26:02Z,55.5,TA120-T246187
1633051563000,2021-10-01T01:26:03Z,32.7,TA120-T246183
1633051574000,2021-10-01T01:26:14Z,59.4,TA120-T246184
1633051596000,2021-10-01T01:26:36Z,49.1,TA120-T246191
1633051622000,2021-10-01T01:27:02Z,51.4,TA120-T246187
1633051623000,2021-10-01T01:27:03Z,32.8,TA120-T246183
1633051634000,2021-10-01T01:27:14Z,65.8,TA120-T246184
1633051656000,2021-10-01T01:27:36Z,44.8,TA120-T246191
1633051682000,2021-10-01T01:28:02Z,52.7,TA120-T246187
1633051683000,2021-10-01T01:28:03Z,32.7,TA120-T246183
1633051694000,2021-10-01T01:28:14Z,66.8,TA120-T246184
1633051716000,2021-10-01T01:28:36Z,45.2,TA120-T246191
1633051742000,2021-10-01T01:29:02Z,53.1,TA120-T246187
1633051743000,2021-10-01T01:29:03Z,32.8,TA120-T246183
1633051754000,2021-10-01T01:29:14Z,62,TA120-T246184
1633051776000,2021-10-01T01:29:36Z,57.6,TA120-T246191
1633051802000,2021-10-01T01:30:02Z,52.8,TA120-T246187
1633051803000,2021-10-01T01:30:03Z,32.8,TA120-T246183
1633051814000,2021-10-01T01:30:14Z,57.7,TA120-T246184
1633051836000,2021-10-01T01:30:36Z,55.6,TA120-T246191
1633051862000,2021-10-01T01:31:02Z,53.6,TA120-T246187
1633051863000,2021-10-01T01:31:03Z,32.8,TA120-T246183
1633051874000,2021-10-01T01:31:14Z,67,TA120-T246184
1633051896000,2021-10-01T01:31:36Z,45.3,TA120-T246191
1633051922000,2021-10-01T01:32:02Z,54.3,TA120-T246187
1633051923000,2021-10-01T01:32:03Z,32.3,TA120-T246183
1633051934000,2021-10-01T01:32:14Z,67.4,TA120-T246184
1633051956000,2021-10-01T01:32:36Z,47.8,TA120-T246191
1633051982000,2021-10-01T01:33:02Z,52.7,TA120-T246187
1633051983000,2021-10-01T01:33:03Z,32.3,TA120-T246183
1633051994000,2021-10-01T01:33:14Z,67.4,TA120-T246184
1633052016000,2021-10-01T01:33:36Z,50.3,TA120-T246191
1633052042000,2021-10-01T01:34:02Z,53.2,TA120-T246187
1633052043000,2021-10-01T01:34:03Z,32.8,TA120-T246183
1633052054000,2021-10-01T01:34:14Z,57.9,TA120-T246184
1633052076000,2021-10-01T01:34:36Z,44.9,TA120-T246191
1633052102000,2021-10-01T01:35:02Z,52.3,TA120-T246187
1633052103000,2021-10-01T01:35:03Z,35.4,TA120-T246183
1633052114000,2021-10-01T01:35:14Z,62.3,TA120-T246184
1633052136000,2021-10-01T01:35:36Z,46.9,TA120-T246191
1633052162000,2021-10-01T01:36:02Z,53.1,TA120-T246187
1633052163000,2021-10-01T01:36:03Z,32.3,TA120-T246183
1633052174000,2021-10-01T01:36:14Z,67.5,TA120-T246184
1633052196000,2021-10-01T01:36:36Z,54.5,TA120-T246191
1633052222000,2021-10-01T01:37:02Z,52.1,TA120-T246187
1633052223000,2021-10-01T01:37:03Z,32.2,TA120-T246183
1633052234000,2021-10-01T01:37:14Z,59.4,TA120-T246184
1633052256000,2021-10-01T01:37:36Z,51.3,TA120-T246191
1633052282000,2021-10-01T01:38:02Z,52.6,TA120-T246187
1633052283000,2021-10-01T01:38:03Z,32.3,TA120-T246183
1633052294000,2021-10-01T01:38:14Z,64.5,TA120-T246184
1633052316000,2021-10-01T01:38:36Z,45.7,TA120-T246191
1633052342000,2021-10-01T01:39:02Z,53.1,TA120-T246187
1633052343000,2021-10-01T01:39:03Z,32.3,TA120-T246183
1633052354000,2021-10-01T01:39:14Z,64.2,TA120-T246184
1633052376000,2021-10-01T01:39:36Z,48,TA120-T246191
1633052402000,2021-10-01T01:40:02Z,53.7,TA120-T246187
1633052403000,2021-10-01T01:40:03Z,32.3,TA120-T246183
1633052414000,2021-10-01T01:40:14Z,60.6,TA120-T246184
1633052436000,2021-10-01T01:40:36Z,47,TA120-T246191
1633052462000,2021-10-01T01:41:02Z,53.1,TA120-T246187
1633052463000,2021-10-01T01:41:03Z,33.1,TA120-T246183
1633052474000,2021-10-01T01:41:14Z,68,TA120-T246184
1633052496000,2021-10-01T01:41:36Z,45.6,TA120-T246191
1633052522000,2021-10-01T01:42:02Z,54.3,TA120-T246187
1633052523000,2021-10-01T01:42:03Z,32.8,TA120-T246183
1633052534000,2021-10-01T01:42:14Z,69.9,TA120-T246184
1633052556000,2021-10-01T01:42:36Z,48.8,TA120-T246191
1633052582000,2021-10-01T01:43:02Z,53.5,TA120-T246187
1633052583000,2021-10-01T01:43:03Z,32.2,TA120-T246183
1633052594000,2021-10-01T01:43:14Z,66.4,TA120-T246184
1633052616000,2021-10-01T01:43:36Z,49.8,TA120-T246191
1633052642000,2021-10-01T01:44:02Z,51.8,TA120-T246187
1633052643000,2021-10-01T01:44:03Z,32.2,TA120-T246183
1633052654000,2021-10-01T01:44:14Z,64,TA120-T246184
1633052676000,2021-10-01T01:44:36Z,44.8,TA120-T246191
1633052702000,2021-10-01T01:45:02Z,52,TA120-T246187
1633052703000,2021-10-01T01:45:03Z,32.1,TA120-T246183
1633052714000,2021-10-01T01:45:14Z,67.3,TA120-T246184
1633052736000,2021-10-01T01:45:36Z,47.6,TA120-T246191
1633052762000,2021-10-01T01:46:02Z,54.1,TA120-T246187
1633052763000,2021-10-01T01:46:03Z,32.2,TA120-T246183
1633052774000,2021-10-01T01:46:14Z,69.2,TA120-T246184
