time,readable_time,dBA,dev-id
1637193605000,2021-11-18T00:00:05Z,32.1,TA120-T246183
1637193611000,2021-11-18T00:00:11Z,64.1,TA120-T246184
1637193631000,2021-11-18T00:00:31Z,54.6,TA120-T246191
1637193643000,2021-11-18T00:00:43Z,54,TA120-T246187
1637193665000,2021-11-18T00:01:05Z,32,TA120-T246183
1637193671000,2021-11-18T00:01:11Z,66.8,TA120-T246184
1637193691000,2021-11-18T00:01:31Z,53.2,TA120-T246191
1637193703000,2021-11-18T00:01:43Z,66.4,TA120-T246187
1637193725000,2021-11-18T00:02:05Z,32.1,TA120-T246183
1637193731000,2021-11-18T00:02:11Z,66.7,TA120-T246184
1637193751000,2021-11-18T00:02:31Z,51.9,TA120-T246191
1637193763000,2021-11-18T00:02:43Z,56.7,TA120-T246187
1637193785000,2021-11-18T00:03:05Z,32.1,TA120-T246183
1637193791000,2021-11-18T00:03:11Z,65.7,TA120-T246184
1637193811000,2021-11-18T00:03:31Z,53.9,TA120-T246191
1637193823000,2021-11-18T00:03:43Z,53.8,TA120-T246187
1637193845000,2021-11-18T00:04:05Z,32,TA120-T246183
1637193851000,2021-11-18T00:04:11Z,66.9,TA120-T246184
1637193871000,2021-11-18T00:04:31Z,48.1,TA120-T246191
1637193883000,2021-11-18T00:04:43Z,55.4,TA120-T246187
1637193905000,2021-11-18T00:05:05Z,32,TA120-T246183
1637193911000,2021-11-18T00:05:11Z,68.2,TA120-T246184
1637193931000,2021-11-18T00:05:31Z,48.4,TA120-T246191
1637193943000,2021-11-18T00:05:43Z,53.6,TA120-T246187
1637193965000,2021-11-18T00:06:05Z,32,TA120-T246183
1637193971000,2021-11-18T00:06:11Z,56.3,TA120-T246184
1637193991000,2021-11-18T00:06:31Z,56.1,TA120-T246191
1637194003000,2021-11-18T00:06:43Z,54.7,TA120-T246187
1637194025000,2021-11-18T00:07:05Z,31.8,TA120-T246183
1637194031000,2021-11-18T00:07:11Z,65.4,TA120-T246184
1637194051000,2021-11-18T00:07:31Z,54,TA120-T246191
1637194063000,2021-11-18T00:07:43Z,53.6,TA120-T246187
1637194085000,2021-11-18T00:08:05Z,31.8,TA120-T246183
1637194091000,2021-11-18T00:08:11Z,64.3,TA120-T246184
1637194111000,2021-11-18T00:08:31Z,48.3,TA120-T246191
1637194123000,2021-11-18T00:08:43Z,52,TA120-T246187
1637194145000,2021-11-18T00:09:05Z,31.8,TA120-T246183
1637194151000,2021-11-18T00:09:11Z,58.8,TA120-T246184
1637194171000,2021-11-18T00:09:31Z,53.6,TA120-T246191
1637194183000,2021-11-18T00:09:43Z,54.1,TA120-T246187
1637194205000,2021-11-18T00:10:05Z,31.7,TA120-T246183
1637194211000,2021-11-18T00:10:11Z,51.1,TA120-T246184
1637194231000,2021-11-18T00:10:31Z,47.7,TA120-T246191
1637194243000,2021-11-18T00:10:43Z,54.4,TA120-T246187
1637194265000,2021-11-18T00:11:05Z,31.8,TA120-T246183
1637194271000,2021-11-18T00:11:11Z,60.5,TA120-T246184
1637194291000,2021-11-18T00:11:31Z,48.4,TA120-T246191
1637194303000,2021-11-18T00:11:43Z,54.8,TA120-T246187
1637194325000,2021-11-18T00:12:05Z,32,TA120-T246183
1637194331000,2021-11-18T00:12:11Z,63.3,TA120-T246184
1637194351000,2021-11-18T00:12:31Z,48.3,TA120-T246191
1637194363000,2021-11-18T00:12:43Z,57,TA120-T246187
1637194385000,2021-11-18T00:13:05Z,31.7,TA120-T246183
1637194391000,2021-11-18T00:13:11Z,70.5,TA120-T246184
1637194411000,2021-11-18T00:13:31Z,47.9,TA120-T246191
1637194423000,2021-11-18T00:13:43Z,55.6,TA120-T246187
1637194445000,2021-11-18T00:14:05Z,31.8,TA120-T246183
1637194451000,2021-11-18T00:14:11Z,66.3,TA120-T246184
1637194471000,2021-11-18T00:14:31Z,47.4,TA120-T246191
1637194483000,2021-11-18T00:14:43Z,53.7,TA120-T246187
1637194505000,2021-11-18T00:15:05Z,31.7,TA120-T246183
1637194511000,2021-11-18T00:15:11Z,62.9,TA120-T246184
1637194531000,2021-11-18T00:15:31Z,51.1,TA120-T246191
1637194543000,2021-11-18T00:15:43Z,56.4,TA120-T246187
1637194565000,2021-11-18T00:16:05Z,31.7,TA120-T246183
1637194571000,2021-11-18T00:16:11Z,55.2,TA120-T246184
1637194591000,2021-11-18T00:16:31Z,55.4,TA120-T246191
1637194603000,2021-11-18T00:16:43Z,55.8,TA120-T246187
1637194625000,2021-11-18T00:17:05Z,31.9,TA120-T246183
1637194631000,2021-11-18T00:17:11Z,61.9,TA120-T246184
1637194651000,2021-11-18T00:17:31Z,48.2,TA120-T246191
1637194663000,2021-11-18T00:17:43Z,56.8,TA120-T246187
1637194685000,2021-11-18T00:18:05Z,31.9,TA120-T246183
1637194691000,2021-11-18T00:18:11Z,57.2,TA120-T246184
1637194711000,2021-11-18T00:18:31Z,51.3,TA120-T246191
1637194723000,2021-11-18T00:18:43Z,54.6,TA120-T246187
1637194745000,2021-11-18T00:19:05Z,31.8,TA120-T246183
1637194751000,2021-11-18T00:19:11Z,67.3,TA120-T246184
1637194771000,2021-11-18T00:19:31Z,48.4,TA120-T246191
1637194783000,2021-11-18T00:19:43Z,51.5,TA120-T246187
1637194805000,2021-11-18T00:20:05Z,31.8,TA120-T246183
1637194811000,2021-11-18T00:20:11Z,64.7,TA120-T246184
1637194831000,2021-11-18T00:20:31Z,54.5,TA120-T246191
1637194843000,2021-11-18T00:20:43Z,51.4,TA120-T246187
1637194865000,2021-11-18T00:21:05Z,31.8,TA120-T246183
1637194871000,2021-11-18T00:21:11Z,70.3,TA120-T246184
1637194891000,2021-11-18T00:21:31Z,48,TA120-T246191
1637194903000,2021-11-18T00:21:43Z,60.9,TA120-T246187
1637194925000,2021-11-18T00:22:05Z,31.8,TA120-T246183
1637194931000,2021-11-18T00:22:11Z,57.8,TA120-T246184
1637194951000,2021-11-18T00:22:31Z,49,TA120-T246191
1637194963000,2021-11-18T00:22:43Z,51.7,TA120-T246187
1637194985000,2021-11-18T00:23:05Z,31.9,TA120-T246183
1637194991000,2021-11-18T00:23:11Z,57.6,TA120-T246184
1637195011000,2021-11-18T00:23:31Z,51.6,TA120-T246191
1637195023000,2021-11-18T00:23:43Z,54.7,TA120-T246187
1637195045000,2021-11-18T00:24:05Z,32.2,TA120-T246183
1637195051000,2021-11-18T00:24:11Z,64,TA120-T246184
1637195071000,2021-11-18T00:24:31Z,48.1,TA120-T246191
1637195083000,2021-11-18T00:24:43Z,53,TA120-T246187
1637195105000,2021-11-18T00:25:05Z,31.8,TA120-T246183
1637195111000,2021-11-18T00:25:11Z,66.8,TA120-T246184
1637195131000,2021-11-18T00:25:31Z,60.5,TA120-T246191
1637195143000,2021-11-18T00:25:43Z,56.1,TA120-T246187
1637195165000,2021-11-18T00:26:05Z,31.7,TA120-T246183
1637195171000,2021-11-18T00:26:11Z,62.9,TA120-T246184
1637195191000,2021-11-18T00:26:31Z,48.1,TA120-T246191
1637195203000,2021-11-18T00:26:43Z,59.2,TA120-T246187
1637195225000,2021-11-18T00:27:05Z,31.7,TA120-T246183
1637195231000,2021-11-18T00:27:11Z,61.7,TA120-T246184
1637195251000,2021-11-18T00:27:31Z,48.2,TA120-T246191
1637195263000,2021-11-18T00:27:43Z,56.8,TA120-T246187
1637195285000,2021-11-18T00:28:05Z,31.8,TA120-T246183
1637195291000,2021-11-18T00:28:11Z,63.9,TA120-T246184
1637195311000,2021-11-18T00:28:31Z,52.9,TA120-T246191
1637195323000,2021-11-18T00:28:43Z,56.2,TA120-T246187
1637195345000,2021-11-18T00:29:05Z,31.7,TA120-T246183
1637195351000,2021-11-18T00:29:11Z,50.9,TA120-T246184
1637195371000,2021-11-18T00:29:31Z,49.1,TA120-T246191
1637195383000,2021-11-18T00:29:43Z,55.4,TA120-T246187
1637195405000,2021-11-18T00:30:05Z,31.7,TA120-T246183
1637195411000,2021-11-18T00:30:11Z,65.4,TA120-T246184
1637195431000,2021-11-18T00:30:31Z,51.3,TA120-T246191
1637195443000,2021-11-18T00:30:43Z,54.3,TA120-T246187
1637195465000,2021-11-18T00:31:05Z,31.8,TA120-T246183
1637195471000,2021-11-18T00:31:11Z,60.6,TA120-T246184
1637195491000,2021-11-18T00:31:31Z,55.8,TA120-T246191
1637195503000,2021-11-18T00:31:43Z,58.3,TA120-T246187
1637195525000,2021-11-18T00:32:05Z,31.8,TA120-T246183
1637195531000,2021-11-18T00:32:11Z,58.9,TA120-T246184
1637195551000,2021-11-18T00:32:31Z,51.3,TA120-T246191
1637195563000,2021-11-18T00:32:43Z,56,TA120-T246187
1637195585000,2021-11-18T00:33:05Z,31.8,TA120-T246183
1637195591000,2021-11-18T00:33:11Z,63.9,TA120-T246184
1637195611000,2021-11-18T00:33:31Z,48.1,TA120-T246191
1637195623000,2021-11-18T00:33:43Z,56.6,TA120-T246187
1637195645000,2021-11-18T00:34:05Z,31.8,TA120-T246183
1637195651000,2021-11-18T00:34:11Z,61.2,TA120-T246184
1637195671000,2021-11-18T00:34:31Z,48.6,TA120-T246191
1637195683000,2021-11-18T00:34:43Z,52.5,TA120-T246187
1637195705000,2021-11-18T00:35:05Z,31.7,TA120-T246183
1637195711000,2021-11-18T00:35:11Z,66.2,TA120-T246184
1637195731000,2021-11-18T00:35:31Z,47.9,TA120-T246191
1637195743000,2021-11-18T00:35:43Z,53.6,TA120-T246187
1637195765000,2021-11-18T00:36:05Z,31.8,TA120-T246183
1637195771000,2021-11-18T00:36:11Z,51.3,TA120-T246184
1637195791000,2021-11-18T00:36:31Z,48.2,TA120-T246191
1637195803000,2021-11-18T00:36:43Z,55.9,TA120-T246187
1637195825000,2021-11-18T00:37:05Z,31.7,TA120-T246183
1637195831000,2021-11-18T00:37:11Z,67.6,TA120-T246184
1637195851000,2021-11-18T00:37:31Z,48.7,TA120-T246191
1637195863000,2021-11-18T00:37:43Z,54.6,TA120-T246187
1637195885000,2021-11-18T00:38:05Z,31.7,TA120-T246183
1637195891000,2021-11-18T00:38:11Z,52.2,TA120-T246184
1637195911000,2021-11-18T00:38:31Z,47.9,TA120-T246191
1637195923000,2021-11-18T00:38:43Z,52.3,TA120-T246187
1637195945000,2021-11-18T00:39:05Z,31.9,TA120-T246183
1637195951000,2021-11-18T00:39:11Z,67.1,TA120-T246184
1637195971000,2021-11-18T00:39:31Z,48.1,TA120-T246191
1637195983000,2021-11-18T00:39:43Z,52.5,TA120-T246187
1637196005000,2021-11-18T00:40:05Z,31.7,TA120-T246183
1637196011000,2021-11-18T00:40:11Z,59.1,TA120-T246184
1637196031000,2021-11-18T00:40:31Z,49.3,TA120-T246191
1637196043000,2021-11-18T00:40:43Z,51.8,TA120-T246187
1637196065000,2021-11-18T00:41:05Z,31.7,TA120-T246183
1637196071000,2021-11-18T00:41:11Z,59.1,TA120-T246184
1637196091000,2021-11-18T00:41:31Z,48.4,TA120-T246191
1637196103000,2021-11-18T00:41:43Z,60.6,TA120-T246187
1637196125000,2021-11-18T00:42:05Z,31.7,TA120-T246183
1637196131000,2021-11-18T00:42:11Z,68.3,TA120-T246184
1637196151000,2021-11-18T00:42:31Z,49.1,TA120-T246191
1637196163000,2021-11-18T00:42:43Z,53.8,TA120-T246187
1637196185000,2021-11-18T00:43:05Z,32,TA120-T246183
1637196191000,2021-11-18T00:43:11Z,58.9,TA120-T246184
1637196211000,2021-11-18T00:43:31Z,48.6,TA120-T246191
1637196223000,2021-11-18T00:43:43Z,52.3,TA120-T246187
1637196245000,2021-11-18T00:44:05Z,31.7,TA120-T246183
1637196251000,2021-11-18T00:44:11Z,56.6,TA120-T246184
1637196271000,2021-11-18T00:44:31Z,48.4,TA120-T246191
1637196283000,2021-11-18T00:44:43Z,54.4,TA120-T246187
1637196305000,2021-11-18T00:45:05Z,31.7,TA120-T246183
1637196311000,2021-11-18T00:45:11Z,64.7,TA120-T246184
1637196331000,2021-11-18T00:45:31Z,47.8,TA120-T246191
1637196343000,2021-11-18T00:45:43Z,54.5,TA120-T246187
1637196365000,2021-11-18T00:46:05Z,31.7,TA120-T246183
1637196371000,2021-11-18T00:46:11Z,67.5,TA120-T246184
1637196391000,2021-11-18T00:46:31Z,47.6,TA120-T246191
1637196403000,2021-11-18T00:46:43Z,58.3,TA120-T246187
1637196425000,2021-11-18T00:47:05Z,31.7,TA120-T246183
1637196431000,2021-11-18T00:47:11Z,54.9,TA120-T246184
1637196451000,2021-11-18T00:47:31Z,47.8,TA120-T246191
1637196463000,2021-11-18T00:47:43Z,53.6,TA120-T246187
1637196485000,2021-11-18T00:48:05Z,31.9,TA120-T246183
1637196491000,2021-11-18T00:48:11Z,69.1,TA120-T246184
1637196511000,2021-11-18T00:48:31Z,48.2,TA120-T246191
1637196523000,2021-11-18T00:48:43Z,56,TA120-T246187
1637196545000,2021-11-18T00:49:05Z,31.7,TA120-T246183
1637196551000,2021-11-18T00:49:11Z,62.5,TA120-T246184
1637196571000,2021-11-18T00:49:31Z,48.5,TA120-T246191
1637196583000,2021-11-18T00:49:43Z,55.8,TA120-T246187
1637196605000,2021-11-18T00:50:05Z,31.7,TA120-T246183
1637196611000,2021-11-18T00:50:11Z,68.9,TA120-T246184
1637196631000,2021-11-18T00:50:31Z,49.9,TA120-T246191
1637196643000,2021-11-18T00:50:43Z,53.8,TA120-T246187
1637196665000,2021-11-18T00:51:05Z,31.8,TA120-T246183
1637196671000,2021-11-18T00:51:11Z,64,TA120-T246184
1637196691000,2021-11-18T00:51:31Z,55,TA120-T246191
1637196703000,2021-11-18T00:51:43Z,51.8,TA120-T246187
1637196725000,2021-11-18T00:52:05Z,31.7,TA120-T246183
1637196731000,2021-11-18T00:52:11Z,50.7,TA120-T246184
1637196751000,2021-11-18T00:52:31Z,53.8,TA120-T246191
1637196763000,2021-11-18T00:52:43Z,51.4,TA120-T246187
1637196785000,2021-11-18T00:53:05Z,31.7,TA120-T246183
1637196791000,2021-11-18T00:53:11Z,50.4,TA120-T246184
1637196811000,2021-11-18T00:53:31Z,51.9,TA120-T246191
1637196823000,2021-11-18T00:53:43Z,52.7,TA120-T246187
1637196845000,2021-11-18T00:54:05Z,31.8,TA120-T246183
1637196851000,2021-11-18T00:54:11Z,50.5,TA120-T246184
1637196871000,2021-11-18T00:54:31Z,53.4,TA120-T246191
1637196883000,2021-11-18T00:54:43Z,56.6,TA120-T246187
1637196905000,2021-11-18T00:55:05Z,32,TA120-T246183
1637196911000,2021-11-18T00:55:11Z,69.3,TA120-T246184
1637196931000,2021-11-18T00:55:31Z,48.4,TA120-T246191
1637196943000,2021-11-18T00:55:43Z,52.6,TA120-T246187
1637196965000,2021-11-18T00:56:05Z,31.8,TA120-T246183
1637196971000,2021-11-18T00:56:11Z,70.6,TA120-T246184
1637196991000,2021-11-18T00:56:31Z,48.5,TA120-T246191
1637197003000,2021-11-18T00:56:43Z,53,TA120-T246187
1637197025000,2021-11-18T00:57:05Z,31.7,TA120-T246183
1637197031000,2021-11-18T00:57:11Z,68.7,TA120-T246184
1637197051000,2021-11-18T00:57:31Z,48,TA120-T246191
1637197063000,2021-11-18T00:57:43Z,55,TA120-T246187
1637197085000,2021-11-18T00:58:05Z,31.8,TA120-T246183
1637197091000,2021-11-18T00:58:11Z,62,TA120-T246184
1637197111000,2021-11-18T00:58:31Z,52.1,TA120-T246191
1637197123000,2021-11-18T00:58:43Z,50.6,TA120-T246187
1637197145000,2021-11-18T00:59:05Z,31.7,TA120-T246183
1637197151000,2021-11-18T00:59:11Z,62.2,TA120-T246184
1637197171000,2021-11-18T00:59:31Z,52.8,TA120-T246191
1637197183000,2021-11-18T00:59:43Z,52.7,TA120-T246187
1637197205000,2021-11-18T01:00:05Z,31.7,TA120-T246183
1637197211000,2021-11-18T01:00:11Z,58,TA120-T246184
1637197231000,2021-11-18T01:00:31Z,51.7,TA120-T246191
1637197243000,2021-11-18T01:00:43Z,54.1,TA120-T246187
1637197265000,2021-11-18T01:01:05Z,31.7,TA120-T246183
1637197271000,2021-11-18T01:01:11Z,50.6,TA120-T246184
1637197291000,2021-11-18T01:01:31Z,47.9,TA120-T246191
1637197303000,2021-11-18T01:01:43Z,55,TA120-T246187
1637197325000,2021-11-18T01:02:05Z,31.7,TA120-T246183
1637197331000,2021-11-18T01:02:11Z,59.1,TA120-T246184
1637197351000,2021-11-18T01:02:31Z,48.1,TA120-T246191
1637197363000,2021-11-18T01:02:43Z,54.1,TA120-T246187
1637197385000,2021-11-18T01:03:05Z,32.1,TA120-T246183
1637197391000,2021-11-18T01:03:11Z,69.5,TA120-T246184
1637197411000,2021-11-18T01:03:31Z,48.2,TA120-T246191
1637197423000,2021-11-18T01:03:43Z,50.3,TA120-T246187
1637197445000,2021-11-18T01:04:05Z,31.8,TA120-T246183
1637197451000,2021-11-18T01:04:11Z,68.1,TA120-T246184
1637197471000,2021-11-18T01:04:31Z,48,TA120-T246191
1637197483000,2021-11-18T01:04:43Z,51.5,TA120-T246187
1637197505000,2021-11-18T01:05:05Z,31.7,TA120-T246183
1637197511000,2021-11-18T01:05:11Z,59.2,TA120-T246184
1637197531000,2021-11-18T01:05:31Z,48.4,TA120-T246191
1637197543000,2021-11-18T01:05:43Z,52.8,TA120-T246187
1637197565000,2021-11-18T01:06:05Z,31.9,TA120-T246183
1637197571000,2021-11-18T01:06:11Z,58.4,TA120-T246184
1637197591000,2021-11-18T01:06:31Z,48.9,TA120-T246191
1637197603000,2021-11-18T01:06:43Z,53.7,TA120-T246187
1637197625000,2021-11-18T01:07:05Z,31.7,TA120-T246183
1637197631000,2021-11-18T01:07:11Z,65.2,TA120-T246184
1637197651000,2021-11-18T01:07:31Z,51.7,TA120-T246191
1637197663000,2021-11-18T01:07:43Z,52.8,TA120-T246187
1637197685000,2021-11-18T01:08:05Z,31.7,TA120-T246183
1637197691000,2021-11-18T01:08:11Z,68.8,TA120-T246184
1637197711000,2021-11-18T01:08:31Z,50.8,TA120-T246191
1637197723000,2021-11-18T01:08:43Z,49.8,TA120-T246187
1637197745000,2021-11-18T01:09:05Z,31.7,TA120-T246183
1637197751000,2021-11-18T01:09:11Z,64.6,TA120-T246184
1637197771000,2021-11-18T01:09:31Z,49.4,TA120-T246191
1637197783000,2021-11-18T01:09:43Z,54,TA120-T246187
1637197805000,2021-11-18T01:10:05Z,31.7,TA120-T246183
1637197811000,2021-11-18T01:10:11Z,63.9,TA120-T246184
1637197831000,2021-11-18T01:10:31Z,47.1,TA120-T246191
1637197843000,2021-11-18T01:10:43Z,51.7,TA120-T246187
1637197865000,2021-11-18T01:11:05Z,31.9,TA120-T246183
1637197871000,2021-11-18T01:11:11Z,50.3,TA120-T246184
1637197891000,2021-11-18T01:11:31Z,51,TA120-T246191
1637197903000,2021-11-18T01:11:43Z,53.9,TA120-T246187
1637197925000,2021-11-18T01:12:05Z,32,TA120-T246183
1637197931000,2021-11-18T01:12:11Z,64.2,TA120-T246184
1637197951000,2021-11-18T01:12:31Z,54.1,TA120-T246191
1637197963000,2021-11-18T01:12:43Z,50.7,TA120-T246187
1637197985000,2021-11-18T01:13:05Z,31.6,TA120-T246183
1637197991000,2021-11-18T01:13:11Z,64.7,TA120-T246184
1637198011000,2021-11-18T01:13:31Z,48,TA120-T246191
1637198023000,2021-11-18T01:13:43Z,51.5,TA120-T246187
1637198045000,2021-11-18T01:14:05Z,31.5,TA120-T246183
1637198051000,2021-11-18T01:14:11Z,65.2,TA120-T246184
1637198071000,2021-11-18T01:14:31Z,47.6,TA120-T246191
1637198083000,2021-11-18T01:14:43Z,53,TA120-T246187
1637198105000,2021-11-18T01:15:05Z,31.8,TA120-T246183
1637198111000,2021-11-18T01:15:11Z,65.4,TA120-T246184
1637198131000,2021-11-18T01:15:31Z,48.5,TA120-T246191
1637198143000,2021-11-18T01:15:43Z,52.3,TA120-T246187
1637198165000,2021-11-18T01:16:05Z,31.7,TA120-T246183
1637198171000,2021-11-18T01:16:11Z,50.6,TA120-T246184
1637198191000,2021-11-18T01:16:31Z,47.6,TA120-T246191
1637198203000,2021-11-18T01:16:43Z,53.7,TA120-T246187
1637198225000,2021-11-18T01:17:05Z,31.7,TA120-T246183
1637198231000,2021-11-18T01:17:11Z,54.9,TA120-T246184
1637198251000,2021-11-18T01:17:31Z,47.7,TA120-T246191
1637198263000,2021-11-18T01:17:43Z,55.3,TA120-T246187
1637198285000,2021-11-18T01:18:05Z,31.7,TA120-T246183
1637198291000,2021-11-18T01:18:11Z,66.2,TA120-T246184
1637198311000,2021-11-18T01:18:31Z,57.2,TA120-T246191
1637198323000,2021-11-18T01:18:43Z,53.2,TA120-T246187
1637198345000,2021-11-18T01:19:05Z,31.4,TA120-T246183
1637198351000,2021-11-18T01:19:11Z,65.2,TA120-T246184
1637198371000,2021-11-18T01:19:31Z,53.7,TA120-T246191
1637198383000,2021-11-18T01:19:43Z,53.7,TA120-T246187
1637198405000,2021-11-18T01:20:05Z,31.5,TA120-T246183
1637198411000,2021-11-18T01:20:11Z,59.6,TA120-T246184
1637198431000,2021-11-18T01:20:31Z,47.8,TA120-T246191
1637198443000,2021-11-18T01:20:43Z,55.3,TA120-T246187
1637198465000,2021-11-18T01:21:05Z,31.5,TA120-T246183
1637198471000,2021-11-18T01:21:11Z,62,TA120-T246184
1637198491000,2021-11-18T01:21:31Z,48.2,TA120-T246191
1637198503000,2021-11-18T01:21:43Z,50.4,TA120-T246187
1637198525000,2021-11-18T01:22:05Z,31.5,TA120-T246183
1637198531000,2021-11-18T01:22:11Z,65.8,TA120-T246184
1637198551000,2021-11-18T01:22:31Z,52.6,TA120-T246191
1637198563000,2021-11-18T01:22:43Z,51.7,TA120-T246187
1637198585000,2021-11-18T01:23:05Z,31.6,TA120-T246183
1637198591000,2021-11-18T01:23:11Z,50.4,TA120-T246184
1637198611000,2021-11-18T01:23:31Z,48.1,TA120-T246191
1637198623000,2021-11-18T01:23:43Z,54.4,TA120-T246187
1637198645000,2021-11-18T01:24:05Z,31.5,TA120-T246183
1637198651000,2021-11-18T01:24:11Z,63.3,TA120-T246184
1637198671000,2021-11-18T01:24:31Z,47.7,TA120-T246191
1637198683000,2021-11-18T01:24:43Z,53.6,TA120-T246187
1637198705000,2021-11-18T01:25:05Z,31.5,TA120-T246183
1637198711000,2021-11-18T01:25:11Z,61.6,TA120-T246184
1637198731000,2021-11-18T01:25:31Z,50.1,TA120-T246191
1637198743000,2021-11-18T01:25:43Z,51,TA120-T246187
1637198765000,2021-11-18T01:26:05Z,31.5,TA120-T246183
1637198771000,2021-11-18T01:26:11Z,56.2,TA120-T246184
1637198791000,2021-11-18T01:26:31Z,57.6,TA120-T246191
1637198803000,2021-11-18T01:26:43Z,50.8,TA120-T246187
1637198825000,2021-11-18T01:27:05Z,31.5,TA120-T246183
1637198831000,2021-11-18T01:27:11Z,50.3,TA120-T246184
1637198851000,2021-11-18T01:27:31Z,55.3,TA120-T246191
1637198863000,2021-11-18T01:27:43Z,52,TA120-T246187
1637198885000,2021-11-18T01:28:05Z,31.4,TA120-T246183
1637198891000,2021-11-18T01:28:11Z,50.4,TA120-T246184
1637198911000,2021-11-18T01:28:31Z,52.4,TA120-T246191
1637198923000,2021-11-18T01:28:43Z,49.9,TA120-T246187
1637198945000,2021-11-18T01:29:05Z,31.5,TA120-T246183
1637198951000,2021-11-18T01:29:11Z,57.4,TA120-T246184
1637198971000,2021-11-18T01:29:31Z,55.9,TA120-T246191
1637198983000,2021-11-18T01:29:43Z,54.9,TA120-T246187
1637199005000,2021-11-18T01:30:05Z,31.5,TA120-T246183
1637199011000,2021-11-18T01:30:11Z,49.9,TA120-T246184
1637199031000,2021-11-18T01:30:31Z,48.3,TA120-T246191
1637199043000,2021-11-18T01:30:43Z,50.9,TA120-T246187
1637199065000,2021-11-18T01:31:05Z,31.6,TA120-T246183
1637199071000,2021-11-18T01:31:11Z,64.4,TA120-T246184
1637199091000,2021-11-18T01:31:31Z,49.8,TA120-T246191
1637199103000,2021-11-18T01:31:43Z,54.8,TA120-T246187
1637199125000,2021-11-18T01:32:05Z,31.5,TA120-T246183
1637199131000,2021-11-18T01:32:11Z,65.8,TA120-T246184
1637199151000,2021-11-18T01:32:31Z,49.2,TA120-T246191
1637199163000,2021-11-18T01:32:43Z,54.1,TA120-T246187
1637199185000,2021-11-18T01:33:05Z,31.6,TA120-T246183
1637199191000,2021-11-18T01:33:11Z,55.6,TA120-T246184
1637199211000,2021-11-18T01:33:31Z,49.1,TA120-T246191
1637199223000,2021-11-18T01:33:43Z,50.3,TA120-T246187
1637199245000,2021-11-18T01:34:05Z,31.5,TA120-T246183
1637199251000,2021-11-18T01:34:11Z,51.6,TA120-T246184
1637199271000,2021-11-18T01:34:31Z,49.5,TA120-T246191
1637199283000,2021-11-18T01:34:43Z,50.2,TA120-T246187
1637199305000,2021-11-18T01:35:05Z,31.6,TA120-T246183
1637199311000,2021-11-18T01:35:11Z,77.6,TA120-T246184
1637199331000,2021-11-18T01:35:31Z,48.6,TA120-T246191
1637199343000,2021-11-18T01:35:43Z,55.5,TA120-T246187
1637199365000,2021-11-18T01:36:05Z,31.5,TA120-T246183
1637199371000,2021-11-18T01:36:11Z,55.2,TA120-T246184
1637199391000,2021-11-18T01:36:31Z,47.6,TA120-T246191
1637199403000,2021-11-18T01:36:43Z,53.4,TA120-T246187
1637199425000,2021-11-18T01:37:05Z,31.6,TA120-T246183
1637199431000,2021-11-18T01:37:11Z,64.9,TA120-T246184
1637199451000,2021-11-18T01:37:31Z,47.6,TA120-T246191
1637199463000,2021-11-18T01:37:43Z,51.4,TA120-T246187
1637199485000,2021-11-18T01:38:05Z,31.5,TA120-T246183
1637199491000,2021-11-18T01:38:11Z,60.4,TA120-T246184
1637199511000,2021-11-18T01:38:31Z,51.4,TA120-T246191
1637199523000,2021-11-18T01:38:43Z,52.5,TA120-T246187
1637199545000,2021-11-18T01:39:05Z,31.6,TA120-T246183
1637199551000,2021-11-18T01:39:11Z,65.7,TA120-T246184
1637199571000,2021-11-18T01:39:31Z,47.1,TA120-T246191
1637199583000,2021-11-18T01:39:43Z,54.2,TA120-T246187
1637199605000,2021-11-18T01:40:05Z,31.4,TA120-T246183
1637199611000,2021-11-18T01:40:11Z,63,TA120-T246184
1637199631000,2021-11-18T01:40:31Z,46.5,TA120-T246191
1637199643000,2021-11-18T01:40:43Z,51.7,TA120-T246187
1637199665000,2021-11-18T01:41:05Z,31.5,TA120-T246183
1637199671000,2021-11-18T01:41:11Z,68.4,TA120-T246184
1637199691000,2021-11-18T01:41:31Z,50.1,TA120-T246191
1637199703000,2021-11-18T01:41:43Z,54.2,TA120-T246187
1637199725000,2021-11-18T01:42:05Z,31.9,TA120-T246183
1637199731000,2021-11-18T01:42:11Z,67.5,TA120-T246184
1637199751000,2021-11-18T01:42:31Z,46.7,TA120-T246191
1637199763000,2021-11-18T01:42:43Z,53.5,TA120-T246187
1637199785000,2021-11-18T01:43:05Z,32.1,TA120-T246183
1637199791000,2021-11-18T01:43:11Z,59.7,TA120-T246184
1637199811000,2021-11-18T01:43:31Z,50,TA120-T246191
1637199823000,2021-11-18T01:43:43Z,51.9,TA120-T246187
1637199845000,2021-11-18T01:44:05Z,32.2,TA120-T246183
1637199851000,2021-11-18T01:44:11Z,59.7,TA120-T246184
1637199871000,2021-11-18T01:44:31Z,46.3,TA120-T246191
1637199883000,2021-11-18T01:44:43Z,53,TA120-T246187
1637199905000,2021-11-18T01:45:05Z,32.1,TA120-T246183
1637199911000,2021-11-18T01:45:11Z,65.2,TA120-T246184
1637199931000,2021-11-18T01:45:31Z,47.9,TA120-T246191
1637199943000,2021-11-18T01:45:43Z,57.3,TA120-T246187
1637199965000,2021-11-18T01:46:05Z,32.1,TA120-T246183
1637199971000,2021-11-18T01:46:11Z,64.3,TA120-T246184
