time,readable_time,dBA,dev-id
1608422418000,2020-12-20T00:00:18Z,30.9,TA120-T246183
1608422439000,2020-12-20T00:00:39Z,54.2,TA120-T246187
1608422442000,2020-12-20T00:00:42Z,67.4,TA120-T246184
1608422448000,2020-12-20T00:00:48Z,53.8,TA120-T246191
1608422478000,2020-12-20T00:01:18Z,30.8,TA120-T246183
1608422499000,2020-12-20T00:01:39Z,57.8,TA120-T246187
1608422502000,2020-12-20T00:01:42Z,62,TA120-T246184
1608422508000,2020-12-20T00:01:48Z,49.4,TA120-T246191
1608422538000,2020-12-20T00:02:18Z,31,TA120-T246183
1608422559000,2020-12-20T00:02:39Z,53.9,TA120-T246187
1608422562000,2020-12-20T00:02:42Z,54.9,TA120-T246184
1608422568000,2020-12-20T00:02:48Z,55.2,TA120-T246191
1608422598000,2020-12-20T00:03:18Z,30.9,TA120-T246183
1608422619000,2020-12-20T00:03:39Z,53.5,TA120-T246187
1608422622000,2020-12-20T00:03:42Z,60.3,TA120-T246184
1608422628000,2020-12-20T00:03:48Z,57.2,TA120-T246191
1608422658000,2020-12-20T00:04:18Z,30.9,TA120-T246183
1608422679000,2020-12-20T00:04:39Z,52.8,TA120-T246187
1608422682000,2020-12-20T00:04:42Z,67.5,TA120-T246184
1608422688000,2020-12-20T00:04:48Z,51.4,TA120-T246191
1608422718000,2020-12-20T00:05:18Z,30.9,TA120-T246183
1608422739000,2020-12-20T00:05:39Z,53.2,TA120-T246187
1608422742000,2020-12-20T00:05:42Z,72.2,TA120-T246184
1608422748000,2020-12-20T00:05:48Z,59.7,TA120-T246191
1608422778000,2020-12-20T00:06:18Z,31,TA120-T246183
1608422799000,2020-12-20T00:06:39Z,55.9,TA120-T246187
1608422802000,2020-12-20T00:06:42Z,51.1,TA120-T246184
1608422808000,2020-12-20T00:06:48Z,51.4,TA120-T246191
1608422838000,2020-12-20T00:07:18Z,31.1,TA120-T246183
1608422859000,2020-12-20T00:07:39Z,54.3,TA120-T246187
1608422862000,2020-12-20T00:07:42Z,66.5,TA120-T246184
1608422868000,2020-12-20T00:07:48Z,49.8,TA120-T246191
1608422898000,2020-12-20T00:08:18Z,31.1,TA120-T246183
1608422919000,2020-12-20T00:08:39Z,54.6,TA120-T246187
1608422922000,2020-12-20T00:08:42Z,57.7,TA120-T246184
1608422928000,2020-12-20T00:08:48Z,48.3,TA120-T246191
1608422958000,2020-12-20T00:09:18Z,30.6,TA120-T246183
1608422979000,2020-12-20T00:09:39Z,55.5,TA120-T246187
1608422982000,2020-12-20T00:09:42Z,69.6,TA120-T246184
1608422988000,2020-12-20T00:09:48Z,54.2,TA120-T246191
1608423018000,2020-12-20T00:10:18Z,30.8,TA120-T246183
1608423039000,2020-12-20T00:10:39Z,54,TA120-T246187
1608423042000,2020-12-20T00:10:42Z,65.6,TA120-T246184
1608423048000,2020-12-20T00:10:48Z,59.6,TA120-T246191
1608423078000,2020-12-20T00:11:18Z,31,TA120-T246183
1608423099000,2020-12-20T00:11:39Z,54,TA120-T246187
1608423102000,2020-12-20T00:11:42Z,56.8,TA120-T246184
1608423108000,2020-12-20T00:11:48Z,49.6,TA120-T246191
1608423138000,2020-12-20T00:12:18Z,30.8,TA120-T246183
1608423159000,2020-12-20T00:12:39Z,50.8,TA120-T246187
1608423162000,2020-12-20T00:12:42Z,61.5,TA120-T246184
1608423168000,2020-12-20T00:12:48Z,58.4,TA120-T246191
1608423198000,2020-12-20T00:13:18Z,30.6,TA120-T246183
1608423219000,2020-12-20T00:13:39Z,51.2,TA120-T246187
1608423222000,2020-12-20T00:13:42Z,60.4,TA120-T246184
1608423228000,2020-12-20T00:13:48Z,49.6,TA120-T246191
1608423258000,2020-12-20T00:14:18Z,30.5,TA120-T246183
1608423279000,2020-12-20T00:14:39Z,54.8,TA120-T246187
1608423282000,2020-12-20T00:14:42Z,58.8,TA120-T246184
1608423288000,2020-12-20T00:14:48Z,54.5,TA120-T246191
1608423318000,2020-12-20T00:15:18Z,30.8,TA120-T246183
1608423339000,2020-12-20T00:15:39Z,52,TA120-T246187
1608423342000,2020-12-20T00:15:42Z,67.4,TA120-T246184
1608423348000,2020-12-20T00:15:48Z,53,TA120-T246191
1608423378000,2020-12-20T00:16:18Z,30.8,TA120-T246183
1608423399000,2020-12-20T00:16:39Z,56.3,TA120-T246187
1608423402000,2020-12-20T00:16:42Z,64.7,TA120-T246184
1608423408000,2020-12-20T00:16:48Z,47.5,TA120-T246191
1608423438000,2020-12-20T00:17:18Z,34.9,TA120-T246183
1608423459000,2020-12-20T00:17:39Z,53.7,TA120-T246187
1608423462000,2020-12-20T00:17:42Z,65.6,TA120-T246184
1608423468000,2020-12-20T00:17:48Z,48.6,TA120-T246191
1608423498000,2020-12-20T00:18:18Z,30.8,TA120-T246183
1608423519000,2020-12-20T00:18:39Z,54.7,TA120-T246187
1608423522000,2020-12-20T00:18:42Z,72.6,TA120-T246184
1608423528000,2020-12-20T00:18:48Z,53.9,TA120-T246191
1608423558000,2020-12-20T00:19:18Z,30.8,TA120-T246183
1608423579000,2020-12-20T00:19:39Z,51.2,TA120-T246187
1608423582000,2020-12-20T00:19:42Z,73.4,TA120-T246184
1608423588000,2020-12-20T00:19:48Z,57.2,TA120-T246191
1608423618000,2020-12-20T00:20:18Z,30.7,TA120-T246183
1608423639000,2020-12-20T00:20:39Z,53.3,TA120-T246187
1608423642000,2020-12-20T00:20:42Z,69.2,TA120-T246184
1608423648000,2020-12-20T00:20:48Z,47.3,TA120-T246191
1608423678000,2020-12-20T00:21:18Z,30.9,TA120-T246183
1608423699000,2020-12-20T00:21:39Z,55.1,TA120-T246187
1608423702000,2020-12-20T00:21:42Z,70.3,TA120-T246184
1608423708000,2020-12-20T00:21:48Z,47.9,TA120-T246191
1608423738000,2020-12-20T00:22:18Z,33.2,TA120-T246183
1608423759000,2020-12-20T00:22:39Z,53.8,TA120-T246187
1608423762000,2020-12-20T00:22:42Z,71,TA120-T246184
1608423768000,2020-12-20T00:22:48Z,54.5,TA120-T246191
1608423798000,2020-12-20T00:23:18Z,31.5,TA120-T246183
1608423819000,2020-12-20T00:23:39Z,53.5,TA120-T246187
1608423822000,2020-12-20T00:23:42Z,66.7,TA120-T246184
1608423828000,2020-12-20T00:23:48Z,56.8,TA120-T246191
1608423858000,2020-12-20T00:24:18Z,30.7,TA120-T246183
1608423879000,2020-12-20T00:24:39Z,53.5,TA120-T246187
1608423882000,2020-12-20T00:24:42Z,59.2,TA120-T246184
1608423888000,2020-12-20T00:24:48Z,56.7,TA120-T246191
1608423918000,2020-12-20T00:25:18Z,30.6,TA120-T246183
1608423939000,2020-12-20T00:25:39Z,51.4,TA120-T246187
1608423942000,2020-12-20T00:25:42Z,66.9,TA120-T246184
1608423948000,2020-12-20T00:25:48Z,52.1,TA120-T246191
1608423978000,2020-12-20T00:26:18Z,31.2,TA120-T246183
1608423999000,2020-12-20T00:26:39Z,57.1,TA120-T246187
1608424002000,2020-12-20T00:26:42Z,64.2,TA120-T246184
1608424008000,2020-12-20T00:26:48Z,49.6,TA120-T246191
1608424038000,2020-12-20T00:27:18Z,30.7,TA120-T246183
1608424059000,2020-12-20T00:27:39Z,56.3,TA120-T246187
1608424062000,2020-12-20T00:27:42Z,64.8,TA120-T246184
1608424068000,2020-12-20T00:27:48Z,59.2,TA120-T246191
1608424098000,2020-12-20T00:28:18Z,30.7,TA120-T246183
1608424119000,2020-12-20T00:28:39Z,52.2,TA120-T246187
1608424122000,2020-12-20T00:28:42Z,56.5,TA120-T246184
1608424128000,2020-12-20T00:28:48Z,50.2,TA120-T246191
1608424158000,2020-12-20T00:29:18Z,30.6,TA120-T246183
1608424179000,2020-12-20T00:29:39Z,54.2,TA120-T246187
1608424182000,2020-12-20T00:29:42Z,69,TA120-T246184
1608424188000,2020-12-20T00:29:48Z,51.4,TA120-T246191
1608424218000,2020-12-20T00:30:18Z,30.7,TA120-T246183
1608424239000,2020-12-20T00:30:39Z,53.9,TA120-T246187
1608424242000,2020-12-20T00:30:42Z,64.9,TA120-T246184
1608424248000,2020-12-20T00:30:48Z,55.6,TA120-T246191
1608424278000,2020-12-20T00:31:18Z,30.9,TA120-T246183
1608424299000,2020-12-20T00:31:39Z,54.2,TA120-T246187
1608424302000,2020-12-20T00:31:42Z,61.1,TA120-T246184
1608424308000,2020-12-20T00:31:48Z,53.4,TA120-T246191
1608424338000,2020-12-20T00:32:18Z,30.7,TA120-T246183
1608424359000,2020-12-20T00:32:39Z,54,TA120-T246187
1608424362000,2020-12-20T00:32:42Z,67.3,TA120-T246184
1608424368000,2020-12-20T00:32:48Z,46.9,TA120-T246191
1608424398000,2020-12-20T00:33:18Z,30.7,TA120-T246183
1608424419000,2020-12-20T00:33:39Z,56.1,TA120-T246187
1608424422000,2020-12-20T00:33:42Z,52.8,TA120-T246184
1608424428000,2020-12-20T00:33:48Z,46.7,TA120-T246191
1608424458000,2020-12-20T00:34:18Z,30.5,TA120-T246183
1608424479000,2020-12-20T00:34:39Z,55.9,TA120-T246187
1608424482000,2020-12-20T00:34:42Z,63,TA120-T246184
1608424488000,2020-12-20T00:34:48Z,55.9,TA120-T246191
1608424518000,2020-12-20T00:35:18Z,30.6,TA120-T246183
1608424539000,2020-12-20T00:35:39Z,52.7,TA120-T246187
1608424542000,2020-12-20T00:35:42Z,69.4,TA120-T246184
1608424548000,2020-12-20T00:35:48Z,47.9,TA120-T246191
1608424578000,2020-12-20T00:36:18Z,31.2,TA120-T246183
1608424599000,2020-12-20T00:36:39Z,54.7,TA120-T246187
1608424602000,2020-12-20T00:36:42Z,52.9,TA120-T246184
1608424608000,2020-12-20T00:36:48Z,58.1,TA120-T246191
1608424638000,2020-12-20T00:37:18Z,30.6,TA120-T246183
1608424659000,2020-12-20T00:37:39Z,53.6,TA120-T246187
1608424662000,2020-12-20T00:37:42Z,62.2,TA120-T246184
1608424668000,2020-12-20T00:37:48Z,48.2,TA120-T246191
1608424698000,2020-12-20T00:38:18Z,30.6,TA120-T246183
1608424719000,2020-12-20T00:38:39Z,49.9,TA120-T246187
1608424722000,2020-12-20T00:38:42Z,66.2,TA120-T246184
1608424728000,2020-12-20T00:38:48Z,48.9,TA120-T246191
1608424758000,2020-12-20T00:39:18Z,30.6,TA120-T246183
1608424779000,2020-12-20T00:39:39Z,51.8,TA120-T246187
1608424782000,2020-12-20T00:39:42Z,62.6,TA120-T246184
1608424788000,2020-12-20T00:39:48Z,54.7,TA120-T246191
1608424818000,2020-12-20T00:40:18Z,30.6,TA120-T246183
1608424839000,2020-12-20T00:40:39Z,52.8,TA120-T246187
1608424842000,2020-12-20T00:40:42Z,67.6,TA120-T246184
1608424848000,2020-12-20T00:40:48Z,47.7,TA120-T246191
1608424878000,2020-12-20T00:41:18Z,30.8,TA120-T246183
1608424899000,2020-12-20T00:41:39Z,54.2,TA120-T246187
1608424902000,2020-12-20T00:41:42Z,65.4,TA120-T246184
1608424908000,2020-12-20T00:41:48Z,52.4,TA120-T246191
1608424938000,2020-12-20T00:42:18Z,30.6,TA120-T246183
1608424959000,2020-12-20T00:42:39Z,51.1,TA120-T246187
1608424962000,2020-12-20T00:42:42Z,68.8,TA120-T246184
1608424968000,2020-12-20T00:42:48Z,53.3,TA120-T246191
1608424998000,2020-12-20T00:43:18Z,30.7,TA120-T246183
1608425019000,2020-12-20T00:43:39Z,54.6,TA120-T246187
1608425022000,2020-12-20T00:43:42Z,68.1,TA120-T246184
1608425028000,2020-12-20T00:43:48Z,59,TA120-T246191
1608425058000,2020-12-20T00:44:18Z,30.5,TA120-T246183
1608425079000,2020-12-20T00:44:39Z,55.3,TA120-T246187
1608425082000,2020-12-20T00:44:42Z,65.5,TA120-T246184
1608425088000,2020-12-20T00:44:48Z,46.7,TA120-T246191
1608425118000,2020-12-20T00:45:18Z,30.7,TA120-T246183
1608425139000,2020-12-20T00:45:39Z,52.2,TA120-T246187
1608425142000,2020-12-20T00:45:42Z,67.3,TA120-T246184
1608425148000,2020-12-20T00:45:48Z,47.4,TA120-T246191
1608425178000,2020-12-20T00:46:18Z,31.5,TA120-T246183
1608425199000,2020-12-20T00:46:39Z,51.6,TA120-T246187
1608425202000,2020-12-20T00:46:42Z,67.9,TA120-T246184
1608425208000,2020-12-20T00:46:48Z,51.9,TA120-T246191
1608425238000,2020-12-20T00:47:18Z,31.6,TA120-T246183
1608425259000,2020-12-20T00:47:39Z,53.2,TA120-T246187
1608425262000,2020-12-20T00:47:42Z,61.3,TA120-T246184
1608425268000,2020-12-20T00:47:48Z,49.8,TA120-T246191
1608425298000,2020-12-20T00:48:18Z,31.9,TA120-T246183
1608425319000,2020-12-20T00:48:39Z,52.4,TA120-T246187
1608425322000,2020-12-20T00:48:42Z,69.6,TA120-T246184
1608425328000,2020-12-20T00:48:48Z,52.1,TA120-T246191
1608425358000,2020-12-20T00:49:18Z,31.5,TA120-T246183
1608425379000,2020-12-20T00:49:39Z,49.5,TA120-T246187
1608425382000,2020-12-20T00:49:42Z,70,TA120-T246184
1608425388000,2020-12-20T00:49:48Z,55,TA120-T246191
1608425418000,2020-12-20T00:50:18Z,31.4,TA120-T246183
1608425439000,2020-12-20T00:50:39Z,50.2,TA120-T246187
1608425442000,2020-12-20T00:50:42Z,63.8,TA120-T246184
1608425448000,2020-12-20T00:50:48Z,53.8,TA120-T246191
1608425478000,2020-12-20T00:51:18Z,31.4,TA120-T246183
1608425499000,2020-12-20T00:51:39Z,50.9,TA120-T246187
1608425502000,2020-12-20T00:51:42Z,62.4,TA120-T246184
1608425508000,2020-12-20T00:51:48Z,46.8,TA120-T246191
1608425538000,2020-12-20T00:52:18Z,31.5,TA120-T246183
1608425559000,2020-12-20T00:52:39Z,53.1,TA120-T246187
1608425562000,2020-12-20T00:52:42Z,67.6,TA120-T246184
1608425568000,2020-12-20T00:52:48Z,47.7,TA120-T246191
1608425598000,2020-12-20T00:53:18Z,31.3,TA120-T246183
1608425619000,2020-12-20T00:53:39Z,54.4,TA120-T246187
1608425622000,2020-12-20T00:53:42Z,53.3,TA120-T246184
1608425628000,2020-12-20T00:53:48Z,51.5,TA120-T246191
1608425658000,2020-12-20T00:54:18Z,31.3,TA120-T246183
1608425679000,2020-12-20T00:54:39Z,51.1,TA120-T246187
1608425682000,2020-12-20T00:54:42Z,61.4,TA120-T246184
1608425688000,2020-12-20T00:54:48Z,46.7,TA120-T246191
1608425718000,2020-12-20T00:55:18Z,31.3,TA120-T246183
1608425739000,2020-12-20T00:55:39Z,53.8,TA120-T246187
1608425742000,2020-12-20T00:55:42Z,59.9,TA120-T246184
1608425748000,2020-12-20T00:55:48Z,56,TA120-T246191
1608425778000,2020-12-20T00:56:18Z,31.3,TA120-T246183
1608425799000,2020-12-20T00:56:39Z,51.4,TA120-T246187
1608425802000,2020-12-20T00:56:42Z,65.2,TA120-T246184
1608425808000,2020-12-20T00:56:48Z,48.2,TA120-T246191
1608425838000,2020-12-20T00:57:18Z,31.4,TA120-T246183
1608425859000,2020-12-20T00:57:39Z,49.1,TA120-T246187
1608425862000,2020-12-20T00:57:42Z,53.3,TA120-T246184
1608425868000,2020-12-20T00:57:48Z,50.3,TA120-T246191
1608425898000,2020-12-20T00:58:18Z,31.4,TA120-T246183
1608425919000,2020-12-20T00:58:39Z,51,TA120-T246187
1608425922000,2020-12-20T00:58:42Z,70,TA120-T246184
1608425928000,2020-12-20T00:58:48Z,50.5,TA120-T246191
1608425958000,2020-12-20T00:59:18Z,31.3,TA120-T246183
1608425979000,2020-12-20T00:59:39Z,52.2,TA120-T246187
1608425982000,2020-12-20T00:59:42Z,61.2,TA120-T246184
1608425988000,2020-12-20T00:59:48Z,46.9,TA120-T246191
1608426018000,2020-12-20T01:00:18Z,31.2,TA120-T246183
1608426039000,2020-12-20T01:00:39Z,54.7,TA120-T246187
1608426042000,2020-12-20T01:00:42Z,62.1,TA120-T246184
1608426048000,2020-12-20T01:00:48Z,47.6,TA120-T246191
1608426078000,2020-12-20T01:01:18Z,31.3,TA120-T246183
1608426099000,2020-12-20T01:01:39Z,51.3,TA120-T246187
1608426102000,2020-12-20T01:01:42Z,62.4,TA120-T246184
1608426108000,2020-12-20T01:01:48Z,53,TA120-T246191
1608426138000,2020-12-20T01:02:18Z,31.3,TA120-T246183
1608426159000,2020-12-20T01:02:39Z,52.7,TA120-T246187
1608426162000,2020-12-20T01:02:42Z,63.9,TA120-T246184
1608426168000,2020-12-20T01:02:48Z,46.6,TA120-T246191
1608426198000,2020-12-20T01:03:18Z,31.5,TA120-T246183
1608426219000,2020-12-20T01:03:39Z,51.1,TA120-T246187
1608426222000,2020-12-20T01:03:42Z,65.4,TA120-T246184
1608426228000,2020-12-20T01:03:48Z,47.1,TA120-T246191
1608426258000,2020-12-20T01:04:18Z,31.5,TA120-T246183
1608426279000,2020-12-20T01:04:39Z,53.5,TA120-T246187
1608426282000,2020-12-20T01:04:42Z,69.6,TA120-T246184
1608426288000,2020-12-20T01:04:48Z,47.6,TA120-T246191
1608426318000,2020-12-20T01:05:18Z,31.8,TA120-T246183
1608426339000,2020-12-20T01:05:39Z,55.9,TA120-T246187
1608426342000,2020-12-20T01:05:42Z,70.7,TA120-T246184
1608426348000,2020-12-20T01:05:48Z,57.4,TA120-T246191
1608426378000,2020-12-20T01:06:18Z,30.9,TA120-T246183
1608426399000,2020-12-20T01:06:39Z,54.1,TA120-T246187
1608426402000,2020-12-20T01:06:42Z,63.6,TA120-T246184
1608426408000,2020-12-20T01:06:48Z,53.1,TA120-T246191
1608426438000,2020-12-20T01:07:18Z,30.8,TA120-T246183
1608426459000,2020-12-20T01:07:39Z,53.5,TA120-T246187
1608426462000,2020-12-20T01:07:42Z,69.1,TA120-T246184
1608426468000,2020-12-20T01:07:48Z,48.3,TA120-T246191
1608426498000,2020-12-20T01:08:18Z,30.9,TA120-T246183
1608426519000,2020-12-20T01:08:39Z,54.8,TA120-T246187
1608426522000,2020-12-20T01:08:42Z,62.7,TA120-T246184
1608426528000,2020-12-20T01:08:48Z,54.5,TA120-T246191
1608426558000,2020-12-20T01:09:18Z,31.1,TA120-T246183
1608426579000,2020-12-20T01:09:39Z,53.6,TA120-T246187
1608426582000,2020-12-20T01:09:42Z,67.6,TA120-T246184
1608426588000,2020-12-20T01:09:48Z,48.5,TA120-T246191
1608426618000,2020-12-20T01:10:18Z,30.8,TA120-T246183
1608426639000,2020-12-20T01:10:39Z,54.6,TA120-T246187
1608426642000,2020-12-20T01:10:42Z,65.2,TA120-T246184
1608426648000,2020-12-20T01:10:48Z,49.8,TA120-T246191
1608426678000,2020-12-20T01:11:18Z,30.8,TA120-T246183
1608426699000,2020-12-20T01:11:39Z,50.5,TA120-T246187
1608426702000,2020-12-20T01:11:42Z,61,TA120-T246184
1608426708000,2020-12-20T01:11:48Z,55.4,TA120-T246191
1608426738000,2020-12-20T01:12:18Z,30.8,TA120-T246183
1608426759000,2020-12-20T01:12:39Z,52.9,TA120-T246187
1608426762000,2020-12-20T01:12:42Z,62,TA120-T246184
1608426768000,2020-12-20T01:12:48Z,49.8,TA120-T246191
1608426798000,2020-12-20T01:13:18Z,30.8,TA120-T246183
1608426819000,2020-12-20T01:13:39Z,55.2,TA120-T246187
1608426822000,2020-12-20T01:13:42Z,51.4,TA120-T246184
1608426828000,2020-12-20T01:13:48Z,57.1,TA120-T246191
1608426858000,2020-12-20T01:14:18Z,30.8,TA120-T246183
1608426879000,2020-12-20T01:14:39Z,51.9,TA120-T246187
1608426882000,2020-12-20T01:14:42Z,65.6,TA120-T246184
1608426888000,2020-12-20T01:14:48Z,50.5,TA120-T246191
1608426918000,2020-12-20T01:15:18Z,31,TA120-T246183
1608426939000,2020-12-20T01:15:39Z,54.5,TA120-T246187
1608426942000,2020-12-20T01:15:42Z,56.7,TA120-T246184
1608426948000,2020-12-20T01:15:48Z,47,TA120-T246191
1608426978000,2020-12-20T01:16:18Z,30.9,TA120-T246183
1608426999000,2020-12-20T01:16:39Z,52.9,TA120-T246187
1608427002000,2020-12-20T01:16:42Z,68.4,TA120-T246184
1608427008000,2020-12-20T01:16:48Z,53.5,TA120-T246191
1608427038000,2020-12-20T01:17:18Z,30.8,TA120-T246183
1608427059000,2020-12-20T01:17:39Z,50.3,TA120-T246187
1608427062000,2020-12-20T01:17:42Z,69.6,TA120-T246184
1608427068000,2020-12-20T01:17:48Z,46.8,TA120-T246191
1608427098000,2020-12-20T01:18:18Z,30.8,TA120-T246183
1608427119000,2020-12-20T01:18:39Z,51.8,TA120-T246187
1608427122000,2020-12-20T01:18:42Z,66.6,TA120-T246184
1608427128000,2020-12-20T01:18:48Z,53.4,TA120-T246191
1608427158000,2020-12-20T01:19:18Z,31,TA120-T246183
1608427179000,2020-12-20T01:19:39Z,51.7,TA120-T246187
1608427182000,2020-12-20T01:19:42Z,69.1,TA120-T246184
1608427188000,2020-12-20T01:19:48Z,58.2,TA120-T246191
1608427218000,2020-12-20T01:20:18Z,30.8,TA120-T246183
1608427239000,2020-12-20T01:20:39Z,51.9,TA120-T246187
1608427242000,2020-12-20T01:20:42Z,68.8,TA120-T246184
1608427248000,2020-12-20T01:20:48Z,48.5,TA120-T246191
1608427278000,2020-12-20T01:21:18Z,30.8,TA120-T246183
1608427299000,2020-12-20T01:21:39Z,55.1,TA120-T246187
1608427302000,2020-12-20T01:21:42Z,67.2,TA120-T246184
1608427308000,2020-12-20T01:21:48Z,47.7,TA120-T246191
1608427338000,2020-12-20T01:22:18Z,30.8,TA120-T246183
1608427359000,2020-12-20T01:22:39Z,53.7,TA120-T246187
1608427362000,2020-12-20T01:22:42Z,63.5,TA120-T246184
1608427368000,2020-12-20T01:22:48Z,49.6,TA120-T246191
1608427398000,2020-12-20T01:23:18Z,30.8,TA120-T246183
1608427419000,2020-12-20T01:23:39Z,52.8,TA120-T246187
1608427422000,2020-12-20T01:23:42Z,62.6,TA120-T246184
1608427428000,2020-12-20T01:23:48Z,55.1,TA120-T246191
1608427458000,2020-12-20T01:24:18Z,31.1,TA120-T246183
1608427479000,2020-12-20T01:24:39Z,55.1,TA120-T246187
1608427482000,2020-12-20T01:24:42Z,59.3,TA120-T246184
1608427488000,2020-12-20T01:24:48Z,46.7,TA120-T246191
1608427518000,2020-12-20T01:25:18Z,31.2,TA120-T246183
1608427539000,2020-12-20T01:25:39Z,52,TA120-T246187
1608427542000,2020-12-20T01:25:42Z,51.5,TA120-T246184
1608427548000,2020-12-20T01:25:48Z,54.4,TA120-T246191
1608427578000,2020-12-20T01:26:18Z,30.9,TA120-T246183
1608427599000,2020-12-20T01:26:39Z,52.3,TA120-T246187
1608427602000,2020-12-20T01:26:42Z,70.4,TA120-T246184
1608427608000,2020-12-20T01:26:48Z,57.7,TA120-T246191
1608427638000,2020-12-20T01:27:18Z,30.9,TA120-T246183
1608427659000,2020-12-20T01:27:39Z,50.4,TA120-T246187
1608427662000,2020-12-20T01:27:42Z,55.8,TA120-T246184
1608427668000,2020-12-20T01:27:48Z,50.6,TA120-T246191
1608427698000,2020-12-20T01:28:18Z,30.9,TA120-T246183
1608427719000,2020-12-20T01:28:39Z,54.1,TA120-T246187
1608427722000,2020-12-20T01:28:42Z,65.3,TA120-T246184
1608427728000,2020-12-20T01:28:48Z,53,TA120-T246191
1608427758000,2020-12-20T01:29:18Z,30.8,TA120-T246183
1608427779000,2020-12-20T01:29:39Z,53,TA120-T246187
1608427782000,2020-12-20T01:29:42Z,70,TA120-T246184
1608427788000,2020-12-20T01:29:48Z,49.6,TA120-T246191
1608427818000,2020-12-20T01:30:18Z,31.2,TA120-T246183
1608427839000,2020-12-20T01:30:39Z,51.3,TA120-T246187
1608427842000,2020-12-20T01:30:42Z,56.4,TA120-T246184
1608427848000,2020-12-20T01:30:48Z,56.3,TA120-T246191
1608427878000,2020-12-20T01:31:18Z,31,TA120-T246183
1608427899000,2020-12-20T01:31:39Z,50,TA120-T246187
1608427902000,2020-12-20T01:31:42Z,68.3,TA120-T246184
1608427908000,2020-12-20T01:31:48Z,47.8,TA120-T246191
1608427942000,2020-12-20T01:32:22Z,30.8,TA120-T246183
1608427959000,2020-12-20T01:32:39Z,51.1,TA120-T246187
1608427962000,2020-12-20T01:32:42Z,52.9,TA120-T246184
1608427968000,2020-12-20T01:32:48Z,51.7,TA120-T246191
1608428002000,2020-12-20T01:33:22Z,30.8,TA120-T246183
1608428019000,2020-12-20T01:33:39Z,54.7,TA120-T246187
1608428022000,2020-12-20T01:33:42Z,62.2,TA120-T246184
1608428028000,2020-12-20T01:33:48Z,52,TA120-T246191
1608428062000,2020-12-20T01:34:22Z,30.9,TA120-T246183
1608428079000,2020-12-20T01:34:39Z,51.5,TA120-T246187
1608428082000,2020-12-20T01:34:42Z,62.6,TA120-T246184
1608428088000,2020-12-20T01:34:48Z,52.9,TA120-T246191
1608428122000,2020-12-20T01:35:22Z,31,TA120-T246183
1608428139000,2020-12-20T01:35:39Z,53.9,TA120-T246187
1608428142000,2020-12-20T01:35:42Z,64.3,TA120-T246184
1608428148000,2020-12-20T01:35:48Z,45,TA120-T246191
1608428182000,2020-12-20T01:36:22Z,31,TA120-T246183
1608428199000,2020-12-20T01:36:39Z,53,TA120-T246187
1608428202000,2020-12-20T01:36:42Z,66.5,TA120-T246184
1608428208000,2020-12-20T01:36:48Z,54.2,TA120-T246191
1608428242000,2020-12-20T01:37:22Z,31.1,TA120-T246183
1608428259000,2020-12-20T01:37:39Z,52.6,TA120-T246187
1608428262000,2020-12-20T01:37:42Z,57.7,TA120-T246184
1608428268000,2020-12-20T01:37:48Z,46.9,TA120-T246191
1608428302000,2020-12-20T01:38:22Z,31.1,TA120-T246183
1608428319000,2020-12-20T01:38:39Z,53.2,TA120-T246187
1608428322000,2020-12-20T01:38:42Z,69.7,TA120-T246184
1608428328000,2020-12-20T01:38:48Z,54.2,TA120-T246191
1608428362000,2020-12-20T01:39:22Z,30.9,TA120-T246183
1608428379000,2020-12-20T01:39:39Z,49.1,TA120-T246187
1608428382000,2020-12-20T01:39:42Z,60.3,TA120-T246184
1608428388000,2020-12-20T01:39:48Z,53.1,TA120-T246191
1608428422000,2020-12-20T01:40:22Z,30.8,TA120-T246183
1608428439000,2020-12-20T01:40:39Z,50.6,TA120-T246187
1608428442000,2020-12-20T01:40:42Z,66.7,TA120-T246184
1608428448000,2020-12-20T01:40:48Z,51.9,TA120-T246191
1608428482000,2020-12-20T01:41:22Z,31.1,TA120-T246183
1608428499000,2020-12-20T01:41:39Z,53.2,TA120-T246187
1608428502000,2020-12-20T01:41:42Z,56.9,TA120-T246184
1608428508000,2020-12-20T01:41:48Z,46.6,TA120-T246191
1608428542000,2020-12-20T01:42:22Z,31,TA120-T246183
1608428559000,2020-12-20T01:42:39Z,50,TA120-T246187
1608428562000,2020-12-20T01:42:42Z,62.5,TA120-T246184
1608428568000,2020-12-20T01:42:48Z,55.8,TA120-T246191
1608428602000,2020-12-20T01:43:22Z,31,TA120-T246183
1608428619000,2020-12-20T01:43:39Z,52.7,TA120-T246187
1608428622000,2020-12-20T01:43:42Z,66.6,TA120-T246184
1608428628000,2020-12-20T01:43:48Z,56.2,TA120-T246191
1608428662000,2020-12-20T01:44:22Z,30.8,TA120-T246183
1608428679000,2020-12-20T01:44:39Z,53.7,TA120-T246187
1608428682000,2020-12-20T01:44:42Z,53,TA120-T246184
1608428688000,2020-12-20T01:44:48Z,54.1,TA120-T246191
1608428722000,2020-12-20T01:45:22Z,31.3,TA120-T246183
1608428739000,2020-12-20T01:45:39Z,53.4,TA120-T246187
1608428742000,2020-12-20T01:45:42Z,63,TA120-T246184
1608428748000,2020-12-20T01:45:48Z,55.1,TA120-T246191
1608428782000,2020-12-20T01:46:22Z,31,TA120-T246183
1608428799000,2020-12-20T01:46:39Z,52.2,TA120-T246187
