time,readable_time,dBA,dev-id
1623283214000,2021-06-10T00:00:14Z,62.4,TA120-T246184
1623283220000,2021-06-10T00:00:20Z,45.5,TA120-T246191
1623283222000,2021-06-10T00:00:22Z,45.8,TA120-T246187
1623283248000,2021-06-10T00:00:48Z,33.5,TA120-T246183
1623283274000,2021-06-10T00:01:14Z,57.6,TA120-T246184
1623283280000,2021-06-10T00:01:20Z,45.4,TA120-T246191
1623283282000,2021-06-10T00:01:22Z,43.4,TA120-T246187
1623283308000,2021-06-10T00:01:48Z,33.8,TA120-T246183
1623283334000,2021-06-10T00:02:14Z,58.3,TA120-T246184
1623283340000,2021-06-10T00:02:20Z,46.7,TA120-T246191
1623283342000,2021-06-10T00:02:22Z,45.3,TA120-T246187
1623283368000,2021-06-10T00:02:48Z,33.6,TA120-T246183
1623283394000,2021-06-10T00:03:14Z,60.8,TA120-T246184
1623283400000,2021-06-10T00:03:20Z,45.6,TA120-T246191
1623283402000,2021-06-10T00:03:22Z,50.6,TA120-T246187
1623283428000,2021-06-10T00:03:48Z,33.6,TA120-T246183
1623283454000,2021-06-10T00:04:14Z,52.1,TA120-T246184
1623283460000,2021-06-10T00:04:20Z,45.5,TA120-T246191
1623283462000,2021-06-10T00:04:22Z,47.3,TA120-T246187
1623283488000,2021-06-10T00:04:48Z,33.5,TA120-T246183
1623283514000,2021-06-10T00:05:14Z,51.8,TA120-T246184
1623283520000,2021-06-10T00:05:20Z,48.4,TA120-T246191
1623283522000,2021-06-10T00:05:22Z,49.4,TA120-T246187
1623283548000,2021-06-10T00:05:48Z,33.6,TA120-T246183
1623283574000,2021-06-10T00:06:14Z,59.4,TA120-T246184
1623283580000,2021-06-10T00:06:20Z,45.5,TA120-T246191
1623283582000,2021-06-10T00:06:22Z,49.8,TA120-T246187
1623283608000,2021-06-10T00:06:48Z,33.3,TA120-T246183
1623283634000,2021-06-10T00:07:14Z,57.3,TA120-T246184
1623283640000,2021-06-10T00:07:20Z,45.6,TA120-T246191
1623283642000,2021-06-10T00:07:22Z,48.5,TA120-T246187
1623283668000,2021-06-10T00:07:48Z,33.4,TA120-T246183
1623283694000,2021-06-10T00:08:14Z,54.5,TA120-T246184
1623283700000,2021-06-10T00:08:20Z,46.3,TA120-T246191
1623283702000,2021-06-10T00:08:22Z,50.5,TA120-T246187
1623283728000,2021-06-10T00:08:48Z,33.6,TA120-T246183
1623283754000,2021-06-10T00:09:14Z,55.1,TA120-T246184
1623283760000,2021-06-10T00:09:20Z,45.8,TA120-T246191
1623283762000,2021-06-10T00:09:22Z,53.7,TA120-T246187
1623283788000,2021-06-10T00:09:48Z,33.9,TA120-T246183
1623283814000,2021-06-10T00:10:14Z,56,TA120-T246184
1623283820000,2021-06-10T00:10:20Z,45.6,TA120-T246191
1623283822000,2021-06-10T00:10:22Z,54.7,TA120-T246187
1623283848000,2021-06-10T00:10:48Z,34.1,TA120-T246183
1623283874000,2021-06-10T00:11:14Z,55.2,TA120-T246184
1623283880000,2021-06-10T00:11:20Z,45.8,TA120-T246191
1623283882000,2021-06-10T00:11:22Z,52.7,TA120-T246187
1623283908000,2021-06-10T00:11:48Z,34,TA120-T246183
1623283934000,2021-06-10T00:12:14Z,58.4,TA120-T246184
1623283940000,2021-06-10T00:12:20Z,45.9,TA120-T246191
1623283942000,2021-06-10T00:12:22Z,53.2,TA120-T246187
1623283968000,2021-06-10T00:12:48Z,34.2,TA120-T246183
1623283994000,2021-06-10T00:13:14Z,60.5,TA120-T246184
1623284000000,2021-06-10T00:13:20Z,45.8,TA120-T246191
1623284002000,2021-06-10T00:13:22Z,52.5,TA120-T246187
1623284028000,2021-06-10T00:13:48Z,34.2,TA120-T246183
1623284054000,2021-06-10T00:14:14Z,68.6,TA120-T246184
1623284060000,2021-06-10T00:14:20Z,45.9,TA120-T246191
1623284062000,2021-06-10T00:14:22Z,50.4,TA120-T246187
1623284088000,2021-06-10T00:14:48Z,34.2,TA120-T246183
1623284114000,2021-06-10T00:15:14Z,65.2,TA120-T246184
1623284120000,2021-06-10T00:15:20Z,45.6,TA120-T246191
1623284122000,2021-06-10T00:15:22Z,43.5,TA120-T246187
1623284148000,2021-06-10T00:15:48Z,34.1,TA120-T246183
1623284174000,2021-06-10T00:16:14Z,50.1,TA120-T246184
1623284180000,2021-06-10T00:16:20Z,45.7,TA120-T246191
1623284182000,2021-06-10T00:16:22Z,43.8,TA120-T246187
1623284208000,2021-06-10T00:16:48Z,34.2,TA120-T246183
1623284234000,2021-06-10T00:17:14Z,50.2,TA120-T246184
1623284240000,2021-06-10T00:17:20Z,45.7,TA120-T246191
1623284242000,2021-06-10T00:17:22Z,45.3,TA120-T246187
1623284268000,2021-06-10T00:17:48Z,34.2,TA120-T246183
1623284294000,2021-06-10T00:18:14Z,65.6,TA120-T246184
1623284300000,2021-06-10T00:18:20Z,45.6,TA120-T246191
1623284302000,2021-06-10T00:18:22Z,44.7,TA120-T246187
1623284328000,2021-06-10T00:18:48Z,33.6,TA120-T246183
1623284354000,2021-06-10T00:19:14Z,57.9,TA120-T246184
1623284360000,2021-06-10T00:19:20Z,47,TA120-T246191
1623284362000,2021-06-10T00:19:22Z,53,TA120-T246187
1623284388000,2021-06-10T00:19:48Z,33.5,TA120-T246183
1623284414000,2021-06-10T00:20:14Z,59.1,TA120-T246184
1623284420000,2021-06-10T00:20:20Z,45.8,TA120-T246191
1623284422000,2021-06-10T00:20:22Z,52,TA120-T246187
1623284448000,2021-06-10T00:20:48Z,33.6,TA120-T246183
1623284474000,2021-06-10T00:21:14Z,59.8,TA120-T246184
1623284480000,2021-06-10T00:21:20Z,47.6,TA120-T246191
1623284482000,2021-06-10T00:21:22Z,52.8,TA120-T246187
1623284508000,2021-06-10T00:21:48Z,33.6,TA120-T246183
1623284534000,2021-06-10T00:22:14Z,64.8,TA120-T246184
1623284540000,2021-06-10T00:22:20Z,46,TA120-T246191
1623284542000,2021-06-10T00:22:22Z,53,TA120-T246187
1623284568000,2021-06-10T00:22:48Z,33.6,TA120-T246183
1623284594000,2021-06-10T00:23:14Z,60.9,TA120-T246184
1623284600000,2021-06-10T00:23:20Z,46,TA120-T246191
1623284602000,2021-06-10T00:23:22Z,51.7,TA120-T246187
1623284628000,2021-06-10T00:23:48Z,33.6,TA120-T246183
1623284654000,2021-06-10T00:24:14Z,50.2,TA120-T246184
1623284660000,2021-06-10T00:24:20Z,47.7,TA120-T246191
1623284662000,2021-06-10T00:24:22Z,52.5,TA120-T246187
1623284688000,2021-06-10T00:24:48Z,33.5,TA120-T246183
1623284714000,2021-06-10T00:25:14Z,55.3,TA120-T246184
1623284720000,2021-06-10T00:25:20Z,46.6,TA120-T246191
1623284722000,2021-06-10T00:25:22Z,54,TA120-T246187
1623284748000,2021-06-10T00:25:48Z,33.5,TA120-T246183
1623284774000,2021-06-10T00:26:14Z,59.1,TA120-T246184
1623284780000,2021-06-10T00:26:20Z,47.1,TA120-T246191
1623284782000,2021-06-10T00:26:22Z,54.9,TA120-T246187
1623284808000,2021-06-10T00:26:48Z,33.5,TA120-T246183
1623284834000,2021-06-10T00:27:14Z,50.9,TA120-T246184
1623284840000,2021-06-10T00:27:20Z,47.5,TA120-T246191
1623284842000,2021-06-10T00:27:22Z,56.5,TA120-T246187
1623284868000,2021-06-10T00:27:48Z,33.5,TA120-T246183
1623284894000,2021-06-10T00:28:14Z,49,TA120-T246184
1623284900000,2021-06-10T00:28:20Z,48.6,TA120-T246191
1623284902000,2021-06-10T00:28:22Z,54.1,TA120-T246187
1623284928000,2021-06-10T00:28:48Z,33.1,TA120-T246183
1623284954000,2021-06-10T00:29:14Z,57.2,TA120-T246184
1623284960000,2021-06-10T00:29:20Z,49.8,TA120-T246191
1623284962000,2021-06-10T00:29:22Z,45.4,TA120-T246187
1623284988000,2021-06-10T00:29:48Z,32.7,TA120-T246183
1623285014000,2021-06-10T00:30:14Z,50.5,TA120-T246184
1623285020000,2021-06-10T00:30:20Z,48,TA120-T246191
1623285022000,2021-06-10T00:30:22Z,40.9,TA120-T246187
1623285048000,2021-06-10T00:30:48Z,32.6,TA120-T246183
1623285074000,2021-06-10T00:31:14Z,58.3,TA120-T246184
1623285080000,2021-06-10T00:31:20Z,49.8,TA120-T246191
1623285082000,2021-06-10T00:31:22Z,57.8,TA120-T246187
1623285108000,2021-06-10T00:31:48Z,32.7,TA120-T246183
1623285134000,2021-06-10T00:32:14Z,54.1,TA120-T246184
1623285140000,2021-06-10T00:32:20Z,46.2,TA120-T246191
1623285142000,2021-06-10T00:32:22Z,48.8,TA120-T246187
1623285168000,2021-06-10T00:32:48Z,32.6,TA120-T246183
1623285194000,2021-06-10T00:33:14Z,65.1,TA120-T246184
1623285200000,2021-06-10T00:33:20Z,57.2,TA120-T246191
1623285202000,2021-06-10T00:33:22Z,45.8,TA120-T246187
1623285228000,2021-06-10T00:33:48Z,32.6,TA120-T246183
1623285254000,2021-06-10T00:34:14Z,52.3,TA120-T246184
1623285260000,2021-06-10T00:34:20Z,58.3,TA120-T246191
1623285262000,2021-06-10T00:34:22Z,46.9,TA120-T246187
1623285288000,2021-06-10T00:34:48Z,32.6,TA120-T246183
1623285314000,2021-06-10T00:35:14Z,61.6,TA120-T246184
1623285320000,2021-06-10T00:35:20Z,44.8,TA120-T246191
1623285322000,2021-06-10T00:35:22Z,44.8,TA120-T246187
1623285348000,2021-06-10T00:35:48Z,32.6,TA120-T246183
1623285374000,2021-06-10T00:36:14Z,61.6,TA120-T246184
1623285380000,2021-06-10T00:36:20Z,46.3,TA120-T246191
1623285382000,2021-06-10T00:36:22Z,48.9,TA120-T246187
1623285408000,2021-06-10T00:36:48Z,32.6,TA120-T246183
1623285434000,2021-06-10T00:37:14Z,52.5,TA120-T246184
1623285440000,2021-06-10T00:37:20Z,43.8,TA120-T246191
1623285442000,2021-06-10T00:37:22Z,46.4,TA120-T246187
1623285468000,2021-06-10T00:37:48Z,32.6,TA120-T246183
1623285494000,2021-06-10T00:38:14Z,57.3,TA120-T246184
1623285500000,2021-06-10T00:38:20Z,42.5,TA120-T246191
1623285502000,2021-06-10T00:38:22Z,52.4,TA120-T246187
1623285528000,2021-06-10T00:38:48Z,32.6,TA120-T246183
1623285554000,2021-06-10T00:39:14Z,56.6,TA120-T246184
1623285560000,2021-06-10T00:39:20Z,43.6,TA120-T246191
1623285562000,2021-06-10T00:39:22Z,52.6,TA120-T246187
1623285588000,2021-06-10T00:39:48Z,32.6,TA120-T246183
1623285614000,2021-06-10T00:40:14Z,49.1,TA120-T246184
1623285620000,2021-06-10T00:40:20Z,46.2,TA120-T246191
1623285622000,2021-06-10T00:40:22Z,51.4,TA120-T246187
1623285648000,2021-06-10T00:40:48Z,32.7,TA120-T246183
1623285674000,2021-06-10T00:41:14Z,53.5,TA120-T246184
1623285680000,2021-06-10T00:41:20Z,42.6,TA120-T246191
1623285682000,2021-06-10T00:41:22Z,57.5,TA120-T246187
1623285708000,2021-06-10T00:41:48Z,32.7,TA120-T246183
1623285734000,2021-06-10T00:42:14Z,68.3,TA120-T246184
1623285740000,2021-06-10T00:42:20Z,42.6,TA120-T246191
1623285742000,2021-06-10T00:42:22Z,57,TA120-T246187
1623285768000,2021-06-10T00:42:48Z,32.7,TA120-T246183
1623285794000,2021-06-10T00:43:14Z,50.4,TA120-T246184
1623285800000,2021-06-10T00:43:20Z,42.5,TA120-T246191
1623285802000,2021-06-10T00:43:22Z,55.2,TA120-T246187
1623285828000,2021-06-10T00:43:48Z,32.7,TA120-T246183
1623285854000,2021-06-10T00:44:14Z,49.4,TA120-T246184
1623285860000,2021-06-10T00:44:20Z,44.7,TA120-T246191
1623285862000,2021-06-10T00:44:22Z,44.4,TA120-T246187
1623285888000,2021-06-10T00:44:48Z,32.7,TA120-T246183
1623285914000,2021-06-10T00:45:14Z,58.1,TA120-T246184
1623285920000,2021-06-10T00:45:20Z,43.7,TA120-T246191
1623285922000,2021-06-10T00:45:22Z,45.6,TA120-T246187
1623285948000,2021-06-10T00:45:48Z,32.6,TA120-T246183
1623285974000,2021-06-10T00:46:14Z,64,TA120-T246184
1623285980000,2021-06-10T00:46:20Z,43.4,TA120-T246191
1623285982000,2021-06-10T00:46:22Z,52.1,TA120-T246187
1623286008000,2021-06-10T00:46:48Z,32.6,TA120-T246183
1623286034000,2021-06-10T00:47:14Z,49.8,TA120-T246184
1623286040000,2021-06-10T00:47:20Z,42.5,TA120-T246191
1623286042000,2021-06-10T00:47:22Z,49.4,TA120-T246187
1623286068000,2021-06-10T00:47:48Z,32.7,TA120-T246183
1623286094000,2021-06-10T00:48:14Z,63.3,TA120-T246184
1623286100000,2021-06-10T00:48:20Z,43.2,TA120-T246191
1623286102000,2021-06-10T00:48:22Z,49.3,TA120-T246187
1623286128000,2021-06-10T00:48:48Z,32.6,TA120-T246183
1623286154000,2021-06-10T00:49:14Z,58.7,TA120-T246184
1623286160000,2021-06-10T00:49:20Z,49,TA120-T246191
1623286162000,2021-06-10T00:49:22Z,50.2,TA120-T246187
1623286188000,2021-06-10T00:49:48Z,32.8,TA120-T246183
1623286214000,2021-06-10T00:50:14Z,64.9,TA120-T246184
1623286220000,2021-06-10T00:50:20Z,43.4,TA120-T246191
1623286222000,2021-06-10T00:50:22Z,49.7,TA120-T246187
1623286248000,2021-06-10T00:50:48Z,32.6,TA120-T246183
1623286274000,2021-06-10T00:51:14Z,56.9,TA120-T246184
1623286280000,2021-06-10T00:51:20Z,42.6,TA120-T246191
1623286282000,2021-06-10T00:51:22Z,51.8,TA120-T246187
1623286308000,2021-06-10T00:51:48Z,32.8,TA120-T246183
1623286334000,2021-06-10T00:52:14Z,49.5,TA120-T246184
1623286340000,2021-06-10T00:52:20Z,44.1,TA120-T246191
1623286342000,2021-06-10T00:52:22Z,52.2,TA120-T246187
1623286368000,2021-06-10T00:52:48Z,33.9,TA120-T246183
1623286394000,2021-06-10T00:53:14Z,49,TA120-T246184
1623286400000,2021-06-10T00:53:20Z,43.9,TA120-T246191
1623286402000,2021-06-10T00:53:22Z,53.1,TA120-T246187
1623286428000,2021-06-10T00:53:48Z,32.7,TA120-T246183
1623286454000,2021-06-10T00:54:14Z,48.9,TA120-T246184
1623286460000,2021-06-10T00:54:20Z,55.3,TA120-T246191
1623286462000,2021-06-10T00:54:22Z,50.9,TA120-T246187
1623286488000,2021-06-10T00:54:48Z,32.8,TA120-T246183
1623286514000,2021-06-10T00:55:14Z,61.2,TA120-T246184
1623286520000,2021-06-10T00:55:20Z,55.6,TA120-T246191
1623286522000,2021-06-10T00:55:22Z,52.2,TA120-T246187
1623286548000,2021-06-10T00:55:48Z,32.7,TA120-T246183
1623286574000,2021-06-10T00:56:14Z,64.6,TA120-T246184
1623286580000,2021-06-10T00:56:20Z,50.6,TA120-T246191
1623286582000,2021-06-10T00:56:22Z,54.2,TA120-T246187
1623286608000,2021-06-10T00:56:48Z,32.6,TA120-T246183
1623286634000,2021-06-10T00:57:14Z,60.2,TA120-T246184
1623286640000,2021-06-10T00:57:20Z,46.7,TA120-T246191
1623286642000,2021-06-10T00:57:22Z,48.7,TA120-T246187
1623286668000,2021-06-10T00:57:48Z,32.6,TA120-T246183
1623286694000,2021-06-10T00:58:14Z,66.2,TA120-T246184
1623286700000,2021-06-10T00:58:20Z,46.3,TA120-T246191
1623286702000,2021-06-10T00:58:22Z,50.6,TA120-T246187
1623286728000,2021-06-10T00:58:48Z,32.6,TA120-T246183
1623286754000,2021-06-10T00:59:14Z,64.7,TA120-T246184
1623286760000,2021-06-10T00:59:20Z,42.6,TA120-T246191
1623286762000,2021-06-10T00:59:22Z,52.9,TA120-T246187
1623286788000,2021-06-10T00:59:48Z,32.7,TA120-T246183
1623286814000,2021-06-10T01:00:14Z,49.8,TA120-T246184
1623286820000,2021-06-10T01:00:20Z,42.7,TA120-T246191
1623286822000,2021-06-10T01:00:22Z,49.4,TA120-T246187
1623286848000,2021-06-10T01:00:48Z,32.8,TA120-T246183
1623286874000,2021-06-10T01:01:14Z,61,TA120-T246184
1623286880000,2021-06-10T01:01:20Z,42.6,TA120-T246191
1623286882000,2021-06-10T01:01:22Z,51.5,TA120-T246187
1623286908000,2021-06-10T01:01:48Z,32.6,TA120-T246183
1623286934000,2021-06-10T01:02:14Z,50.5,TA120-T246184
1623286940000,2021-06-10T01:02:20Z,45.4,TA120-T246191
1623286942000,2021-06-10T01:02:22Z,54.3,TA120-T246187
1623286968000,2021-06-10T01:02:48Z,32.7,TA120-T246183
1623286994000,2021-06-10T01:03:14Z,49.3,TA120-T246184
1623287000000,2021-06-10T01:03:20Z,49.8,TA120-T246191
1623287002000,2021-06-10T01:03:22Z,55.4,TA120-T246187
1623287028000,2021-06-10T01:03:48Z,32.6,TA120-T246183
1623287054000,2021-06-10T01:04:14Z,64.5,TA120-T246184
1623287060000,2021-06-10T01:04:20Z,53.6,TA120-T246191
1623287062000,2021-06-10T01:04:22Z,56.1,TA120-T246187
1623287088000,2021-06-10T01:04:48Z,32.6,TA120-T246183
1623287114000,2021-06-10T01:05:14Z,55.9,TA120-T246184
1623287120000,2021-06-10T01:05:20Z,55.7,TA120-T246191
1623287122000,2021-06-10T01:05:22Z,54.6,TA120-T246187
1623287148000,2021-06-10T01:05:48Z,32.7,TA120-T246183
1623287174000,2021-06-10T01:06:14Z,54.1,TA120-T246184
1623287180000,2021-06-10T01:06:20Z,44.4,TA120-T246191
1623287182000,2021-06-10T01:06:22Z,53.9,TA120-T246187
1623287208000,2021-06-10T01:06:48Z,32.6,TA120-T246183
1623287234000,2021-06-10T01:07:14Z,57.2,TA120-T246184
1623287240000,2021-06-10T01:07:20Z,44.5,TA120-T246191
1623287242000,2021-06-10T01:07:22Z,51.9,TA120-T246187
1623287268000,2021-06-10T01:07:48Z,32.7,TA120-T246183
1623287294000,2021-06-10T01:08:14Z,60.1,TA120-T246184
1623287300000,2021-06-10T01:08:20Z,44.3,TA120-T246191
1623287302000,2021-06-10T01:08:22Z,52.6,TA120-T246187
1623287328000,2021-06-10T01:08:48Z,32.8,TA120-T246183
1623287354000,2021-06-10T01:09:14Z,49.5,TA120-T246184
1623287360000,2021-06-10T01:09:20Z,43.5,TA120-T246191
1623287362000,2021-06-10T01:09:22Z,52.7,TA120-T246187
1623287388000,2021-06-10T01:09:48Z,33,TA120-T246183
1623287414000,2021-06-10T01:10:14Z,58.5,TA120-T246184
1623287420000,2021-06-10T01:10:20Z,43.4,TA120-T246191
1623287422000,2021-06-10T01:10:22Z,53.9,TA120-T246187
1623287448000,2021-06-10T01:10:48Z,32.9,TA120-T246183
1623287474000,2021-06-10T01:11:14Z,61.3,TA120-T246184
1623287480000,2021-06-10T01:11:20Z,45.1,TA120-T246191
1623287482000,2021-06-10T01:11:22Z,49.1,TA120-T246187
1623287508000,2021-06-10T01:11:48Z,32.9,TA120-T246183
1623287534000,2021-06-10T01:12:14Z,61.9,TA120-T246184
1623287540000,2021-06-10T01:12:20Z,49.8,TA120-T246191
1623287542000,2021-06-10T01:12:22Z,51.6,TA120-T246187
1623287568000,2021-06-10T01:12:48Z,33,TA120-T246183
1623287594000,2021-06-10T01:13:14Z,49.2,TA120-T246184
1623287600000,2021-06-10T01:13:20Z,44.5,TA120-T246191
1623287602000,2021-06-10T01:13:22Z,54.1,TA120-T246187
1623287628000,2021-06-10T01:13:48Z,33,TA120-T246183
1623287654000,2021-06-10T01:14:14Z,49.1,TA120-T246184
1623287660000,2021-06-10T01:14:20Z,42.9,TA120-T246191
1623287662000,2021-06-10T01:14:22Z,53.1,TA120-T246187
1623287688000,2021-06-10T01:14:48Z,33,TA120-T246183
1623287714000,2021-06-10T01:15:14Z,60.8,TA120-T246184
1623287720000,2021-06-10T01:15:20Z,49.8,TA120-T246191
1623287722000,2021-06-10T01:15:22Z,50.5,TA120-T246187
1623287748000,2021-06-10T01:15:48Z,32.9,TA120-T246183
1623287774000,2021-06-10T01:16:14Z,64.7,TA120-T246184
1623287780000,2021-06-10T01:16:20Z,50.8,TA120-T246191
1623287782000,2021-06-10T01:16:22Z,47.2,TA120-T246187
1623287808000,2021-06-10T01:16:48Z,33.3,TA120-T246183
1623287834000,2021-06-10T01:17:14Z,65.8,TA120-T246184
1623287840000,2021-06-10T01:17:20Z,51,TA120-T246191
1623287842000,2021-06-10T01:17:22Z,51.8,TA120-T246187
1623287868000,2021-06-10T01:17:48Z,34.8,TA120-T246183
1623287894000,2021-06-10T01:18:14Z,58.9,TA120-T246184
1623287900000,2021-06-10T01:18:20Z,46.7,TA120-T246191
1623287902000,2021-06-10T01:18:22Z,52.2,TA120-T246187
1623287928000,2021-06-10T01:18:48Z,32.9,TA120-T246183
1623287954000,2021-06-10T01:19:14Z,56.7,TA120-T246184
1623287960000,2021-06-10T01:19:20Z,43,TA120-T246191
1623287962000,2021-06-10T01:19:22Z,53.6,TA120-T246187
1623287988000,2021-06-10T01:19:48Z,32.9,TA120-T246183
1623288014000,2021-06-10T01:20:14Z,65,TA120-T246184
1623288020000,2021-06-10T01:20:20Z,43.1,TA120-T246191
1623288022000,2021-06-10T01:20:22Z,49.3,TA120-T246187
1623288048000,2021-06-10T01:20:48Z,33,TA120-T246183
1623288074000,2021-06-10T01:21:14Z,57.3,TA120-T246184
1623288080000,2021-06-10T01:21:20Z,42.8,TA120-T246191
1623288082000,2021-06-10T01:21:22Z,50.8,TA120-T246187
1623288108000,2021-06-10T01:21:48Z,32.9,TA120-T246183
1623288134000,2021-06-10T01:22:14Z,57.1,TA120-T246184
1623288140000,2021-06-10T01:22:20Z,42.4,TA120-T246191
1623288142000,2021-06-10T01:22:22Z,50.7,TA120-T246187
1623288168000,2021-06-10T01:22:48Z,32.9,TA120-T246183
1623288194000,2021-06-10T01:23:14Z,53.8,TA120-T246184
1623288200000,2021-06-10T01:23:20Z,45.7,TA120-T246191
1623288202000,2021-06-10T01:23:22Z,49.4,TA120-T246187
1623288228000,2021-06-10T01:23:48Z,33,TA120-T246183
1623288254000,2021-06-10T01:24:14Z,57.7,TA120-T246184
1623288260000,2021-06-10T01:24:20Z,44.3,TA120-T246191
1623288262000,2021-06-10T01:24:22Z,51.2,TA120-T246187
1623288288000,2021-06-10T01:24:48Z,33,TA120-T246183
1623288314000,2021-06-10T01:25:14Z,54.8,TA120-T246184
1623288320000,2021-06-10T01:25:20Z,43.1,TA120-T246191
1623288322000,2021-06-10T01:25:22Z,50.4,TA120-T246187
1623288348000,2021-06-10T01:25:48Z,33,TA120-T246183
1623288374000,2021-06-10T01:26:14Z,60.5,TA120-T246184
1623288380000,2021-06-10T01:26:20Z,43.8,TA120-T246191
1623288382000,2021-06-10T01:26:22Z,47.7,TA120-T246187
1623288408000,2021-06-10T01:26:48Z,32.9,TA120-T246183
1623288434000,2021-06-10T01:27:14Z,56.2,TA120-T246184
1623288440000,2021-06-10T01:27:20Z,43.6,TA120-T246191
1623288442000,2021-06-10T01:27:22Z,44.1,TA120-T246187
1623288468000,2021-06-10T01:27:48Z,33,TA120-T246183
1623288494000,2021-06-10T01:28:14Z,69.2,TA120-T246184
1623288500000,2021-06-10T01:28:20Z,43.4,TA120-T246191
1623288502000,2021-06-10T01:28:22Z,47.9,TA120-T246187
1623288528000,2021-06-10T01:28:48Z,32.9,TA120-T246183
1623288554000,2021-06-10T01:29:14Z,53.5,TA120-T246184
1623288560000,2021-06-10T01:29:20Z,44.1,TA120-T246191
1623288562000,2021-06-10T01:29:22Z,51.2,TA120-T246187
1623288588000,2021-06-10T01:29:48Z,32.9,TA120-T246183
1623288614000,2021-06-10T01:30:14Z,62,TA120-T246184
1623288620000,2021-06-10T01:30:20Z,45.5,TA120-T246191
1623288622000,2021-06-10T01:30:22Z,48.1,TA120-T246187
1623288648000,2021-06-10T01:30:48Z,32.9,TA120-T246183
1623288674000,2021-06-10T01:31:14Z,53.3,TA120-T246184
1623288680000,2021-06-10T01:31:20Z,51.9,TA120-T246191
1623288682000,2021-06-10T01:31:22Z,47.7,TA120-T246187
1623288708000,2021-06-10T01:31:48Z,32.9,TA120-T246183
1623288734000,2021-06-10T01:32:14Z,49.7,TA120-T246184
1623288740000,2021-06-10T01:32:20Z,48.3,TA120-T246191
1623288742000,2021-06-10T01:32:22Z,48,TA120-T246187
1623288768000,2021-06-10T01:32:48Z,33,TA120-T246183
1623288794000,2021-06-10T01:33:14Z,62.7,TA120-T246184
1623288800000,2021-06-10T01:33:20Z,45.7,TA120-T246191
1623288802000,2021-06-10T01:33:22Z,45.3,TA120-T246187
1623288828000,2021-06-10T01:33:48Z,33.1,TA120-T246183
1623288854000,2021-06-10T01:34:14Z,57.1,TA120-T246184
1623288860000,2021-06-10T01:34:20Z,53.1,TA120-T246191
1623288862000,2021-06-10T01:34:22Z,54.5,TA120-T246187
1623288888000,2021-06-10T01:34:48Z,33,TA120-T246183
1623288914000,2021-06-10T01:35:14Z,55.2,TA120-T246184
1623288920000,2021-06-10T01:35:20Z,55.9,TA120-T246191
1623288922000,2021-06-10T01:35:22Z,50,TA120-T246187
1623288948000,2021-06-10T01:35:48Z,32.9,TA120-T246183
1623288974000,2021-06-10T01:36:14Z,55.2,TA120-T246184
1623288980000,2021-06-10T01:36:20Z,44.6,TA120-T246191
1623288982000,2021-06-10T01:36:22Z,45.3,TA120-T246187
1623289008000,2021-06-10T01:36:48Z,32.9,TA120-T246183
1623289034000,2021-06-10T01:37:14Z,65,TA120-T246184
1623289040000,2021-06-10T01:37:20Z,44.6,TA120-T246191
1623289042000,2021-06-10T01:37:22Z,49.1,TA120-T246187
1623289068000,2021-06-10T01:37:48Z,33,TA120-T246183
1623289094000,2021-06-10T01:38:14Z,58.1,TA120-T246184
1623289100000,2021-06-10T01:38:20Z,49.1,TA120-T246191
1623289102000,2021-06-10T01:38:22Z,46.3,TA120-T246187
1623289128000,2021-06-10T01:38:48Z,33,TA120-T246183
1623289154000,2021-06-10T01:39:14Z,49.7,TA120-T246184
1623289160000,2021-06-10T01:39:20Z,47.9,TA120-T246191
1623289162000,2021-06-10T01:39:22Z,48.3,TA120-T246187
1623289188000,2021-06-10T01:39:48Z,33,TA120-T246183
1623289214000,2021-06-10T01:40:14Z,62.5,TA120-T246184
1623289220000,2021-06-10T01:40:20Z,54.3,TA120-T246191
1623289222000,2021-06-10T01:40:22Z,50.1,TA120-T246187
1623289248000,2021-06-10T01:40:48Z,33.1,TA120-T246183
1623289274000,2021-06-10T01:41:14Z,50.7,TA120-T246184
1623289280000,2021-06-10T01:41:20Z,52.2,TA120-T246191
1623289282000,2021-06-10T01:41:22Z,48.3,TA120-T246187
1623289308000,2021-06-10T01:41:48Z,32.9,TA120-T246183
1623289334000,2021-06-10T01:42:14Z,54.7,TA120-T246184
1623289340000,2021-06-10T01:42:20Z,50.3,TA120-T246191
1623289342000,2021-06-10T01:42:22Z,51.2,TA120-T246187
1623289368000,2021-06-10T01:42:48Z,36.2,TA120-T246183
1623289394000,2021-06-10T01:43:14Z,61.3,TA120-T246184
1623289400000,2021-06-10T01:43:20Z,50.4,TA120-T246191
1623289402000,2021-06-10T01:43:22Z,53.6,TA120-T246187
1623289428000,2021-06-10T01:43:48Z,35,TA120-T246183
1623289454000,2021-06-10T01:44:14Z,57.9,TA120-T246184
1623289460000,2021-06-10T01:44:20Z,46.8,TA120-T246191
1623289462000,2021-06-10T01:44:22Z,55.3,TA120-T246187
1623289488000,2021-06-10T01:44:48Z,33.4,TA120-T246183
1623289514000,2021-06-10T01:45:14Z,56,TA120-T246184
1623289520000,2021-06-10T01:45:20Z,47.5,TA120-T246191
1623289522000,2021-06-10T01:45:22Z,52,TA120-T246187
1623289548000,2021-06-10T01:45:48Z,33.6,TA120-T246183
1623289574000,2021-06-10T01:46:14Z,69.4,TA120-T246184
1623289580000,2021-06-10T01:46:20Z,47.2,TA120-T246191
