time,readable_time,dBA,dev-id
1661299221000,2022-08-24T00:00:21Z,51.3,TA120-T246184
1661299243000,2022-08-24T00:00:43Z,44.1,TA120-T246187
1661299251000,2022-08-24T00:00:51Z,33,TA120-T246183
1661299251000,2022-08-24T00:00:51Z,51.7,TA120-T246191
1661299281000,2022-08-24T00:01:21Z,50.2,TA120-T246184
1661299303000,2022-08-24T00:01:43Z,44.8,TA120-T246187
1661299311000,2022-08-24T00:01:51Z,32.9,TA120-T246183
1661299311000,2022-08-24T00:01:51Z,57.2,TA120-T246191
1661299341000,2022-08-24T00:02:21Z,58.8,TA120-T246184
1661299363000,2022-08-24T00:02:43Z,44.8,TA120-T246187
1661299371000,2022-08-24T00:02:51Z,33,TA120-T246183
1661299371000,2022-08-24T00:02:51Z,47.7,TA120-T246191
1661299401000,2022-08-24T00:03:21Z,63.4,TA120-T246184
1661299423000,2022-08-24T00:03:43Z,44.3,TA120-T246187
1661299431000,2022-08-24T00:03:51Z,33,TA120-T246183
1661299431000,2022-08-24T00:03:51Z,47,TA120-T246191
1661299461000,2022-08-24T00:04:21Z,64.8,TA120-T246184
1661299483000,2022-08-24T00:04:43Z,43.4,TA120-T246187
1661299491000,2022-08-24T00:04:51Z,33,TA120-T246183
1661299491000,2022-08-24T00:04:51Z,47.1,TA120-T246191
1661299521000,2022-08-24T00:05:21Z,51.9,TA120-T246184
1661299543000,2022-08-24T00:05:43Z,44,TA120-T246187
1661299551000,2022-08-24T00:05:51Z,32.9,TA120-T246183
1661299551000,2022-08-24T00:05:51Z,47,TA120-T246191
1661299581000,2022-08-24T00:06:21Z,60.9,TA120-T246184
1661299603000,2022-08-24T00:06:43Z,43.6,TA120-T246187
1661299611000,2022-08-24T00:06:51Z,32.9,TA120-T246183
1661299611000,2022-08-24T00:06:51Z,50,TA120-T246191
1661299641000,2022-08-24T00:07:21Z,50.1,TA120-T246184
1661299663000,2022-08-24T00:07:43Z,42.4,TA120-T246187
1661299671000,2022-08-24T00:07:51Z,33,TA120-T246183
1661299671000,2022-08-24T00:07:51Z,48.4,TA120-T246191
1661299701000,2022-08-24T00:08:21Z,54.8,TA120-T246184
1661299723000,2022-08-24T00:08:43Z,43,TA120-T246187
1661299731000,2022-08-24T00:08:51Z,33,TA120-T246183
1661299731000,2022-08-24T00:08:51Z,49.5,TA120-T246191
1661299761000,2022-08-24T00:09:21Z,58.9,TA120-T246184
1661299783000,2022-08-24T00:09:43Z,42.9,TA120-T246187
1661299791000,2022-08-24T00:09:51Z,33.3,TA120-T246183
1661299791000,2022-08-24T00:09:51Z,49.8,TA120-T246191
1661299821000,2022-08-24T00:10:21Z,62,TA120-T246184
1661299843000,2022-08-24T00:10:43Z,42.9,TA120-T246187
1661299851000,2022-08-24T00:10:51Z,33.4,TA120-T246183
1661299851000,2022-08-24T00:10:51Z,46.9,TA120-T246191
1661299881000,2022-08-24T00:11:21Z,63.2,TA120-T246184
1661299903000,2022-08-24T00:11:43Z,42.3,TA120-T246187
1661299911000,2022-08-24T00:11:51Z,33.5,TA120-T246183
1661299911000,2022-08-24T00:11:51Z,51.9,TA120-T246191
1661299941000,2022-08-24T00:12:21Z,55.7,TA120-T246184
1661299963000,2022-08-24T00:12:43Z,44.8,TA120-T246187
1661299971000,2022-08-24T00:12:51Z,33.5,TA120-T246183
1661299971000,2022-08-24T00:12:51Z,47.6,TA120-T246191
1661300001000,2022-08-24T00:13:21Z,61.8,TA120-T246184
1661300023000,2022-08-24T00:13:43Z,45.3,TA120-T246187
1661300031000,2022-08-24T00:13:51Z,33.4,TA120-T246183
1661300031000,2022-08-24T00:13:51Z,47.8,TA120-T246191
1661300061000,2022-08-24T00:14:21Z,60.9,TA120-T246184
1661300083000,2022-08-24T00:14:43Z,42.7,TA120-T246187
1661300091000,2022-08-24T00:14:51Z,33.4,TA120-T246183
1661300091000,2022-08-24T00:14:51Z,47.8,TA120-T246191
1661300121000,2022-08-24T00:15:21Z,56.9,TA120-T246184
1661300143000,2022-08-24T00:15:43Z,43.4,TA120-T246187
1661300151000,2022-08-24T00:15:51Z,33.4,TA120-T246183
1661300151000,2022-08-24T00:15:51Z,46.9,TA120-T246191
1661300181000,2022-08-24T00:16:21Z,60.6,TA120-T246184
1661300203000,2022-08-24T00:16:43Z,42.2,TA120-T246187
1661300211000,2022-08-24T00:16:51Z,33.3,TA120-T246183
1661300211000,2022-08-24T00:16:51Z,48.3,TA120-T246191
1661300241000,2022-08-24T00:17:21Z,57,TA120-T246184
1661300263000,2022-08-24T00:17:43Z,42.3,TA120-T246187
1661300271000,2022-08-24T00:17:51Z,33.3,TA120-T246183
1661300271000,2022-08-24T00:17:51Z,47.8,TA120-T246191
1661300301000,2022-08-24T00:18:21Z,57.9,TA120-T246184
1661300323000,2022-08-24T00:18:43Z,42.3,TA120-T246187
1661300331000,2022-08-24T00:18:51Z,34.2,TA120-T246183
1661300331000,2022-08-24T00:18:51Z,51,TA120-T246191
1661300361000,2022-08-24T00:19:21Z,60.4,TA120-T246184
1661300383000,2022-08-24T00:19:43Z,44,TA120-T246187
1661300391000,2022-08-24T00:19:51Z,34.1,TA120-T246183
1661300391000,2022-08-24T00:19:51Z,46.9,TA120-T246191
1661300421000,2022-08-24T00:20:21Z,62,TA120-T246184
1661300443000,2022-08-24T00:20:43Z,45.1,TA120-T246187
1661300451000,2022-08-24T00:20:51Z,34.2,TA120-T246183
1661300451000,2022-08-24T00:20:51Z,47.1,TA120-T246191
1661300481000,2022-08-24T00:21:21Z,59.1,TA120-T246184
1661300503000,2022-08-24T00:21:43Z,42.8,TA120-T246187
1661300511000,2022-08-24T00:21:51Z,34.1,TA120-T246183
1661300511000,2022-08-24T00:21:51Z,50.1,TA120-T246191
1661300541000,2022-08-24T00:22:21Z,61.9,TA120-T246184
1661300563000,2022-08-24T00:22:43Z,43.7,TA120-T246187
1661300571000,2022-08-24T00:22:51Z,34,TA120-T246183
1661300571000,2022-08-24T00:22:51Z,47.6,TA120-T246191
1661300601000,2022-08-24T00:23:21Z,61.4,TA120-T246184
1661300623000,2022-08-24T00:23:43Z,43.2,TA120-T246187
1661300631000,2022-08-24T00:23:51Z,33.9,TA120-T246183
1661300631000,2022-08-24T00:23:51Z,47.6,TA120-T246191
1661300661000,2022-08-24T00:24:21Z,56.3,TA120-T246184
1661300683000,2022-08-24T00:24:43Z,42.5,TA120-T246187
1661300691000,2022-08-24T00:24:51Z,33.9,TA120-T246183
1661300691000,2022-08-24T00:24:51Z,47.7,TA120-T246191
1661300721000,2022-08-24T00:25:21Z,63,TA120-T246184
1661300743000,2022-08-24T00:25:43Z,44.8,TA120-T246187
1661300751000,2022-08-24T00:25:51Z,34.3,TA120-T246183
1661300751000,2022-08-24T00:25:51Z,47.6,TA120-T246191
1661300781000,2022-08-24T00:26:21Z,59.8,TA120-T246184
1661300803000,2022-08-24T00:26:43Z,43.3,TA120-T246187
1661300811000,2022-08-24T00:26:51Z,33.9,TA120-T246183
1661300811000,2022-08-24T00:26:51Z,49.2,TA120-T246191
1661300841000,2022-08-24T00:27:21Z,58.8,TA120-T246184
1661300863000,2022-08-24T00:27:43Z,43.2,TA120-T246187
1661300871000,2022-08-24T00:27:51Z,33.8,TA120-T246183
1661300871000,2022-08-24T00:27:51Z,50.5,TA120-T246191
1661300901000,2022-08-24T00:28:21Z,66,TA120-T246184
1661300923000,2022-08-24T00:28:43Z,42.4,TA120-T246187
1661300931000,2022-08-24T00:28:51Z,34.2,TA120-T246183
1661300931000,2022-08-24T00:28:51Z,46.9,TA120-T246191
1661300961000,2022-08-24T00:29:21Z,63.9,TA120-T246184
1661300983000,2022-08-24T00:29:43Z,43.2,TA120-T246187
1661300991000,2022-08-24T00:29:51Z,33.9,TA120-T246183
1661300991000,2022-08-24T00:29:51Z,46.7,TA120-T246191
1661301021000,2022-08-24T00:30:21Z,63.8,TA120-T246184
1661301043000,2022-08-24T00:30:43Z,42.3,TA120-T246187
1661301051000,2022-08-24T00:30:51Z,33.9,TA120-T246183
1661301051000,2022-08-24T00:30:51Z,46.9,TA120-T246191
1661301081000,2022-08-24T00:31:21Z,59.9,TA120-T246184
1661301103000,2022-08-24T00:31:43Z,42.2,TA120-T246187
1661301111000,2022-08-24T00:31:51Z,34,TA120-T246183
1661301111000,2022-08-24T00:31:51Z,46.8,TA120-T246191
1661301141000,2022-08-24T00:32:21Z,57,TA120-T246184
1661301163000,2022-08-24T00:32:43Z,42.5,TA120-T246187
1661301171000,2022-08-24T00:32:51Z,34,TA120-T246183
1661301171000,2022-08-24T00:32:51Z,49.3,TA120-T246191
1661301204000,2022-08-24T00:33:24Z,58.6,TA120-T246184
1661301223000,2022-08-24T00:33:43Z,47.7,TA120-T246187
1661301231000,2022-08-24T00:33:51Z,33.9,TA120-T246183
1661301231000,2022-08-24T00:33:51Z,47.7,TA120-T246191
1661301264000,2022-08-24T00:34:24Z,53.5,TA120-T246184
1661301283000,2022-08-24T00:34:43Z,44,TA120-T246187
1661301291000,2022-08-24T00:34:51Z,34,TA120-T246183
1661301291000,2022-08-24T00:34:51Z,47.7,TA120-T246191
1661301324000,2022-08-24T00:35:24Z,65.4,TA120-T246184
1661301343000,2022-08-24T00:35:43Z,43.5,TA120-T246187
1661301351000,2022-08-24T00:35:51Z,34.1,TA120-T246183
1661301351000,2022-08-24T00:35:51Z,47.8,TA120-T246191
1661301384000,2022-08-24T00:36:24Z,56.9,TA120-T246184
1661301403000,2022-08-24T00:36:43Z,47.6,TA120-T246187
1661301411000,2022-08-24T00:36:51Z,34.2,TA120-T246183
1661301411000,2022-08-24T00:36:51Z,48.3,TA120-T246191
1661301444000,2022-08-24T00:37:24Z,61.8,TA120-T246184
1661301463000,2022-08-24T00:37:43Z,42.7,TA120-T246187
1661301471000,2022-08-24T00:37:51Z,34.1,TA120-T246183
1661301471000,2022-08-24T00:37:51Z,51,TA120-T246191
1661301504000,2022-08-24T00:38:24Z,56.8,TA120-T246184
1661301523000,2022-08-24T00:38:43Z,42.9,TA120-T246187
1661301531000,2022-08-24T00:38:51Z,34.1,TA120-T246183
1661301531000,2022-08-24T00:38:51Z,47,TA120-T246191
1661301564000,2022-08-24T00:39:24Z,58.1,TA120-T246184
1661301583000,2022-08-24T00:39:43Z,43.5,TA120-T246187
1661301591000,2022-08-24T00:39:51Z,33.7,TA120-T246183
1661301591000,2022-08-24T00:39:51Z,48.7,TA120-T246191
1661301624000,2022-08-24T00:40:24Z,63.4,TA120-T246184
1661301643000,2022-08-24T00:40:43Z,45.3,TA120-T246187
1661301651000,2022-08-24T00:40:51Z,33.6,TA120-T246183
1661301651000,2022-08-24T00:40:51Z,47.8,TA120-T246191
1661301684000,2022-08-24T00:41:24Z,51.7,TA120-T246184
1661301703000,2022-08-24T00:41:43Z,43.3,TA120-T246187
1661301711000,2022-08-24T00:41:51Z,33.6,TA120-T246183
1661301711000,2022-08-24T00:41:51Z,46.9,TA120-T246191
1661301744000,2022-08-24T00:42:24Z,62.1,TA120-T246184
1661301763000,2022-08-24T00:42:43Z,44,TA120-T246187
1661301771000,2022-08-24T00:42:51Z,33.7,TA120-T246183
1661301771000,2022-08-24T00:42:51Z,47.8,TA120-T246191
1661301804000,2022-08-24T00:43:24Z,63.2,TA120-T246184
1661301823000,2022-08-24T00:43:43Z,42.7,TA120-T246187
1661301831000,2022-08-24T00:43:51Z,33.6,TA120-T246183
1661301831000,2022-08-24T00:43:51Z,47.7,TA120-T246191
1661301864000,2022-08-24T00:44:24Z,63.6,TA120-T246184
1661301883000,2022-08-24T00:44:43Z,44.5,TA120-T246187
1661301891000,2022-08-24T00:44:51Z,33.6,TA120-T246183
1661301891000,2022-08-24T00:44:51Z,53,TA120-T246191
1661301924000,2022-08-24T00:45:24Z,67.1,TA120-T246184
1661301943000,2022-08-24T00:45:43Z,43.8,TA120-T246187
1661301951000,2022-08-24T00:45:51Z,33.6,TA120-T246183
1661301951000,2022-08-24T00:45:51Z,48,TA120-T246191
1661301984000,2022-08-24T00:46:24Z,63.6,TA120-T246184
1661302003000,2022-08-24T00:46:43Z,42.3,TA120-T246187
1661302011000,2022-08-24T00:46:51Z,33.5,TA120-T246183
1661302011000,2022-08-24T00:46:51Z,47.9,TA120-T246191
1661302044000,2022-08-24T00:47:24Z,65,TA120-T246184
1661302063000,2022-08-24T00:47:43Z,42.6,TA120-T246187
1661302071000,2022-08-24T00:47:51Z,33.5,TA120-T246183
1661302071000,2022-08-24T00:47:51Z,47.6,TA120-T246191
1661302104000,2022-08-24T00:48:24Z,58.9,TA120-T246184
1661302123000,2022-08-24T00:48:43Z,43.5,TA120-T246187
1661302131000,2022-08-24T00:48:51Z,33.5,TA120-T246183
1661302131000,2022-08-24T00:48:51Z,47.6,TA120-T246191
1661302164000,2022-08-24T00:49:24Z,53.4,TA120-T246184
1661302183000,2022-08-24T00:49:43Z,42.9,TA120-T246187
1661302191000,2022-08-24T00:49:51Z,33.6,TA120-T246183
1661302191000,2022-08-24T00:49:51Z,47.3,TA120-T246191
1661302224000,2022-08-24T00:50:24Z,66.7,TA120-T246184
1661302243000,2022-08-24T00:50:43Z,43,TA120-T246187
1661302251000,2022-08-24T00:50:51Z,33.7,TA120-T246183
1661302251000,2022-08-24T00:50:51Z,49.5,TA120-T246191
1661302284000,2022-08-24T00:51:24Z,67.3,TA120-T246184
1661302303000,2022-08-24T00:51:43Z,42.3,TA120-T246187
1661302311000,2022-08-24T00:51:51Z,33.5,TA120-T246183
1661302311000,2022-08-24T00:51:51Z,48.7,TA120-T246191
1661302344000,2022-08-24T00:52:24Z,51.7,TA120-T246184
1661302363000,2022-08-24T00:52:43Z,42.8,TA120-T246187
1661302371000,2022-08-24T00:52:51Z,33.6,TA120-T246183
1661302371000,2022-08-24T00:52:51Z,47.7,TA120-T246191
1661302404000,2022-08-24T00:53:24Z,59.2,TA120-T246184
1661302423000,2022-08-24T00:53:43Z,43.2,TA120-T246187
1661302431000,2022-08-24T00:53:51Z,33.3,TA120-T246183
1661302431000,2022-08-24T00:53:51Z,48.2,TA120-T246191
1661302464000,2022-08-24T00:54:24Z,57.8,TA120-T246184
1661302483000,2022-08-24T00:54:43Z,44,TA120-T246187
1661302491000,2022-08-24T00:54:51Z,32.8,TA120-T246183
1661302491000,2022-08-24T00:54:51Z,47.8,TA120-T246191
1661302524000,2022-08-24T00:55:24Z,61.8,TA120-T246184
1661302543000,2022-08-24T00:55:43Z,42.3,TA120-T246187
1661302551000,2022-08-24T00:55:51Z,32.7,TA120-T246183
1661302551000,2022-08-24T00:55:51Z,47.7,TA120-T246191
1661302584000,2022-08-24T00:56:24Z,60.2,TA120-T246184
1661302603000,2022-08-24T00:56:43Z,43.3,TA120-T246187
1661302611000,2022-08-24T00:56:51Z,32.7,TA120-T246183
1661302611000,2022-08-24T00:56:51Z,47.1,TA120-T246191
1661302644000,2022-08-24T00:57:24Z,57.3,TA120-T246184
1661302663000,2022-08-24T00:57:43Z,44,TA120-T246187
1661302671000,2022-08-24T00:57:51Z,32.7,TA120-T246183
1661302671000,2022-08-24T00:57:51Z,50.2,TA120-T246191
1661302704000,2022-08-24T00:58:24Z,52.7,TA120-T246184
1661302723000,2022-08-24T00:58:43Z,44.3,TA120-T246187
1661302731000,2022-08-24T00:58:51Z,32.6,TA120-T246183
1661302731000,2022-08-24T00:58:51Z,49.5,TA120-T246191
1661302764000,2022-08-24T00:59:24Z,59.7,TA120-T246184
1661302783000,2022-08-24T00:59:43Z,43.2,TA120-T246187
1661302791000,2022-08-24T00:59:51Z,32.6,TA120-T246183
1661302791000,2022-08-24T00:59:51Z,47.6,TA120-T246191
1661302824000,2022-08-24T01:00:24Z,61.8,TA120-T246184
1661302843000,2022-08-24T01:00:43Z,43.1,TA120-T246187
1661302851000,2022-08-24T01:00:51Z,32.6,TA120-T246183
1661302851000,2022-08-24T01:00:51Z,46.9,TA120-T246191
1661302884000,2022-08-24T01:01:24Z,65.3,TA120-T246184
1661302903000,2022-08-24T01:01:43Z,42.7,TA120-T246187
1661302911000,2022-08-24T01:01:51Z,32.7,TA120-T246183
1661302911000,2022-08-24T01:01:51Z,46.8,TA120-T246191
1661302944000,2022-08-24T01:02:24Z,55.4,TA120-T246184
1661302963000,2022-08-24T01:02:43Z,42.5,TA120-T246187
1661302971000,2022-08-24T01:02:51Z,32.7,TA120-T246183
1661302971000,2022-08-24T01:02:51Z,48.6,TA120-T246191
1661303004000,2022-08-24T01:03:24Z,56.7,TA120-T246184
1661303023000,2022-08-24T01:03:43Z,41.9,TA120-T246187
1661303031000,2022-08-24T01:03:51Z,32.8,TA120-T246183
1661303031000,2022-08-24T01:03:51Z,48.1,TA120-T246191
1661303064000,2022-08-24T01:04:24Z,59.3,TA120-T246184
1661303083000,2022-08-24T01:04:43Z,43.1,TA120-T246187
1661303091000,2022-08-24T01:04:51Z,32.7,TA120-T246183
1661303091000,2022-08-24T01:04:51Z,56.7,TA120-T246191
1661303124000,2022-08-24T01:05:24Z,54.1,TA120-T246184
1661303143000,2022-08-24T01:05:43Z,43.5,TA120-T246187
1661303151000,2022-08-24T01:05:51Z,32.7,TA120-T246183
1661303151000,2022-08-24T01:05:51Z,46.8,TA120-T246191
1661303184000,2022-08-24T01:06:24Z,61.2,TA120-T246184
1661303203000,2022-08-24T01:06:43Z,44.9,TA120-T246187
1661303211000,2022-08-24T01:06:51Z,32.7,TA120-T246183
1661303211000,2022-08-24T01:06:51Z,48.2,TA120-T246191
1661303244000,2022-08-24T01:07:24Z,62.2,TA120-T246184
1661303263000,2022-08-24T01:07:43Z,44.8,TA120-T246187
1661303271000,2022-08-24T01:07:51Z,32.6,TA120-T246183
1661303271000,2022-08-24T01:07:51Z,53.7,TA120-T246191
1661303304000,2022-08-24T01:08:24Z,67.4,TA120-T246184
1661303323000,2022-08-24T01:08:43Z,45.3,TA120-T246187
1661303331000,2022-08-24T01:08:51Z,32.6,TA120-T246183
1661303331000,2022-08-24T01:08:51Z,48,TA120-T246191
1661303364000,2022-08-24T01:09:24Z,55.4,TA120-T246184
1661303383000,2022-08-24T01:09:43Z,44.5,TA120-T246187
1661303391000,2022-08-24T01:09:51Z,32.7,TA120-T246183
1661303391000,2022-08-24T01:09:51Z,50.1,TA120-T246191
1661303424000,2022-08-24T01:10:24Z,54,TA120-T246184
1661303443000,2022-08-24T01:10:43Z,46.4,TA120-T246187
1661303451000,2022-08-24T01:10:51Z,32.7,TA120-T246183
1661303451000,2022-08-24T01:10:51Z,48.1,TA120-T246191
1661303484000,2022-08-24T01:11:24Z,61.5,TA120-T246184
1661303503000,2022-08-24T01:11:43Z,46.5,TA120-T246187
1661303511000,2022-08-24T01:11:51Z,32.7,TA120-T246183
1661303511000,2022-08-24T01:11:51Z,47.8,TA120-T246191
1661303544000,2022-08-24T01:12:24Z,59.8,TA120-T246184
1661303563000,2022-08-24T01:12:43Z,45,TA120-T246187
1661303571000,2022-08-24T01:12:51Z,32.6,TA120-T246183
1661303571000,2022-08-24T01:12:51Z,51.6,TA120-T246191
1661303604000,2022-08-24T01:13:24Z,60.9,TA120-T246184
1661303623000,2022-08-24T01:13:43Z,43,TA120-T246187
1661303631000,2022-08-24T01:13:51Z,32.8,TA120-T246183
1661303631000,2022-08-24T01:13:51Z,48.6,TA120-T246191
1661303664000,2022-08-24T01:14:24Z,57.2,TA120-T246184
1661303683000,2022-08-24T01:14:43Z,44,TA120-T246187
1661303691000,2022-08-24T01:14:51Z,32.7,TA120-T246183
1661303691000,2022-08-24T01:14:51Z,50.9,TA120-T246191
1661303724000,2022-08-24T01:15:24Z,62.4,TA120-T246184
1661303743000,2022-08-24T01:15:43Z,45.9,TA120-T246187
1661303751000,2022-08-24T01:15:51Z,32.7,TA120-T246183
1661303751000,2022-08-24T01:15:51Z,47.7,TA120-T246191
1661303784000,2022-08-24T01:16:24Z,58.2,TA120-T246184
1661303803000,2022-08-24T01:16:43Z,46.2,TA120-T246187
1661303811000,2022-08-24T01:16:51Z,32.7,TA120-T246183
1661303811000,2022-08-24T01:16:51Z,47.8,TA120-T246191
1661303844000,2022-08-24T01:17:24Z,51.7,TA120-T246184
1661303863000,2022-08-24T01:17:43Z,45.8,TA120-T246187
1661303871000,2022-08-24T01:17:51Z,32.7,TA120-T246183
1661303871000,2022-08-24T01:17:51Z,49.5,TA120-T246191
1661303904000,2022-08-24T01:18:24Z,50.5,TA120-T246184
1661303923000,2022-08-24T01:18:43Z,45.4,TA120-T246187
1661303931000,2022-08-24T01:18:51Z,32.8,TA120-T246183
1661303931000,2022-08-24T01:18:51Z,48,TA120-T246191
1661303964000,2022-08-24T01:19:24Z,61.5,TA120-T246184
1661303983000,2022-08-24T01:19:43Z,44.1,TA120-T246187
1661303991000,2022-08-24T01:19:51Z,32.7,TA120-T246183
1661303991000,2022-08-24T01:19:51Z,46.9,TA120-T246191
1661304024000,2022-08-24T01:20:24Z,62,TA120-T246184
1661304043000,2022-08-24T01:20:43Z,42,TA120-T246187
1661304051000,2022-08-24T01:20:51Z,32.9,TA120-T246183
1661304051000,2022-08-24T01:20:51Z,49.5,TA120-T246191
1661304084000,2022-08-24T01:21:24Z,67.9,TA120-T246184
1661304103000,2022-08-24T01:21:43Z,44,TA120-T246187
1661304111000,2022-08-24T01:21:51Z,32.6,TA120-T246183
1661304111000,2022-08-24T01:21:51Z,47.2,TA120-T246191
1661304144000,2022-08-24T01:22:24Z,68.5,TA120-T246184
1661304163000,2022-08-24T01:22:43Z,42,TA120-T246187
1661304171000,2022-08-24T01:22:51Z,32.5,TA120-T246183
1661304171000,2022-08-24T01:22:51Z,47.3,TA120-T246191
1661304204000,2022-08-24T01:23:24Z,58.9,TA120-T246184
1661304223000,2022-08-24T01:23:43Z,42.1,TA120-T246187
1661304231000,2022-08-24T01:23:51Z,32.6,TA120-T246183
1661304231000,2022-08-24T01:23:51Z,52.3,TA120-T246191
1661304264000,2022-08-24T01:24:24Z,61.3,TA120-T246184
1661304283000,2022-08-24T01:24:43Z,43,TA120-T246187
1661304291000,2022-08-24T01:24:51Z,32.6,TA120-T246183
1661304291000,2022-08-24T01:24:51Z,47.1,TA120-T246191
1661304324000,2022-08-24T01:25:24Z,63.5,TA120-T246184
1661304343000,2022-08-24T01:25:43Z,41.7,TA120-T246187
1661304351000,2022-08-24T01:25:51Z,32.7,TA120-T246183
1661304351000,2022-08-24T01:25:51Z,46.8,TA120-T246191
1661304384000,2022-08-24T01:26:24Z,58.5,TA120-T246184
1661304403000,2022-08-24T01:26:43Z,41.8,TA120-T246187
1661304411000,2022-08-24T01:26:51Z,32.7,TA120-T246183
1661304411000,2022-08-24T01:26:51Z,47.3,TA120-T246191
1661304444000,2022-08-24T01:27:24Z,50.8,TA120-T246184
1661304463000,2022-08-24T01:27:43Z,42.5,TA120-T246187
1661304471000,2022-08-24T01:27:51Z,32.6,TA120-T246183
1661304471000,2022-08-24T01:27:51Z,50,TA120-T246191
1661304504000,2022-08-24T01:28:24Z,64.8,TA120-T246184
1661304523000,2022-08-24T01:28:43Z,42.7,TA120-T246187
1661304531000,2022-08-24T01:28:51Z,32.8,TA120-T246183
1661304531000,2022-08-24T01:28:51Z,54.9,TA120-T246191
1661304564000,2022-08-24T01:29:24Z,57.2,TA120-T246184
1661304583000,2022-08-24T01:29:43Z,44.3,TA120-T246187
1661304591000,2022-08-24T01:29:51Z,32.7,TA120-T246183
1661304591000,2022-08-24T01:29:51Z,52,TA120-T246191
1661304624000,2022-08-24T01:30:24Z,50.7,TA120-T246184
1661304643000,2022-08-24T01:30:43Z,42.6,TA120-T246187
1661304651000,2022-08-24T01:30:51Z,32.7,TA120-T246183
1661304651000,2022-08-24T01:30:51Z,48,TA120-T246191
1661304684000,2022-08-24T01:31:24Z,60.6,TA120-T246184
1661304703000,2022-08-24T01:31:43Z,45.5,TA120-T246187
1661304711000,2022-08-24T01:31:51Z,32.7,TA120-T246183
1661304711000,2022-08-24T01:31:51Z,48.7,TA120-T246191
1661304744000,2022-08-24T01:32:24Z,60.3,TA120-T246184
1661304763000,2022-08-24T01:32:43Z,44.6,TA120-T246187
1661304771000,2022-08-24T01:32:51Z,32.6,TA120-T246183
1661304771000,2022-08-24T01:32:51Z,52.2,TA120-T246191
1661304804000,2022-08-24T01:33:24Z,58.9,TA120-T246184
1661304823000,2022-08-24T01:33:43Z,45.9,TA120-T246187
1661304831000,2022-08-24T01:33:51Z,32.7,TA120-T246183
1661304831000,2022-08-24T01:33:51Z,48.2,TA120-T246191
1661304864000,2022-08-24T01:34:24Z,58.7,TA120-T246184
1661304883000,2022-08-24T01:34:43Z,44.2,TA120-T246187
1661304891000,2022-08-24T01:34:51Z,32.8,TA120-T246183
1661304891000,2022-08-24T01:34:51Z,48.1,TA120-T246191
1661304924000,2022-08-24T01:35:24Z,62.3,TA120-T246184
1661304943000,2022-08-24T01:35:43Z,44.9,TA120-T246187
1661304951000,2022-08-24T01:35:51Z,32.6,TA120-T246183
1661304951000,2022-08-24T01:35:51Z,47.1,TA120-T246191
1661304984000,2022-08-24T01:36:24Z,62.8,TA120-T246184
1661305003000,2022-08-24T01:36:43Z,45,TA120-T246187
1661305011000,2022-08-24T01:36:51Z,33.3,TA120-T246183
1661305011000,2022-08-24T01:36:51Z,51.1,TA120-T246191
1661305044000,2022-08-24T01:37:24Z,60.4,TA120-T246184
1661305063000,2022-08-24T01:37:43Z,42.8,TA120-T246187
1661305071000,2022-08-24T01:37:51Z,33,TA120-T246183
1661305071000,2022-08-24T01:37:51Z,57.5,TA120-T246191
1661305104000,2022-08-24T01:38:24Z,65.8,TA120-T246184
1661305123000,2022-08-24T01:38:43Z,43.3,TA120-T246187
1661305131000,2022-08-24T01:38:51Z,33,TA120-T246183
1661305131000,2022-08-24T01:38:51Z,59,TA120-T246191
1661305164000,2022-08-24T01:39:24Z,58.5,TA120-T246184
1661305183000,2022-08-24T01:39:43Z,42.9,TA120-T246187
1661305191000,2022-08-24T01:39:51Z,33,TA120-T246183
1661305191000,2022-08-24T01:39:51Z,51,TA120-T246191
1661305224000,2022-08-24T01:40:24Z,64.7,TA120-T246184
1661305243000,2022-08-24T01:40:43Z,43.4,TA120-T246187
1661305251000,2022-08-24T01:40:51Z,33.1,TA120-T246183
1661305251000,2022-08-24T01:40:51Z,47.7,TA120-T246191
1661305284000,2022-08-24T01:41:24Z,59.6,TA120-T246184
1661305303000,2022-08-24T01:41:43Z,47.5,TA120-T246187
1661305311000,2022-08-24T01:41:51Z,33.1,TA120-T246183
1661305311000,2022-08-24T01:41:51Z,47.6,TA120-T246191
1661305344000,2022-08-24T01:42:24Z,67.3,TA120-T246184
1661305363000,2022-08-24T01:42:43Z,43,TA120-T246187
1661305371000,2022-08-24T01:42:51Z,33.7,TA120-T246183
1661305371000,2022-08-24T01:42:51Z,47.6,TA120-T246191
1661305404000,2022-08-24T01:43:24Z,59.1,TA120-T246184
1661305423000,2022-08-24T01:43:43Z,42.5,TA120-T246187
1661305431000,2022-08-24T01:43:51Z,33.1,TA120-T246183
1661305431000,2022-08-24T01:43:51Z,47.7,TA120-T246191
1661305464000,2022-08-24T01:44:24Z,59.9,TA120-T246184
1661305483000,2022-08-24T01:44:43Z,42.8,TA120-T246187
1661305491000,2022-08-24T01:44:51Z,33,TA120-T246183
1661305491000,2022-08-24T01:44:51Z,52.3,TA120-T246191
1661305524000,2022-08-24T01:45:24Z,63.3,TA120-T246184
1661305543000,2022-08-24T01:45:43Z,43.9,TA120-T246187
1661305551000,2022-08-24T01:45:51Z,33,TA120-T246183
1661305551000,2022-08-24T01:45:51Z,47.5,TA120-T246191
1661305584000,2022-08-24T01:46:24Z,59.7,TA120-T246184
1661305603000,2022-08-24T01:46:43Z,42.7,TA120-T246187
1661305611000,2022-08-24T01:46:51Z,33,TA120-T246183
