time,readable_time,dBA,dev-id
1637798407000,2021-11-25T00:00:07Z,49.7,TA120-T246187
1637798431000,2021-11-25T00:00:31Z,31.5,TA120-T246183
1637798437000,2021-11-25T00:00:37Z,57.5,TA120-T246184
1637798457000,2021-11-25T00:00:57Z,53.4,TA120-T246191
1637798467000,2021-11-25T00:01:07Z,49.4,TA120-T246187
1637798491000,2021-11-25T00:01:31Z,31.5,TA120-T246183
1637798497000,2021-11-25T00:01:37Z,66.3,TA120-T246184
1637798517000,2021-11-25T00:01:57Z,47,TA120-T246191
1637798527000,2021-11-25T00:02:07Z,51,TA120-T246187
1637798551000,2021-11-25T00:02:31Z,31.7,TA120-T246183
1637798557000,2021-11-25T00:02:37Z,63,TA120-T246184
1637798577000,2021-11-25T00:02:57Z,54.5,TA120-T246191
1637798587000,2021-11-25T00:03:07Z,50.9,TA120-T246187
1637798611000,2021-11-25T00:03:31Z,31.8,TA120-T246183
1637798617000,2021-11-25T00:03:37Z,60.8,TA120-T246184
1637798637000,2021-11-25T00:03:57Z,54.6,TA120-T246191
1637798647000,2021-11-25T00:04:07Z,52.7,TA120-T246187
1637798671000,2021-11-25T00:04:31Z,31.4,TA120-T246183
1637798677000,2021-11-25T00:04:37Z,64.7,TA120-T246184
1637798697000,2021-11-25T00:04:57Z,47.1,TA120-T246191
1637798707000,2021-11-25T00:05:07Z,50,TA120-T246187
1637798731000,2021-11-25T00:05:31Z,31.3,TA120-T246183
1637798737000,2021-11-25T00:05:37Z,63.5,TA120-T246184
1637798757000,2021-11-25T00:05:57Z,47.1,TA120-T246191
1637798767000,2021-11-25T00:06:07Z,48.6,TA120-T246187
1637798791000,2021-11-25T00:06:31Z,31.5,TA120-T246183
1637798797000,2021-11-25T00:06:37Z,63.9,TA120-T246184
1637798817000,2021-11-25T00:06:57Z,50.6,TA120-T246191
1637798827000,2021-11-25T00:07:07Z,47.6,TA120-T246187
1637798851000,2021-11-25T00:07:31Z,31.6,TA120-T246183
1637798857000,2021-11-25T00:07:37Z,62.9,TA120-T246184
1637798877000,2021-11-25T00:07:57Z,46.8,TA120-T246191
1637798887000,2021-11-25T00:08:07Z,50.9,TA120-T246187
1637798911000,2021-11-25T00:08:31Z,31.3,TA120-T246183
1637798917000,2021-11-25T00:08:37Z,56.8,TA120-T246184
1637798937000,2021-11-25T00:08:57Z,46.6,TA120-T246191
1637798947000,2021-11-25T00:09:07Z,49.6,TA120-T246187
1637798971000,2021-11-25T00:09:31Z,31.3,TA120-T246183
1637798977000,2021-11-25T00:09:37Z,65.5,TA120-T246184
1637798997000,2021-11-25T00:09:57Z,47,TA120-T246191
1637799007000,2021-11-25T00:10:07Z,51.1,TA120-T246187
1637799031000,2021-11-25T00:10:31Z,31.3,TA120-T246183
1637799037000,2021-11-25T00:10:37Z,50.2,TA120-T246184
1637799057000,2021-11-25T00:10:57Z,46.5,TA120-T246191
1637799067000,2021-11-25T00:11:07Z,51.1,TA120-T246187
1637799091000,2021-11-25T00:11:31Z,31.5,TA120-T246183
1637799097000,2021-11-25T00:11:37Z,60,TA120-T246184
1637799117000,2021-11-25T00:11:57Z,46.7,TA120-T246191
1637799127000,2021-11-25T00:12:07Z,50.5,TA120-T246187
1637799151000,2021-11-25T00:12:31Z,31.3,TA120-T246183
1637799157000,2021-11-25T00:12:37Z,66.3,TA120-T246184
1637799177000,2021-11-25T00:12:57Z,46.5,TA120-T246191
1637799187000,2021-11-25T00:13:07Z,48.9,TA120-T246187
1637799211000,2021-11-25T00:13:31Z,31.3,TA120-T246183
1637799217000,2021-11-25T00:13:37Z,60.4,TA120-T246184
1637799237000,2021-11-25T00:13:57Z,46.7,TA120-T246191
1637799247000,2021-11-25T00:14:07Z,49.8,TA120-T246187
1637799271000,2021-11-25T00:14:31Z,31.4,TA120-T246183
1637799277000,2021-11-25T00:14:37Z,61.6,TA120-T246184
1637799297000,2021-11-25T00:14:57Z,46.4,TA120-T246191
1637799307000,2021-11-25T00:15:07Z,52.8,TA120-T246187
1637799331000,2021-11-25T00:15:31Z,31.3,TA120-T246183
1637799337000,2021-11-25T00:15:37Z,63.2,TA120-T246184
1637799357000,2021-11-25T00:15:57Z,46.4,TA120-T246191
1637799367000,2021-11-25T00:16:07Z,49.9,TA120-T246187
1637799391000,2021-11-25T00:16:31Z,31.4,TA120-T246183
1637799397000,2021-11-25T00:16:37Z,51.9,TA120-T246184
1637799417000,2021-11-25T00:16:57Z,46.6,TA120-T246191
1637799427000,2021-11-25T00:17:07Z,47.5,TA120-T246187
1637799451000,2021-11-25T00:17:31Z,31.3,TA120-T246183
1637799457000,2021-11-25T00:17:37Z,58.2,TA120-T246184
1637799477000,2021-11-25T00:17:57Z,46.4,TA120-T246191
1637799487000,2021-11-25T00:18:07Z,50.1,TA120-T246187
1637799511000,2021-11-25T00:18:31Z,31.3,TA120-T246183
1637799517000,2021-11-25T00:18:37Z,64.8,TA120-T246184
1637799537000,2021-11-25T00:18:57Z,49,TA120-T246191
1637799547000,2021-11-25T00:19:07Z,49.6,TA120-T246187
1637799571000,2021-11-25T00:19:31Z,31.3,TA120-T246183
1637799577000,2021-11-25T00:19:37Z,65.1,TA120-T246184
1637799597000,2021-11-25T00:19:57Z,56.1,TA120-T246191
1637799607000,2021-11-25T00:20:07Z,49.6,TA120-T246187
1637799631000,2021-11-25T00:20:31Z,31.3,TA120-T246183
1637799637000,2021-11-25T00:20:37Z,63.6,TA120-T246184
1637799657000,2021-11-25T00:20:57Z,47.5,TA120-T246191
1637799667000,2021-11-25T00:21:07Z,47.5,TA120-T246187
1637799691000,2021-11-25T00:21:31Z,31.4,TA120-T246183
1637799697000,2021-11-25T00:21:37Z,49.5,TA120-T246184
1637799717000,2021-11-25T00:21:57Z,50.5,TA120-T246191
1637799727000,2021-11-25T00:22:07Z,50.2,TA120-T246187
1637799751000,2021-11-25T00:22:31Z,31.3,TA120-T246183
1637799757000,2021-11-25T00:22:37Z,50.1,TA120-T246184
1637799777000,2021-11-25T00:22:57Z,46.9,TA120-T246191
1637799787000,2021-11-25T00:23:07Z,50,TA120-T246187
1637799811000,2021-11-25T00:23:31Z,31.3,TA120-T246183
1637799817000,2021-11-25T00:23:37Z,56.5,TA120-T246184
1637799837000,2021-11-25T00:23:57Z,46.6,TA120-T246191
1637799847000,2021-11-25T00:24:07Z,51.8,TA120-T246187
1637799871000,2021-11-25T00:24:31Z,31.3,TA120-T246183
1637799877000,2021-11-25T00:24:37Z,61,TA120-T246184
1637799897000,2021-11-25T00:24:57Z,46.8,TA120-T246191
1637799907000,2021-11-25T00:25:07Z,50.1,TA120-T246187
1637799931000,2021-11-25T00:25:31Z,31.6,TA120-T246183
1637799937000,2021-11-25T00:25:37Z,62.4,TA120-T246184
1637799957000,2021-11-25T00:25:57Z,46.6,TA120-T246191
1637799967000,2021-11-25T00:26:07Z,49.1,TA120-T246187
1637799991000,2021-11-25T00:26:31Z,31.4,TA120-T246183
1637799997000,2021-11-25T00:26:37Z,63.3,TA120-T246184
1637800017000,2021-11-25T00:26:57Z,47.1,TA120-T246191
1637800027000,2021-11-25T00:27:07Z,51,TA120-T246187
1637800051000,2021-11-25T00:27:31Z,31.9,TA120-T246183
1637800057000,2021-11-25T00:27:37Z,65.4,TA120-T246184
1637800077000,2021-11-25T00:27:57Z,47.1,TA120-T246191
1637800087000,2021-11-25T00:28:07Z,50.7,TA120-T246187
1637800111000,2021-11-25T00:28:31Z,31.4,TA120-T246183
1637800117000,2021-11-25T00:28:37Z,55.1,TA120-T246184
1637800137000,2021-11-25T00:28:57Z,46.6,TA120-T246191
1637800147000,2021-11-25T00:29:07Z,51.9,TA120-T246187
1637800171000,2021-11-25T00:29:31Z,31.5,TA120-T246183
1637800177000,2021-11-25T00:29:37Z,54,TA120-T246184
1637800197000,2021-11-25T00:29:57Z,46.9,TA120-T246191
1637800207000,2021-11-25T00:30:07Z,51.1,TA120-T246187
1637800231000,2021-11-25T00:30:31Z,31.3,TA120-T246183
1637800237000,2021-11-25T00:30:37Z,49.6,TA120-T246184
1637800257000,2021-11-25T00:30:57Z,46.8,TA120-T246191
1637800267000,2021-11-25T00:31:07Z,51,TA120-T246187
1637800291000,2021-11-25T00:31:31Z,31.4,TA120-T246183
1637800297000,2021-11-25T00:31:37Z,49.5,TA120-T246184
1637800317000,2021-11-25T00:31:57Z,46.7,TA120-T246191
1637800327000,2021-11-25T00:32:07Z,53.5,TA120-T246187
1637800351000,2021-11-25T00:32:31Z,33.4,TA120-T246183
1637800357000,2021-11-25T00:32:37Z,55.2,TA120-T246184
1637800377000,2021-11-25T00:32:57Z,47.2,TA120-T246191
1637800387000,2021-11-25T00:33:07Z,52.5,TA120-T246187
1637800411000,2021-11-25T00:33:31Z,32,TA120-T246183
1637800417000,2021-11-25T00:33:37Z,60,TA120-T246184
1637800437000,2021-11-25T00:33:57Z,47.4,TA120-T246191
1637800447000,2021-11-25T00:34:07Z,51.2,TA120-T246187
1637800471000,2021-11-25T00:34:31Z,33.3,TA120-T246183
1637800477000,2021-11-25T00:34:37Z,65.9,TA120-T246184
1637800497000,2021-11-25T00:34:57Z,50.5,TA120-T246191
1637800507000,2021-11-25T00:35:07Z,48.5,TA120-T246187
1637800531000,2021-11-25T00:35:31Z,31.4,TA120-T246183
1637800537000,2021-11-25T00:35:37Z,54.2,TA120-T246184
1637800557000,2021-11-25T00:35:57Z,46.9,TA120-T246191
1637800567000,2021-11-25T00:36:07Z,51,TA120-T246187
1637800591000,2021-11-25T00:36:31Z,31.4,TA120-T246183
1637800597000,2021-11-25T00:36:37Z,61.3,TA120-T246184
1637800617000,2021-11-25T00:36:57Z,46.9,TA120-T246191
1637800627000,2021-11-25T00:37:07Z,49.5,TA120-T246187
1637800651000,2021-11-25T00:37:31Z,31.6,TA120-T246183
1637800657000,2021-11-25T00:37:37Z,69.8,TA120-T246184
1637800677000,2021-11-25T00:37:57Z,46.6,TA120-T246191
1637800687000,2021-11-25T00:38:07Z,51.6,TA120-T246187
1637800711000,2021-11-25T00:38:31Z,31.3,TA120-T246183
1637800717000,2021-11-25T00:38:37Z,50.3,TA120-T246184
1637800737000,2021-11-25T00:38:57Z,46.5,TA120-T246191
1637800747000,2021-11-25T00:39:07Z,50.7,TA120-T246187
1637800771000,2021-11-25T00:39:31Z,31.5,TA120-T246183
1637800777000,2021-11-25T00:39:37Z,49.5,TA120-T246184
1637800797000,2021-11-25T00:39:57Z,46.7,TA120-T246191
1637800807000,2021-11-25T00:40:07Z,50.3,TA120-T246187
1637800831000,2021-11-25T00:40:31Z,31.3,TA120-T246183
1637800837000,2021-11-25T00:40:37Z,65.1,TA120-T246184
1637800857000,2021-11-25T00:40:57Z,47,TA120-T246191
1637800867000,2021-11-25T00:41:07Z,49.2,TA120-T246187
1637800891000,2021-11-25T00:41:31Z,31.4,TA120-T246183
1637800897000,2021-11-25T00:41:37Z,57,TA120-T246184
1637800917000,2021-11-25T00:41:57Z,46.6,TA120-T246191
1637800927000,2021-11-25T00:42:07Z,50.3,TA120-T246187
1637800951000,2021-11-25T00:42:31Z,31.3,TA120-T246183
1637800957000,2021-11-25T00:42:37Z,59.7,TA120-T246184
1637800977000,2021-11-25T00:42:57Z,52.7,TA120-T246191
1637800987000,2021-11-25T00:43:07Z,50,TA120-T246187
1637801011000,2021-11-25T00:43:31Z,31.3,TA120-T246183
1637801017000,2021-11-25T00:43:37Z,49.4,TA120-T246184
1637801037000,2021-11-25T00:43:57Z,49.8,TA120-T246191
1637801047000,2021-11-25T00:44:07Z,52.9,TA120-T246187
1637801071000,2021-11-25T00:44:31Z,31.4,TA120-T246183
1637801077000,2021-11-25T00:44:37Z,49.8,TA120-T246184
1637801097000,2021-11-25T00:44:57Z,46.6,TA120-T246191
1637801107000,2021-11-25T00:45:07Z,51.3,TA120-T246187
1637801131000,2021-11-25T00:45:31Z,31.3,TA120-T246183
1637801137000,2021-11-25T00:45:37Z,57.9,TA120-T246184
1637801157000,2021-11-25T00:45:57Z,46.9,TA120-T246191
1637801167000,2021-11-25T00:46:07Z,48,TA120-T246187
1637801191000,2021-11-25T00:46:31Z,31.5,TA120-T246183
1637801197000,2021-11-25T00:46:37Z,49.8,TA120-T246184
1637801217000,2021-11-25T00:46:57Z,46.6,TA120-T246191
1637801227000,2021-11-25T00:47:07Z,47.7,TA120-T246187
1637801251000,2021-11-25T00:47:31Z,31.3,TA120-T246183
1637801257000,2021-11-25T00:47:37Z,49.8,TA120-T246184
1637801277000,2021-11-25T00:47:57Z,46.6,TA120-T246191
1637801287000,2021-11-25T00:48:07Z,48.2,TA120-T246187
1637801311000,2021-11-25T00:48:31Z,31.4,TA120-T246183
1637801317000,2021-11-25T00:48:37Z,50.2,TA120-T246184
1637801337000,2021-11-25T00:48:57Z,46.6,TA120-T246191
1637801347000,2021-11-25T00:49:07Z,50.5,TA120-T246187
1637801371000,2021-11-25T00:49:31Z,31.5,TA120-T246183
1637801377000,2021-11-25T00:49:37Z,58.1,TA120-T246184
1637801397000,2021-11-25T00:49:57Z,47,TA120-T246191
1637801407000,2021-11-25T00:50:07Z,48.8,TA120-T246187
1637801431000,2021-11-25T00:50:31Z,31.4,TA120-T246183
1637801437000,2021-11-25T00:50:37Z,61.5,TA120-T246184
1637801457000,2021-11-25T00:50:57Z,46.5,TA120-T246191
1637801467000,2021-11-25T00:51:07Z,48.6,TA120-T246187
1637801491000,2021-11-25T00:51:31Z,31.3,TA120-T246183
1637801497000,2021-11-25T00:51:37Z,51.7,TA120-T246184
1637801517000,2021-11-25T00:51:57Z,48,TA120-T246191
1637801527000,2021-11-25T00:52:07Z,50,TA120-T246187
1637801551000,2021-11-25T00:52:31Z,31.4,TA120-T246183
1637801557000,2021-11-25T00:52:37Z,66.6,TA120-T246184
1637801577000,2021-11-25T00:52:57Z,47.8,TA120-T246191
1637801587000,2021-11-25T00:53:07Z,52.4,TA120-T246187
1637801611000,2021-11-25T00:53:31Z,31.2,TA120-T246183
1637801617000,2021-11-25T00:53:37Z,56.7,TA120-T246184
1637801637000,2021-11-25T00:53:57Z,47.1,TA120-T246191
1637801647000,2021-11-25T00:54:07Z,49.8,TA120-T246187
1637801671000,2021-11-25T00:54:31Z,31.3,TA120-T246183
1637801677000,2021-11-25T00:54:37Z,61.2,TA120-T246184
1637801697000,2021-11-25T00:54:57Z,54.5,TA120-T246191
1637801707000,2021-11-25T00:55:07Z,47.7,TA120-T246187
1637801731000,2021-11-25T00:55:31Z,31.3,TA120-T246183
1637801737000,2021-11-25T00:55:37Z,65.9,TA120-T246184
1637801757000,2021-11-25T00:55:57Z,47.1,TA120-T246191
1637801767000,2021-11-25T00:56:07Z,47.8,TA120-T246187
1637801791000,2021-11-25T00:56:31Z,31.3,TA120-T246183
1637801797000,2021-11-25T00:56:37Z,49.7,TA120-T246184
1637801817000,2021-11-25T00:56:57Z,49.5,TA120-T246191
1637801827000,2021-11-25T00:57:07Z,50.2,TA120-T246187
1637801851000,2021-11-25T00:57:31Z,31.3,TA120-T246183
1637801857000,2021-11-25T00:57:37Z,50.6,TA120-T246184
1637801877000,2021-11-25T00:57:57Z,46.6,TA120-T246191
1637801887000,2021-11-25T00:58:07Z,51.2,TA120-T246187
1637801911000,2021-11-25T00:58:31Z,31.3,TA120-T246183
1637801917000,2021-11-25T00:58:37Z,67.2,TA120-T246184
1637801937000,2021-11-25T00:58:57Z,46.5,TA120-T246191
1637801947000,2021-11-25T00:59:07Z,50.7,TA120-T246187
1637801971000,2021-11-25T00:59:31Z,31.3,TA120-T246183
1637801977000,2021-11-25T00:59:37Z,50.3,TA120-T246184
1637801997000,2021-11-25T00:59:57Z,46.6,TA120-T246191
1637802007000,2021-11-25T01:00:07Z,51.9,TA120-T246187
1637802031000,2021-11-25T01:00:31Z,31.4,TA120-T246183
1637802037000,2021-11-25T01:00:37Z,63.1,TA120-T246184
1637802057000,2021-11-25T01:00:57Z,46.4,TA120-T246191
1637802067000,2021-11-25T01:01:07Z,51.5,TA120-T246187
1637802091000,2021-11-25T01:01:31Z,31.4,TA120-T246183
1637802097000,2021-11-25T01:01:37Z,66.3,TA120-T246184
1637802117000,2021-11-25T01:01:57Z,47.2,TA120-T246191
1637802127000,2021-11-25T01:02:07Z,48.5,TA120-T246187
1637802151000,2021-11-25T01:02:31Z,31.3,TA120-T246183
1637802157000,2021-11-25T01:02:37Z,59.5,TA120-T246184
1637802177000,2021-11-25T01:02:57Z,54.8,TA120-T246191
1637802187000,2021-11-25T01:03:07Z,47.3,TA120-T246187
1637802211000,2021-11-25T01:03:31Z,31.5,TA120-T246183
1637802217000,2021-11-25T01:03:37Z,49.9,TA120-T246184
1637802237000,2021-11-25T01:03:57Z,47.4,TA120-T246191
1637802247000,2021-11-25T01:04:07Z,50,TA120-T246187
1637802271000,2021-11-25T01:04:31Z,31.4,TA120-T246183
1637802277000,2021-11-25T01:04:37Z,65.5,TA120-T246184
1637802297000,2021-11-25T01:04:57Z,48.3,TA120-T246191
1637802307000,2021-11-25T01:05:07Z,51,TA120-T246187
1637802331000,2021-11-25T01:05:31Z,31.4,TA120-T246183
1637802337000,2021-11-25T01:05:37Z,60.2,TA120-T246184
1637802357000,2021-11-25T01:05:57Z,56,TA120-T246191
1637802367000,2021-11-25T01:06:07Z,49.6,TA120-T246187
1637802391000,2021-11-25T01:06:31Z,31.3,TA120-T246183
1637802397000,2021-11-25T01:06:37Z,59.4,TA120-T246184
1637802417000,2021-11-25T01:06:57Z,56.3,TA120-T246191
1637802427000,2021-11-25T01:07:07Z,49.2,TA120-T246187
1637802451000,2021-11-25T01:07:31Z,31.5,TA120-T246183
1637802457000,2021-11-25T01:07:37Z,50.7,TA120-T246184
1637802477000,2021-11-25T01:07:57Z,47.7,TA120-T246191
1637802487000,2021-11-25T01:08:07Z,53.5,TA120-T246187
1637802511000,2021-11-25T01:08:31Z,31.4,TA120-T246183
1637802517000,2021-11-25T01:08:37Z,61.1,TA120-T246184
1637802537000,2021-11-25T01:08:57Z,47.5,TA120-T246191
1637802547000,2021-11-25T01:09:07Z,51.6,TA120-T246187
1637802571000,2021-11-25T01:09:31Z,31.3,TA120-T246183
1637802577000,2021-11-25T01:09:37Z,53.7,TA120-T246184
1637802597000,2021-11-25T01:09:57Z,46.8,TA120-T246191
1637802607000,2021-11-25T01:10:07Z,49,TA120-T246187
1637802631000,2021-11-25T01:10:31Z,31.1,TA120-T246183
1637802637000,2021-11-25T01:10:37Z,49.8,TA120-T246184
1637802657000,2021-11-25T01:10:57Z,53.4,TA120-T246191
1637802667000,2021-11-25T01:11:07Z,48,TA120-T246187
1637802691000,2021-11-25T01:11:31Z,31.1,TA120-T246183
1637802697000,2021-11-25T01:11:37Z,51.5,TA120-T246184
1637802717000,2021-11-25T01:11:57Z,46.7,TA120-T246191
1637802727000,2021-11-25T01:12:07Z,48.8,TA120-T246187
1637802751000,2021-11-25T01:12:31Z,31.1,TA120-T246183
1637802757000,2021-11-25T01:12:37Z,60.3,TA120-T246184
1637802777000,2021-11-25T01:12:57Z,48.7,TA120-T246191
1637802787000,2021-11-25T01:13:07Z,50.1,TA120-T246187
1637802811000,2021-11-25T01:13:31Z,31.1,TA120-T246183
1637802817000,2021-11-25T01:13:37Z,62,TA120-T246184
1637802837000,2021-11-25T01:13:57Z,55.1,TA120-T246191
1637802847000,2021-11-25T01:14:07Z,50.8,TA120-T246187
1637802871000,2021-11-25T01:14:31Z,31.2,TA120-T246183
1637802877000,2021-11-25T01:14:37Z,57.5,TA120-T246184
1637802897000,2021-11-25T01:14:57Z,57.5,TA120-T246191
1637802907000,2021-11-25T01:15:07Z,53.8,TA120-T246187
1637802931000,2021-11-25T01:15:31Z,31.1,TA120-T246183
1637802937000,2021-11-25T01:15:37Z,57.1,TA120-T246184
1637802957000,2021-11-25T01:15:57Z,48.4,TA120-T246191
1637802967000,2021-11-25T01:16:07Z,54.6,TA120-T246187
1637802991000,2021-11-25T01:16:31Z,31.2,TA120-T246183
1637802997000,2021-11-25T01:16:37Z,49.9,TA120-T246184
1637803017000,2021-11-25T01:16:57Z,47.1,TA120-T246191
1637803027000,2021-11-25T01:17:07Z,51.2,TA120-T246187
1637803051000,2021-11-25T01:17:31Z,31.4,TA120-T246183
1637803057000,2021-11-25T01:17:37Z,54.7,TA120-T246184
1637803077000,2021-11-25T01:17:57Z,47,TA120-T246191
1637803087000,2021-11-25T01:18:07Z,52.1,TA120-T246187
1637803111000,2021-11-25T01:18:31Z,31.1,TA120-T246183
1637803117000,2021-11-25T01:18:37Z,50.5,TA120-T246184
1637803137000,2021-11-25T01:18:57Z,47,TA120-T246191
1637803147000,2021-11-25T01:19:07Z,53.7,TA120-T246187
1637803171000,2021-11-25T01:19:31Z,31.1,TA120-T246183
1637803177000,2021-11-25T01:19:37Z,66,TA120-T246184
1637803197000,2021-11-25T01:19:57Z,46.9,TA120-T246191
1637803207000,2021-11-25T01:20:07Z,52.4,TA120-T246187
1637803231000,2021-11-25T01:20:31Z,31,TA120-T246183
1637803237000,2021-11-25T01:20:37Z,59.2,TA120-T246184
1637803257000,2021-11-25T01:20:57Z,47.3,TA120-T246191
1637803267000,2021-11-25T01:21:07Z,50.2,TA120-T246187
1637803291000,2021-11-25T01:21:31Z,31.1,TA120-T246183
1637803297000,2021-11-25T01:21:37Z,58.1,TA120-T246184
1637803317000,2021-11-25T01:21:57Z,47.3,TA120-T246191
1637803327000,2021-11-25T01:22:07Z,52.4,TA120-T246187
1637803351000,2021-11-25T01:22:31Z,31,TA120-T246183
1637803357000,2021-11-25T01:22:37Z,50.1,TA120-T246184
1637803377000,2021-11-25T01:22:57Z,54.9,TA120-T246191
1637803387000,2021-11-25T01:23:07Z,51.4,TA120-T246187
1637803411000,2021-11-25T01:23:31Z,31,TA120-T246183
1637803417000,2021-11-25T01:23:37Z,49.9,TA120-T246184
1637803437000,2021-11-25T01:23:57Z,52.2,TA120-T246191
1637803447000,2021-11-25T01:24:07Z,51.3,TA120-T246187
1637803471000,2021-11-25T01:24:31Z,31,TA120-T246183
1637803477000,2021-11-25T01:24:37Z,61.9,TA120-T246184
1637803497000,2021-11-25T01:24:57Z,52.5,TA120-T246191
1637803507000,2021-11-25T01:25:07Z,51.4,TA120-T246187
1637803531000,2021-11-25T01:25:31Z,31,TA120-T246183
1637803537000,2021-11-25T01:25:37Z,59.8,TA120-T246184
1637803557000,2021-11-25T01:25:57Z,54.3,TA120-T246191
1637803567000,2021-11-25T01:26:07Z,49,TA120-T246187
1637803591000,2021-11-25T01:26:31Z,31.1,TA120-T246183
1637803597000,2021-11-25T01:26:37Z,50.3,TA120-T246184
1637803617000,2021-11-25T01:26:57Z,50.3,TA120-T246191
1637803627000,2021-11-25T01:27:07Z,51.4,TA120-T246187
1637803651000,2021-11-25T01:27:31Z,31,TA120-T246183
1637803657000,2021-11-25T01:27:37Z,64.9,TA120-T246184
1637803677000,2021-11-25T01:27:57Z,56.7,TA120-T246191
1637803687000,2021-11-25T01:28:07Z,50.3,TA120-T246187
1637803711000,2021-11-25T01:28:31Z,31.1,TA120-T246183
1637803717000,2021-11-25T01:28:37Z,59.7,TA120-T246184
1637803737000,2021-11-25T01:28:57Z,51.6,TA120-T246191
1637803747000,2021-11-25T01:29:07Z,53.7,TA120-T246187
1637803771000,2021-11-25T01:29:31Z,31,TA120-T246183
1637803777000,2021-11-25T01:29:37Z,63.8,TA120-T246184
1637803797000,2021-11-25T01:29:57Z,47.3,TA120-T246191
1637803807000,2021-11-25T01:30:07Z,49.5,TA120-T246187
1637803831000,2021-11-25T01:30:31Z,31.1,TA120-T246183
1637803837000,2021-11-25T01:30:37Z,51.8,TA120-T246184
1637803857000,2021-11-25T01:30:57Z,47,TA120-T246191
1637803867000,2021-11-25T01:31:07Z,50.7,TA120-T246187
1637803891000,2021-11-25T01:31:31Z,31,TA120-T246183
1637803897000,2021-11-25T01:31:37Z,65.4,TA120-T246184
1637803917000,2021-11-25T01:31:57Z,57.2,TA120-T246191
1637803927000,2021-11-25T01:32:07Z,51.4,TA120-T246187
1637803951000,2021-11-25T01:32:31Z,31,TA120-T246183
1637803957000,2021-11-25T01:32:37Z,60.7,TA120-T246184
1637803977000,2021-11-25T01:32:57Z,46.8,TA120-T246191
1637803987000,2021-11-25T01:33:07Z,51.7,TA120-T246187
1637804011000,2021-11-25T01:33:31Z,31,TA120-T246183
1637804017000,2021-11-25T01:33:37Z,50,TA120-T246184
1637804037000,2021-11-25T01:33:57Z,48.6,TA120-T246191
1637804047000,2021-11-25T01:34:07Z,53.9,TA120-T246187
1637804071000,2021-11-25T01:34:31Z,31,TA120-T246183
1637804077000,2021-11-25T01:34:37Z,50.3,TA120-T246184
1637804097000,2021-11-25T01:34:57Z,49.9,TA120-T246191
1637804107000,2021-11-25T01:35:07Z,51.4,TA120-T246187
1637804131000,2021-11-25T01:35:31Z,31,TA120-T246183
1637804137000,2021-11-25T01:35:37Z,62,TA120-T246184
1637804157000,2021-11-25T01:35:57Z,47.1,TA120-T246191
1637804167000,2021-11-25T01:36:07Z,51.2,TA120-T246187
1637804191000,2021-11-25T01:36:31Z,31,TA120-T246183
1637804197000,2021-11-25T01:36:37Z,59.5,TA120-T246184
1637804217000,2021-11-25T01:36:57Z,57.4,TA120-T246191
1637804227000,2021-11-25T01:37:07Z,51.8,TA120-T246187
1637804251000,2021-11-25T01:37:31Z,31,TA120-T246183
1637804257000,2021-11-25T01:37:37Z,50,TA120-T246184
1637804277000,2021-11-25T01:37:57Z,55.6,TA120-T246191
1637804287000,2021-11-25T01:38:07Z,49.9,TA120-T246187
1637804311000,2021-11-25T01:38:31Z,31,TA120-T246183
1637804317000,2021-11-25T01:38:37Z,58.5,TA120-T246184
1637804337000,2021-11-25T01:38:57Z,58.5,TA120-T246191
1637804347000,2021-11-25T01:39:07Z,52.6,TA120-T246187
1637804371000,2021-11-25T01:39:31Z,31,TA120-T246183
1637804377000,2021-11-25T01:39:37Z,53.2,TA120-T246184
1637804397000,2021-11-25T01:39:57Z,49.7,TA120-T246191
1637804407000,2021-11-25T01:40:07Z,54.1,TA120-T246187
1637804431000,2021-11-25T01:40:31Z,31.2,TA120-T246183
1637804437000,2021-11-25T01:40:37Z,65.1,TA120-T246184
1637804457000,2021-11-25T01:40:57Z,53.3,TA120-T246191
1637804467000,2021-11-25T01:41:07Z,54.1,TA120-T246187
1637804491000,2021-11-25T01:41:31Z,31,TA120-T246183
1637804497000,2021-11-25T01:41:37Z,61.5,TA120-T246184
1637804517000,2021-11-25T01:41:57Z,57.2,TA120-T246191
1637804527000,2021-11-25T01:42:07Z,52.7,TA120-T246187
1637804551000,2021-11-25T01:42:31Z,31.1,TA120-T246183
1637804557000,2021-11-25T01:42:37Z,54.9,TA120-T246184
1637804577000,2021-11-25T01:42:57Z,59,TA120-T246191
1637804587000,2021-11-25T01:43:07Z,50.3,TA120-T246187
1637804611000,2021-11-25T01:43:31Z,31.9,TA120-T246183
1637804617000,2021-11-25T01:43:37Z,66.1,TA120-T246184
1637804637000,2021-11-25T01:43:57Z,49.9,TA120-T246191
1637804647000,2021-11-25T01:44:07Z,53.1,TA120-T246187
1637804671000,2021-11-25T01:44:31Z,31.6,TA120-T246183
1637804677000,2021-11-25T01:44:37Z,68.1,TA120-T246184
1637804697000,2021-11-25T01:44:57Z,51.9,TA120-T246191
1637804707000,2021-11-25T01:45:07Z,51.8,TA120-T246187
1637804731000,2021-11-25T01:45:31Z,31.8,TA120-T246183
1637804737000,2021-11-25T01:45:37Z,56.2,TA120-T246184
1637804757000,2021-11-25T01:45:57Z,49.4,TA120-T246191
1637804767000,2021-11-25T01:46:07Z,51.8,TA120-T246187
1637804791000,2021-11-25T01:46:31Z,31.8,TA120-T246183
1637804797000,2021-11-25T01:46:37Z,53.3,TA120-T246184
