time,readable_time,dBA,dev-id
1610582400000,2021-01-14T00:00:00Z,30.5,TA120-T246183
1610582400000,2021-01-14T00:00:00Z,47.6,TA120-T246191
1610582400000,2021-01-14T00:00:00Z,47.6,TA120-T246184
1610582400000,2021-01-14T00:00:00Z,42.7,TA120-T246187
1610582401000,2021-01-14T00:00:01Z,47.7,TA120-T246184
1610582401000,2021-01-14T00:00:01Z,42.4,TA120-T246187
1610582401000,2021-01-14T00:00:01Z,30.9,TA120-T246183
1610582401000,2021-01-14T00:00:01Z,48.2,TA120-T246191
1610582402000,2021-01-14T00:00:02Z,30.7,TA120-T246183
1610582402000,2021-01-14T00:00:02Z,47.9,TA120-T246191
1610582402000,2021-01-14T00:00:02Z,47.2,TA120-T246184
1610582402000,2021-01-14T00:00:02Z,42.5,TA120-T246187
1610582403000,2021-01-14T00:00:03Z,47,TA120-T246184
1610582403000,2021-01-14T00:00:03Z,40.6,TA120-T246187
1610582403000,2021-01-14T00:00:03Z,30.8,TA120-T246183
1610582403000,2021-01-14T00:00:03Z,47.6,TA120-T246191
1610582404000,2021-01-14T00:00:04Z,30.6,TA120-T246183
1610582404000,2021-01-14T00:00:04Z,46.5,TA120-T246191
1610582404000,2021-01-14T00:00:04Z,46.3,TA120-T246184
1610582404000,2021-01-14T00:00:04Z,40.4,TA120-T246187
1610582405000,2021-01-14T00:00:05Z,47.2,TA120-T246184
1610582405000,2021-01-14T00:00:05Z,39.1,TA120-T246187
1610582405000,2021-01-14T00:00:05Z,30.7,TA120-T246183
1610582405000,2021-01-14T00:00:05Z,48.5,TA120-T246191
1610582406000,2021-01-14T00:00:06Z,30.5,TA120-T246183
1610582406000,2021-01-14T00:00:06Z,49.3,TA120-T246191
1610582406000,2021-01-14T00:00:06Z,47.3,TA120-T246184
1610582406000,2021-01-14T00:00:06Z,40.1,TA120-T246187
1610582407000,2021-01-14T00:00:07Z,47.7,TA120-T246184
1610582407000,2021-01-14T00:00:07Z,39,TA120-T246187
1610582407000,2021-01-14T00:00:07Z,30.7,TA120-T246183
1610582407000,2021-01-14T00:00:07Z,50.2,TA120-T246191
1610582408000,2021-01-14T00:00:08Z,30.7,TA120-T246183
1610582408000,2021-01-14T00:00:08Z,48,TA120-T246191
1610582408000,2021-01-14T00:00:08Z,46.8,TA120-T246184
1610582408000,2021-01-14T00:00:08Z,39.4,TA120-T246187
1610582409000,2021-01-14T00:00:09Z,46.9,TA120-T246184
1610582409000,2021-01-14T00:00:09Z,40.1,TA120-T246187
1610582409000,2021-01-14T00:00:09Z,30.7,TA120-T246183
1610582409000,2021-01-14T00:00:09Z,47.8,TA120-T246191
1610582410000,2021-01-14T00:00:10Z,30.7,TA120-T246183
1610582410000,2021-01-14T00:00:10Z,48.1,TA120-T246191
1610582410000,2021-01-14T00:00:10Z,47.2,TA120-T246184
1610582410000,2021-01-14T00:00:10Z,41.9,TA120-T246187
1610582411000,2021-01-14T00:00:11Z,49.6,TA120-T246184
1610582411000,2021-01-14T00:00:11Z,44,TA120-T246187
1610582411000,2021-01-14T00:00:11Z,30.4,TA120-T246183
1610582411000,2021-01-14T00:00:11Z,51.2,TA120-T246191
1610582412000,2021-01-14T00:00:12Z,30.7,TA120-T246183
1610582412000,2021-01-14T00:00:12Z,46.1,TA120-T246191
1610582412000,2021-01-14T00:00:12Z,48.6,TA120-T246184
1610582412000,2021-01-14T00:00:12Z,43.4,TA120-T246187
1610582413000,2021-01-14T00:00:13Z,47.5,TA120-T246184
1610582413000,2021-01-14T00:00:13Z,42.7,TA120-T246187
1610582413000,2021-01-14T00:00:13Z,30.7,TA120-T246183
1610582413000,2021-01-14T00:00:13Z,46,TA120-T246191
1610582414000,2021-01-14T00:00:14Z,30.5,TA120-T246183
1610582414000,2021-01-14T00:00:14Z,46,TA120-T246191
1610582414000,2021-01-14T00:00:14Z,47.2,TA120-T246184
1610582414000,2021-01-14T00:00:14Z,42.8,TA120-T246187
1610582415000,2021-01-14T00:00:15Z,47.8,TA120-T246184
1610582415000,2021-01-14T00:00:15Z,42.5,TA120-T246187
1610582415000,2021-01-14T00:00:15Z,30.4,TA120-T246183
1610582415000,2021-01-14T00:00:15Z,46.8,TA120-T246191
1610582416000,2021-01-14T00:00:16Z,30.5,TA120-T246183
1610582416000,2021-01-14T00:00:16Z,46.7,TA120-T246191
1610582416000,2021-01-14T00:00:16Z,46.7,TA120-T246184
1610582416000,2021-01-14T00:00:16Z,42.6,TA120-T246187
1610582417000,2021-01-14T00:00:17Z,47.7,TA120-T246184
1610582417000,2021-01-14T00:00:17Z,41.2,TA120-T246187
1610582417000,2021-01-14T00:00:17Z,30.6,TA120-T246183
1610582417000,2021-01-14T00:00:17Z,46.6,TA120-T246191
1610582418000,2021-01-14T00:00:18Z,30.7,TA120-T246183
1610582418000,2021-01-14T00:00:18Z,47.1,TA120-T246191
1610582418000,2021-01-14T00:00:18Z,47.4,TA120-T246184
1610582418000,2021-01-14T00:00:18Z,41.5,TA120-T246187
1610582419000,2021-01-14T00:00:19Z,48.2,TA120-T246184
1610582419000,2021-01-14T00:00:19Z,41.1,TA120-T246187
1610582419000,2021-01-14T00:00:19Z,30.4,TA120-T246183
1610582419000,2021-01-14T00:00:19Z,47,TA120-T246191
1610582420000,2021-01-14T00:00:20Z,30.8,TA120-T246183
1610582420000,2021-01-14T00:00:20Z,47.7,TA120-T246191
1610582420000,2021-01-14T00:00:20Z,47.5,TA120-T246184
1610582420000,2021-01-14T00:00:20Z,38.7,TA120-T246187
1610582421000,2021-01-14T00:00:21Z,49.5,TA120-T246184
1610582421000,2021-01-14T00:00:21Z,38.7,TA120-T246187
1610582421000,2021-01-14T00:00:21Z,30.8,TA120-T246183
1610582421000,2021-01-14T00:00:21Z,46.9,TA120-T246191
1610582422000,2021-01-14T00:00:22Z,30.6,TA120-T246183
1610582422000,2021-01-14T00:00:22Z,46.5,TA120-T246191
1610582422000,2021-01-14T00:00:22Z,47.6,TA120-T246184
1610582422000,2021-01-14T00:00:22Z,38.2,TA120-T246187
1610582423000,2021-01-14T00:00:23Z,48,TA120-T246184
1610582423000,2021-01-14T00:00:23Z,38.8,TA120-T246187
1610582423000,2021-01-14T00:00:23Z,30.7,TA120-T246183
1610582423000,2021-01-14T00:00:23Z,46.4,TA120-T246191
1610582424000,2021-01-14T00:00:24Z,30.5,TA120-T246183
1610582424000,2021-01-14T00:00:24Z,47.3,TA120-T246191
1610582424000,2021-01-14T00:00:24Z,48,TA120-T246184
1610582424000,2021-01-14T00:00:24Z,37.2,TA120-T246187
1610582425000,2021-01-14T00:00:25Z,48.2,TA120-T246184
1610582425000,2021-01-14T00:00:25Z,37.9,TA120-T246187
1610582425000,2021-01-14T00:00:25Z,30.4,TA120-T246183
1610582425000,2021-01-14T00:00:25Z,46.3,TA120-T246191
1610582426000,2021-01-14T00:00:26Z,30.4,TA120-T246183
1610582426000,2021-01-14T00:00:26Z,45.5,TA120-T246191
1610582426000,2021-01-14T00:00:26Z,47.8,TA120-T246184
1610582426000,2021-01-14T00:00:26Z,39.5,TA120-T246187
1610582427000,2021-01-14T00:00:27Z,47.9,TA120-T246184
1610582427000,2021-01-14T00:00:27Z,39.1,TA120-T246187
1610582427000,2021-01-14T00:00:27Z,30.5,TA120-T246183
1610582427000,2021-01-14T00:00:27Z,46.5,TA120-T246191
1610582428000,2021-01-14T00:00:28Z,30.3,TA120-T246183
1610582428000,2021-01-14T00:00:28Z,45.6,TA120-T246191
1610582428000,2021-01-14T00:00:28Z,48.1,TA120-T246184
1610582428000,2021-01-14T00:00:28Z,39.4,TA120-T246187
1610582429000,2021-01-14T00:00:29Z,48.5,TA120-T246184
1610582429000,2021-01-14T00:00:29Z,40.6,TA120-T246187
1610582429000,2021-01-14T00:00:29Z,30.7,TA120-T246183
1610582429000,2021-01-14T00:00:29Z,44.9,TA120-T246191
1610582430000,2021-01-14T00:00:30Z,30.9,TA120-T246183
1610582430000,2021-01-14T00:00:30Z,44.2,TA120-T246191
1610582430000,2021-01-14T00:00:30Z,49.4,TA120-T246184
1610582430000,2021-01-14T00:00:30Z,40.3,TA120-T246187
1610582431000,2021-01-14T00:00:31Z,48.8,TA120-T246184
1610582431000,2021-01-14T00:00:31Z,40.1,TA120-T246187
1610582431000,2021-01-14T00:00:31Z,30.8,TA120-T246183
1610582431000,2021-01-14T00:00:31Z,43.9,TA120-T246191
1610582432000,2021-01-14T00:00:32Z,30.9,TA120-T246183
1610582432000,2021-01-14T00:00:32Z,44,TA120-T246191
1610582432000,2021-01-14T00:00:32Z,48.6,TA120-T246184
1610582432000,2021-01-14T00:00:32Z,39.8,TA120-T246187
1610582433000,2021-01-14T00:00:33Z,48.1,TA120-T246184
1610582433000,2021-01-14T00:00:33Z,42.5,TA120-T246187
1610582433000,2021-01-14T00:00:33Z,30.5,TA120-T246183
1610582433000,2021-01-14T00:00:33Z,43.4,TA120-T246191
1610582434000,2021-01-14T00:00:34Z,30.8,TA120-T246183
1610582434000,2021-01-14T00:00:34Z,43.4,TA120-T246191
1610582434000,2021-01-14T00:00:34Z,48,TA120-T246184
1610582434000,2021-01-14T00:00:34Z,44.1,TA120-T246187
1610582435000,2021-01-14T00:00:35Z,48.5,TA120-T246184
1610582435000,2021-01-14T00:00:35Z,42.8,TA120-T246187
1610582435000,2021-01-14T00:00:35Z,30.7,TA120-T246183
1610582435000,2021-01-14T00:00:35Z,43.1,TA120-T246191
1610582436000,2021-01-14T00:00:36Z,30.5,TA120-T246183
1610582436000,2021-01-14T00:00:36Z,42.4,TA120-T246191
1610582436000,2021-01-14T00:00:36Z,48.1,TA120-T246184
1610582436000,2021-01-14T00:00:36Z,42.1,TA120-T246187
1610582437000,2021-01-14T00:00:37Z,48.4,TA120-T246184
1610582437000,2021-01-14T00:00:37Z,41.8,TA120-T246187
1610582437000,2021-01-14T00:00:37Z,30.7,TA120-T246183
1610582437000,2021-01-14T00:00:37Z,43.3,TA120-T246191
1610582438000,2021-01-14T00:00:38Z,30.8,TA120-T246183
1610582438000,2021-01-14T00:00:38Z,42.9,TA120-T246191
1610582438000,2021-01-14T00:00:38Z,48.1,TA120-T246184
1610582438000,2021-01-14T00:00:38Z,41.8,TA120-T246187
1610582439000,2021-01-14T00:00:39Z,48,TA120-T246184
1610582439000,2021-01-14T00:00:39Z,43.3,TA120-T246187
1610582439000,2021-01-14T00:00:39Z,30.5,TA120-T246183
1610582439000,2021-01-14T00:00:39Z,43,TA120-T246191
1610582440000,2021-01-14T00:00:40Z,30.6,TA120-T246183
1610582440000,2021-01-14T00:00:40Z,43.3,TA120-T246191
1610582440000,2021-01-14T00:00:40Z,47.6,TA120-T246184
1610582440000,2021-01-14T00:00:40Z,42.5,TA120-T246187
1610582441000,2021-01-14T00:00:41Z,49.2,TA120-T246184
1610582441000,2021-01-14T00:00:41Z,41.6,TA120-T246187
1610582441000,2021-01-14T00:00:41Z,30.4,TA120-T246183
1610582441000,2021-01-14T00:00:41Z,43.3,TA120-T246191
1610582442000,2021-01-14T00:00:42Z,30.5,TA120-T246183
1610582442000,2021-01-14T00:00:42Z,42.3,TA120-T246191
1610582442000,2021-01-14T00:00:42Z,47.7,TA120-T246184
1610582442000,2021-01-14T00:00:42Z,43.3,TA120-T246187
1610582443000,2021-01-14T00:00:43Z,47.7,TA120-T246184
1610582443000,2021-01-14T00:00:43Z,43,TA120-T246187
1610582443000,2021-01-14T00:00:43Z,30.4,TA120-T246183
1610582443000,2021-01-14T00:00:43Z,42.7,TA120-T246191
1610582444000,2021-01-14T00:00:44Z,30.5,TA120-T246183
1610582444000,2021-01-14T00:00:44Z,42.6,TA120-T246191
1610582444000,2021-01-14T00:00:44Z,47.4,TA120-T246184
1610582444000,2021-01-14T00:00:44Z,42.8,TA120-T246187
1610582445000,2021-01-14T00:00:45Z,47.2,TA120-T246184
1610582445000,2021-01-14T00:00:45Z,41.9,TA120-T246187
1610582445000,2021-01-14T00:00:45Z,30.5,TA120-T246183
1610582445000,2021-01-14T00:00:45Z,42.6,TA120-T246191
1610582446000,2021-01-14T00:00:46Z,31.1,TA120-T246183
1610582446000,2021-01-14T00:00:46Z,42.8,TA120-T246191
1610582446000,2021-01-14T00:00:46Z,46.1,TA120-T246184
1610582446000,2021-01-14T00:00:46Z,40.6,TA120-T246187
1610582447000,2021-01-14T00:00:47Z,46.9,TA120-T246184
1610582447000,2021-01-14T00:00:47Z,40,TA120-T246187
1610582447000,2021-01-14T00:00:47Z,30.5,TA120-T246183
1610582447000,2021-01-14T00:00:47Z,43,TA120-T246191
1610582448000,2021-01-14T00:00:48Z,30.5,TA120-T246183
1610582448000,2021-01-14T00:00:48Z,43.2,TA120-T246191
1610582448000,2021-01-14T00:00:48Z,47.3,TA120-T246184
1610582448000,2021-01-14T00:00:48Z,40.3,TA120-T246187
1610582449000,2021-01-14T00:00:49Z,48.5,TA120-T246184
1610582449000,2021-01-14T00:00:49Z,40,TA120-T246187
1610582449000,2021-01-14T00:00:49Z,30.5,TA120-T246183
1610582449000,2021-01-14T00:00:49Z,42.4,TA120-T246191
1610582450000,2021-01-14T00:00:50Z,30.7,TA120-T246183
1610582450000,2021-01-14T00:00:50Z,42.5,TA120-T246191
1610582450000,2021-01-14T00:00:50Z,47.3,TA120-T246184
1610582450000,2021-01-14T00:00:50Z,40.4,TA120-T246187
1610582451000,2021-01-14T00:00:51Z,49.2,TA120-T246184
1610582451000,2021-01-14T00:00:51Z,40.7,TA120-T246187
1610582451000,2021-01-14T00:00:51Z,30.4,TA120-T246183
1610582451000,2021-01-14T00:00:51Z,42.4,TA120-T246191
1610582452000,2021-01-14T00:00:52Z,30.4,TA120-T246183
1610582452000,2021-01-14T00:00:52Z,42.5,TA120-T246191
1610582452000,2021-01-14T00:00:52Z,51.8,TA120-T246184
1610582452000,2021-01-14T00:00:52Z,42.3,TA120-T246187
1610582453000,2021-01-14T00:00:53Z,48.6,TA120-T246184
1610582453000,2021-01-14T00:00:53Z,41.6,TA120-T246187
1610582453000,2021-01-14T00:00:53Z,30.7,TA120-T246183
1610582453000,2021-01-14T00:00:53Z,42.7,TA120-T246191
1610582454000,2021-01-14T00:00:54Z,30.6,TA120-T246183
1610582454000,2021-01-14T00:00:54Z,42.2,TA120-T246191
1610582454000,2021-01-14T00:00:54Z,49.7,TA120-T246184
1610582454000,2021-01-14T00:00:54Z,40.8,TA120-T246187
1610582455000,2021-01-14T00:00:55Z,48.6,TA120-T246184
1610582455000,2021-01-14T00:00:55Z,41.6,TA120-T246187
1610582455000,2021-01-14T00:00:55Z,30.3,TA120-T246183
1610582455000,2021-01-14T00:00:55Z,42.4,TA120-T246191
1610582456000,2021-01-14T00:00:56Z,30.3,TA120-T246183
1610582456000,2021-01-14T00:00:56Z,42,TA120-T246191
1610582456000,2021-01-14T00:00:56Z,48.1,TA120-T246184
1610582456000,2021-01-14T00:00:56Z,41.6,TA120-T246187
1610582457000,2021-01-14T00:00:57Z,47.6,TA120-T246184
1610582457000,2021-01-14T00:00:57Z,42.2,TA120-T246187
1610582457000,2021-01-14T00:00:57Z,30.4,TA120-T246183
1610582457000,2021-01-14T00:00:57Z,42.3,TA120-T246191
1610582458000,2021-01-14T00:00:58Z,30.6,TA120-T246183
1610582458000,2021-01-14T00:00:58Z,43,TA120-T246191
1610582458000,2021-01-14T00:00:58Z,47.4,TA120-T246184
1610582458000,2021-01-14T00:00:58Z,42.9,TA120-T246187
1610582459000,2021-01-14T00:00:59Z,47.4,TA120-T246184
1610582459000,2021-01-14T00:00:59Z,43.2,TA120-T246187
1610582459000,2021-01-14T00:00:59Z,30.5,TA120-T246183
1610582459000,2021-01-14T00:00:59Z,42.9,TA120-T246191
1610582460000,2021-01-14T00:01:00Z,30.7,TA120-T246183
1610582460000,2021-01-14T00:01:00Z,42.3,TA120-T246191
1610582460000,2021-01-14T00:01:00Z,47.4,TA120-T246184
1610582460000,2021-01-14T00:01:00Z,42.1,TA120-T246187
1610582461000,2021-01-14T00:01:01Z,49,TA120-T246184
1610582461000,2021-01-14T00:01:01Z,41.5,TA120-T246187
1610582461000,2021-01-14T00:01:01Z,30.7,TA120-T246183
1610582461000,2021-01-14T00:01:01Z,43,TA120-T246191
1610582462000,2021-01-14T00:01:02Z,30.3,TA120-T246183
1610582462000,2021-01-14T00:01:02Z,42.6,TA120-T246191
1610582462000,2021-01-14T00:01:02Z,51.9,TA120-T246184
1610582462000,2021-01-14T00:01:02Z,41.7,TA120-T246187
1610582463000,2021-01-14T00:01:03Z,47.9,TA120-T246184
1610582463000,2021-01-14T00:01:03Z,41.5,TA120-T246187
1610582463000,2021-01-14T00:01:03Z,30.2,TA120-T246183
1610582463000,2021-01-14T00:01:03Z,43.1,TA120-T246191
1610582464000,2021-01-14T00:01:04Z,30.2,TA120-T246183
1610582464000,2021-01-14T00:01:04Z,42.7,TA120-T246191
1610582464000,2021-01-14T00:01:04Z,46.7,TA120-T246184
1610582464000,2021-01-14T00:01:04Z,41.9,TA120-T246187
1610582465000,2021-01-14T00:01:05Z,46.6,TA120-T246184
1610582465000,2021-01-14T00:01:05Z,42.3,TA120-T246187
1610582465000,2021-01-14T00:01:05Z,30.2,TA120-T246183
1610582465000,2021-01-14T00:01:05Z,42.8,TA120-T246191
1610582466000,2021-01-14T00:01:06Z,30.1,TA120-T246183
1610582466000,2021-01-14T00:01:06Z,42.3,TA120-T246191
1610582466000,2021-01-14T00:01:06Z,46.5,TA120-T246184
1610582466000,2021-01-14T00:01:06Z,41.9,TA120-T246187
1610582467000,2021-01-14T00:01:07Z,47.2,TA120-T246184
1610582467000,2021-01-14T00:01:07Z,40.4,TA120-T246187
1610582467000,2021-01-14T00:01:07Z,30.4,TA120-T246183
1610582467000,2021-01-14T00:01:07Z,42.9,TA120-T246191
1610582468000,2021-01-14T00:01:08Z,30.4,TA120-T246183
1610582468000,2021-01-14T00:01:08Z,43.1,TA120-T246191
1610582468000,2021-01-14T00:01:08Z,46.4,TA120-T246184
1610582468000,2021-01-14T00:01:08Z,39.4,TA120-T246187
1610582469000,2021-01-14T00:01:09Z,47.3,TA120-T246184
1610582469000,2021-01-14T00:01:09Z,38.8,TA120-T246187
1610582469000,2021-01-14T00:01:09Z,30.6,TA120-T246183
1610582469000,2021-01-14T00:01:09Z,42.3,TA120-T246191
1610582470000,2021-01-14T00:01:10Z,30.6,TA120-T246183
1610582470000,2021-01-14T00:01:10Z,42.9,TA120-T246191
1610582470000,2021-01-14T00:01:10Z,46.7,TA120-T246184
1610582470000,2021-01-14T00:01:10Z,39.2,TA120-T246187
1610582471000,2021-01-14T00:01:11Z,48,TA120-T246184
1610582471000,2021-01-14T00:01:11Z,39.5,TA120-T246187
1610582471000,2021-01-14T00:01:11Z,30.5,TA120-T246183
1610582471000,2021-01-14T00:01:11Z,43.1,TA120-T246191
1610582472000,2021-01-14T00:01:12Z,30.3,TA120-T246183
1610582472000,2021-01-14T00:01:12Z,42.5,TA120-T246191
1610582472000,2021-01-14T00:01:12Z,48.1,TA120-T246184
1610582472000,2021-01-14T00:01:12Z,39.4,TA120-T246187
1610582473000,2021-01-14T00:01:13Z,49,TA120-T246184
1610582473000,2021-01-14T00:01:13Z,39.8,TA120-T246187
1610582473000,2021-01-14T00:01:13Z,30.4,TA120-T246183
1610582473000,2021-01-14T00:01:13Z,42.5,TA120-T246191
1610582474000,2021-01-14T00:01:14Z,30.2,TA120-T246183
1610582474000,2021-01-14T00:01:14Z,42.6,TA120-T246191
1610582474000,2021-01-14T00:01:14Z,47,TA120-T246184
1610582474000,2021-01-14T00:01:14Z,40,TA120-T246187
1610582475000,2021-01-14T00:01:15Z,47.5,TA120-T246184
1610582475000,2021-01-14T00:01:15Z,40.3,TA120-T246187
1610582475000,2021-01-14T00:01:15Z,30.6,TA120-T246183
1610582475000,2021-01-14T00:01:15Z,42.6,TA120-T246191
1610582476000,2021-01-14T00:01:16Z,30.6,TA120-T246183
1610582476000,2021-01-14T00:01:16Z,43.4,TA120-T246191
1610582476000,2021-01-14T00:01:16Z,46.2,TA120-T246184
1610582476000,2021-01-14T00:01:16Z,40.8,TA120-T246187
1610582477000,2021-01-14T00:01:17Z,47.6,TA120-T246184
1610582477000,2021-01-14T00:01:17Z,40.6,TA120-T246187
1610582477000,2021-01-14T00:01:17Z,30.6,TA120-T246183
1610582477000,2021-01-14T00:01:17Z,43.7,TA120-T246191
1610582478000,2021-01-14T00:01:18Z,30.3,TA120-T246183
1610582478000,2021-01-14T00:01:18Z,43.6,TA120-T246191
1610582478000,2021-01-14T00:01:18Z,47.1,TA120-T246184
1610582478000,2021-01-14T00:01:18Z,40.3,TA120-T246187
1610582479000,2021-01-14T00:01:19Z,47.3,TA120-T246184
1610582479000,2021-01-14T00:01:19Z,40.8,TA120-T246187
1610582479000,2021-01-14T00:01:19Z,30.4,TA120-T246183
1610582479000,2021-01-14T00:01:19Z,43.3,TA120-T246191
1610582480000,2021-01-14T00:01:20Z,30.4,TA120-T246183
1610582480000,2021-01-14T00:01:20Z,43.5,TA120-T246191
1610582480000,2021-01-14T00:01:20Z,47.1,TA120-T246184
1610582480000,2021-01-14T00:01:20Z,40.9,TA120-T246187
1610582481000,2021-01-14T00:01:21Z,46.8,TA120-T246184
1610582481000,2021-01-14T00:01:21Z,41.8,TA120-T246187
1610582481000,2021-01-14T00:01:21Z,30.5,TA120-T246183
1610582481000,2021-01-14T00:01:21Z,44.2,TA120-T246191
1610582482000,2021-01-14T00:01:22Z,30.2,TA120-T246183
1610582482000,2021-01-14T00:01:22Z,44.5,TA120-T246191
1610582482000,2021-01-14T00:01:22Z,46.9,TA120-T246184
1610582482000,2021-01-14T00:01:22Z,41.5,TA120-T246187
1610582483000,2021-01-14T00:01:23Z,46.9,TA120-T246184
1610582483000,2021-01-14T00:01:23Z,40.3,TA120-T246187
1610582483000,2021-01-14T00:01:23Z,30.7,TA120-T246183
1610582483000,2021-01-14T00:01:23Z,46.4,TA120-T246191
1610582484000,2021-01-14T00:01:24Z,30.4,TA120-T246183
1610582484000,2021-01-14T00:01:24Z,49.8,TA120-T246191
1610582484000,2021-01-14T00:01:24Z,47,TA120-T246184
1610582484000,2021-01-14T00:01:24Z,39.6,TA120-T246187
1610582485000,2021-01-14T00:01:25Z,47,TA120-T246184
1610582485000,2021-01-14T00:01:25Z,40.5,TA120-T246187
1610582485000,2021-01-14T00:01:25Z,30.3,TA120-T246183
1610582485000,2021-01-14T00:01:25Z,51.2,TA120-T246191
1610582486000,2021-01-14T00:01:26Z,30.5,TA120-T246183
1610582486000,2021-01-14T00:01:26Z,49.3,TA120-T246191
1610582486000,2021-01-14T00:01:26Z,47,TA120-T246184
1610582486000,2021-01-14T00:01:26Z,41,TA120-T246187
1610582487000,2021-01-14T00:01:27Z,46.5,TA120-T246184
1610582487000,2021-01-14T00:01:27Z,40.8,TA120-T246187
1610582487000,2021-01-14T00:01:27Z,30.3,TA120-T246183
1610582487000,2021-01-14T00:01:27Z,46.4,TA120-T246191
1610582488000,2021-01-14T00:01:28Z,30.3,TA120-T246183
1610582488000,2021-01-14T00:01:28Z,45.2,TA120-T246191
1610582488000,2021-01-14T00:01:28Z,46.2,TA120-T246184
1610582488000,2021-01-14T00:01:28Z,40.7,TA120-T246187
1610582489000,2021-01-14T00:01:29Z,46.8,TA120-T246184
1610582489000,2021-01-14T00:01:29Z,40.2,TA120-T246187
1610582489000,2021-01-14T00:01:29Z,30.1,TA120-T246183
1610582489000,2021-01-14T00:01:29Z,43.9,TA120-T246191
1610582490000,2021-01-14T00:01:30Z,30.5,TA120-T246183
1610582490000,2021-01-14T00:01:30Z,43.2,TA120-T246191
1610582490000,2021-01-14T00:01:30Z,47.9,TA120-T246184
1610582490000,2021-01-14T00:01:30Z,39.4,TA120-T246187
1610582491000,2021-01-14T00:01:31Z,47.5,TA120-T246184
1610582491000,2021-01-14T00:01:31Z,40.1,TA120-T246187
1610582491000,2021-01-14T00:01:31Z,30.5,TA120-T246183
1610582491000,2021-01-14T00:01:31Z,43.5,TA120-T246191
1610582492000,2021-01-14T00:01:32Z,30.6,TA120-T246183
1610582492000,2021-01-14T00:01:32Z,43.6,TA120-T246191
1610582492000,2021-01-14T00:01:32Z,47.4,TA120-T246184
1610582492000,2021-01-14T00:01:32Z,40.8,TA120-T246187
1610582493000,2021-01-14T00:01:33Z,46.5,TA120-T246184
1610582493000,2021-01-14T00:01:33Z,40,TA120-T246187
1610582493000,2021-01-14T00:01:33Z,30.9,TA120-T246183
1610582493000,2021-01-14T00:01:33Z,43.4,TA120-T246191
1610582494000,2021-01-14T00:01:34Z,30.4,TA120-T246183
1610582494000,2021-01-14T00:01:34Z,43.3,TA120-T246191
1610582494000,2021-01-14T00:01:34Z,46.6,TA120-T246184
1610582494000,2021-01-14T00:01:34Z,41,TA120-T246187
1610582495000,2021-01-14T00:01:35Z,46.8,TA120-T246184
1610582495000,2021-01-14T00:01:35Z,41.8,TA120-T246187
1610582495000,2021-01-14T00:01:35Z,30.4,TA120-T246183
1610582495000,2021-01-14T00:01:35Z,43.2,TA120-T246191
1610582496000,2021-01-14T00:01:36Z,30.6,TA120-T246183
1610582496000,2021-01-14T00:01:36Z,43.2,TA120-T246191
1610582496000,2021-01-14T00:01:36Z,47.6,TA120-T246184
1610582496000,2021-01-14T00:01:36Z,42.5,TA120-T246187
1610582497000,2021-01-14T00:01:37Z,47.3,TA120-T246184
1610582497000,2021-01-14T00:01:37Z,43.1,TA120-T246187
1610582497000,2021-01-14T00:01:37Z,30.3,TA120-T246183
1610582497000,2021-01-14T00:01:37Z,43,TA120-T246191
1610582498000,2021-01-14T00:01:38Z,30.7,TA120-T246183
1610582498000,2021-01-14T00:01:38Z,43.2,TA120-T246191
1610582498000,2021-01-14T00:01:38Z,47.5,TA120-T246184
1610582498000,2021-01-14T00:01:38Z,42.6,TA120-T246187
1610582499000,2021-01-14T00:01:39Z,46.7,TA120-T246184
1610582499000,2021-01-14T00:01:39Z,43.3,TA120-T246187
1610582499000,2021-01-14T00:01:39Z,30.7,TA120-T246183
1610582499000,2021-01-14T00:01:39Z,43.4,TA120-T246191
1610582500000,2021-01-14T00:01:40Z,30.6,TA120-T246183
1610582500000,2021-01-14T00:01:40Z,43.5,TA120-T246191
1610582500000,2021-01-14T00:01:40Z,47.2,TA120-T246184
1610582500000,2021-01-14T00:01:40Z,43.8,TA120-T246187
1610582501000,2021-01-14T00:01:41Z,46.3,TA120-T246184
1610582501000,2021-01-14T00:01:41Z,43.9,TA120-T246187
1610582501000,2021-01-14T00:01:41Z,30.4,TA120-T246183
1610582501000,2021-01-14T00:01:41Z,43.3,TA120-T246191
1610582502000,2021-01-14T00:01:42Z,30.4,TA120-T246183
1610582502000,2021-01-14T00:01:42Z,43.4,TA120-T246191
1610582502000,2021-01-14T00:01:42Z,47.4,TA120-T246184
1610582502000,2021-01-14T00:01:42Z,43.1,TA120-T246187
1610582503000,2021-01-14T00:01:43Z,46.9,TA120-T246184
1610582503000,2021-01-14T00:01:43Z,41.7,TA120-T246187
1610582503000,2021-01-14T00:01:43Z,30.6,TA120-T246183
1610582503000,2021-01-14T00:01:43Z,43.5,TA120-T246191
1610582504000,2021-01-14T00:01:44Z,30.7,TA120-T246183
1610582504000,2021-01-14T00:01:44Z,42.6,TA120-T246191
1610582504000,2021-01-14T00:01:44Z,48.6,TA120-T246184
1610582504000,2021-01-14T00:01:44Z,41.1,TA120-T246187
1610582505000,2021-01-14T00:01:45Z,47.8,TA120-T246184
1610582505000,2021-01-14T00:01:45Z,41.8,TA120-T246187
1610582505000,2021-01-14T00:01:45Z,30.5,TA120-T246183
1610582505000,2021-01-14T00:01:45Z,44.1,TA120-T246191
1610582506000,2021-01-14T00:01:46Z,30.7,TA120-T246183
