time,readable_time,dBA,dev-id
1608681630000,2020-12-23T00:00:30Z,32.6,TA120-T246183
1608681649000,2020-12-23T00:00:49Z,65.6,TA120-T246184
1608681650000,2020-12-23T00:00:50Z,48.9,TA120-T246187
1608681659000,2020-12-23T00:00:59Z,46,TA120-T246191
1608681690000,2020-12-23T00:01:30Z,30.9,TA120-T246183
1608681709000,2020-12-23T00:01:49Z,57,TA120-T246184
1608681710000,2020-12-23T00:01:50Z,49.7,TA120-T246187
1608681719000,2020-12-23T00:01:59Z,45.2,TA120-T246191
1608681750000,2020-12-23T00:02:30Z,30.9,TA120-T246183
1608681769000,2020-12-23T00:02:49Z,62.7,TA120-T246184
1608681770000,2020-12-23T00:02:50Z,49.5,TA120-T246187
1608681779000,2020-12-23T00:02:59Z,45.3,TA120-T246191
1608681810000,2020-12-23T00:03:30Z,30.9,TA120-T246183
1608681829000,2020-12-23T00:03:49Z,52.4,TA120-T246184
1608681830000,2020-12-23T00:03:50Z,50.3,TA120-T246187
1608681839000,2020-12-23T00:03:59Z,51.1,TA120-T246191
1608681870000,2020-12-23T00:04:30Z,30.9,TA120-T246183
1608681889000,2020-12-23T00:04:49Z,70,TA120-T246184
1608681890000,2020-12-23T00:04:50Z,49.4,TA120-T246187
1608681899000,2020-12-23T00:04:59Z,45.5,TA120-T246191
1608681930000,2020-12-23T00:05:30Z,31.3,TA120-T246183
1608681949000,2020-12-23T00:05:49Z,63.1,TA120-T246184
1608681950000,2020-12-23T00:05:50Z,50.3,TA120-T246187
1608681959000,2020-12-23T00:05:59Z,45.2,TA120-T246191
1608681990000,2020-12-23T00:06:30Z,31.4,TA120-T246183
1608682009000,2020-12-23T00:06:49Z,54.9,TA120-T246184
1608682010000,2020-12-23T00:06:50Z,51.2,TA120-T246187
1608682019000,2020-12-23T00:06:59Z,45.1,TA120-T246191
1608682050000,2020-12-23T00:07:30Z,31.3,TA120-T246183
1608682069000,2020-12-23T00:07:49Z,58.4,TA120-T246184
1608682070000,2020-12-23T00:07:50Z,50.2,TA120-T246187
1608682079000,2020-12-23T00:07:59Z,53,TA120-T246191
1608682110000,2020-12-23T00:08:30Z,30.9,TA120-T246183
1608682129000,2020-12-23T00:08:49Z,63.7,TA120-T246184
1608682130000,2020-12-23T00:08:50Z,50.3,TA120-T246187
1608682139000,2020-12-23T00:08:59Z,45.6,TA120-T246191
1608682170000,2020-12-23T00:09:30Z,31,TA120-T246183
1608682189000,2020-12-23T00:09:49Z,51.2,TA120-T246184
1608682190000,2020-12-23T00:09:50Z,49.7,TA120-T246187
1608682199000,2020-12-23T00:09:59Z,45.4,TA120-T246191
1608682230000,2020-12-23T00:10:30Z,31,TA120-T246183
1608682249000,2020-12-23T00:10:49Z,60.1,TA120-T246184
1608682250000,2020-12-23T00:10:50Z,48.7,TA120-T246187
1608682259000,2020-12-23T00:10:59Z,49.4,TA120-T246191
1608682290000,2020-12-23T00:11:30Z,31.3,TA120-T246183
1608682309000,2020-12-23T00:11:49Z,52.9,TA120-T246184
1608682310000,2020-12-23T00:11:50Z,47.2,TA120-T246187
1608682319000,2020-12-23T00:11:59Z,45.7,TA120-T246191
1608682350000,2020-12-23T00:12:30Z,30.9,TA120-T246183
1608682369000,2020-12-23T00:12:49Z,65.4,TA120-T246184
1608682370000,2020-12-23T00:12:50Z,49.6,TA120-T246187
1608682379000,2020-12-23T00:12:59Z,45.1,TA120-T246191
1608682410000,2020-12-23T00:13:30Z,30.9,TA120-T246183
1608682429000,2020-12-23T00:13:49Z,60.4,TA120-T246184
1608682430000,2020-12-23T00:13:50Z,47.5,TA120-T246187
1608682439000,2020-12-23T00:13:59Z,53.2,TA120-T246191
1608682470000,2020-12-23T00:14:30Z,30.9,TA120-T246183
1608682489000,2020-12-23T00:14:49Z,54.5,TA120-T246184
1608682490000,2020-12-23T00:14:50Z,47.5,TA120-T246187
1608682499000,2020-12-23T00:14:59Z,46.1,TA120-T246191
1608682530000,2020-12-23T00:15:30Z,31,TA120-T246183
1608682549000,2020-12-23T00:15:49Z,61.7,TA120-T246184
1608682550000,2020-12-23T00:15:50Z,48.9,TA120-T246187
1608682559000,2020-12-23T00:15:59Z,45.2,TA120-T246191
1608682590000,2020-12-23T00:16:30Z,30.8,TA120-T246183
1608682609000,2020-12-23T00:16:49Z,64.8,TA120-T246184
1608682610000,2020-12-23T00:16:50Z,47.9,TA120-T246187
1608682619000,2020-12-23T00:16:59Z,45.4,TA120-T246191
1608682650000,2020-12-23T00:17:30Z,30.9,TA120-T246183
1608682669000,2020-12-23T00:17:49Z,62.7,TA120-T246184
1608682670000,2020-12-23T00:17:50Z,47.5,TA120-T246187
1608682679000,2020-12-23T00:17:59Z,45.1,TA120-T246191
1608682710000,2020-12-23T00:18:30Z,31.1,TA120-T246183
1608682729000,2020-12-23T00:18:49Z,67.9,TA120-T246184
1608682730000,2020-12-23T00:18:50Z,48.5,TA120-T246187
1608682739000,2020-12-23T00:18:59Z,45.2,TA120-T246191
1608682770000,2020-12-23T00:19:30Z,30.9,TA120-T246183
1608682789000,2020-12-23T00:19:49Z,58.7,TA120-T246184
1608682790000,2020-12-23T00:19:50Z,48.1,TA120-T246187
1608682799000,2020-12-23T00:19:59Z,45.1,TA120-T246191
1608682830000,2020-12-23T00:20:30Z,30.9,TA120-T246183
1608682849000,2020-12-23T00:20:49Z,59.6,TA120-T246184
1608682850000,2020-12-23T00:20:50Z,52.3,TA120-T246187
1608682859000,2020-12-23T00:20:59Z,44.9,TA120-T246191
1608682890000,2020-12-23T00:21:30Z,31.3,TA120-T246183
1608682909000,2020-12-23T00:21:49Z,59.7,TA120-T246184
1608682910000,2020-12-23T00:21:50Z,47.5,TA120-T246187
1608682919000,2020-12-23T00:21:59Z,45,TA120-T246191
1608682950000,2020-12-23T00:22:30Z,34.7,TA120-T246183
1608682969000,2020-12-23T00:22:49Z,67,TA120-T246184
1608682970000,2020-12-23T00:22:50Z,47.9,TA120-T246187
1608682979000,2020-12-23T00:22:59Z,45.1,TA120-T246191
1608683010000,2020-12-23T00:23:30Z,30.7,TA120-T246183
1608683029000,2020-12-23T00:23:49Z,64.6,TA120-T246184
1608683030000,2020-12-23T00:23:50Z,51,TA120-T246187
1608683039000,2020-12-23T00:23:59Z,47.4,TA120-T246191
1608683070000,2020-12-23T00:24:30Z,30.8,TA120-T246183
1608683089000,2020-12-23T00:24:49Z,58,TA120-T246184
1608683090000,2020-12-23T00:24:50Z,49.6,TA120-T246187
1608683099000,2020-12-23T00:24:59Z,51.4,TA120-T246191
1608683130000,2020-12-23T00:25:30Z,30.8,TA120-T246183
1608683149000,2020-12-23T00:25:49Z,61.5,TA120-T246184
1608683150000,2020-12-23T00:25:50Z,46.9,TA120-T246187
1608683159000,2020-12-23T00:25:59Z,49,TA120-T246191
1608683190000,2020-12-23T00:26:30Z,30.9,TA120-T246183
1608683209000,2020-12-23T00:26:49Z,50.9,TA120-T246184
1608683210000,2020-12-23T00:26:50Z,46.3,TA120-T246187
1608683219000,2020-12-23T00:26:59Z,46.4,TA120-T246191
1608683250000,2020-12-23T00:27:30Z,30.8,TA120-T246183
1608683269000,2020-12-23T00:27:49Z,51.8,TA120-T246184
1608683270000,2020-12-23T00:27:50Z,47.5,TA120-T246187
1608683279000,2020-12-23T00:27:59Z,49.3,TA120-T246191
1608683310000,2020-12-23T00:28:30Z,30.8,TA120-T246183
1608683329000,2020-12-23T00:28:49Z,69.1,TA120-T246184
1608683330000,2020-12-23T00:28:50Z,48.2,TA120-T246187
1608683339000,2020-12-23T00:28:59Z,45.1,TA120-T246191
1608683370000,2020-12-23T00:29:30Z,30.8,TA120-T246183
1608683389000,2020-12-23T00:29:49Z,59.9,TA120-T246184
1608683390000,2020-12-23T00:29:50Z,49,TA120-T246187
1608683399000,2020-12-23T00:29:59Z,45,TA120-T246191
1608683430000,2020-12-23T00:30:30Z,31,TA120-T246183
1608683449000,2020-12-23T00:30:49Z,68.4,TA120-T246184
1608683450000,2020-12-23T00:30:50Z,53,TA120-T246187
1608683459000,2020-12-23T00:30:59Z,45.1,TA120-T246191
1608683490000,2020-12-23T00:31:30Z,30.8,TA120-T246183
1608683509000,2020-12-23T00:31:49Z,64,TA120-T246184
1608683510000,2020-12-23T00:31:50Z,49.9,TA120-T246187
1608683519000,2020-12-23T00:31:59Z,51.6,TA120-T246191
1608683550000,2020-12-23T00:32:30Z,30.9,TA120-T246183
1608683569000,2020-12-23T00:32:49Z,68.2,TA120-T246184
1608683570000,2020-12-23T00:32:50Z,51.4,TA120-T246187
1608683579000,2020-12-23T00:32:59Z,45,TA120-T246191
1608683610000,2020-12-23T00:33:30Z,30.9,TA120-T246183
1608683629000,2020-12-23T00:33:49Z,63.1,TA120-T246184
1608683630000,2020-12-23T00:33:50Z,51.2,TA120-T246187
1608683639000,2020-12-23T00:33:59Z,51.7,TA120-T246191
1608683670000,2020-12-23T00:34:30Z,30.8,TA120-T246183
1608683689000,2020-12-23T00:34:49Z,50.9,TA120-T246184
1608683690000,2020-12-23T00:34:50Z,48.9,TA120-T246187
1608683699000,2020-12-23T00:34:59Z,45.2,TA120-T246191
1608683730000,2020-12-23T00:35:30Z,30.8,TA120-T246183
1608683749000,2020-12-23T00:35:49Z,50.9,TA120-T246184
1608683750000,2020-12-23T00:35:50Z,47.4,TA120-T246187
1608683759000,2020-12-23T00:35:59Z,45.1,TA120-T246191
1608683790000,2020-12-23T00:36:30Z,30.9,TA120-T246183
1608683809000,2020-12-23T00:36:49Z,50.9,TA120-T246184
1608683810000,2020-12-23T00:36:50Z,50.6,TA120-T246187
1608683819000,2020-12-23T00:36:59Z,45,TA120-T246191
1608683850000,2020-12-23T00:37:30Z,30.9,TA120-T246183
1608683869000,2020-12-23T00:37:49Z,51,TA120-T246184
1608683870000,2020-12-23T00:37:50Z,48,TA120-T246187
1608683879000,2020-12-23T00:37:59Z,45.5,TA120-T246191
1608683910000,2020-12-23T00:38:30Z,30.9,TA120-T246183
1608683929000,2020-12-23T00:38:49Z,61.9,TA120-T246184
1608683930000,2020-12-23T00:38:50Z,46.8,TA120-T246187
1608683939000,2020-12-23T00:38:59Z,45.6,TA120-T246191
1608683970000,2020-12-23T00:39:30Z,30.9,TA120-T246183
1608683989000,2020-12-23T00:39:49Z,53,TA120-T246184
1608683990000,2020-12-23T00:39:50Z,47.2,TA120-T246187
1608683999000,2020-12-23T00:39:59Z,45.5,TA120-T246191
1608684030000,2020-12-23T00:40:30Z,30.8,TA120-T246183
1608684049000,2020-12-23T00:40:49Z,69.5,TA120-T246184
1608684050000,2020-12-23T00:40:50Z,46.3,TA120-T246187
1608684059000,2020-12-23T00:40:59Z,45.5,TA120-T246191
1608684090000,2020-12-23T00:41:30Z,30.8,TA120-T246183
1608684109000,2020-12-23T00:41:49Z,51.3,TA120-T246184
1608684110000,2020-12-23T00:41:50Z,49,TA120-T246187
1608684119000,2020-12-23T00:41:59Z,52.5,TA120-T246191
1608684150000,2020-12-23T00:42:30Z,30.9,TA120-T246183
1608684169000,2020-12-23T00:42:49Z,58.2,TA120-T246184
1608684170000,2020-12-23T00:42:50Z,49.8,TA120-T246187
1608684179000,2020-12-23T00:42:59Z,45.1,TA120-T246191
1608684210000,2020-12-23T00:43:30Z,30.9,TA120-T246183
1608684229000,2020-12-23T00:43:49Z,60.9,TA120-T246184
1608684230000,2020-12-23T00:43:50Z,49.3,TA120-T246187
1608684239000,2020-12-23T00:43:59Z,45.1,TA120-T246191
1608684270000,2020-12-23T00:44:30Z,30.8,TA120-T246183
1608684289000,2020-12-23T00:44:49Z,53.5,TA120-T246184
1608684290000,2020-12-23T00:44:50Z,46.5,TA120-T246187
1608684299000,2020-12-23T00:44:59Z,45.2,TA120-T246191
1608684330000,2020-12-23T00:45:30Z,30.9,TA120-T246183
1608684349000,2020-12-23T00:45:49Z,59.6,TA120-T246184
1608684350000,2020-12-23T00:45:50Z,48.9,TA120-T246187
1608684359000,2020-12-23T00:45:59Z,45.4,TA120-T246191
1608684390000,2020-12-23T00:46:30Z,30.8,TA120-T246183
1608684409000,2020-12-23T00:46:49Z,60.6,TA120-T246184
1608684410000,2020-12-23T00:46:50Z,48.9,TA120-T246187
1608684419000,2020-12-23T00:46:59Z,45.5,TA120-T246191
1608684450000,2020-12-23T00:47:30Z,30.8,TA120-T246183
1608684469000,2020-12-23T00:47:49Z,62.4,TA120-T246184
1608684470000,2020-12-23T00:47:50Z,47.6,TA120-T246187
1608684479000,2020-12-23T00:47:59Z,45.2,TA120-T246191
1608684510000,2020-12-23T00:48:30Z,30.9,TA120-T246183
1608684529000,2020-12-23T00:48:49Z,52.9,TA120-T246184
1608684530000,2020-12-23T00:48:50Z,49,TA120-T246187
1608684539000,2020-12-23T00:48:59Z,48.9,TA120-T246191
1608684570000,2020-12-23T00:49:30Z,30.9,TA120-T246183
1608684589000,2020-12-23T00:49:49Z,67.9,TA120-T246184
1608684590000,2020-12-23T00:49:50Z,48.6,TA120-T246187
1608684599000,2020-12-23T00:49:59Z,45.2,TA120-T246191
1608684630000,2020-12-23T00:50:30Z,30.9,TA120-T246183
1608684649000,2020-12-23T00:50:49Z,51.7,TA120-T246184
1608684650000,2020-12-23T00:50:50Z,46.9,TA120-T246187
1608684659000,2020-12-23T00:50:59Z,51.4,TA120-T246191
1608684690000,2020-12-23T00:51:30Z,30.9,TA120-T246183
1608684709000,2020-12-23T00:51:49Z,51.1,TA120-T246184
1608684710000,2020-12-23T00:51:50Z,47.9,TA120-T246187
1608684719000,2020-12-23T00:51:59Z,46.1,TA120-T246191
1608684750000,2020-12-23T00:52:30Z,30.5,TA120-T246183
1608684769000,2020-12-23T00:52:49Z,58,TA120-T246184
1608684770000,2020-12-23T00:52:50Z,47.4,TA120-T246187
1608684779000,2020-12-23T00:52:59Z,45.2,TA120-T246191
1608684810000,2020-12-23T00:53:30Z,30.6,TA120-T246183
1608684829000,2020-12-23T00:53:49Z,69.6,TA120-T246184
1608684830000,2020-12-23T00:53:50Z,47.8,TA120-T246187
1608684839000,2020-12-23T00:53:59Z,45.1,TA120-T246191
1608684870000,2020-12-23T00:54:30Z,30.6,TA120-T246183
1608684889000,2020-12-23T00:54:49Z,51.3,TA120-T246184
1608684890000,2020-12-23T00:54:50Z,48,TA120-T246187
1608684899000,2020-12-23T00:54:59Z,45.8,TA120-T246191
1608684930000,2020-12-23T00:55:30Z,30.7,TA120-T246183
1608684949000,2020-12-23T00:55:49Z,62.3,TA120-T246184
1608684950000,2020-12-23T00:55:50Z,46.9,TA120-T246187
1608684959000,2020-12-23T00:55:59Z,47,TA120-T246191
1608684990000,2020-12-23T00:56:30Z,30.6,TA120-T246183
1608685010000,2020-12-23T00:56:50Z,48.5,TA120-T246187
1608685013000,2020-12-23T00:56:53Z,60.9,TA120-T246184
1608685019000,2020-12-23T00:56:59Z,45.8,TA120-T246191
1608685050000,2020-12-23T00:57:30Z,30.6,TA120-T246183
1608685070000,2020-12-23T00:57:50Z,48.2,TA120-T246187
1608685073000,2020-12-23T00:57:53Z,52.8,TA120-T246184
1608685079000,2020-12-23T00:57:59Z,47.2,TA120-T246191
1608685110000,2020-12-23T00:58:30Z,30.7,TA120-T246183
1608685130000,2020-12-23T00:58:50Z,50.8,TA120-T246187
1608685133000,2020-12-23T00:58:53Z,66.1,TA120-T246184
1608685139000,2020-12-23T00:58:59Z,45.2,TA120-T246191
1608685170000,2020-12-23T00:59:30Z,30.6,TA120-T246183
1608685190000,2020-12-23T00:59:50Z,46.5,TA120-T246187
1608685193000,2020-12-23T00:59:53Z,70.2,TA120-T246184
1608685199000,2020-12-23T00:59:59Z,45.1,TA120-T246191
1608685230000,2020-12-23T01:00:30Z,30.6,TA120-T246183
1608685250000,2020-12-23T01:00:50Z,48.6,TA120-T246187
1608685253000,2020-12-23T01:00:53Z,62.7,TA120-T246184
1608685259000,2020-12-23T01:00:59Z,45.1,TA120-T246191
1608685290000,2020-12-23T01:01:30Z,30.7,TA120-T246183
1608685310000,2020-12-23T01:01:50Z,47.1,TA120-T246187
1608685313000,2020-12-23T01:01:53Z,67.4,TA120-T246184
1608685319000,2020-12-23T01:01:59Z,45.1,TA120-T246191
1608685350000,2020-12-23T01:02:30Z,30.7,TA120-T246183
1608685370000,2020-12-23T01:02:50Z,47.1,TA120-T246187
1608685373000,2020-12-23T01:02:53Z,67.6,TA120-T246184
1608685379000,2020-12-23T01:02:59Z,49.5,TA120-T246191
1608685410000,2020-12-23T01:03:30Z,30.6,TA120-T246183
1608685430000,2020-12-23T01:03:50Z,46,TA120-T246187
1608685433000,2020-12-23T01:03:53Z,60.9,TA120-T246184
1608685439000,2020-12-23T01:03:59Z,52.4,TA120-T246191
1608685470000,2020-12-23T01:04:30Z,30.9,TA120-T246183
1608685490000,2020-12-23T01:04:50Z,47.7,TA120-T246187
1608685493000,2020-12-23T01:04:53Z,67.9,TA120-T246184
1608685499000,2020-12-23T01:04:59Z,45.9,TA120-T246191
1608685530000,2020-12-23T01:05:30Z,30.5,TA120-T246183
1608685550000,2020-12-23T01:05:50Z,46.8,TA120-T246187
1608685553000,2020-12-23T01:05:53Z,51.2,TA120-T246184
1608685559000,2020-12-23T01:05:59Z,49,TA120-T246191
1608685590000,2020-12-23T01:06:30Z,30.5,TA120-T246183
1608685610000,2020-12-23T01:06:50Z,46.7,TA120-T246187
1608685613000,2020-12-23T01:06:53Z,50.9,TA120-T246184
1608685619000,2020-12-23T01:06:59Z,52.1,TA120-T246191
1608685650000,2020-12-23T01:07:30Z,30.6,TA120-T246183
1608685670000,2020-12-23T01:07:50Z,50,TA120-T246187
1608685673000,2020-12-23T01:07:53Z,60.6,TA120-T246184
1608685679000,2020-12-23T01:07:59Z,45.2,TA120-T246191
1608685710000,2020-12-23T01:08:30Z,30.6,TA120-T246183
1608685730000,2020-12-23T01:08:50Z,48.7,TA120-T246187
1608685733000,2020-12-23T01:08:53Z,65.5,TA120-T246184
1608685739000,2020-12-23T01:08:59Z,45.3,TA120-T246191
1608685770000,2020-12-23T01:09:30Z,31.1,TA120-T246183
1608685790000,2020-12-23T01:09:50Z,51.2,TA120-T246187
1608685793000,2020-12-23T01:09:53Z,53.4,TA120-T246184
1608685799000,2020-12-23T01:09:59Z,45.4,TA120-T246191
1608685830000,2020-12-23T01:10:30Z,30.6,TA120-T246183
1608685850000,2020-12-23T01:10:50Z,49.7,TA120-T246187
1608685853000,2020-12-23T01:10:53Z,58.5,TA120-T246184
1608685859000,2020-12-23T01:10:59Z,47.2,TA120-T246191
1608685890000,2020-12-23T01:11:30Z,30.7,TA120-T246183
1608685910000,2020-12-23T01:11:50Z,48.7,TA120-T246187
1608685913000,2020-12-23T01:11:53Z,58.4,TA120-T246184
1608685919000,2020-12-23T01:11:59Z,47.8,TA120-T246191
1608685950000,2020-12-23T01:12:30Z,30.6,TA120-T246183
1608685970000,2020-12-23T01:12:50Z,48.3,TA120-T246187
1608685973000,2020-12-23T01:12:53Z,55.7,TA120-T246184
1608685979000,2020-12-23T01:12:59Z,47.1,TA120-T246191
1608686010000,2020-12-23T01:13:30Z,30.6,TA120-T246183
1608686030000,2020-12-23T01:13:50Z,49.1,TA120-T246187
1608686033000,2020-12-23T01:13:53Z,51,TA120-T246184
1608686039000,2020-12-23T01:13:59Z,45.3,TA120-T246191
1608686070000,2020-12-23T01:14:30Z,30.7,TA120-T246183
1608686090000,2020-12-23T01:14:50Z,48.7,TA120-T246187
1608686093000,2020-12-23T01:14:53Z,52.4,TA120-T246184
1608686099000,2020-12-23T01:14:59Z,45.3,TA120-T246191
1608686130000,2020-12-23T01:15:30Z,30.6,TA120-T246183
1608686150000,2020-12-23T01:15:50Z,49.4,TA120-T246187
1608686153000,2020-12-23T01:15:53Z,60.7,TA120-T246184
1608686159000,2020-12-23T01:15:59Z,45.4,TA120-T246191
1608686190000,2020-12-23T01:16:30Z,30.6,TA120-T246183
1608686210000,2020-12-23T01:16:50Z,48.6,TA120-T246187
1608686213000,2020-12-23T01:16:53Z,60.5,TA120-T246184
1608686219000,2020-12-23T01:16:59Z,45.4,TA120-T246191
1608686250000,2020-12-23T01:17:30Z,31.3,TA120-T246183
1608686270000,2020-12-23T01:17:50Z,47.8,TA120-T246187
1608686273000,2020-12-23T01:17:53Z,57.4,TA120-T246184
1608686279000,2020-12-23T01:17:59Z,47.3,TA120-T246191
1608686310000,2020-12-23T01:18:30Z,30.6,TA120-T246183
1608686330000,2020-12-23T01:18:50Z,46.8,TA120-T246187
1608686333000,2020-12-23T01:18:53Z,58,TA120-T246184
1608686339000,2020-12-23T01:18:59Z,45.6,TA120-T246191
1608686370000,2020-12-23T01:19:30Z,30.8,TA120-T246183
1608686390000,2020-12-23T01:19:50Z,51.5,TA120-T246187
1608686393000,2020-12-23T01:19:53Z,59.7,TA120-T246184
1608686399000,2020-12-23T01:19:59Z,46.2,TA120-T246191
1608686430000,2020-12-23T01:20:30Z,30.9,TA120-T246183
1608686450000,2020-12-23T01:20:50Z,49.9,TA120-T246187
1608686453000,2020-12-23T01:20:53Z,69.2,TA120-T246184
1608686459000,2020-12-23T01:20:59Z,46.1,TA120-T246191
1608686490000,2020-12-23T01:21:30Z,31.1,TA120-T246183
1608686510000,2020-12-23T01:21:50Z,51.6,TA120-T246187
1608686513000,2020-12-23T01:21:53Z,68.3,TA120-T246184
1608686519000,2020-12-23T01:21:59Z,47.7,TA120-T246191
1608686550000,2020-12-23T01:22:30Z,31,TA120-T246183
1608686570000,2020-12-23T01:22:50Z,50.3,TA120-T246187
1608686573000,2020-12-23T01:22:53Z,52.1,TA120-T246184
1608686579000,2020-12-23T01:22:59Z,46.3,TA120-T246191
1608686610000,2020-12-23T01:23:30Z,30.9,TA120-T246183
1608686630000,2020-12-23T01:23:50Z,49.3,TA120-T246187
1608686633000,2020-12-23T01:23:53Z,51.1,TA120-T246184
1608686639000,2020-12-23T01:23:59Z,46.2,TA120-T246191
1608686670000,2020-12-23T01:24:30Z,31.1,TA120-T246183
1608686690000,2020-12-23T01:24:50Z,49.5,TA120-T246187
1608686693000,2020-12-23T01:24:53Z,51.8,TA120-T246184
1608686699000,2020-12-23T01:24:59Z,46.1,TA120-T246191
1608686730000,2020-12-23T01:25:30Z,31.8,TA120-T246183
1608686750000,2020-12-23T01:25:50Z,49.7,TA120-T246187
1608686753000,2020-12-23T01:25:53Z,51.4,TA120-T246184
1608686759000,2020-12-23T01:25:59Z,46.4,TA120-T246191
1608686790000,2020-12-23T01:26:30Z,31.6,TA120-T246183
1608686810000,2020-12-23T01:26:50Z,47.9,TA120-T246187
1608686813000,2020-12-23T01:26:53Z,66.7,TA120-T246184
1608686819000,2020-12-23T01:26:59Z,47.1,TA120-T246191
1608686850000,2020-12-23T01:27:30Z,31.6,TA120-T246183
1608686870000,2020-12-23T01:27:50Z,50.5,TA120-T246187
1608686873000,2020-12-23T01:27:53Z,64.3,TA120-T246184
1608686879000,2020-12-23T01:27:59Z,47.3,TA120-T246191
1608686910000,2020-12-23T01:28:30Z,31.8,TA120-T246183
1608686930000,2020-12-23T01:28:50Z,48.2,TA120-T246187
1608686933000,2020-12-23T01:28:53Z,54.4,TA120-T246184
1608686939000,2020-12-23T01:28:59Z,46.8,TA120-T246191
1608686970000,2020-12-23T01:29:30Z,31.6,TA120-T246183
1608686990000,2020-12-23T01:29:50Z,47.2,TA120-T246187
1608686993000,2020-12-23T01:29:53Z,66.5,TA120-T246184
1608686999000,2020-12-23T01:29:59Z,47.1,TA120-T246191
1608687030000,2020-12-23T01:30:30Z,31.7,TA120-T246183
1608687050000,2020-12-23T01:30:50Z,50.2,TA120-T246187
1608687053000,2020-12-23T01:30:53Z,72.7,TA120-T246184
1608687059000,2020-12-23T01:30:59Z,47.8,TA120-T246191
1608687090000,2020-12-23T01:31:30Z,31.7,TA120-T246183
1608687110000,2020-12-23T01:31:50Z,50.9,TA120-T246187
1608687113000,2020-12-23T01:31:53Z,52,TA120-T246184
1608687119000,2020-12-23T01:31:59Z,47.5,TA120-T246191
1608687153000,2020-12-23T01:32:33Z,31.6,TA120-T246183
1608687170000,2020-12-23T01:32:50Z,48,TA120-T246187
1608687173000,2020-12-23T01:32:53Z,62.3,TA120-T246184
1608687179000,2020-12-23T01:32:59Z,46.8,TA120-T246191
1608687213000,2020-12-23T01:33:33Z,31.8,TA120-T246183
1608687230000,2020-12-23T01:33:50Z,49.5,TA120-T246187
1608687233000,2020-12-23T01:33:53Z,54.1,TA120-T246184
1608687239000,2020-12-23T01:33:59Z,46.1,TA120-T246191
1608687273000,2020-12-23T01:34:33Z,32.2,TA120-T246183
1608687290000,2020-12-23T01:34:50Z,50.2,TA120-T246187
1608687293000,2020-12-23T01:34:53Z,65.5,TA120-T246184
1608687299000,2020-12-23T01:34:59Z,51.4,TA120-T246191
1608687333000,2020-12-23T01:35:33Z,31.9,TA120-T246183
1608687350000,2020-12-23T01:35:50Z,47.3,TA120-T246187
1608687353000,2020-12-23T01:35:53Z,61.9,TA120-T246184
1608687359000,2020-12-23T01:35:59Z,51.2,TA120-T246191
1608687393000,2020-12-23T01:36:33Z,32,TA120-T246183
1608687410000,2020-12-23T01:36:50Z,46.7,TA120-T246187
1608687413000,2020-12-23T01:36:53Z,64.9,TA120-T246184
1608687419000,2020-12-23T01:36:59Z,47.5,TA120-T246191
1608687453000,2020-12-23T01:37:33Z,32,TA120-T246183
1608687470000,2020-12-23T01:37:50Z,46.9,TA120-T246187
1608687473000,2020-12-23T01:37:53Z,67.5,TA120-T246184
1608687479000,2020-12-23T01:37:59Z,48.7,TA120-T246191
1608687513000,2020-12-23T01:38:33Z,32.4,TA120-T246183
1608687530000,2020-12-23T01:38:50Z,48.8,TA120-T246187
1608687533000,2020-12-23T01:38:53Z,63.4,TA120-T246184
1608687539000,2020-12-23T01:38:59Z,46.4,TA120-T246191
1608687573000,2020-12-23T01:39:33Z,32.7,TA120-T246183
1608687590000,2020-12-23T01:39:50Z,47.1,TA120-T246187
1608687593000,2020-12-23T01:39:53Z,54.7,TA120-T246184
1608687599000,2020-12-23T01:39:59Z,47.4,TA120-T246191
1608687633000,2020-12-23T01:40:33Z,32.2,TA120-T246183
1608687650000,2020-12-23T01:40:50Z,46.7,TA120-T246187
1608687653000,2020-12-23T01:40:53Z,53.4,TA120-T246184
1608687659000,2020-12-23T01:40:59Z,50.5,TA120-T246191
1608687693000,2020-12-23T01:41:33Z,32.4,TA120-T246183
1608687710000,2020-12-23T01:41:50Z,51,TA120-T246187
1608687713000,2020-12-23T01:41:53Z,60,TA120-T246184
1608687719000,2020-12-23T01:41:59Z,47.6,TA120-T246191
1608687753000,2020-12-23T01:42:33Z,32.7,TA120-T246183
1608687770000,2020-12-23T01:42:50Z,51.5,TA120-T246187
1608687773000,2020-12-23T01:42:53Z,66.9,TA120-T246184
1608687779000,2020-12-23T01:42:59Z,48.2,TA120-T246191
1608687813000,2020-12-23T01:43:33Z,32.9,TA120-T246183
1608687830000,2020-12-23T01:43:50Z,50.3,TA120-T246187
1608687833000,2020-12-23T01:43:53Z,66.9,TA120-T246184
1608687839000,2020-12-23T01:43:59Z,47.8,TA120-T246191
1608687873000,2020-12-23T01:44:33Z,33,TA120-T246183
1608687890000,2020-12-23T01:44:50Z,51.8,TA120-T246187
1608687893000,2020-12-23T01:44:53Z,56,TA120-T246184
1608687899000,2020-12-23T01:44:59Z,48,TA120-T246191
1608687933000,2020-12-23T01:45:33Z,32.7,TA120-T246183
1608687950000,2020-12-23T01:45:50Z,51.5,TA120-T246187
1608687953000,2020-12-23T01:45:53Z,61.2,TA120-T246184
1608687959000,2020-12-23T01:45:59Z,54.9,TA120-T246191
1608687993000,2020-12-23T01:46:33Z,32.8,TA120-T246183
1608688010000,2020-12-23T01:46:50Z,50.2,TA120-T246187
