time,readable_time,dBA,dev-id
1617667213000,2021-04-06T00:00:13Z,52.3,TA120-T246184
1617667217000,2021-04-06T00:00:17Z,45.3,TA120-T246191
1617667217000,2021-04-06T00:00:17Z,30.7,TA120-T246183
1617667238000,2021-04-06T00:00:38Z,51,TA120-T246187
1617667273000,2021-04-06T00:01:13Z,51.7,TA120-T246184
1617667277000,2021-04-06T00:01:17Z,30.5,TA120-T246183
1617667277000,2021-04-06T00:01:17Z,45.7,TA120-T246191
1617667298000,2021-04-06T00:01:38Z,52.9,TA120-T246187
1617667333000,2021-04-06T00:02:13Z,51.2,TA120-T246184
1617667337000,2021-04-06T00:02:17Z,30.7,TA120-T246183
1617667337000,2021-04-06T00:02:17Z,47.6,TA120-T246191
1617667358000,2021-04-06T00:02:38Z,50.5,TA120-T246187
1617667393000,2021-04-06T00:03:13Z,49.8,TA120-T246184
1617667397000,2021-04-06T00:03:17Z,30.6,TA120-T246183
1617667397000,2021-04-06T00:03:17Z,45.5,TA120-T246191
1617667418000,2021-04-06T00:03:38Z,48.9,TA120-T246187
1617667453000,2021-04-06T00:04:13Z,50,TA120-T246184
1617667457000,2021-04-06T00:04:17Z,30.6,TA120-T246183
1617667457000,2021-04-06T00:04:17Z,46.9,TA120-T246191
1617667478000,2021-04-06T00:04:38Z,48.3,TA120-T246187
1617667513000,2021-04-06T00:05:13Z,50.3,TA120-T246184
1617667517000,2021-04-06T00:05:17Z,30.6,TA120-T246183
1617667517000,2021-04-06T00:05:17Z,47.5,TA120-T246191
1617667538000,2021-04-06T00:05:38Z,48.1,TA120-T246187
1617667573000,2021-04-06T00:06:13Z,50.5,TA120-T246184
1617667577000,2021-04-06T00:06:17Z,30.6,TA120-T246183
1617667577000,2021-04-06T00:06:17Z,49.6,TA120-T246191
1617667598000,2021-04-06T00:06:38Z,49.3,TA120-T246187
1617667633000,2021-04-06T00:07:13Z,50.2,TA120-T246184
1617667637000,2021-04-06T00:07:17Z,30.6,TA120-T246183
1617667637000,2021-04-06T00:07:17Z,50.9,TA120-T246191
1617667658000,2021-04-06T00:07:38Z,50.6,TA120-T246187
1617667693000,2021-04-06T00:08:13Z,53.1,TA120-T246184
1617667697000,2021-04-06T00:08:17Z,30.6,TA120-T246183
1617667697000,2021-04-06T00:08:17Z,46.4,TA120-T246191
1617667718000,2021-04-06T00:08:38Z,48.8,TA120-T246187
1617667753000,2021-04-06T00:09:13Z,50.5,TA120-T246184
1617667757000,2021-04-06T00:09:17Z,30.6,TA120-T246183
1617667757000,2021-04-06T00:09:17Z,46.8,TA120-T246191
1617667778000,2021-04-06T00:09:38Z,49.7,TA120-T246187
1617667813000,2021-04-06T00:10:13Z,54,TA120-T246184
1617667817000,2021-04-06T00:10:17Z,30.7,TA120-T246183
1617667817000,2021-04-06T00:10:17Z,50,TA120-T246191
1617667838000,2021-04-06T00:10:38Z,50.2,TA120-T246187
1617667873000,2021-04-06T00:11:13Z,67.1,TA120-T246184
1617667877000,2021-04-06T00:11:17Z,31.1,TA120-T246183
1617667877000,2021-04-06T00:11:17Z,46.5,TA120-T246191
1617667898000,2021-04-06T00:11:38Z,48.5,TA120-T246187
1617667933000,2021-04-06T00:12:13Z,51.9,TA120-T246184
1617667937000,2021-04-06T00:12:17Z,30.6,TA120-T246183
1617667937000,2021-04-06T00:12:17Z,46,TA120-T246191
1617667958000,2021-04-06T00:12:38Z,49.7,TA120-T246187
1617667993000,2021-04-06T00:13:13Z,50.6,TA120-T246184
1617667997000,2021-04-06T00:13:17Z,30.6,TA120-T246183
1617667997000,2021-04-06T00:13:17Z,47.2,TA120-T246191
1617668018000,2021-04-06T00:13:38Z,56.2,TA120-T246187
1617668053000,2021-04-06T00:14:13Z,50,TA120-T246184
1617668057000,2021-04-06T00:14:17Z,30.7,TA120-T246183
1617668057000,2021-04-06T00:14:17Z,47.3,TA120-T246191
1617668078000,2021-04-06T00:14:38Z,52.4,TA120-T246187
1617668113000,2021-04-06T00:15:13Z,50.3,TA120-T246184
1617668117000,2021-04-06T00:15:17Z,30.6,TA120-T246183
1617668117000,2021-04-06T00:15:17Z,52.2,TA120-T246191
1617668138000,2021-04-06T00:15:38Z,50.5,TA120-T246187
1617668173000,2021-04-06T00:16:13Z,50.9,TA120-T246184
1617668177000,2021-04-06T00:16:17Z,32.3,TA120-T246183
1617668177000,2021-04-06T00:16:17Z,48.5,TA120-T246191
1617668198000,2021-04-06T00:16:38Z,50.8,TA120-T246187
1617668233000,2021-04-06T00:17:13Z,50.1,TA120-T246184
1617668237000,2021-04-06T00:17:17Z,31.1,TA120-T246183
1617668237000,2021-04-06T00:17:17Z,49.6,TA120-T246191
1617668258000,2021-04-06T00:17:38Z,50,TA120-T246187
1617668293000,2021-04-06T00:18:13Z,50.3,TA120-T246184
1617668297000,2021-04-06T00:18:17Z,30.6,TA120-T246183
1617668297000,2021-04-06T00:18:17Z,49.3,TA120-T246191
1617668318000,2021-04-06T00:18:38Z,54.2,TA120-T246187
1617668353000,2021-04-06T00:19:13Z,56.6,TA120-T246184
1617668357000,2021-04-06T00:19:17Z,30.7,TA120-T246183
1617668357000,2021-04-06T00:19:17Z,52.2,TA120-T246191
1617668378000,2021-04-06T00:19:38Z,50.4,TA120-T246187
1617668413000,2021-04-06T00:20:13Z,64.4,TA120-T246184
1617668417000,2021-04-06T00:20:17Z,30.6,TA120-T246183
1617668417000,2021-04-06T00:20:17Z,50.7,TA120-T246191
1617668438000,2021-04-06T00:20:38Z,49.5,TA120-T246187
1617668473000,2021-04-06T00:21:13Z,68.3,TA120-T246184
1617668477000,2021-04-06T00:21:17Z,30.6,TA120-T246183
1617668477000,2021-04-06T00:21:17Z,50.9,TA120-T246191
1617668498000,2021-04-06T00:21:38Z,48.7,TA120-T246187
1617668533000,2021-04-06T00:22:13Z,54.4,TA120-T246184
1617668537000,2021-04-06T00:22:17Z,30.7,TA120-T246183
1617668537000,2021-04-06T00:22:17Z,51.4,TA120-T246191
1617668558000,2021-04-06T00:22:38Z,48.7,TA120-T246187
1617668593000,2021-04-06T00:23:13Z,55,TA120-T246184
1617668597000,2021-04-06T00:23:17Z,30.9,TA120-T246183
1617668597000,2021-04-06T00:23:17Z,48.1,TA120-T246191
1617668618000,2021-04-06T00:23:38Z,49.1,TA120-T246187
1617668653000,2021-04-06T00:24:13Z,51.2,TA120-T246184
1617668657000,2021-04-06T00:24:17Z,30.8,TA120-T246183
1617668657000,2021-04-06T00:24:17Z,50.4,TA120-T246191
1617668678000,2021-04-06T00:24:38Z,49.1,TA120-T246187
1617668713000,2021-04-06T00:25:13Z,50.4,TA120-T246184
1617668717000,2021-04-06T00:25:17Z,30.7,TA120-T246183
1617668717000,2021-04-06T00:25:17Z,51.4,TA120-T246191
1617668738000,2021-04-06T00:25:38Z,49.7,TA120-T246187
1617668773000,2021-04-06T00:26:13Z,50.5,TA120-T246184
1617668777000,2021-04-06T00:26:17Z,30.7,TA120-T246183
1617668777000,2021-04-06T00:26:17Z,47.6,TA120-T246191
1617668798000,2021-04-06T00:26:38Z,49.3,TA120-T246187
1617668833000,2021-04-06T00:27:13Z,55.6,TA120-T246184
1617668837000,2021-04-06T00:27:17Z,30.7,TA120-T246183
1617668837000,2021-04-06T00:27:17Z,49.8,TA120-T246191
1617668858000,2021-04-06T00:27:38Z,49.3,TA120-T246187
1617668893000,2021-04-06T00:28:13Z,50.1,TA120-T246184
1617668897000,2021-04-06T00:28:17Z,31,TA120-T246183
1617668897000,2021-04-06T00:28:17Z,51.3,TA120-T246191
1617668918000,2021-04-06T00:28:38Z,50.4,TA120-T246187
1617668953000,2021-04-06T00:29:13Z,50.3,TA120-T246184
1617668957000,2021-04-06T00:29:17Z,31.2,TA120-T246183
1617668957000,2021-04-06T00:29:17Z,47.3,TA120-T246191
1617668978000,2021-04-06T00:29:38Z,51.4,TA120-T246187
1617669013000,2021-04-06T00:30:13Z,56.5,TA120-T246184
1617669017000,2021-04-06T00:30:17Z,31,TA120-T246183
1617669017000,2021-04-06T00:30:17Z,45.5,TA120-T246191
1617669038000,2021-04-06T00:30:38Z,49.3,TA120-T246187
1617669073000,2021-04-06T00:31:13Z,52.8,TA120-T246184
1617669077000,2021-04-06T00:31:17Z,30.5,TA120-T246183
1617669077000,2021-04-06T00:31:17Z,46.2,TA120-T246191
1617669098000,2021-04-06T00:31:38Z,50.2,TA120-T246187
1617669133000,2021-04-06T00:32:13Z,51.4,TA120-T246184
1617669137000,2021-04-06T00:32:17Z,30.3,TA120-T246183
1617669137000,2021-04-06T00:32:17Z,45.8,TA120-T246191
1617669158000,2021-04-06T00:32:38Z,50.3,TA120-T246187
1617669193000,2021-04-06T00:33:13Z,50,TA120-T246184
1617669197000,2021-04-06T00:33:17Z,30.5,TA120-T246183
1617669197000,2021-04-06T00:33:17Z,46.4,TA120-T246191
1617669218000,2021-04-06T00:33:38Z,49,TA120-T246187
1617669253000,2021-04-06T00:34:13Z,50.7,TA120-T246184
1617669257000,2021-04-06T00:34:17Z,30.7,TA120-T246183
1617669257000,2021-04-06T00:34:17Z,45.3,TA120-T246191
1617669278000,2021-04-06T00:34:38Z,49.1,TA120-T246187
1617669313000,2021-04-06T00:35:13Z,50.8,TA120-T246184
1617669317000,2021-04-06T00:35:17Z,30.3,TA120-T246183
1617669317000,2021-04-06T00:35:17Z,45,TA120-T246191
1617669338000,2021-04-06T00:35:38Z,49.4,TA120-T246187
1617669373000,2021-04-06T00:36:13Z,50.3,TA120-T246184
1617669377000,2021-04-06T00:36:17Z,30.4,TA120-T246183
1617669377000,2021-04-06T00:36:17Z,43.6,TA120-T246191
1617669398000,2021-04-06T00:36:38Z,50.3,TA120-T246187
1617669433000,2021-04-06T00:37:13Z,67.4,TA120-T246184
1617669437000,2021-04-06T00:37:17Z,30.3,TA120-T246183
1617669437000,2021-04-06T00:37:17Z,43.8,TA120-T246191
1617669458000,2021-04-06T00:37:38Z,50.5,TA120-T246187
1617669493000,2021-04-06T00:38:13Z,50.7,TA120-T246184
1617669497000,2021-04-06T00:38:17Z,30.3,TA120-T246183
1617669497000,2021-04-06T00:38:17Z,43.8,TA120-T246191
1617669518000,2021-04-06T00:38:38Z,48,TA120-T246187
1617669553000,2021-04-06T00:39:13Z,61.1,TA120-T246184
1617669557000,2021-04-06T00:39:17Z,30.3,TA120-T246183
1617669557000,2021-04-06T00:39:17Z,46,TA120-T246191
1617669578000,2021-04-06T00:39:38Z,50.1,TA120-T246187
1617669613000,2021-04-06T00:40:13Z,50.3,TA120-T246184
1617669617000,2021-04-06T00:40:17Z,30.3,TA120-T246183
1617669617000,2021-04-06T00:40:17Z,46.4,TA120-T246191
1617669638000,2021-04-06T00:40:38Z,51.6,TA120-T246187
1617669673000,2021-04-06T00:41:13Z,51.5,TA120-T246184
1617669677000,2021-04-06T00:41:17Z,30.4,TA120-T246183
1617669677000,2021-04-06T00:41:17Z,45,TA120-T246191
1617669698000,2021-04-06T00:41:38Z,48.3,TA120-T246187
1617669733000,2021-04-06T00:42:13Z,51.2,TA120-T246184
1617669737000,2021-04-06T00:42:17Z,30.8,TA120-T246183
1617669737000,2021-04-06T00:42:17Z,48.4,TA120-T246191
1617669758000,2021-04-06T00:42:38Z,49.9,TA120-T246187
1617669793000,2021-04-06T00:43:13Z,50.5,TA120-T246184
1617669797000,2021-04-06T00:43:17Z,30.4,TA120-T246183
1617669797000,2021-04-06T00:43:17Z,45.3,TA120-T246191
1617669818000,2021-04-06T00:43:38Z,52.4,TA120-T246187
1617669853000,2021-04-06T00:44:13Z,59.6,TA120-T246184
1617669857000,2021-04-06T00:44:17Z,30.3,TA120-T246183
1617669857000,2021-04-06T00:44:17Z,44.3,TA120-T246191
1617669878000,2021-04-06T00:44:38Z,53.8,TA120-T246187
1617669913000,2021-04-06T00:45:13Z,50.4,TA120-T246184
1617669917000,2021-04-06T00:45:17Z,31,TA120-T246183
1617669917000,2021-04-06T00:45:17Z,45.6,TA120-T246191
1617669938000,2021-04-06T00:45:38Z,49.9,TA120-T246187
1617669973000,2021-04-06T00:46:13Z,50.6,TA120-T246184
1617669977000,2021-04-06T00:46:17Z,30.7,TA120-T246183
1617669977000,2021-04-06T00:46:17Z,47.5,TA120-T246191
1617669998000,2021-04-06T00:46:38Z,49.7,TA120-T246187
1617670033000,2021-04-06T00:47:13Z,51.3,TA120-T246184
1617670037000,2021-04-06T00:47:17Z,30.6,TA120-T246183
1617670037000,2021-04-06T00:47:17Z,45.8,TA120-T246191
1617670058000,2021-04-06T00:47:38Z,49.1,TA120-T246187
1617670093000,2021-04-06T00:48:13Z,65.7,TA120-T246184
1617670097000,2021-04-06T00:48:17Z,30.3,TA120-T246183
1617670097000,2021-04-06T00:48:17Z,47.6,TA120-T246191
1617670118000,2021-04-06T00:48:38Z,50.2,TA120-T246187
1617670153000,2021-04-06T00:49:13Z,63.6,TA120-T246184
1617670157000,2021-04-06T00:49:17Z,30.4,TA120-T246183
1617670157000,2021-04-06T00:49:17Z,48.3,TA120-T246191
1617670178000,2021-04-06T00:49:38Z,49.4,TA120-T246187
1617670213000,2021-04-06T00:50:13Z,51.3,TA120-T246184
1617670217000,2021-04-06T00:50:17Z,30.6,TA120-T246183
1617670217000,2021-04-06T00:50:17Z,43.5,TA120-T246191
1617670238000,2021-04-06T00:50:38Z,52.6,TA120-T246187
1617670273000,2021-04-06T00:51:13Z,64.4,TA120-T246184
1617670277000,2021-04-06T00:51:17Z,30.4,TA120-T246183
1617670277000,2021-04-06T00:51:17Z,43.7,TA120-T246191
1617670298000,2021-04-06T00:51:38Z,50.5,TA120-T246187
1617670333000,2021-04-06T00:52:13Z,60.9,TA120-T246184
1617670337000,2021-04-06T00:52:17Z,30.5,TA120-T246183
1617670337000,2021-04-06T00:52:17Z,43.1,TA120-T246191
1617670358000,2021-04-06T00:52:38Z,51.2,TA120-T246187
1617670393000,2021-04-06T00:53:13Z,51.2,TA120-T246184
1617670397000,2021-04-06T00:53:17Z,30.4,TA120-T246183
1617670397000,2021-04-06T00:53:17Z,44.6,TA120-T246191
1617670418000,2021-04-06T00:53:38Z,52.9,TA120-T246187
1617670453000,2021-04-06T00:54:13Z,50.2,TA120-T246184
1617670457000,2021-04-06T00:54:17Z,30.4,TA120-T246183
1617670457000,2021-04-06T00:54:17Z,43.6,TA120-T246191
1617670478000,2021-04-06T00:54:38Z,52.1,TA120-T246187
1617670513000,2021-04-06T00:55:13Z,57,TA120-T246184
1617670517000,2021-04-06T00:55:17Z,30.5,TA120-T246183
1617670517000,2021-04-06T00:55:17Z,43.6,TA120-T246191
1617670538000,2021-04-06T00:55:38Z,53,TA120-T246187
1617670573000,2021-04-06T00:56:13Z,50.5,TA120-T246184
1617670577000,2021-04-06T00:56:17Z,30.4,TA120-T246183
1617670577000,2021-04-06T00:56:17Z,43.8,TA120-T246191
1617670598000,2021-04-06T00:56:38Z,50.9,TA120-T246187
1617670633000,2021-04-06T00:57:13Z,50,TA120-T246184
1617670637000,2021-04-06T00:57:17Z,30.4,TA120-T246183
1617670637000,2021-04-06T00:57:17Z,48.6,TA120-T246191
1617670658000,2021-04-06T00:57:38Z,49.3,TA120-T246187
1617670693000,2021-04-06T00:58:13Z,50.7,TA120-T246184
1617670697000,2021-04-06T00:58:17Z,30.5,TA120-T246183
1617670697000,2021-04-06T00:58:17Z,43.2,TA120-T246191
1617670718000,2021-04-06T00:58:38Z,50.2,TA120-T246187
1617670753000,2021-04-06T00:59:13Z,61.3,TA120-T246184
1617670757000,2021-04-06T00:59:17Z,30.6,TA120-T246183
1617670757000,2021-04-06T00:59:17Z,45.4,TA120-T246191
1617670778000,2021-04-06T00:59:38Z,51.7,TA120-T246187
1617670813000,2021-04-06T01:00:13Z,60,TA120-T246184
1617670817000,2021-04-06T01:00:17Z,30.4,TA120-T246183
1617670817000,2021-04-06T01:00:17Z,50.1,TA120-T246191
1617670838000,2021-04-06T01:00:38Z,52.9,TA120-T246187
1617670873000,2021-04-06T01:01:13Z,59.7,TA120-T246184
1617670877000,2021-04-06T01:01:17Z,31.1,TA120-T246183
1617670877000,2021-04-06T01:01:17Z,43.5,TA120-T246191
1617670898000,2021-04-06T01:01:38Z,50.8,TA120-T246187
1617670933000,2021-04-06T01:02:13Z,51.8,TA120-T246184
1617670937000,2021-04-06T01:02:17Z,31.2,TA120-T246183
1617670937000,2021-04-06T01:02:17Z,43.8,TA120-T246191
1617670958000,2021-04-06T01:02:38Z,50.4,TA120-T246187
1617670993000,2021-04-06T01:03:13Z,51.6,TA120-T246184
1617670997000,2021-04-06T01:03:17Z,31.2,TA120-T246183
1617670997000,2021-04-06T01:03:17Z,43.5,TA120-T246191
1617671018000,2021-04-06T01:03:38Z,50.1,TA120-T246187
1617671053000,2021-04-06T01:04:13Z,50.8,TA120-T246184
1617671057000,2021-04-06T01:04:17Z,31.3,TA120-T246183
1617671057000,2021-04-06T01:04:17Z,51.8,TA120-T246191
1617671078000,2021-04-06T01:04:38Z,49.3,TA120-T246187
1617671113000,2021-04-06T01:05:13Z,50.3,TA120-T246184
1617671117000,2021-04-06T01:05:17Z,31.4,TA120-T246183
1617671117000,2021-04-06T01:05:17Z,45.7,TA120-T246191
1617671138000,2021-04-06T01:05:38Z,48.3,TA120-T246187
1617671173000,2021-04-06T01:06:13Z,65.8,TA120-T246184
1617671177000,2021-04-06T01:06:17Z,31.7,TA120-T246183
1617671177000,2021-04-06T01:06:17Z,46.1,TA120-T246191
1617671198000,2021-04-06T01:06:38Z,50.7,TA120-T246187
1617671233000,2021-04-06T01:07:13Z,52,TA120-T246184
1617671237000,2021-04-06T01:07:17Z,31.8,TA120-T246183
1617671237000,2021-04-06T01:07:17Z,51.7,TA120-T246191
1617671258000,2021-04-06T01:07:38Z,50.8,TA120-T246187
1617671293000,2021-04-06T01:08:13Z,60.2,TA120-T246184
1617671297000,2021-04-06T01:08:17Z,31.7,TA120-T246183
1617671297000,2021-04-06T01:08:17Z,43.5,TA120-T246191
1617671318000,2021-04-06T01:08:38Z,50.7,TA120-T246187
1617671353000,2021-04-06T01:09:13Z,61.8,TA120-T246184
1617671357000,2021-04-06T01:09:17Z,31.4,TA120-T246183
1617671357000,2021-04-06T01:09:17Z,44.7,TA120-T246191
1617671378000,2021-04-06T01:09:38Z,49.5,TA120-T246187
1617671413000,2021-04-06T01:10:13Z,50.7,TA120-T246184
1617671417000,2021-04-06T01:10:17Z,31.6,TA120-T246183
1617671417000,2021-04-06T01:10:17Z,44.1,TA120-T246191
1617671438000,2021-04-06T01:10:38Z,51.7,TA120-T246187
1617671473000,2021-04-06T01:11:13Z,51.8,TA120-T246184
1617671477000,2021-04-06T01:11:17Z,31.9,TA120-T246183
1617671477000,2021-04-06T01:11:17Z,44.5,TA120-T246191
1617671498000,2021-04-06T01:11:38Z,53.3,TA120-T246187
1617671533000,2021-04-06T01:12:13Z,51.3,TA120-T246184
1617671537000,2021-04-06T01:12:17Z,31.7,TA120-T246183
1617671537000,2021-04-06T01:12:17Z,51.2,TA120-T246191
1617671558000,2021-04-06T01:12:38Z,53.4,TA120-T246187
1617671593000,2021-04-06T01:13:13Z,49.9,TA120-T246184
1617671597000,2021-04-06T01:13:17Z,31.7,TA120-T246183
1617671597000,2021-04-06T01:13:17Z,44.5,TA120-T246191
1617671618000,2021-04-06T01:13:38Z,48.4,TA120-T246187
1617671653000,2021-04-06T01:14:13Z,50,TA120-T246184
1617671657000,2021-04-06T01:14:17Z,31.8,TA120-T246183
1617671657000,2021-04-06T01:14:17Z,43.7,TA120-T246191
1617671678000,2021-04-06T01:14:38Z,51.3,TA120-T246187
1617671713000,2021-04-06T01:15:13Z,61.5,TA120-T246184
1617671717000,2021-04-06T01:15:17Z,32.2,TA120-T246183
1617671717000,2021-04-06T01:15:17Z,43.7,TA120-T246191
1617671738000,2021-04-06T01:15:38Z,52.5,TA120-T246187
1617671773000,2021-04-06T01:16:13Z,56.3,TA120-T246184
1617671777000,2021-04-06T01:16:17Z,31.9,TA120-T246183
1617671777000,2021-04-06T01:16:17Z,43.5,TA120-T246191
1617671798000,2021-04-06T01:16:38Z,49.5,TA120-T246187
1617671833000,2021-04-06T01:17:13Z,64.1,TA120-T246184
1617671837000,2021-04-06T01:17:17Z,31.5,TA120-T246183
1617671837000,2021-04-06T01:17:17Z,43.4,TA120-T246191
1617671858000,2021-04-06T01:17:38Z,50.1,TA120-T246187
1617671893000,2021-04-06T01:18:13Z,50.9,TA120-T246184
1617671897000,2021-04-06T01:18:17Z,31.5,TA120-T246183
1617671897000,2021-04-06T01:18:17Z,43.5,TA120-T246191
1617671918000,2021-04-06T01:18:38Z,51.1,TA120-T246187
1617671953000,2021-04-06T01:19:13Z,66.4,TA120-T246184
1617671957000,2021-04-06T01:19:17Z,31.8,TA120-T246183
1617671957000,2021-04-06T01:19:17Z,49.3,TA120-T246191
1617671978000,2021-04-06T01:19:38Z,55.5,TA120-T246187
1617672013000,2021-04-06T01:20:13Z,55.3,TA120-T246184
1617672017000,2021-04-06T01:20:17Z,32.2,TA120-T246183
1617672017000,2021-04-06T01:20:17Z,44.6,TA120-T246191
1617672038000,2021-04-06T01:20:38Z,51.5,TA120-T246187
1617672073000,2021-04-06T01:21:13Z,55.7,TA120-T246184
1617672077000,2021-04-06T01:21:17Z,32,TA120-T246183
1617672077000,2021-04-06T01:21:17Z,44.2,TA120-T246191
1617672098000,2021-04-06T01:21:38Z,50,TA120-T246187
1617672133000,2021-04-06T01:22:13Z,61.5,TA120-T246184
1617672137000,2021-04-06T01:22:17Z,31,TA120-T246183
1617672137000,2021-04-06T01:22:17Z,43.5,TA120-T246191
1617672158000,2021-04-06T01:22:38Z,50.4,TA120-T246187
1617672193000,2021-04-06T01:23:13Z,54.8,TA120-T246184
1617672197000,2021-04-06T01:23:17Z,30.6,TA120-T246183
1617672197000,2021-04-06T01:23:17Z,43.4,TA120-T246191
1617672218000,2021-04-06T01:23:38Z,52.1,TA120-T246187
1617672253000,2021-04-06T01:24:13Z,64.9,TA120-T246184
1617672257000,2021-04-06T01:24:17Z,30.8,TA120-T246183
1617672257000,2021-04-06T01:24:17Z,43.4,TA120-T246191
1617672278000,2021-04-06T01:24:38Z,51,TA120-T246187
1617672313000,2021-04-06T01:25:13Z,57.8,TA120-T246184
1617672317000,2021-04-06T01:25:17Z,30.6,TA120-T246183
1617672317000,2021-04-06T01:25:17Z,43.7,TA120-T246191
1617672338000,2021-04-06T01:25:38Z,49.4,TA120-T246187
1617672373000,2021-04-06T01:26:13Z,61.2,TA120-T246184
1617672377000,2021-04-06T01:26:17Z,30.7,TA120-T246183
1617672377000,2021-04-06T01:26:17Z,44.2,TA120-T246191
1617672398000,2021-04-06T01:26:38Z,51.7,TA120-T246187
1617672433000,2021-04-06T01:27:13Z,61.3,TA120-T246184
1617672437000,2021-04-06T01:27:17Z,30.7,TA120-T246183
1617672437000,2021-04-06T01:27:17Z,44.3,TA120-T246191
1617672458000,2021-04-06T01:27:38Z,49.2,TA120-T246187
1617672493000,2021-04-06T01:28:13Z,61.7,TA120-T246184
1617672497000,2021-04-06T01:28:17Z,30.7,TA120-T246183
1617672497000,2021-04-06T01:28:17Z,43.4,TA120-T246191
1617672518000,2021-04-06T01:28:38Z,52.2,TA120-T246187
1617672553000,2021-04-06T01:29:13Z,50.6,TA120-T246184
1617672557000,2021-04-06T01:29:17Z,30.8,TA120-T246183
1617672557000,2021-04-06T01:29:17Z,43.8,TA120-T246191
1617672578000,2021-04-06T01:29:38Z,53.5,TA120-T246187
1617672613000,2021-04-06T01:30:13Z,66,TA120-T246184
1617672617000,2021-04-06T01:30:17Z,30.7,TA120-T246183
1617672617000,2021-04-06T01:30:17Z,44.7,TA120-T246191
1617672638000,2021-04-06T01:30:38Z,51.5,TA120-T246187
1617672673000,2021-04-06T01:31:13Z,68.5,TA120-T246184
1617672677000,2021-04-06T01:31:17Z,30.8,TA120-T246183
1617672677000,2021-04-06T01:31:17Z,45,TA120-T246191
1617672698000,2021-04-06T01:31:38Z,50.1,TA120-T246187
1617672733000,2021-04-06T01:32:13Z,65.6,TA120-T246184
1617672737000,2021-04-06T01:32:17Z,30.7,TA120-T246183
1617672737000,2021-04-06T01:32:17Z,48.4,TA120-T246191
1617672758000,2021-04-06T01:32:38Z,50.2,TA120-T246187
1617672793000,2021-04-06T01:33:13Z,65.2,TA120-T246184
1617672797000,2021-04-06T01:33:17Z,30.7,TA120-T246183
1617672797000,2021-04-06T01:33:17Z,44.5,TA120-T246191
1617672818000,2021-04-06T01:33:38Z,51.8,TA120-T246187
1617672853000,2021-04-06T01:34:13Z,58.9,TA120-T246184
1617672857000,2021-04-06T01:34:17Z,30.7,TA120-T246183
1617672857000,2021-04-06T01:34:17Z,47.8,TA120-T246191
1617672878000,2021-04-06T01:34:38Z,51.3,TA120-T246187
1617672913000,2021-04-06T01:35:13Z,63.1,TA120-T246184
1617672917000,2021-04-06T01:35:17Z,31,TA120-T246183
1617672917000,2021-04-06T01:35:17Z,47.1,TA120-T246191
1617672938000,2021-04-06T01:35:38Z,52.2,TA120-T246187
1617672973000,2021-04-06T01:36:13Z,52.9,TA120-T246184
1617672977000,2021-04-06T01:36:17Z,30.7,TA120-T246183
1617672977000,2021-04-06T01:36:17Z,43.6,TA120-T246191
1617672998000,2021-04-06T01:36:38Z,55.3,TA120-T246187
1617673033000,2021-04-06T01:37:13Z,65.1,TA120-T246184
1617673037000,2021-04-06T01:37:17Z,30.6,TA120-T246183
1617673037000,2021-04-06T01:37:17Z,44.4,TA120-T246191
1617673058000,2021-04-06T01:37:38Z,51.3,TA120-T246187
1617673093000,2021-04-06T01:38:13Z,60.7,TA120-T246184
1617673097000,2021-04-06T01:38:17Z,30.7,TA120-T246183
1617673097000,2021-04-06T01:38:17Z,52.2,TA120-T246191
1617673118000,2021-04-06T01:38:38Z,52.5,TA120-T246187
1617673153000,2021-04-06T01:39:13Z,51.2,TA120-T246184
1617673157000,2021-04-06T01:39:17Z,30.7,TA120-T246183
1617673157000,2021-04-06T01:39:17Z,46.3,TA120-T246191
1617673178000,2021-04-06T01:39:38Z,51.9,TA120-T246187
1617673213000,2021-04-06T01:40:13Z,58.5,TA120-T246184
1617673217000,2021-04-06T01:40:17Z,30.7,TA120-T246183
1617673217000,2021-04-06T01:40:17Z,49.8,TA120-T246191
1617673238000,2021-04-06T01:40:38Z,49.2,TA120-T246187
1617673273000,2021-04-06T01:41:13Z,60.1,TA120-T246184
1617673277000,2021-04-06T01:41:17Z,30.6,TA120-T246183
1617673277000,2021-04-06T01:41:17Z,55.6,TA120-T246191
1617673298000,2021-04-06T01:41:38Z,48.3,TA120-T246187
1617673333000,2021-04-06T01:42:13Z,51,TA120-T246184
1617673337000,2021-04-06T01:42:17Z,30.6,TA120-T246183
1617673337000,2021-04-06T01:42:17Z,46.3,TA120-T246191
1617673358000,2021-04-06T01:42:38Z,48.6,TA120-T246187
1617673393000,2021-04-06T01:43:13Z,67.2,TA120-T246184
1617673397000,2021-04-06T01:43:17Z,30.6,TA120-T246183
1617673397000,2021-04-06T01:43:17Z,45.1,TA120-T246191
1617673418000,2021-04-06T01:43:38Z,50,TA120-T246187
1617673453000,2021-04-06T01:44:13Z,60.5,TA120-T246184
1617673457000,2021-04-06T01:44:17Z,30.6,TA120-T246183
1617673457000,2021-04-06T01:44:17Z,48.2,TA120-T246191
1617673478000,2021-04-06T01:44:38Z,54.4,TA120-T246187
1617673513000,2021-04-06T01:45:13Z,52.3,TA120-T246184
1617673517000,2021-04-06T01:45:17Z,30.6,TA120-T246183
1617673517000,2021-04-06T01:45:17Z,48.8,TA120-T246191
1617673538000,2021-04-06T01:45:38Z,51.5,TA120-T246187
1617673573000,2021-04-06T01:46:13Z,62.6,TA120-T246184
