time,readable_time,dBA,dev-id
1632096022000,2021-09-20T00:00:22Z,32.3,TA120-T246183
1632096024000,2021-09-20T00:00:24Z,46.9,TA120-T246187
1632096033000,2021-09-20T00:00:33Z,65.3,TA120-T246184
1632096055000,2021-09-20T00:00:55Z,49.3,TA120-T246191
1632096082000,2021-09-20T00:01:22Z,32.2,TA120-T246183
1632096084000,2021-09-20T00:01:24Z,49.2,TA120-T246187
1632096093000,2021-09-20T00:01:33Z,49,TA120-T246184
1632096115000,2021-09-20T00:01:55Z,45.6,TA120-T246191
1632096142000,2021-09-20T00:02:22Z,32.3,TA120-T246183
1632096144000,2021-09-20T00:02:24Z,51.6,TA120-T246187
1632096153000,2021-09-20T00:02:33Z,54.5,TA120-T246184
1632096175000,2021-09-20T00:02:55Z,45.7,TA120-T246191
1632096202000,2021-09-20T00:03:22Z,32.7,TA120-T246183
1632096204000,2021-09-20T00:03:24Z,52.3,TA120-T246187
1632096213000,2021-09-20T00:03:33Z,65,TA120-T246184
1632096235000,2021-09-20T00:03:55Z,45.6,TA120-T246191
1632096262000,2021-09-20T00:04:22Z,32.4,TA120-T246183
1632096264000,2021-09-20T00:04:24Z,43.8,TA120-T246187
1632096273000,2021-09-20T00:04:33Z,59.2,TA120-T246184
1632096295000,2021-09-20T00:04:55Z,45.7,TA120-T246191
1632096322000,2021-09-20T00:05:22Z,32.2,TA120-T246183
1632096324000,2021-09-20T00:05:24Z,47.2,TA120-T246187
1632096333000,2021-09-20T00:05:33Z,57.4,TA120-T246184
1632096355000,2021-09-20T00:05:55Z,48.8,TA120-T246191
1632096382000,2021-09-20T00:06:22Z,32.2,TA120-T246183
1632096384000,2021-09-20T00:06:24Z,45.4,TA120-T246187
1632096393000,2021-09-20T00:06:33Z,49.2,TA120-T246184
1632096415000,2021-09-20T00:06:55Z,45.6,TA120-T246191
1632096442000,2021-09-20T00:07:22Z,35,TA120-T246183
1632096444000,2021-09-20T00:07:24Z,44.8,TA120-T246187
1632096453000,2021-09-20T00:07:33Z,49.1,TA120-T246184
1632096475000,2021-09-20T00:07:55Z,46.6,TA120-T246191
1632096502000,2021-09-20T00:08:22Z,31.9,TA120-T246183
1632096504000,2021-09-20T00:08:24Z,43.4,TA120-T246187
1632096513000,2021-09-20T00:08:33Z,58.9,TA120-T246184
1632096535000,2021-09-20T00:08:55Z,45.9,TA120-T246191
1632096562000,2021-09-20T00:09:22Z,31.9,TA120-T246183
1632096564000,2021-09-20T00:09:24Z,42.8,TA120-T246187
1632096573000,2021-09-20T00:09:33Z,54.4,TA120-T246184
1632096595000,2021-09-20T00:09:55Z,47.5,TA120-T246191
1632096622000,2021-09-20T00:10:22Z,32,TA120-T246183
1632096624000,2021-09-20T00:10:24Z,44.3,TA120-T246187
1632096633000,2021-09-20T00:10:33Z,49,TA120-T246184
1632096655000,2021-09-20T00:10:55Z,46.6,TA120-T246191
1632096682000,2021-09-20T00:11:22Z,32,TA120-T246183
1632096684000,2021-09-20T00:11:24Z,45.9,TA120-T246187
1632096693000,2021-09-20T00:11:33Z,51.9,TA120-T246184
1632096715000,2021-09-20T00:11:55Z,45.6,TA120-T246191
1632096742000,2021-09-20T00:12:22Z,32.1,TA120-T246183
1632096744000,2021-09-20T00:12:24Z,43.1,TA120-T246187
1632096753000,2021-09-20T00:12:33Z,48.7,TA120-T246184
1632096775000,2021-09-20T00:12:55Z,45.5,TA120-T246191
1632096802000,2021-09-20T00:13:22Z,32.1,TA120-T246183
1632096804000,2021-09-20T00:13:24Z,43.9,TA120-T246187
1632096813000,2021-09-20T00:13:33Z,59.3,TA120-T246184
1632096835000,2021-09-20T00:13:55Z,45.6,TA120-T246191
1632096862000,2021-09-20T00:14:22Z,32.1,TA120-T246183
1632096864000,2021-09-20T00:14:24Z,44.2,TA120-T246187
1632096873000,2021-09-20T00:14:33Z,49.3,TA120-T246184
1632096895000,2021-09-20T00:14:55Z,45.7,TA120-T246191
1632096922000,2021-09-20T00:15:22Z,32,TA120-T246183
1632096924000,2021-09-20T00:15:24Z,42.9,TA120-T246187
1632096933000,2021-09-20T00:15:33Z,61,TA120-T246184
1632096955000,2021-09-20T00:15:55Z,47.9,TA120-T246191
1632096982000,2021-09-20T00:16:22Z,32.1,TA120-T246183
1632096984000,2021-09-20T00:16:24Z,43.8,TA120-T246187
1632096993000,2021-09-20T00:16:33Z,66.3,TA120-T246184
1632097015000,2021-09-20T00:16:55Z,46.9,TA120-T246191
1632097042000,2021-09-20T00:17:22Z,31.9,TA120-T246183
1632097044000,2021-09-20T00:17:24Z,43.7,TA120-T246187
1632097053000,2021-09-20T00:17:33Z,67.1,TA120-T246184
1632097075000,2021-09-20T00:17:55Z,45.9,TA120-T246191
1632097102000,2021-09-20T00:18:22Z,32,TA120-T246183
1632097104000,2021-09-20T00:18:24Z,45.1,TA120-T246187
1632097113000,2021-09-20T00:18:33Z,62,TA120-T246184
1632097135000,2021-09-20T00:18:55Z,45.8,TA120-T246191
1632097162000,2021-09-20T00:19:22Z,32.1,TA120-T246183
1632097164000,2021-09-20T00:19:24Z,46.5,TA120-T246187
1632097173000,2021-09-20T00:19:33Z,56.5,TA120-T246184
1632097195000,2021-09-20T00:19:55Z,45.8,TA120-T246191
1632097222000,2021-09-20T00:20:22Z,32.1,TA120-T246183
1632097224000,2021-09-20T00:20:24Z,46.2,TA120-T246187
1632097233000,2021-09-20T00:20:33Z,50.1,TA120-T246184
1632097255000,2021-09-20T00:20:55Z,45.7,TA120-T246191
1632097282000,2021-09-20T00:21:22Z,32.1,TA120-T246183
1632097284000,2021-09-20T00:21:24Z,43.9,TA120-T246187
1632097293000,2021-09-20T00:21:33Z,59.9,TA120-T246184
1632097315000,2021-09-20T00:21:55Z,45.7,TA120-T246191
1632097342000,2021-09-20T00:22:22Z,31.9,TA120-T246183
1632097344000,2021-09-20T00:22:24Z,45.5,TA120-T246187
1632097353000,2021-09-20T00:22:33Z,65.5,TA120-T246184
1632097375000,2021-09-20T00:22:55Z,45.7,TA120-T246191
1632097402000,2021-09-20T00:23:22Z,31.9,TA120-T246183
1632097404000,2021-09-20T00:23:24Z,44.4,TA120-T246187
1632097413000,2021-09-20T00:23:33Z,51.4,TA120-T246184
1632097435000,2021-09-20T00:23:55Z,45.6,TA120-T246191
1632097462000,2021-09-20T00:24:22Z,31.9,TA120-T246183
1632097464000,2021-09-20T00:24:24Z,44.3,TA120-T246187
1632097473000,2021-09-20T00:24:33Z,59.5,TA120-T246184
1632097495000,2021-09-20T00:24:55Z,49.8,TA120-T246191
1632097522000,2021-09-20T00:25:22Z,31.9,TA120-T246183
1632097524000,2021-09-20T00:25:24Z,45.3,TA120-T246187
1632097533000,2021-09-20T00:25:33Z,48.7,TA120-T246184
1632097555000,2021-09-20T00:25:55Z,45.8,TA120-T246191
1632097582000,2021-09-20T00:26:22Z,31.9,TA120-T246183
1632097584000,2021-09-20T00:26:24Z,44.2,TA120-T246187
1632097593000,2021-09-20T00:26:33Z,49.9,TA120-T246184
1632097615000,2021-09-20T00:26:55Z,45.7,TA120-T246191
1632097642000,2021-09-20T00:27:22Z,31.9,TA120-T246183
1632097644000,2021-09-20T00:27:24Z,44.8,TA120-T246187
1632097653000,2021-09-20T00:27:33Z,59.2,TA120-T246184
1632097675000,2021-09-20T00:27:55Z,46.4,TA120-T246191
1632097702000,2021-09-20T00:28:22Z,31.9,TA120-T246183
1632097704000,2021-09-20T00:28:24Z,44.9,TA120-T246187
1632097713000,2021-09-20T00:28:33Z,50.5,TA120-T246184
1632097735000,2021-09-20T00:28:55Z,50.6,TA120-T246191
1632097762000,2021-09-20T00:29:22Z,31.9,TA120-T246183
1632097764000,2021-09-20T00:29:24Z,47,TA120-T246187
1632097773000,2021-09-20T00:29:33Z,60.4,TA120-T246184
1632097795000,2021-09-20T00:29:55Z,48.4,TA120-T246191
1632097822000,2021-09-20T00:30:22Z,31.9,TA120-T246183
1632097824000,2021-09-20T00:30:24Z,44.9,TA120-T246187
1632097833000,2021-09-20T00:30:33Z,48.9,TA120-T246184
1632097855000,2021-09-20T00:30:55Z,45.7,TA120-T246191
1632097882000,2021-09-20T00:31:22Z,31.9,TA120-T246183
1632097884000,2021-09-20T00:31:24Z,44.1,TA120-T246187
1632097893000,2021-09-20T00:31:33Z,51.1,TA120-T246184
1632097915000,2021-09-20T00:31:55Z,48,TA120-T246191
1632097942000,2021-09-20T00:32:22Z,32.8,TA120-T246183
1632097944000,2021-09-20T00:32:24Z,42.9,TA120-T246187
1632097953000,2021-09-20T00:32:33Z,49.1,TA120-T246184
1632097975000,2021-09-20T00:32:55Z,45.6,TA120-T246191
1632098002000,2021-09-20T00:33:22Z,32.8,TA120-T246183
1632098004000,2021-09-20T00:33:24Z,44.8,TA120-T246187
1632098013000,2021-09-20T00:33:33Z,48.6,TA120-T246184
1632098035000,2021-09-20T00:33:55Z,50.3,TA120-T246191
1632098062000,2021-09-20T00:34:22Z,32.9,TA120-T246183
1632098064000,2021-09-20T00:34:24Z,44.2,TA120-T246187
1632098073000,2021-09-20T00:34:33Z,48.4,TA120-T246184
1632098095000,2021-09-20T00:34:55Z,47.8,TA120-T246191
1632098122000,2021-09-20T00:35:22Z,32.8,TA120-T246183
1632098124000,2021-09-20T00:35:24Z,44.7,TA120-T246187
1632098133000,2021-09-20T00:35:33Z,49,TA120-T246184
1632098155000,2021-09-20T00:35:55Z,50.2,TA120-T246191
1632098182000,2021-09-20T00:36:22Z,32.7,TA120-T246183
1632098184000,2021-09-20T00:36:24Z,46.1,TA120-T246187
1632098193000,2021-09-20T00:36:33Z,49.2,TA120-T246184
1632098215000,2021-09-20T00:36:55Z,45.9,TA120-T246191
1632098242000,2021-09-20T00:37:22Z,32.6,TA120-T246183
1632098244000,2021-09-20T00:37:24Z,46.9,TA120-T246187
1632098253000,2021-09-20T00:37:33Z,48.9,TA120-T246184
1632098275000,2021-09-20T00:37:55Z,45.4,TA120-T246191
1632098302000,2021-09-20T00:38:22Z,32.9,TA120-T246183
1632098304000,2021-09-20T00:38:24Z,45.6,TA120-T246187
1632098313000,2021-09-20T00:38:33Z,49,TA120-T246184
1632098335000,2021-09-20T00:38:55Z,44.6,TA120-T246191
1632098362000,2021-09-20T00:39:22Z,32.6,TA120-T246183
1632098364000,2021-09-20T00:39:24Z,49,TA120-T246187
1632098373000,2021-09-20T00:39:33Z,56.7,TA120-T246184
1632098395000,2021-09-20T00:39:55Z,44.8,TA120-T246191
1632098422000,2021-09-20T00:40:22Z,32.6,TA120-T246183
1632098424000,2021-09-20T00:40:24Z,48.6,TA120-T246187
1632098433000,2021-09-20T00:40:33Z,54.2,TA120-T246184
1632098455000,2021-09-20T00:40:55Z,49.9,TA120-T246191
1632098482000,2021-09-20T00:41:22Z,33,TA120-T246183
1632098484000,2021-09-20T00:41:24Z,49.3,TA120-T246187
1632098493000,2021-09-20T00:41:33Z,49.3,TA120-T246184
1632098515000,2021-09-20T00:41:55Z,44.6,TA120-T246191
1632098542000,2021-09-20T00:42:22Z,32.8,TA120-T246183
1632098544000,2021-09-20T00:42:24Z,51.5,TA120-T246187
1632098553000,2021-09-20T00:42:33Z,53.4,TA120-T246184
1632098575000,2021-09-20T00:42:55Z,45.3,TA120-T246191
1632098602000,2021-09-20T00:43:22Z,33.1,TA120-T246183
1632098604000,2021-09-20T00:43:24Z,46.8,TA120-T246187
1632098613000,2021-09-20T00:43:33Z,65.1,TA120-T246184
1632098635000,2021-09-20T00:43:55Z,47.3,TA120-T246191
1632098662000,2021-09-20T00:44:22Z,33,TA120-T246183
1632098664000,2021-09-20T00:44:24Z,44.9,TA120-T246187
1632098673000,2021-09-20T00:44:33Z,56.8,TA120-T246184
1632098695000,2021-09-20T00:44:55Z,49.2,TA120-T246191
1632098722000,2021-09-20T00:45:22Z,33.1,TA120-T246183
1632098724000,2021-09-20T00:45:24Z,45.3,TA120-T246187
1632098733000,2021-09-20T00:45:33Z,67.8,TA120-T246184
1632098755000,2021-09-20T00:45:55Z,45.3,TA120-T246191
1632098782000,2021-09-20T00:46:22Z,33.1,TA120-T246183
1632098784000,2021-09-20T00:46:24Z,45.2,TA120-T246187
1632098793000,2021-09-20T00:46:33Z,64.6,TA120-T246184
1632098815000,2021-09-20T00:46:55Z,44.9,TA120-T246191
1632098842000,2021-09-20T00:47:22Z,33.1,TA120-T246183
1632098844000,2021-09-20T00:47:24Z,45.7,TA120-T246187
1632098853000,2021-09-20T00:47:33Z,63.1,TA120-T246184
1632098875000,2021-09-20T00:47:55Z,44.5,TA120-T246191
1632098902000,2021-09-20T00:48:22Z,32.9,TA120-T246183
1632098904000,2021-09-20T00:48:24Z,45.4,TA120-T246187
1632098913000,2021-09-20T00:48:33Z,66.4,TA120-T246184
1632098935000,2021-09-20T00:48:55Z,49.3,TA120-T246191
1632098962000,2021-09-20T00:49:22Z,32.8,TA120-T246183
1632098964000,2021-09-20T00:49:24Z,45.1,TA120-T246187
1632098973000,2021-09-20T00:49:33Z,58.8,TA120-T246184
1632098995000,2021-09-20T00:49:55Z,45.5,TA120-T246191
1632099022000,2021-09-20T00:50:22Z,32.8,TA120-T246183
1632099024000,2021-09-20T00:50:24Z,44.2,TA120-T246187
1632099033000,2021-09-20T00:50:33Z,65.1,TA120-T246184
1632099055000,2021-09-20T00:50:55Z,51.3,TA120-T246191
1632099082000,2021-09-20T00:51:22Z,32.7,TA120-T246183
1632099084000,2021-09-20T00:51:24Z,43.5,TA120-T246187
1632099093000,2021-09-20T00:51:33Z,49.5,TA120-T246184
1632099115000,2021-09-20T00:51:55Z,47.2,TA120-T246191
1632099142000,2021-09-20T00:52:22Z,32.8,TA120-T246183
1632099144000,2021-09-20T00:52:24Z,45.5,TA120-T246187
1632099153000,2021-09-20T00:52:33Z,64.7,TA120-T246184
1632099175000,2021-09-20T00:52:55Z,45.4,TA120-T246191
1632099202000,2021-09-20T00:53:22Z,32.8,TA120-T246183
1632099204000,2021-09-20T00:53:24Z,43.7,TA120-T246187
1632099213000,2021-09-20T00:53:33Z,48.8,TA120-T246184
1632099235000,2021-09-20T00:53:55Z,49,TA120-T246191
1632099262000,2021-09-20T00:54:22Z,32.7,TA120-T246183
1632099264000,2021-09-20T00:54:24Z,45.9,TA120-T246187
1632099273000,2021-09-20T00:54:33Z,48.6,TA120-T246184
1632099295000,2021-09-20T00:54:55Z,44.5,TA120-T246191
1632099322000,2021-09-20T00:55:22Z,32.3,TA120-T246183
1632099324000,2021-09-20T00:55:24Z,45.5,TA120-T246187
1632099333000,2021-09-20T00:55:33Z,62.7,TA120-T246184
1632099355000,2021-09-20T00:55:55Z,45,TA120-T246191
1632099382000,2021-09-20T00:56:22Z,32.2,TA120-T246183
1632099384000,2021-09-20T00:56:24Z,45.1,TA120-T246187
1632099393000,2021-09-20T00:56:33Z,49.8,TA120-T246184
1632099415000,2021-09-20T00:56:55Z,46,TA120-T246191
1632099442000,2021-09-20T00:57:22Z,32.2,TA120-T246183
1632099444000,2021-09-20T00:57:24Z,45.8,TA120-T246187
1632099453000,2021-09-20T00:57:33Z,64.5,TA120-T246184
1632099475000,2021-09-20T00:57:55Z,44.5,TA120-T246191
1632099502000,2021-09-20T00:58:22Z,32.1,TA120-T246183
1632099504000,2021-09-20T00:58:24Z,45.7,TA120-T246187
1632099513000,2021-09-20T00:58:33Z,48.9,TA120-T246184
1632099535000,2021-09-20T00:58:55Z,44.3,TA120-T246191
1632099562000,2021-09-20T00:59:22Z,32.1,TA120-T246183
1632099564000,2021-09-20T00:59:24Z,44.6,TA120-T246187
1632099573000,2021-09-20T00:59:33Z,56,TA120-T246184
1632099595000,2021-09-20T00:59:55Z,44.6,TA120-T246191
1632099622000,2021-09-20T01:00:22Z,32.2,TA120-T246183
1632099624000,2021-09-20T01:00:24Z,43,TA120-T246187
1632099633000,2021-09-20T01:00:33Z,57.6,TA120-T246184
1632099655000,2021-09-20T01:00:55Z,46.3,TA120-T246191
1632099682000,2021-09-20T01:01:22Z,32.2,TA120-T246183
1632099684000,2021-09-20T01:01:24Z,44,TA120-T246187
1632099693000,2021-09-20T01:01:33Z,65.7,TA120-T246184
1632099715000,2021-09-20T01:01:55Z,44.8,TA120-T246191
1632099742000,2021-09-20T01:02:22Z,32.6,TA120-T246183
1632099744000,2021-09-20T01:02:24Z,44.5,TA120-T246187
1632099753000,2021-09-20T01:02:33Z,61.1,TA120-T246184
1632099775000,2021-09-20T01:02:55Z,45,TA120-T246191
1632099802000,2021-09-20T01:03:22Z,32.6,TA120-T246183
1632099804000,2021-09-20T01:03:24Z,44.3,TA120-T246187
1632099813000,2021-09-20T01:03:33Z,49.3,TA120-T246184
1632099835000,2021-09-20T01:03:55Z,45,TA120-T246191
1632099862000,2021-09-20T01:04:22Z,32.3,TA120-T246183
1632099864000,2021-09-20T01:04:24Z,44.7,TA120-T246187
1632099873000,2021-09-20T01:04:33Z,63.8,TA120-T246184
1632099895000,2021-09-20T01:04:55Z,45.1,TA120-T246191
1632099922000,2021-09-20T01:05:22Z,32.2,TA120-T246183
1632099924000,2021-09-20T01:05:24Z,44.4,TA120-T246187
1632099933000,2021-09-20T01:05:33Z,49.4,TA120-T246184
1632099955000,2021-09-20T01:05:55Z,53,TA120-T246191
1632099982000,2021-09-20T01:06:22Z,32.2,TA120-T246183
1632099984000,2021-09-20T01:06:24Z,45.1,TA120-T246187
1632099993000,2021-09-20T01:06:33Z,61.2,TA120-T246184
1632100015000,2021-09-20T01:06:55Z,46.2,TA120-T246191
1632100042000,2021-09-20T01:07:22Z,32.8,TA120-T246183
1632100044000,2021-09-20T01:07:24Z,46.2,TA120-T246187
1632100053000,2021-09-20T01:07:33Z,49.3,TA120-T246184
1632100075000,2021-09-20T01:07:55Z,57.1,TA120-T246191
1632100102000,2021-09-20T01:08:22Z,32.2,TA120-T246183
1632100104000,2021-09-20T01:08:24Z,45.1,TA120-T246187
1632100113000,2021-09-20T01:08:33Z,49.5,TA120-T246184
1632100135000,2021-09-20T01:08:55Z,45.2,TA120-T246191
1632100162000,2021-09-20T01:09:22Z,32.5,TA120-T246183
1632100164000,2021-09-20T01:09:24Z,45,TA120-T246187
1632100173000,2021-09-20T01:09:33Z,62.2,TA120-T246184
1632100195000,2021-09-20T01:09:55Z,44.6,TA120-T246191
1632100222000,2021-09-20T01:10:22Z,32.5,TA120-T246183
1632100224000,2021-09-20T01:10:24Z,46.8,TA120-T246187
1632100233000,2021-09-20T01:10:33Z,57.7,TA120-T246184
1632100255000,2021-09-20T01:10:55Z,48.6,TA120-T246191
1632100282000,2021-09-20T01:11:22Z,32.2,TA120-T246183
1632100284000,2021-09-20T01:11:24Z,45.6,TA120-T246187
1632100293000,2021-09-20T01:11:33Z,63.8,TA120-T246184
1632100315000,2021-09-20T01:11:55Z,44.8,TA120-T246191
1632100342000,2021-09-20T01:12:22Z,32.4,TA120-T246183
1632100344000,2021-09-20T01:12:24Z,44.8,TA120-T246187
1632100356000,2021-09-20T01:12:36Z,64.2,TA120-T246184
1632100375000,2021-09-20T01:12:55Z,45.6,TA120-T246191
1632100402000,2021-09-20T01:13:22Z,32.2,TA120-T246183
1632100404000,2021-09-20T01:13:24Z,45.3,TA120-T246187
1632100416000,2021-09-20T01:13:36Z,53.7,TA120-T246184
1632100435000,2021-09-20T01:13:55Z,45.8,TA120-T246191
1632100462000,2021-09-20T01:14:22Z,32.2,TA120-T246183
1632100464000,2021-09-20T01:14:24Z,45.2,TA120-T246187
1632100476000,2021-09-20T01:14:36Z,55.2,TA120-T246184
1632100495000,2021-09-20T01:14:55Z,49.1,TA120-T246191
1632100522000,2021-09-20T01:15:22Z,32.3,TA120-T246183
1632100524000,2021-09-20T01:15:24Z,46.6,TA120-T246187
1632100536000,2021-09-20T01:15:36Z,60.2,TA120-T246184
1632100555000,2021-09-20T01:15:55Z,45.1,TA120-T246191
1632100582000,2021-09-20T01:16:22Z,32.2,TA120-T246183
1632100584000,2021-09-20T01:16:24Z,45.7,TA120-T246187
1632100596000,2021-09-20T01:16:36Z,50.4,TA120-T246184
1632100615000,2021-09-20T01:16:55Z,45.3,TA120-T246191
1632100642000,2021-09-20T01:17:22Z,32.7,TA120-T246183
1632100644000,2021-09-20T01:17:24Z,47.8,TA120-T246187
1632100656000,2021-09-20T01:17:36Z,56.2,TA120-T246184
1632100675000,2021-09-20T01:17:55Z,45,TA120-T246191
1632100702000,2021-09-20T01:18:22Z,33.4,TA120-T246183
1632100704000,2021-09-20T01:18:24Z,46.9,TA120-T246187
1632100716000,2021-09-20T01:18:36Z,62.6,TA120-T246184
1632100735000,2021-09-20T01:18:55Z,45.5,TA120-T246191
1632100762000,2021-09-20T01:19:22Z,32.3,TA120-T246183
1632100764000,2021-09-20T01:19:24Z,49.3,TA120-T246187
1632100776000,2021-09-20T01:19:36Z,65.9,TA120-T246184
1632100795000,2021-09-20T01:19:55Z,50.4,TA120-T246191
1632100822000,2021-09-20T01:20:22Z,32.2,TA120-T246183
1632100824000,2021-09-20T01:20:24Z,47.7,TA120-T246187
1632100836000,2021-09-20T01:20:36Z,62.3,TA120-T246184
1632100855000,2021-09-20T01:20:55Z,45.2,TA120-T246191
1632100882000,2021-09-20T01:21:22Z,32.2,TA120-T246183
1632100884000,2021-09-20T01:21:24Z,50.3,TA120-T246187
1632100896000,2021-09-20T01:21:36Z,55.3,TA120-T246184
1632100915000,2021-09-20T01:21:55Z,45.8,TA120-T246191
1632100942000,2021-09-20T01:22:22Z,32.2,TA120-T246183
1632100944000,2021-09-20T01:22:24Z,49.9,TA120-T246187
1632100956000,2021-09-20T01:22:36Z,62.9,TA120-T246184
1632100975000,2021-09-20T01:22:55Z,45.4,TA120-T246191
1632101002000,2021-09-20T01:23:22Z,32.3,TA120-T246183
1632101004000,2021-09-20T01:23:24Z,44.8,TA120-T246187
1632101016000,2021-09-20T01:23:36Z,63.7,TA120-T246184
1632101035000,2021-09-20T01:23:55Z,45.1,TA120-T246191
1632101062000,2021-09-20T01:24:22Z,32.1,TA120-T246183
1632101064000,2021-09-20T01:24:24Z,45.5,TA120-T246187
1632101076000,2021-09-20T01:24:36Z,62,TA120-T246184
1632101095000,2021-09-20T01:24:55Z,45.1,TA120-T246191
1632101122000,2021-09-20T01:25:22Z,32.4,TA120-T246183
1632101124000,2021-09-20T01:25:24Z,44.1,TA120-T246187
1632101136000,2021-09-20T01:25:36Z,67.5,TA120-T246184
1632101155000,2021-09-20T01:25:55Z,45.7,TA120-T246191
1632101182000,2021-09-20T01:26:22Z,32.8,TA120-T246183
1632101184000,2021-09-20T01:26:24Z,45.2,TA120-T246187
1632101196000,2021-09-20T01:26:36Z,56.8,TA120-T246184
1632101215000,2021-09-20T01:26:55Z,52.6,TA120-T246191
1632101242000,2021-09-20T01:27:22Z,35.5,TA120-T246183
1632101244000,2021-09-20T01:27:24Z,43.4,TA120-T246187
1632101256000,2021-09-20T01:27:36Z,62.4,TA120-T246184
1632101275000,2021-09-20T01:27:55Z,46.1,TA120-T246191
1632101302000,2021-09-20T01:28:22Z,32.9,TA120-T246183
1632101304000,2021-09-20T01:28:24Z,45.3,TA120-T246187
1632101316000,2021-09-20T01:28:36Z,60.4,TA120-T246184
1632101335000,2021-09-20T01:28:55Z,46.2,TA120-T246191
1632101362000,2021-09-20T01:29:22Z,32.5,TA120-T246183
1632101364000,2021-09-20T01:29:24Z,44.5,TA120-T246187
1632101376000,2021-09-20T01:29:36Z,62.9,TA120-T246184
1632101395000,2021-09-20T01:29:55Z,45.7,TA120-T246191
1632101422000,2021-09-20T01:30:22Z,35.7,TA120-T246183
1632101424000,2021-09-20T01:30:24Z,45.4,TA120-T246187
1632101436000,2021-09-20T01:30:36Z,65.2,TA120-T246184
1632101455000,2021-09-20T01:30:55Z,44.7,TA120-T246191
1632101482000,2021-09-20T01:31:22Z,33.5,TA120-T246183
1632101484000,2021-09-20T01:31:24Z,43.4,TA120-T246187
1632101496000,2021-09-20T01:31:36Z,66,TA120-T246184
1632101515000,2021-09-20T01:31:55Z,46.5,TA120-T246191
1632101542000,2021-09-20T01:32:22Z,32.4,TA120-T246183
1632101544000,2021-09-20T01:32:24Z,44.6,TA120-T246187
1632101556000,2021-09-20T01:32:36Z,58.3,TA120-T246184
1632101575000,2021-09-20T01:32:55Z,58,TA120-T246191
1632101602000,2021-09-20T01:33:22Z,32.2,TA120-T246183
1632101604000,2021-09-20T01:33:24Z,44.9,TA120-T246187
1632101616000,2021-09-20T01:33:36Z,56.8,TA120-T246184
1632101635000,2021-09-20T01:33:55Z,58.1,TA120-T246191
1632101662000,2021-09-20T01:34:22Z,32.2,TA120-T246183
1632101664000,2021-09-20T01:34:24Z,43.9,TA120-T246187
1632101676000,2021-09-20T01:34:36Z,62,TA120-T246184
1632101695000,2021-09-20T01:34:55Z,54,TA120-T246191
1632101722000,2021-09-20T01:35:22Z,32.2,TA120-T246183
1632101724000,2021-09-20T01:35:24Z,43.8,TA120-T246187
1632101736000,2021-09-20T01:35:36Z,63.6,TA120-T246184
1632101755000,2021-09-20T01:35:55Z,59,TA120-T246191
1632101782000,2021-09-20T01:36:22Z,32.1,TA120-T246183
1632101784000,2021-09-20T01:36:24Z,43.4,TA120-T246187
1632101796000,2021-09-20T01:36:36Z,60,TA120-T246184
1632101815000,2021-09-20T01:36:55Z,46,TA120-T246191
1632101842000,2021-09-20T01:37:22Z,32.3,TA120-T246183
1632101844000,2021-09-20T01:37:24Z,45.6,TA120-T246187
1632101856000,2021-09-20T01:37:36Z,67.3,TA120-T246184
1632101875000,2021-09-20T01:37:55Z,50.6,TA120-T246191
1632101902000,2021-09-20T01:38:22Z,32.2,TA120-T246183
1632101904000,2021-09-20T01:38:24Z,44.7,TA120-T246187
1632101916000,2021-09-20T01:38:36Z,58.5,TA120-T246184
1632101935000,2021-09-20T01:38:55Z,47.5,TA120-T246191
1632101962000,2021-09-20T01:39:22Z,32.2,TA120-T246183
1632101964000,2021-09-20T01:39:24Z,45,TA120-T246187
1632101976000,2021-09-20T01:39:36Z,52,TA120-T246184
1632101995000,2021-09-20T01:39:55Z,45.1,TA120-T246191
1632102022000,2021-09-20T01:40:22Z,32.1,TA120-T246183
1632102024000,2021-09-20T01:40:24Z,45.7,TA120-T246187
1632102036000,2021-09-20T01:40:36Z,68.2,TA120-T246184
1632102055000,2021-09-20T01:40:55Z,44.8,TA120-T246191
1632102082000,2021-09-20T01:41:22Z,32.5,TA120-T246183
1632102084000,2021-09-20T01:41:24Z,46.5,TA120-T246187
1632102096000,2021-09-20T01:41:36Z,63.5,TA120-T246184
1632102115000,2021-09-20T01:41:55Z,46,TA120-T246191
1632102142000,2021-09-20T01:42:22Z,32.1,TA120-T246183
1632102144000,2021-09-20T01:42:24Z,45,TA120-T246187
1632102156000,2021-09-20T01:42:36Z,55.1,TA120-T246184
1632102175000,2021-09-20T01:42:55Z,46.2,TA120-T246191
1632102202000,2021-09-20T01:43:22Z,32.1,TA120-T246183
1632102204000,2021-09-20T01:43:24Z,46.5,TA120-T246187
1632102216000,2021-09-20T01:43:36Z,71.6,TA120-T246184
1632102235000,2021-09-20T01:43:55Z,44.8,TA120-T246191
1632102262000,2021-09-20T01:44:22Z,32.2,TA120-T246183
1632102264000,2021-09-20T01:44:24Z,46.2,TA120-T246187
1632102276000,2021-09-20T01:44:36Z,67.7,TA120-T246184
1632102295000,2021-09-20T01:44:55Z,44.6,TA120-T246191
1632102322000,2021-09-20T01:45:22Z,32.2,TA120-T246183
1632102324000,2021-09-20T01:45:24Z,46.4,TA120-T246187
1632102336000,2021-09-20T01:45:36Z,56.4,TA120-T246184
1632102355000,2021-09-20T01:45:55Z,45.4,TA120-T246191
1632102382000,2021-09-20T01:46:22Z,32.1,TA120-T246183
1632102384000,2021-09-20T01:46:24Z,44.9,TA120-T246187
