time,readable_time,dBA,dev-id
1612137601000,2021-02-01T00:00:01Z,47.8,TA120-T246187
1612137617000,2021-02-01T00:00:17Z,49.7,TA120-T246184
1612137623000,2021-02-01T00:00:23Z,41.8,TA120-T246191
1612137627000,2021-02-01T00:00:27Z,30.7,TA120-T246183
1612137661000,2021-02-01T00:01:01Z,44.5,TA120-T246187
1612137677000,2021-02-01T00:01:17Z,48.1,TA120-T246184
1612137683000,2021-02-01T00:01:23Z,41.8,TA120-T246191
1612137687000,2021-02-01T00:01:27Z,30.5,TA120-T246183
1612137721000,2021-02-01T00:02:01Z,43.8,TA120-T246187
1612137737000,2021-02-01T00:02:17Z,47.8,TA120-T246184
1612137743000,2021-02-01T00:02:23Z,45.8,TA120-T246191
1612137747000,2021-02-01T00:02:27Z,30.5,TA120-T246183
1612137781000,2021-02-01T00:03:01Z,46.8,TA120-T246187
1612137797000,2021-02-01T00:03:17Z,48.5,TA120-T246184
1612137803000,2021-02-01T00:03:23Z,41.9,TA120-T246191
1612137807000,2021-02-01T00:03:27Z,30.4,TA120-T246183
1612137841000,2021-02-01T00:04:01Z,45.6,TA120-T246187
1612137857000,2021-02-01T00:04:17Z,47.8,TA120-T246184
1612137863000,2021-02-01T00:04:23Z,47.8,TA120-T246191
1612137867000,2021-02-01T00:04:27Z,30.2,TA120-T246183
1612137901000,2021-02-01T00:05:01Z,44.4,TA120-T246187
1612137917000,2021-02-01T00:05:17Z,53,TA120-T246184
1612137923000,2021-02-01T00:05:23Z,79.6,TA120-T246191
1612137927000,2021-02-01T00:05:27Z,30.2,TA120-T246183
1612137961000,2021-02-01T00:06:01Z,45.4,TA120-T246187
1612137977000,2021-02-01T00:06:17Z,55,TA120-T246184
1612137983000,2021-02-01T00:06:23Z,60.8,TA120-T246191
1612137987000,2021-02-01T00:06:27Z,30.2,TA120-T246183
1612138021000,2021-02-01T00:07:01Z,46.3,TA120-T246187
1612138037000,2021-02-01T00:07:17Z,55,TA120-T246184
1612138043000,2021-02-01T00:07:23Z,47.6,TA120-T246191
1612138047000,2021-02-01T00:07:27Z,30.2,TA120-T246183
1612138081000,2021-02-01T00:08:01Z,44,TA120-T246187
1612138097000,2021-02-01T00:08:17Z,53.8,TA120-T246184
1612138103000,2021-02-01T00:08:23Z,56.1,TA120-T246191
1612138107000,2021-02-01T00:08:27Z,30.2,TA120-T246183
1612138141000,2021-02-01T00:09:01Z,43.2,TA120-T246187
1612138157000,2021-02-01T00:09:17Z,48,TA120-T246184
1612138163000,2021-02-01T00:09:23Z,58.5,TA120-T246191
1612138167000,2021-02-01T00:09:27Z,31.6,TA120-T246183
1612138201000,2021-02-01T00:10:01Z,45.5,TA120-T246187
1612138217000,2021-02-01T00:10:17Z,48,TA120-T246184
1612138223000,2021-02-01T00:10:23Z,42.9,TA120-T246191
1612138227000,2021-02-01T00:10:27Z,32.8,TA120-T246183
1612138261000,2021-02-01T00:11:01Z,44.1,TA120-T246187
1612138277000,2021-02-01T00:11:17Z,48.1,TA120-T246184
1612138283000,2021-02-01T00:11:23Z,44.5,TA120-T246191
1612138287000,2021-02-01T00:11:27Z,30.1,TA120-T246183
1612138321000,2021-02-01T00:12:01Z,42.8,TA120-T246187
1612138337000,2021-02-01T00:12:17Z,48.2,TA120-T246184
1612138343000,2021-02-01T00:12:23Z,41.9,TA120-T246191
1612138347000,2021-02-01T00:12:27Z,30.2,TA120-T246183
1612138381000,2021-02-01T00:13:01Z,44.3,TA120-T246187
1612138397000,2021-02-01T00:13:17Z,57.2,TA120-T246184
1612138403000,2021-02-01T00:13:23Z,41.9,TA120-T246191
1612138407000,2021-02-01T00:13:27Z,30.3,TA120-T246183
1612138441000,2021-02-01T00:14:01Z,44.1,TA120-T246187
1612138457000,2021-02-01T00:14:17Z,74.3,TA120-T246184
1612138463000,2021-02-01T00:14:23Z,41.9,TA120-T246191
1612138467000,2021-02-01T00:14:27Z,32.3,TA120-T246183
1612138501000,2021-02-01T00:15:01Z,45.3,TA120-T246187
1612138517000,2021-02-01T00:15:17Z,59.3,TA120-T246184
1612138523000,2021-02-01T00:15:23Z,41.9,TA120-T246191
1612138527000,2021-02-01T00:15:27Z,31.1,TA120-T246183
1612138561000,2021-02-01T00:16:01Z,43.7,TA120-T246187
1612138577000,2021-02-01T00:16:17Z,60.5,TA120-T246184
1612138583000,2021-02-01T00:16:23Z,43.9,TA120-T246191
1612138587000,2021-02-01T00:16:27Z,30.7,TA120-T246183
1612138621000,2021-02-01T00:17:01Z,43.3,TA120-T246187
1612138637000,2021-02-01T00:17:17Z,48.7,TA120-T246184
1612138643000,2021-02-01T00:17:23Z,43.3,TA120-T246191
1612138647000,2021-02-01T00:17:27Z,30.5,TA120-T246183
1612138681000,2021-02-01T00:18:01Z,46.3,TA120-T246187
1612138697000,2021-02-01T00:18:17Z,55.7,TA120-T246184
1612138703000,2021-02-01T00:18:23Z,58,TA120-T246191
1612138707000,2021-02-01T00:18:27Z,31,TA120-T246183
1612138741000,2021-02-01T00:19:01Z,45,TA120-T246187
1612138757000,2021-02-01T00:19:17Z,65.5,TA120-T246184
1612138763000,2021-02-01T00:19:23Z,44.4,TA120-T246191
1612138767000,2021-02-01T00:19:27Z,30.7,TA120-T246183
1612138801000,2021-02-01T00:20:01Z,42.6,TA120-T246187
1612138817000,2021-02-01T00:20:17Z,48.1,TA120-T246184
1612138823000,2021-02-01T00:20:23Z,49.2,TA120-T246191
1612138827000,2021-02-01T00:20:27Z,30.6,TA120-T246183
1612138861000,2021-02-01T00:21:01Z,43.6,TA120-T246187
1612138877000,2021-02-01T00:21:17Z,48.2,TA120-T246184
1612138883000,2021-02-01T00:21:23Z,42.1,TA120-T246191
1612138887000,2021-02-01T00:21:27Z,30.3,TA120-T246183
1612138921000,2021-02-01T00:22:01Z,45.7,TA120-T246187
1612138937000,2021-02-01T00:22:17Z,48.6,TA120-T246184
1612138943000,2021-02-01T00:22:23Z,42.4,TA120-T246191
1612138947000,2021-02-01T00:22:27Z,30.2,TA120-T246183
1612138981000,2021-02-01T00:23:01Z,45,TA120-T246187
1612138997000,2021-02-01T00:23:17Z,48.5,TA120-T246184
1612139003000,2021-02-01T00:23:23Z,45.3,TA120-T246191
1612139007000,2021-02-01T00:23:27Z,30.2,TA120-T246183
1612139041000,2021-02-01T00:24:01Z,44,TA120-T246187
1612139057000,2021-02-01T00:24:17Z,47.9,TA120-T246184
1612139063000,2021-02-01T00:24:23Z,42.1,TA120-T246191
1612139067000,2021-02-01T00:24:27Z,30.3,TA120-T246183
1612139101000,2021-02-01T00:25:01Z,46.5,TA120-T246187
1612139117000,2021-02-01T00:25:17Z,55.4,TA120-T246184
1612139123000,2021-02-01T00:25:23Z,42.7,TA120-T246191
1612139127000,2021-02-01T00:25:27Z,30.3,TA120-T246183
1612139161000,2021-02-01T00:26:01Z,45.2,TA120-T246187
1612139177000,2021-02-01T00:26:17Z,54.9,TA120-T246184
1612139183000,2021-02-01T00:26:23Z,46,TA120-T246191
1612139187000,2021-02-01T00:26:27Z,30.2,TA120-T246183
1612139221000,2021-02-01T00:27:01Z,45.1,TA120-T246187
1612139237000,2021-02-01T00:27:17Z,48.2,TA120-T246184
1612139243000,2021-02-01T00:27:23Z,46.8,TA120-T246191
1612139247000,2021-02-01T00:27:27Z,30.2,TA120-T246183
1612139281000,2021-02-01T00:28:01Z,46.6,TA120-T246187
1612139297000,2021-02-01T00:28:17Z,48.3,TA120-T246184
1612139303000,2021-02-01T00:28:23Z,52.1,TA120-T246191
1612139307000,2021-02-01T00:28:27Z,30.2,TA120-T246183
1612139341000,2021-02-01T00:29:01Z,45.1,TA120-T246187
1612139357000,2021-02-01T00:29:17Z,48.4,TA120-T246184
1612139363000,2021-02-01T00:29:23Z,48.2,TA120-T246191
1612139367000,2021-02-01T00:29:27Z,30.2,TA120-T246183
1612139401000,2021-02-01T00:30:01Z,45.1,TA120-T246187
1612139417000,2021-02-01T00:30:17Z,49,TA120-T246184
1612139423000,2021-02-01T00:30:23Z,50.3,TA120-T246191
1612139427000,2021-02-01T00:30:27Z,30.2,TA120-T246183
1612139461000,2021-02-01T00:31:01Z,44.8,TA120-T246187
1612139477000,2021-02-01T00:31:17Z,48.5,TA120-T246184
1612139483000,2021-02-01T00:31:23Z,45.6,TA120-T246191
1612139487000,2021-02-01T00:31:27Z,30.2,TA120-T246183
1612139521000,2021-02-01T00:32:01Z,45.2,TA120-T246187
1612139537000,2021-02-01T00:32:17Z,48,TA120-T246184
1612139543000,2021-02-01T00:32:23Z,45.3,TA120-T246191
1612139547000,2021-02-01T00:32:27Z,30.2,TA120-T246183
1612139581000,2021-02-01T00:33:01Z,46.4,TA120-T246187
1612139597000,2021-02-01T00:33:17Z,55.3,TA120-T246184
1612139603000,2021-02-01T00:33:23Z,45.6,TA120-T246191
1612139607000,2021-02-01T00:33:27Z,30.2,TA120-T246183
1612139641000,2021-02-01T00:34:01Z,46.5,TA120-T246187
1612139657000,2021-02-01T00:34:17Z,59.2,TA120-T246184
1612139663000,2021-02-01T00:34:23Z,44.4,TA120-T246191
1612139667000,2021-02-01T00:34:27Z,30.2,TA120-T246183
1612139701000,2021-02-01T00:35:01Z,44.3,TA120-T246187
1612139717000,2021-02-01T00:35:17Z,48,TA120-T246184
1612139723000,2021-02-01T00:35:23Z,44.6,TA120-T246191
1612139727000,2021-02-01T00:35:27Z,30.2,TA120-T246183
1612139761000,2021-02-01T00:36:01Z,43.6,TA120-T246187
1612139777000,2021-02-01T00:36:17Z,49.2,TA120-T246184
1612139783000,2021-02-01T00:36:23Z,46.7,TA120-T246191
1612139787000,2021-02-01T00:36:27Z,30.2,TA120-T246183
1612139821000,2021-02-01T00:37:01Z,45.8,TA120-T246187
1612139837000,2021-02-01T00:37:17Z,59.6,TA120-T246184
1612139843000,2021-02-01T00:37:23Z,46.4,TA120-T246191
1612139847000,2021-02-01T00:37:27Z,30.2,TA120-T246183
1612139881000,2021-02-01T00:38:01Z,45.2,TA120-T246187
1612139897000,2021-02-01T00:38:17Z,50.1,TA120-T246184
1612139903000,2021-02-01T00:38:23Z,60.4,TA120-T246191
1612139907000,2021-02-01T00:38:27Z,30.2,TA120-T246183
1612139941000,2021-02-01T00:39:01Z,46.1,TA120-T246187
1612139957000,2021-02-01T00:39:17Z,56.5,TA120-T246184
1612139963000,2021-02-01T00:39:23Z,54.7,TA120-T246191
1612139967000,2021-02-01T00:39:27Z,30.3,TA120-T246183
1612140001000,2021-02-01T00:40:01Z,46.1,TA120-T246187
1612140017000,2021-02-01T00:40:17Z,47.9,TA120-T246184
1612140023000,2021-02-01T00:40:23Z,45.5,TA120-T246191
1612140027000,2021-02-01T00:40:27Z,30.2,TA120-T246183
1612140061000,2021-02-01T00:41:01Z,45.3,TA120-T246187
1612140077000,2021-02-01T00:41:17Z,48.4,TA120-T246184
1612140083000,2021-02-01T00:41:23Z,49.2,TA120-T246191
1612140087000,2021-02-01T00:41:27Z,30.5,TA120-T246183
1612140121000,2021-02-01T00:42:01Z,43.5,TA120-T246187
1612140137000,2021-02-01T00:42:17Z,47.7,TA120-T246184
1612140143000,2021-02-01T00:42:23Z,54.8,TA120-T246191
1612140147000,2021-02-01T00:42:27Z,30.9,TA120-T246183
1612140181000,2021-02-01T00:43:01Z,43.8,TA120-T246187
1612140197000,2021-02-01T00:43:17Z,52.4,TA120-T246184
1612140203000,2021-02-01T00:43:23Z,59.7,TA120-T246191
1612140207000,2021-02-01T00:43:27Z,30.8,TA120-T246183
1612140241000,2021-02-01T00:44:01Z,43.9,TA120-T246187
1612140257000,2021-02-01T00:44:17Z,50.9,TA120-T246184
1612140263000,2021-02-01T00:44:23Z,57.8,TA120-T246191
1612140267000,2021-02-01T00:44:27Z,30.7,TA120-T246183
1612140301000,2021-02-01T00:45:01Z,43.8,TA120-T246187
1612140317000,2021-02-01T00:45:17Z,60.4,TA120-T246184
1612140323000,2021-02-01T00:45:23Z,58,TA120-T246191
1612140327000,2021-02-01T00:45:27Z,30.9,TA120-T246183
1612140361000,2021-02-01T00:46:01Z,43.2,TA120-T246187
1612140377000,2021-02-01T00:46:17Z,48.3,TA120-T246184
1612140383000,2021-02-01T00:46:23Z,57.2,TA120-T246191
1612140387000,2021-02-01T00:46:27Z,30.9,TA120-T246183
1612140421000,2021-02-01T00:47:01Z,44.7,TA120-T246187
1612140437000,2021-02-01T00:47:17Z,50.3,TA120-T246184
1612140443000,2021-02-01T00:47:23Z,57.1,TA120-T246191
1612140447000,2021-02-01T00:47:27Z,30.9,TA120-T246183
1612140481000,2021-02-01T00:48:01Z,44.8,TA120-T246187
1612140497000,2021-02-01T00:48:17Z,51,TA120-T246184
1612140503000,2021-02-01T00:48:23Z,60.8,TA120-T246191
1612140507000,2021-02-01T00:48:27Z,30.9,TA120-T246183
1612140541000,2021-02-01T00:49:01Z,44.7,TA120-T246187
1612140557000,2021-02-01T00:49:17Z,76.6,TA120-T246184
1612140563000,2021-02-01T00:49:23Z,63.5,TA120-T246191
1612140567000,2021-02-01T00:49:27Z,30.9,TA120-T246183
1612140601000,2021-02-01T00:50:01Z,46.1,TA120-T246187
1612140617000,2021-02-01T00:50:17Z,86.2,TA120-T246184
1612140623000,2021-02-01T00:50:23Z,63.7,TA120-T246191
1612140627000,2021-02-01T00:50:27Z,31.1,TA120-T246183
1612140661000,2021-02-01T00:51:01Z,44.6,TA120-T246187
1612140677000,2021-02-01T00:51:17Z,60.2,TA120-T246184
1612140683000,2021-02-01T00:51:23Z,57.5,TA120-T246191
1612140687000,2021-02-01T00:51:27Z,31.1,TA120-T246183
1612140721000,2021-02-01T00:52:01Z,44.7,TA120-T246187
1612140737000,2021-02-01T00:52:17Z,56.9,TA120-T246184
1612140743000,2021-02-01T00:52:23Z,54.4,TA120-T246191
1612140747000,2021-02-01T00:52:27Z,31.1,TA120-T246183
1612140781000,2021-02-01T00:53:01Z,44.3,TA120-T246187
1612140797000,2021-02-01T00:53:17Z,48.4,TA120-T246184
1612140803000,2021-02-01T00:53:23Z,46.3,TA120-T246191
1612140807000,2021-02-01T00:53:27Z,31,TA120-T246183
1612140841000,2021-02-01T00:54:01Z,45.6,TA120-T246187
1612140857000,2021-02-01T00:54:17Z,62.1,TA120-T246184
1612140863000,2021-02-01T00:54:23Z,43.9,TA120-T246191
1612140867000,2021-02-01T00:54:27Z,31,TA120-T246183
1612140901000,2021-02-01T00:55:01Z,45,TA120-T246187
1612140917000,2021-02-01T00:55:17Z,52.7,TA120-T246184
1612140923000,2021-02-01T00:55:23Z,44,TA120-T246191
1612140927000,2021-02-01T00:55:27Z,31,TA120-T246183
1612140961000,2021-02-01T00:56:01Z,45.5,TA120-T246187
1612140977000,2021-02-01T00:56:17Z,51.7,TA120-T246184
1612140983000,2021-02-01T00:56:23Z,45.2,TA120-T246191
1612140987000,2021-02-01T00:56:27Z,30.9,TA120-T246183
1612141021000,2021-02-01T00:57:01Z,44.9,TA120-T246187
1612141037000,2021-02-01T00:57:17Z,61,TA120-T246184
1612141043000,2021-02-01T00:57:23Z,44.6,TA120-T246191
1612141047000,2021-02-01T00:57:27Z,30.9,TA120-T246183
1612141081000,2021-02-01T00:58:01Z,45.5,TA120-T246187
1612141097000,2021-02-01T00:58:17Z,53.2,TA120-T246184
1612141103000,2021-02-01T00:58:23Z,44.4,TA120-T246191
1612141107000,2021-02-01T00:58:27Z,31,TA120-T246183
1612141141000,2021-02-01T00:59:01Z,44.6,TA120-T246187
1612141157000,2021-02-01T00:59:17Z,48,TA120-T246184
1612141163000,2021-02-01T00:59:23Z,45.5,TA120-T246191
1612141167000,2021-02-01T00:59:27Z,30.9,TA120-T246183
1612141201000,2021-02-01T01:00:01Z,45,TA120-T246187
1612141217000,2021-02-01T01:00:17Z,59.2,TA120-T246184
1612141223000,2021-02-01T01:00:23Z,44.8,TA120-T246191
1612141227000,2021-02-01T01:00:27Z,31,TA120-T246183
1612141261000,2021-02-01T01:01:01Z,44.5,TA120-T246187
1612141277000,2021-02-01T01:01:17Z,58.7,TA120-T246184
1612141283000,2021-02-01T01:01:23Z,43.1,TA120-T246191
1612141287000,2021-02-01T01:01:27Z,30.7,TA120-T246183
1612141321000,2021-02-01T01:02:01Z,44.3,TA120-T246187
1612141337000,2021-02-01T01:02:17Z,54.2,TA120-T246184
1612141343000,2021-02-01T01:02:23Z,42.5,TA120-T246191
1612141347000,2021-02-01T01:02:27Z,30.5,TA120-T246183
1612141381000,2021-02-01T01:03:01Z,44,TA120-T246187
1612141397000,2021-02-01T01:03:17Z,50,TA120-T246184
1612141403000,2021-02-01T01:03:23Z,45.3,TA120-T246191
1612141407000,2021-02-01T01:03:27Z,30.5,TA120-T246183
1612141441000,2021-02-01T01:04:01Z,44.8,TA120-T246187
1612141457000,2021-02-01T01:04:17Z,56.4,TA120-T246184
1612141463000,2021-02-01T01:04:23Z,45.1,TA120-T246191
1612141467000,2021-02-01T01:04:27Z,30.5,TA120-T246183
1612141501000,2021-02-01T01:05:01Z,44.5,TA120-T246187
1612141517000,2021-02-01T01:05:17Z,63.2,TA120-T246184
1612141523000,2021-02-01T01:05:23Z,43,TA120-T246191
1612141527000,2021-02-01T01:05:27Z,30.5,TA120-T246183
1612141561000,2021-02-01T01:06:01Z,43.6,TA120-T246187
1612141577000,2021-02-01T01:06:17Z,56.8,TA120-T246184
1612141583000,2021-02-01T01:06:23Z,43.1,TA120-T246191
1612141587000,2021-02-01T01:06:27Z,30.6,TA120-T246183
1612141621000,2021-02-01T01:07:01Z,45.8,TA120-T246187
1612141637000,2021-02-01T01:07:17Z,47.9,TA120-T246184
1612141643000,2021-02-01T01:07:23Z,42.6,TA120-T246191
1612141647000,2021-02-01T01:07:27Z,30.7,TA120-T246183
1612141681000,2021-02-01T01:08:01Z,45.6,TA120-T246187
1612141697000,2021-02-01T01:08:17Z,47.7,TA120-T246184
1612141703000,2021-02-01T01:08:23Z,56.6,TA120-T246191
1612141707000,2021-02-01T01:08:27Z,30.5,TA120-T246183
1612141741000,2021-02-01T01:09:01Z,44.6,TA120-T246187
1612141757000,2021-02-01T01:09:17Z,47.8,TA120-T246184
1612141763000,2021-02-01T01:09:23Z,42.4,TA120-T246191
1612141767000,2021-02-01T01:09:27Z,30.5,TA120-T246183
1612141801000,2021-02-01T01:10:01Z,44,TA120-T246187
1612141817000,2021-02-01T01:10:17Z,50.5,TA120-T246184
1612141823000,2021-02-01T01:10:23Z,58.1,TA120-T246191
1612141827000,2021-02-01T01:10:27Z,30.6,TA120-T246183
1612141861000,2021-02-01T01:11:01Z,45.4,TA120-T246187
1612141877000,2021-02-01T01:11:17Z,48.1,TA120-T246184
1612141883000,2021-02-01T01:11:23Z,55.4,TA120-T246191
1612141887000,2021-02-01T01:11:27Z,30.6,TA120-T246183
1612141921000,2021-02-01T01:12:01Z,45.9,TA120-T246187
1612141937000,2021-02-01T01:12:17Z,47.6,TA120-T246184
1612141943000,2021-02-01T01:12:23Z,42.1,TA120-T246191
1612141947000,2021-02-01T01:12:27Z,31.3,TA120-T246183
1612141981000,2021-02-01T01:13:01Z,45.2,TA120-T246187
1612141997000,2021-02-01T01:13:17Z,48,TA120-T246184
1612142003000,2021-02-01T01:13:23Z,42.1,TA120-T246191
1612142007000,2021-02-01T01:13:27Z,34.4,TA120-T246183
1612142041000,2021-02-01T01:14:01Z,45.7,TA120-T246187
1612142057000,2021-02-01T01:14:17Z,47.7,TA120-T246184
1612142063000,2021-02-01T01:14:23Z,45.1,TA120-T246191
1612142067000,2021-02-01T01:14:27Z,33.5,TA120-T246183
1612142101000,2021-02-01T01:15:01Z,44.5,TA120-T246187
1612142117000,2021-02-01T01:15:17Z,47.7,TA120-T246184
1612142123000,2021-02-01T01:15:23Z,54.1,TA120-T246191
1612142127000,2021-02-01T01:15:27Z,32.1,TA120-T246183
1612142161000,2021-02-01T01:16:01Z,44.6,TA120-T246187
1612142177000,2021-02-01T01:16:17Z,47.5,TA120-T246184
1612142183000,2021-02-01T01:16:23Z,47.6,TA120-T246191
1612142187000,2021-02-01T01:16:27Z,30.6,TA120-T246183
1612142221000,2021-02-01T01:17:01Z,45,TA120-T246187
1612142237000,2021-02-01T01:17:17Z,47.7,TA120-T246184
1612142243000,2021-02-01T01:17:23Z,52.5,TA120-T246191
1612142247000,2021-02-01T01:17:27Z,30.4,TA120-T246183
1612142281000,2021-02-01T01:18:01Z,44.3,TA120-T246187
1612142297000,2021-02-01T01:18:17Z,47.7,TA120-T246184
1612142303000,2021-02-01T01:18:23Z,42.3,TA120-T246191
1612142307000,2021-02-01T01:18:27Z,30.5,TA120-T246183
1612142341000,2021-02-01T01:19:01Z,44.5,TA120-T246187
1612142357000,2021-02-01T01:19:17Z,59.7,TA120-T246184
1612142363000,2021-02-01T01:19:23Z,42,TA120-T246191
1612142367000,2021-02-01T01:19:27Z,30.5,TA120-T246183
1612142401000,2021-02-01T01:20:01Z,43.3,TA120-T246187
1612142417000,2021-02-01T01:20:17Z,59.2,TA120-T246184
1612142423000,2021-02-01T01:20:23Z,43.2,TA120-T246191
1612142427000,2021-02-01T01:20:27Z,30.4,TA120-T246183
1612142461000,2021-02-01T01:21:01Z,44.7,TA120-T246187
1612142477000,2021-02-01T01:21:17Z,56.4,TA120-T246184
1612142483000,2021-02-01T01:21:23Z,42.5,TA120-T246191
1612142487000,2021-02-01T01:21:27Z,30.5,TA120-T246183
1612142521000,2021-02-01T01:22:01Z,45.1,TA120-T246187
1612142537000,2021-02-01T01:22:17Z,47.7,TA120-T246184
1612142543000,2021-02-01T01:22:23Z,43.8,TA120-T246191
1612142547000,2021-02-01T01:22:27Z,30.5,TA120-T246183
1612142581000,2021-02-01T01:23:01Z,44,TA120-T246187
1612142597000,2021-02-01T01:23:17Z,49.6,TA120-T246184
1612142603000,2021-02-01T01:23:23Z,46.2,TA120-T246191
1612142607000,2021-02-01T01:23:27Z,30.5,TA120-T246183
1612142641000,2021-02-01T01:24:01Z,44.1,TA120-T246187
1612142657000,2021-02-01T01:24:17Z,62.9,TA120-T246184
1612142663000,2021-02-01T01:24:23Z,49.1,TA120-T246191
1612142667000,2021-02-01T01:24:27Z,30.4,TA120-T246183
1612142701000,2021-02-01T01:25:01Z,45.9,TA120-T246187
1612142717000,2021-02-01T01:25:17Z,48.1,TA120-T246184
1612142723000,2021-02-01T01:25:23Z,46.3,TA120-T246191
1612142727000,2021-02-01T01:25:27Z,30.5,TA120-T246183
1612142761000,2021-02-01T01:26:01Z,44.8,TA120-T246187
1612142777000,2021-02-01T01:26:17Z,47.6,TA120-T246184
1612142783000,2021-02-01T01:26:23Z,58.4,TA120-T246191
1612142787000,2021-02-01T01:26:27Z,30.5,TA120-T246183
1612142821000,2021-02-01T01:27:01Z,44.2,TA120-T246187
1612142837000,2021-02-01T01:27:17Z,47.7,TA120-T246184
1612142843000,2021-02-01T01:27:23Z,47.2,TA120-T246191
1612142847000,2021-02-01T01:27:27Z,30.4,TA120-T246183
1612142881000,2021-02-01T01:28:01Z,44.4,TA120-T246187
1612142897000,2021-02-01T01:28:17Z,47.7,TA120-T246184
1612142903000,2021-02-01T01:28:23Z,42.3,TA120-T246191
1612142907000,2021-02-01T01:28:27Z,30.4,TA120-T246183
1612142941000,2021-02-01T01:29:01Z,44,TA120-T246187
1612142957000,2021-02-01T01:29:17Z,47.8,TA120-T246184
1612142963000,2021-02-01T01:29:23Z,42.6,TA120-T246191
1612142967000,2021-02-01T01:29:27Z,30.5,TA120-T246183
1612143001000,2021-02-01T01:30:01Z,44.6,TA120-T246187
1612143017000,2021-02-01T01:30:17Z,47.8,TA120-T246184
1612143023000,2021-02-01T01:30:23Z,56.3,TA120-T246191
1612143027000,2021-02-01T01:30:27Z,30.5,TA120-T246183
1612143061000,2021-02-01T01:31:01Z,44.2,TA120-T246187
1612143077000,2021-02-01T01:31:17Z,48,TA120-T246184
1612143083000,2021-02-01T01:31:23Z,44.1,TA120-T246191
1612143087000,2021-02-01T01:31:27Z,30.4,TA120-T246183
1612143121000,2021-02-01T01:32:01Z,43.2,TA120-T246187
1612143137000,2021-02-01T01:32:17Z,47.6,TA120-T246184
1612143143000,2021-02-01T01:32:23Z,42.8,TA120-T246191
1612143147000,2021-02-01T01:32:27Z,30.4,TA120-T246183
1612143181000,2021-02-01T01:33:01Z,45.2,TA120-T246187
1612143197000,2021-02-01T01:33:17Z,48.2,TA120-T246184
1612143203000,2021-02-01T01:33:23Z,48.5,TA120-T246191
1612143207000,2021-02-01T01:33:27Z,30.5,TA120-T246183
1612143241000,2021-02-01T01:34:01Z,45.1,TA120-T246187
1612143257000,2021-02-01T01:34:17Z,47.7,TA120-T246184
1612143263000,2021-02-01T01:34:23Z,39.6,TA120-T246191
1612143267000,2021-02-01T01:34:27Z,30.5,TA120-T246183
1612143301000,2021-02-01T01:35:01Z,44.3,TA120-T246187
1612143317000,2021-02-01T01:35:17Z,48,TA120-T246184
1612143323000,2021-02-01T01:35:23Z,39.3,TA120-T246191
1612143327000,2021-02-01T01:35:27Z,30.6,TA120-T246183
1612143361000,2021-02-01T01:36:01Z,44.4,TA120-T246187
1612143377000,2021-02-01T01:36:17Z,47.7,TA120-T246184
1612143383000,2021-02-01T01:36:23Z,39.9,TA120-T246191
1612143387000,2021-02-01T01:36:27Z,30.5,TA120-T246183
1612143421000,2021-02-01T01:37:01Z,45,TA120-T246187
1612143437000,2021-02-01T01:37:17Z,47.7,TA120-T246184
1612143443000,2021-02-01T01:37:23Z,41.3,TA120-T246191
1612143447000,2021-02-01T01:37:27Z,30.5,TA120-T246183
1612143481000,2021-02-01T01:38:01Z,44.1,TA120-T246187
1612143497000,2021-02-01T01:38:17Z,47.8,TA120-T246184
1612143503000,2021-02-01T01:38:23Z,45.8,TA120-T246191
1612143507000,2021-02-01T01:38:27Z,30.5,TA120-T246183
1612143541000,2021-02-01T01:39:01Z,44.4,TA120-T246187
1612143557000,2021-02-01T01:39:17Z,47.8,TA120-T246184
1612143563000,2021-02-01T01:39:23Z,39.8,TA120-T246191
1612143567000,2021-02-01T01:39:27Z,30.5,TA120-T246183
1612143601000,2021-02-01T01:40:01Z,44.2,TA120-T246187
1612143617000,2021-02-01T01:40:17Z,47.8,TA120-T246184
1612143623000,2021-02-01T01:40:23Z,39.8,TA120-T246191
1612143627000,2021-02-01T01:40:27Z,30.9,TA120-T246183
1612143661000,2021-02-01T01:41:01Z,45.1,TA120-T246187
1612143677000,2021-02-01T01:41:17Z,48.7,TA120-T246184
1612143683000,2021-02-01T01:41:23Z,41.7,TA120-T246191
1612143687000,2021-02-01T01:41:27Z,30.5,TA120-T246183
1612143721000,2021-02-01T01:42:01Z,44.5,TA120-T246187
1612143737000,2021-02-01T01:42:17Z,51,TA120-T246184
1612143743000,2021-02-01T01:42:23Z,49.3,TA120-T246191
1612143747000,2021-02-01T01:42:27Z,30.6,TA120-T246183
1612143781000,2021-02-01T01:43:01Z,45.8,TA120-T246187
1612143797000,2021-02-01T01:43:17Z,54.4,TA120-T246184
1612143803000,2021-02-01T01:43:23Z,56.4,TA120-T246191
1612143807000,2021-02-01T01:43:27Z,30.5,TA120-T246183
1612143841000,2021-02-01T01:44:01Z,44.5,TA120-T246187
1612143857000,2021-02-01T01:44:17Z,53.3,TA120-T246184
1612143863000,2021-02-01T01:44:23Z,51.3,TA120-T246191
1612143867000,2021-02-01T01:44:27Z,30.4,TA120-T246183
1612143901000,2021-02-01T01:45:01Z,44.2,TA120-T246187
1612143917000,2021-02-01T01:45:17Z,47.9,TA120-T246184
1612143923000,2021-02-01T01:45:23Z,45.3,TA120-T246191
1612143927000,2021-02-01T01:45:27Z,30.4,TA120-T246183
1612143961000,2021-02-01T01:46:01Z,44.5,TA120-T246187
1612143977000,2021-02-01T01:46:17Z,48.3,TA120-T246184
