time,readable_time,dBA,dev-id
1614297601000,2021-02-26T00:00:01Z,30.4,TA120-T246183
1614297626000,2021-02-26T00:00:26Z,48.9,TA120-T246187
1614297650000,2021-02-26T00:00:50Z,60.2,TA120-T246184
1614297654000,2021-02-26T00:00:54Z,47.9,TA120-T246191
1614297661000,2021-02-26T00:01:01Z,30.3,TA120-T246183
1614297686000,2021-02-26T00:01:26Z,46.9,TA120-T246187
1614297710000,2021-02-26T00:01:50Z,66.7,TA120-T246184
1614297714000,2021-02-26T00:01:54Z,47.7,TA120-T246191
1614297721000,2021-02-26T00:02:01Z,30.3,TA120-T246183
1614297746000,2021-02-26T00:02:26Z,47.9,TA120-T246187
1614297770000,2021-02-26T00:02:50Z,65.5,TA120-T246184
1614297774000,2021-02-26T00:02:54Z,47.6,TA120-T246191
1614297781000,2021-02-26T00:03:01Z,30.3,TA120-T246183
1614297806000,2021-02-26T00:03:26Z,50.2,TA120-T246187
1614297830000,2021-02-26T00:03:50Z,64.4,TA120-T246184
1614297834000,2021-02-26T00:03:54Z,48.1,TA120-T246191
1614297841000,2021-02-26T00:04:01Z,30.3,TA120-T246183
1614297866000,2021-02-26T00:04:26Z,50.1,TA120-T246187
1614297890000,2021-02-26T00:04:50Z,52.2,TA120-T246184
1614297894000,2021-02-26T00:04:54Z,54.5,TA120-T246191
1614297901000,2021-02-26T00:05:01Z,30.4,TA120-T246183
1614297926000,2021-02-26T00:05:26Z,47,TA120-T246187
1614297950000,2021-02-26T00:05:50Z,51.4,TA120-T246184
1614297954000,2021-02-26T00:05:54Z,48.2,TA120-T246191
1614297961000,2021-02-26T00:06:01Z,30.4,TA120-T246183
1614297986000,2021-02-26T00:06:26Z,51.5,TA120-T246187
1614298010000,2021-02-26T00:06:50Z,59,TA120-T246184
1614298014000,2021-02-26T00:06:54Z,53.5,TA120-T246191
1614298021000,2021-02-26T00:07:01Z,30.3,TA120-T246183
1614298046000,2021-02-26T00:07:26Z,55.1,TA120-T246187
1614298070000,2021-02-26T00:07:50Z,59,TA120-T246184
1614298074000,2021-02-26T00:07:54Z,47.7,TA120-T246191
1614298081000,2021-02-26T00:08:01Z,30.3,TA120-T246183
1614298106000,2021-02-26T00:08:26Z,50.3,TA120-T246187
1614298130000,2021-02-26T00:08:50Z,51.5,TA120-T246184
1614298134000,2021-02-26T00:08:54Z,48.1,TA120-T246191
1614298141000,2021-02-26T00:09:01Z,30.3,TA120-T246183
1614298166000,2021-02-26T00:09:26Z,49.7,TA120-T246187
1614298190000,2021-02-26T00:09:50Z,51.7,TA120-T246184
1614298194000,2021-02-26T00:09:54Z,48,TA120-T246191
1614298201000,2021-02-26T00:10:01Z,30.6,TA120-T246183
1614298226000,2021-02-26T00:10:26Z,51.2,TA120-T246187
1614298250000,2021-02-26T00:10:50Z,64.8,TA120-T246184
1614298254000,2021-02-26T00:10:54Z,47.6,TA120-T246191
1614298261000,2021-02-26T00:11:01Z,30.4,TA120-T246183
1614298286000,2021-02-26T00:11:26Z,53.1,TA120-T246187
1614298310000,2021-02-26T00:11:50Z,57.8,TA120-T246184
1614298314000,2021-02-26T00:11:54Z,48,TA120-T246191
1614298321000,2021-02-26T00:12:01Z,30.6,TA120-T246183
1614298346000,2021-02-26T00:12:26Z,48.6,TA120-T246187
1614298370000,2021-02-26T00:12:50Z,60.9,TA120-T246184
1614298374000,2021-02-26T00:12:54Z,47.8,TA120-T246191
1614298381000,2021-02-26T00:13:01Z,30.8,TA120-T246183
1614298406000,2021-02-26T00:13:26Z,48.1,TA120-T246187
1614298430000,2021-02-26T00:13:50Z,53.9,TA120-T246184
1614298434000,2021-02-26T00:13:54Z,47.7,TA120-T246191
1614298441000,2021-02-26T00:14:01Z,30.6,TA120-T246183
1614298466000,2021-02-26T00:14:26Z,49.5,TA120-T246187
1614298490000,2021-02-26T00:14:50Z,61.8,TA120-T246184
1614298494000,2021-02-26T00:14:54Z,47.9,TA120-T246191
1614298501000,2021-02-26T00:15:01Z,30.7,TA120-T246183
1614298526000,2021-02-26T00:15:26Z,48.3,TA120-T246187
1614298550000,2021-02-26T00:15:50Z,51.5,TA120-T246184
1614298554000,2021-02-26T00:15:54Z,51.4,TA120-T246191
1614298561000,2021-02-26T00:16:01Z,30.6,TA120-T246183
1614298586000,2021-02-26T00:16:26Z,51.7,TA120-T246187
1614298610000,2021-02-26T00:16:50Z,68,TA120-T246184
1614298614000,2021-02-26T00:16:54Z,48.1,TA120-T246191
1614298621000,2021-02-26T00:17:01Z,30.7,TA120-T246183
1614298646000,2021-02-26T00:17:26Z,50.8,TA120-T246187
1614298670000,2021-02-26T00:17:50Z,59.4,TA120-T246184
1614298674000,2021-02-26T00:17:54Z,47.7,TA120-T246191
1614298681000,2021-02-26T00:18:01Z,30.7,TA120-T246183
1614298706000,2021-02-26T00:18:26Z,48.7,TA120-T246187
1614298730000,2021-02-26T00:18:50Z,61,TA120-T246184
1614298734000,2021-02-26T00:18:54Z,47.8,TA120-T246191
1614298741000,2021-02-26T00:19:01Z,30.6,TA120-T246183
1614298766000,2021-02-26T00:19:26Z,54.7,TA120-T246187
1614298790000,2021-02-26T00:19:50Z,57,TA120-T246184
1614298794000,2021-02-26T00:19:54Z,49.7,TA120-T246191
1614298801000,2021-02-26T00:20:01Z,30.6,TA120-T246183
1614298826000,2021-02-26T00:20:26Z,49.2,TA120-T246187
1614298850000,2021-02-26T00:20:50Z,66.1,TA120-T246184
1614298854000,2021-02-26T00:20:54Z,47.9,TA120-T246191
1614298861000,2021-02-26T00:21:01Z,30.7,TA120-T246183
1614298886000,2021-02-26T00:21:26Z,51.7,TA120-T246187
1614298910000,2021-02-26T00:21:50Z,58.1,TA120-T246184
1614298914000,2021-02-26T00:21:54Z,56.2,TA120-T246191
1614298921000,2021-02-26T00:22:01Z,30.6,TA120-T246183
1614298946000,2021-02-26T00:22:26Z,49.4,TA120-T246187
1614298970000,2021-02-26T00:22:50Z,60.7,TA120-T246184
1614298974000,2021-02-26T00:22:54Z,50.7,TA120-T246191
1614298981000,2021-02-26T00:23:01Z,30.7,TA120-T246183
1614299006000,2021-02-26T00:23:26Z,48.2,TA120-T246187
1614299030000,2021-02-26T00:23:50Z,62.1,TA120-T246184
1614299034000,2021-02-26T00:23:54Z,49.3,TA120-T246191
1614299041000,2021-02-26T00:24:01Z,30.6,TA120-T246183
1614299066000,2021-02-26T00:24:26Z,50.1,TA120-T246187
1614299090000,2021-02-26T00:24:50Z,70.5,TA120-T246184
1614299094000,2021-02-26T00:24:54Z,54.6,TA120-T246191
1614299101000,2021-02-26T00:25:01Z,30.6,TA120-T246183
1614299126000,2021-02-26T00:25:26Z,54,TA120-T246187
1614299150000,2021-02-26T00:25:50Z,60.3,TA120-T246184
1614299154000,2021-02-26T00:25:54Z,48.3,TA120-T246191
1614299161000,2021-02-26T00:26:01Z,30.7,TA120-T246183
1614299186000,2021-02-26T00:26:26Z,53,TA120-T246187
1614299210000,2021-02-26T00:26:50Z,54.4,TA120-T246184
1614299214000,2021-02-26T00:26:54Z,48.9,TA120-T246191
1614299221000,2021-02-26T00:27:01Z,30.7,TA120-T246183
1614299246000,2021-02-26T00:27:26Z,49.2,TA120-T246187
1614299270000,2021-02-26T00:27:50Z,65.3,TA120-T246184
1614299274000,2021-02-26T00:27:54Z,64.9,TA120-T246191
1614299281000,2021-02-26T00:28:01Z,30.6,TA120-T246183
1614299306000,2021-02-26T00:28:26Z,51.5,TA120-T246187
1614299330000,2021-02-26T00:28:50Z,59.4,TA120-T246184
1614299334000,2021-02-26T00:28:54Z,53.4,TA120-T246191
1614299341000,2021-02-26T00:29:01Z,30.7,TA120-T246183
1614299366000,2021-02-26T00:29:26Z,49.7,TA120-T246187
1614299390000,2021-02-26T00:29:50Z,51.5,TA120-T246184
1614299394000,2021-02-26T00:29:54Z,47.6,TA120-T246191
1614299401000,2021-02-26T00:30:01Z,30.6,TA120-T246183
1614299426000,2021-02-26T00:30:26Z,53.3,TA120-T246187
1614299450000,2021-02-26T00:30:50Z,51.4,TA120-T246184
1614299454000,2021-02-26T00:30:54Z,48,TA120-T246191
1614299461000,2021-02-26T00:31:01Z,30.7,TA120-T246183
1614299486000,2021-02-26T00:31:26Z,47.8,TA120-T246187
1614299510000,2021-02-26T00:31:50Z,51.7,TA120-T246184
1614299514000,2021-02-26T00:31:54Z,47.7,TA120-T246191
1614299521000,2021-02-26T00:32:01Z,30.6,TA120-T246183
1614299546000,2021-02-26T00:32:26Z,46.2,TA120-T246187
1614299570000,2021-02-26T00:32:50Z,64.7,TA120-T246184
1614299574000,2021-02-26T00:32:54Z,48,TA120-T246191
1614299581000,2021-02-26T00:33:01Z,30.6,TA120-T246183
1614299606000,2021-02-26T00:33:26Z,50.5,TA120-T246187
1614299630000,2021-02-26T00:33:50Z,51.7,TA120-T246184
1614299634000,2021-02-26T00:33:54Z,47.5,TA120-T246191
1614299641000,2021-02-26T00:34:01Z,30.6,TA120-T246183
1614299666000,2021-02-26T00:34:26Z,48.2,TA120-T246187
1614299690000,2021-02-26T00:34:50Z,51.5,TA120-T246184
1614299694000,2021-02-26T00:34:54Z,47.3,TA120-T246191
1614299701000,2021-02-26T00:35:01Z,30.6,TA120-T246183
1614299726000,2021-02-26T00:35:26Z,50.7,TA120-T246187
1614299750000,2021-02-26T00:35:50Z,51.3,TA120-T246184
1614299754000,2021-02-26T00:35:54Z,47.4,TA120-T246191
1614299761000,2021-02-26T00:36:01Z,30.6,TA120-T246183
1614299786000,2021-02-26T00:36:26Z,51.6,TA120-T246187
1614299810000,2021-02-26T00:36:50Z,51.5,TA120-T246184
1614299814000,2021-02-26T00:36:54Z,47.5,TA120-T246191
1614299821000,2021-02-26T00:37:01Z,30.7,TA120-T246183
1614299846000,2021-02-26T00:37:26Z,50.6,TA120-T246187
1614299870000,2021-02-26T00:37:50Z,63.8,TA120-T246184
1614299874000,2021-02-26T00:37:54Z,48.7,TA120-T246191
1614299881000,2021-02-26T00:38:01Z,30.6,TA120-T246183
1614299906000,2021-02-26T00:38:26Z,50.5,TA120-T246187
1614299930000,2021-02-26T00:38:50Z,56.7,TA120-T246184
1614299934000,2021-02-26T00:38:54Z,47.6,TA120-T246191
1614299941000,2021-02-26T00:39:01Z,30.7,TA120-T246183
1614299966000,2021-02-26T00:39:26Z,52.9,TA120-T246187
1614299990000,2021-02-26T00:39:50Z,68.3,TA120-T246184
1614299994000,2021-02-26T00:39:54Z,47.7,TA120-T246191
1614300001000,2021-02-26T00:40:01Z,30.7,TA120-T246183
1614300026000,2021-02-26T00:40:26Z,49.9,TA120-T246187
1614300050000,2021-02-26T00:40:50Z,60.8,TA120-T246184
1614300054000,2021-02-26T00:40:54Z,54.4,TA120-T246191
1614300061000,2021-02-26T00:41:01Z,30.7,TA120-T246183
1614300086000,2021-02-26T00:41:26Z,47.7,TA120-T246187
1614300110000,2021-02-26T00:41:50Z,53.1,TA120-T246184
1614300114000,2021-02-26T00:41:54Z,52.6,TA120-T246191
1614300121000,2021-02-26T00:42:01Z,30.7,TA120-T246183
1614300146000,2021-02-26T00:42:26Z,47.7,TA120-T246187
1614300170000,2021-02-26T00:42:50Z,51.3,TA120-T246184
1614300174000,2021-02-26T00:42:54Z,50.5,TA120-T246191
1614300181000,2021-02-26T00:43:01Z,30.7,TA120-T246183
1614300206000,2021-02-26T00:43:26Z,51.2,TA120-T246187
1614300230000,2021-02-26T00:43:50Z,51.6,TA120-T246184
1614300234000,2021-02-26T00:43:54Z,47.8,TA120-T246191
1614300241000,2021-02-26T00:44:01Z,30.6,TA120-T246183
1614300266000,2021-02-26T00:44:26Z,51.8,TA120-T246187
1614300290000,2021-02-26T00:44:50Z,51.5,TA120-T246184
1614300294000,2021-02-26T00:44:54Z,48.1,TA120-T246191
1614300301000,2021-02-26T00:45:01Z,30.6,TA120-T246183
1614300326000,2021-02-26T00:45:26Z,52.1,TA120-T246187
1614300350000,2021-02-26T00:45:50Z,51.6,TA120-T246184
1614300354000,2021-02-26T00:45:54Z,47.9,TA120-T246191
1614300361000,2021-02-26T00:46:01Z,30.6,TA120-T246183
1614300386000,2021-02-26T00:46:26Z,52.3,TA120-T246187
1614300410000,2021-02-26T00:46:50Z,51.3,TA120-T246184
1614300414000,2021-02-26T00:46:54Z,47.5,TA120-T246191
1614300421000,2021-02-26T00:47:01Z,30.6,TA120-T246183
1614300446000,2021-02-26T00:47:26Z,47.7,TA120-T246187
1614300470000,2021-02-26T00:47:50Z,65.1,TA120-T246184
1614300474000,2021-02-26T00:47:54Z,51,TA120-T246191
1614300481000,2021-02-26T00:48:01Z,30.6,TA120-T246183
1614300506000,2021-02-26T00:48:26Z,47.3,TA120-T246187
1614300530000,2021-02-26T00:48:50Z,60.7,TA120-T246184
1614300534000,2021-02-26T00:48:54Z,47.7,TA120-T246191
1614300541000,2021-02-26T00:49:01Z,30.6,TA120-T246183
1614300566000,2021-02-26T00:49:26Z,48.1,TA120-T246187
1614300590000,2021-02-26T00:49:50Z,61.2,TA120-T246184
1614300594000,2021-02-26T00:49:54Z,47.7,TA120-T246191
1614300601000,2021-02-26T00:50:01Z,30.6,TA120-T246183
1614300626000,2021-02-26T00:50:26Z,51.5,TA120-T246187
1614300650000,2021-02-26T00:50:50Z,63.9,TA120-T246184
1614300654000,2021-02-26T00:50:54Z,47.8,TA120-T246191
1614300661000,2021-02-26T00:51:01Z,31.4,TA120-T246183
1614300686000,2021-02-26T00:51:26Z,54,TA120-T246187
1614300710000,2021-02-26T00:51:50Z,54.7,TA120-T246184
1614300714000,2021-02-26T00:51:54Z,51.7,TA120-T246191
1614300721000,2021-02-26T00:52:01Z,30.6,TA120-T246183
1614300746000,2021-02-26T00:52:26Z,53.7,TA120-T246187
1614300770000,2021-02-26T00:52:50Z,54.9,TA120-T246184
1614300774000,2021-02-26T00:52:54Z,47.8,TA120-T246191
1614300781000,2021-02-26T00:53:01Z,30.7,TA120-T246183
1614300806000,2021-02-26T00:53:26Z,51.5,TA120-T246187
1614300830000,2021-02-26T00:53:50Z,72.4,TA120-T246184
1614300834000,2021-02-26T00:53:54Z,47.7,TA120-T246191
1614300841000,2021-02-26T00:54:01Z,30.6,TA120-T246183
1614300866000,2021-02-26T00:54:26Z,48.9,TA120-T246187
1614300890000,2021-02-26T00:54:50Z,56.7,TA120-T246184
1614300894000,2021-02-26T00:54:54Z,53.4,TA120-T246191
1614300901000,2021-02-26T00:55:01Z,30.6,TA120-T246183
1614300926000,2021-02-26T00:55:26Z,50.4,TA120-T246187
1614300950000,2021-02-26T00:55:50Z,72.4,TA120-T246184
1614300954000,2021-02-26T00:55:54Z,47.6,TA120-T246191
1614300961000,2021-02-26T00:56:01Z,30.7,TA120-T246183
1614300986000,2021-02-26T00:56:26Z,48.4,TA120-T246187
1614301010000,2021-02-26T00:56:50Z,60.4,TA120-T246184
1614301014000,2021-02-26T00:56:54Z,51.1,TA120-T246191
1614301021000,2021-02-26T00:57:01Z,30.7,TA120-T246183
1614301046000,2021-02-26T00:57:26Z,47.1,TA120-T246187
1614301070000,2021-02-26T00:57:50Z,51.6,TA120-T246184
1614301074000,2021-02-26T00:57:54Z,47.5,TA120-T246191
1614301081000,2021-02-26T00:58:01Z,30.6,TA120-T246183
1614301106000,2021-02-26T00:58:26Z,47.7,TA120-T246187
1614301130000,2021-02-26T00:58:50Z,52.6,TA120-T246184
1614301134000,2021-02-26T00:58:54Z,52.8,TA120-T246191
1614301141000,2021-02-26T00:59:01Z,30.6,TA120-T246183
1614301166000,2021-02-26T00:59:26Z,48.8,TA120-T246187
1614301190000,2021-02-26T00:59:50Z,52.2,TA120-T246184
1614301194000,2021-02-26T00:59:54Z,50,TA120-T246191
1614301201000,2021-02-26T01:00:01Z,30.8,TA120-T246183
1614301226000,2021-02-26T01:00:26Z,47.1,TA120-T246187
1614301250000,2021-02-26T01:00:50Z,53.6,TA120-T246184
1614301254000,2021-02-26T01:00:54Z,50.5,TA120-T246191
1614301261000,2021-02-26T01:01:01Z,31.2,TA120-T246183
1614301286000,2021-02-26T01:01:26Z,50.5,TA120-T246187
1614301310000,2021-02-26T01:01:50Z,59.5,TA120-T246184
1614301314000,2021-02-26T01:01:54Z,53.5,TA120-T246191
1614301321000,2021-02-26T01:02:01Z,31.4,TA120-T246183
1614301346000,2021-02-26T01:02:26Z,50.6,TA120-T246187
1614301370000,2021-02-26T01:02:50Z,59.4,TA120-T246184
1614301374000,2021-02-26T01:02:54Z,47.9,TA120-T246191
1614301381000,2021-02-26T01:03:01Z,31.6,TA120-T246183
1614301406000,2021-02-26T01:03:26Z,51.3,TA120-T246187
1614301430000,2021-02-26T01:03:50Z,62.5,TA120-T246184
1614301434000,2021-02-26T01:03:54Z,47.6,TA120-T246191
1614301441000,2021-02-26T01:04:01Z,31.7,TA120-T246183
1614301466000,2021-02-26T01:04:26Z,48.4,TA120-T246187
1614301490000,2021-02-26T01:04:50Z,55.1,TA120-T246184
1614301494000,2021-02-26T01:04:54Z,47.5,TA120-T246191
1614301501000,2021-02-26T01:05:01Z,31.5,TA120-T246183
1614301526000,2021-02-26T01:05:26Z,54.2,TA120-T246187
1614301550000,2021-02-26T01:05:50Z,51.5,TA120-T246184
1614301554000,2021-02-26T01:05:54Z,47.5,TA120-T246191
1614301561000,2021-02-26T01:06:01Z,31.5,TA120-T246183
1614301586000,2021-02-26T01:06:26Z,48.2,TA120-T246187
1614301610000,2021-02-26T01:06:50Z,51.5,TA120-T246184
1614301614000,2021-02-26T01:06:54Z,47.5,TA120-T246191
1614301621000,2021-02-26T01:07:01Z,31.5,TA120-T246183
1614301646000,2021-02-26T01:07:26Z,50.3,TA120-T246187
1614301670000,2021-02-26T01:07:50Z,62.2,TA120-T246184
1614301674000,2021-02-26T01:07:54Z,47.4,TA120-T246191
1614301681000,2021-02-26T01:08:01Z,31.4,TA120-T246183
1614301706000,2021-02-26T01:08:26Z,54.2,TA120-T246187
1614301730000,2021-02-26T01:08:50Z,51.3,TA120-T246184
1614301734000,2021-02-26T01:08:54Z,48.3,TA120-T246191
1614301741000,2021-02-26T01:09:01Z,31.4,TA120-T246183
1614301766000,2021-02-26T01:09:26Z,51.6,TA120-T246187
1614301790000,2021-02-26T01:09:50Z,58.9,TA120-T246184
1614301794000,2021-02-26T01:09:54Z,47.4,TA120-T246191
1614301801000,2021-02-26T01:10:01Z,31.2,TA120-T246183
1614301826000,2021-02-26T01:10:26Z,48.1,TA120-T246187
1614301850000,2021-02-26T01:10:50Z,55.6,TA120-T246184
1614301854000,2021-02-26T01:10:54Z,47.2,TA120-T246191
1614301861000,2021-02-26T01:11:01Z,31.1,TA120-T246183
1614301886000,2021-02-26T01:11:26Z,52.8,TA120-T246187
1614301910000,2021-02-26T01:11:50Z,51.7,TA120-T246184
1614301914000,2021-02-26T01:11:54Z,47.8,TA120-T246191
1614301921000,2021-02-26T01:12:01Z,31.3,TA120-T246183
1614301946000,2021-02-26T01:12:26Z,49.7,TA120-T246187
1614301970000,2021-02-26T01:12:50Z,55.1,TA120-T246184
1614301974000,2021-02-26T01:12:54Z,53.1,TA120-T246191
1614301981000,2021-02-26T01:13:01Z,31.3,TA120-T246183
1614302006000,2021-02-26T01:13:26Z,46.9,TA120-T246187
1614302030000,2021-02-26T01:13:50Z,65.1,TA120-T246184
1614302034000,2021-02-26T01:13:54Z,47.4,TA120-T246191
1614302041000,2021-02-26T01:14:01Z,31.2,TA120-T246183
1614302066000,2021-02-26T01:14:26Z,46.9,TA120-T246187
1614302090000,2021-02-26T01:14:50Z,51.5,TA120-T246184
1614302094000,2021-02-26T01:14:54Z,49.6,TA120-T246191
1614302101000,2021-02-26T01:15:01Z,31.2,TA120-T246183
1614302126000,2021-02-26T01:15:26Z,48,TA120-T246187
1614302150000,2021-02-26T01:15:50Z,60.6,TA120-T246184
1614302154000,2021-02-26T01:15:54Z,52.1,TA120-T246191
1614302161000,2021-02-26T01:16:01Z,31.2,TA120-T246183
1614302186000,2021-02-26T01:16:26Z,51,TA120-T246187
1614302210000,2021-02-26T01:16:50Z,58.2,TA120-T246184
1614302214000,2021-02-26T01:16:54Z,48.5,TA120-T246191
1614302221000,2021-02-26T01:17:01Z,31.3,TA120-T246183
1614302246000,2021-02-26T01:17:26Z,49.5,TA120-T246187
1614302270000,2021-02-26T01:17:50Z,66.9,TA120-T246184
1614302274000,2021-02-26T01:17:54Z,47.6,TA120-T246191
1614302281000,2021-02-26T01:18:01Z,31.3,TA120-T246183
1614302306000,2021-02-26T01:18:26Z,50.5,TA120-T246187
1614302330000,2021-02-26T01:18:50Z,51.9,TA120-T246184
1614302334000,2021-02-26T01:18:54Z,47.4,TA120-T246191
1614302341000,2021-02-26T01:19:01Z,31.3,TA120-T246183
1614302366000,2021-02-26T01:19:26Z,47.9,TA120-T246187
1614302390000,2021-02-26T01:19:50Z,55.1,TA120-T246184
1614302394000,2021-02-26T01:19:54Z,47.7,TA120-T246191
1614302401000,2021-02-26T01:20:01Z,31,TA120-T246183
1614302426000,2021-02-26T01:20:26Z,47.2,TA120-T246187
1614302450000,2021-02-26T01:20:50Z,62,TA120-T246184
1614302454000,2021-02-26T01:20:54Z,50.3,TA120-T246191
1614302461000,2021-02-26T01:21:01Z,30.4,TA120-T246183
1614302486000,2021-02-26T01:21:26Z,49.1,TA120-T246187
1614302510000,2021-02-26T01:21:50Z,66.4,TA120-T246184
1614302514000,2021-02-26T01:21:54Z,47.4,TA120-T246191
1614302521000,2021-02-26T01:22:01Z,30.3,TA120-T246183
1614302546000,2021-02-26T01:22:26Z,47.2,TA120-T246187
1614302570000,2021-02-26T01:22:50Z,52,TA120-T246184
1614302574000,2021-02-26T01:22:54Z,47.3,TA120-T246191
1614302581000,2021-02-26T01:23:01Z,30.3,TA120-T246183
1614302606000,2021-02-26T01:23:26Z,47.6,TA120-T246187
1614302630000,2021-02-26T01:23:50Z,52.2,TA120-T246184
1614302634000,2021-02-26T01:23:54Z,47.4,TA120-T246191
1614302641000,2021-02-26T01:24:01Z,30.3,TA120-T246183
1614302666000,2021-02-26T01:24:26Z,47.7,TA120-T246187
1614302690000,2021-02-26T01:24:50Z,66.2,TA120-T246184
1614302694000,2021-02-26T01:24:54Z,47.3,TA120-T246191
1614302701000,2021-02-26T01:25:01Z,30.3,TA120-T246183
1614302726000,2021-02-26T01:25:26Z,47.5,TA120-T246187
1614302750000,2021-02-26T01:25:50Z,66.3,TA120-T246184
1614302754000,2021-02-26T01:25:54Z,47.4,TA120-T246191
1614302761000,2021-02-26T01:26:01Z,30.3,TA120-T246183
1614302786000,2021-02-26T01:26:26Z,46.5,TA120-T246187
1614302810000,2021-02-26T01:26:50Z,68.4,TA120-T246184
1614302814000,2021-02-26T01:26:54Z,47.4,TA120-T246191
1614302821000,2021-02-26T01:27:01Z,30.3,TA120-T246183
1614302846000,2021-02-26T01:27:26Z,47.5,TA120-T246187
1614302870000,2021-02-26T01:27:50Z,52.7,TA120-T246184
1614302874000,2021-02-26T01:27:54Z,53.2,TA120-T246191
1614302881000,2021-02-26T01:28:01Z,30.3,TA120-T246183
1614302906000,2021-02-26T01:28:26Z,50,TA120-T246187
1614302930000,2021-02-26T01:28:50Z,56,TA120-T246184
1614302934000,2021-02-26T01:28:54Z,47.3,TA120-T246191
1614302941000,2021-02-26T01:29:01Z,30.3,TA120-T246183
1614302966000,2021-02-26T01:29:26Z,46.6,TA120-T246187
1614302990000,2021-02-26T01:29:50Z,64.3,TA120-T246184
1614302994000,2021-02-26T01:29:54Z,49.5,TA120-T246191
1614303001000,2021-02-26T01:30:01Z,30.8,TA120-T246183
1614303026000,2021-02-26T01:30:26Z,46.9,TA120-T246187
1614303050000,2021-02-26T01:30:50Z,64.1,TA120-T246184
1614303054000,2021-02-26T01:30:54Z,49.7,TA120-T246191
1614303061000,2021-02-26T01:31:01Z,30.3,TA120-T246183
1614303086000,2021-02-26T01:31:26Z,47.4,TA120-T246187
1614303110000,2021-02-26T01:31:50Z,65.2,TA120-T246184
1614303114000,2021-02-26T01:31:54Z,56,TA120-T246191
1614303121000,2021-02-26T01:32:01Z,30.4,TA120-T246183
1614303146000,2021-02-26T01:32:26Z,46.9,TA120-T246187
1614303170000,2021-02-26T01:32:50Z,59.3,TA120-T246184
1614303174000,2021-02-26T01:32:54Z,47.8,TA120-T246191
1614303181000,2021-02-26T01:33:01Z,30.5,TA120-T246183
1614303206000,2021-02-26T01:33:26Z,46.7,TA120-T246187
1614303230000,2021-02-26T01:33:50Z,61.5,TA120-T246184
1614303234000,2021-02-26T01:33:54Z,54.6,TA120-T246191
1614303241000,2021-02-26T01:34:01Z,30.6,TA120-T246183
1614303266000,2021-02-26T01:34:26Z,51.2,TA120-T246187
1614303290000,2021-02-26T01:34:50Z,51.9,TA120-T246184
1614303294000,2021-02-26T01:34:54Z,46.9,TA120-T246191
1614303301000,2021-02-26T01:35:01Z,30.6,TA120-T246183
1614303326000,2021-02-26T01:35:26Z,52.4,TA120-T246187
1614303350000,2021-02-26T01:35:50Z,65.1,TA120-T246184
1614303354000,2021-02-26T01:35:54Z,45.9,TA120-T246191
1614303361000,2021-02-26T01:36:01Z,30.7,TA120-T246183
1614303386000,2021-02-26T01:36:26Z,49.2,TA120-T246187
1614303410000,2021-02-26T01:36:50Z,61.1,TA120-T246184
1614303414000,2021-02-26T01:36:54Z,45.9,TA120-T246191
1614303421000,2021-02-26T01:37:01Z,30.6,TA120-T246183
1614303446000,2021-02-26T01:37:26Z,50,TA120-T246187
1614303470000,2021-02-26T01:37:50Z,67.6,TA120-T246184
1614303474000,2021-02-26T01:37:54Z,46.5,TA120-T246191
1614303481000,2021-02-26T01:38:01Z,30.7,TA120-T246183
1614303506000,2021-02-26T01:38:26Z,46.6,TA120-T246187
1614303530000,2021-02-26T01:38:50Z,67.3,TA120-T246184
1614303534000,2021-02-26T01:38:54Z,46,TA120-T246191
1614303541000,2021-02-26T01:39:01Z,30.7,TA120-T246183
1614303566000,2021-02-26T01:39:26Z,47.1,TA120-T246187
1614303590000,2021-02-26T01:39:50Z,51.8,TA120-T246184
1614303594000,2021-02-26T01:39:54Z,47,TA120-T246191
1614303601000,2021-02-26T01:40:01Z,30.6,TA120-T246183
1614303626000,2021-02-26T01:40:26Z,47.4,TA120-T246187
1614303650000,2021-02-26T01:40:50Z,51.6,TA120-T246184
1614303654000,2021-02-26T01:40:54Z,58.1,TA120-T246191
1614303661000,2021-02-26T01:41:01Z,30.5,TA120-T246183
1614303686000,2021-02-26T01:41:26Z,48.7,TA120-T246187
1614303710000,2021-02-26T01:41:50Z,54.2,TA120-T246184
1614303714000,2021-02-26T01:41:54Z,50.1,TA120-T246191
1614303721000,2021-02-26T01:42:01Z,30.6,TA120-T246183
1614303746000,2021-02-26T01:42:26Z,52.6,TA120-T246187
1614303770000,2021-02-26T01:42:50Z,67.5,TA120-T246184
1614303774000,2021-02-26T01:42:54Z,58.6,TA120-T246191
1614303781000,2021-02-26T01:43:01Z,30.5,TA120-T246183
1614303806000,2021-02-26T01:43:26Z,50.6,TA120-T246187
1614303830000,2021-02-26T01:43:50Z,72.1,TA120-T246184
1614303834000,2021-02-26T01:43:54Z,46.3,TA120-T246191
1614303841000,2021-02-26T01:44:01Z,30.5,TA120-T246183
1614303866000,2021-02-26T01:44:26Z,51.9,TA120-T246187
1614303890000,2021-02-26T01:44:50Z,65.2,TA120-T246184
1614303894000,2021-02-26T01:44:54Z,46.2,TA120-T246191
1614303901000,2021-02-26T01:45:01Z,30.6,TA120-T246183
1614303926000,2021-02-26T01:45:26Z,50.2,TA120-T246187
1614303950000,2021-02-26T01:45:50Z,56.5,TA120-T246184
1614303954000,2021-02-26T01:45:54Z,46.1,TA120-T246191
1614303961000,2021-02-26T01:46:01Z,30.5,TA120-T246183
